Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:23;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5096305;28;20115;-83
2022/01/09 00:02:49;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5096041;28;20494;-83
2022/01/09 00:05:16;;;;;;;0.47;0.20;;;6.10;99.90;;;;;;5114158;28;20027;-83
2022/01/09 00:07:42;;;;;;;0.63;0.20;;;6.10;99.90;;;;;;5095818;28;20055;-83
2022/01/09 00:10:08;;;;;;;0.50;0.23;;;6.10;99.90;;;;;;5096163;28;20380;-84
2022/01/09 00:12:35;;;;;;;0.27;0.20;;;6.10;99.90;;;;;;5095558;28;20024;-84
2022/01/09 00:15:01;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5096437;28;20050;-83
2022/01/09 00:17:27;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5114159;28;20460;-81
2022/01/09 00:19:52;;;;;;;0.57;0.30;;;6.20;99.90;;;;;;5096045;28;20460;-83
2022/01/09 00:22:26;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5114277;28;20028;-83
2022/01/09 00:24:51;;;;;;;1.83;0.30;;;6.30;99.90;;;;;;5091817;28;20069;-83
2022/01/09 00:27:17;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5092648;28;20032;-83
2022/01/09 00:29:42;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5092454;28;20028;-83
2022/01/09 00:32:08;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5092807;28;20024;-83
2022/01/09 00:34:34;;;;;;;1.07;0.10;;;6.30;99.90;;;;;;5092212;28;20040;-83
2022/01/09 00:36:59;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5092928;28;20024;-83
2022/01/09 00:39:25;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5092861;28;20036;-83
2022/01/09 00:41:50;;;;;;;0.50;0.20;;;6.30;99.90;;;;;;5092213;28;20100;-83
2022/01/09 00:44:16;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5093835;28;20039;-83
2022/01/09 00:46:41;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5092172;28;20412;-83
2022/01/09 00:49:08;;;;;;;0.20;0.10;;;6.40;99.90;;;;;;5093606;28;20024;-83
2022/01/09 00:51:34;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5092143;28;20024;-83
2022/01/09 00:53:59;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5093658;28;20028;-83
2022/01/09 00:56:25;;;;;;;0.33;0.20;;;6.40;99.90;;;;;;5092796;28;20046;-83
2022/01/09 00:58:50;;;;;;;0.67;0.20;;;6.40;99.90;;;;;;5092131;28;20031;-84
2022/01/09 01:01:16;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5092911;28;20082;-84
2022/01/09 01:03:42;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5092208;28;20182;-83
2022/01/09 01:06:07;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5096872;28;20059;-84
2022/01/09 01:08:33;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5096705;28;20020;-83
2022/01/09 01:10:58;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5096008;28;20066;-84
2022/01/09 01:13:24;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5097128;28;20167;-83
2022/01/09 01:15:50;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5095642;28;20279;-83
2022/01/09 01:18:15;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5097087;28;20056;-83
2022/01/09 01:20:41;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5096614;28;20032;-83
2022/01/09 01:23:07;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5097175;28;20063;-84
2022/01/09 01:25:35;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5095037;28;20087;-83
2022/01/09 01:28:01;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5096136;28;20119;-83
2022/01/09 01:30:26;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5096840;28;20063;-84
2022/01/09 01:32:52;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5095148;28;20445;-84
2022/01/09 01:35:19;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5096641;28;20047;-84
2022/01/09 01:37:44;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5095222;28;20077;-83
2022/01/09 01:40:16;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5095912;28;20130;-83
2022/01/09 01:42:42;;;;;;;;;;;6.90;99.90;;;;;;5095605;28;20031;-83
2022/01/09 01:45:09;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5096630;28;19907;-83
2022/01/09 01:47:35;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5094969;28;20031;-83
2022/01/09 01:50:02;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5096264;28;20027;-83
2022/01/09 01:52:33;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5095471;28;20084;-84
2022/01/09 01:54:59;;;;;;;0.60;0.20;;;6.80;99.90;;;;;;5095552;28;20024;-83
2022/01/09 01:57:24;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5095364;28;20032;-83
2022/01/09 01:59:50;;;;;;;0.83;0.20;;;6.80;99.90;;;;;;5094412;28;20043;-83
2022/01/09 02:02:15;;;;;;;0.27;0.20;;;6.80;99.90;;;;;;5095231;28;20021;-84
2022/01/09 02:04:41;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5095864;28;20020;-83
2022/01/09 02:07:07;;;;;;;0.97;0.20;;;6.80;99.90;;;;;;5096239;28;20497;-83
2022/01/09 02:09:33;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5094856;28;20123;-83
2022/01/09 02:11:59;;;;;;;2.77;0.10;;;6.80;99.90;;;;;;5095894;28;20103;-83
2022/01/09 02:14:25;;;;;;;1.37;0.20;;;6.80;99.90;;;;;;5094992;28;20028;-83
2022/01/09 02:16:51;;;;;;;0.23;0.20;;;6.80;99.90;;;;;;5093553;28;20085;-83
2022/01/09 02:19:20;;;;;;;0.47;0.20;;;6.90;99.90;;;;;;5094705;28;20065;-83
2022/01/09 02:21:46;;;;;;;1.00;0.20;;;6.90;99.90;;;;;;5094265;28;20469;-83
2022/01/09 02:24:13;;;;;;;0.50;0.20;;;6.90;99.90;;;;;;5094599;28;20048;-83
2022/01/09 02:26:39;;;;;;;0.20;0.10;;;6.90;99.90;;;;;;5094299;28;20488;-83
2022/01/09 02:29:05;;;;;;;0.70;0.30;;;6.90;99.90;;;;;;5095011;28;20054;-84
2022/01/09 02:31:32;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5095844;28;20043;-83
2022/01/09 02:33:57;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5094007;28;20046;-83
2022/01/09 02:36:23;;;;;;;0.83;0.20;;;6.90;99.90;;;;;;5094842;28;20411;-83
2022/01/09 02:38:49;;;;;;;0.17;0.17;;;6.90;99.90;;;;;;5093768;28;20020;-83
2022/01/09 02:41:14;;;;;;;0.27;0.20;;;6.90;99.90;;;;;;5095253;28;20085;-83
2022/01/09 02:43:40;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5094007;28;20032;-83
2022/01/09 02:46:22;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5094785;28;20033;-83
2022/01/09 02:48:48;;;;;;;0.30;0.10;;;7.00;99.90;;;;;;5094050;28;20029;-84
2022/01/09 02:51:16;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5094259;28;20094;-84
2022/01/09 02:53:47;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5093845;28;20552;-84
2022/01/09 02:56:14;;;;;;;0.40;0.22;;;6.90;99.90;;;;;;5094348;28;20028;-83
2022/01/09 02:58:41;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5093657;28;20035;-83
2022/01/09 03:01:09;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5095038;28;20032;-84
2022/01/09 03:03:35;;;;;;;0.50;0.20;;;6.80;99.90;;;;;;5094130;28;20020;-83
2022/01/09 03:06:01;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5093494;28;20020;-84
2022/01/09 03:08:27;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5093948;28;20024;-83
2022/01/09 03:10:52;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5094290;28;20024;-84
2022/01/09 03:13:18;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5093841;28;20039;-83
2022/01/09 03:15:44;;;;;;;0.50;0.30;;;6.70;99.90;;;;;;5094577;28;20450;-84
2022/01/09 03:18:12;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5094930;28;20451;-84
2022/01/09 03:20:39;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;5093454;28;20032;-81
2022/01/09 03:23:05;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5093786;28;20077;-83
2022/01/09 03:25:31;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5093476;28;20044;-83
2022/01/09 03:27:57;;;;;;;0.77;0.30;;;6.60;99.90;;;;;;5093195;28;20024;-84
2022/01/09 03:30:24;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5094404;28;20031;-84
2022/01/09 03:32:51;;;;;;;1.20;0.23;;;6.50;99.90;;;;;;5092877;28;20039;-84
2022/01/09 03:35:19;;;;;;;1.50;0.20;;;6.50;99.90;;;;;;5094597;28;20024;-84
2022/01/09 03:37:47;;;;;;;1.63;0.30;;;6.50;99.90;;;;;;5092978;28;20031;-83
2022/01/09 03:40:16;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5093734;28;20034;-84
2022/01/09 03:42:42;;;;;;;0.47;0.13;;;6.50;99.90;;;;;;5092526;28;20028;-83
2022/01/09 03:45:08;;;;;;;0.13;0.10;;;6.40;99.90;;;;;;5093626;28;20093;-83
2022/01/09 03:47:35;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5093085;28;20020;-84
2022/01/09 03:50:07;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5093715;28;20024;-84
2022/01/09 03:52:34;;;;;;;0.75;0.20;;;6.30;99.90;;;;;;5093572;28;20457;-84
2022/01/09 03:54:59;;;;;;;1.23;0.20;;;6.30;99.90;;;;;;5092747;28;20218;-84
2022/01/09 03:57:25;;;;;;;0.23;0.20;;;6.30;99.90;;;;;;5094127;28;20020;-84
2022/01/09 03:59:50;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;5092795;28;20115;-84
2022/01/09 04:02:16;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5094154;28;20076;-84
2022/01/09 04:04:42;;;;;;;0.40;0.17;;;6.20;99.90;;;;;;5093495;28;20514;-83
2022/01/09 04:07:07;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5093041;28;20089;-83
2022/01/09 04:09:40;;;;;;;1.27;0.20;;;6.20;99.90;;;;;;5093113;28;20031;-84
2022/01/09 04:12:18;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5093272;28;20472;-83
2022/01/09 04:14:48;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;5093627;28;20029;-84
2022/01/09 04:17:35;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5094000;28;20028;-84
2022/01/09 04:20:01;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5093087;28;20579;-84
2022/01/09 04:22:26;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5093086;28;20431;-84
2022/01/09 04:24:52;;;;;;;0.60;0.20;;;6.10;99.90;;;;;;5092350;28;20048;-83
2022/01/09 04:27:17;;;;;;;1.07;0.37;;;6.10;99.90;;;;;;5093792;28;20104;-83
2022/01/09 04:29:43;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5092492;28;20024;-83
2022/01/09 04:32:09;;;;;;;0.77;0.20;;;6.10;99.90;;;;;;5093207;28;20051;-84
2022/01/09 04:34:34;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5092922;28;20028;-83
2022/01/09 04:37:01;;;;;;;0.70;0.10;;;6.00;99.90;;;;;;5091934;28;20072;-84
2022/01/09 04:39:28;;;;;;;1.23;0.20;;;6.00;99.90;;;;;;5093255;28;20039;-84
2022/01/09 04:41:55;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5096325;28;20032;-84
2022/01/09 04:44:21;;;;;;;1.17;0.33;;;5.90;99.90;;;;;;5096495;28;20036;-84
2022/01/09 04:46:54;;;;;;;0.63;0.30;;;5.90;99.90;;;;;;5097273;28;20031;-84
2022/01/09 04:49:23;;;;;;;1.67;0.60;;;5.90;99.90;;;;;;5096734;28;20023;-84
2022/01/09 04:51:49;;;;;;;0.87;0.40;;;5.80;99.90;;;;;;5096150;28;20031;-83
2022/01/09 04:54:14;;;;;;;0.87;0.50;;;5.80;99.90;;;;;;5097311;28;20024;-83
2022/01/09 04:56:40;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5096206;28;20035;-83
2022/01/09 04:59:06;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5096858;28;20027;-84
2022/01/09 05:01:31;;;;;;;0.30;0.10;;;5.50;99.90;;;;;;5097100;28;20081;-84
2022/01/09 05:03:57;;;;;;;0.37;0.27;;;5.40;99.90;;;;;;5095920;28;20189;-83
2022/01/09 05:06:24;;;;;;;0.30;0.10;;;5.40;99.90;;;;;;5097219;28;20035;-83
2022/01/09 05:08:49;;;;;;;0.97;0.10;;;5.30;99.90;;;;;;5096657;28;20027;-83
2022/01/09 05:11:15;;;;;;;0.70;0.13;;;5.30;99.90;;;;;;5096111;28;20028;-83
2022/01/09 05:13:41;;;;;;;0.13;0.10;;;5.20;99.90;;;;;;5097224;28;20028;-83
2022/01/09 05:16:07;;;;;;;0.43;0.20;;;5.10;99.90;;;;;;5095337;28;20028;-84
2022/01/09 05:18:41;;;;;;;0.13;0.10;;;5.10;99.90;;;;;;5095978;28;20034;-84
2022/01/09 05:21:07;;;;;;;0.87;0.20;;;5.00;99.90;;;;;;5095268;28;20046;-84
2022/01/09 05:23:33;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5098142;28;20056;-83
2022/01/09 05:25:59;;;;;;;0.67;0.20;;;4.90;99.90;;;;;;5098641;28;20365;-83
2022/01/09 05:28:24;;;;;;;1.00;0.17;;;4.90;99.90;;;;;;5117267;28;20047;-83
2022/01/09 05:30:50;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5099126;28;20027;-83
2022/01/09 05:33:16;;;;;;;1.87;0.30;;;4.80;99.90;;;;;;5099355;28;20093;-83
2022/01/09 05:35:41;;;;;;;0.20;0.10;;;4.90;99.90;;;;;;5099044;28;20023;-84
2022/01/09 05:38:07;;;;;;;0.57;0.10;;;4.90;99.90;;;;;;5098585;28;20028;-84
2022/01/09 05:40:32;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5099148;28;20035;-83
2022/01/09 05:42:58;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5116389;28;20031;-83
2022/01/09 05:45:24;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5099031;28;20378;-83
2022/01/09 05:47:49;;;;;;;1.30;0.20;;;4.90;99.90;;;;;;5116504;28;20492;-84
2022/01/09 05:50:15;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5098615;28;20115;-88
2022/01/09 05:52:41;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5097945;28;20062;-84
2022/01/09 05:55:07;;;;;;;1.50;0.20;;;4.80;99.90;;;;;;5116336;28;20199;-84
2022/01/09 05:57:33;;;;;;;0.30;0.27;;;4.90;99.90;;;;;;5099032;28;20464;-84
2022/01/09 05:59:58;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5098304;28;20080;-83
2022/01/09 06:02:24;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5098686;28;20028;-84
2022/01/09 06:04:49;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5098312;28;20027;-83
2022/01/09 06:07:15;;;;;;;0.40;0.20;;;4.80;99.90;;;;;;5098472;28;20376;-84
2022/01/09 06:09:41;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5098099;28;20023;-84
2022/01/09 06:12:07;;;;;;;1.07;0.30;;;4.90;99.90;;;;;;5116046;28;20020;-83
2022/01/09 06:14:32;;;;;;;1.80;0.30;;;4.90;99.90;;;;;;5116544;28;20432;-84
2022/01/09 06:16:58;;;;;;;1.40;0.30;;;4.90;99.90;;;;;;5098002;28;20080;-85
2022/01/09 06:19:24;;;;;;;1.00;0.20;;;4.80;99.90;;;;;;5098443;28;20028;-85
2022/01/09 06:21:49;;;;;;;1.20;0.40;;;4.80;99.90;;;;;;5098029;28;20032;-83
2022/01/09 06:24:15;;;;;;;0.70;0.30;;;4.90;99.90;;;;;;5098008;28;20151;-84
2022/01/09 06:26:40;;;;;;;4.93;0.50;;;4.80;99.90;;;;;;5098308;28;20034;-85
2022/01/09 06:29:06;;;;;;;1.83;0.50;;;4.80;99.90;;;;;;5097767;28;20081;-85
2022/01/09 06:31:32;;;;;;;3.87;0.50;;;4.80;99.90;;;;;;5098030;28;20106;-84
2022/01/09 06:33:57;;;;;;;4.57;0.50;;;4.80;99.90;;;;;;5097463;28;20058;-84
2022/01/09 06:36:23;;;;;;;1.57;0.53;;;4.80;99.90;;;;;;5098186;28;20076;-84
2022/01/09 06:38:49;;;;;;;1.33;0.60;;;4.80;99.90;;;;;;5098215;28;20031;-83
2022/01/09 06:41:15;;;;;;;3.00;0.70;;;4.80;99.90;;;;;;5097949;28;20027;-85
2022/01/09 06:43:40;;;;;;;3.93;0.67;;;4.90;99.90;;;;;;5098377;28;20031;-84
2022/01/09 06:46:07;;;;;;;1.83;0.60;;;4.90;99.90;;;;;;5115327;28;20473;-84
2022/01/09 06:48:32;;;;;;;4.17;0.93;;;4.90;99.90;;;;;;5097827;28;20058;-84
2022/01/09 06:50:58;;;;;;;2.30;0.80;;;4.90;99.90;;;;;;5097300;28;20023;-85
2022/01/09 06:53:23;;;;;;;2.30;0.60;;;4.90;99.90;;;;;;5097737;28;20128;-84
2022/01/09 06:55:49;;;;;;;5.33;0.80;;;4.90;99.90;;;;;;5115648;28;20125;-84
2022/01/09 06:58:18;;;;;;;5.20;0.80;;;4.90;99.90;;;;;;5097139;28;20032;-84
2022/01/09 07:00:45;;;;;;;6.43;1.07;;;4.90;99.90;;;;;;5097564;28;20495;-84
2022/01/09 07:03:11;;;;;;;5.43;0.80;;;4.90;99.90;;;;;;5096796;28;20032;-85
2022/01/09 07:05:37;;;;;;;6.23;1.17;;;5.00;99.90;;;;;;5097480;28;20116;-84
2022/01/09 07:08:02;;;;;;;5.83;0.90;;;5.00;99.90;;;;;;5097058;28;20362;-83
2022/01/09 07:10:28;;;;;;;4.00;1.30;;;5.00;99.90;;;;;;5097461;28;20461;-83
2022/01/09 07:12:54;;;;;;;4.10;0.93;;;5.00;99.90;;;;;;5114478;28;20503;-81
2022/01/09 07:15:19;;;;;;;3.23;0.70;;;5.00;99.90;;;;;;5097349;28;20084;-83
2022/01/09 07:17:45;;;;;;;2.90;0.90;;;5.10;99.90;;;;;;5097205;28;20380;-84
2022/01/09 07:20:11;;;;;;;7.63;2.60;;;5.10;99.90;;;;;;5096294;28;20030;-83
2022/01/09 07:22:36;;;;;;;3.47;0.73;;;5.10;99.90;;;;;;5097224;28;20460;-84
2022/01/09 07:25:05;;;;;;;7.50;1.17;;;5.10;99.90;;;;;;5096522;28;20403;-82
2022/01/09 07:27:32;;;;;;;4.83;0.87;;;5.10;99.90;;;;;;5097114;28;20035;-84
2022/01/09 07:29:57;;;;;;;4.70;0.97;;;5.10;99.90;;;;;;5114704;28;20034;-83
2022/01/09 07:32:23;;;;;;;3.03;0.83;;;5.00;99.90;;;;;;5097191;28;20031;-84
2022/01/09 07:34:48;;;;;;;3.80;0.90;;;5.00;99.90;;;;;;5114961;28;20031;-84
2022/01/09 07:37:14;;;;;;;3.27;1.10;;;5.00;99.90;;;;;;5096594;28;20027;-83
2022/01/09 07:39:40;;;;;;;3.70;0.80;;;5.10;99.90;;;;;;5097071;28;20035;-83
2022/01/09 07:42:06;;;;;;;6.20;1.10;;;5.00;99.90;;;;;;5114022;28;20480;-83
2022/01/09 07:44:31;;;;;;;5.50;1.00;;;5.00;99.90;;;;;;5114749;28;20027;-84
2022/01/09 07:46:57;;;;;;;4.03;0.70;;;5.00;99.90;;;;;;5096152;28;20118;-83
2022/01/09 07:49:23;;;;;;;5.33;1.00;;;5.00;99.90;;;;;;5096851;28;20480;-84
2022/01/09 07:51:50;;;;;;;4.57;1.10;;;5.00;99.90;;;;;;5096789;28;20023;-83
2022/01/09 07:54:15;;;;;;;4.10;1.00;;;4.90;99.90;;;;;;5096498;28;20030;-84
2022/01/09 07:56:41;;;;;;;6.30;0.90;;;4.90;99.90;;;;;;5114301;28;20106;-83
2022/01/09 07:59:06;;;;;;;2.87;0.67;;;4.90;99.90;;;;;;5096000;28;20028;-84
2022/01/09 08:01:32;;;;;;;8.43;1.03;;;4.90;99.90;;;;;;5097246;28;20056;-84
2022/01/09 08:03:58;;;;;;;4.07;1.20;;;5.00;99.90;;;;;;5097058;28;20028;-83
2022/01/09 08:06:23;;;;;;;4.50;1.10;;;4.90;99.90;;;;;;5114393;28;20464;-84
2022/01/09 08:08:49;;;;;;;4.83;1.10;;;5.00;99.90;;;;;;5096595;28;20076;-84
2022/01/09 08:11:16;;;;;;;9.03;1.30;;;5.00;99.90;;;;;;5095852;28;20642;-83
2022/01/09 08:13:41;;;;;;;6.77;1.50;;;5.00;99.90;;;;;;5114685;28;20028;-83
2022/01/09 08:16:07;;;;;;;3.77;1.07;;;5.00;99.90;;;;;;5099908;28;20036;-84
2022/01/09 08:18:33;;;;;;;6.47;1.33;;;5.00;99.90;;;;;;5100661;28;20484;-84
2022/01/09 08:20:58;;;;;;;8.83;1.33;;;5.00;99.90;;;;;;5118034;28;20028;-83
2022/01/09 08:23:24;;;;;;;3.67;0.90;;;5.10;99.90;;;;;;5100480;28;20045;-83
2022/01/09 08:25:49;;;;;;;3.23;1.10;;;5.10;99.90;;;;;;5100477;28;20075;-84
2022/01/09 08:28:15;;;;;;;3.90;0.97;;;5.10;99.90;;;;;;5099890;28;20310;-84
2022/01/09 08:30:41;;;;;;;8.07;0.93;;;5.10;99.90;;;;;;5100383;28;20050;-84
2022/01/09 08:33:10;;;;;;;5.67;1.20;;;5.10;99.90;;;;;;5117802;28;20088;-84
2022/01/09 08:35:35;;;;;;;6.83;1.07;;;5.10;99.90;;;;;;5100219;28;20119;-84
2022/01/09 08:38:01;;;;;;;5.73;1.00;;;5.10;99.90;;;;;;5099685;28;20500;-84
2022/01/09 08:40:27;;;;;;;5.87;1.10;;;5.10;99.90;;;;;;5099932;28;20054;-84
2022/01/09 08:42:55;;;;;;;4.60;0.90;;;5.20;99.90;;;;;;5100046;28;20126;-83
2022/01/09 08:45:23;;;;;;;4.33;0.80;;;5.10;99.90;;;;;;5099640;28;20032;-85
2022/01/09 08:47:49;;;;;;;2.57;1.00;;;5.10;99.90;;;;;;5100202;28;20028;-85
2022/01/09 08:50:18;;;;;;;4.67;0.80;;;5.10;99.90;;;;;;5099587;28;20024;-84
2022/01/09 08:52:44;;;;;;;7.63;1.17;;;5.10;99.90;;;;;;5099914;28;20023;-85
2022/01/09 08:55:10;;;;;;;7.30;1.20;;;5.00;99.90;;;;;;5099483;28;20027;-83
2022/01/09 08:57:35;;;;;;;8.37;1.03;;;5.00;99.90;;;;;;5099726;28;20469;-83
2022/01/09 09:00:03;;;;;;;5.67;1.20;;;5.00;99.90;;;;;;5099175;28;20084;-83
2022/01/09 09:02:29;;;;;;;4.27;0.87;;;5.00;99.90;;;;;;5099807;28;20028;-83
2022/01/09 09:04:55;;;;;;;6.00;0.90;;;5.00;99.90;;;;;;5099770;28;20046;-85
2022/01/09 09:07:24;;;;;;;7.13;1.10;;;5.00;99.90;;;;;;5100171;28;20129;-84
2022/01/09 09:09:51;;;;;;;4.33;1.20;;;5.00;99.90;;;;;;5099671;28;20432;-86
2022/01/09 09:12:18;;;;;;;3.60;0.83;;;5.00;99.90;;;;;;5099136;28;20028;-86
2022/01/09 09:14:43;;;;;;;6.43;1.13;;;4.90;99.90;;;;;;5099640;28;20075;-84
2022/01/09 09:17:09;;;;;;;6.27;1.17;;;5.00;99.90;;;;;;5099138;28;20130;-84
2022/01/09 09:19:34;;;;;;;9.87;1.37;;;4.90;99.90;;;;;;5117536;28;20019;-84
2022/01/09 09:22:00;;;;;;;7.30;1.10;;;4.90;99.90;;;;;;5117172;28;20028;-84
2022/01/09 09:24:26;;;;;;;6.37;1.00;;;5.00;99.90;;;;;;5099389;28;20498;-85
2022/01/09 09:26:51;;;;;;;5.67;1.23;;;4.90;99.90;;;;;;5099420;28;20024;-84
2022/01/09 09:29:18;;;;;;;5.90;0.90;;;4.90;99.90;;;;;;5098940;28;20026;-85
2022/01/09 09:31:44;;;;;;;6.20;1.10;;;5.00;99.90;;;;;;5117275;28;20080;-83
2022/01/09 09:34:09;;;;;;;5.93;1.17;;;5.00;99.90;;;;;;5116881;28;20023;-82
2022/01/09 09:36:35;;;;;;;5.70;1.00;;;4.90;99.90;;;;;;5120236;28;20050;-82
2022/01/09 09:39:03;;;;;;;5.67;1.10;;;4.90;99.90;;;;;;5101386;28;20115;-83
2022/01/09 09:41:28;;;;;;;2.87;0.97;;;4.90;99.90;;;;;;5098824;28;20084;-84
2022/01/09 09:43:54;;;;;;;6.30;1.07;;;4.90;99.90;;;;;;5098473;28;20028;-85
2022/01/09 09:46:24;;;;;;;3.90;1.00;;;4.80;99.90;;;;;;5098707;28;20295;-84
2022/01/09 09:48:51;;;;;;;9.37;1.50;;;4.80;99.90;;;;;;5099058;28;20024;-84
2022/01/09 09:51:17;;;;;;;7.90;1.60;;;4.80;99.90;;;;;;5098505;28;20063;-85
2022/01/09 09:53:43;;;;;;;4.90;1.10;;;4.80;99.90;;;;;;5098856;28;20072;-85
2022/01/09 09:56:08;;;;;;;3.93;1.07;;;4.80;99.90;;;;;;5097899;28;20115;-85
2022/01/09 09:58:39;;;;;;;6.50;1.57;;;4.80;99.90;;;;;;5116768;28;20376;-85
2022/01/09 10:01:05;;;;;;;8.43;1.00;;;4.90;99.90;;;;;;5098209;28;20035;-84
2022/01/09 10:03:33;;;;;;;6.03;1.20;;;4.90;99.90;;;;;;5097662;28;20036;-84
2022/01/09 10:06:02;;;;;;;5.53;1.00;;;5.00;99.90;;;;;;5098298;28;20031;-83
2022/01/09 10:08:38;;;;;;;4.73;0.93;;;4.90;99.90;;;;;;5116638;28;20048;-85
2022/01/09 10:11:18;;;;;;;4.27;0.93;;;5.00;99.90;;;;;;5097990;28;20031;-85
2022/01/09 10:13:45;;;;;;;3.87;0.80;;;5.00;99.90;;;;;;5116684;28;20461;-87
2022/01/09 10:16:13;;;;;;;3.43;1.10;;;5.00;99.90;;;;;;5097650;28;20086;-86
2022/01/09 10:18:48;;;;;;;4.83;1.00;;;5.00;99.90;;;;;;5098080;28;20019;-85
2022/01/09 10:21:23;;;;;;;4.73;1.10;;;5.00;99.90;;;;;;5097529;28;20592;-83
2022/01/09 10:24:04;;;;;;;6.33;0.90;;;5.00;99.90;;;;;;5098009;28;20056;-86
2022/01/09 10:26:31;;;;;;;6.50;1.30;;;5.10;99.90;;;;;;5116132;28;20051;-86
2022/01/09 10:28:58;;;;;;;6.10;1.33;;;5.10;99.90;;;;;;5098033;28;20027;-84
2022/01/09 10:31:24;;;;;;;4.93;1.23;;;5.10;99.90;;;;;;5097383;28;20122;-84
2022/01/09 10:33:57;;;;;;;3.20;1.10;;;5.30;99.90;;;;;;5116168;28;20023;-84
2022/01/09 10:36:50;;;;;;;5.57;1.07;;;5.30;99.90;;;;;;5115380;28;20464;-85
2022/01/09 10:39:19;;;;;;;4.23;0.80;;;5.30;99.90;;;;;;5097055;28;20111;-84
2022/01/09 10:42:00;;;;;;;7.23;1.30;;;5.30;99.90;;;;;;5097848;28;20167;-84
2022/01/09 10:44:30;;;;;;;3.93;0.83;;;5.30;99.90;;;;;;5097170;28;20039;-85
2022/01/09 10:47:07;;;;;;;4.30;1.10;;;5.30;99.90;;;;;;5097879;28;20066;-85
2022/01/09 10:49:38;;;;;;;7.77;1.30;;;5.40;99.90;;;;;;5097595;28;20019;-85
2022/01/09 10:52:17;;;;;;;7.17;1.60;;;5.40;99.90;;;;;;5097747;28;20146;-86
2022/01/09 10:54:46;;;;;;;5.73;1.00;;;5.40;99.90;;;;;;5097559;28;20119;-84
2022/01/09 10:57:21;;;;;;;1.70;0.70;;;5.40;99.90;;;;;;5096914;28;20473;-84
2022/01/09 10:59:48;;;;;;;7.73;1.40;;;5.40;99.90;;;;;;5097737;28;20043;-85
2022/01/09 11:02:15;;;;;;;2.87;0.93;;;5.40;99.90;;;;;;5097074;28;20051;-85
2022/01/09 11:04:42;;;;;;;5.17;1.20;;;5.40;99.90;;;;;;5097289;28;20030;-85
2022/01/09 11:07:09;;;;;;;3.40;1.00;;;5.50;99.90;;;;;;5114823;28;20045;-84
2022/01/09 11:09:37;;;;;;;3.37;1.07;;;5.60;99.90;;;;;;5097552;28;20483;-84
2022/01/09 11:12:06;;;;;;;5.20;1.20;;;5.60;99.90;;;;;;5097061;28;20023;-84
2022/01/09 11:14:36;;;;;;;3.83;1.00;;;5.60;99.90;;;;;;5097255;28;20032;-84
2022/01/09 11:17:04;;;;;;;4.83;1.20;;;5.70;99.90;;;;;;5097371;28;20027;-84
2022/01/09 11:19:31;;;;;;;3.70;1.50;;;5.70;99.90;;;;;;5096823;28;20020;-84
2022/01/09 11:22:02;;;;;;;4.97;1.13;;;5.70;99.90;;;;;;5097021;28;20031;-85
2022/01/09 11:24:42;;;;;;;6.80;1.00;;;5.80;99.90;;;;;;5097216;28;20075;-84
2022/01/09 11:27:22;;;;;;;5.90;1.40;;;5.80;99.90;;;;;;5096207;28;20058;-84
2022/01/09 11:30:05;;;;;;;3.97;1.63;;;5.90;99.90;;;;;;5096969;28;20377;-84
2022/01/09 11:32:53;;;;;;;7.27;1.47;;;5.90;99.90;;;;;;5098205;28;20059;-84
2022/01/09 11:35:57;;;;;;;5.97;1.30;;;6.00;99.90;;;;;;5117146;28;20020;-84
2022/01/09 11:38:45;;;;;;;6.07;1.13;;;6.00;99.90;;;;;;5099846;28;20032;-84
2022/01/09 11:41:25;;;;;;;5.07;1.20;;;6.00;99.90;;;;;;5099284;28;20032;-84
2022/01/09 11:44:12;;;;;;;5.40;1.30;;;6.00;99.90;;;;;;5099542;28;20143;-84
2022/01/09 11:47:02;;;;;;;6.63;1.10;;;6.00;99.90;;;;;;5099688;28;20036;-84
2022/01/09 11:49:36;;;;;;;6.43;1.07;;;6.00;99.90;;;;;;5099034;28;20635;-84
2022/01/09 11:52:02;;;;;;;7.17;1.40;;;6.00;99.90;;;;;;5099315;28;20042;-85
2022/01/09 11:54:45;;;;;;;4.43;1.00;;;6.00;99.90;;;;;;5098911;28;20255;-84
2022/01/09 11:57:16;;;;;;;4.63;1.40;;;6.10;99.90;;;;;;5098866;28;20038;-85
2022/01/09 11:59:50;;;;;;;4.80;1.17;;;6.10;99.90;;;;;;5099334;28;20115;-84
2022/01/09 12:02:15;;;;;;;5.57;1.40;;;6.10;99.90;;;;;;5117184;28;20032;-84
2022/01/09 12:04:41;;;;;;;8.00;1.13;;;6.10;99.90;;;;;;5099555;28;20036;-84
2022/01/09 12:07:11;;;;;;;4.67;0.90;;;6.20;99.90;;;;;;5099369;28;20020;-84
2022/01/09 12:09:41;;;;;;;2.97;1.03;;;6.20;99.90;;;;;;5117256;28;20020;-84
2022/01/09 12:12:10;;;;;;;4.90;1.20;;;6.20;99.90;;;;;;5099085;28;20019;-84
2022/01/09 12:14:42;;;;;;;2.63;1.00;;;6.20;99.90;;;;;;5098921;28;20028;-83
2022/01/09 12:17:23;;;;;;;4.18;1.00;;;6.10;99.90;;;;;;5098063;28;20072;-85
2022/01/09 12:20:10;;;;;;;4.07;0.90;;;6.00;99.90;;;;;;5097463;28;20030;-83
2022/01/09 12:22:50;;;;;;;3.17;1.10;;;6.00;99.90;;;;;;5096369;28;20031;-83
2022/01/09 12:25:25;;;;;;;3.20;1.07;;;6.00;99.90;;;;;;5098054;28;20047;-85
2022/01/09 12:27:54;;;;;;;4.53;1.00;;;6.10;99.90;;;;;;5098737;28;20465;-83
2022/01/09 12:31:05;;;;;;;2.43;0.93;;;6.30;99.90;;;;;;5097702;28;20516;-83
2022/01/09 12:33:31;;;;;;;4.03;1.10;;;6.60;99.90;;;;;;5112435;28;20031;-83
2022/01/09 12:36:13;;;;;;;2.07;0.80;;;6.50;99.90;;;;;;5098069;28;20027;-83
2022/01/09 12:38:45;;;;;;;4.72;1.08;;;6.40;99.90;;;;;;5098569;28;20358;-83
2022/01/09 12:41:12;;;;;;;5.30;0.93;;;6.40;99.90;;;;;;5115944;28;20496;-81
2022/01/09 12:43:38;;;;;;;7.73;1.20;;;6.50;99.90;;;;;;5097985;28;20059;-83
2022/01/09 12:46:11;;;;;;;5.13;1.00;;;6.50;99.90;;;;;;5097763;28;20165;-83
2022/01/09 12:48:37;;;;;;;2.60;0.80;;;6.50;99.90;;;;;;5098818;28;20602;-86
2022/01/09 12:51:14;;;;;;;3.33;0.90;;;6.40;99.90;;;;;;5098250;28;20072;-84
2022/01/09 12:53:42;;;;;;;3.70;0.70;;;6.40;99.90;;;;;;5098298;28;20537;-84
2022/01/09 12:56:12;;;;;;;3.30;0.93;;;6.30;99.90;;;;;;5098622;28;20121;-84
2022/01/09 12:58:45;;;;;;;8.87;1.17;;;6.40;99.90;;;;;;5101341;28;20027;-84
2022/01/09 13:01:10;;;;;;;7.07;1.10;;;6.50;99.90;;;;;;5099925;28;20035;-84