Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:00;;;;;;;13.43;4.63;;;19.40;99.90;;;19.50;59.58;100115.75;5062911;28;20104;-84
2023/10/12 00:04:35;;;;;;;12.90;4.82;;;19.50;99.90;;;19.49;59.85;100111.44;5076395;28;20492;-84
2023/10/12 00:07:10;;;;;;;14.20;5.32;;;19.40;99.90;;;19.51;59.89;100120.06;5057491;28;20044;-84
2023/10/12 00:09:38;;;;;;;12.20;4.30;;;19.50;99.90;;;19.51;59.28;100125.47;5058061;28;20041;-84
2023/10/12 00:12:08;;;;;;;20.85;5.78;;;19.40;99.90;;;19.48;59.93;100126.84;5076297;28;20074;-84
2023/10/12 00:14:36;;;;;;;14.33;5.10;;;19.40;99.90;;;19.48;59.81;100102.50;5075805;28;20063;-84
2023/10/12 00:17:06;;;;;;;14.80;5.00;;;19.40;99.90;;;19.50;60.78;100089.50;5040230;28;20279;-84
2023/10/12 00:19:38;;;;;;;13.48;4.97;;;19.40;99.90;;;19.43;61.81;100090.91;5075774;28;20064;-84
2023/10/12 00:22:11;;;;;;;15.65;4.88;;;19.40;99.90;;;19.38;62.49;100089.03;5060699;28;20044;-84
2023/10/12 00:24:39;;;;;;;13.27;4.85;;;19.30;99.90;;;19.41;62.35;100093.06;5082218;28;20040;-84
2023/10/12 00:27:09;;;;;;;13.77;5.20;;;19.20;99.90;;;19.38;62.66;100088.25;5081981;28;20047;-84
2023/10/12 00:29:39;;;;;;;11.07;4.93;;;19.20;99.90;;;19.34;62.77;100092.59;5040372;28;20060;-84
2023/10/12 00:32:08;;;;;;;16.30;5.10;;;19.20;99.90;;;19.34;62.57;100087.97;5047370;28;20504;-84
2023/10/12 00:34:40;;;;;;;10.73;4.93;;;19.10;99.90;;;19.36;62.43;100083.09;5083662;28;20045;-84
2023/10/12 00:37:12;;;;;;;12.20;5.35;;;19.10;99.90;;;19.32;62.42;100084.72;5065269;28;20053;-84
2023/10/12 00:39:47;;;;;;;13.32;5.38;;;19.10;99.90;;;19.29;62.07;100088.00;5083984;28;20032;-85
2023/10/12 00:42:17;;;;;;;16.23;5.38;;;19.10;99.90;;;19.26;62.04;100094.75;5041751;28;20100;-85
2023/10/12 00:44:47;;;;;;;14.30;5.68;;;19.10;99.90;;;19.25;61.77;100101.25;5060852;28;20040;-84
2023/10/12 00:47:29;;;;;;;10.65;5.07;;;19.10;99.90;;;19.22;62.38;100101.00;5085915;28;20045;-84
2023/10/12 00:50:05;;;;;;;14.68;5.30;;;19.10;99.90;;;19.23;63.86;100105.34;5061304;28;20462;-84
2023/10/12 00:52:45;;;;;;;14.80;5.97;;;19.00;99.90;;;19.23;64.66;100110.75;5065709;28;20044;-84
2023/10/12 00:55:21;;;;;;;12.93;5.43;;;19.00;99.90;;;19.27;65.74;100103.69;5059979;28;20067;-84
2023/10/12 00:57:49;;;;;;;11.82;5.70;;;19.00;99.90;;;19.24;65.33;100109.66;5072485;28;20427;-84
2023/10/12 01:00:18;;;;;;;17.17;5.00;;;18.90;99.90;;;19.18;65.12;100125.09;5076615;28;20051;-84
2023/10/12 01:03:07;;;;;;;11.63;5.15;;;18.90;99.90;;;19.19;65.81;100128.63;5059027;28;20064;-84
2023/10/12 01:05:36;;;;;;;17.30;5.60;;;18.80;99.90;;;19.17;65.42;100130.75;5067026;28;20450;-84
2023/10/12 01:08:04;;;;;;;11.32;5.13;;;18.80;99.90;;;19.16;65.64;100142.66;5071870;28;20098;-84
2023/10/12 01:10:33;;;;;;;13.82;5.68;;;18.80;99.90;;;19.12;65.23;100145.09;5064393;28;20045;-84
2023/10/12 01:13:01;;;;;;;14.00;5.78;;;18.80;99.90;;;18.98;64.74;100142.22;5036283;28;20049;-84
2023/10/12 01:15:30;;;;;;;16.55;5.32;;;18.70;99.90;;;18.92;64.99;100142.47;5069116;28;20037;-84
2023/10/12 01:17:59;;;;;;;13.73;5.50;;;18.70;99.90;;;18.95;65.17;100150.03;5058443;28;20048;-84
2023/10/12 01:20:28;;;;;;;14.23;5.15;;;18.70;99.90;;;18.99;64.75;100146.53;5070846;28;20553;-84
2023/10/12 01:22:58;;;;;;;13.30;5.63;;;18.70;99.90;;;18.97;64.69;100129.75;5058223;28;20040;-84
2023/10/12 01:25:29;;;;;;;16.17;5.82;;;18.70;99.90;;;18.99;64.65;100133.00;5058285;28;20079;-84
2023/10/12 01:28:01;;;;;;;12.65;5.18;;;18.70;99.90;;;18.94;64.60;100135.72;5010012;28;20049;-84
2023/10/12 01:30:29;;;;;;;;;;;18.70;99.90;;;18.91;64.38;100148.97;5056061;28;20420;-84
2023/10/12 01:32:57;;;;;;;10.65;5.25;;;18.70;99.90;;;18.85;64.30;100167.09;5071313;28;20306;-84
2023/10/12 01:35:32;;;;;;;14.50;6.00;;;18.70;99.90;;;18.76;64.27;100153.31;5054412;28;20091;-84
2023/10/12 01:38:04;;;;;;;13.55;5.30;;;18.60;99.90;;;18.79;63.79;100157.38;5074498;28;20040;-85
2023/10/12 01:40:45;;;;;;;15.05;6.13;;;18.60;99.90;;;18.71;63.91;100158.75;5060700;28;20058;-85
2023/10/12 01:43:14;;;;;;;16.73;6.22;;;18.60;99.90;;;18.65;64.06;100156.28;5057794;28;20507;-85
2023/10/12 01:45:43;;;;;;;14.45;6.65;;;18.60;99.90;;;18.68;64.41;100161.97;5075630;28;20427;-85
2023/10/12 01:48:16;;;;;;;17.85;6.32;;;18.60;99.90;;;18.63;64.32;100171.94;5057042;28;20045;-84
2023/10/12 01:50:46;;;;;;;13.25;6.22;;;18.50;99.90;;;18.53;64.21;100176.28;5057788;28;20074;-84
2023/10/12 01:53:25;;;;;;;12.03;6.17;;;18.50;99.90;;;18.56;64.18;100193.84;5024209;28;20136;-84
2023/10/12 01:55:54;;;;;;;19.45;6.60;;;18.50;99.90;;;18.57;63.81;100205.44;5075728;28;20094;-84
2023/10/12 01:58:27;;;;;;;14.95;6.20;;;18.40;99.90;;;18.56;64.28;100209.25;5057718;28;20056;-84
2023/10/12 02:00:55;;;;;;;12.52;6.10;;;18.50;99.90;;;18.53;65.27;100219.47;5037823;28;20041;-84
2023/10/12 02:03:31;;;;;;;11.57;5.57;;;18.40;99.90;;;18.53;65.69;100219.47;5050572;28;20048;-84
2023/10/12 02:06:04;;;;;;;12.40;5.90;;;18.30;99.90;;;18.60;65.75;100221.94;5055527;28;20135;-84
2023/10/12 02:08:39;;;;;;;14.25;6.65;;;18.40;99.90;;;18.57;65.67;100227.06;5057185;28;20048;-84
2023/10/12 02:11:10;;;;;;;15.45;6.60;;;18.30;99.90;;;18.59;66.10;100231.09;5054079;28;20041;-84
2023/10/12 02:13:41;;;;;;;15.68;7.05;;;18.30;99.90;;;18.58;66.71;100240.28;5041266;28;20044;-84
2023/10/12 02:16:12;;;;;;;14.23;7.40;;;18.30;99.90;;;18.60;67.01;100237.34;5074763;28;20044;-84
2023/10/12 02:18:40;;;;;;;18.27;8.48;;;18.20;99.90;;;18.59;67.73;100254.59;5056065;28;20051;-84
2023/10/12 02:21:11;;;;;;;22.80;7.75;;;18.20;99.90;;;18.59;67.96;100249.19;5056484;28;20071;-84
2023/10/12 02:23:54;;;;;;;21.13;7.88;;;18.20;99.90;;;18.60;68.24;100256.25;5019875;28;20049;-84
2023/10/12 02:26:35;;;;;;;20.10;8.38;;;18.20;99.90;;;18.57;69.22;100251.38;5041076;28;20407;-84
2023/10/12 02:29:11;;;;;;;;;;;18.20;99.90;;;18.48;69.22;100261.88;5056875;28;20597;-84
2023/10/12 02:31:45;;;;;;;17.55;8.57;;;18.10;99.90;;;18.48;69.71;100256.50;5041883;28;19961;-84
2023/10/12 02:34:16;;;;;;;22.45;9.07;;;18.00;99.90;;;18.41;70.14;100255.94;5039722;28;20053;-84
2023/10/12 02:36:59;;;;;;;16.27;9.23;;;18.00;99.90;;;18.43;69.93;100270.00;5053564;28;20137;-84
2023/10/12 02:39:28;;;;;;;20.70;11.02;;;18.00;99.90;;;18.41;70.48;100269.47;5052101;28;20396;-84
2023/10/12 02:42:10;;;;;;;21.23;10.95;;;18.00;99.90;;;18.31;71.10;100274.84;5039890;28;20545;-84
2023/10/12 02:44:51;;;;;;;17.83;10.45;;;17.90;99.90;;;18.31;70.53;100270.25;5040463;28;20135;-84
2023/10/12 02:47:22;;;;;;;21.30;11.02;;;17.90;99.90;;;18.35;70.33;100260.53;5024598;28;20041;-84
2023/10/12 02:49:49;;;;;;;;;;;18.00;99.90;;;18.36;70.57;100255.94;5037617;28;20073;-84
2023/10/12 02:52:20;;;;;;;19.17;11.55;;;17.90;99.90;;;18.30;70.88;100257.00;5055463;28;19921;-85
2023/10/12 02:54:50;;;;;;;21.08;11.52;;;17.90;99.90;;;18.32;70.53;100249.47;5055892;28;20056;-85
2023/10/12 02:57:22;;;;;;;20.15;10.70;;;17.90;99.90;;;18.33;70.62;100245.69;5056021;28;20072;-85
2023/10/12 02:59:57;;;;;;;24.45;10.32;;;17.90;99.90;;;18.34;70.63;100237.28;5072770;28;20040;-85
2023/10/12 03:02:32;;;;;;;22.42;9.85;;;17.90;99.90;;;18.33;70.51;100230.28;5051238;28;20049;-85
2023/10/12 03:05:03;;;;;;;18.30;9.63;;;17.90;99.90;;;18.31;70.67;100232.44;5056731;28;20071;-85
2023/10/12 03:07:31;;;;;;;21.90;9.70;;;17.80;99.90;;;18.31;70.59;100232.44;5052910;28;20049;-85
2023/10/12 03:10:05;;;;;;;18.05;9.52;;;17.90;99.90;;;18.31;70.76;100237.03;5054223;28;20391;-85
2023/10/12 03:12:35;;;;;;;16.42;9.27;;;17.90;99.90;;;18.30;70.90;100241.63;5040196;28;20044;-84
2023/10/12 03:15:12;;;;;;;22.70;9.57;;;17.80;99.90;;;18.18;70.91;100247.25;5035917;28;20051;-84
2023/10/12 03:17:45;;;;;;;19.33;9.35;;;17.80;99.90;;;18.20;70.98;100258.63;5053048;28;20051;-84
2023/10/12 03:20:22;;;;;;;18.90;9.48;;;17.80;99.90;;;18.21;71.34;100252.16;5055403;28;20040;-84
2023/10/12 03:22:52;;;;;;;18.33;10.73;;;17.80;99.90;;;18.19;71.88;100242.69;5038683;28;20044;-84
2023/10/12 03:25:37;;;;;;;20.73;10.80;;;17.70;99.90;;;18.15;71.72;100220.00;5039366;28;20045;-85
2023/10/12 03:28:12;;;;;;;27.55;11.27;;;17.70;99.90;;;18.17;71.85;100217.84;5040242;28;20048;-85
2023/10/12 03:30:43;;;;;;;17.75;11.05;;;17.70;99.90;;;18.18;71.51;100211.38;5073644;28;20411;-85
2023/10/12 03:33:14;;;;;;;20.20;11.77;;;17.70;99.90;;;18.17;71.52;100205.16;5074211;28;20053;-85
2023/10/12 03:35:52;;;;;;;22.25;11.85;;;17.70;99.90;;;18.15;72.07;100193.00;5073989;28;20047;-85
2023/10/12 03:38:20;;;;;;;17.08;10.45;;;17.70;99.90;;;18.14;71.63;100196.78;5040704;28;20119;-85
2023/10/12 03:40:50;;;;;;;22.55;11.00;;;17.60;99.90;;;18.15;71.90;100191.09;5037105;28;20044;-85
2023/10/12 03:43:26;;;;;;;20.17;10.95;;;17.70;99.90;;;18.13;72.26;100182.47;5066031;28;20578;-85
2023/10/12 03:46:15;;;;;;;17.55;10.20;;;17.70;99.90;;;18.11;71.84;100200.03;5056256;28;20036;-84
2023/10/12 03:49:04;;;;;;;17.13;10.02;;;17.60;99.90;;;18.11;71.89;100216.22;5053082;28;20037;-84
2023/10/12 03:51:40;;;;;;;24.67;10.00;;;17.60;99.90;;;18.11;71.90;100229.72;5030218;28;20060;-84
2023/10/12 03:54:18;;;;;;;16.90;9.40;;;17.60;99.90;;;18.06;72.69;100245.91;5071616;28;20052;-84
2023/10/12 03:56:50;;;;;;;17.05;9.45;;;17.50;99.90;;;17.94;72.65;100233.44;5075890;28;20045;-84
2023/10/12 03:59:28;;;;;;;18.88;10.05;;;17.40;99.90;;;17.96;72.73;100244.00;5056853;28;20080;-84
2023/10/12 04:01:55;;;;;;;18.52;9.80;;;17.40;99.90;;;17.93;73.05;100237.22;5075216;28;20068;-84
2023/10/12 04:04:34;;;;;;;19.98;10.80;;;17.40;99.90;;;17.91;73.23;100234.00;5059661;28;20047;-85
2023/10/12 04:07:17;;;;;;;16.83;9.88;;;17.40;99.90;;;17.92;72.92;100224.00;5043603;28;20040;-84
2023/10/12 04:09:43;;;;;;;18.50;9.90;;;17.40;99.90;;;17.95;72.75;100212.66;5020718;28;20056;-84
2023/10/12 04:12:29;;;;;;;19.55;10.20;;;17.50;99.90;;;17.93;72.80;100215.63;5058756;28;20095;-84
2023/10/12 04:14:56;;;;;;;17.35;10.23;;;17.40;99.90;;;17.93;72.91;100214.81;5059478;28;20054;-85
2023/10/12 04:20:17;;;;;;;20.00;11.07;;;17.40;99.90;;;17.90;72.99;100212.66;5077302;28;20064;-84
2023/10/12 04:25:46;;;;;;;17.92;10.27;;;17.40;99.90;;;17.86;73.20;100225.88;5074051;28;20050;-84
2023/10/12 04:28:22;;;;;;;18.25;10.57;;;17.40;99.90;;;17.84;73.60;100228.03;5077431;28;20037;-83
2023/10/12 04:31:20;;;;;;;16.50;10.15;;;17.40;99.90;;;17.85;73.53;100229.63;5082855;28;20064;-83
2023/10/12 04:33:56;;;;;;;19.25;10.90;;;17.40;99.90;;;17.85;73.13;100224.25;5068315;28;20504;-82
2023/10/12 04:36:43;;;;;;;21.02;10.60;;;17.40;99.90;;;17.75;73.97;100229.59;5062891;28;20043;-83
2023/10/12 04:39:24;;;;;;;19.80;11.40;;;17.30;99.90;;;17.75;73.81;100219.63;5064914;28;20048;-83
2023/10/12 04:42:04;;;;;;;19.63;11.88;;;17.30;99.90;;;17.73;74.38;100215.59;5081455;28;20416;-81
2023/10/12 04:44:43;;;;;;;17.80;11.30;;;17.30;99.90;;;17.73;73.90;100226.38;5065528;28;20051;-84
2023/10/12 04:47:11;;;;;;;17.00;10.35;;;17.30;99.90;;;17.73;74.15;100227.19;5047881;28;20041;-83
2023/10/12 04:49:57;;;;;;;19.33;11.15;;;17.30;99.90;;;17.75;74.16;100224.22;5072080;28;20183;-84
2023/10/12 04:52:32;;;;;;;23.30;11.23;;;17.30;99.90;;;17.77;74.03;100229.34;5070189;28;20079;-83
2023/10/12 04:55:06;;;;;;;19.25;11.10;;;17.30;99.90;;;17.73;73.97;100246.06;5064058;28;20055;-83
2023/10/12 04:57:38;;;;;;;17.70;10.13;;;17.30;99.90;;;17.69;74.12;100241.44;5061377;28;20040;-84
2023/10/12 05:00:24;;;;;;;19.13;10.27;;;17.30;99.90;;;17.67;74.22;100244.41;5062858;28;20135;-83
2023/10/12 05:03:23;;;;;;;18.88;10.30;;;17.20;99.90;;;17.67;74.14;100255.19;5058151;28;20045;-82
2023/10/12 05:05:57;;;;;;;20.17;10.93;;;17.20;99.90;;;17.70;73.78;100253.81;5081000;28;20048;-82
2023/10/12 05:08:24;;;;;;;17.27;10.57;;;17.30;99.90;;;17.70;74.02;100260.03;5063474;28;20125;-84
2023/10/12 05:10:52;;;;;;;21.27;10.88;;;17.30;99.90;;;17.70;73.87;100254.63;5063558;28;20127;-83
2023/10/12 05:13:20;;;;;;;17.30;10.52;;;17.30;99.90;;;17.71;74.38;100268.94;5075114;28;20102;-84
2023/10/12 05:16:04;;;;;;;18.80;10.35;;;17.30;99.90;;;17.73;73.83;100269.53;5055478;28;20043;-84
2023/10/12 05:18:33;;;;;;;20.88;10.65;;;17.30;99.90;;;17.64;74.38;100277.28;5061866;28;20060;-85
2023/10/12 05:21:01;;;;;;;22.35;10.52;;;17.20;99.90;;;17.57;74.87;100276.72;5076544;28;20059;-83
2023/10/12 05:23:29;;;;;;;19.20;9.98;;;17.10;99.90;;;17.59;74.47;100274.56;5079142;28;20100;-83
2023/10/12 05:26:09;;;;;;;21.40;10.98;;;17.10;99.90;;;17.56;74.57;100280.47;5061630;28;20078;-83
2023/10/12 05:28:47;;;;;;;22.50;11.77;;;17.10;99.90;;;17.57;74.79;100286.66;5064610;28;20048;-83
2023/10/12 05:31:20;;;;;;;18.13;10.43;;;17.10;99.90;;;17.50;74.89;100293.09;5061620;28;20057;-84
2023/10/12 05:36:34;;;;;;;17.20;10.30;;;17.10;99.90;;;17.55;74.67;100289.63;5062093;28;20055;-84
2023/10/12 05:39:13;;;;;;;18.08;10.30;;;17.10;99.90;;;17.54;74.88;100289.91;5077363;28;20041;-83
2023/10/12 05:41:41;;;;;;;20.60;10.82;;;17.10;99.90;;;17.49;74.75;100285.28;5061186;28;20045;-82
2023/10/12 05:44:15;;;;;;;19.45;9.75;;;17.10;99.90;;;17.49;74.96;100290.69;5078092;28;20068;-83
2023/10/12 05:46:50;;;;;;;23.77;10.77;;;17.00;99.90;;;17.44;74.96;100286.06;5057836;28;20569;-88
2023/10/12 05:49:23;;;;;;;15.63;9.90;;;17.00;99.90;;;17.43;75.22;100275.56;5048937;28;20489;-87
2023/10/12 05:51:53;;;;;;;18.33;10.18;;;17.00;99.90;;;17.46;75.00;100283.09;5045384;28;20198;-88
2023/10/12 05:54:23;;;;;;;18.95;10.02;;;17.00;99.90;;;17.47;75.28;100279.31;5049682;28;20135;-87
2023/10/12 05:56:52;;;;;;;18.70;10.52;;;17.00;99.90;;;17.46;75.38;100283.91;5037555;28;20049;-87
2023/10/12 05:59:20;;;;;;;22.42;10.82;;;17.00;99.90;;;17.48;75.25;100279.09;5049438;28;20478;-87
2023/10/12 06:01:50;;;;;;;17.42;9.88;;;17.00;99.90;;;17.49;74.84;100271.81;5074301;28;20044;-89
2023/10/12 06:04:19;;;;;;;22.40;10.63;;;17.00;99.90;;;17.49;75.14;100274.50;5041841;28;20415;-87
2023/10/12 06:06:48;;;;;;;16.05;9.05;;;17.00;99.90;;;17.51;75.06;100280.44;5056705;28;20559;-87
2023/10/12 06:09:20;;;;;;;20.75;10.70;;;17.00;99.90;;;17.46;74.96;100281.22;5055777;28;20530;-88
2023/10/12 06:11:49;;;;;;;15.73;9.93;;;17.00;99.90;;;17.44;74.93;100282.56;5069223;28;20107;-90
2023/10/12 06:14:20;;;;;;;19.65;10.43;;;17.00;99.90;;;17.40;75.49;100287.66;5059952;28;20043;-86
2023/10/12 06:16:54;;;;;;;19.67;10.07;;;16.90;99.90;;;17.36;75.78;100289.25;5055838;28;20076;-87
2023/10/12 06:19:25;;;;;;;21.75;10.27;;;16.90;99.90;;;17.37;75.37;100290.91;5072911;28;20053;-87
2023/10/12 06:21:58;;;;;;;21.67;12.20;;;16.90;99.90;;;17.32;75.60;100290.84;5039945;28;20071;-87
2023/10/12 06:24:33;;;;;;;20.67;10.10;;;16.90;99.90;;;17.30;76.04;100298.38;5056685;28;20047;-87
2023/10/12 06:27:11;;;;;;;20.35;10.55;;;16.90;99.90;;;17.29;75.96;100307.56;5055472;28;20040;-88
2023/10/12 06:29:39;;;;;;;18.02;9.93;;;16.90;99.90;;;17.31;76.29;100309.97;5073741;28;20503;-87
2023/10/12 06:32:16;;;;;;;17.88;10.00;;;16.90;99.90;;;17.34;75.90;100307.59;5020538;28;20477;-87
2023/10/12 06:34:44;;;;;;;17.90;9.50;;;17.00;99.90;;;17.27;76.45;100315.06;5056123;28;20052;-87
2023/10/12 06:37:49;;;;;;;16.98;9.07;;;17.00;99.90;;;17.23;76.56;100319.38;5038889;28;20049;-87
2023/10/12 06:40:37;;;;;;;20.38;9.88;;;16.90;99.90;;;17.25;76.61;100325.31;5073374;28;20040;-87
2023/10/12 06:45:51;;;;;;;18.73;9.52;;;16.90;99.90;;;17.10;77.79;100323.31;5060564;28;20415;-87
2023/10/12 06:48:43;;;;;;;20.90;10.13;;;16.80;99.90;;;17.10;77.98;100320.63;5055076;28;20037;-88
2023/10/12 06:51:13;;;;;;;17.60;9.45;;;16.70;99.90;;;17.15;78.02;100323.34;5046992;28;20044;-87
2023/10/12 06:53:41;;;;;;;15.68;8.93;;;16.80;99.90;;;17.19;77.82;100318.25;5067100;28;20036;-87
2023/10/12 06:56:26;;;;;;;16.65;9.30;;;16.80;99.90;;;17.20;77.97;100322.56;5022463;28;20507;-88
2023/10/12 06:59:21;;;;;;;17.67;8.98;;;16.90;99.90;;;17.21;78.04;100327.69;5055197;28;20052;-87
2023/10/12 07:01:59;;;;;;;21.02;9.32;;;16.90;99.90;;;17.18;77.99;100338.22;5035174;28;20393;-87
2023/10/12 07:04:30;;;;;;;18.20;8.38;;;16.90;99.90;;;17.22;78.27;100339.28;5038922;28;20044;-87
2023/10/12 07:06:59;;;;;;;17.50;8.68;;;16.90;99.90;;;17.24;78.08;100340.66;5073432;28;20090;-88
2023/10/12 07:09:37;;;;;;;18.45;8.73;;;16.90;99.90;;;17.21;77.81;100337.66;5012993;28;20053;-87
2023/10/12 07:12:06;;;;;;;17.33;8.65;;;16.90;99.90;;;17.17;78.49;100347.34;5054117;28;20054;-87
2023/10/12 07:14:37;;;;;;;19.85;8.65;;;16.80;99.90;;;17.21;78.36;100348.44;5038939;28;20060;-87
2023/10/12 07:17:07;;;;;;;16.15;8.70;;;16.90;99.90;;;17.26;77.77;100345.78;5038619;28;20064;-87
2023/10/12 07:19:40;;;;;;;19.95;9.30;;;16.90;99.90;;;17.29;77.92;100356.06;5072598;28;20044;-87
2023/10/12 07:22:15;;;;;;;16.85;9.27;;;16.90;99.90;;;17.33;78.01;100361.75;5072019;28;20460;-87
2023/10/12 07:24:43;;;;;;;16.70;8.95;;;17.00;99.90;;;17.32;77.85;100343.94;5055539;28;20499;-87
2023/10/12 07:27:11;;;;;;;19.58;8.95;;;16.90;99.90;;;17.31;78.09;100353.09;5054628;28;20045;-87
2023/10/12 07:29:44;;;;;;;19.48;9.45;;;17.00;99.90;;;17.34;77.78;100358.00;5052240;28;20079;-88
2023/10/12 07:32:26;;;;;;;23.92;9.88;;;17.00;99.90;;;17.38;77.54;100369.88;5075581;28;20456;-87
2023/10/12 07:34:58;;;;;;;20.02;9.30;;;17.00;99.90;;;17.31;78.02;100367.41;5059488;28;20511;-87
2023/10/12 07:37:27;;;;;;;17.63;9.30;;;17.00;99.90;;;17.36;78.34;100380.91;5058971;28;20135;-86
2023/10/12 07:40:13;;;;;;;15.38;8.82;;;17.00;99.90;;;17.33;78.17;100380.63;5028517;28;20040;-84
2023/10/12 07:42:48;;;;;;;22.00;9.73;;;16.90;99.90;;;17.33;77.97;100383.34;5079187;28;20045;-87
2023/10/12 07:45:17;;;;;;;18.77;9.05;;;17.00;99.90;;;17.38;77.78;100378.78;5060105;28;20056;-85
2023/10/12 07:47:58;;;;;;;17.10;9.18;;;17.00;99.90;;;17.41;77.75;100377.44;5054468;28;20103;-85
2023/10/12 07:50:30;;;;;;;14.75;9.13;;;17.00;99.90;;;17.32;78.08;100387.88;5064216;28;20446;-85
2023/10/12 07:53:07;;;;;;;19.17;10.75;;;17.00;99.90;;;17.33;78.07;100383.34;5078506;28;20094;-85
2023/10/12 07:55:41;;;;;;;17.42;9.85;;;17.00;99.90;;;17.35;77.85;100386.56;5078849;28;20431;-85
2023/10/12 07:58:12;;;;;;;17.20;9.63;;;17.00;99.90;;;17.30;78.45;100386.53;5062193;28;20048;-84
2023/10/12 08:00:41;;;;;;;20.08;9.60;;;17.00;99.90;;;17.33;78.23;100384.16;5043838;28;20040;-85
2023/10/12 08:05:59;;;;;;;17.33;9.50;;;17.00;99.90;;;17.24;78.76;100380.28;5057598;28;20053;-85
2023/10/12 08:08:35;;;;;;;19.20;9.25;;;17.00;99.90;;;17.29;78.62;100377.63;5046197;28;20040;-85
2023/10/12 08:11:23;;;;;;;17.90;9.52;;;17.00;99.90;;;17.36;78.12;100383.59;5059927;28;20128;-85
2023/10/12 08:13:54;;;;;;;19.55;9.18;;;17.00;99.90;;;17.38;78.23;100369.88;5079393;28;20045;-85
2023/10/12 08:16:29;;;;;;;18.33;9.68;;;17.10;99.90;;;17.45;78.12;100375.84;5057865;28;20140;-85
2023/10/12 08:21:44;;;;;;;21.15;9.32;;;17.10;99.90;;;17.45;78.16;100373.16;5073404;28;20048;-85
2023/10/12 08:24:26;;;;;;;17.65;8.95;;;17.10;99.90;;;17.47;78.36;100385.34;5043703;28;20051;-85
2023/10/12 08:27:02;;;;;;;20.65;9.63;;;17.20;99.90;;;17.45;78.36;100371.28;5078179;28;20067;-85
2023/10/12 08:32:27;;;;;;;20.52;8.85;;;17.10;99.90;;;17.49;78.57;100385.88;5043169;28;20036;-83
2023/10/12 08:38:11;;;;;;;18.05;9.05;;;17.20;99.90;;;17.45;79.08;100394.72;5077083;28;19920;-82
2023/10/12 08:43:43;;;;;;;17.70;8.63;;;17.20;99.90;;;17.41;79.36;100399.81;5043341;28;20063;-84
2023/10/12 08:46:20;;;;;;;19.38;9.60;;;17.20;99.90;;;17.36;79.52;100405.19;5033937;28;20049;-83
2023/10/12 08:48:53;;;;;;;19.75;9.52;;;17.10;99.90;;;17.40;79.57;100400.91;5080094;28;20048;-83
2023/10/12 08:51:30;;;;;;;17.55;9.50;;;17.10;99.90;;;17.42;79.31;100404.16;5061278;28;20048;-85
2023/10/12 08:54:08;;;;;;;19.38;10.15;;;17.20;99.90;;;17.47;79.21;100404.22;5006782;28;20418;-85
2023/10/12 08:56:45;;;;;;;18.25;9.80;;;17.20;99.90;;;17.50;79.18;100400.16;5057963;28;20032;-85
2023/10/12 08:59:14;;;;;;;14.68;9.45;;;17.20;99.90;;;17.51;79.39;100397.19;5039016;28;20041;-86
2023/10/12 09:01:42;;;;;;;17.13;9.57;;;17.20;99.90;;;17.56;78.89;100398.31;5065369;28;20060;-85
2023/10/12 09:04:13;;;;;;;21.27;9.60;;;17.30;99.90;;;17.58;78.80;100401.59;5053002;28;20052;-85
2023/10/12 09:06:56;;;;;;;17.77;9.45;;;17.30;99.90;;;17.55;79.13;100404.78;5070034;28;20109;-85
2023/10/12 09:12:19;;;;;;;20.15;9.75;;;17.30;99.90;;;17.57;79.76;100405.31;5041842;28;20140;-85
2023/10/12 09:14:47;;;;;;;19.00;10.35;;;17.30;99.90;;;17.61;79.72;100417.22;5056597;28;20492;-84
2023/10/12 09:17:32;;;;;;;18.52;9.85;;;17.30;99.90;;;17.60;79.64;100416.41;5048085;28;20099;-82
2023/10/12 09:20:28;;;;;;;17.85;9.50;;;17.30;99.90;;;17.53;79.60;100413.13;5045624;28;20049;-83
2023/10/12 09:23:10;;;;;;;22.55;9.77;;;17.30;99.90;;;17.51;79.63;100410.69;5059803;28;20162;-82
2023/10/12 09:28:26;;;;;;;17.98;9.30;;;17.30;99.90;;;17.42;80.66;100408.72;5038315;28;20195;-83
2023/10/12 09:31:00;;;;;;;17.40;9.52;;;17.20;99.90;;;17.49;80.59;100414.72;5060609;28;20052;-83
2023/10/12 09:36:12;;;;;;;17.88;9.65;;;17.30;99.90;;;17.57;80.91;100414.25;5059745;28;20056;-83
2023/10/12 09:38:40;;;;;;;17.70;10.02;;;17.30;99.90;;;17.63;80.82;100417.78;5050939;28;20527;-83
2023/10/12 09:41:14;;;;;;;19.98;9.88;;;17.40;99.90;;;17.63;81.13;100417.78;5041019;28;20049;-83
2023/10/12 09:43:44;;;;;;;23.10;10.13;;;17.40;99.90;;;17.71;80.95;100414.59;5042470;28;20051;-83
2023/10/12 09:46:17;;;;;;;22.98;10.05;;;17.40;99.90;;;17.76;81.22;100414.66;5058124;28;20063;-83
2023/10/12 09:48:45;;;;;;;18.60;9.73;;;17.50;99.90;;;17.77;81.65;100410.09;5064252;28;20558;-83
2023/10/12 09:51:16;;;;;;;22.95;10.00;;;17.60;99.90;;;17.79;81.78;100408.75;5080965;28;20588;-82
2023/10/12 09:53:57;;;;;;;23.50;10.45;;;17.60;99.90;;;17.80;82.46;100406.88;5081262;28;20041;-82
2023/10/12 09:56:33;;;;;;;19.90;9.95;;;17.60;99.90;;;17.85;81.75;100404.19;5048290;28;20049;-82
2023/10/12 09:59:08;;;;;;;22.75;10.85;;;17.70;99.90;;;17.85;82.55;100407.69;5062897;28;20060;-82
2023/10/12 10:04:34;;;;;;;17.83;9.63;;;17.80;99.90;;;17.93;82.87;100406.41;5057874;28;20574;-83
2023/10/12 10:07:25;;;;;;;18.77;9.25;;;17.80;99.90;;;17.92;82.46;100413.69;5060973;28;20104;-83
2023/10/12 10:09:56;;;;;;;17.83;9.38;;;17.80;99.90;;;17.94;82.04;100414.25;5061447;28;20106;-83
2023/10/12 10:12:27;;;;;;;22.10;9.25;;;17.80;99.90;;;17.95;81.93;100413.16;5055021;28;20138;-82
2023/10/12 10:15:00;;;;;;;17.58;8.35;;;17.80;99.90;;;17.96;82.46;100416.69;5060933;28;20041;-82
2023/10/12 10:17:36;;;;;;;19.08;9.20;;;17.80;99.90;;;18.00;81.81;100421.28;5076605;28;20086;-82
2023/10/12 10:20:34;;;;;;;17.58;8.85;;;17.80;99.90;;;17.98;81.54;100415.34;5045008;28;20075;-82
2023/10/12 10:23:03;;;;;;;17.65;8.65;;;17.80;99.90;;;18.02;81.59;100407.53;5078651;28;20519;-82
2023/10/12 10:25:42;;;;;;;23.05;9.48;;;17.80;99.90;;;18.06;81.52;100407.84;5079404;28;20036;-82
2023/10/12 10:28:23;;;;;;;17.30;9.27;;;17.90;99.90;;;18.04;80.97;100409.97;5080019;28;20048;-83
2023/10/12 10:30:52;;;;;;;17.88;8.73;;;17.80;99.90;;;18.06;81.33;100414.06;5080953;28;20075;-83
2023/10/12 10:33:23;;;;;;;23.30;9.80;;;17.80;99.90;;;18.02;81.14;100400.25;5062760;28;20118;-82
2023/10/12 10:36:00;;;;;;;19.75;9.85;;;17.80;99.90;;;18.05;81.19;100407.00;5062882;28;20052;-83
2023/10/12 10:38:32;;;;;;;20.50;10.48;;;17.80;99.90;;;17.99;81.08;100398.06;5075188;28;20040;-82
2023/10/12 10:41:08;;;;;;;19.73;9.75;;;17.80;99.90;;;18.07;81.45;100404.06;5042736;28;20051;-82
2023/10/12 10:43:39;;;;;;;16.98;9.48;;;17.90;99.90;;;18.06;81.05;100391.66;5060623;28;20036;-82
2023/10/12 10:46:10;;;;;;;18.08;10.00;;;17.80;99.90;;;18.02;81.19;100391.34;5060472;28;20045;-83
2023/10/12 10:48:38;;;;;;;21.70;9.60;;;17.80;99.90;;;18.05;80.92;100382.72;5049709;28;20048;-83
2023/10/12 10:51:11;;;;;;;18.15;9.75;;;17.90;99.90;;;18.07;80.47;100375.19;5057825;28;20045;-82
2023/10/12 10:53:38;;;;;;;23.50;9.43;;;17.90;99.90;;;18.10;80.98;100366.53;5042117;28;20122;-83
2023/10/12 10:56:13;;;;;;;18.58;9.52;;;17.90;99.90;;;18.12;81.20;100374.41;5058280;28;20059;-83
2023/10/12 10:58:45;;;;;;;19.00;9.60;;;17.90;99.90;;;18.16;81.01;100370.91;5060353;28;20041;-82
2023/10/12 11:01:14;;;;;;;;;;;18.00;99.90;;;18.18;81.43;100368.75;5060255;28;20583;-83
2023/10/12 11:03:46;;;;;;;21.02;9.45;;;18.00;99.90;;;18.17;81.31;100369.00;5059806;28;19924;-83
2023/10/12 11:06:21;;;;;;;23.13;10.55;;;18.00;99.90;;;18.18;81.68;100359.84;5040499;28;20045;-82
2023/10/12 11:09:04;;;;;;;20.00;10.05;;;18.00;99.90;;;18.22;81.53;100363.63;5059225;28;20068;-82
2023/10/12 11:11:38;;;;;;;22.50;10.48;;;18.10;99.90;;;18.25;81.13;100357.69;5059832;28;20427;-82