Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:51;;;;;;;18.95;8.30;;;;;;;-5.79;70.25;99604.19;5034119;28;20049;-83
2022/01/26 00:10:18;;;;;;;19.25;8.73;;;;;;;-5.77;70.16;99594.13;5055739;28;20081;-82
2022/01/26 00:12:45;;;;;;;19.23;8.32;;;;;;;-5.68;70.26;99611.63;5055443;28;20057;-82
2022/01/26 00:15:12;;;;;;;18.08;8.52;;;;;;;-5.68;69.56;99596.38;5053443;28;20057;-82
2022/01/26 00:17:39;;;;;;;18.30;8.93;;;;;;;-5.59;69.59;99602.94;5053010;28;20049;-82
2022/01/26 00:20:17;;;;;;;20.90;9.45;;;;;;;-5.66;69.65;99593.13;5052860;28;20519;-81
2022/01/26 00:28:08;;;;;;;22.75;9.02;;;;;;;-5.79;69.60;99609.28;5053002;28;19929;-80
2022/01/26 00:39:14;;;;;;;21.52;9.02;;;;;;;-5.79;69.55;99593.16;4991237;28;20058;-82
2022/01/26 00:41:41;;;;;;;20.13;8.70;;;;;;;-5.65;69.63;99604.22;4994863;28;20105;-79
2022/01/26 00:44:09;;;;;;;18.95;8.68;;;;;;;-5.65;69.30;99594.91;5032068;28;20049;-78
2022/01/26 00:46:37;;;;;;;17.50;8.43;;;;;;;-5.61;69.28;99607.03;5068433;28;20079;-81
2022/01/26 00:49:04;;;;;;;19.02;8.63;;;;;;;-5.71;69.26;99586.00;5066256;28;20080;-79
2022/01/26 00:51:31;;;;;;;20.27;8.38;;;;;;;-5.62;69.05;99600.19;5058490;28;20152;-80
2022/01/26 00:54:06;;;;;;;20.42;8.68;;;;;;;-5.68;69.41;99602.34;5055458;28;20052;-78
2022/01/26 00:56:33;;;;;;;20.42;9.27;;;;;;;-5.68;69.37;99591.28;5055847;28;20083;-81
2022/01/26 00:59:00;;;;;;;22.30;8.98;;;;;;;-5.62;69.56;99601.84;5037916;28;20049;-81
2022/01/26 01:01:27;;;;;;;19.60;8.73;;;;;;;-5.64;69.24;99595.78;5055654;28;20044;-81
2022/01/26 01:03:55;;;;;;;19.70;8.10;;;;;;;-5.62;69.38;99591.66;5037843;28;20519;-80
2022/01/26 01:06:31;;;;;;;19.30;8.10;;;;;;;-5.65;69.41;99584.72;5055704;28;20056;-82
2022/01/26 01:08:58;;;;;;;19.35;8.55;;;;;;;-5.73;69.57;99555.38;5055524;28;20052;-82
2022/01/26 01:11:27;;;;;;;20.02;9.05;;;;;;;-5.50;69.35;99572.09;5061463;28;20063;-81
2022/01/26 01:13:55;;;;;;;19.27;7.97;;;;;;;-5.56;69.40;99564.94;5062213;28;20098;-80
2022/01/26 01:16:23;;;;;;;22.30;9.27;;;;;;;-5.50;69.49;99584.81;5043636;28;20053;-81
2022/01/26 01:21:40;;;;;;;18.80;7.95;;;;;;;-5.52;69.72;99575.31;5067477;28;20144;-78
2022/01/26 01:24:52;;;;;;;20.30;8.85;;;;;;;-5.44;69.40;99589.38;5067028;28;20053;-77
2022/01/26 01:29:58;;;;;;;18.10;7.80;;;;;;;-5.46;69.17;99565.50;5063744;28;20049;-81
2022/01/26 01:32:38;;;;;;;17.17;7.93;;;;;;;-5.23;69.41;99589.84;5055387;28;20115;-79
2022/01/26 01:35:09;;;;;;;16.60;8.48;;;;;;;-5.25;69.36;99577.03;5055380;28;20535;-81
2022/01/26 01:37:35;;;;;;;22.00;9.30;;;;;;;-5.29;69.57;99586.91;5055116;28;20061;-82
2022/01/26 01:40:03;;;;;;;17.33;7.93;;;;;;;-5.22;69.69;99592.50;5054833;28;20052;-82
2022/01/26 01:42:30;;;;;;;16.42;7.95;;;;;;;-5.22;69.33;99564.47;5054907;28;20052;-81
2022/01/26 01:44:57;;;;;;;18.25;8.23;;;;;;;-5.12;68.72;99576.09;5054758;28;20148;-83
2022/01/26 01:47:24;;;;;;;20.35;8.57;;;;;;;-5.20;69.55;99569.66;5037198;28;20061;-80
2022/01/26 01:49:51;;;;;;;18.00;8.02;;;;;;;-5.20;69.09;99574.75;5055179;28;20049;-80
2022/01/26 01:52:18;;;;;;;21.38;8.73;;;;;;;-5.19;69.34;99572.28;5054730;28;20132;-79
2022/01/26 01:54:51;;;;;;;17.40;8.68;;;;;;;-5.13;68.88;99576.88;5053785;28;20106;-79
2022/01/26 01:57:24;;;;;;;19.38;8.63;;;;;;;-5.08;69.03;99562.75;5047809;28;20052;-79
2022/01/26 01:59:51;;;;;;;16.88;7.43;;;;;;;-5.06;69.29;99573.03;5054468;28;20053;-81
2022/01/26 02:02:18;;;;;;;19.58;8.30;;;;;;;-5.10;68.81;99566.00;5054218;28;20082;-81
2022/01/26 02:04:45;;;;;;;23.52;8.70;;;;;;;-5.18;68.66;99556.22;5054458;28;20481;-82
2022/01/26 02:07:13;;;;;;;19.80;8.50;;;;;;;-5.15;68.70;99569.16;5054306;28;20061;-80
2022/01/26 02:09:40;;;;;;;17.95;8.00;;;;;;;-5.12;68.95;99565.91;5054475;28;20049;-80
2022/01/26 02:12:17;;;;;;;19.60;7.82;;;;;;;-5.08;68.38;99567.84;5053730;28;20076;-79
2022/01/26 02:14:52;;;;;;;19.73;8.82;;;;;;;-5.13;68.42;99555.63;5054255;28;20523;-78
2022/01/26 02:55:42;;;;;;;21.25;8.55;;;;;;;-5.44;68.70;99595.38;5054317;28;20060;-83
2022/01/26 03:03:27;;;;;;;20.15;8.90;;;;;;;-5.39;68.75;99595.66;5058735;28;20076;-79
2022/01/26 03:06:04;;;;;;;22.08;9.18;;;;;;;-5.38;68.48;99590.69;5055759;28;20099;-82
2022/01/26 03:08:36;;;;;;;19.90;9.00;;;;;;;-5.49;68.55;99567.88;5053413;28;20048;-82
2022/01/26 03:11:09;;;;;;;20.67;8.25;;;;;;;-5.45;68.22;99582.53;5052616;28;20055;-83
2022/01/26 03:13:43;;;;;;;22.35;9.23;;;;;;;-5.27;68.53;99592.97;5053791;28;20055;-81
2022/01/26 03:16:29;;;;;;;19.63;9.27;;;;;;;-5.25;68.62;99602.50;5053774;28;20497;-83
2022/01/26 03:19:35;;;;;;;22.52;9.38;;;;;;;-5.25;67.87;99599.03;5053589;28;20059;-82
2022/01/26 03:33:09;;;;;;;19.15;9.13;;;;;;;-5.11;68.25;99587.19;5053826;28;20053;-80
2022/01/26 03:38:07;;;;;;;;;;;;;;;-5.26;68.65;99592.22;5054683;28;20063;-81
2022/01/26 03:40:38;;;;;;;21.02;8.90;;;;;;;-5.26;68.86;99594.75;5052451;28;20349;-80
2022/01/26 03:43:05;;;;;;;21.50;9.73;;;;;;;-5.26;68.76;99580.34;5053809;28;20076;-83
2022/01/26 03:45:33;;;;;;;21.98;9.38;;;;;;;-5.20;68.19;99596.00;5054223;28;20052;-83
2022/01/26 03:48:00;;;;;;;22.40;9.40;;;;;;;-5.30;68.81;99593.69;5036493;28;20057;-84
2022/01/26 03:50:27;;;;;;;20.55;9.23;;;;;;;-5.49;68.70;99578.03;5052961;28;20055;-82
2022/01/26 03:52:54;;;;;;;22.88;9.43;;;;;;;-5.48;68.97;99598.50;5036045;28;20501;-82
2022/01/26 03:55:22;;;;;;;23.77;10.15;;;;;;;-5.56;69.15;99597.16;5055325;28;20201;-81
2022/01/26 03:57:49;;;;;;;23.52;10.63;;;;;;;-5.47;69.12;99605.34;5020330;28;20052;-81
2022/01/26 04:00:17;;;;;;;27.70;12.60;;;;;;;-5.48;68.84;99610.38;5053540;28;20423;-83
2022/01/26 04:02:44;;;;;;;35.88;15.60;;;;;;;-5.53;68.94;99597.31;5052982;28;20060;-82
2022/01/26 04:05:12;;;;;;;31.83;13.40;;;;;;;-5.56;68.94;99600.56;5053334;28;20509;-83
2022/01/26 04:07:41;;;;;;;29.50;13.55;;;;;;;-5.56;69.19;99598.03;5053711;28;20148;-82
2022/01/26 04:10:29;;;;;;;23.60;11.32;;;;;;;-5.58;69.52;99579.22;5062977;28;20053;-79
2022/01/26 04:12:56;;;;;;;24.95;10.75;;;;;;;-5.49;69.59;99585.69;5065744;28;20072;-77
2022/01/26 04:15:28;;;;;;;24.70;11.02;;;;;;;-5.45;69.02;99591.06;5045336;28;20057;-77
2022/01/26 04:17:56;;;;;;;25.83;11.13;;;;;;;-5.61;69.39;99584.13;5064105;28;20057;-79
2022/01/26 04:20:27;;;;;;;27.30;11.98;;;;;;;-5.59;69.32;99577.47;5067864;28;20053;-79
2022/01/26 04:23:07;;;;;;;29.88;12.43;;;;;;;-5.63;69.32;99582.28;5063023;28;20059;-79
2022/01/26 04:25:35;;;;;;;27.90;11.30;;;;;;;-5.62;69.46;99578.94;5055918;28;20151;-79
2022/01/26 04:28:07;;;;;;;25.13;10.57;;;;;;;-5.65;69.11;99579.63;5056467;28;20053;-82
2022/01/26 04:30:34;;;;;;;23.23;9.70;;;;;;;-5.64;69.48;99588.16;5038751;28;20052;-81
2022/01/26 04:33:04;;;;;;;20.60;9.90;;;;;;;-5.62;69.72;99584.91;5056581;28;20052;-83
2022/01/26 04:35:33;;;;;;;30.92;12.77;;;;;;;-5.67;69.76;99590.50;5039661;28;20523;-81
2022/01/26 04:38:14;;;;;;;34.33;12.75;;;;;;;-5.80;69.81;99582.09;5057213;28;20068;-80
2022/01/26 04:40:52;;;;;;;33.28;12.93;;;;;;;-5.82;70.01;99576.03;5063999;28;20033;-78
2022/01/26 04:43:24;;;;;;;34.58;14.52;;;;;;;-5.77;69.95;99582.28;5079978;28;20032;-79
2022/01/26 04:45:52;;;;;;;30.45;12.23;;;;;;;-5.73;69.74;99580.81;5063376;28;20039;-79
2022/01/26 04:48:19;;;;;;;35.78;13.73;;;;;;;-5.72;69.98;99585.13;5078719;28;20043;-79
2022/01/26 04:50:46;;;;;;;51.22;19.70;;;;;;;-5.74;70.13;99585.78;5073360;28;20053;-80
2022/01/26 04:53:13;;;;;;;35.92;15.52;;;;;;;-5.79;70.24;99586.38;5056068;28;20491;-82
2022/01/26 04:55:40;;;;;;;40.33;16.63;;;;;;;-5.81;70.29;99592.16;5056993;28;20079;-81
2022/01/26 04:58:07;;;;;;;36.05;15.07;;;;;;;-5.87;70.09;99573.97;5058770;28;20057;-82
2022/01/26 05:00:34;;;;;;;35.00;14.60;;;;;;;-5.78;69.88;99585.63;5057770;28;20145;-81
2022/01/26 05:03:01;;;;;;;35.05;15.00;;;;;;;-5.75;70.34;99590.00;5057432;28;20053;-80
2022/01/26 05:05:28;;;;;;;32.97;14.23;;;;;;;-5.72;70.07;99587.69;5056479;28;20107;-82
2022/01/26 05:07:55;;;;;;;28.60;13.55;;;;;;;-5.65;70.18;99599.13;5022002;28;20060;-83
2022/01/26 05:10:22;;;;;;;25.90;11.30;;;;;;;-5.63;70.21;99595.00;5059469;28;20041;-81
2022/01/26 05:12:49;;;;;;;26.25;12.38;;;;;;;-5.47;70.00;99597.72;5067665;28;20060;-80
2022/01/26 05:15:21;;;;;;;28.40;11.52;;;;;;;-5.36;69.98;99585.66;5070132;28;20063;-81
2022/01/26 05:17:48;;;;;;;25.20;10.60;;;;;;;-5.46;69.75;99588.41;5061384;28;20049;-79
2022/01/26 05:20:15;;;;;;;25.33;10.43;;;;;;;-5.60;69.82;99573.16;5066769;28;20032;-81
2022/01/26 05:22:44;;;;;;;24.98;10.43;;;;;;;-5.60;70.08;99590.09;5077538;28;20052;-81
2022/01/26 05:25:13;;;;;;;25.63;10.80;;;;;;;-5.64;70.05;99583.06;5077401;28;20087;-81
2022/01/26 05:27:40;;;;;;;24.40;10.90;;;;;;;-5.61;70.33;99578.19;5052243;28;20037;-80
2022/01/26 05:30:08;;;;;;;28.88;11.82;;;;;;;-5.66;70.28;99577.00;5077314;28;20060;-82
2022/01/26 05:32:35;;;;;;;22.73;10.45;;;;;;;-5.57;70.17;99587.72;5070648;28;20049;-80
2022/01/26 05:35:02;;;;;;;23.00;10.38;;;;;;;-5.53;70.05;99592.25;5068765;28;20053;-81
2022/01/26 05:37:29;;;;;;;25.90;11.70;;;;;;;-5.59;69.91;99600.38;5068908;28;20049;-82
2022/01/26 05:39:56;;;;;;;27.20;11.70;;;;;;;-5.65;70.04;99605.09;5063960;28;20102;-83
2022/01/26 05:42:24;;;;;;;23.73;11.00;;;;;;;-5.71;70.44;99586.88;5057474;28;20083;-81
2022/01/26 05:44:52;;;;;;;26.45;10.82;;;;;;;-5.66;70.41;99600.75;5055307;28;20095;-85
2022/01/26 05:47:20;;;;;;;27.83;11.50;;;;;;;-5.65;70.05;99594.91;5055489;28;20076;-83
2022/01/26 05:49:47;;;;;;;26.48;11.75;;;;;;;-5.66;70.36;99599.91;5054822;28;20143;-82
2022/01/26 05:52:15;;;;;;;28.67;12.45;;;;;;;-5.74;70.12;99571.44;5054910;28;20143;-82
2022/01/26 05:54:41;;;;;;;26.75;11.75;;;;;;;-5.60;70.63;99592.66;5055016;28;20566;-83
2022/01/26 05:57:08;;;;;;;28.20;10.90;;;;;;;-5.57;70.00;99588.66;5054913;28;20059;-80
2022/01/26 05:59:39;;;;;;;28.15;12.60;;;;;;;-5.51;70.42;99587.25;5055070;28;20579;-84
2022/01/26 06:02:06;;;;;;;;;;;;;;;-5.56;70.58;99586.97;5053979;28;20057;-83
2022/01/26 06:04:33;;;;;;;25.13;10.73;;;;;;;-5.57;70.65;99580.09;5053683;28;19931;-82
2022/01/26 06:07:00;;;;;;;30.08;11.23;;;;;;;-5.45;69.92;99591.06;5054572;28;20505;-83
2022/01/26 06:09:27;;;;;;;25.77;11.52;;;;;;;-5.44;70.05;99595.38;5054585;28;20060;-82
2022/01/26 06:11:54;;;;;;;27.98;11.68;;;;;;;-5.30;69.96;99601.31;5054748;28;20064;-81
2022/01/26 06:14:21;;;;;;;26.83;11.50;;;;;;;-5.20;69.75;99605.31;5054175;28;20056;-81
2022/01/26 06:16:48;;;;;;;24.42;10.57;;;;;;;-5.27;69.70;99609.16;5054675;28;20051;-82
2022/01/26 06:19:15;;;;;;;26.67;11.60;;;;;;;-5.27;69.55;99608.25;5053781;28;20496;-81
2022/01/26 06:21:42;;;;;;;25.65;11.55;;;;;;;-5.25;69.80;99604.13;5054108;28;20079;-83
2022/01/26 06:24:09;;;;;;;37.22;14.43;;;;;;;-5.26;69.54;99599.84;5052770;28;20060;-83
2022/01/26 06:26:37;;;;;;;29.27;11.40;;;;;;;-5.26;69.89;99604.94;5057026;28;20140;-81
2022/01/26 06:29:04;;;;;;;25.17;10.30;;;;;;;-5.31;69.78;99612.31;5057030;28;20447;-82
2022/01/26 06:31:31;;;;;;;25.50;11.35;;;;;;;-5.45;69.82;99603.78;5054516;28;20053;-84
2022/01/26 06:34:01;;;;;;;29.23;12.52;;;;;;;-5.60;70.05;99557.00;5052773;28;20110;-83
2022/01/26 06:36:29;;;;;;;27.60;11.45;;;;;;;-5.35;70.01;99606.13;5053208;28;20056;-84
2022/01/26 06:38:56;;;;;;;27.00;10.52;;;;;;;-5.33;69.67;99602.78;5054638;28;20103;-83
2022/01/26 06:41:25;;;;;;;26.27;10.80;;;;;;;-5.38;69.76;99597.41;5052637;28;20053;-81
2022/01/26 06:44:02;;;;;;;32.05;13.35;;;;;;;-5.30;69.86;99608.94;5052484;28;20048;-84
2022/01/26 06:46:43;;;;;;;30.75;13.88;;;;;;;-5.32;69.56;99609.66;5053117;28;20065;-83
2022/01/26 06:51:54;;;;;;;32.50;13.32;;;;;;;-5.24;69.88;99618.66;5053697;28;20122;-81
2022/01/26 06:54:21;;;;;;;24.80;11.10;;;;;;;-5.19;69.47;99607.94;5053732;28;20072;-81
2022/01/26 06:56:48;;;;;;;29.60;11.77;;;;;;;-5.10;70.08;99604.22;5053880;28;20048;-81
2022/01/26 06:59:20;;;;;;;;;;;;;;;-4.89;69.64;99625.88;5053886;28;20056;-80
2022/01/26 07:01:47;;;;;;;27.35;11.75;;;;;;;-4.89;68.97;99608.06;5054054;28;19929;-80
2022/01/26 07:04:14;;;;;;;30.13;12.73;;;;;;;-4.86;69.07;99623.53;5052099;28;20421;-82
2022/01/26 07:06:41;;;;;;;26.10;11.98;;;;;;;-4.95;69.40;99630.59;5054131;28;20057;-82
2022/01/26 07:09:09;;;;;;;29.00;11.98;;;;;;;-4.83;69.34;99635.59;5053510;28;20045;-82
2022/01/26 07:11:36;;;;;;;26.75;11.63;;;;;;;-4.83;69.25;99618.63;5053427;28;20140;-85
2022/01/26 07:14:08;;;;;;;27.85;12.55;;;;;;;-4.82;69.33;99624.59;5053668;28;20060;-84
2022/01/26 07:22:08;;;;;;;31.52;13.82;;;;;;;-4.84;69.33;99632.16;5053841;28;20114;-84
2022/01/26 07:24:36;;;;;;;30.00;13.40;;;;;;;-4.84;69.23;99614.31;5053221;28;20185;-80
2022/01/26 07:27:10;;;;;;;26.88;12.23;;;;;;;-4.64;68.93;99641.00;5055324;28;20141;-82
2022/01/26 07:29:38;;;;;;;28.90;11.88;;;;;;;-4.72;69.13;99643.88;5051521;28;20076;-82
2022/01/26 07:32:06;;;;;;;28.55;12.75;;;;;;;-4.66;69.45;99632.38;5051796;28;20562;-79
2022/01/26 07:34:34;;;;;;;28.05;13.27;;;;;;;-4.51;68.54;99629.00;5051793;28;20053;-80
2022/01/26 07:37:06;;;;;;;30.25;12.73;;;;;;;-4.58;68.77;99630.28;5051529;28;20528;-79
2022/01/26 07:39:44;;;;;;;30.23;12.85;;;;;;;-4.46;69.08;99637.78;5043065;28;20049;-80
2022/01/26 07:42:12;;;;;;;30.10;13.52;;;;;;;-4.40;68.57;99628.81;5052663;28;20056;-83
2022/01/26 07:44:44;;;;;;;31.80;12.43;;;;;;;-4.28;67.93;99643.06;5053005;28;20074;-79
2022/01/26 07:47:11;;;;;;;27.42;11.90;;;;;;;-4.37;68.68;99628.13;5054181;28;20053;-80
2022/01/26 07:49:39;;;;;;;31.25;12.43;;;;;;;-4.14;68.15;99632.88;5052518;28;20060;-81
2022/01/26 07:52:06;;;;;;;34.38;17.77;;;;;;;-4.07;68.10;99634.13;5053521;28;20118;-81
2022/01/26 07:54:33;;;;;;;26.90;12.35;;;;;;;-4.09;67.99;99630.59;5055276;28;20057;-80
2022/01/26 07:57:01;;;;;;;31.85;13.50;;;;;;;-4.15;67.73;99609.84;5056505;28;20501;-82
2022/01/26 07:59:28;;;;;;;29.63;11.80;;;;;;;-4.01;68.00;99631.06;5062771;28;20049;-82
2022/01/26 08:01:55;;;;;;;34.25;13.73;;;;;;;-4.03;68.35;99627.53;5057358;28;20061;-80
2022/01/26 08:04:23;;;;;;;28.92;12.27;;;;;;;-3.88;67.40;99600.31;5057092;28;20563;-81
2022/01/26 08:06:51;;;;;;;30.20;13.07;;;;;;;-3.67;67.24;99632.97;5055738;28;20076;-81
2022/01/26 08:09:18;;;;;;;32.20;14.07;;;;;;;-3.61;67.44;99634.19;5057165;28;20049;-82
2022/01/26 08:11:45;;;;;;;30.83;13.07;;;;;;;-3.75;67.00;99607.00;5056550;28;20052;-82
2022/01/26 08:14:12;;;;;;;32.13;13.45;;;;;;;-3.64;67.15;99645.91;5056527;28;20056;-82
2022/01/26 08:16:39;;;;;;;29.45;13.30;;;;;;;-3.77;67.64;99637.53;5056367;28;20063;-83
2022/01/26 08:19:07;;;;;;;30.58;13.38;;;;;;;-3.71;67.30;99665.09;5055284;28;20057;-82
2022/01/26 08:21:34;;;;;;;32.55;13.52;;;;;;;-3.77;67.17;99644.31;5058370;28;20155;-83
2022/01/26 08:24:12;;;;;;;32.30;13.18;;;;;;;-3.71;67.16;99653.22;5035025;28;20111;-82
2022/01/26 08:26:44;;;;;;;32.90;14.57;;;;;;;-3.78;67.13;99648.56;5036508;28;20061;-83
2022/01/26 08:29:17;;;;;;;33.00;14.07;;;;;;;-3.73;67.55;99647.13;5036570;28;20080;-85
2022/01/26 08:31:45;;;;;;;34.15;13.98;;;;;;;-3.58;67.23;99664.13;5036590;28;20053;-84
2022/01/26 08:34:12;;;;;;;32.63;14.30;;;;;;;-3.82;67.42;99655.97;5036421;28;20049;-82
2022/01/26 08:36:39;;;;;;;32.25;13.02;;;;;;;-3.95;67.72;99644.16;5036022;28;20103;-84
2022/01/26 08:39:06;;;;;;;38.22;15.90;;;;;;;-4.01;68.06;99626.81;5036519;28;20057;-84
2022/01/26 08:41:33;;;;;;;40.58;16.83;;;;;;;-3.80;67.88;99650.16;5035861;28;20049;-82
2022/01/26 08:44:00;;;;;;;41.97;18.65;;;;;;;-3.63;67.88;99673.22;5039578;28;20046;-84
2022/01/26 08:46:29;;;;;;;34.97;15.27;;;;;;;-3.61;67.59;99669.06;5036923;28;20049;-82
2022/01/26 08:48:56;;;;;;;30.35;14.20;;;;;;;-3.56;67.51;99676.16;5035927;28;20060;-81
2022/01/26 08:51:23;;;;;;;31.23;13.48;;;;;;;-3.42;66.99;99669.31;5035378;28;20061;-80
2022/01/26 08:53:50;;;;;;;30.88;12.75;;;;;;;-3.28;67.11;99667.50;5033923;28;20069;-82
2022/01/26 08:56:19;;;;;;;32.60;13.43;;;;;;;-3.11;66.63;99661.63;5035632;28;20048;-79
2022/01/26 08:58:46;;;;;;;35.85;14.18;;;;;;;-3.04;66.68;99665.41;5016222;28;20054;-83
2022/01/26 09:01:13;;;;;;;31.13;12.82;;;;;;;-3.01;66.18;99657.91;5014600;28;20060;-80
2022/01/26 09:03:41;;;;;;;33.97;13.95;;;;;;;-2.98;66.29;99654.63;5019009;28;20048;-80
2022/01/26 09:06:09;;;;;;;38.33;13.82;;;;;;;-2.86;66.32;99665.53;5036139;28;20046;-83
2022/01/26 09:08:43;;;;;;;42.42;13.68;;;;;;;-2.86;66.33;99672.28;5043899;28;20103;-84
2022/01/26 09:11:10;;;;;;;33.03;13.73;;;;;;;-2.78;66.16;99671.03;5045865;28;20053;-84
2022/01/26 09:13:37;;;;;;;33.38;14.23;;;;;;;-2.87;65.99;99656.09;5039951;28;20053;-83
2022/01/26 09:16:07;;;;;;;40.72;14.80;;;;;;;-2.91;66.10;99655.03;5037341;28;20061;-84
2022/01/26 09:18:47;;;;;;;36.47;14.40;;;;;;;-2.64;65.48;99662.41;5037046;28;20107;-84
2022/01/26 09:21:14;;;;;;;32.00;14.13;;;;;;;-2.65;65.36;99660.66;5035655;28;20144;-83
2022/01/26 09:23:41;;;;;;;30.00;13.32;;;;;;;-2.57;65.22;99669.59;5034678;28;20053;-84
2022/01/26 09:26:07;;;;;;;35.53;14.00;;;;;;;-2.43;64.71;99667.78;5056082;28;20052;-82
2022/01/26 09:28:35;;;;;;;32.50;13.32;;;;;;;-2.22;64.23;99688.47;5037991;28;20148;-85
2022/01/26 09:31:02;;;;;;;31.25;12.38;;;;;;;-2.15;64.05;99685.44;5055016;28;20045;-82
2022/01/26 09:33:29;;;;;;;29.52;13.07;;;;;;;-2.12;63.45;99675.34;5059891;28;20072;-81
2022/01/26 09:35:56;;;;;;;33.30;13.50;;;;;;;-2.02;63.25;99671.56;5062118;28;20053;-83
2022/01/26 09:38:23;;;;;;;34.10;12.80;;;;;;;-1.95;63.24;99691.56;5057990;28;20504;-81
2022/01/26 09:40:50;;;;;;;35.05;14.05;;;;;;;-1.89;62.52;99671.38;5044817;28;20053;-83
2022/01/26 09:43:18;;;;;;;34.55;13.40;;;;;;;-2.08;63.31;99676.38;5060915;28;20064;-80
2022/01/26 09:45:46;;;;;;;41.03;14.48;;;;;;;-2.00;62.83;99662.28;5038539;28;20049;-80
2022/01/26 09:48:14;;;;;;;36.15;15.73;;;;;;;-2.03;63.10;99666.38;5058565;28;20107;-83
2022/01/26 09:50:53;;;;;;;30.52;13.07;;;;;;;-2.02;62.75;99671.56;5054962;28;20057;-83
2022/01/26 09:53:26;;;;;;;34.70;14.10;;;;;;;-2.12;63.33;99666.78;5054482;28;20077;-82
2022/01/26 09:55:54;;;;;;;33.75;14.57;;;;;;;-2.27;63.56;99637.03;5055104;28;20404;-82
2022/01/26 09:58:21;;;;;;;32.65;13.82;;;;;;;-2.10;63.57;99663.50;5054429;28;20107;-83
2022/01/26 10:00:57;;;;;;;32.25;14.13;;;;;;;-2.22;63.27;99641.53;5036257;28;20067;-82
2022/01/26 10:03:30;;;;;;;31.27;14.07;;;;;;;-2.20;63.67;99676.63;5035804;28;20045;-81
2022/01/26 10:05:58;;;;;;;32.50;14.48;;;;;;;-2.44;64.54;99691.59;5053253;28;20640;-82
2022/01/26 10:19:10;;;;;;;32.85;13.52;;;;;;;-2.55;65.01;99677.38;5052809;28;20045;-82
2022/01/26 10:21:45;;;;;;;33.00;14.63;;;;;;;-2.64;65.03;99675.22;5053507;28;20155;-82
2022/01/26 10:24:13;;;;;;;33.88;14.77;;;;;;;-2.66;64.97;99678.50;5054659;28;20052;-81
2022/01/26 10:26:40;;;;;;;30.50;13.23;;;;;;;-2.80;65.42;99686.28;5038190;28;20045;-83
2022/01/26 10:29:07;;;;;;;31.17;14.65;;;;;;;-2.95;65.89;99683.78;5063061;28;20110;-80
2022/01/26 10:31:37;;;;;;;30.08;13.43;;;;;;;-2.99;65.99;99689.56;5060833;28;20053;-83
2022/01/26 10:34:09;;;;;;;32.70;13.80;;;;;;;-3.03;66.17;99691.81;5056684;28;20041;-81
2022/01/26 10:36:48;;;;;;;32.00;14.00;;;;;;;-3.00;66.64;99690.31;5054025;28;20511;-81
2022/01/26 10:41:54;;;;;;;35.53;14.88;;;;;;;-3.12;66.78;99669.22;5020231;28;20053;-81
2022/01/26 10:44:37;;;;;;;30.58;13.05;;;;;;;-3.00;66.58;99689.47;5056003;28;20081;-80
2022/01/26 10:47:05;;;;;;;29.48;13.05;;;;;;;-3.01;66.76;99687.69;5053395;28;20080;-84
2022/01/26 10:49:55;;;;;;;30.52;12.95;;;;;;;-3.10;67.21;99681.28;5053588;28;20049;-79
2022/01/26 10:54:51;;;;;;;35.97;13.15;;;;;;;-3.15;67.57;99672.47;5053137;28;20136;-85
2022/01/26 10:57:19;;;;;;;27.83;12.00;;;;;;;-3.10;67.85;99676.19;5053727;28;20566;-81
2022/01/26 10:59:48;;;;;;;32.78;13.32;;;;;;;-3.05;67.62;99681.53;5052989;28;20513;-83
2022/01/26 11:02:24;;;;;;;31.48;12.68;;;;;;;-3.14;67.82;99671.69;5052251;28;20413;-83
2022/01/26 11:04:51;;;;;;;31.95;12.57;;;;;;;-3.06;67.92;99676.34;5053521;28;20082;-82
2022/01/26 11:07:19;;;;;;;29.83;13.23;;;;;;;-3.10;67.95;99681.28;5052868;28;20106;-84
2022/01/26 11:09:48;;;;;;;30.63;12.23;;;;;;;-3.16;67.98;99641.72;5018577;28;20094;-81
2022/01/26 11:12:27;;;;;;;28.42;12.07;;;;;;;-3.05;68.12;99668.75;5053083;28;20107;-81
2022/01/26 11:15:04;;;;;;;31.08;13.02;;;;;;;-3.05;68.39;99671.31;5035371;28;20460;-82
2022/01/26 11:17:36;;;;;;;32.65;12.10;;;;;;;-3.11;68.42;99660.75;5035288;28;20052;-83
2022/01/26 11:20:34;;;;;;;28.92;11.80;;;;;;;-3.00;68.34;99671.56;5052518;28;20505;-82
2022/01/26 11:23:04;;;;;;;29.17;11.68;;;;;;;-3.00;68.24;99653.66;5053812;28;20052;-83
2022/01/26 11:25:54;;;;;;;32.97;13.05;;;;;;;-2.92;68.24;99683.97;5059004;28;20069;-81
2022/01/26 11:28:26;;;;;;;30.80;12.40;;;;;;;-2.87;68.32;99666.31;5055930;28;20085;-84
2022/01/26 11:31:02;;;;;;;29.15;13.07;;;;;;;-2.78;68.30;99665.91;5053027;28;20515;-84
2022/01/26 11:33:34;;;;;;;28.52;11.63;;;;;;;-2.68;68.02;99691.19;5052268;28;20048;-83
2022/01/26 11:36:02;;;;;;;31.00;11.77;;;;;;;-2.81;68.41;99660.66;5052749;28;20060;-83
2022/01/26 11:46:59;;;;;;;34.40;13.38;;;;;;;-2.80;68.69;99696.50;5053001;28;20456;-84
2022/01/26 11:49:34;;;;;;;32.38;13.38;;;;;;;-2.80;68.95;99682.84;5052626;28;20053;-82
2022/01/26 11:52:03;;;;;;;41.40;14.57;;;;;;;-2.84;69.26;99676.69;5052707;28;20053;-82
2022/01/26 11:54:52;;;;;;;32.13;12.32;;;;;;;-2.62;69.22;99685.53;5055525;28;20068;-82
2022/01/26 11:57:36;;;;;;;30.45;13.60;;;;;;;-2.55;69.12;99700.38;5054174;28;20057;-81
2022/01/26 12:00:09;;;;;;;29.40;13.13;;;;;;;-2.48;68.91;99692.22;5056087;28;20053;-81
2022/01/26 12:05:16;;;;;;;;;;;;;;;-2.63;69.28;99692.28;5053393;28;20376;-81
2022/01/26 12:07:53;;;;;;;29.27;12.65;;;;;;;-2.61;68.76;99690.69;5053150;28;19931;-82
2022/01/26 12:10:29;;;;;;;32.88;13.05;;;;;;;-2.63;69.00;99692.28;5052809;28;20432;-81
2022/01/26 12:13:12;;;;;;;30.75;12.13;;;;;;;-2.57;69.05;99697.75;5035524;28;20053;-81
2022/01/26 12:18:37;;;;;;;33.35;14.07;;;;;;;-2.81;69.09;99653.84;5052067;28;20049;-81
2022/01/26 12:32:58;;;;;;;38.35;12.98;;;;;;;-2.50;69.38;99689.59;5065767;28;20052;-81
2022/01/26 12:38:17;;;;;;;29.23;12.63;;;;;;;-2.49;69.05;99686.25;5056033;28;20508;-81
2022/01/26 12:43:39;;;;;;;35.78;12.80;;;;;;;-2.57;69.48;99692.63;5039000;28;20087;-81
2022/01/26 12:46:18;;;;;;;37.67;14.63;;;;;;;-2.62;69.59;99691.50;5056951;28;20049;-83
2022/01/26 12:48:54;;;;;;;37.47;13.73;;;;;;;-2.64;69.37;99690.56;5056271;28;20053;-82
2022/01/26 12:51:22;;;;;;;33.13;13.68;;;;;;;-2.58;69.60;99703.66;5055511;28;20049;-80
2022/01/26 12:54:00;;;;;;;34.88;13.27;;;;;;;-2.75;69.99;99686.56;5054931;28;20057;-84
2022/01/26 12:56:28;;;;;;;36.20;14.18;;;;;;;-2.54;70.04;99674.91;5063584;28;20063;-79
2022/01/26 12:59:02;;;;;;;35.30;15.50;;;;;;;-2.50;69.68;99681.91;5078906;28;20053;-79
2022/01/26 13:01:29;;;;;;;36.95;14.65;;;;;;;-2.58;69.70;99652.53;5077957;28;20092;-81
2022/01/26 13:03:59;;;;;;;39.95;15.10;;;;;;;-2.21;69.78;99708.16;5074669;28;20063;-79
2022/01/26 13:06:40;;;;;;;40.00;15.18;;;;;;;-2.17;69.83;99710.06;5073634;28;20052;-79
2022/01/26 13:09:15;;;;;;;39.10;16.15;;;;;;;-2.09;69.84;99710.44;5073184;28;20079;-82
2022/01/26 13:11:45;;;;;;;41.72;16.60;;;;;;;-2.21;69.40;99676.56;5058414;28;20476;-82
2022/01/26 13:14:55;;;;;;;53.50;21.70;;;;;;;-2.01;69.44;99715.97;5055928;28;20052;-82
2022/01/26 13:25:59;;;;;;;28.05;11.00;;;;;;;-2.34;69.98;99726.22;5057611;28;20053;-83
2022/01/26 13:28:42;;;;;;;37.22;15.52;;;;;;;-2.29;70.70;99728.22;5055003;28;20045;-81
2022/01/26 13:41:38;;;;;;;30.88;12.65;;;;;;;-2.61;70.79;99707.72;5052303;28;20052;-81
2022/01/26 13:47:14;;;;;;;35.70;12.85;;;;;;;-2.44;71.17;99729.09;5056168;28;20041;-80
2022/01/26 13:50:31;;;;;;;;;;;;;;;-2.63;70.94;99732.34;5036249;28;20041;-82
2022/01/26 14:00:20;;;;;;;27.65;12.05;;;;;;;-2.80;72.31;99747.63;5053439;28;20049;-81
2022/01/26 14:02:52;;;;;;;25.85;11.80;;;;;;;-2.79;71.92;99748.53;5041956;28;20049;-82
2022/01/26 14:05:20;;;;;;;29.08;10.90;;;;;;;-2.96;72.27;99719.50;5058302;28;20548;-82
2022/01/26 14:07:47;;;;;;;25.85;11.68;;;;;;;-2.77;72.41;99750.38;5054106;28;20057;-80
2022/01/26 14:10:14;;;;;;;25.38;11.00;;;;;;;-2.77;72.47;99752.06;5053952;28;20496;-82
2022/01/26 14:12:46;;;;;;;28.90;12.27;;;;;;;-2.96;72.44;99715.25;5054325;28;20122;-84
2022/01/26 14:15:18;;;;;;;23.95;10.43;;;;;;;-2.88;72.55;99749.78;5050823;28;20114;-83
2022/01/26 14:18:06;;;;;;;24.95;10.80;;;;;;;-3.22;72.60;99702.75;5047051;28;20049;-81
2022/01/26 14:20:53;;;;;;;27.88;11.43;;;;;;;-2.95;72.87;99742.56;5054176;28;20064;-82
2022/01/26 14:26:10;;;;;;;29.80;11.13;;;;;;;-2.97;72.85;99740.72;5054393;28;20083;-83