Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:22;;;;;;;3.87;3.67;;;19.00;43.80;;;;;;4996666;28;20302;-65
2021/12/18 00:04:48;;;;;;;3.73;3.50;;;19.00;43.80;;;;;;5000638;28;20526;-64
2021/12/18 00:07:14;;;;;;;4.20;3.80;;;19.00;43.80;;;;;;5025171;23;20511;-75
2021/12/18 00:09:41;;;;;;;3.70;3.50;;;19.00;43.80;;;;;;4998444;28;20232;-76
2021/12/18 00:12:07;;;;;;;4.10;3.80;;;19.00;43.80;;;;;;4997388;28;20453;-75
2021/12/18 00:14:32;;;;;;;3.60;3.40;;;19.00;43.80;;;;;;4999783;28;20992;-75
2021/12/18 00:16:58;;;;;;;3.77;3.47;;;19.00;43.80;;;;;;4998610;28;20459;-75
2021/12/18 00:19:26;;;;;;;4.00;3.80;;;19.00;43.80;;;;;;5014569;23;20246;-64
2021/12/18 00:21:53;;;;;;;3.60;3.40;;;19.00;43.80;;;;;;5007397;28;20282;-65
2021/12/18 00:24:20;;;;;;;3.93;3.73;;;19.00;43.80;;;;;;5003540;28;20436;-64
2021/12/18 00:26:46;;;;;;;3.60;3.40;;;19.00;43.80;;;;;;5001877;28;21120;-62
2021/12/18 00:29:11;;;;;;;3.80;3.50;;;19.10;43.90;;;;;;4995948;28;20416;-62
2021/12/18 00:31:37;;;;;;;3.20;3.00;;;19.00;43.80;;;;;;5006611;28;20973;-62
2021/12/18 00:34:03;;;;;;;4.00;3.60;;;19.00;43.80;;;;;;5002205;28;20684;-62
2021/12/18 00:36:28;;;;;;;3.53;3.23;;;19.00;43.80;;;;;;5001655;28;20710;-62
2021/12/18 00:38:54;;;;;;;3.07;2.87;;;19.00;43.80;;;;;;4996466;28;20678;-62
2021/12/18 00:44:03;;;;;;;3.47;3.27;;;19.00;43.80;;;;;;5001176;28;20700;-62
2021/12/18 00:46:34;;;;;;;3.10;2.90;;;19.00;43.80;;;;;;5003706;28;20932;-62
2021/12/18 00:49:01;;;;;;;3.90;3.63;;;19.00;43.80;;;;;;5005670;28;20969;-62
2021/12/18 00:51:27;;;;;;;3.00;2.80;;;19.00;43.80;;;;;;5004760;28;20816;-62
2021/12/18 00:53:53;;;;;;;3.13;2.93;;;19.00;43.80;;;;;;5001515;28;20963;-62
2021/12/18 00:56:19;;;;;;;3.10;2.90;;;19.00;43.80;;;;;;5006601;28;20223;-62
2021/12/18 00:58:44;;;;;;;3.13;2.93;;;19.00;43.80;;;;;;5002198;28;20273;-62
2021/12/18 01:01:11;;;;;;;3.00;2.80;;;19.00;43.80;;;;;;4998977;28;20639;-62
2021/12/18 01:03:40;;;;;;;3.27;3.07;;;19.00;43.80;;;;;;5003454;28;20246;-62
2021/12/18 01:06:06;;;;;;;3.60;3.30;;;19.00;43.80;;;;;;5000087;28;20463;-62
2021/12/18 01:08:32;;;;;;;3.47;3.10;;;19.00;43.80;;;;;;4996768;28;20464;-61
2021/12/18 01:11:31;;;;;;;3.00;2.80;;;19.00;43.80;;;;;;5004143;28;20232;-62
2021/12/18 01:14:26;;;;;;;3.00;2.80;;;19.00;43.80;;;;;;5002730;28;20469;-61
2021/12/18 01:25:06;;;;;;;3.60;3.40;;;19.00;43.90;;;;;;4996733;28;20976;-61
2021/12/18 01:27:31;;;;;;;3.50;3.30;;;19.00;43.80;;;;;;5001220;28;20453;-62
2021/12/18 01:29:57;;;;;;;3.43;3.23;;;19.00;43.80;;;;;;5000872;28;20462;-61
2021/12/18 01:32:25;;;;;;;4.73;3.47;;;19.00;43.80;;;;;;5000416;28;20255;-61
2021/12/18 01:34:50;;;;;;;2.90;2.70;;;19.00;43.80;;;;;;5002061;28;20457;-62
2021/12/18 01:37:16;;;;;;;3.23;2.93;;;19.00;43.80;;;;;;5000346;28;20420;-61
2021/12/18 01:39:42;;;;;;;2.63;2.43;;;19.00;43.80;;;;;;5002866;28;20608;-61
2021/12/18 01:52:40;;;;;;;3.30;3.10;;;19.00;43.80;;;;;;5002452;28;20513;-61
2021/12/18 01:55:08;;;;;;;3.20;3.00;;;19.00;43.80;;;;;;4998467;28;20439;-61
2021/12/18 01:57:34;;;;;;;2.60;2.40;;;19.00;43.80;;;;;;5001396;28;20435;-60
2021/12/18 01:59:59;;;;;;;2.80;2.60;;;19.00;43.80;;;;;;4996244;28;20711;-60
2021/12/18 02:02:25;;;;;;;2.60;2.50;;;19.00;43.80;;;;;;4999700;28;20232;-60
2021/12/18 02:04:51;;;;;;;2.53;2.33;;;19.00;43.80;;;;;;5000790;28;20238;-61
2021/12/18 02:07:18;;;;;;;2.93;2.73;;;19.00;43.80;;;;;;5005386;28;20863;-61
2021/12/18 02:12:10;;;;;;;2.50;2.40;;;19.00;43.80;;;;;;4999169;28;20548;-60
2021/12/18 02:22:55;;;;;;;2.40;2.30;;;19.00;43.80;;;;;;4997068;28;20527;-61
2021/12/18 02:25:23;;;;;;;3.20;3.00;;;19.00;43.80;;;;;;5000863;28;20529;-61
2021/12/18 02:27:51;;;;;;;2.47;2.37;;;19.00;43.80;;;;;;5000432;28;20365;-62
2021/12/18 02:30:21;;;;;;;2.63;2.43;;;19.00;43.80;;;;;;5001349;28;20463;-60
2021/12/18 02:32:48;;;;;;;3.20;3.00;;;19.00;43.80;;;;;;4999866;28;20448;-60
2021/12/18 02:35:35;;;;;;;2.80;2.60;;;19.00;43.80;;;;;;5002142;28;20462;-60
2021/12/18 02:38:09;;;;;;;3.27;3.07;;;19.00;43.80;;;;;;4998612;28;20463;-60
2021/12/18 02:40:52;;;;;;;2.80;2.60;;;19.00;43.80;;;;;;5002718;28;20446;-60
2021/12/18 02:43:18;;;;;;;3.13;2.87;;;19.00;43.80;;;;;;5003768;28;21095;-60
2021/12/18 02:45:44;;;;;;;2.83;2.63;;;19.00;43.80;;;;;;5005565;28;20427;-60
2021/12/18 02:48:10;;;;;;;2.70;2.50;;;19.00;43.80;;;;;;4997071;28;20458;-60
2021/12/18 02:50:39;;;;;;;3.00;2.80;;;19.00;43.80;;;;;;4999999;28;20230;-60
2021/12/18 02:53:06;;;;;;;2.83;2.73;;;19.00;43.80;;;;;;5001490;28;20220;-60
2021/12/18 02:55:32;;;;;;;2.47;2.37;;;19.00;43.80;;;;;;4997649;28;20433;-60
2021/12/18 02:57:57;;;;;;;2.77;2.60;;;19.00;43.80;;;;;;4998336;28;20985;-60
2021/12/18 03:00:25;;;;;;;2.40;2.30;;;19.00;43.80;;;;;;4998049;28;20283;-60
2021/12/18 03:02:51;;;;;;;2.50;2.40;;;19.00;43.80;;;;;;4996921;28;20228;-60
2021/12/18 03:05:24;;;;;;;2.60;2.40;;;19.00;43.80;;;;;;5002002;28;20469;-60
2021/12/18 03:07:56;;;;;;;2.60;2.40;;;19.00;43.80;;;;;;4999492;28;20219;-60
2021/12/18 03:23:48;;;;;;;3.30;3.07;;;18.90;43.70;;;;;;5002813;28;20474;-60
2021/12/18 03:26:14;;;;;;;3.20;3.00;;;18.90;43.70;;;;;;5001566;28;20652;-59
2021/12/18 03:28:40;;;;;;;2.87;2.67;;;18.90;43.70;;;;;;5000676;28;20953;-59
2021/12/18 03:31:06;;;;;;;2.40;2.30;;;18.90;43.70;;;;;;5001242;28;20981;-60
2021/12/18 03:33:32;;;;;;;3.63;2.77;;;18.90;43.70;;;;;;5000493;28;20459;-60
2021/12/18 03:35:58;;;;;;;2.70;2.50;;;18.90;43.70;;;;;;5001492;28;20254;-59
2021/12/18 03:38:23;;;;;;;3.00;2.80;;;18.90;43.70;;;;;;4998840;28;20243;-60
2021/12/18 03:40:49;;;;;;;2.80;2.60;;;18.90;43.70;;;;;;5002470;28;20228;-60
2021/12/18 03:43:14;;;;;;;2.70;2.50;;;18.90;43.70;;;;;;5003698;28;20243;-59
2021/12/18 03:45:40;;;;;;;2.70;2.50;;;19.00;43.80;;;;;;5004460;28;20223;-60
2021/12/18 03:48:06;;;;;;;2.40;2.27;;;18.90;43.70;;;;;;5002517;28;20225;-59
2021/12/18 03:50:32;;;;;;;3.00;2.80;;;18.90;43.70;;;;;;5001891;28;20215;-59
2021/12/18 03:52:58;;;;;;;2.73;2.60;;;18.90;43.70;;;;;;5002647;28;20236;-60
2021/12/18 03:55:23;;;;;;;3.03;2.83;;;18.90;43.70;;;;;;5001142;28;20443;-60
2021/12/18 03:57:49;;;;;;;2.70;2.50;;;18.90;43.70;;;;;;5003057;28;20636;-59
2021/12/18 04:00:16;;;;;;;3.20;3.00;;;18.90;43.70;;;;;;5001772;28;20680;-59
2021/12/18 04:02:42;;;;;;;3.53;3.33;;;19.00;43.80;;;;;;5003516;28;20236;-59
2021/12/18 04:05:08;;;;;;;2.80;2.60;;;18.90;43.70;;;;;;5004595;28;20615;-59
2021/12/18 04:07:41;;;;;;;2.67;2.47;;;18.90;43.70;;;;;;5001689;28;20441;-59
2021/12/18 04:10:08;;;;;;;3.30;3.10;;;19.00;43.80;;;;;;5004212;28;20428;-59
2021/12/18 04:12:33;;;;;;;3.07;2.20;;;18.90;43.70;;;;;;5002359;28;20606;-60
2021/12/18 04:14:59;;;;;;;3.00;2.80;;;18.90;43.70;;;;;;5002121;28;21009;-66
2021/12/18 04:17:25;;;;;;;2.60;2.40;;;19.00;43.80;;;;;;5004213;28;20216;-65
2021/12/18 04:19:50;;;;;;;3.10;2.90;;;18.90;43.70;;;;;;5002801;28;20708;-66
2021/12/18 04:22:16;;;;;;;2.40;2.20;;;18.90;43.70;;;;;;5002875;28;20220;-66
2021/12/18 04:24:41;;;;;;;3.17;2.93;;;19.00;43.80;;;;;;4999891;28;20231;-65
2021/12/18 04:27:07;;;;;;;2.60;2.40;;;19.00;43.80;;;;;;5001741;28;20687;-65
2021/12/18 04:29:33;;;;;;;2.63;2.53;;;18.90;43.70;;;;;;5001743;28;20224;-64
2021/12/18 04:31:58;;;;;;;3.10;2.50;;;19.00;43.80;;;;;;4999595;28;20228;-64
2021/12/18 04:34:24;;;;;;;3.20;3.00;;;19.00;43.80;;;;;;5000015;28;20227;-64
2021/12/18 04:36:49;;;;;;;2.90;2.70;;;18.90;43.70;;;;;;5004216;28;20213;-64
2021/12/18 04:39:15;;;;;;;3.07;2.87;;;18.90;43.70;;;;;;5001196;28;20665;-64
2021/12/18 04:41:50;;;;;;;2.63;2.43;;;19.00;43.80;;;;;;5004830;28;20220;-64
2021/12/18 04:44:16;;;;;;;2.90;2.70;;;19.00;43.80;;;;;;5003527;28;20232;-63
2021/12/18 04:46:42;;;;;;;2.63;2.43;;;18.90;43.70;;;;;;5005161;28;20456;-64
2021/12/18 04:49:07;;;;;;;3.13;2.93;;;18.90;43.70;;;;;;5006365;28;20534;-64
2021/12/18 04:51:33;;;;;;;2.57;2.37;;;19.00;43.80;;;;;;5004217;28;20216;-64
2021/12/18 04:53:59;;;;;;;3.83;3.60;;;18.90;43.70;;;;;;4999974;28;20239;-65
2021/12/18 04:56:24;;;;;;;2.73;2.53;;;18.90;43.70;;;;;;4999478;28;20217;-64
2021/12/18 04:58:50;;;;;;;2.80;2.60;;;18.90;43.70;;;;;;4999392;28;20224;-64
2021/12/18 05:01:17;;;;;;;2.80;2.60;;;18.90;43.80;;;;;;5002905;28;20216;-63
2021/12/18 05:03:44;;;;;;;2.93;2.73;;;18.90;43.70;;;;;;5003056;28;20703;-63
2021/12/18 05:06:09;;;;;;;3.20;3.00;;;18.90;43.70;;;;;;5005022;28;21000;-63
2021/12/18 05:08:35;;;;;;;2.70;2.50;;;18.90;43.70;;;;;;5003350;28;20446;-63
2021/12/18 05:11:01;;;;;;;2.60;2.40;;;18.90;43.70;;;;;;4999952;28;20320;-63
2021/12/18 05:13:26;;;;;;;3.10;2.90;;;18.90;43.80;;;;;;5001049;28;20228;-63
2021/12/18 05:15:52;;;;;;;2.80;2.60;;;18.90;43.70;;;;;;5002086;28;20239;-64
2021/12/18 05:18:17;;;;;;;2.70;2.50;;;19.00;43.80;;;;;;5003703;28;20216;-63
2021/12/18 05:20:43;;;;;;;3.07;2.87;;;18.90;43.70;;;;;;5001218;28;20719;-63
2021/12/18 05:23:08;;;;;;;2.83;2.63;;;18.90;43.70;;;;;;5004459;28;20228;-63
2021/12/18 05:25:34;;;;;;;3.00;2.80;;;19.00;43.80;;;;;;4998346;28;20621;-63
2021/12/18 05:28:00;;;;;;;3.40;3.20;;;19.00;43.80;;;;;;4998006;28;20236;-63
2021/12/18 05:30:25;;;;;;;3.10;2.90;;;19.00;43.60;;;;;;5000247;28;20677;-63
2021/12/18 05:32:51;;;;;;;2.93;2.70;;;19.00;43.70;;;;;;5002366;28;20277;-63
2021/12/18 05:35:18;;;;;;;2.73;2.53;;;19.00;43.80;;;;;;4998306;28;20669;-63
2021/12/18 05:37:52;;;;;;;2.97;2.77;;;19.00;43.70;;;;;;5002365;28;20695;-62
2021/12/18 05:40:23;;;;;;;2.80;2.60;;;19.00;43.60;;;;;;5000724;28;20830;-62
2021/12/18 05:42:50;;;;;;;2.80;2.60;;;19.00;43.60;;;;;;5006773;28;20464;-62
2021/12/18 05:45:16;;;;;;;2.60;2.40;;;19.00;43.60;;;;;;4999953;28;20450;-62
2021/12/18 05:47:43;;;;;;;2.83;2.63;;;19.00;43.60;;;;;;4999343;28;20441;-62
2021/12/18 05:50:09;;;;;;;2.90;2.70;;;19.00;43.50;;;;;;4999968;28;20227;-62
2021/12/18 05:52:35;;;;;;;2.67;2.50;;;19.00;43.50;;;;;;4995461;28;20427;-62
2021/12/18 05:55:01;;;;;;;2.90;2.70;;;19.00;43.40;;;;;;5005840;28;20458;-62
2021/12/18 05:57:27;;;;;;;2.33;2.23;;;19.00;43.40;;;;;;4995999;28;20250;-62
2021/12/18 05:59:52;;;;;;;2.60;2.40;;;19.00;43.40;;;;;;4997043;28;20451;-62
2021/12/18 06:02:18;;;;;;;3.00;2.80;;;19.00;43.40;;;;;;5002026;28;20223;-62
2021/12/18 06:04:44;;;;;;;3.27;3.03;;;19.00;43.40;;;;;;4998291;28;20233;-62
2021/12/18 06:07:17;;;;;;;2.87;2.67;;;19.00;43.40;;;;;;4998194;28;20310;-62
2021/12/18 06:09:43;;;;;;;2.80;2.60;;;19.00;43.30;;;;;;4994835;28;20874;-62
2021/12/18 06:12:09;;;;;;;2.53;2.40;;;19.00;43.30;;;;;;5003812;28;20525;-62
2021/12/18 06:14:35;;;;;;;2.77;2.57;;;19.10;43.40;;;;;;5002738;28;20219;-61
2021/12/18 06:17:00;;;;;;;2.50;2.30;;;19.10;43.40;;;;;;4999898;28;20530;-61
2021/12/18 06:19:26;;;;;;;2.63;2.43;;;19.00;43.30;;;;;;5003478;28;20228;-61
2021/12/18 06:21:52;;;;;;;2.13;2.03;;;19.10;43.40;;;;;;5006877;28;20227;-62
2021/12/18 06:24:17;;;;;;;2.90;2.70;;;19.10;43.30;;;;;;5002992;28;20597;-63
2021/12/18 06:26:44;;;;;;;2.67;2.47;;;19.10;43.30;;;;;;5000209;28;20294;-63
2021/12/18 06:29:10;;;;;;;2.80;2.40;;;19.10;43.30;;;;;;5003177;28;20629;-63
2021/12/18 06:31:37;;;;;;;2.80;2.60;;;19.10;43.30;;;;;;4998326;28;20977;-62
2021/12/18 06:34:03;;;;;;;2.60;2.40;;;19.10;43.30;;;;;;5000297;28;20457;-62
2021/12/18 06:36:29;;;;;;;2.33;2.23;;;19.10;43.40;;;;;;4996217;28;20450;-62
2021/12/18 06:38:55;;;;;;;2.67;2.47;;;19.10;43.40;;;;;;5001575;28;20622;-62
2021/12/18 06:41:20;;;;;;;3.13;2.70;;;19.10;43.40;;;;;;4999918;28;20219;-62
2021/12/18 06:43:46;;;;;;;2.20;2.10;;;19.10;43.30;;;;;;4998535;28;20669;-62
2021/12/18 06:46:12;;;;;;;2.73;2.53;;;19.10;43.30;;;;;;4998614;28;20278;-61
2021/12/18 06:48:37;;;;;;;2.70;2.50;;;19.10;43.30;;;;;;5001321;28;20238;-61
2021/12/18 06:51:03;;;;;;;2.70;2.50;;;19.10;43.30;;;;;;4999986;28;20228;-61
2021/12/18 06:53:29;;;;;;;2.60;2.50;;;19.10;43.30;;;;;;4998888;28;20302;-64
2021/12/18 06:55:55;;;;;;;2.90;2.70;;;19.10;43.30;;;;;;4999055;28;20238;-65
2021/12/18 06:58:20;;;;;;;2.50;2.30;;;19.10;43.30;;;;;;5000253;28;20216;-64
2021/12/18 07:00:46;;;;;;;2.70;2.50;;;19.10;43.30;;;;;;5000443;28;20443;-64
2021/12/18 07:03:12;;;;;;;2.63;2.43;;;19.10;43.30;;;;;;5005330;28;20301;-64
2021/12/18 07:05:38;;;;;;;3.93;2.67;;;19.10;43.30;;;;;;4997224;28;20631;-64
2021/12/18 07:08:04;;;;;;;2.23;2.13;;;19.10;43.30;;;;;;5000967;28;20541;-64
2021/12/18 07:10:31;;;;;;;2.20;2.00;;;19.10;43.30;;;;;;4999459;28;21380;-62
2021/12/18 07:12:57;;;;;;;2.63;2.43;;;19.10;43.30;;;;;;4999499;28;20224;-64
2021/12/18 07:15:23;;;;;;;2.70;2.50;;;19.10;43.20;;;;;;5003429;28;20449;-63
2021/12/18 07:17:48;;;;;;;2.67;2.47;;;19.10;43.20;;;;;;5003523;28;20918;-62
2021/12/18 07:20:14;;;;;;;2.70;2.10;;;19.10;43.20;;;;;;5001669;28;20719;-62
2021/12/18 07:22:40;;;;;;;2.67;2.40;;;19.20;43.20;;;;;;5002930;28;20640;-64
2021/12/18 07:25:07;;;;;;;2.63;2.43;;;19.20;43.20;;;;;;5002904;28;20508;-64
2021/12/18 07:27:32;;;;;;;2.57;2.43;;;19.20;43.10;;;;;;5004776;28;20412;-63
2021/12/18 07:29:58;;;;;;;2.50;2.40;;;19.20;43.00;;;;;;5004276;28;20967;-64
2021/12/18 07:32:24;;;;;;;3.10;2.90;;;19.20;43.00;;;;;;5005420;28;20227;-63
2021/12/18 07:34:49;;;;;;;2.77;2.57;;;19.20;43.00;;;;;;5004671;28;20242;-63
2021/12/18 07:37:15;;;;;;;2.57;2.47;;;19.30;43.00;;;;;;5002107;28;20223;-62
2021/12/18 07:39:41;;;;;;;2.60;2.40;;;19.30;43.00;;;;;;5003081;28;20225;-63
2021/12/18 07:42:07;;;;;;;2.53;2.37;;;19.30;43.00;;;;;;5000675;28;20220;-63
2021/12/18 07:44:32;;;;;;;3.60;3.30;;;19.30;43.00;;;;;;5004788;28;20234;-63
2021/12/18 07:46:58;;;;;;;3.07;2.87;;;19.30;43.00;;;;;;5002839;28;20908;-63
2021/12/18 07:49:23;;;;;;;3.10;2.10;;;19.30;42.90;;;;;;5005085;28;20226;-64
2021/12/18 07:51:49;;;;;;;2.27;2.17;;;19.30;42.80;;;;;;5006853;28;20220;-63
2021/12/18 07:54:15;;;;;;;3.17;2.80;;;19.30;42.80;;;;;;5000153;28;20240;-62
2021/12/18 07:56:41;;;;;;;2.20;2.10;;;19.40;42.90;;;;;;4999877;28;20224;-62
2021/12/18 07:59:06;;;;;;;3.00;2.80;;;19.40;42.80;;;;;;5003589;28;20255;-61
2021/12/18 08:01:32;;;;;;;2.70;2.30;;;19.40;42.80;;;;;;5000882;28;20227;-62
2021/12/18 08:03:57;;;;;;;2.70;2.50;;;19.40;42.80;;;;;;5003240;28;20236;-61
2021/12/18 08:06:23;;;;;;;3.10;2.90;;;19.40;42.80;;;;;;5000824;28;20546;-61
2021/12/18 08:08:50;;;;;;;2.60;2.50;;;19.40;42.90;;;;;;5006933;28;20255;-62
2021/12/18 08:11:16;;;;;;;2.63;2.43;;;19.40;42.90;;;;;;4999783;28;20229;-61
2021/12/18 08:13:42;;;;;;;2.60;2.40;;;19.30;42.90;;;;;;5000361;28;20957;-61
2021/12/18 08:16:08;;;;;;;3.23;3.03;;;19.30;42.90;;;;;;5002076;28;20222;-61
2021/12/18 08:18:34;;;;;;;2.90;2.70;;;19.30;42.90;;;;;;5000674;28;20598;-61
2021/12/18 08:20:59;;;;;;;3.27;2.67;;;19.30;43.00;;;;;;5002415;28;20659;-61
2021/12/18 08:23:25;;;;;;;2.87;2.67;;;19.30;43.00;;;;;;5007115;28;20461;-62
2021/12/18 08:25:51;;;;;;;3.00;2.80;;;19.30;43.00;;;;;;5002504;28;20227;-61
2021/12/18 08:28:17;;;;;;;3.30;3.10;;;19.30;43.10;;;;;;5004215;28;20248;-61
2021/12/18 08:30:43;;;;;;;3.37;3.07;;;19.30;43.00;;;;;;5005387;28;20502;-61
2021/12/18 08:33:09;;;;;;;3.67;3.27;;;19.30;43.00;;;;;;5004235;28;20231;-61
2021/12/18 08:35:35;;;;;;;3.37;3.07;;;19.30;43.00;;;;;;5002045;28;20212;-61
2021/12/18 08:38:02;;;;;;;2.53;2.33;;;19.30;43.00;;;;;;5000101;28;20453;-60
2021/12/18 08:40:29;;;;;;;3.90;3.60;;;19.30;43.10;;;;;;5003100;28;20480;-60
2021/12/18 08:42:55;;;;;;;4.70;3.83;;;19.30;43.10;;;;;;5001840;28;20461;-61
2021/12/18 08:45:21;;;;;;;3.67;3.47;;;19.30;43.00;;;;;;5002195;28;20504;-60
2021/12/18 08:47:47;;;;;;;3.30;3.10;;;19.30;43.10;;;;;;5002374;28;21256;-60
2021/12/18 08:50:17;;;;;;;3.50;3.13;;;19.30;43.10;;;;;;5002249;28;20248;-61
2021/12/18 08:52:44;;;;;;;3.03;2.83;;;19.30;43.10;;;;;;5002443;28;20457;-60
2021/12/18 08:55:10;;;;;;;2.90;2.70;;;19.30;43.10;;;;;;5003478;28;20492;-60
2021/12/18 08:57:36;;;;;;;3.37;3.17;;;19.30;43.10;;;;;;5004310;28;20439;-60
2021/12/18 09:00:06;;;;;;;2.50;2.30;;;19.30;43.10;;;;;;5003659;28;20457;-60
2021/12/18 09:02:32;;;;;;;3.57;3.27;;;19.30;43.20;;;;;;5000465;28;20224;-60
2021/12/18 09:04:58;;;;;;;5.37;4.87;;;19.30;43.10;;;;;;4997960;28;20450;-62
2021/12/18 09:07:25;;;;;;;3.20;3.00;;;19.30;43.20;;;;;;4997755;28;20291;-62
2021/12/18 09:09:51;;;;;;;3.70;3.50;;;19.30;43.20;;;;;;5003413;28;20262;-62
2021/12/18 09:12:16;;;;;;;3.23;3.03;;;19.30;43.20;;;;;;5002891;28;20501;-61
2021/12/18 09:14:42;;;;;;;3.80;3.50;;;19.30;43.20;;;;;;5000017;28;20226;-60
2021/12/18 09:17:08;;;;;;;3.17;2.97;;;19.30;43.20;;;;;;5005036;28;20211;-60
2021/12/18 09:19:35;;;;;;;3.30;3.10;;;19.30;43.20;;;;;;5000557;28;20240;-60
2021/12/18 09:22:01;;;;;;;3.40;3.20;;;19.30;43.20;;;;;;5001719;28;20457;-60
2021/12/18 09:24:26;;;;;;;3.03;2.83;;;19.30;43.30;;;;;;5002019;28;20922;-61
2021/12/18 09:26:52;;;;;;;3.67;3.37;;;19.20;43.10;;;;;;5000930;28;20482;-60
2021/12/18 09:29:21;;;;;;;3.67;3.00;;;19.20;43.10;;;;;;5001523;28;20231;-59
2021/12/18 09:31:47;;;;;;;3.30;3.00;;;19.30;43.30;;;;;;5002616;28;20676;-60
2021/12/18 09:34:12;;;;;;;3.30;3.00;;;19.30;43.30;;;;;;5002232;28;20445;-60
2021/12/18 09:36:38;;;;;;;8.03;3.90;;;19.30;44.10;;;;;;4999459;28;20231;-60
2021/12/18 09:39:05;;;;;;;3.00;2.63;;;19.20;43.20;;;;;;5000651;28;20308;-60
2021/12/18 09:41:31;;;;;;;5.73;3.27;;;19.20;43.20;;;;;;4999952;28;20267;-61
2021/12/18 09:43:57;;;;;;;3.10;2.90;;;19.30;43.30;;;;;;5000739;28;20504;-60
2021/12/18 09:46:23;;;;;;;3.10;2.90;;;19.20;43.30;;;;;;5000769;28;20958;-60
2021/12/18 09:48:48;;;;;;;9.70;4.53;;;19.20;43.20;;;;;;5004489;28;20922;-60
2021/12/18 09:51:27;;;;;;;15.53;4.30;;;19.30;43.30;;;;;;5004381;28;20311;-59
2021/12/18 09:53:54;;;;;;;19.93;4.67;;;19.30;43.30;;;;;;5000662;28;20223;-59
2021/12/18 09:57:38;;;;;;;16.97;5.00;;;19.30;43.30;;;;;;5050374;27;20314;-60
2021/12/18 10:00:11;;;;;;;12.40;4.80;;;19.30;43.70;;;;;;5036595;28;20826;-61
2021/12/18 10:02:37;;;;;;;19.50;5.27;;;19.40;43.80;;;;;;5036078;28;20426;-61
2021/12/18 10:05:03;;;;;;;49.40;8.27;;;19.40;43.80;;;;;;5040767;28;20483;-60
2021/12/18 10:07:29;;;;;;;26.80;8.40;;;19.40;43.80;;;;;;5036456;28;20432;-60
2021/12/18 10:09:57;;;;;;;26.23;7.13;;;19.50;43.90;;;;;;5035053;28;20542;-60
2021/12/18 10:12:31;;;;;;;23.60;7.70;;;19.50;43.70;;;;;;5039335;28;20267;-61
2021/12/18 10:14:58;;;;;;;31.20;7.67;;;19.50;43.80;;;;;;5037425;28;20816;-62
2021/12/18 10:17:28;;;;;;;37.00;7.20;;;19.60;43.90;;;;;;5036518;28;20472;-62
2021/12/18 10:20:11;;;;;;;26.57;6.60;;;19.60;43.90;;;;;;5039895;28;20455;-61
2021/12/18 10:22:42;;;;;;;28.70;6.30;;;19.60;43.90;;;;;;5034164;28;20464;-60
2021/12/18 10:25:08;;;;;;;21.70;7.00;;;19.60;44.00;;;;;;5037997;28;20444;-60
2021/12/18 10:27:37;;;;;;;17.70;6.10;;;19.70;44.10;;;;;;5034493;28;20528;-60
2021/12/18 10:30:16;;;;;;;21.10;5.03;;;19.70;44.00;;;;;;5038748;28;20799;-61
2021/12/18 10:33:02;;;;;;;16.73;6.80;;;19.70;44.00;;;;;;5038359;28;20447;-60
2021/12/18 10:35:44;;;;;;;8.47;6.10;;;19.70;43.60;;;;;;5037785;28;20814;-61
2021/12/18 10:38:48;;;;;;;8.57;6.50;;;19.80;43.40;;;;;;5031072;28;20458;-61
2021/12/18 10:41:30;;;;;;;7.10;6.27;;;19.80;43.00;;;;;;5037817;28;20455;-61
2021/12/18 10:44:06;;;;;;;6.53;4.80;;;19.80;42.80;;;;;;5037460;28;21291;-61
2021/12/18 10:46:34;;;;;;;5.17;4.53;;;19.80;42.70;;;;;;5036601;28;20999;-61
2021/12/18 10:49:05;;;;;;;9.00;5.03;;;19.90;42.60;;;;;;5040425;28;20529;-62
2021/12/18 10:51:32;;;;;;;6.57;4.73;;;19.90;42.40;;;;;;5039323;28;20861;-62
2021/12/18 10:54:16;;;;;;;6.37;5.23;;;19.90;42.30;;;;;;5033853;28;20972;-61
2021/12/18 10:56:46;;;;;;;7.03;4.60;;;19.90;42.20;;;;;;5034717;28;20467;-62
2021/12/18 10:59:31;;;;;;;4.83;4.33;;;20.00;42.20;;;;;;5036978;28;20452;-63
2021/12/18 11:02:02;;;;;;;5.20;4.70;;;20.00;42.10;;;;;;5036065;28;20497;-62
2021/12/18 11:04:38;;;;;;;3.77;3.20;;;20.00;42.00;;;;;;5038000;28;20452;-62
2021/12/18 11:07:30;;;;;;;4.27;3.00;;;20.00;42.10;;;;;;5027689;28;20460;-62
2021/12/18 11:10:14;;;;;;;4.60;3.90;;;19.90;42.10;;;;;;5019888;28;20443;-61
2021/12/18 11:15:25;;;;;;;3.67;3.37;;;19.90;42.40;;;;;;5021026;28;20501;-62
2021/12/18 11:17:51;;;;;;;3.67;3.37;;;19.90;42.50;;;;;;5019228;28;20528;-61
2021/12/18 11:20:18;;;;;;;4.47;2.70;;;19.90;42.60;;;;;;5021449;28;20452;-61
2021/12/18 11:22:43;;;;;;;3.47;3.17;;;20.00;42.60;;;;;;5020773;28;20443;-61
2021/12/18 11:25:11;;;;;;;5.60;2.90;;;19.90;42.60;;;;;;5021799;28;20540;-61
2021/12/18 11:27:38;;;;;;;5.60;4.07;;;19.90;42.70;;;;;;5021762;28;20224;-62
2021/12/18 11:30:17;;;;;;;3.80;3.20;;;19.90;42.70;;;;;;5019987;28;20445;-62
2021/12/18 11:32:45;;;;;;;6.90;2.90;;;19.90;42.70;;;;;;5020942;28;20465;-61
2021/12/18 11:35:16;;;;;;;3.83;3.53;;;20.00;42.80;;;;;;5019599;28;20440;-61
2021/12/18 11:37:56;;;;;;;3.77;3.50;;;19.90;42.80;;;;;;5024727;28;20448;-61
2021/12/18 11:40:32;;;;;;;3.60;3.30;;;19.90;42.90;;;;;;5022065;28;20510;-62
2021/12/18 11:42:58;;;;;;;4.17;3.73;;;20.00;42.90;;;;;;5022181;28;20453;-61
2021/12/18 11:45:35;;;;;;;4.57;3.70;;;19.90;42.80;;;;;;5021994;28;20973;-62
2021/12/18 11:48:04;;;;;;;2.93;2.73;;;19.90;42.90;;;;;;5023375;28;20258;-62
2021/12/18 11:50:33;;;;;;;3.20;2.73;;;19.90;42.90;;;;;;5024644;28;20434;-61
2021/12/18 11:53:08;;;;;;;3.33;3.03;;;19.90;42.90;;;;;;5019116;28;21008;-61
2021/12/18 11:55:48;;;;;;;3.30;3.10;;;19.90;42.80;;;;;;5020926;28;20481;-62
2021/12/18 11:58:19;;;;;;;5.23;3.40;;;20.00;42.90;;;;;;5019665;28;20423;-61
2021/12/18 12:01:21;;;;;;;3.73;3.20;;;19.90;42.90;;;;;;5023721;28;20565;-61
2021/12/18 12:03:49;;;;;;;3.53;3.33;;;19.90;42.90;;;;;;5021830;28;20452;-61
2021/12/18 12:06:21;;;;;;;3.40;3.07;;;19.90;42.90;;;;;;5022465;28;20467;-61
2021/12/18 12:08:50;;;;;;;3.43;3.13;;;19.90;42.90;;;;;;5023470;28;20455;-61
2021/12/18 12:11:16;;;;;;;4.43;3.47;;;19.90;42.80;;;;;;5022964;28;20468;-61
2021/12/18 12:14:11;;;;;;;3.10;2.90;;;19.90;42.80;;;;;;5018697;28;20842;-61
2021/12/18 12:16:45;;;;;;;4.50;2.90;;;20.00;42.90;;;;;;5024475;28;20259;-61
2021/12/18 12:19:12;;;;;;;4.10;3.47;;;20.00;42.80;;;;;;5019526;28;20492;-61
2021/12/18 12:21:46;;;;;;;3.13;2.87;;;19.90;42.80;;;;;;5020950;28;20465;-61
2021/12/18 12:24:13;;;;;;;3.60;3.40;;;20.00;42.80;;;;;;5020251;28;20416;-61
2021/12/18 12:26:39;;;;;;;3.30;3.03;;;19.90;42.80;;;;;;5020949;28;20457;-61
2021/12/18 12:29:07;;;;;;;3.30;3.10;;;19.90;42.80;;;;;;5019802;28;20480;-62
2021/12/18 12:31:34;;;;;;;3.00;2.80;;;19.90;42.70;;;;;;5016711;28;20251;-62
2021/12/18 12:34:22;;;;;;;3.57;3.27;;;20.00;42.70;;;;;;5022162;28;20533;-62
2021/12/18 12:36:49;;;;;;;2.97;2.77;;;20.00;42.70;;;;;;5021686;28;20474;-61
2021/12/18 12:39:16;;;;;;;3.13;2.67;;;20.00;42.70;;;;;;5022783;28;20472;-61
2021/12/18 12:41:50;;;;;;;3.30;3.00;;;20.00;42.70;;;;;;5014554;28;20468;-63
2021/12/18 12:44:30;;;;;;;3.63;3.33;;;20.00;42.70;;;;;;5021187;28;20455;-62
2021/12/18 12:47:19;;;;;;;2.90;2.70;;;20.00;42.70;;;;;;5018868;28;20464;-62
2021/12/18 12:49:47;;;;;;;3.23;2.80;;;20.00;42.70;;;;;;5021118;28;20423;-65
2021/12/18 12:52:16;;;;;;;3.00;2.80;;;20.00;42.70;;;;;;5021730;28;20467;-62
2021/12/18 12:54:57;;;;;;;2.83;2.63;;;20.00;42.70;;;;;;5024100;28;20817;-62
2021/12/18 12:57:23;;;;;;;3.27;3.07;;;20.00;42.70;;;;;;5022206;28;20460;-61
2021/12/18 13:00:12;;;;;;;3.23;2.97;;;20.00;42.60;;;;;;5022773;28;20472;-62
2021/12/18 13:02:55;;;;;;;4.63;2.97;;;20.00;42.60;;;;;;5018475;28;20251;-61
2021/12/18 13:05:23;;;;;;;2.97;2.77;;;20.00;42.60;;;;;;5019039;28;20429;-61
2021/12/18 13:07:52;;;;;;;2.50;2.40;;;20.00;42.50;;;;;;5014719;28;20446;-62
2021/12/18 13:10:18;;;;;;;2.70;2.50;;;20.00;42.60;;;;;;5022081;28;20472;-62
2021/12/18 13:12:54;;;;;;;4.73;2.40;;;20.00;42.60;;;;;;5019660;28;20448;-62
2021/12/18 13:15:20;;;;;;;2.93;2.60;;;20.00;42.50;;;;;;5018757;28;20451;-62
2021/12/18 13:17:47;;;;;;;3.20;3.00;;;20.00;42.50;;;;;;5020579;28;20460;-62
2021/12/18 13:20:13;;;;;;;3.53;3.23;;;20.00;42.50;;;;;;5018768;28;20981;-62
2021/12/18 13:22:39;;;;;;;2.60;2.40;;;20.00;42.50;;;;;;5019518;28;21032;-61
2021/12/18 13:25:10;;;;;;;2.90;2.70;;;20.00;42.40;;;;;;5015662;28;20528;-62
2021/12/18 13:27:37;;;;;;;2.90;2.70;;;20.00;42.40;;;;;;5020374;28;20238;-62
2021/12/18 13:30:13;;;;;;;3.37;3.07;;;20.00;42.40;;;;;;5017598;28;20465;-61
2021/12/18 13:33:00;;;;;;;3.30;3.00;;;20.00;42.30;;;;;;5018651;28;20448;-62
2021/12/18 13:35:29;;;;;;;3.13;2.50;;;20.00;42.30;;;;;;5018259;28;20556;-61
2021/12/18 13:38:12;;;;;;;3.20;2.90;;;20.00;42.30;;;;;;5021018;28;21008;-61
2021/12/18 13:40:46;;;;;;;2.90;2.70;;;20.00;42.30;;;;;;5019773;28;20507;-62
2021/12/18 13:43:19;;;;;;;3.10;2.90;;;20.00;42.40;;;;;;5021918;28;20826;-61