Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:46;;;;;;;12.73;2.03;;;;;;;25.42;59.94;101374.66;7386423;19;20470;-78
2022/06/18 00:04:18;;;;;;;6.18;1.92;;;;;;;25.42;59.33;101374.66;7386120;19;20018;-78
2022/06/18 00:06:58;;;;;;;13.15;3.15;;;;;;;25.40;60.31;101368.69;7383932;19;20444;-78
2022/06/18 00:09:31;;;;;;;14.65;2.58;;;;;;;25.37;60.11;101366.47;7385869;19;20042;-79
2022/06/18 00:14:45;;;;;;;6.38;1.85;;;;;;;25.29;60.09;101356.06;7387443;19;20587;-78
2022/06/18 00:17:16;;;;;;;6.45;1.90;;;;;;;25.26;60.69;101351.97;7385888;19;20365;-78
2022/06/18 00:19:49;;;;;;;10.68;2.50;;;;;;;25.28;63.74;101349.88;7385706;19;20457;-78
2022/06/18 00:22:20;;;;;;;6.85;2.03;;;;;;;25.29;60.79;101338.03;7386487;19;19999;-79
2022/06/18 00:24:48;;;;;;;7.38;2.22;;;;;;;25.31;60.59;101343.16;7386557;19;20026;-79
2022/06/18 00:27:18;;;;;;;11.23;2.38;;;;;;;25.28;60.05;101347.16;7388394;19;20037;-78
2022/06/18 00:29:48;;;;;;;8.02;2.22;;;;;;;25.24;60.63;101342.50;7386211;19;20130;-78
2022/06/18 00:32:16;;;;;;;9.27;1.95;;;;;;;25.17;60.73;101350.69;7385221;19;20021;-78
2022/06/18 00:34:43;;;;;;;10.77;2.00;;;;;;;25.12;61.26;101350.59;7385542;19;20010;-78
2022/06/18 00:37:16;;;;;;;10.65;2.85;;;;;;;25.07;60.90;101348.59;7383517;19;20401;-79
2022/06/18 00:39:44;;;;;;;6.05;2.63;;;;;;;25.05;61.10;101345.31;7387344;19;20006;-78
2022/06/18 00:42:22;;;;;;;7.30;2.30;;;;;;;25.04;61.07;101353.66;7385296;19;20118;-78
2022/06/18 00:44:54;;;;;;;8.23;2.20;;;;;;;25.00;61.35;101355.97;7385396;19;20401;-78
2022/06/18 00:47:36;;;;;;;7.65;2.20;;;;;;;24.97;60.94;101353.75;7385753;19;20031;-78
2022/06/18 00:50:14;;;;;;;8.52;2.47;;;;;;;24.94;61.11;101356.09;7386811;19;20263;-79
2022/06/18 00:52:51;;;;;;;12.18;2.40;;;;;;;24.93;61.27;101365.25;7385031;19;20014;-79
2022/06/18 00:55:26;;;;;;;9.88;2.63;;;;;;;24.92;61.41;101366.28;7386037;19;20034;-78
2022/06/18 00:57:57;;;;;;;7.78;2.42;;;;;;;24.90;61.64;101366.50;7387839;19;20113;-79
2022/06/18 01:00:39;;;;;;;6.73;2.20;;;;;;;24.88;61.59;101365.13;7387170;19;20029;-78
2022/06/18 01:03:20;;;;;;;11.23;2.38;;;;;;;24.83;62.09;101368.50;7389705;19;20275;-78
2022/06/18 01:05:52;;;;;;;6.00;2.07;;;;;;;24.79;61.96;101366.50;7385080;19;20014;-79
2022/06/18 01:08:22;;;;;;;6.25;2.60;;;;;;;24.75;62.19;101373.38;7385126;19;20126;-78
2022/06/18 01:10:53;;;;;;;9.55;2.38;;;;;;;24.69;62.47;101369.75;7384914;19;20014;-78
2022/06/18 01:13:23;;;;;;;11.45;4.07;;;;;;;24.68;63.87;101368.13;7386716;19;20041;-78
2022/06/18 01:15:53;;;;;;;8.95;2.63;;;;;;;24.67;63.20;101363.78;7384137;19;20230;-78
2022/06/18 01:18:21;;;;;;;9.02;2.92;;;;;;;24.65;62.99;101366.69;7386084;19;20288;-78
2022/06/18 01:20:52;;;;;;;9.38;2.33;;;;;;;24.64;62.65;101362.38;7383976;19;20019;-79
2022/06/18 01:23:32;;;;;;;10.25;3.03;;;;;;;24.63;62.58;101370.69;7387411;19;20006;-79
2022/06/18 01:25:59;;;;;;;8.20;2.65;;;;;;;24.61;62.59;101364.72;7385459;19;20003;-79
2022/06/18 01:28:27;;;;;;;9.20;2.60;;;;;;;24.58;63.17;101374.06;7386212;19;20006;-79
2022/06/18 01:30:55;;;;;;;11.38;3.13;;;;;;;24.53;63.18;101362.38;7386234;19;20010;-77
2022/06/18 01:33:22;;;;;;;9.77;2.40;;;;;;;24.51;63.67;101367.16;7386664;19;20024;-77
2022/06/18 01:35:53;;;;;;;6.80;2.65;;;;;;;24.49;64.12;101366.53;7382763;19;20015;-78
2022/06/18 01:38:24;;;;;;;9.15;2.72;;;;;;;24.46;63.70;101367.03;7384220;19;20006;-78
2022/06/18 01:40:57;;;;;;;10.18;2.70;;;;;;;24.42;64.40;101369.38;7382369;19;20010;-78
2022/06/18 01:43:26;;;;;;;10.15;2.60;;;;;;;24.39;64.96;101359.03;7386846;19;20121;-78
2022/06/18 01:45:59;;;;;;;7.65;2.75;;;;;;;24.35;64.97;101362.44;7385787;19;20046;-78
2022/06/18 01:48:33;;;;;;;8.05;2.63;;;;;;;24.33;65.49;101370.72;7381959;19;20447;-78
2022/06/18 01:51:10;;;;;;;7.97;3.20;;;;;;;24.32;65.70;101373.66;7383300;19;20017;-78
2022/06/18 01:53:45;;;;;;;9.38;2.97;;;;;;;24.28;65.59;101362.53;7381886;19;20499;-78
2022/06/18 01:56:18;;;;;;;14.77;3.67;;;;;;;24.27;65.77;101350.97;7384313;19;20014;-79
2022/06/18 01:58:54;;;;;;;9.35;3.03;;;;;;;24.25;65.70;101352.22;7384935;19;20353;-78
2022/06/18 02:01:26;;;;;;;8.23;3.03;;;;;;;24.23;65.97;101362.38;7386157;19;20416;-78
2022/06/18 02:03:57;;;;;;;13.20;2.83;;;;;;;24.23;66.04;101365.91;7382511;19;20030;-78
2022/06/18 02:06:25;;;;;;;10.07;2.65;;;;;;;24.18;66.52;101365.78;7380875;19;20482;-78
2022/06/18 02:08:53;;;;;;;11.30;3.22;;;;;;;24.15;67.83;101355.44;7383255;19;20018;-79
2022/06/18 02:11:22;;;;;;;11.25;2.85;;;;;;;24.13;66.75;101359.41;7384545;19;20471;-78
2022/06/18 02:13:55;;;;;;;9.90;2.63;;;;;;;24.11;66.76;101353.44;7382417;19;20032;-78
2022/06/18 02:16:27;;;;;;;9.45;3.15;;;;;;;24.08;66.74;101359.25;7384057;19;20006;-78
2022/06/18 02:18:55;;;;;;;;;;;;;;;24.06;66.86;101361.38;7382826;19;20031;-78
2022/06/18 02:21:24;;;;;;;10.88;2.47;;;;;;;24.01;66.14;101361.25;7384651;19;19926;-78
2022/06/18 02:23:52;;;;;;;7.13;2.80;;;;;;;24.00;66.80;101357.72;7384738;19;20122;-78
2022/06/18 02:26:25;;;;;;;12.00;3.03;;;;;;;23.97;66.35;101357.38;7382081;19;20530;-78
2022/06/18 02:28:52;;;;;;;;;;;;;;;23.95;66.30;101354.91;7382470;19;20038;-77
2022/06/18 02:31:25;;;;;;;9.38;2.50;;;;;;;23.87;65.89;101353.34;7384755;19;19928;-78
2022/06/18 02:34:02;;;;;;;13.32;2.78;;;;;;;23.82;66.08;101355.88;7388284;19;20022;-78
2022/06/18 02:36:32;;;;;;;7.47;2.58;;;;;;;23.80;65.44;101354.50;7388413;19;20527;-78
2022/06/18 02:39:17;;;;;;;13.60;2.50;;;;;;;23.78;64.89;101351.19;7388287;19;20018;-77
2022/06/18 02:41:44;;;;;;;12.82;2.80;;;;;;;23.77;65.62;101357.66;7387520;19;20339;-78
2022/06/18 02:44:13;;;;;;;7.10;2.67;;;;;;;23.73;65.36;101354.56;7389032;19;20017;-77
2022/06/18 02:46:41;;;;;;;6.82;2.22;;;;;;;23.70;65.33;101356.91;7389998;19;20403;-77
2022/06/18 02:49:12;;;;;;;10.30;2.42;;;;;;;23.68;65.06;101350.91;7388155;19;20033;-77
2022/06/18 02:51:40;;;;;;;14.70;2.50;;;;;;;23.66;65.37;101343.09;7388465;19;20011;-78
2022/06/18 02:54:11;;;;;;;7.20;2.50;;;;;;;23.64;65.15;101347.88;7389627;19;20007;-79
2022/06/18 02:56:38;;;;;;;8.45;2.42;;;;;;;23.63;65.08;101343.53;7392472;19;20356;-78
2022/06/18 02:59:06;;;;;;;12.52;3.25;;;;;;;23.61;65.31;101350.19;7390184;19;20010;-78
2022/06/18 03:01:34;;;;;;;8.32;2.08;;;;;;;23.60;65.27;101348.56;7390093;19;20506;-78
2022/06/18 03:04:02;;;;;;;9.57;2.60;;;;;;;23.56;65.15;101348.19;7390072;19;20156;-78
2022/06/18 03:06:33;;;;;;;11.18;3.30;;;;;;;23.49;65.99;101342.06;7386273;19;20014;-78
2022/06/18 03:09:00;;;;;;;10.35;2.83;;;;;;;23.46;66.22;101352.44;7389250;19;20011;-78
2022/06/18 03:14:05;;;;;;;11.82;2.85;;;;;;;23.35;66.47;101352.13;7390134;19;20026;-78
2022/06/18 03:16:34;;;;;;;10.32;2.85;;;;;;;23.32;66.66;101351.72;7389298;19;20014;-77
2022/06/18 03:19:02;;;;;;;10.55;3.17;;;;;;;23.29;67.10;101347.63;7388123;19;20017;-78
2022/06/18 03:21:42;;;;;;;9.70;3.03;;;;;;;23.28;66.92;101347.84;7389206;19;20063;-78
2022/06/18 03:24:10;;;;;;;8.85;2.35;;;;;;;23.24;67.17;101352.84;7387547;19;20479;-78
2022/06/18 03:26:37;;;;;;;15.15;3.10;;;;;;;23.25;66.91;101346.44;7389483;19;20074;-78
2022/06/18 03:29:10;;;;;;;12.00;3.22;;;;;;;23.24;67.30;101358.22;7389530;19;20664;-77
2022/06/18 03:31:37;;;;;;;15.15;4.00;;;;;;;23.21;67.63;101355.19;7389019;19;20010;-77
2022/06/18 03:34:05;;;;;;;14.13;2.92;;;;;;;23.14;67.92;101349.88;7388774;19;20456;-77
2022/06/18 03:36:32;;;;;;;9.52;2.70;;;;;;;23.10;67.70;101356.72;7385804;19;20010;-78
2022/06/18 03:38:59;;;;;;;10.02;2.63;;;;;;;23.09;67.91;101365.00;7386210;19;20455;-77
2022/06/18 03:41:26;;;;;;;13.25;3.25;;;;;;;23.08;68.54;101363.34;7388450;19;20145;-78
2022/06/18 03:43:54;;;;;;;8.05;3.40;;;;;;;23.04;68.69;101360.31;7382853;19;20097;-77
2022/06/18 03:46:21;;;;;;;13.25;3.22;;;;;;;23.00;68.69;101356.44;7390742;19;20027;-77
2022/06/18 03:49:00;;;;;;;12.68;2.40;;;;;;;22.95;69.22;101361.63;7384378;19;20011;-77
2022/06/18 03:51:28;;;;;;;14.10;3.05;;;;;;;22.89;69.06;101357.97;7386170;19;20025;-77
2022/06/18 03:53:56;;;;;;;8.15;2.75;;;;;;;22.89;69.63;101357.13;7387100;19;20022;-78
2022/06/18 03:56:27;;;;;;;10.20;2.55;;;;;;;22.91;69.22;101365.78;7386084;19;20351;-79
2022/06/18 03:58:55;;;;;;;10.75;3.08;;;;;;;22.87;69.19;101357.34;7389966;19;20158;-77
2022/06/18 04:01:40;;;;;;;17.50;4.10;;;;;;;22.83;69.72;101366.91;7389002;19;20015;-77
2022/06/18 04:04:08;;;;;;;12.80;3.03;;;;;;;22.77;69.84;101362.41;7388611;19;20007;-77
2022/06/18 04:06:36;;;;;;;10.43;2.95;;;;;;;22.75;69.97;101358.31;7387139;19;20017;-77
2022/06/18 04:09:04;;;;;;;12.32;2.92;;;;;;;22.76;70.37;101358.06;7386774;19;20323;-77
2022/06/18 04:11:31;;;;;;;13.48;2.75;;;;;;;22.78;69.62;101353.31;7387998;19;20014;-78
2022/06/18 04:13:59;;;;;;;15.00;3.55;;;;;;;22.82;69.80;101353.69;7385980;19;20365;-78
2022/06/18 04:16:26;;;;;;;14.68;3.50;;;;;;;22.81;70.07;101346.66;7387392;19;20098;-77
2022/06/18 04:18:53;;;;;;;10.68;3.08;;;;;;;22.82;70.25;101351.81;7388566;19;20368;-77
2022/06/18 04:21:21;;;;;;;12.98;2.72;;;;;;;22.88;69.38;101352.81;7387250;19;20010;-77
2022/06/18 04:23:48;;;;;;;7.85;2.55;;;;;;;22.87;69.60;101348.47;7388873;19;20015;-77
2022/06/18 04:26:15;;;;;;;9.07;2.95;;;;;;;22.88;69.43;101350.94;7386974;19;20025;-77
2022/06/18 04:28:42;;;;;;;8.48;2.22;;;;;;;22.90;69.07;101358.78;7385346;19;20075;-77
2022/06/18 04:31:09;;;;;;;13.75;2.90;;;;;;;22.91;69.23;101350.50;7390013;19;20013;-78
2022/06/18 04:33:36;;;;;;;15.00;2.70;;;;;;;22.88;68.76;101350.13;7387193;19;20018;-77
2022/06/18 04:36:03;;;;;;;9.07;2.60;;;;;;;22.88;69.07;101347.44;7386972;19;20011;-77
2022/06/18 04:38:30;;;;;;;6.65;1.95;;;;;;;22.90;68.66;101356.09;7384921;19;20006;-77
2022/06/18 04:40:57;;;;;;;9.20;2.20;;;;;;;22.87;68.80;101351.97;7386651;19;20027;-78
2022/06/18 04:43:25;;;;;;;8.55;2.03;;;;;;;22.85;68.61;101346.03;7386702;19;20821;-78
2022/06/18 04:45:55;;;;;;;12.68;2.95;;;;;;;22.80;68.86;101345.88;7390177;19;20155;-78
2022/06/18 04:48:22;;;;;;;9.20;2.20;;;;;;;22.81;68.80;101347.50;7386944;19;20341;-78
2022/06/18 04:50:49;;;;;;;9.93;1.98;;;;;;;22.80;68.89;101350.41;7385336;19;20014;-78
2022/06/18 04:53:16;;;;;;;11.73;2.63;;;;;;;22.81;69.20;101341.28;7385353;19;20385;-78
2022/06/18 04:55:43;;;;;;;11.82;2.55;;;;;;;22.79;68.75;101344.22;7388199;19;20066;-78
2022/06/18 04:58:10;;;;;;;8.02;2.13;;;;;;;22.85;68.62;101350.56;7386527;19;20014;-78
2022/06/18 05:00:40;;;;;;;10.27;2.97;;;;;;;22.82;67.82;101351.81;7388834;19;20027;-78
2022/06/18 05:03:10;;;;;;;6.93;1.88;;;;;;;22.77;67.94;101343.63;7383556;19;20042;-78
2022/06/18 05:05:45;;;;;;;6.22;1.42;;;;;;;22.76;67.96;101335.78;7386974;19;20034;-79
2022/06/18 05:08:12;;;;;;;7.30;1.67;;;;;;;22.80;67.89;101345.88;7386047;19;20018;-78
2022/06/18 05:10:39;;;;;;;5.20;1.30;;;;;;;22.76;67.85;101349.19;7385992;19;20006;-78
2022/06/18 05:13:06;;;;;;;6.45;2.00;;;;;;;22.72;68.88;101350.69;7386168;19;20028;-78
2022/06/18 05:15:40;;;;;;;10.55;1.77;;;;;;;22.76;68.27;101346.50;7386585;19;20014;-77
2022/06/18 05:18:13;;;;;;;7.68;1.60;;;;;;;22.80;67.63;101355.78;7384692;19;20003;-79
2022/06/18 05:20:40;;;;;;;5.10;1.30;;;;;;;22.75;68.04;101350.25;7386196;19;20467;-76
2022/06/18 05:23:11;;;;;;;7.65;1.30;;;;;;;22.69;67.83;101351.91;7385146;19;20018;-77
2022/06/18 05:25:45;;;;;;;10.25;1.42;;;;;;;22.60;67.80;101348.66;7384196;19;20320;-77
2022/06/18 05:28:14;;;;;;;6.38;1.67;;;;;;;22.53;68.21;101350.59;7385342;19;20541;-77
2022/06/18 05:30:41;;;;;;;6.30;2.33;;;;;;;22.49;68.87;101359.31;7386748;19;20433;-77
2022/06/18 05:33:08;;;;;;;5.28;1.42;;;;;;;22.48;68.79;101360.34;7387778;19;20533;-77
2022/06/18 05:35:42;;;;;;;4.40;1.10;;;;;;;22.47;68.52;101358.69;7385301;19;20097;-78
2022/06/18 05:38:18;;;;;;;4.53;1.70;;;;;;;22.45;68.77;101360.78;7385877;19;20015;-78
2022/06/18 05:40:45;;;;;;;6.40;1.20;;;;;;;22.43;68.69;101369.03;7385955;19;20015;-78
2022/06/18 05:43:12;;;;;;;5.45;1.50;;;;;;;22.39;68.33;101361.66;7381888;19;20089;-79
2022/06/18 05:45:44;;;;;;;5.60;1.50;;;;;;;22.36;68.27;101373.63;7389819;19;20015;-78
2022/06/18 05:48:12;;;;;;;3.37;1.20;;;;;;;22.35;68.63;101371.97;7387692;19;20067;-79
2022/06/18 05:50:40;;;;;;;9.25;1.75;;;;;;;22.33;69.20;101374.06;7384799;19;20003;-79
2022/06/18 05:53:06;;;;;;;5.95;1.40;;;;;;;22.30;68.52;101361.06;7386467;19;20230;-79
2022/06/18 05:55:38;;;;;;;7.30;1.63;;;;;;;22.29;68.94;101369.34;7385935;19;20090;-78
2022/06/18 05:58:13;;;;;;;8.90;1.75;;;;;;;22.27;69.55;101364.19;7384425;19;20034;-78
2022/06/18 06:00:40;;;;;;;9.95;1.70;;;;;;;22.30;69.25;101366.44;7384523;19;20332;-78
2022/06/18 06:03:07;;;;;;;9.65;1.70;;;;;;;22.34;69.03;101365.00;7384025;19;20037;-78
2022/06/18 06:05:43;;;;;;;9.10;2.15;;;;;;;22.39;68.86;101369.69;7383970;19;20011;-78
2022/06/18 06:08:14;;;;;;;6.72;1.50;;;;;;;22.48;69.13;101368.38;7389188;19;20769;-78
2022/06/18 06:13:29;;;;;;;10.52;1.83;;;;;;;22.59;67.75;101362.31;7390548;19;20011;-78
2022/06/18 06:15:56;;;;;;;6.72;1.65;;;;;;;22.61;68.57;101360.22;7392245;19;20070;-78
2022/06/18 06:18:27;;;;;;;8.15;1.80;;;;;;;22.62;68.84;101356.50;7391512;19;20092;-78
2022/06/18 06:20:56;;;;;;;6.60;1.67;;;;;;;22.63;68.30;101355.47;7392815;19;20015;-78
2022/06/18 06:23:23;;;;;;;4.10;1.48;;;;;;;22.67;68.08;101356.69;7392096;19;20011;-78
2022/06/18 06:25:50;;;;;;;9.25;1.83;;;;;;;22.65;68.15;101361.47;7392123;19;20332;-77
2022/06/18 06:28:23;;;;;;;6.05;1.83;;;;;;;22.67;67.83;101370.09;7390405;19;20466;-77
2022/06/18 06:30:52;;;;;;;10.02;3.50;;;;;;;22.69;67.96;101368.03;7393389;19;20508;-78
2022/06/18 06:33:20;;;;;;;4.93;1.30;;;;;;;22.70;68.54;101358.94;7391765;19;20027;-78
2022/06/18 06:35:48;;;;;;;6.28;1.08;;;;;;;22.79;67.39;101378.28;7387685;19;20020;-77
2022/06/18 06:38:15;;;;;;;4.70;1.02;;;;;;;22.80;67.34;101374.56;7389668;19;20011;-78
2022/06/18 06:40:44;;;;;;;2.65;0.98;;;;;;;22.77;67.74;101367.78;7390732;19;20024;-79
2022/06/18 06:43:13;;;;;;;7.05;1.30;;;;;;;22.75;67.67;101369.88;7391940;19;20480;-78
2022/06/18 06:45:43;;;;;;;4.05;0.80;;;;;;;22.70;68.11;101360.78;7393057;19;20123;-78
2022/06/18 06:48:11;;;;;;;5.97;1.17;;;;;;;22.65;68.00;101360.63;7392088;19;20138;-78
2022/06/18 06:50:39;;;;;;;4.07;1.08;;;;;;;22.66;68.48;101357.72;7391600;19;20007;-79
2022/06/18 06:53:06;;;;;;;3.80;1.58;;;;;;;22.73;68.22;101355.00;7391708;19;20007;-79
2022/06/18 06:58:33;;;;;;;10.93;1.30;;;;;;;22.83;67.49;101353.47;7392821;19;20383;-77
2022/06/18 07:01:10;;;;;;;3.75;0.98;;;;;;;22.82;67.43;101353.69;7393086;19;20010;-77
2022/06/18 07:03:59;;;;;;;6.55;0.98;;;;;;;22.85;67.15;101359.47;7391062;19;20056;-78
2022/06/18 07:06:37;;;;;;;6.80;1.15;;;;;;;22.88;67.66;101360.88;7389389;19;20007;-78
2022/06/18 07:09:07;;;;;;;8.75;0.80;;;;;;;22.92;67.09;101354.81;7389141;19;20026;-77
2022/06/18 07:11:36;;;;;;;6.63;0.70;;;;;;;22.94;67.40;101366.19;7392116;19;20009;-78
2022/06/18 07:14:04;;;;;;;4.80;0.80;;;;;;;22.99;68.08;101378.94;7388536;19;20006;-78
2022/06/18 07:16:31;;;;;;;5.25;1.20;;;;;;;23.03;67.27;101366.72;7390520;19;20078;-78
2022/06/18 07:18:58;;;;;;;4.80;0.93;;;;;;;23.06;67.15;101378.88;7391777;19;20014;-78
2022/06/18 07:21:25;;;;;;;5.10;0.85;;;;;;;23.19;66.03;101373.38;7388460;19;20317;-77
2022/06/18 07:23:52;;;;;;;1.98;0.50;;;;;;;23.22;65.98;101371.06;7389510;19;20041;-78
2022/06/18 07:26:23;;;;;;;4.10;0.70;;;;;;;23.25;65.74;101362.56;7360310;19;20495;-78
2022/06/18 07:28:53;;;;;;;4.75;0.80;;;;;;;23.26;66.00;101360.72;7387562;19;20021;-78
2022/06/18 07:31:27;;;;;;;4.28;0.60;;;;;;;23.27;66.31;101362.31;7388675;19;20117;-78
2022/06/18 07:33:57;;;;;;;5.55;0.70;;;;;;;23.30;66.02;101360.03;7386781;19;20022;-78
2022/06/18 07:36:24;;;;;;;4.57;0.77;;;;;;;23.33;67.55;101364.94;7385084;19;20085;-77
2022/06/18 07:38:51;;;;;;;3.45;0.50;;;;;;;23.37;66.27;101351.88;7386489;19;20486;-80
2022/06/18 07:41:20;;;;;;;4.95;0.60;;;;;;;23.43;65.50;101342.94;7383506;19;20003;-76
2022/06/18 07:43:52;;;;;;;3.65;0.52;;;;;;;23.56;65.43;101339.31;7384199;19;20086;-78
2022/06/18 07:46:19;;;;;;;7.72;0.60;;;;;;;23.77;64.70;101350.38;7384305;19;20627;-78
2022/06/18 07:48:47;;;;;;;9.27;1.30;;;;;;;23.92;63.54;101341.09;7384154;19;20186;-77
2022/06/18 07:51:14;;;;;;;22.17;2.10;;;;;;;23.99;63.53;101333.75;7383095;19;20372;-76
2022/06/18 07:53:41;;;;;;;9.20;0.90;;;;;;;24.07;63.13;101331.59;7386238;19;20073;-77
2022/06/18 07:56:08;;;;;;;4.75;0.55;;;;;;;24.14;62.78;101326.91;7387955;19;20559;-76
2022/06/18 07:58:36;;;;;;;3.92;0.60;;;;;;;24.06;62.50;101329.09;7385972;19;20011;-78
2022/06/18 08:01:03;;;;;;;5.88;0.70;;;;;;;24.01;63.27;101310.97;7388414;19;20080;-77
2022/06/18 08:03:31;;;;;;;3.75;0.50;;;;;;;23.93;63.08;101316.66;7386606;19;20027;-79
2022/06/18 08:05:58;;;;;;;4.38;0.50;;;;;;;23.87;63.89;101322.97;7387754;19;20086;-79
2022/06/18 08:08:25;;;;;;;4.40;0.68;;;;;;;23.77;63.49;101317.31;7382663;19;20329;-79
2022/06/18 08:11:07;;;;;;;4.47;1.10;;;;;;;23.76;63.97;101303.06;7386952;19;20026;-77
2022/06/18 08:13:34;;;;;;;;;;;;;;;23.77;63.90;101302.00;7383503;19;20036;-78
2022/06/18 08:16:01;;;;;;;4.97;0.77;;;;;;;23.77;64.17;101293.94;7385993;19;19939;-77
2022/06/18 08:18:29;;;;;;;3.35;0.95;;;;;;;23.79;63.99;101296.41;7385286;19;20013;-78
2022/06/18 08:21:04;;;;;;;5.75;0.60;;;;;;;23.79;64.16;101307.97;7383709;19;20126;-76
2022/06/18 08:23:32;;;;;;;5.50;0.88;;;;;;;23.79;64.20;101310.66;7386290;19;20073;-78
2022/06/18 08:25:59;;;;;;;4.65;0.77;;;;;;;23.87;63.72;101301.47;7385916;19;20034;-77
2022/06/18 08:28:26;;;;;;;4.43;0.70;;;;;;;23.85;63.50;101308.94;7384661;19;20475;-78
2022/06/18 08:30:53;;;;;;;2.55;0.52;;;;;;;23.89;63.79;101312.78;7387874;19;20015;-78
2022/06/18 08:33:20;;;;;;;6.55;1.45;;;;;;;23.93;63.85;101307.78;7383534;19;20031;-76
2022/06/18 08:35:47;;;;;;;2.85;0.68;;;;;;;24.01;63.39;101289.47;7346586;19;20094;-78
2022/06/18 08:38:14;;;;;;;3.80;0.70;;;;;;;24.10;62.94;101300.69;7377570;19;20520;-78
2022/06/18 08:41:03;;;;;;;4.32;0.60;;;;;;;24.12;62.62;101307.50;7382144;19;20484;-76
2022/06/18 08:44:04;;;;;;;2.67;0.80;;;;;;;24.11;62.81;101300.47;7378855;19;20034;-77
2022/06/18 08:46:38;;;;;;;2.33;0.60;;;;;;;24.04;62.77;101301.63;7383377;19;20471;-78
2022/06/18 08:49:27;;;;;;;3.72;0.63;;;;;;;24.05;63.09;101268.28;7379682;19;20018;-77
2022/06/18 08:52:22;;;;;;;3.33;0.80;;;;;;;24.00;62.89;101279.75;7380025;19;20546;-78
2022/06/18 08:55:24;;;;;;;3.83;1.20;;;;;;;24.00;63.51;101281.63;7381231;19;20033;-79
2022/06/18 08:58:00;;;;;;;2.72;0.70;;;;;;;24.03;63.71;101268.50;7375184;19;20028;-78
2022/06/18 09:00:34;;;;;;;6.97;0.57;;;;;;;24.07;63.14;101268.91;7383708;19;20437;-78
2022/06/18 09:03:45;;;;;;;19.95;1.98;;;;;;;24.10;63.81;101282.69;7382977;19;20332;-77
2022/06/18 09:06:38;;;;;;;10.38;1.00;;;;;;;24.14;63.52;101294.63;7380852;19;20026;-76
2022/06/18 09:09:15;;;;;;;8.45;1.05;;;;;;;24.22;63.41;101313.19;7382068;19;20111;-77
2022/06/18 09:12:06;;;;;;;4.88;0.70;;;;;;;24.31;62.89;101334.34;7385407;19;19998;-77
2022/06/18 09:14:50;;;;;;;8.93;1.05;;;;;;;24.33;63.24;101326.88;7382066;19;20031;-78
2022/06/18 09:17:29;;;;;;;13.25;0.90;;;;;;;24.37;63.32;101328.88;7381481;19;20392;-77
2022/06/18 09:20:04;;;;;;;6.20;0.88;;;;;;;24.46;62.65;101321.28;7383849;19;20419;-78
2022/06/18 09:22:34;;;;;;;62.00;4.60;;;;;;;24.52;62.51;101320.34;7382401;19;20478;-77
2022/06/18 09:25:08;;;;;;;4.63;0.52;;;;;;;24.54;61.96;101294.00;7382054;19;20041;-78
2022/06/18 09:28:03;;;;;;;5.13;0.85;;;;;;;24.45;61.72;101261.25;7382901;19;20086;-78
2022/06/18 09:30:38;;;;;;;6.50;0.70;;;;;;;24.43;62.83;101262.53;7381414;19;20457;-79
2022/06/18 09:33:11;;;;;;;3.83;0.70;;;;;;;24.49;62.41;101264.28;7382854;19;20056;-76
2022/06/18 09:35:53;;;;;;;4.05;0.60;;;;;;;24.54;62.28;101267.09;7378008;19;20022;-78
2022/06/18 09:38:25;;;;;;;3.78;0.60;;;;;;;24.57;61.48;101278.22;7380623;19;20010;-77
2022/06/18 09:40:59;;;;;;;7.70;0.60;;;;;;;24.57;62.54;101275.53;7385079;19;20511;-77
2022/06/18 09:43:38;;;;;;;14.77;1.52;;;;;;;24.54;62.15;101275.16;7390780;19;20014;-78
2022/06/18 09:46:12;;;;;;;4.13;0.98;;;;;;;24.57;61.24;101277.41;7390771;19;20034;-77
2022/06/18 09:48:39;;;;;;;4.35;0.70;;;;;;;24.59;61.06;101283.34;7386455;19;20011;-79
2022/06/18 09:51:22;;;;;;;3.90;0.45;;;;;;;24.60;61.30;101271.53;7385340;19;20011;-78
2022/06/18 09:53:51;;;;;;;1.85;0.50;;;;;;;24.55;61.09;101288.41;7388729;19;20119;-77
2022/06/18 09:56:27;;;;;;;3.17;0.50;;;;;;;24.52;61.46;101275.41;7357263;19;20778;-77
2022/06/18 09:59:03;;;;;;;2.97;0.73;;;;;;;24.52;61.38;101256.56;7380774;19;20026;-78
2022/06/18 10:01:42;;;;;;;2.08;0.70;;;;;;;24.49;62.00;101261.59;7386278;19;20472;-78
2022/06/18 10:07:17;;;;;;;2.63;0.60;;;;;;;24.42;62.73;101245.56;7385857;19;20044;-77
2022/06/18 10:09:52;;;;;;;4.82;0.60;;;;;;;24.38;63.44;101244.38;7384192;19;20078;-77
2022/06/18 10:12:31;;;;;;;3.97;0.75;;;;;;;24.47;64.40;101274.47;7385990;19;20010;-78
2022/06/18 10:15:02;;;;;;;1.65;0.70;;;;;;;24.60;65.16;101288.50;7388279;19;20070;-79
2022/06/18 10:17:41;;;;;;;5.57;1.20;;;;;;;24.73;63.77;101292.03;7384282;19;20007;-78
2022/06/18 10:20:37;;;;;;;2.55;0.60;;;;;;;24.79;62.71;101275.75;7386918;19;20504;-79
2022/06/18 10:23:13;;;;;;;4.38;0.70;;;;;;;24.73;62.46;101263.25;7383454;19;20127;-79
2022/06/18 10:26:05;;;;;;;4.63;0.90;;;;;;;24.68;62.88;101266.66;7385590;19;20019;-77
2022/06/18 10:28:38;;;;;;;3.53;0.75;;;;;;;24.61;62.98;101248.97;7388034;19;20388;-78
2022/06/18 10:31:09;;;;;;;3.88;0.70;;;;;;;24.60;62.27;101258.91;7389244;19;20023;-78
2022/06/18 10:34:19;;;;;;;2.35;0.52;;;;;;;24.61;61.71;101262.41;7385477;19;20066;-79
2022/06/18 10:36:48;;;;;;;4.65;0.60;;;;;;;24.57;62.33;101278.22;7383153;19;20329;-78
2022/06/18 10:39:21;;;;;;;6.22;0.80;;;;;;;24.51;63.24;101298.00;7384784;19;20014;-77
2022/06/18 10:42:18;;;;;;;4.57;0.60;;;;;;;24.51;64.17;101318.69;7387398;19;20082;-77
2022/06/18 10:45:04;;;;;;;2.47;0.70;;;;;;;24.48;64.51;101325.34;7385110;19;20062;-78
2022/06/18 10:47:34;;;;;;;1.75;0.60;;;;;;;24.36;64.48;101321.84;7384243;19;20362;-78
2022/06/18 10:50:09;;;;;;;5.13;0.70;;;;;;;24.27;65.31;101310.59;7382339;19;20072;-79
2022/06/18 10:52:37;;;;;;;6.30;0.80;;;;;;;24.25;65.55;101311.88;7381981;19;20022;-78
2022/06/18 10:55:16;;;;;;;2.17;0.60;;;;;;;24.23;65.60;101313.97;7384073;19;20492;-77
2022/06/18 10:57:48;;;;;;;2.47;0.93;;;;;;;24.24;65.52;101329.06;7384860;19;20027;-78
2022/06/18 11:00:27;;;;;;;2.90;0.60;;;;;;;24.24;65.99;101354.09;7385542;19;20033;-78
2022/06/18 11:03:02;;;;;;;3.97;0.70;;;;;;;24.25;65.88;101336.09;7385882;19;20271;-78
2022/06/18 11:05:44;;;;;;;3.70;0.60;;;;;;;24.22;65.04;101237.03;7383270;19;20045;-77
2022/06/18 11:08:31;;;;;;;;;;;;;;;24.13;65.89;101208.78;7384077;19;20017;-77
2022/06/18 11:11:29;;;;;;;3.58;0.70;;;;;;;24.01;66.17;101251.81;7385493;19;19945;-77
2022/06/18 11:14:20;;;;;;;4.00;0.73;;;;;;;24.01;66.94;101254.50;7382138;19;20337;-78
2022/06/18 11:16:51;;;;;;;4.95;1.08;;;;;;;24.04;67.59;101277.41;7386287;19;20038;-78
2022/06/18 11:19:27;;;;;;;2.95;0.90;;;;;;;24.05;68.84;101274.50;7384662;19;20019;-77
2022/06/18 11:22:19;;;;;;;3.15;1.02;;;;;;;24.02;69.79;101288.41;7382429;19;20138;-78
2022/06/18 11:25:28;;;;;;;5.15;1.83;;;;;;;23.91;69.81;101286.50;7381788;19;20111;-78
2022/06/18 11:28:10;;;;;;;4.38;0.90;;;;;;;23.90;70.09;101302.88;7380748;19;20367;-78
2022/06/18 11:30:45;;;;;;;6.88;2.13;;;;;;;23.65;69.61;101298.44;7380897;19;20047;-78
2022/06/18 11:33:42;;;;;;;5.22;1.50;;;;;;;23.51;70.88;101298.84;7382096;19;20082;-79
2022/06/18 11:36:31;;;;;;;3.92;1.40;;;;;;;23.41;70.82;101316.31;7231161;19;2961050;-78
2022/06/18 11:39:00;;;;;;;3.15;1.33;;;;;;;23.32;71.24;101308.75;7387514;19;20448;-78
2022/06/18 11:41:44;;;;;;;6.82;1.73;;;;;;;23.24;71.40;101301.00;7386993;19;20277;-79
2022/06/18 11:44:22;;;;;;;6.00;2.00;;;;;;;23.21;71.68;101288.81;7386579;19;20014;-78
2022/06/18 11:46:54;;;;;;;3.28;1.67;;;;;;;23.15;72.00;101286.25;7383617;19;20002;-77
2022/06/18 11:49:29;;;;;;;5.22;1.77;;;;;;;23.13;72.21;101269.53;7381723;19;20120;-78
2022/06/18 11:52:26;;;;;;;7.47;1.90;;;;;;;23.12;72.84;101270.56;7382838;19;20018;-78
2022/06/18 11:55:14;;;;;;;4.20;1.80;;;;;;;23.15;72.73;101278.19;7386301;19;20007;-78
2022/06/18 11:57:44;;;;;;;6.82;2.00;;;;;;;23.15;73.63;101270.13;7384591;19;20015;-78
2022/06/18 12:00:22;;;;;;;3.72;1.92;;;;;;;22.89;74.01;101247.09;7383837;19;20281;-79
2022/06/18 12:02:59;;;;;;;4.38;1.88;;;;;;;22.46;75.18;101210.34;7382765;19;20014;-79
2022/06/18 12:05:47;;;;;;;4.40;2.63;;;;;;;22.23;76.93;101214.69;7384260;19;20354;-79