Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:49;;;;;;;6.80;1.80;;;;;;;;;;5117564;28;20075;-80
2022/08/12 00:46:29;;;;;;;3.47;1.90;;;;;;;;;;5116910;28;20385;-80
2022/08/12 00:48:56;;;;;;;5.50;2.08;;;;;;;;;;5116448;28;20035;-80
2022/08/12 00:51:23;;;;;;;7.60;2.13;;;;;;;;;;5097798;28;20034;-80
2022/08/12 00:53:49;;;;;;;4.35;1.80;;;;;;;;;;5116895;28;20048;-80
2022/08/12 00:56:15;;;;;;;4.50;1.80;;;;;;;;;;5117030;28;20386;-80
2022/08/12 00:58:46;;;;;;;4.72;1.77;;;;;;;;;;5117081;28;20035;-80
2022/08/12 01:01:13;;;;;;;6.45;2.10;;;;;;;;;;5116822;28;20026;-80
2022/08/12 01:11:59;;;;;;;2.83;1.90;;;;;;;;;;5116790;28;20479;-80
2022/08/12 01:14:26;;;;;;;2.70;1.63;;;;;;;;;;5116554;28;20032;-80
2022/08/12 01:16:52;;;;;;;3.45;1.90;;;;;;;;;;5116827;28;20065;-80
2022/08/12 01:19:23;;;;;;;3.65;1.67;;;;;;;;;;5116499;28;20024;-80
2022/08/12 01:21:48;;;;;;;4.60;2.03;;;;;;;;;;5112786;28;20022;-80
2022/08/12 01:24:33;;;;;;;7.82;2.25;;;;;;;;;;5096077;28;20024;-80
2022/08/12 01:27:02;;;;;;;6.82;2.22;;;;;;;;;;5096010;28;20024;-80
2022/08/12 01:29:29;;;;;;;3.20;1.85;;;;;;;;;;5095506;28;20020;-80
2022/08/12 01:31:57;;;;;;;3.75;2.20;;;;;;;;;;5095159;28;20036;-80
2022/08/12 01:34:28;;;;;;;5.35;2.20;;;;;;;;;;5076599;28;20032;-80
2022/08/12 01:36:58;;;;;;;5.60;2.20;;;;;;;;;;5094836;28;20024;-80
2022/08/12 01:39:37;;;;;;;5.35;2.10;;;;;;;;;;5094086;28;20040;-80
2022/08/12 01:42:07;;;;;;;3.72;1.90;;;;;;;;;;5095343;28;20451;-80
2022/08/12 01:44:34;;;;;;;9.13;1.80;;;;;;;;;;5095613;28;20024;-80
2022/08/12 01:47:10;;;;;;;5.43;2.72;;;;;;;;;;5095360;28;20016;-80
2022/08/12 01:49:54;;;;;;;6.10;2.30;;;;;;;;;;5095677;28;20024;-80
2022/08/12 01:52:26;;;;;;;3.67;2.47;;;;;;;;;;5095678;28;20032;-80
2022/08/12 01:54:52;;;;;;;6.32;2.30;;;;;;;;;;5095443;28;20048;-80
2022/08/12 01:57:28;;;;;;;6.07;2.38;;;;;;;;;;5095334;28;20039;-80
2022/08/12 02:00:03;;;;;;;4.47;2.20;;;;;;;;;;5095405;28;20035;-80
2022/08/12 02:02:30;;;;;;;11.30;2.10;;;;;;;;;;5077231;28;20047;-80
2022/08/12 02:11:17;;;;;;;5.05;2.15;;;;;;;;;;5095564;28;20035;-80
2022/08/12 02:13:43;;;;;;;5.05;2.47;;;;;;;;;;5095311;28;20389;-80
2022/08/12 02:16:21;;;;;;;7.40;2.10;;;;;;;;;;5095582;28;20035;-80
2022/08/12 02:19:09;;;;;;;2.75;2.22;;;;;;;;;;5094895;28;20081;-80
2022/08/12 02:21:45;;;;;;;3.40;2.30;;;;;;;;;;5057103;28;20425;-80
2022/08/12 02:24:18;;;;;;;4.97;2.45;;;;;;;;;;5095552;28;20074;-80
2022/08/12 02:26:46;;;;;;;5.65;2.75;;;;;;;;;;5095237;28;20080;-80
2022/08/12 02:29:12;;;;;;;5.97;2.60;;;;;;;;;;5077157;28;20031;-80
2022/08/12 02:31:39;;;;;;;4.60;2.60;;;;;;;;;;5095164;28;20085;-80
2022/08/12 02:34:06;;;;;;;5.65;2.40;;;;;;;;;;5094959;28;20031;-80
2022/08/12 02:36:33;;;;;;;6.00;2.80;;;;;;;;;;5094863;28;20648;-80
2022/08/12 02:38:59;;;;;;;5.65;2.53;;;;;;;;;;5094557;28;20041;-79
2022/08/12 02:41:26;;;;;;;6.00;2.70;;;;;;;;;;5095009;28;20035;-80
2022/08/12 02:43:54;;;;;;;4.55;2.40;;;;;;;;;;5094942;28;20051;-80
2022/08/12 02:46:26;;;;;;;7.97;2.75;;;;;;;;;;5094488;28;20055;-80
2022/08/12 02:48:54;;;;;;;4.88;2.45;;;;;;;;;;5094844;28;20482;-80
2022/08/12 02:51:41;;;;;;;4.88;2.80;;;;;;;;;;5094389;28;20450;-80
2022/08/12 02:54:07;;;;;;;4.45;2.78;;;;;;;;;;5094404;28;20693;-80
2022/08/12 02:56:39;;;;;;;7.45;2.92;;;;;;;;;;5111374;28;20096;-80
2022/08/12 02:59:10;;;;;;;8.15;3.08;;;;;;;;;;5114875;28;20031;-79
2022/08/12 03:01:37;;;;;;;8.00;2.58;;;;;;;;;;5114094;28;20016;-79
2022/08/12 03:04:06;;;;;;;6.78;2.72;;;;;;;;;;5113779;28;20070;-79
2022/08/12 03:06:42;;;;;;;7.25;3.17;;;;;;;;;;5114071;28;20019;-78
2022/08/12 03:09:10;;;;;;;8.45;3.35;;;;;;;;;;5114077;28;20026;-79
2022/08/12 03:11:36;;;;;;;6.90;3.10;;;;;;;;;;5113777;28;20019;-78
2022/08/12 03:14:03;;;;;;;6.32;3.25;;;;;;;;;;5113716;28;20526;-79
2022/08/12 03:16:30;;;;;;;7.20;3.58;;;;;;;;;;5113520;28;20032;-78
2022/08/12 03:18:56;;;;;;;7.63;3.60;;;;;;;;;;5095169;28;20063;-78
2022/08/12 03:21:23;;;;;;;11.30;3.28;;;;;;;;;;5113587;28;20028;-78
2022/08/12 03:23:51;;;;;;;5.10;2.90;;;;;;;;;;5092813;28;20023;-78
2022/08/12 03:26:21;;;;;;;5.32;3.05;;;;;;;;;;5092638;28;20050;-78
2022/08/12 03:28:52;;;;;;;5.30;3.33;;;;;;;;;;5092498;28;20020;-78
2022/08/12 03:31:23;;;;;;;11.50;3.60;;;;;;;;;;5092447;28;20019;-78
2022/08/12 03:33:50;;;;;;;7.85;3.08;;;;;;;;;;5092498;28;20028;-78
2022/08/12 03:36:17;;;;;;;10.38;3.40;;;;;;;;;;5092561;28;20020;-79
2022/08/12 03:38:43;;;;;;;5.60;3.50;;;;;;;;;;5092775;28;20485;-79
2022/08/12 03:41:34;;;;;;;6.10;3.65;;;;;;;;;;5092976;28;20024;-79
2022/08/12 04:00:36;;;;;;;9.50;3.60;;;;;;;;;;5072388;28;20499;-79
2022/08/12 04:03:02;;;;;;;7.68;3.67;;;;;;;;;;5071423;28;20116;-79
2022/08/12 04:05:29;;;;;;;12.10;4.20;;;;;;;;;;5072267;28;20020;-78
2022/08/12 04:07:57;;;;;;;10.43;3.20;;;;;;;;;;5071905;28;20044;-79
2022/08/12 04:13:13;;;;;;;6.70;3.53;;;;;;;;;;5072704;28;20020;-78
2022/08/12 04:13:18;;;;;;;8.13;3.83;;;;;;;;;;5071989;28;20119;-78
2022/08/12 04:15:45;;;;;;;7.05;3.85;;;;;;;;;;5072164;28;20032;-78
2022/08/12 04:18:14;;;;;;;9.82;3.45;;;;;;;;;;5071877;28;20028;-78
2022/08/12 04:20:41;;;;;;;9.75;3.80;;;;;;;;;;5071786;28;20085;-78
2022/08/12 04:23:08;;;;;;;6.82;3.60;;;;;;;;;;5072246;28;20020;-78
2022/08/12 04:25:35;;;;;;;6.05;3.65;;;;;;;;;;5072362;28;20110;-78
2022/08/12 04:28:01;;;;;;;5.68;3.22;;;;;;;;;;5072129;28;20043;-78
2022/08/12 04:30:28;;;;;;;4.85;3.70;;;;;;;;;;5054180;28;20410;-78
2022/08/12 04:32:54;;;;;;;6.50;3.13;;;;;;;;;;5072014;28;20348;-79
2022/08/12 04:35:20;;;;;;;10.55;3.60;;;;;;;;;;5072010;28;20451;-78
2022/08/12 04:37:52;;;;;;;8.35;3.40;;;;;;;;;;5071495;28;20032;-78
2022/08/12 04:40:18;;;;;;;7.38;3.53;;;;;;;;;;5071958;28;20025;-79
2022/08/12 04:42:44;;;;;;;7.03;3.78;;;;;;;;;;5054023;28;20032;-78
2022/08/12 04:45:10;;;;;;;9.77;3.72;;;;;;;;;;5071699;28;20020;-78
2022/08/12 04:47:37;;;;;;;8.27;3.60;;;;;;;;;;5072146;28;20106;-78
2022/08/12 04:50:03;;;;;;;8.20;3.78;;;;;;;;;;5072534;28;20342;-78
2022/08/12 04:52:29;;;;;;;10.05;3.85;;;;;;;;;;5072055;28;20485;-78
2022/08/12 04:54:56;;;;;;;7.05;3.50;;;;;;;;;;5071753;28;20059;-78
2022/08/12 04:57:22;;;;;;;5.60;3.20;;;;;;;;;;5091053;28;20067;-78
2022/08/12 04:59:48;;;;;;;6.78;3.17;;;;;;;;;;5091929;28;20429;-78
2022/08/12 05:02:14;;;;;;;8.82;2.95;;;;;;;;;;5091870;28;20020;-78
2022/08/12 05:04:41;;;;;;;8.73;3.55;;;;;;;;;;5091940;28;20028;-78
2022/08/12 05:07:07;;;;;;;6.25;3.97;;;;;;;;;;5091759;28;20091;-78
2022/08/12 05:09:33;;;;;;;9.52;3.47;;;;;;;;;;5092094;28;20414;-78
2022/08/12 05:11:59;;;;;;;14.23;3.95;;;;;;;;;;5091710;28;20028;-78
2022/08/12 05:14:25;;;;;;;7.53;3.53;;;;;;;;;;5095016;28;20339;-79
2022/08/12 05:16:52;;;;;;;7.68;3.30;;;;;;;;;;5095756;28;20032;-78
2022/08/12 05:19:20;;;;;;;5.80;3.58;;;;;;;;;;5095497;28;20024;-78
2022/08/12 05:21:46;;;;;;;6.85;3.30;;;;;;;;;;5095743;28;20020;-78
2022/08/12 05:24:12;;;;;;;6.70;3.40;;;;;;;;;;5077165;28;20016;-78
2022/08/12 05:26:39;;;;;;;6.05;3.50;;;;;;;;;;5095379;28;20031;-78
2022/08/12 05:29:11;;;;;;;6.72;3.10;;;;;;;;;;5095003;28;20437;-78
2022/08/12 05:31:37;;;;;;;8.13;3.28;;;;;;;;;;5095096;28;20103;-78
2022/08/12 05:34:04;;;;;;;5.45;3.08;;;;;;;;;;5095375;28;20077;-78
2022/08/12 05:36:30;;;;;;;11.23;3.60;;;;;;;;;;5076883;28;20031;-78
2022/08/12 05:38:56;;;;;;;9.43;3.85;;;;;;;;;;5095221;28;20137;-79
2022/08/12 05:41:30;;;;;;;11.02;3.88;;;;;;;;;;5095362;28;20402;-79
2022/08/12 05:43:58;;;;;;;7.82;3.30;;;;;;;;;;5095176;28;20553;-79
2022/08/12 05:46:25;;;;;;;8.98;3.45;;;;;;;;;;5095247;28;20489;-79
2022/08/12 05:48:53;;;;;;;7.68;3.70;;;;;;;;;;5095015;28;20484;-81
2022/08/12 05:51:19;;;;;;;7.00;3.35;;;;;;;;;;5095097;28;20031;-79
2022/08/12 05:53:45;;;;;;;6.30;3.47;;;;;;;;;;5109231;27;20071;-80
2022/08/12 05:56:18;;;;;;;8.60;3.33;;;;;;;;;;5123560;27;20398;-82
2022/08/12 05:58:45;;;;;;;8.98;3.35;;;;;;;;;;5133063;27;20023;-79
2022/08/12 06:01:11;;;;;;;7.30;3.40;;;;;;;;;;5116485;27;20024;-77
2022/08/12 06:03:37;;;;;;;7.43;3.45;;;;;;;;;;5134941;27;20027;-75
2022/08/12 06:06:05;;;;;;;5.88;3.38;;;;;;;;;;5097554;28;20502;-76
2022/08/12 06:08:34;;;;;;;5.18;3.33;;;;;;;;;;5114399;28;20452;-78
2022/08/12 06:11:01;;;;;;;7.32;3.25;;;;;;;;;;5114545;28;20448;-77
2022/08/12 06:13:28;;;;;;;7.35;2.78;;;;;;;;;;5114137;28;20469;-78
2022/08/12 06:15:54;;;;;;;5.50;2.92;;;;;;;;;;5114220;28;20033;-77
2022/08/12 06:18:20;;;;;;;10.05;3.40;;;;;;;;;;5115272;27;20027;-77
2022/08/12 06:20:51;;;;;;;7.30;3.15;;;;;;;;;;5114220;27;20043;-77
2022/08/12 06:23:17;;;;;;;9.77;3.03;;;;;;;;;;5113856;27;20024;-81
2022/08/12 06:25:43;;;;;;;12.55;3.03;;;;;;;;;;5122667;27;20038;-78
2022/08/12 06:28:20;;;;;;;8.18;3.25;;;;;;;;;;5129742;27;20056;-79
2022/08/12 06:30:46;;;;;;;6.53;2.90;;;;;;;;;;5118701;27;20026;-78
2022/08/12 06:33:12;;;;;;;6.43;2.97;;;;;;;;;;5119976;27;20069;-78
2022/08/12 06:35:40;;;;;;;10.73;3.20;;;;;;;;;;5125865;27;20018;-79
2022/08/12 06:38:14;;;;;;;7.07;2.83;;;;;;;;;;5104489;27;20024;-79
2022/08/12 06:43:26;;;;;;;7.45;2.78;;;;;;;;;;5114661;28;20089;-79
2022/08/12 06:45:53;;;;;;;4.75;2.90;;;;;;;;;;5114352;28;20039;-79
2022/08/12 06:48:19;;;;;;;2.80;2.30;;;;;;;;;;5113991;28;20099;-79
2022/08/12 06:50:45;;;;;;;12.20;2.75;;;;;;;;;;5114573;28;20036;-79
2022/08/12 06:53:11;;;;;;;8.60;2.90;;;;;;;;;;5113733;28;20136;-77
2022/08/12 06:55:38;;;;;;;8.15;2.58;;;;;;;;;;5113635;28;20027;-79
2022/08/12 06:58:04;;;;;;;19.52;4.10;;;;;;;;;;5114234;28;20081;-79
2022/08/12 07:00:33;;;;;;;7.32;2.80;;;;;;;;;;5114219;28;20451;-79
2022/08/12 07:02:59;;;;;;;8.68;2.88;;;;;;;;;;5113845;28;20038;-79
2022/08/12 07:05:25;;;;;;;10.40;2.72;;;;;;;;;;5114186;28;20465;-79
2022/08/12 07:07:54;;;;;;;8.95;2.60;;;;;;;;;;5129243;27;20483;-79
2022/08/12 07:10:24;;;;;;;5.85;2.70;;;;;;;;;;5115643;27;20027;-79
2022/08/12 07:12:53;;;;;;;8.75;2.70;;;;;;;;;;5133864;27;20027;-78
2022/08/12 07:15:23;;;;;;;7.45;2.60;;;;;;;;;;5134118;27;20050;-79
2022/08/12 07:17:50;;;;;;;4.60;2.30;;;;;;;;;;5116786;27;20028;-79
2022/08/12 07:20:16;;;;;;;4.07;2.53;;;;;;;;;;5113001;28;20028;-78
2022/08/12 07:22:42;;;;;;;11.93;2.97;;;;;;;;;;5102067;28;20016;-78
2022/08/12 07:27:54;;;;;;;9.40;2.40;;;;;;;;;;5093139;28;20031;-76
2022/08/12 07:30:21;;;;;;;8.32;2.10;;;;;;;;;;5092595;28;20024;-76
2022/08/12 07:32:50;;;;;;;3.58;2.15;;;;;;;;;;5092496;28;20028;-76
2022/08/12 07:35:16;;;;;;;3.83;2.33;;;;;;;;;;5073856;28;20439;-77
2022/08/12 07:37:43;;;;;;;5.60;2.20;;;;;;;;;;5091274;28;20024;-77
2022/08/12 07:40:12;;;;;;;9.90;2.20;;;;;;;;;;5091755;28;20059;-76
2022/08/12 07:42:40;;;;;;;6.75;2.53;;;;;;;;;;5091790;28;20016;-76
2022/08/12 07:45:06;;;;;;;4.95;2.30;;;;;;;;;;5092131;28;20047;-77
2022/08/12 07:47:36;;;;;;;11.98;2.17;;;;;;;;;;5092053;28;20048;-77
2022/08/12 07:50:07;;;;;;;6.53;2.10;;;;;;;;;;5092510;28;20042;-77
2022/08/12 07:52:34;;;;;;;15.73;2.40;;;;;;;;;;5092334;28;20123;-77
2022/08/12 07:55:00;;;;;;;7.60;2.40;;;;;;;;;;5092466;28;20109;-77
2022/08/12 07:57:26;;;;;;;10.40;2.50;;;;;;;;;;5095967;28;20123;-77
2022/08/12 07:59:52;;;;;;;5.18;2.03;;;;;;;;;;5112457;28;20103;-77
2022/08/12 08:02:18;;;;;;;7.18;2.40;;;;;;;;;;5112402;28;20047;-77
2022/08/12 08:04:57;;;;;;;6.35;2.20;;;;;;;;;;5111982;28;20035;-77
2022/08/12 08:07:24;;;;;;;18.42;2.38;;;;;;;;;;5112381;28;20024;-76
2022/08/12 08:09:56;;;;;;;8.23;2.67;;;;;;;;;;5112164;28;20394;-77
2022/08/12 08:15:07;;;;;;;3.78;1.88;;;;;;;;;;5112216;28;20506;-77
2022/08/12 08:17:33;;;;;;;5.32;2.35;;;;;;;;;;5112460;28;20085;-77
2022/08/12 08:19:59;;;;;;;8.50;2.28;;;;;;;;;;5112265;28;20028;-77
2022/08/12 08:22:25;;;;;;;9.25;2.05;;;;;;;;;;5112388;28;20039;-77
2022/08/12 08:24:55;;;;;;;10.95;2.70;;;;;;;;;;5112331;28;20035;-76
2022/08/12 08:27:21;;;;;;;6.97;2.33;;;;;;;;;;5112250;28;20020;-76
2022/08/12 08:29:47;;;;;;;6.57;1.95;;;;;;;;;;5112541;28;20027;-79
2022/08/12 08:32:13;;;;;;;3.90;2.22;;;;;;;;;;5112030;28;20035;-77
2022/08/12 08:34:40;;;;;;;7.38;1.98;;;;;;;;;;5112103;28;20541;-77
2022/08/12 08:37:06;;;;;;;5.85;2.20;;;;;;;;;;5111922;28;20047;-77
2022/08/12 08:39:33;;;;;;;4.88;2.10;;;;;;;;;;5113044;28;20038;-80
2022/08/12 08:44:44;;;;;;;3.67;2.08;;;;;;;;;;5111253;28;20035;-79
2022/08/12 08:47:11;;;;;;;11.13;2.40;;;;;;;;;;5092805;28;20023;-79
2022/08/12 08:49:37;;;;;;;3.85;2.00;;;;;;;;;;5096629;28;20114;-79
2022/08/12 08:52:07;;;;;;;3.05;1.83;;;;;;;;;;5096234;28;20028;-79
2022/08/12 08:54:33;;;;;;;5.78;2.10;;;;;;;;;;5077472;28;20048;-79
2022/08/12 08:57:00;;;;;;;5.00;2.13;;;;;;;;;;5095758;28;20111;-80
2022/08/12 08:59:27;;;;;;;11.30;2.50;;;;;;;;;;5095548;28;20710;-80
2022/08/12 09:01:54;;;;;;;5.45;2.33;;;;;;;;;;5095702;28;20028;-80
2022/08/12 09:04:20;;;;;;;9.70;2.28;;;;;;;;;;5095601;28;20024;-80
2022/08/12 09:06:46;;;;;;;8.30;2.13;;;;;;;;;;5104548;28;20015;-81
2022/08/12 09:09:16;;;;;;;5.97;2.28;;;;;;;;;;5113912;28;20039;-81
2022/08/12 09:14:28;;;;;;;5.90;2.08;;;;;;;;;;5116114;28;20522;-79
2022/08/12 09:16:54;;;;;;;6.20;2.20;;;;;;;;;;5115369;28;20085;-79
2022/08/12 09:19:20;;;;;;;5.78;2.15;;;;;;;;;;5114979;28;20023;-80
2022/08/12 09:21:46;;;;;;;5.68;2.20;;;;;;;;;;5115743;28;20019;-79
2022/08/12 09:24:14;;;;;;;6.22;2.75;;;;;;;;;;5115020;28;20496;-78
2022/08/12 09:26:41;;;;;;;9.55;1.90;;;;;;;;;;5077663;28;20031;-80
2022/08/12 09:29:07;;;;;;;7.63;2.10;;;;;;;;;;5114500;28;20027;-80
2022/08/12 09:31:34;;;;;;;6.75;2.22;;;;;;;;;;5113583;28;20035;-79
2022/08/12 09:34:00;;;;;;;12.80;2.00;;;;;;;;;;5115000;28;20012;-77
2022/08/12 09:36:26;;;;;;;5.28;2.08;;;;;;;;;;5114897;28;20024;-80
2022/08/12 09:38:52;;;;;;;5.63;2.20;;;;;;;;;;5114736;28;20031;-76
2022/08/12 09:41:21;;;;;;;15.02;2.25;;;;;;;;;;5114645;28;20020;-79
2022/08/12 09:46:32;;;;;;;9.02;2.67;;;;;;;;;;5115165;28;20050;-78
2022/08/12 09:48:59;;;;;;;8.45;2.10;;;;;;;;;;5114378;28;20039;-78
2022/08/12 09:51:25;;;;;;;11.05;2.40;;;;;;;;;;5114862;28;20500;-78
2022/08/12 09:53:52;;;;;;;3.70;1.98;;;;;;;;;;5121560;27;20092;-78
2022/08/12 09:56:20;;;;;;;4.75;1.83;;;;;;;;;;5135380;27;20370;-78
2022/08/12 09:58:46;;;;;;;5.85;1.95;;;;;;;;;;5134615;27;20110;-78
2022/08/12 10:01:13;;;;;;;4.10;1.80;;;;;;;;;;5134276;27;20083;-78
2022/08/12 10:03:42;;;;;;;5.10;1.98;;;;;;;;;;5116688;27;20038;-78
2022/08/12 10:06:08;;;;;;;14.52;2.05;;;;;;;;;;5135130;27;20096;-78
2022/08/12 10:08:35;;;;;;;6.93;1.85;;;;;;;;;;5135188;27;20031;-78
2022/08/12 10:13:48;;;;;;;9.55;2.03;;;;;;;;;;5114321;28;20457;-78
2022/08/12 10:16:17;;;;;;;5.47;2.17;;;;;;;;;;5114729;28;20030;-79
2022/08/12 10:18:54;;;;;;;6.32;2.42;;;;;;;;;;5114727;28;20093;-78
2022/08/12 10:21:29;;;;;;;6.10;2.10;;;;;;;;;;5114344;28;20458;-78
2022/08/12 10:23:56;;;;;;;7.55;2.25;;;;;;;;;;5114089;28;20111;-78
2022/08/12 10:31:53;;;;;;;13.43;3.35;;;;;;;;;;5115077;27;20042;-80
2022/08/12 10:34:22;;;;;;;17.80;2.92;;;;;;;;;;5122218;27;20102;-80
2022/08/12 10:36:49;;;;;;;8.68;2.30;;;;;;;;;;5120268;27;20035;-80
2022/08/12 10:39:16;;;;;;;3.72;2.20;;;;;;;;;;5123210;27;20109;-80
2022/08/12 10:44:30;;;;;;;5.93;1.80;;;;;;;;;;5119587;27;20488;-79
2022/08/12 10:46:57;;;;;;;4.63;1.70;;;;;;;;;;5115112;27;20142;-80
2022/08/12 10:49:27;;;;;;;4.43;1.90;;;;;;;;;;5127640;27;20046;-80
2022/08/12 10:51:54;;;;;;;6.75;1.83;;;;;;;;;;5120720;27;20064;-79
2022/08/12 10:54:21;;;;;;;8.63;2.20;;;;;;;;;;5134435;27;20118;-79
2022/08/12 10:56:48;;;;;;;3.17;2.00;;;;;;;;;;5134858;27;20106;-80
2022/08/12 10:59:20;;;;;;;5.97;1.95;;;;;;;;;;5123653;27;20053;-79
2022/08/12 11:01:46;;;;;;;;;;;;;;;;;;5128276;27;20031;-79
2022/08/12 11:04:15;;;;;;;6.22;2.00;;;;;;;;;;5114827;28;19903;-80
2022/08/12 11:06:47;;;;;;;5.93;1.60;;;;;;;;;;5114381;28;20022;-79
2022/08/12 11:09:17;;;;;;;5.30;1.60;;;;;;;;;;5114726;28;20099;-79
2022/08/12 11:11:47;;;;;;;2.92;1.70;;;;;;;;;;5112072;27;20042;-79
2022/08/12 11:14:16;;;;;;;4.35;1.92;;;;;;;;;;5114141;28;20361;-80
2022/08/12 11:16:42;;;;;;;4.95;1.52;;;;;;;;;;5114158;28;20023;-80
2022/08/12 11:19:08;;;;;;;4.75;1.80;;;;;;;;;;5114270;28;20016;-80
2022/08/12 11:21:34;;;;;;;2.65;1.98;;;;;;;;;;5112462;28;20015;-81
2022/08/12 11:24:00;;;;;;;8.57;1.80;;;;;;;;;;5110411;28;20427;-80
2022/08/12 11:26:26;;;;;;;5.78;1.83;;;;;;;;;;5127568;27;20028;-80
2022/08/12 11:28:52;;;;;;;10.02;2.05;;;;;;;;;;5132430;27;20023;-80
2022/08/12 11:31:18;;;;;;;11.65;2.30;;;;;;;;;;5117304;27;20023;-79
2022/08/12 11:33:44;;;;;;;3.83;1.77;;;;;;;;;;5113677;28;20020;-81
2022/08/12 11:36:10;;;;;;;11.93;1.70;;;;;;;;;;5114238;28;20043;-80
2022/08/12 11:38:36;;;;;;;13.43;2.00;;;;;;;;;;5113961;28;20028;-81
2022/08/12 11:41:04;;;;;;;7.82;1.85;;;;;;;;;;5130179;27;20026;-79
2022/08/12 11:43:30;;;;;;;6.00;1.77;;;;;;;;;;5108227;28;20101;-81
2022/08/12 11:45:57;;;;;;;3.10;1.77;;;;;;;;;;5113851;28;20480;-79
2022/08/12 11:48:23;;;;;;;2.95;1.70;;;;;;;;;;5120311;27;20099;-80
2022/08/12 11:50:49;;;;;;;7.13;1.90;;;;;;;;;;5121408;27;20030;-80
2022/08/12 11:53:16;;;;;;;7.70;1.80;;;;;;;;;;5123016;27;20050;-79
2022/08/12 11:55:42;;;;;;;5.28;1.83;;;;;;;;;;5116077;27;20034;-79
2022/08/12 11:58:08;;;;;;;4.47;1.80;;;;;;;;;;5108414;27;20023;-79
2022/08/12 12:00:35;;;;;;;8.63;1.90;;;;;;;;;;5115533;27;20059;-80
2022/08/12 12:03:01;;;;;;;4.18;1.80;;;;;;;;;;5115997;27;20485;-80
2022/08/12 12:05:27;;;;;;;4.95;2.03;;;;;;;;;;5112699;28;20059;-79
2022/08/12 12:07:53;;;;;;;3.63;1.80;;;;;;;;;;5119341;27;20541;-79
2022/08/12 12:10:20;;;;;;;3.17;1.48;;;;;;;;;;5132339;27;20096;-81
2022/08/12 12:12:46;;;;;;;5.25;1.80;;;;;;;;;;5120519;27;20026;-80
2022/08/12 12:15:13;;;;;;;3.20;1.95;;;;;;;;;;5105267;28;20035;-80
2022/08/12 12:17:40;;;;;;;7.28;1.80;;;;;;;;;;5105472;28;20428;-80
2022/08/12 12:20:08;;;;;;;5.32;1.85;;;;;;;;;;5105088;28;20034;-84
2022/08/12 12:22:34;;;;;;;5.07;2.03;;;;;;;;;;5097778;28;20092;-79
2022/08/12 12:25:00;;;;;;;4.75;2.10;;;;;;;;;;5120655;28;20023;-78
2022/08/12 12:27:26;;;;;;;3.67;1.75;;;;;;;;;;5123036;28;20023;-78
2022/08/12 12:29:52;;;;;;;4.00;1.80;;;;;;;;;;5120374;28;20031;-78
2022/08/12 12:32:19;;;;;;;7.18;1.90;;;;;;;;;;5120042;28;20391;-79
2022/08/12 12:34:46;;;;;;;2.63;1.95;;;;;;;;;;5123187;28;20632;-79
2022/08/12 12:37:12;;;;;;;4.10;1.77;;;;;;;;;;5102892;28;20455;-79
2022/08/12 12:39:39;;;;;;;3.95;1.90;;;;;;;;;;5120083;28;20698;-78
2022/08/12 12:42:06;;;;;;;3.28;1.90;;;;;;;;;;5115234;28;20051;-81
2022/08/12 12:44:32;;;;;;;3.42;2.35;;;;;;;;;;5127667;28;20364;-79
2022/08/12 12:46:58;;;;;;;2.00;1.80;;;;;;;;;;5121301;28;20024;-79
2022/08/12 12:49:24;;;;;;;6.97;1.60;;;;;;;;;;5121577;28;20020;-81
2022/08/12 12:51:50;;;;;;;11.57;1.80;;;;;;;;;;5131368;28;20031;-79
2022/08/12 12:54:16;;;;;;;5.50;1.65;;;;;;;;;;5132683;28;20055;-78
2022/08/12 12:56:43;;;;;;;5.43;1.85;;;;;;;;;;5132651;28;20084;-76
2022/08/12 12:59:09;;;;;;;4.93;1.58;;;;;;;;;;5132471;28;20102;-76
2022/08/12 13:01:37;;;;;;;6.85;1.75;;;;;;;;;;5132973;28;20022;-77
2022/08/12 13:04:06;;;;;;;2.17;1.67;;;;;;;;;;5132763;28;20020;-77
2022/08/12 13:06:33;;;;;;;6.00;1.90;;;;;;;;;;5132218;28;20072;-76
2022/08/12 13:09:00;;;;;;;3.53;1.70;;;;;;;;;;5132227;28;20039;-76
2022/08/12 13:11:28;;;;;;;4.35;2.00;;;;;;;;;;5132615;28;20030;-76
2022/08/12 13:13:56;;;;;;;6.63;2.20;;;;;;;;;;5132560;28;20508;-76
2022/08/12 13:16:26;;;;;;;3.72;1.83;;;;;;;;;;5132777;28;20042;-76
2022/08/12 13:18:52;;;;;;;6.78;1.80;;;;;;;;;;5132349;28;20027;-77
2022/08/12 13:21:18;;;;;;;5.13;1.85;;;;;;;;;;5132315;28;20453;-77
2022/08/12 13:23:45;;;;;;;4.45;2.00;;;;;;;;;;5093585;28;20016;-76
2022/08/12 13:26:16;;;;;;;3.25;1.75;;;;;;;;;;5112188;28;20016;-77
2022/08/12 13:28:44;;;;;;;4.47;2.15;;;;;;;;;;5112004;28;20020;-77
2022/08/12 13:31:11;;;;;;;4.57;2.00;;;;;;;;;;5112222;28;20020;-77
2022/08/12 13:33:37;;;;;;;4.50;2.05;;;;;;;;;;5125766;27;20410;-77
2022/08/12 13:36:03;;;;;;;3.22;1.60;;;;;;;;;;5135525;27;20449;-78
2022/08/12 13:38:46;;;;;;;9.57;2.28;;;;;;;;;;5136413;27;20023;-77
2022/08/12 13:41:35;;;;;;;6.65;2.15;;;;;;;;;;5121492;27;20027;-77
2022/08/12 13:44:00;;;;;;;10.13;2.00;;;;;;;;;;5125783;27;20059;-76
2022/08/12 13:46:26;;;;;;;4.25;1.92;;;;;;;;;;5135687;27;20051;-77
2022/08/12 13:48:55;;;;;;;3.80;1.90;;;;;;;;;;5135152;27;20430;-77
2022/08/12 13:51:22;;;;;;;6.78;2.17;;;;;;;;;;5112245;27;20480;-77
2022/08/12 13:53:49;;;;;;;7.78;2.05;;;;;;;;;;5123020;27;20053;-78
2022/08/12 13:56:15;;;;;;;7.97;2.10;;;;;;;;;;5132423;27;20023;-77
2022/08/12 13:58:45;;;;;;;9.30;1.75;;;;;;;;;;5131667;27;20030;-77
2022/08/12 14:01:11;;;;;;;5.68;2.28;;;;;;;;;;5105250;27;20031;-77
2022/08/12 14:03:37;;;;;;;6.93;2.00;;;;;;;;;;5123340;27;20094;-78
2022/08/12 14:06:03;;;;;;;4.60;1.92;;;;;;;;;;5115031;27;20023;-78
2022/08/12 14:08:30;;;;;;;3.55;2.00;;;;;;;;;;5124177;27;20049;-78
2022/08/12 14:10:56;;;;;;;7.85;2.00;;;;;;;;;;5119494;27;20489;-77
2022/08/12 14:13:25;;;;;;;4.82;1.60;;;;;;;;;;5123310;27;20537;-77
2022/08/12 14:15:52;;;;;;;22.52;3.30;;;;;;;;;;5126294;27;20051;-78
2022/08/12 14:18:19;;;;;;;4.30;1.80;;;;;;;;;;5126174;27;20015;-78
2022/08/12 14:20:47;;;;;;;7.18;1.90;;;;;;;;;;5114644;27;20031;-78
2022/08/12 14:23:13;;;;;;;8.27;1.92;;;;;;;;;;5114835;28;20024;-78
2022/08/12 14:25:39;;;;;;;3.60;2.15;;;;;;;;;;5114391;28;20036;-78
2022/08/12 14:28:15;;;;;;;7.40;2.20;;;;;;;;;;5121462;27;20050;-78
2022/08/12 14:30:52;;;;;;;4.13;2.13;;;;;;;;;;5127530;27;20041;-77
2022/08/12 14:33:18;;;;;;;6.93;2.22;;;;;;;;;;5126300;27;20027;-78
2022/08/12 14:35:45;;;;;;;7.55;2.00;;;;;;;;;;5134729;27;20202;-78
2022/08/12 14:38:15;;;;;;;5.32;2.20;;;;;;;;;;5134784;27;20019;-78
2022/08/12 14:40:41;;;;;;;7.60;2.10;;;;;;;;;;5134720;27;20022;-77
2022/08/12 14:43:07;;;;;;;4.65;2.03;;;;;;;;;;5135245;27;20015;-82
2022/08/12 14:45:35;;;;;;;2.47;1.85;;;;;;;;;;5130533;27;20023;-82
2022/08/12 14:48:02;;;;;;;6.68;2.10;;;;;;;;;;5135507;27;20090;-82
2022/08/12 14:50:28;;;;;;;6.82;1.90;;;;;;;;;;5136002;27;20030;-83
2022/08/12 14:52:54;;;;;;;4.03;1.98;;;;;;;;;;5119865;27;20030;-82
2022/08/12 14:55:20;;;;;;;8.18;1.80;;;;;;;;;;5114442;28;20062;-83
2022/08/12 14:57:52;;;;;;;4.95;1.88;;;;;;;;;;5115336;28;20042;-83
2022/08/12 15:03:04;;;;;;;5.03;1.92;;;;;;;;;;5114555;28;20039;-83
2022/08/12 15:05:36;;;;;;;7.07;2.72;;;;;;;;;;5115627;28;20020;-82
2022/08/12 15:08:06;;;;;;;7.72;1.80;;;;;;;;;;5114395;28;20016;-82
2022/08/12 15:10:34;;;;;;;5.32;1.80;;;;;;;;;;5096241;28;20028;-84
2022/08/12 15:13:04;;;;;;;9.13;2.10;;;;;;;;;;5114803;28;20034;-83
2022/08/12 15:15:30;;;;;;;5.05;1.90;;;;;;;;;;5115249;28;20028;-84
2022/08/12 15:18:00;;;;;;;4.13;1.70;;;;;;;;;;5118257;27;20024;-83
2022/08/12 15:20:26;;;;;;;4.20;1.67;;;;;;;;;;5114887;28;20034;-82
2022/08/12 15:22:54;;;;;;;6.60;1.92;;;;;;;;;;5115246;28;20020;-84
2022/08/12 15:25:20;;;;;;;4.80;1.85;;;;;;;;;;5114727;28;20016;-83
2022/08/12 15:27:48;;;;;;;8.48;2.33;;;;;;;;;;5114619;28;20023;-84
2022/08/12 15:30:16;;;;;;;7.25;2.33;;;;;;;;;;5113829;28;20024;-80
2022/08/12 15:32:42;;;;;;;3.50;1.90;;;;;;;;;;5114664;28;20499;-84
2022/08/12 15:35:10;;;;;;;3.05;1.85;;;;;;;;;;5114218;28;20438;-82
2022/08/12 15:37:36;;;;;;;5.22;1.77;;;;;;;;;;5130751;27;20076;-84
2022/08/12 15:40:03;;;;;;;5.60;1.70;;;;;;;;;;5113735;28;20028;-83
2022/08/12 15:42:29;;;;;;;3.28;1.70;;;;;;;;;;5114274;28;20024;-82
2022/08/12 15:44:55;;;;;;;8.73;2.45;;;;;;;;;;5114266;28;20050;-83
2022/08/12 15:47:21;;;;;;;4.85;1.92;;;;;;;;;;5114130;28;20419;-82
2022/08/12 15:49:47;;;;;;;5.13;1.88;;;;;;;;;;5114127;28;20098;-83
2022/08/12 15:52:13;;;;;;;6.03;2.58;;;;;;;;;;5113939;28;20047;-84
2022/08/12 15:54:41;;;;;;;4.70;2.00;;;;;;;;;;5113723;28;20079;-84
2022/08/12 15:57:07;;;;;;;6.00;1.77;;;;;;;;;;5113320;27;20077;-83
2022/08/12 15:59:34;;;;;;;6.55;2.00;;;;;;;;;;5130814;27;20091;-83
2022/08/12 16:02:00;;;;;;;8.02;1.77;;;;;;;;;;5120379;27;20099;-83
2022/08/12 16:04:26;;;;;;;7.10;2.00;;;;;;;;;;5109854;27;20138;-83
2022/08/12 16:06:52;;;;;;;2.63;1.50;;;;;;;;;;5111093;27;20100;-82
2022/08/12 16:09:21;;;;;;;4.63;1.77;;;;;;;;;;5109601;28;20035;-83
2022/08/12 16:11:47;;;;;;;6.60;1.80;;;;;;;;;;5098728;28;20073;-84
2022/08/12 16:14:14;;;;;;;9.00;2.05;;;;;;;;;;5102896;28;20028;-85
2022/08/12 16:16:40;;;;;;;6.45;1.80;;;;;;;;;;5113627;28;20080;-82
2022/08/12 16:19:06;;;;;;;5.97;1.70;;;;;;;;;;5113360;28;20035;-83
2022/08/12 16:21:33;;;;;;;3.53;1.80;;;;;;;;;;5112001;28;20020;-84
2022/08/12 16:24:01;;;;;;;2.72;1.52;;;;;;;;;;5114112;28;20196;-84
2022/08/12 16:26:33;;;;;;;3.30;1.60;;;;;;;;;;5113910;28;20103;-84
2022/08/12 16:29:00;;;;;;;7.88;1.90;;;;;;;;;;5112940;28;20482;-83
2022/08/12 16:31:26;;;;;;;3.13;1.60;;;;;;;;;;5113401;28;20039;-84