Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:38;;;;;;;11.83;8.73;;;;;;;4.39;44.58;94718.38;5000802;28;20215;-64
2022/01/21 00:03:03;;;;;;;13.43;8.97;;;;;;;4.31;44.99;94723.34;5012963;28;20222;-65
2022/01/21 00:05:28;;;;;;;13.57;8.77;;;;;;;4.38;45.13;94708.88;5017063;28;20281;-64
2022/01/21 00:07:54;;;;;;;14.30;8.33;;;;;;;4.32;45.15;94715.41;5012457;28;20235;-64
2022/01/21 00:10:19;;;;;;;12.23;8.80;;;;;;;4.37;45.17;94736.72;5002882;28;20232;-64
2022/01/21 00:12:46;;;;;;;12.23;8.23;;;;;;;4.31;45.44;94752.00;5017175;28;20212;-68
2022/01/21 00:15:12;;;;;;;12.23;7.90;;;;;;;4.31;44.77;94736.38;5017950;28;20221;-65
2022/01/21 00:17:38;;;;;;;15.50;8.10;;;;;;;4.40;44.93;94736.47;5013422;28;20222;-68
2022/01/21 00:31:17;;;;;;;13.50;7.97;;;;;;;4.38;46.47;94743.59;5124378;27;20284;-66
2022/01/21 00:33:43;;;;;;;14.67;8.03;;;;;;;4.46;46.05;94755.97;5125221;27;20203;-66
2022/01/21 00:36:09;;;;;;;11.37;8.50;;;;;;;4.41;46.31;94747.69;5117700;28;20266;-65
2022/01/21 00:38:34;;;;;;;13.93;8.00;;;;;;;4.40;46.23;94757.28;5117975;27;20234;-67
2022/01/21 00:41:04;;;;;;;11.20;7.57;;;;;;;4.44;45.59;94763.09;5114395;28;20215;-67
2022/01/21 00:43:31;;;;;;;13.97;8.10;;;;;;;4.45;45.78;94753.50;5116916;28;20283;-64
2022/01/21 00:45:59;;;;;;;12.33;8.90;;;;;;;4.48;46.23;94763.66;5118435;28;20207;-64
2022/01/21 00:48:25;;;;;;;9.00;6.13;;;;;;;4.55;48.54;94763.06;5135426;27;20231;-63
2022/01/21 00:50:50;;;;;;;7.17;5.00;;;;;;;4.60;49.97;94758.34;5120383;28;20215;-63
2022/01/21 00:53:16;;;;;;;4.80;3.93;;;;;;;4.74;52.93;94759.00;5117207;28;20215;-66
2022/01/21 00:55:41;;;;;;;3.80;2.70;;;;;;;4.73;55.17;94766.00;5117396;27;20211;-67
2022/01/21 00:58:07;;;;;;;3.50;2.27;;;;;;;4.74;57.64;94764.22;5116949;28;20211;-63
2022/01/21 01:00:33;;;;;;;3.30;2.00;;;;;;;4.63;59.17;94772.88;5118073;27;20258;-65
2022/01/21 01:03:00;;;;;;;2.83;2.07;;;;;;;4.57;60.69;94771.59;5118278;28;20235;-64
2022/01/21 01:05:26;;;;;;;2.80;2.13;;;;;;;4.56;61.57;94772.53;5120795;27;20219;-66
2022/01/21 01:07:53;;;;;;;4.00;2.27;;;;;;;4.47;61.72;94762.84;5143988;27;20282;-67
2022/01/21 01:10:22;;;;;;;3.70;2.20;;;;;;;4.45;61.90;94774.34;5148106;27;20214;-67
2022/01/21 01:13:01;;;;;;;5.43;2.50;;;;;;;4.42;62.67;94785.81;5153439;27;20279;-64
2022/01/21 01:20:55;;;;;;;4.47;2.87;;;;;;;4.25;62.88;94778.47;5157456;27;20229;-63
2022/01/21 01:23:26;;;;;;;6.17;3.30;;;;;;;4.36;62.71;94765.47;5156966;27;20230;-66
2022/01/21 01:28:36;;;;;;;8.80;3.00;;;;;;;4.22;62.94;94779.53;5154594;27;20302;-66
2022/01/21 01:31:02;;;;;;;5.20;3.30;;;;;;;4.24;63.53;94789.84;5154942;27;20222;-64
2022/01/21 01:33:35;;;;;;;6.73;3.03;;;;;;;4.24;63.92;94789.84;5157697;27;20490;-63
2022/01/21 01:36:01;;;;;;;6.23;3.07;;;;;;;4.25;64.07;94786.28;5135207;27;20241;-64
2022/01/21 01:41:07;;;;;;;5.63;3.50;;;;;;;4.23;63.43;94775.19;5135209;27;20218;-63
2022/01/21 01:51:45;;;;;;;4.73;3.37;;;;;;;4.11;65.84;94766.53;5141152;27;20239;-63
2022/01/21 01:54:14;;;;;;;4.70;3.20;;;;;;;4.14;65.99;94774.97;5120135;27;20471;-64
2022/01/21 01:56:44;;;;;;;6.57;2.93;;;;;;;4.14;66.55;94776.72;5123473;28;20214;-66
2022/01/21 01:59:09;;;;;;;5.57;3.10;;;;;;;4.12;66.71;94781.22;5123878;28;20207;-65
2022/01/21 02:01:35;;;;;;;5.70;3.30;;;;;;;4.05;67.26;94782.63;5132200;27;20218;-65
2022/01/21 02:04:01;;;;;;;3.90;3.10;;;;;;;3.95;67.43;94785.09;5142406;27;20218;-63
2022/01/21 02:06:26;;;;;;;3.33;2.80;;;;;;;3.88;68.11;94786.53;5144121;27;20211;-66
2022/01/21 02:08:52;;;;;;;5.53;3.60;;;;;;;3.89;68.12;94776.00;5144290;27;20317;-63
2022/01/21 02:11:18;;;;;;;4.17;3.70;;;;;;;3.97;67.62;94778.84;5142102;27;20226;-66
2022/01/21 02:13:48;;;;;;;4.37;3.87;;;;;;;3.93;67.37;94785.22;5143721;27;20222;-64
2022/01/21 02:21:44;;;;;;;4.63;4.00;;;;;;;3.75;68.52;94784.84;5140773;27;20279;-67
2022/01/21 02:24:24;;;;;;;7.57;4.30;;;;;;;3.63;69.17;94785.75;5143237;27;20215;-65
2022/01/21 02:26:52;;;;;;;5.27;4.30;;;;;;;3.54;69.65;94781.28;5159303;27;20282;-64
2022/01/21 02:29:32;;;;;;;5.73;4.43;;;;;;;3.50;69.65;94783.28;5143004;27;20210;-67
2022/01/21 02:32:00;;;;;;;5.43;4.37;;;;;;;3.40;70.06;94789.28;5141870;27;20300;-66
2022/01/21 02:34:27;;;;;;;5.80;4.53;;;;;;;3.18;70.92;94787.41;5141639;27;20227;-64
2022/01/21 02:36:53;;;;;;;7.63;5.00;;;;;;;3.19;71.15;94796.88;5141530;27;20221;-66
2022/01/21 02:39:19;;;;;;;8.47;5.33;;;;;;;3.13;71.38;94812.91;5143324;27;20211;-64
2022/01/21 02:41:45;;;;;;;5.67;5.07;;;;;;;2.96;72.26;94796.75;5139751;27;20294;-65
2022/01/21 02:44:15;;;;;;;6.13;5.40;;;;;;;2.95;72.15;94818.50;5139178;27;20234;-67
2022/01/21 02:46:41;;;;;;;6.90;5.33;;;;;;;2.94;72.17;94826.38;5137821;27;20223;-67
2022/01/21 02:49:08;;;;;;;6.13;5.53;;;;;;;3.06;71.70;94826.34;5141673;27;20230;-65
2022/01/21 02:51:34;;;;;;;6.90;5.50;;;;;;;3.03;71.64;94826.56;5141830;27;20230;-65
2022/01/21 02:54:05;;;;;;;5.50;4.93;;;;;;;2.85;72.58;94825.28;5143946;27;20197;-68
2022/01/21 02:56:36;;;;;;;5.03;4.20;;;;;;;2.87;72.19;94839.81;5143753;27;20230;-66
2022/01/21 02:59:03;;;;;;;4.00;3.60;;;;;;;2.81;71.79;94831.66;5141380;27;20219;-63
2022/01/21 03:01:32;;;;;;;3.97;3.30;;;;;;;2.55;71.85;94820.50;5141933;27;20234;-68
2022/01/21 03:03:58;;;;;;;2.73;2.53;;;;;;;2.47;72.22;94839.22;5143253;27;20238;-64
2022/01/21 03:06:23;;;;;;;4.23;2.90;;;;;;;2.42;72.93;94836.94;5141246;27;20210;-65
2022/01/21 03:08:51;;;;;;;3.50;2.40;;;;;;;2.46;72.73;94839.31;5142794;27;20210;-64
2022/01/21 03:11:17;;;;;;;2.30;2.10;;;;;;;2.46;72.74;94831.53;5144233;27;20226;-65
2022/01/21 03:13:44;;;;;;;2.27;2.07;;;;;;;2.38;73.15;94835.50;5141019;27;20226;-65
2022/01/21 03:16:11;;;;;;;2.07;1.90;;;;;;;2.27;73.36;94829.38;5140106;27;20210;-65
2022/01/21 03:18:37;;;;;;;2.33;1.90;;;;;;;2.31;73.82;94830.84;5143744;27;20231;-64
2022/01/21 03:21:03;;;;;;;2.27;1.93;;;;;;;2.23;73.84;94835.72;5142902;27;20205;-65
2022/01/21 03:23:29;;;;;;;1.80;1.60;;;;;;;2.37;73.85;94836.41;5141239;27;20223;-67
2022/01/21 03:25:55;;;;;;;1.60;1.50;;;;;;;2.36;73.80;94831.34;5142079;27;20236;-64
2022/01/21 03:28:21;;;;;;;1.73;1.63;;;;;;;2.38;73.16;94834.69;5139492;27;20258;-63
2022/01/21 03:30:50;;;;;;;1.43;1.33;;;;;;;2.34;73.56;94835.81;5137786;27;20259;-63
2022/01/21 03:33:16;;;;;;;1.47;1.33;;;;;;;2.35;73.10;94837.44;5141007;27;20263;-66
2022/01/21 03:35:41;;;;;;;2.03;1.23;;;;;;;2.19;74.35;94846.31;5137942;27;20214;-66
2022/01/21 03:38:07;;;;;;;1.40;1.30;;;;;;;2.09;74.44;94841.88;5139949;27;20229;-65
2022/01/21 03:40:32;;;;;;;1.20;1.10;;;;;;;1.99;74.96;94850.25;5142286;27;20218;-66
2022/01/21 03:42:58;;;;;;;1.20;1.10;;;;;;;1.99;74.98;94846.84;5139743;27;20225;-68
2022/01/21 03:45:23;;;;;;;1.20;1.10;;;;;;;1.98;75.03;94847.78;5141475;27;20222;-65
2022/01/21 03:47:49;;;;;;;1.33;1.10;;;;;;;1.99;75.07;94857.22;5142667;27;20218;-65
2022/01/21 03:50:31;;;;;;;1.20;1.10;;;;;;;2.06;74.53;94857.59;5139615;27;20234;-66
2022/01/21 03:52:57;;;;;;;1.47;1.37;;;;;;;1.99;74.77;94852.03;5137835;27;20290;-65
2022/01/21 03:55:23;;;;;;;1.50;1.30;;;;;;;1.88;75.23;94854.53;5140497;27;20210;-65
2022/01/21 03:57:49;;;;;;;1.27;1.17;;;;;;;1.88;75.31;94849.34;5156991;27;20328;-66
2022/01/21 04:00:21;;;;;;;1.40;1.30;;;;;;;1.84;75.13;94860.81;5139459;27;20199;-66
2022/01/21 04:02:47;;;;;;;1.47;1.37;;;;;;;1.84;75.28;94856.47;5137769;27;20223;-65
2022/01/21 04:05:12;;;;;;;1.33;1.23;;;;;;;2.01;75.06;94863.13;5139602;27;20247;-66
2022/01/21 04:07:38;;;;;;;1.97;1.77;;;;;;;1.98;75.00;94871.94;5137892;27;20230;-68
2022/01/21 04:10:05;;;;;;;2.00;1.80;;;;;;;1.98;74.61;94878.91;5138517;27;20318;-68
2022/01/21 04:12:30;;;;;;;2.70;2.33;;;;;;;1.86;75.37;94871.94;5134451;27;20202;-67
2022/01/21 04:14:58;;;;;;;1.83;1.60;;;;;;;1.75;75.45;94873.47;5136158;27;20259;-65
2022/01/21 04:17:24;;;;;;;2.47;1.97;;;;;;;1.82;75.62;94893.78;5137250;27;20222;-66
2022/01/21 04:19:49;;;;;;;2.07;1.87;;;;;;;1.76;75.50;94892.44;5137411;27;20232;-68
2022/01/21 04:22:15;;;;;;;1.80;1.50;;;;;;;1.81;75.21;94876.59;5137181;27;20214;-65
2022/01/21 04:24:44;;;;;;;1.80;1.60;;;;;;;1.88;74.69;94889.03;5135308;28;20206;-66
2022/01/21 04:27:09;;;;;;;1.90;1.40;;;;;;;1.75;75.22;94894.22;5141023;28;20223;-67
2022/01/21 04:29:35;;;;;;;1.50;1.40;;;;;;;1.79;75.29;94901.78;5140100;28;20237;-70
2022/01/21 04:32:00;;;;;;;1.60;1.40;;;;;;;1.80;74.77;94913.84;5138600;28;20217;-67
2022/01/21 04:34:26;;;;;;;1.40;1.30;;;;;;;1.79;74.57;94904.38;5142650;27;20222;-66
2022/01/21 04:36:51;;;;;;;1.97;1.47;;;;;;;1.77;74.34;94913.09;5141027;27;20222;-70
2022/01/21 04:39:24;;;;;;;1.40;1.30;;;;;;;1.72;74.97;94929.88;5140089;28;20178;-67
2022/01/21 04:47:18;;;;;;;1.80;1.10;;;;;;;1.79;74.38;94931.13;5135491;28;20213;-66
2022/01/21 04:49:48;;;;;;;1.77;1.60;;;;;;;1.69;74.71;94935.28;5139165;28;20233;-66
2022/01/21 04:52:14;;;;;;;1.50;1.40;;;;;;;1.76;74.63;94942.56;5139289;28;20301;-67
2022/01/21 04:54:40;;;;;;;1.37;1.27;;;;;;;1.69;74.92;94943.03;5139945;27;20214;-67
2022/01/21 04:57:06;;;;;;;2.80;1.20;;;;;;;1.65;75.20;94942.41;5140150;28;20274;-68
2022/01/21 04:59:33;;;;;;;1.50;1.40;;;;;;;1.67;75.25;94953.50;5138139;28;20218;-67
2022/01/21 05:01:59;;;;;;;1.90;1.70;;;;;;;1.49;75.22;94955.50;5138345;27;20225;-66
2022/01/21 05:04:25;;;;;;;1.50;1.37;;;;;;;1.56;75.43;94962.91;5132155;28;20511;-67
2022/01/21 05:06:53;;;;;;;1.60;1.33;;;;;;;1.66;75.38;94961.41;5116727;28;20291;-66
2022/01/21 05:09:21;;;;;;;1.63;1.53;;;;;;;1.67;75.39;94969.06;5118663;28;20196;-67
2022/01/21 05:11:48;;;;;;;1.87;1.67;;;;;;;1.61;75.46;94964.28;5120137;28;20219;-67
2022/01/21 05:16:45;;;;;;;1.90;1.60;;;;;;;1.59;75.14;94960.94;5145892;27;20286;-68
2022/01/21 05:19:16;;;;;;;2.07;1.73;;;;;;;1.64;74.79;94963.25;5143857;27;20229;-67
2022/01/21 05:21:48;;;;;;;1.87;1.50;;;;;;;1.64;73.62;94958.88;5142277;27;20226;-66
2022/01/21 05:24:16;;;;;;;2.40;1.50;;;;;;;1.69;73.52;94972.38;5142470;27;20194;-67
2022/01/21 05:26:48;;;;;;;2.80;1.50;;;;;;;1.47;73.71;94978.13;5127343;27;20238;-68
2022/01/21 05:29:14;;;;;;;2.80;1.77;;;;;;;1.48;73.46;94976.34;5121561;27;20215;-67
2022/01/21 05:31:40;;;;;;;2.43;1.40;;;;;;;1.32;73.32;94984.28;5135357;27;20259;-65
2022/01/21 05:34:05;;;;;;;1.63;1.20;;;;;;;1.32;74.31;94990.28;5138522;27;20219;-65
2022/01/21 05:36:31;;;;;;;1.60;1.30;;;;;;;1.28;73.72;94999.19;5125381;27;20207;-66
2022/01/21 05:38:59;;;;;;;1.33;1.23;;;;;;;1.14;74.50;95001.78;5123356;28;20203;-65
2022/01/21 05:41:25;;;;;;;2.27;1.50;;;;;;;1.35;74.48;95009.16;5121036;28;20227;-66
2022/01/21 05:43:59;;;;;;;1.77;1.60;;;;;;;1.26;74.32;95013.16;5130965;27;20229;-65
2022/01/21 05:46:36;;;;;;;2.67;1.47;;;;;;;1.06;74.42;95015.19;5135763;27;20240;-66
2022/01/21 05:49:02;;;;;;;2.50;1.50;;;;;;;1.04;74.73;95016.22;5143310;27;20249;-66
2022/01/21 05:51:28;;;;;;;2.00;1.73;;;;;;;1.25;73.33;95034.78;5143960;27;20200;-69
2022/01/21 05:53:54;;;;;;;1.70;1.60;;;;;;;1.16;73.25;95025.84;5143028;27;20213;-67
2022/01/21 05:56:24;;;;;;;2.87;2.10;;;;;;;1.07;73.61;95032.41;5142221;27;20210;-66
2022/01/21 05:58:49;;;;;;;1.67;1.57;;;;;;;0.92;73.02;95040.28;5141509;27;20242;-66
2022/01/21 06:01:15;;;;;;;1.90;1.73;;;;;;;0.87;73.87;95041.38;5142278;27;20237;-68
2022/01/21 06:03:40;;;;;;;2.10;1.53;;;;;;;0.90;73.48;95044.72;5143385;27;20198;-67
2022/01/21 06:06:06;;;;;;;1.57;1.30;;;;;;;0.97;73.96;95053.78;5141008;27;20206;-65
2022/01/21 06:08:31;;;;;;;2.00;1.80;;;;;;;0.91;73.83;95061.91;5143381;27;20230;-67
2022/01/21 06:10:57;;;;;;;2.70;1.53;;;;;;;1.11;73.54;95071.91;5142731;27;20222;-67
2022/01/21 06:13:22;;;;;;;2.77;1.60;;;;;;;0.90;72.80;95068.84;5143326;27;20215;-65
2022/01/21 06:15:48;;;;;;;3.50;1.93;;;;;;;0.77;73.76;95066.16;5144680;27;20243;-66
2022/01/21 06:18:14;;;;;;;2.50;1.60;;;;;;;0.83;74.64;95070.97;5143903;27;20201;-66
2022/01/21 06:20:39;;;;;;;2.30;1.33;;;;;;;0.85;73.32;95084.63;5145263;27;20218;-67
2022/01/21 06:23:05;;;;;;;3.63;1.43;;;;;;;0.62;73.92;95088.59;5143623;27;20218;-65
2022/01/21 06:25:31;;;;;;;1.77;1.57;;;;;;;0.58;74.83;95094.03;5144019;27;20226;-63
2022/01/21 06:27:56;;;;;;;2.33;1.50;;;;;;;0.61;75.05;95097.28;5139849;27;20239;-65
2022/01/21 06:30:22;;;;;;;3.47;1.40;;;;;;;0.68;73.53;95102.94;5142459;27;20267;-65
2022/01/21 06:32:48;;;;;;;1.43;1.33;;;;;;;0.73;74.03;95106.09;5144151;27;20228;-66
2022/01/21 06:35:13;;;;;;;1.63;1.53;;;;;;;0.69;73.93;95107.19;5142529;27;20222;-66
2022/01/21 06:37:39;;;;;;;1.83;1.40;;;;;;;0.67;73.21;95122.00;5141769;27;20274;-65
2022/01/21 06:40:08;;;;;;;2.17;2.00;;;;;;;0.66;72.41;95117.72;5141061;27;20222;-65
2022/01/21 06:42:34;;;;;;;3.10;2.33;;;;;;;0.39;73.85;95114.97;5144049;27;20198;-65
2022/01/21 06:45:01;;;;;;;2.83;2.20;;;;;;;0.55;74.66;95120.09;5145006;27;20213;-67
2022/01/21 06:47:28;;;;;;;3.30;2.30;;;;;;;0.55;75.01;95123.50;5142180;27;20234;-65
2022/01/21 06:49:54;;;;;;;2.17;1.63;;;;;;;0.46;75.36;95131.81;5141432;27;20214;-67
2022/01/21 06:52:21;;;;;;;2.77;1.63;;;;;;;0.65;74.08;95139.34;5141304;27;20230;-65
2022/01/21 06:54:47;;;;;;;2.47;2.10;;;;;;;0.63;72.22;95147.19;5140564;27;20230;-69
2022/01/21 06:57:14;;;;;;;2.37;2.17;;;;;;;0.46;72.38;95146.50;5141687;27;20203;-69
2022/01/21 06:59:40;;;;;;;2.53;2.30;;;;;;;0.62;72.81;95150.72;5142704;27;20218;-67
2022/01/21 07:02:06;;;;;;;3.43;2.90;;;;;;;0.59;72.18;95156.06;5138253;27;20252;-67
2022/01/21 07:04:33;;;;;;;2.83;2.17;;;;;;;0.53;71.97;95163.34;5140119;27;20249;-70
2022/01/21 07:07:00;;;;;;;2.17;1.80;;;;;;;0.54;71.36;95162.44;5140650;27;20222;-66
2022/01/21 07:09:26;;;;;;;2.80;1.77;;;;;;;0.45;72.25;95174.09;5141836;27;20203;-67
2022/01/21 07:11:52;;;;;;;2.30;1.93;;;;;;;0.53;72.23;95166.75;5141938;27;20241;-66
2022/01/21 07:14:17;;;;;;;3.93;1.90;;;;;;;0.47;72.06;95174.88;5142830;27;20218;-66
2022/01/21 07:16:43;;;;;;;3.33;1.70;;;;;;;0.57;71.59;95177.78;5141601;27;20216;-64
2022/01/21 07:19:08;;;;;;;2.07;1.70;;;;;;;0.57;70.70;95178.59;5141883;27;20218;-67
2022/01/21 07:21:34;;;;;;;2.43;1.80;;;;;;;0.44;71.30;95187.97;5141498;27;20238;-65
2022/01/21 07:23:59;;;;;;;3.37;1.73;;;;;;;0.44;71.77;95188.81;5141587;27;20202;-65
2022/01/21 07:26:26;;;;;;;2.83;2.17;;;;;;;0.62;71.80;95192.13;5142506;27;20214;-64
2022/01/21 07:28:51;;;;;;;5.00;2.00;;;;;;;0.48;72.37;95199.81;5142424;27;20295;-67
2022/01/21 07:31:17;;;;;;;4.63;2.40;;;;;;;0.40;73.09;95199.41;5141064;27;20227;-67
2022/01/21 07:34:01;;;;;;;;;;;;;;;;;;;;;
2022/01/21 07:36:27;;;;;;;3.80;3.40;;;;;;;0.63;72.48;95211.06;5142781;27;20256;-65
2022/01/21 07:38:53;;;;;;;3.90;3.30;;;;;;;0.66;72.52;95210.88;5142798;27;20214;-67
2022/01/21 07:41:19;;;;;;;4.80;3.00;;;;;;;0.43;71.86;95218.19;5140786;27;20218;-65
2022/01/21 07:43:44;;;;;;;4.37;3.00;;;;;;;0.22;72.43;95219.38;5139743;27;20283;-67
2022/01/21 07:46:10;;;;;;;5.57;3.20;;;;;;;0.15;73.50;95208.53;5143585;27;20281;-63
2022/01/21 07:48:39;;;;;;;8.10;5.57;;;;;;;0.39;73.34;95221.03;5138989;27;20293;-66
2022/01/21 07:51:04;;;;;;;4.23;2.83;;;;;;;0.20;73.38;95222.03;5140734;27;20226;-65
2022/01/21 07:53:30;;;;;;;4.20;2.90;;;;;;;0.39;73.46;95221.03;5142424;27;20218;-66
2022/01/21 07:55:56;;;;;;;5.73;3.00;;;;;;;0.40;73.23;95222.69;5142956;27;20230;-70
2022/01/21 07:58:21;;;;;;;5.20;3.00;;;;;;;0.51;72.82;95232.44;5139704;27;20238;-65
2022/01/21 08:00:48;;;;;;;6.00;3.37;;;;;;;0.53;72.38;95228.00;5140349;27;20195;-65
2022/01/21 08:03:14;;;;;;;4.80;3.67;;;;;;;0.54;71.66;95232.28;5139861;27;20217;-65
2022/01/21 08:05:42;;;;;;;5.10;2.93;;;;;;;0.51;71.72;95228.13;5141659;27;20214;-65
2022/01/21 08:08:07;;;;;;;3.97;2.63;;;;;;;0.61;71.27;95249.13;5140828;27;20292;-65
2022/01/21 08:10:33;;;;;;;4.47;2.63;;;;;;;0.51;71.80;95235.03;5139913;27;20237;-65
2022/01/21 08:13:00;;;;;;;5.83;2.50;;;;;;;0.60;71.78;95240.53;5142273;27;20214;-65
2022/01/21 08:15:26;;;;;;;4.00;2.80;;;;;;;0.56;71.68;95238.19;5143611;27;20202;-66
2022/01/21 08:17:52;;;;;;;3.70;2.20;;;;;;;0.58;70.98;95241.53;5137417;27;20220;-65
2022/01/21 08:20:17;;;;;;;3.90;2.60;;;;;;;0.57;70.93;95245.88;5140589;27;20214;-66
2022/01/21 08:22:43;;;;;;;3.70;2.47;;;;;;;0.60;71.17;95250.06;5141802;27;20214;-67
2022/01/21 08:25:09;;;;;;;3.13;2.50;;;;;;;0.62;70.86;95256.81;5138167;27;20241;-67
2022/01/21 08:27:35;;;;;;;4.57;2.67;;;;;;;0.52;70.68;95260.00;5138265;27;20222;-65
2022/01/21 08:30:02;;;;;;;2.97;2.67;;;;;;;0.40;70.91;95264.06;5139028;27;20213;-64
2022/01/21 08:32:29;;;;;;;4.03;2.63;;;;;;;0.60;70.58;95260.41;5157453;27;20230;-64
2022/01/21 08:34:55;;;;;;;5.90;3.00;;;;;;;0.60;71.01;95270.75;5141699;27;20228;-66
2022/01/21 08:37:20;;;;;;;3.30;2.90;;;;;;;0.78;70.29;95269.72;5142884;27;20214;-65
2022/01/21 08:39:46;;;;;;;6.97;3.40;;;;;;;0.73;70.15;95273.50;5141054;27;20202;-67
2022/01/21 08:42:11;;;;;;;4.00;3.27;;;;;;;0.59;69.90;95264.75;5142195;27;20220;-68
2022/01/21 08:44:37;;;;;;;5.67;3.43;;;;;;;0.60;70.30;95256.06;5141074;27;20294;-69
2022/01/21 08:47:03;;;;;;;5.27;3.50;;;;;;;0.62;70.29;95237.88;5142388;27;20222;-67
2022/01/21 08:49:28;;;;;;;4.30;2.97;;;;;;;0.72;69.37;95233.81;5142872;27;20243;-64
2022/01/21 08:51:57;;;;;;;6.23;3.07;;;;;;;0.89;69.07;95245.81;5144115;27;20260;-64
2022/01/21 08:54:23;;;;;;;5.20;3.60;;;;;;;0.94;69.71;95242.97;5143613;27;20271;-67
2022/01/21 08:56:51;;;;;;;5.47;3.23;;;;;;;0.87;68.89;95247.66;5144316;27;20229;-63
2022/01/21 08:59:18;;;;;;;4.57;3.20;;;;;;;0.74;68.14;95257.03;5145085;27;20222;-65
2022/01/21 09:01:45;;;;;;;4.07;2.50;;;;;;;0.86;66.76;95262.34;5146595;27;20236;-66
2022/01/21 09:04:11;;;;;;;3.20;2.40;;;;;;;0.98;66.76;95273.75;5146761;27;20289;-69
2022/01/21 09:06:36;;;;;;;3.80;2.40;;;;;;;0.99;65.64;95267.69;5143859;27;20210;-66
2022/01/21 09:09:04;;;;;;;4.53;1.93;;;;;;;0.97;63.75;95259.16;5145732;27;20277;-63
2022/01/21 09:11:30;;;;;;;4.47;2.37;;;;;;;1.03;63.81;95255.38;5142180;27;20241;-64
2022/01/21 09:13:56;;;;;;;3.13;1.90;;;;;;;1.11;62.87;95242.81;5144748;27;20227;-64
2022/01/21 09:16:22;;;;;;;4.47;2.57;;;;;;;1.14;61.70;95250.41;5144957;27;20251;-64
2022/01/21 09:18:51;;;;;;;5.30;3.00;;;;;;;1.19;62.70;95247.56;5143791;27;20242;-65
2022/01/21 09:21:22;;;;;;;4.50;2.67;;;;;;;1.07;61.93;95238.75;5141491;27;20190;-65
2022/01/21 09:23:49;;;;;;;3.77;2.60;;;;;;;1.18;60.13;95240.72;5141879;27;20214;-64
2022/01/21 09:26:16;;;;;;;7.47;3.57;;;;;;;1.33;61.23;95235.44;5142908;27;20219;-64
2022/01/21 09:28:42;;;;;;;5.67;3.53;;;;;;;1.35;60.83;95216.41;5142045;27;20233;-64
2022/01/21 09:31:08;;;;;;;3.27;2.40;;;;;;;1.45;61.33;95212.34;5144892;27;20222;-65
2022/01/21 09:33:34;;;;;;;3.13;2.50;;;;;;;1.48;60.08;95196.63;5158688;27;20199;-64
2022/01/21 09:35:59;;;;;;;7.07;2.20;;;;;;;1.71;59.04;95192.59;5158142;27;20241;-65
2022/01/21 09:38:26;;;;;;;4.90;2.13;;;;;;;1.55;57.64;95187.53;5144408;27;20218;-64
2022/01/21 09:40:53;;;;;;;4.20;2.40;;;;;;;1.62;58.58;95183.63;5143132;27;20323;-63
2022/01/21 09:43:20;;;;;;;5.33;2.80;;;;;;;1.65;58.41;95193.81;5161089;27;20225;-65
2022/01/21 09:45:52;;;;;;;4.73;2.90;;;;;;;1.61;59.22;95199.31;5143527;27;20262;-66
2022/01/21 09:48:29;;;;;;;4.67;2.90;;;;;;;1.69;60.82;95191.91;5144281;27;20413;-65
2022/01/21 09:50:59;;;;;;;4.57;3.30;;;;;;;1.99;61.48;95191.75;5119832;27;20218;-66
2022/01/21 09:53:44;;;;;;;4.30;3.20;;;;;;;1.88;61.78;95196.78;5128240;27;20234;-65
2022/01/21 09:56:11;;;;;;;4.60;3.23;;;;;;;1.82;62.57;95189.34;5132974;27;20341;-66
2022/01/21 09:58:36;;;;;;;6.17;3.00;;;;;;;1.66;62.56;95199.84;5135958;27;20214;-65
2022/01/21 10:01:06;;;;;;;3.63;2.83;;;;;;;1.61;62.39;95205.31;5141339;27;20230;-64
2022/01/21 10:03:33;;;;;;;3.47;2.53;;;;;;;1.67;60.53;95191.97;5139664;27;20244;-65
2022/01/21 10:06:00;;;;;;;4.60;2.60;;;;;;;1.82;60.35;95189.34;5142823;27;20198;-66
2022/01/21 10:08:28;;;;;;;5.80;2.60;;;;;;;1.87;59.44;95184.72;5140461;27;20238;-64
2022/01/21 10:10:53;;;;;;;4.40;2.53;;;;;;;1.88;59.80;95184.63;5143987;27;20219;-65
2022/01/21 10:13:20;;;;;;;3.87;2.93;;;;;;;2.19;60.12;95175.78;5143852;27;20241;-65
2022/01/21 10:15:47;;;;;;;3.97;2.50;;;;;;;2.01;58.02;95174.34;5140927;27;20202;-65
2022/01/21 10:18:16;;;;;;;3.30;2.13;;;;;;;2.06;57.93;95174.03;5142755;27;20251;-65
2022/01/21 10:21:00;;;;;;;3.17;2.10;;;;;;;2.19;58.00;95170.59;5156960;27;20241;-65
2022/01/21 10:23:28;;;;;;;3.30;1.80;;;;;;;2.16;58.18;95168.16;5142124;27;20226;-64
2022/01/21 10:26:22;;;;;;;2.67;2.00;;;;;;;2.16;57.02;95169.94;5139865;27;20230;-65
2022/01/21 10:28:55;;;;;;;3.00;1.87;;;;;;;2.17;57.68;95154.28;5141112;27;20223;-64
2022/01/21 10:31:21;;;;;;;4.50;2.40;;;;;;;2.12;57.26;95158.94;5142091;27;20214;-65
2022/01/21 10:33:50;;;;;;;2.13;1.50;;;;;;;1.86;56.78;95163.16;5140840;27;20202;-64
2022/01/21 10:36:27;;;;;;;2.67;1.90;;;;;;;2.07;56.66;95158.38;5141553;27;20351;-65
2022/01/21 10:39:19;;;;;;;3.50;2.03;;;;;;;2.05;56.51;95149.88;5136086;27;20225;-64
2022/01/21 10:41:47;;;;;;;2.30;1.87;;;;;;;2.24;55.95;95159.91;5138794;27;20225;-64
2022/01/21 10:44:20;;;;;;;1.97;1.73;;;;;;;2.32;55.99;95151.63;5140916;27;20213;-63
2022/01/21 10:47:07;;;;;;;1.83;1.60;;;;;;;2.20;56.58;95146.31;5145479;27;20214;-64
2022/01/21 10:49:35;;;;;;;1.83;1.50;;;;;;;2.16;55.81;95146.59;5159367;27;20218;-66
2022/01/21 10:52:01;;;;;;;1.47;1.33;;;;;;;2.06;56.43;95148.09;5142531;27;20210;-65
2022/01/21 10:54:30;;;;;;;2.73;1.23;;;;;;;2.21;54.18;95145.38;5140602;27;20287;-64
2022/01/21 10:57:07;;;;;;;2.43;1.77;;;;;;;2.26;55.23;95149.44;5141447;27;20214;-66
2022/01/21 11:00:03;;;;;;;6.17;1.90;;;;;;;2.19;55.46;95138.59;5140436;27;20222;-67
2022/01/21 11:02:33;;;;;;;2.60;1.40;;;;;;;2.19;55.43;95136.88;5138746;27;20206;-64
2022/01/21 11:05:02;;;;;;;1.73;1.43;;;;;;;2.49;53.47;95132.41;5140812;27;20294;-65
2022/01/21 11:07:43;;;;;;;3.73;1.67;;;;;;;2.51;53.85;95127.91;5139244;27;20234;-64
2022/01/21 11:10:09;;;;;;;2.43;1.80;;;;;;;2.70;54.59;95135.31;5141149;27;20237;-65
2022/01/21 11:12:34;;;;;;;3.67;1.90;;;;;;;2.30;53.67;95119.75;5137959;27;20202;-64
2022/01/21 11:15:04;;;;;;;3.33;2.00;;;;;;;2.36;54.52;95127.16;5139226;27;20358;-65
2022/01/21 11:17:30;;;;;;;4.00;2.10;;;;;;;2.19;55.11;95113.53;5157469;27;20218;-65
2022/01/21 11:20:16;;;;;;;2.93;2.40;;;;;;;2.35;55.02;95112.50;5139858;27;20235;-63
2022/01/21 11:22:55;;;;;;;2.80;2.43;;;;;;;2.24;54.77;95102.81;5144657;27;20234;-62
2022/01/21 11:25:47;;;;;;;4.10;2.50;;;;;;;2.33;54.61;95119.59;5155971;27;20222;-63
2022/01/21 11:28:16;;;;;;;3.13;2.27;;;;;;;2.27;55.15;95122.56;5139335;27;20241;-62
2022/01/21 11:30:41;;;;;;;4.40;2.50;;;;;;;2.51;54.65;95115.75;5142919;27;20257;-64
2022/01/21 11:33:08;;;;;;;2.83;2.33;;;;;;;2.46;54.75;95115.25;5141704;27;20198;-66
2022/01/21 11:35:34;;;;;;;4.17;2.33;;;;;;;2.25;53.59;95101.91;5140261;27;20234;-64
2022/01/21 11:38:05;;;;;;;3.63;2.67;;;;;;;2.34;54.50;95119.47;5141632;27;20226;-67
2022/01/21 11:40:31;;;;;;;5.03;3.30;;;;;;;2.15;55.24;95127.59;5153815;27;20226;-64
2022/01/21 11:42:57;;;;;;;3.23;2.60;;;;;;;1.95;54.78;95117.66;5138957;27;20233;-66
2022/01/21 11:50:33;;;;;;;3.90;2.67;;;;;;;1.78;55.29;95113.53;5139862;27;20283;-64
2022/01/21 11:52:59;;;;;;;5.53;2.93;;;;;;;1.74;54.85;95120.69;5138097;27;20226;-65
2022/01/21 11:55:40;;;;;;;2.93;2.50;;;;;;;1.93;53.39;95124.72;5140725;27;20226;-66
2022/01/21 11:58:23;;;;;;;4.37;2.60;;;;;;;2.07;54.20;95126.44;5138498;27;20246;-65
2022/01/21 12:00:51;;;;;;;3.87;2.90;;;;;;;2.13;53.83;95123.44;5139853;27;20233;-64
2022/01/21 12:03:20;;;;;;;5.93;2.93;;;;;;;2.06;53.73;95123.00;5138411;27;20206;-63
2022/01/21 12:05:46;;;;;;;4.20;2.97;;;;;;;1.97;53.92;95111.44;5139202;27;20230;-65
2022/01/21 12:08:12;;;;;;;4.50;3.00;;;;;;;1.79;55.27;95115.19;5139754;27;20240;-67
2022/01/21 12:10:42;;;;;;;5.10;3.23;;;;;;;1.84;54.23;95120.91;5139244;27;20240;-66
2022/01/21 12:13:16;;;;;;;5.03;3.57;;;;;;;1.53;54.10;95117.66;5141499;27;20226;-65
2022/01/21 12:21:04;;;;;;;5.80;3.40;;;;;;;1.26;55.97;95111.59;5140572;27;20222;-65
2022/01/21 12:23:31;;;;;;;5.30;3.53;;;;;;;1.41;57.15;95125.34;5138692;27;20209;-64
2022/01/21 12:26:08;;;;;;;5.23;3.20;;;;;;;1.32;56.36;95113.78;5140370;27;20222;-65
2022/01/21 12:28:39;;;;;;;4.90;4.07;;;;;;;1.52;56.70;95113.41;5127023;28;20239;-65
2022/01/21 12:31:05;;;;;;;5.53;4.10;;;;;;;1.48;56.44;95117.09;5121870;28;20222;-67
2022/01/21 12:34:16;;;;;;;5.03;4.00;;;;;;;1.40;56.25;95110.75;5120233;27;20219;-65
2022/01/21 12:37:10;;;;;;;4.20;3.57;;;;;;;1.33;56.08;95098.13;5039992;28;20210;-65
2022/01/21 12:39:48;;;;;;;6.47;4.03;;;;;;;1.35;55.86;95092.88;5055838;28;20212;-70