Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:50;;;;;;;2.47;1.80;;;9.30;99.90;;;;;;4969691;28;20689;-68
2022/12/21 00:03:17;;;;;;;3.53;1.88;;;9.30;99.90;;;;;;4970965;28;20208;-66
2022/12/21 00:05:44;;;;;;;1.90;1.67;;;9.40;99.90;;;;;;4970456;28;20212;-66
2022/12/21 00:08:12;;;;;;;2.35;1.65;;;9.40;99.90;;;;;;4970591;28;20314;-66
2022/12/21 00:10:39;;;;;;;2.03;1.77;;;9.40;99.90;;;;;;4970134;28;20211;-66
2022/12/21 00:13:06;;;;;;;4.35;2.25;;;9.40;99.90;;;;;;4970295;28;20199;-66
2022/12/21 00:15:33;;;;;;;2.50;2.05;;;9.40;99.90;;;;;;4970849;28;20611;-69
2022/12/21 00:17:59;;;;;;;2.65;2.10;;;9.40;99.90;;;;;;4970746;28;20227;-68
2022/12/21 00:20:26;;;;;;;2.47;1.80;;;9.40;99.90;;;;;;4968002;28;20211;-68
2022/12/21 00:22:53;;;;;;;3.40;2.10;;;9.40;99.90;;;;;;5018165;23;20223;-91
2022/12/21 00:25:21;;;;;;;2.35;2.15;;;9.40;99.90;;;;;;4979522;28;20291;-91
2022/12/21 00:27:48;;;;;;;2.10;1.90;;;9.30;99.90;;;;;;4985086;28;20239;-92
2022/12/21 00:30:14;;;;;;;2.75;1.85;;;9.20;99.90;;;;;;4979573;28;20208;-91
2022/12/21 00:32:41;;;;;;;2.10;1.90;;;9.20;99.90;;;;;;4978188;28;20235;-90
2022/12/21 00:35:09;;;;;;;2.40;2.20;;;9.20;99.90;;;;;;4980579;28;20211;-90
2022/12/21 00:37:35;;;;;;;2.50;1.90;;;9.20;99.90;;;;;;4980779;28;20612;-91
2022/12/21 00:40:02;;;;;;;2.67;2.47;;;9.20;99.90;;;;;;4988818;28;20464;-91
2022/12/21 00:42:32;;;;;;;3.35;2.10;;;9.20;99.90;;;;;;4983684;28;20226;-94
2022/12/21 00:44:59;;;;;;;3.78;2.08;;;9.20;99.90;;;;;;4984109;28;20202;-94
2022/12/21 00:47:25;;;;;;;3.58;2.13;;;9.20;99.90;;;;;;4982650;28;20207;-93
2022/12/21 00:49:52;;;;;;;2.88;1.83;;;9.20;99.90;;;;;;4982429;28;20212;-93
2022/12/21 00:52:19;;;;;;;2.33;1.73;;;9.10;99.90;;;;;;4980860;28;20610;-93
2022/12/21 00:54:46;;;;;;;3.88;1.98;;;9.10;99.90;;;;;;4990225;28;20262;-93
2022/12/21 00:57:13;;;;;;;6.00;2.35;;;9.10;99.90;;;;;;4986587;28;20219;-95
2022/12/21 00:59:41;;;;;;;2.17;1.98;;;9.10;99.90;;;;;;4984006;28;20270;-92
2022/12/21 01:02:08;;;;;;;2.00;1.90;;;9.00;99.90;;;;;;4980452;28;20278;-91
2022/12/21 01:04:35;;;;;;;2.13;1.90;;;9.00;99.90;;;;;;4980095;28;20211;-92
2022/12/21 01:07:02;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;4981147;28;20221;-93
2022/12/21 01:09:28;;;;;;;2.38;2.17;;;9.00;99.90;;;;;;4986083;28;20591;-94
2022/12/21 01:11:55;;;;;;;3.50;2.05;;;9.00;99.90;;;;;;4984723;28;20771;-92
2022/12/21 01:14:22;;;;;;;2.45;1.98;;;9.00;99.90;;;;;;4982622;28;20227;-93
2022/12/21 01:16:50;;;;;;;2.45;2.22;;;9.00;99.90;;;;;;4983329;28;20221;-92
2022/12/21 01:19:17;;;;;;;2.28;1.90;;;8.90;99.90;;;;;;4980767;28;20498;-90
2022/12/21 01:21:43;;;;;;;2.78;1.83;;;8.90;99.90;;;;;;4980125;28;20682;-90
2022/12/21 01:24:12;;;;;;;2.33;2.13;;;8.90;99.90;;;;;;4986870;28;20226;-91
2022/12/21 01:26:39;;;;;;;2.65;2.13;;;8.90;99.90;;;;;;4992052;28;20208;-90
2022/12/21 01:29:06;;;;;;;2.20;2.00;;;8.80;99.90;;;;;;4994215;28;20206;-91
2022/12/21 01:31:32;;;;;;;2.90;2.58;;;8.90;99.90;;;;;;4991462;28;20235;-91
2022/12/21 01:34:01;;;;;;;4.18;2.25;;;8.80;99.90;;;;;;4995754;28;20212;-91
2022/12/21 01:36:27;;;;;;;3.13;2.00;;;8.80;99.90;;;;;;4998238;28;20574;-91
2022/12/21 01:38:54;;;;;;;2.25;1.80;;;8.70;99.90;;;;;;4997616;28;20201;-91
2022/12/21 01:41:23;;;;;;;1.85;1.65;;;8.70;99.90;;;;;;4993127;28;20196;-91
2022/12/21 01:43:51;;;;;;;1.90;1.70;;;8.70;99.90;;;;;;4988320;28;20231;-92
2022/12/21 01:46:22;;;;;;;3.78;2.28;;;8.70;99.90;;;;;;4990043;28;20231;-92
2022/12/21 01:48:55;;;;;;;2.25;1.67;;;8.70;99.90;;;;;;4993559;28;20210;-91
2022/12/21 01:51:23;;;;;;;2.92;2.10;;;8.70;99.90;;;;;;4991352;28;20456;-91
2022/12/21 01:53:56;;;;;;;2.65;2.30;;;8.60;99.90;;;;;;4985732;28;20228;-90
2022/12/21 01:56:30;;;;;;;2.83;2.20;;;8.60;99.90;;;;;;4988765;28;20211;-91
2022/12/21 01:59:02;;;;;;;2.60;2.10;;;8.60;99.90;;;;;;4988814;28;20243;-92
2022/12/21 02:01:30;;;;;;;2.95;2.28;;;8.60;99.90;;;;;;4985271;28;20632;-92
2022/12/21 02:03:58;;;;;;;1.98;1.77;;;8.60;99.90;;;;;;4983317;28;20323;-91
2022/12/21 02:06:32;;;;;;;2.10;1.90;;;8.60;99.90;;;;;;4992277;28;20212;-92
2022/12/21 02:09:00;;;;;;;2.45;2.15;;;8.60;99.90;;;;;;4995052;28;20191;-91
2022/12/21 02:11:27;;;;;;;2.33;2.05;;;8.60;99.90;;;;;;4996074;28;20271;-92
2022/12/21 02:13:54;;;;;;;3.08;2.13;;;8.70;99.90;;;;;;4988779;28;20239;-92
2022/12/21 02:16:27;;;;;;;2.50;2.10;;;8.70;99.90;;;;;;4985976;28;20210;-92
2022/12/21 02:19:21;;;;;;;2.67;2.03;;;8.70;99.90;;;;;;4990775;28;20210;-93
2022/12/21 02:21:54;;;;;;;4.20;2.00;;;8.80;99.90;;;;;;4991657;28;20207;-92
2022/12/21 02:24:54;;;;;;;3.75;2.08;;;8.80;99.90;;;;;;4985166;28;20302;-91
2022/12/21 02:30:19;;;;;;;2.00;1.60;;;8.80;99.90;;;;;;4963410;28;20219;-69
2022/12/21 02:33:02;;;;;;;4.30;2.20;;;8.80;99.90;;;;;;4972147;28;20227;-68
2022/12/21 02:35:49;;;;;;;1.77;1.67;;;8.80;99.90;;;;;;4972854;28;20225;-68
2022/12/21 02:38:41;;;;;;;3.03;2.40;;;8.80;99.90;;;;;;4960889;28;20305;-69
2022/12/21 02:41:14;;;;;;;3.38;1.98;;;8.80;99.90;;;;;;4952912;29;20226;-68
2022/12/21 02:46:38;;;;;;;2.40;2.20;;;8.70;99.90;;;;;;4953373;29;20208;-69
2022/12/21 02:49:09;;;;;;;2.58;1.90;;;8.80;99.90;;;;;;4952957;28;20227;-69
2022/12/21 02:51:42;;;;;;;2.47;2.28;;;8.80;99.90;;;;;;4952748;29;20700;-69
2022/12/21 02:54:11;;;;;;;3.50;2.33;;;8.80;99.90;;;;;;4952998;28;20215;-68
2022/12/21 02:56:38;;;;;;;2.20;2.00;;;8.80;99.90;;;;;;4952624;29;20211;-68
2022/12/21 02:59:05;;;;;;;2.05;1.70;;;8.80;99.90;;;;;;4953051;28;20589;-68
2022/12/21 03:01:59;;;;;;;2.63;2.10;;;8.70;99.90;;;;;;4952514;29;20214;-69
2022/12/21 03:04:42;;;;;;;2.30;1.95;;;8.60;99.90;;;;;;4952998;29;20211;-68
2022/12/21 03:07:35;;;;;;;1.80;1.70;;;8.60;99.90;;;;;;4952842;28;20227;-68
2022/12/21 03:10:12;;;;;;;2.10;1.90;;;8.60;99.90;;;;;;4952717;29;20213;-69
2022/12/21 03:12:51;;;;;;;1.70;1.60;;;8.70;99.90;;;;;;4952697;29;20656;-68
2022/12/21 03:15:24;;;;;;;3.35;2.38;;;8.70;99.90;;;;;;4952853;29;20215;-68
2022/12/21 03:17:56;;;;;;;2.30;2.10;;;8.70;99.90;;;;;;4952666;28;20227;-68
2022/12/21 03:20:29;;;;;;;4.15;2.20;;;8.70;99.90;;;;;;4952346;29;20243;-70
2022/12/21 03:23:00;;;;;;;2.13;1.98;;;8.70;99.90;;;;;;4952516;29;20208;-69
2022/12/21 03:25:32;;;;;;;2.40;1.88;;;8.70;99.90;;;;;;4952801;29;20211;-69
2022/12/21 03:28:04;;;;;;;4.32;2.22;;;8.60;99.90;;;;;;4952425;28;20224;-70
2022/12/21 03:30:38;;;;;;;2.00;1.85;;;8.70;99.90;;;;;;4952081;29;20208;-69
2022/12/21 03:33:08;;;;;;;2.35;1.98;;;8.60;99.90;;;;;;4952413;29;20227;-69
2022/12/21 03:35:42;;;;;;;2.20;2.00;;;8.60;99.90;;;;;;4952635;29;20212;-70
2022/12/21 03:38:15;;;;;;;3.38;1.92;;;8.70;99.90;;;;;;4952452;28;20718;-69
2022/12/21 03:40:45;;;;;;;4.20;1.92;;;8.60;99.90;;;;;;4952154;29;20224;-70
2022/12/21 03:43:19;;;;;;;4.10;2.42;;;8.60;99.90;;;;;;4952706;29;20672;-70
2022/12/21 03:45:50;;;;;;;3.42;1.98;;;8.60;99.90;;;;;;4952408;29;20214;-70
2022/12/21 03:48:21;;;;;;;2.33;1.58;;;8.60;99.90;;;;;;4952677;28;20225;-70
2022/12/21 03:50:52;;;;;;;2.20;1.63;;;8.60;99.90;;;;;;4951754;29;20208;-70
2022/12/21 03:53:26;;;;;;;2.55;1.60;;;8.60;99.90;;;;;;4952459;29;20227;-70
2022/12/21 03:55:56;;;;;;;1.73;1.63;;;8.50;99.90;;;;;;4951918;29;20208;-70
2022/12/21 03:58:23;;;;;;;2.55;1.98;;;8.50;99.90;;;;;;4952134;28;20262;-70
2022/12/21 04:00:59;;;;;;;2.65;2.05;;;8.50;99.90;;;;;;4951673;28;20211;-70
2022/12/21 04:03:30;;;;;;;2.10;1.90;;;8.50;99.90;;;;;;4952547;29;20208;-70
2022/12/21 04:06:02;;;;;;;5.78;2.00;;;8.50;99.90;;;;;;4952723;28;20204;-70
2022/12/21 04:08:30;;;;;;;2.53;2.33;;;8.50;99.90;;;;;;4956371;28;20228;-70
2022/12/21 04:10:58;;;;;;;1.90;1.67;;;8.50;99.90;;;;;;4955508;29;20300;-70
2022/12/21 04:13:24;;;;;;;2.90;2.10;;;8.50;99.90;;;;;;4956154;29;20228;-70
2022/12/21 04:21:20;;;;;;;3.08;2.00;;;8.40;99.90;;;;;;4955765;29;20200;-70
2022/12/21 04:29:16;;;;;;;1.90;1.75;;;8.40;99.90;;;;;;4955726;29;20232;-69
2022/12/21 04:31:42;;;;;;;2.10;1.90;;;8.40;99.90;;;;;;4954955;29;20209;-70
2022/12/21 04:34:09;;;;;;;2.03;1.80;;;8.40;99.90;;;;;;4955394;29;20211;-70
2022/12/21 04:39:20;;;;;;;3.92;2.10;;;8.40;99.90;;;;;;4926224;29;20581;-70
2022/12/21 04:41:47;;;;;;;3.05;2.00;;;8.40;99.90;;;;;;4943282;28;20201;-71
2022/12/21 04:44:14;;;;;;;2.83;1.80;;;8.40;99.90;;;;;;4945546;29;20204;-70
2022/12/21 04:46:40;;;;;;;2.10;1.90;;;8.40;99.90;;;;;;4944784;29;20204;-69
2022/12/21 04:49:07;;;;;;;2.30;1.90;;;8.40;99.90;;;;;;4943793;28;20231;-69
2022/12/21 04:51:34;;;;;;;2.22;1.80;;;8.40;99.90;;;;;;4944940;29;20710;-70
2022/12/21 04:54:02;;;;;;;2.97;2.10;;;8.50;99.90;;;;;;4944411;29;20217;-70
2022/12/21 04:56:29;;;;;;;2.47;1.67;;;8.50;99.90;;;;;;4943869;29;20197;-70
2022/12/21 04:58:56;;;;;;;2.63;1.80;;;8.50;99.90;;;;;;4954312;28;20599;-70
2022/12/21 05:01:23;;;;;;;1.92;1.83;;;8.50;99.90;;;;;;4946323;29;20239;-71
2022/12/21 05:03:51;;;;;;;2.53;1.83;;;8.50;99.90;;;;;;4935493;29;20207;-70
2022/12/21 05:06:19;;;;;;;3.75;1.92;;;8.60;99.90;;;;;;4938262;29;20587;-70
2022/12/21 05:08:46;;;;;;;2.55;1.95;;;8.70;99.90;;;;;;4939896;29;20246;-69
2022/12/21 05:11:16;;;;;;;2.55;1.98;;;8.70;99.90;;;;;;4946904;28;20211;-70
2022/12/21 05:13:44;;;;;;;2.05;1.85;;;8.70;99.90;;;;;;4940948;29;20617;-68
2022/12/21 05:16:14;;;;;;;2.70;2.13;;;8.70;99.90;;;;;;4945088;29;20222;-69
2022/12/21 05:18:41;;;;;;;2.47;2.00;;;8.60;99.90;;;;;;4943227;28;20229;-69
2022/12/21 05:21:08;;;;;;;2.35;1.92;;;8.70;99.90;;;;;;4942375;29;20216;-70
2022/12/21 05:23:35;;;;;;;2.40;1.80;;;8.70;99.90;;;;;;4944212;29;20987;-69
2022/12/21 05:26:02;;;;;;;2.22;2.03;;;8.70;99.90;;;;;;4943884;29;20205;-69
2022/12/21 05:28:30;;;;;;;2.63;1.98;;;8.70;99.90;;;;;;4935702;29;20239;-69
2022/12/21 05:30:57;;;;;;;2.45;2.00;;;8.60;99.90;;;;;;4934864;29;20210;-70
2022/12/21 05:33:24;;;;;;;2.03;1.55;;;8.60;99.90;;;;;;4934011;29;20229;-70
2022/12/21 05:35:51;;;;;;;2.47;2.28;;;8.60;99.90;;;;;;4933718;29;20213;-70
2022/12/21 05:38:18;;;;;;;1.75;1.63;;;8.60;99.90;;;;;;4935663;29;20806;-69
2022/12/21 05:40:47;;;;;;;1.95;1.33;;;8.60;99.90;;;;;;4934769;29;20588;-70
2022/12/21 05:43:14;;;;;;;3.10;1.90;;;8.60;99.90;;;;;;4935533;29;20204;-70
2022/12/21 05:45:42;;;;;;;2.97;1.92;;;8.60;99.90;;;;;;4935436;29;20237;-69
2022/12/21 05:48:09;;;;;;;6.75;1.88;;;8.60;99.90;;;;;;4935252;29;20225;-69
2022/12/21 05:50:38;;;;;;;1.65;1.55;;;8.70;99.90;;;;;;4934886;29;20208;-69
2022/12/21 05:53:05;;;;;;;2.08;1.77;;;8.70;99.90;;;;;;4935059;29;20705;-69
2022/12/21 05:55:32;;;;;;;2.17;1.98;;;8.70;99.90;;;;;;4934789;29;20292;-70
2022/12/21 05:57:58;;;;;;;2.10;1.90;;;8.70;99.90;;;;;;4934918;29;20232;-69
2022/12/21 06:00:25;;;;;;;2.15;1.95;;;8.70;99.90;;;;;;4934514;29;20724;-71
2022/12/21 06:02:53;;;;;;;3.15;1.75;;;8.70;99.90;;;;;;4934718;29;20205;-70
2022/12/21 06:05:20;;;;;;;2.05;1.40;;;8.70;99.90;;;;;;4934978;29;20216;-70
2022/12/21 06:07:47;;;;;;;2.70;1.55;;;8.70;99.90;;;;;;4934419;29;20238;-71
2022/12/21 06:10:13;;;;;;;2.10;2.00;;;8.70;99.90;;;;;;4934529;29;20209;-71
2022/12/21 06:12:40;;;;;;;1.75;1.65;;;8.70;99.90;;;;;;4934252;29;20602;-70
2022/12/21 06:15:07;;;;;;;1.85;1.40;;;8.70;99.90;;;;;;4934659;29;20216;-71
2022/12/21 06:17:34;;;;;;;3.60;2.00;;;8.70;99.90;;;;;;4934519;29;20300;-71
2022/12/21 06:20:02;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;4934353;29;20579;-70
2022/12/21 06:22:29;;;;;;;1.42;1.33;;;8.70;99.90;;;;;;5005965;23;20647;-65
2022/12/21 06:24:56;;;;;;;2.10;1.48;;;8.70;99.90;;;;;;4972591;28;20703;-65
2022/12/21 06:27:22;;;;;;;2.28;1.90;;;8.70;99.90;;;;;;4973510;28;20819;-66
2022/12/21 06:29:49;;;;;;;4.80;1.70;;;8.70;99.90;;;;;;4973187;28;20210;-65
2022/12/21 06:32:16;;;;;;;1.95;1.75;;;8.70;99.90;;;;;;4972998;28;20714;-66
2022/12/21 06:34:42;;;;;;;2.25;1.85;;;8.70;99.90;;;;;;4973325;28;20735;-66
2022/12/21 06:37:10;;;;;;;1.67;1.52;;;8.70;99.90;;;;;;4973471;28;20223;-66
2022/12/21 06:39:37;;;;;;;1.70;1.52;;;8.70;99.90;;;;;;4973362;28;20206;-66
2022/12/21 06:42:04;;;;;;;3.75;1.90;;;8.80;99.90;;;;;;4972789;28;20207;-66
2022/12/21 06:44:31;;;;;;;6.22;2.00;;;8.80;99.90;;;;;;4973369;28;20203;-66
2022/12/21 06:46:57;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;4973344;28;20218;-66
2022/12/21 06:49:24;;;;;;;2.90;1.58;;;8.80;99.90;;;;;;4973178;28;20213;-66
2022/12/21 06:51:51;;;;;;;2.15;1.95;;;8.80;99.90;;;;;;4972365;28;20215;-65
2022/12/21 06:54:19;;;;;;;3.22;1.58;;;8.80;99.90;;;;;;4973196;28;20227;-66
2022/12/21 06:56:45;;;;;;;3.08;1.80;;;8.80;99.90;;;;;;4972661;28;20216;-65
2022/12/21 06:59:12;;;;;;;2.60;1.88;;;8.80;99.90;;;;;;4972964;28;20603;-66
2022/12/21 07:01:39;;;;;;;1.92;1.73;;;8.80;99.90;;;;;;4972278;28;20211;-65
2022/12/21 07:04:05;;;;;;;2.28;1.65;;;8.80;99.90;;;;;;4972925;28;20203;-64
2022/12/21 07:06:32;;;;;;;3.28;1.60;;;8.80;99.90;;;;;;4972676;28;20215;-66
2022/12/21 07:09:00;;;;;;;1.42;1.33;;;8.80;99.90;;;;;;4972717;28;20228;-66
2022/12/21 07:11:29;;;;;;;4.80;1.73;;;8.80;99.90;;;;;;4972317;28;20205;-65
2022/12/21 07:13:57;;;;;;;4.53;1.50;;;8.80;99.90;;;;;;4972622;28;20243;-65
2022/12/21 07:16:24;;;;;;;2.50;1.80;;;8.90;99.90;;;;;;4972553;28;20583;-63
2022/12/21 07:18:51;;;;;;;2.55;1.60;;;8.90;99.90;;;;;;4972325;28;20226;-64
2022/12/21 07:21:19;;;;;;;2.20;2.00;;;8.90;99.90;;;;;;4972003;28;20227;-64
2022/12/21 07:23:47;;;;;;;1.83;1.73;;;8.90;99.90;;;;;;4971903;28;20216;-64
2022/12/21 07:26:15;;;;;;;3.88;2.05;;;8.90;99.90;;;;;;4972295;28;20590;-63
2022/12/21 07:28:45;;;;;;;2.30;1.73;;;8.90;99.90;;;;;;4970198;28;20230;-63
2022/12/21 07:31:14;;;;;;;1.20;1.10;;;8.90;99.90;;;;;;4969415;28;20239;-63
2022/12/21 07:33:41;;;;;;;4.18;2.17;;;8.90;99.90;;;;;;4971673;28;20225;-63
2022/12/21 07:36:09;;;;;;;2.00;1.75;;;8.80;99.90;;;;;;4970472;28;20231;-64
2022/12/21 07:38:38;;;;;;;7.25;1.90;;;8.80;99.90;;;;;;4969683;28;20726;-64
2022/12/21 07:41:07;;;;;;;2.60;1.92;;;8.90;99.90;;;;;;4971261;28;20204;-63
2022/12/21 07:43:35;;;;;;;4.80;1.90;;;8.90;99.90;;;;;;4971942;28;20545;-63
2022/12/21 07:46:04;;;;;;;1.90;1.50;;;8.90;99.90;;;;;;4972175;28;20577;-63
2022/12/21 07:48:30;;;;;;;2.13;1.95;;;8.80;99.90;;;;;;4972008;28;20235;-63
2022/12/21 07:50:58;;;;;;;1.92;1.55;;;8.80;99.90;;;;;;4971673;28;20676;-64
2022/12/21 07:53:24;;;;;;;1.75;1.40;;;8.90;99.90;;;;;;4972118;28;20281;-64
2022/12/21 07:55:51;;;;;;;1.90;1.70;;;8.90;99.90;;;;;;4971997;28;20691;-64
2022/12/21 07:58:18;;;;;;;3.70;1.67;;;8.90;99.90;;;;;;4972372;28;20234;-64
2022/12/21 08:00:45;;;;;;;1.77;1.60;;;8.90;99.90;;;;;;4971284;28;20572;-63
2022/12/21 08:03:13;;;;;;;1.88;1.70;;;8.90;99.90;;;;;;4972396;28;20208;-64
2022/12/21 08:05:40;;;;;;;1.70;1.60;;;8.90;99.90;;;;;;4971799;28;20208;-63
2022/12/21 08:08:06;;;;;;;2.97;1.80;;;8.80;99.90;;;;;;4971866;28;20235;-64
2022/12/21 08:10:33;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;4971539;28;20207;-64
2022/12/21 08:13:00;;;;;;;1.85;1.40;;;8.80;99.90;;;;;;4971768;28;20227;-64
2022/12/21 08:15:27;;;;;;;1.65;1.30;;;8.80;99.90;;;;;;4972044;28;20637;-63
2022/12/21 08:17:53;;;;;;;1.77;1.60;;;8.70;99.90;;;;;;4971705;28;20243;-63
2022/12/21 08:20:21;;;;;;;2.15;1.80;;;8.80;99.90;;;;;;4971703;28;20569;-64
2022/12/21 08:22:49;;;;;;;1.65;1.52;;;8.80;99.90;;;;;;4971459;28;20215;-64
2022/12/21 08:25:15;;;;;;;1.73;1.63;;;8.80;99.90;;;;;;4964545;28;20200;-65
2022/12/21 08:27:42;;;;;;;2.55;1.60;;;8.80;99.90;;;;;;4971225;28;20228;-64
2022/12/21 08:30:10;;;;;;;1.90;1.70;;;8.80;99.90;;;;;;4971682;28;20580;-63
2022/12/21 08:32:37;;;;;;;3.25;1.45;;;8.80;99.90;;;;;;4971264;28;20222;-63
2022/12/21 08:35:04;;;;;;;2.35;1.70;;;8.80;99.90;;;;;;4971587;28;20227;-63
2022/12/21 08:37:33;;;;;;;5.20;2.30;;;8.80;99.90;;;;;;4971604;28;20228;-64
2022/12/21 08:39:59;;;;;;;1.55;1.45;;;8.70;99.90;;;;;;4971492;28;20212;-64
2022/12/21 08:42:26;;;;;;;2.78;1.85;;;8.70;99.90;;;;;;4971076;28;20676;-64
2022/12/21 08:44:53;;;;;;;2.10;1.88;;;8.80;99.90;;;;;;4971320;28;20216;-64
2022/12/21 08:47:19;;;;;;;1.55;1.40;;;8.70;99.90;;;;;;4971621;28;20577;-64
2022/12/21 08:49:46;;;;;;;3.40;2.30;;;8.70;99.90;;;;;;4971246;28;20208;-62
2022/12/21 08:52:13;;;;;;;2.38;1.83;;;8.70;99.90;;;;;;4970838;28;20206;-64
2022/12/21 08:54:41;;;;;;;1.85;1.75;;;8.70;99.90;;;;;;4973979;28;20595;-64
2022/12/21 08:57:07;;;;;;;4.47;2.05;;;8.70;99.90;;;;;;4975001;28;20257;-63
2022/12/21 08:59:34;;;;;;;3.80;1.83;;;8.70;99.90;;;;;;4975079;28;20200;-63
2022/12/21 09:02:01;;;;;;;1.92;1.73;;;8.70;99.90;;;;;;4974479;28;20203;-64
2022/12/21 09:04:28;;;;;;;2.05;1.80;;;8.70;99.90;;;;;;4975030;28;20204;-63
2022/12/21 09:06:54;;;;;;;2.45;2.15;;;8.70;99.90;;;;;;4974540;28;20207;-63
2022/12/21 09:09:21;;;;;;;2.75;1.80;;;8.70;99.90;;;;;;4974827;28;20691;-64
2022/12/21 09:11:49;;;;;;;3.33;2.10;;;8.70;99.90;;;;;;4974009;28;20210;-62
2022/12/21 09:14:16;;;;;;;2.08;1.50;;;8.80;99.90;;;;;;4974760;28;20393;-63
2022/12/21 09:16:43;;;;;;;2.67;1.50;;;8.80;99.90;;;;;;4974701;28;20682;-63
2022/12/21 09:19:09;;;;;;;2.95;2.20;;;8.80;99.90;;;;;;4971372;28;20222;-66
2022/12/21 09:21:36;;;;;;;2.58;1.70;;;8.70;99.90;;;;;;4973796;28;20213;-66
2022/12/21 09:24:03;;;;;;;2.10;1.90;;;8.70;99.90;;;;;;4974374;28;20211;-66
2022/12/21 09:26:30;;;;;;;2.13;1.50;;;8.70;99.90;;;;;;4973724;28;20259;-65
2022/12/21 09:28:58;;;;;;;1.90;1.80;;;8.70;99.90;;;;;;4973748;28;20228;-65
2022/12/21 09:31:25;;;;;;;2.58;2.15;;;8.70;99.90;;;;;;4973502;28;20209;-63
2022/12/21 09:33:53;;;;;;;2.05;1.80;;;8.70;99.90;;;;;;4973474;28;20230;-64
2022/12/21 09:36:20;;;;;;;4.25;2.30;;;8.70;99.90;;;;;;4973879;28;20226;-64
2022/12/21 09:38:47;;;;;;;2.40;1.73;;;8.70;99.90;;;;;;4973774;28;20220;-63
2022/12/21 09:41:38;;;;;;;2.90;1.63;;;8.80;99.90;;;;;;4973018;28;20203;-63
2022/12/21 09:44:20;;;;;;;1.98;1.77;;;8.80;99.90;;;;;;4972226;28;20200;-64
2022/12/21 09:46:49;;;;;;;2.08;1.88;;;8.80;99.90;;;;;;4973686;28;20238;-63
2022/12/21 09:49:21;;;;;;;1.90;1.30;;;8.90;99.90;;;;;;4973903;28;20211;-64
2022/12/21 09:51:54;;;;;;;2.33;1.70;;;8.90;99.90;;;;;;4972657;28;20203;-63
2022/12/21 09:54:25;;;;;;;1.83;1.73;;;8.80;99.90;;;;;;4973298;28;20283;-63
2022/12/21 09:56:56;;;;;;;2.13;1.90;;;8.80;99.90;;;;;;4972957;28;20215;-63
2022/12/21 09:59:24;;;;;;;3.03;1.73;;;8.90;99.90;;;;;;4973493;28;20232;-63
2022/12/21 10:02:01;;;;;;;1.90;1.70;;;8.90;99.90;;;;;;4972214;28;20208;-63
2022/12/21 10:04:41;;;;;;;2.20;1.45;;;8.90;99.90;;;;;;4972629;28;20199;-64
2022/12/21 10:07:28;;;;;;;2.13;1.65;;;9.00;99.90;;;;;;4972802;28;20230;-63
2022/12/21 10:10:07;;;;;;;1.85;1.75;;;9.00;99.90;;;;;;4972802;28;20213;-64
2022/12/21 10:12:42;;;;;;;1.77;1.67;;;8.90;99.90;;;;;;4972870;28;20242;-64
2022/12/21 10:15:21;;;;;;;2.60;1.85;;;9.00;99.90;;;;;;4973375;28;20229;-64
2022/12/21 10:18:01;;;;;;;2.80;1.95;;;9.10;99.90;;;;;;4972332;28;20228;-64
2022/12/21 10:20:53;;;;;;;2.85;1.75;;;9.10;99.90;;;;;;4972926;28;20208;-64
2022/12/21 10:23:24;;;;;;;3.35;1.98;;;9.20;99.90;;;;;;4971455;28;20219;-64
2022/12/21 10:25:55;;;;;;;1.95;1.75;;;9.40;99.90;;;;;;4972659;28;20201;-64
2022/12/21 10:28:39;;;;;;;2.63;1.98;;;9.40;99.90;;;;;;4973379;28;20226;-64
2022/12/21 10:31:09;;;;;;;5.78;2.08;;;9.40;99.90;;;;;;4972472;28;20211;-64
2022/12/21 10:33:40;;;;;;;2.30;2.10;;;9.50;99.90;;;;;;4973080;28;20582;-63
2022/12/21 10:36:15;;;;;;;2.05;1.77;;;9.50;99.90;;;;;;4973030;28;20598;-63
2022/12/21 10:38:42;;;;;;;1.67;1.50;;;9.60;99.90;;;;;;4972575;28;20227;-63
2022/12/21 10:41:13;;;;;;;2.40;1.92;;;9.60;99.90;;;;;;4971961;28;20210;-64
2022/12/21 10:43:41;;;;;;;2.40;2.17;;;9.70;99.90;;;;;;4972551;28;20208;-63
2022/12/21 10:46:09;;;;;;;2.08;1.88;;;9.70;99.90;;;;;;4972348;28;20230;-63
2022/12/21 10:48:36;;;;;;;2.20;2.00;;;9.70;99.90;;;;;;4972453;28;20227;-63
2022/12/21 10:51:15;;;;;;;2.10;1.90;;;9.80;99.90;;;;;;4979255;28;20203;-64
2022/12/21 10:53:57;;;;;;;2.72;2.42;;;10.10;99.90;;;;;;4991339;28;20210;-64
2022/12/21 10:56:25;;;;;;;5.30;2.30;;;10.40;99.90;;;;;;4981057;28;20212;-64
2022/12/21 10:58:54;;;;;;;2.58;1.83;;;10.50;99.90;;;;;;4972363;28;20236;-64
2022/12/21 11:01:27;;;;;;;2.92;1.90;;;10.50;99.90;;;;;;4971908;28;20215;-64
2022/12/21 11:04:11;;;;;;;2.30;2.10;;;10.40;99.90;;;;;;4972164;28;20207;-64
2022/12/21 11:06:37;;;;;;;1.90;1.67;;;10.20;99.90;;;;;;4971923;28;20203;-63
2022/12/21 11:09:28;;;;;;;2.67;2.45;;;10.10;99.90;;;;;;4972062;28;20235;-64
2022/12/21 11:11:55;;;;;;;3.22;2.15;;;10.10;99.90;;;;;;4971788;28;20211;-64
2022/12/21 11:14:23;;;;;;;2.30;2.10;;;10.10;99.90;;;;;;4972205;28;20247;-64
2022/12/21 11:16:52;;;;;;;2.45;2.25;;;10.10;99.90;;;;;;4970962;28;20215;-64
2022/12/21 11:19:21;;;;;;;2.28;2.08;;;10.70;99.90;;;;;;4971515;28;20242;-64
2022/12/21 11:21:50;;;;;;;3.58;2.00;;;11.70;99.90;;;;;;4971479;28;20303;-63
2022/12/21 11:24:21;;;;;;;2.60;2.00;;;12.30;99.90;;;;;;4971804;28;20212;-63
2022/12/21 11:26:53;;;;;;;2.33;1.80;;;12.30;99.90;;;;;;4971918;28;20207;-64
2022/12/21 11:29:25;;;;;;;3.70;2.60;;;12.50;99.90;;;;;;4971775;28;20613;-64
2022/12/21 11:31:55;;;;;;;4.32;2.38;;;12.60;99.90;;;;;;4970699;28;20208;-64
2022/12/21 11:34:36;;;;;;;2.30;2.10;;;12.50;99.90;;;;;;4972011;28;20227;-64
2022/12/21 11:37:05;;;;;;;2.75;1.85;;;12.30;99.90;;;;;;4971768;28;20292;-64
2022/12/21 11:39:32;;;;;;;1.98;1.60;;;12.70;99.90;;;;;;4971916;28;20664;-65
2022/12/21 11:41:59;;;;;;;3.38;2.40;;;14.30;99.90;;;;;;4971127;28;20207;-65
2022/12/21 11:44:29;;;;;;;2.25;2.05;;;15.10;99.90;;;;;;4971709;28;20208;-65
2022/12/21 11:47:08;;;;;;;2.28;2.08;;;15.60;99.90;;;;;;4971613;28;20208;-64
2022/12/21 11:49:59;;;;;;;2.07;1.70;;;16.10;99.90;;;;;;4971841;28;20199;-65
2022/12/21 11:52:39;;;;;;;2.60;1.93;;;15.90;99.90;;;;;;4971347;28;20483;-65
2022/12/21 11:55:16;;;;;;;2.35;2.15;;;15.20;99.90;;;;;;4971779;28;20486;-65
2022/12/21 11:57:57;;;;;;;1.80;1.60;;;14.40;99.90;;;;;;4971119;28;20258;-64
2022/12/21 12:00:26;;;;;;;2.33;2.00;;;13.70;99.90;;;;;;4971011;28;20211;-65
2022/12/21 12:03:14;;;;;;;2.03;1.83;;;13.00;99.90;;;;;;4971190;28;20215;-64
2022/12/21 12:05:51;;;;;;;2.42;1.85;;;12.50;99.90;;;;;;4971691;28;20200;-65
2022/12/21 12:08:32;;;;;;;2.30;2.08;;;12.20;99.90;;;;;;4971090;28;20235;-64
2022/12/21 12:11:11;;;;;;;1.50;1.20;;;12.10;99.90;;;;;;4971148;28;20212;-64
2022/12/21 12:13:51;;;;;;;1.55;1.42;;;11.80;99.90;;;;;;4971572;28;20243;-64
2022/12/21 12:16:27;;;;;;;1.90;1.70;;;11.70;99.90;;;;;;4971037;28;20727;-63
2022/12/21 12:19:09;;;;;;;1.75;1.58;;;11.60;99.90;;;;;;4971401;28;20231;-65
2022/12/21 12:21:52;;;;;;;2.28;1.85;;;11.60;99.90;;;;;;4970690;28;20207;-64
2022/12/21 12:24:35;;;;;;;2.50;1.77;;;11.60;99.90;;;;;;4971398;28;20212;-64
2022/12/21 12:27:14;;;;;;;2.03;1.83;;;11.60;99.90;;;;;;4971758;28;20785;-64
2022/12/21 12:30:05;;;;;;;7.20;1.70;;;11.50;99.90;;;;;;4974802;28;20686;-65
2022/12/21 12:33:06;;;;;;;6.13;1.98;;;11.40;99.90;;;;;;4974381;28;20209;-64
2022/12/21 12:35:48;;;;;;;1.92;1.73;;;11.30;99.90;;;;;;4896609;29;20230;-65
2022/12/21 12:38:24;;;;;;;2.17;1.75;;;11.30;99.90;;;;;;4966762;28;20228;-65
2022/12/21 12:41:09;;;;;;;1.77;1.65;;;11.40;99.90;;;;;;4971153;28;20207;-65
2022/12/21 12:43:49;;;;;;;1.60;1.50;;;11.50;99.90;;;;;;4974772;28;20294;-63
2022/12/21 12:46:25;;;;;;;2.28;1.48;;;11.50;99.90;;;;;;4973781;28;20211;-63
2022/12/21 12:49:03;;;;;;;2.03;1.30;;;11.50;99.90;;;;;;4974166;28;20353;-64
2022/12/21 12:51:38;;;;;;;1.30;1.20;;;11.60;99.90;;;;;;4973897;28;20723;-64
2022/12/21 12:54:15;;;;;;;1.70;1.60;;;11.60;99.90;;;;;;4974047;28;20211;-65
2022/12/21 12:56:53;;;;;;;1.75;1.35;;;11.50;99.90;;;;;;4973853;28;20823;-64
2022/12/21 12:59:26;;;;;;;1.90;1.40;;;11.40;99.90;;;;;;4974242;28;20211;-65
2022/12/21 13:02:00;;;;;;;1.42;1.33;;;11.30;99.90;;;;;;4973058;28;20559;-64
2022/12/21 13:04:51;;;;;;;1.90;1.70;;;11.20;99.90;;;;;;4974541;28;20204;-63
2022/12/21 13:07:27;;;;;;;1.48;1.33;;;11.00;99.90;;;;;;4973730;28;20282;-65
2022/12/21 13:10:02;;;;;;;2.00;1.80;;;11.00;99.90;;;;;;4984601;28;20215;-64
2022/12/21 13:12:36;;;;;;;1.60;1.50;;;10.90;99.90;;;;;;4973633;28;20660;-63
2022/12/21 13:15:08;;;;;;;2.10;1.73;;;10.80;99.90;;;;;;4973681;28;20802;-65
2022/12/21 13:17:42;;;;;;;1.45;1.35;;;10.80;99.90;;;;;;4973160;28;20234;-63
2022/12/21 13:20:14;;;;;;;1.65;1.45;;;10.80;99.90;;;;;;4973427;28;20677;-64
2022/12/21 13:22:44;;;;;;;3.10;1.42;;;10.70;99.90;;;;;;4972522;28;20219;-64
2022/12/21 13:25:18;;;;;;;1.17;1.08;;;10.80;99.90;;;;;;4973361;28;20204;-64
2022/12/21 13:27:47;;;;;;;1.70;1.45;;;10.80;99.90;;;;;;4973062;28;20251;-64
2022/12/21 13:30:17;;;;;;;1.52;1.42;;;10.80;99.90;;;;;;4973188;28;20214;-65
2022/12/21 13:32:47;;;;;;;1.50;1.40;;;10.80;99.90;;;;;;4973062;28;20204;-64