Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:14;;;;;;;13.55;3.88;;;11.30;99.90;;;;;;4896156;29;20147;-72
2022/06/13 00:02:40;;;;;;;12.15;3.15;;;11.30;99.90;;;;;;4900842;29;20456;-72
2022/06/13 00:05:08;;;;;;;13.57;3.88;;;11.30;99.90;;;;;;4904027;29;20036;-72
2022/06/13 00:07:33;;;;;;;12.43;4.38;;;11.20;99.90;;;;;;4895616;29;20065;-72
2022/06/13 00:09:59;;;;;;;12.60;4.10;;;11.20;99.90;;;;;;4897838;29;20033;-72
2022/06/13 00:12:26;;;;;;;12.30;3.40;;;11.20;99.90;;;;;;4896288;29;20131;-73
2022/06/13 00:14:51;;;;;;;16.17;3.53;;;11.10;99.90;;;;;;4897878;29;20690;-72
2022/06/13 00:17:17;;;;;;;9.13;2.88;;;11.10;99.90;;;;;;4894031;29;20032;-71
2022/06/13 00:19:43;;;;;;;10.90;3.42;;;11.00;99.90;;;;;;4895109;29;20023;-72
2022/06/13 00:22:09;;;;;;;11.63;3.22;;;11.00;99.90;;;;;;4903293;29;20032;-72
2022/06/13 00:24:35;;;;;;;14.85;3.35;;;11.00;99.90;;;;;;4892647;29;20172;-72
2022/06/13 00:27:02;;;;;;;16.63;3.35;;;10.90;99.90;;;;;;4892930;29;20047;-72
2022/06/13 00:29:28;;;;;;;15.95;3.97;;;10.80;99.90;;;;;;4900288;29;20059;-72
2022/06/13 00:31:53;;;;;;;17.38;4.28;;;10.80;99.90;;;;;;4892849;29;20739;-72
2022/06/13 00:34:19;;;;;;;11.90;3.20;;;10.80;99.90;;;;;;4897103;29;20064;-72
2022/06/13 00:36:45;;;;;;;12.20;3.63;;;10.80;99.90;;;;;;4896757;29;20123;-72
2022/06/13 00:39:10;;;;;;;14.35;3.95;;;10.70;99.90;;;;;;4895725;29;20037;-72
2022/06/13 00:41:39;;;;;;;11.07;3.53;;;10.70;99.90;;;;;;4886691;29;20068;-72
2022/06/13 00:44:18;;;;;;;12.88;3.85;;;10.60;99.90;;;;;;4896055;29;20024;-72
2022/06/13 00:46:44;;;;;;;13.23;3.72;;;10.60;99.90;;;;;;4890804;29;20440;-71
2022/06/13 00:49:38;;;;;;;13.70;3.90;;;10.60;99.90;;;;;;4898532;29;20677;-72
2022/06/13 00:52:12;;;;;;;16.40;4.60;;;10.60;99.90;;;;;;4908586;29;20048;-72
2022/06/13 00:54:41;;;;;;;15.80;3.83;;;10.50;99.90;;;;;;4899554;29;20032;-72
2022/06/13 00:57:12;;;;;;;14.95;3.80;;;10.50;99.90;;;;;;4894738;29;20060;-72
2022/06/13 00:59:39;;;;;;;12.23;3.20;;;10.50;99.90;;;;;;4900783;29;20709;-72
2022/06/13 01:02:06;;;;;;;10.70;2.97;;;10.40;99.90;;;;;;4891650;29;20281;-72
2022/06/13 01:04:32;;;;;;;14.27;3.90;;;10.40;99.90;;;;;;4885882;29;20180;-72
2022/06/13 01:07:00;;;;;;;14.55;3.65;;;10.30;99.90;;;;;;4899425;29;20503;-72
2022/06/13 01:12:14;;;;;;;16.25;4.45;;;10.20;99.90;;;;;;4894548;29;20133;-72
2022/06/13 01:15:10;;;;;;;14.48;3.47;;;10.20;99.90;;;;;;4890348;29;20032;-72
2022/06/13 01:17:57;;;;;;;13.15;3.55;;;10.20;99.90;;;;;;4902707;29;20575;-72
2022/06/13 01:20:35;;;;;;;15.63;3.83;;;10.10;99.90;;;;;;4887619;29;20028;-72
2022/06/13 01:23:25;;;;;;;33.80;5.60;;;10.10;99.90;;;;;;4892474;29;20264;-72
2022/06/13 01:26:26;;;;;;;12.00;3.67;;;10.10;99.90;;;;;;4904867;29;20040;-72
2022/06/13 01:29:12;;;;;;;15.03;4.47;;;10.10;99.90;;;;;;4897678;29;20154;-71
2022/06/13 01:32:07;;;;;;;14.10;3.95;;;10.00;99.90;;;;;;4883954;29;20051;-72
2022/06/13 01:35:11;;;;;;;12.82;4.18;;;10.00;99.90;;;;;;4882477;29;20824;-72
2022/06/13 01:37:47;;;;;;;15.10;4.03;;;10.00;99.90;;;;;;4845679;29;20165;-72
2022/06/13 01:40:54;;;;;;;15.07;3.88;;;10.00;99.90;;;;;;4840293;29;20044;-72
2022/06/13 01:43:40;;;;;;;16.45;4.50;;;10.00;99.90;;;;;;4878917;29;20067;-72
2022/06/13 01:46:09;;;;;;;13.10;3.72;;;10.00;99.90;;;;;;4898771;29;20039;-72
2022/06/13 01:48:58;;;;;;;11.55;3.92;;;9.90;99.90;;;;;;4898078;29;20055;-72
2022/06/13 01:51:32;;;;;;;14.75;4.00;;;9.90;99.90;;;;;;4900685;29;20052;-72
2022/06/13 01:54:34;;;;;;;13.23;3.75;;;9.90;99.90;;;;;;4892345;29;20100;-72
2022/06/13 01:57:16;;;;;;;15.23;4.30;;;9.90;99.90;;;;;;4890693;29;20041;-72
2022/06/13 01:59:54;;;;;;;14.60;4.50;;;9.90;99.90;;;;;;4892089;29;20816;-72
2022/06/13 02:02:31;;;;;;;16.30;4.22;;;9.80;99.90;;;;;;4901435;29;20064;-72
2022/06/13 02:05:11;;;;;;;12.02;3.63;;;9.80;99.90;;;;;;4894498;29;20052;-72
2022/06/13 02:07:42;;;;;;;14.32;4.63;;;9.70;99.90;;;;;;4897021;29;20040;-72
2022/06/13 02:10:21;;;;;;;13.43;4.10;;;9.70;99.90;;;;;;4892595;29;20099;-72
2022/06/13 02:12:51;;;;;;;9.75;3.63;;;9.70;99.90;;;;;;4892235;29;20078;-72
2022/06/13 02:15:26;;;;;;;12.05;4.75;;;9.70;99.90;;;;;;4884233;29;20322;-71
2022/06/13 02:17:59;;;;;;;11.43;4.00;;;9.60;99.90;;;;;;4893997;29;20068;-72
2022/06/13 02:20:33;;;;;;;17.20;4.65;;;9.60;99.90;;;;;;4886406;29;20054;-71
2022/06/13 02:23:03;;;;;;;14.02;4.13;;;9.60;99.90;;;;;;4901135;29;20036;-72
2022/06/13 02:25:52;;;;;;;13.93;3.60;;;9.60;99.90;;;;;;4909751;29;20073;-71
2022/06/13 02:28:29;;;;;;;12.82;4.47;;;9.60;99.90;;;;;;4899066;29;20774;-71
2022/06/13 02:31:02;;;;;;;15.38;3.92;;;9.60;99.90;;;;;;4901665;29;20032;-72
2022/06/13 02:33:50;;;;;;;12.60;4.30;;;9.60;99.90;;;;;;4914988;29;20110;-72
2022/06/13 02:36:45;;;;;;;12.43;4.20;;;9.50;99.90;;;;;;4906161;29;20063;-72
2022/06/13 02:39:33;;;;;;;11.63;3.60;;;9.50;99.90;;;;;;4902292;29;20067;-72
2022/06/13 02:42:20;;;;;;;12.77;4.40;;;9.40;99.90;;;;;;4901529;29;20036;-72
2022/06/13 02:44:58;;;;;;;18.02;3.92;;;9.40;99.90;;;;;;4900546;29;20058;-72
2022/06/13 02:47:33;;;;;;;16.33;4.80;;;9.40;99.90;;;;;;4909742;29;20067;-72
2022/06/13 02:50:16;;;;;;;15.73;4.53;;;9.30;99.90;;;;;;4903907;29;20088;-72
2022/06/13 02:52:49;;;;;;;17.08;4.18;;;9.30;99.90;;;;;;4902555;29;20527;-72
2022/06/13 02:55:17;;;;;;;18.55;4.05;;;9.30;99.90;;;;;;4894805;29;20052;-72
2022/06/13 02:57:59;;;;;;;17.05;4.90;;;9.20;99.90;;;;;;4904669;29;20682;-72
2022/06/13 03:00:41;;;;;;;17.90;4.30;;;9.20;99.90;;;;;;4904812;29;20050;-72
2022/06/13 03:03:14;;;;;;;12.80;4.05;;;9.20;99.90;;;;;;4903809;29;20119;-72
2022/06/13 03:05:44;;;;;;;11.82;4.00;;;9.20;99.90;;;;;;4902184;29;20135;-72
2022/06/13 03:08:39;;;;;;;12.23;4.38;;;9.20;99.90;;;;;;4884517;29;20136;-72
2022/06/13 03:11:34;;;;;;;11.75;4.13;;;9.20;99.90;;;;;;4892440;29;20040;-72
2022/06/13 03:14:03;;;;;;;13.10;4.05;;;9.20;99.90;;;;;;4883091;29;20024;-72
2022/06/13 03:16:36;;;;;;;15.45;4.63;;;9.20;99.90;;;;;;4890273;29;20028;-72
2022/06/13 03:19:15;;;;;;;14.57;4.28;;;9.10;99.90;;;;;;4898708;29;20127;-72
2022/06/13 03:21:45;;;;;;;15.35;4.75;;;9.10;99.90;;;;;;4892941;29;20036;-73
2022/06/13 03:24:24;;;;;;;15.95;5.22;;;9.10;99.90;;;;;;4907831;29;20028;-72
2022/06/13 03:27:00;;;;;;;12.80;4.57;;;9.10;99.90;;;;;;4895724;29;20032;-72
2022/06/13 03:29:38;;;;;;;11.85;4.32;;;9.10;99.90;;;;;;4889617;29;20050;-72
2022/06/13 03:32:21;;;;;;;15.68;4.20;;;9.10;99.90;;;;;;4890645;29;20596;-72
2022/06/13 03:34:51;;;;;;;15.18;4.68;;;9.10;99.90;;;;;;4895009;29;20597;-72
2022/06/13 03:37:24;;;;;;;15.27;4.47;;;9.00;99.90;;;;;;4895248;29;20055;-72
2022/06/13 03:40:11;;;;;;;10.93;4.95;;;9.00;99.90;;;;;;4897072;29;20028;-71
2022/06/13 03:42:59;;;;;;;13.80;5.45;;;9.00;99.90;;;;;;4888308;29;20063;-72
2022/06/13 03:45:38;;;;;;;16.45;5.28;;;9.00;99.90;;;;;;4891704;29;20036;-72
2022/06/13 03:48:15;;;;;;;14.57;4.40;;;9.00;99.90;;;;;;4889584;29;20194;-72
2022/06/13 03:50:58;;;;;;;11.73;4.03;;;9.00;99.90;;;;;;4894044;29;20032;-72
2022/06/13 03:53:34;;;;;;;14.15;4.05;;;9.00;99.90;;;;;;4891538;29;20154;-72
2022/06/13 03:56:17;;;;;;;14.40;4.05;;;9.00;99.90;;;;;;4906024;29;20671;-72
2022/06/13 03:58:58;;;;;;;15.40;4.68;;;8.90;99.90;;;;;;4897848;29;20344;-72
2022/06/13 04:01:32;;;;;;;15.15;3.97;;;8.90;99.90;;;;;;4899745;29;20054;-71
2022/06/13 04:04:00;;;;;;;15.32;4.40;;;8.90;99.90;;;;;;4894783;29;20036;-72
2022/06/13 04:06:36;;;;;;;13.40;5.00;;;8.90;99.90;;;;;;4893375;29;20067;-71
2022/06/13 04:09:06;;;;;;;14.60;4.82;;;8.90;99.90;;;;;;4892921;29;20044;-72
2022/06/13 04:11:42;;;;;;;16.98;5.63;;;9.00;99.90;;;;;;4896673;29;20029;-72
2022/06/13 04:14:29;;;;;;;17.23;4.32;;;9.00;99.90;;;;;;4882103;29;20144;-72
2022/06/13 04:17:12;;;;;;;12.98;4.35;;;9.00;99.90;;;;;;4882189;29;20155;-71
2022/06/13 04:20:15;;;;;;;9.32;4.47;;;9.00;99.90;;;;;;4891078;29;20024;-72
2022/06/13 04:23:14;;;;;;;14.80;4.50;;;9.00;99.90;;;;;;4895367;29;20546;-71
2022/06/13 04:25:46;;;;;;;15.85;4.68;;;9.00;99.90;;;;;;4892030;29;20044;-71
2022/06/13 04:28:14;;;;;;;14.20;4.50;;;9.00;99.90;;;;;;4899298;29;20044;-72
2022/06/13 04:30:42;;;;;;;19.67;4.47;;;9.00;99.90;;;;;;4886777;29;20044;-72
2022/06/13 04:33:28;;;;;;;13.68;3.75;;;9.00;99.90;;;;;;4890110;29;20055;-71
2022/06/13 04:35:56;;;;;;;11.35;4.32;;;9.10;99.90;;;;;;4896414;29;20055;-72
2022/06/13 04:38:23;;;;;;;15.02;5.05;;;9.10;99.90;;;;;;4896972;29;20028;-72
2022/06/13 04:40:53;;;;;;;19.17;5.28;;;9.20;99.90;;;;;;4896602;29;20119;-72
2022/06/13 04:43:23;;;;;;;14.40;4.40;;;9.20;99.90;;;;;;4896226;29;20099;-72
2022/06/13 04:46:14;;;;;;;12.02;4.05;;;9.20;99.90;;;;;;4897480;29;20036;-71
2022/06/13 04:48:43;;;;;;;16.48;4.70;;;9.30;99.90;;;;;;4886561;29;20768;-72
2022/06/13 04:51:16;;;;;;;14.43;5.43;;;9.30;99.90;;;;;;4890356;29;20095;-72
2022/06/13 04:53:52;;;;;;;14.38;4.57;;;9.30;99.90;;;;;;4894989;29;20036;-72
2022/06/13 04:56:20;;;;;;;22.40;5.00;;;9.40;99.90;;;;;;4887913;29;20660;-72
2022/06/13 04:58:46;;;;;;;15.85;4.53;;;9.40;99.90;;;;;;4896209;29;20039;-71
2022/06/13 05:01:41;;;;;;;10.27;4.10;;;9.50;99.90;;;;;;4890341;29;20050;-72
2022/06/13 05:04:12;;;;;;;17.63;4.75;;;9.60;99.90;;;;;;4899922;29;20115;-72
2022/06/13 05:06:42;;;;;;;18.25;4.40;;;9.70;99.90;;;;;;4893977;29;20703;-72
2022/06/13 05:09:08;;;;;;;19.85;5.75;;;9.70;99.90;;;;;;4883310;29;20044;-72
2022/06/13 05:11:49;;;;;;;10.90;4.40;;;9.80;99.90;;;;;;4889759;29;20552;-72
2022/06/13 05:14:41;;;;;;;11.70;4.53;;;9.80;99.90;;;;;;4895938;29;20040;-72
2022/06/13 05:17:35;;;;;;;17.25;4.45;;;9.90;99.90;;;;;;4909591;29;20282;-72
2022/06/13 05:20:07;;;;;;;15.27;3.95;;;10.00;99.90;;;;;;4892629;29;20048;-72
2022/06/13 05:22:50;;;;;;;15.90;4.13;;;10.00;99.90;;;;;;4891178;29;20040;-72
2022/06/13 05:25:37;;;;;;;13.10;4.07;;;10.10;99.90;;;;;;4898330;29;20048;-72
2022/06/13 05:28:03;;;;;;;11.45;4.68;;;10.10;99.90;;;;;;4892669;29;20064;-72
2022/06/13 05:30:29;;;;;;;12.73;4.05;;;10.20;99.90;;;;;;4921464;29;20031;-72
2022/06/13 05:32:56;;;;;;;9.82;4.20;;;10.30;99.90;;;;;;4897273;29;20102;-72
2022/06/13 05:35:29;;;;;;;10.63;4.35;;;10.30;99.90;;;;;;4895601;29;20032;-72
2022/06/13 05:37:56;;;;;;;12.40;3.92;;;10.40;99.90;;;;;;4899824;29;20131;-72
2022/06/13 05:40:23;;;;;;;13.07;4.47;;;10.40;99.90;;;;;;4901691;29;20031;-72
2022/06/13 05:42:50;;;;;;;9.65;3.67;;;10.50;99.90;;;;;;4898597;29;20092;-72
2022/06/13 05:45:19;;;;;;;15.25;3.95;;;10.60;99.90;;;;;;4888237;29;20036;-72
2022/06/13 05:47:47;;;;;;;12.50;4.10;;;10.70;99.90;;;;;;4885231;29;20496;-72
2022/06/13 05:50:18;;;;;;;16.45;5.30;;;10.80;99.90;;;;;;4892168;29;20033;-72
2022/06/13 05:52:44;;;;;;;;;;;10.80;99.90;;;;;;4889145;29;20036;-72
2022/06/13 05:55:11;;;;;;;10.68;3.92;;;10.80;99.90;;;;;;4892264;29;19921;-72
2022/06/13 05:57:38;;;;;;;10.80;4.00;;;10.90;99.90;;;;;;4900333;29;20060;-72
2022/06/13 06:00:07;;;;;;;12.90;4.05;;;11.00;99.90;;;;;;4894330;29;20039;-72
2022/06/13 06:02:33;;;;;;;13.23;3.80;;;11.10;99.90;;;;;;4893972;29;20048;-72
2022/06/13 06:04:58;;;;;;;14.02;4.20;;;11.20;99.90;;;;;;4902252;29;20047;-72
2022/06/13 06:07:25;;;;;;;11.65;3.50;;;11.30;99.90;;;;;;4896327;29;20503;-71
2022/06/13 06:09:51;;;;;;;8.88;3.28;;;11.30;99.90;;;;;;4899045;29;20534;-71
2022/06/13 06:12:16;;;;;;;13.23;3.90;;;11.40;99.90;;;;;;4891514;29;20048;-72
2022/06/13 06:14:43;;;;;;;9.13;3.45;;;11.50;99.90;;;;;;4889073;29;20067;-72
2022/06/13 06:17:08;;;;;;;10.40;3.13;;;11.60;99.90;;;;;;4900043;29;20052;-72
2022/06/13 06:19:34;;;;;;;13.35;3.22;;;11.70;99.90;;;;;;4885358;29;20480;-72
2022/06/13 06:21:59;;;;;;;11.65;3.40;;;11.80;99.90;;;;;;4890263;29;20032;-71
2022/06/13 06:24:25;;;;;;;12.00;3.20;;;11.80;99.90;;;;;;4890678;29;20485;-71
2022/06/13 06:26:52;;;;;;;13.35;2.90;;;11.90;99.90;;;;;;4898328;29;20131;-72
2022/06/13 06:29:18;;;;;;;8.85;3.40;;;12.00;99.90;;;;;;4889706;29;20048;-71
2022/06/13 06:31:44;;;;;;;11.40;3.25;;;12.00;99.90;;;;;;4892364;29;20468;-71
2022/06/13 06:34:09;;;;;;;12.50;4.05;;;12.10;99.90;;;;;;4892172;29;20098;-72
2022/06/13 06:36:35;;;;;;;166.70;90.10;;;12.20;99.90;;;;;;4901049;29;20029;-72
2022/06/13 06:39:01;;;;;;;22.95;9.95;;;12.30;99.90;;;;;;4917640;29;20050;-72
2022/06/13 06:41:27;;;;;;;8.55;2.97;;;12.30;99.90;;;;;;4891949;29;20574;-72
2022/06/13 06:43:52;;;;;;;7.38;3.20;;;12.40;99.90;;;;;;4895713;29;20032;-72
2022/06/13 06:46:18;;;;;;;9.07;2.90;;;12.60;99.90;;;;;;4900341;29;20566;-72
2022/06/13 06:48:44;;;;;;;7.70;2.55;;;12.70;99.90;;;;;;4885718;29;20524;-71
2022/06/13 06:51:13;;;;;;;10.82;3.10;;;12.70;99.90;;;;;;4904298;29;20460;-72
2022/06/13 07:01:52;;;;;;;10.02;2.60;;;13.30;99.90;;;;;;4895496;29;20740;-72
2022/06/13 07:04:18;;;;;;;8.50;2.65;;;13.30;99.90;;;;;;4892672;29;20032;-72
2022/06/13 07:06:44;;;;;;;7.50;2.63;;;13.50;99.90;;;;;;4882465;29;20051;-72
2022/06/13 07:09:10;;;;;;;8.48;3.15;;;13.70;99.90;;;;;;4903106;29;20036;-72
2022/06/13 07:11:54;;;;;;;47.58;28.30;;;13.80;99.90;;;;;;4885957;29;20407;-72
2022/06/13 07:14:32;;;;;;;4.28;2.30;;;13.90;99.90;;;;;;4892716;29;20039;-72
2022/06/13 07:16:59;;;;;;;6.57;2.20;;;14.00;99.90;;;;;;4885079;29;20578;-72
2022/06/13 07:19:25;;;;;;;6.85;2.00;;;14.10;99.90;;;;;;4893233;29;20048;-72
2022/06/13 07:21:51;;;;;;;10.02;2.03;;;14.30;99.90;;;;;;4885485;29;20123;-72
2022/06/13 07:24:17;;;;;;;10.13;2.67;;;14.40;99.90;;;;;;4887226;29;20189;-72
2022/06/13 07:26:44;;;;;;;5.90;2.10;;;14.50;99.90;;;;;;4893099;29;20032;-74
2022/06/13 07:29:10;;;;;;;9.10;2.45;;;14.80;99.90;;;;;;4895640;29;20095;-74
2022/06/13 07:31:54;;;;;;;7.15;2.10;;;15.60;99.90;;;;;;4897794;29;20024;-72
2022/06/13 07:34:22;;;;;;;4.75;1.70;;;19.60;99.90;;;;;;4891475;29;20512;-74
2022/06/13 07:36:51;;;;;;;4.13;1.65;;;23.90;89.70;;;;;;4897199;29;20066;-71
2022/06/13 07:39:17;;;;;;;8.10;1.77;;;27.90;59.30;;;;;;4895189;29;20064;-72
2022/06/13 07:41:44;;;;;;;6.75;1.77;;;30.40;47.60;;;;;;4889391;29;20026;-72
2022/06/13 07:44:32;;;;;;;6.18;2.25;;;31.80;40.70;;;;;;4888842;29;20067;-72
2022/06/13 07:46:58;;;;;;;4.35;1.92;;;32.60;38.70;;;;;;4887753;29;20687;-72
2022/06/13 07:49:24;;;;;;;5.07;1.73;;;33.30;34.90;;;;;;4890616;29;20507;-71
2022/06/13 07:51:50;;;;;;;3.85;1.30;;;33.90;35.40;;;;;;4885954;29;20040;-71
2022/06/13 07:54:16;;;;;;;3.58;1.27;;;34.70;32.60;;;;;;4891946;29;20039;-72
2022/06/13 07:56:43;;;;;;;4.32;0.95;;;36.60;34.00;;;;;;4897520;29;20028;-71
2022/06/13 07:59:15;;;;;;;4.40;1.40;;;36.20;30.70;;;;;;4900082;29;20169;-71
2022/06/13 08:01:41;;;;;;;6.47;1.00;;;36.60;29.70;;;;;;4902593;29;20028;-71
2022/06/13 08:04:06;;;;;;;4.43;1.10;;;37.00;30.00;;;;;;4902747;29;20716;-72
2022/06/13 08:06:32;;;;;;;3.17;0.63;;;37.80;29.60;;;;;;4888347;29;20457;-72
2022/06/13 08:08:58;;;;;;;7.45;1.15;;;38.20;29.30;;;;;;4895403;29;20036;-72
2022/06/13 08:11:35;;;;;;;2.05;0.73;;;37.50;29.00;;;;;;4902380;29;20039;-72
2022/06/13 08:14:01;;;;;;;2.97;0.70;;;38.70;29.10;;;;;;4902758;29;20039;-71
2022/06/13 08:16:27;;;;;;;3.08;0.55;;;38.40;28.10;;;;;;4891456;29;20032;-72
2022/06/13 08:18:53;;;;;;;4.90;0.60;;;38.20;27.80;;;;;;4898521;29;20121;-71
2022/06/13 08:21:19;;;;;;;1.63;0.40;;;37.90;27.60;;;;;;4898098;29;20535;-72
2022/06/13 08:23:45;;;;;;;2.63;0.68;;;38.10;27.40;;;;;;4893504;29;20029;-71
2022/06/13 08:26:11;;;;;;;1.88;0.45;;;36.90;28.80;;;;;;4901342;29;20170;-73
2022/06/13 08:28:37;;;;;;;1.85;0.17;;;37.80;27.90;;;;;;4892804;29;20403;-72
2022/06/13 08:31:09;;;;;;;2.38;0.60;;;38.80;27.60;;;;;;4881176;29;20036;-72
2022/06/13 08:33:35;;;;;;;2.55;0.47;;;37.70;28.00;;;;;;4879667;29;20439;-72
2022/06/13 08:36:01;;;;;;;2.60;0.30;;;37.80;27.70;;;;;;4892347;29;20083;-72
2022/06/13 08:38:27;;;;;;;3.53;0.40;;;37.80;27.50;;;;;;4875971;29;20036;-71
2022/06/13 08:40:58;;;;;;;2.38;0.52;;;37.20;29.10;;;;;;4885901;29;20387;-72
2022/06/13 08:43:39;;;;;;;1.40;0.50;;;37.60;27.50;;;;;;4881732;29;20143;-72
2022/06/13 08:46:25;;;;;;;;;;;37.60;28.80;;;;;;4883662;29;20040;-73
2022/06/13 08:49:03;;;;;;;3.53;0.40;;;37.90;28.40;;;;;;4885471;29;19927;-72
2022/06/13 08:51:53;;;;;;;1.95;0.45;;;38.30;29.50;;;;;;4886516;29;20032;-72
2022/06/13 08:54:41;;;;;;;1.67;0.45;;;38.00;29.00;;;;;;4856511;29;20064;-72
2022/06/13 08:57:10;;;;;;;1.67;0.52;;;37.70;28.20;;;;;;4881848;29;20075;-72
2022/06/13 09:00:05;;;;;;;2.20;0.40;;;37.20;28.70;;;;;;4888905;29;20032;-71
2022/06/13 09:03:09;;;;;;;1.77;0.40;;;35.70;27.00;;;;;;4889306;29;20028;-71
2022/06/13 09:05:50;;;;;;;2.67;0.50;;;35.10;27.90;;;;;;4871114;29;20059;-72
2022/06/13 09:08:22;;;;;;;1.02;0.30;;;35.90;27.00;;;;;;4877155;29;20188;-72
2022/06/13 09:11:04;;;;;;;1.05;0.35;;;35.80;28.70;;;;;;4876553;29;20044;-72
2022/06/13 09:14:09;;;;;;;1.70;0.60;;;35.20;29.10;;;;;;4895841;29;20040;-72
2022/06/13 09:16:36;;;;;;;3.90;0.47;;;35.70;28.10;;;;;;4875697;29;20036;-72
2022/06/13 09:19:21;;;;;;;1.10;0.30;;;35.80;27.00;;;;;;4896154;29;20122;-72
2022/06/13 09:21:56;;;;;;;1.38;0.30;;;35.20;28.80;;;;;;4889371;29;20076;-71
2022/06/13 09:24:56;;;;;;;2.25;0.30;;;35.30;26.90;;;;;;4891693;29;20039;-71
2022/06/13 09:27:30;;;;;;;0.87;0.33;;;35.00;27.10;;;;;;4896198;29;20044;-71
2022/06/13 09:30:07;;;;;;;1.85;0.28;;;34.80;27.10;;;;;;4892640;29;20365;-70
2022/06/13 09:32:51;;;;;;;0.32;0.10;;;34.20;26.70;;;;;;4892703;29;20055;-71
2022/06/13 09:35:31;;;;;;;1.00;0.30;;;33.70;29.00;;;;;;4892021;29;20023;-71
2022/06/13 09:38:13;;;;;;;2.78;0.50;;;33.60;29.20;;;;;;4892303;29;20095;-71
2022/06/13 09:41:12;;;;;;;0.98;0.28;;;34.20;29.60;;;;;;4892805;29;20035;-71
2022/06/13 09:43:49;;;;;;;2.30;0.63;;;34.70;29.00;;;;;;4893256;29;20759;-74
2022/06/13 09:46:27;;;;;;;1.02;0.38;;;33.90;31.60;;;;;;4897045;29;20039;-75
2022/06/13 09:49:17;;;;;;;1.63;0.73;;;34.80;27.30;;;;;;4892476;29;20040;-74
2022/06/13 09:51:51;;;;;;;4.10;0.50;;;34.90;28.40;;;;;;4895392;29;20024;-73
2022/06/13 09:54:54;;;;;;;0.95;0.30;;;34.20;28.10;;;;;;4893716;29;20032;-73
2022/06/13 09:57:45;;;;;;;4.30;0.60;;;33.70;28.50;;;;;;4900879;29;20027;-77
2022/06/13 10:00:23;;;;;;;0.80;0.40;;;30.60;30.20;;;;;;4890833;29;20123;-78
2022/06/13 10:03:15;;;;;;;2.47;0.50;;;28.50;34.50;;;;;;4878933;29;20028;-77
2022/06/13 10:05:48;;;;;;;1.13;0.30;;;25.40;38.20;;;;;;4885911;29;20123;-74
2022/06/13 10:08:48;;;;;;;2.00;0.60;;;24.70;46.60;;;;;;4895807;29;20039;-75
2022/06/13 10:11:21;;;;;;;2.03;0.70;;;26.20;43.30;;;;;;4895938;29;20044;-75
2022/06/13 10:13:53;;;;;;;2.15;0.47;;;28.90;38.30;;;;;;4895091;29;20095;-81
2022/06/13 10:16:50;;;;;;;1.25;0.32;;;30.90;35.70;;;;;;4895502;29;21744;-77
2022/06/13 10:19:36;;;;;;;0.60;0.40;;;31.10;32.60;;;;;;4897459;29;20474;-76
2022/06/13 10:22:21;;;;;;;3.25;0.45;;;31.80;32.40;;;;;;4870524;29;20068;-82
2022/06/13 10:25:21;;;;;;;1.27;0.30;;;31.80;34.00;;;;;;4897181;29;20276;-77
2022/06/13 10:28:09;;;;;;;1.92;0.32;;;31.60;33.30;;;;;;4890467;29;20055;-77
2022/06/13 10:31:00;;;;;;;1.83;0.50;;;31.70;30.50;;;;;;4883036;29;20309;-82
2022/06/13 10:34:03;;;;;;;3.72;0.50;;;31.70;32.30;;;;;;4893741;29;20103;-75
2022/06/13 10:36:39;;;;;;;1.48;0.70;;;30.70;33.50;;;;;;4899906;29;20048;-78
2022/06/13 10:39:14;;;;;;;2.60;0.80;;;28.20;37.20;;;;;;4894881;29;20040;-77
2022/06/13 10:41:43;;;;;;;1.48;0.32;;;26.70;40.80;;;;;;4902836;29;20059;-78
2022/06/13 10:44:12;;;;;;;1.20;0.50;;;26.10;43.50;;;;;;4898872;29;20111;-78
2022/06/13 10:46:49;;;;;;;1.15;0.52;;;26.50;40.60;;;;;;4896564;29;20028;-78
2022/06/13 10:49:39;;;;;;;1.98;0.60;;;27.10;38.80;;;;;;4895681;29;20790;-78
2022/06/13 10:52:14;;;;;;;2.25;0.80;;;26.80;39.70;;;;;;4901822;29;20087;-78
2022/06/13 10:54:44;;;;;;;3.70;0.70;;;26.40;42.00;;;;;;4902558;29;20419;-74
2022/06/13 10:57:16;;;;;;;0.80;0.80;;;25.10;45.90;;;;;;4901623;29;20488;-74
2022/06/13 10:59:42;;;;;;;4.25;0.60;;;24.60;44.70;;;;;;4901760;29;20119;-73
2022/06/13 11:02:17;;;;;;;3.97;1.02;;;24.10;49.60;;;;;;4886604;29;20095;-74
2022/06/13 11:04:43;;;;;;;2.78;0.68;;;23.60;49.60;;;;;;4900025;29;20040;-73
2022/06/13 11:07:16;;;;;;;2.30;0.30;;;24.80;46.60;;;;;;4902838;29;20488;-74
2022/06/13 11:09:49;;;;;;;2.85;0.88;;;26.60;48.40;;;;;;4888729;29;20452;-72
2022/06/13 11:12:17;;;;;;;2.45;0.70;;;28.50;41.80;;;;;;4898797;29;20037;-73
2022/06/13 11:23:45;;;;;;;2.45;0.88;;;27.50;39.80;;;;;;4902010;29;20526;-73
2022/06/13 11:28:55;;;;;;;2.10;0.80;;;25.10;44.80;;;;;;4901679;29;20096;-73
2022/06/13 11:31:25;;;;;;;1.50;0.60;;;24.60;45.10;;;;;;4877488;29;20028;-73
2022/06/13 11:33:53;;;;;;;2.40;0.70;;;24.10;50.80;;;;;;4883546;29;20079;-73
2022/06/13 11:36:24;;;;;;;0.90;0.65;;;24.80;48.80;;;;;;4901272;29;20032;-73
2022/06/13 11:39:03;;;;;;;5.07;0.90;;;25.10;49.20;;;;;;4900282;29;20032;-74
2022/06/13 11:41:45;;;;;;;1.15;0.57;;;26.30;47.30;;;;;;4901162;29;20488;-73
2022/06/13 11:44:11;;;;;;;3.28;0.73;;;27.00;43.80;;;;;;4895836;29;20506;-73
2022/06/13 11:46:59;;;;;;;6.70;1.17;;;27.30;38.10;;;;;;4896584;29;20214;-74
2022/06/13 11:49:33;;;;;;;1.52;0.77;;;27.40;46.10;;;;;;4897417;29;20048;-73
2022/06/13 11:52:13;;;;;;;2.28;0.82;;;27.50;38.80;;;;;;4891742;29;20032;-73
2022/06/13 11:54:41;;;;;;;0.95;0.88;;;26.90;39.30;;;;;;4893383;29;20029;-73
2022/06/13 11:57:12;;;;;;;2.10;0.77;;;25.50;42.60;;;;;;4887378;29;20033;-73
2022/06/13 12:00:00;;;;;;;2.13;0.60;;;24.50;42.60;;;;;;4892038;29;20051;-75
2022/06/13 12:02:34;;;;;;;3.55;1.00;;;23.80;47.30;;;;;;4888318;29;20456;-73
2022/06/13 12:04:59;;;;;;;9.23;1.27;;;23.50;48.20;;;;;;4901245;29;20111;-72
2022/06/13 12:07:30;;;;;;;2.65;1.10;;;23.00;52.30;;;;;;4889224;29;20127;-72
2022/06/13 12:09:59;;;;;;;4.30;1.10;;;23.20;54.90;;;;;;4895863;29;20445;-73
2022/06/13 12:12:44;;;;;;;2.60;1.02;;;23.30;48.50;;;;;;4896424;29;20587;-71
2022/06/13 12:15:12;;;;;;;1.85;0.90;;;23.50;45.30;;;;;;4895619;29;20044;-73
2022/06/13 12:17:54;;;;;;;1.55;0.95;;;23.70;48.90;;;;;;4897183;29;20040;-72
2022/06/13 12:20:33;;;;;;;1.50;0.82;;;23.60;52.40;;;;;;4885403;29;20032;-72
2022/06/13 12:23:30;;;;;;;3.80;1.27;;;23.40;52.10;;;;;;4891081;29;20127;-73
2022/06/13 12:26:07;;;;;;;3.35;0.93;;;23.80;61.40;;;;;;4902010;29;20059;-73
2022/06/13 12:28:53;;;;;;;3.28;0.70;;;24.90;53.90;;;;;;4891746;29;20146;-73
2022/06/13 12:31:28;;;;;;;3.50;1.10;;;25.70;55.60;;;;;;4886448;29;20024;-70
2022/06/13 12:34:20;;;;;;;4.60;1.02;;;26.20;63.30;;;;;;4876736;29;20063;-70
2022/06/13 12:37:00;;;;;;;2.35;0.73;;;26.80;54.50;;;;;;4883291;29;20606;-75
2022/06/13 12:40:03;;;;;;;3.63;1.10;;;26.80;52.60;;;;;;4902044;29;20072;-70
2022/06/13 12:42:45;;;;;;;3.95;1.20;;;25.60;51.10;;;;;;4884400;29;20381;-71
2022/06/13 12:45:28;;;;;;;;;;;24.70;55.60;;;;;;4891379;29;20130;-73
2022/06/13 12:48:22;;;;;;;3.00;1.00;;;24.00;54.50;;;;;;4894151;29;19934;-76
2022/06/13 12:51:13;;;;;;;6.30;1.20;;;23.70;62.80;;;;;;4897230;29;20042;-76
2022/06/13 12:53:47;;;;;;;4.88;1.02;;;24.00;57.20;;;;;;4899124;29;20037;-70
2022/06/13 12:56:21;;;;;;;5.72;1.65;;;24.10;56.50;;;;;;4906332;29;20050;-72
2022/06/13 12:59:15;;;;;;;1.77;1.05;;;23.80;56.70;;;;;;4897478;29;20054;-75
2022/06/13 13:01:43;;;;;;;2.25;1.00;;;23.30;59.30;;;;;;4891195;29;20560;-75
2022/06/13 13:04:46;;;;;;;5.95;1.25;;;22.80;59.80;;;;;;4891450;29;20039;-75
2022/06/13 13:07:20;;;;;;;2.95;1.23;;;22.50;69.70;;;;;;4883500;29;20054;-77
2022/06/13 13:10:04;;;;;;;4.75;1.58;;;22.40;80.00;;;;;;4890510;29;20071;-74
2022/06/13 13:12:39;;;;;;;3.83;1.25;;;22.40;84.00;;;;;;4894198;29;20471;-74
2022/06/13 13:15:42;;;;;;;7.07;1.23;;;22.30;76.40;;;;;;4897371;29;20043;-75
2022/06/13 13:18:40;;;;;;;3.55;1.00;;;22.20;66.90;;;;;;4892648;29;20460;-75
2022/06/13 13:21:23;;;;;;;6.38;1.30;;;22.10;67.70;;;;;;4884259;29;20036;-74
2022/06/13 13:24:07;;;;;;;3.80;1.25;;;22.20;76.30;;;;;;4900753;29;20040;-74
2022/06/13 13:27:12;;;;;;;5.22;1.00;;;22.80;64.10;;;;;;4896892;29;20045;-74
2022/06/13 13:29:52;;;;;;;3.55;1.17;;;23.40;63.40;;;;;;4892521;29;20407;-74
2022/06/13 13:32:52;;;;;;;2.72;0.77;;;23.70;65.70;;;;;;4893379;29;20040;-74
2022/06/13 13:36:01;;;;;;;3.35;1.42;;;23.50;59.40;;;;;;4905727;29;20047;-73
2022/06/13 13:38:44;;;;;;;4.53;1.48;;;23.20;60.20;;;;;;4888079;29;20085;-73
2022/06/13 13:41:19;;;;;;;5.38;0.82;;;22.90;65.50;;;;;;4892482;29;20047;-73
2022/06/13 13:43:48;;;;;;;4.03;1.05;;;22.90;62.70;;;;;;4895760;29;20360;-73
2022/06/13 13:46:23;;;;;;;3.70;1.40;;;22.90;59.90;;;;;;4892813;29;20488;-74
2022/06/13 13:49:04;;;;;;;4.88;1.10;;;22.70;64.00;;;;;;4899699;29;20131;-75
2022/06/13 13:51:44;;;;;;;3.08;1.00;;;22.60;65.10;;;;;;4898774;29;20119;-73
2022/06/13 13:54:24;;;;;;;4.20;1.58;;;22.60;70.60;;;;;;4895364;29;20107;-73