Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:55;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5073806;28;20040;-74
2022/06/18 00:03:21;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5073800;28;20408;-74
2022/06/18 00:05:49;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5073721;28;20056;-74
2022/06/18 00:08:19;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5073661;28;20052;-74
2022/06/18 00:10:46;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5073275;28;20052;-74
2022/06/18 00:16:00;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5074230;28;20049;-79
2022/06/18 00:18:26;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5073636;28;20113;-73
2022/06/18 00:20:52;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5074044;28;20380;-74
2022/06/18 00:23:18;;;;;;;8.52;0.85;;;19.50;99.90;;;;;;5073579;28;20073;-74
2022/06/18 00:25:47;;;;;;;0.75;0.30;;;19.50;99.90;;;;;;5073600;28;20118;-73
2022/06/18 00:28:23;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5073230;28;20477;-74
2022/06/18 00:30:50;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5073496;28;20071;-74
2022/06/18 00:33:16;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5073575;28;20480;-75
2022/06/18 00:35:43;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5073361;28;20041;-73
2022/06/18 00:38:24;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5073409;28;20049;-74
2022/06/18 00:40:51;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5073519;28;20044;-74
2022/06/18 00:43:22;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5073379;28;20051;-74
2022/06/18 00:45:50;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5073750;28;20447;-73
2022/06/18 00:48:27;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5073206;28;20439;-78
2022/06/18 00:51:03;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5076306;28;20040;-75
2022/06/18 00:53:36;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5077035;28;20507;-77
2022/06/18 00:56:12;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5077689;28;20388;-79
2022/06/18 00:58:53;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5077550;28;20044;-76
2022/06/18 01:01:22;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5076893;28;20551;-75
2022/06/18 01:03:49;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5077108;28;20037;-75
2022/06/18 01:06:17;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5076910;28;20067;-75
2022/06/18 01:08:44;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5077369;28;20443;-74
2022/06/18 01:11:18;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5076906;28;20033;-76
2022/06/18 01:13:44;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5077147;28;20048;-74
2022/06/18 01:16:10;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5076911;28;20476;-75
2022/06/18 01:18:38;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5076787;28;20040;-75
2022/06/18 01:21:29;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5076806;28;20055;-75
2022/06/18 01:24:16;;;;;;;1.17;0.40;;;18.90;99.90;;;;;;5076931;28;20489;-77
2022/06/18 01:26:44;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5076424;28;20037;-77
2022/06/18 01:29:10;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5077033;28;20472;-77
2022/06/18 01:31:36;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5076454;28;20044;-77
2022/06/18 01:34:03;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5076513;28;20098;-76
2022/06/18 01:36:32;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5076603;28;20045;-78
2022/06/18 01:38:57;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5076484;28;20127;-76
2022/06/18 01:44:39;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5076438;28;20048;-78
2022/06/18 01:47:13;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5076415;28;20127;-78
2022/06/18 01:49:47;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5076406;28;20062;-76
2022/06/18 01:52:15;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5076212;28;20040;-75
2022/06/18 01:54:46;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5076098;28;20432;-78
2022/06/18 01:57:17;;;;;;;0.55;0.30;;;18.80;99.90;;;;;;5076761;28;20447;-76
2022/06/18 01:59:51;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5076368;28;20043;-76
2022/06/18 02:02:17;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5075339;28;20109;-76
2022/06/18 02:04:42;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5075782;28;20480;-78
2022/06/18 02:07:09;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5076013;28;20400;-76
2022/06/18 02:09:55;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5075970;28;20044;-75
2022/06/18 02:12:25;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5075951;28;20079;-77
2022/06/18 02:14:57;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5075772;28;20044;-74
2022/06/18 02:17:25;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5075783;28;20071;-75
2022/06/18 02:19:57;;;;;;;1.13;0.63;;;18.70;99.90;;;;;;5075991;28;20044;-75
2022/06/18 02:22:29;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5075595;28;20044;-79
2022/06/18 02:24:56;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5075882;28;20044;-76
2022/06/18 02:27:23;;;;;;;0.22;0.22;;;18.70;99.90;;;;;;5075460;28;20049;-75
2022/06/18 02:29:49;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5075467;28;20084;-75
2022/06/18 02:32:31;;;;;;;1.13;1.03;;;18.60;99.90;;;;;;5075401;28;20130;-74
2022/06/18 02:34:57;;;;;;;1.45;0.85;;;18.60;99.90;;;;;;5075279;28;20763;-76
2022/06/18 02:37:28;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5075449;28;20127;-72
2022/06/18 02:40:00;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5075218;28;20400;-73
2022/06/18 02:42:30;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5075650;28;20036;-75
2022/06/18 02:44:57;;;;;;;0.28;0.28;;;18.60;99.90;;;;;;5075224;28;20488;-78
2022/06/18 02:47:23;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5075428;28;20098;-78
2022/06/18 02:49:57;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5075140;28;20055;-78
2022/06/18 02:52:27;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5075157;28;20127;-76
2022/06/18 02:55:00;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5075653;28;20144;-76
2022/06/18 02:57:28;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5074796;28;20037;-74
2022/06/18 02:59:54;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5074937;28;20041;-79
2022/06/18 03:02:20;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5075004;28;20036;-77
2022/06/18 03:04:45;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5074647;28;20040;-76
2022/06/18 03:07:11;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5074481;28;20082;-73
2022/06/18 03:12:06;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5057441;28;20049;-75
2022/06/18 03:12:22;;;;;;;0.28;0.28;;;18.50;99.90;;;;;;5074454;28;20044;-74
2022/06/18 03:14:48;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5073938;28;20174;-75
2022/06/18 03:17:13;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5074432;28;20508;-77
2022/06/18 03:19:44;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5074268;28;20044;-76
2022/06/18 03:22:14;;;;;;;0.47;0.47;;;18.60;99.90;;;;;;5074552;28;20175;-73
2022/06/18 03:24:41;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5074757;28;20052;-75
2022/06/18 03:27:07;;;;;;;;;;;18.60;99.90;;;;;;5074677;28;20488;-77
2022/06/18 03:29:33;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5074513;28;20292;-77
2022/06/18 03:32:01;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5074247;28;20047;-76
2022/06/18 03:34:26;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5074195;28;20314;-74
2022/06/18 03:36:52;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5074218;28;20133;-76
2022/06/18 03:39:18;;;;;;;0.53;0.50;;;18.60;99.90;;;;;;5074257;28;20044;-73
2022/06/18 03:41:43;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5074104;28;20055;-77
2022/06/18 03:44:09;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5074195;28;20051;-76
2022/06/18 03:46:38;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5074131;28;20468;-76
2022/06/18 03:49:05;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5074048;28;20045;-77
2022/06/18 03:51:31;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5073979;28;20036;-77
2022/06/18 03:53:59;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5073964;28;20093;-74
2022/06/18 03:56:27;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5073936;28;20451;-75
2022/06/18 03:58:54;;;;;;;1.15;1.05;;;18.80;99.90;;;;;;5056180;28;20392;-74
2022/06/18 04:01:29;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;5073927;28;20046;-78
2022/06/18 04:03:55;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5073915;28;20050;-78
2022/06/18 04:06:21;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5073646;28;20473;-78
2022/06/18 04:08:46;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5074119;28;20060;-77
2022/06/18 04:11:13;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5073729;28;20469;-75
2022/06/18 04:13:38;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5073740;28;20033;-76
2022/06/18 04:16:06;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5073658;28;20101;-76
2022/06/18 04:18:32;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5074210;28;20087;-75
2022/06/18 04:20:59;;;;;;;0.52;0.52;;;19.20;99.90;;;;;;5073926;28;20401;-74
2022/06/18 04:23:25;;;;;;;;;;;19.20;99.90;;;;;;5056458;28;20101;-77
2022/06/18 04:25:50;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5073210;28;20338;-76
2022/06/18 04:28:17;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5073572;28;20574;-74
2022/06/18 04:30:43;;;;;;;;;;;19.20;99.90;;;;;;5073894;28;20051;-76
2022/06/18 04:33:09;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5073234;28;20346;-73
2022/06/18 04:35:35;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5073736;28;20053;-75
2022/06/18 04:38:02;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5073515;28;20518;-76
2022/06/18 04:40:32;;;;;;;;;;;19.50;99.90;;;;;;5055890;28;20579;-76
2022/06/18 04:43:02;;;;;;;0.32;0.32;;;19.50;99.90;;;;;;5073214;28;20392;-75
2022/06/18 04:45:28;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5073380;28;20131;-74
2022/06/18 04:47:54;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5073845;28;20055;-76
2022/06/18 04:50:24;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5073307;28;20048;-74
2022/06/18 04:52:51;;;;;;;0.38;0.38;;;19.70;99.90;;;;;;5073650;28;20059;-73
2022/06/18 04:55:16;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5073307;28;20052;-78
2022/06/18 04:57:42;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5073531;28;20047;-76
2022/06/18 05:00:10;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5073284;28;20131;-75
2022/06/18 05:02:36;;;;;;;0.60;0.25;;;19.80;99.90;;;;;;5055606;28;20104;-76
2022/06/18 05:05:04;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5073029;28;20127;-77
2022/06/18 05:07:30;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5072958;28;20472;-76
2022/06/18 05:09:56;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5073161;28;20044;-76
2022/06/18 05:12:21;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5073076;28;20520;-74
2022/06/18 05:14:47;;;;;;;0.97;0.90;;;20.00;99.90;;;;;;5073220;28;20041;-73
2022/06/18 05:17:18;;;;;;;0.37;0.37;;;20.00;99.90;;;;;;5073141;28;20052;-79
2022/06/18 05:19:44;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5073094;28;20493;-78
2022/06/18 05:22:10;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5073102;28;20036;-73
2022/06/18 05:24:36;;;;;;;0.33;0.33;;;20.10;99.90;;;;;;5073074;28;20041;-80
2022/06/18 05:27:03;;;;;;;0.80;0.80;;;20.30;99.90;;;;;;5073142;28;20507;-76
2022/06/18 05:29:29;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5072930;28;20045;-77
2022/06/18 05:31:55;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5073215;28;20079;-75
2022/06/18 05:34:21;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5073354;28;20080;-76
2022/06/18 05:36:47;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5073957;28;20207;-77
2022/06/18 05:39:16;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5076452;28;20396;-75
2022/06/18 05:41:42;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;5076418;28;20283;-77
2022/06/18 05:44:07;;;;;;;0.67;0.67;;;21.60;99.90;;;;;;5076054;28;20120;-76
2022/06/18 05:46:33;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5076451;28;20052;-80
2022/06/18 05:49:00;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5076530;28;20071;-76
2022/06/18 05:51:25;;;;;;;0.75;0.40;;;22.00;99.90;;;;;;5076165;28;20123;-75
2022/06/18 05:53:51;;;;;;;0.47;0.47;;;22.40;99.90;;;;;;5076287;28;20132;-76
2022/06/18 05:56:17;;;;;;;2.57;1.70;;;22.40;99.90;;;;;;5076208;28;20283;-79
2022/06/18 05:58:43;;;;;;;13.23;3.13;;;22.70;99.90;;;;;;5076159;28;20131;-72
2022/06/18 06:01:08;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5075995;28;20507;-76
2022/06/18 06:03:34;;;;;;;0.60;0.60;;;22.90;99.90;;;;;;5076069;28;20097;-79
2022/06/18 06:06:00;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5076090;28;20055;-78
2022/06/18 06:08:26;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5075935;28;20052;-79
2022/06/18 06:13:36;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;5076300;28;20114;-77
2022/06/18 06:16:02;;;;;;;4.23;3.90;;;23.30;99.90;;;;;;5075769;28;20484;-79
2022/06/18 06:18:29;;;;;;;1.08;0.55;;;23.30;99.90;;;;;;5058206;28;20314;-75
2022/06/18 06:20:57;;;;;;;0.35;0.35;;;23.40;99.90;;;;;;5075857;28;20041;-74
2022/06/18 06:23:23;;;;;;;1.10;0.85;;;23.50;99.90;;;;;;5075699;28;20101;-77
2022/06/18 06:25:50;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;5075604;28;20123;-77
2022/06/18 06:28:22;;;;;;;0.25;0.25;;;23.60;99.90;;;;;;5075597;28;20044;-79
2022/06/18 06:30:48;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;5075491;28;20051;-77
2022/06/18 06:33:14;;;;;;;0.50;0.50;;;23.60;99.90;;;;;;5075337;28;20496;-75
2022/06/18 06:35:40;;;;;;;0.68;0.68;;;23.60;99.90;;;;;;5075401;28;20391;-78
2022/06/18 06:38:06;;;;;;;0.63;0.63;;;23.50;99.90;;;;;;5075408;28;20047;-78
2022/06/18 06:40:33;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;5075248;28;20045;-73
2022/06/18 06:42:58;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;5075630;28;20044;-78
2022/06/18 06:45:30;;;;;;;0.53;0.53;;;23.60;99.90;;;;;;5075252;28;20098;-77
2022/06/18 06:47:56;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;5074856;28;20275;-75
2022/06/18 06:50:23;;;;;;;0.45;0.45;;;23.80;99.90;;;;;;5075280;28;20049;-77
2022/06/18 06:52:49;;;;;;;0.40;0.40;;;23.90;99.90;;;;;;5075060;28;20109;-73
2022/06/18 06:58:01;;;;;;;0.38;0.38;;;23.90;99.90;;;;;;5075335;28;20131;-77
2022/06/18 07:00:27;;;;;;;0.33;0.33;;;23.90;99.90;;;;;;5075175;28;20440;-73
2022/06/18 07:02:52;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;5075144;28;20123;-76
2022/06/18 07:05:18;;;;;;;0.53;0.50;;;24.00;99.90;;;;;;5074785;28;20060;-76
2022/06/18 07:07:44;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5074648;28;20283;-78
2022/06/18 07:10:10;;;;;;;0.60;0.60;;;23.80;99.90;;;;;;5074744;28;20048;-79
2022/06/18 07:12:37;;;;;;;0.32;0.32;;;23.90;99.90;;;;;;5074589;28;20393;-77
2022/06/18 07:15:03;;;;;;;0.55;0.52;;;24.00;99.90;;;;;;5074620;28;20048;-74
2022/06/18 07:17:29;;;;;;;0.50;0.50;;;24.20;99.90;;;;;;5074398;28;20040;-74
2022/06/18 07:19:55;;;;;;;0.43;0.43;;;24.30;99.90;;;;;;5074496;28;20079;-76
2022/06/18 07:22:20;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5074386;28;20106;-74
2022/06/18 07:24:46;;;;;;;0.40;0.40;;;23.90;99.90;;;;;;5074883;28;20087;-76
2022/06/18 07:27:12;;;;;;;0.80;0.50;;;23.90;99.90;;;;;;5074783;28;20040;-77
2022/06/18 07:29:38;;;;;;;0.53;0.53;;;23.70;99.90;;;;;;5074588;28;20041;-79
2022/06/18 07:32:19;;;;;;;1.30;1.13;;;23.60;99.90;;;;;;5074168;28;20123;-76
2022/06/18 07:34:45;;;;;;;0.57;0.57;;;23.60;99.90;;;;;;5074217;28;20040;-73
2022/06/18 07:37:11;;;;;;;0.37;0.30;;;23.80;99.90;;;;;;5074138;28;20070;-77
2022/06/18 07:39:37;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5074543;28;20747;-75
2022/06/18 07:42:04;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;5074456;28;20313;-76
2022/06/18 07:44:31;;;;;;;0.73;0.68;;;23.90;99.90;;;;;;5073935;28;20456;-76
2022/06/18 07:47:02;;;;;;;1.10;0.98;;;23.80;99.90;;;;;;5074082;28;20043;-75
2022/06/18 07:49:28;;;;;;;0.50;0.50;;;24.00;99.90;;;;;;5073924;28;20388;-74
2022/06/18 07:51:53;;;;;;;0.50;0.50;;;24.00;99.90;;;;;;5056076;28;20127;-75
2022/06/18 07:54:19;;;;;;;0.33;0.33;;;24.00;99.90;;;;;;5074239;28;20105;-77
2022/06/18 07:56:45;;;;;;;1.02;0.98;;;24.20;99.90;;;;;;5073837;28;20127;-77
2022/06/18 07:59:12;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5073275;28;20079;-76
2022/06/18 08:01:38;;;;;;;0.55;0.55;;;24.10;99.90;;;;;;5073799;28;20052;-75
2022/06/18 08:04:04;;;;;;;;;;;24.20;99.90;;;;;;5074200;28;20105;-76
2022/06/18 08:06:30;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5073440;28;19920;-79
2022/06/18 08:08:56;;;;;;;3.53;1.03;;;24.20;99.90;;;;;;5073708;28;20070;-75
2022/06/18 08:11:23;;;;;;;0.27;0.27;;;24.20;99.90;;;;;;5073684;28;20433;-76
2022/06/18 08:13:50;;;;;;;0.40;0.40;;;24.40;99.90;;;;;;5073906;28;20036;-76
2022/06/18 08:16:16;;;;;;;1.10;0.93;;;24.50;99.90;;;;;;5073674;28;20090;-75
2022/06/18 08:18:42;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5073601;28;20051;-75
2022/06/18 08:21:17;;;;;;;0.47;0.47;;;24.80;99.90;;;;;;5073654;28;20052;-77
2022/06/18 08:23:44;;;;;;;0.45;0.45;;;25.00;99.90;;;;;;5073665;28;20132;-77
2022/06/18 08:26:10;;;;;;;0.68;0.68;;;25.20;99.90;;;;;;5067254;28;20156;-77
2022/06/18 08:28:37;;;;;;;1.02;0.63;;;25.30;99.90;;;;;;5068489;28;20048;-76
2022/06/18 08:31:04;;;;;;;1.38;0.75;;;25.50;99.90;;;;;;5072239;28;20036;-77
2022/06/18 08:33:30;;;;;;;0.40;0.40;;;25.60;99.90;;;;;;5069405;28;20041;-77
2022/06/18 08:36:02;;;;;;;0.38;0.38;;;25.50;99.90;;;;;;5072978;28;20032;-80
2022/06/18 08:38:28;;;;;;;0.50;0.50;;;25.40;99.90;;;;;;5078486;28;20495;-78
2022/06/18 08:41:19;;;;;;;0.47;0.47;;;25.40;99.90;;;;;;5052387;28;20465;-77
2022/06/18 08:44:17;;;;;;;0.38;0.38;;;25.70;99.90;;;;;;5051662;28;20041;-74
2022/06/18 08:46:45;;;;;;;0.38;0.38;;;25.90;99.90;;;;;;5052996;28;20047;-77
2022/06/18 08:49:41;;;;;;;0.50;0.50;;;26.00;99.90;;;;;;5053356;28;20049;-75
2022/06/18 08:52:40;;;;;;;3.03;0.70;;;26.00;99.90;;;;;;5052174;28;20045;-76
2022/06/18 08:55:18;;;;;;;0.20;0.20;;;26.10;99.90;;;;;;5053212;28;20580;-79
2022/06/18 08:57:56;;;;;;;0.50;0.50;;;26.10;99.90;;;;;;5053579;28;20135;-76
2022/06/18 09:00:33;;;;;;;0.40;0.40;;;26.10;99.90;;;;;;5053462;28;20045;-77
2022/06/18 09:03:22;;;;;;;1.83;0.57;;;26.20;99.90;;;;;;5053666;28;20457;-73
2022/06/18 09:05:54;;;;;;;0.30;0.30;;;26.10;99.90;;;;;;5053046;28;20068;-75
2022/06/18 09:08:30;;;;;;;0.38;0.38;;;26.00;99.20;;;;;;5053160;28;20055;-77
2022/06/18 09:11:01;;;;;;;0.40;0.40;;;26.10;97.90;;;;;;5054555;28;20388;-77
2022/06/18 09:13:38;;;;;;;0.20;0.20;;;26.30;99.60;;;;;;5057153;28;20049;-74
2022/06/18 09:16:08;;;;;;;0.40;0.40;;;26.20;99.90;;;;;;5057333;28;20041;-74
2022/06/18 09:18:54;;;;;;;0.95;0.40;;;26.30;99.90;;;;;;5056909;28;20509;-76
2022/06/18 09:21:50;;;;;;;0.70;0.70;;;26.40;97.80;;;;;;5056685;28;20047;-79
2022/06/18 09:24:29;;;;;;;0.47;0.45;;;26.00;98.80;;;;;;5057078;28;20045;-75
2022/06/18 09:27:10;;;;;;;0.30;0.30;;;26.20;99.90;;;;;;5056457;28;20547;-76
2022/06/18 09:29:44;;;;;;;0.32;0.32;;;26.50;99.70;;;;;;5056794;28;20052;-74
2022/06/18 09:32:26;;;;;;;0.40;0.40;;;26.70;98.80;;;;;;5056552;28;20084;-78
2022/06/18 09:35:10;;;;;;;0.40;0.40;;;26.70;98.00;;;;;;5056717;28;20045;-78
2022/06/18 09:37:42;;;;;;;0.20;0.20;;;26.70;98.20;;;;;;5056660;28;20467;-76
2022/06/18 09:40:16;;;;;;;0.30;0.30;;;26.80;98.60;;;;;;5056688;28;20060;-76
2022/06/18 09:43:00;;;;;;;0.40;0.40;;;26.90;99.00;;;;;;5057023;28;20053;-75
2022/06/18 09:45:33;;;;;;;0.38;0.38;;;26.80;99.00;;;;;;5057156;28;20092;-75
2022/06/18 09:48:01;;;;;;;0.32;0.32;;;26.80;98.50;;;;;;5056641;28;20048;-75
2022/06/18 09:50:42;;;;;;;0.45;0.45;;;26.80;99.70;;;;;;5040142;28;20048;-74
2022/06/18 09:53:33;;;;;;;1.00;0.73;;;26.90;98.80;;;;;;5057353;28;20041;-76
2022/06/18 09:56:01;;;;;;;0.22;0.22;;;27.10;99.10;;;;;;5056422;28;20092;-79
2022/06/18 09:58:55;;;;;;;0.43;0.43;;;27.10;99.20;;;;;;5057764;28;20053;-77
2022/06/18 10:01:44;;;;;;;0.30;0.30;;;27.30;98.10;;;;;;5046230;28;20370;-77
2022/06/18 10:06:58;;;;;;;0.20;0.20;;;27.50;98.10;;;;;;5056799;28;20049;-78
2022/06/18 10:09:28;;;;;;;;;;;27.60;98.10;;;;;;5057144;28;20098;-79
2022/06/18 10:11:54;;;;;;;0.25;0.25;;;27.60;98.20;;;;;;5039215;28;19921;-77
2022/06/18 10:14:22;;;;;;;0.47;0.47;;;27.70;98.60;;;;;;5056262;28;20037;-73
2022/06/18 10:17:16;;;;;;;1.17;0.40;;;27.80;97.40;;;;;;5056457;28;20374;-77
2022/06/18 10:20:00;;;;;;;0.57;0.57;;;27.60;97.70;;;;;;5056628;28;20052;-78
2022/06/18 10:22:30;;;;;;;0.40;0.40;;;27.60;97.80;;;;;;5055835;28;20049;-74
2022/06/18 10:25:15;;;;;;;0.28;0.28;;;27.60;98.30;;;;;;5056848;28;20044;-75
2022/06/18 10:27:56;;;;;;;0.30;0.30;;;27.40;98.30;;;;;;5057529;28;20049;-75
2022/06/18 10:30:53;;;;;;;0.43;0.43;;;27.60;98.90;;;;;;5056304;28;20045;-75
2022/06/18 10:33:36;;;;;;;0.40;0.40;;;27.50;97.30;;;;;;5056043;28;20049;-75
2022/06/18 10:36:15;;;;;;;0.30;0.30;;;27.60;98.10;;;;;;5021862;28;20055;-77
2022/06/18 10:38:49;;;;;;;0.30;0.30;;;27.60;97.90;;;;;;5055824;28;20048;-74
2022/06/18 10:41:55;;;;;;;0.40;0.40;;;27.50;98.90;;;;;;5056500;28;20094;-72
2022/06/18 10:44:52;;;;;;;0.70;0.50;;;27.50;97.60;;;;;;5056761;28;20049;-76
2022/06/18 10:47:18;;;;;;;0.22;0.22;;;27.60;98.80;;;;;;5056846;28;20052;-78
2022/06/18 10:49:46;;;;;;;0.30;0.30;;;27.80;98.80;;;;;;5057271;28;20040;-76
2022/06/18 10:52:23;;;;;;;0.22;0.22;;;27.90;97.90;;;;;;5055293;28;20481;-77
2022/06/18 10:54:51;;;;;;;0.40;0.40;;;28.10;97.30;;;;;;5056257;28;20389;-76
2022/06/18 10:57:25;;;;;;;0.20;0.20;;;28.00;97.20;;;;;;5058636;28;20486;-76
2022/06/18 10:59:50;;;;;;;0.20;0.20;;;27.90;98.00;;;;;;5059142;28;20044;-75
2022/06/18 11:02:21;;;;;;;0.30;0.30;;;27.90;98.10;;;;;;5060080;28;20101;-77
2022/06/18 11:04:57;;;;;;;0.38;0.38;;;27.90;98.10;;;;;;5058201;28;20386;-73
2022/06/18 11:07:26;;;;;;;0.30;0.30;;;28.00;98.30;;;;;;5058576;28;20096;-74
2022/06/18 11:10:04;;;;;;;0.80;0.77;;;27.90;98.20;;;;;;5057184;28;20488;-76
2022/06/18 11:12:36;;;;;;;0.47;0.40;;;27.70;97.70;;;;;;5056503;28;20499;-75
2022/06/18 11:15:04;;;;;;;0.95;0.40;;;27.60;98.30;;;;;;5055991;28;20123;-75
2022/06/18 11:17:32;;;;;;;0.20;0.20;;;27.90;98.90;;;;;;5055813;28;20124;-78
2022/06/18 11:20:16;;;;;;;0.20;0.20;;;28.10;98.10;;;;;;5055349;28;20040;-75
2022/06/18 11:22:43;;;;;;;0.30;0.30;;;28.30;99.00;;;;;;5055373;28;20040;-78
2022/06/18 11:25:35;;;;;;;0.38;0.38;;;28.20;97.60;;;;;;5055563;28;20044;-75
2022/06/18 11:28:05;;;;;;;0.20;0.20;;;28.40;99.10;;;;;;5055224;28;20040;-73
2022/06/18 11:30:44;;;;;;;0.70;0.25;;;28.60;98.20;;;;;;5054848;28;20048;-78
2022/06/18 11:33:25;;;;;;;0.30;0.30;;;28.70;98.00;;;;;;5055023;28;20045;-76
2022/06/18 11:35:51;;;;;;;0.30;0.30;;;28.70;98.40;;;;;;5054536;28;20083;-75
2022/06/18 11:38:27;;;;;;;0.65;0.65;;;28.90;97.50;;;;;;5058271;28;20397;-79
2022/06/18 11:40:55;;;;;;;0.32;0.32;;;28.80;97.70;;;;;;5054876;28;20083;-75
2022/06/18 11:43:24;;;;;;;0.20;0.20;;;28.90;98.00;;;;;;5054350;28;20406;-78
2022/06/18 11:45:58;;;;;;;1.98;1.75;;;28.90;97.10;;;;;;5054464;28;20045;-74
2022/06/18 11:48:40;;;;;;;0.20;0.20;;;29.00;97.10;;;;;;5037285;28;20132;-74
2022/06/18 11:51:47;;;;;;;0.30;0.30;;;29.20;97.90;;;;;;5036650;28;20374;-74
2022/06/18 11:54:24;;;;;;;0.30;0.30;;;29.30;97.00;;;;;;4973052;28;20051;-74
2022/06/18 11:56:58;;;;;;;;;;;29.40;96.10;;;;;;5044408;28;20119;-76
2022/06/18 11:59:40;;;;;;;0.20;0.20;;;29.50;96.60;;;;;;5054254;28;19921;-75
2022/06/18 12:02:22;;;;;;;0.38;0.38;;;29.50;96.80;;;;;;5054184;28;20041;-75
2022/06/18 12:04:56;;;;;;;0.25;0.25;;;29.30;96.10;;;;;;5053744;28;20048;-74
2022/06/18 12:07:40;;;;;;;0.20;0.20;;;29.40;96.60;;;;;;5054396;28;20401;-75
2022/06/18 12:10:13;;;;;;;0.70;0.70;;;29.40;96.10;;;;;;5054474;28;20041;-76
2022/06/18 12:13:09;;;;;;;0.57;0.57;;;29.10;96.40;;;;;;5054252;28;20415;-76
2022/06/18 12:15:46;;;;;;;0.20;0.20;;;29.30;96.80;;;;;;5054286;28;20103;-74
2022/06/18 12:18:12;;;;;;;;;;;29.50;97.10;;;;;;5054965;28;20400;-75
2022/06/18 12:21:02;;;;;;;0.32;0.30;;;29.70;95.80;;;;;;5054383;28;19921;-75
2022/06/18 12:23:36;;;;;;;0.35;0.35;;;29.80;94.90;;;;;;5054381;28;20400;-74
2022/06/18 12:26:16;;;;;;;0.30;0.30;;;29.50;95.00;;;;;;5054394;28;20049;-75
2022/06/18 12:28:55;;;;;;;0.20;0.20;;;29.10;96.10;;;;;;5053846;28;20045;-75
2022/06/18 12:31:35;;;;;;;0.50;0.50;;;29.10;97.20;;;;;;5053763;28;20049;-74
2022/06/18 12:34:18;;;;;;;0.20;0.20;;;29.30;97.70;;;;;;5054028;28;20576;-74
2022/06/18 12:36:58;;;;;;;0.30;0.30;;;29.40;96.70;;;;;;5054080;28;20049;-74
2022/06/18 12:39:36;;;;;;;0.40;0.40;;;29.20;97.00;;;;;;5053693;28;20048;-79
2022/06/18 12:42:05;;;;;;;0.57;0.57;;;29.10;96.60;;;;;;5053695;28;20041;-80
2022/06/18 12:44:55;;;;;;;0.43;0.43;;;29.20;96.20;;;;;;5053565;28;20101;-76
2022/06/18 12:47:36;;;;;;;0.47;0.47;;;29.10;97.00;;;;;;5057702;28;20074;-76
2022/06/18 12:50:13;;;;;;;0.20;0.20;;;29.00;96.50;;;;;;5057781;28;20457;-74
2022/06/18 12:52:54;;;;;;;0.40;0.40;;;28.80;96.90;;;;;;5057460;28;20037;-74
2022/06/18 12:55:31;;;;;;;0.60;0.30;;;28.60;97.10;;;;;;5057950;28;20049;-75
2022/06/18 12:58:13;;;;;;;0.20;0.20;;;28.60;97.20;;;;;;5057583;28;20041;-79
2022/06/18 13:00:57;;;;;;;0.35;0.35;;;28.60;97.30;;;;;;5057496;28;20037;-74
2022/06/18 13:03:44;;;;;;;0.30;0.30;;;28.30;97.30;;;;;;5057340;28;20469;-78
2022/06/18 13:06:27;;;;;;;0.55;0.50;;;28.20;97.50;;;;;;5056876;28;20492;-78
2022/06/18 13:09:10;;;;;;;0.30;0.30;;;28.00;97.70;;;;;;5057577;28;20053;-73
2022/06/18 13:11:45;;;;;;;0.65;0.60;;;27.90;97.60;;;;;;5057192;28;20045;-74
2022/06/18 13:14:32;;;;;;;0.30;0.30;;;27.90;98.50;;;;;;5039279;28;20049;-75
2022/06/18 13:17:17;;;;;;;0.65;0.65;;;27.90;99.60;;;;;;5057327;28;20131;-74
2022/06/18 13:19:49;;;;;;;0.20;0.20;;;28.00;98.70;;;;;;5057096;28;20049;-75
2022/06/18 13:22:14;;;;;;;1.27;0.52;;;28.10;98.40;;;;;;5057037;28;20136;-75
2022/06/18 13:28:13;;;;;;;2.17;0.63;;;28.30;98.50;;;;;;5056986;28;20045;-75