Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:36;;;;;;;10.18;6.55;;;;;;;21.50;74.02;100517.72;4993339;28;20041;-72
2022/06/24 00:04:01;;;;;;;12.45;6.55;;;;;;;21.50;73.80;100504.72;5010994;28;20486;-72
2022/06/24 00:06:43;;;;;;;12.82;6.45;;;;;;;21.49;73.23;100491.91;4993230;28;20038;-71
2022/06/24 00:09:11;;;;;;;11.27;6.22;;;;;;;21.46;74.02;100497.84;5011055;28;20091;-71
2022/06/24 00:11:36;;;;;;;11.75;6.72;;;;;;;21.43;74.15;100549.97;4992397;28;20030;-70
2022/06/24 00:14:04;;;;;;;13.98;7.07;;;;;;;21.38;75.09;100597.56;4990335;28;20110;-72
2022/06/24 00:16:30;;;;;;;14.98;9.13;;;;;;;21.26;75.89;100626.69;5005573;28;20038;-70
2022/06/24 00:19:10;;;;;;;16.10;10.35;;;;;;;21.15;77.80;100637.16;4990189;28;20035;-67
2022/06/24 00:21:35;;;;;;;22.75;13.90;;;;;;;20.97;80.22;100639.38;4990064;28;20042;-68
2022/06/24 00:24:01;;;;;;;24.02;16.70;;;;;;;20.84;80.99;100639.13;4992647;28;20120;-69
2022/06/24 00:26:42;;;;;;;25.30;15.50;;;;;;;20.80;80.44;100685.66;4989345;28;20072;-68
2022/06/24 00:29:08;;;;;;;25.83;17.17;;;;;;;20.72;82.89;100696.75;4988715;28;20478;-68
2022/06/24 00:31:34;;;;;;;33.25;17.90;;;;;;;20.68;82.10;100689.84;4989846;28;20065;-69
2022/06/24 00:33:59;;;;;;;26.20;17.98;;;;;;;20.65;82.38;100687.44;4993177;28;20030;-69
2022/06/24 00:36:25;;;;;;;25.85;17.15;;;;;;;20.66;82.33;100683.66;4989904;28;20034;-70
2022/06/24 00:38:51;;;;;;;20.40;15.07;;;;;;;20.55;81.75;100697.88;4990037;28;20031;-71
2022/06/24 00:41:23;;;;;;;18.80;12.43;;;;;;;20.43;81.47;100710.34;5003599;28;20076;-69
2022/06/24 00:43:56;;;;;;;17.70;10.88;;;;;;;20.43;80.99;100719.50;4989576;28;20096;-69
2022/06/24 00:46:25;;;;;;;10.18;8.10;;;;;;;20.38;80.22;100732.97;5004039;28;20053;-69
2022/06/24 00:48:53;;;;;;;13.00;6.78;;;;;;;20.25;79.62;100732.69;4993062;28;20034;-69
2022/06/24 00:51:21;;;;;;;7.95;4.80;;;;;;;20.06;79.14;100718.22;5008963;28;20033;-70
2022/06/24 00:53:51;;;;;;;8.65;4.80;;;;;;;20.08;79.60;100695.94;4993420;28;20066;-70
2022/06/24 00:56:24;;;;;;;9.40;4.07;;;;;;;19.84;79.53;100667.34;4988861;28;20038;-69
2022/06/24 00:59:02;;;;;;;7.72;4.38;;;;;;;19.77;78.74;100674.63;4989394;28;20133;-71
2022/06/24 01:01:38;;;;;;;5.65;3.83;;;;;;;19.66;77.12;100691.53;4989403;28;20077;-70
2022/06/24 01:04:07;;;;;;;4.32;3.00;;;;;;;19.67;78.68;100698.75;4991736;28;20103;-70
2022/06/24 01:06:34;;;;;;;4.57;2.50;;;;;;;19.59;77.30;100688.56;4989325;28;20454;-72
2022/06/24 01:09:00;;;;;;;4.65;2.88;;;;;;;19.52;78.28;100683.91;5004344;28;20469;-72
2022/06/24 01:11:29;;;;;;;5.85;2.28;;;;;;;19.47;76.97;100673.38;5002242;28;20042;-71
2022/06/24 01:13:55;;;;;;;8.05;1.90;;;;;;;19.42;77.89;100658.41;4988513;28;20438;-71
2022/06/24 01:16:22;;;;;;;2.30;1.77;;;;;;;19.35;77.67;100652.69;4988922;28;20038;-70
2022/06/24 01:18:55;;;;;;;5.25;2.03;;;;;;;19.26;78.00;100646.34;5001873;28;20450;-70
2022/06/24 01:21:34;;;;;;;3.50;1.90;;;;;;;19.19;77.37;100633.41;5008226;28;20141;-70
2022/06/24 01:24:06;;;;;;;3.03;1.58;;;;;;;19.04;77.41;100624.97;4990540;28;20034;-70
2022/06/24 01:26:32;;;;;;;2.42;1.30;;;;;;;18.87;78.27;100615.78;4988524;28;20042;-69
2022/06/24 01:28:57;;;;;;;2.85;1.48;;;;;;;18.91;77.70;100621.84;4988318;28;20049;-70
2022/06/24 01:31:23;;;;;;;2.65;1.50;;;;;;;18.98;77.82;100621.00;4988754;28;20243;-70
2022/06/24 01:33:48;;;;;;;5.53;1.25;;;;;;;18.97;77.74;100622.00;4991279;28;20038;-69
2022/06/24 01:36:13;;;;;;;3.83;1.27;;;;;;;19.02;77.55;100622.34;4988587;28;20133;-69
2022/06/24 01:38:39;;;;;;;2.22;1.15;;;;;;;18.96;77.86;100620.28;4988844;28;20054;-69
2022/06/24 01:41:04;;;;;;;1.45;1.20;;;;;;;18.99;77.20;100619.09;4988301;28;20046;-69
2022/06/24 01:43:30;;;;;;;1.52;0.82;;;;;;;19.03;77.09;100617.72;4986827;28;20041;-69
2022/06/24 01:45:56;;;;;;;1.15;1.00;;;;;;;19.03;77.77;100618.59;4988526;28;20034;-69
2022/06/24 01:48:21;;;;;;;2.30;0.90;;;;;;;19.07;77.87;100599.78;4988538;28;20516;-69
2022/06/24 01:50:47;;;;;;;2.10;0.98;;;;;;;19.09;77.55;100601.34;4988427;28;20469;-69
2022/06/24 01:53:12;;;;;;;2.08;1.13;;;;;;;18.95;78.33;100582.72;4987891;28;20493;-69
2022/06/24 01:55:37;;;;;;;1.58;1.10;;;;;;;18.85;77.77;100584.81;4992469;28;20500;-69
2022/06/24 01:58:03;;;;;;;1.40;0.68;;;;;;;18.81;78.04;100581.50;4988040;28;20034;-69
2022/06/24 02:00:28;;;;;;;0.90;0.77;;;;;;;18.75;77.81;100579.44;4986378;28;20094;-69
2022/06/24 02:02:54;;;;;;;1.20;0.65;;;;;;;18.68;77.85;100580.25;4993308;28;20030;-69
2022/06/24 02:05:19;;;;;;;1.88;0.70;;;;;;;18.63;77.74;100580.78;4988040;28;20054;-69
2022/06/24 02:07:45;;;;;;;2.67;0.85;;;;;;;18.66;76.95;100585.94;4988100;28;20026;-69
2022/06/24 02:15:38;;;;;;;1.30;0.90;;;;;;;18.67;77.43;100575.78;4988076;28;20541;-69
2022/06/24 02:18:03;;;;;;;2.25;0.95;;;;;;;18.52;77.33;100572.84;4988568;28;20066;-69
2022/06/24 02:20:29;;;;;;;1.60;0.93;;;;;;;18.49;77.65;100570.41;5003404;28;20053;-69
2022/06/24 02:22:54;;;;;;;2.10;1.00;;;;;;;18.44;77.84;100579.19;4987895;28;20042;-69
2022/06/24 02:25:19;;;;;;;1.88;1.00;;;;;;;18.47;77.53;100586.25;4988154;28;20125;-69
2022/06/24 02:27:46;;;;;;;1.15;0.82;;;;;;;18.52;77.74;100589.38;4987037;28;20022;-69
2022/06/24 02:30:12;;;;;;;2.15;0.95;;;;;;;18.62;78.03;100581.81;4987327;28;20474;-69
2022/06/24 02:32:37;;;;;;;2.75;1.17;;;;;;;18.67;78.12;100586.81;4990737;28;20135;-69
2022/06/24 02:35:03;;;;;;;2.53;1.00;;;;;;;18.63;78.77;100578.00;4988031;28;20030;-69
2022/06/24 02:37:28;;;;;;;1.75;1.38;;;;;;;18.53;79.18;100585.59;5002738;28;20500;-69
2022/06/24 02:39:54;;;;;;;2.63;1.10;;;;;;;18.42;79.86;100575.75;4987759;28;20034;-69
2022/06/24 02:42:19;;;;;;;2.72;1.15;;;;;;;18.47;79.18;100572.50;4985614;28;20450;-70
2022/06/24 02:44:44;;;;;;;1.40;1.30;;;;;;;18.41;79.65;100562.13;4987201;28;20138;-69
2022/06/24 02:47:10;;;;;;;1.42;1.00;;;;;;;18.40;79.53;100558.50;4987395;28;20041;-69
2022/06/24 02:49:35;;;;;;;4.00;1.20;;;;;;;18.36;80.20;100559.88;4988004;28;20026;-69
2022/06/24 02:52:00;;;;;;;4.00;1.38;;;;;;;18.36;79.62;100557.97;5002036;28;20050;-69
2022/06/24 02:54:26;;;;;;;4.18;1.83;;;;;;;18.33;80.88;100560.22;4987354;28;20046;-69
2022/06/24 02:56:51;;;;;;;1.65;1.55;;;;;;;18.28;80.65;100557.97;4986410;28;20049;-69
2022/06/24 02:59:16;;;;;;;2.47;1.50;;;;;;;18.30;80.60;100555.06;4987170;28;20097;-69
2022/06/24 03:01:42;;;;;;;3.13;1.80;;;;;;;18.35;80.01;100555.41;4987371;28;20034;-69
2022/06/24 03:04:07;;;;;;;5.43;2.05;;;;;;;18.40;80.55;100550.25;4997747;28;20049;-69
2022/06/24 03:06:32;;;;;;;3.50;1.75;;;;;;;18.42;80.62;100539.06;5007433;28;20489;-69
2022/06/24 03:08:58;;;;;;;3.33;1.98;;;;;;;18.44;79.76;100545.28;4988827;28;20557;-69
2022/06/24 03:11:23;;;;;;;3.60;1.95;;;;;;;18.45;80.05;100535.97;4986477;28;20324;-69
2022/06/24 03:13:48;;;;;;;2.50;1.98;;;;;;;18.47;80.25;100528.41;4992984;28;20539;-69
2022/06/24 03:16:14;;;;;;;2.95;1.88;;;;;;;18.46;80.32;100534.94;4993248;28;20046;-70
2022/06/24 03:18:39;;;;;;;2.80;2.00;;;;;;;18.45;79.80;100525.81;4986677;28;20373;-69
2022/06/24 03:21:07;;;;;;;3.78;1.80;;;;;;;18.41;80.35;100512.53;4987601;28;20046;-69
2022/06/24 03:23:33;;;;;;;6.05;2.50;;;;;;;18.35;80.39;100519.59;4987847;28;20038;-69
2022/06/24 03:26:02;;;;;;;6.70;2.35;;;;;;;18.35;81.00;100516.84;4987505;28;20507;-70
2022/06/24 03:28:27;;;;;;;4.97;2.35;;;;;;;18.40;80.27;100513.59;4986701;28;20022;-69
2022/06/24 03:30:52;;;;;;;4.78;2.47;;;;;;;18.40;79.70;100508.06;4987434;28;20530;-70
2022/06/24 03:33:18;;;;;;;8.40;2.20;;;;;;;18.42;80.31;100512.41;4990294;28;20045;-69
2022/06/24 03:35:43;;;;;;;4.30;2.63;;;;;;;18.45;80.32;100512.03;5002209;28;20049;-69
2022/06/24 03:38:08;;;;;;;4.65;2.22;;;;;;;18.49;80.54;100512.56;4984958;28;20430;-69
2022/06/24 03:40:34;;;;;;;6.85;3.00;;;;;;;18.49;80.62;100510.66;4985445;28;20033;-69
2022/06/24 03:42:59;;;;;;;5.63;1.98;;;;;;;18.47;80.60;100501.72;4986806;28;20038;-69
2022/06/24 03:45:25;;;;;;;6.25;2.90;;;;;;;18.48;80.39;100497.06;4987199;28;20544;-69
2022/06/24 03:47:50;;;;;;;5.40;2.60;;;;;;;18.45;80.39;100508.41;4990720;28;20030;-69
2022/06/24 03:50:16;;;;;;;3.25;2.45;;;;;;;18.43;80.46;100503.09;4990872;28;20049;-69
2022/06/24 03:52:42;;;;;;;4.07;2.70;;;;;;;18.38;81.17;100505.50;4990912;28;20386;-69
2022/06/24 03:55:08;;;;;;;2.95;2.40;;;;;;;18.42;80.52;100509.66;4990742;28;20049;-69
2022/06/24 03:57:33;;;;;;;4.82;2.55;;;;;;;18.46;80.66;100515.66;5009491;28;20034;-69
2022/06/24 03:59:59;;;;;;;4.80;2.38;;;;;;;18.49;80.57;100524.44;4999540;28;20641;-69
2022/06/24 04:02:24;;;;;;;2.95;2.45;;;;;;;18.51;80.85;100527.00;4993831;28;20092;-70
2022/06/24 04:04:50;;;;;;;5.07;2.78;;;;;;;18.51;80.76;100527.91;4990348;28;20074;-69
2022/06/24 04:07:15;;;;;;;3.90;2.92;;;;;;;18.53;81.34;100541.50;4990357;28;20049;-69
2022/06/24 04:09:41;;;;;;;3.35;2.50;;;;;;;18.52;80.57;100540.63;5008408;28;20600;-70
2022/06/24 04:12:06;;;;;;;3.42;2.80;;;;;;;18.54;80.41;100541.31;5004798;28;20033;-69
2022/06/24 04:17:15;;;;;;;3.63;2.40;;;;;;;18.53;80.41;100560.78;4989637;28;20038;-69
2022/06/24 04:19:41;;;;;;;7.22;2.88;;;;;;;18.47;82.06;100562.34;4990795;28;20500;-69
2022/06/24 04:22:06;;;;;;;4.35;2.83;;;;;;;18.43;81.09;100566.44;4990624;28;20065;-70
2022/06/24 04:24:31;;;;;;;4.53;3.10;;;;;;;18.42;81.04;100567.50;5005532;28;20144;-69
2022/06/24 04:26:57;;;;;;;5.40;3.38;;;;;;;18.43;80.91;100568.34;4989267;28;20038;-69
2022/06/24 04:29:22;;;;;;;6.35;3.47;;;;;;;18.41;81.60;100565.75;5004487;28;20038;-69
2022/06/24 04:31:48;;;;;;;9.50;3.70;;;;;;;18.41;81.49;100559.38;4990002;28;20093;-69
2022/06/24 04:34:13;;;;;;;3.67;3.00;;;;;;;18.44;80.93;100561.81;4992915;28;20105;-69
2022/06/24 04:36:38;;;;;;;6.28;3.53;;;;;;;18.47;81.41;100556.81;4972224;28;20050;-69
2022/06/24 04:39:04;;;;;;;4.95;3.55;;;;;;;18.52;81.10;100554.41;4989891;28;20474;-69
2022/06/24 04:41:29;;;;;;;6.53;3.60;;;;;;;18.53;81.01;100560.78;4989454;28;20042;-69
2022/06/24 04:43:54;;;;;;;5.45;4.07;;;;;;;18.55;80.91;100553.19;4988105;28;20154;-69
2022/06/24 04:46:21;;;;;;;5.75;4.78;;;;;;;18.55;81.90;100554.06;4989152;28;20029;-69
2022/06/24 04:48:46;;;;;;;5.95;4.28;;;;;;;18.56;81.55;100555.81;4990072;28;20034;-69
2022/06/24 04:51:12;;;;;;;9.13;4.80;;;;;;;18.61;81.02;100549.78;4990060;28;20124;-69
2022/06/24 04:53:38;;;;;;;5.57;4.63;;;;;;;18.63;81.38;100550.47;4989535;28;20038;-69
2022/06/24 04:56:03;;;;;;;11.05;4.20;;;;;;;18.67;81.28;100557.34;4989951;28;20069;-69
2022/06/24 04:58:29;;;;;;;7.78;4.53;;;;;;;18.73;81.19;100550.31;4989022;28;20565;-69
2022/06/24 05:00:54;;;;;;;5.95;5.25;;;;;;;18.74;81.20;100555.66;4989501;28;20417;-69
2022/06/24 05:03:19;;;;;;;7.72;4.97;;;;;;;18.74;81.68;100547.38;4992989;28;20442;-69
2022/06/24 05:05:45;;;;;;;6.50;4.70;;;;;;;18.72;81.82;100560.50;4989485;28;20125;-69
2022/06/24 05:08:10;;;;;;;6.18;5.10;;;;;;;18.69;81.55;100549.78;4996076;28;20061;-69
2022/06/24 05:10:35;;;;;;;8.85;5.90;;;;;;;18.71;81.63;100557.91;5001882;28;20105;-69
2022/06/24 05:13:01;;;;;;;7.32;5.53;;;;;;;18.73;81.39;100556.69;5003678;28;20089;-69
2022/06/24 05:15:26;;;;;;;7.38;4.85;;;;;;;18.75;81.94;100557.41;4989499;28;20116;-69
2022/06/24 05:17:51;;;;;;;6.63;5.57;;;;;;;18.78;80.64;100554.28;4989136;28;20456;-69
2022/06/24 05:20:17;;;;;;;10.70;5.32;;;;;;;18.80;81.50;100557.75;5004235;28;20036;-69
2022/06/24 05:22:43;;;;;;;8.70;5.88;;;;;;;18.79;82.07;100555.13;4989080;28;20025;-69
2022/06/24 05:25:08;;;;;;;8.63;5.15;;;;;;;18.82;81.53;100557.56;4989278;28;20073;-69
2022/06/24 05:27:34;;;;;;;8.52;5.70;;;;;;;18.87;80.78;100552.41;4986572;28;20021;-68
2022/06/24 05:29:59;;;;;;;6.93;5.45;;;;;;;18.94;81.75;100555.34;5003917;28;20030;-69
2022/06/24 05:32:25;;;;;;;9.70;6.20;;;;;;;18.96;81.13;100564.28;4992837;28;20129;-69
2022/06/24 05:34:50;;;;;;;6.20;5.47;;;;;;;18.99;82.15;100567.56;4988982;28;20038;-69
2022/06/24 05:37:15;;;;;;;7.45;6.07;;;;;;;18.95;82.20;100566.19;4995304;28;20232;-69
2022/06/24 05:39:41;;;;;;;6.85;5.72;;;;;;;18.89;81.70;100566.88;4988797;28;20390;-69
2022/06/24 05:42:06;;;;;;;8.00;6.35;;;;;;;18.86;82.68;100569.97;4988261;28;20458;-69
2022/06/24 05:44:32;;;;;;;10.60;6.60;;;;;;;18.80;82.89;100557.75;4990441;28;20041;-69
2022/06/24 05:46:57;;;;;;;8.07;6.50;;;;;;;18.79;82.50;100553.28;5001883;28;20438;-69
2022/06/24 05:49:22;;;;;;;8.43;6.32;;;;;;;18.82;83.15;100560.31;5003471;28;20519;-69
2022/06/24 05:51:48;;;;;;;9.02;6.53;;;;;;;18.84;83.04;100563.78;5006363;28;20520;-69
2022/06/24 05:56:57;;;;;;;9.60;7.18;;;;;;;18.82;82.67;100574.09;4997250;28;20038;-69
2022/06/24 05:59:22;;;;;;;9.80;7.45;;;;;;;18.83;83.99;100567.56;5007556;28;20040;-69
2022/06/24 06:01:49;;;;;;;11.70;6.97;;;;;;;18.88;83.37;100565.13;5002011;28;20046;-69
2022/06/24 06:04:14;;;;;;;10.60;7.05;;;;;;;18.97;82.53;100566.00;4991601;28;20042;-69
2022/06/24 06:06:40;;;;;;;11.48;8.32;;;;;;;19.03;83.74;100565.34;5003761;28;20504;-69
2022/06/24 06:09:05;;;;;;;10.10;8.48;;;;;;;19.06;82.97;100559.44;5002483;28;20026;-69
2022/06/24 06:11:31;;;;;;;11.98;7.10;;;;;;;19.07;82.96;100564.81;5003580;28;20070;-70
2022/06/24 06:13:57;;;;;;;10.10;8.52;;;;;;;19.13;82.26;100576.19;5005290;28;20029;-70
2022/06/24 06:16:22;;;;;;;10.02;7.85;;;;;;;19.13;83.01;100567.91;5004459;28;20208;-70
2022/06/24 06:18:49;;;;;;;12.27;8.82;;;;;;;19.06;83.61;100571.34;5004664;28;20481;-70
2022/06/24 06:21:16;;;;;;;10.70;8.48;;;;;;;19.05;82.89;100569.63;5005589;28;20037;-71
2022/06/24 06:23:41;;;;;;;11.70;8.63;;;;;;;19.04;82.78;100570.66;5003503;28;20030;-71
2022/06/24 06:26:09;;;;;;;10.77;9.10;;;;;;;19.06;83.10;100571.34;4996328;28;20080;-72
2022/06/24 06:28:35;;;;;;;12.18;9.45;;;;;;;19.06;83.71;100576.84;5001785;28;20496;-72
2022/06/24 06:31:01;;;;;;;13.02;9.77;;;;;;;18.99;83.79;100577.75;5002925;28;20037;-73
2022/06/24 06:33:26;;;;;;;12.57;9.70;;;;;;;18.98;84.24;100576.00;5004152;28;20030;-72
2022/06/24 06:36:00;;;;;;;16.77;10.75;;;;;;;18.94;84.95;100564.47;5006437;28;20065;-74
2022/06/24 06:38:25;;;;;;;14.73;10.27;;;;;;;18.97;84.42;100574.28;5004746;28;20493;-74
2022/06/24 06:40:51;;;;;;;14.25;9.75;;;;;;;18.99;83.46;100581.34;5002778;28;20117;-73
2022/06/24 06:43:16;;;;;;;13.68;9.63;;;;;;;19.06;83.71;100585.13;5005246;28;20453;-74
2022/06/24 06:45:41;;;;;;;15.20;10.80;;;;;;;19.11;84.23;100588.22;5004341;28;20026;-74
2022/06/24 06:48:07;;;;;;;13.60;10.07;;;;;;;19.11;84.30;100585.47;5004096;28;20071;-74
2022/06/24 06:50:33;;;;;;;17.27;11.27;;;;;;;19.13;83.96;100578.94;5006940;28;20053;-74
2022/06/24 06:52:58;;;;;;;14.82;12.13;;;;;;;19.07;85.93;100566.69;5003000;28;20065;-73
2022/06/24 06:55:23;;;;;;;14.30;11.85;;;;;;;18.99;85.53;100569.47;4987419;28;20434;-74
2022/06/24 06:57:50;;;;;;;19.02;11.43;;;;;;;19.00;85.51;100573.94;5004069;28;20053;-74
2022/06/24 07:00:16;;;;;;;16.27;12.30;;;;;;;19.02;85.55;100561.69;4999065;28;20102;-74
2022/06/24 07:02:41;;;;;;;22.52;14.82;;;;;;;19.00;86.92;100569.28;5004080;28;20394;-73
2022/06/24 07:05:07;;;;;;;18.95;13.35;;;;;;;18.98;86.23;100564.97;4986158;28;20050;-74
2022/06/24 07:07:33;;;;;;;21.67;13.88;;;;;;;19.00;86.69;100563.78;4987895;28;20037;-75
2022/06/24 07:09:58;;;;;;;19.20;13.75;;;;;;;19.04;86.58;100564.28;4986512;28;20030;-74
2022/06/24 07:12:25;;;;;;;18.25;13.18;;;;;;;19.06;85.32;100567.72;4986550;28;20030;-74
2022/06/24 07:14:51;;;;;;;18.35;12.57;;;;;;;19.14;85.29;100569.63;4995497;28;20076;-74
2022/06/24 07:17:17;;;;;;;18.13;12.73;;;;;;;19.21;84.28;100566.00;5003954;28;20045;-74
2022/06/24 07:19:44;;;;;;;18.58;12.77;;;;;;;19.26;84.77;100566.34;5003074;28;20029;-74
2022/06/24 07:22:09;;;;;;;17.40;12.25;;;;;;;19.31;84.17;100561.16;5007927;28;20034;-74
2022/06/24 07:24:35;;;;;;;19.58;13.95;;;;;;;19.33;84.64;100549.94;5007960;28;20022;-73
2022/06/24 07:27:09;;;;;;;22.08;14.52;;;;;;;19.30;85.89;100545.63;5006776;28;20394;-73
2022/06/24 07:29:35;;;;;;;19.80;14.18;;;;;;;19.21;85.95;100538.44;5003074;28;20034;-72
2022/06/24 07:32:05;;;;;;;18.08;12.75;;;;;;;19.27;85.43;100542.38;5007187;28;20088;-72
2022/06/24 07:34:31;;;;;;;14.43;11.35;;;;;;;19.37;84.53;100537.53;5007243;28;20433;-73
2022/06/24 07:37:00;;;;;;;20.17;11.38;;;;;;;19.49;84.57;100543.50;5007183;28;20113;-73
2022/06/24 07:39:26;;;;;;;15.13;11.50;;;;;;;19.55;83.30;100553.88;5005985;28;20037;-73
2022/06/24 07:41:53;;;;;;;15.90;12.18;;;;;;;19.62;85.30;100555.75;5005928;28;20132;-72
2022/06/24 07:44:19;;;;;;;17.75;12.43;;;;;;;19.71;84.02;100564.03;5007037;28;20038;-73
2022/06/24 07:46:44;;;;;;;16.00;12.70;;;;;;;19.74;83.54;100566.44;5006529;28;20080;-72
2022/06/24 07:49:10;;;;;;;19.35;12.07;;;;;;;19.80;83.68;100580.38;5006573;28;20038;-72
2022/06/24 07:51:35;;;;;;;15.35;12.57;;;;;;;19.93;83.38;100585.34;5008090;28;20516;-72
2022/06/24 07:54:00;;;;;;;18.13;13.52;;;;;;;19.93;83.70;100585.34;5006687;28;20473;-72
2022/06/24 07:59:10;;;;;;;17.35;13.23;;;;;;;19.91;82.84;100581.91;5007952;28;20038;-72
2022/06/24 08:01:36;;;;;;;16.85;13.50;;;;;;;19.85;83.64;100575.19;5006145;28;20034;-71
2022/06/24 08:04:07;;;;;;;20.05;14.18;;;;;;;19.83;83.26;100573.66;5007562;28;20442;-72
2022/06/24 08:06:34;;;;;;;21.50;13.95;;;;;;;19.82;83.78;100582.97;5008126;28;20030;-72
2022/06/24 08:09:00;;;;;;;18.83;14.20;;;;;;;19.79;85.31;100583.31;5006849;28;20030;-72
2022/06/24 08:11:25;;;;;;;21.75;14.98;;;;;;;19.77;84.69;100579.88;5006685;28;20508;-72
2022/06/24 08:13:51;;;;;;;21.77;16.63;;;;;;;19.76;85.25;100580.91;5008755;28;20484;-72
2022/06/24 08:16:16;;;;;;;28.58;20.48;;;;;;;19.77;84.92;100578.00;4992985;28;20512;-73
2022/06/24 08:18:41;;;;;;;28.55;21.65;;;;;;;19.76;85.41;100581.75;4992870;28;20066;-72
2022/06/24 08:21:07;;;;;;;25.75;19.48;;;;;;;19.80;85.18;100583.13;4979589;28;20037;-72
2022/06/24 08:23:32;;;;;;;27.80;20.02;;;;;;;19.90;85.28;100587.59;5001933;28;20393;-72
2022/06/24 08:25:57;;;;;;;23.48;19.17;;;;;;;20.00;84.00;100586.34;4998240;28;20437;-72
2022/06/24 08:28:23;;;;;;;24.48;17.98;;;;;;;20.06;84.64;100579.25;5027617;28;20049;-72
2022/06/24 08:30:48;;;;;;;21.25;16.63;;;;;;;20.08;84.03;100580.78;5024179;28;20519;-72
2022/06/24 08:33:13;;;;;;;20.85;15.43;;;;;;;20.20;82.97;100577.66;5002386;28;20018;-72
2022/06/24 08:35:39;;;;;;;21.38;15.95;;;;;;;20.51;83.48;100572.13;5026560;28;20064;-72
2022/06/24 08:38:04;;;;;;;22.95;16.55;;;;;;;20.82;84.00;100572.94;4998982;28;20046;-71
2022/06/24 08:40:30;;;;;;;22.63;15.07;;;;;;;21.31;83.79;100568.91;4988463;28;20037;-71
2022/06/24 08:42:57;;;;;;;16.75;14.73;;;;;;;21.51;81.20;100567.34;5005442;28;20080;-72
2022/06/24 08:45:24;;;;;;;16.60;13.93;;;;;;;21.80;80.43;100571.16;5003658;28;20121;-72
2022/06/24 08:47:50;;;;;;;18.40;13.20;;;;;;;22.15;79.16;100572.34;4989038;28;20414;-72
2022/06/24 08:50:16;;;;;;;13.27;11.10;;;;;;;22.33;76.72;100572.75;5004631;28;20038;-71
2022/06/24 08:52:53;;;;;;;18.27;12.63;;;;;;;22.38;76.55;100574.94;5003879;28;20034;-71
2022/06/24 08:55:20;;;;;;;13.45;12.07;;;;;;;22.45;77.32;100575.91;4989440;28;20038;-71
2022/06/24 08:57:46;;;;;;;14.05;10.90;;;;;;;22.51;76.80;100575.09;4992527;28;20050;-71
2022/06/24 09:00:13;;;;;;;14.82;11.52;;;;;;;22.65;76.99;100565.03;5004872;28;20052;-71
2022/06/24 09:02:39;;;;;;;15.50;10.02;;;;;;;22.60;74.52;100570.31;5006129;28;20069;-71
2022/06/24 09:05:13;;;;;;;11.75;9.52;;;;;;;22.89;74.18;100570.19;5004346;28;20137;-70
2022/06/24 09:07:38;;;;;;;9.38;8.38;;;;;;;23.23;72.54;100567.75;5005339;28;20038;-71
2022/06/24 09:10:09;;;;;;;12.38;9.98;;;;;;;23.31;73.67;100574.00;5006478;28;20038;-71
2022/06/24 09:12:45;;;;;;;10.93;9.10;;;;;;;23.34;72.18;100572.75;5003064;28;20116;-71
2022/06/24 09:15:13;;;;;;;11.90;9.65;;;;;;;23.38;72.26;100571.28;5004455;28;20041;-71
2022/06/24 09:17:39;;;;;;;11.95;10.23;;;;;;;23.42;71.93;100573.47;5005329;28;20034;-71
2022/06/24 09:20:15;;;;;;;11.63;10.38;;;;;;;23.65;71.23;100570.47;5007719;28;20492;-70
2022/06/24 09:22:41;;;;;;;11.93;9.68;;;;;;;23.61;68.04;100571.03;5004586;28;20049;-72
2022/06/24 09:25:07;;;;;;;15.15;11.50;;;;;;;23.68;70.15;100575.59;5006198;28;20022;-70
2022/06/24 09:27:35;;;;;;;12.40;10.80;;;;;;;24.03;69.47;100563.63;5006186;28;20041;-72
2022/06/24 09:30:01;;;;;;;13.90;11.07;;;;;;;24.23;69.23;100574.84;5006818;28;20048;-71
2022/06/24 09:32:26;;;;;;;12.18;10.98;;;;;;;24.23;67.76;100569.28;4993520;28;20414;-70
2022/06/24 09:35:04;;;;;;;13.70;11.02;;;;;;;24.30;68.87;100564.59;5006787;28;20137;-70
2022/06/24 09:37:41;;;;;;;14.57;10.52;;;;;;;24.71;69.05;100567.31;4999634;28;20110;-70
2022/06/24 09:40:23;;;;;;;12.85;10.35;;;;;;;25.03;68.58;100562.88;5007117;28;20057;-70
2022/06/24 09:42:52;;;;;;;10.88;9.10;;;;;;;25.20;67.80;100566.13;5003685;28;20567;-70
2022/06/24 09:45:17;;;;;;;12.20;10.77;;;;;;;25.46;64.91;100559.72;5002700;28;20035;-71
2022/06/24 09:47:48;;;;;;;11.70;10.52;;;;;;;25.73;66.80;100560.50;4991005;28;20045;-71
2022/06/24 09:50:13;;;;;;;13.60;11.15;;;;;;;25.96;62.81;100551.69;5004879;28;20520;-71
2022/06/24 09:52:40;;;;;;;14.02;12.52;;;;;;;25.81;62.06;100551.94;5001890;28;20113;-70
2022/06/24 09:55:06;;;;;;;12.93;11.63;;;;;;;25.69;61.75;100557.31;4997334;28;20560;-71
2022/06/24 09:57:32;;;;;;;15.60;12.65;;;;;;;25.43;63.32;100563.78;5005767;28;20512;-71
2022/06/24 10:02:43;;;;;;;14.73;13.20;;;;;;;25.49;61.67;100559.25;4992430;28;20554;-71
2022/06/24 10:05:11;;;;;;;14.63;12.57;;;;;;;25.68;63.22;100549.16;4988234;28;20093;-71
2022/06/24 10:07:37;;;;;;;19.92;11.65;;;;;;;25.85;62.61;100560.75;4989565;28;20034;-71
2022/06/24 10:10:05;;;;;;;13.27;11.13;;;;;;;25.72;62.27;100564.38;5006849;28;20026;-71
2022/06/24 10:12:34;;;;;;;13.20;10.85;;;;;;;25.59;61.85;100554.09;4987618;28;20038;-70
2022/06/24 10:15:00;;;;;;;15.05;11.40;;;;;;;25.54;61.97;100558.63;4992885;28;20120;-72
2022/06/24 10:17:28;;;;;;;12.82;10.95;;;;;;;25.41;63.70;100551.13;5020963;28;20042;-70
2022/06/24 10:19:55;;;;;;;10.73;9.43;;;;;;;25.28;61.98;100552.00;4997555;28;20591;-70
2022/06/24 10:22:42;;;;;;;11.35;9.23;;;;;;;25.35;63.31;100554.78;4986201;28;20092;-70
2022/06/24 10:25:08;;;;;;;10.10;8.85;;;;;;;25.31;62.54;100570.19;5001233;28;20694;-71
2022/06/24 10:28:05;;;;;;;13.65;10.00;;;;;;;25.11;62.73;100581.34;5001109;28;20033;-70
2022/06/24 10:30:40;;;;;;;8.35;6.03;;;;;;;24.54;60.76;100591.03;4991648;28;20481;-70
2022/06/24 10:33:16;;;;;;;8.05;4.47;;;;;;;23.62;63.04;100595.81;5001409;28;20097;-70
2022/06/24 10:36:03;;;;;;;4.60;3.78;;;;;;;22.80;65.41;100613.00;5002825;28;20130;-72
2022/06/24 10:38:37;;;;;;;6.15;3.22;;;;;;;21.86;67.44;100620.25;4990468;28;20037;-72
2022/06/24 10:41:04;;;;;;;6.72;3.50;;;;;;;21.18;69.03;100612.97;4998185;28;20429;-72
2022/06/24 10:43:40;;;;;;;6.75;3.10;;;;;;;20.90;71.09;100605.22;4987342;28;20046;-73
2022/06/24 10:46:16;;;;;;;4.60;3.40;;;;;;;20.59;71.98;100608.88;4987677;28;20517;-72
2022/06/24 10:48:51;;;;;;;4.22;2.97;;;;;;;20.47;72.21;100617.72;4999695;28;20029;-73
2022/06/24 10:51:21;;;;;;;5.25;2.70;;;;;;;20.19;73.34;100615.47;5002892;28;20041;-73
2022/06/24 10:54:02;;;;;;;4.55;2.83;;;;;;;20.19;73.17;100609.94;5004290;28;20096;-74
2022/06/24 10:56:50;;;;;;;4.45;2.35;;;;;;;20.17;73.28;100609.25;5002002;28;20034;-74
2022/06/24 10:59:19;;;;;;;9.32;3.83;;;;;;;20.25;74.67;100614.72;5002656;28;20030;-74
2022/06/24 11:01:49;;;;;;;6.93;2.85;;;;;;;20.32;74.03;100617.63;5003907;28;20034;-74
2022/06/24 11:04:22;;;;;;;5.20;3.25;;;;;;;20.22;74.63;100612.31;5003282;28;20052;-73
2022/06/24 11:07:15;;;;;;;3.72;2.95;;;;;;;20.16;73.81;100598.38;5004976;28;20045;-73
2022/06/24 11:09:41;;;;;;;4.85;3.33;;;;;;;20.15;76.45;100596.66;5020483;28;20042;-74
2022/06/24 11:12:29;;;;;;;3.28;2.80;;;;;;;20.30;74.63;100584.66;5002315;28;20025;-73
2022/06/24 11:14:55;;;;;;;5.63;3.53;;;;;;;20.38;76.74;100581.00;5001873;28;20065;-73
2022/06/24 11:17:25;;;;;;;5.45;3.92;;;;;;;20.35;75.46;100573.91;5004663;28;20073;-72
2022/06/24 11:19:51;;;;;;;4.10;3.05;;;;;;;20.48;76.01;100578.91;4986190;28;20058;-72
2022/06/24 11:22:17;;;;;;;4.18;3.10;;;;;;;20.58;76.42;100575.91;5002203;28;20068;-73
2022/06/24 11:24:47;;;;;;;6.68;3.55;;;;;;;20.57;75.97;100574.19;5003696;28;20042;-73
2022/06/24 11:27:12;;;;;;;3.13;2.80;;;;;;;20.70;74.87;100568.03;5001933;28;20044;-73
2022/06/24 11:29:49;;;;;;;3.97;3.20;;;;;;;21.01;77.36;100571.59;5001941;28;20043;-74
2022/06/24 11:32:14;;;;;;;3.85;2.30;;;;;;;21.57;76.59;100571.25;5003476;28;20042;-74
2022/06/24 11:34:43;;;;;;;4.28;2.10;;;;;;;22.13;72.54;100558.66;5003602;28;20036;-73
2022/06/24 11:37:08;;;;;;;3.65;2.10;;;;;;;22.40;71.24;100557.06;5003772;28;20034;-73