Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:14;;;;;;;;;;;;;;;17.89;68.17;101144.28;1250612;23;653;-62
2023/05/11 00:01:04;;;;;;;;;;;;;;;17.90;68.21;101137.03;1251443;23;637;-62
2023/05/11 00:01:54;;;;;;;;;;;;;;;17.88;68.39;101134.47;1251221;23;677;-62
2023/05/11 00:02:45;;;;;;;;;;;;;;;17.87;68.21;101138.16;1251431;23;634;-62
2023/05/11 00:03:35;;;;;;;;;;;;;;;17.89;68.38;101132.63;1251269;23;614;-62
2023/05/11 00:04:26;;;;;;;;;;;;;;;17.90;68.11;101134.34;1251512;23;622;-62
2023/05/11 00:05:16;;;;;;;;;;;;;;;17.90;67.79;101139.72;1247792;23;662;-62
2023/05/11 00:06:07;;;;;;;;;;;;;;;17.88;68.66;101137.19;1250139;23;673;-62
2023/05/11 00:06:57;;;;;;;;;;;;;;;17.88;68.07;101137.19;1247944;23;661;-62
2023/05/11 00:07:48;;;;;;;;;;;;;;;17.88;68.24;101129.09;1251179;23;560;-62
2023/05/11 00:08:38;;;;;;;;;;;;;;;17.89;67.50;101129.94;1251464;23;665;-62
2023/05/11 00:09:29;;;;;;;;;;;;;;;17.89;68.12;101136.19;1251317;23;685;-62
2023/05/11 00:10:19;;;;;;;;;;;;;;;17.88;67.64;101131.78;1247208;23;635;-62
2023/05/11 00:11:10;;;;;;;;;;;;;;;17.86;68.40;101131.06;1251148;23;684;-62
2023/05/11 00:12:01;;;;;;;;;;;;;;;17.86;67.85;101135.59;1251330;23;621;-62
2023/05/11 00:12:52;;;;;;;;;;;;;;;17.87;68.46;101134.63;1251139;23;646;-62
2023/05/11 00:13:42;;;;;;;;;;;;;;;17.86;67.74;101130.22;1251405;23;796;-62
2023/05/11 00:14:32;;;;;;;;;;;;;;;17.88;68.50;101128.22;1250809;23;625;-63
2023/05/11 00:15:23;;;;;;;;;;;;;;;17.88;68.48;101130.94;1251424;23;621;-62
2023/05/11 00:16:13;;;;;;;;;;;;;;;17.87;68.36;101124.69;1251328;23;630;-62
2023/05/11 00:17:04;;;;;;;;;;;;;;;17.87;68.11;101130.06;1251492;23;617;-62
2023/05/11 00:17:54;;;;;;;;;;;;;;;17.87;67.72;101126.53;1247206;23;631;-62
2023/05/11 00:18:45;;;;;;;;;;;;;;;17.87;68.22;101126.53;1251183;23;618;-62
2023/05/11 00:19:35;;;;;;;;;;;;;;;17.84;68.42;101124.97;1247645;23;674;-62
2023/05/11 00:20:26;;;;;;;;;;;;;;;17.80;68.04;101123.53;1247911;23;655;-62
2023/05/11 00:21:16;;;;;;;;;;;;;;;17.76;68.26;101127.47;1247820;23;650;-62
2023/05/11 00:22:06;;;;;;;;;;;;;;;17.77;68.94;101121.09;1247398;23;797;-62
2023/05/11 00:22:57;;;;;;;;;;;;;;;17.80;68.34;101122.66;1251325;23;600;-62
2023/05/11 00:23:47;;;;;;;;;;;;;;;17.84;68.26;101134.88;1249829;23;657;-62
2023/05/11 00:24:38;;;;;;;;;;;;;;;17.86;68.97;101127.50;1251448;23;782;-62
2023/05/11 00:25:28;;;;;;;;;;;;;;;17.86;68.99;101128.38;1251425;23;673;-62
2023/05/11 00:26:19;;;;;;;;;;;;;;;17.84;68.99;101127.66;1251226;23;661;-62
2023/05/11 00:27:09;;;;;;;;;;;;;;;17.86;68.10;101132.91;1251435;23;610;-61
2023/05/11 00:27:59;;;;;;;;;;;;;;;17.84;68.54;101130.34;1247352;23;639;-62
2023/05/11 00:28:50;;;;;;;;;;;;;;;17.84;68.78;101129.50;1251559;23;665;-62
2023/05/11 00:29:40;;;;;;;;;;;;;;;17.86;68.79;101132.91;1251347;23;705;-61
2023/05/11 00:30:31;;;;;;;;;;;;;;;17.86;68.73;101131.06;1247617;23;666;-62
2023/05/11 00:31:21;;;;;;;;;;;;;;;17.85;67.97;101125.81;1251405;23;645;-61
2023/05/11 00:32:11;;;;;;;;;;;;;;;17.85;68.03;101131.19;1251263;23;673;-61
2023/05/11 00:33:02;;;;;;;;;;;;;;;17.82;68.40;101126.94;1249671;23;622;-61
2023/05/11 00:33:53;;;;;;;;;;;;;;;17.83;69.01;101123.25;1251282;23;1111;-61
2023/05/11 00:34:44;;;;;;;;;;;;;;;17.85;68.85;101134.75;1247405;23;622;-61
2023/05/11 00:35:34;;;;;;;;;;;;;;;17.85;68.63;101126.66;1251346;23;626;-61
2023/05/11 00:36:25;;;;;;;;;;;;;;;17.85;68.70;101125.81;1251196;23;688;-61
2023/05/11 00:37:15;;;;;;;;;;;;;;;17.83;67.83;101128.66;1251337;23;1889;-61
2023/05/11 00:38:05;;;;;;;;;;;;;;;17.82;68.03;101131.47;1251262;23;677;-61
2023/05/11 00:38:56;;;;;;;;;;;;;;;17.83;68.01;101125.09;1251493;23;743;-60
2023/05/11 00:39:46;;;;;;;;;;;;;;;17.79;68.54;101121.81;1251321;23;630;-60
2023/05/11 00:40:37;;;;;;;;;;;;;;;17.84;68.42;101126.81;1251169;23;778;-60
2023/05/11 00:41:27;;;;;;;;;;;;;;;17.83;68.33;101122.41;1251396;23;617;-60
2023/05/11 00:42:18;;;;;;;;;;;;;;;17.85;68.10;101118.56;1251150;23;654;-60
2023/05/11 00:43:08;;;;;;;;;;;;;;;17.84;68.58;101116.88;1249651;23;615;-60
2023/05/11 00:43:58;;;;;;;;;;;;;;;17.87;67.73;101118.44;1251041;23;996;-60
2023/05/11 00:44:49;;;;;;;;;;;;;;;17.84;68.42;101119.56;1249607;23;696;-60
2023/05/11 00:45:40;;;;;;;;;;;;;;;17.83;68.76;101114.31;1251106;23;681;-61
2023/05/11 00:46:30;;;;;;;;;;;;;;;17.84;68.82;101119.56;1247890;23;702;-61
2023/05/11 00:47:21;;;;;;;;;;;;;;;17.83;67.91;101112.47;1247484;23;671;-61
2023/05/11 00:48:11;;;;;;;;;;;;;;;17.84;67.96;101113.31;1248652;23;1249;-60
2023/05/11 00:49:02;;;;;;;;;;;;;;;17.83;68.46;101117.84;1251382;23;614;-60
2023/05/11 00:49:52;;;;;;;;;;;;;;;17.82;68.34;101118.84;1251088;23;656;-60
2023/05/11 00:50:43;;;;;;;;;;;;;;;17.84;67.74;101118.72;1251181;23;661;-60
2023/05/11 00:51:33;;;;;;;;;;;;;;;17.85;67.58;101115.03;1247259;23;745;-59
2023/05/11 00:52:24;;;;;;;;;;;;;;;17.86;68.41;101114.03;1251520;23;658;-59
2023/05/11 00:53:14;;;;;;;;;;;;;;;17.85;68.02;101115.88;1251299;23;684;-59
2023/05/11 00:54:08;;;;;;;;;;;;;;;17.83;68.48;101112.47;1251360;23;786;-59
2023/05/11 00:54:58;;;;;;;;;;;;;;;17.81;67.92;101114.44;1251321;23;665;-59
2023/05/11 00:55:48;;;;;;;;;;;;;;;17.82;67.75;101109.91;1251229;23;625;-59
2023/05/11 00:56:39;;;;;;;;;;;;;;;17.82;67.93;101112.59;1249459;23;701;-59
2023/05/11 00:57:32;;;;;;;;;;;;;;;17.81;68.76;101114.44;1247182;23;1909;-59
2023/05/11 00:58:22;;;;;;;;;;;;;;;17.78;67.85;101111.16;1246711;23;635;-59
2023/05/11 00:59:12;;;;;;;;;;;;;;;17.76;68.07;101111.31;1251277;23;669;-60
2023/05/11 01:00:03;;;;;;;;;;;;;;;17.76;68.54;101114.00;1251301;23;649;-60
2023/05/11 01:00:53;;;;;;;;;;;;;;;17.79;68.08;101116.44;1251182;23;622;-60
2023/05/11 01:01:44;;;;;;;;;;;;;;;17.80;68.33;101115.44;1247444;23;631;-60
2023/05/11 01:02:34;;;;;;;;;;;;;;;17.82;67.71;101116.16;1251140;23;729;-60
2023/05/11 01:03:25;;;;;;;;;;;;;;;17.82;68.63;101120.69;1251414;23;661;-60
2023/05/11 01:04:15;;;;;;;;;;;;;;;17.82;68.18;101124.25;1247315;23;671;-60
2023/05/11 01:05:06;;;;;;;;;;;;;;;17.81;68.04;101127.94;1246905;23;694;-60
2023/05/11 01:05:56;;;;;;;;;;;;;;;17.80;68.62;101128.06;1250999;23;618;-61
2023/05/11 01:06:47;;;;;;;;;;;;;;;17.81;68.21;101129.78;1251030;23;704;-61
2023/05/11 01:07:37;;;;;;;;;;;;;;;17.81;67.80;101129.78;1251194;23;622;-61
2023/05/11 01:08:27;;;;;;;;;;;;;;;17.80;68.51;101128.91;1250903;23;681;-61
2023/05/11 01:09:18;;;;;;;;;;;;;;;17.79;67.80;101126.34;1251228;23;716;-61
2023/05/11 01:10:09;;;;;;;;;;;;;;;17.79;68.37;101131.75;1247287;23;595;-61
2023/05/11 01:10:59;;;;;;;;;;;;;;;17.79;68.15;101129.91;1251320;23;667;-61
2023/05/11 01:11:50;;;;;;;;;;;;;;;17.79;68.13;101134.44;1247342;23;689;-61
2023/05/11 01:12:40;;;;;;;;;;;;;;;17.77;68.91;101133.72;1246507;23;845;-61
2023/05/11 01:13:31;;;;;;;;;;;;;;;17.78;68.39;101135.44;1251266;23;622;-61
2023/05/11 01:14:22;;;;;;;;;;;;;;;17.79;67.76;101129.91;1251110;23;646;-61
2023/05/11 01:15:12;;;;;;;;;;;;;;;17.82;68.61;101142.25;1251253;23;615;-61
2023/05/11 01:16:02;;;;;;;;;;;;;;;17.80;67.90;101136.16;1251160;23;637;-61
2023/05/11 01:16:53;;;;;;;;;;;;;;;17.80;68.09;101138.84;1251369;23;587;-62
2023/05/11 01:17:43;;;;;;;;;;;;;;;17.78;68.66;101135.44;1251171;23;1885;-61
2023/05/11 01:18:34;;;;;;;;;;;;;;;17.74;68.14;101134.84;1249563;23;610;-61
2023/05/11 01:19:24;;;;;;;;;;;;;;;17.74;67.95;101139.38;1247259;23;713;-61
2023/05/11 01:20:16;;;;;;;;;;;;;;;17.76;67.81;101132.03;1246990;23;595;-62
2023/05/11 01:21:06;;;;;;;;;;;;;;;17.75;67.70;101133.88;1251205;23;669;-61
2023/05/11 01:21:56;;;;;;;;;;;;;;;17.77;68.35;101131.03;1251139;23;637;-61
2023/05/11 01:22:47;;;;;;;;;;;;;;;17.77;68.52;101139.13;1251373;23;617;-61
2023/05/11 01:23:37;;;;;;;;;;;;;;;17.78;68.56;101135.44;1251122;23;672;-61
2023/05/11 01:24:28;;;;;;;;;;;;;;;17.78;68.74;101130.03;1251257;23;625;-61
2023/05/11 01:25:18;;;;;;;;;;;;;;;17.80;68.85;101134.31;1251225;23;626;-61
2023/05/11 01:26:09;;;;;;;;;;;;;;;17.82;68.83;101131.47;1251145;23;653;-61
2023/05/11 01:26:59;;;;;;;;;;;;;;;17.83;68.60;101125.09;1246698;23;625;-61
2023/05/11 01:27:50;;;;;;;;;;;;;;;17.80;68.20;101130.75;1247655;23;689;-61
2023/05/11 01:28:40;;;;;;;;;;;;;;;17.80;67.88;101128.91;1247982;23;681;-61
2023/05/11 01:29:31;;;;;;;;;;;;;;;17.80;68.56;101128.06;1251427;23;677;-62
2023/05/11 01:30:21;;;;;;;;;;;;;;;17.76;68.45;101127.47;1251210;23;641;-61
2023/05/11 01:31:12;;;;;;;;;;;;;;;17.77;68.48;101129.19;1251430;23;626;-61
2023/05/11 01:32:02;;;;;;;;;;;;;;;17.78;68.09;101127.34;1251246;23;700;-61
2023/05/11 01:32:53;;;;;;;;;;;;;;;17.78;68.02;101130.03;1247738;23;709;-61
2023/05/11 01:33:43;;;;;;;;;;;;;;;17.78;68.23;101130.03;1247508;23;634;-61
2023/05/11 01:34:33;;;;;;;;;;;;;;;17.78;68.68;101127.34;1248105;23;638;-61
2023/05/11 01:35:24;;;;;;;;;;;;;;;17.78;68.36;101130.03;1251330;23;754;-62
2023/05/11 01:36:14;;;;;;;;;;;;;;;17.78;68.38;101124.66;1251247;23;649;-61
2023/05/11 01:37:05;;;;;;;;;;;;;;;17.77;68.47;101125.63;1251315;23;755;-62
2023/05/11 01:37:55;;;;;;;;;;;;;;;17.77;67.87;101126.50;1251234;23;625;-61
2023/05/11 01:38:46;;;;;;;;;;;;;;;17.77;67.66;101125.63;1251149;23;638;-61
2023/05/11 01:39:36;;;;;;;;;;;;;;;17.76;68.46;101119.41;1251277;23;621;-62
2023/05/11 01:40:26;;;;;;;;;;;;;;;17.75;68.69;101130.31;1247199;23;713;-62
2023/05/11 01:41:17;;;;;;;;;;;;;;;17.74;68.69;101124.06;1251254;23;642;-61
2023/05/11 01:42:07;;;;;;;;;;;;;;;17.77;68.81;101125.63;1247160;23;607;-61
2023/05/11 01:42:58;;;;;;;;;;;;;;;17.77;68.89;101123.78;1247309;23;674;-61
2023/05/11 01:43:48;;;;;;;;;;;;;;;17.78;67.81;101122.81;1251312;23;653;-61
2023/05/11 01:44:39;;;;;;;;;;;;;;;17.79;68.38;101129.91;1251084;23;664;-61
2023/05/11 01:45:29;;;;;;;;;;;;;;;17.80;68.79;101128.06;1251439;23;618;-61
2023/05/11 01:46:20;;;;;;;;;;;;;;;17.80;68.17;101123.53;1251236;23;642;-61
2023/05/11 01:47:10;;;;;;;;;;;;;;;17.80;67.59;101123.53;1251274;23;715;-61
2023/05/11 01:48:00;;;;;;;;;;;;;;;17.82;68.49;101123.38;1250864;23;1097;-62
2023/05/11 01:48:51;;;;;;;;;;;;;;;17.79;68.28;101124.50;1247493;23;626;-62
2023/05/11 01:49:41;;;;;;;;;;;;;;;17.80;68.00;101122.66;1247448;23;623;-62
2023/05/11 01:50:32;;;;;;;;;;;;;;;17.80;68.19;101130.75;1249789;23;637;-62
2023/05/11 01:51:22;;;;;;;;;;;;;;;17.80;67.71;101122.66;1249977;23;634;-62
2023/05/11 01:52:12;;;;;;;;;;;;;;;17.80;67.48;101120.81;1249570;23;649;-61
2023/05/11 01:53:03;;;;;;;;;;;;;;;17.81;68.06;101124.38;1251323;23;622;-61
2023/05/11 01:53:54;;;;;;;;;;;;;;;17.81;68.00;101124.38;1251084;23;684;-62
2023/05/11 01:54:44;;;;;;;;;;;;;;;17.81;68.20;101127.06;1251417;23;642;-61
2023/05/11 01:55:35;;;;;;;;;;;;;;;17.79;67.41;101127.22;1250046;23;626;-61
2023/05/11 01:56:25;;;;;;;;;;;;;;;17.79;67.82;101120.97;1251251;23;661;-62
2023/05/11 01:57:16;;;;;;;;;;;;;;;17.78;67.44;101127.34;1250963;23;633;-61
2023/05/11 01:58:06;;;;;;;;;;;;;;;17.79;67.54;101123.66;1251211;23;724;-61
2023/05/11 01:58:56;;;;;;;;;;;;;;;17.80;67.73;101122.66;1251027;23;618;-61
2023/05/11 01:59:48;;;;;;;;;;;;;;;17.78;68.23;101119.25;1250991;23;673;-62
2023/05/11 02:00:38;;;;;;;;;;;;;;;17.78;68.50;101124.66;1246648;23;607;-62
2023/05/11 02:01:29;;;;;;;;;;;;;;;17.79;67.77;101121.81;1251104;23;673;-62
2023/05/11 02:02:20;;;;;;;;;;;;;;;17.78;67.86;101121.97;1246571;23;612;-61
2023/05/11 02:03:10;;;;;;;;;;;;;;;17.79;68.17;101123.66;1251071;23;661;-62
2023/05/11 02:04:01;;;;;;;;;;;;;;;17.77;68.18;101125.63;1251335;23;684;-61
2023/05/11 02:04:51;;;;;;;;;;;;;;;17.76;67.69;101126.63;1247094;23;651;-62
2023/05/11 02:05:42;;;;;;;;;;;;;;;17.78;67.61;101130.03;1251057;23;630;-61
2023/05/11 02:06:32;;;;;;;;;;;;;;;17.76;67.81;101130.19;1251233;23;606;-62
2023/05/11 02:07:23;;;;;;;;;;;;;;;17.75;68.24;101135.72;1251066;23;669;-62
2023/05/11 02:08:13;;;;;;;;;;;;;;;17.75;68.33;101130.31;1251183;23;638;-62
2023/05/11 02:09:03;;;;;;;;;;;;;;;17.75;68.04;101130.31;1251048;23;598;-62
2023/05/11 02:09:54;;;;;;;;;;;;;;;17.75;68.05;101141.09;1251495;23;633;-61
2023/05/11 02:10:44;;;;;;;;;;;;;;;17.75;68.67;101138.41;1248081;23;626;-61
2023/05/11 02:11:35;;;;;;;;;;;;;;;17.77;68.38;101141.81;1250893;23;672;-61
2023/05/11 02:12:25;;;;;;;;;;;;;;;17.77;68.27;101145.38;1247015;23;666;-61
2023/05/11 02:13:16;;;;;;;;;;;;;;;17.80;68.44;101141.53;1250973;23;668;-61
2023/05/11 02:14:06;;;;;;;;;;;;;;;17.80;68.33;101136.16;1247003;23;674;-61
2023/05/11 02:14:57;;;;;;;;;;;;;;;17.78;68.84;101138.97;1250814;23;657;-61
2023/05/11 02:15:48;;;;;;;;;;;;;;;17.77;68.50;101137.28;1251245;23;627;-62
2023/05/11 02:16:38;;;;;;;;;;;;;;;17.77;68.66;101139.97;1247058;23;661;-62
2023/05/11 02:17:29;;;;;;;;;;;;;;;17.78;68.14;101143.53;1249423;23;1927;-61
2023/05/11 02:18:19;;;;;;;;;;;;;;;17.76;68.19;101145.50;1247079;23;631;-61
2023/05/11 02:19:10;;;;;;;;;;;;;;;17.75;68.47;101147.34;1250969;23;653;-61
2023/05/11 02:20:00;;;;;;;;;;;;;;;17.76;68.06;101153.59;1251017;23;684;-61
2023/05/11 02:20:51;;;;;;;;;;;;;;;17.76;68.38;101145.50;1251187;23;665;-61
2023/05/11 02:21:41;;;;;;;;;;;;;;;17.76;68.00;101142.81;1251156;23;657;-61
2023/05/11 02:22:32;;;;;;;;;;;;;;;17.75;68.53;101146.50;1251003;23;634;-61
2023/05/11 02:23:23;;;;;;;;;;;;;;;17.73;67.71;101145.81;1251115;23;649;-61
2023/05/11 02:24:14;;;;;;;;;;;;;;;17.73;67.93;101148.50;1247369;23;635;-61
2023/05/11 02:25:04;;;;;;;;;;;;;;;17.73;67.85;101143.09;1250670;23;654;-61
2023/05/11 02:25:55;;;;;;;;;;;;;;;17.72;68.49;101147.66;1251063;23;618;-61
2023/05/11 02:26:45;;;;;;;;;;;;;;;17.73;67.92;101146.66;1251247;23;610;-61
2023/05/11 02:27:36;;;;;;;;;;;;;;;17.73;68.14;101145.81;1251159;23;634;-61
2023/05/11 02:28:26;;;;;;;;;;;;;;;17.73;68.18;101145.81;1246849;23;745;-61
2023/05/11 02:29:16;;;;;;;;;;;;;;;17.74;68.29;101142.09;1247445;23;630;-61
2023/05/11 02:30:07;;;;;;;;;;;;;;;17.74;68.51;101148.31;1247624;23;673;-62
2023/05/11 02:30:57;;;;;;;;;;;;;;;17.76;68.04;101145.50;1249572;23;658;-61
2023/05/11 02:31:48;;;;;;;;;;;;;;;17.77;68.38;101144.50;1251101;23;705;-62
2023/05/11 02:32:38;;;;;;;;;;;;;;;17.76;68.02;101153.59;1251130;23;621;-61
2023/05/11 02:33:29;;;;;;;;;;;;;;;17.73;68.36;101145.81;1247354;23;639;-61
2023/05/11 02:34:19;;;;;;;;;;;;;;;17.71;68.00;101142.38;1251144;23;665;-62
2023/05/11 02:35:10;;;;;;;;;;;;;;;17.71;68.03;101139.69;1251090;23;630;-62
2023/05/11 02:36:00;;;;;;;;;;;;;;;17.72;68.06;101141.41;1251231;23;614;-61
2023/05/11 02:36:51;;;;;;;;;;;;;;;17.74;68.27;101140.25;1247255;23;702;-62
2023/05/11 02:37:41;;;;;;;;;;;;;;;17.76;68.09;101143.66;1251126;23;1885;-62
2023/05/11 02:38:32;;;;;;;;;;;;;;;17.74;67.82;101142.09;1250769;23;657;-62
2023/05/11 02:39:22;;;;;;;;;;;;;;;17.74;67.76;101139.38;1250680;23;618;-62
2023/05/11 02:40:12;;;;;;;;;;;;;;;17.74;68.24;101142.09;1247220;23;659;-62
2023/05/11 02:41:03;;;;;;;;;;;;;;;17.74;68.05;101136.69;1250931;23;654;-62
2023/05/11 02:41:53;;;;;;;;;;;;;;;17.73;68.11;101138.56;1251156;23;657;-62
2023/05/11 02:42:44;;;;;;;;;;;;;;;17.72;68.50;101146.78;1250975;23;705;-62
2023/05/11 02:43:34;;;;;;;;;;;;;;;17.71;67.88;101143.25;1251272;23;508;-62
2023/05/11 02:44:24;;;;;;;;;;;;;;;17.71;68.72;101142.38;1251090;23;630;-62
2023/05/11 02:45:15;;;;;;;;;;;;;;;17.74;67.98;101144.78;1250888;23;668;-62
2023/05/11 02:46:06;;;;;;;;;;;;;;;17.73;68.53;101141.25;1251063;23;653;-61
2023/05/11 02:46:56;;;;;;;;;;;;;;;17.73;67.55;101145.81;1246883;23;615;-61
2023/05/11 02:47:47;;;;;;;;;;;;;;;17.73;68.16;101137.72;1247580;23;662;-62
2023/05/11 02:48:38;;;;;;;;;;;;;;;17.74;68.04;101147.47;1247361;23;627;-62
2023/05/11 02:49:28;;;;;;;;;;;;;;;17.72;68.05;101147.66;1247831;23;674;-61
2023/05/11 02:50:19;;;;;;;;;;;;;;;17.73;68.48;101149.34;1247283;23;979;-61
2023/05/11 02:51:10;;;;;;;;;;;;;;;17.72;67.87;101146.78;1246965;23;604;-62
2023/05/11 02:52:00;;;;;;;;;;;;;;;17.72;67.65;101153.03;1246673;23;615;-61
2023/05/11 02:52:50;;;;;;;;;;;;;;;17.71;68.56;101151.31;1251077;23;618;-62
2023/05/11 02:53:41;;;;;;;;;;;;;;;17.73;68.40;101153.88;1250910;23;630;-61
2023/05/11 02:54:31;;;;;;;;;;;;;;;17.74;68.53;101152.88;1251078;23;657;-62
2023/05/11 02:55:22;;;;;;;;;;;;;;;17.76;68.29;101148.19;1251083;23;614;-61
2023/05/11 02:56:12;;;;;;;;;;;;;;;17.74;67.99;101150.16;1251194;23;638;-61
2023/05/11 02:57:03;;;;;;;;;;;;;;;17.73;68.61;101146.66;1251025;23;680;-61
2023/05/11 02:57:53;;;;;;;;;;;;;;;17.72;68.23;101147.66;1246704;23;658;-61
2023/05/11 02:58:43;;;;;;;;;;;;;;;17.72;68.68;101141.41;1250871;23;692;-61
2023/05/11 02:59:34;;;;;;;;;;;;;;;17.69;68.40;101143.38;1250955;23;673;-62
2023/05/11 03:00:24;;;;;;;;;;;;;;;17.68;68.29;101147.06;1246905;23;619;-61
2023/05/11 03:01:15;;;;;;;;;;;;;;;17.68;68.12;101152.44;1247518;23;651;-62
2023/05/11 03:02:05;;;;;;;;;;;;;;;17.69;67.94;101146.06;1247309;23;638;-61
2023/05/11 03:02:56;;;;;;;;;;;;;;;17.71;68.57;101145.09;1247725;23;615;-61
2023/05/11 03:03:46;;;;;;;;;;;;;;;17.68;68.09;101140.81;1251133;23;638;-62
2023/05/11 03:04:37;;;;;;;;;;;;;;;17.68;67.74;101148.91;1250894;23;703;-61
2023/05/11 03:05:27;;;;;;;;;;;;;;;17.68;67.70;101147.06;1251208;23;650;-61
2023/05/11 03:06:18;;;;;;;;;;;;;;;17.67;68.19;101139.97;1246857;23;666;-61
2023/05/11 03:07:08;;;;;;;;;;;;;;;17.68;68.20;101140.81;1246794;23;654;-62
2023/05/11 03:07:58;;;;;;;;;;;;;;;17.68;68.63;101136.28;1247242;23;615;-61
2023/05/11 03:08:49;;;;;;;;;;;;;;;17.68;68.23;101140.81;1246965;23;881;-61
2023/05/11 03:09:39;;;;;;;;;;;;;;;17.67;68.06;101142.66;1249510;23;630;-62
2023/05/11 03:10:30;;;;;;;;;;;;;;;17.67;67.68;101137.28;1247350;23;503;-62
2023/05/11 03:11:21;;;;;;;;;;;;;;;17.67;67.56;101134.56;1251116;23;664;-61
2023/05/11 03:12:11;;;;;;;;;;;;;;;17.68;67.90;101147.06;1250960;23;701;-61
2023/05/11 03:13:02;;;;;;;;;;;;;;;17.69;67.59;101140.69;1249418;23;665;-61
2023/05/11 03:13:53;;;;;;;;;;;;;;;17.68;68.43;101144.38;1250871;23;645;-62
2023/05/11 03:14:43;;;;;;;;;;;;;;;17.67;67.64;101145.34;1251285;23;622;-62
2023/05/11 03:15:33;;;;;;;;;;;;;;;17.69;67.90;101142.53;1251100;23;668;-61
2023/05/11 03:16:24;;;;;;;;;;;;;;;17.69;67.44;101146.06;1250996;23;641;-61
2023/05/11 03:17:14;;;;;;;;;;;;;;;17.68;67.32;101141.66;1246851;23;663;-61
2023/05/11 03:18:05;;;;;;;;;;;;;;;17.66;68.40;101143.66;1247167;23;650;-61
2023/05/11 03:18:55;;;;;;;;;;;;;;;17.66;68.25;101145.50;1251071;23;641;-61
2023/05/11 03:19:46;;;;;;;;;;;;;;;17.67;68.03;101145.34;1251011;23;625;-61
2023/05/11 03:20:36;;;;;;;;;;;;;;;17.69;67.60;101142.53;1250854;23;613;-61
2023/05/11 03:21:27;;;;;;;;;;;;;;;17.72;68.04;101144.09;1251062;23;665;-61
2023/05/11 03:22:17;;;;;;;;;;;;;;;17.70;68.41;101138.84;1251100;23;533;-61
2023/05/11 03:23:08;;;;;;;;;;;;;;;17.68;67.83;101141.66;1250379;23;633;-61
2023/05/11 03:23:58;;;;;;;;;;;;;;;17.69;68.52;101137.13;1251141;23;656;-61
2023/05/11 03:24:49;;;;;;;;;;;;;;;17.69;67.30;101140.69;1250965;23;609;-61
2023/05/11 03:25:39;;;;;;;;;;;;;;;17.71;67.64;101137.84;1251129;23;638;-62
2023/05/11 03:26:29;;;;;;;;;;;;;;;17.69;67.99;101140.69;1247031;23;686;-61
2023/05/11 03:27:20;;;;;;;;;;;;;;;17.69;67.89;101138.00;1247466;23;694;-61
2023/05/11 03:28:10;;;;;;;;;;;;;;;17.71;67.63;101145.09;1249536;23;630;-61
2023/05/11 03:29:01;;;;;;;;;;;;;;;17.69;68.15;101143.38;1250085;23;677;-62
2023/05/11 03:29:51;;;;;;;;;;;;;;;17.69;67.87;101142.53;1251053;23;633;-62
2023/05/11 03:30:42;;;;;;;;;;;;;;;17.68;67.79;101133.59;1247031;23;624;-62
2023/05/11 03:31:32;;;;;;;;;;;;;;;17.67;67.77;101131.88;1247187;23;662;-61
2023/05/11 03:32:23;;;;;;;;;;;;;;;17.69;67.90;101145.22;1251196;23;653;-62
2023/05/11 03:33:13;;;;;;;;;;;;;;;17.68;68.08;101141.66;1247432;23;650;-61
2023/05/11 03:34:03;;;;;;;;;;;;;;;17.68;67.45;101140.81;1247247;23;631;-61
2023/05/11 03:34:54;;;;;;;;;;;;;;;17.68;67.48;101138.97;1247532;23;694;-62
2023/05/11 03:35:44;;;;;;;;;;;;;;;17.68;67.32;101147.06;1247600;23;631;-62
2023/05/11 03:36:35;;;;;;;;;;;;;;;17.67;68.04;101131.03;1247218;23;701;-61
2023/05/11 03:37:25;;;;;;;;;;;;;;;17.67;68.19;101137.28;1250506;23;2013;-62
2023/05/11 03:38:16;;;;;;;;;;;;;;;17.66;68.02;101140.94;1247075;23;654;-62
2023/05/11 03:39:06;;;;;;;;;;;;;;;17.64;68.38;101134.84;1251196;23;683;-62
2023/05/11 03:39:56;;;;;;;;;;;;;;;17.65;67.88;101128.47;1250964;23;605;-62
2023/05/11 03:40:47;;;;;;;;;;;;;;;17.65;67.81;101133.84;1251066;23;685;-62
2023/05/11 03:41:37;;;;;;;;;;;;;;;17.67;68.31;101136.41;1246814;23;603;-61
2023/05/11 03:42:28;;;;;;;;;;;;;;;17.66;67.64;101129.31;1251005;23;618;-62
2023/05/11 03:43:18;;;;;;;;;;;;;;;17.66;67.86;101129.31;1246725;23;615;-61
2023/05/11 03:44:09;;;;;;;;;;;;;;;17.65;67.84;101135.69;1250926;23;794;-62
2023/05/11 03:44:59;;;;;;;;;;;;;;;17.64;67.57;101134.84;1246774;23;755;-62
2023/05/11 03:45:50;;;;;;;;;;;;;;;17.64;67.80;101134.84;1250923;23;696;-62
2023/05/11 03:46:41;;;;;;;;;;;;;;;17.65;68.13;101135.69;1247465;23;722;-62
2023/05/11 03:47:31;;;;;;;;;;;;;;;17.64;68.23;101139.38;1248964;23;697;-62
2023/05/11 03:48:21;;;;;;;;;;;;;;;17.63;67.49;101125.03;1247446;23;1088;-61
2023/05/11 03:49:12;;;;;;;;;;;;;;;17.66;67.83;101142.78;1250927;23;641;-62
2023/05/11 03:50:02;;;;;;;;;;;;;;;17.63;67.41;101138.50;1251125;23;634;-62
2023/05/11 03:50:53;;;;;;;;;;;;;;;17.65;67.55;101138.41;1251040;23;650;-61
2023/05/11 03:51:43;;;;;;;;;;;;;;;17.65;67.74;101125.78;1246756;23;681;-62
2023/05/11 03:52:34;;;;;;;;;;;;;;;17.65;67.40;101136.56;1250925;23;798;-62
2023/05/11 03:53:24;;;;;;;;;;;;;;;17.65;67.34;101133.84;1251228;23;619;-62
2023/05/11 03:54:14;;;;;;;;;;;;;;;17.66;67.98;101132.88;1246836;23;616;-61
2023/05/11 03:55:05;;;;;;;;;;;;;;;17.66;67.69;101129.31;1250898;23;642;-61
2023/05/11 03:55:55;;;;;;;;;;;;;;;17.65;68.11;101125.78;1251242;23;590;-61
2023/05/11 03:56:46;;;;;;;;;;;;;;;17.65;67.52;101130.31;1250816;23;700;-62
2023/05/11 03:57:36;;;;;;;;;;;;;;;17.64;68.00;101128.59;1250941;23;1905;-62
2023/05/11 03:58:27;;;;;;;;;;;;;;;17.65;67.64;101124.91;1251153;23;649;-62
2023/05/11 03:59:17;;;;;;;;;;;;;;;17.63;67.91;101122.31;1250805;23;633;-62
2023/05/11 04:00:07;;;;;;;;;;;;;;;17.61;68.61;101121.59;1251092;23;626;-62
2023/05/11 04:00:58;;;;;;;;;;;;;;;17.61;68.64;101127.00;1250776;23;622;-61
2023/05/11 04:01:51;;;;;;;;;;;;;;;17.62;68.24;101134.09;1249373;23;688;-62
2023/05/11 04:02:42;;;;;;;;;;;;;;;17.62;67.59;101130.53;1250845;23;689;-62
2023/05/11 04:03:32;;;;;;;;;;;;;;;17.64;68.38;101131.28;1251289;23;673;-61
2023/05/11 04:04:23;;;;;;;;;;;;;;;17.65;68.31;101123.06;1247031;23;674;-62
2023/05/11 04:05:13;;;;;;;;;;;;;;;17.66;68.12;101132.00;1251241;23;634;-62
2023/05/11 04:06:04;;;;;;;;;;;;;;;17.62;67.80;101126.00;1250971;23;529;-62
2023/05/11 04:06:54;;;;;;;;;;;;;;;17.62;68.04;101126.00;1246771;23;697;-62
2023/05/11 04:07:45;;;;;;;;;;;;;;;17.62;68.49;101125.16;1250998;23;684;-62
2023/05/11 04:08:35;;;;;;;;;;;;;;;17.62;67.67;101128.69;1251170;23;641;-62
2023/05/11 04:09:26;;;;;;;;;;;;;;;17.63;67.56;101127.72;1250965;23;787;-62
2023/05/11 04:10:16;;;;;;;;;;;;;;;17.64;68.17;101125.91;1247222;23;666;-61
2023/05/11 04:11:06;;;;;;;;;;;;;;;17.64;68.43;101121.38;1246931;23;615;-62
2023/05/11 04:11:57;;;;;;;;;;;;;;;17.62;68.56;101131.41;1250928;23;665;-62
2023/05/11 04:12:47;;;;;;;;;;;;;;;17.63;68.63;101126.88;1251137;23;669;-61
2023/05/11 04:13:38;;;;;;;;;;;;;;;17.64;68.06;101128.59;1250798;23;657;-62
2023/05/11 04:14:28;;;;;;;;;;;;;;;17.64;67.93;101128.59;1251183;23;799;-62
2023/05/11 04:15:19;;;;;;;;;;;;;;;17.64;68.38;101123.22;1250936;23;634;-62
2023/05/11 04:16:09;;;;;;;;;;;;;;;17.66;67.85;101130.16;1250899;23;645;-61
2023/05/11 04:17:00;;;;;;;;;;;;;;;17.65;67.83;101130.31;1250969;23;630;-62
2023/05/11 04:17:50;;;;;;;;;;;;;;;17.62;68.45;101134.09;1246641;23;1927;-61
2023/05/11 04:18:41;;;;;;;;;;;;;;;17.63;67.56;101122.31;1250912;23;894;-62
2023/05/11 04:19:31;;;;;;;;;;;;;;;17.65;68.24;101125.78;1251063;23;598;-62
2023/05/11 04:20:22;;;;;;;;;;;;;;;17.64;67.59;101132.16;1251009;23;672;-62
2023/05/11 04:21:12;;;;;;;;;;;;;;;17.63;68.14;101129.56;1248833;23;643;-62
2023/05/11 04:22:03;;;;;;;;;;;;;;;17.63;68.40;101133.09;1251145;23;684;-62
2023/05/11 04:22:53;;;;;;;;;;;;;;;17.64;67.83;101129.44;1250797;23;669;-62
2023/05/11 04:23:43;;;;;;;;;;;;;;;17.66;68.26;101132.00;1251004;23;646;-62
2023/05/11 04:24:34;;;;;;;;;;;;;;;17.63;68.36;101126.88;1250839;23;661;-62
2023/05/11 04:25:24;;;;;;;;;;;;;;;17.62;67.92;101131.41;1251161;23;662;-62
2023/05/11 04:26:15;;;;;;;;;;;;;;;17.64;67.98;101134.84;1251239;23;598;-62