Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:42;;;;;;;8.20;7.27;;;;;;;13.23;94.12;99799.19;5053717;28;20318;-65
2023/10/18 00:04:10;;;;;;;8.37;7.60;;;;;;;13.23;94.15;99803.72;5052308;28;20702;-65
2023/10/18 00:06:37;;;;;;;7.77;7.27;;;;;;;13.25;94.39;99802.50;5053639;28;20287;-65
2023/10/18 00:11:44;;;;;;;8.83;7.77;;;;;;;13.31;94.06;99804.34;5053114;28;20637;-65
2023/10/18 00:14:12;;;;;;;8.87;8.03;;;;;;;13.33;93.97;99799.63;5053399;28;20192;-65
2023/10/18 00:16:39;;;;;;;8.47;7.70;;;;;;;13.33;93.64;99804.13;5053398;28;20567;-66
2023/10/18 00:19:06;;;;;;;8.77;8.17;;;;;;;13.32;94.16;99802.50;5053335;28;20192;-64
2023/10/18 00:21:33;;;;;;;9.53;7.07;;;;;;;13.30;94.08;99793.84;5053281;28;20196;-65
2023/10/18 00:23:59;;;;;;;8.20;7.50;;;;;;;13.25;93.49;99799.84;5053113;28;20663;-65
2023/10/18 00:26:26;;;;;;;8.33;7.73;;;;;;;13.25;93.77;99791.81;5053341;28;20192;-65
2023/10/18 00:28:53;;;;;;;9.30;7.50;;;;;;;13.28;93.54;99785.25;5052990;28;20652;-65
2023/10/18 00:31:21;;;;;;;8.13;7.43;;;;;;;13.30;93.57;99778.69;5053324;28;20196;-65
2023/10/18 00:33:48;;;;;;;8.47;7.60;;;;;;;13.31;93.94;99772.31;5052735;28;20204;-66
2023/10/18 00:36:17;;;;;;;8.43;7.63;;;;;;;13.20;93.86;99756.97;5053183;28;20247;-66
2023/10/18 00:38:44;;;;;;;8.90;8.20;;;;;;;13.33;93.70;99772.94;5052667;28;20246;-65
2023/10/18 00:41:14;;;;;;;9.00;8.30;;;;;;;13.33;93.81;99767.63;5052668;28;20200;-65
2023/10/18 00:43:44;;;;;;;8.80;8.10;;;;;;;13.35;93.63;99770.88;5036825;28;20311;-64
2023/10/18 00:46:13;;;;;;;9.43;8.50;;;;;;;13.34;93.89;99769.25;5032993;28;20670;-64
2023/10/18 00:48:44;;;;;;;8.53;7.73;;;;;;;13.31;94.15;99763.50;5032830;28;20258;-65
2023/10/18 00:51:16;;;;;;;8.63;7.80;;;;;;;13.26;93.14;99772.13;5032537;28;20295;-65
2023/10/18 00:53:43;;;;;;;8.03;7.40;;;;;;;13.17;92.19;99773.38;5032485;28;20185;-66
2023/10/18 00:56:12;;;;;;;9.80;7.67;;;;;;;13.07;92.48;99772.13;5032471;28;20232;-65
2023/10/18 00:58:39;;;;;;;8.77;7.43;;;;;;;13.00;93.63;99766.81;5032323;28;20206;-65
2023/10/18 01:01:09;;;;;;;10.43;7.77;;;;;;;12.89;95.40;99759.38;5032764;28;20197;-65
2023/10/18 01:03:38;;;;;;;8.03;7.40;;;;;;;12.88;96.13;99754.25;5032699;28;20197;-65
2023/10/18 01:06:09;;;;;;;9.43;8.27;;;;;;;12.83;95.72;99760.16;5032308;28;20669;-67
2023/10/18 01:08:37;;;;;;;9.47;8.87;;;;;;;12.80;95.55;99755.28;5032481;28;20271;-65
2023/10/18 01:11:06;;;;;;;9.07;8.27;;;;;;;12.73;95.16;99754.44;5032430;28;20220;-65
2023/10/18 01:13:36;;;;;;;8.80;8.10;;;;;;;12.71;95.92;99756.50;5032767;28;20194;-64
2023/10/18 01:16:07;;;;;;;9.83;8.83;;;;;;;12.69;96.22;99750.53;5032554;28;20193;-65
2023/10/18 01:18:34;;;;;;;9.13;8.57;;;;;;;12.67;96.86;99749.94;5032380;28;20228;-65
2023/10/18 01:21:14;;;;;;;8.50;7.73;;;;;;;12.65;96.78;99751.97;5032329;28;20247;-64
2023/10/18 01:23:45;;;;;;;9.13;8.23;;;;;;;12.63;96.96;99758.50;5032013;28;20231;-64
2023/10/18 01:26:13;;;;;;;10.03;9.10;;;;;;;12.55;96.78;99748.88;5032389;28;20224;-64
2023/10/18 01:28:41;;;;;;;9.80;8.83;;;;;;;12.52;97.08;99751.94;5032201;28;20208;-64
2023/10/18 01:31:08;;;;;;;9.90;8.53;;;;;;;12.38;97.09;99750.28;5031625;28;20256;-64
2023/10/18 01:33:35;;;;;;;9.70;8.90;;;;;;;12.35;97.80;99756.00;5031590;28;20200;-66
2023/10/18 01:36:05;;;;;;;9.40;8.50;;;;;;;12.33;98.76;99747.38;5032222;28;20215;-64
2023/10/18 01:38:32;;;;;;;10.83;9.40;;;;;;;12.34;99.61;99748.22;5031795;28;20558;-65
2023/10/18 01:41:08;;;;;;;14.57;9.30;;;;;;;12.38;100.00;99742.28;5032267;28;20351;-65
2023/10/18 01:43:37;;;;;;;10.57;9.27;;;;;;;12.42;99.98;99748.03;5031836;28;20263;-65
2023/10/18 01:46:06;;;;;;;9.70;8.90;;;;;;;12.39;99.13;99757.25;5032036;28;20226;-65
2023/10/18 01:48:37;;;;;;;9.77;8.77;;;;;;;12.36;99.88;99748.81;5031894;28;20200;-65
2023/10/18 01:51:05;;;;;;;9.93;9.00;;;;;;;12.41;100.00;99752.53;5031969;28;20216;-65
2023/10/18 01:53:32;;;;;;;10.47;9.57;;;;;;;12.45;100.00;99753.75;5031554;28;20197;-65
2023/10/18 01:56:01;;;;;;;10.03;9.33;;;;;;;12.44;100.00;99752.13;5031912;28;20201;-65
2023/10/18 01:58:29;;;;;;;10.57;9.60;;;;;;;12.55;100.00;99756.03;5031582;28;20620;-65
2023/10/18 02:00:58;;;;;;;10.47;9.50;;;;;;;12.58;100.00;99767.09;5031808;28;20284;-67
2023/10/18 02:03:25;;;;;;;12.00;9.13;;;;;;;12.63;100.00;99743.38;5031914;28;20200;-66
2023/10/18 02:05:52;;;;;;;10.60;9.53;;;;;;;12.65;100.00;99746.63;5031415;28;20204;-66
2023/10/18 02:08:20;;;;;;;10.30;9.30;;;;;;;12.73;100.00;99738.44;5031812;28;20193;-66
2023/10/18 02:10:50;;;;;;;10.93;9.93;;;;;;;12.82;100.00;99742.53;5031752;28;20348;-65
2023/10/18 02:13:18;;;;;;;9.23;8.50;;;;;;;12.88;99.55;99746.25;5031769;28;20287;-66
2023/10/18 02:15:48;;;;;;;9.33;8.63;;;;;;;12.93;99.23;99749.94;5031876;28;20193;-65
2023/10/18 02:18:16;;;;;;;9.00;8.30;;;;;;;12.94;98.32;99756.91;5031355;28;20247;-66
2023/10/18 02:20:50;;;;;;;9.03;8.43;;;;;;;12.97;97.92;99755.66;5031165;28;20204;-66
2023/10/18 02:23:17;;;;;;;9.67;8.80;;;;;;;12.89;97.13;99742.53;5031335;28;20181;-66
2023/10/18 02:25:45;;;;;;;9.07;8.07;;;;;;;12.92;97.58;99753.63;5031740;28;20188;-66
2023/10/18 02:28:23;;;;;;;11.77;8.70;;;;;;;12.92;97.59;99764.31;5035437;28;20197;-66
2023/10/18 02:30:55;;;;;;;9.40;8.50;;;;;;;12.96;98.01;99754.88;5035164;28;20640;-65
2023/10/18 02:33:26;;;;;;;9.20;8.40;;;;;;;12.99;97.96;99762.47;5035456;28;20656;-66
2023/10/18 02:35:57;;;;;;;10.97;9.40;;;;;;;12.99;97.80;99759.00;5035453;28;20225;-67
2023/10/18 02:38:26;;;;;;;8.70;8.10;;;;;;;13.02;97.96;99766.59;5035019;28;20181;-67
2023/10/18 02:40:52;;;;;;;9.27;8.57;;;;;;;13.04;97.94;99762.69;5035173;28;20201;-67
2023/10/18 02:43:19;;;;;;;8.93;8.07;;;;;;;13.06;97.35;99771.31;5047948;28;20270;-67
2023/10/18 02:45:51;;;;;;;9.73;8.93;;;;;;;13.02;97.12;99770.06;5055043;28;20196;-66
2023/10/18 02:48:22;;;;;;;9.60;8.73;;;;;;;13.00;97.40;99772.13;5055196;28;20196;-66
2023/10/18 02:50:51;;;;;;;11.57;10.30;;;;;;;12.85;97.82;99760.81;5054574;28;20218;-65
2023/10/18 02:53:19;;;;;;;9.83;8.93;;;;;;;12.81;98.07;99753.41;5054647;28;20737;-66
2023/10/18 02:55:55;;;;;;;9.80;9.10;;;;;;;12.87;98.21;99752.59;5054953;28;20196;-66
2023/10/18 02:58:27;;;;;;;10.27;9.47;;;;;;;12.86;98.61;99748.31;5055096;28;20562;-66
2023/10/18 03:01:05;;;;;;;13.60;10.17;;;;;;;12.82;98.66;99763.06;5054543;28;20192;-66
2023/10/18 03:03:33;;;;;;;10.73;9.57;;;;;;;12.84;99.25;99755.66;5054993;28;20184;-67
2023/10/18 03:06:12;;;;;;;11.50;10.37;;;;;;;12.86;99.26;99748.31;5054228;28;20619;-67
2023/10/18 03:08:42;;;;;;;10.20;9.07;;;;;;;12.78;98.94;99767.16;5054686;28;20311;-66
2023/10/18 03:11:11;;;;;;;17.37;10.80;;;;;;;12.61;99.25;99761.38;5054736;28;20232;-66
2023/10/18 03:13:37;;;;;;;11.47;10.17;;;;;;;12.53;99.61;99764.22;5054994;28;20193;-66
2023/10/18 03:16:06;;;;;;;11.10;10.00;;;;;;;12.50;100.00;99763.81;5054469;28;20197;-67
2023/10/18 03:18:35;;;;;;;12.67;10.73;;;;;;;12.44;100.00;99760.13;5054288;28;20287;-66
2023/10/18 03:21:08;;;;;;;12.43;11.30;;;;;;;12.44;100.00;99754.78;5054483;28;20353;-66
2023/10/18 03:23:44;;;;;;;12.97;11.77;;;;;;;12.40;100.00;99758.88;5053963;28;20199;-66
2023/10/18 03:26:12;;;;;;;13.03;11.87;;;;;;;12.34;100.00;99738.38;5053958;28;20188;-66
2023/10/18 03:28:40;;;;;;;15.10;12.23;;;;;;;12.45;100.00;99751.09;5053932;28;20192;-66
2023/10/18 03:34:01;;;;;;;14.67;11.70;;;;;;;12.49;100.00;99749.66;5053847;28;20243;-67
2023/10/18 03:36:32;;;;;;;12.27;11.07;;;;;;;12.39;100.00;99719.94;5053866;28;20192;-67
2023/10/18 03:39:00;;;;;;;13.83;12.17;;;;;;;12.61;100.00;99749.88;5054134;28;20189;-67
2023/10/18 03:41:33;;;;;;;15.23;12.97;;;;;;;12.67;100.00;99747.25;5054071;28;20223;-67
2023/10/18 03:44:03;;;;;;;12.90;11.67;;;;;;;12.57;100.00;99738.03;5035455;28;20220;-67
2023/10/18 03:46:38;;;;;;;14.93;11.93;;;;;;;12.60;100.00;99754.41;5034009;28;20185;-66
2023/10/18 03:49:08;;;;;;;12.97;11.73;;;;;;;12.55;100.00;99746.22;5033914;28;20196;-66
2023/10/18 03:51:38;;;;;;;14.43;13.00;;;;;;;12.58;100.00;99745.78;5033560;28;20252;-66
2023/10/18 03:54:05;;;;;;;15.00;13.03;;;;;;;12.51;100.00;99731.66;5033461;28;20197;-66
2023/10/18 03:56:36;;;;;;;14.67;13.27;;;;;;;12.51;100.00;99742.31;5033423;28;20225;-66
2023/10/18 03:59:10;;;;;;;14.93;13.10;;;;;;;12.45;100.00;99739.63;5033378;28;20189;-66
2023/10/18 04:01:42;;;;;;;13.33;12.03;;;;;;;12.42;100.00;99727.50;5033583;28;20224;-65
2023/10/18 04:04:17;;;;;;;13.80;12.50;;;;;;;12.39;100.00;99730.59;5033877;28;20186;-66
2023/10/18 04:06:49;;;;;;;14.93;13.37;;;;;;;12.35;100.00;99734.69;5033123;28;20562;-65
2023/10/18 04:09:16;;;;;;;13.70;12.33;;;;;;;12.32;100.00;99737.75;5033620;28;20186;-66
2023/10/18 04:11:43;;;;;;;14.20;12.80;;;;;;;12.27;100.00;99737.53;5033337;28;20216;-66
2023/10/18 04:14:16;;;;;;;15.00;13.40;;;;;;;12.27;100.00;99734.88;5033326;28;20203;-66
2023/10/18 04:16:43;;;;;;;16.57;13.97;;;;;;;12.32;100.00;99734.25;5033460;28;20251;-66
2023/10/18 04:19:10;;;;;;;16.23;14.37;;;;;;;12.35;100.00;99734.69;5032961;28;20236;-66
2023/10/18 04:21:37;;;;;;;13.43;12.07;;;;;;;12.43;100.00;99731.00;5033267;28;20228;-66
2023/10/18 04:24:05;;;;;;;14.67;13.17;;;;;;;12.51;100.00;99729.00;5032835;28;20702;-66
2023/10/18 04:26:32;;;;;;;14.53;13.27;;;;;;;12.50;100.00;99723.88;5032823;28;20189;-66
2023/10/18 04:29:01;;;;;;;15.13;13.50;;;;;;;12.42;100.00;99735.50;5033169;28;20203;-67
2023/10/18 04:31:29;;;;;;;14.03;12.77;;;;;;;12.35;100.00;99729.38;5032229;28;20224;-66
2023/10/18 04:33:57;;;;;;;14.93;13.43;;;;;;;12.28;100.00;99733.84;5033098;28;20333;-66
2023/10/18 04:36:24;;;;;;;16.43;14.13;;;;;;;12.24;100.00;99740.59;5033053;28;20215;-67
2023/10/18 04:38:52;;;;;;;18.33;13.90;;;;;;;12.14;100.00;99734.84;5033012;28;20275;-67
2023/10/18 04:41:26;;;;;;;16.43;14.53;;;;;;;12.20;100.00;99742.00;5032903;28;20225;-67
2023/10/18 04:43:58;;;;;;;15.93;14.43;;;;;;;12.25;100.00;99739.56;5032661;28;20652;-66
2023/10/18 04:46:27;;;;;;;16.57;14.87;;;;;;;12.27;100.00;99726.88;5032873;28;20186;-66
2023/10/18 04:49:22;;;;;;;16.97;15.17;;;;;;;12.44;100.00;99738.81;5032353;28;20284;-66
2023/10/18 04:51:48;;;;;;;18.33;15.57;;;;;;;12.50;100.00;99742.50;5032253;28;20227;-66
2023/10/18 04:54:27;;;;;;;20.40;15.57;;;;;;;12.55;100.00;99743.56;5032937;28;20201;-66
2023/10/18 04:56:57;;;;;;;16.47;14.77;;;;;;;12.60;100.00;99754.41;5032343;28;20201;-66
2023/10/18 04:59:44;;;;;;;16.07;14.33;;;;;;;12.53;100.00;99750.91;5032322;28;20581;-66
2023/10/18 05:02:16;;;;;;;17.80;15.90;;;;;;;12.45;100.00;99761.75;5036513;28;20197;-66
2023/10/18 05:04:42;;;;;;;19.53;16.10;;;;;;;12.37;100.00;99759.28;5038666;28;20181;-67
2023/10/18 05:07:15;;;;;;;20.73;16.87;;;;;;;12.37;100.00;99756.59;5042401;28;20272;-67
2023/10/18 05:09:42;;;;;;;19.27;17.17;;;;;;;12.31;100.00;99749.44;5043238;28;20187;-69
2023/10/18 05:12:28;;;;;;;21.93;16.20;;;;;;;12.39;100.00;99738.59;5041358;28;20249;-64
2023/10/18 05:15:09;;;;;;;17.80;15.90;;;;;;;12.60;100.00;99746.41;5041633;28;20188;-65
2023/10/18 05:17:42;;;;;;;21.97;17.50;;;;;;;12.67;100.00;99759.75;5041302;28;20189;-65
2023/10/18 05:20:21;;;;;;;23.10;16.63;;;;;;;12.64;100.00;99755.66;5039428;28;20180;-64
2023/10/18 05:22:50;;;;;;;20.27;18.10;;;;;;;12.60;100.00;99748.25;5036369;28;20594;-66
2023/10/18 05:25:29;;;;;;;21.80;18.17;;;;;;;12.70;100.00;99754.03;5041971;28;20683;-67
2023/10/18 05:28:07;;;;;;;20.97;15.00;;;;;;;12.67;100.00;99763.25;5041171;28;20185;-67
2023/10/18 05:33:47;;;;;;;21.40;15.70;;;;;;;12.79;100.00;99758.97;5041939;28;20199;-66
2023/10/18 05:36:11;;;;;;;20.97;16.93;;;;;;;12.86;100.00;99762.44;5042162;28;20262;-66
2023/10/18 05:38:48;;;;;;;25.90;17.47;;;;;;;12.97;100.00;99769.88;5040485;28;20610;-67
2023/10/18 05:41:27;;;;;;;17.60;15.83;;;;;;;12.93;100.00;99755.28;5032190;28;20251;-67
2023/10/18 05:43:58;;;;;;;23.50;17.50;;;;;;;12.95;100.00;99763.88;5049907;28;20598;-65
2023/10/18 05:46:27;;;;;;;20.67;17.43;;;;;;;12.99;100.00;99762.47;5036780;28;20284;-67
2023/10/18 05:48:55;;;;;;;21.37;16.07;;;;;;;13.10;100.00;99772.53;5031263;28;20205;-67
2023/10/18 05:51:32;;;;;;;21.70;16.20;;;;;;;13.17;100.00;99776.03;5031291;28;20687;-65
2023/10/18 05:54:00;;;;;;;33.27;20.13;;;;;;;13.15;100.00;99780.72;5031567;28;20272;-63
2023/10/18 05:56:32;;;;;;;28.83;19.70;;;;;;;13.17;100.00;99778.69;5037340;28;20201;-63
2023/10/18 06:01:41;;;;;;;16.87;15.10;;;;;;;13.28;100.00;99791.41;5043604;28;20204;-68
2023/10/18 06:04:08;;;;;;;17.17;15.20;;;;;;;13.34;100.00;99789.75;5054920;28;20250;-69
2023/10/18 06:06:37;;;;;;;17.63;14.50;;;;;;;13.39;100.00;99793.44;5038152;28;20192;-71
2023/10/18 06:09:09;;;;;;;16.47;14.60;;;;;;;13.51;100.00;99791.78;5035113;28;20204;-68
2023/10/18 06:11:36;;;;;;;16.40;14.50;;;;;;;13.53;99.14;99795.09;5033517;28;20208;-68
2023/10/18 06:14:07;;;;;;;15.77;14.17;;;;;;;13.54;98.70;99775.38;5034290;28;20221;-71
2023/10/18 06:16:34;;;;;;;15.53;13.67;;;;;;;13.45;97.30;99787.31;5034452;28;20558;-70
2023/10/18 06:19:03;;;;;;;17.03;14.40;;;;;;;13.49;99.77;99787.69;5035027;28;20216;-68
2023/10/18 06:21:35;;;;;;;14.73;13.27;;;;;;;13.67;99.30;99791.38;5034315;28;20208;-69
2023/10/18 06:24:08;;;;;;;16.80;15.10;;;;;;;13.83;98.16;99796.25;5025935;28;20569;-67
2023/10/18 06:26:36;;;;;;;16.37;14.77;;;;;;;13.95;98.51;99794.59;5030084;28;20200;-67
2023/10/18 06:29:08;;;;;;;16.93;13.57;;;;;;;14.11;95.48;99810.16;5033935;28;20486;-69
2023/10/18 06:31:40;;;;;;;13.83;12.53;;;;;;;14.13;94.46;99807.28;5020466;28;20205;-68
2023/10/18 06:34:10;;;;;;;13.53;12.20;;;;;;;14.12;94.68;99814.44;5028409;28;20590;-68
2023/10/18 06:36:39;;;;;;;12.63;11.33;;;;;;;14.15;96.59;99811.38;5029881;28;20194;-66
2023/10/18 06:39:06;;;;;;;15.77;12.60;;;;;;;14.45;95.29;99817.84;5029223;28;20223;-64
2023/10/18 06:41:33;;;;;;;10.60;9.63;;;;;;;14.45;93.51;99812.50;5041806;28;20215;-64
2023/10/18 06:44:00;;;;;;;13.17;11.87;;;;;;;14.53;93.60;99809.56;5036412;28;20201;-64
2023/10/18 06:46:28;;;;;;;13.00;11.80;;;;;;;14.66;91.88;99814.84;5045716;28;20212;-65
2023/10/18 06:48:56;;;;;;;11.97;10.87;;;;;;;14.81;90.29;99811.88;5049884;28;20186;-64
2023/10/18 06:51:33;;;;;;;15.50;11.77;;;;;;;15.03;89.99;99811.31;5044857;28;20252;-64
2023/10/18 06:54:00;;;;;;;11.07;10.17;;;;;;;15.46;88.20;99812.25;5041843;28;20653;-68
2023/10/18 06:56:29;;;;;;;12.00;10.90;;;;;;;15.47;85.85;99813.88;5042144;28;20196;-67
2023/10/18 06:59:04;;;;;;;11.00;9.90;;;;;;;15.30;88.07;99818.13;5043826;28;20190;-67
2023/10/18 07:01:32;;;;;;;11.97;10.80;;;;;;;15.19;86.21;99812.63;5035755;28;20762;-65
2023/10/18 07:04:00;;;;;;;16.63;11.13;;;;;;;15.21;86.62;99814.09;5041257;28;20194;-71
2023/10/18 07:06:29;;;;;;;12.70;11.40;;;;;;;15.29;86.54;99819.16;5044772;28;20189;-66
2023/10/18 07:08:57;;;;;;;12.03;10.93;;;;;;;15.37;86.12;99818.94;5042936;28;20727;-65
2023/10/18 07:11:25;;;;;;;15.80;10.83;;;;;;;15.46;86.91;99814.94;5039380;28;20293;-65
2023/10/18 07:13:54;;;;;;;19.30;11.93;;;;;;;15.59;86.49;99822.84;5043407;28;20205;-64
2023/10/18 07:16:35;;;;;;;11.73;10.53;;;;;;;15.74;84.99;99822.50;5034773;28;20255;-64
2023/10/18 07:19:21;;;;;;;17.37;12.97;;;;;;;15.77;84.07;99828.22;5036642;28;20217;-65
2023/10/18 07:21:48;;;;;;;14.40;13.00;;;;;;;15.66;82.79;99834.31;5033601;28;20500;-65
2023/10/18 07:24:17;;;;;;;12.87;11.50;;;;;;;15.65;84.72;99827.31;5033579;28;20189;-66
2023/10/18 07:26:46;;;;;;;16.10;10.93;;;;;;;15.90;84.51;99836.13;5044183;28;20200;-66
2023/10/18 07:29:13;;;;;;;11.97;10.97;;;;;;;16.11;82.59;99836.72;5042801;28;20247;-66
2023/10/18 07:31:44;;;;;;;11.90;10.73;;;;;;;16.15;82.70;99837.94;5043314;28;20252;-67
2023/10/18 07:34:18;;;;;;;12.30;11.17;;;;;;;16.14;81.74;99838.97;5035991;28;20252;-67
2023/10/18 07:36:45;;;;;;;11.57;10.37;;;;;;;16.10;81.92;99840.47;5038081;28;20655;-67
2023/10/18 07:39:13;;;;;;;12.30;10.00;;;;;;;16.02;81.07;99834.34;5044303;28;20214;-65
2023/10/18 07:41:40;;;;;;;12.97;9.50;;;;;;;16.01;80.98;99836.44;5045691;28;20270;-66
2023/10/18 07:44:07;;;;;;;11.27;10.13;;;;;;;16.02;81.10;99835.41;5033418;28;20643;-67
2023/10/18 07:46:39;;;;;;;10.23;9.43;;;;;;;16.03;81.60;99832.50;5046976;28;20250;-65
2023/10/18 07:49:11;;;;;;;10.00;9.13;;;;;;;16.00;80.79;99840.16;5046362;28;20184;-66
2023/10/18 07:51:48;;;;;;;10.73;9.70;;;;;;;15.86;81.26;99839.47;5033439;28;20280;-68
2023/10/18 07:54:15;;;;;;;13.37;10.90;;;;;;;15.78;82.40;99839.75;5032958;28;20201;-68
2023/10/18 07:56:48;;;;;;;14.07;10.10;;;;;;;15.81;82.24;99837.44;5032812;28;20258;-71
2023/10/18 07:59:28;;;;;;;11.83;10.73;;;;;;;15.76;81.00;99837.31;5032860;28;20204;-68
2023/10/18 08:02:09;;;;;;;14.67;10.73;;;;;;;15.69;82.34;99833.84;5033146;28;20259;-70
2023/10/18 08:04:37;;;;;;;12.27;11.10;;;;;;;15.68;81.50;99837.59;5033153;28;20188;-68
2023/10/18 08:07:10;;;;;;;13.67;12.27;;;;;;;15.36;81.42;99827.19;5032453;28;20237;-68
2023/10/18 08:09:39;;;;;;;14.73;12.80;;;;;;;15.30;82.55;99830.69;5032550;28;20649;-66
2023/10/18 08:12:07;;;;;;;12.87;11.67;;;;;;;15.44;83.84;99834.94;5032667;28;20217;-67
2023/10/18 08:14:35;;;;;;;16.90;12.83;;;;;;;15.35;82.80;99837.06;5032526;28;20580;-67
2023/10/18 08:17:09;;;;;;;13.40;12.10;;;;;;;15.39;83.56;99827.53;5030458;28;20272;-68
2023/10/18 08:19:44;;;;;;;10.90;9.80;;;;;;;15.48;82.52;99833.47;5034886;28;20185;-67
2023/10/18 08:24:52;;;;;;;10.57;9.60;;;;;;;15.73;79.41;99840.41;5029360;28;20189;-68
2023/10/18 08:27:20;;;;;;;9.90;8.90;;;;;;;15.79;78.50;99834.19;5031233;28;20255;-66
2023/10/18 08:29:52;;;;;;;8.53;7.73;;;;;;;15.81;78.39;99831.28;5032276;28;20190;-67
2023/10/18 08:32:29;;;;;;;10.43;9.63;;;;;;;15.93;78.43;99835.69;5052460;28;20204;-67
2023/10/18 08:35:05;;;;;;;9.37;8.47;;;;;;;16.13;76.62;99840.03;5040746;28;20671;-69
2023/10/18 08:37:36;;;;;;;11.63;9.70;;;;;;;16.17;78.12;99838.53;5032437;28;20272;-68
2023/10/18 08:40:08;;;;;;;11.97;9.27;;;;;;;16.34;76.85;99843.09;5032046;28;20217;-67
2023/10/18 08:42:43;;;;;;;10.27;9.50;;;;;;;16.52;75.46;99850.28;5032083;28;20208;-67
2023/10/18 08:45:19;;;;;;;11.63;10.60;;;;;;;16.66;74.54;99849.09;5032047;28;20560;-71
2023/10/18 08:47:49;;;;;;;11.70;10.60;;;;;;;16.88;74.61;99850.25;5031535;28;20261;-68
2023/10/18 08:50:18;;;;;;;11.00;10.03;;;;;;;17.02;72.67;99851.69;5031577;28;20284;-68
2023/10/18 08:52:48;;;;;;;11.27;10.27;;;;;;;17.15;74.10;99851.50;5031309;28;20271;-67
2023/10/18 08:55:43;;;;;;;13.60;10.93;;;;;;;17.26;73.96;99853.38;5031547;28;20199;-74
2023/10/18 08:58:12;;;;;;;14.90;11.63;;;;;;;17.34;72.38;99861.09;5031699;28;20296;-75
2023/10/18 09:03:24;;;;;;;17.13;11.47;;;;;;;17.41;71.92;99862.69;5027969;28;20292;-75
2023/10/18 09:05:52;;;;;;;20.13;11.23;;;;;;;17.35;74.58;99865.44;5030226;28;20205;-75
2023/10/18 09:08:26;;;;;;;11.83;10.83;;;;;;;17.34;72.58;99866.47;5031139;28;20193;-75
2023/10/18 09:10:54;;;;;;;11.53;10.63;;;;;;;17.29;72.09;99867.19;5031007;28;20216;-74
2023/10/18 09:13:37;;;;;;;13.83;11.10;;;;;;;17.23;71.79;99872.66;5030516;28;20721;-66
2023/10/18 09:16:11;;;;;;;16.77;11.13;;;;;;;17.30;71.78;99867.97;5030453;28;20205;-67
2023/10/18 09:18:38;;;;;;;12.10;10.90;;;;;;;17.41;71.65;99868.06;5031217;28;20181;-68
2023/10/18 09:21:09;;;;;;;14.83;11.33;;;;;;;17.50;70.29;99871.22;5032962;28;20246;-68
2023/10/18 09:23:40;;;;;;;13.03;11.63;;;;;;;17.50;70.78;99871.22;5026842;28;20203;-68
2023/10/18 09:26:10;;;;;;;12.13;10.83;;;;;;;17.54;70.88;99859.78;5030850;28;20679;-68
2023/10/18 09:28:38;;;;;;;12.40;11.10;;;;;;;17.54;69.75;99872.38;5031921;28;20197;-68
2023/10/18 09:31:09;;;;;;;14.43;10.73;;;;;;;17.48;70.62;99867.94;5042138;28;20532;-67
2023/10/18 09:33:38;;;;;;;15.00;11.27;;;;;;;17.52;70.83;99874.50;5051318;28;20216;-68
2023/10/18 09:36:18;;;;;;;18.33;11.30;;;;;;;17.61;70.64;99865.88;5037949;28;20252;-68
2023/10/18 09:38:47;;;;;;;13.77;11.03;;;;;;;17.64;69.75;99862.69;5024747;28;20621;-69
2023/10/18 09:41:14;;;;;;;14.47;11.77;;;;;;;17.67;69.70;99869.47;5023457;28;20197;-70
2023/10/18 09:43:40;;;;;;;18.90;11.57;;;;;;;17.70;68.67;99869.03;5046144;28;20195;-68
2023/10/18 09:46:10;;;;;;;16.40;10.80;;;;;;;17.73;69.13;99866.66;5029800;28;20252;-67
2023/10/18 09:48:41;;;;;;;11.33;10.43;;;;;;;17.80;69.43;99856.63;5030439;28;20193;-67
2023/10/18 09:51:09;;;;;;;12.07;10.97;;;;;;;17.82;68.78;99856.41;5030770;28;20223;-63
2023/10/18 09:53:41;;;;;;;14.07;11.30;;;;;;;17.81;68.96;99852.09;5031024;28;20223;-63
2023/10/18 09:56:11;;;;;;;15.00;11.27;;;;;;;17.93;69.87;99860.97;5030516;28;20185;-64
2023/10/18 09:58:41;;;;;;;14.87;11.80;;;;;;;17.88;70.82;99850.13;5031048;28;20193;-63
2023/10/18 10:01:14;;;;;;;13.10;11.30;;;;;;;17.97;69.65;99862.13;5030531;28;20198;-64
2023/10/18 10:03:50;;;;;;;14.20;11.63;;;;;;;17.97;68.03;99856.75;5031046;28;20204;-64
2023/10/18 10:06:20;;;;;;;11.50;10.37;;;;;;;18.03;67.66;99856.66;5030156;28;20243;-65
2023/10/18 10:08:51;;;;;;;13.37;12.13;;;;;;;18.12;66.87;99854.41;5030610;28;20213;-63
2023/10/18 10:11:20;;;;;;;13.03;11.77;;;;;;;18.16;67.10;99852.88;5030755;28;20198;-63
2023/10/18 10:13:49;;;;;;;14.47;12.40;;;;;;;18.14;66.78;99844.25;5031238;28;20302;-64
2023/10/18 10:16:21;;;;;;;14.90;11.27;;;;;;;18.12;68.41;99844.47;5030457;28;20582;-63
2023/10/18 10:18:49;;;;;;;11.50;10.50;;;;;;;18.12;66.64;99835.56;5030289;28;20183;-63
2023/10/18 10:21:21;;;;;;;14.27;11.53;;;;;;;18.08;67.01;99853.22;5030739;28;20277;-63
2023/10/18 10:23:55;;;;;;;15.40;11.80;;;;;;;18.11;66.67;99863.53;5031010;28;20576;-62
2023/10/18 10:26:28;;;;;;;16.40;11.00;;;;;;;18.06;67.30;99839.22;5030374;28;20203;-64
2023/10/18 10:29:33;;;;;;;12.30;11.20;;;;;;;18.17;66.74;99841.88;5030815;28;20185;-64
2023/10/18 10:31:58;;;;;;;12.97;11.27;;;;;;;18.28;66.76;99842.91;5031743;28;20646;-62
2023/10/18 10:34:27;;;;;;;13.03;11.73;;;;;;;18.05;67.74;99835.69;5030808;28;20291;-62
2023/10/18 10:37:06;;;;;;;15.67;11.77;;;;;;;17.96;68.39;99838.97;5029016;28;20253;-64
2023/10/18 10:39:35;;;;;;;11.47;10.37;;;;;;;18.00;67.57;99840.97;5031186;28;20181;-62
2023/10/18 10:42:09;;;;;;;11.87;10.97;;;;;;;18.16;66.54;99836.72;5030757;28;20196;-62
2023/10/18 10:45:09;;;;;;;11.20;10.17;;;;;;;18.40;66.48;99841.06;5031082;28;20570;-60
2023/10/18 10:47:43;;;;;;;16.03;12.60;;;;;;;18.33;66.48;99837.66;5031439;28;20186;-63
2023/10/18 10:50:11;;;;;;;11.40;10.40;;;;;;;18.62;67.89;99832.09;5034258;28;20228;-64
2023/10/18 10:52:40;;;;;;;12.23;8.90;;;;;;;19.09;65.25;99836.22;5028549;28;20228;-63
2023/10/18 10:55:24;;;;;;;11.70;10.50;;;;;;;19.51;63.35;99844.75;5016476;28;20202;-63
2023/10/18 10:57:53;;;;;;;9.10;8.43;;;;;;;19.72;64.02;99827.84;5013455;28;20228;-63
2023/10/18 11:00:36;;;;;;;40.83;12.93;;;;;;;19.96;62.13;99831.97;5015436;28;20193;-62
2023/10/18 11:03:19;;;;;;;17.00;9.63;;;;;;;20.22;61.63;99820.50;5014762;28;20565;-62
2023/10/18 11:05:46;;;;;;;10.50;9.10;;;;;;;20.48;60.79;99819.75;5015358;28;20193;-63
2023/10/18 11:08:12;;;;;;;10.37;9.40;;;;;;;20.75;59.30;99815.22;5023865;28;20201;-63
2023/10/18 11:10:40;;;;;;;12.60;9.80;;;;;;;20.95;58.28;99814.63;5017744;28;20675;-63
2023/10/18 11:13:09;;;;;;;15.63;10.20;;;;;;;21.03;56.94;99809.56;5033834;28;20229;-62
2023/10/18 11:15:37;;;;;;;13.30;8.80;;;;;;;21.16;58.01;99803.75;5033503;28;20197;-63
2023/10/18 11:18:20;;;;;;;10.37;9.40;;;;;;;21.28;56.80;99809.81;5033380;28;20256;-64
2023/10/18 11:20:58;;;;;;;16.60;9.87;;;;;;;21.41;56.61;99803.16;5033103;28;20633;-62
2023/10/18 11:23:29;;;;;;;13.33;10.07;;;;;;;21.67;54.58;99797.66;5033772;28;20190;-63
2023/10/18 11:25:57;;;;;;;15.37;9.10;;;;;;;21.74;53.31;99794.75;5033364;28;20185;-63
2023/10/18 11:28:29;;;;;;;9.70;8.10;;;;;;;21.82;53.25;99799.69;5029965;28;20202;-63
2023/10/18 11:30:57;;;;;;;8.43;7.37;;;;;;;21.96;52.08;99796.25;5033467;28;20178;-64
2023/10/18 11:33:47;;;;;;;8.50;7.70;;;;;;;22.04;52.09;99795.75;5033670;28;20724;-63
2023/10/18 11:36:19;;;;;;;8.30;7.27;;;;;;;22.05;51.11;99791.97;5032869;28;20186;-63
2023/10/18 11:41:30;;;;;;;7.93;7.30;;;;;;;21.43;52.35;99784.81;5025219;28;20193;-62
2023/10/18 11:43:58;;;;;;;11.50;7.13;;;;;;;21.49;52.71;99783.75;5051353;28;20228;-61
2023/10/18 11:46:25;;;;;;;16.17;7.73;;;;;;;21.60;51.29;99783.56;5044873;28;20256;-62
2023/10/18 11:48:54;;;;;;;12.50;7.20;;;;;;;21.70;53.50;99763.88;5032841;28;20224;-62
2023/10/18 11:51:21;;;;;;;7.30;6.70;;;;;;;21.80;52.25;99762.06;5028696;28;20244;-61
2023/10/18 11:53:52;;;;;;;8.53;7.20;;;;;;;21.85;53.42;99756.69;5033083;28;20644;-61
2023/10/18 11:56:19;;;;;;;8.40;6.90;;;;;;;21.89;51.02;99757.00;5039308;28;20220;-62