Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:06;;;;;;;7.50;5.22;;;;;;;;;;5073904;28;20052;-62
2021/05/08 00:02:53;;;;;;;7.22;5.30;;;;;;;;;;5074050;28;20418;-62
2021/05/08 00:05:38;;;;;;;9.35;5.43;;;;;;;;;;5074079;28;20048;-61
2021/05/08 00:08:26;;;;;;;10.90;5.45;;;;;;;;;;5068464;28;20495;-62
2021/05/08 00:11:11;;;;;;;9.70;5.93;;;;;;;;;;5053607;28;20076;-62
2021/05/08 00:13:56;;;;;;;7.03;5.68;;;;;;;;;;5053770;28;20051;-62
2021/05/08 00:16:42;;;;;;;7.05;5.68;;;;;;;;;;5053789;28;20060;-62
2021/05/08 00:19:27;;;;;;;10.48;5.38;;;;;;;;;;5053469;28;20049;-62
2021/05/08 00:22:13;;;;;;;7.97;5.20;;;;;;;;;;5053526;28;20076;-62
2021/05/08 00:24:58;;;;;;;8.93;5.30;;;;;;;;;;5053421;28;20048;-62
2021/05/08 00:27:43;;;;;;;15.38;7.13;;;;;;;;;;5053396;28;20088;-62
2021/05/08 00:30:29;;;;;;;13.27;7.30;;;;;;;;;;5053027;28;20047;-62
2021/05/08 00:33:34;;;;;;;9.43;6.25;;;;;;;;;;5052618;28;20045;-62
2021/05/08 00:36:19;;;;;;;9.45;5.78;;;;;;;;;;5060128;28;20051;-62
2021/05/08 00:39:05;;;;;;;10.60;6.43;;;;;;;;;;5053416;28;20550;-62
2021/05/08 00:41:52;;;;;;;11.85;5.50;;;;;;;;;;5038246;28;20044;-62
2021/05/08 00:44:38;;;;;;;7.72;6.47;;;;;;;;;;5052754;28;20052;-61
2021/05/08 00:47:24;;;;;;;10.90;4.75;;;;;;;;;;5052871;28;20065;-62
2021/05/08 00:50:10;;;;;;;10.20;6.70;;;;;;;;;;5052915;28;20678;-61
2021/05/08 00:52:55;;;;;;;10.68;6.28;;;;;;;;;;5053105;28;20053;-62
2021/05/08 00:55:41;;;;;;;11.68;5.70;;;;;;;;;;5067686;28;20135;-62
2021/05/08 00:58:27;;;;;;;7.85;5.70;;;;;;;;;;5057913;28;20055;-62
2021/05/08 01:01:14;;;;;;;9.85;6.82;;;;;;;;;;5057591;28;20048;-62
2021/05/08 01:03:59;;;;;;;6.85;5.63;;;;;;;;;;5072936;28;20115;-62
2021/05/08 01:06:45;;;;;;;14.55;7.85;;;;;;;;;;5067673;28;20053;-62
2021/05/08 01:09:30;;;;;;;9.45;7.78;;;;;;;;;;5052381;28;20395;-62
2021/05/08 01:12:16;;;;;;;14.15;9.27;;;;;;;;;;5037725;28;20044;-62
2021/05/08 01:15:01;;;;;;;16.33;8.75;;;;;;;;;;5037823;28;20052;-61
2021/05/08 01:17:48;;;;;;;13.63;8.65;;;;;;;;;;5054161;28;20045;-62
2021/05/08 01:20:34;;;;;;;13.90;8.80;;;;;;;;;;5072208;28;20052;-62
2021/05/08 01:23:21;;;;;;;13.80;8.80;;;;;;;;;;5057962;28;20048;-63
2021/05/08 01:26:06;;;;;;;15.75;8.30;;;;;;;;;;5055679;28;20052;-63
2021/05/08 01:28:52;;;;;;;14.35;8.57;;;;;;;;;;5053333;28;20074;-63
2021/05/08 01:31:37;;;;;;;14.98;8.88;;;;;;;;;;5037103;28;20167;-63
2021/05/08 01:34:23;;;;;;;15.65;10.15;;;;;;;;;;5052332;28;20128;-62
2021/05/08 01:37:08;;;;;;;13.93;10.75;;;;;;;;;;5057582;28;20062;-62
2021/05/08 01:39:54;;;;;;;14.82;10.52;;;;;;;;;;5072022;28;20506;-63
2021/05/08 01:42:40;;;;;;;14.52;10.52;;;;;;;;;;5072109;28;20111;-62
2021/05/08 01:45:25;;;;;;;14.73;10.40;;;;;;;;;;5072051;28;20061;-62
2021/05/08 01:48:11;;;;;;;20.00;11.38;;;;;;;;;;5043670;28;20049;-62
2021/05/08 01:50:57;;;;;;;16.15;9.57;;;;;;;;;;5036692;28;20041;-63
2021/05/08 01:53:43;;;;;;;16.85;10.70;;;;;;;;;;5036357;28;20048;-62
2021/05/08 01:56:30;;;;;;;14.27;10.82;;;;;;;;;;5052174;28;20048;-63
2021/05/08 01:59:20;;;;;;;17.00;10.77;;;;;;;;;;5055653;28;20047;-63
2021/05/08 02:02:06;;;;;;;19.08;11.27;;;;;;;;;;5069925;28;20102;-63
2021/05/08 02:04:51;;;;;;;13.48;8.88;;;;;;;;;;5072080;28;20266;-61
2021/05/08 02:07:37;;;;;;;10.73;7.20;;;;;;;;;;5056409;28;20051;-62
2021/05/08 02:10:22;;;;;;;15.70;9.25;;;;;;;;;;5070373;28;20059;-63
2021/05/08 02:13:10;;;;;;;13.30;8.43;;;;;;;;;;5037138;28;20055;-62
2021/05/08 02:15:57;;;;;;;17.60;12.18;;;;;;;;;;5051931;28;20134;-62
2021/05/08 02:18:42;;;;;;;24.55;14.68;;;;;;;;;;5036701;28;20045;-62
2021/05/08 02:21:28;;;;;;;15.85;9.38;;;;;;;;;;5036533;28;20419;-62
2021/05/08 02:24:14;;;;;;;21.98;12.57;;;;;;;;;;5051778;28;20487;-62
2021/05/08 02:26:59;;;;;;;18.40;10.77;;;;;;;;;;5051564;28;20411;-61
2021/05/08 02:29:47;;;;;;;19.45;11.82;;;;;;;;;;5036871;28;20150;-63
2021/05/08 02:32:33;;;;;;;26.88;14.32;;;;;;;;;;5058495;28;20052;-62
2021/05/08 02:35:18;;;;;;;19.05;10.65;;;;;;;;;;5071544;28;20486;-62
2021/05/08 02:38:04;;;;;;;17.58;10.50;;;;;;;;;;5056679;28;20059;-61
2021/05/08 02:40:50;;;;;;;23.42;13.65;;;;;;;;;;5056162;28;20045;-62
2021/05/08 02:43:35;;;;;;;16.58;11.80;;;;;;;;;;5064407;28;20053;-62
2021/05/08 02:46:30;;;;;;;20.75;12.40;;;;;;;;;;5051524;28;20565;-62
2021/05/08 02:49:15;;;;;;;17.10;10.63;;;;;;;;;;5104606;23;20053;-63
2021/05/08 02:52:02;;;;;;;17.50;11.65;;;;;;;;;;5074005;28;20050;-63
2021/05/08 02:54:48;;;;;;;20.00;12.38;;;;;;;;;;5086510;28;20052;-63
2021/05/08 02:57:35;;;;;;;30.52;16.38;;;;;;;;;;5070913;28;20409;-63
2021/05/08 03:00:20;;;;;;;17.10;12.45;;;;;;;;;;5068594;28;20046;-63
2021/05/08 03:03:06;;;;;;;23.20;13.75;;;;;;;;;;5055007;28;20056;-63
2021/05/08 03:05:54;;;;;;;17.15;10.93;;;;;;;;;;5045752;28;20509;-64
2021/05/08 03:08:44;;;;;;;25.52;16.15;;;;;;;;;;5069419;28;20486;-63
2021/05/08 03:11:34;;;;;;;22.60;13.70;;;;;;;;;;5054136;28;20490;-63
2021/05/08 03:14:20;;;;;;;21.30;13.70;;;;;;;;;;5074073;28;20048;-63
2021/05/08 03:17:06;;;;;;;25.90;13.80;;;;;;;;;;5056804;28;20064;-63
2021/05/08 03:19:51;;;;;;;18.55;12.02;;;;;;;;;;5073806;28;20135;-63
2021/05/08 03:22:38;;;;;;;25.15;15.52;;;;;;;;;;5056097;28;20068;-63
2021/05/08 03:25:24;;;;;;;22.77;15.73;;;;;;;;;;5074728;28;20072;-63
2021/05/08 03:28:09;;;;;;;36.95;20.02;;;;;;;;;;5070596;28;20110;-63
2021/05/08 03:30:59;;;;;;;32.95;19.27;;;;;;;;;;5074343;28;20044;-63
2021/05/08 03:33:44;;;;;;;25.73;17.67;;;;;;;;;;5071891;28;20060;-63
2021/05/08 03:36:30;;;;;;;23.00;15.35;;;;;;;;;;5059594;28;20098;-63
2021/05/08 03:39:15;;;;;;;26.80;18.48;;;;;;;;;;5073488;28;20049;-63
2021/05/08 03:42:00;;;;;;;27.92;18.42;;;;;;;;;;5074388;28;20048;-63
2021/05/08 03:44:46;;;;;;;27.00;19.60;;;;;;;;;;5074553;28;20099;-64
2021/05/08 03:47:32;;;;;;;31.35;20.67;;;;;;;;;;5074256;28;20067;-63
2021/05/08 03:50:19;;;;;;;33.50;22.38;;;;;;;;;;5071488;28;20115;-63
2021/05/08 03:53:04;;;;;;;33.42;21.50;;;;;;;;;;5074223;28;20502;-63
2021/05/08 03:55:53;;;;;;;30.23;21.02;;;;;;;;;;5074225;28;20052;-63
2021/05/08 03:58:38;;;;;;;32.10;20.58;;;;;;;;;;5059947;28;20090;-63
2021/05/08 04:01:23;;;;;;;32.13;21.52;;;;;;;;;;5074134;28;20049;-63
2021/05/08 04:04:10;;;;;;;30.58;20.80;;;;;;;;;;5067547;28;20726;-63
2021/05/08 04:06:55;;;;;;;31.73;21.25;;;;;;;;;;5073992;28;20045;-63
2021/05/08 04:09:41;;;;;;;32.00;22.15;;;;;;;;;;5071113;28;20044;-63
2021/05/08 04:12:27;;;;;;;33.85;20.52;;;;;;;;;;5047298;28;20044;-63
2021/05/08 04:15:13;;;;;;;30.33;21.60;;;;;;;;;;5068453;28;20052;-63
2021/05/08 04:18:00;;;;;;;29.90;20.00;;;;;;;;;;5073849;28;20055;-63
2021/05/08 04:20:48;;;;;;;33.40;21.52;;;;;;;;;;5070620;28;20414;-63
2021/05/08 04:23:35;;;;;;;28.77;20.65;;;;;;;;;;5073488;28;20110;-63
2021/05/08 04:26:23;;;;;;;29.73;19.90;;;;;;;;;;5071259;28;20059;-63
2021/05/08 04:29:08;;;;;;;28.40;20.55;;;;;;;;;;5073458;28;20119;-63
2021/05/08 04:32:03;;;;;;;28.30;20.08;;;;;;;;;;5069189;28;20063;-63
2021/05/08 04:34:49;;;;;;;27.88;18.70;;;;;;;;;;5073616;28;20044;-63
2021/05/08 04:37:35;;;;;;;28.17;20.25;;;;;;;;;;5070897;28;20406;-63
2021/05/08 04:40:20;;;;;;;31.73;21.35;;;;;;;;;;5073001;28;20063;-64
2021/05/08 04:43:07;;;;;;;34.33;22.08;;;;;;;;;;5073443;28;20418;-63
2021/05/08 04:45:52;;;;;;;30.23;21.17;;;;;;;;;;5066690;28;20094;-64
2021/05/08 04:48:38;;;;;;;28.67;19.38;;;;;;;;;;5072897;28;20047;-63
2021/05/08 04:51:23;;;;;;;25.75;18.73;;;;;;;;;;5067939;28;20044;-63
2021/05/08 04:54:09;;;;;;;23.38;17.52;;;;;;;;;;5073184;28;20044;-64
2021/05/08 04:56:54;;;;;;;27.80;19.25;;;;;;;;;;5072068;28;20051;-63
2021/05/08 04:59:39;;;;;;;23.75;18.77;;;;;;;;;;5071960;28;20499;-63
2021/05/08 05:02:25;;;;;;;21.85;17.25;;;;;;;;;;5072860;28;20684;-63
2021/05/08 05:05:11;;;;;;;21.48;17.00;;;;;;;;;;5068529;28;20121;-63
2021/05/08 05:07:57;;;;;;;20.38;16.77;;;;;;;;;;5072903;28;20057;-63
2021/05/08 05:10:42;;;;;;;28.20;17.77;;;;;;;;;;5067185;28;20592;-62
2021/05/08 05:13:29;;;;;;;25.80;17.95;;;;;;;;;;5070463;28;20048;-64
2021/05/08 05:16:14;;;;;;;24.77;17.52;;;;;;;;;;5069554;28;20127;-63
2021/05/08 05:19:00;;;;;;;23.80;17.15;;;;;;;;;;5070101;28;20048;-63
2021/05/08 05:21:46;;;;;;;18.85;15.75;;;;;;;;;;5072425;28;20049;-63
2021/05/08 05:24:31;;;;;;;19.70;15.57;;;;;;;;;;5070527;28;20051;-64
2021/05/08 05:27:17;;;;;;;19.20;14.90;;;;;;;;;;5068857;28;20384;-64
2021/05/08 05:30:02;;;;;;;19.15;14.43;;;;;;;;;;5070838;28;20418;-64
2021/05/08 05:32:50;;;;;;;24.35;16.00;;;;;;;;;;5070020;28;20055;-64
2021/05/08 05:35:35;;;;;;;19.13;15.35;;;;;;;;;;5072494;28;20177;-64
2021/05/08 05:38:21;;;;;;;17.67;13.98;;;;;;;;;;5068024;28;20052;-64
2021/05/08 05:41:08;;;;;;;18.33;14.27;;;;;;;;;;5072236;28;20048;-65
2021/05/08 05:43:55;;;;;;;19.38;14.15;;;;;;;;;;5072388;28;20040;-65
2021/05/08 05:46:40;;;;;;;22.08;14.65;;;;;;;;;;5068242;28;20036;-64
2021/05/08 05:49:29;;;;;;;17.92;16.00;;;;;;;;;;5071612;28;20045;-64
2021/05/08 05:52:14;;;;;;;16.92;13.73;;;;;;;;;;5066965;28;20600;-64
2021/05/08 05:54:59;;;;;;;20.67;14.73;;;;;;;;;;5042898;28;20052;-64
2021/05/08 05:57:45;;;;;;;14.85;13.30;;;;;;;;;;5071855;28;20457;-64
2021/05/08 06:00:30;;;;;;;16.45;14.18;;;;;;;;;;5064478;28;20049;-64
2021/05/08 06:03:16;;;;;;;19.48;14.23;;;;;;;;;;5071966;28;20052;-64
2021/05/08 06:06:01;;;;;;;16.88;12.23;;;;;;;;;;5071883;28;20059;-64
2021/05/08 06:08:46;;;;;;;13.50;12.15;;;;;;;;;;5069869;28;20053;-64
2021/05/08 06:11:32;;;;;;;15.50;11.95;;;;;;;;;;5071563;28;20059;-64
2021/05/08 06:14:17;;;;;;;13.13;11.68;;;;;;;;;;5071716;28;20617;-63
2021/05/08 06:17:03;;;;;;;18.42;13.95;;;;;;;;;;5071779;28;20510;-63
2021/05/08 06:19:48;;;;;;;16.45;13.32;;;;;;;;;;5069926;28;20132;-63
2021/05/08 06:22:33;;;;;;;13.93;11.38;;;;;;;;;;5071785;28;20395;-63
2021/05/08 06:25:20;;;;;;;15.38;13.27;;;;;;;;;;5056589;28;20548;-64
2021/05/08 06:28:05;;;;;;;15.80;11.63;;;;;;;;;;5071781;28;20052;-64
2021/05/08 06:30:54;;;;;;;15.32;12.43;;;;;;;;;;5031454;28;20049;-63
2021/05/08 06:33:40;;;;;;;14.27;11.45;;;;;;;;;;5055309;28;20072;-64
2021/05/08 06:36:25;;;;;;;13.98;12.50;;;;;;;;;;5050763;28;20414;-64
2021/05/08 06:39:11;;;;;;;16.58;11.75;;;;;;;;;;5063878;28;20110;-64
2021/05/08 06:41:56;;;;;;;14.75;13.15;;;;;;;;;;5068880;28;20048;-64
2021/05/08 06:44:41;;;;;;;14.02;12.60;;;;;;;;;;5073486;28;20125;-64
2021/05/08 06:47:29;;;;;;;18.75;13.32;;;;;;;;;;5070258;28;20048;-64
2021/05/08 06:50:15;;;;;;;15.80;12.95;;;;;;;;;;5069815;28;20410;-64
2021/05/08 06:53:00;;;;;;;15.07;12.98;;;;;;;;;;5035429;28;20054;-64
2021/05/08 06:55:45;;;;;;;19.75;15.55;;;;;;;;;;5055075;28;20044;-64
2021/05/08 06:58:31;;;;;;;17.17;12.38;;;;;;;;;;5075356;28;20139;-64
2021/05/08 07:01:17;;;;;;;18.02;12.40;;;;;;;;;;5073260;28;20651;-63
2021/05/08 07:04:02;;;;;;;16.67;13.85;;;;;;;;;;5071749;28;20045;-64
2021/05/08 07:06:48;;;;;;;13.75;11.90;;;;;;;;;;5075271;28;20140;-64
2021/05/08 07:09:33;;;;;;;14.40;12.00;;;;;;;;;;5074771;28;20067;-64
2021/05/08 07:12:19;;;;;;;15.05;11.70;;;;;;;;;;5070635;28;20049;-63
2021/05/08 07:15:04;;;;;;;18.65;13.85;;;;;;;;;;5074878;28;20499;-64
2021/05/08 07:18:05;;;;;;;14.88;12.55;;;;;;;;;;5074877;28;20040;-63
2021/05/08 07:20:51;;;;;;;12.15;10.82;;;;;;;;;;5074231;28;20053;-65
2021/05/08 07:23:36;;;;;;;11.80;10.60;;;;;;;;;;5035024;28;20081;-64
2021/05/08 07:26:21;;;;;;;12.73;11.02;;;;;;;;;;5034948;28;20130;-63
2021/05/08 07:29:07;;;;;;;11.98;10.57;;;;;;;;;;5034675;28;20107;-64
2021/05/08 07:31:52;;;;;;;14.55;11.35;;;;;;;;;;5040246;28;20150;-64
2021/05/08 07:34:38;;;;;;;13.13;10.00;;;;;;;;;;5074665;28;20055;-64
2021/05/08 07:37:23;;;;;;;11.10;9.68;;;;;;;;;;5074337;28;20060;-64
2021/05/08 07:40:09;;;;;;;11.82;9.75;;;;;;;;;;5074344;28;20040;-63
2021/05/08 07:42:54;;;;;;;12.07;9.73;;;;;;;;;;5057214;28;20558;-63
2021/05/08 07:45:39;;;;;;;13.15;9.38;;;;;;;;;;5074391;28;20041;-65
2021/05/08 07:48:25;;;;;;;11.35;10.07;;;;;;;;;;5064092;28;20048;-64
2021/05/08 07:51:10;;;;;;;11.43;10.23;;;;;;;;;;5051382;28;20041;-64
2021/05/08 07:53:56;;;;;;;15.05;10.55;;;;;;;;;;5053930;28;20147;-64
2021/05/08 07:56:42;;;;;;;12.77;9.80;;;;;;;;;;5050380;28;20108;-65
2021/05/08 07:59:28;;;;;;;13.45;10.00;;;;;;;;;;5051691;28;20049;-65
2021/05/08 08:02:14;;;;;;;12.27;9.60;;;;;;;;;;5054095;28;20175;-64
2021/05/08 08:05:00;;;;;;;12.98;9.48;;;;;;;;;;5055837;28;20060;-64
2021/05/08 08:07:46;;;;;;;14.10;10.32;;;;;;;;;;5074031;28;20052;-64
2021/05/08 08:10:31;;;;;;;13.60;10.25;;;;;;;;;;5073802;28;20479;-64
2021/05/08 08:13:17;;;;;;;10.85;9.02;;;;;;;;;;5072485;28;20048;-64
2021/05/08 08:16:02;;;;;;;12.68;9.60;;;;;;;;;;5073975;28;20048;-64
2021/05/08 08:18:47;;;;;;;13.52;9.73;;;;;;;;;;5073763;28;20045;-64
2021/05/08 08:21:33;;;;;;;12.23;10.18;;;;;;;;;;5073675;28;20550;-64
2021/05/08 08:24:18;;;;;;;11.98;10.30;;;;;;;;;;5072142;28;20115;-64
2021/05/08 08:27:03;;;;;;;15.02;9.95;;;;;;;;;;5033762;28;20124;-64
2021/05/08 08:29:49;;;;;;;15.05;10.35;;;;;;;;;;5033438;28;20080;-64
2021/05/08 08:32:34;;;;;;;13.60;11.02;;;;;;;;;;5033523;28;20496;-64
2021/05/08 08:35:20;;;;;;;15.27;11.27;;;;;;;;;;5064302;28;20498;-64
2021/05/08 08:38:06;;;;;;;12.23;10.50;;;;;;;;;;5073300;28;20072;-64
2021/05/08 08:40:51;;;;;;;11.90;10.10;;;;;;;;;;5073205;28;20040;-64
2021/05/08 08:43:36;;;;;;;14.68;9.90;;;;;;;;;;5073273;28;20049;-64
2021/05/08 08:46:21;;;;;;;15.35;10.85;;;;;;;;;;5073233;28;20044;-64
2021/05/08 08:49:07;;;;;;;15.70;11.57;;;;;;;;;;5078855;22;20087;-62
2021/05/08 08:51:52;;;;;;;15.75;10.85;;;;;;;;;;5052550;28;20417;-63
2021/05/08 08:54:38;;;;;;;16.33;11.32;;;;;;;;;;5054713;28;20041;-62
2021/05/08 08:57:27;;;;;;;13.80;11.38;;;;;;;;;;5072989;28;20426;-62
2021/05/08 09:00:16;;;;;;;15.05;11.93;;;;;;;;;;5072706;28;20124;-62
2021/05/08 09:03:02;;;;;;;13.90;11.57;;;;;;;;;;5072257;28;20052;-62
2021/05/08 09:05:48;;;;;;;17.40;11.70;;;;;;;;;;5071035;28;20143;-63
2021/05/08 09:08:33;;;;;;;14.25;11.18;;;;;;;;;;5070890;28;20037;-62
2021/05/08 09:11:19;;;;;;;13.50;11.30;;;;;;;;;;5072404;28;20044;-62
2021/05/08 09:14:17;;;;;;;15.10;11.00;;;;;;;;;;5072704;28;20044;-62
2021/05/08 09:17:02;;;;;;;12.95;11.15;;;;;;;;;;5070141;28;20072;-64
2021/05/08 09:19:49;;;;;;;14.10;11.00;;;;;;;;;;5072405;28;20051;-65
2021/05/08 09:22:37;;;;;;;15.75;10.77;;;;;;;;;;5072457;28;20048;-63
2021/05/08 09:25:23;;;;;;;13.32;11.05;;;;;;;;;;5070895;28;20490;-64
2021/05/08 09:28:08;;;;;;;13.07;10.25;;;;;;;;;;5071468;28;20080;-63
2021/05/08 09:30:53;;;;;;;14.32;11.55;;;;;;;;;;5069473;28;20430;-64
2021/05/08 09:33:38;;;;;;;14.38;11.98;;;;;;;;;;5072131;28;20044;-63
2021/05/08 09:36:24;;;;;;;12.20;10.85;;;;;;;;;;5072252;28;20486;-64
2021/05/08 09:39:26;;;;;;;14.88;10.63;;;;;;;;;;5072392;28;20119;-64
2021/05/08 09:42:11;;;;;;;12.67;10.87;;;;;;;;;;5070673;28;20072;-63
2021/05/08 09:44:59;;;;;;;13.80;10.93;;;;;;;;;;5072219;28;20290;-62
2021/05/08 09:47:45;;;;;;;14.75;10.98;;;;;;;;;;5072022;28;20052;-62
2021/05/08 09:50:30;;;;;;;14.52;11.80;;;;;;;;;;5070282;28;20048;-62
2021/05/08 09:53:28;;;;;;;14.57;11.27;;;;;;;;;;5072107;28;20044;-62
2021/05/08 09:56:32;;;;;;;12.10;10.25;;;;;;;;;;5072281;28;20049;-62
2021/05/08 09:59:27;;;;;;;14.30;10.60;;;;;;;;;;5071903;28;20048;-63
2021/05/08 10:02:13;;;;;;;14.95;10.75;;;;;;;;;;5068234;28;20044;-62
2021/05/08 10:04:59;;;;;;;13.02;10.68;;;;;;;;;;5072082;28;20048;-62
2021/05/08 10:07:44;;;;;;;13.93;11.15;;;;;;;;;;5071956;28;20082;-62
2021/05/08 10:10:30;;;;;;;17.33;10.88;;;;;;;;;;5071835;28;20044;-63
2021/05/08 10:13:15;;;;;;;15.55;11.25;;;;;;;;;;5069879;28;20036;-63
2021/05/08 10:16:01;;;;;;;12.05;9.50;;;;;;;;;;5059619;28;20040;-63
2021/05/08 10:18:47;;;;;;;13.85;10.52;;;;;;;;;;5049581;28;20041;-64
2021/05/08 10:21:32;;;;;;;14.98;9.48;;;;;;;;;;5051774;28;20049;-63
2021/05/08 10:24:17;;;;;;;13.52;10.25;;;;;;;;;;5049370;28;20053;-64
2021/05/08 10:27:02;;;;;;;16.95;10.30;;;;;;;;;;5050365;28;20073;-63
2021/05/08 10:29:48;;;;;;;12.88;10.57;;;;;;;;;;5051444;28;20036;-63
2021/05/08 10:32:33;;;;;;;13.52;10.85;;;;;;;;;;5078902;28;20041;-63
2021/05/08 10:35:22;;;;;;;11.15;9.65;;;;;;;;;;5071316;28;20090;-64
2021/05/08 10:38:22;;;;;;;11.98;9.57;;;;;;;;;;5031822;28;20045;-62
2021/05/08 10:41:11;;;;;;;10.43;8.20;;;;;;;;;;5031731;28;20053;-63
2021/05/08 10:43:57;;;;;;;14.95;9.48;;;;;;;;;;5031864;28;20049;-63
2021/05/08 10:46:53;;;;;;;11.05;8.18;;;;;;;;;;5058352;28;20053;-63
2021/05/08 10:49:38;;;;;;;9.02;7.63;;;;;;;;;;5071161;28;20052;-64
2021/05/08 10:52:23;;;;;;;9.98;7.75;;;;;;;;;;5068472;28;20494;-63
2021/05/08 10:55:21;;;;;;;11.13;8.20;;;;;;;;;;5070755;28;20048;-64
2021/05/08 10:58:16;;;;;;;10.55;8.55;;;;;;;;;;5051582;28;20457;-63
2021/05/08 11:01:04;;;;;;;13.50;7.45;;;;;;;;;;5056580;28;20406;-62
2021/05/08 11:03:49;;;;;;;14.00;7.70;;;;;;;;;;5070104;28;20044;-63
2021/05/08 11:06:35;;;;;;;12.73;7.53;;;;;;;;;;5061255;28;20407;-62
2021/05/08 11:09:29;;;;;;;10.73;7.13;;;;;;;;;;5051167;28;20056;-62
2021/05/08 11:12:15;;;;;;;9.80;7.95;;;;;;;;;;5051375;28;20057;-63
2021/05/08 11:15:00;;;;;;;9.15;7.25;;;;;;;;;;5050405;28;20053;-62
2021/05/08 11:18:01;;;;;;;10.38;7.43;;;;;;;;;;5061906;28;20040;-63
2021/05/08 11:20:46;;;;;;;8.32;7.03;;;;;;;;;;5071204;28;20128;-62
2021/05/08 11:23:44;;;;;;;8.90;6.65;;;;;;;;;;5071371;28;20513;-62
2021/05/08 11:26:29;;;;;;;9.07;7.22;;;;;;;;;;5072221;28;20513;-63
2021/05/08 11:29:19;;;;;;;10.93;6.88;;;;;;;;;;5074313;28;20040;-63
2021/05/08 11:32:05;;;;;;;10.30;7.72;;;;;;;;;;5074495;28;20037;-63
2021/05/08 11:34:54;;;;;;;8.07;7.22;;;;;;;;;;5074670;28;20052;-62
2021/05/08 11:37:39;;;;;;;10.55;7.63;;;;;;;;;;5073149;28;20056;-62
2021/05/08 11:40:33;;;;;;;8.77;7.47;;;;;;;;;;5074298;28;20052;-63
2021/05/08 11:43:25;;;;;;;10.40;7.60;;;;;;;;;;5073347;28;20076;-62
2021/05/08 11:46:10;;;;;;;7.68;5.40;;;;;;;;;;5074570;28;20048;-63
2021/05/08 11:48:55;;;;;;;9.18;6.90;;;;;;;;;;5072298;28;20053;-63
2021/05/08 11:51:47;;;;;;;9.60;5.78;;;;;;;;;;5073988;28;20115;-62
2021/05/08 11:54:41;;;;;;;7.97;5.45;;;;;;;;;;5074312;28;20044;-64
2021/05/08 11:57:27;;;;;;;7.47;4.00;;;;;;;;;;5072586;28;20127;-62
2021/05/08 12:00:15;;;;;;;6.47;4.50;;;;;;;;;;5073725;28;20406;-62
2021/05/08 12:03:06;;;;;;;10.73;4.70;;;;;;;;;;5074153;28;20052;-63
2021/05/08 12:05:51;;;;;;;7.50;4.85;;;;;;;;;;5074107;28;20040;-62
2021/05/08 12:08:37;;;;;;;5.90;4.85;;;;;;;;;;5072209;28;20049;-62
2021/05/08 12:11:22;;;;;;;7.65;4.10;;;;;;;;;;5073730;28;20094;-63
2021/05/08 12:14:12;;;;;;;5.45;4.25;;;;;;;;;;5073928;28;20048;-62
2021/05/08 12:16:57;;;;;;;7.63;4.55;;;;;;;;;;5074089;28;20045;-62
2021/05/08 12:19:45;;;;;;;6.40;4.15;;;;;;;;;;5071003;28;20045;-63
2021/05/08 12:22:30;;;;;;;5.20;4.10;;;;;;;;;;5073828;28;20101;-63
2021/05/08 12:25:19;;;;;;;7.63;5.35;;;;;;;;;;5072381;28;20435;-62
2021/05/08 12:28:16;;;;;;;5.13;4.43;;;;;;;;;;5073437;28;20049;-62
2021/05/08 12:31:18;;;;;;;6.40;4.25;;;;;;;;;;5073200;28;20498;-63
2021/05/08 12:34:12;;;;;;;7.00;3.95;;;;;;;;;;5073364;28;20129;-62
2021/05/08 12:37:01;;;;;;;5.30;3.75;;;;;;;;;;5072933;28;20040;-62
2021/05/08 12:39:48;;;;;;;7.38;5.00;;;;;;;;;;5071627;28;20048;-62
2021/05/08 12:42:49;;;;;;;5.13;4.43;;;;;;;;;;5073440;28;20045;-62
2021/05/08 12:45:34;;;;;;;5.60;4.22;;;;;;;;;;5073164;28;20048;-62
2021/05/08 12:48:32;;;;;;;5.65;4.10;;;;;;;;;;5073123;28;20045;-62
2021/05/08 12:51:30;;;;;;;6.18;4.60;;;;;;;;;;5071220;28;20044;-62
2021/05/08 12:54:25;;;;;;;9.75;5.35;;;;;;;;;;5071950;28;20442;-62
2021/05/08 12:57:12;;;;;;;4.38;3.80;;;;;;;;;;5061284;28;20041;-64
2021/05/08 12:59:57;;;;;;;3.97;3.55;;;;;;;;;;5054029;28;20045;-62
2021/05/08 13:02:43;;;;;;;7.40;4.45;;;;;;;;;;5071430;28;20044;-62
2021/05/08 13:05:29;;;;;;;5.78;4.88;;;;;;;;;;5071843;28;20498;-62
2021/05/08 13:08:14;;;;;;;5.25;4.38;;;;;;;;;;5071850;28;20040;-62
2021/05/08 13:10:59;;;;;;;6.60;4.22;;;;;;;;;;5070940;28;20044;-62
2021/05/08 13:13:44;;;;;;;7.30;4.95;;;;;;;;;;5071839;28;20102;-62
2021/05/08 13:16:30;;;;;;;7.18;4.68;;;;;;;;;;5071816;28;20044;-62
2021/05/08 13:19:16;;;;;;;7.15;5.22;;;;;;;;;;5072932;28;20049;-63
2021/05/08 13:22:02;;;;;;;8.35;5.55;;;;;;;;;;5071308;28;20076;-62
2021/05/08 13:24:47;;;;;;;7.32;5.78;;;;;;;;;;5072594;28;20045;-63
2021/05/08 13:27:33;;;;;;;6.97;6.15;;;;;;;;;;5071453;28;20410;-62
2021/05/08 13:30:20;;;;;;;6.70;5.85;;;;;;;;;;5072413;28;20056;-62
2021/05/08 13:33:05;;;;;;;8.93;6.10;;;;;;;;;;5072395;28;20044;-62
2021/05/08 13:35:51;;;;;;;8.05;6.72;;;;;;;;;;5072304;28;20048;-63
2021/05/08 13:38:36;;;;;;;8.63;6.50;;;;;;;;;;5072219;28;20415;-63
2021/05/08 13:41:21;;;;;;;6.93;6.18;;;;;;;;;;5070339;28;20049;-64
2021/05/08 13:44:07;;;;;;;8.10;6.53;;;;;;;;;;5071044;28;20049;-63
2021/05/08 13:46:52;;;;;;;9.85;7.25;;;;;;;;;;5072244;28;20072;-63
2021/05/08 13:49:37;;;;;;;7.53;6.72;;;;;;;;;;5071232;28;20074;-63
2021/05/08 13:52:23;;;;;;;8.77;7.18;;;;;;;;;;5070598;28;20048;-63
2021/05/08 13:55:09;;;;;;;9.52;7.63;;;;;;;;;;5072077;28;20514;-63
2021/05/08 13:57:54;;;;;;;10.55;7.53;;;;;;;;;;5072157;28;20048;-62
2021/05/08 14:00:39;;;;;;;10.15;7.80;;;;;;;;;;5071856;28;20494;-63
2021/05/08 14:03:25;;;;;;;8.60;6.53;;;;;;;;;;5070357;28;20041;-63
2021/05/08 14:06:11;;;;;;;10.95;7.82;;;;;;;;;;5072123;28;20055;-63
2021/05/08 14:08:56;;;;;;;9.57;7.68;;;;;;;;;;5071958;28;20477;-64
2021/05/08 14:11:41;;;;;;;8.57;7.28;;;;;;;;;;5071936;28;20049;-62
2021/05/08 14:14:27;;;;;;;9.55;8.48;;;;;;;;;;5071548;28;20045;-63
2021/05/08 14:17:13;;;;;;;11.82;8.88;;;;;;;;;;5071829;28;20048;-63
2021/05/08 14:19:58;;;;;;;9.25;8.35;;;;;;;;;;5071598;28;20041;-62
2021/05/08 14:22:43;;;;;;;12.50;8.60;;;;;;;;;;5070569;28;20037;-63
2021/05/08 14:25:28;;;;;;;11.48;8.93;;;;;;;;;;5072020;28;20056;-64
2021/05/08 14:28:14;;;;;;;12.88;9.07;;;;;;;;;;5049339;28;20042;-63
2021/05/08 14:30:59;;;;;;;10.45;9.25;;;;;;;;;;5047204;28;20053;-63
2021/05/08 14:33:45;;;;;;;10.80;9.27;;;;;;;;;;5058858;28;20036;-62
2021/05/08 14:36:30;;;;;;;10.82;9.35;;;;;;;;;;5064028;28;20136;-62
2021/05/08 14:39:15;;;;;;;10.80;8.40;;;;;;;;;;5051427;28;20045;-63
2021/05/08 14:42:01;;;;;;;9.88;8.43;;;;;;;;;;5051548;28;20045;-62
2021/05/08 14:44:46;;;;;;;12.48;10.10;;;;;;;;;;5059141;28;20179;-62
2021/05/08 14:47:32;;;;;;;10.70;8.32;;;;;;;;;;5048183;28;20044;-62
2021/05/08 14:50:19;;;;;;;10.55;9.48;;;;;;;;;;5083628;22;20041;-63
2021/05/08 14:53:05;;;;;;;10.85;9.70;;;;;;;;;;5039987;28;20042;-63
2021/05/08 14:55:50;;;;;;;12.05;10.15;;;;;;;;;;5035005;28;20038;-64
2021/05/08 14:58:36;;;;;;;12.27;11.10;;;;;;;;;;5042175;28;20045;-63
2021/05/08 15:01:21;;;;;;;10.85;9.73;;;;;;;;;;5020615;28;20054;-63
2021/05/08 15:04:07;;;;;;;14.85;11.63;;;;;;;;;;5015597;28;20050;-64
2021/05/08 15:06:52;;;;;;;12.52;10.70;;;;;;;;;;5015287;28;20045;-64
2021/05/08 15:09:38;;;;;;;11.15;9.98;;;;;;;;;;5014464;28;20049;-64
2021/05/08 15:12:23;;;;;;;12.23;10.57;;;;;;;;;;5013894;28;20054;-64
2021/05/08 15:15:09;;;;;;;11.20;10.02;;;;;;;;;;5014363;28;20404;-63
2021/05/08 15:17:54;;;;;;;13.25;10.70;;;;;;;;;;5012296;28;20046;-64
2021/05/08 15:20:39;;;;;;;12.82;11.40;;;;;;;;;;5012207;28;20531;-63
2021/05/08 15:23:25;;;;;;;13.63;11.45;;;;;;;;;;5015254;28;20065;-63
2021/05/08 15:26:10;;;;;;;13.45;12.02;;;;;;;;;;5014783;28;20092;-64
2021/05/08 15:28:55;;;;;;;12.18;10.88;;;;;;;;;;5015086;28;20152;-64
2021/05/08 15:31:41;;;;;;;12.95;11.48;;;;;;;;;;5012874;28;20085;-64
2021/05/08 15:34:26;;;;;;;13.05;10.07;;;;;;;;;;5014749;28;20042;-64
2021/05/08 15:37:11;;;;;;;11.57;10.38;;;;;;;;;;5014956;28;20054;-63
2021/05/08 15:39:57;;;;;;;12.55;10.15;;;;;;;;;;5014367;28;20041;-63
2021/05/08 15:42:42;;;;;;;11.65;10.07;;;;;;;;;;5014008;28;20077;-63
2021/05/08 15:45:28;;;;;;;11.15;9.98;;;;;;;;;;5014444;28;20045;-64
2021/05/08 15:48:13;;;;;;;12.55;10.85;;;;;;;;;;5014455;28;20466;-64
2021/05/08 15:50:58;;;;;;;11.85;10.57;;;;;;;;;;5014036;28;20080;-64
2021/05/08 15:53:44;;;;;;;12.52;10.30;;;;;;;;;;5008871;28;20103;-64
2021/05/08 15:56:31;;;;;;;11.75;9.00;;;;;;;;;;5014420;28;20488;-63
2021/05/08 15:59:16;;;;;;;11.45;10.30;;;;;;;;;;4999566;28;20050;-63
2021/05/08 16:02:01;;;;;;;13.25;10.60;;;;;;;;;;5012692;28;20053;-63
2021/05/08 16:04:46;;;;;;;12.85;11.15;;;;;;;;;;5014333;28;20046;-64
2021/05/08 16:07:32;;;;;;;12.68;10.55;;;;;;;;;;5014336;28;20054;-64
2021/05/08 16:10:23;;;;;;;12.98;11.68;;;;;;;;;;5012816;28;20089;-63
2021/05/08 16:13:09;;;;;;;12.10;10.27;;;;;;;;;;5014001;28;20054;-64
2021/05/08 16:15:54;;;;;;;11.93;10.32;;;;;;;;;;5013837;28;20129;-64
2021/05/08 16:18:40;;;;;;;9.82;8.82;;;;;;;;;;5014313;28;20058;-64