Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:55;;;;;;;25.83;14.40;;;1.40;99.90;;;;;;4242419;27;20283;-61
2023/12/12 00:03:56;;;;;;;28.63;14.27;;;1.40;99.90;;;;;;4242729;27;20316;-61
2023/12/12 00:05:57;;;;;;;28.07;15.27;;;1.30;99.90;;;;;;4244158;27;20259;-61
2023/12/12 00:08:00;;;;;;;27.83;14.70;;;1.30;99.90;;;;;;4243510;27;20327;-60
2023/12/12 00:10:01;;;;;;;26.77;13.73;;;1.40;99.90;;;;;;4244112;27;20247;-57
2023/12/12 00:12:03;;;;;;;25.77;14.43;;;1.30;99.90;;;;;;4242492;27;20646;-62
2023/12/12 00:14:04;;;;;;;27.43;15.00;;;1.30;99.90;;;;;;4244116;27;20316;-61
2023/12/12 00:16:06;;;;;;;30.03;15.23;;;1.30;99.90;;;;;;4242158;27;20284;-61
2023/12/12 00:18:08;;;;;;;32.67;16.40;;;1.40;99.90;;;;;;4243517;27;20271;-61
2023/12/12 00:20:09;;;;;;;29.30;15.30;;;1.30;99.90;;;;;;4243659;27;20316;-60
2023/12/12 00:22:11;;;;;;;31.00;16.87;;;1.30;99.90;;;;;;4243050;27;20347;-61
2023/12/12 00:24:13;;;;;;;32.03;15.97;;;1.30;99.90;;;;;;4243527;27;20324;-59
2023/12/12 00:26:14;;;;;;;32.03;16.67;;;1.40;99.90;;;;;;4243003;27;20272;-61
2023/12/12 00:28:16;;;;;;;31.23;15.83;;;1.30;99.90;;;;;;4241695;27;20336;-61
2023/12/12 00:30:17;;;;;;;30.07;15.13;;;1.30;99.90;;;;;;4243612;27;20271;-61
2023/12/12 00:32:18;;;;;;;31.23;16.47;;;1.40;99.90;;;;;;4242020;27;20279;-61
2023/12/12 00:34:19;;;;;;;29.40;15.20;;;1.30;99.90;;;;;;4243414;27;20263;-60
2023/12/12 00:36:22;;;;;;;30.40;15.37;;;1.30;99.90;;;;;;4243332;27;20311;-61
2023/12/12 00:38:28;;;;;;;28.63;14.70;;;1.30;99.90;;;;;;4242036;27;20247;-61
2023/12/12 00:40:29;;;;;;;31.17;15.63;;;1.30;99.90;;;;;;4233892;27;20267;-61
2023/12/12 00:42:30;;;;;;;31.87;16.23;;;1.30;99.90;;;;;;4242145;27;20367;-61
2023/12/12 00:44:33;;;;;;;33.23;15.57;;;1.30;99.90;;;;;;4242853;27;20418;-60
2023/12/12 00:46:35;;;;;;;33.63;16.53;;;1.30;99.90;;;;;;4242696;27;21948;-60
2023/12/12 00:48:36;;;;;;;30.27;16.47;;;1.30;99.90;;;;;;4243141;27;20707;-61
2023/12/12 00:50:38;;;;;;;33.93;17.63;;;1.30;99.90;;;;;;4242950;27;20406;-61
2023/12/12 00:52:40;;;;;;;32.70;16.97;;;1.30;99.90;;;;;;4224084;28;20272;-61
2023/12/12 00:54:41;;;;;;;31.90;17.20;;;1.30;99.90;;;;;;4242683;27;20680;-61
2023/12/12 00:56:44;;;;;;;32.57;14.63;;;1.30;99.90;;;;;;4243199;27;20279;-60
2023/12/12 00:58:45;;;;;;;33.43;16.67;;;1.40;99.90;;;;;;4242377;27;20333;-61
2023/12/12 01:00:46;;;;;;;28.43;14.87;;;1.40;99.90;;;;;;4242850;27;20271;-60
2023/12/12 01:02:47;;;;;;;29.43;15.83;;;1.40;99.90;;;;;;4243172;27;20328;-61
2023/12/12 01:04:48;;;;;;;33.17;17.10;;;1.40;99.90;;;;;;4242228;27;20271;-61
2023/12/12 01:06:50;;;;;;;34.07;17.37;;;1.40;99.90;;;;;;4242492;27;20271;-61
2023/12/12 01:08:51;;;;;;;31.80;16.07;;;1.40;99.90;;;;;;4242189;27;20294;-61
2023/12/12 01:10:53;;;;;;;32.90;16.40;;;1.40;99.90;;;;;;4243289;27;20263;-61
2023/12/12 01:12:54;;;;;;;31.67;16.57;;;1.40;99.90;;;;;;4241935;27;20255;-61
2023/12/12 01:14:58;;;;;;;27.83;14.57;;;1.40;99.90;;;;;;4242790;27;20263;-62
2023/12/12 01:17:00;;;;;;;29.37;15.03;;;1.40;99.90;;;;;;4241915;27;20268;-61
2023/12/12 01:19:02;;;;;;;29.40;15.37;;;1.40;99.90;;;;;;4242391;27;21742;-61
2023/12/12 01:21:04;;;;;;;29.37;14.90;;;1.40;99.90;;;;;;4241671;28;20289;-61
2023/12/12 01:23:05;;;;;;;32.63;16.03;;;1.30;99.90;;;;;;4242481;28;20315;-60
2023/12/12 01:25:07;;;;;;;33.43;16.30;;;1.30;99.90;;;;;;4242012;28;20283;-61
2023/12/12 01:27:11;;;;;;;30.03;15.57;;;1.30;99.90;;;;;;4223745;28;20329;-59
2023/12/12 01:29:16;;;;;;;30.83;16.20;;;1.30;99.90;;;;;;4242617;28;20316;-60
2023/12/12 01:31:18;;;;;;;27.57;14.93;;;1.30;99.90;;;;;;4242248;28;20268;-61
2023/12/12 01:33:21;;;;;;;30.93;14.20;;;1.30;99.90;;;;;;4242143;28;20268;-61
2023/12/12 01:35:23;;;;;;;28.53;15.20;;;1.30;99.90;;;;;;4241983;28;20646;-61
2023/12/12 01:37:24;;;;;;;29.63;15.33;;;1.30;99.90;;;;;;4242180;28;20681;-61
2023/12/12 01:39:25;;;;;;;33.13;15.20;;;1.20;99.90;;;;;;4242451;28;20275;-60
2023/12/12 01:41:26;;;;;;;30.17;14.03;;;1.20;99.90;;;;;;4242865;28;20271;-61
2023/12/12 01:43:29;;;;;;;26.67;14.30;;;1.20;99.90;;;;;;4242569;28;20768;-61
2023/12/12 01:45:30;;;;;;;29.57;14.73;;;1.20;99.90;;;;;;4242394;28;20272;-61
2023/12/12 01:47:31;;;;;;;30.23;15.37;;;1.20;99.90;;;;;;4242565;28;20264;-61
2023/12/12 01:49:33;;;;;;;29.57;14.90;;;1.20;99.90;;;;;;4225031;28;21144;-60
2023/12/12 01:51:35;;;;;;;27.77;15.23;;;1.10;99.90;;;;;;4242339;28;20340;-61
2023/12/12 01:53:48;;;;;;;29.70;14.87;;;1.10;99.90;;;;;;4243019;28;20263;-61
2023/12/12 01:55:51;;;;;;;34.63;15.17;;;1.20;99.90;;;;;;4241754;28;20260;-60
2023/12/12 01:57:52;;;;;;;33.53;16.30;;;1.10;99.90;;;;;;4241978;28;20825;-61
2023/12/12 01:59:53;;;;;;;28.77;14.60;;;1.20;99.90;;;;;;4241765;28;20685;-61
2023/12/12 02:01:55;;;;;;;33.70;16.40;;;1.10;99.90;;;;;;4242977;27;20309;-62
2023/12/12 02:03:57;;;;;;;29.90;14.67;;;1.10;99.90;;;;;;4245741;27;20296;-62
2023/12/12 02:05:59;;;;;;;27.47;14.53;;;1.10;99.90;;;;;;4245269;27;21053;-62
2023/12/12 02:08:00;;;;;;;29.37;15.07;;;1.10;99.90;;;;;;4245708;27;20271;-60
2023/12/12 02:10:01;;;;;;;31.07;15.50;;;1.10;99.90;;;;;;4226199;28;20272;-61
2023/12/12 02:12:03;;;;;;;32.50;14.97;;;1.10;99.90;;;;;;4244352;27;20283;-60
2023/12/12 02:14:04;;;;;;;30.30;14.83;;;1.10;99.90;;;;;;4245338;27;20275;-61
2023/12/12 02:16:06;;;;;;;30.07;13.60;;;1.00;99.90;;;;;;4226068;28;21103;-62
2023/12/12 02:18:08;;;;;;;29.30;14.20;;;1.10;99.90;;;;;;4245038;27;20755;-62
2023/12/12 02:20:10;;;;;;;30.10;14.43;;;1.10;99.90;;;;;;4245054;27;20312;-60
2023/12/12 02:22:11;;;;;;;32.77;14.90;;;1.10;99.90;;;;;;4243285;27;20259;-61
2023/12/12 02:24:12;;;;;;;29.20;14.13;;;1.10;99.90;;;;;;4245922;27;20385;-61
2023/12/12 02:26:14;;;;;;;32.77;15.07;;;1.00;99.90;;;;;;4245098;27;20334;-62
2023/12/12 02:28:15;;;;;;;30.00;14.60;;;1.00;99.90;;;;;;4244702;27;20320;-61
2023/12/12 02:30:17;;;;;;;27.97;14.00;;;1.00;99.90;;;;;;4244517;27;20259;-61
2023/12/12 02:32:19;;;;;;;24.00;13.27;;;1.00;99.90;;;;;;4245722;27;20712;-62
2023/12/12 02:34:20;;;;;;;25.33;13.37;;;1.00;99.90;;;;;;4245130;27;20700;-62
2023/12/12 02:36:21;;;;;;;27.10;14.33;;;0.90;99.90;;;;;;4245294;27;20275;-62
2023/12/12 02:38:22;;;;;;;25.50;14.27;;;0.90;99.90;;;;;;4224845;28;20322;-58
2023/12/12 02:40:23;;;;;;;28.83;14.50;;;0.90;99.90;;;;;;4244041;27;20332;-61
2023/12/12 02:42:24;;;;;;;26.23;14.97;;;0.90;99.90;;;;;;4245265;27;20279;-61
2023/12/12 02:44:26;;;;;;;32.33;15.33;;;0.90;99.90;;;;;;4244569;27;20295;-61
2023/12/12 02:46:27;;;;;;;28.40;14.47;;;0.90;99.90;;;;;;4244408;27;20340;-62
2023/12/12 02:48:28;;;;;;;28.33;14.43;;;0.90;99.90;;;;;;4244294;27;20324;-61
2023/12/12 02:50:29;;;;;;;29.37;15.67;;;0.90;99.90;;;;;;4245362;27;21107;-62
2023/12/12 02:52:30;;;;;;;27.53;14.97;;;0.90;99.90;;;;;;4243528;27;20275;-62
2023/12/12 02:54:31;;;;;;;27.00;14.50;;;0.90;99.90;;;;;;4244218;27;20331;-60
2023/12/12 02:56:34;;;;;;;34.20;16.13;;;0.90;99.90;;;;;;4244925;27;20320;-61
2023/12/12 02:58:35;;;;;;;32.63;16.37;;;0.80;99.90;;;;;;4225515;28;20272;-61
2023/12/12 03:00:36;;;;;;;34.83;14.57;;;0.80;99.90;;;;;;4244610;27;20394;-62
2023/12/12 03:02:37;;;;;;;32.87;15.00;;;0.90;99.90;;;;;;4245377;27;20355;-61
2023/12/12 03:04:46;;;;;;;33.07;17.37;;;0.80;99.90;;;;;;4243257;27;20336;-61
2023/12/12 03:06:47;;;;;;;36.10;17.57;;;0.80;99.90;;;;;;4244960;27;20271;-60
2023/12/12 03:08:48;;;;;;;30.63;16.77;;;0.70;99.90;;;;;;4244835;27;20280;-61
2023/12/12 03:10:49;;;;;;;34.10;17.03;;;0.70;99.90;;;;;;4243999;27;20344;-61
2023/12/12 03:12:50;;;;;;;36.20;16.73;;;0.70;99.90;;;;;;4244433;27;20283;-61
2023/12/12 03:14:51;;;;;;;34.80;16.57;;;0.60;99.90;;;;;;4242601;27;20272;-61
2023/12/12 03:16:53;;;;;;;33.00;16.20;;;0.60;99.90;;;;;;4244135;27;20279;-61
2023/12/12 03:18:54;;;;;;;33.33;15.70;;;0.60;99.90;;;;;;4244885;27;20268;-61
2023/12/12 03:20:55;;;;;;;34.83;16.40;;;0.60;99.90;;;;;;4244058;27;20267;-61
2023/12/12 03:22:56;;;;;;;41.03;17.43;;;0.60;99.90;;;;;;4243693;27;20299;-61
2023/12/12 03:24:58;;;;;;;37.67;17.83;;;0.60;99.90;;;;;;4244338;27;20267;-62
2023/12/12 03:26:59;;;;;;;36.93;18.03;;;0.50;99.90;;;;;;4243747;27;20678;-62
2023/12/12 03:29:00;;;;;;;39.73;18.23;;;0.50;99.90;;;;;;4244775;27;20267;-62
2023/12/12 03:31:03;;;;;;;35.87;18.00;;;0.60;99.90;;;;;;4242873;27;20391;-61
2023/12/12 03:33:06;;;;;;;42.20;18.97;;;0.60;99.90;;;;;;4225599;28;20276;-61
2023/12/12 03:35:07;;;;;;;39.97;18.70;;;0.50;99.90;;;;;;4243838;27;20800;-61
2023/12/12 03:37:08;;;;;;;45.73;21.23;;;0.60;99.90;;;;;;4244044;27;20340;-61
2023/12/12 03:39:10;;;;;;;40.57;18.57;;;0.60;99.90;;;;;;4243284;27;20291;-61
2023/12/12 03:41:12;;;;;;;41.80;20.33;;;0.60;99.90;;;;;;4225249;28;20288;-62
2023/12/12 03:43:13;;;;;;;45.23;20.53;;;0.60;99.90;;;;;;4243367;27;20295;-62
2023/12/12 03:45:15;;;;;;;42.60;19.87;;;0.70;99.90;;;;;;4241632;27;20751;-61
2023/12/12 03:47:16;;;;;;;41.87;19.33;;;0.70;99.90;;;;;;4242705;27;20331;-62
2023/12/12 03:49:17;;;;;;;42.07;19.93;;;0.70;99.90;;;;;;4244410;27;20369;-61
2023/12/12 03:51:19;;;;;;;38.27;19.83;;;0.70;99.90;;;;;;4243851;27;20275;-62
2023/12/12 03:53:20;;;;;;;39.83;19.27;;;0.70;99.90;;;;;;4244164;27;20263;-62
2023/12/12 03:55:22;;;;;;;45.43;20.10;;;0.80;99.90;;;;;;4243323;27;20332;-61
2023/12/12 03:57:24;;;;;;;43.90;21.00;;;0.80;99.90;;;;;;4243035;27;20340;-62
2023/12/12 03:59:25;;;;;;;42.40;20.63;;;0.80;99.90;;;;;;4244020;27;20283;-62
2023/12/12 04:01:26;;;;;;;36.80;18.77;;;0.80;99.90;;;;;;4242793;27;20263;-62
2023/12/12 04:03:27;;;;;;;46.13;19.50;;;0.80;99.90;;;;;;4244236;27;20367;-61
2023/12/12 04:05:28;;;;;;;41.63;18.73;;;0.80;99.90;;;;;;4243420;27;20668;-62
2023/12/12 04:07:30;;;;;;;47.67;20.70;;;0.80;99.90;;;;;;4243046;27;20308;-60
2023/12/12 04:09:31;;;;;;;38.80;18.53;;;0.90;99.90;;;;;;4242909;27;20259;-62
2023/12/12 04:11:32;;;;;;;44.80;20.30;;;0.90;99.90;;;;;;4242547;27;20331;-62
2023/12/12 04:13:33;;;;;;;39.87;20.13;;;0.90;99.90;;;;;;4243169;27;20668;-61
2023/12/12 04:15:34;;;;;;;40.20;19.80;;;0.90;99.90;;;;;;4243838;27;20263;-60
2023/12/12 04:17:35;;;;;;;41.67;20.60;;;0.90;99.90;;;;;;4242524;27;20271;-60
2023/12/12 04:19:37;;;;;;;38.27;18.90;;;0.90;99.90;;;;;;4243257;27;20271;-60
2023/12/12 04:21:42;;;;;;;36.37;17.77;;;0.90;99.90;;;;;;4242567;27;20259;-59
2023/12/12 04:23:43;;;;;;;37.27;18.37;;;0.90;99.90;;;;;;4242653;27;20824;-60
2023/12/12 04:25:44;;;;;;;41.77;19.50;;;1.00;99.90;;;;;;4243362;27;20263;-61
2023/12/12 04:27:46;;;;;;;39.60;19.37;;;1.00;99.90;;;;;;4243083;27;20324;-60
2023/12/12 04:29:47;;;;;;;45.23;20.23;;;1.00;99.90;;;;;;4243106;27;20559;-62
2023/12/12 04:31:49;;;;;;;42.37;20.43;;;1.00;99.90;;;;;;4241969;27;20843;-61
2023/12/12 04:33:51;;;;;;;38.07;20.37;;;1.00;99.90;;;;;;4242779;27;20685;-62
2023/12/12 04:35:52;;;;;;;47.40;20.83;;;1.00;99.90;;;;;;4242960;27;20338;-62
2023/12/12 04:37:53;;;;;;;45.20;20.30;;;1.00;99.90;;;;;;4243680;27;20339;-63
2023/12/12 04:39:55;;;;;;;44.87;21.47;;;1.10;99.90;;;;;;4243174;27;20293;-62
2023/12/12 04:41:56;;;;;;;41.40;20.13;;;1.10;99.90;;;;;;4242925;27;20614;-61
2023/12/12 04:43:57;;;;;;;40.57;19.50;;;1.10;99.90;;;;;;4242759;27;20287;-62
2023/12/12 04:45:58;;;;;;;39.43;19.20;;;1.00;99.90;;;;;;4243204;27;20278;-60
2023/12/12 04:47:59;;;;;;;39.77;19.60;;;1.00;99.90;;;;;;4242246;27;20313;-62
2023/12/12 04:50:00;;;;;;;38.67;19.93;;;1.00;99.90;;;;;;4242390;27;20328;-62
2023/12/12 04:52:04;;;;;;;42.97;20.50;;;1.00;99.90;;;;;;4242740;27;20264;-61
2023/12/12 04:54:05;;;;;;;44.23;22.23;;;1.00;99.90;;;;;;4241790;27;20771;-61
2023/12/12 04:56:06;;;;;;;43.43;21.80;;;1.00;99.90;;;;;;4243308;27;20339;-59
2023/12/12 04:58:07;;;;;;;45.93;22.27;;;1.00;99.90;;;;;;4240838;27;20264;-61
2023/12/12 05:00:13;;;;;;;46.17;23.97;;;1.00;99.90;;;;;;4242678;27;20284;-61
2023/12/12 05:02:14;;;;;;;46.57;23.03;;;1.00;99.90;;;;;;4242089;27;20719;-62
2023/12/12 05:04:15;;;;;;;51.90;25.20;;;1.00;99.90;;;;;;4241959;27;20306;-60
2023/12/12 05:06:16;;;;;;;43.97;21.03;;;1.00;99.90;;;;;;4242516;27;20316;-61
2023/12/12 05:08:18;;;;;;;48.47;22.83;;;1.10;99.90;;;;;;4242307;27;20271;-61
2023/12/12 05:10:19;;;;;;;43.37;21.30;;;1.00;99.90;;;;;;4242402;27;20328;-61
2023/12/12 05:12:21;;;;;;;43.53;23.03;;;1.10;99.90;;;;;;4242672;27;20316;-61
2023/12/12 05:14:22;;;;;;;42.47;21.07;;;1.10;99.90;;;;;;4240460;27;20361;-62
2023/12/12 05:16:24;;;;;;;43.00;20.00;;;1.10;99.90;;;;;;4241708;27;20293;-60
2023/12/12 05:18:25;;;;;;;45.50;22.27;;;1.10;99.90;;;;;;4242616;27;20320;-60
2023/12/12 05:20:26;;;;;;;43.73;19.93;;;1.10;99.90;;;;;;4242972;28;20267;-59
2023/12/12 05:22:27;;;;;;;43.77;21.80;;;1.10;99.90;;;;;;4241853;28;20256;-60
2023/12/12 05:24:28;;;;;;;42.00;21.83;;;1.10;99.90;;;;;;4242071;28;20291;-60
2023/12/12 05:26:30;;;;;;;46.07;22.40;;;1.10;99.90;;;;;;4241058;28;20264;-56
2023/12/12 05:28:31;;;;;;;47.23;21.43;;;1.10;99.90;;;;;;4240547;27;20351;-60
2023/12/12 05:30:32;;;;;;;44.30;22.10;;;1.10;99.90;;;;;;4224615;28;20288;-61
2023/12/12 05:32:33;;;;;;;45.23;23.77;;;1.10;99.90;;;;;;4234112;28;20755;-60
2023/12/12 05:34:35;;;;;;;44.37;21.50;;;1.10;99.90;;;;;;4243187;28;20332;-60
2023/12/12 05:36:36;;;;;;;47.40;22.57;;;1.10;99.90;;;;;;4241685;27;20289;-61
2023/12/12 05:38:37;;;;;;;43.33;22.00;;;1.10;99.90;;;;;;4245848;27;20267;-61
2023/12/12 05:40:39;;;;;;;45.10;21.90;;;1.20;99.90;;;;;;4245700;27;20251;-61
2023/12/12 05:42:41;;;;;;;46.97;21.90;;;1.20;99.90;;;;;;4245548;27;20287;-60
2023/12/12 05:44:42;;;;;;;44.33;22.43;;;1.20;99.90;;;;;;4244910;27;20287;-60
2023/12/12 05:46:43;;;;;;;46.67;21.77;;;1.20;99.90;;;;;;4244451;27;20674;-61
2023/12/12 05:48:44;;;;;;;47.27;24.17;;;1.20;99.90;;;;;;4245098;27;20268;-60
2023/12/12 05:50:46;;;;;;;43.30;20.63;;;1.20;99.90;;;;;;4245905;27;20256;-60
2023/12/12 05:52:47;;;;;;;49.67;23.13;;;1.20;99.90;;;;;;4246000;27;20861;-61
2023/12/12 05:54:48;;;;;;;46.20;22.33;;;1.20;99.90;;;;;;4244517;27;20620;-59
2023/12/12 05:56:49;;;;;;;46.70;23.67;;;1.10;99.90;;;;;;4244896;27;20423;-62
2023/12/12 05:58:51;;;;;;;43.53;19.90;;;1.10;99.90;;;;;;4245332;27;20427;-61
2023/12/12 06:00:52;;;;;;;42.00;21.30;;;1.20;99.90;;;;;;4226332;28;20280;-59
2023/12/12 06:02:58;;;;;;;41.93;22.53;;;1.20;99.90;;;;;;4245190;27;20304;-58
2023/12/12 06:04:59;;;;;;;39.97;20.80;;;1.10;99.90;;;;;;4245956;27;20290;-61
2023/12/12 06:07:01;;;;;;;44.23;20.37;;;1.20;99.90;;;;;;4244453;27;20259;-61
2023/12/12 06:09:03;;;;;;;41.43;20.47;;;1.20;99.90;;;;;;4246020;27;20863;-62
2023/12/12 06:11:04;;;;;;;44.97;22.57;;;1.20;99.90;;;;;;4245368;27;20260;-59
2023/12/12 06:13:07;;;;;;;52.30;23.20;;;1.20;99.90;;;;;;4245562;27;20255;-60
2023/12/12 06:15:09;;;;;;;45.00;23.13;;;1.20;99.90;;;;;;4245209;27;20328;-60
2023/12/12 06:17:11;;;;;;;41.73;21.57;;;1.20;99.90;;;;;;4244978;27;20347;-58
2023/12/12 06:19:12;;;;;;;43.47;20.67;;;1.20;99.90;;;;;;4245151;27;20665;-59
2023/12/12 06:21:13;;;;;;;42.90;21.10;;;1.20;99.90;;;;;;4245960;27;20368;-59
2023/12/12 06:23:15;;;;;;;43.03;20.90;;;1.20;99.90;;;;;;4244935;27;20320;-60
2023/12/12 06:25:16;;;;;;;44.50;21.07;;;1.30;99.90;;;;;;4245280;27;20781;-60
2023/12/12 06:27:17;;;;;;;46.23;21.57;;;1.30;99.90;;;;;;4245363;27;20255;-60
2023/12/12 06:29:18;;;;;;;43.07;21.80;;;1.30;99.90;;;;;;4226647;28;20681;-62
2023/12/12 06:31:20;;;;;;;45.83;21.83;;;1.30;99.90;;;;;;4244883;27;20252;-61
2023/12/12 06:33:23;;;;;;;43.00;22.87;;;1.30;99.90;;;;;;4245085;27;20260;-59
2023/12/12 06:35:25;;;;;;;47.03;23.70;;;1.30;99.90;;;;;;4245629;27;20312;-60
2023/12/12 06:37:26;;;;;;;55.43;27.43;;;1.40;99.90;;;;;;4244611;27;20264;-61
2023/12/12 06:39:28;;;;;;;50.97;26.30;;;1.40;99.90;;;;;;4245579;27;20802;-60
2023/12/12 06:41:29;;;;;;;44.30;24.00;;;1.40;99.90;;;;;;4244138;27;20259;-60
2023/12/12 06:43:31;;;;;;;41.00;23.13;;;1.40;99.90;;;;;;4245019;27;20655;-59
2023/12/12 06:45:32;;;;;;;43.77;23.53;;;1.30;99.90;;;;;;4243667;27;20267;-61
2023/12/12 06:47:33;;;;;;;47.43;25.13;;;1.40;99.90;;;;;;4245209;27;20677;-60
2023/12/12 06:49:35;;;;;;;55.13;31.10;;;1.40;99.90;;;;;;4244677;27;20283;-60
2023/12/12 06:51:36;;;;;;;53.30;27.70;;;1.40;99.90;;;;;;4244529;27;20308;-60
2023/12/12 06:53:37;;;;;;;45.23;22.77;;;1.40;99.90;;;;;;4245099;27;20259;-60
2023/12/12 06:55:38;;;;;;;43.27;22.57;;;1.40;99.90;;;;;;4243825;27;20259;-60
2023/12/12 06:57:40;;;;;;;37.33;19.13;;;1.50;99.90;;;;;;4244659;27;20263;-60
2023/12/12 06:59:41;;;;;;;43.70;21.57;;;1.50;99.90;;;;;;4244560;27;20266;-60
2023/12/12 07:01:43;;;;;;;41.97;21.40;;;1.50;99.90;;;;;;4244981;27;20324;-59
2023/12/12 07:03:44;;;;;;;43.80;21.50;;;1.50;99.90;;;;;;4244358;27;20267;-60
2023/12/12 07:05:45;;;;;;;39.43;19.73;;;1.50;99.90;;;;;;4245066;27;20263;-57
2023/12/12 07:07:47;;;;;;;39.00;19.53;;;1.50;99.90;;;;;;4244276;27;20331;-61
2023/12/12 07:09:48;;;;;;;40.23;19.33;;;1.60;99.90;;;;;;4245094;27;20395;-60
2023/12/12 07:11:49;;;;;;;40.77;20.20;;;1.60;99.90;;;;;;4244171;27;20332;-61
2023/12/12 07:13:51;;;;;;;40.23;19.60;;;1.60;99.90;;;;;;4244283;27;20259;-62
2023/12/12 07:15:52;;;;;;;39.27;20.20;;;1.70;99.90;;;;;;4243100;27;20279;-61
2023/12/12 07:17:54;;;;;;;40.33;20.63;;;1.70;99.90;;;;;;4244984;27;20308;-60
2023/12/12 07:19:55;;;;;;;40.40;21.00;;;1.70;99.90;;;;;;4244588;27;20743;-60
2023/12/12 07:21:56;;;;;;;39.33;21.03;;;1.60;99.90;;;;;;4244030;27;20332;-61
2023/12/12 07:23:58;;;;;;;42.30;21.17;;;1.70;99.90;;;;;;4243540;27;20287;-60
2023/12/12 07:25:59;;;;;;;40.10;21.47;;;1.70;99.90;;;;;;4243776;27;20324;-60
2023/12/12 07:28:01;;;;;;;44.73;21.97;;;1.70;99.90;;;;;;4243554;27;20279;-61
2023/12/12 07:30:03;;;;;;;49.37;21.17;;;1.70;99.90;;;;;;4244002;27;20332;-61
2023/12/12 07:32:05;;;;;;;48.17;21.20;;;1.70;99.90;;;;;;4244388;27;20271;-60
2023/12/12 07:34:06;;;;;;;47.00;20.83;;;1.70;99.90;;;;;;4244179;27;20296;-61
2023/12/12 07:36:07;;;;;;;41.60;20.60;;;1.70;99.90;;;;;;4243797;27;20271;-61
2023/12/12 07:38:08;;;;;;;48.93;21.27;;;1.70;99.90;;;;;;4243818;27;20263;-62
2023/12/12 07:40:10;;;;;;;44.60;21.07;;;1.70;99.90;;;;;;4243959;27;20286;-61
2023/12/12 07:42:11;;;;;;;42.70;21.57;;;1.70;99.90;;;;;;4243410;27;20268;-61
2023/12/12 07:44:12;;;;;;;39.93;20.50;;;1.80;99.90;;;;;;4244504;27;20296;-60
2023/12/12 07:46:13;;;;;;;47.93;21.10;;;1.80;99.90;;;;;;4243008;27;20324;-59
2023/12/12 07:48:14;;;;;;;44.40;21.43;;;1.80;99.90;;;;;;4243877;27;20767;-62
2023/12/12 07:50:19;;;;;;;48.93;21.77;;;1.80;99.90;;;;;;4243851;27;20291;-61
2023/12/12 07:52:20;;;;;;;43.10;20.93;;;1.80;99.90;;;;;;4243463;27;20673;-61
2023/12/12 07:54:21;;;;;;;47.90;23.73;;;1.70;99.90;;;;;;4243862;27;20292;-61
2023/12/12 07:56:22;;;;;;;44.00;21.67;;;1.70;99.90;;;;;;4243505;27;20713;-61
2023/12/12 07:58:23;;;;;;;41.60;20.30;;;1.80;99.90;;;;;;4243653;27;20739;-60
2023/12/12 08:00:26;;;;;;;42.87;20.53;;;1.70;99.90;;;;;;4242885;27;20435;-61
2023/12/12 08:02:27;;;;;;;45.20;23.33;;;1.70;99.90;;;;;;4243068;27;20271;-59
2023/12/12 08:04:28;;;;;;;44.63;22.13;;;1.80;99.90;;;;;;4243244;27;20302;-61
2023/12/12 08:06:30;;;;;;;44.70;23.57;;;1.90;99.90;;;;;;4243808;27;20281;-59
2023/12/12 08:08:31;;;;;;;43.33;20.97;;;1.90;99.90;;;;;;4243228;27;20280;-61
2023/12/12 08:10:33;;;;;;;40.33;20.43;;;1.90;99.90;;;;;;4243651;27;20275;-60
2023/12/12 08:12:34;;;;;;;43.60;22.07;;;1.90;99.90;;;;;;4223991;28;20344;-62
2023/12/12 08:14:35;;;;;;;44.47;21.63;;;2.00;99.90;;;;;;4243947;27;20332;-55
2023/12/12 08:16:36;;;;;;;45.80;22.63;;;1.90;99.90;;;;;;4243069;27;20312;-61
2023/12/12 08:18:38;;;;;;;42.00;20.33;;;2.00;99.90;;;;;;4243024;27;20751;-62
2023/12/12 08:20:39;;;;;;;42.27;20.93;;;2.00;99.90;;;;;;4243810;27;20259;-61
2023/12/12 08:22:40;;;;;;;46.73;21.60;;;2.10;99.90;;;;;;4242791;27;20268;-61
2023/12/12 08:24:43;;;;;;;45.37;20.33;;;2.10;99.90;;;;;;4243043;27;20314;-61
2023/12/12 08:26:48;;;;;;;46.43;21.30;;;2.10;99.90;;;;;;4243373;27;20288;-61
2023/12/12 08:28:49;;;;;;;44.53;20.90;;;2.20;99.90;;;;;;4243382;27;20259;-61
2023/12/12 08:30:50;;;;;;;41.00;20.60;;;2.20;99.90;;;;;;4242330;27;20279;-61
2023/12/12 08:32:52;;;;;;;44.93;21.03;;;2.30;99.90;;;;;;4242995;27;20316;-61
2023/12/12 08:34:53;;;;;;;44.90;22.00;;;2.30;99.90;;;;;;4242518;27;20275;-61
2023/12/12 08:36:54;;;;;;;41.37;20.87;;;2.30;99.90;;;;;;4243354;27;20276;-62
2023/12/12 08:38:58;;;;;;;39.30;19.53;;;2.30;99.90;;;;;;4242985;27;20267;-61
2023/12/12 08:41:00;;;;;;;44.47;21.57;;;2.30;99.90;;;;;;4242290;27;20300;-61
2023/12/12 08:43:01;;;;;;;42.97;21.33;;;2.30;99.90;;;;;;4242632;27;20336;-62
2023/12/12 08:45:03;;;;;;;43.30;22.40;;;2.30;99.90;;;;;;4242685;27;20345;-61
2023/12/12 08:47:04;;;;;;;40.93;20.77;;;2.40;99.90;;;;;;4242560;27;20374;-61
2023/12/12 08:49:06;;;;;;;44.17;22.63;;;2.40;99.90;;;;;;4242415;27;20279;-61
2023/12/12 08:51:08;;;;;;;45.03;21.40;;;2.40;99.90;;;;;;4242648;27;20871;-60
2023/12/12 08:53:09;;;;;;;42.73;22.13;;;2.40;99.90;;;;;;4242858;27;20267;-61
2023/12/12 08:55:11;;;;;;;41.07;20.43;;;2.50;99.90;;;;;;4242509;27;21188;-60
2023/12/12 08:57:13;;;;;;;45.00;21.30;;;2.40;99.90;;;;;;4242090;27;20331;-60
2023/12/12 08:59:14;;;;;;;42.03;20.60;;;2.40;99.90;;;;;;4242780;27;20328;-60
2023/12/12 09:01:16;;;;;;;44.03;21.27;;;2.50;99.90;;;;;;4242817;27;20259;-60
2023/12/12 09:03:17;;;;;;;46.20;21.97;;;2.50;99.90;;;;;;4242860;27;20657;-61
2023/12/12 09:05:18;;;;;;;45.30;22.73;;;2.60;99.90;;;;;;4241597;27;21105;-60
2023/12/12 09:07:19;;;;;;;40.73;21.30;;;2.60;99.90;;;;;;4241985;27;20681;-60
2023/12/12 09:09:22;;;;;;;38.23;20.53;;;2.60;99.90;;;;;;4242701;27;20263;-60
2023/12/12 09:11:23;;;;;;;38.87;20.00;;;2.60;99.90;;;;;;4242424;27;21146;-61
2023/12/12 09:13:26;;;;;;;45.40;22.20;;;2.60;99.90;;;;;;4241484;27;20719;-61
2023/12/12 09:15:27;;;;;;;45.07;21.67;;;2.70;99.90;;;;;;4224594;28;20731;-61
2023/12/12 09:17:28;;;;;;;40.27;21.97;;;2.70;99.90;;;;;;4242242;27;20327;-63
2023/12/12 09:19:30;;;;;;;37.87;20.23;;;2.80;99.90;;;;;;4243145;27;20300;-61
2023/12/12 09:21:31;;;;;;;41.47;20.63;;;2.80;99.90;;;;;;4242612;27;20689;-62
2023/12/12 09:23:32;;;;;;;45.53;21.57;;;2.80;99.90;;;;;;4242849;28;20300;-60
2023/12/12 09:25:34;;;;;;;39.87;21.17;;;2.70;99.90;;;;;;4241700;28;20853;-61
2023/12/12 09:27:35;;;;;;;50.90;24.13;;;2.80;99.90;;;;;;4242204;28;20332;-60
2023/12/12 09:29:36;;;;;;;48.97;23.53;;;2.90;99.90;;;;;;4242024;28;20256;-61
2023/12/12 09:31:37;;;;;;;43.17;22.50;;;2.90;99.90;;;;;;4242330;28;20587;-61
2023/12/12 09:33:39;;;;;;;46.80;24.13;;;2.90;99.90;;;;;;4242514;28;20275;-60
2023/12/12 09:35:40;;;;;;;46.57;24.77;;;2.90;99.90;;;;;;4242367;28;20255;-60
2023/12/12 09:37:41;;;;;;;48.50;24.77;;;3.00;99.90;;;;;;4242333;28;20618;-57
2023/12/12 09:39:42;;;;;;;59.40;26.73;;;3.00;99.90;;;;;;4241201;28;20329;-61
2023/12/12 09:41:49;;;;;;;53.87;26.90;;;3.10;99.90;;;;;;4242429;28;20743;-60
2023/12/12 09:43:51;;;;;;;58.77;31.07;;;3.10;99.90;;;;;;4242137;28;20348;-61
2023/12/12 09:45:57;;;;;;;64.77;31.03;;;3.20;99.90;;;;;;4242564;28;20283;-61
2023/12/12 09:47:59;;;;;;;66.43;31.60;;;3.20;99.90;;;;;;4222888;28;20341;-60
2023/12/12 09:50:01;;;;;;;63.50;31.90;;;3.10;99.90;;;;;;4241860;28;20271;-60
2023/12/12 09:52:03;;;;;;;63.00;29.83;;;3.10;99.90;;;;;;4241997;28;20732;-60
2023/12/12 09:54:07;;;;;;;63.37;30.07;;;3.10;99.90;;;;;;4242685;28;20279;-62
2023/12/12 09:56:10;;;;;;;70.93;32.70;;;3.20;99.90;;;;;;4241748;28;20271;-60
2023/12/12 09:58:11;;;;;;;62.53;30.13;;;3.10;99.90;;;;;;4242541;28;20263;-61
2023/12/12 10:00:14;;;;;;;57.83;28.50;;;3.10;99.90;;;;;;4241090;28;20347;-61
2023/12/12 10:02:23;;;;;;;54.77;27.67;;;3.20;99.90;;;;;;4242221;28;20854;-60
2023/12/12 10:04:25;;;;;;;54.67;27.60;;;3.20;99.90;;;;;;4241687;28;20301;-61
2023/12/12 10:06:30;;;;;;;52.23;26.43;;;3.30;99.90;;;;;;4242441;28;20371;-61
2023/12/12 10:08:31;;;;;;;51.63;26.07;;;3.30;99.90;;;;;;4241501;28;20271;-58
2023/12/12 10:10:32;;;;;;;54.33;28.93;;;3.30;99.90;;;;;;4242091;28;20348;-60
2023/12/12 10:12:35;;;;;;;49.67;25.60;;;3.40;99.90;;;;;;4241974;28;20600;-61
2023/12/12 10:14:41;;;;;;;56.30;28.40;;;3.40;99.90;;;;;;4242315;28;20751;-61
2023/12/12 10:16:42;;;;;;;51.87;27.90;;;3.50;99.90;;;;;;4242176;28;20352;-61
2023/12/12 10:18:46;;;;;;;58.63;29.20;;;3.50;99.90;;;;;;4242022;28;20260;-60
2023/12/12 10:20:48;;;;;;;62.50;29.17;;;3.50;99.90;;;;;;4242201;28;20271;-60
2023/12/12 10:22:49;;;;;;;58.67;27.80;;;3.50;99.90;;;;;;4241522;27;20331;-61
2023/12/12 10:24:52;;;;;;;57.03;27.60;;;3.50;99.90;;;;;;4245628;27;20351;-60