Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:22;;;;;;;2.13;1.80;;;;;;;;;;5048793;28;20041;-66
2022/07/02 00:04:57;;;;;;;2.90;2.10;;;;;;;;;;5056987;28;20147;-65
2022/07/02 00:07:23;;;;;;;3.88;2.13;;;;;;;;;;5069308;28;20036;-66
2022/07/02 00:09:49;;;;;;;2.10;1.75;;;;;;;;;;5073106;28;20070;-65
2022/07/02 00:12:14;;;;;;;3.60;2.50;;;;;;;;;;5065042;28;20032;-65
2022/07/02 00:14:40;;;;;;;3.03;1.95;;;;;;;;;;5069642;28;20040;-65
2022/07/02 00:17:06;;;;;;;3.05;1.90;;;;;;;;;;5068464;28;20143;-65
2022/07/02 00:19:32;;;;;;;3.10;1.95;;;;;;;;;;5066049;28;20052;-65
2022/07/02 00:21:58;;;;;;;3.95;2.10;;;;;;;;;;5064767;28;20085;-65
2022/07/02 00:24:24;;;;;;;4.20;1.92;;;;;;;;;;5061849;28;20032;-66
2022/07/02 00:26:54;;;;;;;2.20;1.67;;;;;;;;;;5070367;28;20024;-65
2022/07/02 00:29:25;;;;;;;3.15;1.98;;;;;;;;;;5066508;28;20040;-66
2022/07/02 00:31:51;;;;;;;2.60;2.20;;;;;;;;;;5053927;28;20411;-65
2022/07/02 00:34:17;;;;;;;1.83;1.70;;;;;;;;;;5068007;28;20036;-65
2022/07/02 00:36:47;;;;;;;2.85;1.80;;;;;;;;;;5063499;28;20422;-66
2022/07/02 00:39:12;;;;;;;2.40;1.80;;;;;;;;;;5066602;28;20036;-66
2022/07/02 00:41:38;;;;;;;2.22;1.90;;;;;;;;;;5069978;28;20012;-65
2022/07/02 00:44:05;;;;;;;2.88;1.80;;;;;;;;;;5069166;28;20048;-65
2022/07/02 00:46:32;;;;;;;2.67;2.10;;;;;;;;;;5069250;28;20078;-65
2022/07/02 00:48:59;;;;;;;2.38;2.00;;;;;;;;;;5055153;28;20032;-65
2022/07/02 00:51:25;;;;;;;2.83;1.80;;;;;;;;;;5062215;28;20044;-65
2022/07/02 00:53:50;;;;;;;2.05;1.85;;;;;;;;;;5076697;28;20397;-65
2022/07/02 00:56:15;;;;;;;4.07;2.20;;;;;;;;;;5063574;28;20029;-65
2022/07/02 00:58:41;;;;;;;3.17;2.05;;;;;;;;;;5061986;28;20041;-66
2022/07/02 01:01:06;;;;;;;5.43;2.17;;;;;;;;;;5067612;28;20028;-65
2022/07/02 01:03:34;;;;;;;3.78;1.95;;;;;;;;;;5069498;28;20033;-65
2022/07/02 01:06:00;;;;;;;4.43;2.10;;;;;;;;;;5051282;28;20071;-65
2022/07/02 01:11:13;;;;;;;3.17;1.98;;;;;;;;;;5069579;28;20043;-65
2022/07/02 01:13:39;;;;;;;3.28;1.90;;;;;;;;;;5062926;28;20120;-65
2022/07/02 01:16:05;;;;;;;2.35;1.90;;;;;;;;;;5058906;28;20029;-65
2022/07/02 01:18:30;;;;;;;3.17;2.00;;;;;;;;;;5066124;28;20030;-65
2022/07/02 01:20:56;;;;;;;4.60;2.10;;;;;;;;;;5062649;28;20555;-66
2022/07/02 01:23:21;;;;;;;4.68;1.90;;;;;;;;;;5064699;28;20039;-65
2022/07/02 01:25:52;;;;;;;4.07;2.10;;;;;;;;;;5067637;28;20036;-65
2022/07/02 01:28:18;;;;;;;2.42;2.13;;;;;;;;;;5065751;28;20048;-65
2022/07/02 01:30:43;;;;;;;6.47;2.22;;;;;;;;;;5067065;28;20158;-65
2022/07/02 01:33:09;;;;;;;3.67;2.85;;;;;;;;;;5068672;28;20108;-65
2022/07/02 01:35:35;;;;;;;3.33;1.98;;;;;;;;;;5069075;28;20509;-65
2022/07/02 01:38:00;;;;;;;2.40;2.20;;;;;;;;;;5068718;28;20060;-65
2022/07/02 01:40:25;;;;;;;4.32;1.95;;;;;;;;;;5066389;28;20045;-65
2022/07/02 01:42:51;;;;;;;3.03;2.10;;;;;;;;;;5061449;28;20865;-65
2022/07/02 01:45:16;;;;;;;2.45;2.20;;;;;;;;;;5063237;28;20081;-66
2022/07/02 01:47:41;;;;;;;4.05;2.00;;;;;;;;;;5059480;28;20112;-65
2022/07/02 01:50:07;;;;;;;3.30;1.98;;;;;;;;;;5048780;28;20033;-65
2022/07/02 01:52:33;;;;;;;3.13;2.10;;;;;;;;;;5047900;28;22160;-65
2022/07/02 01:54:58;;;;;;;4.57;2.30;;;;;;;;;;5067636;28;20062;-65
2022/07/02 01:57:24;;;;;;;2.80;1.92;;;;;;;;;;5063220;28;20123;-65
2022/07/02 01:59:49;;;;;;;2.25;1.92;;;;;;;;;;5065938;28;20020;-65
2022/07/02 02:02:15;;;;;;;2.90;2.08;;;;;;;;;;5066951;28;20037;-65
2022/07/02 02:04:40;;;;;;;2.47;1.80;;;;;;;;;;5062981;28;20033;-65
2022/07/02 02:07:06;;;;;;;2.42;2.10;;;;;;;;;;5064995;28;20572;-65
2022/07/02 02:09:32;;;;;;;4.22;2.00;;;;;;;;;;5064186;28;20040;-65
2022/07/02 02:11:58;;;;;;;3.70;2.20;;;;;;;;;;5067445;28;20043;-65
2022/07/02 02:14:23;;;;;;;5.05;2.53;;;;;;;;;;5059481;28;20033;-65
2022/07/02 02:16:49;;;;;;;3.47;2.30;;;;;;;;;;5066803;28;20454;-66
2022/07/02 02:19:14;;;;;;;2.53;2.00;;;;;;;;;;5063331;28;20118;-65
2022/07/02 02:21:40;;;;;;;3.55;2.15;;;;;;;;;;5048265;28;20037;-65
2022/07/02 02:24:06;;;;;;;4.68;2.42;;;;;;;;;;5065738;28;20082;-65
2022/07/02 02:26:31;;;;;;;4.13;2.40;;;;;;;;;;5064576;28;20024;-65
2022/07/02 02:28:56;;;;;;;5.57;2.20;;;;;;;;;;5063155;28;20037;-65
2022/07/02 02:31:22;;;;;;;4.43;2.15;;;;;;;;;;5062982;28;20040;-65
2022/07/02 02:33:48;;;;;;;3.25;2.22;;;;;;;;;;5062835;28;20050;-65
2022/07/02 02:36:14;;;;;;;4.97;2.53;;;;;;;;;;5064785;28;20029;-65
2022/07/02 02:38:39;;;;;;;3.58;2.40;;;;;;;;;;5061835;28;20020;-65
2022/07/02 02:41:09;;;;;;;3.30;2.20;;;;;;;;;;5065645;28;20029;-65
2022/07/02 02:43:35;;;;;;;7.57;2.72;;;;;;;;;;5061706;28;20051;-65
2022/07/02 02:46:01;;;;;;;4.18;2.50;;;;;;;;;;5065346;28;20044;-65
2022/07/02 02:48:27;;;;;;;4.38;2.40;;;;;;;;;;5067593;28;20040;-65
2022/07/02 02:50:53;;;;;;;4.20;2.70;;;;;;;;;;5067991;28;20068;-65
2022/07/02 02:53:18;;;;;;;6.63;2.63;;;;;;;;;;5065249;28;20121;-65
2022/07/02 02:55:43;;;;;;;5.03;2.60;;;;;;;;;;5056426;28;20051;-65
2022/07/02 02:58:09;;;;;;;3.38;2.47;;;;;;;;;;5062119;28;20117;-65
2022/07/02 03:00:34;;;;;;;7.55;2.90;;;;;;;;;;5063935;28;20033;-65
2022/07/02 03:03:00;;;;;;;8.73;2.70;;;;;;;;;;5063019;28;20021;-65
2022/07/02 03:05:25;;;;;;;3.78;3.33;;;;;;;;;;5058793;28;20036;-65
2022/07/02 03:07:51;;;;;;;5.65;2.67;;;;;;;;;;5058982;28;20166;-66
2022/07/02 03:10:16;;;;;;;3.95;2.47;;;;;;;;;;5059353;28;20039;-66
2022/07/02 03:12:42;;;;;;;6.45;2.90;;;;;;;;;;5063205;28;20071;-65
2022/07/02 03:15:07;;;;;;;3.40;2.75;;;;;;;;;;5061150;28;20630;-65
2022/07/02 03:17:33;;;;;;;7.05;2.90;;;;;;;;;;5064391;28;20029;-65
2022/07/02 03:19:58;;;;;;;3.92;2.78;;;;;;;;;;5072000;28;20032;-65
2022/07/02 03:22:24;;;;;;;5.30;2.63;;;;;;;;;;5065456;28;20239;-65
2022/07/02 03:24:49;;;;;;;8.02;2.50;;;;;;;;;;5070026;28;20662;-65
2022/07/02 03:27:14;;;;;;;3.50;2.60;;;;;;;;;;5065773;28;20028;-65
2022/07/02 03:29:40;;;;;;;8.20;3.10;;;;;;;;;;5066713;28;20032;-65
2022/07/02 03:32:06;;;;;;;6.00;3.08;;;;;;;;;;5071106;28;20037;-65
2022/07/02 03:34:31;;;;;;;8.82;3.20;;;;;;;;;;5071254;28;20040;-66
2022/07/02 03:36:56;;;;;;;5.60;2.90;;;;;;;;;;5070733;28;20032;-65
2022/07/02 03:39:22;;;;;;;6.13;3.00;;;;;;;;;;5067389;28;20748;-65
2022/07/02 03:41:47;;;;;;;6.18;3.00;;;;;;;;;;5068750;28;20017;-65
2022/07/02 03:44:12;;;;;;;4.53;2.97;;;;;;;;;;5066571;28;20053;-65
2022/07/02 03:46:38;;;;;;;4.30;3.00;;;;;;;;;;5068001;28;20119;-65
2022/07/02 03:49:03;;;;;;;8.93;3.80;;;;;;;;;;5052514;28;20111;-65
2022/07/02 03:51:28;;;;;;;5.65;3.13;;;;;;;;;;5049814;28;20128;-65
2022/07/02 03:53:54;;;;;;;7.05;3.38;;;;;;;;;;5051082;28;20120;-65
2022/07/02 03:56:19;;;;;;;5.60;3.10;;;;;;;;;;5064191;28;20086;-65
2022/07/02 03:58:44;;;;;;;5.63;2.92;;;;;;;;;;5068909;28;20033;-65
2022/07/02 04:01:10;;;;;;;5.07;2.75;;;;;;;;;;5067604;28;20139;-65
2022/07/02 04:03:35;;;;;;;5.93;2.78;;;;;;;;;;5070743;28;20033;-65
2022/07/02 04:06:01;;;;;;;6.65;2.88;;;;;;;;;;5069875;28;20029;-65
2022/07/02 04:08:26;;;;;;;11.60;2.92;;;;;;;;;;5061000;28;20025;-65
2022/07/02 04:10:52;;;;;;;7.57;3.08;;;;;;;;;;5062085;28;20391;-65
2022/07/02 04:13:17;;;;;;;6.35;3.50;;;;;;;;;;5065861;28;20059;-65
2022/07/02 04:15:43;;;;;;;10.68;3.60;;;;;;;;;;5069813;28;20037;-65
2022/07/02 04:18:08;;;;;;;6.05;3.30;;;;;;;;;;5070446;28;20032;-65
2022/07/02 04:20:33;;;;;;;5.80;3.58;;;;;;;;;;5062351;28;20053;-65
2022/07/02 04:22:59;;;;;;;5.18;3.53;;;;;;;;;;5063318;28;20056;-65
2022/07/02 04:25:24;;;;;;;6.38;3.35;;;;;;;;;;5065304;28;20047;-65
2022/07/02 04:27:49;;;;;;;9.77;3.50;;;;;;;;;;5064831;28;20033;-65
2022/07/02 04:30:15;;;;;;;7.13;3.17;;;;;;;;;;5068408;28;20021;-65
2022/07/02 04:32:40;;;;;;;5.00;3.22;;;;;;;;;;5063761;28;20028;-65
2022/07/02 04:35:06;;;;;;;7.20;3.42;;;;;;;;;;5064699;28;20032;-65
2022/07/02 04:37:31;;;;;;;8.18;3.05;;;;;;;;;;5066593;28;20028;-65
2022/07/02 04:39:57;;;;;;;5.80;3.00;;;;;;;;;;5066558;28;20033;-66
2022/07/02 04:42:23;;;;;;;6.68;3.38;;;;;;;;;;5066227;28;20052;-65
2022/07/02 04:44:48;;;;;;;7.53;3.22;;;;;;;;;;5067533;28;20468;-65
2022/07/02 04:47:13;;;;;;;6.80;2.92;;;;;;;;;;5069944;28;20112;-65
2022/07/02 04:49:39;;;;;;;11.98;3.78;;;;;;;;;;5068798;28;20152;-65
2022/07/02 04:52:05;;;;;;;6.88;3.17;;;;;;;;;;5069408;28;20057;-65
2022/07/02 04:54:30;;;;;;;9.32;3.20;;;;;;;;;;5065135;28;20545;-65
2022/07/02 04:56:55;;;;;;;6.93;2.90;;;;;;;;;;5064912;28;20024;-65
2022/07/02 04:59:21;;;;;;;6.05;3.17;;;;;;;;;;5068001;28;20090;-65
2022/07/02 05:01:46;;;;;;;6.15;3.22;;;;;;;;;;5069435;28;20033;-65
2022/07/02 05:04:12;;;;;;;6.75;3.13;;;;;;;;;;5069478;28;20059;-65
2022/07/02 05:06:37;;;;;;;8.15;3.38;;;;;;;;;;5066080;28;20029;-65
2022/07/02 05:09:03;;;;;;;10.07;3.22;;;;;;;;;;5062061;28;20313;-65
2022/07/02 05:11:29;;;;;;;4.97;3.03;;;;;;;;;;5065694;28;20028;-65
2022/07/02 05:13:54;;;;;;;6.78;3.35;;;;;;;;;;5063975;28;20097;-65
2022/07/02 05:16:20;;;;;;;6.25;3.08;;;;;;;;;;5061225;28;20045;-65
2022/07/02 05:18:45;;;;;;;4.07;3.00;;;;;;;;;;5065148;28;20086;-65
2022/07/02 05:21:11;;;;;;;5.38;3.10;;;;;;;;;;5068644;28;20028;-65
2022/07/02 05:23:36;;;;;;;4.53;2.90;;;;;;;;;;5069626;28;20111;-65
2022/07/02 05:26:02;;;;;;;5.00;3.03;;;;;;;;;;5063596;28;20029;-65
2022/07/02 05:28:28;;;;;;;3.63;2.90;;;;;;;;;;5068247;28;20187;-65
2022/07/02 05:30:54;;;;;;;10.32;3.00;;;;;;;;;;5065355;28;20113;-65
2022/07/02 05:33:19;;;;;;;6.55;3.10;;;;;;;;;;5060075;28;20900;-65
2022/07/02 05:35:45;;;;;;;6.57;3.17;;;;;;;;;;5062287;28;20032;-65
2022/07/02 05:38:11;;;;;;;4.88;2.70;;;;;;;;;;5068461;28;20037;-65
2022/07/02 05:40:36;;;;;;;5.18;2.92;;;;;;;;;;5068680;28;20039;-65
2022/07/02 05:43:02;;;;;;;6.80;3.22;;;;;;;;;;5068012;28;20067;-65
2022/07/02 05:45:28;;;;;;;4.60;2.97;;;;;;;;;;5068637;28;21001;-65
2022/07/02 05:47:53;;;;;;;4.18;2.80;;;;;;;;;;5061079;28;20612;-65
2022/07/02 05:50:19;;;;;;;6.55;3.00;;;;;;;;;;5058859;28;20093;-65
2022/07/02 05:52:45;;;;;;;3.53;2.78;;;;;;;;;;5065341;28;20110;-65
2022/07/02 05:55:10;;;;;;;6.38;3.13;;;;;;;;;;5067128;28;20032;-66
2022/07/02 05:57:36;;;;;;;4.55;3.00;;;;;;;;;;5062851;28;20033;-65
2022/07/02 06:00:03;;;;;;;9.63;3.38;;;;;;;;;;5065724;28;20028;-65
2022/07/02 06:02:28;;;;;;;7.05;3.42;;;;;;;;;;5062786;28;20029;-65
2022/07/02 06:04:54;;;;;;;4.35;2.90;;;;;;;;;;5064690;28;20047;-65
2022/07/02 06:10:04;;;;;;;5.75;2.75;;;;;;;;;;5088213;28;20078;-65
2022/07/02 06:12:29;;;;;;;4.95;2.78;;;;;;;;;;5086418;28;20600;-65
2022/07/02 06:14:54;;;;;;;4.75;2.47;;;;;;;;;;5063222;28;20047;-65
2022/07/02 06:17:20;;;;;;;3.80;2.63;;;;;;;;;;5064471;28;20037;-65
2022/07/02 06:19:47;;;;;;;8.60;2.60;;;;;;;;;;5064466;28;20173;-65
2022/07/02 06:22:13;;;;;;;3.50;1.98;;;;;;;;;;5061538;28;20037;-65
2022/07/02 06:24:38;;;;;;;3.08;2.05;;;;;;;;;;5062636;28;20032;-65
2022/07/02 06:27:04;;;;;;;4.43;2.42;;;;;;;;;;5061652;28;20490;-65
2022/07/02 06:29:29;;;;;;;2.80;2.08;;;;;;;;;;5062529;28;20401;-66
2022/07/02 06:31:54;;;;;;;6.05;2.47;;;;;;;;;;5064811;28;20089;-65
2022/07/02 06:34:20;;;;;;;4.72;2.30;;;;;;;;;;5067909;28;20044;-65
2022/07/02 06:36:45;;;;;;;7.88;2.10;;;;;;;;;;5067818;28;20078;-66
2022/07/02 06:39:11;;;;;;;3.75;2.10;;;;;;;;;;5064776;28;20028;-65
2022/07/02 06:44:20;;;;;;;;;;;;;;;;;;5060395;28;20131;-65
2022/07/02 06:46:45;;;;;;;4.57;2.13;;;;;;;;;;5066683;28;19949;-65
2022/07/02 06:49:10;;;;;;;3.13;2.10;;;;;;;;;;5066924;28;20047;-65
2022/07/02 06:51:36;;;;;;;4.35;2.00;;;;;;;;;;5066759;28;20039;-65
2022/07/02 06:54:01;;;;;;;5.43;1.80;;;;;;;;;;5067553;28;20027;-65
2022/07/02 06:56:35;;;;;;;3.55;1.75;;;;;;;;;;5055114;28;20150;-65
2022/07/02 06:59:02;;;;;;;7.63;2.10;;;;;;;;;;5050383;28;20036;-65
2022/07/02 07:01:27;;;;;;;4.75;2.10;;;;;;;;;;5061195;28;20124;-65
2022/07/02 07:03:53;;;;;;;5.78;2.35;;;;;;;;;;5053834;28;20127;-65
2022/07/02 07:06:37;;;;;;;5.13;2.80;;;;;;;;;;5047992;28;20076;-66
2022/07/02 07:09:02;;;;;;;13.38;6.15;;;;;;;;;;5056652;28;20025;-66
2022/07/02 07:11:28;;;;;;;16.52;9.20;;;;;;;;;;5052923;28;20032;-66
2022/07/02 07:13:53;;;;;;;16.67;7.63;;;;;;;;;;5053721;28;20040;-66
2022/07/02 07:16:18;;;;;;;13.80;6.47;;;;;;;;;;5059902;28;20041;-64
2022/07/02 07:19:17;;;;;;;7.18;3.72;;;;;;;;;;5066023;28;20037;-66
2022/07/02 07:21:38;;;;;;;10.82;3.55;;;;;;;;;;5042938;28;20506;-65
2022/07/02 07:24:05;;;;;;;7.20;2.80;;;;;;;;;;5049487;28;20028;-65
2022/07/02 07:26:32;;;;;;;5.88;2.63;;;;;;;;;;5064836;28;20060;-67
2022/07/02 07:28:58;;;;;;;9.45;2.35;;;;;;;;;;5077593;28;20041;-66
2022/07/02 07:31:24;;;;;;;3.58;1.80;;;;;;;;;;5063778;28;20040;-66
2022/07/02 07:33:52;;;;;;;5.32;1.83;;;;;;;;;;5053965;28;20038;-66
2022/07/02 07:36:18;;;;;;;3.10;1.80;;;;;;;;;;5061403;28;20051;-66
2022/07/02 07:38:44;;;;;;;2.97;1.92;;;;;;;;;;5059792;28;20099;-66
2022/07/02 07:41:10;;;;;;;1.83;1.60;;;;;;;;;;5058195;28;20049;-66
2022/07/02 07:43:36;;;;;;;4.57;2.03;;;;;;;;;;5060168;28;20049;-66
2022/07/02 07:46:01;;;;;;;3.65;1.80;;;;;;;;;;5067873;28;20036;-65
2022/07/02 07:48:26;;;;;;;2.60;1.77;;;;;;;;;;5065086;28;20115;-65
2022/07/02 07:50:52;;;;;;;1.65;1.50;;;;;;;;;;5064521;28;20037;-65
2022/07/02 07:53:17;;;;;;;3.70;1.70;;;;;;;;;;5053599;28;20064;-65
2022/07/02 07:55:43;;;;;;;4.05;1.50;;;;;;;;;;5058048;28;20033;-65
2022/07/02 07:58:08;;;;;;;3.38;1.70;;;;;;;;;;5060458;28;20043;-65
2022/07/02 08:00:34;;;;;;;3.20;1.92;;;;;;;;;;5054913;28;20481;-65
2022/07/02 08:02:59;;;;;;;2.88;1.77;;;;;;;;;;5055486;28;20029;-65
2022/07/02 08:05:25;;;;;;;3.35;1.65;;;;;;;;;;5062676;28;20116;-66
2022/07/02 08:07:51;;;;;;;9.18;1.85;;;;;;;;;;5062179;28;20593;-66
2022/07/02 08:10:16;;;;;;;5.03;1.70;;;;;;;;;;5061883;28;20139;-65
2022/07/02 08:12:42;;;;;;;3.10;1.75;;;;;;;;;;5064861;28;20106;-66
2022/07/02 08:15:08;;;;;;;2.65;1.73;;;;;;;;;;5057999;28;20036;-66
2022/07/02 08:17:34;;;;;;;3.60;1.80;;;;;;;;;;5056876;28;20068;-66
2022/07/02 08:20:02;;;;;;;5.32;1.92;;;;;;;;;;5061539;28;20139;-66
2022/07/02 08:22:27;;;;;;;2.97;2.08;;;;;;;;;;5059044;28;20028;-66
2022/07/02 08:24:53;;;;;;;3.05;1.85;;;;;;;;;;5053954;28;20098;-66
2022/07/02 08:27:18;;;;;;;5.00;1.92;;;;;;;;;;5061239;28;20028;-66
2022/07/02 08:29:43;;;;;;;2.53;1.80;;;;;;;;;;5066406;28;20103;-66
2022/07/02 08:32:09;;;;;;;3.95;1.88;;;;;;;;;;5068899;28;20795;-66
2022/07/02 08:34:34;;;;;;;7.07;1.80;;;;;;;;;;5069497;28;20477;-66
2022/07/02 08:37:00;;;;;;;2.95;1.70;;;;;;;;;;5069631;28;20055;-66
2022/07/02 08:39:25;;;;;;;2.53;1.90;;;;;;;;;;5067092;28;20131;-65
2022/07/02 08:41:52;;;;;;;3.75;1.80;;;;;;;;;;5062823;28;20150;-66
2022/07/02 08:44:20;;;;;;;3.65;1.80;;;;;;;;;;5063608;28;20060;-66
2022/07/02 08:46:46;;;;;;;4.28;1.50;;;;;;;;;;5064087;28;20033;-66
2022/07/02 08:49:16;;;;;;;2.03;1.55;;;;;;;;;;5062272;28;20041;-66
2022/07/02 08:51:44;;;;;;;2.20;1.58;;;;;;;;;;5062472;28;20040;-66
2022/07/02 08:54:10;;;;;;;2.72;1.52;;;;;;;;;;5062166;28;20067;-66
2022/07/02 08:56:35;;;;;;;4.85;1.83;;;;;;;;;;5059588;28;20529;-66
2022/07/02 08:59:01;;;;;;;4.82;1.73;;;;;;;;;;5069681;28;20573;-66
2022/07/02 09:01:27;;;;;;;2.95;2.13;;;;;;;;;;5074821;28;20029;-66
2022/07/02 09:03:53;;;;;;;4.03;1.90;;;;;;;;;;5060106;28;20043;-66
2022/07/02 09:06:25;;;;;;;2.40;1.60;;;;;;;;;;5066944;28;20055;-66
2022/07/02 09:08:51;;;;;;;2.38;1.50;;;;;;;;;;5076413;28;20028;-66
2022/07/02 09:11:16;;;;;;;2.45;1.40;;;;;;;;;;5070533;28;20050;-66
2022/07/02 09:13:42;;;;;;;2.60;1.70;;;;;;;;;;5068258;28;20036;-66
2022/07/02 09:16:07;;;;;;;3.08;1.45;;;;;;;;;;5068607;28;20104;-66
2022/07/02 09:18:34;;;;;;;2.63;1.50;;;;;;;;;;5067535;28;20036;-66
2022/07/02 09:20:59;;;;;;;3.17;1.30;;;;;;;;;;5065161;28;20028;-66
2022/07/02 09:23:25;;;;;;;2.65;1.48;;;;;;;;;;5061403;28;20497;-66
2022/07/02 09:25:50;;;;;;;2.45;1.10;;;;;;;;;;5060600;28;20119;-66
2022/07/02 09:28:17;;;;;;;8.15;1.23;;;;;;;;;;5061371;28;20082;-66
2022/07/02 09:30:43;;;;;;;1.83;1.00;;;;;;;;;;5062974;28;20052;-66
2022/07/02 09:33:28;;;;;;;2.03;1.27;;;;;;;;;;5068144;28;20024;-66
2022/07/02 09:35:53;;;;;;;2.42;1.23;;;;;;;;;;5048854;28;20116;-65
2022/07/02 09:38:19;;;;;;;2.28;1.00;;;;;;;;;;5048923;28;20175;-66
2022/07/02 09:40:55;;;;;;;2.05;1.13;;;;;;;;;;5054877;28;20037;-66
2022/07/02 09:43:40;;;;;;;4.03;1.00;;;;;;;;;;5065547;28;20052;-66
2022/07/02 09:46:19;;;;;;;1.63;0.93;;;;;;;;;;5069283;28;20116;-66
2022/07/02 09:48:47;;;;;;;2.58;1.00;;;;;;;;;;5053341;28;20418;-66
2022/07/02 09:51:13;;;;;;;4.03;1.00;;;;;;;;;;5067713;28;20039;-66
2022/07/02 09:53:53;;;;;;;2.97;1.13;;;;;;;;;;5069454;28;20039;-67
2022/07/02 09:56:20;;;;;;;3.40;1.20;;;;;;;;;;5069255;28;20036;-69
2022/07/02 09:58:46;;;;;;;2.88;1.10;;;;;;;;;;5049728;28;20044;-69
2022/07/02 10:01:11;;;;;;;2.90;1.10;;;;;;;;;;5057254;28;20414;-68
2022/07/02 10:03:47;;;;;;;3.72;2.20;;;;;;;;;;5069135;28;20040;-69
2022/07/02 10:06:13;;;;;;;1.63;1.05;;;;;;;;;;5068434;28;20066;-68
2022/07/02 10:08:40;;;;;;;4.05;1.10;;;;;;;;;;5065631;28;20028;-69
2022/07/02 10:11:06;;;;;;;1.75;1.02;;;;;;;;;;5089143;28;20036;-69
2022/07/02 10:13:33;;;;;;;15.45;1.88;;;;;;;;;;5080876;28;20108;-69
2022/07/02 10:16:11;;;;;;;7.10;5.82;;;;;;;;;;5061907;28;20045;-69
2022/07/02 10:18:40;;;;;;;8.93;1.05;;;;;;;;;;5066034;28;20032;-68
2022/07/02 10:21:07;;;;;;;1.30;0.98;;;;;;;;;;5062537;28;20786;-68
2022/07/02 10:23:33;;;;;;;1.30;1.00;;;;;;;;;;5066611;28;20025;-68
2022/07/02 10:25:59;;;;;;;2.67;1.13;;;;;;;;;;5065031;28;20510;-69
2022/07/02 10:28:25;;;;;;;2.40;0.90;;;;;;;;;;5062021;28;20052;-68
2022/07/02 10:30:54;;;;;;;1.30;0.95;;;;;;;;;;5067068;28;20028;-68
2022/07/02 10:33:31;;;;;;;2.78;0.80;;;;;;;;;;5065013;28;20032;-68
2022/07/02 10:35:59;;;;;;;3.00;0.90;;;;;;;;;;5065983;28;20028;-68
2022/07/02 10:38:33;;;;;;;2.78;0.88;;;;;;;;;;5079026;28;20072;-68
2022/07/02 10:40:59;;;;;;;2.47;0.77;;;;;;;;;;5066728;28;20071;-69
2022/07/02 10:43:26;;;;;;;2.88;0.90;;;;;;;;;;5066975;28;20080;-69
2022/07/02 10:46:06;;;;;;;2.80;0.93;;;;;;;;;;5067650;28;20037;-69
2022/07/02 10:48:46;;;;;;;2.03;1.00;;;;;;;;;;5066439;28;20040;-70
2022/07/02 10:51:19;;;;;;;2.33;0.88;;;;;;;;;;5062308;28;20040;-69
2022/07/02 10:53:49;;;;;;;3.47;1.90;;;;;;;;;;5067846;28;20111;-70
2022/07/02 10:56:14;;;;;;;2.88;0.95;;;;;;;;;;5068090;28;20044;-70
2022/07/02 10:58:39;;;;;;;14.00;1.50;;;;;;;;;;5067132;28;20094;-70
2022/07/02 11:01:13;;;;;;;3.58;0.90;;;;;;;;;;5067891;28;20494;-70
2022/07/02 11:03:49;;;;;;;1.77;0.93;;;;;;;;;;5066641;28;20040;-70
2022/07/02 11:06:24;;;;;;;0.80;0.77;;;;;;;;;;5065234;28;20028;-69
2022/07/02 11:08:57;;;;;;;2.47;0.80;;;;;;;;;;5077681;28;20525;-70
2022/07/02 11:11:35;;;;;;;13.65;1.17;;;;;;;;;;5075225;28;20592;-70
2022/07/02 11:14:05;;;;;;;3.80;1.02;;;;;;;;;;5058864;28;20040;-69
2022/07/02 11:16:38;;;;;;;2.20;1.10;;;;;;;;;;5066157;28;20525;-70
2022/07/02 11:19:20;;;;;;;;;;;;;;;;;;5066422;28;20128;-70
2022/07/02 11:21:47;;;;;;;2.00;1.00;;;;;;;;;;5063302;28;19920;-70
2022/07/02 11:24:17;;;;;;;3.15;0.77;;;;;;;;;;5067507;28;20035;-69
2022/07/02 11:26:43;;;;;;;0.85;0.80;;;;;;;;;;5068008;28;20020;-68
2022/07/02 11:29:09;;;;;;;1.67;0.82;;;;;;;;;;5067420;28;20040;-67
2022/07/02 11:31:37;;;;;;;1.50;0.85;;;;;;;;;;5067282;28;20052;-68
2022/07/02 11:34:03;;;;;;;3.75;1.00;;;;;;;;;;5061211;28;20061;-67
2022/07/02 11:36:28;;;;;;;0.88;0.80;;;;;;;;;;5058536;28;20075;-68
2022/07/02 11:38:55;;;;;;;1.55;1.00;;;;;;;;;;5052135;28;20154;-67
2022/07/02 11:41:26;;;;;;;3.30;0.98;;;;;;;;;;5062008;28;20032;-68
2022/07/02 11:43:57;;;;;;;2.50;0.90;;;;;;;;;;5062088;28;20052;-67
2022/07/02 11:46:25;;;;;;;2.15;0.80;;;;;;;;;;5070828;28;20033;-67
2022/07/02 11:48:51;;;;;;;2.35;0.75;;;;;;;;;;5067237;28;20049;-67
2022/07/02 11:51:21;;;;;;;3.55;1.00;;;;;;;;;;5071543;28;20037;-67
2022/07/02 11:54:01;;;;;;;1.42;0.90;;;;;;;;;;5071445;28;20111;-68
2022/07/02 11:56:27;;;;;;;2.22;0.80;;;;;;;;;;5067584;28;20040;-67
2022/07/02 11:58:54;;;;;;;1.52;0.90;;;;;;;;;;5066957;28;20446;-67
2022/07/02 12:01:27;;;;;;;1.95;0.90;;;;;;;;;;5066381;28;20028;-67
2022/07/02 12:04:02;;;;;;;1.38;1.00;;;;;;;;;;5070468;28;20045;-68
2022/07/02 12:06:30;;;;;;;1.13;0.80;;;;;;;;;;5070878;28;20033;-67
2022/07/02 12:08:57;;;;;;;1.65;0.90;;;;;;;;;;5064460;28;20036;-67
2022/07/02 12:11:24;;;;;;;2.90;0.98;;;;;;;;;;5065014;28;20028;-67
2022/07/02 12:13:50;;;;;;;1.63;1.05;;;;;;;;;;5054704;28;20764;-67
2022/07/02 12:16:20;;;;;;;1.15;0.80;;;;;;;;;;5064716;28;20410;-66
2022/07/02 12:18:59;;;;;;;2.53;1.00;;;;;;;;;;5051598;28;20425;-67
2022/07/02 12:21:42;;;;;;;1.95;0.93;;;;;;;;;;5049141;28;20622;-67
2022/07/02 12:24:22;;;;;;;1.75;0.80;;;;;;;;;;5048970;28;20044;-67
2022/07/02 12:26:49;;;;;;;2.97;0.90;;;;;;;;;;5052844;28;20040;-66
2022/07/02 12:32:12;;;;;;;4.68;1.90;;;;;;;;;;5044902;28;20052;-66
2022/07/02 12:34:42;;;;;;;2.20;1.00;;;;;;;;;;5048048;28;20541;-68
2022/07/02 12:37:19;;;;;;;1.60;0.90;;;;;;;;;;5048265;28;20033;-68
2022/07/02 12:39:44;;;;;;;3.42;0.80;;;;;;;;;;5058228;28;20256;-68
2022/07/02 12:42:15;;;;;;;15.13;1.40;;;;;;;;;;5059579;28;20110;-67
2022/07/02 12:45:19;;;;;;;1.13;0.90;;;;;;;;;;5059935;28;20060;-67
2022/07/02 12:47:44;;;;;;;0.90;0.90;;;;;;;;;;5053414;28;20041;-67
2022/07/02 12:50:12;;;;;;;1.63;0.90;;;;;;;;;;5062460;28;20090;-68
2022/07/02 12:52:52;;;;;;;2.33;0.90;;;;;;;;;;5061821;28;20047;-68
2022/07/02 12:55:23;;;;;;;1.63;0.77;;;;;;;;;;5059727;28;20109;-68
2022/07/02 12:57:49;;;;;;;1.77;0.90;;;;;;;;;;5060448;28;20037;-68
2022/07/02 13:00:15;;;;;;;1.27;0.80;;;;;;;;;;5060214;28;20041;-68
2022/07/02 13:02:40;;;;;;;4.55;1.00;;;;;;;;;;5061761;28;20035;-68
2022/07/02 13:05:05;;;;;;;2.83;1.02;;;;;;;;;;5063956;28;20024;-68
2022/07/02 13:07:31;;;;;;;2.05;0.80;;;;;;;;;;5061466;28;20039;-67
2022/07/02 13:09:56;;;;;;;1.60;1.10;;;;;;;;;;5058896;28;20048;-67
2022/07/02 13:12:22;;;;;;;2.00;1.00;;;;;;;;;;5059249;28;20052;-68
2022/07/02 13:14:47;;;;;;;7.25;1.05;;;;;;;;;;5065274;28;20421;-67
2022/07/02 13:17:13;;;;;;;1.13;0.90;;;;;;;;;;5060607;28;20720;-68
2022/07/02 13:19:42;;;;;;;0.80;0.80;;;;;;;;;;5060319;28;20085;-67
2022/07/02 13:22:11;;;;;;;2.38;1.00;;;;;;;;;;5056818;28;20033;-68
2022/07/02 13:24:37;;;;;;;1.00;0.90;;;;;;;;;;5060365;28;20677;-67
2022/07/02 13:27:03;;;;;;;1.02;0.90;;;;;;;;;;5056614;28;20524;-68
2022/07/02 13:29:29;;;;;;;1.45;0.75;;;;;;;;;;5056713;28;20119;-68
2022/07/02 13:31:54;;;;;;;2.90;1.00;;;;;;;;;;5058675;28;20127;-68
2022/07/02 13:34:19;;;;;;;1.13;1.02;;;;;;;;;;5060458;28;20557;-68
2022/07/02 13:36:45;;;;;;;0.95;0.90;;;;;;;;;;5060604;28;20437;-68
2022/07/02 13:39:10;;;;;;;3.13;1.50;;;;;;;;;;5059018;28;20049;-68
2022/07/02 13:41:36;;;;;;;2.42;1.45;;;;;;;;;;5057696;28;20025;-73
2022/07/02 13:44:01;;;;;;;2.58;1.13;;;;;;;;;;5058527;28;20140;-66
2022/07/02 13:46:26;;;;;;;1.48;0.93;;;;;;;;;;5058527;28;20040;-68
2022/07/02 13:48:52;;;;;;;1.77;0.90;;;;;;;;;;5057371;28;20097;-68
2022/07/02 13:51:17;;;;;;;1.67;0.80;;;;;;;;;;5059521;28;20055;-66
2022/07/02 13:53:42;;;;;;;1.00;0.90;;;;;;;;;;5074006;28;20035;-68
2022/07/02 13:56:08;;;;;;;0.70;0.70;;;;;;;;;;5070557;28;20121;-69
2022/07/02 13:58:33;;;;;;;0.90;0.90;;;;;;;;;;5055457;28;20044;-68
2022/07/02 14:00:58;;;;;;;0.70;0.70;;;;;;;;;;5072410;28;20131;-68
2022/07/02 14:03:24;;;;;;;3.15;0.80;;;;;;;;;;5086029;28;20036;-68
2022/07/02 14:05:49;;;;;;;1.25;0.70;;;;;;;;;;5070498;28;20060;-67
2022/07/02 14:08:15;;;;;;;2.05;0.80;;;;;;;;;;5054532;28;20520;-68
2022/07/02 14:10:41;;;;;;;13.63;1.27;;;;;;;;;;5052341;28;20060;-73
2022/07/02 14:13:06;;;;;;;1.10;0.70;;;;;;;;;;5054749;28;20079;-69
2022/07/02 14:15:31;;;;;;;3.33;0.80;;;;;;;;;;5053425;28;20066;-69
2022/07/02 14:17:57;;;;;;;1.77;1.00;;;;;;;;;;5051596;28;20098;-68
2022/07/02 14:20:22;;;;;;;1.40;0.90;;;;;;;;;;5034551;28;20040;-68
2022/07/02 14:22:48;;;;;;;2.30;0.70;;;;;;;;;;5046869;28;20044;-68
2022/07/02 14:25:14;;;;;;;0.88;0.70;;;;;;;;;;5044302;28;20581;-66
2022/07/02 14:27:40;;;;;;;0.73;0.73;;;;;;;;;;5054084;28;20044;-67
2022/07/02 14:30:05;;;;;;;1.30;0.90;;;;;;;;;;5046807;28;20116;-67
2022/07/02 14:32:31;;;;;;;0.93;0.82;;;;;;;;;;5035697;28;20714;-68
2022/07/02 14:34:56;;;;;;;1.20;0.85;;;;;;;;;;5055076;28;20405;-68
2022/07/02 14:37:23;;;;;;;1.38;0.90;;;;;;;;;;5051179;28;20072;-68
2022/07/02 14:39:48;;;;;;;1.45;0.80;;;;;;;;;;5041248;28;20792;-68
2022/07/02 14:42:13;;;;;;;1.60;0.90;;;;;;;;;;5035236;28;20059;-68
2022/07/02 14:44:39;;;;;;;1.55;0.85;;;;;;;;;;5043325;28;20045;-68
2022/07/02 14:47:04;;;;;;;2.10;0.93;;;;;;;;;;5045729;28;20045;-69
2022/07/02 14:49:31;;;;;;;0.90;0.80;;;;;;;;;;5040248;28;20695;-68
2022/07/02 14:51:56;;;;;;;1.00;0.80;;;;;;;;;;5052798;28;20051;-70
2022/07/02 14:54:22;;;;;;;1.50;0.90;;;;;;;;;;5039310;28;20046;-69