Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:10;;;;;;;24.52;14.32;;;;;;;6.77;83.96;101297.38;4943471;28;20046;-58
2021/12/15 00:04:47;;;;;;;21.90;14.60;;;;;;;6.75;83.81;101289.56;4976422;28;20042;-59
2021/12/15 00:07:31;;;;;;;23.88;13.93;;;;;;;6.76;83.87;101288.75;4959759;28;20038;-59
2021/12/15 00:10:09;;;;;;;22.30;13.63;;;;;;;6.77;84.10;101290.53;4991658;28;20499;-59
2021/12/15 00:12:42;;;;;;;26.90;13.20;;;;;;;6.77;83.82;101281.94;4976454;28;20038;-59
2021/12/15 00:15:14;;;;;;;26.88;15.65;;;;;;;6.76;84.06;101285.31;4976612;28;20046;-58
2021/12/15 00:17:48;;;;;;;22.45;14.48;;;;;;;6.76;83.85;101285.31;4959377;28;20451;-59
2021/12/15 00:20:22;;;;;;;25.08;14.88;;;;;;;6.77;84.16;101287.94;4958520;28;20042;-59
2021/12/15 00:22:56;;;;;;;18.83;12.77;;;;;;;6.77;84.21;101282.81;4976397;28;20031;-59
2021/12/15 00:25:36;;;;;;;19.77;13.48;;;;;;;6.78;84.19;101281.09;4958999;28;20043;-59
2021/12/15 00:28:15;;;;;;;20.80;13.38;;;;;;;6.78;84.05;101286.25;4974748;28;20046;-59
2021/12/15 00:30:52;;;;;;;26.88;13.63;;;;;;;6.77;83.85;101284.50;4958631;28;20046;-58
2021/12/15 00:33:28;;;;;;;19.23;14.80;;;;;;;6.77;83.91;101277.66;4976320;28;20081;-59
2021/12/15 00:36:01;;;;;;;22.92;13.95;;;;;;;6.77;84.11;101285.38;4958688;28;20130;-58
2021/12/15 00:38:33;;;;;;;20.90;13.57;;;;;;;6.78;84.29;101275.94;4942531;28;20054;-59
2021/12/15 00:41:06;;;;;;;23.48;14.63;;;;;;;6.77;84.05;101275.06;4959372;28;20510;-59
2021/12/15 00:43:43;;;;;;;21.15;13.63;;;;;;;6.77;84.00;101287.09;4990794;28;20038;-59
2021/12/15 00:46:16;;;;;;;20.45;14.07;;;;;;;6.76;84.26;101283.59;4942415;28;20085;-59
2021/12/15 00:48:55;;;;;;;20.25;13.80;;;;;;;6.77;84.28;101282.81;4975920;28;20039;-59
2021/12/15 00:51:31;;;;;;;18.73;13.50;;;;;;;6.76;83.95;101281.03;4975869;28;20075;-59
2021/12/15 00:54:11;;;;;;;19.45;14.07;;;;;;;6.77;84.02;101282.81;4975888;28;20043;-59
2021/12/15 00:56:44;;;;;;;25.15;14.30;;;;;;;6.77;84.09;101284.50;4975554;28;20054;-58
2021/12/15 00:59:20;;;;;;;19.75;13.45;;;;;;;6.76;84.29;101275.00;4958178;28;20058;-59
2021/12/15 01:01:55;;;;;;;18.73;13.48;;;;;;;6.77;84.37;101272.50;4958102;28;20078;-59
2021/12/15 01:04:27;;;;;;;;;;;;;;;6.76;83.94;101278.44;4975674;28;20480;-59
2021/12/15 01:07:02;;;;;;;18.88;14.70;;;;;;;6.75;84.10;101276.69;4974306;28;19924;-58
2021/12/15 01:09:45;;;;;;;16.48;12.98;;;;;;;6.76;84.07;101281.03;4958213;28;20561;-58
2021/12/15 01:12:47;;;;;;;18.35;13.18;;;;;;;6.76;84.25;101277.59;4941511;28;20047;-59
2021/12/15 01:21:15;;;;;;;19.15;12.80;;;;;;;6.77;84.39;101281.94;4974960;28;20492;-59
2021/12/15 01:23:54;;;;;;;18.88;13.20;;;;;;;6.77;84.17;101279.34;4958321;28;20035;-58
2021/12/15 01:26:34;;;;;;;22.23;13.60;;;;;;;6.76;84.05;101277.59;4974947;28;20038;-59
2021/12/15 01:29:07;;;;;;;20.33;12.82;;;;;;;6.77;84.43;101285.38;4975485;28;20043;-58
2021/12/15 01:31:38;;;;;;;21.67;14.15;;;;;;;6.77;84.11;101284.50;4974370;28;20423;-59
2021/12/15 01:34:18;;;;;;;22.02;13.35;;;;;;;6.76;84.41;101283.59;4958151;28;20043;-59
2021/12/15 01:36:57;;;;;;;18.80;12.73;;;;;;;6.78;84.39;101286.25;4957566;28;20039;-59
2021/12/15 01:39:31;;;;;;;19.13;13.18;;;;;;;6.77;84.12;101290.53;4974454;28;20039;-59
2021/12/15 01:42:08;;;;;;;19.35;13.70;;;;;;;6.77;84.39;101290.53;4957355;28;20578;-59
2021/12/15 01:47:34;;;;;;;18.77;12.77;;;;;;;6.78;84.00;101292.31;4974690;28;20131;-59
2021/12/15 01:50:12;;;;;;;20.25;12.80;;;;;;;6.78;84.63;101297.47;4974893;28;20445;-59
2021/12/15 01:52:48;;;;;;;18.38;13.55;;;;;;;6.79;84.05;101296.66;4940563;28;20082;-58
2021/12/15 01:55:23;;;;;;;19.73;13.90;;;;;;;6.79;84.17;101298.31;4957542;28;20480;-58
2021/12/15 01:57:54;;;;;;;20.58;14.43;;;;;;;6.79;84.66;101290.59;4974866;28;20034;-58
2021/12/15 02:00:29;;;;;;;22.15;13.73;;;;;;;6.79;84.14;101296.66;4974622;28;20043;-59
2021/12/15 02:03:05;;;;;;;21.25;14.75;;;;;;;6.79;84.27;101306.06;4957129;28;20440;-59
2021/12/15 02:05:40;;;;;;;19.45;14.13;;;;;;;6.78;84.56;101296.56;4974585;28;20038;-59
2021/12/15 02:08:17;;;;;;;25.85;13.90;;;;;;;6.78;84.30;101301.72;4974790;28;20043;-58
2021/12/15 02:10:54;;;;;;;27.10;14.77;;;;;;;6.79;84.55;101306.97;4957166;28;20039;-58
2021/12/15 02:13:30;;;;;;;21.25;14.07;;;;;;;6.79;84.09;101295.75;4974847;28;20031;-59
2021/12/15 02:16:03;;;;;;;23.70;14.45;;;;;;;6.77;84.54;101298.25;4989546;28;20034;-59
2021/12/15 02:18:45;;;;;;;22.20;13.95;;;;;;;6.78;84.20;101293.97;4957453;28;20043;-59
2021/12/15 02:21:23;;;;;;;18.50;13.40;;;;;;;6.79;84.42;101293.19;4974460;28;20125;-59
2021/12/15 02:24:01;;;;;;;21.70;13.13;;;;;;;6.78;84.54;101292.31;4974629;28;20034;-58
2021/12/15 02:26:36;;;;;;;17.95;13.02;;;;;;;6.79;84.11;101294.06;4940955;28;20064;-58
2021/12/15 02:29:18;;;;;;;22.02;13.38;;;;;;;6.78;84.52;101297.47;4957233;28;20050;-59
2021/12/15 02:32:05;;;;;;;22.58;12.00;;;;;;;6.79;84.55;101304.38;4974575;28;20488;-58
2021/12/15 02:37:22;;;;;;;20.50;13.02;;;;;;;6.79;84.26;101306.97;4974356;28;20031;-59
2021/12/15 02:40:05;;;;;;;19.48;11.77;;;;;;;6.78;84.48;101302.63;4957736;28;20058;-59
2021/12/15 02:42:39;;;;;;;16.10;11.10;;;;;;;6.78;84.71;101304.28;4974317;28;20035;-59
2021/12/15 02:45:18;;;;;;;19.77;11.60;;;;;;;6.79;84.51;101300.91;4960058;28;20026;-59
2021/12/15 02:47:54;;;;;;;17.02;11.85;;;;;;;6.79;84.26;101306.06;4960497;28;20042;-58
2021/12/15 02:50:29;;;;;;;19.10;11.90;;;;;;;6.80;84.24;101305.25;4977938;28;20035;-58
2021/12/15 02:53:09;;;;;;;17.83;12.75;;;;;;;6.79;84.19;101301.81;4945041;28;20403;-59
2021/12/15 02:55:46;;;;;;;15.95;11.18;;;;;;;6.79;84.35;101304.38;4960420;28;20041;-59
2021/12/15 02:58:32;;;;;;;16.77;11.38;;;;;;;6.80;84.38;101305.25;4977715;28;20038;-59
2021/12/15 03:01:18;;;;;;;14.52;11.30;;;;;;;6.80;84.45;101305.25;4960616;28;20178;-59
2021/12/15 03:04:15;;;;;;;18.02;12.10;;;;;;;6.79;84.63;101299.22;4992322;28;20514;-58
2021/12/15 03:06:57;;;;;;;16.50;11.52;;;;;;;6.80;84.47;101305.25;4977399;28;20111;-59
2021/12/15 03:17:54;;;;;;;12.50;10.02;;;;;;;6.80;84.10;101297.53;4960457;28;20081;-59
2021/12/15 03:20:32;;;;;;;14.80;10.13;;;;;;;6.78;84.69;101302.63;4959847;28;20122;-59
2021/12/15 03:23:11;;;;;;;16.50;11.45;;;;;;;6.80;84.42;101295.84;4944840;28;20050;-59
2021/12/15 03:25:45;;;;;;;14.52;10.63;;;;;;;6.80;84.32;101297.53;4977053;28;20421;-59
2021/12/15 03:34:13;;;;;;;19.65;12.07;;;;;;;6.80;84.44;101301.00;4977310;28;20129;-59
2021/12/15 03:39:34;;;;;;;16.38;11.32;;;;;;;6.81;84.74;101304.44;4959987;28;20039;-59
2021/12/15 03:42:06;;;;;;;13.93;10.80;;;;;;;6.81;84.35;101300.19;4976994;28;20070;-59
2021/12/15 03:44:43;;;;;;;16.27;11.60;;;;;;;6.80;84.50;101298.44;4975902;28;20043;-59
2021/12/15 03:47:27;;;;;;;14.48;10.73;;;;;;;6.81;84.63;101307.03;4959545;28;20476;-58
2021/12/15 03:50:06;;;;;;;14.68;10.65;;;;;;;6.80;84.51;101300.09;4976810;28;20070;-59
2021/12/15 03:52:48;;;;;;;14.82;11.20;;;;;;;6.81;84.57;101304.44;4959418;28;20400;-60
2021/12/15 03:55:25;;;;;;;14.18;9.90;;;;;;;6.82;84.60;101306.22;4959091;28;20042;-59
2021/12/15 03:58:06;;;;;;;14.82;10.85;;;;;;;6.83;84.13;101302.84;4976455;28;20030;-59
2021/12/15 04:00:41;;;;;;;17.23;12.00;;;;;;;6.81;84.33;101312.19;4944750;28;20160;-58
2021/12/15 04:03:40;;;;;;;17.13;10.77;;;;;;;6.81;84.74;101312.19;4959168;28;20205;-59
2021/12/15 04:06:21;;;;;;;17.45;10.90;;;;;;;6.81;84.41;101310.50;4959406;28;20041;-59
2021/12/15 04:08:53;;;;;;;19.20;12.27;;;;;;;6.81;84.65;101309.59;4976722;28;20589;-58
2021/12/15 04:11:33;;;;;;;20.13;13.32;;;;;;;6.81;84.60;101310.50;4958905;28;20496;-59
2021/12/15 04:14:22;;;;;;;23.17;13.45;;;;;;;6.81;84.66;101313.09;4976105;28;20049;-59
2021/12/15 04:17:05;;;;;;;24.75;13.38;;;;;;;6.81;84.52;101307.94;4959114;28;20046;-59
2021/12/15 04:19:42;;;;;;;24.02;13.90;;;;;;;6.82;84.43;101317.44;4976313;28;20506;-59
2021/12/15 04:22:15;;;;;;;25.45;12.63;;;;;;;6.81;84.84;101307.94;4976183;28;20521;-59
2021/12/15 04:24:52;;;;;;;18.65;12.80;;;;;;;6.82;84.61;101312.28;4958503;28;20039;-59
2021/12/15 04:27:22;;;;;;;22.83;13.90;;;;;;;6.81;84.73;101307.94;4959255;28;20129;-59
2021/12/15 04:29:58;;;;;;;20.58;12.82;;;;;;;6.81;84.71;101307.94;4976268;28;20072;-59
2021/12/15 04:32:40;;;;;;;21.77;12.07;;;;;;;6.84;84.56;101309.78;4975986;28;20043;-59
2021/12/15 04:35:20;;;;;;;17.77;12.70;;;;;;;6.83;84.82;101308.00;4974908;28;20411;-58
2021/12/15 04:37:54;;;;;;;18.33;13.15;;;;;;;6.83;84.46;101320.88;4975957;28;20479;-58
2021/12/15 04:40:29;;;;;;;22.73;11.93;;;;;;;6.83;84.39;101323.47;4942491;28;20035;-58
2021/12/15 04:43:07;;;;;;;19.30;12.82;;;;;;;6.83;84.37;101320.88;4976046;28;20513;-59
2021/12/15 04:45:45;;;;;;;17.83;11.50;;;;;;;6.82;84.70;101312.28;4975696;28;20031;-59
2021/12/15 04:48:27;;;;;;;20.10;13.27;;;;;;;6.81;84.39;101322.50;4958981;28;20566;-59
2021/12/15 04:51:04;;;;;;;19.67;12.35;;;;;;;6.81;84.67;101325.97;4942197;28;20042;-58
2021/12/15 04:53:37;;;;;;;19.65;12.60;;;;;;;6.81;84.49;101325.97;4990468;28;20042;-59
2021/12/15 04:56:11;;;;;;;20.95;14.05;;;;;;;6.83;84.36;101326.03;4958412;28;20038;-59
2021/12/15 04:58:46;;;;;;;25.73;14.40;;;;;;;6.81;84.26;101332.78;4942222;28;20046;-59
2021/12/15 05:01:20;;;;;;;25.45;14.40;;;;;;;6.82;84.81;101332.00;4942488;28;20420;-59
2021/12/15 05:03:52;;;;;;;24.45;14.38;;;;;;;6.82;84.99;101327.75;4975195;28;20047;-59
2021/12/15 05:06:34;;;;;;;24.17;15.52;;;;;;;6.81;84.43;101325.97;4974698;28;20041;-59
2021/12/15 05:09:09;;;;;;;23.58;15.00;;;;;;;6.82;84.75;101332.91;4975356;28;20119;-59
2021/12/15 05:11:47;;;;;;;27.55;16.23;;;;;;;6.82;84.46;101339.72;4975748;28;20138;-59
2021/12/15 05:14:21;;;;;;;26.63;15.73;;;;;;;6.82;84.89;101335.47;4958069;28;20039;-59
2021/12/15 05:16:59;;;;;;;28.98;16.52;;;;;;;6.82;84.61;101340.63;4975893;28;20046;-59
2021/12/15 05:19:36;;;;;;;24.58;16.05;;;;;;;6.82;84.87;101352.59;4975219;28;20030;-59
2021/12/15 05:22:07;;;;;;;23.75;15.27;;;;;;;6.81;84.79;101349.16;4958261;28;20393;-58
2021/12/15 05:24:43;;;;;;;26.20;15.57;;;;;;;6.82;84.91;101347.44;4958301;28;20070;-59
2021/12/15 05:27:21;;;;;;;20.63;15.25;;;;;;;6.82;84.44;101350.03;4958334;28;20543;-58
2021/12/15 05:29:50;;;;;;;20.55;12.90;;;;;;;6.81;84.76;101348.25;4941654;28;20121;-59
2021/12/15 05:32:27;;;;;;;26.60;14.60;;;;;;;6.81;84.60;101348.25;4941768;28;20472;-59
2021/12/15 05:35:01;;;;;;;20.30;13.23;;;;;;;6.83;84.48;101351.81;4975008;28;20109;-59
2021/12/15 05:37:35;;;;;;;24.50;13.02;;;;;;;6.83;84.82;101351.81;4941612;28;20047;-59
2021/12/15 05:40:16;;;;;;;15.07;11.50;;;;;;;6.83;85.11;101357.88;4957971;28;20031;-59
2021/12/15 05:42:49;;;;;;;15.15;12.13;;;;;;;6.82;84.55;101365.50;4957736;28;20042;-59
2021/12/15 05:45:31;;;;;;;14.98;10.68;;;;;;;6.83;84.76;101362.13;4974748;28;20489;-59
2021/12/15 05:48:10;;;;;;;15.65;11.15;;;;;;;6.83;84.63;101359.53;4957324;28;20042;-59
2021/12/15 05:50:37;;;;;;;17.60;11.23;;;;;;;6.82;84.57;101370.66;4974105;28;20094;-58
2021/12/15 05:53:07;;;;;;;14.55;9.98;;;;;;;6.81;85.04;101364.63;4974701;28;20070;-58
2021/12/15 05:55:49;;;;;;;13.20;10.63;;;;;;;6.82;84.84;101362.91;4941865;28;20031;-59
2021/12/15 05:58:22;;;;;;;12.98;9.45;;;;;;;6.82;85.17;101362.91;4941420;28;20403;-59
2021/12/15 06:00:59;;;;;;;13.98;10.60;;;;;;;6.82;84.78;101363.81;4973831;28;20126;-59
2021/12/15 06:03:33;;;;;;;14.30;9.27;;;;;;;6.83;84.56;101369.84;4974330;28;20051;-58
2021/12/15 06:06:07;;;;;;;12.98;8.77;;;;;;;6.84;84.70;101363.88;4989748;28;20027;-59
2021/12/15 06:08:38;;;;;;;13.48;10.10;;;;;;;6.82;84.82;101356.09;4957195;28;20050;-59
2021/12/15 06:11:14;;;;;;;12.82;9.63;;;;;;;6.82;85.14;101365.50;4941783;28;20050;-59
2021/12/15 06:13:50;;;;;;;12.20;9.18;;;;;;;6.83;85.12;101369.84;4941005;28;20043;-59
2021/12/15 06:16:33;;;;;;;12.93;8.82;;;;;;;6.83;84.81;101370.75;4957616;28;20039;-59
2021/12/15 06:19:08;;;;;;;13.02;9.32;;;;;;;6.84;84.96;101367.38;4960276;28;20039;-59
2021/12/15 06:21:43;;;;;;;15.70;9.60;;;;;;;6.83;84.63;101367.28;4961702;28;20035;-59
2021/12/15 06:24:25;;;;;;;13.50;8.85;;;;;;;6.83;84.80;101375.91;4961464;28;20038;-59
2021/12/15 06:27:04;;;;;;;15.20;8.93;;;;;;;6.83;84.68;101368.16;4961080;28;20027;-59
2021/12/15 06:29:43;;;;;;;11.65;8.63;;;;;;;6.83;85.18;101373.31;4978478;28;20038;-59
2021/12/15 06:32:19;;;;;;;13.20;9.35;;;;;;;6.83;84.60;101375.91;4945462;28;20174;-59
2021/12/15 06:34:50;;;;;;;11.60;8.75;;;;;;;6.84;84.94;101382.84;4978058;28;20472;-58
2021/12/15 06:37:28;;;;;;;10.38;7.32;;;;;;;6.83;84.47;101380.16;4978245;28;20035;-59
2021/12/15 06:40:10;;;;;;;12.80;8.27;;;;;;;6.83;84.76;101377.56;4961084;28;20121;-59
2021/12/15 06:42:42;;;;;;;11.57;8.75;;;;;;;6.84;84.72;101372.53;4977030;28;20373;-59
2021/12/15 06:45:22;;;;;;;11.02;8.35;;;;;;;6.85;85.09;101370.81;4977656;28;20039;-58
2021/12/15 06:59:05;;;;;;;14.27;10.15;;;;;;;6.84;84.66;101385.41;4977937;28;20047;-59
2021/12/15 07:01:39;;;;;;;19.25;11.48;;;;;;;6.84;84.88;101379.34;4992569;28;20493;-58
2021/12/15 07:04:15;;;;;;;17.23;12.05;;;;;;;6.84;85.04;101379.34;4992460;28;20042;-59
2021/12/15 07:06:47;;;;;;;20.95;12.40;;;;;;;6.83;85.17;101388.78;4992410;28;20034;-59
2021/12/15 07:09:27;;;;;;;18.88;11.63;;;;;;;6.84;84.69;101392.22;4960681;28;20506;-59
2021/12/15 07:12:06;;;;;;;17.48;11.77;;;;;;;6.84;84.78;101395.72;4977436;28;20054;-59
2021/12/15 07:14:42;;;;;;;20.42;11.68;;;;;;;6.84;84.82;101394.81;4959997;28;20550;-59
2021/12/15 07:17:22;;;;;;;21.45;13.45;;;;;;;6.84;84.89;101405.13;4977406;28;20078;-59
2021/12/15 07:25:16;;;;;;;21.05;12.93;;;;;;;6.85;85.21;101404.31;4960124;28;20050;-59
2021/12/15 07:27:48;;;;;;;20.10;13.70;;;;;;;6.85;84.96;101406.91;4977230;28;20050;-58
2021/12/15 07:30:26;;;;;;;24.42;13.52;;;;;;;6.84;85.11;101406.03;4959064;28;20539;-59
2021/12/15 07:32:59;;;;;;;26.25;13.35;;;;;;;6.85;85.06;101414.63;4977175;28;20035;-59
2021/12/15 07:35:37;;;;;;;17.45;12.73;;;;;;;6.85;85.11;101410.34;4960001;28;20062;-59
2021/12/15 07:38:14;;;;;;;16.85;12.18;;;;;;;6.85;85.20;101419.78;4959673;28;20039;-58
2021/12/15 07:40:51;;;;;;;18.38;11.23;;;;;;;6.84;85.25;101416.34;4977143;28;20096;-58
2021/12/15 07:43:30;;;;;;;21.30;12.45;;;;;;;6.85;84.91;101419.78;4976936;28;20435;-59
2021/12/15 07:46:06;;;;;;;20.13;11.93;;;;;;;6.85;85.38;101424.94;4959323;28;20034;-59
2021/12/15 07:48:39;;;;;;;20.25;13.05;;;;;;;6.85;85.18;101432.66;4959652;28;20545;-58
2021/12/15 07:51:14;;;;;;;16.67;11.63;;;;;;;6.85;85.15;101425.81;4943428;28;20447;-59
2021/12/15 07:53:48;;;;;;;16.50;12.65;;;;;;;6.85;84.86;101432.66;4943049;28;20039;-59
2021/12/15 07:56:22;;;;;;;16.92;12.75;;;;;;;6.85;84.85;101432.66;4943731;28;20043;-59
2021/12/15 07:58:53;;;;;;;19.60;12.43;;;;;;;6.86;85.05;101431.88;4991593;28;20034;-58
2021/12/15 08:01:33;;;;;;;16.10;11.75;;;;;;;6.86;84.95;101429.28;4943904;28;20046;-58
2021/12/15 08:04:04;;;;;;;20.98;12.07;;;;;;;6.85;84.70;101438.69;4975566;28;20089;-58
2021/12/15 08:13:31;;;;;;;16.00;10.48;;;;;;;6.85;85.12;101442.97;4974573;28;20054;-55
2021/12/15 08:15:59;;;;;;;16.40;11.50;;;;;;;6.86;84.88;101444.75;4975151;28;20038;-55
2021/12/15 08:18:26;;;;;;;14.82;11.10;;;;;;;6.86;84.86;101444.75;4958853;28;20124;-55
2021/12/15 08:20:52;;;;;;;16.42;10.68;;;;;;;6.86;85.02;101445.63;4958707;28;20034;-55
2021/12/15 08:23:20;;;;;;;17.58;10.52;;;;;;;6.86;85.30;101449.91;4976079;28;20097;-55
2021/12/15 08:25:46;;;;;;;17.65;12.48;;;;;;;6.86;84.88;101450.78;4959010;28;20039;-55
2021/12/15 08:28:12;;;;;;;14.15;10.43;;;;;;;6.88;85.08;101457.72;4976189;28;20085;-55
2021/12/15 08:30:41;;;;;;;15.68;10.23;;;;;;;6.88;84.92;101453.44;4990999;28;20093;-56
2021/12/15 08:33:11;;;;;;;17.75;12.07;;;;;;;6.89;84.98;101457.81;4958723;28;20043;-55
2021/12/15 08:35:59;;;;;;;14.50;10.98;;;;;;;6.89;84.75;101459.47;4976243;28;20035;-55
2021/12/15 08:38:27;;;;;;;13.93;10.30;;;;;;;6.88;85.01;101466.34;4974512;28;20050;-56
2021/12/15 08:41:04;;;;;;;12.38;9.85;;;;;;;6.89;85.39;101462.06;4974609;28;20086;-55
2021/12/15 08:43:30;;;;;;;14.02;10.20;;;;;;;6.89;85.15;101459.47;4974991;28;20035;-55
2021/12/15 08:46:06;;;;;;;14.32;10.15;;;;;;;6.87;84.90;101462.00;4976076;28;20480;-55
2021/12/15 08:48:36;;;;;;;13.95;10.40;;;;;;;6.86;84.80;101462.78;4974074;28;20046;-55
2021/12/15 08:51:07;;;;;;;12.82;9.45;;;;;;;6.87;85.04;101464.56;4958420;28;20045;-55
2021/12/15 08:53:38;;;;;;;15.40;9.43;;;;;;;6.89;85.17;101462.06;4975897;28;20077;-55
2021/12/15 08:56:04;;;;;;;16.92;11.25;;;;;;;6.88;84.97;101463.75;4990513;28;20050;-55
2021/12/15 08:58:33;;;;;;;13.63;9.32;;;;;;;6.89;84.90;101467.22;4974319;28;20039;-55
2021/12/15 09:01:05;;;;;;;11.73;8.73;;;;;;;6.90;85.06;101467.31;4974637;28;20126;-55
2021/12/15 09:03:30;;;;;;;12.43;8.70;;;;;;;6.91;84.90;101466.50;4958333;28;20038;-55
2021/12/15 09:05:59;;;;;;;13.20;8.98;;;;;;;6.92;84.86;101467.38;4974106;28;20558;-55
2021/12/15 09:08:28;;;;;;;14.32;9.45;;;;;;;6.92;85.07;101468.28;4974119;28;20047;-55
2021/12/15 09:11:00;;;;;;;14.25;9.43;;;;;;;6.91;85.17;101461.34;4974517;28;20503;-55
2021/12/15 09:13:34;;;;;;;14.20;10.23;;;;;;;6.92;85.38;101470.88;4974157;28;20523;-55
2021/12/15 09:16:06;;;;;;;13.02;10.18;;;;;;;6.91;85.07;101474.25;4974137;28;20504;-54
2021/12/15 09:18:35;;;;;;;12.48;10.15;;;;;;;6.91;84.83;101471.66;4975101;28;20039;-55
2021/12/15 09:21:10;;;;;;;14.43;10.40;;;;;;;6.92;84.76;101473.44;4973833;28;20035;-55
2021/12/15 09:23:39;;;;;;;16.83;11.00;;;;;;;6.93;84.90;101471.75;4974348;28;20047;-55
2021/12/15 09:26:11;;;;;;;13.88;10.25;;;;;;;6.93;85.08;101474.31;4957998;28;20160;-55
2021/12/15 09:28:37;;;;;;;12.68;9.32;;;;;;;6.91;84.79;101471.66;4974383;28;20038;-55
2021/12/15 09:31:07;;;;;;;13.05;9.90;;;;;;;6.93;84.81;101471.75;4974969;28;20034;-55
2021/12/15 09:33:50;;;;;;;12.10;9.23;;;;;;;6.93;85.21;101466.59;4957384;28;20491;-55
2021/12/15 09:36:22;;;;;;;14.18;9.85;;;;;;;6.93;85.05;101471.75;4974265;28;20039;-55
2021/12/15 09:38:56;;;;;;;12.52;10.30;;;;;;;6.93;84.81;101479.47;4974788;28;20039;-55
2021/12/15 09:41:27;;;;;;;16.67;10.40;;;;;;;6.94;84.85;101478.66;4973639;28;20042;-54
2021/12/15 09:43:58;;;;;;;15.40;10.32;;;;;;;6.94;85.09;101474.38;4974766;28;20031;-55
2021/12/15 10:01:59;;;;;;;12.10;9.93;;;;;;;6.94;85.08;101482.13;4974711;28;20062;-55
2021/12/15 10:20:01;;;;;;;12.40;9.45;;;;;;;6.96;85.13;101492.53;4936838;28;20050;-55
2021/12/15 10:22:38;;;;;;;13.73;10.50;;;;;;;6.97;85.04;101495.19;4989299;28;20420;-54
2021/12/15 10:25:04;;;;;;;13.73;10.13;;;;;;;6.97;85.05;101492.59;4957198;28;20031;-55
2021/12/15 10:27:39;;;;;;;13.52;10.63;;;;;;;6.98;84.83;101494.38;4974409;28;20043;-55
2021/12/15 10:30:27;;;;;;;13.85;10.32;;;;;;;6.97;85.05;101490.03;4973037;28;20070;-54
2021/12/15 10:32:59;;;;;;;14.02;10.07;;;;;;;6.97;84.84;101495.19;4974544;28;20046;-55
2021/12/15 10:35:37;;;;;;;14.80;10.65;;;;;;;6.98;85.13;101489.22;4989688;28;20038;-55
2021/12/15 10:38:19;;;;;;;13.98;10.73;;;;;;;6.98;85.11;101494.38;4957012;28;20038;-55
2021/12/15 10:40:58;;;;;;;13.35;10.50;;;;;;;6.98;85.03;101496.09;4973085;28;20038;-55
2021/12/15 10:43:33;;;;;;;13.07;10.10;;;;;;;6.99;85.04;101497.84;4957456;28;20039;-55
2021/12/15 10:46:11;;;;;;;15.05;10.70;;;;;;;6.99;84.85;101498.72;4988979;28;20039;-54
2021/12/15 10:48:52;;;;;;;12.95;9.45;;;;;;;6.99;84.91;101488.41;4973080;28;20125;-55
2021/12/15 10:51:23;;;;;;;11.68;9.50;;;;;;;7.00;84.91;101494.47;4974391;28;20034;-55
2021/12/15 10:53:59;;;;;;;13.90;10.82;;;;;;;7.00;84.75;101503.09;4973035;28;20035;-55
2021/12/15 10:56:32;;;;;;;12.90;10.10;;;;;;;7.00;84.83;101500.50;4957184;28;20043;-55
2021/12/15 10:59:05;;;;;;;13.73;10.07;;;;;;;7.00;84.98;101497.94;4972999;28;20027;-55
2021/12/15 11:01:39;;;;;;;13.77;11.00;;;;;;;7.01;84.96;101494.53;4974360;28;20066;-56
2021/12/15 11:04:31;;;;;;;13.07;10.55;;;;;;;7.01;84.65;101494.53;4989334;28;20094;-55
2021/12/15 11:07:31;;;;;;;13.80;10.30;;;;;;;7.03;84.72;101498.91;4976243;28;20130;-55
2021/12/15 11:09:59;;;;;;;14.68;10.93;;;;;;;7.04;84.79;101503.25;4992549;28;20030;-55
2021/12/15 11:12:33;;;;;;;12.75;10.43;;;;;;;7.03;85.12;101496.31;4975844;28;20097;-55
2021/12/15 11:15:16;;;;;;;13.73;10.68;;;;;;;7.04;84.81;101498.09;4976320;28;20148;-54
2021/12/15 11:17:54;;;;;;;14.90;11.30;;;;;;;7.04;84.59;101504.13;4960255;28;20047;-55
2021/12/15 11:20:30;;;;;;;12.98;10.48;;;;;;;7.04;85.02;101498.97;4960217;28;20491;-55
2021/12/15 11:23:05;;;;;;;17.92;10.27;;;;;;;7.04;84.87;101495.53;4960558;28;20042;-55
2021/12/15 11:25:40;;;;;;;12.57;11.15;;;;;;;7.04;84.91;101503.25;4976408;28;20039;-55
2021/12/15 11:28:14;;;;;;;12.75;10.48;;;;;;;7.03;84.79;101496.31;4976119;28;20415;-55
2021/12/15 11:30:59;;;;;;;14.23;11.63;;;;;;;7.03;85.11;101489.47;4977154;28;20042;-55
2021/12/15 11:33:34;;;;;;;15.63;10.50;;;;;;;7.03;84.66;101492.03;4960373;28;20050;-55
2021/12/15 11:36:15;;;;;;;15.00;11.70;;;;;;;7.04;85.12;101490.38;4976142;28;20035;-55
2021/12/15 11:38:52;;;;;;;15.35;11.73;;;;;;;7.04;84.61;101495.53;4975966;28;20043;-55
2021/12/15 11:41:25;;;;;;;13.98;10.13;;;;;;;7.03;84.80;101489.47;4977365;28;20066;-55
2021/12/15 11:44:00;;;;;;;14.25;10.45;;;;;;;7.03;84.87;101481.72;4975915;28;20046;-54
2021/12/15 11:46:30;;;;;;;12.05;10.65;;;;;;;7.04;84.74;101482.63;4959875;28;20046;-54
2021/12/15 11:49:10;;;;;;;17.48;13.00;;;;;;;7.06;84.76;101488.75;4959820;28;20042;-55
2021/12/15 11:51:41;;;;;;;14.40;10.65;;;;;;;7.04;84.60;101485.22;4959446;28;20133;-55
2021/12/15 11:54:17;;;;;;;14.25;12.20;;;;;;;7.05;84.71;101468.94;4975813;28;20143;-55
2021/12/15 11:56:49;;;;;;;14.43;11.32;;;;;;;7.05;84.88;101482.69;4975496;28;20121;-55
2021/12/15 11:59:29;;;;;;;15.95;11.70;;;;;;;7.06;84.74;101478.44;4959603;28;20046;-55
2021/12/15 12:02:05;;;;;;;14.75;11.65;;;;;;;7.06;84.83;101478.44;4975681;28;20046;-55
2021/12/15 12:04:42;;;;;;;12.18;10.25;;;;;;;7.05;84.96;101477.53;4975980;28;20050;-55
2021/12/15 12:07:22;;;;;;;12.85;10.13;;;;;;;7.05;84.79;101480.13;4976482;28;20031;-55
2021/12/15 12:09:54;;;;;;;13.20;10.82;;;;;;;7.05;85.07;101469.81;4975344;28;20046;-55
2021/12/15 12:12:27;;;;;;;12.73;11.27;;;;;;;7.07;84.80;101469.91;4958668;28;20419;-55
2021/12/15 12:15:01;;;;;;;15.02;11.88;;;;;;;7.06;85.07;101470.72;4976460;28;20034;-55
2021/12/15 12:17:33;;;;;;;12.10;10.23;;;;;;;7.06;85.08;101468.13;4958988;28;20150;-55
2021/12/15 12:20:13;;;;;;;14.77;11.32;;;;;;;7.07;84.58;101475.06;4958946;28;20034;-55
2021/12/15 12:22:46;;;;;;;12.82;10.65;;;;;;;7.08;84.92;101474.25;4975355;28;20049;-55
2021/12/15 12:25:40;;;;;;;13.10;10.57;;;;;;;7.08;85.04;101471.69;4959115;28;20030;-55
2021/12/15 12:28:12;;;;;;;15.13;11.77;;;;;;;7.08;84.63;101469.97;4958987;28;20043;-55
2021/12/15 12:30:46;;;;;;;14.98;11.73;;;;;;;7.07;84.72;101467.34;4959003;28;20121;-55
2021/12/15 12:33:20;;;;;;;17.10;11.32;;;;;;;7.07;84.63;101470.78;4974794;28;20150;-55
2021/12/15 12:35:49;;;;;;;;;;;;;;;7.07;84.61;101469.91;4976895;28;20039;-55
2021/12/15 12:38:27;;;;;;;13.60;11.77;;;;;;;7.05;84.58;101464.66;4976493;28;19976;-56
2021/12/15 12:40:55;;;;;;;14.35;11.02;;;;;;;7.06;84.98;101458.69;4976021;28;20176;-55
2021/12/15 12:43:36;;;;;;;15.60;12.77;;;;;;;7.06;85.10;101460.41;4974564;28;20058;-55
2021/12/15 12:46:21;;;;;;;17.58;12.70;;;;;;;7.07;84.72;101468.19;4958834;28;20038;-55
2021/12/15 13:00:24;;;;;;;15.27;12.75;;;;;;;7.07;85.04;101465.63;4975728;28;20049;-56
2021/12/15 13:03:04;;;;;;;19.15;13.18;;;;;;;7.08;84.67;101463.94;4974929;28;20102;-55
2021/12/15 13:05:29;;;;;;;17.70;14.13;;;;;;;7.07;84.94;101460.47;4975570;28;20045;-55
2021/12/15 13:08:00;;;;;;;19.48;14.40;;;;;;;7.08;84.61;101459.66;4975414;28;20050;-55
2021/12/15 13:10:47;;;;;;;19.08;14.80;;;;;;;7.09;84.80;101457.97;4975910;28;20039;-55
2021/12/15 13:13:23;;;;;;;21.02;13.88;;;;;;;7.09;84.57;101461.44;4974752;28;20508;-55
2021/12/15 13:16:11;;;;;;;19.52;14.13;;;;;;;7.09;84.94;101452.81;4957716;28;20082;-55
2021/12/15 13:18:53;;;;;;;18.30;13.98;;;;;;;7.09;84.73;101453.69;4975301;28;20487;-54
2021/12/15 13:21:45;;;;;;;20.10;14.38;;;;;;;7.10;84.65;101452.00;4975090;28;20074;-54
2021/12/15 13:30:40;;;;;;;19.05;14.43;;;;;;;7.11;84.88;101446.03;4975722;28;20039;-55
2021/12/15 13:33:13;;;;;;;19.25;14.48;;;;;;;7.10;84.50;101445.16;4974377;28;20054;-54
2021/12/15 13:35:39;;;;;;;19.20;14.20;;;;;;;7.10;85.03;101445.16;4975299;28;20042;-55
2021/12/15 13:38:05;;;;;;;21.20;15.13;;;;;;;7.11;85.00;101440.88;4989691;28;20042;-55
2021/12/15 13:40:53;;;;;;;19.33;14.45;;;;;;;7.10;84.80;101440.00;4973665;28;20039;-55