Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:52;;;;;;;;;;;;;;;20.41;87.83;101665.03;5015265;28;1162;-84
2023/09/10 00:03:17;;;;;;;;;;;;;;;20.39;88.02;101653.84;5016831;28;1394;-85
2023/09/10 00:05:43;;;;;;;;;;;;;;;20.36;88.10;101655.03;5011863;28;1128;-86
2023/09/10 00:08:08;;;;;;;;;;;;;;;20.34;87.92;101651.72;5018242;28;1030;-85
2023/09/10 00:10:33;;;;;;;;;;;;;;;20.33;88.01;101659.81;5032628;28;1971;-85
2023/09/10 00:12:58;;;;;;;;;;;;;;;20.32;88.11;101658.16;5008632;28;1151;-81
2023/09/10 00:15:23;;;;;;;;;;;;;;;20.30;88.37;101660.13;5015703;28;984;-83
2023/09/10 00:17:49;;;;;;;;;;;;;;;20.28;88.60;101656.84;5028987;28;1207;-83
2023/09/10 00:20:14;;;;;;;;;;;;;;;20.26;88.36;101658.84;5007439;28;1261;-84
2023/09/10 00:22:42;;;;;;;;;;;;;;;20.24;88.54;101658.16;5006926;28;1436;-85
2023/09/10 00:25:07;;;;;;;;;;;;;;;20.21;88.79;101661.16;5015142;28;1082;-84
2023/09/10 00:27:32;;;;;;;;;;;;;;;20.17;88.68;101650.94;5024692;28;1194;-86
2023/09/10 00:29:58;;;;;;;;;;;;;;;20.16;88.86;101656.38;5009085;28;1961;-85
2023/09/10 00:32:23;;;;;;;;;;;;;;;20.14;88.99;101655.75;5000655;28;1236;-86
2023/09/10 00:34:48;;;;;;;;;;;;;;;20.13;88.94;101649.66;5009754;28;1131;-84
2023/09/10 00:37:16;;;;;;;;;;;;;;;20.10;89.28;101647.34;5004847;28;1138;-84
2023/09/10 00:39:41;;;;;;;;;;;;;;;20.06;89.26;101643.38;4999105;28;1317;-85
2023/09/10 00:42:06;;;;;;;;;;;;;;;20.04;89.46;101650.66;5002724;28;1138;-84
2023/09/10 00:44:32;;;;;;;;;;;;;;;20.02;89.71;101644.72;5006253;28;1136;-81
2023/09/10 00:46:57;;;;;;;;;;;;;;;20.03;89.70;101643.75;5022500;28;1626;-85
2023/09/10 00:49:22;;;;;;;;;;;;;;;20.04;89.85;101645.38;5007850;28;1953;-83
2023/09/10 00:51:48;;;;;;;;;;;;;;;20.03;90.10;101635.84;5015475;28;1196;-83
2023/09/10 00:54:15;;;;;;;;;;;;;;;20.02;89.91;101641.28;5009707;28;1021;-84
2023/09/10 00:56:40;;;;;;;;;;;;;;;19.99;90.26;101641.59;5010651;28;1217;-84
2023/09/10 00:59:07;;;;;;;;;;;;;;;19.97;90.25;101644.41;5010832;28;1106;-82
2023/09/10 01:01:32;;;;;;;;;;;;;;;19.94;90.36;101650.00;5010219;28;1217;-84
2023/09/10 01:03:57;;;;;;;;;;;;;;;19.93;90.59;101658.06;5007294;28;1114;-85
2023/09/10 01:06:22;;;;;;;;;;;;;;;19.89;90.56;101657.56;5008261;28;1272;-85
2023/09/10 01:08:48;;;;;;;;;;;;;;;19.87;90.92;101654.28;5009921;28;1238;-82
2023/09/10 01:11:24;;;;;;;;;;;;;;;19.84;90.82;101654.59;5010513;28;1906;-82
2023/09/10 01:13:49;;;;;;;;;;;;;;;19.82;90.85;101651.31;5007254;28;994;-82
2023/09/10 01:16:23;;;;;;;;;;;;;;;19.80;90.75;101653.31;5012308;28;1114;-83
2023/09/10 01:18:53;;;;;;;;;;;;;;;19.77;90.56;101653.63;5004587;28;1230;-86
2023/09/10 01:21:31;;;;;;;;;;;;;;;19.73;90.59;101652.34;5003610;28;1517;-85
2023/09/10 01:24:15;;;;;;;;;;;;;;;19.72;90.63;101655.94;5015829;28;1664;-86
2023/09/10 01:26:40;;;;;;;;;;;;;;;19.69;90.66;101656.28;5030433;28;1301;-84
2023/09/10 01:29:07;;;;;;;;;;;;;;;19.68;90.93;101654.63;5007321;28;1265;-85
2023/09/10 01:31:34;;;;;;;;;;;;;;;19.63;90.84;101655.94;5014342;28;1947;-83
2023/09/10 01:34:01;;;;;;;;;;;;;;;19.61;90.71;101650.03;5006527;28;1002;-85
2023/09/10 01:36:31;;;;;;;;;;;;;;;19.61;90.87;101650.03;5013351;28;1137;-84
2023/09/10 01:39:09;;;;;;;;;;;;;;;19.59;90.99;101651.97;5027866;28;1386;-85
2023/09/10 01:41:35;;;;;;;;;;;;;;;19.56;91.09;101651.47;5007910;28;1360;-86
2023/09/10 01:44:01;;;;;;;;;;;;;;;19.55;91.44;101655.88;5004775;28;1118;-83
2023/09/10 01:46:26;;;;;;;;;;;;;;;19.53;91.74;101655.25;5016131;28;1514;-85
2023/09/10 01:48:52;;;;;;;;;;;;;;;19.53;91.62;101649.97;5013875;28;1427;-86
2023/09/10 01:51:17;;;;;;;;;;;;;;;19.52;91.89;101658.88;5016087;28;1894;-83
2023/09/10 01:53:42;;;;;;;;;;;;;;;19.51;91.85;101656.41;5023212;28;1072;-85
2023/09/10 01:56:07;;;;;;;;;;;;;;;19.51;92.23;101654.59;5018737;28;937;-81
2023/09/10 01:58:32;;;;;;;;;;;;;;;19.51;92.42;101659.84;5019124;28;1097;-83
2023/09/10 02:00:58;;;;;;;;;;;;;;;19.51;92.30;101665.13;5022853;28;935;-84
2023/09/10 02:03:23;;;;;;;;;;;;;;;19.48;92.66;101654.91;5014938;28;1230;-85
2023/09/10 02:05:48;;;;;;;;;;;;;;;19.46;92.48;101662.16;5017844;28;1084;-81
2023/09/10 02:08:14;;;;;;;;;;;;;;;19.44;92.81;101664.13;5028166;28;1270;-83
2023/09/10 02:10:40;;;;;;;;;;;;;;;19.45;92.98;101660.50;5032937;28;1951;-85
2023/09/10 02:13:05;;;;;;;;;;;;;;;19.44;92.98;101663.28;5015672;28;985;-85
2023/09/10 02:15:30;;;;;;;;;;;;;;;19.44;93.23;101658.00;5018852;28;1277;-85
2023/09/10 02:17:56;;;;;;;;;;;;;;;19.44;93.13;101664.13;5017017;28;1104;-83
2023/09/10 02:20:21;;;;;;;;;;;;;;;19.43;93.15;101662.47;5015425;28;1153;-81
2023/09/10 02:22:47;;;;;;;;;;;;;;;19.42;93.40;101660.81;5016569;28;1166;-86
2023/09/10 02:25:12;;;;;;;;;;;;;;;19.42;93.52;101666.09;5009736;28;1277;-84
2023/09/10 02:27:38;;;;;;;;;;;;;;;19.42;93.45;101660.81;5016079;28;1025;-85
2023/09/10 02:30:03;;;;;;;;;;;;;;;19.43;93.51;101662.47;5010207;28;1964;-81
2023/09/10 02:32:29;;;;;;;;;;;;;;;19.40;93.89;101668.06;5015044;28;1056;-85
2023/09/10 02:34:56;;;;;;;;;;;;;;;19.41;93.93;101667.06;5010536;28;1119;-85
2023/09/10 02:37:22;;;;;;;;;;;;;;;19.39;93.97;101661.16;5012623;28;1058;-85
2023/09/10 02:39:47;;;;;;;;;;;;;;;19.38;94.18;101664.75;5025535;28;1234;-82
2023/09/10 02:42:12;;;;;;;;;;;;;;;19.37;94.25;101652.59;5022949;28;1291;-84
2023/09/10 02:44:37;;;;;;;;;;;;;;;19.37;94.34;101658.66;5010338;28;1326;-86
2023/09/10 02:47:02;;;;;;;;;;;;;;;19.36;94.46;101657.03;5009618;28;1280;-85
2023/09/10 02:49:28;;;;;;;;;;;;;;;19.36;94.48;101661.47;5028589;28;1958;-85
2023/09/10 02:51:54;;;;;;;;;;;;;;;19.36;94.65;101664.09;5019294;28;1160;-84
2023/09/10 02:54:19;;;;;;;;;;;;;;;19.36;94.78;101661.47;5012971;28;1129;-85
2023/09/10 02:56:44;;;;;;;;;;;;;;;19.35;94.57;101660.66;5012539;28;1279;-85
2023/09/10 02:59:30;;;;;;;;;;;;;;;19.37;94.70;101665.75;5026803;28;1727;-81
2023/09/10 03:01:55;;;;;;;;;;;;;;;19.35;94.79;101670.34;5012836;28;1257;-85
2023/09/10 03:04:20;;;;;;;;;;;;;;;19.33;94.90;101664.44;5019253;28;1077;-84
2023/09/10 03:06:46;;;;;;;;;;;;;;;19.33;94.88;101670.53;5017152;28;1426;-82
2023/09/10 03:09:12;;;;;;;;;;;;;;;19.32;95.00;101665.41;5008338;28;1222;-85
2023/09/10 03:11:38;;;;;;;;;;;;;;;19.31;94.89;101661.13;5028823;28;1890;-82
2023/09/10 03:14:04;;;;;;;;;;;;;;;19.31;95.09;101663.75;5012447;28;1332;-85
2023/09/10 03:16:29;;;;;;;;;;;;;;;19.31;94.83;101671.66;5018405;28;1297;-83
2023/09/10 03:18:54;;;;;;;;;;;;;;;19.29;95.04;101671.00;5009979;28;1320;-84
2023/09/10 03:21:20;;;;;;;;;;;;;;;19.29;95.06;101665.75;5015899;28;1237;-85
2023/09/10 03:23:45;;;;;;;;;;;;;;;19.28;95.03;101664.09;5021427;28;1257;-83
2023/09/10 03:26:13;;;;;;;;;;;;;;;19.28;95.02;101664.09;5024947;28;1097;-85
2023/09/10 03:28:40;;;;;;;;;;;;;;;19.26;94.97;101666.03;5034371;28;1042;-85
2023/09/10 03:31:06;;;;;;;;;;;;;;;19.24;95.22;101662.75;5040800;28;1961;-84
2023/09/10 03:33:31;;;;;;;;;;;;;;;19.23;95.13;101650.59;5019705;28;1188;-83
2023/09/10 03:35:56;;;;;;;;;;;;;;;19.20;95.33;101656.19;5038844;28;1297;-84
2023/09/10 03:38:21;;;;;;;;;;;;;;;19.18;95.59;101656.34;5033050;28;1260;-85
2023/09/10 03:40:46;;;;;;;;;;;;;;;19.16;95.32;101652.25;5027371;28;1189;-85
2023/09/10 03:43:12;;;;;;;;;;;;;;;19.13;95.63;101639.41;5031788;28;1176;-85
2023/09/10 03:45:37;;;;;;;;;;;;;;;19.13;95.67;101640.22;5027122;28;1224;-85
2023/09/10 03:48:02;;;;;;;;;;;;;;;19.10;95.58;101641.38;5029859;28;1210;-85
2023/09/10 03:50:27;;;;;;;;;;;;;;;19.07;95.75;101641.69;5026963;28;1898;-85
2023/09/10 03:52:53;;;;;;;;;;;;;;;19.06;95.79;101637.41;5033735;28;1105;-85
2023/09/10 03:55:18;;;;;;;;;;;;;;;19.07;95.87;101646.94;5036382;28;1132;-83
2023/09/10 03:57:43;;;;;;;;;;;;;;;19.06;95.88;101645.31;5038146;28;1048;-87
2023/09/10 04:00:09;;;;;;;;;;;;;;;19.05;95.93;101638.41;5044243;28;995;-83
2023/09/10 04:02:34;;;;;;;;;;;;;;;19.04;96.10;101641.22;5036136;28;1005;-83
2023/09/10 04:04:59;;;;;;;;;;;;;;;19.02;96.29;101638.72;5040341;28;1005;-86
2023/09/10 04:07:24;;;;;;;;;;;;;;;19.01;96.23;101641.50;5036970;28;1036;-84
2023/09/10 04:09:50;;;;;;;;;;;;;;;18.98;96.05;101637.41;5035596;28;2051;-86
2023/09/10 04:12:15;;;;;;;;;;;;;;;18.98;96.08;101636.56;5026690;28;1155;-82
2023/09/10 04:14:40;;;;;;;;;;;;;;;18.95;96.31;101632.47;5037274;28;1083;-82
2023/09/10 04:17:05;;;;;;;;;;;;;;;18.95;96.44;101635.09;5032306;28;1244;-86
2023/09/10 04:19:30;;;;;;;;;;;;;;;18.92;96.21;101632.75;5029385;28;1482;-84
2023/09/10 04:21:56;;;;;;;;;;;;;;;18.92;96.42;101632.75;5025380;28;1281;-85
2023/09/10 04:24:22;;;;;;;;;;;;;;;18.89;96.29;101632.28;5032311;28;1614;-85
2023/09/10 04:26:47;;;;;;;;;;;;;;;18.90;96.36;101634.75;5028899;28;1284;-85
2023/09/10 04:29:12;;;;;;;;;;;;;;;18.87;96.48;101635.06;5030520;28;1133;-84
2023/09/10 04:31:42;;;;;;;;;;;;;;;18.86;96.15;101635.22;5033168;28;1898;-85
2023/09/10 04:34:07;;;;;;;;;;;;;;;18.83;96.48;101633.75;5028465;28;1292;-83
2023/09/10 04:36:33;;;;;;;;;;;;;;;18.81;96.41;101636.53;5030586;28;1329;-85
2023/09/10 04:38:58;;;;;;;;;;;;;;;18.80;96.60;101636.69;5028766;28;1502;-84
2023/09/10 04:41:23;;;;;;;;;;;;;;;18.80;96.54;101639.31;5027992;28;1348;-85
2023/09/10 04:43:48;;;;;;;;;;;;;;;18.77;96.62;101645.72;5028444;28;1380;-85
2023/09/10 04:46:14;;;;;;;;;;;;;;;18.76;96.81;101643.25;5021257;28;1331;-84
2023/09/10 04:48:39;;;;;;;;;;;;;;;18.74;96.69;101639.94;5026401;28;1009;-84
2023/09/10 04:51:04;;;;;;;;;;;;;;;18.74;96.94;101642.56;5023331;28;1890;-86
2023/09/10 04:53:30;;;;;;;;;;;;;;;18.72;96.78;101641.91;5027582;28;1522;-85
2023/09/10 04:55:55;;;;;;;;;;;;;;;18.71;97.13;101645.53;5031570;28;1556;-84
2023/09/10 04:58:20;;;;;;;;;;;;;;;18.68;97.03;101641.41;5032780;28;1163;-83
2023/09/10 05:00:46;;;;;;;;;;;;;;;18.68;97.22;101643.19;5031896;28;1233;-84
2023/09/10 05:03:11;;;;;;;;;;;;;;;18.66;97.25;101648.59;5036047;28;1198;-81
2023/09/10 05:05:36;;;;;;;;;;;;;;;18.66;97.41;101642.50;5038654;28;1209;-85
2023/09/10 05:08:01;;;;;;;;;;;;;;;18.63;97.59;101645.44;5033158;28;1170;-85
2023/09/10 05:10:28;;;;;;;;;;;;;;;18.62;97.65;101641.19;5034617;28;1915;-85
2023/09/10 05:12:53;;;;;;;;;;;;;;;18.61;97.72;101650.03;5046767;28;1494;-84
2023/09/10 05:15:18;;;;;;;;;;;;;;;18.60;97.76;101643.16;5030596;28;1384;-85
2023/09/10 05:17:44;;;;;;;;;;;;;;;18.61;97.43;101652.66;5029401;28;1188;-86
2023/09/10 05:20:09;;;;;;;;;;;;;;;18.60;97.53;101648.41;5025959;28;1207;-85
2023/09/10 05:22:34;;;;;;;;;;;;;;;18.61;97.53;101656.13;5031221;28;1187;-85
2023/09/10 05:24:59;;;;;;;;;;;;;;;18.63;97.53;101653.31;5023079;28;1569;-85
2023/09/10 05:27:25;;;;;;;;;;;;;;;18.62;97.59;101656.94;5029043;28;1185;-84
2023/09/10 05:29:50;;;;;;;;;;;;;;;18.62;97.63;101651.69;5028649;28;1894;-81
2023/09/10 05:32:15;;;;;;;;;;;;;;;18.62;97.81;101651.69;5023007;28;1741;-86
2023/09/10 05:34:40;;;;;;;;;;;;;;;18.63;97.88;101659.41;5027562;28;1435;-85
2023/09/10 05:37:05;;;;;;;;;;;;;;;18.64;97.92;101654.97;5028584;28;1271;-86
2023/09/10 05:39:31;;;;;;;;;;;;;;;18.66;97.74;101664.34;5024418;28;1445;-84
2023/09/10 05:41:56;;;;;;;;;;;;;;;18.67;97.90;101659.94;5039904;28;1731;-85
2023/09/10 05:44:21;;;;;;;;;;;;;;;18.68;97.86;101661.59;5028095;28;1304;-85
2023/09/10 05:46:49;;;;;;;;;;;;;;;18.69;98.07;101657.97;5024121;28;1270;-86
2023/09/10 05:49:14;;;;;;;;;;;;;;;18.70;98.12;101659.66;5028822;28;1320;-84
2023/09/10 05:51:40;;;;;;;;;;;;;;;18.70;98.08;101657.03;5028953;28;1895;-85
2023/09/10 05:54:05;;;;;;;;;;;;;;;18.72;98.13;101660.31;5038419;28;1652;-84
2023/09/10 05:56:30;;;;;;;;;;;;;;;18.73;98.39;101659.31;5026963;28;1089;-83
2023/09/10 05:58:55;;;;;;;;;;;;;;;18.76;98.11;101661.66;5027318;28;1326;-82
2023/09/10 06:01:21;;;;;;;;;;;;;;;18.78;98.14;101662.31;5044633;28;1159;-84
2023/09/10 06:03:46;;;;;;;;;;;;;;;18.80;98.19;101661.16;5034941;28;1127;-85
2023/09/10 06:06:11;;;;;;;;;;;;;;;18.82;98.32;101658.38;5029064;28;1255;-83
2023/09/10 06:08:36;;;;;;;;;;;;;;;18.86;98.06;101670.19;5048567;28;1269;-84
2023/09/10 06:11:01;;;;;;;;;;;;;;;18.89;98.38;101667.28;5035399;28;1964;-84
2023/09/10 06:13:28;;;;;;;;;;;;;;;18.91;98.28;101670.56;5038909;28;1001;-84
2023/09/10 06:15:53;;;;;;;;;;;;;;;18.95;98.22;101669.25;5034995;28;1275;-85
2023/09/10 06:18:18;;;;;;;;;;;;;;;18.97;98.29;101675.19;5036369;28;1240;-84
2023/09/10 06:20:44;;;;;;;;;;;;;;;19.01;98.35;101679.13;5028564;28;1629;-84
2023/09/10 06:23:09;;;;;;;;;;;;;;;19.03;98.42;101677.16;5032237;28;1232;-84
2023/09/10 06:25:34;;;;;;;;;;;;;;;19.08;98.46;101674.88;5039593;28;1311;-84
2023/09/10 06:28:00;;;;;;;;;;;;;;;19.13;98.64;101681.47;5032087;28;1305;-84
2023/09/10 06:30:25;;;;;;;;;;;;;;;19.16;98.40;101675.91;5033382;28;1965;-81
2023/09/10 06:32:50;;;;;;;;;;;;;;;19.20;98.31;101682.47;5052127;28;1310;-85
2023/09/10 06:35:15;;;;;;;;;;;;;;;19.25;98.57;101680.19;5026759;28;1458;-85
2023/09/10 06:37:41;;;;;;;;;;;;;;;19.29;98.68;101684.16;5029061;28;1251;-83
2023/09/10 06:40:06;;;;;;;;;;;;;;;19.32;99.03;101687.25;5030922;28;1148;-84
2023/09/10 06:42:32;;;;;;;;;;;;;;;19.37;98.82;101692.88;5031962;28;1282;-84
2023/09/10 06:44:57;;;;;;;;;;;;;;;19.43;98.85;101693.22;5032556;28;1269;-83
2023/09/10 06:47:22;;;;;;;;;;;;;;;19.48;98.95;101697.00;5030105;28;1326;-81
2023/09/10 06:49:47;;;;;;;;;;;;;;;19.55;98.83;101703.25;5029318;28;1957;-81
2023/09/10 06:52:13;;;;;;;;;;;;;;;19.60;99.02;101695.72;5030252;28;1530;-83
2023/09/10 06:54:38;;;;;;;;;;;;;;;19.68;98.88;101699.38;5039857;28;1211;-82
2023/09/10 06:57:03;;;;;;;;;;;;;;;19.76;98.82;101704.63;5028050;28;1435;-83
2023/09/10 06:59:28;;;;;;;;;;;;;;;19.82;99.18;101693.44;5026499;28;1467;-85
2023/09/10 07:01:54;;;;;;;;;;;;;;;19.86;99.24;101695.59;5025591;28;1256;-85
2023/09/10 07:04:21;;;;;;;;;;;;;;;19.93;98.79;101701.00;5034885;28;1312;-85
2023/09/10 07:06:47;;;;;;;;;;;;;;;20.00;98.84;101696.72;5040475;28;1225;-83
2023/09/10 07:09:12;;;;;;;;;;;;;;;20.07;99.13;101703.00;5033920;28;1389;-83
2023/09/10 07:11:37;;;;;;;;;;;;;;;20.15;99.33;101705.59;5032697;28;1952;-84
2023/09/10 07:14:03;;;;;;;;;;;;;;;20.24;99.15;101708.22;5032109;28;1258;-84
2023/09/10 07:16:28;;;;;;;;;;;;;;;20.31;98.93;101709.22;5027447;28;1484;-85
2023/09/10 07:18:53;;;;;;;;;;;;;;;20.37;98.46;101705.91;5019369;28;1216;-85
2023/09/10 07:21:18;;;;;;;;;;;;;;;20.46;98.45;101707.56;5025396;28;1277;-84
2023/09/10 07:23:44;;;;;;;;;;;;;;;20.57;98.04;101709.84;5029142;28;1401;-84
2023/09/10 07:26:09;;;;;;;;;;;;;;;20.66;97.97;101708.84;5032640;28;1757;-81
2023/09/10 07:28:34;;;;;;;;;;;;;;;20.76;97.59;101711.28;5050898;28;1282;-81
2023/09/10 07:30:59;;;;;;;;;;;;;;;20.84;97.08;101705.13;5033098;28;1959;-85
2023/09/10 07:33:25;;;;;;;;;;;;;;;20.93;96.73;101714.66;5030499;28;1609;-81
2023/09/10 07:35:50;;;;;;;;;;;;;;;20.99;96.16;101714.00;5031820;28;1561;-85
2023/09/10 07:38:15;;;;;;;;;;;;;;;21.06;96.03;101703.56;5033360;28;1586;-82
2023/09/10 07:40:40;;;;;;;;;;;;;;;21.13;95.86;101705.31;5031166;28;1272;-84
2023/09/10 07:43:05;;;;;;;;;;;;;;;21.20;95.28;101703.63;5029960;28;1284;-84
2023/09/10 07:45:31;;;;;;;;;;;;;;;21.28;95.25;101704.59;5030746;28;1168;-85
2023/09/10 07:47:56;;;;;;;;;;;;;;;21.35;94.91;101708.22;5029207;28;1712;-85
2023/09/10 07:50:22;;;;;;;;;;;;;;;21.42;94.88;101709.16;5028185;28;1894;-83
2023/09/10 07:52:47;;;;;;;;;;;;;;;21.52;94.22;101704.47;5021991;28;1237;-84
2023/09/10 07:55:12;;;;;;;;;;;;;;;21.59;94.03;101710.69;5024841;28;1263;-84
2023/09/10 07:57:39;;;;;;;;;;;;;;;21.66;93.83;101708.97;5022857;28;1229;-84
2023/09/10 08:00:06;;;;;;;;;;;;;;;21.78;93.33;101708.56;5043484;28;1324;-83
2023/09/10 08:02:34;;;;;;;;;;;;;;;21.85;93.03;101706.84;5024212;28;1399;-85
2023/09/10 08:04:59;;;;;;;;;;;;;;;21.94;92.53;101711.88;5028114;28;1272;-85
2023/09/10 08:07:25;;;;;;;;;;;;;;;22.03;92.03;101707.38;5048368;28;1231;-86
2023/09/10 08:09:50;;;;;;;;;;;;;;;22.10;91.64;101713.59;5031785;28;1891;-82
2023/09/10 08:12:15;;;;;;;;;;;;;;;22.16;91.14;101712.88;5033374;28;1261;-84
2023/09/10 08:14:41;;;;;;;;;;;;;;;22.24;90.86;101712.78;5034931;28;1513;-82
2023/09/10 08:17:06;;;;;;;;;;;;;;;22.31;90.28;101714.72;5035981;28;1031;-85
2023/09/10 08:19:31;;;;;;;;;;;;;;;22.38;89.76;101715.66;5051796;28;1497;-82
2023/09/10 08:21:56;;;;;;;;;;;;;;;22.48;89.17;101729.41;5026365;28;1299;-87
2023/09/10 08:24:22;;;;;;;;;;;;;;;22.56;89.06;101718.75;5033005;28;1323;-84
2023/09/10 08:26:47;;;;;;;;;;;;;;;22.65;88.96;101720.31;5031930;28;1264;-86
2023/09/10 08:29:13;;;;;;;;;;;;;;;22.75;88.65;101718.19;5033493;28;1235;-84
2023/09/10 08:31:38;;;;;;;;;;;;;;;22.85;88.25;101723.22;5031927;28;1906;-82
2023/09/10 08:34:03;;;;;;;;;;;;;;;22.92;87.47;101716.19;5025887;28;1218;-84
2023/09/10 08:36:28;;;;;;;;;;;;;;;22.99;87.13;101713.63;5033574;28;1013;-85
2023/09/10 08:38:54;;;;;;;;;;;;;;;23.06;87.13;101709.25;5033556;28;1223;-84
2023/09/10 08:41:26;;;;;;;;;;;;;;;23.17;86.84;101711.44;5028271;28;1281;-84
2023/09/10 08:43:56;;;;;;;;;;;;;;;23.28;85.86;101705.66;5032722;28;1355;-84
2023/09/10 08:46:30;;;;;;;;;;;;;;;23.37;86.57;101706.34;5026959;28;1261;-83
2023/09/10 08:48:56;;;;;;;;;;;;;;;23.51;86.15;101707.28;5044031;28;1342;-83
2023/09/10 08:51:21;;;;;;;;;;;;;;;23.64;85.41;101707.44;5030074;28;1902;-82
2023/09/10 08:53:47;;;;;;;;;;;;;;;23.71;83.71;101702.22;5029980;28;1161;-84
2023/09/10 08:56:13;;;;;;;;;;;;;;;23.77;84.08;101707.56;5027396;28;1292;-83
2023/09/10 08:58:38;;;;;;;;;;;;;;;23.88;83.96;101713.38;5025123;28;1467;-81
2023/09/10 09:01:04;;;;;;;;;;;;;;;23.94;83.69;101710.75;5022390;28;1146;-83
2023/09/10 09:03:30;;;;;;;;;;;;;;;24.01;83.30;101703.69;5024468;28;1524;-84
2023/09/10 09:05:57;;;;;;;;;;;;;;;24.09;82.92;101711.50;5015961;28;1227;-83
2023/09/10 09:08:28;;;;;;;;;;;;;;;24.23;82.16;101717.69;5023066;28;1280;-84
2023/09/10 09:10:53;;;;;;;;;;;;;;;24.31;81.34;101709.59;5028017;28;1955;-82
2023/09/10 09:13:20;;;;;;;;;;;;;;;24.40;81.60;101712.13;5033774;28;1315;-84
2023/09/10 09:15:47;;;;;;;;;;;;;;;24.51;81.33;101717.72;5028907;28;1381;-82
2023/09/10 09:18:13;;;;;;;;;;;;;;;24.60;80.50;101708.59;5026096;28;1762;-85
2023/09/10 09:20:39;;;;;;;;;;;;;;;24.65;79.58;101710.63;5032746;28;1494;-83
2023/09/10 09:23:20;;;;;;;;;;;;;;;24.70;79.41;101697.59;5028399;28;1240;-84
2023/09/10 09:25:46;;;;;;;;;;;;;;;24.80;79.99;101703.38;5033082;28;1494;-83
2023/09/10 09:28:12;;;;;;;;;;;;;;;24.86;79.47;101701.75;5030746;28;1227;-82
2023/09/10 09:30:37;;;;;;;;;;;;;;;24.95;80.20;101707.72;5027576;28;1964;-84
2023/09/10 09:33:03;;;;;;;;;;;;;;;25.07;79.33;101698.19;5031905;28;1646;-85
2023/09/10 09:35:28;;;;;;;;;;;;;;;25.17;79.23;101698.59;5025207;28;1281;-82
2023/09/10 09:37:53;;;;;;;;;;;;;;;25.23;79.49;101689.84;5029513;28;1288;-84
2023/09/10 09:40:21;;;;;;;;;;;;;;;25.32;79.10;101696.59;5044313;28;1267;-84
2023/09/10 09:42:46;;;;;;;;;;;;;;;25.47;78.71;101692.97;5047422;28;1309;-82
2023/09/10 09:45:11;;;;;;;;;;;;;;;25.56;78.23;101686.41;5029395;28;1640;-83
2023/09/10 09:47:36;;;;;;;;;;;;;;;25.60;77.83;101692.97;5032258;28;1044;-84
2023/09/10 09:50:03;;;;;;;;;;;;;;;25.64;77.89;101694.22;5030704;28;1902;-84
2023/09/10 09:52:28;;;;;;;;;;;;;;;25.78;77.78;101690.56;5031229;28;1022;-86
2023/09/10 09:54:54;;;;;;;;;;;;;;;25.88;77.03;101690.16;5044940;28;1419;-85
2023/09/10 09:57:21;;;;;;;;;;;;;;;25.96;76.76;101681.94;5030323;28;1196;-85
2023/09/10 09:59:47;;;;;;;;;;;;;;;26.07;75.68;101683.16;5024804;28;1283;-83
2023/09/10 10:02:14;;;;;;;;;;;;;;;26.17;76.03;101678.25;5032256;28;1192;-83
2023/09/10 10:04:41;;;;;;;;;;;;;;;26.27;75.59;101678.66;5031254;28;1284;-85
2023/09/10 10:07:07;;;;;;;;;;;;;;;26.32;75.43;101675.34;5029182;28;1152;-83
2023/09/10 10:09:41;;;;;;;;;;;;;;;26.39;74.95;101682.28;5026735;28;1271;-83
2023/09/10 10:12:07;;;;;;;;;;;;;;;26.41;73.17;101666.97;5017217;28;1583;-84
2023/09/10 10:14:33;;;;;;;;;;;;;;;26.50;74.40;101672.88;5036158;28;1245;-85
2023/09/10 10:17:02;;;;;;;;;;;;;;;26.62;72.65;101670.38;5026723;28;1260;-84
2023/09/10 10:19:29;;;;;;;;;;;;;;;26.69;73.50;101671.97;5024701;28;1244;-84
2023/09/10 10:21:55;;;;;;;;;;;;;;;26.77;73.45;101670.91;5029746;28;1092;-84
2023/09/10 10:24:21;;;;;;;;;;;;;;;26.88;73.72;101666.75;5027746;28;1201;-84
2023/09/10 10:26:47;;;;;;;;;;;;;;;26.95;72.94;101671.03;5027326;28;1330;-82
2023/09/10 10:29:13;;;;;;;;;;;;;;;27.05;72.58;101664.41;5035532;28;1304;-83
2023/09/10 10:31:40;;;;;;;;;;;;;;;27.11;72.24;101668.91;5037404;28;1929;-85
2023/09/10 10:34:11;;;;;;;;;;;;;;;27.22;72.46;101660.25;5029396;28;1583;-84
2023/09/10 10:36:55;;;;;;;;;;;;;;;27.33;71.96;101662.22;5038197;28;1509;-83
2023/09/10 10:39:36;;;;;;;;;;;;;;;27.44;71.13;101669.53;5033274;28;1299;-84
2023/09/10 10:42:02;;;;;;;;;;;;;;;27.49;70.81;101661.69;5031127;28;1427;-85
2023/09/10 10:44:37;;;;;;;;;;;;;;;27.61;70.17;101661.00;5033760;28;1252;-83
2023/09/10 10:47:06;;;;;;;;;;;;;;;27.76;70.77;101669.50;5037120;28;1215;-84
2023/09/10 10:49:33;;;;;;;;;;;;;;;27.81;70.10;101658.97;5033246;28;1352;-83
2023/09/10 10:52:01;;;;;;;;;;;;;;;27.88;69.85;101662.44;5028902;28;1902;-83
2023/09/10 10:54:28;;;;;;;;;;;;;;;28.01;70.02;101659.63;5031066;28;1469;-85
2023/09/10 10:56:53;;;;;;;;;;;;;;;28.15;69.71;101659.47;5046227;28;1291;-85
2023/09/10 10:59:19;;;;;;;;;;;;;;;28.22;69.51;101661.06;5027467;28;1351;-83
2023/09/10 11:02:02;;;;;;;;;;;;;;;28.33;68.99;101656.88;5032639;28;1259;-85
2023/09/10 11:04:28;;;;;;;;;;;;;;;28.42;68.95;101654.69;5022978;28;1253;-85
2023/09/10 11:07:12;;;;;;;;;;;;;;;28.45;68.40;101648.94;5038172;28;1488;-86
2023/09/10 11:09:38;;;;;;;;;;;;;;;28.52;67.96;101650.47;5026215;28;1898;-86
2023/09/10 11:12:06;;;;;;;;;;;;;;;28.60;67.65;101651.19;5028322;28;1312;-84
2023/09/10 11:14:51;;;;;;;;;;;;;;;28.61;67.36;101652.81;5026801;28;1393;-85
2023/09/10 11:17:24;;;;;;;;;;;;;;;28.65;66.80;101643.31;5028394;28;1343;-85
2023/09/10 11:19:49;;;;;;;;;;;;;;;28.72;66.04;101644.03;5026407;28;1045;-84
2023/09/10 11:22:14;;;;;;;;;;;;;;;28.75;65.43;101643.59;5044520;28;1398;-86
2023/09/10 11:24:40;;;;;;;;;;;;;;;28.86;66.54;101645.50;5038086;28;1348;-84
2023/09/10 11:27:26;;;;;;;;;;;;;;;29.01;66.29;101651.25;5036430;28;1519;-84
2023/09/10 11:30:04;;;;;;;;;;;;;;;29.09;64.86;101640.28;5025517;28;1906;-85
2023/09/10 11:32:29;;;;;;;;;;;;;;;29.21;64.62;101647.50;5031814;28;1271;-82
2023/09/10 11:35:14;;;;;;;;;;;;;;;29.29;64.72;101641.81;5030632;28;1217;-84
2023/09/10 11:37:41;;;;;;;;;;;;;;;29.38;65.16;101648.47;5053591;28;1593;-84
2023/09/10 11:40:06;;;;;;;;;;;;;;;29.53;64.91;101656.84;5036067;28;1209;-86
2023/09/10 11:42:31;;;;;;;;;;;;;;;29.67;64.60;101643.28;5032876;28;1544;-83
2023/09/10 11:44:57;;;;;;;;;;;;;;;29.75;64.31;101648.28;5045156;28;1814;-84
2023/09/10 11:47:25;;;;;;;;;;;;;;;29.76;63.96;101644.53;5038845;28;1419;-86
2023/09/10 11:49:59;;;;;;;;;;;;;;;29.85;64.00;101637.81;5049221;28;1894;-85
2023/09/10 11:52:24;;;;;;;;;;;;;;;29.89;61.00;101639.78;5023036;28;1280;-83
2023/09/10 11:54:49;;;;;;;;;;;;;;;29.94;62.89;101636.41;5032832;28;1248;-85
2023/09/10 11:57:14;;;;;;;;;;;;;;;29.96;61.97;101630.81;5034198;28;1271;-84
2023/09/10 11:59:40;;;;;;;;;;;;;;;29.91;61.57;101631.53;5041785;28;1562;-85
2023/09/10 12:02:06;;;;;;;;;;;;;;;29.92;61.60;101638.50;5039696;28;1362;-85
2023/09/10 12:04:33;;;;;;;;;;;;;;;29.99;61.52;101633.03;5027443;28;1445;-84
2023/09/10 12:06:59;;;;;;;;;;;;;;;30.02;62.49;101625.34;5024095;28;1323;-84
2023/09/10 12:09:28;;;;;;;;;;;;;;;30.00;60.91;101635.47;5026187;28;1226;-82
2023/09/10 12:11:54;;;;;;;;;;;;;;;30.00;61.72;101624.78;5044597;28;1894;-84
2023/09/10 12:14:19;;;;;;;;;;;;;;;29.99;56.54;101633.81;5036795;28;1247;-84
2023/09/10 12:16:45;;;;;;;;;;;;;;;29.97;60.85;101630.59;5027801;28;1590;-84
2023/09/10 12:19:10;;;;;;;;;;;;;;;29.92;61.39;101632.34;5027840;28;1266;-84
2023/09/10 12:21:35;;;;;;;;;;;;;;;29.90;61.35;101621.88;5026772;28;1260;-85
2023/09/10 12:24:01;;;;;;;;;;;;;;;29.96;62.00;101626.28;5038746;28;923;-85
2023/09/10 12:26:26;;;;;;;;;;;;;;;30.01;61.58;101626.41;5024671;28;989;-84
2023/09/10 12:28:51;;;;;;;;;;;;;;;30.03;61.39;101618.94;5030572;28;1474;-84
2023/09/10 12:31:17;;;;;;;;;;;;;;;30.00;61.23;101624.78;5042097;28;1902;-84
2023/09/10 12:33:44;;;;;;;;;;;;;;;30.02;60.13;101622.66;5036518;28;1695;-84
2023/09/10 12:36:10;;;;;;;;;;;;;;;30.06;60.74;101618.50;5050472;28;1291;-84
2023/09/10 12:38:35;;;;;;;;;;;;;;;30.12;60.89;101620.25;5037417;28;1217;-84
2023/09/10 12:41:01;;;;;;;;;;;;;;;30.12;60.29;101622.13;5040350;28;1139;-84
2023/09/10 12:43:27;;;;;;;;;;;;;;;30.08;59.54;101616.38;5030243;28;1268;-83