Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:19;;;;;;;58.27;2.97;;;13.50;1.00;;;;;;5012162;28;20957;-71
2021/09/21 00:03:45;;;;;;;63.20;3.73;;;13.50;1.00;;;;;;5012531;28;20537;-70
2021/09/21 00:06:12;;;;;;;58.27;3.33;;;13.50;1.00;;;;;;5011977;28;20492;-70
2021/09/21 00:08:41;;;;;;;58.17;2.67;;;13.50;1.00;;;;;;5012365;28;21048;-70
2021/09/21 00:11:08;;;;;;;58.40;2.83;;;13.50;1.00;;;;;;5012295;28;20530;-70
2021/09/21 00:13:35;;;;;;;58.50;2.80;;;13.50;1.00;;;;;;5012181;28;20456;-70
2021/09/21 00:16:03;;;;;;;58.13;2.73;;;13.50;1.00;;;;;;5020335;28;20453;-70
2021/09/21 00:18:30;;;;;;;58.47;3.00;;;13.50;1.00;;;;;;5032056;28;20468;-70
2021/09/21 00:20:57;;;;;;;58.60;3.30;;;13.50;1.00;;;;;;5031878;28;20539;-70
2021/09/21 00:23:24;;;;;;;58.17;2.70;;;13.50;1.00;;;;;;5032015;28;20532;-70
2021/09/21 00:25:52;;;;;;;58.23;3.40;;;13.50;1.00;;;;;;5031355;28;20572;-70
2021/09/21 00:28:19;;;;;;;58.17;2.60;;;13.50;1.00;;;;;;5031461;28;21021;-70
2021/09/21 00:30:48;;;;;;;58.17;3.00;;;13.50;1.00;;;;;;5032139;28;20953;-70
2021/09/21 00:33:18;;;;;;;58.07;2.90;;;13.50;1.00;;;;;;5031572;28;20941;-70
2021/09/21 00:35:47;;;;;;;57.87;2.60;;;13.50;1.00;;;;;;5031482;28;20453;-70
2021/09/21 00:38:15;;;;;;;58.27;2.90;;;13.40;1.00;;;;;;5031702;28;20572;-70
2021/09/21 00:40:43;;;;;;;57.83;2.70;;;13.40;1.00;;;;;;5031583;28;20449;-70
2021/09/21 00:43:12;;;;;;;58.20;2.97;;;13.40;1.00;;;;;;5031469;28;20539;-70
2021/09/21 00:45:40;;;;;;;58.50;3.47;;;13.40;1.00;;;;;;5031489;28;20480;-70
2021/09/21 00:48:07;;;;;;;58.23;2.90;;;13.40;1.00;;;;;;5027424;28;20849;-70
2021/09/21 00:50:37;;;;;;;58.40;3.23;;;13.40;1.00;;;;;;5031535;28;20453;-70
2021/09/21 00:53:04;;;;;;;58.47;3.23;;;13.50;1.00;;;;;;5031675;28;20516;-70
2021/09/21 00:55:32;;;;;;;58.83;3.57;;;13.50;1.00;;;;;;5030996;28;20455;-70
2021/09/21 00:57:59;;;;;;;60.10;4.20;;;13.50;1.00;;;;;;5031507;28;20651;-70
2021/09/21 01:00:27;;;;;;;58.33;3.00;;;13.50;1.00;;;;;;5031637;28;20451;-70
2021/09/21 01:02:55;;;;;;;58.27;3.10;;;13.50;1.00;;;;;;5031687;28;20456;-70
2021/09/21 01:05:22;;;;;;;58.50;2.80;;;13.50;1.00;;;;;;5029012;28;20540;-70
2021/09/21 01:07:49;;;;;;;58.40;2.90;;;13.50;1.00;;;;;;5011496;28;20921;-70
2021/09/21 01:10:18;;;;;;;59.20;3.47;;;13.50;1.00;;;;;;5011895;28;20449;-70
2021/09/21 01:12:45;;;;;;;58.27;2.80;;;13.50;1.00;;;;;;5016266;28;20485;-71
2021/09/21 01:15:14;;;;;;;58.90;3.50;;;13.50;1.00;;;;;;5018671;28;20450;-70
2021/09/21 01:17:42;;;;;;;58.47;3.00;;;13.50;1.00;;;;;;5016806;28;21009;-70
2021/09/21 01:20:11;;;;;;;58.47;2.90;;;13.50;1.00;;;;;;5025285;28;20476;-70
2021/09/21 01:22:40;;;;;;;58.13;2.77;;;13.50;1.00;;;;;;5041939;28;20528;-70
2021/09/21 01:25:08;;;;;;;58.50;3.00;;;13.50;1.00;;;;;;5041231;28;20520;-70
2021/09/21 01:27:35;;;;;;;58.23;2.80;;;13.50;1.00;;;;;;5039445;28;20531;-70
2021/09/21 01:30:03;;;;;;;57.80;2.73;;;13.50;1.00;;;;;;5040824;28;20556;-70
2021/09/21 01:32:30;;;;;;;58.37;3.30;;;13.50;1.00;;;;;;5036532;28;20448;-70
2021/09/21 01:34:56;;;;;;;58.40;3.07;;;13.50;1.00;;;;;;5035135;28;20905;-70
2021/09/21 01:37:24;;;;;;;58.10;2.70;;;13.50;1.00;;;;;;5034690;28;20475;-70
2021/09/21 01:39:53;;;;;;;58.07;2.70;;;13.50;1.00;;;;;;5034894;28;20889;-70
2021/09/21 01:42:19;;;;;;;58.47;2.97;;;13.50;1.00;;;;;;5034885;28;20540;-70
2021/09/21 01:44:46;;;;;;;58.50;3.10;;;13.50;1.00;;;;;;5034761;28;20551;-70
2021/09/21 01:47:15;;;;;;;59.43;3.20;;;13.50;1.00;;;;;;5034100;28;21012;-70
2021/09/21 01:49:50;;;;;;;58.47;3.13;;;13.50;1.00;;;;;;5034909;28;20453;-70
2021/09/21 01:52:20;;;;;;;59.00;3.00;;;13.50;1.00;;;;;;5030861;28;20459;-70
2021/09/21 01:55:11;;;;;;;58.90;3.40;;;13.50;1.00;;;;;;5034498;28;20971;-70
2021/09/21 02:00:24;;;;;;;58.47;3.17;;;13.50;1.00;;;;;;5034531;28;20507;-70
2021/09/21 02:02:51;;;;;;;58.23;2.90;;;13.50;1.00;;;;;;5034384;28;20952;-70
2021/09/21 02:05:18;;;;;;;58.13;2.60;;;13.40;1.00;;;;;;5034441;28;20487;-70
2021/09/21 02:07:45;;;;;;;58.40;2.70;;;13.40;1.00;;;;;;5033807;28;20546;-70
2021/09/21 02:10:12;;;;;;;59.97;3.73;;;13.40;1.00;;;;;;5034648;28;20484;-70
2021/09/21 02:12:40;;;;;;;59.20;3.40;;;13.30;1.00;;;;;;5034336;28;20536;-70
2021/09/21 02:15:08;;;;;;;58.20;2.90;;;13.30;1.00;;;;;;5034076;28;20484;-70
2021/09/21 02:17:35;;;;;;;58.17;2.70;;;13.30;1.00;;;;;;5033822;28;20465;-70
2021/09/21 02:20:03;;;;;;;57.97;2.67;;;13.30;1.00;;;;;;5034137;28;20481;-70
2021/09/21 02:22:30;;;;;;;58.47;2.93;;;13.30;1.00;;;;;;5033570;28;20455;-70
2021/09/21 02:24:57;;;;;;;58.80;3.90;;;13.30;1.00;;;;;;5030734;28;20449;-70
2021/09/21 02:27:26;;;;;;;58.70;3.20;;;13.30;1.00;;;;;;5033538;28;20572;-70
2021/09/21 02:29:54;;;;;;;58.27;3.00;;;13.20;1.00;;;;;;5032665;28;20954;-70
2021/09/21 02:32:21;;;;;;;58.20;2.83;;;13.20;1.00;;;;;;5033795;28;20558;-70
2021/09/21 02:34:48;;;;;;;58.23;2.80;;;13.20;1.00;;;;;;5033868;28;20618;-70
2021/09/21 02:37:16;;;;;;;58.30;3.30;;;13.20;1.00;;;;;;5033200;28;20840;-70
2021/09/21 02:39:43;;;;;;;58.30;3.20;;;13.10;1.00;;;;;;5033909;28;20537;-70
2021/09/21 02:42:10;;;;;;;58.03;2.57;;;13.10;1.00;;;;;;5033723;28;20536;-70
2021/09/21 02:44:37;;;;;;;58.40;2.90;;;13.10;1.00;;;;;;5033753;28;21020;-70
2021/09/21 02:47:06;;;;;;;58.40;2.93;;;13.10;1.00;;;;;;5033403;28;20492;-70
2021/09/21 02:49:33;;;;;;;58.40;3.00;;;13.10;1.00;;;;;;5033554;28;20907;-70
2021/09/21 02:52:00;;;;;;;58.23;2.70;;;13.10;1.00;;;;;;5033862;28;20476;-70
2021/09/21 02:54:27;;;;;;;58.23;2.80;;;13.00;1.00;;;;;;5033443;28;20871;-70
2021/09/21 02:56:54;;;;;;;58.07;2.97;;;13.00;1.00;;;;;;5028978;28;20465;-70
2021/09/21 02:59:21;;;;;;;58.20;2.90;;;13.00;1.00;;;;;;5033379;28;20532;-70
2021/09/21 03:01:49;;;;;;;58.17;2.70;;;12.90;1.00;;;;;;5033297;28;20445;-70
2021/09/21 03:04:21;;;;;;;58.50;3.10;;;12.90;1.00;;;;;;5033161;28;20475;-70
2021/09/21 03:06:50;;;;;;;58.33;2.80;;;12.90;1.00;;;;;;5033131;28;20492;-70
2021/09/21 03:09:23;;;;;;;58.77;2.70;;;12.90;1.00;;;;;;5033298;28;20511;-70
2021/09/21 03:11:55;;;;;;;58.57;3.27;;;12.90;1.00;;;;;;5033317;28;20805;-70
2021/09/21 03:17:09;;;;;;;58.23;2.60;;;12.80;1.00;;;;;;5032800;28;20444;-70
2021/09/21 03:19:37;;;;;;;58.70;3.70;;;12.80;1.00;;;;;;5032803;28;21014;-70
2021/09/21 03:22:04;;;;;;;57.87;3.00;;;12.70;1.00;;;;;;5033031;28;20548;-70
2021/09/21 03:24:32;;;;;;;58.37;2.90;;;12.70;1.00;;;;;;5032995;28;20535;-70
2021/09/21 03:27:00;;;;;;;59.67;4.03;;;12.70;1.00;;;;;;5028970;28;20488;-70
2021/09/21 03:29:28;;;;;;;58.43;3.30;;;12.70;1.00;;;;;;5031510;28;20464;-70
2021/09/21 03:31:55;;;;;;;58.37;2.80;;;12.70;1.00;;;;;;5032851;28;20454;-70
2021/09/21 03:34:22;;;;;;;59.93;3.30;;;12.60;1.00;;;;;;5033045;28;20881;-70
2021/09/21 03:36:50;;;;;;;58.23;2.70;;;12.60;1.00;;;;;;5032443;28;20551;-69
2021/09/21 03:39:17;;;;;;;58.23;2.90;;;12.60;1.00;;;;;;5032619;28;20451;-70
2021/09/21 03:41:44;;;;;;;58.50;3.53;;;12.60;1.00;;;;;;5032193;28;20457;-70
2021/09/21 03:44:11;;;;;;;58.60;3.30;;;12.60;1.00;;;;;;5032638;28;20474;-69
2021/09/21 03:46:38;;;;;;;58.20;2.90;;;12.60;1.00;;;;;;5032140;28;20572;-70
2021/09/21 03:49:05;;;;;;;58.17;2.73;;;12.60;1.00;;;;;;5032471;28;20540;-70
2021/09/21 03:51:32;;;;;;;58.27;2.80;;;12.60;1.00;;;;;;5032464;28;20536;-70
2021/09/21 03:54:00;;;;;;;59.20;3.90;;;12.60;1.00;;;;;;5032441;28;20539;-69
2021/09/21 03:56:27;;;;;;;59.10;3.83;;;12.70;1.00;;;;;;5031769;28;20487;-70
2021/09/21 03:58:54;;;;;;;58.23;3.10;;;12.70;1.00;;;;;;5031332;28;20806;-69
2021/09/21 04:01:20;;;;;;;59.10;3.57;;;12.70;1.00;;;;;;5031505;28;20880;-70
2021/09/21 04:03:47;;;;;;;58.30;3.00;;;12.70;1.00;;;;;;5032255;28;20480;-70
2021/09/21 04:06:14;;;;;;;58.47;3.30;;;12.70;1.00;;;;;;5031836;28;20453;-69
2021/09/21 04:08:41;;;;;;;58.37;2.97;;;12.70;1.00;;;;;;5032023;28;20492;-69
2021/09/21 04:11:09;;;;;;;58.50;3.27;;;12.70;1.00;;;;;;5032043;28;20459;-70
2021/09/21 04:13:36;;;;;;;58.60;3.70;;;12.70;1.00;;;;;;5032052;28;20914;-69
2021/09/21 04:16:03;;;;;;;58.17;3.00;;;12.70;1.00;;;;;;5031744;28;20832;-69
2021/09/21 04:18:30;;;;;;;58.70;3.23;;;12.70;1.00;;;;;;5031881;28;20556;-69
2021/09/21 04:20:57;;;;;;;58.23;2.80;;;12.70;1.00;;;;;;5032445;28;20445;-69
2021/09/21 04:23:24;;;;;;;58.07;2.73;;;12.70;1.00;;;;;;5031891;28;20460;-69
2021/09/21 04:25:51;;;;;;;58.37;3.00;;;12.70;1.00;;;;;;5031711;28;20539;-70
2021/09/21 04:28:20;;;;;;;58.37;2.80;;;12.60;1.00;;;;;;5031898;28;20484;-69
2021/09/21 04:30:48;;;;;;;58.57;3.60;;;12.60;1.00;;;;;;5031988;28;20804;-69
2021/09/21 04:33:15;;;;;;;58.70;3.23;;;12.50;1.00;;;;;;5031861;28;20828;-69
2021/09/21 04:35:42;;;;;;;58.30;2.70;;;12.50;1.00;;;;;;5031314;28;20453;-69
2021/09/21 04:38:11;;;;;;;58.87;3.73;;;12.40;1.00;;;;;;5031529;28;20467;-69
2021/09/21 04:40:38;;;;;;;58.07;2.80;;;12.40;1.00;;;;;;5031962;28;20540;-69
2021/09/21 04:43:05;;;;;;;58.90;3.53;;;12.30;1.00;;;;;;5031902;28;20536;-70
2021/09/21 04:45:36;;;;;;;59.23;3.23;;;12.30;1.00;;;;;;5031545;28;20483;-70
2021/09/21 04:48:03;;;;;;;58.37;2.90;;;12.20;1.00;;;;;;5031562;28;20575;-69
2021/09/21 04:50:30;;;;;;;58.37;2.90;;;12.20;1.00;;;;;;5031650;28;20559;-69
2021/09/21 04:52:57;;;;;;;58.27;2.70;;;12.20;1.00;;;;;;5031921;28;20540;-69
2021/09/21 04:55:24;;;;;;;58.57;2.90;;;12.20;1.00;;;;;;5035849;28;20484;-70
2021/09/21 04:57:50;;;;;;;58.50;3.00;;;12.20;1.00;;;;;;5035896;28;20460;-69
2021/09/21 05:00:18;;;;;;;58.17;2.80;;;12.20;1.00;;;;;;5035689;28;20889;-69
2021/09/21 05:02:46;;;;;;;58.70;3.57;;;12.20;1.00;;;;;;5035641;28;20536;-69
2021/09/21 05:05:13;;;;;;;59.10;3.90;;;12.20;1.00;;;;;;5035844;28;20451;-70
2021/09/21 05:07:40;;;;;;;58.57;3.00;;;12.30;1.00;;;;;;5035613;28;20488;-69
2021/09/21 05:10:08;;;;;;;58.87;3.50;;;12.20;1.00;;;;;;5035677;28;20551;-69
2021/09/21 05:12:35;;;;;;;57.97;2.77;;;12.30;1.00;;;;;;5035646;28;20453;-69
2021/09/21 05:15:02;;;;;;;58.43;3.20;;;12.30;1.00;;;;;;5035527;28;20492;-70
2021/09/21 05:17:30;;;;;;;58.20;2.97;;;12.30;1.00;;;;;;5035093;28;20461;-69
2021/09/21 05:19:58;;;;;;;58.70;3.67;;;12.30;1.00;;;;;;5035614;28;20480;-69
2021/09/21 05:22:25;;;;;;;58.47;3.00;;;12.30;1.00;;;;;;5035695;28;20544;-69
2021/09/21 05:24:52;;;;;;;58.30;2.80;;;12.30;1.00;;;;;;5035542;28;20540;-70
2021/09/21 05:27:18;;;;;;;58.40;2.77;;;12.30;1.00;;;;;;5034815;28;20491;-69
2021/09/21 05:29:45;;;;;;;58.33;3.00;;;12.30;1.00;;;;;;5035226;28;20501;-69
2021/09/21 05:32:12;;;;;;;58.27;2.70;;;12.40;1.00;;;;;;5035532;28;20524;-69
2021/09/21 05:34:39;;;;;;;58.33;3.20;;;12.40;1.00;;;;;;5035516;28;20489;-69
2021/09/21 05:37:07;;;;;;;59.00;3.50;;;12.40;1.00;;;;;;5034744;28;20504;-69
2021/09/21 05:39:34;;;;;;;58.30;2.90;;;12.40;1.00;;;;;;5035153;28;20582;-69
2021/09/21 05:42:01;;;;;;;58.23;2.90;;;12.40;1.00;;;;;;5034975;28;21116;-69
2021/09/21 05:44:28;;;;;;;57.97;2.73;;;12.40;1.00;;;;;;5034864;28;20455;-69
2021/09/21 05:46:55;;;;;;;58.07;2.80;;;12.40;1.00;;;;;;5034568;28;20496;-69
2021/09/21 05:49:22;;;;;;;58.47;3.00;;;12.40;1.00;;;;;;5035040;28;20532;-69
2021/09/21 05:51:49;;;;;;;58.33;2.87;;;12.50;1.00;;;;;;5034967;28;20531;-72
2021/09/21 05:54:17;;;;;;;58.47;3.17;;;12.50;1.00;;;;;;5034872;28;20885;-69
2021/09/21 05:56:44;;;;;;;58.13;3.10;;;12.50;1.00;;;;;;5034480;28;20464;-69
2021/09/21 05:59:11;;;;;;;58.37;2.80;;;12.60;1.00;;;;;;5034580;28;20528;-69
2021/09/21 06:01:38;;;;;;;58.30;2.87;;;12.60;1.00;;;;;;5034760;28;20539;-69
2021/09/21 06:04:05;;;;;;;58.50;3.27;;;12.60;1.00;;;;;;5034446;28;20535;-71
2021/09/21 06:06:31;;;;;;;58.40;2.90;;;12.60;1.00;;;;;;5034048;28;21007;-69
2021/09/21 06:08:58;;;;;;;58.13;2.70;;;12.60;1.00;;;;;;5034401;28;21039;-70
2021/09/21 06:11:32;;;;;;;58.30;3.07;;;12.60;1.00;;;;;;5034300;28;20535;-69
2021/09/21 06:14:00;;;;;;;59.37;3.43;;;12.60;1.00;;;;;;5034301;28;20461;-70
2021/09/21 06:16:26;;;;;;;58.63;3.10;;;12.60;1.00;;;;;;5034030;28;20454;-69
2021/09/21 06:18:53;;;;;;;58.03;2.70;;;12.60;1.00;;;;;;5034465;28;20536;-70
2021/09/21 06:21:20;;;;;;;58.37;2.97;;;12.50;1.00;;;;;;5034268;28;20898;-69
2021/09/21 06:23:47;;;;;;;57.93;2.70;;;12.50;1.00;;;;;;5034264;28;20471;-69
2021/09/21 06:26:14;;;;;;;58.20;3.10;;;12.50;1.00;;;;;;5033646;28;20535;-69
2021/09/21 06:28:43;;;;;;;58.67;3.20;;;12.50;1.00;;;;;;5033887;28;20571;-69
2021/09/21 06:31:10;;;;;;;58.37;3.20;;;12.50;1.00;;;;;;5034316;28;20448;-69
2021/09/21 06:33:37;;;;;;;58.77;3.17;;;12.60;1.00;;;;;;5034171;28;20453;-69
2021/09/21 06:36:04;;;;;;;58.17;2.70;;;12.70;1.00;;;;;;5033810;28;20445;-70
2021/09/21 06:38:34;;;;;;;58.13;2.60;;;12.80;1.00;;;;;;5033898;28;21003;-69
2021/09/21 06:41:01;;;;;;;58.20;2.87;;;12.90;1.00;;;;;;5034241;28;20544;-70
2021/09/21 06:43:28;;;;;;;58.40;2.67;;;13.00;1.00;;;;;;5034022;28;20445;-70
2021/09/21 06:45:57;;;;;;;57.90;2.53;;;13.10;1.00;;;;;;5033618;28;20477;-70
2021/09/21 06:48:23;;;;;;;58.50;3.27;;;13.20;1.00;;;;;;5034009;28;20659;-70
2021/09/21 06:50:50;;;;;;;58.13;2.77;;;13.20;1.00;;;;;;5033781;28;20455;-70
2021/09/21 06:53:17;;;;;;;58.13;2.73;;;13.30;1.00;;;;;;5033592;28;20543;-70
2021/09/21 06:55:44;;;;;;;57.87;2.50;;;13.30;1.00;;;;;;5033695;28;20797;-70
2021/09/21 06:58:12;;;;;;;58.13;3.00;;;13.30;1.00;;;;;;5033543;28;20840;-70
2021/09/21 07:00:40;;;;;;;58.00;2.53;;;13.20;1.00;;;;;;5033520;28;20545;-70
2021/09/21 07:03:09;;;;;;;58.07;2.70;;;13.20;1.00;;;;;;5033630;28;20460;-70
2021/09/21 07:05:36;;;;;;;59.10;3.83;;;13.10;1.00;;;;;;5033182;28;20481;-70
2021/09/21 07:08:03;;;;;;;58.40;2.70;;;13.10;1.00;;;;;;5033009;28;20491;-70
2021/09/21 07:10:30;;;;;;;58.13;3.03;;;13.10;1.00;;;;;;5033275;28;20953;-70
2021/09/21 07:12:57;;;;;;;58.10;2.60;;;13.00;1.00;;;;;;5033436;28;20536;-70
2021/09/21 07:15:24;;;;;;;58.20;3.17;;;13.00;1.00;;;;;;5033569;28;20815;-70
2021/09/21 07:17:52;;;;;;;58.37;2.97;;;13.00;1.00;;;;;;5032449;28;20560;-70
2021/09/21 07:20:22;;;;;;;58.40;2.70;;;13.00;1.00;;;;;;5033156;28;20456;-70
2021/09/21 07:22:48;;;;;;;57.90;2.70;;;13.00;1.00;;;;;;5033183;28;20445;-70
2021/09/21 07:25:17;;;;;;;58.50;3.17;;;13.00;1.00;;;;;;5033151;28;20467;-70
2021/09/21 07:27:44;;;;;;;60.17;3.23;;;13.00;1.00;;;;;;5032731;28;20623;-71
2021/09/21 07:30:13;;;;;;;58.07;3.20;;;13.00;1.00;;;;;;5032935;28;20463;-70
2021/09/21 07:32:40;;;;;;;58.40;2.97;;;13.10;1.00;;;;;;5032868;28;20528;-70
2021/09/21 07:35:08;;;;;;;59.20;4.17;;;13.10;1.00;;;;;;5032554;28;20487;-70
2021/09/21 07:37:36;;;;;;;58.13;2.90;;;13.10;1.00;;;;;;5032544;28;20477;-70
2021/09/21 07:40:05;;;;;;;58.07;2.90;;;13.10;1.00;;;;;;5032927;28;20459;-70
2021/09/21 07:42:32;;;;;;;57.63;2.70;;;13.10;1.00;;;;;;5032899;28;20535;-70
2021/09/21 07:45:00;;;;;;;58.47;3.63;;;13.20;1.00;;;;;;5032727;28;20536;-70
2021/09/21 07:47:27;;;;;;;58.70;3.93;;;13.20;1.00;;;;;;5032117;28;20465;-70
2021/09/21 07:49:54;;;;;;;58.00;2.70;;;13.30;1.00;;;;;;5032701;28;20488;-70
2021/09/21 07:52:21;;;;;;;57.87;2.70;;;13.40;1.00;;;;;;5032607;28;20470;-70
2021/09/21 07:54:50;;;;;;;58.60;3.03;;;13.40;1.00;;;;;;5032661;28;20544;-70
2021/09/21 07:57:16;;;;;;;58.30;2.90;;;13.50;1.00;;;;;;5032087;28;20556;-70
2021/09/21 07:59:44;;;;;;;57.77;2.80;;;13.50;1.00;;;;;;5032461;28;20463;-70
2021/09/21 08:02:12;;;;;;;58.40;3.17;;;13.50;1.00;;;;;;5032272;28;20484;-70
2021/09/21 08:04:39;;;;;;;58.20;3.10;;;13.60;1.00;;;;;;5032200;28;20467;-70
2021/09/21 08:07:06;;;;;;;58.50;2.90;;;13.70;1.00;;;;;;5032047;28;20556;-70
2021/09/21 08:09:34;;;;;;;57.87;2.67;;;13.70;1.00;;;;;;5032302;28;20481;-70
2021/09/21 08:12:02;;;;;;;57.87;2.67;;;13.80;1.00;;;;;;5032555;28;21020;-70
2021/09/21 08:14:29;;;;;;;57.60;2.70;;;13.90;1.00;;;;;;5031063;28;20532;-70
2021/09/21 08:16:56;;;;;;;58.50;3.17;;;14.10;1.00;;;;;;5030807;28;20526;-70
2021/09/21 08:19:22;;;;;;;57.80;2.50;;;14.20;1.00;;;;;;5032001;28;20445;-70
2021/09/21 08:21:49;;;;;;;58.20;2.70;;;14.40;1.00;;;;;;5032106;28;20556;-70
2021/09/21 08:24:16;;;;;;;57.93;2.53;;;14.50;1.00;;;;;;5032065;28;20487;-70
2021/09/21 08:26:43;;;;;;;58.70;3.30;;;14.60;1.00;;;;;;5031667;28;20513;-70
2021/09/21 08:29:12;;;;;;;58.80;3.00;;;14.60;1.00;;;;;;5031632;28;20602;-70
2021/09/21 08:31:40;;;;;;;57.93;2.30;;;14.70;1.00;;;;;;5032148;28;20449;-70
2021/09/21 08:34:07;;;;;;;57.77;2.63;;;14.80;1.00;;;;;;5032197;28;20450;-70
2021/09/21 08:36:36;;;;;;;58.20;2.70;;;14.90;1.00;;;;;;5031517;28;20446;-70
2021/09/21 08:39:04;;;;;;;57.97;2.80;;;15.00;1.00;;;;;;5031901;28;20871;-70
2021/09/21 08:41:31;;;;;;;57.77;2.50;;;15.10;1.00;;;;;;5031852;28;20458;-70
2021/09/21 08:43:58;;;;;;;58.07;2.60;;;15.20;1.00;;;;;;5031713;28;20478;-70
2021/09/21 08:46:27;;;;;;;57.97;2.63;;;15.20;1.00;;;;;;5031306;28;20455;-70
2021/09/21 08:48:54;;;;;;;58.10;2.50;;;15.20;1.00;;;;;;5031894;28;20880;-71
2021/09/21 08:51:21;;;;;;;57.97;3.00;;;15.20;1.00;;;;;;5031602;28;20446;-70
2021/09/21 08:53:48;;;;;;;59.57;3.87;;;15.20;1.00;;;;;;5031740;28;20445;-70
2021/09/21 08:56:15;;;;;;;58.10;3.10;;;15.30;1.00;;;;;;5031160;28;20469;-70
2021/09/21 08:58:42;;;;;;;57.97;2.37;;;15.30;1.00;;;;;;5031849;28;20447;-70
2021/09/21 09:01:11;;;;;;;58.10;3.00;;;15.40;1.00;;;;;;5031812;28;20474;-70
2021/09/21 09:03:39;;;;;;;57.70;2.53;;;15.40;1.00;;;;;;5031674;28;20985;-70
2021/09/21 09:06:08;;;;;;;58.17;3.47;;;15.60;1.00;;;;;;5031399;28;20452;-70
2021/09/21 09:08:36;;;;;;;58.70;3.10;;;15.70;1.00;;;;;;5031437;28;20566;-70
2021/09/21 09:11:14;;;;;;;58.17;2.70;;;15.90;1.00;;;;;;5031665;28;20446;-70
2021/09/21 09:13:42;;;;;;;57.97;2.70;;;16.20;1.00;;;;;;5031633;28;20457;-70
2021/09/21 09:16:13;;;;;;;58.70;3.00;;;16.50;1.00;;;;;;5031285;28;20546;-70
2021/09/21 09:18:43;;;;;;;58.03;2.47;;;16.90;1.00;;;;;;5031509;28;20463;-71
2021/09/21 09:21:10;;;;;;;57.90;2.60;;;17.20;1.00;;;;;;5031637;28;20813;-70
2021/09/21 09:23:46;;;;;;;58.07;2.50;;;17.40;1.00;;;;;;5031628;28;20452;-70
2021/09/21 09:26:13;;;;;;;58.07;3.10;;;17.50;1.00;;;;;;5031040;28;20458;-70
2021/09/21 09:28:40;;;;;;;57.70;2.57;;;17.60;1.00;;;;;;5031096;28;20493;-70
2021/09/21 09:31:07;;;;;;;58.07;2.60;;;17.70;1.00;;;;;;5031429;28;20534;-70
2021/09/21 09:33:36;;;;;;;58.30;3.20;;;18.00;1.00;;;;;;5031260;28;20945;-70
2021/09/21 09:36:04;;;;;;;58.07;3.13;;;18.10;1.00;;;;;;5030859;28;20460;-70
2021/09/21 09:38:31;;;;;;;58.30;3.03;;;18.30;1.00;;;;;;5031405;28;20557;-70
2021/09/21 09:40:58;;;;;;;58.33;3.20;;;18.60;1.00;;;;;;5034451;28;20472;-71
2021/09/21 09:43:27;;;;;;;57.97;2.60;;;18.90;1.00;;;;;;5035020;28;20499;-70
2021/09/21 09:45:56;;;;;;;58.00;2.73;;;19.30;1.00;;;;;;5034456;28;20472;-71
2021/09/21 09:48:25;;;;;;;57.77;2.50;;;19.80;1.00;;;;;;5035018;28;20916;-70
2021/09/21 09:50:55;;;;;;;57.97;2.30;;;20.40;1.00;;;;;;5034762;28;21012;-70
2021/09/21 09:53:25;;;;;;;58.00;2.63;;;21.10;1.00;;;;;;5034984;28;20532;-70
2021/09/21 09:55:54;;;;;;;57.87;2.70;;;21.60;1.00;;;;;;5034415;28;20481;-71
2021/09/21 09:58:22;;;;;;;57.80;2.60;;;22.20;1.00;;;;;;5034734;28;20511;-70
2021/09/21 10:00:52;;;;;;;58.00;2.73;;;22.70;1.00;;;;;;5034571;28;20819;-70
2021/09/21 10:03:19;;;;;;;58.53;3.40;;;23.30;1.00;;;;;;5034916;28;20553;-71
2021/09/21 10:05:46;;;;;;;57.77;2.17;;;23.80;1.00;;;;;;5034384;28;20448;-70
2021/09/21 10:08:13;;;;;;;57.87;2.77;;;24.40;1.00;;;;;;5034348;28;20500;-71
2021/09/21 10:10:41;;;;;;;57.77;2.20;;;25.00;1.00;;;;;;5034333;28;20480;-70
2021/09/21 10:13:11;;;;;;;57.70;2.43;;;25.50;1.00;;;;;;5034047;28;20477;-71
2021/09/21 10:15:39;;;;;;;58.30;2.87;;;25.80;1.00;;;;;;5033772;28;20459;-71
2021/09/21 10:18:14;;;;;;;58.10;2.63;;;25.90;1.00;;;;;;5034123;28;20969;-70
2021/09/21 10:20:41;;;;;;;58.37;2.73;;;26.10;1.00;;;;;;5033981;28;20447;-70
2021/09/21 10:23:09;;;;;;;58.03;2.93;;;26.50;1.00;;;;;;5033190;28;20453;-70
2021/09/21 10:25:38;;;;;;;57.70;2.57;;;26.70;1.00;;;;;;5032757;28;20449;-70
2021/09/21 10:28:14;;;;;;;57.67;2.53;;;27.20;1.00;;;;;;5033209;28;20481;-70
2021/09/21 10:30:51;;;;;;;57.47;2.40;;;27.50;1.00;;;;;;5033281;28;21000;-70
2021/09/21 10:33:19;;;;;;;58.00;2.53;;;27.70;1.00;;;;;;5034008;28;20550;-70
2021/09/21 10:35:49;;;;;;;57.43;2.10;;;27.90;1.00;;;;;;5032517;28;20450;-70
2021/09/21 10:38:17;;;;;;;57.77;2.53;;;28.10;1.00;;;;;;5033739;28;20471;-70
2021/09/21 10:40:47;;;;;;;57.93;2.60;;;28.30;1.00;;;;;;5033634;28;20450;-70
2021/09/21 10:43:28;;;;;;;57.60;2.30;;;28.30;1.00;;;;;;5033542;28;20512;-70
2021/09/21 10:46:08;;;;;;;57.77;2.80;;;28.30;1.00;;;;;;5033951;28;20491;-70
2021/09/21 10:48:36;;;;;;;57.47;2.40;;;28.50;1.00;;;;;;5023068;28;20554;-70
2021/09/21 10:51:05;;;;;;;57.70;2.40;;;28.80;1.00;;;;;;5011372;28;20460;-71
2021/09/21 10:53:32;;;;;;;58.20;2.67;;;29.40;1.00;;;;;;5014010;28;20452;-70
2021/09/21 10:56:01;;;;;;;58.00;2.70;;;29.90;1.00;;;;;;5012901;28;20456;-70
2021/09/21 10:58:30;;;;;;;57.67;2.10;;;29.70;1.00;;;;;;5012538;28;20473;-69
2021/09/21 11:00:57;;;;;;;57.47;2.30;;;29.10;1.00;;;;;;5013391;28;20453;-70
2021/09/21 11:03:26;;;;;;;57.47;2.30;;;28.70;1.00;;;;;;5029890;28;20474;-69
2021/09/21 11:05:55;;;;;;;58.87;2.53;;;28.80;1.00;;;;;;5032856;28;20449;-70
2021/09/21 11:08:29;;;;;;;57.87;2.60;;;28.60;1.00;;;;;;5031754;28;20465;-69
2021/09/21 11:10:59;;;;;;;57.90;2.67;;;28.20;1.00;;;;;;5033005;28;20484;-70
2021/09/21 11:13:28;;;;;;;58.63;2.70;;;27.70;1.00;;;;;;5032734;28;20451;-69
2021/09/21 11:16:01;;;;;;;58.10;2.97;;;27.30;1.00;;;;;;5032525;28;20941;-69
2021/09/21 11:18:28;;;;;;;57.90;3.10;;;27.00;1.00;;;;;;5031983;28;20552;-69
2021/09/21 11:20:58;;;;;;;58.30;2.67;;;26.70;1.00;;;;;;5033185;28;20449;-69
2021/09/21 11:23:28;;;;;;;59.20;3.03;;;26.60;1.00;;;;;;5033035;28;20456;-69
2021/09/21 11:25:57;;;;;;;58.93;3.03;;;26.30;1.00;;;;;;5032682;28;20453;-69
2021/09/21 11:28:26;;;;;;;57.80;2.27;;;26.00;1.00;;;;;;5032454;28;21022;-69
2021/09/21 11:30:57;;;;;;;58.70;3.57;;;25.70;1.00;;;;;;5032996;28;20512;-69
2021/09/21 11:33:26;;;;;;;57.97;2.80;;;25.50;1.00;;;;;;5029313;28;20456;-69
2021/09/21 11:35:56;;;;;;;57.67;2.30;;;25.30;1.00;;;;;;5032348;28;20475;-69
2021/09/21 11:38:23;;;;;;;59.43;3.20;;;25.60;1.00;;;;;;5032603;28;20559;-69
2021/09/21 11:40:51;;;;;;;57.97;2.60;;;26.40;1.00;;;;;;5032628;28;20444;-69
2021/09/21 11:43:20;;;;;;;58.10;2.87;;;26.80;1.00;;;;;;5032688;28;20461;-69
2021/09/21 11:45:49;;;;;;;57.57;2.27;;;27.00;1.00;;;;;;5032447;28;20463;-69
2021/09/21 11:48:17;;;;;;;58.73;2.53;;;27.10;1.00;;;;;;5032249;28;20563;-69
2021/09/21 11:50:46;;;;;;;57.53;2.50;;;27.10;1.00;;;;;;4993009;28;20573;-69
2021/09/21 11:53:15;;;;;;;57.27;2.20;;;28.00;1.00;;;;;;4993030;28;20455;-69
2021/09/21 11:55:43;;;;;;;57.80;2.50;;;29.00;1.00;;;;;;4992928;28;20458;-69
2021/09/21 11:58:12;;;;;;;57.23;2.17;;;29.40;1.00;;;;;;4993229;28;20466;-69
2021/09/21 12:00:40;;;;;;;57.20;1.97;;;29.40;1.00;;;;;;4992918;28;20457;-69
2021/09/21 12:03:10;;;;;;;57.67;2.43;;;29.30;1.00;;;;;;4992840;28;20539;-69
2021/09/21 12:05:40;;;;;;;57.70;2.37;;;29.30;1.00;;;;;;5008676;28;20459;-69
2021/09/21 12:08:11;;;;;;;58.33;2.50;;;29.80;1.00;;;;;;5031915;28;20475;-69
2021/09/21 12:10:43;;;;;;;57.53;2.37;;;30.30;1.00;;;;;;5032019;28;20485;-69
2021/09/21 12:13:12;;;;;;;57.87;2.80;;;30.90;1.00;;;;;;5032294;28;20532;-69
2021/09/21 12:15:41;;;;;;;57.30;2.20;;;31.40;1.00;;;;;;5031635;28;20492;-69
2021/09/21 12:18:12;;;;;;;58.60;2.57;;;31.90;1.00;;;;;;5031887;28;20474;-69
2021/09/21 12:20:40;;;;;;;56.87;2.30;;;31.70;1.00;;;;;;5031819;28;21020;-69
2021/09/21 12:23:11;;;;;;;58.20;2.50;;;30.70;1.00;;;;;;5032373;28;20556;-69
2021/09/21 12:25:42;;;;;;;57.57;2.37;;;30.50;1.00;;;;;;5031643;28;20544;-70
2021/09/21 12:28:10;;;;;;;57.37;2.03;;;30.90;1.00;;;;;;5032046;28;20556;-69
2021/09/21 12:30:41;;;;;;;57.57;2.73;;;31.50;1.00;;;;;;5031682;28;20912;-69
2021/09/21 12:33:12;;;;;;;57.90;2.53;;;32.20;1.00;;;;;;5031815;28;20480;-69
2021/09/21 12:35:40;;;;;;;57.90;2.67;;;32.80;1.00;;;;;;5031782;28;20536;-69
2021/09/21 12:38:11;;;;;;;57.57;2.33;;;33.20;1.00;;;;;;5027663;28;20560;-69
2021/09/21 12:40:53;;;;;;;57.17;2.10;;;33.40;1.00;;;;;;5031812;28;20535;-70
2021/09/21 12:43:23;;;;;;;57.10;2.30;;;33.70;1.00;;;;;;5031648;28;20555;-70
2021/09/21 12:45:52;;;;;;;57.70;2.50;;;34.20;1.00;;;;;;5031520;28;20445;-67
2021/09/21 12:48:25;;;;;;;57.10;2.10;;;34.70;1.00;;;;;;5030807;28;20516;-67
2021/09/21 12:50:57;;;;;;;57.20;2.20;;;35.20;1.00;;;;;;5031794;28;20575;-67
2021/09/21 12:53:27;;;;;;;57.40;2.10;;;35.30;1.00;;;;;;5031548;28;20540;-67
2021/09/21 12:55:56;;;;;;;57.97;2.70;;;35.40;1.00;;;;;;5031713;28;20545;-67
2021/09/21 12:58:24;;;;;;;57.23;2.30;;;35.20;1.00;;;;;;5031649;28;20473;-67