Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:13;;;;;;;6.57;3.45;;;;;;;16.13;73.63;102352.84;7397902;19;19922;-64
2023/09/26 00:03:43;;;;;;;6.25;3.55;;;;;;;16.09;74.14;102351.47;7394256;19;20273;-63
2023/09/26 00:06:21;;;;;;;8.82;3.40;;;;;;;16.00;74.28;102351.72;7395507;19;19922;-63
2023/09/26 00:08:54;;;;;;;5.03;3.25;;;;;;;16.03;74.70;102351.34;7398812;19;19982;-63
2023/09/26 00:11:23;;;;;;;6.10;3.30;;;;;;;16.00;74.41;102360.72;7394850;19;20249;-63
2023/09/26 00:13:52;;;;;;;6.38;3.45;;;;;;;15.93;74.15;102364.28;7396485;19;19926;-63
2023/09/26 00:16:21;;;;;;;4.85;3.67;;;;;;;15.86;74.26;102366.88;7396755;19;19927;-62
2023/09/26 00:19:09;;;;;;;5.50;3.45;;;;;;;15.78;74.58;102367.78;7394789;19;20449;-63
2023/09/26 00:21:38;;;;;;;5.53;3.50;;;;;;;15.73;74.62;102374.75;7395763;19;19935;-63
2023/09/26 00:24:10;;;;;;;4.13;2.97;;;;;;;15.68;74.66;102375.25;7395701;19;19929;-63
2023/09/26 00:26:39;;;;;;;4.25;3.42;;;;;;;15.65;74.14;102367.47;7397637;19;19928;-64
2023/09/26 00:29:07;;;;;;;5.80;3.70;;;;;;;15.63;74.37;102368.63;7397499;19;19969;-63
2023/09/26 00:31:36;;;;;;;5.47;3.40;;;;;;;15.58;74.28;102369.16;7397293;19;19956;-63
2023/09/26 00:34:05;;;;;;;6.00;3.28;;;;;;;15.54;74.58;102366.97;7392531;19;20020;-63
2023/09/26 00:36:33;;;;;;;4.50;3.30;;;;;;;15.46;74.32;102367.78;7396429;19;20014;-63
2023/09/26 00:39:02;;;;;;;3.78;3.20;;;;;;;15.42;74.43;102375.44;7395532;19;19919;-63
2023/09/26 00:41:34;;;;;;;5.70;3.17;;;;;;;15.40;74.44;102373.94;7400926;19;20006;-63
2023/09/26 00:44:03;;;;;;;5.85;3.67;;;;;;;15.36;74.55;102373.41;7401775;19;19919;-63
2023/09/26 00:46:32;;;;;;;4.22;3.20;;;;;;;15.33;74.73;102367.47;7402857;19;20582;-63
2023/09/26 00:49:01;;;;;;;6.22;3.70;;;;;;;15.29;74.69;102372.41;7401547;19;20253;-63
2023/09/26 00:51:30;;;;;;;5.18;2.97;;;;;;;15.23;74.88;102367.66;7402615;19;19942;-63
2023/09/26 00:53:59;;;;;;;4.93;3.22;;;;;;;15.16;75.05;102371.22;7400547;19;19943;-64
2023/09/26 00:56:28;;;;;;;3.95;3.13;;;;;;;15.11;75.38;102366.31;7399314;19;19943;-63
2023/09/26 00:59:19;;;;;;;4.70;3.47;;;;;;;15.07;75.16;102369.53;7399664;19;19936;-63
2023/09/26 01:01:49;;;;;;;7.50;3.30;;;;;;;15.01;75.44;102367.50;7399837;19;19927;-63
2023/09/26 01:04:18;;;;;;;5.35;3.28;;;;;;;14.97;75.40;102365.13;7398361;19;20020;-63
2023/09/26 01:06:47;;;;;;;5.03;3.10;;;;;;;14.96;75.45;102360.72;7400799;19;19922;-62
2023/09/26 01:09:16;;;;;;;4.78;3.30;;;;;;;14.93;75.73;102365.63;7400481;19;20281;-63
2023/09/26 01:11:45;;;;;;;5.97;3.10;;;;;;;14.91;75.47;102359.53;7401794;19;19926;-63
2023/09/26 01:14:14;;;;;;;4.72;3.20;;;;;;;14.88;75.89;102360.72;7398937;19;19935;-63
2023/09/26 01:16:45;;;;;;;4.68;3.30;;;;;;;14.85;75.56;102365.63;7400963;19;19938;-63
2023/09/26 01:19:14;;;;;;;5.20;3.17;;;;;;;14.82;76.03;102368.69;7400676;19;20278;-63
2023/09/26 01:22:03;;;;;;;4.68;3.40;;;;;;;14.78;75.82;102367.31;7400346;19;19949;-64
2023/09/26 01:24:37;;;;;;;5.50;3.50;;;;;;;14.75;75.87;102367.66;7401007;19;19923;-63
2023/09/26 01:27:06;;;;;;;5.10;3.47;;;;;;;14.74;75.92;102369.53;7401039;19;19930;-63
2023/09/26 01:29:35;;;;;;;4.93;3.38;;;;;;;14.72;75.71;102366.13;7400376;19;20261;-63
2023/09/26 01:32:04;;;;;;;5.15;3.90;;;;;;;14.71;75.50;102355.47;7401077;19;19919;-63
2023/09/26 01:34:32;;;;;;;4.70;3.00;;;;;;;14.70;76.01;102343.75;7397848;19;19918;-63
2023/09/26 01:37:01;;;;;;;4.55;3.22;;;;;;;14.68;75.89;102344.91;7400256;19;19915;-63
2023/09/26 01:39:29;;;;;;;7.53;3.80;;;;;;;14.62;75.91;102359.16;7401118;19;20292;-63
2023/09/26 01:42:01;;;;;;;4.95;3.33;;;;;;;14.56;76.35;102354.41;7400043;19;19922;-63
2023/09/26 01:44:29;;;;;;;7.93;3.40;;;;;;;14.51;76.70;102355.75;7400028;19;19926;-62
2023/09/26 01:46:58;;;;;;;4.88;3.40;;;;;;;14.47;76.41;102345.41;7401522;19;19930;-62
2023/09/26 01:49:28;;;;;;;4.90;3.10;;;;;;;14.43;76.78;102341.31;7400107;19;19919;-63
2023/09/26 01:51:58;;;;;;;5.55;3.15;;;;;;;14.34;77.06;102348.56;7399433;19;19930;-63
2023/09/26 01:54:26;;;;;;;5.63;3.65;;;;;;;14.29;76.74;102350.06;7399183;19;19922;-63
2023/09/26 01:56:55;;;;;;;6.25;3.33;;;;;;;14.28;76.68;102345.69;7398029;19;20353;-63
2023/09/26 01:59:26;;;;;;;5.63;3.67;;;;;;;14.28;76.86;102338.38;7399713;19;20389;-63
2023/09/26 02:01:55;;;;;;;8.18;3.92;;;;;;;14.30;76.69;102336.34;7399619;19;19943;-63
2023/09/26 02:04:23;;;;;;;5.25;3.80;;;;;;;14.31;76.41;102338.06;7395543;19;20362;-63
2023/09/26 02:06:52;;;;;;;5.13;3.55;;;;;;;14.31;76.47;102338.06;7399795;19;19922;-63
2023/09/26 02:09:24;;;;;;;7.13;3.88;;;;;;;14.29;76.45;102341.94;7401635;19;19944;-63
2023/09/26 02:11:52;;;;;;;;;;;;;;;14.07;77.61;102343.38;7401924;19;19930;-63
2023/09/26 02:14:21;;;;;;;4.32;2.97;;;;;;;14.25;76.63;102340.56;7401622;19;20253;-63
2023/09/26 02:16:52;;;;;;;5.43;3.70;;;;;;;14.26;76.44;102334.13;7400796;19;19923;-63
2023/09/26 02:19:41;;;;;;;5.38;3.30;;;;;;;14.23;76.51;102338.03;7398505;19;19922;-63
2023/09/26 02:22:10;;;;;;;6.75;3.35;;;;;;;14.22;76.94;102341.75;7400817;19;19925;-63
2023/09/26 02:24:38;;;;;;;6.13;3.08;;;;;;;14.21;76.53;102331.91;7400888;19;19930;-63
2023/09/26 02:27:07;;;;;;;7.78;3.72;;;;;;;14.18;76.88;102331.41;7398998;19;19922;-63
2023/09/26 02:29:36;;;;;;;5.22;3.72;;;;;;;14.15;76.84;102343.41;7400166;19;19922;-62
2023/09/26 02:32:07;;;;;;;10.02;4.60;;;;;;;14.10;77.11;102334.94;7400479;19;19955;-64
2023/09/26 02:34:36;;;;;;;4.57;3.15;;;;;;;14.09;76.98;102338.66;7396873;19;19923;-63
2023/09/26 02:37:04;;;;;;;5.78;4.25;;;;;;;14.05;77.11;102329.16;7400859;19;19962;-64
2023/09/26 02:39:33;;;;;;;5.72;3.80;;;;;;;14.02;77.30;102324.91;7399260;19;20292;-63
2023/09/26 02:42:01;;;;;;;6.50;3.42;;;;;;;14.01;77.21;102335.94;7400102;19;20358;-63
2023/09/26 02:44:30;;;;;;;5.03;3.83;;;;;;;13.96;77.20;102338.28;7398474;19;19929;-63
2023/09/26 02:46:59;;;;;;;5.32;3.85;;;;;;;13.93;77.27;102333.19;7397188;19;20038;-63
2023/09/26 02:49:30;;;;;;;4.65;3.92;;;;;;;13.90;77.97;102337.06;7397177;19;19961;-63
2023/09/26 02:51:59;;;;;;;5.15;3.25;;;;;;;13.88;77.92;102340.97;7398310;19;19922;-63
2023/09/26 02:54:28;;;;;;;6.07;4.15;;;;;;;13.85;77.80;102327.75;7399382;19;19923;-63
2023/09/26 02:56:58;;;;;;;7.47;3.40;;;;;;;13.84;77.88;102321.47;7397959;19;20494;-63
2023/09/26 02:59:27;;;;;;;6.22;3.58;;;;;;;13.82;77.73;102315.34;7392937;19;19954;-63
2023/09/26 03:01:56;;;;;;;5.93;3.80;;;;;;;13.80;78.01;102321.97;7396158;19;20365;-63
2023/09/26 03:04:25;;;;;;;6.13;4.07;;;;;;;13.74;77.93;102315.31;7396979;19;19919;-63
2023/09/26 03:06:56;;;;;;;6.85;3.97;;;;;;;13.71;78.23;102318.38;7399829;19;19918;-62
2023/09/26 03:09:24;;;;;;;6.05;3.70;;;;;;;13.70;78.16;102321.22;7399052;19;19942;-63
2023/09/26 03:11:53;;;;;;;5.30;3.85;;;;;;;13.67;78.20;102325.13;7396012;19;20281;-63
2023/09/26 03:14:23;;;;;;;4.85;3.35;;;;;;;13.66;78.17;102319.84;7397371;19;20005;-66
2023/09/26 03:16:52;;;;;;;6.18;3.92;;;;;;;13.63;78.27;102315.63;7396801;19;19922;-63
2023/09/26 03:19:23;;;;;;;7.18;4.22;;;;;;;13.62;78.67;102309.34;7399487;19;19978;-63
2023/09/26 03:21:52;;;;;;;5.95;3.75;;;;;;;13.63;78.46;102318.34;7399431;19;19923;-63
2023/09/26 03:24:23;;;;;;;5.05;3.50;;;;;;;13.62;78.39;102313.91;7399555;19;19978;-63
2023/09/26 03:27:12;;;;;;;8.13;3.90;;;;;;;13.57;78.75;102305.44;7398126;19;19922;-63
2023/09/26 03:29:41;;;;;;;7.03;4.07;;;;;;;13.55;78.68;102296.59;7399408;19;20274;-63
2023/09/26 03:32:09;;;;;;;5.25;3.95;;;;;;;13.52;78.96;102295.06;7399216;19;19922;-63
2023/09/26 03:34:38;;;;;;;7.43;3.88;;;;;;;13.49;78.84;102294.56;7399763;19;19947;-63
2023/09/26 03:37:07;;;;;;;5.53;3.97;;;;;;;13.46;78.89;102298.41;7397246;19;20353;-63
2023/09/26 03:39:38;;;;;;;6.50;4.30;;;;;;;13.42;79.27;102297.03;7399059;19;19943;-63
2023/09/26 03:42:07;;;;;;;6.38;4.45;;;;;;;13.39;78.87;102299.22;7395567;19;19918;-62
2023/09/26 03:44:35;;;;;;;6.35;3.90;;;;;;;13.34;79.35;102297.00;7397754;19;19918;-63
2023/09/26 03:47:04;;;;;;;5.45;3.70;;;;;;;13.32;79.03;102296.34;7397429;19;19922;-63
2023/09/26 03:49:32;;;;;;;5.72;3.97;;;;;;;13.30;79.59;102294.78;7396784;19;19957;-63
2023/09/26 03:52:05;;;;;;;5.82;3.92;;;;;;;13.27;79.01;102293.25;7397100;19;19954;-63
2023/09/26 03:54:33;;;;;;;9.57;3.80;;;;;;;13.24;78.98;102284.59;7399229;19;19918;-62
2023/09/26 03:57:05;;;;;;;7.15;4.70;;;;;;;13.23;78.97;102280.19;7394917;19;20843;-63
2023/09/26 03:59:34;;;;;;;5.85;4.00;;;;;;;13.19;79.20;102279.66;7396437;19;20615;-62
2023/09/26 04:02:02;;;;;;;4.43;3.40;;;;;;;13.15;79.17;102289.13;7397047;19;19922;-62
2023/09/26 04:04:32;;;;;;;6.75;4.18;;;;;;;13.14;78.97;102284.72;7394314;19;20237;-63
2023/09/26 04:07:03;;;;;;;6.03;3.55;;;;;;;13.14;79.33;102288.28;7398736;19;19922;-63
2023/09/26 04:09:32;;;;;;;;;;;;;;;12.98;80.31;102284.56;7399842;19;19935;-63
2023/09/26 04:12:00;;;;;;;6.32;4.05;;;;;;;13.10;79.17;102283.28;7398705;19;20525;-62
2023/09/26 04:14:51;;;;;;;4.65;3.65;;;;;;;13.11;78.90;102271.50;7394703;19;20278;-63
2023/09/26 04:17:20;;;;;;;5.20;3.45;;;;;;;13.13;78.97;102274.88;7397331;19;19927;-62
2023/09/26 04:19:49;;;;;;;6.55;3.80;;;;;;;13.14;78.70;102273.88;7396867;19;19926;-62
2023/09/26 04:22:18;;;;;;;5.03;3.90;;;;;;;13.13;78.86;102270.31;7396243;19;19933;-62
2023/09/26 04:24:46;;;;;;;7.05;4.00;;;;;;;13.12;78.94;102276.75;7398015;19;19922;-62
2023/09/26 04:27:15;;;;;;;6.65;3.97;;;;;;;13.10;79.41;102273.34;7398228;19;19919;-62
2023/09/26 04:29:44;;;;;;;7.28;3.80;;;;;;;13.09;79.44;102268.91;7396630;19;20545;-63
2023/09/26 04:32:15;;;;;;;6.15;4.43;;;;;;;13.08;79.24;102269.06;7396598;19;19922;-62
2023/09/26 04:34:43;;;;;;;5.60;3.88;;;;;;;13.07;79.62;102264.69;7393713;19;19930;-62
2023/09/26 04:37:12;;;;;;;6.82;3.95;;;;;;;13.06;79.39;102260.28;7396569;19;19919;-62
2023/09/26 04:39:41;;;;;;;5.90;3.97;;;;;;;13.03;79.70;102264.13;7393405;19;20286;-62
2023/09/26 04:42:09;;;;;;;7.43;4.35;;;;;;;13.01;79.98;102254.50;7395703;19;20281;-62
2023/09/26 04:44:38;;;;;;;5.32;3.90;;;;;;;12.98;79.84;102252.97;7396533;19;19933;-62
2023/09/26 04:47:07;;;;;;;8.15;4.43;;;;;;;12.95;79.80;102255.09;7396815;19;20310;-62
2023/09/26 04:49:39;;;;;;;6.32;4.30;;;;;;;12.95;80.01;102257.81;7397101;19;20006;-62
2023/09/26 04:52:09;;;;;;;6.15;4.13;;;;;;;12.93;80.13;102251.72;7396063;19;19919;-62
2023/09/26 04:54:38;;;;;;;6.88;4.60;;;;;;;12.94;80.53;102253.44;7395224;19;19930;-62
2023/09/26 04:57:07;;;;;;;6.78;4.30;;;;;;;12.95;80.52;102265.94;7392837;19;19918;-63
2023/09/26 04:59:35;;;;;;;5.95;3.90;;;;;;;12.95;80.36;102265.94;7395181;19;19927;-62
2023/09/26 05:02:04;;;;;;;7.38;4.20;;;;;;;12.97;80.19;102264.78;7395210;19;19930;-62
2023/09/26 05:04:33;;;;;;;6.22;4.47;;;;;;;12.97;80.46;102267.50;7393096;19;19978;-62
2023/09/26 05:07:07;;;;;;;6.53;3.97;;;;;;;12.97;80.41;102278.31;7395490;19;19915;-62
2023/09/26 05:09:36;;;;;;;5.55;4.28;;;;;;;12.95;80.58;102276.75;7393487;19;19933;-62
2023/09/26 05:12:05;;;;;;;8.20;4.28;;;;;;;12.94;80.32;102286.75;7395322;19;19935;-62
2023/09/26 05:14:33;;;;;;;7.03;4.10;;;;;;;12.93;80.41;102285.03;7395539;19;20376;-62
2023/09/26 05:17:02;;;;;;;5.72;4.35;;;;;;;12.95;80.46;102282.16;7394193;19;19923;-62
2023/09/26 05:19:31;;;;;;;6.32;4.07;;;;;;;12.95;80.38;102274.03;7394660;19;19919;-62
2023/09/26 05:21:59;;;;;;;9.20;4.20;;;;;;;12.98;80.38;102268.34;7396036;19;19959;-62
2023/09/26 05:24:31;;;;;;;5.70;4.35;;;;;;;13.00;80.17;102282.53;7395621;19;20488;-62
2023/09/26 05:26:59;;;;;;;8.43;4.53;;;;;;;12.97;80.12;102277.47;7395729;19;19927;-62
2023/09/26 05:29:33;;;;;;;6.63;4.13;;;;;;;12.94;80.00;102273.22;7401812;19;19918;-62
2023/09/26 05:32:01;;;;;;;8.10;4.43;;;;;;;12.93;79.99;102285.03;7393302;19;19947;-62
2023/09/26 05:34:30;;;;;;;8.57;5.03;;;;;;;12.94;79.97;102291.31;7393644;19;19942;-65
2023/09/26 05:36:58;;;;;;;9.65;4.82;;;;;;;12.92;80.08;102291.44;7400399;19;19946;-61
2023/09/26 05:39:27;;;;;;;6.15;4.25;;;;;;;12.90;80.21;102290.75;7391280;19;19922;-61
2023/09/26 05:41:58;;;;;;;7.32;4.22;;;;;;;12.87;80.73;102291.06;7395512;19;19947;-62
2023/09/26 05:44:27;;;;;;;7.30;4.30;;;;;;;12.87;80.86;102290.22;7396412;19;19922;-61
2023/09/26 05:46:55;;;;;;;7.65;4.63;;;;;;;12.89;81.03;102285.50;7397569;19;19947;-62
2023/09/26 05:49:25;;;;;;;7.05;4.20;;;;;;;12.91;80.69;102286.19;7392341;19;19938;-62
2023/09/26 05:51:53;;;;;;;7.25;4.95;;;;;;;12.91;80.71;102275.38;7390879;19;19922;-62
2023/09/26 05:54:22;;;;;;;5.90;3.72;;;;;;;12.92;80.67;102285.19;7393322;19;19922;-62
2023/09/26 05:56:51;;;;;;;5.50;4.20;;;;;;;12.91;80.78;102288.91;7381517;19;19919;-63
2023/09/26 05:59:22;;;;;;;11.88;5.32;;;;;;;12.92;81.22;102290.59;7395866;19;20294;-62
2023/09/26 06:01:51;;;;;;;7.13;4.95;;;;;;;12.94;81.04;102281.34;7384499;19;20305;-62
2023/09/26 06:04:20;;;;;;;7.50;4.60;;;;;;;12.97;80.91;102280.16;7383241;19;19919;-63
2023/09/26 06:06:48;;;;;;;6.15;4.10;;;;;;;13.01;80.95;102281.53;7397345;19;19926;-63
2023/09/26 06:09:17;;;;;;;6.63;4.00;;;;;;;13.05;80.57;102280.22;7397533;19;19934;-63
2023/09/26 06:11:45;;;;;;;6.70;4.68;;;;;;;13.08;80.50;102266.34;7391137;19;20696;-63
2023/09/26 06:14:14;;;;;;;6.82;4.35;;;;;;;13.12;80.14;102263.22;7395810;19;19930;-63
2023/09/26 06:16:45;;;;;;;7.45;4.05;;;;;;;13.14;80.48;102265.78;7394147;19;19947;-63
2023/09/26 06:19:34;;;;;;;6.00;4.72;;;;;;;13.17;80.30;102268.16;7392796;19;19978;-63
2023/09/26 06:22:02;;;;;;;5.65;4.35;;;;;;;13.20;80.36;102259.72;7394446;19;19919;-62
2023/09/26 06:24:31;;;;;;;8.45;5.25;;;;;;;13.21;79.83;102266.81;7397813;19;19926;-62
2023/09/26 06:27:00;;;;;;;6.30;4.30;;;;;;;13.25;80.01;102272.75;7384820;19;19974;-63
2023/09/26 06:29:28;;;;;;;7.97;4.50;;;;;;;13.29;80.18;102274.16;7394489;19;19922;-63
2023/09/26 06:32:00;;;;;;;6.35;5.15;;;;;;;13.32;80.02;102265.69;7395099;19;19930;-62
2023/09/26 06:34:31;;;;;;;6.72;5.10;;;;;;;13.35;79.86;102263.53;7390919;19;19927;-63
2023/09/26 06:37:00;;;;;;;6.93;4.38;;;;;;;13.38;79.70;102265.91;7395456;19;19919;-62
2023/09/26 06:39:29;;;;;;;7.18;4.38;;;;;;;13.40;79.34;102265.75;7386877;19;19947;-63
2023/09/26 06:41:58;;;;;;;12.25;6.65;;;;;;;13.42;79.30;102269.97;7393025;19;19926;-63
2023/09/26 06:44:28;;;;;;;6.53;4.50;;;;;;;13.44;79.17;102269.81;7393127;19;19936;-62
2023/09/26 06:47:00;;;;;;;8.20;5.03;;;;;;;13.46;79.56;102273.22;7395617;19;19918;-62
2023/09/26 06:49:28;;;;;;;7.05;4.13;;;;;;;13.48;79.75;102272.03;7393350;19;19922;-62
2023/09/26 06:51:57;;;;;;;7.95;4.97;;;;;;;13.51;79.24;102270.84;7396575;19;19930;-63
2023/09/26 06:54:26;;;;;;;7.80;5.05;;;;;;;13.52;79.67;102275.28;7394450;19;20369;-63
2023/09/26 06:56:55;;;;;;;7.32;4.45;;;;;;;13.53;79.72;102283.25;7391845;19;19927;-63
2023/09/26 06:59:44;;;;;;;9.13;5.10;;;;;;;13.57;79.88;102283.75;7391639;19;19956;-63
2023/09/26 07:02:15;;;;;;;7.40;4.25;;;;;;;13.59;79.57;102288.00;7394400;19;20037;-62
2023/09/26 07:05:04;;;;;;;7.82;4.45;;;;;;;13.61;79.85;102283.28;7393493;19;19970;-62
2023/09/26 07:07:32;;;;;;;8.27;5.18;;;;;;;13.62;80.25;102282.28;7399435;19;19934;-65
2023/09/26 07:10:01;;;;;;;7.03;4.47;;;;;;;13.67;80.33;102289.06;7396779;19;20657;-63
2023/09/26 07:12:30;;;;;;;7.63;5.60;;;;;;;13.70;80.03;102289.56;7398758;19;19979;-63
2023/09/26 07:14:59;;;;;;;10.25;5.03;;;;;;;13.74;80.08;102287.38;7399305;19;19923;-63
2023/09/26 07:17:30;;;;;;;7.85;5.32;;;;;;;13.76;79.89;102283.53;7398504;19;19918;-65
2023/09/26 07:19:58;;;;;;;7.22;5.15;;;;;;;13.79;80.33;102287.75;7398443;19;19978;-62
2023/09/26 07:22:27;;;;;;;9.93;5.93;;;;;;;13.86;79.89;102288.78;7396822;19;19959;-63
2023/09/26 07:24:56;;;;;;;9.30;5.32;;;;;;;13.92;79.60;102293.56;7398762;19;20307;-63
2023/09/26 07:27:24;;;;;;;7.80;4.47;;;;;;;13.95;79.51;102299.50;7394672;19;20306;-63
2023/09/26 07:29:53;;;;;;;7.50;5.30;;;;;;;13.98;79.70;102299.16;7397648;19;20344;-62
2023/09/26 07:32:21;;;;;;;11.75;5.65;;;;;;;14.03;79.18;102293.25;7397229;19;19923;-63
2023/09/26 07:34:53;;;;;;;9.15;5.68;;;;;;;14.08;79.36;102299.03;7395213;19;20356;-63
2023/09/26 07:37:21;;;;;;;9.13;5.57;;;;;;;14.17;79.09;102295.31;7399202;19;19915;-62
2023/09/26 07:39:51;;;;;;;8.05;5.55;;;;;;;14.26;78.95;102297.03;7398053;19;19925;-63
2023/09/26 07:42:20;;;;;;;9.80;5.82;;;;;;;14.35;79.42;102292.47;7394098;19;19978;-62
2023/09/26 07:44:49;;;;;;;7.40;5.25;;;;;;;14.43;78.64;102287.94;7396201;19;20274;-62
2023/09/26 07:47:17;;;;;;;7.40;5.07;;;;;;;14.54;78.75;102292.19;7396000;19;19959;-67
2023/09/26 07:49:46;;;;;;;8.77;5.07;;;;;;;14.62;78.03;102296.78;7395624;19;19930;-63
2023/09/26 07:52:17;;;;;;;9.70;6.80;;;;;;;14.67;78.37;102299.84;7396949;19;19938;-63
2023/09/26 07:54:47;;;;;;;9.80;5.35;;;;;;;14.73;78.35;102304.56;7398326;19;19937;-63
2023/09/26 07:57:15;;;;;;;9.70;6.10;;;;;;;14.75;77.86;102287.13;7394479;19;19974;-63
2023/09/26 07:59:44;;;;;;;9.55;5.72;;;;;;;14.78;77.43;102280.50;7396927;19;19926;-63
2023/09/26 08:02:13;;;;;;;7.47;5.40;;;;;;;14.82;78.01;102273.72;7397446;19;20381;-63
2023/09/26 08:05:01;;;;;;;7.22;5.30;;;;;;;14.90;78.42;102276.41;7393002;19;19922;-62
2023/09/26 08:07:32;;;;;;;7.95;6.15;;;;;;;14.99;78.25;102267.25;7396708;19;20011;-63
2023/09/26 08:10:02;;;;;;;8.27;5.53;;;;;;;15.07;78.14;102269.09;7396328;19;20347;-63
2023/09/26 08:12:30;;;;;;;6.93;5.70;;;;;;;15.15;78.17;102269.94;7396793;19;19926;-63
2023/09/26 08:14:59;;;;;;;7.40;6.03;;;;;;;15.25;77.66;102265.16;7396741;19;19919;-62
2023/09/26 08:17:28;;;;;;;12.20;6.18;;;;;;;15.36;77.53;102269.38;7398012;19;19929;-63
2023/09/26 08:19:56;;;;;;;10.32;5.75;;;;;;;15.45;77.28;102273.75;7396977;19;19951;-63
2023/09/26 08:22:25;;;;;;;9.13;5.95;;;;;;;15.56;77.20;102269.84;7397258;19;19930;-62
2023/09/26 08:24:56;;;;;;;8.50;5.60;;;;;;;15.62;76.52;102271.88;7397103;19;19922;-63
2023/09/26 08:27:26;;;;;;;8.57;5.70;;;;;;;15.65;76.53;102277.81;7397985;19;19926;-63
2023/09/26 08:29:56;;;;;;;8.68;5.90;;;;;;;15.66;75.73;102279.47;7395232;19;20297;-63
2023/09/26 08:32:25;;;;;;;9.90;6.70;;;;;;;15.74;75.47;102281.34;7396458;19;19973;-63
2023/09/26 08:34:53;;;;;;;9.60;6.57;;;;;;;15.82;75.60;102284.00;7393887;19;19922;-63
2023/09/26 08:37:22;;;;;;;8.40;5.85;;;;;;;15.85;74.87;102279.06;7397195;19;19930;-63
2023/09/26 08:39:51;;;;;;;8.48;5.57;;;;;;;15.88;74.53;102280.56;7395700;19;19959;-63
2023/09/26 08:42:28;;;;;;;6.90;5.45;;;;;;;15.92;75.06;102281.91;7395907;19;19947;-63
2023/09/26 08:45:17;;;;;;;8.35;5.75;;;;;;;16.02;74.96;102282.53;7397173;19;19915;-63
2023/09/26 08:48:07;;;;;;;9.13;5.90;;;;;;;16.16;74.79;102278.22;7396021;19;19918;-63
2023/09/26 08:50:35;;;;;;;9.57;5.40;;;;;;;16.19;74.12;102261.53;7395838;19;19975;-63
2023/09/26 08:53:04;;;;;;;6.65;5.32;;;;;;;16.27;74.37;102264.19;7396424;19;20298;-65
2023/09/26 08:55:34;;;;;;;8.02;5.60;;;;;;;16.37;73.59;102263.97;7395652;19;19918;-63
2023/09/26 08:58:06;;;;;;;9.30;4.93;;;;;;;16.47;73.64;102261.88;7390996;19;19946;-63
2023/09/26 09:00:35;;;;;;;8.95;6.13;;;;;;;16.57;73.58;102257.00;7394768;19;19935;-62
2023/09/26 09:03:03;;;;;;;7.95;6.00;;;;;;;16.65;73.16;102254.28;7398305;19;19914;-63
2023/09/26 09:05:32;;;;;;;8.15;5.53;;;;;;;16.72;73.36;102253.34;7400191;19;19947;-62
2023/09/26 09:08:00;;;;;;;9.05;5.40;;;;;;;16.78;74.30;102251.78;7401466;19;19926;-63
2023/09/26 09:10:29;;;;;;;8.82;5.22;;;;;;;16.83;74.05;102253.94;7400514;19;19945;-63
2023/09/26 09:13:28;;;;;;;8.25;5.03;;;;;;;16.83;74.41;102237.63;7400460;19;19918;-64
2023/09/26 09:16:11;;;;;;;6.85;5.80;;;;;;;16.87;74.29;102250.66;7401722;19;19929;-62
2023/09/26 09:18:41;;;;;;;7.15;6.00;;;;;;;16.90;73.10;102250.28;7400585;19;19930;-64
2023/09/26 09:21:30;;;;;;;7.75;5.03;;;;;;;16.94;73.98;102243.44;7400847;19;19946;-63
2023/09/26 09:24:00;;;;;;;10.55;5.13;;;;;;;17.04;72.90;102243.19;7402073;19;19967;-63
2023/09/26 09:26:32;;;;;;;7.05;5.25;;;;;;;17.07;72.74;102251.81;7401553;19;19919;-63
2023/09/26 09:29:19;;;;;;;8.10;5.22;;;;;;;17.07;73.40;102240.09;7399990;19;19958;-63
2023/09/26 09:31:48;;;;;;;9.05;5.13;;;;;;;17.18;72.88;102239.63;7399573;19;19929;-63
2023/09/26 09:34:19;;;;;;;7.00;5.10;;;;;;;17.24;71.96;102233.44;7399566;19;19923;-63
2023/09/26 09:36:48;;;;;;;7.05;5.70;;;;;;;17.38;71.46;102234.47;7402304;19;20375;-63
2023/09/26 09:39:19;;;;;;;10.38;5.55;;;;;;;17.46;71.30;102235.22;7401543;19;20910;-63
2023/09/26 09:41:50;;;;;;;5.97;4.80;;;;;;;17.54;71.66;102232.38;7400125;19;20287;-63
2023/09/26 09:44:41;;;;;;;7.57;4.82;;;;;;;17.64;71.54;102227.53;7398595;19;19922;-63
2023/09/26 09:47:11;;;;;;;5.97;4.68;;;;;;;17.76;71.71;102216.97;7399833;19;19926;-64
2023/09/26 09:49:43;;;;;;;5.90;4.35;;;;;;;17.86;70.92;102214.75;7399882;19;19919;-63
2023/09/26 09:52:13;;;;;;;9.63;5.10;;;;;;;17.98;71.21;102215.97;7399404;19;19923;-63
2023/09/26 09:54:46;;;;;;;6.32;5.20;;;;;;;18.10;70.60;102213.56;7399144;19;20266;-63
2023/09/26 09:57:18;;;;;;;6.85;4.88;;;;;;;18.22;70.50;102222.06;7396636;19;19923;-63
2023/09/26 09:59:51;;;;;;;6.80;5.40;;;;;;;18.31;69.51;102226.38;7398813;19;20261;-63
2023/09/26 10:02:22;;;;;;;6.35;4.75;;;;;;;18.34;68.83;102225.97;7398531;19;19981;-67
2023/09/26 10:04:55;;;;;;;6.63;4.55;;;;;;;18.38;69.43;102221.84;7398749;19;20238;-63
2023/09/26 10:07:26;;;;;;;9.65;5.22;;;;;;;18.52;68.86;102221.78;7398217;19;19918;-63
2023/09/26 10:09:57;;;;;;;6.13;4.93;;;;;;;18.65;68.25;102221.03;7400111;19;19982;-63
2023/09/26 10:12:26;;;;;;;6.35;5.13;;;;;;;18.68;67.51;102212.44;7399000;19;19918;-63
2023/09/26 10:15:00;;;;;;;7.05;5.35;;;;;;;18.75;67.57;102201.59;7397322;19;19919;-64
2023/09/26 10:17:29;;;;;;;6.70;4.80;;;;;;;18.75;66.76;102209.78;7392954;19;19922;-64
2023/09/26 10:19:58;;;;;;;6.90;4.25;;;;;;;18.78;66.87;102204.78;7378171;19;19933;-63
2023/09/26 10:22:36;;;;;;;6.95;5.05;;;;;;;18.83;67.07;102202.28;7395070;19;19923;-63
2023/09/26 10:25:08;;;;;;;5.35;3.95;;;;;;;18.85;66.36;102197.50;7396607;19;19926;-63
2023/09/26 10:27:43;;;;;;;5.82;4.57;;;;;;;18.85;65.75;102194.75;7394202;19;19919;-63
2023/09/26 10:30:16;;;;;;;7.22;4.45;;;;;;;18.87;66.76;102200.84;7395547;19;20049;-63
2023/09/26 10:32:46;;;;;;;6.05;4.30;;;;;;;18.94;67.04;102190.81;7394821;19;19955;-63
2023/09/26 10:35:30;;;;;;;9.27;4.38;;;;;;;18.96;65.99;102193.34;7391924;19;19981;-63
2023/09/26 10:38:15;;;;;;;5.85;4.10;;;;;;;18.96;65.33;102191.47;7395284;19;20000;-63
2023/09/26 10:40:46;;;;;;;6.03;4.70;;;;;;;18.97;65.60;102182.22;7392144;19;19923;-63
2023/09/26 10:43:15;;;;;;;5.47;3.65;;;;;;;19.01;65.57;102178.06;7384139;19;19934;-63
2023/09/26 10:45:49;;;;;;;5.97;3.97;;;;;;;19.09;66.94;102174.31;7383954;19;19918;-64
2023/09/26 10:48:22;;;;;;;6.30;4.68;;;;;;;19.16;66.22;102172.44;7395217;19;20299;-63
2023/09/26 10:50:52;;;;;;;5.88;4.20;;;;;;;19.23;66.55;102187.00;7394701;19;20297;-63
2023/09/26 10:53:22;;;;;;;5.88;3.85;;;;;;;19.39;65.75;102183.09;7397070;19;19926;-63
2023/09/26 10:55:50;;;;;;;7.30;4.32;;;;;;;19.53;65.43;102175.81;7393119;19;19926;-65
2023/09/26 10:58:23;;;;;;;7.43;3.70;;;;;;;19.66;65.72;102171.25;7392497;19;19925;-63
2023/09/26 11:00:57;;;;;;;;;;;;;;;19.70;63.39;102168.94;7398566;19;19918;-63
2023/09/26 11:03:26;;;;;;;;;;;;;;;19.81;62.38;102162.88;7391588;19;19922;-64
2023/09/26 11:05:55;;;;;;;;;;;;;;;19.89;62.45;102160.78;7388696;19;19943;-64
2023/09/26 11:08:24;;;;;;;4.65;3.30;;;;;;;20.04;64.15;102163.34;7392247;19;19962;-63
2023/09/26 11:10:54;;;;;;;7.53;3.80;;;;;;;20.11;63.55;102166.94;7387917;19;20325;-63
2023/09/26 11:13:25;;;;;;;7.90;4.15;;;;;;;20.15;64.22;102175.59;7399094;19;19929;-64
2023/09/26 11:16:16;;;;;;;8.43;5.43;;;;;;;20.14;63.79;102172.00;7394540;19;20410;-64
2023/09/26 11:19:05;;;;;;;7.88;4.20;;;;;;;20.16;63.87;102177.25;7397448;19;19987;-63
2023/09/26 11:21:33;;;;;;;5.55;4.03;;;;;;;20.22;63.89;102160.84;7394610;19;19923;-63
2023/09/26 11:24:23;;;;;;;7.50;4.50;;;;;;;20.26;62.86;102164.00;7394998;19;19926;-63
2023/09/26 11:26:54;;;;;;;7.03;4.13;;;;;;;20.32;62.52;102157.75;7393032;19;19922;-64
2023/09/26 11:29:23;;;;;;;5.50;3.55;;;;;;;20.40;62.25;102156.69;7392001;19;19926;-63
2023/09/26 11:32:14;;;;;;;5.10;3.25;;;;;;;20.50;61.43;102154.34;7396807;19;19914;-63
2023/09/26 11:34:44;;;;;;;4.18;3.25;;;;;;;20.59;61.97;102162.13;7395012;19;19990;-63
2023/09/26 11:37:13;;;;;;;6.57;3.13;;;;;;;20.68;62.15;102155.41;7397581;19;19919;-64
2023/09/26 11:39:41;;;;;;;4.82;3.08;;;;;;;20.73;62.12;102155.59;7396626;19;19992;-64
2023/09/26 11:42:17;;;;;;;5.65;3.90;;;;;;;20.71;61.33;102154.97;7397554;19;19953;-63
2023/09/26 11:44:54;;;;;;;6.15;3.80;;;;;;;20.62;61.71;102158.97;7395906;19;19919;-64