Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:48;;;;;;;2.30;1.50;;;;;;;;;;5024695;28;20190;-67
2022/09/01 00:03:15;;;;;;;3.65;1.55;;;;;;;;;;5023423;28;20197;-65
2022/09/01 00:05:40;;;;;;;7.22;1.30;;;;;;;;;;5017773;28;20217;-66
2022/09/01 00:08:05;;;;;;;2.67;1.30;;;;;;;;;;5026513;28;20647;-66
2022/09/01 00:10:31;;;;;;;3.88;1.17;;;;;;;;;;5023905;28;20179;-66
2022/09/01 00:12:57;;;;;;;1.15;1.00;;;;;;;;;;5017729;28;20187;-66
2022/09/01 00:15:22;;;;;;;3.08;1.42;;;;;;;;;;5022532;28;20540;-66
2022/09/01 00:17:48;;;;;;;2.58;1.33;;;;;;;;;;5020873;28;20182;-66
2022/09/01 00:20:13;;;;;;;2.55;1.30;;;;;;;;;;5025232;28;20189;-66
2022/09/01 00:22:38;;;;;;;1.92;1.20;;;;;;;;;;5026746;28;20550;-66
2022/09/01 00:25:06;;;;;;;4.85;1.40;;;;;;;;;;5022481;28;20349;-66
2022/09/01 00:27:32;;;;;;;4.68;1.38;;;;;;;;;;5019805;28;20182;-66
2022/09/01 00:29:58;;;;;;;3.60;1.25;;;;;;;;;;5023427;28;20208;-66
2022/09/01 00:32:24;;;;;;;2.97;1.30;;;;;;;;;;5026853;28;20210;-66
2022/09/01 00:34:49;;;;;;;2.35;1.05;;;;;;;;;;5027359;28;20542;-66
2022/09/01 00:37:15;;;;;;;5.57;1.38;;;;;;;;;;5025645;28;20182;-66
2022/09/01 00:39:40;;;;;;;4.22;1.77;;;;;;;;;;5022602;28;20174;-66
2022/09/01 00:42:05;;;;;;;3.72;1.50;;;;;;;;;;5025657;28;20249;-66
2022/09/01 00:44:31;;;;;;;2.60;1.23;;;;;;;;;;5026594;28;20599;-66
2022/09/01 00:46:57;;;;;;;4.80;1.63;;;;;;;;;;5016233;28;20193;-66
2022/09/01 00:49:26;;;;;;;3.58;1.75;;;;;;;;;;5026175;28;20220;-66
2022/09/01 00:51:59;;;;;;;4.80;1.67;;;;;;;;;;5020466;28;20190;-66
2022/09/01 00:54:31;;;;;;;4.00;1.40;;;;;;;;;;5029297;28;20217;-66
2022/09/01 00:56:57;;;;;;;4.07;1.52;;;;;;;;;;5017426;28;20192;-66
2022/09/01 00:59:23;;;;;;;3.28;1.55;;;;;;;;;;5021486;28;20186;-66
2022/09/01 01:01:49;;;;;;;3.80;1.80;;;;;;;;;;5023711;28;20529;-66
2022/09/01 01:04:15;;;;;;;3.15;1.65;;;;;;;;;;5021762;28;20339;-66
2022/09/01 01:06:48;;;;;;;2.67;1.48;;;;;;;;;;5016644;28;20261;-66
2022/09/01 01:09:19;;;;;;;2.75;1.60;;;;;;;;;;5026200;28;20206;-66
2022/09/01 01:11:46;;;;;;;4.95;2.00;;;;;;;;;;5016509;28;20661;-66
2022/09/01 01:14:15;;;;;;;4.82;1.60;;;;;;;;;;5020338;28;20201;-66
2022/09/01 01:16:43;;;;;;;3.17;1.63;;;;;;;;;;5018334;28;20182;-66
2022/09/01 01:23:01;;;;;;;2.88;1.50;;;;;;;;;;5023735;28;20615;-66
2022/09/01 01:25:27;;;;;;;2.63;1.38;;;;;;;;;;5014316;28;20558;-66
2022/09/01 01:28:07;;;;;;;2.67;1.63;;;;;;;;;;5025830;28;20214;-66
2022/09/01 01:30:34;;;;;;;3.15;1.60;;;;;;;;;;5016603;28;20174;-66
2022/09/01 01:33:00;;;;;;;3.95;1.58;;;;;;;;;;5025250;28;20248;-66
2022/09/01 01:35:26;;;;;;;4.00;1.70;;;;;;;;;;5021699;28;20236;-66
2022/09/01 01:37:52;;;;;;;3.13;1.70;;;;;;;;;;5025327;28;20248;-67
2022/09/01 01:40:20;;;;;;;4.97;1.95;;;;;;;;;;5023940;28;20186;-66
2022/09/01 01:42:49;;;;;;;2.50;1.63;;;;;;;;;;5019650;28;20546;-67
2022/09/01 01:45:18;;;;;;;3.35;1.70;;;;;;;;;;5023397;28;20182;-66
2022/09/01 01:47:46;;;;;;;3.15;1.80;;;;;;;;;;5019319;28;20183;-66
2022/09/01 01:50:14;;;;;;;2.80;1.92;;;;;;;;;;5024998;28;20233;-67
2022/09/01 01:52:40;;;;;;;2.55;1.63;;;;;;;;;;5023571;28;20216;-66
2022/09/01 01:55:11;;;;;;;1.85;1.42;;;;;;;;;;5023994;28;20652;-67
2022/09/01 01:57:40;;;;;;;3.53;1.30;;;;;;;;;;5016015;28;20670;-66
2022/09/01 02:00:06;;;;;;;2.97;1.48;;;;;;;;;;5016899;28;20186;-67
2022/09/01 02:02:32;;;;;;;2.20;1.50;;;;;;;;;;5017979;28;20182;-67
2022/09/01 02:04:58;;;;;;;3.25;1.77;;;;;;;;;;5024677;28;20190;-67
2022/09/01 02:07:23;;;;;;;2.42;1.42;;;;;;;;;;5024977;28;20186;-67
2022/09/01 02:09:49;;;;;;;3.60;1.60;;;;;;;;;;5023663;28;20568;-67
2022/09/01 02:12:18;;;;;;;2.00;1.30;;;;;;;;;;5018426;28;20183;-66
2022/09/01 02:14:43;;;;;;;1.60;1.13;;;;;;;;;;5022245;28;20665;-68
2022/09/01 02:17:09;;;;;;;2.10;1.30;;;;;;;;;;5020351;28;20190;-69
2022/09/01 02:19:42;;;;;;;2.65;1.17;;;;;;;;;;5021505;28;20181;-66
2022/09/01 02:22:10;;;;;;;1.77;1.30;;;;;;;;;;5016749;28;20186;-66
2022/09/01 02:24:36;;;;;;;2.38;1.30;;;;;;;;;;5018562;28;20282;-67
2022/09/01 02:27:02;;;;;;;3.15;1.05;;;;;;;;;;5019484;28;20186;-67
2022/09/01 02:29:28;;;;;;;2.90;1.42;;;;;;;;;;5021522;28;20674;-66
2022/09/01 02:31:55;;;;;;;2.53;1.48;;;;;;;;;;5022193;28;20580;-67
2022/09/01 02:34:22;;;;;;;2.67;1.52;;;;;;;;;;5025332;28;20555;-66
2022/09/01 02:36:51;;;;;;;3.00;1.63;;;;;;;;;;5024006;28;20209;-67
2022/09/01 02:39:21;;;;;;;1.63;1.42;;;;;;;;;;5016504;28;20183;-66
2022/09/01 02:41:48;;;;;;;1.70;1.15;;;;;;;;;;5021108;28;20190;-67
2022/09/01 02:44:13;;;;;;;1.58;1.30;;;;;;;;;;5020658;28;20189;-67
2022/09/01 02:46:43;;;;;;;2.50;1.23;;;;;;;;;;5023388;28;20189;-66
2022/09/01 02:49:27;;;;;;;1.58;1.48;;;;;;;;;;5023069;28;20313;-66
2022/09/01 02:51:56;;;;;;;3.38;1.40;;;;;;;;;;5023779;28;20194;-67
2022/09/01 02:54:23;;;;;;;1.65;1.33;;;;;;;;;;5015397;28;20186;-66
2022/09/01 02:56:49;;;;;;;4.22;1.40;;;;;;;;;;5021785;28;20182;-67
2022/09/01 02:59:19;;;;;;;2.80;1.58;;;;;;;;;;5021049;28;20186;-66
2022/09/01 03:01:46;;;;;;;1.58;1.08;;;;;;;;;;5020813;28;20194;-66
2022/09/01 03:04:11;;;;;;;2.15;1.20;;;;;;;;;;5023968;28;20228;-66
2022/09/01 03:06:37;;;;;;;1.40;1.20;;;;;;;;;;5019903;28;20266;-67
2022/09/01 03:09:07;;;;;;;5.95;1.55;;;;;;;;;;5022194;28;20206;-66
2022/09/01 03:11:35;;;;;;;1.80;1.38;;;;;;;;;;5017975;28;20669;-66
2022/09/01 03:14:00;;;;;;;5.10;1.50;;;;;;;;;;5024462;28;20253;-67
2022/09/01 03:16:29;;;;;;;3.35;1.52;;;;;;;;;;5022658;28;20274;-67
2022/09/01 03:18:54;;;;;;;1.33;1.13;;;;;;;;;;5017045;28;20870;-66
2022/09/01 03:21:20;;;;;;;4.65;1.30;;;;;;;;;;5016918;28;20357;-67
2022/09/01 03:23:47;;;;;;;2.88;1.42;;;;;;;;;;5018448;28;20569;-66
2022/09/01 03:26:15;;;;;;;2.53;1.50;;;;;;;;;;5023738;28;20233;-66
2022/09/01 03:28:40;;;;;;;3.45;1.45;;;;;;;;;;5023047;28;20618;-67
2022/09/01 03:31:06;;;;;;;3.00;1.35;;;;;;;;;;5022884;28;20193;-67
2022/09/01 03:33:33;;;;;;;1.50;1.33;;;;;;;;;;5021412;28;20247;-67
2022/09/01 03:35:59;;;;;;;3.60;1.13;;;;;;;;;;5024047;28;20228;-67
2022/09/01 03:38:25;;;;;;;2.92;1.45;;;;;;;;;;5024012;28;20239;-67
2022/09/01 03:40:57;;;;;;;2.28;1.63;;;;;;;;;;5023469;28;20702;-67
2022/09/01 03:43:26;;;;;;;3.25;1.30;;;;;;;;;;5022240;28;20247;-67
2022/09/01 03:45:54;;;;;;;5.13;1.60;;;;;;;;;;5027887;28;20201;-67
2022/09/01 03:48:20;;;;;;;2.42;1.75;;;;;;;;;;5016327;28;20293;-67
2022/09/01 03:50:46;;;;;;;3.10;1.30;;;;;;;;;;5021782;28;20182;-67
2022/09/01 03:53:17;;;;;;;4.93;1.33;;;;;;;;;;5029209;28;20186;-66
2022/09/01 03:55:45;;;;;;;1.85;1.40;;;;;;;;;;5024373;28;20177;-67
2022/09/01 03:58:13;;;;;;;2.75;1.70;;;;;;;;;;5027444;28;20273;-66
2022/09/01 04:00:43;;;;;;;3.72;1.50;;;;;;;;;;5021329;28;20178;-66
2022/09/01 04:03:11;;;;;;;5.70;1.33;;;;;;;;;;5022332;28;20195;-67
2022/09/01 04:05:41;;;;;;;2.58;1.90;;;;;;;;;;5022117;28;20189;-67
2022/09/01 04:08:10;;;;;;;8.05;1.95;;;;;;;;;;5023837;28;20482;-66
2022/09/01 04:10:42;;;;;;;1.50;1.40;;;;;;;;;;5023652;28;20186;-66
2022/09/01 04:13:10;;;;;;;2.50;1.65;;;;;;;;;;5022891;28;20193;-67
2022/09/01 04:15:37;;;;;;;1.63;1.50;;;;;;;;;;5022418;28;20595;-67
2022/09/01 04:18:08;;;;;;;1.58;1.45;;;;;;;;;;5027135;28;20186;-67
2022/09/01 04:20:47;;;;;;;2.20;1.75;;;;;;;;;;5027410;28;20193;-67
2022/09/01 04:23:25;;;;;;;1.85;1.42;;;;;;;;;;5023441;28;20178;-66
2022/09/01 04:25:54;;;;;;;3.80;1.50;;;;;;;;;;5014194;28;20438;-66
2022/09/01 04:28:23;;;;;;;2.70;1.75;;;;;;;;;;5024659;28;20653;-66
2022/09/01 04:30:57;;;;;;;2.42;2.05;;;;;;;;;;5027392;28;20408;-66
2022/09/01 04:33:33;;;;;;;3.28;1.80;;;;;;;;;;5017121;28;20174;-67
2022/09/01 04:35:59;;;;;;;1.92;1.73;;;;;;;;;;5023450;28;20256;-67
2022/09/01 04:38:24;;;;;;;4.30;1.83;;;;;;;;;;5018636;28;20179;-67
2022/09/01 04:40:51;;;;;;;2.50;1.77;;;;;;;;;;5022634;28;20197;-67
2022/09/01 04:43:16;;;;;;;3.92;1.90;;;;;;;;;;5025717;28;20186;-66
2022/09/01 04:45:43;;;;;;;4.63;1.92;;;;;;;;;;5024548;28;20182;-67
2022/09/01 04:48:08;;;;;;;2.60;1.75;;;;;;;;;;5024685;28;20233;-67
2022/09/01 04:50:33;;;;;;;2.92;1.88;;;;;;;;;;5022688;28;20218;-67
2022/09/01 04:53:01;;;;;;;2.95;1.88;;;;;;;;;;5027424;28;20182;-67
2022/09/01 04:55:28;;;;;;;4.05;2.00;;;;;;;;;;5026984;28;20200;-67
2022/09/01 04:57:56;;;;;;;2.10;1.70;;;;;;;;;;5023125;28;20244;-67
2022/09/01 05:00:23;;;;;;;1.92;1.67;;;;;;;;;;5021259;28;20243;-67
2022/09/01 05:02:53;;;;;;;3.25;2.10;;;;;;;;;;5014386;28;20579;-66
2022/09/01 05:05:22;;;;;;;2.88;1.95;;;;;;;;;;5024166;28;20781;-66
2022/09/01 05:07:51;;;;;;;1.70;1.60;;;;;;;;;;5020213;28;20230;-67
2022/09/01 05:10:19;;;;;;;2.55;2.17;;;;;;;;;;5019895;28;20273;-68
2022/09/01 05:12:44;;;;;;;4.80;2.00;;;;;;;;;;5019298;28;21455;-67
2022/09/01 05:15:12;;;;;;;2.63;2.00;;;;;;;;;;5025606;28;20233;-67
2022/09/01 05:17:38;;;;;;;2.17;1.80;;;;;;;;;;5022291;28;20194;-67
2022/09/01 05:20:05;;;;;;;2.17;1.98;;;;;;;;;;5024059;28;20222;-67
2022/09/01 05:22:30;;;;;;;3.45;2.08;;;;;;;;;;5022034;28;20182;-66
2022/09/01 05:25:02;;;;;;;2.05;1.80;;;;;;;;;;5023377;28;20596;-67
2022/09/01 05:27:28;;;;;;;6.60;1.80;;;;;;;;;;5021288;28;20193;-66
2022/09/01 05:29:53;;;;;;;1.63;1.52;;;;;;;;;;5021856;28;20205;-67
2022/09/01 05:32:20;;;;;;;2.03;1.65;;;;;;;;;;5020791;28;20297;-67
2022/09/01 05:34:46;;;;;;;6.10;2.10;;;;;;;;;;5023506;28;20182;-67
2022/09/01 05:37:13;;;;;;;2.83;1.80;;;;;;;;;;5023035;28;20185;-67
2022/09/01 05:39:39;;;;;;;2.60;1.42;;;;;;;;;;5022390;28;20198;-67
2022/09/01 05:42:07;;;;;;;2.80;1.38;;;;;;;;;;5026081;28;20217;-66
2022/09/01 05:44:32;;;;;;;3.30;1.67;;;;;;;;;;5027297;28;20353;-67
2022/09/01 05:46:58;;;;;;;2.45;1.85;;;;;;;;;;5022469;28;20264;-66
2022/09/01 05:49:24;;;;;;;6.47;1.95;;;;;;;;;;5019806;28;20241;-67
2022/09/01 05:51:54;;;;;;;5.25;2.15;;;;;;;;;;5019358;28;20190;-70
2022/09/01 05:54:24;;;;;;;2.10;1.88;;;;;;;;;;5019026;28;20265;-67
2022/09/01 05:56:49;;;;;;;3.88;1.80;;;;;;;;;;5025779;28;20182;-67
2022/09/01 05:59:15;;;;;;;3.40;1.90;;;;;;;;;;5018388;28;20189;-67
2022/09/01 06:01:40;;;;;;;4.03;2.15;;;;;;;;;;5024881;28;20190;-67
2022/09/01 06:04:08;;;;;;;6.65;2.17;;;;;;;;;;5017355;28;20239;-67
2022/09/01 06:06:45;;;;;;;2.30;2.10;;;;;;;;;;5022401;28;20214;-67
2022/09/01 06:09:14;;;;;;;4.35;1.98;;;;;;;;;;5023929;28;20198;-67
2022/09/01 06:11:42;;;;;;;2.03;1.83;;;;;;;;;;5023358;28;20192;-67
2022/09/01 06:14:10;;;;;;;4.53;2.00;;;;;;;;;;5012041;28;20197;-67
2022/09/01 06:16:36;;;;;;;3.50;1.95;;;;;;;;;;5022292;28;20248;-68
2022/09/01 06:19:02;;;;;;;3.03;2.00;;;;;;;;;;5027923;28;20588;-67
2022/09/01 06:21:27;;;;;;;5.30;1.90;;;;;;;;;;5018396;28;20368;-67
2022/09/01 06:23:54;;;;;;;4.88;2.25;;;;;;;;;;5021282;28;20229;-67
2022/09/01 06:26:31;;;;;;;3.95;1.60;;;;;;;;;;5023019;28;20641;-67
2022/09/01 06:29:00;;;;;;;4.82;2.00;;;;;;;;;;5017121;28;20252;-67
2022/09/01 06:31:32;;;;;;;9.48;2.25;;;;;;;;;;5025759;28;20509;-67
2022/09/01 06:34:00;;;;;;;8.40;2.00;;;;;;;;;;5026693;28;20677;-68
2022/09/01 06:36:26;;;;;;;4.45;2.40;;;;;;;;;;5025023;28;20206;-68
2022/09/01 06:38:53;;;;;;;5.63;1.92;;;;;;;;;;5025980;28;20704;-67
2022/09/01 06:41:20;;;;;;;8.02;1.88;;;;;;;;;;5021190;28;20189;-67
2022/09/01 06:43:51;;;;;;;2.78;1.90;;;;;;;;;;5022493;28;20552;-67
2022/09/01 06:46:18;;;;;;;2.65;1.80;;;;;;;;;;5025214;28;20223;-67
2022/09/01 06:48:47;;;;;;;3.90;1.80;;;;;;;;;;5025643;28;20649;-68
2022/09/01 06:51:14;;;;;;;3.40;1.90;;;;;;;;;;5026352;28;20993;-67
2022/09/01 06:53:42;;;;;;;5.43;1.85;;;;;;;;;;5024965;28;20182;-67
2022/09/01 06:56:11;;;;;;;4.00;1.70;;;;;;;;;;5027128;28;20336;-67
2022/09/01 06:58:40;;;;;;;4.35;1.60;;;;;;;;;;5022850;28;20182;-67
2022/09/01 07:01:14;;;;;;;2.53;1.90;;;;;;;;;;5020174;28;20269;-67
2022/09/01 07:03:41;;;;;;;3.33;1.73;;;;;;;;;;5023059;28;20322;-68
2022/09/01 07:06:08;;;;;;;2.05;1.70;;;;;;;;;;5025419;28;20514;-68
2022/09/01 07:08:38;;;;;;;2.95;1.80;;;;;;;;;;5024852;28;20297;-68
2022/09/01 07:11:05;;;;;;;4.63;1.80;;;;;;;;;;5026611;28;20186;-68
2022/09/01 07:13:33;;;;;;;1.92;1.60;;;;;;;;;;5029554;28;20189;-68
2022/09/01 07:15:59;;;;;;;2.97;1.80;;;;;;;;;;5031259;28;20591;-67
2022/09/01 07:18:25;;;;;;;4.55;2.10;;;;;;;;;;5028592;28;20252;-67
2022/09/01 07:20:52;;;;;;;4.20;1.90;;;;;;;;;;5031289;28;20186;-68
2022/09/01 07:23:19;;;;;;;3.50;1.88;;;;;;;;;;5029465;28;20667;-68
2022/09/01 07:25:47;;;;;;;3.70;2.00;;;;;;;;;;5031171;28;20217;-68
2022/09/01 07:28:14;;;;;;;3.50;2.30;;;;;;;;;;5028510;28;20226;-68
2022/09/01 07:30:44;;;;;;;5.72;1.90;;;;;;;;;;5031472;28;20178;-68
2022/09/01 07:33:10;;;;;;;6.32;1.88;;;;;;;;;;5028076;28;20241;-69
2022/09/01 07:35:37;;;;;;;3.42;1.90;;;;;;;;;;5030691;28;20184;-68
2022/09/01 07:38:04;;;;;;;6.53;2.00;;;;;;;;;;5030594;28;20441;-68
2022/09/01 07:40:30;;;;;;;4.45;2.00;;;;;;;;;;5031419;28;20413;-68
2022/09/01 07:42:59;;;;;;;6.60;2.25;;;;;;;;;;5026218;28;20593;-67
2022/09/01 07:45:26;;;;;;;1.88;1.67;;;;;;;;;;5031402;28;20190;-68
2022/09/01 07:47:51;;;;;;;2.45;1.90;;;;;;;;;;5030679;28;20174;-67
2022/09/01 07:50:17;;;;;;;4.45;2.08;;;;;;;;;;5030344;28;20244;-68
2022/09/01 07:52:42;;;;;;;2.17;1.90;;;;;;;;;;5028462;28;20181;-68
2022/09/01 07:55:10;;;;;;;3.38;1.80;;;;;;;;;;5025144;28;20301;-68
2022/09/01 07:57:36;;;;;;;3.78;2.03;;;;;;;;;;4328160;28;10000046;-66
2022/09/01 08:00:05;;;;;;;1.90;1.73;;;;;;;;;;5026608;28;20200;-68
2022/09/01 08:02:31;;;;;;;4.13;2.00;;;;;;;;;;5025754;28;20190;-68
2022/09/01 08:04:59;;;;;;;4.82;2.05;;;;;;;;;;5025586;28;20216;-68
2022/09/01 08:07:24;;;;;;;5.20;1.95;;;;;;;;;;5025219;28;20190;-68
2022/09/01 08:09:50;;;;;;;4.50;2.00;;;;;;;;;;5019882;28;20256;-68
2022/09/01 08:12:16;;;;;;;7.05;2.10;;;;;;;;;;5023327;28;20186;-68
2022/09/01 08:14:41;;;;;;;5.45;2.15;;;;;;;;;;5019334;28;20240;-68
2022/09/01 08:17:06;;;;;;;3.75;2.15;;;;;;;;;;5028853;28;20190;-68
2022/09/01 08:19:32;;;;;;;5.10;2.20;;;;;;;;;;5021944;28;20181;-67
2022/09/01 08:21:57;;;;;;;3.50;1.83;;;;;;;;;;5029916;28;20186;-68
2022/09/01 08:24:22;;;;;;;4.13;1.90;;;;;;;;;;5023734;28;20232;-69
2022/09/01 08:26:47;;;;;;;4.75;2.10;;;;;;;;;;5031534;28;20395;-67
2022/09/01 08:29:14;;;;;;;4.07;1.98;;;;;;;;;;5019446;28;20228;-68
2022/09/01 08:31:39;;;;;;;3.13;1.60;;;;;;;;;;5030782;28;20197;-67
2022/09/01 08:34:05;;;;;;;5.55;1.80;;;;;;;;;;5030898;28;20190;-67
2022/09/01 08:36:30;;;;;;;5.68;3.25;;;;;;;;;;5028689;28;20641;-67
2022/09/01 08:38:56;;;;;;;3.65;1.60;;;;;;;;;;5030805;28;20243;-66
2022/09/01 08:41:27;;;;;;;2.55;1.40;;;;;;;;;;5028955;28;20186;-66
2022/09/01 08:44:03;;;;;;;2.85;1.27;;;;;;;;;;5022410;28;20182;-66
2022/09/01 08:46:33;;;;;;;5.15;1.40;;;;;;;;;;5018241;28;20661;-67
2022/09/01 08:49:05;;;;;;;2.10;1.05;;;;;;;;;;5022299;28;20210;-66
2022/09/01 08:51:41;;;;;;;1.75;1.20;;;;;;;;;;5017867;28;20232;-66
2022/09/01 08:54:20;;;;;;;2.28;0.90;;;;;;;;;;5028893;28;20771;-72
2022/09/01 08:56:50;;;;;;;1.33;0.90;;;;;;;;;;5030085;28;20204;-68
2022/09/01 08:59:16;;;;;;;4.03;0.85;;;;;;;;;;5021271;28;20187;-67
2022/09/01 09:02:25;;;;;;;2.22;0.80;;;;;;;;;;5026048;28;20194;-67
2022/09/01 09:05:20;;;;;;;3.95;0.80;;;;;;;;;;5012189;28;20198;-67
2022/09/01 09:07:54;;;;;;;5.30;0.90;;;;;;;;;;5029577;28;20181;-71
2022/09/01 09:10:42;;;;;;;1.40;0.77;;;;;;;;;;5030430;28;20506;-67
2022/09/01 09:13:15;;;;;;;4.57;0.93;;;;;;;;;;5025958;28;20197;-68
2022/09/01 09:15:58;;;;;;;2.20;1.23;;;;;;;;;;5028105;28;20650;-72
2022/09/01 09:18:30;;;;;;;4.30;0.93;;;;;;;;;;5029261;28;20205;-64
2022/09/01 09:21:05;;;;;;;3.13;1.15;;;;;;;;;;5029153;28;20212;-65
2022/09/01 09:23:37;;;;;;;1.50;0.80;;;;;;;;;;5030033;28;20280;-67
2022/09/01 09:26:02;;;;;;;1.33;0.68;;;;;;;;;;5027140;28;20230;-65
2022/09/01 09:28:28;;;;;;;2.00;0.75;;;;;;;;;;5028176;28;20585;-66
2022/09/01 09:31:25;;;;;;;1.90;0.88;;;;;;;;;;5028997;28;20186;-66
2022/09/01 09:33:51;;;;;;;2.35;0.93;;;;;;;;;;5023957;28;20175;-68
2022/09/01 09:36:20;;;;;;;2.50;1.00;;;;;;;;;;5026983;28;20324;-68
2022/09/01 09:38:46;;;;;;;3.53;0.73;;;;;;;;;;5024695;28;20270;-67
2022/09/01 09:41:17;;;;;;;1.48;0.57;;;;;;;;;;5029634;28;20323;-68
2022/09/01 09:43:50;;;;;;;2.00;0.90;;;;;;;;;;5028828;28;20178;-68
2022/09/01 09:46:28;;;;;;;2.60;0.60;;;;;;;;;;5028650;28;20190;-68
2022/09/01 09:49:12;;;;;;;3.50;1.10;;;;;;;;;;5025423;28;20207;-65
2022/09/01 09:51:40;;;;;;;2.72;0.95;;;;;;;;;;5026829;28;20173;-71
2022/09/01 09:54:23;;;;;;;2.58;0.80;;;;;;;;;;5026082;28;20670;-66
2022/09/01 09:57:08;;;;;;;3.95;1.00;;;;;;;;;;5028945;28;20523;-65
2022/09/01 09:59:52;;;;;;;2.67;0.95;;;;;;;;;;5024446;28;20265;-66
2022/09/01 10:02:27;;;;;;;2.20;0.60;;;;;;;;;;5030402;28;20237;-67
2022/09/01 10:04:54;;;;;;;1.30;0.57;;;;;;;;;;5026189;28;20597;-65
2022/09/01 10:07:33;;;;;;;1.80;0.70;;;;;;;;;;5029312;28;20285;-65
2022/09/01 10:10:39;;;;;;;1.50;0.70;;;;;;;;;;5019062;28;20311;-66
2022/09/01 10:13:10;;;;;;;3.53;0.98;;;;;;;;;;5027494;28;20186;-65
2022/09/01 10:15:36;;;;;;;2.55;0.73;;;;;;;;;;5025506;28;20194;-66
2022/09/01 10:18:12;;;;;;;2.05;0.60;;;;;;;;;;5027126;28;20589;-65
2022/09/01 10:20:40;;;;;;;2.13;0.90;;;;;;;;;;5020621;28;20407;-66
2022/09/01 10:23:05;;;;;;;2.28;0.60;;;;;;;;;;5028411;28;20197;-66
2022/09/01 10:25:33;;;;;;;2.30;0.70;;;;;;;;;;5028234;28;20226;-67
2022/09/01 10:28:15;;;;;;;1.45;0.70;;;;;;;;;;5026226;28;20186;-66
2022/09/01 10:30:44;;;;;;;1.20;0.60;;;;;;;;;;5028419;28;20193;-68
2022/09/01 10:33:11;;;;;;;2.90;0.82;;;;;;;;;;5028491;28;20201;-65
2022/09/01 10:35:41;;;;;;;3.58;0.60;;;;;;;;;;5019460;28;20199;-65
2022/09/01 10:38:13;;;;;;;1.98;0.52;;;;;;;;;;5024353;28;20187;-65
2022/09/01 10:40:45;;;;;;;2.83;0.57;;;;;;;;;;5029104;28;20189;-68
2022/09/01 10:43:34;;;;;;;2.58;0.82;;;;;;;;;;5026080;28;20228;-65
2022/09/01 10:46:07;;;;;;;2.15;0.80;;;;;;;;;;5026887;28;20178;-67
2022/09/01 10:48:35;;;;;;;4.35;0.70;;;;;;;;;;5028913;28;20697;-66
2022/09/01 10:51:12;;;;;;;2.58;1.05;;;;;;;;;;5024535;28;20530;-68
2022/09/01 10:53:42;;;;;;;1.75;0.70;;;;;;;;;;5021673;28;20291;-71
2022/09/01 10:56:16;;;;;;;1.30;0.73;;;;;;;;;;5026044;28;20198;-66
2022/09/01 10:58:53;;;;;;;0.60;0.60;;;;;;;;;;5021313;28;20646;-66
2022/09/01 11:02:09;;;;;;;1.38;0.38;;;;;;;;;;5021616;28;20173;-66
2022/09/01 11:04:38;;;;;;;1.38;0.75;;;;;;;;;;5027862;28;20190;-65
2022/09/01 11:07:05;;;;;;;6.63;0.60;;;;;;;;;;5028438;28;20194;-68
2022/09/01 11:09:42;;;;;;;1.25;0.60;;;;;;;;;;5017458;28;20288;-65
2022/09/01 11:12:39;;;;;;;1.10;0.63;;;;;;;;;;5021273;28;20182;-69
2022/09/01 11:15:14;;;;;;;2.60;0.70;;;;;;;;;;4996331;28;20202;-67
2022/09/01 11:17:51;;;;;;;0.77;0.63;;;;;;;;;;5016241;28;20274;-67
2022/09/01 11:20:26;;;;;;;0.68;0.50;;;;;;;;;;5015258;28;20182;-65
2022/09/01 11:23:32;;;;;;;1.48;0.73;;;;;;;;;;5025345;28;20247;-65
2022/09/01 11:26:22;;;;;;;3.30;0.50;;;;;;;;;;5022636;28;20232;-66
2022/09/01 11:28:48;;;;;;;3.15;0.98;;;;;;;;;;5028037;28;20685;-65
2022/09/01 11:31:20;;;;;;;2.58;0.80;;;;;;;;;;5027375;28;20213;-65
2022/09/01 11:33:48;;;;;;;2.55;0.77;;;;;;;;;;5028910;28;20182;-70
2022/09/01 11:36:46;;;;;;;2.28;0.68;;;;;;;;;;5027113;28;20268;-66
2022/09/01 11:39:11;;;;;;;2.05;0.80;;;;;;;;;;5028828;28;20183;-68
2022/09/01 11:41:40;;;;;;;1.17;0.57;;;;;;;;;;5027052;28;20729;-68
2022/09/01 11:44:26;;;;;;;1.10;0.70;;;;;;;;;;5025555;28;20183;-68
2022/09/01 11:46:58;;;;;;;0.82;0.60;;;;;;;;;;5027634;28;20288;-71
2022/09/01 11:49:28;;;;;;;1.63;0.50;;;;;;;;;;5027222;28;20202;-66
2022/09/01 11:51:54;;;;;;;3.70;0.90;;;;;;;;;;5024523;28;20197;-65
2022/09/01 11:54:19;;;;;;;4.13;0.60;;;;;;;;;;5026496;28;20660;-64
2022/09/01 11:56:45;;;;;;;0.63;0.43;;;;;;;;;;5027580;28;20189;-65
2022/09/01 11:59:11;;;;;;;0.88;0.57;;;;;;;;;;5032027;28;20186;-66
2022/09/01 12:01:39;;;;;;;3.13;0.60;;;;;;;;;;5028959;28;20182;-71
2022/09/01 12:04:18;;;;;;;3.50;0.75;;;;;;;;;;5032173;28;20198;-65
2022/09/01 12:06:51;;;;;;;0.50;0.50;;;;;;;;;;5028171;28;20701;-66
2022/09/01 12:09:17;;;;;;;0.90;0.50;;;;;;;;;;5030742;28;20198;-65
2022/09/01 12:11:43;;;;;;;1.50;0.50;;;;;;;;;;5031200;28;20711;-68
2022/09/01 12:14:10;;;;;;;1.95;0.68;;;;;;;;;;5030888;28;20257;-67
2022/09/01 12:16:40;;;;;;;5.25;0.80;;;;;;;;;;5020752;28;20225;-66
2022/09/01 12:19:06;;;;;;;2.42;0.85;;;;;;;;;;5025078;28;20692;-65
2022/09/01 12:21:39;;;;;;;3.53;0.60;;;;;;;;;;5020732;28;20191;-65
2022/09/01 12:24:19;;;;;;;3.00;0.73;;;;;;;;;;5031827;28;20186;-65
2022/09/01 12:26:48;;;;;;;5.38;0.85;;;;;;;;;;5031212;28;20186;-71
2022/09/01 12:29:15;;;;;;;2.83;0.70;;;;;;;;;;5031221;28;20253;-68
2022/09/01 12:31:42;;;;;;;4.28;0.90;;;;;;;;;;5022366;28;20205;-67
2022/09/01 12:34:34;;;;;;;2.58;0.70;;;;;;;;;;5029942;28;20189;-75
2022/09/01 12:37:13;;;;;;;1.65;0.90;;;;;;;;;;5027588;28;20185;-67
2022/09/01 12:39:41;;;;;;;4.97;0.70;;;;;;;;;;5030484;28;20174;-67
2022/09/01 12:42:30;;;;;;;0.70;0.50;;;;;;;;;;5027900;28;20187;-68
2022/09/01 12:45:05;;;;;;;1.08;0.63;;;;;;;;;;5024954;28;20186;-68
2022/09/01 12:47:36;;;;;;;2.60;0.80;;;;;;;;;;5015186;28;20286;-68
2022/09/01 12:50:05;;;;;;;1.48;0.70;;;;;;;;;;5026828;28;20694;-68
2022/09/01 12:52:33;;;;;;;4.30;0.80;;;;;;;;;;5020758;28;20221;-69
2022/09/01 12:54:58;;;;;;;5.38;0.90;;;;;;;;;;5029959;28;20264;-66
2022/09/01 12:57:33;;;;;;;2.00;0.63;;;;;;;;;;5030507;28;20280;-68
2022/09/01 13:00:14;;;;;;;0.80;0.70;;;;;;;;;;5028501;28;20695;-65
2022/09/01 13:02:48;;;;;;;0.60;0.50;;;;;;;;;;5021244;28;20182;-69
2022/09/01 13:05:20;;;;;;;1.63;0.80;;;;;;;;;;5029119;28;20650;-68
2022/09/01 13:07:45;;;;;;;1.17;0.41;;;;;;;;;;4333116;28;10021471;-68
2022/09/01 13:10:11;;;;;;;3.00;0.50;;;;;;;;;;5021004;28;20242;-68
2022/09/01 13:12:41;;;;;;;2.00;0.80;;;;;;;;;;5026661;28;20413;-68
2022/09/01 13:15:07;;;;;;;3.40;0.60;;;;;;;;;;5022805;28;20196;-69
2022/09/01 13:17:33;;;;;;;3.10;0.77;;;;;;;;;;5023676;28;20197;-68
2022/09/01 13:19:58;;;;;;;2.15;0.88;;;;;;;;;;5022400;28;20194;-69
2022/09/01 13:22:23;;;;;;;1.58;0.75;;;;;;;;;;5026963;28;20720;-67
2022/09/01 13:24:49;;;;;;;3.35;0.88;;;;;;;;;;5027218;28;20230;-67
2022/09/01 13:27:14;;;;;;;1.58;0.70;;;;;;;;;;5022056;28;20680;-70
2022/09/01 13:29:40;;;;;;;2.00;0.73;;;;;;;;;;5017981;28;20297;-68
2022/09/01 13:32:06;;;;;;;1.13;0.77;;;;;;;;;;5024784;28;20206;-69
2022/09/01 13:34:32;;;;;;;2.15;0.57;;;;;;;;;;5026366;28;20756;-67
2022/09/01 13:36:57;;;;;;;2.35;0.88;;;;;;;;;;5024981;28;20574;-68
2022/09/01 13:39:22;;;;;;;3.78;1.00;;;;;;;;;;5026630;28;20269;-68
2022/09/01 13:41:48;;;;;;;2.65;0.93;;;;;;;;;;5026873;28;20186;-66
2022/09/01 13:44:14;;;;;;;2.55;0.80;;;;;;;;;;5025794;28;20281;-68
2022/09/01 13:46:40;;;;;;;2.80;0.68;;;;;;;;;;5027865;28;20178;-70
2022/09/01 13:49:06;;;;;;;2.65;0.60;;;;;;;;;;5028635;28;20214;-68
2022/09/01 13:51:31;;;;;;;2.58;1.10;;;;;;;;;;5028194;28;20641;-71
2022/09/01 13:53:57;;;;;;;0.70;0.55;;;;;;;;;;5028489;28;20263;-69
2022/09/01 13:56:22;;;;;;;1.55;0.70;;;;;;;;;;5027233;28;20466;-68
2022/09/01 13:58:47;;;;;;;1.10;0.73;;;;;;;;;;5026679;28;20239;-75
2022/09/01 14:01:14;;;;;;;1.42;0.73;;;;;;;;;;5027266;28;20186;-67
2022/09/01 14:03:40;;;;;;;3.38;0.80;;;;;;;;;;5027030;28;20192;-68
2022/09/01 14:06:06;;;;;;;1.42;0.90;;;;;;;;;;5025159;28;20181;-69
2022/09/01 14:08:32;;;;;;;1.27;0.60;;;;;;;;;;5025395;28;20206;-69
2022/09/01 14:10:58;;;;;;;1.83;0.80;;;;;;;;;;5025781;28;20182;-69
2022/09/01 14:13:26;;;;;;;1.02;0.50;;;;;;;;;;5027922;28;20185;-68
2022/09/01 14:15:52;;;;;;;1.00;0.80;;;;;;;;;;5027469;28;20186;-68
2022/09/01 14:18:20;;;;;;;3.35;0.63;;;;;;;;;;5021248;28;20189;-67
2022/09/01 14:20:48;;;;;;;3.80;0.80;;;;;;;;;;5024763;28;20280;-67
2022/09/01 14:23:14;;;;;;;2.25;0.82;;;;;;;;;;5017249;28;20214;-67
2022/09/01 14:25:49;;;;;;;1.10;0.63;;;;;;;;;;5024356;28;20295;-68
2022/09/01 14:28:15;;;;;;;1.42;0.80;;;;;;;;;;5021483;28;20664;-68
2022/09/01 14:30:42;;;;;;;2.13;0.70;;;;;;;;;;5026101;28;20167;-68
2022/09/01 14:33:08;;;;;;;0.68;0.60;;;;;;;;;;5025765;28;20252;-69
2022/09/01 14:35:37;;;;;;;1.65;0.93;;;;;;;;;;5018424;28;20185;-67
2022/09/01 14:38:04;;;;;;;2.00;0.70;;;;;;;;;;5021083;28;20190;-68
2022/09/01 14:40:30;;;;;;;2.20;0.70;;;;;;;;;;5024934;28;20178;-68
2022/09/01 14:42:55;;;;;;;2.45;0.80;;;;;;;;;;5020839;28;20609;-70
2022/09/01 14:45:23;;;;;;;1.70;1.00;;;;;;;;;;5025152;28;20572;-69
2022/09/01 14:47:52;;;;;;;2.47;0.60;;;;;;;;;;5026087;28;20636;-68
2022/09/01 14:50:19;;;;;;;4.30;0.70;;;;;;;;;;5021250;28;20565;-69
2022/09/01 14:52:45;;;;;;;2.70;0.73;;;;;;;;;;5027350;28;20263;-69
2022/09/01 14:55:11;;;;;;;2.05;0.75;;;;;;;;;;5027771;28;20588;-67
2022/09/01 14:57:37;;;;;;;0.65;0.60;;;;;;;;;;5026681;28;20482;-71
2022/09/01 15:00:09;;;;;;;1.48;0.70;;;;;;;;;;5026948;28;20205;-68