Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:09:53;;;;;;;14.50;11.70;;;;;;;21.26;57.22;98678.52;434022;1268;109075;-44
2022/07/05 00:20:01;;;;;;;12.50;11.00;;;;;;;21.15;57.52;98678.11;433860;1268;96635;-43
2022/07/05 00:30:10;;;;;;;13.20;10.30;;;;;;;20.93;57.82;98677.27;434061;1267;111054;-41
2022/07/05 00:40:18;;;;;;;15.40;13.40;;;;;;;20.58;58.48;98676.15;433913;1268;108864;-45
2022/07/05 00:50:26;;;;;;;13.90;12.10;;;;;;;20.39;59.11;98669.02;433623;1268;97929;-42
2022/07/05 01:00:31;;;;;;;15.30;11.90;;;;;;;20.16;59.51;98678.64;433867;1268;109161;-44
2022/07/05 01:10:39;;;;;;;13.80;12.40;;;;;;;19.92;60.07;98677.84;434171;1258;107364;-43
2022/07/05 01:20:48;;;;;;;16.30;13.50;;;;;;;19.69;60.48;98675.47;433166;1269;97932;-41
2022/07/05 01:30:55;;;;;;;20.20;14.20;;;;;;;19.62;61.30;98688.91;432835;1269;108811;-41
2022/07/05 01:41:03;;;;;;;15.20;13.60;;;;;;;19.40;61.65;98689.95;433082;1270;97929;-45
2022/07/05 01:51:08;;;;;;;;;;;;;;;19.04;62.16;98682.02;433031;1269;97895;-40
2022/07/05 02:01:14;;;;;;;16.10;13.80;;;;;;;18.96;63.06;98668.55;433146;1269;108796;-42
2022/07/05 02:11:21;;;;;;;19.20;14.50;;;;;;;19.03;63.28;98662.48;433117;1269;97996;-43
2022/07/05 02:21:29;;;;;;;19.60;15.90;;;;;;;18.99;63.58;98661.98;433092;1270;111039;-45
2022/07/05 02:31:36;;;;;;;21.40;15.60;;;;;;;18.82;63.80;98653.36;432961;1270;108865;-42
2022/07/05 02:41:43;;;;;;;15.70;14.10;;;;;;;18.68;64.24;98644.85;432999;1270;97579;-41
2022/07/05 02:51:50;;;;;;;19.20;16.00;;;;;;;18.59;64.58;98641.70;432986;1269;108943;-41
2022/07/05 03:01:58;;;;;;;19.00;15.60;;;;;;;18.59;64.72;98642.61;433018;1270;97944;-44
2022/07/05 03:12:07;;;;;;;19.40;17.40;;;;;;;18.61;64.87;98660.10;432999;1270;111045;-41
2022/07/05 03:22:14;;;;;;;20.50;18.00;;;;;;;18.97;65.16;98660.33;433124;1269;108833;-42
2022/07/05 03:32:21;;;;;;;22.20;19.50;;;;;;;19.96;65.10;98671.13;433032;1269;96696;-44
2022/07/05 03:42:28;;;;;;;20.70;18.60;;;;;;;20.88;64.23;98680.63;433100;1269;110114;-42
2022/07/05 03:52:35;;;;;;;21.00;18.90;;;;;;;20.76;63.69;98683.69;433064;1270;109013;-40
2022/07/05 04:02:42;;;;;;;19.10;17.00;;;;;;;21.72;63.62;98681.89;432954;1269;97500;-41
2022/07/05 04:12:49;;;;;;;24.20;15.80;;;;;;;22.51;62.57;98690.61;433161;1269;110912;-41
2022/07/05 04:22:56;;;;;;;;;;;;;;;23.02;61.90;98700.33;433066;1269;108854;-41
2022/07/05 04:33:03;;;;;;;22.00;14.80;;;;;;;23.32;61.48;98702.77;433082;1270;97908;-42
2022/07/05 04:43:11;;;;;;;16.60;12.50;;;;;;;23.41;60.69;98696.55;432949;1270;108853;-43
2022/07/05 04:53:19;;;;;;;14.40;12.00;;;;;;;22.53;60.98;98694.88;433095;1270;97987;-41
2022/07/05 05:03:27;;;;;;;13.30;11.10;;;;;;;21.97;61.45;98702.88;433123;1270;111061;-39
2022/07/05 05:13:35;;;;;;;11.30;10.20;;;;;;;21.71;61.87;98706.73;433167;1269;108883;-40
2022/07/05 05:23:43;;;;;;;14.60;11.80;;;;;;;21.64;62.19;98718.02;433159;1269;97910;-41
2022/07/05 05:33:50;;;;;;;13.50;11.90;;;;;;;21.37;62.40;98719.71;433338;1270;110763;-40
2022/07/05 05:43:58;;;;;;;14.40;10.80;;;;;;;21.46;62.76;98731.66;432871;1270;107193;-42
2022/07/05 05:54:04;;;;;;;15.60;11.10;;;;;;;21.75;62.85;98735.68;433315;1269;97908;-41
2022/07/05 06:04:11;;;;;;;14.70;12.60;;;;;;;21.68;62.70;98737.47;433265;1269;110825;-41
2022/07/05 06:14:21;;;;;;;13.40;11.30;;;;;;;21.69;62.63;98727.77;433422;1268;108812;-41
2022/07/05 06:24:27;;;;;;;13.70;12.40;;;;;;;21.75;62.85;98736.92;433461;1271;97531;-41
2022/07/05 06:34:35;;;;;;;17.60;13.30;;;;;;;22.03;62.88;98739.91;433584;1270;111017;-42
2022/07/05 06:44:41;;;;;;;;;;;;;;;22.42;62.39;98738.73;433443;1268;108848;-43
2022/07/05 06:54:49;;;;;;;21.60;15.40;;;;;;;22.61;62.21;98739.69;433574;1268;97526;-44
2022/07/05 07:04:56;;;;;;;22.40;15.60;;;;;;;22.85;61.91;98752.46;433558;1268;111033;-42
2022/07/05 07:15:21;;;;;;;16.70;14.90;;;;;;;23.12;61.62;98747.69;433611;1270;108852;-46
2022/07/05 07:25:28;;;;;;;19.30;13.60;;;;;;;23.39;61.28;98742.40;433432;1269;97907;-42
2022/07/05 07:35:34;;;;;;;;;;;;;;;23.38;61.08;98744.80;433471;1268;108989;-42
2022/07/05 07:45:42;;;;;;;23.50;14.00;;;;;;;23.28;61.07;98744.03;433609;1268;98221;-42
2022/07/05 07:55:50;;;;;;;16.90;14.20;;;;;;;23.47;61.18;98754.66;433447;1269;111587;-42
2022/07/05 08:05:58;;;;;;;16.70;13.80;;;;;;;23.61;60.99;98768.98;433505;1268;108603;-44
2022/07/05 08:16:05;;;;;;;16.40;14.80;;;;;;;23.55;60.77;98784.02;433619;1268;97473;-42
2022/07/05 08:26:13;;;;;;;16.00;14.00;;;;;;;23.35;60.97;98795.30;433488;1268;111136;-44
2022/07/05 08:36:19;;;;;;;;;;;;;;;22.97;61.27;98804.70;433505;1268;108795;-45
2022/07/05 08:46:30;;;;;;;13.20;11.80;;;;;;;22.42;61.90;98814.10;433323;1269;98025;-42
2022/07/05 08:56:39;;;;;;;15.00;13.40;;;;;;;22.02;62.69;98811.65;433282;1268;363521;-43
2022/07/05 09:07:04;;;;;;;;;;;;;;;21.71;63.73;98811.38;433659;1269;97571;-42
2022/07/05 09:17:12;;;;;;;16.50;14.80;;;;;;;21.61;64.20;98817.70;433292;1271;110083;-42
2022/07/05 09:27:20;;;;;;;27.60;13.90;;;;;;;21.67;64.71;98823.89;433205;1270;109125;-44
2022/07/05 09:37:26;;;;;;;14.40;12.90;;;;;;;21.61;65.16;98832.55;433217;1271;96631;-43
2022/07/05 09:47:32;;;;;;;14.90;12.10;;;;;;;21.36;66.03;98840.73;432686;1269;109962;-43
2022/07/05 09:57:41;;;;;;;17.90;13.30;;;;;;;20.95;66.67;98853.61;433308;1269;108609;-44
2022/07/05 10:07:49;;;;;;;25.20;14.40;;;;;;;20.75;67.24;98853.63;433137;1268;97929;-43
2022/07/05 10:18:00;;;;;;;18.60;13.80;;;;;;;20.75;67.79;98857.83;433172;1268;109754;-42
2022/07/05 10:28:08;;;;;;;15.60;11.30;;;;;;;20.81;68.37;98852.27;433460;1267;97963;-43
2022/07/05 10:38:16;;;;;;;16.50;11.80;;;;;;;20.70;68.75;98851.35;433592;1268;111168;-44
2022/07/05 10:48:24;;;;;;;12.60;11.00;;;;;;;20.63;69.09;98856.45;433462;1268;108775;-45
2022/07/05 10:58:33;;;;;;;13.40;12.10;;;;;;;20.34;69.84;98853.73;433400;1268;97900;-46
2022/07/05 11:09:14;;;;;;;14.70;13.20;;;;;;;20.52;70.05;98844.56;433406;1268;108719;-44
2022/07/05 11:19:21;;;;;;;14.20;12.80;;;;;;;20.62;70.38;98844.54;433410;1268;97936;-45
2022/07/05 11:29:46;;;;;;;16.80;14.00;;;;;;;20.75;70.63;98839.34;433429;1268;110623;-44
2022/07/05 11:40:26;;;;;;;14.30;13.00;;;;;;;20.65;70.68;98837.40;433365;1268;108697;-43
2022/07/05 11:50:35;;;;;;;13.30;12.00;;;;;;;20.55;71.09;98830.61;433710;1268;97533;-43
2022/07/05 12:00:44;;;;;;;11.90;9.70;;;;;;;20.46;71.79;98828.57;433417;1268;108797;-42
2022/07/05 12:21:24;;;;;;;9.50;8.50;;;;;;;20.85;71.75;98825.34;433315;1268;111135;-43
2022/07/05 12:31:33;;;;;;;9.10;7.70;;;;;;;20.85;71.62;98813.95;433581;1268;108023;-41
2022/07/05 12:41:44;;;;;;;6.00;5.50;;;;;;;20.89;71.69;98803.30;433430;1268;97067;-42
2022/07/05 12:51:51;;;;;;;6.80;6.20;;;;;;;20.78;71.99;98806.79;433426;1268;108845;-42
2022/07/05 13:01:57;;;;;;;7.40;6.80;;;;;;;20.26;72.98;98808.14;433292;1268;98035;-44
2022/07/05 13:12:13;;;;;;;8.90;7.10;;;;;;;20.13;73.14;98806.89;433357;1268;112031;-45
2022/07/05 13:22:21;;;;;;;7.90;7.30;;;;;;;20.27;72.88;98804.03;433334;1269;109030;-44
2022/07/05 13:32:29;;;;;;;8.60;7.50;;;;;;;20.36;73.00;98791.52;433451;1270;97899;-42
2022/07/05 13:42:36;;;;;;;11.20;10.10;;;;;;;20.41;72.87;98794.85;433318;1270;108821;-43
2022/07/05 13:52:43;;;;;;;11.30;9.90;;;;;;;20.16;72.80;98799.23;432934;1270;97951;-43
2022/07/05 14:02:50;;;;;;;11.00;9.90;;;;;;;19.82;73.47;98798.89;433570;1268;111091;-42
2022/07/05 14:12:58;;;;;;;11.60;10.50;;;;;;;19.63;74.09;98801.88;433605;1268;109159;-42
2022/07/05 14:23:05;;;;;;;13.20;12.00;;;;;;;19.39;74.59;98805.46;433433;1268;97913;-44
2022/07/05 14:33:14;;;;;;;14.10;12.70;;;;;;;19.22;74.89;98802.59;433492;1268;109771;-43
2022/07/05 14:43:22;;;;;;;15.00;13.60;;;;;;;19.28;74.72;98806.05;433524;1268;97880;-41
2022/07/05 14:53:28;;;;;;;17.70;16.10;;;;;;;19.20;74.99;98802.54;433360;1268;111151;-45
2022/07/05 15:03:35;;;;;;;16.30;14.60;;;;;;;19.19;75.19;98801.96;433449;1268;108952;-46
2022/07/05 15:13:42;;;;;;;19.10;15.70;;;;;;;19.12;75.44;98805.27;433361;1268;97890;-43
2022/07/05 15:23:50;;;;;;;16.20;14.60;;;;;;;19.20;75.53;98797.55;433458;1268;108887;-46
2022/07/05 15:34:18;;;;;;;16.80;15.30;;;;;;;19.19;75.43;98797.13;433542;1268;97934;-43
2022/07/05 15:44:25;;;;;;;18.20;13.40;;;;;;;19.16;75.47;98792.38;433520;1268;111584;-43
2022/07/05 15:54:32;;;;;;;14.90;13.50;;;;;;;19.09;75.60;98788.04;433308;1268;108864;-42
2022/07/05 16:04:40;;;;;;;14.90;13.20;;;;;;;19.10;75.91;98788.14;433513;1268;97974;-43
2022/07/05 16:14:47;;;;;;;16.40;14.70;;;;;;;19.07;76.05;98783.56;433389;1268;108808;-41
2022/07/05 16:24:54;;;;;;;15.20;13.50;;;;;;;19.06;75.98;98779.60;433633;1268;97924;-43
2022/07/05 16:35:01;;;;;;;15.50;14.00;;;;;;;19.10;76.23;98771.95;433483;1268;109928;-41
2022/07/05 16:45:10;;;;;;;15.60;13.50;;;;;;;19.11;76.55;98768.23;433537;1268;107215;-41
2022/07/05 16:55:18;;;;;;;14.00;12.70;;;;;;;19.16;76.55;98768.59;433593;1268;97929;-43
2022/07/05 17:05:25;;;;;;;13.10;11.80;;;;;;;19.07;76.64;98761.42;433080;1270;108819;-44
2022/07/05 17:15:33;;;;;;;12.60;11.30;;;;;;;19.01;76.95;98761.59;433613;1268;98009;-43
2022/07/05 17:25:40;;;;;;;20.30;10.90;;;;;;;18.91;77.07;98757.91;433492;1269;111442;-45
2022/07/05 17:35:47;;;;;;;12.40;11.20;;;;;;;18.84;77.15;98751.05;433496;1270;109123;-41
2022/07/05 17:45:55;;;;;;;14.20;11.70;;;;;;;18.79;77.20;98751.11;433421;1270;97514;-42
2022/07/05 17:56:02;;;;;;;13.80;12.20;;;;;;;18.67;77.49;98755.31;433498;1269;107745;-46
2022/07/05 18:06:10;;;;;;;12.20;11.00;;;;;;;18.58;77.46;98764.41;433479;1268;97529;-45
2022/07/05 18:16:20;;;;;;;13.40;12.10;;;;;;;18.51;77.43;98760.60;433620;1270;111056;-42
2022/07/05 18:26:27;;;;;;;14.50;11.40;;;;;;;18.42;77.50;98764.23;433336;1270;108784;-43
2022/07/05 18:36:55;;;;;;;13.90;12.50;;;;;;;18.32;77.88;98763.60;433334;1269;97897;-44
2022/07/05 18:47:02;;;;;;;13.10;11.60;;;;;;;18.22;77.96;98750.55;433495;1268;107798;-42
2022/07/05 18:57:10;;;;;;;13.00;11.80;;;;;;;18.16;77.98;98739.43;433475;1268;97622;-41
2022/07/05 19:17:42;;;;;;;14.20;10.20;;;;;;;18.01;78.32;98749.64;433338;1268;108737;-42
2022/07/05 19:27:52;;;;;;;13.70;12.50;;;;;;;17.91;78.45;98756.84;433529;1268;97909;-42
2022/07/05 19:38:00;;;;;;;17.80;13.90;;;;;;;17.90;78.69;98765.45;433387;1268;108962;-44
2022/07/05 19:58:15;;;;;;;16.90;12.80;;;;;;;17.91;78.92;98767.70;433416;1270;111131;-43
2022/07/05 20:08:23;;;;;;;17.80;12.40;;;;;;;17.86;78.71;98764.68;433505;1270;107799;-42
2022/07/05 20:18:31;;;;;;;17.00;12.70;;;;;;;17.75;78.89;98759.20;433776;1269;97549;-45
2022/07/05 20:28:38;;;;;;;12.40;11.00;;;;;;;17.76;79.15;98755.79;433784;1270;108920;-40
2022/07/05 20:48:53;;;;;;;12.60;11.20;;;;;;;17.77;79.20;98770.98;433612;1270;111094;-40
2022/07/05 20:59:00;;;;;;;13.00;11.00;;;;;;;17.70;79.04;98776.70;433066;1269;596734;-42
2022/07/05 21:09:07;;;;;;;12.10;10.80;;;;;;;17.60;79.20;98779.45;433514;1270;98604;-47
2022/07/05 21:29:22;;;;;;;12.10;9.50;;;;;;;17.45;79.42;98778.66;433628;1270;98190;-44
2022/07/05 21:39:30;;;;;;;10.40;9.50;;;;;;;17.37;79.36;98775.21;433504;1270;111141;-42
2022/07/05 21:49:37;;;;;;;13.00;9.80;;;;;;;17.28;79.34;98773.46;433438;1270;106917;-40
2022/07/05 22:10:14;;;;;;;13.90;10.40;;;;;;;17.26;79.67;98783.13;433313;1270;108890;-43
2022/07/05 22:20:21;;;;;;;11.60;10.00;;;;;;;17.29;79.70;98787.10;433450;1268;96630;-40
2022/07/05 22:30:28;;;;;;;16.70;10.10;;;;;;;17.27;79.81;98782.60;433447;1268;111377;-40
2022/07/05 22:40:33;;;;;;;13.10;11.40;;;;;;;17.22;79.80;98780.58;433517;1268;108761;-44
2022/07/05 22:50:40;;;;;;;11.70;10.40;;;;;;;17.22;79.92;98779.92;433405;1268;97665;-40
2022/07/05 23:00:47;;;;;;;16.20;10.70;;;;;;;17.24;80.02;98782.97;433362;1269;108786;-41
2022/07/05 23:10:54;;;;;;;18.90;11.00;;;;;;;17.20;79.84;98780.36;433622;1269;97603;-40
2022/07/05 23:21:01;;;;;;;12.10;10.90;;;;;;;17.08;80.07;98779.27;433517;1270;110495;-43
2022/07/05 23:31:06;;;;;;;15.80;11.50;;;;;;;17.05;80.05;98779.05;433440;1269;108866;-41
2022/07/05 23:41:13;;;;;;;18.70;13.20;;;;;;;16.98;80.01;98781.23;433630;1269;97951;-40
2022/07/05 23:51:21;;;;;;;13.00;11.70;;;;;;;16.93;80.08;98779.46;433248;1269;108858;-40
