Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:54;;;;;;;;;;;10.60;99.90;;;;;;6246354;23;19920;-67
2022/05/21 00:03:20;;;;;;;;;;;10.60;99.90;;;;;;6219372;23;20006;-70
2022/05/21 00:05:46;;;;;;;;;;;10.50;99.90;;;;;;6246283;23;19955;-69
2022/05/21 00:08:11;;;;;;;;;;;10.40;99.90;;;;;;6246371;23;19965;-69
2022/05/21 00:10:38;;;;;;;;;;;10.80;99.90;;;;;;6246210;23;19991;-69
2022/05/21 00:13:04;;;;;;;;;;;10.70;99.90;;;;;;6246065;23;19930;-69
2022/05/21 00:15:31;;;;;;;;;;;10.40;99.90;;;;;;6218576;23;20222;-71
2022/05/21 00:17:57;;;;;;;;;;;10.40;99.90;;;;;;6219598;23;19977;-70
2022/05/21 00:23:11;;;;;;;;;;;10.40;99.90;;;;;;6246260;23;20179;-70
2022/05/21 00:25:37;;;;;;;;;;;10.40;99.90;;;;;;6245708;23;19920;-70
2022/05/21 00:28:02;;;;;;;;;;;11.40;99.90;;;;;;6246027;23;20003;-68
2022/05/21 00:30:28;;;;;;;;;;;10.40;99.90;;;;;;6245607;23;19947;-69
2022/05/21 00:32:54;;;;;;;;;;;10.90;99.90;;;;;;6218775;23;19916;-67
2022/05/21 00:35:19;;;;;;;;;;;10.30;99.90;;;;;;6246107;23;19920;-69
2022/05/21 00:37:45;;;;;;;;;;;10.40;99.90;;;;;;6246076;23;19916;-69
2022/05/21 00:40:11;;;;;;;;;;;10.40;99.90;;;;;;6246269;23;19924;-70
2022/05/21 00:42:41;;;;;;;;;;;10.40;99.90;;;;;;6245912;23;19927;-69
2022/05/21 00:45:07;;;;;;;;;;;11.60;99.90;;;;;;6245146;23;19930;-70
2022/05/21 00:47:32;;;;;;;;;;;10.40;99.90;;;;;;6245596;23;19928;-70
2022/05/21 00:49:58;;;;;;;;;;;11.70;99.90;;;;;;6218134;23;19919;-69
2022/05/21 00:52:27;;;;;;;;;;;10.50;99.90;;;;;;6218714;23;20257;-71
2022/05/21 00:54:54;;;;;;;;;;;11.60;99.90;;;;;;6245988;23;19923;-69
2022/05/21 00:57:23;;;;;;;;;;;10.40;99.90;;;;;;6218533;23;19920;-71
2022/05/21 00:59:52;;;;;;;;;;;10.40;99.90;;;;;;6245656;23;19924;-71
2022/05/21 01:02:22;;;;;;;;;;;10.40;99.90;;;;;;6244975;23;19966;-71
2022/05/21 01:04:48;;;;;;;;;;;10.40;99.90;;;;;;6245953;23;19973;-70
2022/05/21 01:07:18;;;;;;;;;;;10.80;99.90;;;;;;6245742;23;19965;-68
2022/05/21 01:09:48;;;;;;;;;;;11.30;99.90;;;;;;6245482;23;19943;-68
2022/05/21 01:12:14;;;;;;;;;;;10.40;99.90;;;;;;6245957;23;19920;-70
2022/05/21 01:14:39;;;;;;;;;;;10.30;99.90;;;;;;6245826;23;19919;-69
2022/05/21 01:17:05;;;;;;;;;;;11.50;99.90;;;;;;6245171;23;19920;-70
2022/05/21 01:19:31;;;;;;;;;;;10.30;99.90;;;;;;6246101;23;19951;-69
2022/05/21 01:21:56;;;;;;;;;;;10.40;99.90;;;;;;6218534;23;19919;-68
2022/05/21 01:24:22;;;;;;;;;;;11.00;99.90;;;;;;6218647;23;19930;-70
2022/05/21 01:26:48;;;;;;;;;;;11.60;99.90;;;;;;6245829;23;20215;-69
2022/05/21 01:29:17;;;;;;;;;;;10.30;99.90;;;;;;6218815;23;20391;-70
2022/05/21 01:31:50;;;;;;;;;;;10.30;99.90;;;;;;6245975;23;19919;-69
2022/05/21 01:34:16;;;;;;;;;;;10.30;99.90;;;;;;6245350;23;19958;-70
2022/05/21 01:36:41;;;;;;;;;;;10.40;99.90;;;;;;6218746;23;19931;-70
2022/05/21 01:39:07;;;;;;;;;;;10.50;99.90;;;;;;6218299;23;19923;-70
2022/05/21 01:41:32;;;;;;;;;;;11.00;99.90;;;;;;6245366;23;19965;-70
2022/05/21 01:46:42;;;;;;;;;;;10.60;99.90;;;;;;6243733;23;19927;-70
2022/05/21 01:49:08;;;;;;;;;;;10.60;99.90;;;;;;6243493;23;19977;-70
2022/05/21 01:51:33;;;;;;;;;;;10.60;99.90;;;;;;6245335;23;19919;-70
2022/05/21 01:53:59;;;;;;;;;;;11.60;99.90;;;;;;6243864;23;19919;-70
2022/05/21 01:56:24;;;;;;;;;;;10.70;99.90;;;;;;6245695;23;19919;-71
2022/05/21 01:58:50;;;;;;;;;;;10.80;99.90;;;;;;6245672;23;19919;-70
2022/05/21 02:01:15;;;;;;;;;;;11.80;99.90;;;;;;6245601;23;19924;-70
2022/05/21 02:03:41;;;;;;;;;;;11.40;99.90;;;;;;6245347;23;20381;-70
2022/05/21 02:06:07;;;;;;;;;;;10.90;99.90;;;;;;6244722;23;19965;-70
2022/05/21 02:08:33;;;;;;;;;;;10.90;99.90;;;;;;6245467;23;19926;-70
2022/05/21 02:10:58;;;;;;;;;;;11.60;99.90;;;;;;6245583;23;19985;-69
2022/05/21 02:13:26;;;;;;;;;;;11.90;99.90;;;;;;6220716;23;20282;-69
2022/05/21 02:15:52;;;;;;;;;;;11.00;99.90;;;;;;6247391;23;19970;-70
2022/05/21 02:18:17;;;;;;;;;;;11.00;99.90;;;;;;6247408;23;19927;-70
2022/05/21 02:20:43;;;;;;;;;;;11.10;99.90;;;;;;6246614;23;19919;-70
2022/05/21 02:23:10;;;;;;;;;;;11.10;99.90;;;;;;6247552;23;19920;-71
2022/05/21 02:25:36;;;;;;;;;;;11.60;99.90;;;;;;6247387;23;19923;-70
2022/05/21 02:28:01;;;;;;;;;;;11.20;99.90;;;;;;6247459;23;19946;-70
2022/05/21 02:30:27;;;;;;;;;;;11.20;99.90;;;;;;6220315;23;20007;-71
2022/05/21 02:32:52;;;;;;;;;;;11.20;99.90;;;;;;6247570;23;20206;-69
2022/05/21 02:35:18;;;;;;;;;;;11.50;99.90;;;;;;6246991;23;19999;-70
2022/05/21 02:40:28;;;;;;;;;;;11.30;99.90;;;;;;6247264;23;19926;-70
2022/05/21 02:42:55;;;;;;;;;;;11.30;99.90;;;;;;6247534;23;19994;-70
2022/05/21 02:45:22;;;;;;;;;;;11.30;99.90;;;;;;6246906;23;20262;-70
2022/05/21 02:47:48;;;;;;;;;;;11.30;99.90;;;;;;6247060;23;19919;-70
2022/05/21 02:50:18;;;;;;;;;;;12.00;99.90;;;;;;6247481;23;19919;-68
2022/05/21 02:52:44;;;;;;;;;;;11.30;99.90;;;;;;6246885;23;19920;-70
2022/05/21 02:55:10;;;;;;;;;;;11.40;99.90;;;;;;6247182;23;19931;-70
2022/05/21 02:57:36;;;;;;;;;;;12.00;99.90;;;;;;6247152;23;19923;-70
2022/05/21 03:00:04;;;;;;;;;;;11.40;99.90;;;;;;6220060;23;19969;-69
2022/05/21 03:02:31;;;;;;;;;;;11.90;99.90;;;;;;6247046;23;19919;-68
2022/05/21 03:04:56;;;;;;;;;;;11.40;99.90;;;;;;6247253;23;19919;-70
2022/05/21 03:07:22;;;;;;;;;;;11.80;99.90;;;;;;6244557;23;19951;-70
2022/05/21 03:12:32;;;;;;;;;;;11.50;99.90;;;;;;6247042;23;19924;-70
2022/05/21 03:14:57;;;;;;;;;;;12.20;99.90;;;;;;6245058;23;19977;-69
2022/05/21 03:17:25;;;;;;;;;;;11.30;99.90;;;;;;6246789;23;19920;-69
2022/05/21 03:19:51;;;;;;;;;;;11.50;99.90;;;;;;6246586;23;19981;-70
2022/05/21 03:22:17;;;;;;;;;;;12.50;99.90;;;;;;6246692;23;19920;-71
2022/05/21 03:24:42;;;;;;;;;;;12.30;99.90;;;;;;6246033;23;20215;-68
2022/05/21 03:27:08;;;;;;;;;;;11.50;99.90;;;;;;6244707;23;19920;-70
2022/05/21 03:29:34;;;;;;;;;;;11.60;99.90;;;;;;6246772;23;19926;-70
2022/05/21 03:31:59;;;;;;;;;;;11.70;99.90;;;;;;6246732;23;19922;-69
2022/05/21 03:34:25;;;;;;;;;;;11.20;99.90;;;;;;6246776;23;20281;-69
2022/05/21 03:36:50;;;;;;;;;;;11.60;99.90;;;;;;6247585;23;19915;-69
2022/05/21 03:39:16;;;;;;;;;;;11.10;99.90;;;;;;6249027;23;19927;-69
2022/05/21 03:41:42;;;;;;;;;;;11.60;99.90;;;;;;6246924;23;19930;-69
2022/05/21 03:44:08;;;;;;;;;;;11.60;99.90;;;;;;6246022;23;19924;-70
2022/05/21 03:46:38;;;;;;;;;;;12.50;99.90;;;;;;6246650;23;19919;-70
2022/05/21 03:49:04;;;;;;;;;;;12.40;99.90;;;;;;6248206;23;19919;-69
2022/05/21 03:51:30;;;;;;;;;;;11.80;99.90;;;;;;6246185;23;20051;-70
2022/05/21 03:53:55;;;;;;;;;;;11.70;99.90;;;;;;6246547;23;19943;-71
2022/05/21 03:56:22;;;;;;;;;;;11.70;99.90;;;;;;6245751;23;20393;-70
2022/05/21 03:58:48;;;;;;;;;;;11.70;99.90;;;;;;6219070;23;19923;-68
2022/05/21 04:01:13;;;;;;;;;;;11.80;99.90;;;;;;6246301;23;19926;-69
2022/05/21 04:03:39;;;;;;;;;;;11.80;99.90;;;;;;6246542;23;19987;-67
2022/05/21 04:06:05;;;;;;;;;;;11.80;99.90;;;;;;6246416;23;20203;-69
2022/05/21 04:08:30;;;;;;;;;;;11.80;99.90;;;;;;6244566;23;20309;-70
2022/05/21 04:10:56;;;;;;;;;;;12.40;99.90;;;;;;6218752;23;19920;-69
2022/05/21 04:13:22;;;;;;;;;;;11.90;99.90;;;;;;6245076;23;19968;-70
2022/05/21 04:15:48;;;;;;;;;;;12.20;99.90;;;;;;6219505;23;19920;-70
2022/05/21 04:18:13;;;;;;;;;;;12.00;99.90;;;;;;6246495;23;19942;-70
2022/05/21 04:20:39;;;;;;;;;;;12.00;99.90;;;;;;6246442;23;19995;-70
2022/05/21 04:23:04;;;;;;;;;;;12.10;99.90;;;;;;6246335;23;19924;-70
2022/05/21 04:25:30;;;;;;;;;;;12.90;99.90;;;;;;6244173;23;19973;-69
2022/05/21 04:27:56;;;;;;;;;;;12.60;99.90;;;;;;6245168;23;19989;-71
2022/05/21 04:30:25;;;;;;;;;;;12.30;99.90;;;;;;6245840;23;19923;-70
2022/05/21 04:32:51;;;;;;;;;;;12.10;99.90;;;;;;6219122;23;20280;-70
2022/05/21 04:35:17;;;;;;;;;;;12.40;99.90;;;;;;6246016;23;19919;-70
2022/05/21 04:37:42;;;;;;;;;;;12.10;99.90;;;;;;6246257;23;19959;-69
2022/05/21 04:40:10;;;;;;;;;;;12.40;99.90;;;;;;6245766;23;19916;-70
2022/05/21 04:42:35;;;;;;;;;;;12.10;99.90;;;;;;6245167;23;19993;-68
2022/05/21 04:45:02;;;;;;;;;;;12.20;99.90;;;;;;6218513;23;19924;-69
2022/05/21 04:47:28;;;;;;;;;;;12.20;99.90;;;;;;6246000;23;19920;-70
2022/05/21 04:49:54;;;;;;;;;;;12.90;99.90;;;;;;6245603;23;19926;-71
2022/05/21 04:52:19;;;;;;;;;;;12.30;99.90;;;;;;6245895;23;19994;-70
2022/05/21 04:54:45;;;;;;;;;;;12.40;99.90;;;;;;6246036;23;19966;-70
2022/05/21 04:57:10;;;;;;;;;;;13.00;99.90;;;;;;6245890;23;19919;-69
2022/05/21 04:59:36;;;;;;;;;;;12.40;99.90;;;;;;6245392;23;19966;-70
2022/05/21 05:02:02;;;;;;;;;;;12.50;99.90;;;;;;6245784;23;19999;-69
2022/05/21 05:04:27;;;;;;;;;;;12.40;99.90;;;;;;6218811;23;19915;-69
2022/05/21 05:06:53;;;;;;;;;;;12.50;99.90;;;;;;6245779;23;19938;-69
2022/05/21 05:09:22;;;;;;;;;;;12.50;99.90;;;;;;6245111;23;19935;-69
2022/05/21 05:11:51;;;;;;;;;;;13.20;99.90;;;;;;6218544;23;20330;-70
2022/05/21 05:14:18;;;;;;;;;;;12.60;99.90;;;;;;6217526;23;19920;-69
2022/05/21 05:16:44;;;;;;;;;;;12.60;99.90;;;;;;6245326;23;19980;-69
2022/05/21 05:19:09;;;;;;;;;;;12.70;99.90;;;;;;6245375;23;19919;-69
2022/05/21 05:21:35;;;;;;;;;;;13.30;99.90;;;;;;6218445;23;19919;-70
2022/05/21 05:24:01;;;;;;;;;;;13.40;99.90;;;;;;6218368;23;20242;-69
2022/05/21 05:26:26;;;;;;;;;;;12.70;99.90;;;;;;6245487;23;19920;-69
2022/05/21 05:28:52;;;;;;;;;;;12.70;99.90;;;;;;6245226;23;20025;-70
2022/05/21 05:31:17;;;;;;;;;;;12.80;99.90;;;;;;6245279;23;20035;-69
2022/05/21 05:33:43;;;;;;;;;;;12.80;99.90;;;;;;6245636;23;19994;-70
2022/05/21 05:36:08;;;;;;;;;;;12.80;99.90;;;;;;6218132;23;19951;-70
2022/05/21 05:38:34;;;;;;;;;;;13.10;99.90;;;;;;6245625;23;20741;-69
2022/05/21 05:40:59;;;;;;;;;;;13.20;99.90;;;;;;6245770;23;19923;-69
2022/05/21 05:43:25;;;;;;;;;;;13.00;99.90;;;;;;6245273;23;19923;-70
2022/05/21 05:45:53;;;;;;;;;;;13.10;99.90;;;;;;6244705;23;19920;-69
2022/05/21 05:48:22;;;;;;;;;;;13.20;99.90;;;;;;6220558;23;19970;-69
2022/05/21 05:50:47;;;;;;;;;;;14.10;99.90;;;;;;6247754;23;20296;-70
2022/05/21 05:53:13;;;;;;;;;;;13.20;99.90;;;;;;6247696;23;19924;-70
2022/05/21 05:55:41;;;;;;;;;;;13.20;99.90;;;;;;6247654;23;19924;-70
2022/05/21 06:00:52;;;;;;;;;;;13.40;99.90;;;;;;6246952;23;20313;-68
2022/05/21 06:03:18;;;;;;;;;;;13.40;99.90;;;;;;6247293;23;20448;-69
2022/05/21 06:05:44;;;;;;;;;;;13.40;99.90;;;;;;6247642;23;19973;-70
2022/05/21 06:08:09;;;;;;;;;;;13.40;99.90;;;;;;6247415;23;19920;-70
2022/05/21 06:10:37;;;;;;;;;;;13.40;99.90;;;;;;6247794;23;19998;-70
2022/05/21 06:13:03;;;;;;;;;;;13.40;99.90;;;;;;6247517;23;19970;-70
2022/05/21 06:15:29;;;;;;;;;;;13.50;99.90;;;;;;6247542;23;19970;-70
2022/05/21 06:17:55;;;;;;;;;;;13.60;99.90;;;;;;6246912;23;19926;-68
2022/05/21 06:20:22;;;;;;;;;;;14.10;99.90;;;;;;6247270;23;19927;-69
2022/05/21 06:22:48;;;;;;;;;;;13.60;99.90;;;;;;6247480;23;20252;-67
2022/05/21 06:25:18;;;;;;;;;;;13.50;99.90;;;;;;6247338;23;19951;-72
2022/05/21 06:27:44;;;;;;;;;;;13.50;99.90;;;;;;6219963;23;19994;-67
2022/05/21 06:30:10;;;;;;;;;;;13.50;99.90;;;;;;6246026;23;20364;-67
2022/05/21 06:32:36;;;;;;;;;;;13.60;99.90;;;;;;6245965;23;19955;-70
2022/05/21 06:35:02;;;;;;;;;;;14.10;99.90;;;;;;6247133;23;20036;-71
2022/05/21 06:37:28;;;;;;;;;;;14.30;99.90;;;;;;6220268;23;19926;-69
2022/05/21 06:39:54;;;;;;;;;;;13.70;99.90;;;;;;6247397;23;19920;-70
2022/05/21 06:42:20;;;;;;;;;;;13.70;99.90;;;;;;6220275;23;19920;-68
2022/05/21 06:44:45;;;;;;;;;;;13.80;99.90;;;;;;6245814;23;20349;-69
2022/05/21 06:47:11;;;;;;;;;;;13.80;99.90;;;;;;6246884;23;20108;-66
2022/05/21 06:49:37;;;;;;;;;;;14.10;99.90;;;;;;6245875;23;19919;-68
2022/05/21 06:52:03;;;;;;;;;;;13.80;99.90;;;;;;6246267;23;19927;-72
2022/05/21 06:54:29;;;;;;;;;;;13.90;99.90;;;;;;6219371;23;19927;-68
2022/05/21 06:56:54;;;;;;;;;;;14.00;99.90;;;;;;6247072;23;19920;-68
2022/05/21 06:59:20;;;;;;;;;;;13.90;99.90;;;;;;6247117;23;19920;-69
2022/05/21 07:01:45;;;;;;;;;;;14.20;99.90;;;;;;6247319;23;19920;-69
2022/05/21 07:04:13;;;;;;;;;;;14.30;99.90;;;;;;6246075;23;19968;-68
2022/05/21 07:09:23;;;;;;;;;;;15.00;99.90;;;;;;6247050;23;19927;-68
2022/05/21 07:11:51;;;;;;;;;;;14.60;99.90;;;;;;6220278;23;19915;-68
2022/05/21 07:14:17;;;;;;;;;;;14.60;99.90;;;;;;6246770;23;19920;-69
2022/05/21 07:16:43;;;;;;;;;;;14.70;99.90;;;;;;6218601;23;19919;-66
2022/05/21 07:19:08;;;;;;;;;;;14.80;99.90;;;;;;6246874;23;19926;-67
2022/05/21 07:21:34;;;;;;;;;;;15.00;99.90;;;;;;6246513;23;19995;-69
2022/05/21 07:23:59;;;;;;;;;;;15.20;99.90;;;;;;6246816;23;20002;-69
2022/05/21 07:26:25;;;;;;;;;;;15.40;99.90;;;;;;6246826;23;19919;-69
2022/05/21 07:28:51;;;;;;;;;;;15.20;99.90;;;;;;6218366;23;19920;-69
2022/05/21 07:31:16;;;;;;;;;;;15.30;99.90;;;;;;6245558;23;19990;-70
2022/05/21 07:33:42;;;;;;;;;;;15.50;99.90;;;;;;6246627;23;20299;-69
2022/05/21 07:36:08;;;;;;;;;;;15.50;99.90;;;;;;6246268;23;19919;-69
2022/05/21 07:38:33;;;;;;;;;;;15.70;99.90;;;;;;6246780;23;19966;-69
2022/05/21 07:40:59;;;;;;;;;;;15.20;99.90;;;;;;6246365;23;20413;-70
2022/05/21 07:43:27;;;;;;;;;;;15.20;99.90;;;;;;6246012;23;20002;-69
2022/05/21 07:45:56;;;;;;;;;;;15.00;99.90;;;;;;6246566;23;19920;-69
2022/05/21 07:48:22;;;;;;;;;;;15.20;99.90;;;;;;6219439;23;19923;-70
2022/05/21 07:50:49;;;;;;;;;;;15.40;99.90;;;;;;6246674;23;19938;-68
2022/05/21 07:53:16;;;;;;;;;;;15.40;99.90;;;;;;6219412;23;19919;-70
2022/05/21 07:55:43;;;;;;;;;;;15.30;99.90;;;;;;6219628;23;19947;-69
2022/05/21 07:58:09;;;;;;;;;;;15.20;99.90;;;;;;6246499;23;20258;-68
2022/05/21 08:00:34;;;;;;;;;;;15.10;99.90;;;;;;6219515;23;19919;-70
2022/05/21 08:03:00;;;;;;;;;;;15.00;99.90;;;;;;6246273;23;19919;-67
2022/05/21 08:05:25;;;;;;;;;;;15.10;99.90;;;;;;6219572;23;19997;-67
2022/05/21 08:07:52;;;;;;;;;;;15.30;99.90;;;;;;6246072;23;20222;-69
2022/05/21 08:10:19;;;;;;;;;;;15.40;99.90;;;;;;6246421;23;19939;-69
2022/05/21 08:12:44;;;;;;;;;;;15.60;99.90;;;;;;6219178;23;19916;-69
2022/05/21 08:15:10;;;;;;;;;;;15.90;99.90;;;;;;6219328;23;20321;-70
2022/05/21 08:17:35;;;;;;;;;;;16.10;99.90;;;;;;6246507;23;19978;-70
2022/05/21 08:20:01;;;;;;;;;;;16.30;99.90;;;;;;6219348;23;20257;-70
2022/05/21 08:27:55;;;;;;;;;;;16.80;99.90;;;;;;6245915;23;19926;-70
2022/05/21 08:30:21;;;;;;;;;;;16.60;99.90;;;;;;6246713;23;19920;-69
2022/05/21 08:32:46;;;;;;;;;;;16.50;99.90;;;;;;6246502;23;19943;-69
2022/05/21 08:35:12;;;;;;;;;;;16.50;99.90;;;;;;6219309;23;20337;-67
2022/05/21 08:37:38;;;;;;;;;;;16.60;99.90;;;;;;6246158;23;19927;-71
2022/05/21 08:40:03;;;;;;;;;;;16.80;99.90;;;;;;6218349;23;19951;-70
2022/05/21 08:42:35;;;;;;;;;;;16.70;99.90;;;;;;6219272;23;19928;-68
2022/05/21 08:45:13;;;;;;;;;;;16.70;99.90;;;;;;6218816;23;19919;-69
2022/05/21 08:47:38;;;;;;;;;;;16.60;99.90;;;;;;6246499;23;19919;-69
2022/05/21 08:50:15;;;;;;;;;;;16.50;99.90;;;;;;6248124;23;20045;-69
2022/05/21 08:52:59;;;;;;;;;;;16.40;99.90;;;;;;6260087;23;20396;-71
2022/05/21 08:55:36;;;;;;;;;;;16.30;99.90;;;;;;6261886;23;19926;-72
2022/05/21 08:58:23;;;;;;;;;;;16.60;99.90;;;;;;6221895;23;19969;-69
2022/05/21 09:00:49;;;;;;;;;;;17.00;99.90;;;;;;6219288;23;20349;-69
2022/05/21 09:03:17;;;;;;;;;;;17.00;99.90;;;;;;6246027;23;19927;-69
2022/05/21 09:05:45;;;;;;;;;;;16.80;99.90;;;;;;6246171;23;19920;-68
2022/05/21 09:08:11;;;;;;;;;;;16.70;99.90;;;;;;6218631;23;20345;-69
2022/05/21 09:10:43;;;;;;;;;;;16.80;99.90;;;;;;6245202;23;19935;-69
2022/05/21 09:13:12;;;;;;;;;;;17.10;99.90;;;;;;6218422;23;19994;-67
2022/05/21 09:18:22;;;;;;;;;;;17.10;99.90;;;;;;6245966;23;20274;-69
2022/05/21 09:20:52;;;;;;;;;;;17.00;99.90;;;;;;6245705;23;19920;-69
2022/05/21 09:23:17;;;;;;;;;;;17.00;99.90;;;;;;6245759;23;20288;-69
2022/05/21 09:25:43;;;;;;;;;;;17.10;99.90;;;;;;6245665;23;19966;-69
2022/05/21 09:28:10;;;;;;;;;;;17.00;99.90;;;;;;6245354;23;19965;-69
2022/05/21 09:30:40;;;;;;;;;;;16.90;99.90;;;;;;6245413;23;19919;-69
2022/05/21 09:33:24;;;;;;;;;;;16.80;99.90;;;;;;6245913;23;20355;-69
2022/05/21 09:35:52;;;;;;;;;;;16.90;99.90;;;;;;6245814;23;20262;-69
2022/05/21 09:38:28;;;;;;;;;;;17.20;99.90;;;;;;6245865;23;20008;-69
2022/05/21 09:41:11;;;;;;;;;;;17.40;99.90;;;;;;6218454;23;19930;-69
2022/05/21 09:46:21;;;;;;;;;;;17.30;99.90;;;;;;6245772;23;19930;-69
2022/05/21 09:48:49;;;;;;;;;;;17.70;99.90;;;;;;6245303;23;19920;-70
2022/05/21 09:51:30;;;;;;;;;;;17.70;99.90;;;;;;6245228;23;20344;-69
2022/05/21 09:53:57;;;;;;;;;;;17.80;99.90;;;;;;6245703;23;19955;-70
2022/05/21 09:56:24;;;;;;;;;;;17.50;99.90;;;;;;6245775;23;19924;-70
2022/05/21 09:59:09;;;;;;;;;;;17.50;99.90;;;;;;6245005;23;20334;-69
2022/05/21 10:01:42;;;;;;;;;;;17.30;99.90;;;;;;6219002;23;19919;-69
2022/05/21 10:04:14;;;;;;;;;;;17.10;99.90;;;;;;6245438;23;20304;-69
2022/05/21 10:06:46;;;;;;;;;;;16.90;99.90;;;;;;6243858;23;19943;-69
2022/05/21 10:12:10;;;;;;;;;;;16.60;99.90;;;;;;6245266;23;19915;-69
2022/05/21 10:14:58;;;;;;;;;;;16.70;99.90;;;;;;6244708;23;19920;-69
2022/05/21 10:17:28;;;;;;;;;;;16.60;99.90;;;;;;6245452;23;19926;-69
2022/05/21 10:20:12;;;;;;;;;;;16.70;99.90;;;;;;6245437;23;19916;-69
2022/05/21 10:22:52;;;;;;;;;;;16.90;99.90;;;;;;6245488;23;19920;-69
2022/05/21 10:25:19;;;;;;;;;;;17.20;99.90;;;;;;6245605;23;19943;-68
2022/05/21 10:28:00;;;;;;;;;;;17.30;99.90;;;;;;6245209;23;19931;-69
2022/05/21 10:30:30;;;;;;;;;;;17.40;99.90;;;;;;6245010;23;19920;-69
2022/05/21 10:32:55;;;;;;;;;;;17.30;99.90;;;;;;6246433;23;20265;-70
2022/05/21 10:35:40;;;;;;;;;;;17.20;99.90;;;;;;6250110;23;19935;-68
2022/05/21 10:38:05;;;;;;;;;;;17.00;99.90;;;;;;6242863;23;19938;-69
2022/05/21 10:40:46;;;;;;;;;;;16.90;99.90;;;;;;6265394;23;19951;-67
2022/05/21 10:43:30;;;;;;;;;;;16.70;99.90;;;;;;6247492;23;19965;-69
2022/05/21 10:46:04;;;;;;;;;;;16.90;99.90;;;;;;6246807;23;19919;-69
2022/05/21 10:48:36;;;;;;;;;;;17.40;99.90;;;;;;6219754;23;19920;-70
2022/05/21 10:51:10;;;;;;;;;;;17.90;99.90;;;;;;6247364;23;19994;-69
2022/05/21 10:54:01;;;;;;;;;;;18.20;99.90;;;;;;6220136;23;19915;-68
2022/05/21 10:56:43;;;;;;;;;;;18.20;99.90;;;;;;6246737;23;20322;-69
2022/05/21 10:59:38;;;;;;;;;;;18.00;99.90;;;;;;6220042;23;19920;-70
2022/05/21 11:02:06;;;;;;;;;;;17.90;99.90;;;;;;6213743;23;19919;-69
2022/05/21 11:04:38;;;;;;;;;;;18.20;99.90;;;;;;6247083;23;19923;-70
2022/05/21 11:07:12;;;;;;;;;;;18.60;99.90;;;;;;6246922;23;19926;-69
2022/05/21 11:09:50;;;;;;;;;;;18.80;99.90;;;;;;6219910;23;20364;-70
2022/05/21 11:12:22;;;;;;;;;;;18.50;99.90;;;;;;6247028;23;19989;-74
2022/05/21 11:15:04;;;;;;;;;;;18.30;99.90;;;;;;6246927;23;19958;-69
2022/05/21 11:17:39;;;;;;;;;;;18.30;99.90;;;;;;6246180;23;19998;-71
2022/05/21 11:20:17;;;;;;;;;;;18.40;99.90;;;;;;6247020;23;19920;-70
2022/05/21 11:22:52;;;;;;;;;;;18.50;99.90;;;;;;6246933;23;19923;-69
2022/05/21 11:25:20;;;;;;;;;;;18.50;99.90;;;;;;6219806;23;19938;-69
2022/05/21 11:27:46;;;;;;;;;;;18.30;99.90;;;;;;6194571;23;19920;-68
2022/05/21 11:30:16;;;;;;;;;;;18.00;99.90;;;;;;6246729;23;19946;-69
2022/05/21 11:38:31;;;;;;;;;;;17.60;99.90;;;;;;6246515;23;20356;-68
2022/05/21 11:46:46;;;;;;;;;;;17.90;99.90;;;;;;6244739;23;20325;-68
2022/05/21 11:49:26;;;;;;;;;;;17.80;99.90;;;;;;6246146;23;19924;-70
2022/05/21 11:51:52;;;;;;;;;;;17.80;99.90;;;;;;6246859;23;19924;-69
2022/05/21 11:54:56;;;;;;;;;;;17.70;99.90;;;;;;6246746;23;19930;-70
2022/05/21 11:57:29;;;;;;;;;;;17.40;99.90;;;;;;6094610;23;20402;-69
2022/05/21 11:59:55;;;;;;;;;;;17.50;99.90;;;;;;6070920;23;19921;-67
2022/05/21 12:02:25;;;;;;;;;;;17.70;99.90;;;;;;6094953;23;19921;-69
2022/05/21 12:04:52;;;;;;;;;;;18.00;99.90;;;;;;6070433;23;19921;-70
2022/05/21 12:07:36;;;;;;;;;;;18.10;99.90;;;;;;6094816;23;19925;-69
2022/05/21 12:10:05;;;;;;;;;;;18.20;99.90;;;;;;6070804;23;19990;-70
2022/05/21 12:12:30;;;;;;;;;;;18.30;99.90;;;;;;6094831;23;20014;-70
2022/05/21 12:15:08;;;;;;;;;;;18.60;99.90;;;;;;6094837;23;19921;-70
2022/05/21 12:17:40;;;;;;;;;;;18.60;99.90;;;;;;6094977;23;20402;-69
2022/05/21 12:20:07;;;;;;;;;;;18.60;99.90;;;;;;6099457;23;19917;-69
2022/05/21 12:22:34;;;;;;;;;;;18.40;99.90;;;;;;6092403;23;19925;-68
2022/05/21 12:24:59;;;;;;;;;;;18.30;99.90;;;;;;6113143;23;20510;-69
2022/05/21 12:27:27;;;;;;;;;;;18.30;99.90;;;;;;6128387;23;19920;-69
2022/05/21 12:29:56;;;;;;;;;;;18.20;99.90;;;;;;6194149;23;20334;-69
2022/05/21 12:32:26;;;;;;;;;;;18.60;99.90;;;;;;6246241;23;19924;-69
2022/05/21 12:35:20;;;;;;;;;;;19.00;99.90;;;;;;6246408;23;19920;-69
2022/05/21 12:37:52;;;;;;;;;;;19.30;99.90;;;;;;6245491;23;19920;-69
2022/05/21 12:40:32;;;;;;;;;;;19.60;99.90;;;;;;6246246;23;19989;-69
2022/05/21 12:43:02;;;;;;;;;;;19.40;99.90;;;;;;6246323;23;19974;-67
2022/05/21 12:45:33;;;;;;;;;;;19.20;99.90;;;;;;6245781;23;19942;-71
2022/05/21 12:48:17;;;;;;;;;;;18.90;99.90;;;;;;6245958;23;20284;-69
2022/05/21 12:50:48;;;;;;;;;;;18.80;99.90;;;;;;6219037;23;19920;-69
2022/05/21 12:53:17;;;;;;;;;;;18.60;99.90;;;;;;6245326;23;19926;-69
2022/05/21 12:55:43;;;;;;;;;;;18.60;99.90;;;;;;6193542;23;19919;-69
2022/05/21 12:58:08;;;;;;;;;;;18.40;99.90;;;;;;6245604;23;19993;-69
2022/05/21 13:00:35;;;;;;;;;;;18.40;99.90;;;;;;6245631;23;20350;-70
2022/05/21 13:03:10;;;;;;;;;;;18.30;99.90;;;;;;6245593;23;19920;-69
2022/05/21 13:05:53;;;;;;;;;;;18.20;99.90;;;;;;6218145;23;19920;-70
2022/05/21 13:08:19;;;;;;;;;;;18.10;99.90;;;;;;6245460;23;19924;-70
2022/05/21 13:10:56;;;;;;;;;;;18.10;99.90;;;;;;6245866;23;19966;-69
2022/05/21 13:13:23;;;;;;;;;;;18.20;99.90;;;;;;6246121;23;19920;-69
2022/05/21 13:15:59;;;;;;;;;;;18.70;99.90;;;;;;6245568;23;19927;-69
2022/05/21 13:18:31;;;;;;;;;;;19.10;99.90;;;;;;6245801;23;19927;-70
2022/05/21 13:21:00;;;;;;;;;;;19.50;99.90;;;;;;6218590;23;19963;-69
2022/05/21 13:23:44;;;;;;;;;;;19.50;99.90;;;;;;6245531;23;20257;-68
2022/05/21 13:26:20;;;;;;;;;;;19.40;99.90;;;;;;6245438;23;19923;-70
2022/05/21 13:28:45;;;;;;;;;;;19.60;99.90;;;;;;6218716;23;19982;-69
2022/05/21 13:31:18;;;;;;;;;;;19.70;99.90;;;;;;6245647;23;19919;-72
2022/05/21 13:33:46;;;;;;;;;;;19.90;99.90;;;;;;6245216;23;19927;-72
2022/05/21 13:36:13;;;;;;;;;;;19.90;99.90;;;;;;6245659;23;19920;-69
2022/05/21 13:38:40;;;;;;;;;;;19.80;99.90;;;;;;6245315;23;19939;-71
2022/05/21 13:41:10;;;;;;;;;;;19.80;99.90;;;;;;6245512;23;19920;-70
2022/05/21 13:43:42;;;;;;;;;;;19.90;99.90;;;;;;6245800;23;19919;-73
2022/05/21 13:46:08;;;;;;;;;;;20.00;99.90;;;;;;6245375;23;20326;-76
2022/05/21 13:48:44;;;;;;;;;;;20.00;99.90;;;;;;6245351;23;19926;-70
2022/05/21 13:51:12;;;;;;;;;;;20.20;99.90;;;;;;6218703;23;19926;-71
2022/05/21 13:53:38;;;;;;;;;;;20.20;99.90;;;;;;6218648;23;19926;-69
2022/05/21 13:56:05;;;;;;;;;;;20.30;99.90;;;;;;6218651;23;19920;-71
2022/05/21 13:58:32;;;;;;;;;;;20.10;99.90;;;;;;6245933;23;19923;-69
2022/05/21 14:00:59;;;;;;;;;;;19.90;99.90;;;;;;6249018;23;19943;-70
2022/05/21 14:03:44;;;;;;;;;;;19.50;99.90;;;;;;6262852;23;19931;-69
2022/05/21 14:06:21;;;;;;;;;;;19.30;99.90;;;;;;6222340;23;19919;-68
2022/05/21 14:09:00;;;;;;;;;;;19.10;99.90;;;;;;6247185;23;19954;-70
2022/05/21 14:11:26;;;;;;;;;;;19.10;99.90;;;;;;6220330;23;19920;-68
2022/05/21 14:13:55;;;;;;;;;;;19.00;99.90;;;;;;6247775;23;19930;-69
2022/05/21 14:16:27;;;;;;;;;;;19.20;99.90;;;;;;6245578;23;20356;-70
2022/05/21 14:19:00;;;;;;;;;;;19.20;99.90;;;;;;6220814;23;19970;-69
2022/05/21 14:21:26;;;;;;;;;;;19.10;99.90;;;;;;6220508;23;19919;-69
2022/05/21 14:24:10;;;;;;;;;;;19.10;99.90;;;;;;6247261;23;19923;-69
2022/05/21 14:26:36;;;;;;;;;;;19.10;99.90;;;;;;6219856;23;19923;-70
2022/05/21 14:29:20;;;;;;;;;;;19.20;99.90;;;;;;6247580;23;20411;-70
2022/05/21 14:31:49;;;;;;;;;;;19.30;99.90;;;;;;6247316;23;19919;-72
2022/05/21 14:34:14;;;;;;;;;;;19.20;99.90;;;;;;6247412;23;19966;-73
2022/05/21 14:36:44;;;;;;;;;;;19.00;99.90;;;;;;6220157;23;19971;-71
2022/05/21 14:39:10;;;;;;;;;;;19.00;99.90;;;;;;6246790;23;19920;-70
2022/05/21 14:41:38;;;;;;;;;;;19.00;99.90;;;;;;6247417;23;19923;-75
2022/05/21 14:44:13;;;;;;;;;;;18.80;99.90;;;;;;6246583;23;20253;-70
2022/05/21 14:49:23;;;;;;;;;;;18.50;99.90;;;;;;6247535;23;20054;-69
2022/05/21 14:54:39;;;;;;;;;;;18.40;99.90;;;;;;6245282;23;19919;-69
2022/05/21 14:57:05;;;;;;;;;;;18.20;99.90;;;;;;6247372;23;20001;-69
2022/05/21 14:59:31;;;;;;;;;;;18.10;99.90;;;;;;6246451;23;19919;-70
2022/05/21 15:01:57;;;;;;;;;;;18.10;99.90;;;;;;6220674;23;20239;-67
2022/05/21 15:04:22;;;;;;;;;;;18.00;99.90;;;;;;6246712;23;19920;-68
2022/05/21 15:06:49;;;;;;;;;;;17.90;99.90;;;;;;6247139;23;19926;-68
2022/05/21 15:09:15;;;;;;;;;;;17.90;99.90;;;;;;6220206;23;19926;-72
2022/05/21 15:11:42;;;;;;;;;;;18.00;99.90;;;;;;6194439;23;19915;-71