Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:07;;;;;;;2.35;1.20;;;13.70;99.90;;;;;;5042434;28;20017;-74
2022/06/30 00:02:33;;;;;;;2.42;0.90;;;13.70;99.90;;;;;;5040151;28;20040;-75
2022/06/30 00:04:59;;;;;;;3.22;1.00;;;13.70;99.90;;;;;;5044441;28;20389;-75
2022/06/30 00:07:24;;;;;;;1.10;0.82;;;13.60;99.90;;;;;;5041934;28;20037;-75
2022/06/30 00:09:50;;;;;;;2.45;1.08;;;13.70;99.90;;;;;;5039618;28;20021;-75
2022/06/30 00:12:16;;;;;;;3.00;1.10;;;13.60;99.90;;;;;;5045111;28;20363;-74
2022/06/30 00:14:42;;;;;;;2.58;1.33;;;13.60;99.90;;;;;;5042147;28;20025;-74
2022/06/30 00:17:08;;;;;;;2.65;1.08;;;13.60;99.90;;;;;;5040502;28;20035;-74
2022/06/30 00:19:34;;;;;;;3.38;1.10;;;13.50;99.90;;;;;;5038733;28;20033;-74
2022/06/30 00:22:00;;;;;;;2.72;0.93;;;13.50;99.90;;;;;;5042161;28;20089;-74
2022/06/30 00:24:26;;;;;;;1.52;0.95;;;13.40;99.90;;;;;;5043720;28;20108;-74
2022/06/30 00:26:52;;;;;;;6.80;1.15;;;13.40;99.90;;;;;;5040355;28;20121;-74
2022/06/30 00:29:17;;;;;;;2.45;1.13;;;13.30;99.90;;;;;;5043812;22;20045;-77
2022/06/30 00:31:43;;;;;;;3.50;1.00;;;13.30;99.90;;;;;;4993478;28;20034;-76
2022/06/30 00:34:09;;;;;;;2.13;0.93;;;13.30;99.90;;;;;;4975273;28;20030;-76
2022/06/30 00:36:35;;;;;;;3.90;1.00;;;13.30;99.90;;;;;;4992801;28;20070;-76
2022/06/30 00:39:00;;;;;;;3.40;1.17;;;13.30;99.90;;;;;;4992750;28;20023;-76
2022/06/30 00:41:26;;;;;;;1.33;0.60;;;13.20;99.90;;;;;;4991853;28;20018;-76
2022/06/30 00:43:52;;;;;;;3.10;1.10;;;13.20;99.90;;;;;;4992743;28;20026;-76
2022/06/30 00:46:18;;;;;;;1.80;1.10;;;13.20;99.90;;;;;;4992767;28;20495;-76
2022/06/30 00:48:44;;;;;;;1.98;0.73;;;13.20;99.90;;;;;;4992668;28;20460;-76
2022/06/30 00:51:10;;;;;;;3.83;1.48;;;13.20;99.90;;;;;;4992809;28;20026;-76
2022/06/30 00:53:41;;;;;;;3.88;1.60;;;13.20;99.90;;;;;;4992930;28;20062;-76
2022/06/30 00:56:09;;;;;;;3.72;1.30;;;13.10;99.90;;;;;;4992852;28;20026;-76
2022/06/30 00:58:39;;;;;;;4.70;1.17;;;13.10;99.90;;;;;;4994496;28;20057;-76
2022/06/30 01:01:07;;;;;;;3.72;1.60;;;13.10;99.90;;;;;;4994280;28;20026;-76
2022/06/30 01:03:34;;;;;;;2.10;1.17;;;13.20;99.90;;;;;;4992343;28;20066;-76
2022/06/30 01:06:04;;;;;;;2.80;1.10;;;13.20;99.90;;;;;;4992534;28;20034;-76
2022/06/30 01:08:31;;;;;;;2.90;0.93;;;13.10;99.90;;;;;;4991873;28;20019;-76
2022/06/30 01:13:42;;;;;;;4.10;1.20;;;13.10;99.90;;;;;;4991872;28;20057;-76
2022/06/30 01:16:09;;;;;;;2.10;1.23;;;13.20;99.90;;;;;;4992583;28;20058;-76
2022/06/30 01:18:35;;;;;;;1.80;1.30;;;13.10;99.90;;;;;;4992413;28;20027;-76
2022/06/30 01:21:02;;;;;;;6.00;1.40;;;13.10;99.90;;;;;;4992410;28;20036;-76
2022/06/30 01:23:28;;;;;;;4.05;1.20;;;13.20;99.90;;;;;;4991936;28;20026;-76
2022/06/30 01:25:54;;;;;;;1.60;1.20;;;13.10;99.90;;;;;;4992273;28;20399;-76
2022/06/30 01:28:20;;;;;;;5.70;1.40;;;13.10;99.90;;;;;;5014751;23;20030;-74
2022/06/30 01:30:46;;;;;;;3.20;1.20;;;13.10;99.90;;;;;;4982258;28;20033;-74
2022/06/30 01:33:12;;;;;;;1.95;1.15;;;13.10;99.90;;;;;;4991245;28;20049;-74
2022/06/30 01:35:38;;;;;;;2.20;1.05;;;13.10;99.90;;;;;;4991655;28;20035;-74
2022/06/30 01:38:04;;;;;;;2.33;1.20;;;13.10;99.90;;;;;;4991621;28;20026;-75
2022/06/30 01:40:33;;;;;;;5.03;1.33;;;13.10;99.90;;;;;;4974499;28;20026;-75
2022/06/30 01:42:59;;;;;;;4.57;0.77;;;13.20;99.90;;;;;;4991612;28;20018;-74
2022/06/30 01:45:25;;;;;;;0.95;0.95;;;13.10;99.90;;;;;;4991251;28;20038;-74
2022/06/30 01:47:52;;;;;;;2.63;1.10;;;13.10;99.90;;;;;;4991531;28;20443;-75
2022/06/30 01:50:24;;;;;;;1.75;1.30;;;13.10;99.90;;;;;;4991836;28;20026;-74
2022/06/30 01:52:50;;;;;;;3.65;0.85;;;13.10;99.90;;;;;;4974315;28;20391;-74
2022/06/30 01:55:16;;;;;;;1.95;1.02;;;13.00;99.90;;;;;;4991712;28;20022;-75
2022/06/30 01:57:42;;;;;;;1.85;0.90;;;13.00;99.90;;;;;;4992014;28;20065;-74
2022/06/30 02:00:15;;;;;;;4.80;1.05;;;13.00;99.90;;;;;;4991409;28;20049;-74
2022/06/30 02:02:41;;;;;;;3.30;0.95;;;13.00;99.90;;;;;;4989514;28;20034;-74
2022/06/30 02:05:08;;;;;;;2.47;1.02;;;13.00;99.90;;;;;;4974184;28;20043;-74
2022/06/30 02:07:37;;;;;;;2.13;0.90;;;13.00;99.90;;;;;;4990850;28;20069;-74
2022/06/30 02:10:07;;;;;;;1.73;1.00;;;13.00;99.90;;;;;;4990162;28;20035;-74
2022/06/30 02:12:45;;;;;;;2.17;1.05;;;13.00;99.90;;;;;;4974160;28;20054;-75
2022/06/30 02:15:12;;;;;;;1.60;1.25;;;13.10;99.90;;;;;;4991106;28;20026;-75
2022/06/30 02:17:39;;;;;;;5.22;1.65;;;13.00;99.90;;;;;;4991320;28;20026;-74
2022/06/30 02:20:07;;;;;;;2.90;1.27;;;13.00;99.90;;;;;;4990923;28;20474;-74
2022/06/30 02:22:37;;;;;;;3.35;1.40;;;13.10;99.90;;;;;;4991399;28;20030;-75
2022/06/30 02:25:04;;;;;;;3.15;1.63;;;13.00;99.90;;;;;;4991184;28;20034;-74
2022/06/30 02:27:30;;;;;;;4.43;2.05;;;13.10;99.90;;;;;;4991100;28;20015;-74
2022/06/30 02:29:55;;;;;;;4.75;1.73;;;13.10;99.90;;;;;;5026970;22;20041;-76
2022/06/30 02:32:22;;;;;;;3.08;1.58;;;13.10;99.90;;;;;;5009938;28;20025;-75
2022/06/30 02:34:52;;;;;;;6.72;2.17;;;13.10;99.90;;;;;;5009582;28;20053;-76
2022/06/30 02:37:18;;;;;;;2.28;1.50;;;13.10;99.90;;;;;;5010030;28;20033;-75
2022/06/30 02:39:44;;;;;;;5.38;1.75;;;13.00;99.90;;;;;;5010136;28;20079;-75
2022/06/30 02:42:10;;;;;;;3.72;1.48;;;13.00;99.90;;;;;;5009883;28;20030;-75
2022/06/30 02:44:36;;;;;;;3.28;1.30;;;13.00;99.90;;;;;;5009698;28;20029;-75
2022/06/30 02:47:03;;;;;;;5.82;1.63;;;13.00;99.90;;;;;;5010079;28;20030;-75
2022/06/30 02:49:29;;;;;;;3.47;1.17;;;13.00;99.90;;;;;;5009536;28;20072;-75
2022/06/30 02:51:55;;;;;;;3.72;1.50;;;13.00;99.90;;;;;;4992332;28;20029;-75
2022/06/30 02:54:21;;;;;;;1.35;1.02;;;13.00;99.90;;;;;;5010200;28;20045;-75
2022/06/30 02:56:47;;;;;;;3.97;1.58;;;12.90;99.90;;;;;;5010027;28;20050;-75
2022/06/30 02:59:13;;;;;;;4.68;1.45;;;12.90;99.90;;;;;;5009405;28;20069;-75
2022/06/30 03:01:40;;;;;;;3.00;1.08;;;13.00;99.90;;;;;;5009694;28;20101;-75
2022/06/30 03:04:06;;;;;;;2.38;1.40;;;13.00;99.90;;;;;;5009779;28;20097;-75
2022/06/30 03:06:33;;;;;;;2.17;0.98;;;12.90;99.90;;;;;;5009751;28;20081;-75
2022/06/30 03:09:00;;;;;;;2.35;1.52;;;12.90;99.90;;;;;;5009597;28;20014;-75
2022/06/30 03:11:26;;;;;;;3.30;1.42;;;12.90;99.90;;;;;;5010178;28;20021;-75
2022/06/30 03:13:52;;;;;;;0.98;0.85;;;12.90;99.90;;;;;;5009623;28;20045;-75
2022/06/30 03:16:18;;;;;;;1.75;1.08;;;12.90;99.90;;;;;;4992635;28;20394;-75
2022/06/30 03:18:45;;;;;;;2.22;1.10;;;13.00;99.90;;;;;;4992290;28;20017;-75
2022/06/30 03:21:11;;;;;;;1.13;0.80;;;13.00;99.90;;;;;;5009441;28;20033;-75
2022/06/30 03:23:37;;;;;;;2.70;1.10;;;13.00;99.90;;;;;;5012404;28;20022;-75
2022/06/30 03:26:03;;;;;;;1.35;1.20;;;13.00;99.90;;;;;;5013391;28;20037;-75
2022/06/30 03:28:30;;;;;;;3.95;1.20;;;13.00;99.90;;;;;;5028246;23;20005;-74
2022/06/30 03:30:56;;;;;;;1.35;0.98;;;13.10;99.90;;;;;;4993504;28;20497;-75
2022/06/30 03:33:22;;;;;;;1.08;0.73;;;13.10;99.90;;;;;;4994518;28;20030;-75
2022/06/30 03:35:48;;;;;;;2.47;1.10;;;13.10;99.90;;;;;;4994514;28;20502;-74
2022/06/30 03:38:14;;;;;;;1.77;1.13;;;13.10;99.90;;;;;;4994964;28;20033;-75
2022/06/30 03:40:41;;;;;;;1.92;1.20;;;13.10;99.90;;;;;;4994673;28;20018;-75
2022/06/30 03:43:07;;;;;;;3.65;1.02;;;13.10;99.90;;;;;;5001214;28;20028;-74
2022/06/30 03:45:33;;;;;;;1.48;1.20;;;13.10;99.90;;;;;;4994049;28;20030;-75
2022/06/30 03:48:00;;;;;;;1.20;1.00;;;13.10;99.90;;;;;;4994391;28;20069;-74
2022/06/30 03:50:27;;;;;;;2.13;1.30;;;13.10;99.90;;;;;;4987941;28;20014;-75
2022/06/30 03:52:53;;;;;;;4.65;1.60;;;12.90;99.90;;;;;;4994539;28;20034;-74
2022/06/30 03:55:19;;;;;;;2.70;1.00;;;12.90;99.90;;;;;;4994527;28;20041;-75
2022/06/30 03:57:46;;;;;;;2.25;0.93;;;12.80;99.90;;;;;;4994659;28;20046;-75
2022/06/30 04:00:12;;;;;;;6.32;1.50;;;12.80;99.90;;;;;;4984035;28;20467;-75
2022/06/30 04:02:38;;;;;;;2.53;0.80;;;12.80;99.90;;;;;;4994253;28;20055;-74
2022/06/30 04:05:05;;;;;;;4.28;1.13;;;12.80;99.90;;;;;;4994210;28;20466;-75
2022/06/30 04:07:31;;;;;;;2.42;1.23;;;13.00;99.90;;;;;;4993871;28;20041;-74
2022/06/30 04:09:56;;;;;;;1.75;0.98;;;13.00;99.90;;;;;;4994056;28;20011;-75
2022/06/30 04:12:23;;;;;;;1.17;0.93;;;13.00;99.90;;;;;;4993969;28;20027;-75
2022/06/30 04:14:49;;;;;;;1.63;1.23;;;13.00;99.90;;;;;;4994097;28;20030;-75
2022/06/30 04:17:14;;;;;;;2.88;0.88;;;13.00;99.90;;;;;;4993540;28;20022;-75
2022/06/30 04:19:40;;;;;;;1.00;1.00;;;13.00;99.90;;;;;;4994127;28;20587;-75
2022/06/30 04:22:06;;;;;;;1.50;0.95;;;13.00;99.90;;;;;;4994113;28;20025;-75
2022/06/30 04:24:32;;;;;;;2.42;1.38;;;13.20;99.90;;;;;;4993953;28;20057;-75
2022/06/30 04:26:57;;;;;;;1.45;1.20;;;13.10;99.90;;;;;;4994001;28;20387;-75
2022/06/30 04:29:23;;;;;;;2.22;1.15;;;13.10;99.90;;;;;;5007116;23;20045;-76
2022/06/30 04:34:33;;;;;;;1.38;0.93;;;13.10;99.90;;;;;;4974233;28;20033;-76
2022/06/30 04:36:59;;;;;;;2.60;1.10;;;13.10;99.90;;;;;;4974792;28;20027;-76
2022/06/30 04:39:25;;;;;;;1.92;1.13;;;13.20;99.90;;;;;;4974611;28;20387;-76
2022/06/30 04:41:50;;;;;;;2.35;1.42;;;13.20;99.90;;;;;;4957120;28;20490;-76
2022/06/30 04:44:16;;;;;;;1.83;0.95;;;13.30;99.90;;;;;;4974036;28;20031;-76
2022/06/30 04:46:42;;;;;;;1.83;1.13;;;13.30;99.90;;;;;;4974522;28;20045;-76
2022/06/30 04:49:08;;;;;;;5.03;1.15;;;13.30;99.90;;;;;;4974472;28;20037;-76
2022/06/30 04:51:33;;;;;;;1.10;0.85;;;13.30;99.90;;;;;;4974377;28;20031;-76
2022/06/30 04:53:59;;;;;;;2.80;1.10;;;13.30;99.90;;;;;;4957083;28;20031;-76
2022/06/30 04:56:25;;;;;;;1.77;1.10;;;13.30;99.90;;;;;;4973363;28;20031;-76
2022/06/30 04:58:51;;;;;;;2.92;1.30;;;13.40;99.90;;;;;;4973683;28;20031;-76
2022/06/30 05:01:16;;;;;;;6.38;1.48;;;13.30;99.90;;;;;;4972668;28;20029;-76
2022/06/30 05:03:43;;;;;;;1.67;1.20;;;13.40;99.90;;;;;;4956602;28;20081;-76
2022/06/30 05:06:09;;;;;;;4.78;1.38;;;13.40;99.90;;;;;;4956348;28;20043;-76
2022/06/30 05:08:35;;;;;;;2.88;1.33;;;13.40;99.90;;;;;;4973933;28;20077;-75
2022/06/30 05:11:01;;;;;;;4.25;1.40;;;13.40;99.90;;;;;;4973588;28;20085;-76
2022/06/30 05:13:27;;;;;;;2.97;1.50;;;13.30;99.90;;;;;;4973363;28;20066;-76
2022/06/30 05:15:53;;;;;;;1.55;0.80;;;13.30;99.90;;;;;;4973727;28;20033;-76
2022/06/30 05:18:19;;;;;;;1.83;1.05;;;13.30;99.90;;;;;;4973590;28;20023;-76
2022/06/30 05:20:45;;;;;;;3.10;1.63;;;13.30;99.90;;;;;;4973976;28;20026;-76
2022/06/30 05:23:11;;;;;;;2.75;1.30;;;13.30;99.90;;;;;;4973915;28;20019;-76
2022/06/30 05:30:52;;;;;;;2.50;1.10;;;13.40;99.90;;;;;;5007753;28;20049;-75
2022/06/30 05:33:21;;;;;;;3.38;1.23;;;13.50;99.90;;;;;;5010906;28;20056;-74
2022/06/30 05:35:48;;;;;;;6.13;1.30;;;13.60;99.90;;;;;;5011088;28;20021;-74
2022/06/30 05:38:14;;;;;;;5.90;1.30;;;13.60;99.90;;;;;;5011264;28;20022;-75
2022/06/30 05:40:40;;;;;;;2.00;1.08;;;13.70;99.90;;;;;;4991964;28;20029;-74
2022/06/30 05:43:07;;;;;;;2.35;1.00;;;13.80;99.90;;;;;;4991883;28;20493;-75
2022/06/30 05:45:33;;;;;;;5.18;1.35;;;13.90;99.90;;;;;;4990735;28;20034;-74
2022/06/30 05:47:59;;;;;;;5.18;0.70;;;13.90;99.90;;;;;;4989918;28;20114;-75
2022/06/30 05:50:25;;;;;;;2.53;1.10;;;14.00;99.90;;;;;;4991492;28;20502;-74
2022/06/30 05:52:51;;;;;;;2.33;1.23;;;14.00;99.90;;;;;;4991585;28;20058;-75
2022/06/30 05:55:18;;;;;;;6.18;0.95;;;14.10;99.90;;;;;;4991645;28;20023;-75
2022/06/30 05:57:58;;;;;;;5.45;1.25;;;14.10;99.90;;;;;;4990817;28;20022;-75
2022/06/30 06:00:26;;;;;;;7.30;0.82;;;14.20;99.90;;;;;;4990941;28;20025;-75
2022/06/30 06:02:51;;;;;;;3.30;1.02;;;14.20;99.90;;;;;;4991322;28;20490;-75
2022/06/30 06:05:17;;;;;;;0.63;0.60;;;14.10;99.90;;;;;;4991309;28;20041;-74
2022/06/30 06:07:44;;;;;;;3.42;1.17;;;14.20;99.90;;;;;;4991298;28;20449;-75
2022/06/30 06:10:13;;;;;;;2.05;0.80;;;14.30;99.90;;;;;;4990858;28;20041;-75
2022/06/30 06:12:39;;;;;;;2.30;0.57;;;14.30;99.90;;;;;;4991259;28;20026;-74
2022/06/30 06:15:05;;;;;;;0.88;0.80;;;14.40;99.90;;;;;;4991517;28;20109;-75
2022/06/30 06:17:31;;;;;;;3.72;0.70;;;14.40;99.90;;;;;;4991213;28;20025;-75
2022/06/30 06:19:58;;;;;;;1.75;0.60;;;14.50;99.90;;;;;;4991394;28;20026;-75
2022/06/30 06:22:24;;;;;;;4.28;0.80;;;14.50;99.90;;;;;;4991459;28;20108;-74
2022/06/30 06:24:49;;;;;;;3.65;0.60;;;14.60;99.90;;;;;;4991055;28;20422;-75
2022/06/30 06:27:15;;;;;;;3.30;1.08;;;14.60;99.90;;;;;;4990698;28;20035;-75
2022/06/30 06:29:41;;;;;;;2.22;0.80;;;14.60;99.90;;;;;;5000497;23;20098;-76
2022/06/30 06:32:07;;;;;;;3.78;0.70;;;14.60;99.90;;;;;;4972403;28;20522;-76
2022/06/30 06:34:33;;;;;;;4.13;0.80;;;14.60;99.90;;;;;;4971937;28;20023;-76
2022/06/30 06:36:58;;;;;;;1.95;0.75;;;14.60;99.90;;;;;;4971952;28;20078;-76
2022/06/30 06:39:24;;;;;;;2.92;0.70;;;14.50;99.90;;;;;;4972443;28;20027;-76
2022/06/30 06:41:50;;;;;;;2.15;0.50;;;14.50;99.90;;;;;;4972716;28;20023;-76
2022/06/30 06:44:16;;;;;;;4.13;0.75;;;14.50;99.90;;;;;;4972416;28;20026;-76
2022/06/30 06:46:41;;;;;;;6.05;0.80;;;14.50;99.90;;;;;;4972889;28;20506;-76
2022/06/30 06:49:08;;;;;;;3.17;0.52;;;14.50;99.90;;;;;;4954326;28;20027;-76
2022/06/30 06:51:35;;;;;;;2.53;0.63;;;14.40;99.90;;;;;;4972945;28;20384;-76
2022/06/30 06:54:01;;;;;;;1.90;0.55;;;14.50;99.90;;;;;;4965425;28;20113;-76
2022/06/30 06:56:27;;;;;;;3.95;0.77;;;14.60;99.90;;;;;;4973735;28;20052;-78
2022/06/30 06:58:53;;;;;;;1.10;0.40;;;14.80;99.90;;;;;;4975925;28;20372;-77
2022/06/30 07:01:19;;;;;;;3.47;0.70;;;15.00;99.90;;;;;;4976366;28;20046;-77
2022/06/30 07:03:45;;;;;;;3.35;0.60;;;15.30;99.90;;;;;;4975931;28;20023;-74
2022/06/30 07:06:11;;;;;;;2.22;0.57;;;15.50;99.90;;;;;;4974925;28;20038;-74
2022/06/30 07:08:37;;;;;;;3.13;0.73;;;15.70;99.90;;;;;;4965598;28;20015;-73
2022/06/30 07:11:03;;;;;;;1.17;0.63;;;15.80;99.90;;;;;;4974592;28;20026;-76
2022/06/30 07:13:31;;;;;;;3.75;0.50;;;15.80;99.90;;;;;;4975770;28;20019;-76
2022/06/30 07:15:57;;;;;;;0.57;0.47;;;15.80;99.90;;;;;;4975357;28;20564;-78
2022/06/30 07:18:23;;;;;;;2.15;0.32;;;15.70;99.90;;;;;;4975460;28;20026;-75
2022/06/30 07:20:49;;;;;;;2.63;0.45;;;15.60;99.90;;;;;;4956645;28;20057;-75
2022/06/30 07:23:15;;;;;;;2.85;0.60;;;15.70;99.90;;;;;;4975185;28;20097;-75
2022/06/30 07:25:41;;;;;;;6.05;0.68;;;15.70;99.90;;;;;;4975107;28;20031;-75
2022/06/30 07:28:07;;;;;;;3.60;0.50;;;15.80;99.90;;;;;;4975171;28;20023;-75
2022/06/30 07:30:33;;;;;;;2.83;0.55;;;15.90;99.90;;;;;;4974483;28;20035;-76
2022/06/30 07:32:59;;;;;;;1.13;0.50;;;16.10;99.90;;;;;;4974992;28;20046;-75
2022/06/30 07:35:25;;;;;;;3.22;0.70;;;16.20;99.90;;;;;;4974820;28;20027;-76
2022/06/30 07:37:51;;;;;;;2.53;0.50;;;16.40;99.90;;;;;;4974054;28;20019;-76
2022/06/30 07:40:17;;;;;;;1.75;0.60;;;16.60;99.90;;;;;;4974656;28;20018;-76
2022/06/30 07:42:43;;;;;;;1.02;0.40;;;17.00;99.90;;;;;;4974780;28;20027;-75
2022/06/30 07:45:10;;;;;;;4.57;0.68;;;17.30;99.90;;;;;;4974779;28;20026;-76
2022/06/30 07:47:40;;;;;;;1.95;0.47;;;17.60;99.90;;;;;;4980788;28;20023;-76
2022/06/30 07:50:07;;;;;;;4.75;0.93;;;17.90;99.90;;;;;;4974479;28;20069;-76
2022/06/30 07:52:36;;;;;;;2.35;0.60;;;18.00;99.90;;;;;;4958009;28;20101;-76
2022/06/30 07:55:03;;;;;;;4.47;1.02;;;18.00;99.90;;;;;;4974852;28;20018;-77
2022/06/30 07:57:29;;;;;;;1.38;0.30;;;17.90;99.90;;;;;;4975126;28;20166;-76
2022/06/30 07:59:56;;;;;;;2.67;0.30;;;17.90;99.90;;;;;;4973435;28;20015;-76
2022/06/30 08:02:22;;;;;;;1.55;0.40;;;17.80;99.90;;;;;;4974306;28;20041;-76
2022/06/30 08:04:47;;;;;;;1.95;0.68;;;17.60;99.90;;;;;;4974204;28;20042;-76
2022/06/30 08:07:13;;;;;;;1.90;0.68;;;17.60;99.90;;;;;;4974633;28;20416;-76
2022/06/30 08:09:39;;;;;;;2.05;0.40;;;17.30;99.90;;;;;;4973659;28;20490;-76
2022/06/30 08:12:06;;;;;;;0.63;0.30;;;17.30;99.90;;;;;;4974581;28;20030;-76
2022/06/30 08:14:33;;;;;;;1.67;0.30;;;17.40;99.90;;;;;;4974234;28;20027;-76
2022/06/30 08:17:00;;;;;;;1.10;0.40;;;17.70;99.90;;;;;;4974569;28;20011;-76
2022/06/30 08:19:26;;;;;;;2.78;0.65;;;18.00;99.90;;;;;;4957100;28;20030;-76
2022/06/30 08:21:51;;;;;;;3.00;0.30;;;18.20;99.90;;;;;;4974618;28;20062;-76
2022/06/30 08:24:17;;;;;;;1.80;0.20;;;18.40;99.90;;;;;;4974262;28;20061;-76
2022/06/30 08:26:43;;;;;;;2.95;0.50;;;18.70;99.90;;;;;;4967519;28;20491;-76
2022/06/30 08:29:12;;;;;;;3.58;0.75;;;18.80;99.90;;;;;;4973913;28;20487;-76
2022/06/30 08:31:38;;;;;;;2.80;0.45;;;18.80;99.90;;;;;;4974524;28;20430;-76
2022/06/30 08:34:04;;;;;;;0.82;0.28;;;18.70;99.90;;;;;;4974531;28;20569;-76
2022/06/30 08:36:29;;;;;;;3.05;0.30;;;18.40;99.90;;;;;;4974557;28;20059;-76
2022/06/30 08:38:55;;;;;;;2.40;0.57;;;18.30;99.90;;;;;;4973785;28;20379;-76
2022/06/30 08:44:06;;;;;;;3.70;0.50;;;18.20;99.90;;;;;;4974272;28;20034;-76
2022/06/30 08:46:33;;;;;;;2.97;0.20;;;18.20;99.90;;;;;;4973979;28;20031;-76
2022/06/30 08:48:59;;;;;;;1.92;0.30;;;18.10;99.90;;;;;;4974249;28;20485;-76
2022/06/30 08:51:28;;;;;;;3.90;0.77;;;18.10;99.90;;;;;;4974040;28;20476;-76
2022/06/30 08:54:02;;;;;;;6.90;0.70;;;18.00;99.90;;;;;;4973944;28;20018;-76
2022/06/30 08:56:34;;;;;;;1.33;0.10;;;18.10;99.90;;;;;;4972641;28;20158;-76
2022/06/30 08:59:02;;;;;;;3.60;0.40;;;18.30;99.90;;;;;;4973613;28;20547;-75
2022/06/30 09:01:29;;;;;;;2.22;0.52;;;18.40;99.90;;;;;;4971931;28;20041;-76
2022/06/30 09:03:56;;;;;;;3.65;0.55;;;18.60;99.90;;;;;;4973879;28;20023;-76
2022/06/30 09:06:21;;;;;;;2.53;0.52;;;18.90;99.90;;;;;;4973031;28;20034;-75
2022/06/30 09:08:48;;;;;;;1.45;0.22;;;19.20;99.90;;;;;;4973547;28;20084;-76
2022/06/30 09:11:15;;;;;;;4.70;0.35;;;19.50;99.90;;;;;;4973721;28;20567;-76
2022/06/30 09:13:45;;;;;;;2.83;0.32;;;19.70;99.90;;;;;;4973613;28;20023;-76
2022/06/30 09:16:12;;;;;;;2.05;0.40;;;20.10;97.80;;;;;;4973035;28;20031;-76
2022/06/30 09:18:38;;;;;;;2.53;0.28;;;20.60;99.90;;;;;;4973543;28;20023;-76
2022/06/30 09:21:18;;;;;;;2.33;0.38;;;20.90;99.90;;;;;;4972428;28;20026;-76
2022/06/30 09:23:45;;;;;;;1.35;0.22;;;21.20;93.10;;;;;;4973366;28;20072;-76
2022/06/30 09:26:20;;;;;;;1.02;0.30;;;21.20;91.60;;;;;;4973261;28;20042;-76
2022/06/30 09:28:54;;;;;;;2.08;0.25;;;21.30;99.90;;;;;;4973448;28;20030;-75
2022/06/30 09:31:42;;;;;;;2.17;0.32;;;21.10;93.40;;;;;;4971261;28;20162;-76
2022/06/30 09:34:21;;;;;;;1.58;0.30;;;20.90;91.80;;;;;;4966522;28;20037;-76
2022/06/30 09:36:48;;;;;;;3.30;0.43;;;21.00;98.70;;;;;;4971818;28;20432;-76
2022/06/30 09:39:16;;;;;;;1.85;0.20;;;21.10;97.10;;;;;;4971640;28;20080;-76
2022/06/30 09:41:44;;;;;;;2.10;0.10;;;21.20;99.90;;;;;;4970903;28;20031;-76
2022/06/30 09:44:15;;;;;;;2.47;0.28;;;20.90;96.20;;;;;;4972510;28;20058;-75
2022/06/30 09:46:54;;;;;;;;;;;21.10;97.80;;;;;;4973008;28;20476;-76
2022/06/30 09:49:31;;;;;;;2.63;0.47;;;21.00;95.30;;;;;;4972695;28;19922;-77
2022/06/30 09:52:19;;;;;;;2.97;0.63;;;20.90;91.80;;;;;;5067856;28;20635;-76
2022/06/30 09:55:12;;;;;;;1.63;0.30;;;20.80;93.00;;;;;;5067535;28;20535;-76
2022/06/30 09:57:48;;;;;;;0.98;0.20;;;20.90;90.60;;;;;;5073112;28;20033;-75
2022/06/30 10:00:16;;;;;;;1.83;0.30;;;20.90;91.20;;;;;;5048141;22;20038;-74
2022/06/30 10:02:46;;;;;;;1.75;0.75;;;20.80;94.80;;;;;;5005129;28;20018;-75
2022/06/30 10:05:14;;;;;;;2.58;0.30;;;20.80;92.40;;;;;;5008321;28;20080;-75
2022/06/30 10:07:40;;;;;;;1.75;0.20;;;20.80;95.50;;;;;;5033550;28;20083;-74
2022/06/30 10:10:11;;;;;;;2.65;0.30;;;20.80;85.00;;;;;;5008643;28;20044;-75
2022/06/30 10:12:38;;;;;;;2.10;0.30;;;20.90;90.50;;;;;;5008424;28;20018;-75
2022/06/30 10:15:06;;;;;;;0.32;0.10;;;20.90;87.40;;;;;;5008174;28;20038;-74
2022/06/30 10:17:36;;;;;;;1.02;0.30;;;21.10;92.60;;;;;;5008370;28;20022;-75
2022/06/30 10:20:04;;;;;;;0.55;0.22;;;21.10;85.40;;;;;;5008561;28;20061;-75
2022/06/30 10:22:30;;;;;;;5.47;0.50;;;21.10;92.00;;;;;;5008341;28;20093;-75
2022/06/30 10:24:57;;;;;;;1.17;0.20;;;21.10;92.80;;;;;;5019614;28;20109;-75
2022/06/30 10:27:25;;;;;;;1.75;0.22;;;21.30;91.70;;;;;;5010203;28;20096;-75
2022/06/30 10:30:25;;;;;;;3.03;0.73;;;21.40;92.00;;;;;;5008441;28;20415;-75
2022/06/30 10:33:04;;;;;;;2.22;0.20;;;21.20;86.90;;;;;;5007031;28;20057;-75
2022/06/30 10:35:42;;;;;;;0.70;0.20;;;20.90;92.70;;;;;;5010639;28;20032;-74
2022/06/30 10:38:23;;;;;;;3.75;0.30;;;21.00;90.30;;;;;;5007050;28;20041;-75
2022/06/30 10:41:04;;;;;;;0.85;0.50;;;20.80;91.20;;;;;;5007216;28;20058;-75
2022/06/30 10:43:29;;;;;;;1.23;0.33;;;20.60;90.20;;;;;;5008613;28;20394;-74
2022/06/30 10:46:00;;;;;;;4.13;0.40;;;20.60;91.90;;;;;;5008520;28;20354;-75
2022/06/30 10:48:28;;;;;;;1.03;0.30;;;20.70;90.00;;;;;;5007485;28;20026;-75
2022/06/30 10:50:56;;;;;;;2.03;0.50;;;20.50;82.70;;;;;;5007894;28;20295;-75
2022/06/30 10:53:42;;;;;;;2.08;0.30;;;20.40;78.80;;;;;;5008154;28;20367;-77
2022/06/30 10:56:08;;;;;;;5.93;0.68;;;20.30;83.20;;;;;;4997604;28;20482;-75
2022/06/30 12:00:43;;;;;;;1.35;0.47;;;21.80;72.30;;;;;;5099329;22;20043;-74
2022/06/30 12:03:12;;;;;;;2.13;0.30;;;22.60;75.90;;;;;;4998440;28;20022;-75
2022/06/30 12:05:38;;;;;;;5.18;0.65;;;23.20;75.50;;;;;;4994297;28;20025;-75
2022/06/30 12:08:04;;;;;;;3.22;0.63;;;23.40;68.40;;;;;;4993374;28;20023;-75
2022/06/30 12:10:30;;;;;;;3.55;0.45;;;23.10;67.60;;;;;;4992158;28;20035;-75
2022/06/30 12:12:58;;;;;;;2.55;0.47;;;22.90;66.20;;;;;;4993829;28;20065;-76
2022/06/30 12:15:24;;;;;;;2.78;0.40;;;22.50;69.10;;;;;;4993365;28;20030;-75
2022/06/30 12:17:52;;;;;;;3.33;0.50;;;22.20;70.60;;;;;;4993581;28;20015;-75
2022/06/30 12:20:19;;;;;;;2.03;0.50;;;21.90;74.00;;;;;;4993633;28;20085;-76
2022/06/30 12:22:52;;;;;;;3.92;0.57;;;21.70;81.50;;;;;;4993860;28;20021;-75
2022/06/30 12:25:20;;;;;;;1.88;0.30;;;21.80;79.70;;;;;;4993788;28;20023;-75
2022/06/30 12:27:59;;;;;;;3.13;0.60;;;21.90;75.10;;;;;;4993180;28;20448;-78
2022/06/30 12:30:32;;;;;;;2.38;0.80;;;22.00;74.60;;;;;;4993435;28;20026;-75
2022/06/30 12:33:00;;;;;;;1.70;0.20;;;22.70;75.90;;;;;;4998818;28;20450;-75
2022/06/30 12:35:32;;;;;;;2.60;0.45;;;23.80;67.60;;;;;;4993503;28;20037;-75
2022/06/30 12:38:12;;;;;;;4.22;0.50;;;24.70;69.00;;;;;;4993854;28;20502;-75
2022/06/30 12:40:40;;;;;;;1.90;0.45;;;24.90;63.40;;;;;;4993504;28;20018;-74
2022/06/30 12:43:07;;;;;;;0.40;0.15;;;24.80;63.40;;;;;;4993420;28;20046;-75
2022/06/30 12:45:41;;;;;;;1.95;0.60;;;24.70;63.80;;;;;;4993423;28;20437;-75
2022/06/30 12:48:07;;;;;;;0.70;0.30;;;24.20;62.20;;;;;;4993098;28;20054;-75
2022/06/30 12:50:38;;;;;;;1.55;0.30;;;23.80;66.30;;;;;;4993317;28;20047;-75
2022/06/30 12:53:25;;;;;;;2.10;0.32;;;23.40;69.30;;;;;;4992902;28;20051;-75
2022/06/30 12:56:06;;;;;;;0.80;0.52;;;23.50;64.20;;;;;;4992470;28;20106;-75
2022/06/30 14:00:49;;;;;;;0.82;0.13;;;30.30;46.50;;;;;;5105185;23;20050;-76
2022/06/30 14:03:15;;;;;;;1.50;0.20;;;31.40;41.50;;;;;;4992239;28;20061;-76
2022/06/30 14:05:40;;;;;;;3.40;0.30;;;32.40;41.10;;;;;;4991746;28;20068;-76
2022/06/30 14:08:06;;;;;;;2.20;0.38;;;31.60;42.80;;;;;;4992257;28;20565;-77
2022/06/30 14:10:32;;;;;;;3.00;0.32;;;30.80;44.00;;;;;;4992041;28;20471;-77
2022/06/30 14:12:58;;;;;;;3.72;0.70;;;31.20;42.00;;;;;;4991820;28;20058;-77
2022/06/30 14:15:24;;;;;;;3.08;0.40;;;31.30;44.20;;;;;;4991872;28;20038;-78
2022/06/30 14:17:50;;;;;;;2.30;0.30;;;31.50;43.80;;;;;;4992113;28;20011;-76
2022/06/30 14:20:15;;;;;;;1.58;0.30;;;32.60;42.20;;;;;;4991631;28;20061;-77
2022/06/30 14:22:42;;;;;;;0.98;0.20;;;33.70;41.30;;;;;;4991995;28;20026;-76
2022/06/30 14:25:09;;;;;;;2.72;0.68;;;33.70;40.40;;;;;;4991903;28;20022;-77
2022/06/30 14:27:35;;;;;;;3.13;0.63;;;34.30;38.60;;;;;;4992050;28;20019;-76
2022/06/30 14:30:03;;;;;;;5.22;0.70;;;34.10;36.70;;;;;;4992384;28;20391;-76
2022/06/30 14:32:29;;;;;;;1.73;0.35;;;33.70;37.90;;;;;;4991903;28;20019;-77
2022/06/30 14:34:55;;;;;;;2.65;0.40;;;34.40;41.00;;;;;;4991646;28;20050;-77
2022/06/30 14:37:23;;;;;;;4.20;0.40;;;35.30;37.80;;;;;;4992382;28;20026;-77
2022/06/30 14:39:50;;;;;;;1.27;0.40;;;33.70;37.20;;;;;;4994837;28;20344;-78
2022/06/30 14:45:01;;;;;;;1.85;0.30;;;33.70;37.80;;;;;;5000270;28;20052;-76
2022/06/30 14:47:26;;;;;;;2.00;0.30;;;33.40;37.40;;;;;;4999514;28;20022;-77
2022/06/30 14:49:52;;;;;;;4.35;0.40;;;33.90;36.70;;;;;;4998379;28;20018;-76
2022/06/30 14:52:18;;;;;;;2.85;0.32;;;32.90;38.80;;;;;;4999327;28;20045;-77
2022/06/30 14:54:43;;;;;;;2.42;0.60;;;32.00;38.40;;;;;;4997691;28;20391;-77
2022/06/30 14:57:09;;;;;;;4.97;0.32;;;32.00;40.50;;;;;;4992061;28;20137;-77
2022/06/30 14:59:35;;;;;;;1.60;0.10;;;30.70;41.20;;;;;;4993691;28;20026;-76
2022/06/30 15:02:01;;;;;;;1.25;0.20;;;29.60;42.00;;;;;;4991522;28;20371;-76
2022/06/30 15:04:27;;;;;;;3.03;0.50;;;29.30;44.50;;;;;;4992100;28;20061;-77
2022/06/30 15:06:58;;;;;;;2.03;0.55;;;28.30;45.20;;;;;;4990153;28;20029;-77
2022/06/30 15:09:24;;;;;;;1.10;0.32;;;27.40;47.20;;;;;;4991488;28;20507;-76