Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:02:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54769.38;10406194;28;20068;-70
2024/01/28 00:07:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54791.66;10407093;28;20072;-70
2024/01/28 00:12:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54811.91;10417062;28;20418;-69
2024/01/28 00:17:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54805.84;10406664;28;20037;-69
2024/01/28 00:22:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54783.56;10406649;28;20431;-69
2024/01/28 00:27:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54803.81;10406270;28;20067;-69
2024/01/28 00:32:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54807.88;10406491;28;20105;-70
2024/01/28 00:37:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54811.91;10405553;28;20013;-69
2024/01/28 00:42:59;;;;;;;0.07;0.07;;;;;;;-145.06;100.00;54830.16;10406241;28;20447;-69
2024/01/28 00:47:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54836.22;10404746;28;20268;-69
2024/01/28 00:52:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54813.94;10405695;28;20382;-69
2024/01/28 00:58:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54834.19;10405566;28;20471;-69
2024/01/28 01:03:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54860.53;10405178;28;20142;-69
2024/01/28 01:08:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54868.63;10405073;28;20036;-69
2024/01/28 01:13:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54890.91;10404873;28;20035;-69
2024/01/28 01:18:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54870.66;10402396;28;20022;-69
2024/01/28 01:23:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54874.72;10403458;28;20108;-70
2024/01/28 01:28:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54854.44;10404291;28;20033;-70
2024/01/28 01:33:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54836.22;10403405;28;20017;-70
2024/01/28 01:38:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54828.13;10403370;28;20225;-70
2024/01/28 01:43:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54803.81;10404928;28;20088;-70
2024/01/28 01:48:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54815.97;10404243;28;20175;-70
2024/01/28 01:53:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54815.97;10404703;28;20022;-70
2024/01/28 01:58:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54836.22;10407898;28;20029;-70
2024/01/28 02:03:14;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;54824.06;10412129;28;20079;-70
2024/01/28 02:08:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54826.09;10411959;28;20199;-70
2024/01/28 02:13:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54856.47;10411648;28;20396;-70
2024/01/28 02:18:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54840.28;10411888;28;20737;-70
2024/01/28 02:23:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54803.81;10411592;28;20017;-70
2024/01/28 02:28:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54824.06;10410504;28;20022;-69
2024/01/28 02:33:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54783.56;10411317;28;20017;-70
2024/01/28 02:38:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54815.97;10410485;28;20268;-70
2024/01/28 02:43:24;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;54824.06;10410729;28;20026;-70
2024/01/28 02:48:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54795.72;10410477;28;20017;-69
2024/01/28 02:53:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54799.75;10410280;28;20021;-70
2024/01/28 02:58:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54803.81;10410360;28;20073;-69
2024/01/28 03:03:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54809.88;10407814;28;20472;-69
2024/01/28 03:08:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54787.59;10409506;28;20060;-70
2024/01/28 03:13:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54779.50;10409635;28;20264;-69
2024/01/28 03:18:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54826.09;10409285;28;20509;-70
2024/01/28 03:23:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54793.69;10409813;28;20359;-70
2024/01/28 03:28:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54844.31;10408807;28;20056;-69
2024/01/28 03:33:32;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;54820.00;10409568;28;20542;-69
2024/01/28 03:38:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54840.28;10408590;28;20021;-70
2024/01/28 03:43:33;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;54862.56;10407990;28;20512;-70
2024/01/28 03:48:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54852.44;10407909;28;20033;-70
2024/01/28 03:53:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54848.38;10408027;28;20112;-69
2024/01/28 03:58:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54840.28;10407445;28;20399;-69
2024/01/28 04:03:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54842.31;10407764;28;20291;-69
2024/01/28 04:08:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54874.72;10407447;28;20023;-70
2024/01/28 04:13:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54862.56;10407565;28;20033;-70
2024/01/28 04:18:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54905.09;10406362;28;20272;-69
2024/01/28 04:23:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54899.00;10406192;28;20018;-69
2024/01/28 04:28:40;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54892.94;10406323;28;20035;-69
2024/01/28 04:33:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54927.38;10406422;28;20033;-69
2024/01/28 04:38:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54941.56;10406233;28;20079;-69
2024/01/28 04:43:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54864.59;10405836;28;20479;-71
2024/01/28 04:48:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54905.09;10405765;28;20029;-71
2024/01/28 04:53:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54878.75;10405281;28;20257;-71
2024/01/28 04:58:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54864.59;10401943;28;20032;-71
2024/01/28 05:03:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54876.72;10404868;28;20520;-72
2024/01/28 05:08:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54832.16;10404597;28;20394;-72
2024/01/28 05:13:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54901.03;10404650;28;20052;-71
2024/01/28 05:18:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54868.63;10404371;28;20021;-71
2024/01/28 05:23:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54848.38;10405478;28;20037;-67
2024/01/28 05:28:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54840.28;10404400;28;20336;-69
2024/01/28 05:33:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54854.44;10411043;28;20041;-70
2024/01/28 05:38:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54850.41;10412319;28;20362;-69
2024/01/28 05:43:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54864.59;10413293;28;20148;-71
2024/01/28 05:48:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54850.41;10412457;28;20032;-71
2024/01/28 05:53:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54884.84;10412582;28;20010;-70
2024/01/28 05:58:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54854.44;10412093;28;20025;-71
2024/01/28 06:03:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54862.56;10412193;28;20311;-70
2024/01/28 06:08:49;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;54874.72;10412122;28;20531;-70
2024/01/28 06:13:49;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;54901.03;10412010;28;20013;-70
2024/01/28 06:18:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54899.00;10410963;28;20021;-70
2024/01/28 06:23:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54882.81;10411418;28;20017;-70
2024/01/28 06:28:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54876.72;10411073;28;20028;-70
2024/01/28 06:33:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54858.50;10411520;28;20010;-69
2024/01/28 06:38:51;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;54888.88;10410580;28;20501;-69
2024/01/28 06:43:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54864.59;10410131;28;20360;-73
2024/01/28 06:48:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54846.34;10410911;28;20045;-69
2024/01/28 06:53:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54846.34;10410685;28;20453;-69
2024/01/28 06:58:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54856.47;10410031;28;20548;-69
2024/01/28 07:03:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54844.31;10410083;28;20276;-69
2024/01/28 07:08:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54832.16;10409189;28;20116;-69
2024/01/28 07:13:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54834.19;10410073;28;20055;-69
2024/01/28 07:18:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54856.47;10409268;28;20387;-69
2024/01/28 07:23:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54836.22;10409333;28;20505;-69
2024/01/28 07:28:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54836.22;10408794;28;20394;-69
2024/01/28 07:33:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54791.66;10408847;28;20158;-69
2024/01/28 07:38:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54732.91;10408495;28;20021;-69
2024/01/28 07:43:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54749.13;10408373;28;20826;-69
2024/01/28 07:48:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54698.47;10408278;28;20013;-69
2024/01/28 07:53:57;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;54714.69;10407244;28;20032;-69
2024/01/28 07:58:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54684.31;10407268;28;20025;-69
2024/01/28 08:03:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54643.78;10408274;28;20028;-69
2024/01/28 08:09:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54670.13;10407439;28;20322;-70
2024/01/28 08:14:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54639.75;10407395;28;20391;-69
2024/01/28 08:19:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54631.63;10407138;28;20032;-69
2024/01/28 08:24:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54578.97;10406971;28;20021;-69
2024/01/28 08:29:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54583.03;10407497;28;20382;-69
2024/01/28 08:34:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54560.75;10407090;28;20045;-69
2024/01/28 08:39:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54479.72;10406796;28;20355;-68
2024/01/28 08:44:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54346.03;10404998;28;20104;-68
2024/01/28 08:49:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54301.50;10405813;28;20109;-68
2024/01/28 08:54:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54248.84;10405957;28;20026;-69
2024/01/28 08:59:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54267.06;10405751;28;20356;-69
2024/01/28 09:04:12;;;;;;;0.00;0.00;;;;;;;-145.06;99.36;54232.63;10404861;28;20025;-69
2024/01/28 09:09:13;;;;;;;0.00;0.00;;;;;;;-145.06;98.22;54285.28;10405224;28;20846;-70
2024/01/28 09:14:13;;;;;;;0.00;0.00;;;;;;;-145.06;96.61;54267.06;10406312;28;20088;-70
2024/01/28 09:19:13;;;;;;;0.00;0.00;;;;;;;-145.06;96.05;54244.78;10405895;28;20109;-70
2024/01/28 09:24:14;;;;;;;0.00;0.00;;;;;;;-145.06;95.65;54232.63;10405369;28;20419;-70
2024/01/28 09:29:14;;;;;;;0.00;0.00;;;;;;;-145.06;96.30;54242.75;10405218;28;20036;-70
2024/01/28 09:34:14;;;;;;;0.00;0.00;;;;;;;-145.06;96.21;54283.25;10405072;28;20055;-70
2024/01/28 09:39:15;;;;;;;0.00;0.00;;;;;;;-145.06;95.29;54287.31;10405145;28;20489;-70
2024/01/28 09:44:16;;;;;;;0.00;0.00;;;;;;;-145.06;97.69;54265.03;10405687;28;20387;-70
2024/01/28 09:49:19;;;;;;;0.00;0.00;;;;;;;-145.06;98.28;54325.78;10404769;28;20026;-71
2024/01/28 09:54:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54337.94;10405500;28;20048;-70
2024/01/28 09:59:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54313.63;10404935;28;20056;-70
2024/01/28 10:04:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54342.00;10405846;28;20119;-70
2024/01/28 10:09:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54299.47;10405126;28;20029;-70
2024/01/28 10:14:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54297.44;10405089;28;20020;-70
2024/01/28 10:19:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54344.03;10406243;28;20036;-71
2024/01/28 10:24:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54344.03;10412201;28;20275;-71
2024/01/28 10:29:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54354.16;10412282;28;20029;-70
2024/01/28 10:34:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54350.09;10412343;28;20487;-71
2024/01/28 10:39:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54358.19;10411956;28;20023;-71
2024/01/28 10:44:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54362.25;10411988;28;20021;-71
2024/01/28 10:49:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54331.88;10410082;28;20025;-71
2024/01/28 10:54:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54313.63;10409672;28;20036;-71
2024/01/28 10:59:39;;;;;;;0.00;0.00;;;;;;;-145.06;98.28;54335.91;10411044;28;20355;-71
2024/01/28 11:04:40;;;;;;;0.00;0.00;;;;;;;-145.06;98.15;54335.91;10411099;28;20034;-71
2024/01/28 11:09:41;;;;;;;0.00;0.00;;;;;;;-145.06;97.90;54313.63;10410913;28;20553;-71
2024/01/28 11:14:41;;;;;;;0.00;0.00;;;;;;;-145.06;96.12;54331.88;10410170;28;20104;-71
2024/01/28 11:19:41;;;;;;;0.00;0.00;;;;;;;-145.06;96.26;54297.44;10410454;28;20310;-71
2024/01/28 11:24:52;;;;;;;0.00;0.00;;;;;;;-145.06;93.19;54293.38;10410790;28;20033;-71
2024/01/28 11:29:57;;;;;;;0.00;0.00;;;;;;;-145.06;91.37;54307.56;10409887;28;20013;-71
2024/01/28 11:34:57;;;;;;;0.10;0.10;;;;;;;-145.06;90.67;54289.34;10407938;28;20324;-71
2024/01/28 11:40:07;;;;;;;0.00;0.00;;;;;;;-145.06;93.90;54275.16;10409484;28;20026;-71
2024/01/28 11:45:08;;;;;;;0.00;0.00;;;;;;;-145.06;86.71;54319.72;10408761;28;20109;-71
2024/01/28 11:50:09;;;;;;;0.00;0.00;;;;;;;-145.06;89.51;54293.38;10406973;28;20025;-71
2024/01/28 11:55:14;;;;;;;0.00;0.00;;;;;;;-145.06;88.61;54273.13;10409254;28;20021;-71
2024/01/28 12:00:15;;;;;;;0.00;0.00;;;;;;;-145.06;84.88;54287.31;10408558;28;20115;-71
2024/01/28 12:05:15;;;;;;;0.00;0.00;;;;;;;-145.06;83.64;54289.34;10409033;28;20505;-71
2024/01/28 12:10:16;;;;;;;0.00;0.00;;;;;;;-145.06;82.12;54281.22;10408251;28;20126;-71
2024/01/28 12:15:16;;;;;;;0.00;0.00;;;;;;;-145.06;81.67;54279.22;10408425;28;20025;-71
2024/01/28 12:20:21;;;;;;;0.00;0.00;;;;;;;-145.06;84.35;54285.28;10408507;28;20127;-71
2024/01/28 12:25:22;;;;;;;0.00;0.00;;;;;;;-145.06;81.49;54273.13;10407008;28;20489;-72
2024/01/28 12:30:23;;;;;;;0.00;0.00;;;;;;;-145.06;82.94;54248.84;10408117;28;20135;-72
2024/01/28 12:35:23;;;;;;;0.00;0.00;;;;;;;-145.06;80.83;54293.38;10407717;28;20031;-71
2024/01/28 12:40:24;;;;;;;0.00;0.00;;;;;;;-145.06;82.22;54277.19;10407219;28;20099;-71
2024/01/28 12:45:24;;;;;;;0.03;0.03;;;;;;;-145.06;77.93;54258.97;10407199;28;20029;-71
2024/01/28 12:50:24;;;;;;;0.03;0.03;;;;;;;-145.06;82.95;54228.56;10407447;28;20076;-70
2024/01/28 12:55:24;;;;;;;0.03;0.03;;;;;;;-145.06;75.37;54252.88;10407355;28;20332;-70
2024/01/28 13:00:25;;;;;;;0.10;0.10;;;;;;;-145.06;78.46;54218.44;10405000;28;20035;-70
2024/01/28 13:05:25;;;;;;;0.10;0.10;;;;;;;-145.06;74.31;54246.81;10405746;28;20429;-70
2024/01/28 13:10:26;;;;;;;0.00;0.00;;;;;;;-145.06;75.20;54263.00;10406016;28;20017;-70
2024/01/28 13:15:26;;;;;;;0.00;0.00;;;;;;;-145.06;72.47;54275.16;10407634;28;20374;-70
2024/01/28 13:20:26;;;;;;;0.00;0.00;;;;;;;-145.06;72.40;54248.84;10407509;28;20029;-70
2024/01/28 13:25:26;;;;;;;0.00;0.00;;;;;;;-145.06;73.13;54240.72;10405927;28;20029;-70
2024/01/28 13:30:27;;;;;;;0.00;0.00;;;;;;;-145.06;71.43;54285.28;10406650;28;20398;-70
2024/01/28 13:35:29;;;;;;;0.00;0.00;;;;;;;-145.06;73.16;54269.09;10406303;28;20416;-70
2024/01/28 13:40:30;;;;;;;0.00;0.00;;;;;;;-145.06;71.09;54281.22;10403972;28;20025;-70
2024/01/28 13:45:30;;;;;;;0.03;0.03;;;;;;;-145.06;70.55;54297.44;10405900;28;20033;-70
2024/01/28 13:50:31;;;;;;;0.00;0.00;;;;;;;-145.06;70.59;54285.28;10405655;28;20116;-70
2024/01/28 13:55:31;;;;;;;0.00;0.00;;;;;;;-145.06;69.46;54289.34;10413006;28;20033;-70
2024/01/28 14:00:31;;;;;;;0.08;0.08;;;;;;;-145.06;68.79;54335.91;10413719;28;20021;-70
2024/01/28 14:05:31;;;;;;;0.00;0.00;;;;;;;-145.06;68.04;54307.56;10413479;28;20483;-70
2024/01/28 14:10:32;;;;;;;0.00;0.00;;;;;;;-145.06;69.19;54313.63;10413726;28;20018;-72
2024/01/28 14:15:33;;;;;;;0.00;0.00;;;;;;;-145.06;65.60;54342.00;10413116;28;20025;-70
2024/01/28 14:20:33;;;;;;;0.10;0.10;;;;;;;-145.06;67.21;54317.69;10413147;28;20025;-70
2024/01/28 14:25:33;;;;;;;0.10;0.10;;;;;;;-145.06;65.77;54333.91;10413331;28;20031;-70
2024/01/28 14:30:33;;;;;;;0.10;0.10;;;;;;;-145.06;64.71;54325.78;10412243;28;20030;-70
2024/01/28 14:35:34;;;;;;;0.10;0.10;;;;;;;-145.06;63.24;54366.31;10412407;28;20021;-70
2024/01/28 14:40:35;;;;;;;0.00;0.00;;;;;;;-145.06;64.28;54352.13;10411617;28;20053;-70
2024/01/28 14:45:35;;;;;;;0.00;0.00;;;;;;;-145.06;62.32;54372.38;10412121;28;20034;-70
2024/01/28 14:50:39;;;;;;;0.10;0.10;;;;;;;-145.06;65.29;54364.28;10411367;28;20029;-70
2024/01/28 14:55:39;;;;;;;0.10;0.10;;;;;;;-145.06;67.11;54358.19;10411615;28;20379;-70
2024/01/28 15:00:39;;;;;;;0.08;0.08;;;;;;;-145.06;65.38;54366.31;10410953;28;20053;-70
2024/01/28 15:05:40;;;;;;;0.00;0.00;;;;;;;-145.06;63.75;54390.59;10410120;28;21364;-70
2024/01/28 15:10:40;;;;;;;0.00;0.00;;;;;;;-145.06;65.19;54380.47;10410470;28;20083;-70
2024/01/28 15:15:40;;;;;;;0.10;0.10;;;;;;;-145.06;66.06;54358.19;10410437;28;20037;-70
2024/01/28 15:20:41;;;;;;;0.00;0.00;;;;;;;-145.06;66.79;54404.78;10410298;28;20033;-70
2024/01/28 15:25:41;;;;;;;0.08;0.08;;;;;;;-145.06;64.63;54360.22;10409933;28;20064;-70
2024/01/28 15:30:41;;;;;;;0.00;0.00;;;;;;;-145.06;64.71;54414.91;10409654;28;20129;-70
2024/01/28 15:35:42;;;;;;;0.10;0.10;;;;;;;-145.06;66.09;54402.75;10409996;28;20032;-69
2024/01/28 15:40:42;;;;;;;0.00;0.00;;;;;;;-145.06;65.96;54408.84;10408498;28;20403;-70
2024/01/28 15:45:43;;;;;;;0.03;0.03;;;;;;;-145.06;67.85;54406.81;10409755;28;20080;-69
2024/01/28 15:50:43;;;;;;;0.00;0.00;;;;;;;-145.06;68.90;54433.13;10408963;28;20343;-69
2024/01/28 15:55:44;;;;;;;0.00;0.00;;;;;;;-145.06;70.36;54457.44;10408237;28;20335;-69
2024/01/28 16:00:44;;;;;;;0.00;0.00;;;;;;;-145.06;71.22;54439.22;10408324;28;20296;-69
2024/01/28 16:05:44;;;;;;;0.00;0.00;;;;;;;-145.06;72.21;54473.66;10407790;28;20386;-69
2024/01/28 16:10:45;;;;;;;0.00;0.00;;;;;;;-145.06;72.39;54469.59;10408233;28;20026;-69
2024/01/28 16:15:46;;;;;;;0.00;0.00;;;;;;;-145.06;70.76;54471.63;10407011;28;20013;-69
2024/01/28 16:20:46;;;;;;;0.00;0.00;;;;;;;-145.06;71.11;54457.44;10407453;28;20029;-69
2024/01/28 16:25:46;;;;;;;0.00;0.00;;;;;;;-145.06;71.49;54483.78;10407448;28;20032;-69
2024/01/28 16:30:47;;;;;;;0.00;0.00;;;;;;;-145.06;70.65;54483.78;10406807;28;20028;-69
2024/01/28 16:35:48;;;;;;;0.00;0.00;;;;;;;-145.06;71.25;54465.53;10407381;28;20433;-69
2024/01/28 16:40:48;;;;;;;0.00;0.00;;;;;;;-145.06;69.30;54487.81;10406895;28;20079;-69
2024/01/28 16:45:49;;;;;;;0.00;0.00;;;;;;;-145.06;67.85;54487.81;10406536;28;20021;-69
2024/01/28 16:50:49;;;;;;;0.00;0.00;;;;;;;-145.06;66.88;54524.28;10406870;28;20117;-69
2024/01/28 16:55:50;;;;;;;0.00;0.00;;;;;;;-145.06;67.88;54487.81;10406363;28;20028;-69
2024/01/28 17:00:50;;;;;;;0.00;0.00;;;;;;;-145.06;69.30;54504.03;10406529;28;20487;-69
2024/01/28 17:05:50;;;;;;;0.00;0.00;;;;;;;-145.06;69.59;54504.03;10406661;28;20503;-69
2024/01/28 17:10:50;;;;;;;0.00;0.00;;;;;;;-145.06;70.44;54499.97;10405870;28;20018;-69
2024/01/28 17:15:51;;;;;;;0.00;0.00;;;;;;;-145.06;69.89;54506.06;10406533;28;20112;-69
2024/01/28 17:20:52;;;;;;;0.00;0.00;;;;;;;-145.06;68.62;54534.41;10404484;28;20091;-69
2024/01/28 17:25:52;;;;;;;0.00;0.00;;;;;;;-145.06;68.84;54512.13;10405647;28;20025;-69
2024/01/28 17:30:52;;;;;;;0.00;0.00;;;;;;;-145.06;68.37;54554.66;10418561;28;20378;-69
2024/01/28 17:35:53;;;;;;;0.00;0.00;;;;;;;-145.06;67.70;54534.41;10417314;28;20017;-69
2024/01/28 17:40:54;;;;;;;0.00;0.00;;;;;;;-145.06;67.56;54477.69;10418588;28;20268;-69
2024/01/28 17:45:55;;;;;;;0.00;0.00;;;;;;;-145.06;67.52;54506.06;10418125;28;20371;-69
2024/01/28 17:50:55;;;;;;;0.00;0.00;;;;;;;-145.06;67.95;54538.47;10418722;28;20051;-69
2024/01/28 17:55:57;;;;;;;0.00;0.00;;;;;;;-145.06;68.13;54532.38;10418633;28;20335;-69
2024/01/28 18:00:57;;;;;;;0.00;0.00;;;;;;;-145.06;68.31;54518.22;10419209;28;20021;-69
2024/01/28 18:05:58;;;;;;;0.00;0.00;;;;;;;-145.06;69.38;54532.38;10418393;28;20025;-69
2024/01/28 18:11:02;;;;;;;0.00;0.00;;;;;;;-145.06;72.84;54487.81;10418793;28;20068;-69
2024/01/28 18:16:03;;;;;;;0.00;0.00;;;;;;;-145.06;74.95;54520.22;10418995;28;20017;-69
2024/01/28 18:21:03;;;;;;;0.00;0.00;;;;;;;-145.06;75.83;54497.94;10418063;28;20029;-68
2024/01/28 18:26:04;;;;;;;0.00;0.00;;;;;;;-145.06;76.15;54522.25;10418275;28;20478;-69
2024/01/28 18:31:04;;;;;;;0.00;0.00;;;;;;;-145.06;75.30;54530.34;10417981;28;20099;-69
2024/01/28 18:36:05;;;;;;;0.00;0.00;;;;;;;-145.06;76.40;54512.13;10417821;28;20025;-69
2024/01/28 18:41:08;;;;;;;0.00;0.00;;;;;;;-145.06;75.74;54536.44;10410686;28;20108;-69
2024/01/28 18:46:09;;;;;;;0.05;0.05;;;;;;;-145.06;76.03;54491.88;10411403;28;20069;-68
2024/01/28 18:51:09;;;;;;;0.00;0.00;;;;;;;-145.06;77.00;54506.06;10411313;28;20503;-68
2024/01/28 18:56:16;;;;;;;0.00;0.00;;;;;;;-145.06;78.12;54489.84;10410630;28;20090;-69
2024/01/28 19:01:18;;;;;;;0.08;0.08;;;;;;;-145.06;78.44;54516.19;10409308;28;20306;-69
2024/01/28 19:06:18;;;;;;;0.00;0.00;;;;;;;-145.06;79.02;54540.50;10409905;28;20443;-69
2024/01/28 19:11:19;;;;;;;0.00;0.00;;;;;;;-145.06;80.43;54518.22;10408593;28;20025;-68
2024/01/28 19:16:19;;;;;;;0.00;0.00;;;;;;;-145.06;81.99;54522.25;10409658;28;20456;-69
2024/01/28 19:21:20;;;;;;;0.00;0.00;;;;;;;-145.06;82.12;54520.22;10409715;28;20033;-69
2024/01/28 19:26:24;;;;;;;0.00;0.00;;;;;;;-145.06;82.04;54512.13;10408853;28;20052;-69
2024/01/28 19:31:24;;;;;;;0.03;0.03;;;;;;;-145.06;82.43;54502.00;10409465;28;20025;-69
2024/01/28 19:36:32;;;;;;;0.00;0.00;;;;;;;-145.06;82.52;54532.38;10408634;28;20364;-69
2024/01/28 19:41:32;;;;;;;0.00;0.00;;;;;;;-145.06;83.12;54510.09;10408617;28;20044;-69
2024/01/28 19:46:33;;;;;;;0.00;0.00;;;;;;;-145.06;83.12;54534.41;10408357;28;20039;-69
2024/01/28 19:51:33;;;;;;;0.00;0.00;;;;;;;-145.06;83.32;54524.28;10407824;28;20037;-69
2024/01/28 19:56:33;;;;;;;0.00;0.00;;;;;;;-145.06;84.45;54532.38;10407549;28;20290;-69
2024/01/28 20:01:34;;;;;;;0.00;0.00;;;;;;;-145.06;84.62;54526.31;10407941;28;20029;-69
2024/01/28 20:06:34;;;;;;;0.00;0.00;;;;;;;-145.06;84.85;54528.34;10408097;28;20057;-69
2024/01/28 20:11:35;;;;;;;0.00;0.00;;;;;;;-145.06;84.60;54564.78;10408029;28;20398;-69
2024/01/28 20:16:35;;;;;;;0.00;0.00;;;;;;;-145.06;84.93;54532.38;10407688;28;20024;-69
2024/01/28 20:21:36;;;;;;;0.00;0.00;;;;;;;-145.06;85.58;54556.69;10408968;28;20271;-69
2024/01/28 20:26:36;;;;;;;0.00;0.00;;;;;;;-145.06;86.34;54532.38;10406425;28;20140;-69
2024/01/28 20:31:37;;;;;;;0.00;0.00;;;;;;;-145.06;86.52;54544.53;10407628;28;20017;-69
2024/01/28 20:36:37;;;;;;;0.00;0.00;;;;;;;-145.06;86.98;54546.56;10406235;28;20064;-69
2024/01/28 20:41:39;;;;;;;0.00;0.00;;;;;;;-145.06;87.41;54528.34;10406881;28;20029;-69
2024/01/28 20:46:42;;;;;;;0.00;0.00;;;;;;;-145.06;87.95;54546.56;10406302;28;20029;-69
2024/01/28 20:51:43;;;;;;;0.00;0.00;;;;;;;-145.06;88.30;54538.47;10417805;28;20451;-69
2024/01/28 20:56:43;;;;;;;0.00;0.00;;;;;;;-145.06;88.29;54528.34;10404556;28;20064;-69
2024/01/28 21:01:43;;;;;;;0.00;0.00;;;;;;;-145.06;88.06;54530.34;10405821;28;20371;-69
2024/01/28 21:06:44;;;;;;;0.00;0.00;;;;;;;-145.06;88.18;54536.44;10406115;28;20033;-70
2024/01/28 21:11:44;;;;;;;0.00;0.00;;;;;;;-145.06;89.15;54546.56;10406193;28;20029;-69
2024/01/28 21:16:45;;;;;;;0.00;0.00;;;;;;;-145.06;88.66;54530.34;10403596;28;20276;-69
2024/01/28 21:21:49;;;;;;;0.00;0.00;;;;;;;-145.06;89.18;54526.31;10405612;28;20026;-69
2024/01/28 21:26:49;;;;;;;0.00;0.00;;;;;;;-145.06;88.83;54544.53;10404669;28;20044;-69
2024/01/28 21:31:50;;;;;;;0.00;0.00;;;;;;;-145.06;88.98;54568.84;10405270;28;20029;-69
2024/01/28 21:36:50;;;;;;;0.00;0.00;;;;;;;-145.06;88.87;54560.75;10405146;28;20028;-70
2024/01/28 21:41:51;;;;;;;0.00;0.00;;;;;;;-145.06;89.05;54560.75;10405400;28;20025;-69
2024/01/28 21:46:52;;;;;;;0.00;0.00;;;;;;;-145.06;88.74;54546.56;10418836;28;20351;-68
2024/01/28 21:51:53;;;;;;;0.00;0.00;;;;;;;-145.06;89.06;54548.59;10417031;28;20409;-69
2024/01/28 21:56:53;;;;;;;0.00;0.00;;;;;;;-145.06;88.90;54556.69;10403189;28;20083;-69
2024/01/28 22:01:53;;;;;;;0.00;0.00;;;;;;;-145.06;89.37;54578.97;10404657;28;20052;-69
2024/01/28 22:06:54;;;;;;;0.00;0.00;;;;;;;-145.06;89.18;54526.31;10404328;28;20204;-69
2024/01/28 22:11:54;;;;;;;0.00;0.00;;;;;;;-145.06;88.86;54550.63;10405075;28;20041;-69
2024/01/28 22:16:54;;;;;;;0.00;0.00;;;;;;;-145.06;88.68;54548.59;10409590;28;20083;-69
2024/01/28 22:21:55;;;;;;;0.00;0.00;;;;;;;-145.06;88.71;54540.50;10412158;28;20017;-69
2024/01/28 22:26:55;;;;;;;0.07;0.07;;;;;;;-145.06;88.50;54556.69;10411268;28;20067;-68
2024/01/28 22:31:55;;;;;;;0.00;0.00;;;;;;;-145.06;88.67;54576.94;10412203;28;20746;-69
2024/01/28 22:36:55;;;;;;;0.00;0.00;;;;;;;-145.06;88.12;54562.78;10411482;28;20475;-71
2024/01/28 22:41:57;;;;;;;0.00;0.00;;;;;;;-145.06;88.01;54568.84;10410342;28;20264;-69