Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:11;;;;;;;;;;;;;;;13.02;47.84;96817.03;4860140;29;20049;-81
2021/12/08 00:03:38;;;;;;;3.33;1.33;;;;;;;13.22;47.65;96834.22;4859774;29;20282;-84
2021/12/08 00:06:04;;;;;;;9.57;1.25;;;;;;;13.53;46.63;96831.97;4859758;29;20033;-82
2021/12/08 00:08:30;;;;;;;3.85;0.77;;;;;;;13.05;47.95;96813.41;4860957;29;20056;-82
2021/12/08 00:13:35;;;;;;;4.25;1.30;;;;;;;13.62;46.64;96836.09;4860916;29;20450;-83
2021/12/08 00:16:07;;;;;;;5.15;0.90;;;;;;;14.01;45.42;96805.72;4860851;29;20029;-83
2021/12/08 00:18:34;;;;;;;4.72;1.02;;;;;;;13.31;47.42;96809.75;4860836;29;20037;-82
2021/12/08 00:21:02;;;;;;;4.05;1.15;;;;;;;13.48;47.16;96824.25;4859433;29;20037;-82
2021/12/08 00:23:29;;;;;;;4.90;1.08;;;;;;;13.68;46.97;96806.94;4859467;29;20041;-82
2021/12/08 00:25:56;;;;;;;8.32;1.30;;;;;;;13.52;47.15;96808.47;4860717;29;20060;-82
2021/12/08 00:28:23;;;;;;;4.07;1.10;;;;;;;13.53;46.99;96801.03;4859458;29;20041;-82
2021/12/08 00:30:54;;;;;;;2.78;0.85;;;;;;;12.92;48.33;96802.34;4859421;29;20038;-82
2021/12/08 00:33:20;;;;;;;3.55;0.93;;;;;;;12.94;48.42;96815.63;4860601;29;20108;-82
2021/12/08 00:35:47;;;;;;;7.90;1.45;;;;;;;13.18;47.89;96817.06;4859359;29;20036;-83
2021/12/08 00:38:14;;;;;;;3.20;1.10;;;;;;;13.33;47.48;96829.28;4859317;29;20463;-82
2021/12/08 00:40:40;;;;;;;5.10;1.20;;;;;;;12.81;48.43;96809.25;4860470;29;20038;-82
2021/12/08 00:43:06;;;;;;;3.00;1.20;;;;;;;12.95;48.48;96798.75;4859263;29;20101;-81
2021/12/08 00:45:33;;;;;;;5.78;1.65;;;;;;;13.23;47.50;96824.81;4860467;29;20037;-81
2021/12/08 00:47:59;;;;;;;5.53;1.10;;;;;;;12.89;48.99;96818.84;4860416;29;20030;-84
2021/12/08 00:50:28;;;;;;;6.63;1.13;;;;;;;12.88;48.78;96845.47;4859146;29;20184;-81
2021/12/08 00:52:54;;;;;;;4.47;1.00;;;;;;;12.98;48.54;96846.44;4859310;29;20048;-82
2021/12/08 00:55:21;;;;;;;4.47;1.50;;;;;;;12.92;48.50;96851.69;4870790;29;20041;-81
2021/12/08 00:57:47;;;;;;;6.53;1.25;;;;;;;12.88;48.93;96863.88;4878929;29;20484;-81
2021/12/08 01:00:24;;;;;;;6.50;1.00;;;;;;;12.43;49.84;96859.63;4877502;29;20593;-82
2021/12/08 01:02:50;;;;;;;3.00;1.02;;;;;;;12.64;49.70;96869.44;4877655;29;20028;-81
2021/12/08 01:05:21;;;;;;;2.50;0.60;;;;;;;12.98;48.79;96868.38;4877624;29;20081;-82
2021/12/08 01:07:47;;;;;;;4.60;1.05;;;;;;;13.01;48.69;96878.50;4878770;29;20068;-81
2021/12/08 01:10:24;;;;;;;2.50;0.95;;;;;;;13.12;48.39;96879.03;4877507;29;20057;-82
2021/12/08 01:12:50;;;;;;;4.07;1.00;;;;;;;12.99;48.86;96897.31;4878761;29;20021;-81
2021/12/08 01:15:17;;;;;;;4.22;1.27;;;;;;;12.69;49.14;96893.56;4878607;29;20033;-83
2021/12/08 01:17:43;;;;;;;6.70;1.25;;;;;;;12.39;49.61;96894.53;4878714;29;20032;-82
2021/12/08 01:20:13;;;;;;;1.85;0.63;;;;;;;12.36;50.33;96920.00;4878690;29;20112;-82
2021/12/08 01:22:39;;;;;;;3.65;1.00;;;;;;;12.91;49.10;96912.34;4878672;29;20024;-83
2021/12/08 01:25:05;;;;;;;5.18;1.02;;;;;;;13.12;48.10;96908.44;4878550;29;20029;-81
2021/12/08 01:27:33;;;;;;;4.30;0.90;;;;;;;13.00;48.62;96924.31;4877457;29;20097;-81
2021/12/08 01:29:59;;;;;;;3.45;0.90;;;;;;;12.53;49.85;96926.34;4877319;29;20037;-82
2021/12/08 01:32:25;;;;;;;2.13;0.63;;;;;;;12.68;49.70;96927.63;4877382;29;20168;-82
2021/12/08 01:34:52;;;;;;;2.92;0.90;;;;;;;12.70;49.51;96938.97;4877399;29;20021;-82
2021/12/08 01:37:19;;;;;;;5.10;0.80;;;;;;;12.59;50.28;96946.59;4877240;29;20060;-82
2021/12/08 01:39:44;;;;;;;2.20;1.27;;;;;;;12.68;50.15;96949.53;4877231;29;20464;-82
2021/12/08 01:42:16;;;;;;;3.13;0.98;;;;;;;12.78;49.97;96951.34;4880237;29;20025;-81
2021/12/08 01:47:27;;;;;;;3.50;1.05;;;;;;;12.73;49.97;96962.78;4882138;29;20092;-83
2021/12/08 01:49:53;;;;;;;1.98;0.77;;;;;;;12.94;49.67;96971.81;4882067;29;20021;-81
2021/12/08 01:52:19;;;;;;;0.63;0.40;;;;;;;12.20;51.52;96969.91;4881920;29;20040;-81
2021/12/08 01:54:44;;;;;;;3.00;0.60;;;;;;;12.74;50.05;96975.28;4880418;29;20056;-81
2021/12/08 01:57:10;;;;;;;1.35;0.35;;;;;;;12.74;49.76;96985.44;4881836;29;20104;-82
2021/12/08 01:59:36;;;;;;;1.40;0.43;;;;;;;12.49;50.25;96991.34;4881691;29;20028;-83
2021/12/08 02:02:02;;;;;;;1.85;0.40;;;;;;;12.69;49.71;97000.38;4880468;29;20133;-81
2021/12/08 02:04:27;;;;;;;0.15;0.15;;;;;;;12.08;51.05;97017.00;4880490;29;20026;-82
2021/12/08 02:06:53;;;;;;;1.85;0.50;;;;;;;11.97;51.44;97015.59;4880851;29;20141;-82
2021/12/08 02:09:19;;;;;;;1.52;0.40;;;;;;;12.74;49.08;97012.84;4879722;29;20025;-81
2021/12/08 02:11:46;;;;;;;0.45;0.30;;;;;;;12.11;51.35;97034.56;4880348;29;20496;-81
2021/12/08 02:14:13;;;;;;;5.25;0.60;;;;;;;12.75;49.39;97039.03;4881448;29;20033;-82
2021/12/08 02:16:38;;;;;;;1.35;0.40;;;;;;;12.53;49.67;97052.31;4881621;29;20488;-81
2021/12/08 02:19:05;;;;;;;1.13;0.40;;;;;;;12.69;49.02;97066.13;4881416;29;20036;-81
2021/12/08 02:21:42;;;;;;;0.68;0.30;;;;;;;12.57;49.79;97049.53;4880118;29;20045;-82
2021/12/08 02:24:10;;;;;;;0.90;0.30;;;;;;;12.71;49.34;97063.78;4881424;29;20028;-81
2021/12/08 02:26:37;;;;;;;4.30;0.93;;;;;;;12.59;49.40;97086.25;4881344;29;20107;-81
2021/12/08 02:29:07;;;;;;;1.35;0.43;;;;;;;12.43;50.06;97105.28;4881237;29;20029;-82
2021/12/08 02:31:49;;;;;;;1.02;0.38;;;;;;;12.79;49.17;97105.50;4880010;29;20025;-81
2021/12/08 02:47:58;;;;;;;1.20;0.28;;;;;;;11.72;51.71;97137.03;4881286;29;20047;-81
2021/12/08 02:50:27;;;;;;;2.40;0.85;;;;;;;12.02;50.89;97141.78;4880903;29;20041;-81
2021/12/08 02:52:55;;;;;;;1.27;0.35;;;;;;;12.18;50.29;97146.66;4878494;29;20417;-80
2021/12/08 02:55:21;;;;;;;0.80;0.40;;;;;;;12.53;49.74;97178.25;4879367;29;20109;-81
2021/12/08 02:57:47;;;;;;;1.15;0.95;;;;;;;12.71;49.01;97194.47;4879448;29;20028;-82
2021/12/08 03:00:17;;;;;;;0.88;0.55;;;;;;;12.30;49.71;97181.69;4880744;29;20077;-82
2021/12/08 03:02:42;;;;;;;0.75;0.38;;;;;;;12.41;49.35;97192.53;4879425;29;20029;-82
2021/12/08 03:05:08;;;;;;;1.40;0.60;;;;;;;12.74;48.85;97210.06;4879401;29;20028;-81
2021/12/08 03:07:34;;;;;;;3.90;0.60;;;;;;;12.34;49.71;97203.56;4880560;29;20076;-81
2021/12/08 03:10:17;;;;;;;2.33;0.55;;;;;;;11.89;50.85;97190.78;4879344;29;20120;-83
2021/12/08 03:12:43;;;;;;;1.48;0.52;;;;;;;12.25;50.32;97206.81;4876758;29;20412;-81
2021/12/08 03:15:11;;;;;;;2.35;0.73;;;;;;;12.65;48.92;97216.06;4880429;29;20021;-81
2021/12/08 03:17:37;;;;;;;1.08;0.75;;;;;;;12.92;48.51;97234.47;4880374;29;20035;-81
2021/12/08 03:20:06;;;;;;;1.08;0.63;;;;;;;13.06;48.17;97239.75;4880259;29;20033;-84
2021/12/08 03:22:36;;;;;;;0.28;0.20;;;;;;;12.20;50.25;97209.97;4880367;29;20029;-81
2021/12/08 03:25:05;;;;;;;1.58;0.45;;;;;;;12.41;49.70;97248.06;4878870;29;20568;-84
2021/12/08 03:27:36;;;;;;;2.70;0.60;;;;;;;12.42;49.37;97248.81;4880249;29;20036;-82
2021/12/08 03:30:18;;;;;;;0.80;0.43;;;;;;;12.27;49.36;97240.00;4879012;29;20280;-81
2021/12/08 03:32:43;;;;;;;2.17;0.40;;;;;;;12.49;48.94;97265.19;4880179;29;20037;-81
2021/12/08 03:35:14;;;;;;;0.20;0.20;;;;;;;11.89;50.33;97277.53;4880083;29;20084;-82
2021/12/08 03:37:43;;;;;;;1.30;0.35;;;;;;;11.89;50.17;97231.81;4880058;29;20060;-81
2021/12/08 03:40:17;;;;;;;0.65;0.30;;;;;;;12.21;48.70;97293.63;4879771;29;20540;-81
2021/12/08 03:42:44;;;;;;;1.65;0.20;;;;;;;12.35;48.23;97296.22;4879945;29;20124;-81
2021/12/08 03:45:25;;;;;;;0.65;0.32;;;;;;;12.16;48.39;97308.53;4878773;29;20127;-81
2021/12/08 03:48:01;;;;;;;0.52;0.28;;;;;;;11.91;49.15;97319.72;4879888;29;20037;-81
2021/12/08 03:50:36;;;;;;;1.02;0.73;;;;;;;12.33;48.09;97339.66;4879797;29;20115;-82
2021/12/08 03:53:02;;;;;;;0.60;0.28;;;;;;;12.54;48.10;97346.09;4878536;29;20095;-81
2021/12/08 03:55:28;;;;;;;0.85;0.30;;;;;;;12.05;49.39;97361.81;4878250;29;20513;-82
2021/12/08 03:57:54;;;;;;;0.93;0.30;;;;;;;12.66;47.59;97354.56;4879726;29;20068;-82
2021/12/08 04:00:24;;;;;;;0.28;0.20;;;;;;;12.33;48.58;97361.56;4879660;29;20041;-82
2021/12/08 04:02:50;;;;;;;0.20;0.20;;;;;;;12.01;49.26;97372.78;4879958;29;20029;-83
2021/12/08 04:05:19;;;;;;;0.70;0.40;;;;;;;12.32;48.53;97384.66;4878004;29;20542;-81
2021/12/08 04:07:48;;;;;;;1.07;0.37;;;;;;;12.60;47.55;97396.50;4879644;29;20028;-81
2021/12/08 04:10:20;;;;;;;0.68;0.20;;;;;;;12.14;48.18;97425.84;4878257;29;20317;-81
2021/12/08 04:12:52;;;;;;;2.05;0.47;;;;;;;12.20;48.25;97410.56;4879545;29;20064;-81
2021/12/08 04:15:21;;;;;;;0.22;0.20;;;;;;;12.18;48.38;97421.13;4878238;29;20037;-81
2021/12/08 04:17:50;;;;;;;0.10;0.10;;;;;;;12.35;48.05;97435.06;4878100;29;20036;-81
2021/12/08 04:20:22;;;;;;;0.20;0.20;;;;;;;11.94;48.71;97444.78;4879285;29;20084;-82
2021/12/08 04:22:51;;;;;;;1.95;0.30;;;;;;;12.40;47.83;97457.31;4878122;29;20025;-80
2021/12/08 04:25:20;;;;;;;0.10;0.10;;;;;;;12.56;47.67;97461.50;4879236;29;20040;-81
2021/12/08 04:27:49;;;;;;;1.25;0.30;;;;;;;12.24;48.33;97468.00;4879274;29;20411;-81
2021/12/08 04:30:20;;;;;;;0.47;0.35;;;;;;;12.14;48.66;97483.31;4877988;29;20479;-81
2021/12/08 04:32:46;;;;;;;2.35;0.35;;;;;;;12.45;48.42;97486.22;4879268;29;20032;-81
2021/12/08 04:35:15;;;;;;;1.23;0.30;;;;;;;12.54;48.16;97494.75;4877995;29;20041;-81
2021/12/08 04:37:46;;;;;;;0.88;0.30;;;;;;;12.56;48.31;97488.88;4879178;29;20032;-82
2021/12/08 04:45:59;;;;;;;1.15;0.40;;;;;;;12.17;49.11;97531.81;4879059;29;20032;-81
2021/12/08 04:48:42;;;;;;;1.35;0.50;;;;;;;12.44;49.43;97531.22;4878638;29;20500;-83
2021/12/08 04:51:27;;;;;;;1.20;0.60;;;;;;;12.39;49.33;97537.09;4878876;29;20029;-81
2021/12/08 05:02:22;;;;;;;1.48;0.50;;;;;;;13.17;47.74;97574.81;4897749;29;20035;-83
2021/12/08 05:07:33;;;;;;;2.70;0.75;;;;;;;13.13;48.28;97596.00;4897435;29;20492;-82
2021/12/08 05:10:03;;;;;;;1.27;0.63;;;;;;;12.63;49.78;97593.69;4880547;29;20040;-82
2021/12/08 05:12:34;;;;;;;1.85;0.80;;;;;;;12.80;49.16;97608.41;4880633;29;20043;-83
2021/12/08 05:15:11;;;;;;;5.40;1.00;;;;;;;12.82;49.40;97610.75;4897438;29;20032;-81
2021/12/08 05:17:50;;;;;;;5.05;1.95;;;;;;;12.82;49.40;97622.50;4879608;29;20025;-82
2021/12/08 05:20:47;;;;;;;3.65;1.13;;;;;;;12.82;49.87;97622.50;4865414;29;20071;-82
2021/12/08 05:23:28;;;;;;;4.60;1.50;;;;;;;13.12;49.27;97632.81;4878696;29;20045;-82
2021/12/08 05:25:55;;;;;;;4.13;1.10;;;;;;;13.21;49.14;97633.16;4865661;29;20119;-82
2021/12/08 05:28:24;;;;;;;4.22;1.38;;;;;;;13.06;49.84;97631.69;4882095;29;20021;-82
2021/12/08 05:31:05;;;;;;;5.85;1.77;;;;;;;13.63;48.09;97649.63;4882306;29;20028;-82
2021/12/08 05:33:32;;;;;;;3.97;0.98;;;;;;;12.82;50.45;97649.09;4865582;29;20108;-82
2021/12/08 05:35:58;;;;;;;10.15;3.03;;;;;;;13.30;49.53;97652.69;4882159;29;20033;-81
2021/12/08 05:38:25;;;;;;;3.30;1.10;;;;;;;13.23;49.34;97690.34;4865397;29;20025;-82
2021/12/08 05:40:57;;;;;;;4.57;1.23;;;;;;;13.16;49.37;97674.69;4881961;29;20033;-81
2021/12/08 05:43:23;;;;;;;2.60;0.77;;;;;;;13.56;48.13;97678.66;4865298;29;20643;-82
2021/12/08 05:45:50;;;;;;;3.90;1.05;;;;;;;13.26;48.79;97695.00;4880823;29;20048;-81
2021/12/08 05:48:16;;;;;;;2.72;0.80;;;;;;;13.89;47.45;97696.34;4881003;29;20025;-81
2021/12/08 05:50:59;;;;;;;2.65;0.57;;;;;;;12.71;50.08;97688.31;4880754;29;20055;-81
2021/12/08 05:53:26;;;;;;;1.50;0.65;;;;;;;12.91;49.54;97712.47;4863213;29;20032;-80
2021/12/08 05:55:53;;;;;;;2.90;1.17;;;;;;;13.08;49.04;97725.28;4861474;29;20049;-81
2021/12/08 05:58:21;;;;;;;0.90;0.70;;;;;;;13.57;47.59;97715.13;4880655;29;20032;-80
2021/12/08 06:01:10;;;;;;;3.22;1.02;;;;;;;13.57;47.41;97743.31;4863745;29;20044;-82
2021/12/08 06:03:38;;;;;;;4.80;1.20;;;;;;;13.64;47.26;97742.47;4880599;29;20393;-81
2021/12/08 06:06:04;;;;;;;3.67;1.13;;;;;;;13.88;46.71;97768.13;4880127;29;20025;-82
2021/12/08 06:08:31;;;;;;;5.40;1.60;;;;;;;14.09;45.93;97769.88;4862260;29;20077;-79
2021/12/08 06:11:00;;;;;;;2.97;0.95;;;;;;;12.90;48.67;97793.09;4879647;29;20043;-81
2021/12/08 06:13:26;;;;;;;5.60;1.27;;;;;;;13.48;47.40;97783.38;4880307;29;20032;-81
2021/12/08 06:15:53;;;;;;;6.68;1.30;;;;;;;13.96;45.81;97790.81;4880340;29;20035;-81
2021/12/08 06:18:26;;;;;;;7.38;1.58;;;;;;;14.10;45.81;97818.13;4880356;29;20048;-80
2021/12/08 06:20:58;;;;;;;5.10;1.20;;;;;;;13.85;46.02;97821.09;4863585;29;20120;-81
2021/12/08 06:23:24;;;;;;;3.35;1.13;;;;;;;14.06;45.72;97809.94;4880296;29;20036;-83
2021/12/08 06:25:50;;;;;;;7.30;1.55;;;;;;;14.27;45.06;97830.09;4863576;29;20050;-80
2021/12/08 06:28:16;;;;;;;5.95;1.38;;;;;;;14.27;45.13;97833.63;4863365;29;20065;-81
2021/12/08 06:30:45;;;;;;;8.52;2.08;;;;;;;14.16;44.95;97827.47;4863488;29;20396;-82
2021/12/08 06:33:13;;;;;;;5.88;1.52;;;;;;;14.02;45.30;97838.59;4880021;29;20032;-81
2021/12/08 06:35:44;;;;;;;5.78;1.60;;;;;;;13.64;46.00;97860.47;4863505;29;20085;-81
2021/12/08 06:38:12;;;;;;;7.47;1.83;;;;;;;13.93;45.42;97863.78;4863354;29;20437;-81
2021/12/08 06:40:45;;;;;;;5.43;1.73;;;;;;;13.97;45.22;97874.72;4863045;29;20044;-81
2021/12/08 06:43:25;;;;;;;9.55;2.00;;;;;;;13.77;44.92;97872.53;4879805;29;20036;-81
2021/12/08 06:45:52;;;;;;;;;;;;;;;13.78;45.25;97898.78;4863519;29;20028;-81
2021/12/08 06:48:23;;;;;;;6.90;1.58;;;;;;;13.56;45.32;97895.38;4863147;29;20366;-83
2021/12/08 06:50:54;;;;;;;8.98;2.03;;;;;;;13.82;44.95;97912.47;4879648;29;20057;-82
2021/12/08 06:53:22;;;;;;;11.05;2.47;;;;;;;14.63;43.04;97911.00;4863168;29;20036;-81
2021/12/08 06:55:53;;;;;;;7.22;2.20;;;;;;;14.30;43.66;97901.50;4863061;29;20678;-83
2021/12/08 06:58:23;;;;;;;11.23;1.73;;;;;;;13.89;44.64;97923.38;4864116;29;20029;-82
2021/12/08 07:03:50;;;;;;;8.35;2.13;;;;;;;14.12;44.50;97931.84;4879990;29;19916;-82
2021/12/08 07:07:08;;;;;;;9.10;2.15;;;;;;;13.87;45.29;97944.97;4880158;29;20025;-81
2021/12/08 07:09:25;;;;;;;3.20;1.20;;;;;;;13.81;46.07;97960.31;4872200;29;20417;-83
2021/12/08 07:11:52;;;;;;;4.45;1.38;;;;;;;13.79;45.69;97968.16;4858522;29;20059;-81
2021/12/08 07:14:20;;;;;;;4.15;2.03;;;;;;;13.69;46.07;97975.28;4880302;29;20029;-82
2021/12/08 07:16:49;;;;;;;4.13;1.10;;;;;;;13.53;45.89;97994.97;4880443;29;20037;-82
2021/12/08 07:19:33;;;;;;;3.35;1.10;;;;;;;13.76;45.36;97979.94;4880397;29;20480;-81
2021/12/08 07:22:01;;;;;;;2.95;1.00;;;;;;;13.39;45.75;98006.00;4880523;29;20037;-82
2021/12/08 07:24:38;;;;;;;4.20;1.23;;;;;;;14.02;44.52;97998.59;4880338;29;20107;-81
2021/12/08 07:27:17;;;;;;;4.03;0.90;;;;;;;13.25;45.83;98017.00;4880351;29;20036;-83
2021/12/08 07:29:47;;;;;;;5.43;1.00;;;;;;;13.65;44.90;98032.13;4880338;29;20362;-82
2021/12/08 07:32:23;;;;;;;2.47;0.90;;;;;;;13.39;45.47;98035.38;4863295;29;20059;-83
2021/12/08 07:34:52;;;;;;;5.50;1.25;;;;;;;14.02;44.09;98033.50;4863600;29;20112;-81
2021/12/08 07:37:25;;;;;;;3.40;1.20;;;;;;;13.86;44.23;98045.75;4863509;29;20025;-81
2021/12/08 07:40:05;;;;;;;8.73;1.73;;;;;;;13.61;44.73;98042.34;4879464;29;20029;-80
2021/12/08 07:42:38;;;;;;;2.55;1.10;;;;;;;13.80;44.24;98071.25;4863329;29;20056;-79
2021/12/08 07:45:08;;;;;;;6.68;2.53;;;;;;;13.86;44.22;98073.19;4862107;29;20445;-80
2021/12/08 07:47:35;;;;;;;9.38;1.25;;;;;;;13.92;43.92;98089.25;4878770;29;20029;-79
2021/12/08 07:50:29;;;;;;;3.40;0.95;;;;;;;13.96;43.85;98063.34;4861675;29;20143;-78
2021/12/08 07:52:56;;;;;;;6.25;1.83;;;;;;;13.68;44.21;98082.66;4873893;29;20033;-77
2021/12/08 07:55:33;;;;;;;5.30;1.38;;;;;;;13.93;44.12;98099.06;4878517;29;20052;-78
2021/12/08 07:58:00;;;;;;;5.35;2.13;;;;;;;13.91;44.08;98093.19;4873903;29;20041;-78
2021/12/08 08:00:42;;;;;;;7.57;2.38;;;;;;;13.57;44.90;98116.41;4878299;29;20365;-80
2021/12/08 08:03:11;;;;;;;8.45;1.67;;;;;;;13.80;44.40;98118.69;4858994;29;20052;-81
2021/12/08 08:05:38;;;;;;;5.22;1.63;;;;;;;13.45;44.90;98124.28;4879355;29;20064;-79
2021/12/08 08:08:07;;;;;;;6.32;2.10;;;;;;;13.51;44.82;98130.94;4879567;29;20036;-76
2021/12/08 08:10:41;;;;;;;3.17;1.17;;;;;;;13.20;45.54;98136.09;4861884;29;20037;-80
2021/12/08 08:13:08;;;;;;;6.95;1.70;;;;;;;13.68;44.66;98137.56;4862666;29;20093;-79
2021/12/08 08:15:40;;;;;;;7.97;1.70;;;;;;;13.89;43.90;98138.25;4878403;29;20033;-79
2021/12/08 08:18:09;;;;;;;8.48;1.77;;;;;;;13.52;44.69;98157.97;4879168;29;20039;-76
2021/12/08 08:20:44;;;;;;;9.63;2.30;;;;;;;13.76;44.56;98148.13;4862512;29;20028;-75
2021/12/08 08:23:11;;;;;;;8.82;1.83;;;;;;;13.99;43.97;98152.38;4861186;29;20036;-75
2021/12/08 08:25:42;;;;;;;7.15;1.45;;;;;;;13.62;44.83;98150.91;4861250;29;20065;-77
2021/12/08 08:28:09;;;;;;;7.20;1.60;;;;;;;12.95;46.36;98151.72;4861850;29;20378;-77
2021/12/08 08:30:42;;;;;;;8.13;2.35;;;;;;;13.48;45.06;98161.91;4878652;29;20467;-77
2021/12/08 08:33:08;;;;;;;7.18;1.70;;;;;;;13.80;44.56;98157.13;4861921;29;20089;-77
2021/12/08 08:35:39;;;;;;;9.48;1.38;;;;;;;13.95;44.06;98151.59;4860954;29;20040;-77
2021/12/08 08:38:09;;;;;;;10.13;2.22;;;;;;;14.13;43.31;98168.75;4877441;29;20037;-78
2021/12/08 08:40:43;;;;;;;13.20;2.15;;;;;;;14.02;43.60;98179.03;4877479;29;20033;-77
2021/12/08 08:43:10;;;;;;;6.22;1.50;;;;;;;13.74;43.91;98185.38;4878361;29;20066;-78
2021/12/08 08:45:43;;;;;;;6.18;1.50;;;;;;;13.68;43.75;98182.25;4878305;29;20157;-77
2021/12/08 08:48:14;;;;;;;5.38;2.08;;;;;;;13.20;44.24;98157.22;4878947;29;20033;-77
2021/12/08 08:50:57;;;;;;;9.52;2.60;;;;;;;13.09;44.76;98192.06;4878064;29;20033;-78
2021/12/08 08:53:27;;;;;;;13.88;3.30;;;;;;;13.59;43.42;98203.81;4879359;29;20432;-77
2021/12/08 08:55:55;;;;;;;;;;;;;;;13.22;44.82;98191.31;4879192;29;20057;-78
2021/12/08 08:58:24;;;;;;;7.75;1.77;;;;;;;13.59;43.96;98210.09;4878585;29;20415;-75
2021/12/08 09:01:05;;;;;;;5.68;1.50;;;;;;;12.87;46.20;98211.25;4878669;29;20147;-76
2021/12/08 09:03:35;;;;;;;7.22;1.70;;;;;;;13.51;44.86;98210.50;4872999;29;20033;-78
2021/12/08 09:06:07;;;;;;;15.10;4.35;;;;;;;13.58;44.85;98226.94;4878254;29;20456;-75
2021/12/08 09:08:35;;;;;;;9.35;2.33;;;;;;;13.67;44.69;98226.53;4878750;29;20075;-76
2021/12/08 09:11:15;;;;;;;6.22;1.85;;;;;;;13.36;45.46;98219.91;4878630;29;20058;-76
2021/12/08 09:13:55;;;;;;;11.05;2.42;;;;;;;13.11;46.15;98214.41;4878652;29;20480;-76
2021/12/08 09:16:24;;;;;;;11.52;3.30;;;;;;;12.83;46.43;98237.84;4862148;29;20033;-76
2021/12/08 09:19:04;;;;;;;8.18;1.77;;;;;;;13.75;44.13;98247.31;4878659;29;20484;-75
2021/12/08 09:22:03;;;;;;;8.52;1.50;;;;;;;13.47;44.81;98248.13;4878594;29;20033;-76
2021/12/08 09:24:56;;;;;;;6.20;1.90;;;;;;;14.06;43.75;98262.97;4875635;29;20056;-76
2021/12/08 09:27:27;;;;;;;5.55;1.65;;;;;;;13.78;44.25;98263.78;4850831;29;20389;-76
2021/12/08 09:29:58;;;;;;;10.45;2.58;;;;;;;13.33;45.04;98255.19;4872037;29;20029;-75
2021/12/08 09:32:41;;;;;;;9.43;2.83;;;;;;;13.31;45.28;98271.25;4878820;29;20036;-76
2021/12/08 09:35:24;;;;;;;31.23;18.27;;;;;;;13.21;45.74;98249.28;4861672;29;20441;-76
2021/12/08 09:37:55;;;;;;;10.88;2.70;;;;;;;12.91;46.29;98261.34;4861842;29;20485;-76
2021/12/08 09:40:37;;;;;;;12.93;3.22;;;;;;;13.14;46.09;98277.44;4866289;29;20116;-75
2021/12/08 09:43:13;;;;;;;7.22;2.00;;;;;;;13.10;45.92;98289.59;4847997;29;20030;-77
2021/12/08 09:46:11;;;;;;;6.95;1.60;;;;;;;13.20;45.59;98288.84;4832592;29;20029;-75
2021/12/08 09:48:39;;;;;;;5.68;1.52;;;;;;;13.00;45.79;98299.38;4826272;29;20453;-76
2021/12/08 09:51:05;;;;;;;7.63;2.40;;;;;;;13.52;44.73;98291.63;4850367;29;20069;-75
2021/12/08 09:53:33;;;;;;;4.43;1.50;;;;;;;13.35;44.95;98303.38;4853775;29;20588;-76
2021/12/08 09:56:00;;;;;;;4.70;1.40;;;;;;;13.72;43.89;98297.50;4857244;29;20045;-76
2021/12/08 09:58:26;;;;;;;7.95;1.40;;;;;;;13.57;44.21;98283.78;4858471;29;20532;-75
2021/12/08 10:00:57;;;;;;;9.02;1.90;;;;;;;13.55;44.42;98321.03;4858508;29;20112;-76
2021/12/08 10:03:23;;;;;;;5.15;1.77;;;;;;;13.61;44.31;98316.72;4861531;29;20045;-76
2021/12/08 10:05:50;;;;;;;10.65;2.35;;;;;;;13.47;44.99;98322.97;4861851;29;20554;-75
2021/12/08 10:08:16;;;;;;;9.13;2.72;;;;;;;13.35;45.65;98311.59;4861919;29;20056;-79
2021/12/08 10:10:44;;;;;;;15.77;2.53;;;;;;;13.11;45.97;98322.09;4861814;29;20438;-79
2021/12/08 10:13:11;;;;;;;9.48;3.83;;;;;;;13.20;46.07;98328.03;4859594;29;20026;-77
2021/12/08 10:15:37;;;;;;;11.82;2.35;;;;;;;13.03;46.95;98329.53;4861634;29;20106;-77
2021/12/08 10:18:04;;;;;;;7.15;2.17;;;;;;;12.59;47.58;98350.88;4861680;29;20025;-75
2021/12/08 10:20:40;;;;;;;6.75;2.95;;;;;;;13.57;45.85;98346.09;4862004;29;20036;-77
2021/12/08 10:23:30;;;;;;;5.32;2.08;;;;;;;12.91;47.45;98348.28;4862030;29;20036;-76
2021/12/08 10:25:59;;;;;;;10.32;1.65;;;;;;;12.51;48.23;98347.31;4845473;29;20030;-77
2021/12/08 10:28:32;;;;;;;7.05;1.75;;;;;;;12.81;47.40;98351.75;4862081;29;20041;-77
2021/12/08 10:31:03;;;;;;;4.15;1.30;;;;;;;12.84;47.59;98362.72;4860680;29;20026;-78
2021/12/08 10:39:09;;;;;;;6.72;1.13;;;;;;;13.20;46.44;98382.06;4861897;29;20066;-76
2021/12/08 10:42:02;;;;;;;3.60;0.95;;;;;;;13.23;46.31;98371.13;4844726;29;20038;-75
2021/12/08 10:44:53;;;;;;;5.85;1.20;;;;;;;13.10;46.61;98380.84;4861762;29;20030;-75
2021/12/08 10:47:36;;;;;;;2.42;0.95;;;;;;;12.97;47.06;98385.88;4861634;29;20029;-77
2021/12/08 10:56:06;;;;;;;1.58;0.82;;;;;;;13.14;46.19;98367.91;4876747;29;20529;-76
2021/12/08 10:58:34;;;;;;;5.28;1.25;;;;;;;12.59;47.77;98381.78;4861647;29;20029;-76
2021/12/08 11:01:12;;;;;;;4.10;1.30;;;;;;;13.32;46.26;98381.72;4878560;29;20084;-78
2021/12/08 11:03:39;;;;;;;8.68;1.75;;;;;;;13.67;45.11;98369.22;4879033;29;20040;-76
2021/12/08 11:06:05;;;;;;;5.55;1.45;;;;;;;13.01;46.51;98380.44;4879714;29;20021;-76
2021/12/08 11:08:37;;;;;;;6.78;3.03;;;;;;;12.97;46.93;98379.63;4879816;29;20037;-77
2021/12/08 11:11:18;;;;;;;6.53;1.45;;;;;;;12.14;48.39;98383.06;4879771;29;20048;-77
2021/12/08 11:13:47;;;;;;;5.32;1.33;;;;;;;12.44;48.17;98407.53;4878871;29;20493;-78
2021/12/08 11:16:23;;;;;;;7.50;1.98;;;;;;;11.93;49.40;98402.84;4862942;29;20048;-77
2021/12/08 11:18:52;;;;;;;6.25;1.90;;;;;;;12.80;47.49;98374.84;4879682;29;20032;-77
2021/12/08 11:21:21;;;;;;;4.13;1.50;;;;;;;12.59;48.23;98403.72;4862638;29;20096;-77
2021/12/08 11:23:50;;;;;;;6.23;1.53;;;;;;;12.82;47.93;98428.09;4879485;29;20025;-77
2021/12/08 11:26:33;;;;;;;11.33;2.60;;;;;;;12.33;48.50;98391.03;4862840;29;20047;-78
2021/12/08 11:29:12;;;;;;;9.98;2.20;;;;;;;11.94;49.84;98420.88;4862887;29;20264;-76
2021/12/08 11:31:42;;;;;;;3.88;1.65;;;;;;;11.91;49.40;98438.03;4862688;29;20025;-76
2021/12/08 11:34:41;;;;;;;7.97;1.80;;;;;;;12.28;48.66;98437.16;4879219;29;20076;-77
2021/12/08 11:37:13;;;;;;;5.20;1.47;;;;;;;12.43;48.01;98447.03;4862317;29;20529;-77
2021/12/08 11:39:40;;;;;;;5.32;1.85;;;;;;;12.82;46.96;98451.97;4862552;29;20276;-79
2021/12/08 11:42:13;;;;;;;12.73;2.30;;;;;;;12.85;47.08;98446.53;4879134;29;20092;-78
2021/12/08 11:44:42;;;;;;;8.13;1.35;;;;;;;11.82;49.21;98460.22;4862718;29;20028;-77
2021/12/08 11:47:15;;;;;;;4.20;1.75;;;;;;;12.26;48.22;98467.66;4879253;29;20036;-77
2021/12/08 11:49:46;;;;;;;6.35;1.95;;;;;;;12.46;48.08;98463.50;4879024;29;20025;-77
2021/12/08 11:52:18;;;;;;;9.02;2.13;;;;;;;12.66;47.35;98457.75;4879341;29;20389;-78
2021/12/08 11:54:54;;;;;;;4.85;1.60;;;;;;;12.31;48.35;98485.69;4878903;29;20059;-77
2021/12/08 11:57:33;;;;;;;10.57;2.40;;;;;;;13.07;46.71;98477.56;4879049;29;20033;-77
2021/12/08 12:00:19;;;;;;;5.88;1.83;;;;;;;12.52;47.71;98490.53;4862063;29;20037;-77
2021/12/08 12:02:59;;;;;;;5.18;2.10;;;;;;;12.57;48.22;98509.38;4878981;29;20036;-78
2021/12/08 12:05:27;;;;;;;7.78;2.20;;;;;;;12.41;48.47;98490.47;4879001;29;20105;-77
2021/12/08 12:07:53;;;;;;;6.93;2.17;;;;;;;12.09;48.89;98455.41;4878966;29;20097;-80
2021/12/08 12:10:22;;;;;;;7.25;1.88;;;;;;;12.45;48.30;98494.00;4878742;29;20033;-81
2021/12/08 12:12:48;;;;;;;6.35;2.17;;;;;;;11.90;49.57;98481.03;4878696;29;20455;-77
2021/12/08 12:15:17;;;;;;;6.20;2.47;;;;;;;12.05;49.34;98498.38;4878639;29;20115;-76
2021/12/08 12:17:45;;;;;;;13.95;2.65;;;;;;;12.06;49.56;98508.16;4878730;29;20029;-78
2021/12/08 12:20:26;;;;;;;9.85;2.10;;;;;;;12.74;47.72;98493.03;4878446;29;20065;-76
2021/12/08 12:23:10;;;;;;;8.55;3.22;;;;;;;12.44;48.82;98522.56;4861758;29;20493;-77
2021/12/08 12:26:04;;;;;;;9.25;3.47;;;;;;;12.12;49.50;98523.06;4878314;29;20484;-76
2021/12/08 12:28:58;;;;;;;10.13;2.30;;;;;;;12.16;49.38;98529.34;4806735;29;20045;-79
2021/12/08 12:31:45;;;;;;;8.90;2.05;;;;;;;13.17;47.06;98547.34;4861605;29;20100;-76
2021/12/08 12:34:23;;;;;;;7.47;2.28;;;;;;;12.54;48.63;98543.75;4861510;29;20044;-79
2021/12/08 12:36:49;;;;;;;9.35;3.03;;;;;;;12.42;48.96;98544.84;4878946;29;20097;-76
2021/12/08 12:39:21;;;;;;;11.68;2.25;;;;;;;12.31;49.05;98557.66;4878307;29;20033;-76
2021/12/08 12:42:14;;;;;;;7.15;2.15;;;;;;;12.20;49.75;98554.81;4861721;29;20124;-75
2021/12/08 12:44:45;;;;;;;16.63;4.10;;;;;;;12.55;48.65;98577.44;4878473;29;20029;-76