Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:38;;;;;;;18.37;3.50;;;2.60;99.90;;;;;;5034169;28;20041;-81
2022/04/10 00:04:05;;;;;;;14.00;3.10;;;2.40;99.90;;;;;;5050036;28;20434;-81
2022/04/10 00:06:31;;;;;;;17.23;3.30;;;2.30;99.90;;;;;;5050894;28;20462;-81
2022/04/10 00:08:57;;;;;;;14.87;3.37;;;2.90;99.90;;;;;;5051186;28;20029;-81
2022/04/10 00:11:22;;;;;;;17.47;3.27;;;2.40;99.90;;;;;;5049107;28;20048;-81
2022/04/10 00:13:48;;;;;;;17.57;2.97;;;2.40;99.90;;;;;;5035042;28;20033;-81
2022/04/10 00:16:14;;;;;;;11.63;2.60;;;2.40;99.90;;;;;;5034350;28;20053;-81
2022/04/10 00:18:39;;;;;;;23.80;3.50;;;2.30;99.90;;;;;;5050979;28;20044;-81
2022/04/10 00:21:06;;;;;;;14.20;2.90;;;2.40;99.90;;;;;;5050862;28;20037;-81
2022/04/10 00:23:32;;;;;;;14.73;2.73;;;2.40;99.90;;;;;;5051103;28;20475;-81
2022/04/10 00:25:58;;;;;;;16.47;2.97;;;2.40;99.90;;;;;;5051645;28;20582;-81
2022/04/10 00:28:23;;;;;;;16.53;3.10;;;2.40;99.90;;;;;;5051187;28;20123;-81
2022/04/10 00:30:49;;;;;;;14.23;2.73;;;2.40;99.90;;;;;;5048484;28;20411;-81
2022/04/10 00:33:15;;;;;;;18.27;3.23;;;2.40;99.90;;;;;;5032263;28;20128;-81
2022/04/10 00:35:41;;;;;;;12.40;2.93;;;2.50;99.90;;;;;;5049870;28;20044;-81
2022/04/10 00:38:07;;;;;;;12.57;3.07;;;2.50;99.90;;;;;;5050487;28;20071;-81
2022/04/10 00:40:33;;;;;;;13.33;2.90;;;3.00;99.90;;;;;;5051114;28;20037;-81
2022/04/10 00:42:58;;;;;;;14.27;2.80;;;2.30;99.90;;;;;;5050359;28;20040;-81
2022/04/10 00:45:24;;;;;;;12.37;2.63;;;3.30;99.90;;;;;;5050802;28;20080;-81
2022/04/10 00:47:50;;;;;;;22.47;3.27;;;2.30;99.90;;;;;;5049738;28;20471;-81
2022/04/10 00:50:18;;;;;;;17.30;2.90;;;2.30;99.90;;;;;;5046659;28;20047;-81
2022/04/10 00:52:46;;;;;;;17.40;2.97;;;2.40;99.90;;;;;;5047509;28;20040;-84
2022/04/10 00:55:12;;;;;;;14.63;3.07;;;3.10;99.90;;;;;;5030450;28;20426;-84
2022/04/10 00:57:38;;;;;;;16.00;3.47;;;2.40;99.90;;;;;;5047853;28;20045;-84
2022/04/10 01:00:11;;;;;;;17.10;3.00;;;2.40;99.90;;;;;;5032768;28;20037;-84
2022/04/10 01:02:38;;;;;;;13.30;3.33;;;2.30;99.90;;;;;;5042140;28;20053;-84
2022/04/10 01:05:04;;;;;;;20.27;3.50;;;2.30;99.90;;;;;;5048959;28;20621;-84
2022/04/10 01:07:30;;;;;;;16.17;3.00;;;2.20;99.90;;;;;;5031813;28;20048;-84
2022/04/10 01:09:56;;;;;;;13.97;3.10;;;2.20;99.90;;;;;;5031073;28;20041;-81
2022/04/10 01:12:23;;;;;;;17.17;3.20;;;2.10;99.90;;;;;;5031828;28;20130;-81
2022/04/10 01:14:50;;;;;;;11.90;2.90;;;2.00;99.90;;;;;;5031544;28;20056;-81
2022/04/10 01:17:16;;;;;;;16.97;3.10;;;1.90;99.90;;;;;;5048089;28;20032;-81
2022/04/10 01:19:43;;;;;;;14.47;2.80;;;1.80;99.90;;;;;;5048525;28;20037;-81
2022/04/10 01:22:12;;;;;;;12.63;2.73;;;1.70;99.90;;;;;;5048523;28;20423;-81
2022/04/10 01:24:39;;;;;;;11.27;3.23;;;1.60;99.90;;;;;;5031185;28;20114;-81
2022/04/10 01:27:06;;;;;;;13.37;2.80;;;1.50;99.90;;;;;;5050338;28;20095;-81
2022/04/10 01:29:33;;;;;;;11.33;2.73;;;2.20;99.90;;;;;;5032390;28;20052;-81
2022/04/10 01:31:59;;;;;;;13.47;2.97;;;1.40;99.90;;;;;;5049875;28;20052;-81
2022/04/10 01:34:25;;;;;;;10.87;2.80;;;1.50;99.90;;;;;;5064724;28;20041;-80
2022/04/10 01:36:51;;;;;;;16.83;2.67;;;1.50;99.90;;;;;;5049230;28;20506;-80
2022/04/10 01:39:17;;;;;;;14.30;2.80;;;1.50;99.90;;;;;;5050095;28;20045;-80
2022/04/10 01:41:46;;;;;;;16.70;3.40;;;1.50;99.90;;;;;;5049991;28;20045;-84
2022/04/10 01:44:11;;;;;;;18.60;3.00;;;1.50;99.90;;;;;;5049634;28;20029;-84
2022/04/10 01:46:37;;;;;;;17.20;3.07;;;1.50;99.90;;;;;;5032862;28;20036;-84
2022/04/10 01:49:05;;;;;;;14.83;3.00;;;1.50;99.90;;;;;;5049517;28;20029;-84
2022/04/10 01:51:31;;;;;;;14.87;2.53;;;1.40;99.90;;;;;;5049762;28;20424;-84
2022/04/10 01:53:58;;;;;;;10.20;2.60;;;1.40;99.90;;;;;;5033148;28;20037;-84
2022/04/10 01:56:24;;;;;;;12.83;2.57;;;1.40;99.90;;;;;;5029749;28;20037;-84
2022/04/10 01:58:53;;;;;;;14.93;3.10;;;2.00;99.90;;;;;;5050730;28;20097;-79
2022/04/10 02:01:21;;;;;;;14.27;3.23;;;1.30;99.90;;;;;;5036463;28;20043;-79
2022/04/10 02:03:47;;;;;;;16.57;3.40;;;1.20;99.90;;;;;;5053093;28;20140;-79
2022/04/10 02:06:14;;;;;;;13.20;2.70;;;1.20;99.90;;;;;;5054699;28;20116;-79
2022/04/10 02:08:44;;;;;;;10.50;2.70;;;1.20;99.90;;;;;;5053465;28;20095;-80
2022/04/10 02:11:11;;;;;;;16.13;2.90;;;2.20;99.90;;;;;;5053775;28;20029;-81
2022/04/10 02:13:37;;;;;;;11.90;2.77;;;1.30;99.90;;;;;;5051415;28;20566;-80
2022/04/10 02:16:03;;;;;;;14.30;3.17;;;1.40;99.90;;;;;;5037043;28;20436;-83
2022/04/10 02:18:29;;;;;;;12.77;3.00;;;1.50;99.90;;;;;;5036151;28;20119;-84
2022/04/10 02:20:54;;;;;;;15.60;3.00;;;1.90;99.90;;;;;;5049438;28;20041;-83
2022/04/10 02:23:20;;;;;;;13.87;2.70;;;2.10;99.90;;;;;;5036476;28;20033;-83
2022/04/10 02:25:46;;;;;;;14.73;2.60;;;2.30;99.90;;;;;;5050950;28;20033;-83
2022/04/10 02:28:12;;;;;;;19.33;3.13;;;1.50;99.90;;;;;;5050139;28;20033;-83
2022/04/10 02:30:38;;;;;;;12.13;2.63;;;2.30;99.90;;;;;;5053091;28;20051;-83
2022/04/10 02:33:04;;;;;;;14.27;3.00;;;2.50;99.90;;;;;;5032412;28;20048;-83
2022/04/10 02:35:30;;;;;;;12.83;2.60;;;2.30;99.90;;;;;;5051787;28;20487;-83
2022/04/10 02:37:55;;;;;;;19.07;2.97;;;2.30;99.90;;;;;;5034009;28;20032;-83
2022/04/10 02:40:21;;;;;;;11.63;2.27;;;2.30;99.90;;;;;;5034325;28;20095;-84
2022/04/10 02:42:47;;;;;;;13.17;2.60;;;2.30;99.90;;;;;;5034213;28;20037;-83
2022/04/10 02:45:12;;;;;;;13.43;2.73;;;2.10;99.90;;;;;;5051564;28;20033;-83
2022/04/10 02:47:38;;;;;;;13.07;2.87;;;2.20;99.90;;;;;;5036391;28;20072;-83
2022/04/10 02:50:05;;;;;;;9.53;2.07;;;2.20;99.90;;;;;;5035236;28;20124;-82
2022/04/10 02:52:31;;;;;;;14.13;2.47;;;2.30;99.90;;;;;;5052836;28;20047;-81
2022/04/10 02:54:56;;;;;;;7.07;2.10;;;2.40;99.90;;;;;;5051195;28;20183;-81
2022/04/10 02:57:22;;;;;;;14.13;2.43;;;2.50;99.90;;;;;;5049926;28;20041;-81
2022/04/10 02:59:48;;;;;;;14.37;2.53;;;2.70;99.90;;;;;;5049879;28;20029;-81
2022/04/10 03:02:13;;;;;;;9.40;2.20;;;2.80;99.90;;;;;;5017704;28;20053;-80
2022/04/10 03:04:39;;;;;;;5.67;1.70;;;3.00;99.90;;;;;;5050409;28;20442;-80
2022/04/10 03:07:05;;;;;;;4.90;1.30;;;3.10;99.90;;;;;;5034590;28;20039;-82
2022/04/10 03:09:31;;;;;;;2.60;0.80;;;3.90;99.90;;;;;;5031331;28;20045;-81
2022/04/10 03:11:56;;;;;;;3.13;1.10;;;3.00;99.90;;;;;;5013435;28;20045;-82
2022/04/10 03:14:22;;;;;;;2.88;1.10;;;2.90;99.90;;;;;;5001438;28;20055;-81
2022/04/10 03:16:48;;;;;;;3.67;0.90;;;2.90;99.90;;;;;;5050156;28;20041;-82
2022/04/10 03:19:13;;;;;;;3.47;0.90;;;3.00;99.90;;;;;;5050041;28;20107;-81
2022/04/10 03:21:39;;;;;;;2.97;0.77;;;2.70;99.90;;;;;;5016252;28;20533;-84
2022/04/10 03:24:05;;;;;;;5.87;1.37;;;2.70;99.90;;;;;;5050306;28;20181;-84
2022/04/10 03:26:31;;;;;;;2.97;1.23;;;2.60;99.90;;;;;;5045961;28;20045;-84
2022/04/10 03:28:57;;;;;;;2.67;1.07;;;2.60;99.90;;;;;;5049789;28;20529;-84
2022/04/10 03:31:23;;;;;;;3.83;1.20;;;2.60;99.90;;;;;;5051325;28;20083;-84
2022/04/10 03:33:52;;;;;;;5.33;1.27;;;2.60;99.90;;;;;;5032797;28;20048;-84
2022/04/10 03:36:18;;;;;;;4.77;1.17;;;2.50;99.90;;;;;;5033330;28;20122;-84
2022/04/10 03:38:43;;;;;;;5.60;1.60;;;2.40;99.90;;;;;;5033730;28;20079;-81
2022/04/10 03:41:09;;;;;;;5.50;1.37;;;2.30;99.90;;;;;;5034518;28;20122;-81
2022/04/10 03:43:35;;;;;;;6.33;1.63;;;2.30;99.90;;;;;;5053083;28;20040;-81
2022/04/10 03:46:05;;;;;;;8.37;1.60;;;3.40;99.90;;;;;;5050413;28;20538;-81
2022/04/10 03:48:31;;;;;;;9.50;1.67;;;2.30;99.90;;;;;;5034732;28;20134;-81
2022/04/10 03:50:56;;;;;;;5.97;1.60;;;1.70;99.90;;;;;;5034308;28;20089;-81
2022/04/10 03:53:22;;;;;;;6.93;1.60;;;2.50;99.90;;;;;;5050059;28;20806;-81
2022/04/10 03:55:48;;;;;;;9.17;1.60;;;2.20;99.90;;;;;;5050806;28;20128;-80
2022/04/10 03:58:14;;;;;;;9.93;1.80;;;2.10;99.90;;;;;;5048208;28;20033;-80
2022/04/10 04:00:41;;;;;;;8.87;1.80;;;2.10;99.90;;;;;;5049316;28;20442;-80
2022/04/10 04:03:07;;;;;;;3.60;1.37;;;2.00;99.90;;;;;;5051229;28;20097;-80
2022/04/10 04:05:33;;;;;;;10.53;1.67;;;2.00;99.90;;;;;;5051179;28;20064;-80
2022/04/10 04:07:58;;;;;;;7.83;2.07;;;1.90;99.90;;;;;;5051403;28;20060;-80
2022/04/10 04:10:24;;;;;;;7.17;1.90;;;1.90;99.90;;;;;;5034597;28;20082;-79
2022/04/10 04:12:50;;;;;;;9.87;2.00;;;1.90;99.90;;;;;;5051102;28;20545;-81
2022/04/10 04:15:16;;;;;;;4.80;1.53;;;1.80;99.90;;;;;;5051300;28;20037;-81
2022/04/10 04:17:42;;;;;;;10.27;1.90;;;1.80;99.90;;;;;;5051356;28;20064;-81
2022/04/10 04:20:10;;;;;;;11.53;2.40;;;1.80;99.90;;;;;;5017530;28;20491;-81
2022/04/10 04:22:36;;;;;;;9.57;2.00;;;1.80;99.90;;;;;;5050025;28;20048;-81
2022/04/10 04:25:03;;;;;;;6.30;1.90;;;1.70;99.90;;;;;;5033774;28;20037;-81
2022/04/10 04:27:28;;;;;;;10.30;2.10;;;1.70;99.90;;;;;;5050935;28;20033;-81
2022/04/10 04:29:54;;;;;;;10.23;1.97;;;1.60;99.90;;;;;;5033195;28;20043;-81
2022/04/10 04:32:20;;;;;;;12.17;2.10;;;1.60;99.90;;;;;;5044769;28;20128;-81
2022/04/10 04:34:47;;;;;;;9.07;2.27;;;1.60;99.90;;;;;;5050072;28;20116;-81
2022/04/10 04:37:13;;;;;;;9.83;2.20;;;1.60;99.90;;;;;;5049822;28;20044;-81
2022/04/10 04:39:39;;;;;;;5.07;1.90;;;1.60;99.90;;;;;;5033473;28;20037;-81
2022/04/10 04:42:05;;;;;;;7.40;1.90;;;1.60;99.90;;;;;;5029580;28;20523;-81
2022/04/10 04:44:31;;;;;;;10.07;2.03;;;1.60;99.90;;;;;;5032057;28;20553;-81
2022/04/10 04:46:57;;;;;;;10.17;2.30;;;1.50;99.90;;;;;;5047152;28;20124;-81
2022/04/10 04:49:24;;;;;;;6.77;2.00;;;1.50;99.90;;;;;;5031920;28;20070;-81
2022/04/10 04:51:49;;;;;;;9.93;2.67;;;1.50;99.90;;;;;;5046415;28;20095;-81
2022/04/10 04:54:15;;;;;;;10.50;2.23;;;1.50;99.90;;;;;;5030619;28;20072;-81
2022/04/10 04:56:41;;;;;;;9.80;2.20;;;1.40;99.90;;;;;;5048044;28;20045;-81
2022/04/10 04:59:07;;;;;;;7.63;2.57;;;2.10;99.90;;;;;;5046996;28;20155;-81
2022/04/10 05:01:32;;;;;;;12.40;2.30;;;1.70;99.90;;;;;;5048534;28;20037;-81
2022/04/10 05:03:58;;;;;;;9.97;2.10;;;1.70;99.90;;;;;;5029253;28;20106;-81
2022/04/10 05:06:25;;;;;;;8.13;2.00;;;1.80;99.90;;;;;;5048524;28;20036;-80
2022/04/10 05:08:51;;;;;;;11.17;2.20;;;2.90;99.90;;;;;;5046977;28;20052;-80
2022/04/10 05:11:17;;;;;;;4.93;1.63;;;2.20;99.90;;;;;;5031838;28;20048;-80
2022/04/10 05:13:43;;;;;;;6.27;1.50;;;2.50;99.90;;;;;;5031979;28;20048;-80
2022/04/10 05:16:10;;;;;;;7.77;1.87;;;3.00;99.90;;;;;;5048334;28;20037;-80
2022/04/10 05:18:35;;;;;;;5.93;1.52;;;2.40;99.90;;;;;;5046854;28;20052;-80
2022/04/10 05:21:02;;;;;;;4.23;1.50;;;3.00;99.90;;;;;;5046306;28;20483;-80
2022/04/10 05:23:27;;;;;;;10.67;1.83;;;2.50;99.90;;;;;;5031643;28;20033;-80
2022/04/10 05:25:54;;;;;;;7.07;1.57;;;2.50;99.90;;;;;;5052671;28;20037;-80
2022/04/10 05:28:20;;;;;;;6.73;1.73;;;2.50;99.90;;;;;;5030299;28;20030;-80
2022/04/10 05:30:46;;;;;;;7.80;2.00;;;;;;;;;;5032375;28;20072;-80
2022/04/10 05:33:13;;;;;;;8.43;2.07;;;2.70;99.90;;;;;;5049999;28;20037;-80
2022/04/10 05:35:38;;;;;;;10.33;2.00;;;2.80;99.90;;;;;;5051396;28;20040;-84
2022/04/10 05:38:05;;;;;;;10.93;2.13;;;2.90;99.90;;;;;;5017144;28;20044;-84
2022/04/10 05:40:31;;;;;;;5.28;1.92;;;2.90;99.90;;;;;;5051973;28;20079;-84
2022/04/10 05:42:57;;;;;;;8.70;2.10;;;2.90;99.90;;;;;;5049209;28;20083;-84
2022/04/10 05:45:22;;;;;;;8.03;2.20;;;3.00;99.90;;;;;;5046011;28;20426;-83
2022/04/10 05:47:48;;;;;;;13.15;2.28;;;3.60;99.90;;;;;;5032224;28;20041;-84
2022/04/10 05:50:15;;;;;;;7.20;2.57;;;3.10;99.90;;;;;;5046787;28;20100;-84
2022/04/10 05:52:46;;;;;;;8.95;2.17;;;3.10;99.90;;;;;;5044919;28;20049;-80
2022/04/10 05:55:14;;;;;;;8.00;2.50;;;3.20;99.90;;;;;;5046060;28;20037;-80
2022/04/10 05:57:41;;;;;;;11.30;2.20;;;3.30;99.90;;;;;;5042243;28;20041;-80
2022/04/10 06:00:10;;;;;;;9.93;2.30;;;3.50;99.90;;;;;;5034128;28;20123;-80
2022/04/10 06:02:37;;;;;;;7.65;2.00;;;3.60;99.90;;;;;;5034875;28;20045;-80
2022/04/10 06:05:03;;;;;;;8.00;2.10;;;4.20;99.90;;;;;;5051821;28;20037;-80
2022/04/10 06:07:29;;;;;;;11.77;2.45;;;3.80;99.90;;;;;;5030169;28;20045;-80
2022/04/10 06:09:55;;;;;;;7.40;2.22;;;4.00;99.90;;;;;;5031652;28;20037;-83
2022/04/10 06:12:20;;;;;;;10.13;2.58;;;4.40;99.90;;;;;;5033386;28;20029;-82
2022/04/10 06:14:46;;;;;;;14.75;4.45;;;4.40;99.90;;;;;;5051632;28;20116;-83
2022/04/10 06:17:12;;;;;;;7.30;2.60;;;4.60;99.90;;;;;;5034003;28;20644;-83
2022/04/10 06:19:37;;;;;;;6.38;2.10;;;5.00;99.90;;;;;;5035009;28;20060;-83
2022/04/10 06:22:03;;;;;;;6.68;2.28;;;5.10;99.90;;;;;;5051001;28;20037;-83
2022/04/10 06:24:29;;;;;;;9.15;1.95;;;5.60;99.90;;;;;;5046347;28;20051;-83
2022/04/10 06:26:55;;;;;;;10.35;2.10;;;5.80;99.90;;;;;;5051831;28;20037;-85
2022/04/10 06:29:21;;;;;;;8.15;1.90;;;5.90;99.90;;;;;;5034771;28;20123;-84
2022/04/10 06:31:47;;;;;;;8.95;2.00;;;6.70;99.90;;;;;;5034722;28;20043;-84
2022/04/10 06:34:13;;;;;;;5.70;1.95;;;7.10;99.90;;;;;;5049775;28;20148;-84
2022/04/10 06:36:40;;;;;;;8.20;1.92;;;6.20;99.90;;;;;;5045973;28;20127;-84
2022/04/10 06:39:05;;;;;;;11.13;2.42;;;5.90;99.90;;;;;;5045048;28;20070;-84
2022/04/10 06:41:32;;;;;;;10.52;2.85;;;6.60;99.90;;;;;;5043268;28;20049;-84
2022/04/10 06:43:57;;;;;;;8.93;2.28;;;5.60;99.90;;;;;;5049844;28;20083;-85
2022/04/10 06:46:26;;;;;;;11.52;2.70;;;5.60;99.90;;;;;;5033576;28;20045;-84
2022/04/10 06:48:54;;;;;;;8.20;2.20;;;5.90;99.90;;;;;;5034450;28;20029;-84
2022/04/10 06:51:21;;;;;;;10.32;2.55;;;5.70;99.90;;;;;;5032351;28;20060;-85
2022/04/10 06:53:48;;;;;;;12.05;2.58;;;6.10;99.90;;;;;;5064845;28;20040;-84
2022/04/10 06:56:13;;;;;;;10.90;2.30;;;6.90;99.90;;;;;;5029734;28;20487;-85
2022/04/10 06:58:39;;;;;;;8.27;2.30;;;7.40;99.90;;;;;;5046332;28;20102;-83
2022/04/10 07:01:05;;;;;;;9.88;2.38;;;7.70;99.90;;;;;;5031295;28;20398;-83
2022/04/10 07:03:31;;;;;;;12.00;2.40;;;8.30;99.90;;;;;;5050170;28;20049;-83
2022/04/10 07:05:57;;;;;;;10.35;2.40;;;9.00;99.90;;;;;;5046761;28;20111;-83
2022/04/10 07:08:23;;;;;;;4.80;1.80;;;9.70;99.90;;;;;;5050778;28;20033;-83
2022/04/10 07:10:49;;;;;;;6.60;2.05;;;10.40;99.90;;;;;;5048113;28;20052;-83
2022/04/10 07:13:19;;;;;;;7.82;2.15;;;10.90;99.90;;;;;;5047308;28;20036;-83
2022/04/10 07:15:45;;;;;;;9.80;2.58;;;11.60;99.90;;;;;;5033351;28;20045;-85
2022/04/10 07:18:11;;;;;;;7.82;2.13;;;12.10;99.90;;;;;;5030465;28;20052;-86
2022/04/10 07:20:37;;;;;;;7.93;2.22;;;12.00;99.90;;;;;;5032001;28;20041;-85
2022/04/10 07:25:47;;;;;;;13.38;2.38;;;13.10;99.90;;;;;;5051128;28;20087;-85
2022/04/10 07:28:13;;;;;;;10.15;2.33;;;13.00;99.90;;;;;;5051676;28;20087;-85
2022/04/10 07:30:38;;;;;;;7.10;1.98;;;13.70;99.90;;;;;;5051423;28;20040;-85
2022/04/10 07:33:04;;;;;;;8.20;2.55;;;13.90;99.90;;;;;;5031797;28;20052;-84
2022/04/10 07:35:30;;;;;;;8.40;2.20;;;14.20;99.60;;;;;;5033489;28;20045;-86
2022/04/10 07:37:56;;;;;;;5.35;2.13;;;14.60;98.80;;;;;;5047397;28;20041;-86
2022/04/10 07:40:22;;;;;;;8.90;2.65;;;14.50;96.00;;;;;;5029425;28;20083;-85
2022/04/10 07:42:48;;;;;;;9.40;2.30;;;14.00;94.70;;;;;;5046401;28;20395;-85
2022/04/10 07:47:59;;;;;;;7.30;2.20;;;13.00;96.30;;;;;;5045535;28;20041;-85
2022/04/10 07:50:25;;;;;;;10.00;2.67;;;12.20;97.00;;;;;;5051252;28;20402;-83
2022/04/10 07:52:52;;;;;;;11.10;2.58;;;11.20;97.80;;;;;;5049567;28;20045;-83
2022/04/10 07:55:18;;;;;;;8.60;2.45;;;10.30;98.60;;;;;;5050733;28;20036;-84
2022/04/10 07:57:43;;;;;;;8.20;2.50;;;10.00;99.90;;;;;;5049077;28;20045;-84
2022/04/10 08:00:11;;;;;;;8.07;2.22;;;10.90;99.90;;;;;;5031909;28;20036;-84
2022/04/10 08:02:42;;;;;;;13.23;2.33;;;12.10;99.90;;;;;;5043738;28;20406;-83
2022/04/10 08:05:08;;;;;;;9.45;1.98;;;13.50;98.50;;;;;;5027678;28;20041;-83
2022/04/10 08:07:34;;;;;;;9.45;2.42;;;15.90;95.40;;;;;;5028601;28;20076;-82
2022/04/10 08:09:59;;;;;;;12.57;2.50;;;16.20;94.10;;;;;;5028764;28;20041;-83
2022/04/10 08:12:25;;;;;;;9.55;2.20;;;16.70;90.10;;;;;;5016410;28;20056;-83
2022/04/10 08:14:51;;;;;;;6.80;3.22;;;16.80;89.80;;;;;;5047797;28;20043;-83
2022/04/10 08:17:16;;;;;;;10.77;2.28;;;16.30;82.70;;;;;;5056707;22;20065;-81
2022/04/10 08:19:42;;;;;;;9.40;2.30;;;15.70;86.30;;;;;;5025004;28;20056;-82
2022/04/10 08:22:08;;;;;;;5.45;1.98;;;15.20;86.30;;;;;;5001319;28;20044;-82
2022/04/10 08:24:34;;;;;;;6.80;2.00;;;14.30;86.50;;;;;;5018459;28;20136;-82
2022/04/10 08:27:00;;;;;;;7.07;2.05;;;13.40;89.30;;;;;;5028255;28;20060;-81
2022/04/10 08:29:26;;;;;;;5.25;1.88;;;13.40;90.60;;;;;;5016318;28;20119;-82
2022/04/10 08:31:52;;;;;;;8.57;1.90;;;13.70;91.00;;;;;;5014657;28;20500;-83
2022/04/10 08:34:18;;;;;;;8.07;2.45;;;14.40;88.10;;;;;;5030971;28;20175;-83
2022/04/10 08:36:43;;;;;;;7.43;2.20;;;14.90;86.70;;;;;;5029785;28;20037;-83
2022/04/10 08:39:10;;;;;;;5.75;2.25;;;15.60;85.40;;;;;;5025647;28;20096;-84
2022/04/10 08:41:39;;;;;;;8.30;2.20;;;16.10;84.70;;;;;;5012737;28;20411;-84
2022/04/10 08:44:05;;;;;;;8.98;2.17;;;15.90;79.60;;;;;;5029074;28;20041;-84
2022/04/10 08:46:33;;;;;;;12.63;2.58;;;15.80;81.40;;;;;;4998782;28;20483;-83
2022/04/10 08:49:00;;;;;;;9.45;2.55;;;15.70;82.40;;;;;;5018719;28;20542;-83
2022/04/10 08:51:28;;;;;;;7.85;1.90;;;15.60;84.00;;;;;;4998433;28;20044;-86
2022/04/10 08:53:55;;;;;;;7.22;2.00;;;15.70;78.70;;;;;;5036897;28;20052;-85
2022/04/10 08:56:22;;;;;;;6.68;1.90;;;14.60;82.10;;;;;;5025760;28;20100;-81
2022/04/10 08:58:51;;;;;;;9.60;2.47;;;13.60;84.90;;;;;;5030126;28;20084;-81
2022/04/10 09:01:19;;;;;;;8.80;1.95;;;12.30;90.70;;;;;;5025898;28;20042;-81
2022/04/10 09:03:46;;;;;;;8.85;2.05;;;11.50;94.40;;;;;;5028384;28;20030;-81
2022/04/10 09:06:12;;;;;;;10.30;2.05;;;10.80;96.50;;;;;;5042336;28;20040;-81
2022/04/10 09:08:38;;;;;;;9.70;2.28;;;10.70;99.10;;;;;;5034904;28;20530;-81
2022/04/10 09:11:08;;;;;;;6.90;2.30;;;11.10;99.50;;;;;;5034648;28;20045;-81
2022/04/10 09:13:37;;;;;;;6.88;2.10;;;12.00;98.00;;;;;;5035158;28;20115;-83
2022/04/10 09:16:15;;;;;;;8.98;2.10;;;12.70;96.00;;;;;;5018396;28;20041;-83
2022/04/10 09:19:08;;;;;;;8.60;2.08;;;13.70;94.90;;;;;;5033974;28;20053;-84
2022/04/10 09:21:39;;;;;;;11.35;2.20;;;15.00;92.90;;;;;;5028891;28;20046;-84
2022/04/10 09:24:09;;;;;;;9.43;2.17;;;15.30;91.60;;;;;;5032630;28;20030;-84
2022/04/10 09:26:45;;;;;;;5.88;2.03;;;14.40;84.40;;;;;;5037988;28;20529;-84
2022/04/10 09:29:13;;;;;;;7.25;1.70;;;14.10;87.30;;;;;;5029783;28;20041;-82
2022/04/10 09:31:39;;;;;;;7.53;2.20;;;14.40;85.80;;;;;;5026357;28;20049;-82
2022/04/10 09:34:07;;;;;;;7.90;2.00;;;15.20;83.00;;;;;;5014753;28;20391;-82
2022/04/10 09:36:32;;;;;;;7.55;1.92;;;16.00;87.60;;;;;;5020168;28;20036;-82
2022/04/10 09:38:58;;;;;;;9.73;2.40;;;17.30;85.40;;;;;;5026778;28;20052;-82
2022/04/10 09:41:24;;;;;;;6.75;1.95;;;16.20;77.80;;;;;;5029551;28;20041;-81
2022/04/10 09:43:50;;;;;;;7.00;2.08;;;15.40;79.40;;;;;;5031126;28;20399;-82
2022/04/10 09:46:16;;;;;;;7.25;1.80;;;14.60;83.10;;;;;;5028010;28;20040;-85
2022/04/10 09:48:41;;;;;;;7.00;1.88;;;13.90;81.40;;;;;;5037390;28;20395;-85
2022/04/10 09:51:10;;;;;;;6.85;1.77;;;14.00;86.60;;;;;;5031109;28;20041;-85
2022/04/10 09:53:37;;;;;;;8.40;2.42;;;14.20;81.00;;;;;;5013253;28;20391;-85
2022/04/10 09:56:05;;;;;;;8.35;2.88;;;13.70;81.80;;;;;;5005399;28;20114;-85
2022/04/10 09:58:32;;;;;;;9.43;2.22;;;12.50;82.30;;;;;;5009404;28;20042;-85
2022/04/10 10:00:59;;;;;;;7.97;3.00;;;12.60;81.70;;;;;;5029191;28;20038;-85
2022/04/10 10:03:28;;;;;;;8.57;2.13;;;13.00;83.90;;;;;;5033957;28;20069;-83
2022/04/10 10:05:54;;;;;;;8.90;2.20;;;14.00;81.70;;;;;;5039842;28;20542;-82
2022/04/10 10:08:21;;;;;;;6.68;1.92;;;14.60;81.30;;;;;;5021797;28;20119;-81
2022/04/10 10:10:47;;;;;;;6.70;2.20;;;15.00;82.40;;;;;;4992263;28;20033;-81
2022/04/10 10:13:13;;;;;;;7.47;2.38;;;14.70;76.60;;;;;;5027073;28;20488;-81
2022/04/10 10:15:41;;;;;;;9.13;1.90;;;13.70;81.30;;;;;;5015813;28;20045;-81
2022/04/10 10:18:10;;;;;;;8.23;2.30;;;12.90;83.70;;;;;;5014541;28;20057;-82
2022/04/10 10:20:38;;;;;;;8.25;2.00;;;12.30;87.80;;;;;;5029817;28;20057;-82
2022/04/10 10:23:08;;;;;;;6.40;1.73;;;11.80;89.10;;;;;;5031952;28;20585;-82
2022/04/10 10:25:52;;;;;;;9.10;1.88;;;12.50;90.60;;;;;;5013331;28;20035;-82
2022/04/10 10:28:27;;;;;;;6.43;2.20;;;13.40;84.40;;;;;;5011104;28;20468;-82
2022/04/10 10:31:40;;;;;;;7.60;1.77;;;15.00;80.30;;;;;;5034180;28;20549;-82
2022/04/10 10:34:08;;;;;;;6.22;1.70;;;16.20;77.80;;;;;;4977845;28;20056;-82
2022/04/10 10:36:35;;;;;;;6.18;2.20;;;16.80;72.60;;;;;;5032858;28;20052;-83
2022/04/10 10:39:04;;;;;;;7.30;1.80;;;15.80;72.60;;;;;;5007625;28;20039;-83
2022/04/10 10:41:35;;;;;;;6.13;2.08;;;16.00;78.00;;;;;;5022870;28;20050;-83
2022/04/10 10:44:26;;;;;;;9.55;2.00;;;16.20;70.00;;;;;;5041593;28;20129;-83
2022/04/10 10:47:00;;;;;;;7.22;1.90;;;16.10;75.00;;;;;;5038552;28;20073;-83
2022/04/10 10:49:56;;;;;;;9.52;2.15;;;16.40;71.90;;;;;;5032935;28;20464;-83
2022/04/10 10:52:23;;;;;;;7.28;1.67;;;18.20;75.40;;;;;;5029822;28;20042;-84
2022/04/10 10:54:57;;;;;;;9.75;2.28;;;19.90;70.00;;;;;;5025849;28;20135;-84
2022/04/10 10:57:41;;;;;;;7.68;1.92;;;18.90;64.50;;;;;;5038882;28;20037;-84
2022/04/10 11:00:15;;;;;;;7.30;1.80;;;18.20;64.90;;;;;;5030650;28;20379;-83
2022/04/10 11:02:50;;;;;;;6.05;1.67;;;19.20;65.80;;;;;;5030125;28;20031;-84
2022/04/10 11:05:24;;;;;;;6.75;2.03;;;19.70;61.50;;;;;;5015047;28;20061;-84
2022/04/10 11:08:07;;;;;;;7.30;2.05;;;19.10;63.70;;;;;;5027023;28;20052;-84
2022/04/10 11:10:58;;;;;;;7.07;1.90;;;18.20;62.60;;;;;;5017007;28;20099;-81
2022/04/10 11:13:36;;;;;;;10.40;1.98;;;16.40;64.70;;;;;;5012854;28;20048;-81
2022/04/10 11:16:12;;;;;;;4.93;1.63;;;15.60;68.20;;;;;;5033400;28;20052;-81
2022/04/10 11:18:51;;;;;;;6.13;1.80;;;16.80;68.90;;;;;;5016534;28;20057;-81
2022/04/10 11:21:21;;;;;;;4.75;1.70;;;18.00;65.50;;;;;;5028964;28;20125;-81
2022/04/10 11:23:48;;;;;;;8.35;1.98;;;18.20;61.50;;;;;;5016371;28;20048;-81
2022/04/10 11:26:21;;;;;;;5.05;1.70;;;17.20;63.60;;;;;;5017119;28;20144;-82
2022/04/10 11:29:07;;;;;;;8.07;2.05;;;16.60;68.20;;;;;;5016488;28;20042;-82
2022/04/10 11:31:47;;;;;;;6.30;1.92;;;17.20;68.00;;;;;;5032174;28;20440;-82
2022/04/10 11:34:24;;;;;;;8.05;1.95;;;18.40;68.80;;;;;;5032677;28;20041;-82
2022/04/10 11:36:52;;;;;;;4.68;1.90;;;19.00;62.30;;;;;;5032750;28;20091;-82
2022/04/10 11:39:29;;;;;;;5.32;1.50;;;19.40;63.80;;;;;;5032630;28;20047;-83
2022/04/10 11:42:07;;;;;;;4.25;1.58;;;19.60;60.10;;;;;;5032885;28;20068;-83
2022/04/10 11:44:33;;;;;;;4.03;1.70;;;18.60;59.50;;;;;;5032671;28;20515;-83
2022/04/10 11:47:00;;;;;;;8.30;1.65;;;19.00;59.40;;;;;;5016223;28;20029;-83
2022/04/10 11:49:26;;;;;;;5.90;1.88;;;19.20;60.60;;;;;;5032827;28;20049;-83
2022/04/10 11:51:53;;;;;;;6.07;1.75;;;18.70;59.00;;;;;;5016266;28;20045;-83
2022/04/10 11:54:31;;;;;;;5.22;1.70;;;18.60;60.40;;;;;;5032762;28;20075;-84
2022/04/10 11:57:10;;;;;;;9.55;1.95;;;18.30;62.10;;;;;;5025410;28;20056;-83
2022/04/10 11:59:42;;;;;;;6.43;2.00;;;17.70;61.60;;;;;;5013704;28;20068;-81
2022/04/10 12:02:09;;;;;;;7.00;1.98;;;16.70;64.60;;;;;;5013726;28;20034;-81
2022/04/10 12:04:36;;;;;;;5.95;2.00;;;16.10;69.10;;;;;;5032489;28;20514;-81
2022/04/10 12:07:19;;;;;;;6.15;1.70;;;16.00;67.30;;;;;;5032244;28;20045;-81
2022/04/10 12:09:47;;;;;;;5.68;1.70;;;16.30;66.00;;;;;;5032600;28;20081;-81
2022/04/10 12:12:13;;;;;;;4.20;1.50;;;17.10;66.10;;;;;;5032357;28;20106;-81
2022/04/10 12:14:39;;;;;;;7.63;2.10;;;17.80;64.30;;;;;;5032633;28;20084;-81
2022/04/10 12:17:12;;;;;;;7.88;1.95;;;17.40;61.90;;;;;;5032134;28;20084;-83
2022/04/10 12:19:38;;;;;;;7.15;2.03;;;16.20;62.70;;;;;;5015720;28;20092;-83
2022/04/10 12:22:09;;;;;;;7.00;2.17;;;16.00;64.60;;;;;;5032055;28;20487;-83
2022/04/10 12:24:37;;;;;;;5.32;1.55;;;16.70;64.70;;;;;;5032491;28;20124;-83
2022/04/10 12:27:07;;;;;;;5.60;1.73;;;17.30;63.30;;;;;;5032079;28;20442;-83
2022/04/10 12:29:36;;;;;;;8.35;1.80;;;17.60;61.90;;;;;;5032356;28;20103;-83
2022/04/10 12:32:04;;;;;;;6.28;1.67;;;18.30;60.20;;;;;;5031832;28;20049;-80
2022/04/10 12:34:42;;;;;;;5.75;1.60;;;17.90;61.10;;;;;;5032110;28;20080;-80
2022/04/10 12:37:12;;;;;;;5.35;1.80;;;18.40;61.40;;;;;;5031721;28;20064;-80
2022/04/10 12:39:39;;;;;;;4.88;1.65;;;18.30;60.10;;;;;;5031824;28;20049;-80
2022/04/10 12:42:09;;;;;;;6.63;1.77;;;18.00;61.00;;;;;;5031085;28;20342;-80
2022/04/10 12:44:37;;;;;;;5.13;1.80;;;17.80;61.50;;;;;;5031930;28;20396;-80
2022/04/10 12:47:04;;;;;;;7.65;1.48;;;18.00;59.90;;;;;;5032155;28;20116;-80
2022/04/10 12:49:30;;;;;;;6.20;1.50;;;18.10;58.60;;;;;;5031723;28;20037;-83
2022/04/10 12:52:00;;;;;;;6.70;1.70;;;18.40;62.10;;;;;;5031830;28;20042;-83
2022/04/10 12:54:39;;;;;;;7.32;1.98;;;17.40;58.40;;;;;;5014936;28;20045;-83
2022/04/10 12:57:07;;;;;;;5.07;1.73;;;16.80;63.50;;;;;;5031677;28;20057;-83
2022/04/10 12:59:44;;;;;;;5.90;1.75;;;17.20;66.30;;;;;;5031730;28;20099;-84