Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:03:34;;;;;;;3.55;1.65;;;;;;;17.83;100.00;98196.94;15279374;19;20018;-56
2022/05/11 00:08:44;;;;;;;3.08;1.75;;;;;;;17.85;100.00;98197.56;15278827;19;20022;-60
2022/05/11 00:13:50;;;;;;;2.88;1.50;;;;;;;17.88;100.00;98191.66;15275684;19;20010;-61
2022/05/11 00:18:56;;;;;;;2.15;1.70;;;;;;;17.89;100.00;98192.53;15296853;19;20746;-54
2022/05/11 00:24:04;;;;;;;1.67;1.55;;;;;;;17.83;100.00;98194.22;15291928;19;20026;-57
2022/05/11 00:29:09;;;;;;;2.95;1.60;;;;;;;17.84;100.00;98196.72;15292027;19;20015;-58
2022/05/11 00:34:14;;;;;;;2.10;1.63;;;;;;;17.89;100.00;98189.81;15292355;19;20010;-52
2022/05/11 00:39:22;;;;;;;2.22;1.60;;;;;;;17.91;100.00;98191.25;15294908;19;20037;-59
2022/05/11 00:44:27;;;;;;;2.33;1.40;;;;;;;17.91;100.00;98183.06;15285166;19;20043;-54
2022/05/11 00:49:38;;;;;;;2.35;1.50;;;;;;;17.93;100.00;98180.16;15291360;19;20014;-60
2022/05/11 00:54:50;;;;;;;3.05;1.50;;;;;;;17.94;100.00;98179.06;15294192;19;20023;-60
2022/05/11 00:59:56;;;;;;;1.95;1.50;;;;;;;17.91;100.00;98174.06;15295223;19;20050;-56
2022/05/11 01:05:05;;;;;;;1.83;1.38;;;;;;;17.87;100.00;98169.03;15298096;19;20010;-53
2022/05/11 01:10:14;;;;;;;1.73;1.50;;;;;;;17.85;100.00;98165.69;15290922;19;20451;-50
2022/05/11 01:15:22;;;;;;;1.90;1.40;;;;;;;17.81;100.00;98167.19;15289857;19;20031;-66
2022/05/11 01:20:28;;;;;;;3.58;1.50;;;;;;;17.78;100.00;98175.78;15293073;19;20011;-53
2022/05/11 01:25:36;;;;;;;1.83;1.50;;;;;;;17.74;100.00;98169.09;15292703;19;20053;-59
2022/05/11 01:30:44;;;;;;;1.65;1.35;;;;;;;17.69;100.00;98166.19;15285274;19;20015;-50
2022/05/11 01:35:58;;;;;;;2.60;1.40;;;;;;;17.64;100.00;98163.25;15292689;19;20006;-54
2022/05/11 01:41:06;;;;;;;3.00;1.52;;;;;;;17.61;100.00;98159.06;15287741;19;20412;-55
2022/05/11 01:46:12;;;;;;;1.60;1.50;;;;;;;17.60;100.00;98153.81;15287745;19;20020;-56
2022/05/11 01:51:19;;;;;;;2.58;1.50;;;;;;;17.55;100.00;98152.59;15281005;19;20014;-58
2022/05/11 01:56:28;;;;;;;2.50;1.58;;;;;;;17.46;100.00;98151.16;15291731;19;20090;-58
2022/05/11 02:01:37;;;;;;;2.20;1.52;;;;;;;17.44;100.00;98153.25;15289524;19;20424;-61
2022/05/11 02:12:02;;;;;;;2.83;1.50;;;;;;;17.35;100.00;98149.91;15283894;19;20032;-58
2022/05/11 02:17:08;;;;;;;2.50;1.50;;;;;;;17.26;100.00;98148.44;15289958;19;20123;-59
2022/05/11 02:22:14;;;;;;;3.80;1.60;;;;;;;17.25;100.00;98152.22;15278014;19;20475;-57
2022/05/11 02:27:21;;;;;;;3.45;1.40;;;;;;;17.21;100.00;98149.09;15280808;19;20143;-56
2022/05/11 02:32:26;;;;;;;2.13;1.58;;;;;;;17.16;100.00;98145.31;15286572;19;20082;-56
2022/05/11 02:37:31;;;;;;;3.42;1.83;;;;;;;17.09;100.00;98148.88;15283891;19;20082;-53
2022/05/11 02:42:39;;;;;;;5.03;1.77;;;;;;;17.04;100.00;98153.28;15285417;19;20388;-57
2022/05/11 02:47:46;;;;;;;2.35;1.80;;;;;;;17.00;100.00;98146.56;15284820;19;20030;-58
2022/05/11 02:52:51;;;;;;;2.50;1.70;;;;;;;16.98;100.00;98146.78;15280399;19;20014;-57
2022/05/11 02:57:59;;;;;;;4.03;1.80;;;;;;;16.94;100.00;98143.66;15283341;19;20018;-54
2022/05/11 03:03:05;;;;;;;2.45;1.67;;;;;;;16.96;100.00;98137.16;15285159;19;20014;-56
2022/05/11 03:08:10;;;;;;;2.42;1.70;;;;;;;16.99;100.00;98131.31;15287292;19;20633;-55
2022/05/11 03:13:18;;;;;;;2.22;1.63;;;;;;;17.01;100.00;98140.06;15282474;19;20010;-57
2022/05/11 03:18:23;;;;;;;2.30;1.70;;;;;;;17.01;100.00;98131.91;15287308;19;20011;-57
2022/05/11 03:23:29;;;;;;;4.10;1.70;;;;;;;16.97;100.00;98136.13;15283273;19;20014;-52
2022/05/11 03:28:37;;;;;;;2.50;1.65;;;;;;;16.95;100.00;98133.59;15278942;19;20039;-62
2022/05/11 03:39:00;;;;;;;1.63;1.52;;;;;;;16.89;100.00;98140.69;15277544;19;20053;-59
2022/05/11 03:44:08;;;;;;;3.45;1.80;;;;;;;16.89;100.00;98135.22;15277728;19;20015;-55
2022/05/11 03:49:14;;;;;;;2.75;1.70;;;;;;;16.87;100.00;98148.22;15282801;19;20061;-56
2022/05/11 03:54:19;;;;;;;4.35;1.80;;;;;;;16.84;100.00;98136.91;15291699;19;20531;-56
2022/05/11 03:59:27;;;;;;;6.95;1.80;;;;;;;16.83;100.00;98136.09;15290370;19;20376;-54
2022/05/11 04:04:32;;;;;;;4.50;1.80;;;;;;;16.83;100.00;98130.66;15296423;19;20010;-55
2022/05/11 04:09:37;;;;;;;2.00;1.70;;;;;;;16.85;100.00;98136.72;15296381;19;20049;-54
2022/05/11 04:14:45;;;;;;;2.05;1.70;;;;;;;16.84;100.00;98129.59;15296736;19;20383;-54
2022/05/11 04:19:50;;;;;;;4.43;1.70;;;;;;;16.88;100.00;98122.69;15292941;19;20022;-59
2022/05/11 04:24:56;;;;;;;2.13;1.60;;;;;;;16.90;100.00;98128.75;15296638;19;20018;-54
2022/05/11 04:30:04;;;;;;;2.10;1.40;;;;;;;16.90;100.00;98125.19;15286259;19;20022;-60
2022/05/11 04:35:10;;;;;;;2.00;1.75;;;;;;;16.97;100.00;98127.97;15293272;19;20041;-57
2022/05/11 04:40:16;;;;;;;3.47;1.55;;;;;;;17.08;100.00;98132.75;15290509;19;20015;-54
2022/05/11 04:45:25;;;;;;;2.28;1.60;;;;;;;17.16;100.00;98129.00;15293893;19;20037;-53
2022/05/11 04:50:30;;;;;;;2.72;1.60;;;;;;;17.27;100.00;98124.78;15292009;19;20010;-54
2022/05/11 04:55:35;;;;;;;5.88;1.70;;;;;;;17.36;100.00;98126.22;15307108;19;20022;-56
2022/05/11 05:00:43;;;;;;;2.20;1.63;;;;;;;17.37;100.00;98130.63;15295334;19;20444;-54
2022/05/11 05:05:48;;;;;;;2.72;1.50;;;;;;;17.44;100.00;98123.28;15291867;19;20630;-56
2022/05/11 05:10:53;;;;;;;3.00;1.58;;;;;;;17.50;100.00;98129.75;15288834;19;20028;-56
2022/05/11 05:16:01;;;;;;;3.40;1.50;;;;;;;17.56;100.00;98135.19;15288819;19;20041;-56
2022/05/11 05:21:06;;;;;;;3.30;1.70;;;;;;;17.59;100.00;98130.34;15291900;19;20011;-57
2022/05/11 05:26:11;;;;;;;2.53;1.70;;;;;;;17.64;100.00;98128.66;15290538;19;20027;-56
2022/05/11 05:31:21;;;;;;;1.65;1.52;;;;;;;17.70;100.00;98125.09;15288269;19;20038;-56
2022/05/11 05:36:26;;;;;;;1.63;1.40;;;;;;;17.79;100.00;98122.97;15286197;19;20025;-56
2022/05/11 05:41:32;;;;;;;1.50;1.40;;;;;;;17.87;100.00;98124.63;15290226;19;20010;-57
2022/05/11 05:46:40;;;;;;;6.55;1.50;;;;;;;17.93;100.00;98126.47;15289475;19;20359;-57
2022/05/11 05:51:45;;;;;;;1.98;1.50;;;;;;;17.94;100.00;98128.13;15289284;19;20025;-58
2022/05/11 05:56:50;;;;;;;2.22;1.52;;;;;;;17.94;100.00;98132.75;15290586;19;20026;-57
2022/05/11 06:01:57;;;;;;;3.35;1.50;;;;;;;17.99;100.00;98143.88;15287036;19;20032;-57
2022/05/11 06:07:02;;;;;;;3.38;1.60;;;;;;;18.01;100.00;98128.16;15285822;19;20479;-58
2022/05/11 06:12:09;;;;;;;3.97;1.70;;;;;;;18.06;100.00;98124.75;15287740;19;20059;-58
2022/05/11 06:17:20;;;;;;;3.28;1.50;;;;;;;18.16;100.00;98125.97;15291566;19;20023;-53
2022/05/11 06:22:25;;;;;;;1.98;1.48;;;;;;;18.26;100.00;98130.13;15286850;19;20488;-50
2022/05/11 06:27:30;;;;;;;2.13;1.38;;;;;;;18.39;100.00;98121.88;15290913;19;20038;-57
2022/05/11 06:32:37;;;;;;;1.73;1.30;;;;;;;18.47;100.00;98123.47;15287282;19;20345;-56
2022/05/11 06:37:44;;;;;;;2.35;1.30;;;;;;;18.52;100.00;98120.94;15282034;19;20035;-57
2022/05/11 06:42:49;;;;;;;4.72;1.60;;;;;;;18.64;100.00;98131.97;15286230;19;20030;-55
2022/05/11 06:47:57;;;;;;;2.15;1.45;;;;;;;18.79;100.00;98132.47;15289204;19;20014;-58
2022/05/11 06:53:11;;;;;;;2.33;1.30;;;;;;;18.97;100.00;98122.72;15288404;19;20042;-52
2022/05/11 07:03:50;;;;;;;3.70;1.33;;;;;;;19.51;100.00;98127.66;15282780;19;20041;-57
2022/05/11 07:08:56;;;;;;;3.90;1.17;;;;;;;19.77;100.00;98114.78;15290653;19;20006;-53
2022/05/11 07:14:03;;;;;;;3.33;1.48;;;;;;;19.97;100.00;98115.38;15276945;19;20010;-57
2022/05/11 07:19:10;;;;;;;5.05;1.60;;;;;;;20.09;100.00;98117.34;15287242;19;20030;-52
2022/05/11 07:24:15;;;;;;;3.50;1.48;;;;;;;20.37;100.00;98107.72;15283137;19;20011;-59
2022/05/11 07:29:20;;;;;;;2.53;1.40;;;;;;;20.57;100.00;98107.41;15280943;19;20033;-55
2022/05/11 07:34:28;;;;;;;5.05;1.15;;;;;;;20.75;100.00;98095.59;15279985;19;20712;-56
2022/05/11 07:39:34;;;;;;;3.13;1.15;;;;;;;20.92;100.00;98093.00;15289047;19;20018;-53
2022/05/11 07:44:38;;;;;;;3.08;1.13;;;;;;;;;;15281433;19;20030;-54
2022/05/11 07:49:53;;;;;;;2.58;1.40;;;;;;;21.28;100.00;98080.13;15292379;19;20018;-56
2022/05/11 07:55:24;;;;;;;3.55;1.35;;;;;;;21.33;100.00;98093.09;15281293;19;20047;-56
2022/05/11 08:00:29;;;;;;;2.10;1.10;;;;;;;21.39;100.00;98076.53;15281102;19;20011;-57
2022/05/11 08:05:38;;;;;;;3.97;1.20;;;;;;;21.51;100.00;98073.78;15283658;19;20011;-63
2022/05/11 08:10:46;;;;;;;3.80;1.25;;;;;;;21.79;100.00;98069.44;15279435;19;20018;-56
2022/05/11 08:15:51;;;;;;;3.95;1.10;;;;;;;22.09;100.00;98057.41;15275470;19;20074;-52
2022/05/11 08:21:00;;;;;;;4.65;1.10;;;;;;;22.29;95.61;98062.44;15279743;19;20038;-55
2022/05/11 08:26:06;;;;;;;1.80;1.02;;;;;;;22.49;94.47;98063.91;15283369;19;20011;-52
2022/05/11 08:36:33;;;;;;;3.67;1.02;;;;;;;22.89;88.89;98051.94;15286994;19;20014;-53
2022/05/11 08:41:46;;;;;;;1.33;0.70;;;;;;;23.02;82.03;98042.50;15288550;19;20037;-56
2022/05/11 08:47:06;;;;;;;1.77;0.80;;;;;;;23.25;75.09;98040.66;15293160;19;20018;-55
2022/05/11 08:52:34;;;;;;;2.25;0.80;;;;;;;23.34;69.92;98041.88;15293453;19;20015;-52
2022/05/11 08:57:41;;;;;;;3.65;0.90;;;;;;;23.54;73.20;98038.59;15293482;19;20029;-58
2022/05/11 09:02:51;;;;;;;1.45;0.80;;;;;;;23.80;71.56;98040.84;15290838;19;20037;-57
2022/05/11 09:08:00;;;;;;;1.50;0.80;;;;;;;24.04;62.99;98035.06;15294266;19;20042;-54
2022/05/11 09:13:08;;;;;;;3.97;0.80;;;;;;;24.25;62.05;98036.09;15289657;19;20018;-56
2022/05/11 09:18:13;;;;;;;3.15;0.75;;;;;;;24.19;59.45;98048.97;15291699;19;20020;-56
2022/05/11 09:23:34;;;;;;;1.55;0.60;;;;;;;24.34;61.01;98039.22;15285520;19;20014;-50
2022/05/11 09:28:41;;;;;;;2.43;0.70;;;;;;;24.51;58.69;98044.59;15288155;19;20022;-55
2022/05/11 09:34:00;;;;;;;5.32;1.00;;;;;;;24.62;55.68;98041.69;15289513;19;20665;-55
2022/05/11 09:39:30;;;;;;;1.70;0.82;;;;;;;24.54;56.78;98033.06;15291958;19;20021;-54
2022/05/11 09:44:44;;;;;;;5.90;1.03;;;;;;;24.73;56.38;98026.09;15288041;19;20025;-56
2022/05/11 09:49:49;;;;;;;3.10;0.70;;;;;;;24.87;54.01;98042.97;15287819;19;20018;-52
2022/05/11 09:54:56;;;;;;;1.65;0.65;;;;;;;25.00;52.95;98016.06;15282786;19;20016;-54
2022/05/11 10:00:21;;;;;;;3.10;0.80;;;;;;;25.07;53.01;98020.25;15289993;19;20018;-56
2022/05/11 10:05:29;;;;;;;1.08;0.80;;;;;;;25.16;52.13;98011.50;15289832;19;20063;-54
2022/05/11 10:10:42;;;;;;;5.72;0.80;;;;;;;25.31;52.46;98011.56;15286629;19;20485;-52
2022/05/11 10:26:43;;;;;;;1.17;0.68;;;;;;;25.41;50.91;97994.28;15285105;19;20019;-55
2022/05/11 10:31:55;;;;;;;2.70;0.75;;;;;;;25.42;49.48;97987.66;15288898;19;20770;-52
2022/05/11 10:37:07;;;;;;;2.75;0.70;;;;;;;25.56;50.10;98006.47;15286245;19;20018;-52
2022/05/11 10:42:25;;;;;;;1.98;0.70;;;;;;;25.44;50.50;97985.47;15286108;19;20038;-55
2022/05/11 10:47:50;;;;;;;2.45;0.70;;;;;;;25.48;52.26;97975.53;15286372;19;20471;-54
2022/05/11 10:53:27;;;;;;;1.58;0.60;;;;;;;25.63;51.41;97982.22;15283543;19;20106;-56
2022/05/11 10:59:01;;;;;;;2.13;0.80;;;;;;;25.59;51.36;97981.09;15276530;19;20018;-51
2022/05/11 11:04:45;;;;;;;7.25;0.93;;;;;;;26.02;50.25;97958.84;15282705;19;20030;-52
2022/05/11 11:10:13;;;;;;;6.40;0.88;;;;;;;26.25;49.88;97952.00;15279660;19;20074;-52
2022/05/11 11:15:26;;;;;;;3.75;0.80;;;;;;;26.33;47.52;97956.16;15281090;19;20811;-57
2022/05/11 11:20:37;;;;;;;1.38;0.60;;;;;;;26.20;46.99;97949.25;15262766;19;20014;-59
2022/05/11 11:25:46;;;;;;;;;;;;;;;26.32;45.43;97930.47;15285137;19;20003;-59
2022/05/11 11:31:19;;;;;;;2.88;0.60;;;;;;;26.19;45.94;97918.06;15275456;19;19922;-56
2022/05/11 11:36:34;;;;;;;2.20;0.65;;;;;;;26.40;46.06;97935.41;15285052;19;20038;-57
2022/05/11 11:42:06;;;;;;;1.13;0.50;;;;;;;26.44;46.72;97936.53;15282167;19;20029;-58
2022/05/11 11:47:38;;;;;;;1.50;0.70;;;;;;;26.45;47.19;97909.75;15283497;19;20015;-59
2022/05/11 11:52:46;;;;;;;2.75;0.70;;;;;;;26.41;43.90;97925.22;15281093;19;20030;-54
2022/05/11 11:57:57;;;;;;;2.33;0.63;;;;;;;26.52;43.86;97904.75;15282318;19;20030;-57
2022/05/11 12:03:04;;;;;;;2.33;0.60;;;;;;;26.69;44.96;97898.94;15277725;19;20018;-57
2022/05/11 12:19:15;;;;;;;2.25;0.50;;;;;;;27.00;46.61;97884.22;15297364;19;20037;-58
2022/05/11 12:24:24;;;;;;;2.05;0.50;;;;;;;26.99;45.37;97874.28;15293688;19;20023;-56
2022/05/11 12:34:50;;;;;;;1.00;0.50;;;;;;;27.12;43.55;97873.66;15287063;19;20011;-55
2022/05/11 12:40:01;;;;;;;4.10;0.80;;;;;;;27.12;43.34;97862.59;15293563;19;20018;-56
2022/05/11 12:45:09;;;;;;;3.15;0.60;;;;;;;27.25;43.42;97868.63;15296852;19;20007;-55
2022/05/11 12:50:25;;;;;;;2.20;0.50;;;;;;;27.22;41.63;97856.22;15292379;19;20022;-58
2022/05/11 12:55:34;;;;;;;2.05;0.50;;;;;;;27.28;42.90;97862.53;15292248;19;20027;-58
2022/05/11 13:00:40;;;;;;;3.38;0.60;;;;;;;27.57;41.05;97846.06;15293254;19;20047;-56
2022/05/11 13:05:48;;;;;;;2.50;0.80;;;;;;;27.51;41.15;97833.38;15291030;19;20024;-58
2022/05/11 13:10:55;;;;;;;1.60;0.60;;;;;;;27.36;40.15;97829.56;15293494;19;20790;-56
2022/05/11 13:16:10;;;;;;;4.45;0.60;;;;;;;27.89;41.74;97817.03;15293419;19;20022;-54
2022/05/11 13:21:29;;;;;;;1.77;0.50;;;;;;;27.80;39.03;97838.16;15292100;19;20023;-56
2022/05/11 13:26:38;;;;;;;0.90;0.60;;;;;;;27.68;39.96;97831.06;15293075;19;20015;-58
2022/05/11 13:31:47;;;;;;;5.20;0.82;;;;;;;27.84;42.43;97828.16;15287552;19;20006;-58
2022/05/11 13:36:59;;;;;;;4.80;0.65;;;;;;;27.99;40.85;97805.03;15292992;19;20014;-58
2022/05/11 13:42:16;;;;;;;1.90;0.70;;;;;;;28.08;40.32;97808.88;15284644;19;20010;-59
2022/05/11 13:52:58;;;;;;;3.58;0.60;;;;;;;28.23;38.77;97801.50;15285248;19;20377;-60
2022/05/11 13:58:24;;;;;;;1.45;0.77;;;;;;;28.24;38.92;97798.47;15289371;19;20011;-56
2022/05/11 14:03:33;;;;;;;2.60;0.55;;;;;;;28.09;40.22;97784.78;15284616;19;20037;-60
2022/05/11 14:08:47;;;;;;;1.88;0.60;;;;;;;28.06;40.99;97788.09;15286853;19;20408;-58
2022/05/11 14:13:52;;;;;;;1.27;0.60;;;;;;;28.36;39.68;97772.31;15281040;19;20380;-57
2022/05/11 14:18:58;;;;;;;4.72;0.60;;;;;;;28.13;39.34;97763.69;15283509;19;20014;-58
2022/05/11 14:24:07;;;;;;;1.25;0.60;;;;;;;28.50;38.12;97751.09;15281650;19;20014;-59
2022/05/11 14:29:12;;;;;;;4.63;0.73;;;;;;;28.69;38.34;97753.06;15282910;19;20503;-62
2022/05/11 14:34:20;;;;;;;3.40;0.70;;;;;;;28.20;39.15;97761.41;15278666;19;20034;-57
2022/05/11 14:39:28;;;;;;;1.65;0.47;;;;;;;28.65;40.29;97754.78;15284017;19;20025;-61
2022/05/11 14:44:33;;;;;;;0.75;0.55;;;;;;;28.67;39.62;97747.84;15274415;19;20467;-59
2022/05/11 14:49:58;;;;;;;0.80;0.40;;;;;;;28.25;40.22;97761.34;15280290;19;20018;-60
2022/05/11 14:55:06;;;;;;;1.80;0.55;;;;;;;28.75;39.39;97738.06;15279383;19;20026;-60
2022/05/11 15:05:30;;;;;;;0.75;0.45;;;;;;;28.44;39.88;97747.56;15280919;19;20021;-61
2022/05/11 15:10:38;;;;;;;2.45;0.50;;;;;;;28.80;39.81;97743.53;15259346;19;20511;-60
2022/05/11 15:15:43;;;;;;;1.20;0.60;;;;;;;28.65;40.07;97730.69;15275446;19;20868;-58
2022/05/11 15:20:49;;;;;;;1.73;0.63;;;;;;;28.76;41.02;97731.38;15280980;19;20018;-62
2022/05/11 15:25:57;;;;;;;1.75;0.60;;;;;;;28.68;40.90;97740.34;15282220;19;20014;-58
2022/05/11 15:31:02;;;;;;;2.28;0.57;;;;;;;28.49;40.59;97732.81;15277465;19;20014;-59
2022/05/11 15:36:08;;;;;;;3.40;0.60;;;;;;;28.98;40.82;97728.03;15282360;19;20010;-66
2022/05/11 15:41:15;;;;;;;1.10;0.60;;;;;;;28.83;39.27;97717.16;15278094;19;20033;-59
2022/05/11 15:46:20;;;;;;;2.90;0.60;;;;;;;28.42;40.23;97724.03;15288679;19;20018;-58
2022/05/11 15:51:25;;;;;;;1.35;0.60;;;;;;;28.59;39.11;97702.22;15295797;19;20012;-61
2022/05/11 15:56:35;;;;;;;2.00;0.60;;;;;;;28.15;40.01;97714.38;15293925;19;20015;-60
2022/05/11 16:01:42;;;;;;;1.80;0.70;;;;;;;27.90;40.61;97705.22;15293865;19;20010;-59
2022/05/11 16:06:47;;;;;;;3.22;0.65;;;;;;;28.07;39.81;97709.44;15296907;19;20094;-58
2022/05/11 16:11:55;;;;;;;4.32;0.70;;;;;;;28.11;39.66;97711.34;15293582;19;20014;-57
2022/05/11 16:19:50;;;;;;;1.88;0.50;;;;;;;27.91;40.87;97690.25;15287878;19;20018;-58
2022/05/11 16:22:28;;;;;;;1.42;0.60;;;;;;;27.80;40.76;97685.94;15283882;19;20022;-57
2022/05/11 16:27:37;;;;;;;4.32;0.50;;;;;;;28.11;39.28;97674.56;15287273;19;20014;-58
2022/05/11 16:32:42;;;;;;;0.90;0.43;;;;;;;28.07;40.10;97687.28;15285491;19;20026;-59
2022/05/11 16:37:47;;;;;;;2.95;0.50;;;;;;;28.11;40.92;97666.25;15289741;19;20018;-58
2022/05/11 16:42:55;;;;;;;1.15;0.43;;;;;;;28.56;40.54;97665.97;15284282;19;20011;-57
2022/05/11 16:48:01;;;;;;;2.15;0.52;;;;;;;28.40;39.84;97676.44;15291046;19;20018;-59
2022/05/11 16:53:06;;;;;;;2.30;0.40;;;;;;;28.12;39.75;97662.34;15281812;19;20018;-58
2022/05/11 16:58:13;;;;;;;2.70;0.75;;;;;;;28.27;38.81;97658.56;15288277;19;20356;-59
2022/05/11 17:03:18;;;;;;;4.97;0.50;;;;;;;27.99;39.89;97658.31;15288252;19;20014;-58
2022/05/11 17:08:23;;;;;;;4.30;0.60;;;;;;;27.91;39.78;97659.81;15286604;19;20479;-58
2022/05/11 17:13:31;;;;;;;2.67;0.73;;;;;;;27.86;39.31;97668.16;15280706;19;20086;-62
2022/05/11 17:18:38;;;;;;;2.88;0.60;;;;;;;27.77;39.84;97651.34;15283284;19;20010;-55
2022/05/11 17:23:46;;;;;;;1.13;0.50;;;;;;;28.01;39.98;97645.00;15282702;19;20137;-58
2022/05/11 17:28:54;;;;;;;3.83;0.75;;;;;;;27.93;40.21;97654.78;15291528;19;20270;-55
2022/05/11 17:33:59;;;;;;;4.88;0.80;;;;;;;27.71;40.54;97640.63;15290695;19;20073;-54
2022/05/11 17:39:06;;;;;;;5.95;0.70;;;;;;;27.60;40.76;97651.81;15293838;19;20010;-54
2022/05/11 17:44:14;;;;;;;2.35;0.80;;;;;;;27.34;41.48;97649.25;15290791;19;20017;-61
2022/05/11 17:49:24;;;;;;;1.10;0.60;;;;;;;27.36;42.21;97647.03;15291756;19;20014;-58
2022/05/11 17:54:52;;;;;;;1.20;0.50;;;;;;;26.97;42.10;97650.69;15283640;19;20007;-65
2022/05/11 18:00:04;;;;;;;4.90;0.70;;;;;;;26.84;42.28;97651.31;15286667;19;20608;-64
2022/05/11 18:05:16;;;;;;;2.40;0.70;;;;;;;26.52;43.48;97649.84;15292853;19;20010;-67
2022/05/11 18:10:22;;;;;;;2.90;0.63;;;;;;;26.21;44.00;97649.97;15286711;19;20022;-58
2022/05/11 18:15:31;;;;;;;2.60;0.73;;;;;;;26.06;44.18;97646.13;15288558;19;20026;-61
2022/05/11 18:20:48;;;;;;;1.63;0.70;;;;;;;25.83;44.80;97651.16;15288506;19;20018;-62
2022/05/11 18:25:55;;;;;;;5.07;0.70;;;;;;;25.70;45.43;97649.00;15285544;19;20007;-60
2022/05/11 18:31:03;;;;;;;1.58;0.70;;;;;;;25.51;45.86;97646.84;15277912;19;20452;-58
2022/05/11 18:36:08;;;;;;;3.25;0.70;;;;;;;25.36;45.97;97642.13;15285901;19;20038;-61
2022/05/11 18:41:14;;;;;;;1.30;0.80;;;;;;;25.22;46.39;97661.19;15289649;19;20031;-59
2022/05/11 18:46:21;;;;;;;4.47;0.68;;;;;;;25.03;47.45;97660.06;15289697;19;20011;-62
2022/05/11 18:51:27;;;;;;;1.60;0.75;;;;;;;24.86;47.46;97654.81;15283715;19;20018;-59
2022/05/11 18:56:33;;;;;;;2.38;0.95;;;;;;;24.79;47.87;97660.56;15281102;19;20018;-59
2022/05/11 19:01:43;;;;;;;1.60;0.90;;;;;;;24.66;48.75;97661.91;15279298;19;20018;-63
2022/05/11 19:06:48;;;;;;;3.47;1.00;;;;;;;24.53;49.65;97674.25;15283344;19;20082;-62
2022/05/11 19:11:55;;;;;;;4.28;0.73;;;;;;;24.33;50.46;97674.19;15285433;19;20007;-60
2022/05/11 19:17:04;;;;;;;3.83;0.90;;;;;;;24.13;51.36;97682.09;15280733;19;20120;-61
2022/05/11 19:22:09;;;;;;;1.20;0.80;;;;;;;23.98;51.24;97677.34;15277958;19;20374;-60
2022/05/11 19:27:15;;;;;;;3.60;0.90;;;;;;;23.84;52.68;97681.63;15279493;19;20014;-61
2022/05/11 19:32:22;;;;;;;5.47;0.98;;;;;;;23.65;53.71;97682.06;15275522;19;20010;-65
2022/05/11 19:37:27;;;;;;;4.13;1.00;;;;;;;23.44;54.11;97674.78;15280225;19;20014;-63
2022/05/11 19:42:36;;;;;;;2.08;1.10;;;;;;;23.26;55.21;97692.50;15278023;19;20639;-63
2022/05/11 19:47:44;;;;;;;2.30;0.93;;;;;;;22.99;57.12;97688.66;15282095;19;20045;-64
2022/05/11 19:52:49;;;;;;;1.48;1.00;;;;;;;22.69;58.53;97692.75;15280656;19;20033;-62
2022/05/11 19:58:06;;;;;;;1.20;0.85;;;;;;;22.56;59.48;97693.16;15278912;19;20018;-62
2022/05/11 20:03:18;;;;;;;1.33;0.90;;;;;;;22.37;60.68;97690.72;15274215;19;20014;-65
2022/05/11 20:08:26;;;;;;;1.95;0.90;;;;;;;22.16;61.79;97693.22;15277436;19;20024;-61
2022/05/11 20:13:31;;;;;;;1.05;0.80;;;;;;;21.95;63.43;97694.03;15277016;19;20026;-59
2022/05/11 20:18:39;;;;;;;1.90;0.90;;;;;;;21.77;63.87;97686.91;15275837;19;20006;-60
2022/05/11 20:23:47;;;;;;;2.03;0.90;;;;;;;21.59;65.79;97688.00;15274144;19;20023;-60
2022/05/11 20:28:54;;;;;;;4.50;1.02;;;;;;;21.38;67.88;97694.00;15276869;19;20018;-57
2022/05/11 20:39:21;;;;;;;1.30;0.80;;;;;;;21.05;71.06;97694.81;15288170;19;20026;-59
2022/05/11 20:44:37;;;;;;;2.03;0.90;;;;;;;20.96;72.57;97691.63;15289296;19;20019;-54
2022/05/11 20:49:47;;;;;;;1.95;0.90;;;;;;;20.81;75.74;97686.72;15291797;19;20040;-59
2022/05/11 20:54:52;;;;;;;1.00;0.90;;;;;;;20.72;76.68;97688.19;15293252;19;20025;-59
2022/05/11 20:59:57;;;;;;;3.00;1.05;;;;;;;20.66;78.67;97700.09;15292848;19;20034;-60
2022/05/11 21:05:05;;;;;;;2.55;0.88;;;;;;;20.57;80.85;97686.81;15292517;19;20018;-60
2022/05/11 21:10:11;;;;;;;1.73;0.93;;;;;;;20.52;81.29;97683.97;15285186;19;20039;-57
2022/05/11 21:15:16;;;;;;;1.00;0.90;;;;;;;20.37;82.36;97689.97;15290458;19;20504;-58
2022/05/11 21:20:26;;;;;;;2.65;1.00;;;;;;;20.31;82.70;97683.56;15290929;19;20035;-58
2022/05/11 21:25:32;;;;;;;1.95;1.10;;;;;;;20.27;83.26;97687.88;15292459;19;20026;-60
2022/05/11 21:30:39;;;;;;;4.30;1.10;;;;;;;20.22;82.53;97684.22;15284402;19;20833;-58
2022/05/11 21:35:47;;;;;;;2.20;1.05;;;;;;;20.12;84.75;97684.81;15289840;19;20014;-60
2022/05/11 21:40:52;;;;;;;4.40;0.98;;;;;;;20.03;85.12;97684.34;15290203;19;20062;-60
2022/05/11 21:45:57;;;;;;;3.78;1.00;;;;;;;19.96;84.70;97692.69;15285728;19;20035;-59
2022/05/11 21:51:05;;;;;;;1.10;1.00;;;;;;;19.89;87.10;97691.16;15287092;19;20495;-60
2022/05/11 21:56:10;;;;;;;3.08;1.20;;;;;;;19.73;88.55;97698.16;15280386;19;20023;-54
2022/05/11 22:01:23;;;;;;;1.50;1.00;;;;;;;19.72;89.02;97700.06;15283533;19;20030;-59
2022/05/11 22:06:31;;;;;;;2.13;0.90;;;;;;;19.74;86.26;97697.94;15284910;19;20050;-59
2022/05/11 22:11:37;;;;;;;1.38;1.00;;;;;;;19.75;86.17;97701.47;15281547;19;20039;-56
2022/05/11 22:16:42;;;;;;;3.15;1.10;;;;;;;19.80;82.83;97705.16;15280091;19;20036;-53
2022/05/11 22:21:50;;;;;;;3.53;0.90;;;;;;;19.70;85.17;97694.81;15286268;19;20387;-54
2022/05/11 22:26:55;;;;;;;4.05;0.90;;;;;;;19.51;86.99;97696.00;15287627;19;20490;-58
2022/05/11 22:32:00;;;;;;;1.10;0.80;;;;;;;19.36;88.11;97693.75;15282371;19;20039;-57
2022/05/11 22:37:08;;;;;;;2.92;1.00;;;;;;;19.26;88.24;97702.53;15284487;19;20768;-59
2022/05/11 22:42:13;;;;;;;3.45;1.00;;;;;;;19.27;85.82;97703.38;15284018;19;20039;-60
2022/05/11 22:47:18;;;;;;;2.00;0.80;;;;;;;19.21;87.01;97702.41;15282257;19;20021;-59
2022/05/11 22:52:26;;;;;;;2.00;0.80;;;;;;;19.16;86.52;97699.53;15281835;19;20019;-60
2022/05/11 22:57:31;;;;;;;4.35;0.90;;;;;;;19.19;80.14;97699.91;15280631;19;20027;-57
2022/05/11 23:02:37;;;;;;;2.17;0.90;;;;;;;19.32;78.28;97708.94;15283102;19;20732;-53
2022/05/11 23:07:45;;;;;;;1.45;0.77;;;;;;;19.55;73.04;97702.69;15285213;19;20446;-56
2022/05/11 23:12:50;;;;;;;5.30;0.73;;;;;;;19.83;69.07;97703.84;15283388;19;20023;-57
2022/05/11 23:17:56;;;;;;;0.98;0.60;;;;;;;20.14;65.65;97704.56;15282158;19;20479;-56
2022/05/11 23:23:03;;;;;;;2.17;0.60;;;;;;;20.20;64.82;97711.78;15278816;19;20010;-56
2022/05/11 23:28:09;;;;;;;2.53;0.65;;;;;;;20.20;64.57;97710.97;15283856;19;20018;-55
2022/05/11 23:33:14;;;;;;;3.17;0.90;;;;;;;20.14;65.56;97704.56;15281131;19;20007;-57
2022/05/11 23:38:23;;;;;;;2.72;0.80;;;;;;;20.12;65.26;97702.03;15278379;19;20034;-57
2022/05/11 23:43:27;;;;;;;1.75;0.73;;;;;;;20.06;65.91;97697.56;15022973;19;5001087;-57
2022/05/11 23:48:32;;;;;;;3.22;0.70;;;;;;;20.00;66.55;97706.69;15280771;19;20011;-58
2022/05/11 23:53:40;;;;;;;1.85;0.90;;;;;;;19.85;68.03;97704.44;15272793;19;20003;-60
2022/05/11 23:58:45;;;;;;;1.83;0.90;;;;;;;19.74;69.63;97706.13;15271675;19;20035;-60
