Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:36;;;;;;;11.93;2.75;;;;;;;3.98;84.04;102992.56;4688688;30;20072;-82
2022/01/28 00:03:06;;;;;;;15.02;2.33;;;;;;;3.95;83.25;102995.97;4718162;30;20068;-81
2022/01/28 00:05:33;;;;;;;10.98;2.47;;;;;;;3.92;83.17;102994.97;4716895;30;20045;-81
2022/01/28 00:07:59;;;;;;;15.20;2.33;;;;;;;3.88;83.12;103007.97;4673755;30;20049;-81
2022/01/28 00:10:26;;;;;;;15.65;2.38;;;;;;;3.85;83.94;103014.78;4688002;30;20044;-81
2022/01/28 00:16:02;;;;;;;18.63;2.63;;;;;;;3.80;83.91;103029.44;4704455;30;20045;-82
2022/01/28 00:18:59;;;;;;;12.47;2.60;;;;;;;3.75;84.35;103028.34;4704312;30;20056;-81
2022/01/28 00:40:26;;;;;;;18.33;3.13;;;;;;;3.64;85.72;103023.56;4704133;30;20046;-82
2022/01/28 00:42:51;;;;;;;18.42;2.95;;;;;;;3.62;86.11;103025.22;4717217;30;20025;-82
2022/01/28 00:45:17;;;;;;;17.42;2.63;;;;;;;3.62;86.16;103022.59;4730309;30;20068;-82
2022/01/28 00:47:44;;;;;;;20.48;2.95;;;;;;;3.63;86.29;103021.75;4701343;30;20513;-82
2022/01/28 00:50:10;;;;;;;17.88;2.40;;;;;;;3.64;86.15;103028.81;4701618;30;20128;-82
2022/01/28 00:52:36;;;;;;;12.07;1.90;;;;;;;3.61;86.53;103023.44;4701178;30;20557;-82
2022/01/28 00:55:02;;;;;;;18.75;2.63;;;;;;;3.63;86.43;103028.72;4715530;30;20045;-82
2022/01/28 00:57:28;;;;;;;15.05;2.33;;;;;;;3.68;86.26;103032.44;4700934;30;20460;-82
2022/01/28 00:59:53;;;;;;;19.88;3.20;;;;;;;3.73;86.02;103033.50;4715638;30;20049;-82
2022/01/28 01:02:19;;;;;;;15.52;2.40;;;;;;;3.76;85.53;103028.44;4701807;30;20025;-83
2022/01/28 01:04:44;;;;;;;16.38;2.67;;;;;;;3.79;85.60;103027.66;4701136;30;20525;-82
2022/01/28 01:07:10;;;;;;;17.92;2.70;;;;;;;3.83;85.48;103029.56;4686724;30;20102;-82
2022/01/28 01:09:36;;;;;;;22.08;3.42;;;;;;;3.80;85.33;103034.69;4715657;30;20060;-82
2022/01/28 01:12:02;;;;;;;17.10;2.38;;;;;;;3.82;84.81;103028.66;4700912;30;20471;-82
2022/01/28 01:14:27;;;;;;;15.90;3.05;;;;;;;3.83;84.98;103034.78;4686780;30;20159;-82
2022/01/28 01:19:24;;;;;;;13.60;2.30;;;;;;;3.85;85.56;103036.63;4701605;30;20406;-82
2022/01/28 01:21:55;;;;;;;17.83;2.63;;;;;;;3.84;85.48;103036.59;4701324;30;20052;-82
2022/01/28 01:24:23;;;;;;;16.05;2.88;;;;;;;3.84;85.35;103029.63;4687146;30;20126;-82
2022/01/28 01:26:49;;;;;;;16.52;2.83;;;;;;;3.83;85.46;103033.09;4715261;30;20029;-82
2022/01/28 01:29:18;;;;;;;15.38;3.40;;;;;;;3.83;85.82;103040.03;4715254;30;20064;-82
2022/01/28 01:31:44;;;;;;;17.85;2.72;;;;;;;3.83;85.24;103038.34;4714533;30;20045;-82
2022/01/28 01:34:13;;;;;;;15.85;2.28;;;;;;;3.82;85.55;103041.75;4701013;30;20098;-82
2022/01/28 01:36:39;;;;;;;22.98;3.42;;;;;;;3.81;86.02;103046.97;4715142;30;20138;-83
2022/01/28 01:39:07;;;;;;;19.65;3.30;;;;;;;3.76;85.70;103045.84;4686333;30;20451;-82
2022/01/28 01:41:42;;;;;;;21.85;2.75;;;;;;;3.81;85.78;103071.44;4686712;30;20049;-83
2022/01/28 01:44:18;;;;;;;13.32;1.95;;;;;;;3.84;85.79;103074.19;4715224;30;20045;-82
2022/01/28 01:47:17;;;;;;;12.60;2.15;;;;;;;3.84;85.26;103071.56;4701060;30;20049;-83
2022/01/28 01:52:27;;;;;;;17.75;2.78;;;;;;;3.85;85.50;103093.41;4714931;30;20072;-82
2022/01/28 01:54:52;;;;;;;14.25;2.28;;;;;;;3.86;85.66;103097.84;4686432;30;20087;-82
2022/01/28 01:57:18;;;;;;;18.23;2.60;;;;;;;3.87;85.64;103100.50;4685879;30;20045;-82
2022/01/28 01:59:44;;;;;;;19.52;2.65;;;;;;;3.82;86.00;103104.66;4714831;30;20102;-83
2022/01/28 02:02:11;;;;;;;20.23;2.72;;;;;;;3.82;86.26;103106.41;4700166;30;20041;-82
2022/01/28 02:04:37;;;;;;;21.08;3.05;;;;;;;3.81;85.96;103116.00;4700303;30;20055;-83
2022/01/28 02:07:03;;;;;;;12.55;2.35;;;;;;;3.84;86.15;103121.38;4685643;30;20052;-83
2022/01/28 02:09:29;;;;;;;18.98;2.88;;;;;;;3.87;85.97;103124.09;4714102;30;20490;-83
2022/01/28 02:11:55;;;;;;;15.52;3.38;;;;;;;3.86;85.63;103117.09;4714218;30;20037;-82
2022/01/28 02:14:21;;;;;;;19.35;3.28;;;;;;;3.87;85.85;103121.47;4699832;30;20048;-82
2022/01/28 02:16:46;;;;;;;14.20;2.83;;;;;;;3.87;86.06;103121.47;4721583;30;20044;-83
2022/01/28 02:19:12;;;;;;;12.65;2.10;;;;;;;3.88;86.56;103119.75;4717425;30;20044;-83
2022/01/28 02:21:44;;;;;;;18.33;2.85;;;;;;;3.88;86.26;103118.06;4731886;30;20047;-82
2022/01/28 02:24:11;;;;;;;16.90;2.58;;;;;;;3.91;86.42;103124.22;4718113;30;20059;-82
2022/01/28 02:26:38;;;;;;;16.02;2.38;;;;;;;3.91;86.09;103125.16;4731237;30;20230;-82
2022/01/28 02:29:13;;;;;;;17.08;2.70;;;;;;;3.95;86.09;103134.91;4717004;30;20155;-81
2022/01/28 02:31:40;;;;;;;18.48;2.70;;;;;;;3.94;86.42;103134.88;4716894;30;20457;-82
2022/01/28 02:34:09;;;;;;;10.88;2.40;;;;;;;3.96;86.55;103131.47;4731905;30;20090;-82
2022/01/28 02:36:35;;;;;;;19.00;2.95;;;;;;;3.95;86.45;103134.03;4731870;30;20044;-82
2022/01/28 02:39:01;;;;;;;19.50;2.60;;;;;;;3.96;86.73;103130.59;4703155;30;20127;-82
2022/01/28 02:41:32;;;;;;;19.60;2.45;;;;;;;3.94;86.52;103134.88;4733076;30;20056;-82
2022/01/28 02:44:11;;;;;;;19.88;2.85;;;;;;;3.94;86.79;103142.72;4689353;30;20599;-82
2022/01/28 02:46:40;;;;;;;17.90;2.55;;;;;;;3.93;86.61;103139.22;4731741;30;20063;-82
2022/01/28 02:49:09;;;;;;;18.92;2.58;;;;;;;3.95;86.78;103145.41;4703682;30;20486;-82
2022/01/28 02:51:35;;;;;;;23.27;3.38;;;;;;;3.94;86.61;103143.63;4720363;30;20115;-82
2022/01/28 02:54:12;;;;;;;14.88;2.40;;;;;;;3.95;86.40;103155.00;4714216;30;20044;-82
2022/01/28 02:56:40;;;;;;;20.30;3.25;;;;;;;3.95;86.63;103147.13;4673566;30;20152;-82
2022/01/28 02:59:07;;;;;;;20.50;3.75;;;;;;;3.95;86.81;103149.75;4715587;30;20497;-82
2022/01/28 03:01:33;;;;;;;13.38;2.63;;;;;;;3.93;87.03;103154.03;4714299;30;20041;-82
2022/01/28 03:04:01;;;;;;;21.00;3.40;;;;;;;3.94;87.11;103155.84;4713570;30;20067;-82
2022/01/28 03:06:27;;;;;;;17.88;2.65;;;;;;;3.92;86.86;103161.00;4699917;30;20095;-82
2022/01/28 03:08:58;;;;;;;16.45;2.35;;;;;;;3.93;87.03;103165.44;4714172;30;20351;-82
2022/01/28 03:11:43;;;;;;;13.05;2.47;;;;;;;3.93;86.96;103164.50;4714062;30;20353;-82
2022/01/28 03:19:45;;;;;;;12.75;2.35;;;;;;;3.93;87.56;103175.94;4728263;30;20513;-82
2022/01/28 03:22:11;;;;;;;16.58;2.20;;;;;;;3.94;87.38;103166.31;4718458;30;20045;-82
2022/01/28 03:24:37;;;;;;;22.17;3.00;;;;;;;3.94;87.50;103174.19;4732699;30;20032;-82
2022/01/28 03:27:09;;;;;;;17.35;2.78;;;;;;;3.92;87.72;103167.97;4731114;30;20143;-82
2022/01/28 03:29:35;;;;;;;11.77;2.65;;;;;;;3.90;88.00;103167.91;4731021;30;20044;-82
2022/01/28 03:32:00;;;;;;;16.08;2.95;;;;;;;3.88;87.90;103161.69;4701812;30;20394;-82
2022/01/28 03:34:26;;;;;;;16.25;2.70;;;;;;;3.82;88.24;103153.59;4716639;30;20091;-82
2022/01/28 03:36:52;;;;;;;14.30;2.50;;;;;;;3.86;88.33;103163.38;4731266;30;20106;-82
2022/01/28 03:39:18;;;;;;;21.10;4.25;;;;;;;3.84;88.71;103172.91;4702363;30;20040;-82
2022/01/28 03:41:43;;;;;;;12.77;2.35;;;;;;;3.81;88.80;103173.66;4731446;30;20039;-82
2022/01/28 03:44:09;;;;;;;20.25;3.08;;;;;;;3.79;88.87;103179.66;4716862;30;20509;-82
2022/01/28 03:46:35;;;;;;;18.33;2.63;;;;;;;3.75;88.34;103173.38;4716254;30;20059;-82
2022/01/28 03:49:01;;;;;;;16.58;3.38;;;;;;;3.70;88.76;103174.91;4716113;30;20110;-82
2022/01/28 03:51:27;;;;;;;18.80;2.42;;;;;;;3.69;88.74;103183.59;4706261;30;20041;-83
2022/01/28 03:53:52;;;;;;;17.48;2.75;;;;;;;3.64;88.74;103182.50;4699092;30;20045;-82
2022/01/28 03:56:18;;;;;;;17.98;2.75;;;;;;;3.59;89.71;103176.19;4702430;30;20056;-82
2022/01/28 03:58:44;;;;;;;20.63;2.75;;;;;;;3.57;89.38;103189.19;4716165;30;20056;-82
2022/01/28 04:01:16;;;;;;;16.38;2.88;;;;;;;3.56;90.22;103190.03;4687339;30;20435;-82
2022/01/28 04:03:49;;;;;;;17.83;2.63;;;;;;;3.54;89.89;103198.66;4688419;30;20114;-82
2022/01/28 04:11:46;;;;;;;13.35;2.30;;;;;;;3.54;90.14;103196.03;4704171;30;20045;-82
2022/01/28 04:14:41;;;;;;;17.75;2.70;;;;;;;3.56;90.11;103191.72;4688504;30;20218;-82
2022/01/28 04:19:32;;;;;;;13.93;2.92;;;;;;;3.53;90.20;103200.34;4733997;30;20053;-82
2022/01/28 04:21:58;;;;;;;14.25;3.55;;;;;;;3.51;90.68;103201.13;4719172;30;20098;-83
2022/01/28 04:24:23;;;;;;;11.32;2.03;;;;;;;3.49;91.36;103201.06;4735281;30;20040;-83
2022/01/28 04:26:49;;;;;;;28.13;2.90;;;;;;;3.49;90.88;103197.53;4733788;30;20456;-83
2022/01/28 04:29:15;;;;;;;15.40;2.22;;;;;;;3.49;91.85;103201.06;4719108;30;20036;-83
2022/01/28 04:31:42;;;;;;;12.40;2.15;;;;;;;3.50;91.84;103204.56;4719142;30;20136;-83
2022/01/28 04:34:11;;;;;;;21.75;3.63;;;;;;;3.52;92.24;103214.28;4733738;30;20068;-83
2022/01/28 04:36:46;;;;;;;19.67;2.97;;;;;;;3.50;91.85;103210.69;4704696;30;20124;-83
2022/01/28 04:39:20;;;;;;;16.85;2.97;;;;;;;3.50;91.65;103205.47;4733506;30;20045;-83
2022/01/28 04:41:59;;;;;;;15.50;2.75;;;;;;;3.50;92.52;103210.69;4733698;30;20041;-83
2022/01/28 04:44:35;;;;;;;10.98;2.25;;;;;;;3.51;92.60;103216.84;4720555;30;20050;-83
2022/01/28 04:47:08;;;;;;;22.83;2.70;;;;;;;3.48;92.50;103222.81;4706920;30;20143;-83
2022/01/28 04:49:48;;;;;;;14.70;2.15;;;;;;;3.47;92.36;103215.81;4719991;30;20044;-83
2022/01/28 04:55:10;;;;;;;14.60;2.33;;;;;;;3.49;92.87;103223.72;4716420;30;20132;-83
2022/01/28 04:57:59;;;;;;;18.05;2.65;;;;;;;3.45;92.82;103227.94;4701918;30;20045;-83
2022/01/28 05:27:12;;;;;;;14.57;3.15;;;;;;;3.22;93.42;103268.78;4702473;30;20158;-83
2022/01/28 05:29:41;;;;;;;18.73;2.80;;;;;;;3.18;93.89;103269.44;4716082;30;20068;-83
2022/01/28 05:32:08;;;;;;;10.57;2.58;;;;;;;3.17;93.64;103270.28;4701448;30;21005;-83
2022/01/28 05:34:33;;;;;;;12.57;2.35;;;;;;;3.14;93.58;103272.72;4701526;30;20049;-83
2022/01/28 05:36:59;;;;;;;15.52;2.65;;;;;;;3.11;94.00;103265.63;4715995;30;20170;-83
2022/01/28 05:39:24;;;;;;;12.98;3.33;;;;;;;3.10;93.96;103274.31;4687392;30;20142;-83
2022/01/28 05:41:50;;;;;;;23.85;2.97;;;;;;;3.10;93.57;103282.19;4701292;30;20041;-83
2022/01/28 05:44:18;;;;;;;17.38;3.17;;;;;;;3.07;94.62;103295.13;4715965;30;20050;-83
2022/01/28 05:46:45;;;;;;;11.95;3.08;;;;;;;3.09;94.13;103292.56;4687159;30;20048;-83
2022/01/28 05:49:10;;;;;;;16.25;2.78;;;;;;;3.07;93.60;103286.38;4701242;30;20044;-83
2022/01/28 05:51:36;;;;;;;17.60;2.67;;;;;;;3.05;93.63;103294.16;4726226;30;20548;-83
2022/01/28 05:54:02;;;;;;;20.83;3.13;;;;;;;3.01;93.13;103289.59;4718423;30;20052;-84
2022/01/28 05:56:28;;;;;;;40.58;4.05;;;;;;;3.01;93.47;103289.59;4689554;30;20510;-83
2022/01/28 05:58:55;;;;;;;16.80;2.15;;;;;;;2.98;92.92;103292.06;4732833;30;20489;-83
2022/01/28 06:01:21;;;;;;;11.48;2.25;;;;;;;2.96;92.65;103305.06;4718218;30;20075;-83
2022/01/28 06:03:47;;;;;;;12.02;3.00;;;;;;;2.91;92.94;103306.56;4718226;30;20053;-84
2022/01/28 06:06:21;;;;;;;16.98;2.67;;;;;;;2.92;92.30;103312.72;4704032;30;20489;-84
2022/01/28 06:08:52;;;;;;;11.60;2.20;;;;;;;2.89;92.04;103308.19;4732886;30;20425;-83
2022/01/28 06:11:18;;;;;;;18.23;2.55;;;;;;;2.87;92.70;103319.41;4733891;30;20120;-84
2022/01/28 06:13:44;;;;;;;11.90;2.13;;;;;;;2.85;92.60;103321.09;4718093;30;20507;-84
2022/01/28 06:16:11;;;;;;;17.63;2.38;;;;;;;2.83;92.19;103325.34;4717641;30;20123;-83
2022/01/28 06:18:36;;;;;;;10.48;2.47;;;;;;;2.81;92.26;103327.88;4717628;30;20096;-84
2022/01/28 06:21:03;;;;;;;11.15;2.35;;;;;;;2.79;91.72;103313.81;4732406;30;20037;-84
2022/01/28 06:23:29;;;;;;;14.82;3.15;;;;;;;2.71;91.18;103312.53;4703706;30;20147;-84
2022/01/28 06:25:54;;;;;;;18.50;2.72;;;;;;;2.69;91.01;103328.13;4734267;30;20044;-84
2022/01/28 06:28:20;;;;;;;16.98;3.47;;;;;;;2.64;91.71;103327.00;4733692;30;20378;-84
2022/01/28 06:30:45;;;;;;;11.82;2.30;;;;;;;2.65;92.03;103330.56;4717875;30;20184;-84
2022/01/28 06:33:12;;;;;;;18.13;2.55;;;;;;;2.63;91.42;103338.31;4717728;30;20406;-84
2022/01/28 06:35:39;;;;;;;17.63;2.55;;;;;;;2.60;92.10;103343.41;4717895;30;20130;-84
2022/01/28 06:38:04;;;;;;;20.80;2.60;;;;;;;2.58;92.08;103348.53;4703482;30;20040;-84
2022/01/28 06:40:30;;;;;;;15.95;3.22;;;;;;;2.58;91.12;103353.78;4703633;30;20501;-84
2022/01/28 06:42:55;;;;;;;21.17;3.00;;;;;;;2.55;91.60;103348.38;4717814;30;20110;-84
2022/01/28 06:45:21;;;;;;;12.57;2.63;;;;;;;2.53;91.85;103365.72;4717823;30;20039;-84
2022/01/28 06:47:46;;;;;;;18.58;3.65;;;;;;;2.48;91.62;103363.69;4732206;30;20083;-84
2022/01/28 06:50:12;;;;;;;26.17;3.22;;;;;;;2.45;92.06;103372.28;4716639;30;20090;-84
2022/01/28 06:52:38;;;;;;;14.63;2.90;;;;;;;2.44;91.08;103372.19;4700184;30;20040;-84
2022/01/28 06:55:05;;;;;;;15.80;2.60;;;;;;;2.38;90.82;103380.63;4714237;30;20072;-84
2022/01/28 06:57:31;;;;;;;13.25;2.50;;;;;;;2.30;90.29;103381.91;4685647;30;20135;-84
2022/01/28 06:59:58;;;;;;;13.80;2.55;;;;;;;2.23;90.77;103390.28;4714525;30;20055;-84
2022/01/28 07:02:23;;;;;;;10.68;2.92;;;;;;;2.15;90.82;103398.59;4700057;30;20420;-84
2022/01/28 07:04:50;;;;;;;13.43;2.67;;;;;;;2.15;91.05;103416.91;4714785;30;20097;-84
2022/01/28 07:07:15;;;;;;;11.95;2.78;;;;;;;2.10;90.66;103418.38;4700103;30;20045;-84
2022/01/28 07:09:41;;;;;;;11.40;2.28;;;;;;;2.00;90.05;103418.66;4685706;30;20056;-84
2022/01/28 07:12:07;;;;;;;18.48;3.22;;;;;;;1.88;89.83;103412.75;4685618;30;20045;-84
2022/01/28 07:14:32;;;;;;;13.05;2.65;;;;;;;1.82;90.02;103418.56;4716068;30;20049;-84
2022/01/28 07:16:58;;;;;;;13.40;3.15;;;;;;;1.75;90.38;103421.63;4688105;30;20040;-84
2022/01/28 07:19:23;;;;;;;16.48;2.90;;;;;;;1.69;90.78;103426.53;4715833;30;20064;-84
2022/01/28 07:21:49;;;;;;;12.18;2.53;;;;;;;1.59;90.57;103432.06;4725220;30;20079;-84
2022/01/28 07:24:15;;;;;;;19.15;3.30;;;;;;;1.45;90.64;103419.09;4717549;30;20080;-83
2022/01/28 07:26:41;;;;;;;9.52;2.53;;;;;;;1.39;90.73;103423.97;4715194;30;20049;-84
2022/01/28 07:29:09;;;;;;;9.60;2.55;;;;;;;1.32;90.66;103423.53;4726323;30;20028;-84
2022/01/28 07:31:36;;;;;;;15.57;2.55;;;;;;;1.32;91.81;103436.59;4703452;30;20422;-84
2022/01/28 07:34:02;;;;;;;11.20;2.88;;;;;;;1.36;92.53;103441.16;4712931;30;20044;-82
2022/01/28 07:36:27;;;;;;;20.85;4.30;;;;;;;1.37;92.92;103443.88;4710076;30;20130;-81
2022/01/28 07:38:53;;;;;;;24.90;5.40;;;;;;;1.38;92.41;103445.66;4729940;30;20040;-81
2022/01/28 07:41:18;;;;;;;19.00;4.25;;;;;;;1.35;91.93;103444.59;4705159;30;20032;-82
2022/01/28 07:43:44;;;;;;;10.93;3.72;;;;;;;1.26;91.39;103447.56;4730743;30;20049;-82
2022/01/28 07:46:10;;;;;;;14.13;4.07;;;;;;;1.27;92.45;103459.81;4700065;30;20063;-82
2022/01/28 07:48:36;;;;;;;18.83;4.72;;;;;;;1.29;93.41;103456.50;4727035;30;20056;-82
2022/01/28 07:51:01;;;;;;;13.52;3.53;;;;;;;1.29;92.92;103446.06;4711631;30;20037;-82
2022/01/28 07:53:27;;;;;;;13.52;3.80;;;;;;;1.28;92.66;103449.44;4729810;30;20508;-82
2022/01/28 07:55:52;;;;;;;14.93;4.70;;;;;;;1.28;92.65;103453.78;4718292;30;20045;-82
2022/01/28 07:58:18;;;;;;;14.65;3.85;;;;;;;1.29;92.44;103463.44;4730468;30;20501;-81
2022/01/28 08:00:43;;;;;;;14.05;3.53;;;;;;;1.31;93.36;103472.25;4724842;30;20040;-82
2022/01/28 08:03:09;;;;;;;14.63;4.07;;;;;;;1.35;93.93;103466.38;4729398;30;20065;-82
2022/01/28 08:05:34;;;;;;;12.35;3.67;;;;;;;1.36;93.29;103464.66;4713803;30;20123;-82
2022/01/28 08:08:04;;;;;;;21.60;4.35;;;;;;;1.38;93.56;103468.28;4727356;30;20074;-82
2022/01/28 08:10:32;;;;;;;14.65;3.22;;;;;;;1.40;94.29;103482.31;4712169;30;20401;-82
2022/01/28 08:13:00;;;;;;;15.55;3.97;;;;;;;1.43;94.47;103483.38;4733643;30;20028;-82
2022/01/28 08:15:26;;;;;;;17.23;3.20;;;;;;;1.47;94.71;103480.16;4733681;30;20068;-82
2022/01/28 08:17:52;;;;;;;22.38;4.50;;;;;;;1.52;94.44;103482.13;4733794;30;20040;-82
2022/01/28 08:20:17;;;;;;;20.75;4.63;;;;;;;1.54;94.80;103491.84;4734034;30;20142;-82
2022/01/28 08:22:48;;;;;;;21.33;4.88;;;;;;;1.56;94.75;103498.06;4704880;30;20458;-82
2022/01/28 08:25:15;;;;;;;23.70;5.63;;;;;;;1.61;94.36;103498.34;4733952;30;20461;-82
2022/01/28 08:27:43;;;;;;;18.45;6.22;;;;;;;1.63;94.50;103505.47;4733858;30;20051;-81
2022/01/28 08:30:09;;;;;;;16.95;5.38;;;;;;;1.66;94.09;103496.91;4718782;30;20037;-81
2022/01/28 08:32:35;;;;;;;19.73;4.65;;;;;;;1.72;94.39;103512.91;4733397;30;20474;-81
2022/01/28 08:35:00;;;;;;;23.92;4.80;;;;;;;1.80;94.58;103515.94;4724402;30;20053;-80
2022/01/28 08:37:26;;;;;;;17.55;3.88;;;;;;;1.86;94.68;103519.81;4715811;30;20049;-80
2022/01/28 08:39:52;;;;;;;16.27;4.53;;;;;;;1.93;94.96;103521.09;4700937;30;20037;-81
2022/01/28 08:42:18;;;;;;;13.57;3.47;;;;;;;1.98;94.69;103505.63;4716723;30;20048;-80
2022/01/28 08:44:44;;;;;;;21.20;3.85;;;;;;;2.02;94.41;103511.13;4692267;30;20049;-82
2022/01/28 08:47:09;;;;;;;14.13;3.70;;;;;;;2.07;94.57;103514.00;4700901;30;20049;-82
2022/01/28 08:49:35;;;;;;;17.67;3.78;;;;;;;2.13;94.35;103515.25;4715889;30;20442;-83
2022/01/28 08:52:00;;;;;;;16.02;4.03;;;;;;;2.19;94.79;103517.28;4715417;30;20103;-83
2022/01/28 08:54:26;;;;;;;12.48;4.38;;;;;;;2.27;94.80;103515.09;4715786;30;20052;-83
2022/01/28 08:56:52;;;;;;;23.77;4.68;;;;;;;2.34;94.98;103517.25;4701229;30;20071;-83
2022/01/28 08:59:17;;;;;;;14.52;4.40;;;;;;;2.40;94.66;103521.91;4700740;30;20045;-82
2022/01/28 09:01:43;;;;;;;16.75;3.90;;;;;;;2.47;94.00;103521.41;4716748;30;20041;-82
2022/01/28 09:04:08;;;;;;;18.13;3.75;;;;;;;2.53;94.51;103521.78;4671789;30;20065;-82
2022/01/28 09:06:34;;;;;;;23.27;4.00;;;;;;;2.59;93.89;103522.09;4700537;30;20045;-82
2022/01/28 09:09:01;;;;;;;25.20;4.70;;;;;;;2.63;93.98;103518.81;4716249;30;20125;-82
2022/01/28 09:13:53;;;;;;;21.88;5.15;;;;;;;2.75;94.02;103524.72;4716194;30;20330;-82
2022/01/28 09:16:21;;;;;;;11.52;3.20;;;;;;;2.82;93.82;103522.41;4719742;30;20036;-82
2022/01/28 09:18:47;;;;;;;19.02;4.28;;;;;;;2.85;94.07;103514.75;4718239;30;20409;-82
2022/01/28 09:21:13;;;;;;;20.38;3.97;;;;;;;2.91;93.81;103515.06;4704097;30;20051;-82
2022/01/28 09:23:39;;;;;;;20.13;4.03;;;;;;;2.94;93.62;103520.44;4734526;30;20137;-82
2022/01/28 09:26:04;;;;;;;23.48;4.60;;;;;;;3.03;93.31;103520.03;4734295;30;20051;-82
2022/01/28 09:28:30;;;;;;;23.02;4.38;;;;;;;3.09;93.79;103530.81;4692606;30;20109;-82
2022/01/28 09:30:57;;;;;;;18.52;4.53;;;;;;;3.13;93.65;103532.78;4714759;30;20045;-83
2022/01/28 09:33:23;;;;;;;19.48;4.63;;;;;;;3.20;93.49;103537.53;4714950;30;20041;-82
2022/01/28 09:35:49;;;;;;;18.70;4.38;;;;;;;3.23;93.39;103532.44;4729431;30;20036;-83
2022/01/28 09:38:16;;;;;;;23.27;4.53;;;;;;;3.33;93.28;103533.81;4733224;30;20049;-82
2022/01/28 09:40:42;;;;;;;24.38;5.32;;;;;;;3.39;93.70;103532.41;4731942;30;20052;-83
2022/01/28 09:43:09;;;;;;;20.05;5.43;;;;;;;3.44;93.60;103530.91;4733182;30;20044;-83
2022/01/28 09:45:35;;;;;;;15.73;4.50;;;;;;;3.52;93.75;103533.03;4733210;30;20052;-83
2022/01/28 09:48:01;;;;;;;25.08;5.35;;;;;;;3.57;93.52;103535.06;4702917;30;20091;-86
2022/01/28 09:50:29;;;;;;;18.30;4.65;;;;;;;3.62;93.48;103543.16;4714261;30;20040;-83
2022/01/28 09:52:56;;;;;;;19.08;5.28;;;;;;;3.68;93.43;103543.44;4715264;30;20041;-83
2022/01/28 09:55:24;;;;;;;20.10;5.30;;;;;;;3.76;93.42;103552.59;4700621;30;20141;-82
2022/01/28 09:57:59;;;;;;;27.73;5.38;;;;;;;3.85;93.59;103553.03;4715283;30;20119;-83
2022/01/28 10:00:27;;;;;;;22.65;5.22;;;;;;;3.84;93.02;103543.38;4714869;30;20410;-83
2022/01/28 10:02:56;;;;;;;16.10;4.85;;;;;;;3.97;93.42;103555.38;4686146;30;20041;-83
2022/01/28 10:05:25;;;;;;;19.13;5.30;;;;;;;4.06;92.99;103555.81;4715314;30;20061;-84
2022/01/28 10:08:06;;;;;;;25.38;5.70;;;;;;;4.12;92.87;103552.59;4700839;30;20071;-84
2022/01/28 10:10:49;;;;;;;25.03;5.33;;;;;;;4.20;92.47;103547.69;4744494;30;20045;-84
2022/01/28 10:13:40;;;;;;;23.85;5.50;;;;;;;4.27;92.99;103555.94;4732816;30;20263;-83
2022/01/28 10:16:25;;;;;;;20.85;4.97;;;;;;;4.37;92.54;103556.38;4730455;30;20036;-83
2022/01/28 10:19:10;;;;;;;18.20;6.32;;;;;;;4.44;92.42;103561.97;4725002;30;20127;-84
2022/01/28 10:21:37;;;;;;;22.90;5.22;;;;;;;4.53;92.18;103553.66;4731612;30;20036;-83
2022/01/28 10:24:16;;;;;;;24.05;5.72;;;;;;;4.63;91.84;103553.25;4712944;30;20048;-83
2022/01/28 10:26:53;;;;;;;14.15;4.68;;;;;;;4.74;92.05;103556.34;4714912;30;20054;-83
2022/01/28 10:29:30;;;;;;;24.15;5.82;;;;;;;4.82;91.21;103560.25;4713594;30;20053;-83
2022/01/28 10:32:05;;;;;;;24.52;6.38;;;;;;;4.93;90.70;103564.25;4712946;30;20040;-83
2022/01/28 10:34:58;;;;;;;15.73;4.57;;;;;;;5.04;90.88;103559.47;4703689;30;20124;-83
2022/01/28 10:37:28;;;;;;;22.05;5.28;;;;;;;5.16;90.37;103572.25;4730410;30;20067;-82
2022/01/28 10:39:57;;;;;;;19.45;5.47;;;;;;;5.26;90.31;103574.44;4731343;30;20402;-83
2022/01/28 10:42:52;;;;;;;28.65;4.70;;;;;;;5.37;89.70;103564.44;4730827;30;20140;-82
2022/01/28 10:45:24;;;;;;;17.33;4.38;;;;;;;5.50;87.76;103565.84;4732819;30;20059;-83
2022/01/28 10:47:53;;;;;;;21.02;3.90;;;;;;;5.58;88.60;103562.69;4726573;30;20041;-82
2022/01/28 10:50:36;;;;;;;21.45;4.22;;;;;;;5.67;87.52;103549.06;4747561;30;20353;-81
2022/01/28 10:53:12;;;;;;;22.20;4.10;;;;;;;5.76;87.45;103543.25;4733116;30;20044;-82
2022/01/28 10:55:44;;;;;;;18.30;4.20;;;;;;;5.82;85.07;103549.69;4731669;30;20048;-82
2022/01/28 10:58:13;;;;;;;18.75;3.38;;;;;;;5.92;86.46;103544.81;4731818;30;20131;-82
2022/01/28 11:00:42;;;;;;;19.20;4.07;;;;;;;6.05;87.18;103536.59;4731087;30;20115;-82
2022/01/28 11:03:12;;;;;;;17.23;3.80;;;;;;;6.13;83.80;103534.25;4730979;30;20067;-81
2022/01/28 11:05:38;;;;;;;16.88;3.58;;;;;;;6.19;83.84;103535.41;4719656;30;20060;-81
2022/01/28 11:08:06;;;;;;;16.05;3.63;;;;;;;6.33;85.58;103535.03;4733901;30;20049;-81
2022/01/28 11:10:32;;;;;;;18.77;3.55;;;;;;;6.43;84.28;103531.97;4734336;30;20033;-81
2022/01/28 11:12:59;;;;;;;22.35;4.53;;;;;;;6.52;84.05;103519.13;4719366;30;20041;-81
2022/01/28 11:15:25;;;;;;;19.85;3.72;;;;;;;6.62;82.16;103516.00;4734127;30;20043;-81
2022/01/28 11:17:52;;;;;;;25.55;3.65;;;;;;;6.70;82.29;103515.38;4737095;30;20512;-81
2022/01/28 11:20:21;;;;;;;12.98;3.35;;;;;;;6.82;82.83;103507.94;4735919;30;20359;-81
2022/01/28 11:22:56;;;;;;;20.90;4.65;;;;;;;7.00;83.79;103502.44;4735125;30;20041;-81
2022/01/28 11:25:35;;;;;;;19.73;3.80;;;;;;;7.13;80.66;103503.78;4735442;30;20465;-80
2022/01/28 11:28:05;;;;;;;17.55;4.00;;;;;;;7.26;82.72;103484.91;4733893;30;20041;-80
2022/01/28 11:30:31;;;;;;;21.45;3.70;;;;;;;7.45;79.79;103489.06;4735159;30;20133;-80
2022/01/28 11:33:01;;;;;;;18.25;2.83;;;;;;;7.56;75.01;103486.78;4719340;30;20044;-80
2022/01/28 11:35:29;;;;;;;12.00;2.75;;;;;;;7.75;81.37;103486.53;4729115;30;20044;-80
2022/01/28 11:38:01;;;;;;;10.70;2.08;;;;;;;7.75;74.45;103478.63;4723089;30;20033;-80
2022/01/28 11:40:27;;;;;;;20.40;3.17;;;;;;;7.81;74.70;103475.25;4701901;30;20045;-80
2022/01/28 11:43:19;;;;;;;13.85;2.83;;;;;;;7.90;78.21;103478.22;4701750;30;20103;-80
2022/01/28 11:45:45;;;;;;;15.70;2.80;;;;;;;7.99;75.12;103475.88;4717332;30;20049;-80
2022/01/28 11:48:11;;;;;;;13.18;2.72;;;;;;;7.93;72.49;103478.28;4713291;30;20127;-80
2022/01/28 11:50:36;;;;;;;23.05;3.72;;;;;;;7.93;73.96;103486.22;4748382;30;20068;-79
2022/01/28 11:53:21;;;;;;;18.83;3.00;;;;;;;8.05;75.65;103481.31;4733720;30;20407;-79
2022/01/28 11:56:01;;;;;;;24.27;4.18;;;;;;;8.22;74.49;103476.56;4733498;30;20417;-80
2022/01/28 11:59:03;;;;;;;17.05;3.33;;;;;;;8.39;72.80;103477.06;4719056;30;20097;-80
2022/01/28 12:01:40;;;;;;;20.10;3.55;;;;;;;8.45;74.48;103476.38;4733512;30;20036;-80
2022/01/28 12:04:25;;;;;;;19.00;3.75;;;;;;;8.49;69.90;103470.34;4734720;30;20056;-80
2022/01/28 12:07:06;;;;;;;16.98;2.80;;;;;;;8.49;71.45;103476.50;4733171;30;20111;-80
2022/01/28 12:09:33;;;;;;;14.43;2.88;;;;;;;8.47;69.32;103475.56;4732793;30;20097;-80
2022/01/28 12:12:00;;;;;;;15.55;3.05;;;;;;;8.45;69.06;103479.91;4734464;30;20639;-80
2022/01/28 12:14:57;;;;;;;14.07;2.65;;;;;;;8.39;70.27;103470.06;4734691;30;20080;-80
2022/01/28 12:17:31;;;;;;;14.93;2.88;;;;;;;8.47;71.75;103462.34;4723224;30;20120;-80
2022/01/28 12:20:15;;;;;;;18.73;4.30;;;;;;;8.38;71.37;103456.75;4725792;30;20474;-80
2022/01/28 12:22:59;;;;;;;15.02;2.85;;;;;;;8.14;70.84;103454.31;4726100;30;20044;-80
2022/01/28 12:25:37;;;;;;;14.80;2.83;;;;;;;8.07;71.40;103447.94;4724377;30;20592;-79
2022/01/28 12:28:22;;;;;;;13.82;2.97;;;;;;;7.95;71.11;103447.56;4727001;30;20033;-79
2022/01/28 12:31:05;;;;;;;18.20;3.40;;;;;;;8.03;71.49;103437.25;4726230;30;20037;-80
2022/01/28 12:33:33;;;;;;;19.30;3.10;;;;;;;8.10;71.65;103437.47;4724647;30;20048;-79
2022/01/28 12:36:06;;;;;;;10.45;2.90;;;;;;;8.20;71.57;103428.09;4725181;30;20653;-80
2022/01/28 12:38:34;;;;;;;13.65;2.97;;;;;;;8.24;69.18;103424.69;4725325;30;20529;-80
2022/01/28 12:41:07;;;;;;;17.38;3.40;;;;;;;8.12;69.32;103425.22;4715912;30;20041;-80
2022/01/28 12:43:36;;;;;;;25.42;3.35;;;;;;;8.04;69.96;103418.84;4724575;30;20033;-80
2022/01/28 12:46:10;;;;;;;18.75;3.53;;;;;;;8.24;73.72;103422.06;4717320;30;20040;-79