Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:00:42;;;;;;;3.28;1.10;;;;;;;23.32;41.15;101177.84;5386380;26;20000;-83
2024/04/08 00:03:08;;;;;;;2.33;0.82;;;;;;;23.27;41.30;101174.94;5375737;26;20000;-83
2024/04/08 00:05:34;;;;;;;2.53;1.02;;;;;;;23.31;40.98;101165.56;5364048;26;20008;-83
2024/04/08 00:08:01;;;;;;;2.78;0.80;;;;;;;23.30;40.98;101163.09;5364260;26;20012;-82
2024/04/08 00:10:27;;;;;;;4.00;1.00;;;;;;;23.26;41.24;101154.72;5392674;26;20000;-83
2024/04/08 00:12:54;;;;;;;4.63;0.93;;;;;;;23.24;41.28;101156.75;5405442;26;20016;-83
2024/04/08 00:15:21;;;;;;;2.85;0.93;;;;;;;23.25;41.04;101153.06;5369820;26;21070;-84
2024/04/08 00:17:47;;;;;;;2.10;0.68;;;;;;;23.28;41.26;101154.50;5364072;26;20376;-83
2024/04/08 00:20:13;;;;;;;4.57;0.98;;;;;;;23.23;41.14;101160.41;5333408;26;20341;-82
2024/04/08 00:22:40;;;;;;;1.88;0.80;;;;;;;23.24;41.27;101170.03;5345111;26;20758;-83
2024/04/08 00:25:09;;;;;;;2.03;1.08;;;;;;;23.24;41.20;101161.25;5370568;26;20026;-84
2024/04/08 00:27:35;;;;;;;;;;;;;;;23.24;41.09;101166.56;5373415;26;20086;-84
2024/04/08 00:30:04;;;;;;;1.83;0.90;;;;;;;23.18;41.01;101155.69;5361977;26;19924;-83
2024/04/08 00:32:30;;;;;;;2.47;0.90;;;;;;;23.18;41.19;101155.69;5350036;26;20004;-83
2024/04/08 00:34:56;;;;;;;3.05;0.88;;;;;;;23.14;41.30;101164.22;5376759;26;20015;-83
2024/04/08 00:37:22;;;;;;;1.17;0.70;;;;;;;23.13;41.55;101163.41;5340058;26;20014;-83
2024/04/08 00:39:48;;;;;;;5.72;1.33;;;;;;;23.14;41.32;101166.88;5350674;26;20003;-83
2024/04/08 00:42:14;;;;;;;2.63;1.35;;;;;;;23.17;41.07;101177.97;5376646;26;19995;-83
2024/04/08 00:44:40;;;;;;;1.58;0.88;;;;;;;23.17;41.27;101179.81;5396596;26;20436;-84
2024/04/08 00:47:09;;;;;;;3.35;0.95;;;;;;;23.15;41.30;101177.31;5357494;26;20016;-83
2024/04/08 00:49:35;;;;;;;4.88;1.17;;;;;;;23.15;41.31;101176.50;5350906;26;20024;-83
2024/04/08 00:52:02;;;;;;;2.88;0.95;;;;;;;23.18;41.24;101182.25;5371849;26;20481;-84
2024/04/08 00:54:29;;;;;;;2.80;1.00;;;;;;;23.14;41.16;101177.50;5347861;26;20035;-84
2024/04/08 00:56:59;;;;;;;2.65;0.75;;;;;;;23.17;41.20;101179.81;5349795;26;20384;-83
2024/04/08 00:59:26;;;;;;;3.70;1.10;;;;;;;23.10;41.20;101169.09;5374450;26;20003;-83
2024/04/08 01:01:52;;;;;;;2.85;0.90;;;;;;;23.11;41.48;101167.28;5365646;26;20015;-83
2024/04/08 01:04:19;;;;;;;3.05;1.05;;;;;;;23.12;41.39;101168.91;5318287;26;20007;-84
2024/04/08 01:06:45;;;;;;;5.43;1.38;;;;;;;23.15;41.30;101182.63;5408019;26;21150;-84
2024/04/08 01:09:12;;;;;;;3.03;1.30;;;;;;;23.09;41.26;101187.91;5400659;26;20018;-84
2024/04/08 01:11:40;;;;;;;4.32;0.90;;;;;;;23.09;41.51;101195.88;5346513;26;20003;-84
2024/04/08 01:14:06;;;;;;;3.78;1.23;;;;;;;23.11;41.31;101196.50;5394996;26;20483;-84
2024/04/08 01:16:32;;;;;;;3.55;1.10;;;;;;;23.06;41.29;101197.06;5343910;26;20000;-83
2024/04/08 01:18:58;;;;;;;2.08;0.88;;;;;;;23.12;41.18;101190.97;5306432;26;20011;-84
2024/04/08 01:21:24;;;;;;;3.40;0.93;;;;;;;23.05;41.41;101195.44;5319783;26;20004;-84
2024/04/08 01:23:52;;;;;;;2.17;0.82;;;;;;;23.04;41.28;101179.69;5349333;26;20004;-83
2024/04/08 01:26:18;;;;;;;4.60;1.23;;;;;;;23.05;41.38;101190.13;5284888;26;20022;-84
2024/04/08 01:28:44;;;;;;;3.42;1.00;;;;;;;23.05;41.29;101176.03;5369752;26;20433;-86
2024/04/08 01:31:10;;;;;;;2.58;0.75;;;;;;;23.00;41.73;101189.88;5380147;26;19995;-83
2024/04/08 01:33:37;;;;;;;2.33;1.10;;;;;;;23.00;41.47;101183.75;5360755;26;20052;-84
2024/04/08 01:36:04;;;;;;;4.18;0.90;;;;;;;22.96;41.63;101187.78;5342267;26;20000;-83
2024/04/08 01:38:31;;;;;;;4.05;1.08;;;;;;;23.03;41.52;101175.41;5346137;26;20003;-83
2024/04/08 01:40:58;;;;;;;2.00;0.80;;;;;;;23.00;41.68;101189.06;5332852;26;20000;-84
2024/04/08 01:43:24;;;;;;;3.72;1.15;;;;;;;23.04;41.49;101195.63;5394274;26;20303;-84
2024/04/08 01:45:52;;;;;;;2.30;0.90;;;;;;;23.03;41.57;101191.34;5346240;26;20655;-84
2024/04/08 01:48:18;;;;;;;5.22;1.25;;;;;;;23.00;41.92;101192.53;5344157;26;20015;-84
2024/04/08 01:50:45;;;;;;;3.35;1.00;;;;;;;22.99;41.55;101193.56;5372714;26;20006;-85
2024/04/08 01:53:11;;;;;;;4.45;1.08;;;;;;;22.96;41.75;101193.09;5349936;26;19999;-83
2024/04/08 01:55:37;;;;;;;3.83;1.15;;;;;;;22.99;41.68;101187.41;5367451;26;20120;-84
2024/04/08 01:58:03;;;;;;;3.25;0.98;;;;;;;22.94;41.52;101169.38;5341081;26;20644;-84
2024/04/08 02:00:29;;;;;;;3.05;0.93;;;;;;;22.93;41.63;101146.50;5347085;26;20039;-85
2024/04/08 02:02:55;;;;;;;2.53;0.90;;;;;;;22.94;41.71;101156.09;5372213;26;20014;-85
2024/04/08 02:05:21;;;;;;;2.30;1.15;;;;;;;22.89;41.65;101154.03;5337820;26;20007;-84
2024/04/08 02:07:50;;;;;;;2.25;0.85;;;;;;;22.87;42.00;101156.06;5353914;26;20025;-84
2024/04/08 02:10:18;;;;;;;2.08;0.93;;;;;;;22.92;41.86;101153.66;5343265;26;20010;-83
2024/04/08 02:12:44;;;;;;;3.22;0.90;;;;;;;22.90;41.80;101168.13;5368272;26;20734;-84
2024/04/08 02:15:10;;;;;;;4.05;1.05;;;;;;;22.89;41.89;101167.31;5343521;26;20601;-84
2024/04/08 02:17:36;;;;;;;2.90;1.13;;;;;;;22.90;41.68;101162.81;5343002;26;20005;-83
2024/04/08 02:20:04;;;;;;;2.80;0.95;;;;;;;22.90;41.87;101165.47;5341114;26;20010;-84
2024/04/08 02:22:32;;;;;;;2.78;1.05;;;;;;;22.88;41.77;101154.22;5374563;26;20004;-85
2024/04/08 02:24:58;;;;;;;1.50;0.73;;;;;;;22.87;42.08;101149.94;5348235;26;20015;-85
2024/04/08 02:27:24;;;;;;;1.42;0.70;;;;;;;22.85;42.07;101138.69;5392611;26;20055;-84
2024/04/08 02:29:51;;;;;;;4.03;1.15;;;;;;;22.86;42.21;101140.31;5395185;26;20039;-84
2024/04/08 02:32:17;;;;;;;2.13;0.75;;;;;;;22.89;42.46;101139.94;5324056;26;20549;-84
2024/04/08 02:34:43;;;;;;;3.58;1.00;;;;;;;22.87;42.20;101136.66;5364992;26;20000;-84
2024/04/08 02:37:10;;;;;;;1.48;0.80;;;;;;;22.87;42.19;101134.81;5391243;26;20011;-84
2024/04/08 02:39:36;;;;;;;3.33;1.13;;;;;;;22.83;42.21;101132.75;5339791;26;20016;-83
2024/04/08 02:42:05;;;;;;;3.70;1.33;;;;;;;22.83;41.98;101133.56;5364402;26;19996;-83
2024/04/08 02:44:33;;;;;;;4.28;1.10;;;;;;;22.89;42.35;101122.16;5311022;26;20081;-84
2024/04/08 02:46:59;;;;;;;2.75;0.93;;;;;;;22.84;42.35;101129.09;5342900;26;20003;-83
2024/04/08 02:49:26;;;;;;;4.47;1.10;;;;;;;22.83;42.45;101124.78;5340301;26;20035;-84
2024/04/08 02:51:52;;;;;;;2.17;1.00;;;;;;;22.81;42.31;101127.59;5389802;26;20024;-83
2024/04/08 02:54:18;;;;;;;3.88;0.90;;;;;;;22.80;42.49;101123.31;5328707;26;20738;-83
2024/04/08 02:56:46;;;;;;;2.40;0.82;;;;;;;22.77;42.47;101128.16;5315754;26;20018;-84
2024/04/08 02:59:12;;;;;;;2.22;0.90;;;;;;;22.84;42.52;101134.41;5368937;26;20028;-83
2024/04/08 03:01:38;;;;;;;1.35;0.80;;;;;;;22.79;42.61;101147.38;5365242;26;19995;-82
2024/04/08 03:04:04;;;;;;;1.88;0.77;;;;;;;22.80;42.66;101133.94;5367398;26;20030;-83
2024/04/08 03:06:32;;;;;;;3.63;1.23;;;;;;;22.79;42.60;101128.78;5371462;26;20118;-82
2024/04/08 03:08:58;;;;;;;1.67;0.88;;;;;;;22.81;42.53;101127.59;5368947;26;20014;-83
2024/04/08 03:11:24;;;;;;;2.47;0.80;;;;;;;22.82;42.61;101123.16;5288389;26;20005;-83
2024/04/08 03:13:50;;;;;;;2.05;0.80;;;;;;;22.76;42.86;101118.56;5329180;26;20023;-83
2024/04/08 03:16:17;;;;;;;1.67;0.90;;;;;;;22.78;42.79;101108.56;5300921;26;20011;-83
2024/04/08 03:18:42;;;;;;;1.63;0.73;;;;;;;22.74;42.74;101124.06;5294209;26;20002;-82
2024/04/08 03:21:09;;;;;;;1.75;0.85;;;;;;;22.75;42.81;101112.41;5331212;26;20823;-83
2024/04/08 03:23:35;;;;;;;1.73;0.70;;;;;;;22.77;42.63;101120.19;5324438;26;20013;-84
2024/04/08 03:26:07;;;;;;;1.23;0.70;;;;;;;22.73;42.51;101116.28;5325525;26;20019;-83
2024/04/08 03:28:33;;;;;;;2.08;0.90;;;;;;;22.69;42.90;101112.38;5357930;26;19997;-83
2024/04/08 03:31:03;;;;;;;2.10;0.85;;;;;;;22.75;42.79;101112.41;5332295;26;20049;-83
2024/04/08 03:33:29;;;;;;;2.67;0.80;;;;;;;22.77;42.95;101107.75;5268345;26;20011;-83
2024/04/08 03:35:56;;;;;;;3.00;1.27;;;;;;;22.74;42.81;101094.03;5275764;26;20050;-82
2024/04/08 03:38:22;;;;;;;2.53;1.05;;;;;;;22.72;42.91;101088.91;5331397;26;19993;-82
2024/04/08 03:40:59;;;;;;;2.03;0.90;;;;;;;22.72;42.94;101090.75;5333243;26;20341;-83
2024/04/08 03:43:25;;;;;;;1.77;0.80;;;;;;;22.65;42.98;101088.06;5325350;26;20476;-83
2024/04/08 03:45:51;;;;;;;2.85;0.90;;;;;;;22.64;43.08;101091.72;5331705;26;20001;-84
2024/04/08 03:48:17;;;;;;;1.58;0.90;;;;;;;22.69;42.84;101101.75;5304348;26;20016;-83
2024/04/08 03:50:44;;;;;;;1.77;1.02;;;;;;;22.71;42.91;101089.13;5331184;26;20373;-83
2024/04/08 03:53:11;;;;;;;2.05;0.93;;;;;;;22.67;42.99;101086.03;5330990;26;20004;-83
2024/04/08 03:55:38;;;;;;;2.97;1.50;;;;;;;22.72;42.94;101088.09;5305872;26;20005;-83
2024/04/08 03:58:04;;;;;;;2.03;1.10;;;;;;;22.72;43.11;101091.56;5342458;26;20522;-85
2024/04/08 04:00:30;;;;;;;2.50;0.98;;;;;;;22.69;43.03;101086.66;5337915;26;20038;-83
2024/04/08 04:02:56;;;;;;;2.97;1.00;;;;;;;22.69;42.93;101086.66;5305489;26;20707;-83
2024/04/08 04:05:22;;;;;;;2.28;0.98;;;;;;;22.67;43.21;101095.81;5360055;26;19997;-84
2024/04/08 04:07:49;;;;;;;4.22;1.25;;;;;;;22.64;43.00;101094.38;5337506;26;20016;-82
2024/04/08 04:10:17;;;;;;;3.78;1.13;;;;;;;22.67;42.82;101109.09;5346399;26;20007;-83
2024/04/08 04:12:43;;;;;;;1.80;0.90;;;;;;;22.68;43.11;101097.47;5363953;26;20016;-83
2024/04/08 04:15:12;;;;;;;2.30;0.88;;;;;;;22.67;43.17;101101.13;5338778;26;20031;-84
2024/04/08 04:17:39;;;;;;;2.38;0.80;;;;;;;22.69;42.98;101101.75;5352011;26;20072;-83
2024/04/08 04:20:08;;;;;;;2.33;0.90;;;;;;;22.65;42.95;101095.19;5360800;26;20000;-83
2024/04/08 04:22:35;;;;;;;2.10;0.80;;;;;;;22.63;43.34;101097.22;5349501;26;20073;-84
2024/04/08 04:25:01;;;;;;;1.30;0.90;;;;;;;22.63;43.16;101099.88;5305616;26;20004;-83
2024/04/08 04:27:27;;;;;;;1.40;0.80;;;;;;;22.64;43.28;101094.38;5327802;26;20748;-83
2024/04/08 04:29:53;;;;;;;2.17;1.00;;;;;;;22.62;43.15;101083.09;5336071;26;20302;-83
2024/04/08 04:32:19;;;;;;;2.10;0.80;;;;;;;22.60;43.29;101091.25;5341514;26;20001;-83
2024/04/08 04:34:45;;;;;;;2.92;1.10;;;;;;;22.64;43.36;101097.03;5332420;26;21290;-83
2024/04/08 04:37:11;;;;;;;1.83;0.80;;;;;;;22.59;43.40;101110.84;5332222;26;20004;-83
2024/04/08 04:39:37;;;;;;;3.08;0.90;;;;;;;22.59;43.39;101110.03;5336097;26;20346;-83
2024/04/08 04:42:03;;;;;;;1.42;0.70;;;;;;;22.63;43.16;101102.53;5338847;26;20004;-82
2024/04/08 04:44:29;;;;;;;1.63;0.82;;;;;;;22.61;43.08;101110.66;5340220;26;20305;-83
2024/04/08 04:46:55;;;;;;;1.90;0.95;;;;;;;22.63;43.36;101102.53;5370563;26;20732;-84
2024/04/08 04:49:21;;;;;;;1.33;0.77;;;;;;;22.59;43.57;101097.59;5358662;26;19997;-83
2024/04/08 04:51:47;;;;;;;1.60;0.82;;;;;;;22.62;43.40;101096.38;5377968;26;19993;-84
2024/04/08 04:54:13;;;;;;;1.85;0.90;;;;;;;22.60;43.55;101101.06;5333757;26;20000;-85
2024/04/08 04:56:40;;;;;;;2.17;0.88;;;;;;;22.59;43.31;101091.47;5314207;26;20011;-83
2024/04/08 04:59:06;;;;;;;3.05;0.98;;;;;;;22.59;43.33;101096.75;5306696;26;20015;-84
2024/04/08 05:01:32;;;;;;;1.77;1.00;;;;;;;22.59;43.42;101092.28;5314389;26;20014;-83
2024/04/08 05:03:58;;;;;;;2.67;1.00;;;;;;;22.58;43.43;101095.94;5365044;26;19996;-84
2024/04/08 05:06:24;;;;;;;1.50;0.70;;;;;;;22.56;43.36;101100.63;5327498;26;20508;-83
2024/04/08 05:08:50;;;;;;;2.40;0.95;;;;;;;22.60;43.45;101099.22;5367565;26;19997;-84
2024/04/08 05:11:16;;;;;;;1.77;1.00;;;;;;;22.52;43.48;101107.34;5291609;26;20000;-84
2024/04/08 05:13:42;;;;;;;1.85;1.10;;;;;;;22.54;43.51;101109.78;5332715;26;20026;-84
2024/04/08 05:16:11;;;;;;;2.60;0.98;;;;;;;22.55;43.43;101106.13;5308342;26;20001;-84
2024/04/08 05:18:37;;;;;;;2.22;0.93;;;;;;;22.52;43.44;101104.69;5297514;26;20464;-83
2024/04/08 05:21:03;;;;;;;2.38;1.08;;;;;;;22.52;43.65;101111.81;5310735;26;23232;-84
2024/04/08 05:23:30;;;;;;;2.65;1.02;;;;;;;22.54;43.65;101097.34;5301211;26;20023;-83
2024/04/08 05:25:57;;;;;;;2.72;1.10;;;;;;;22.52;43.70;101103.88;5317155;26;20665;-83
2024/04/08 05:28:23;;;;;;;4.28;1.15;;;;;;;22.49;43.30;101102.41;5335600;26;20055;-83
2024/04/08 05:30:50;;;;;;;2.20;0.98;;;;;;;22.51;43.59;101105.69;5348525;26;20056;-83
2024/04/08 05:33:16;;;;;;;1.67;1.00;;;;;;;22.48;43.73;101090.16;5372494;26;20024;-83
2024/04/08 05:35:46;;;;;;;2.90;0.93;;;;;;;22.48;43.61;101084.03;5310583;26;20000;-85
2024/04/08 05:38:12;;;;;;;1.90;1.00;;;;;;;22.44;43.81;101080.94;5330021;26;20008;-83
2024/04/08 05:40:40;;;;;;;2.25;1.00;;;;;;;22.50;43.70;101093.44;5338930;26;20460;-83
2024/04/08 05:43:07;;;;;;;3.13;1.08;;;;;;;22.46;43.50;101078.91;5333698;26;20020;-83
2024/04/08 05:45:33;;;;;;;3.80;1.42;;;;;;;22.45;43.72;101077.28;5338864;26;19996;-88
2024/04/08 05:48:00;;;;;;;1.80;1.15;;;;;;;22.48;43.79;101068.09;5335755;26;19993;-83
2024/04/08 05:50:26;;;;;;;2.38;0.90;;;;;;;22.49;43.67;101072.41;5307754;26;20010;-82
2024/04/08 05:52:53;;;;;;;1.30;0.80;;;;;;;22.48;43.60;101066.28;5340548;26;20004;-84
2024/04/08 05:55:19;;;;;;;2.10;1.05;;;;;;;22.47;43.80;101072.59;5344415;26;20082;-82
2024/04/08 05:57:45;;;;;;;1.52;1.00;;;;;;;22.48;43.81;101076.06;5309000;26;20456;-83
2024/04/08 06:00:12;;;;;;;2.38;1.15;;;;;;;22.44;43.86;101077.44;5309054;26;20052;-83
2024/04/08 06:02:41;;;;;;;2.30;1.10;;;;;;;22.44;44.04;101080.94;5331028;26;20016;-83
2024/04/08 06:05:08;;;;;;;2.70;0.70;;;;;;;22.43;44.11;101083.75;5309548;26;20009;-83
2024/04/08 06:07:34;;;;;;;2.05;1.08;;;;;;;22.49;43.76;101083.03;5339315;26;20026;-84
2024/04/08 06:10:00;;;;;;;1.50;0.90;;;;;;;22.46;43.72;101083.41;5341244;26;20252;-84
2024/04/08 06:12:26;;;;;;;3.40;1.88;;;;;;;22.43;43.57;101089.06;5311492;26;20436;-84
2024/04/08 06:14:52;;;;;;;1.95;1.10;;;;;;;22.46;43.71;101101.97;5332874;26;20005;-83
2024/04/08 06:17:18;;;;;;;2.30;0.98;;;;;;;22.41;44.13;101097.22;5304745;26;20005;-82
2024/04/08 06:19:44;;;;;;;1.55;0.85;;;;;;;22.43;44.12;101102.34;5305698;26;19997;-82
2024/04/08 06:22:14;;;;;;;1.65;0.90;;;;;;;22.43;44.09;101100.50;5308082;26;20020;-81
2024/04/08 06:24:43;;;;;;;2.70;0.93;;;;;;;22.45;44.22;101105.66;5332474;26;20562;-82
2024/04/08 06:27:09;;;;;;;1.48;0.88;;;;;;;22.46;44.09;101110.75;5364606;26;20001;-82
2024/04/08 06:29:36;;;;;;;4.25;1.05;;;;;;;22.43;44.25;101107.63;5298188;26;20017;-81
2024/04/08 06:32:03;;;;;;;3.65;1.35;;;;;;;22.35;44.31;101111.25;5328650;26;20605;-81
2024/04/08 06:34:29;;;;;;;2.15;1.00;;;;;;;22.44;43.92;101123.41;5332473;26;19997;-82
2024/04/08 06:36:55;;;;;;;1.30;0.90;;;;;;;22.40;44.11;101111.50;5306771;26;20477;-83
2024/04/08 06:39:21;;;;;;;3.75;1.13;;;;;;;22.51;44.44;101129.56;5308782;26;20013;-82
2024/04/08 06:41:47;;;;;;;1.40;0.90;;;;;;;22.61;43.99;101137.22;5276498;26;20013;-82
2024/04/08 06:44:13;;;;;;;2.58;1.10;;;;;;;22.59;43.94;101136.56;5323213;26;20357;-81
2024/04/08 06:46:39;;;;;;;2.33;1.00;;;;;;;22.61;43.88;101134.56;5274330;26;20418;-82
2024/04/08 06:49:05;;;;;;;2.65;1.15;;;;;;;22.60;43.84;101139.03;5352936;26;20001;-82
2024/04/08 06:51:32;;;;;;;1.70;1.02;;;;;;;22.62;43.77;101144.16;5283370;26;20457;-82
2024/04/08 06:53:58;;;;;;;1.52;0.90;;;;;;;22.57;44.09;101144.72;5331719;26;20016;-82
2024/04/08 06:56:24;;;;;;;1.70;1.00;;;;;;;22.58;43.96;101145.56;5342255;26;20012;-82
2024/04/08 06:58:50;;;;;;;2.65;1.20;;;;;;;22.59;43.78;101152.50;5310792;26;20026;-83
2024/04/08 07:01:16;;;;;;;5.35;1.40;;;;;;;22.53;44.22;101147.97;5334943;26;20001;-82
2024/04/08 07:03:42;;;;;;;2.53;1.05;;;;;;;22.53;44.07;101162.06;5297862;26;20005;-81
2024/04/08 07:06:08;;;;;;;2.60;1.05;;;;;;;22.41;44.37;101154.78;5336054;26;20320;-83
2024/04/08 07:08:35;;;;;;;2.42;1.17;;;;;;;22.59;44.25;101155.16;5347950;26;20002;-83
2024/04/08 07:11:01;;;;;;;2.30;1.00;;;;;;;22.53;44.28;101155.94;5337324;26;20023;-83
2024/04/08 07:13:27;;;;;;;4.72;1.17;;;;;;;22.54;44.41;101158.38;5305055;26;20004;-83
2024/04/08 07:15:55;;;;;;;8.93;1.20;;;;;;;22.51;44.44;101163.25;5334731;26;20000;-84
2024/04/08 07:18:21;;;;;;;1.83;1.10;;;;;;;22.56;44.38;101177.59;5334656;26;20000;-84
2024/04/08 07:20:47;;;;;;;3.05;1.10;;;;;;;22.54;44.32;101181.44;5338615;26;20008;-84
2024/04/08 07:23:13;;;;;;;3.25;1.15;;;;;;;22.57;44.19;101191.69;5383632;26;20008;-83
2024/04/08 07:25:39;;;;;;;9.77;1.58;;;;;;;22.51;44.64;101195.94;5360409;26;20012;-85
2024/04/08 07:28:05;;;;;;;4.30;1.20;;;;;;;22.56;44.39;101205.97;5340770;26;20006;-85
2024/04/08 07:30:31;;;;;;;9.65;1.25;;;;;;;22.56;44.55;101214.75;5363781;26;20024;-83
2024/04/08 07:32:57;;;;;;;3.38;1.33;;;;;;;22.58;44.33;101209.25;5311441;26;20010;-84
2024/04/08 07:35:24;;;;;;;6.03;1.42;;;;;;;22.61;44.19;101209.69;5345605;26;19997;-84
2024/04/08 07:37:50;;;;;;;4.03;1.35;;;;;;;22.61;44.45;101200.91;5364256;26;20051;-83
2024/04/08 07:40:16;;;;;;;6.05;1.30;;;;;;;22.61;44.45;101171.72;5333238;26;20540;-84
2024/04/08 07:42:43;;;;;;;5.43;1.65;;;;;;;22.58;44.56;101164.13;5338788;26;20778;-83
2024/04/08 07:45:09;;;;;;;4.30;1.30;;;;;;;22.55;44.68;101164.50;5366495;26;19999;-84
2024/04/08 07:47:35;;;;;;;3.63;1.85;;;;;;;22.50;44.75;101146.50;5356998;26;21784;-83
2024/04/08 07:50:05;;;;;;;2.40;1.30;;;;;;;22.51;44.85;101137.53;5312414;26;20004;-86
2024/04/08 07:52:32;;;;;;;3.63;1.08;;;;;;;22.51;44.89;101131.41;5344388;26;20078;-83
2024/04/08 07:54:58;;;;;;;4.65;1.30;;;;;;;22.53;44.47;101137.34;5368531;26;20012;-83
2024/04/08 07:57:24;;;;;;;3.17;1.17;;;;;;;22.52;44.85;101133.06;5310334;26;20011;-83
2024/04/08 07:59:52;;;;;;;4.72;1.60;;;;;;;22.55;44.73;101137.97;5300321;26;20744;-82
2024/04/08 08:02:18;;;;;;;6.55;1.48;;;;;;;22.52;45.22;101143.66;5332518;26;20071;-83
2024/04/08 08:04:44;;;;;;;3.05;1.45;;;;;;;22.53;45.33;101137.34;5359415;26;20024;-81
2024/04/08 08:07:10;;;;;;;2.67;1.13;;;;;;;22.55;45.27;101137.97;5362317;26;20000;-81
2024/04/08 08:09:36;;;;;;;2.60;1.00;;;;;;;22.53;45.06;101143.47;5339417;26;20000;-81
2024/04/08 08:12:02;;;;;;;6.53;1.40;;;;;;;22.55;45.46;101141.44;5316802;26;20014;-82
2024/04/08 08:14:28;;;;;;;4.68;1.30;;;;;;;22.54;45.30;101139.00;5354932;26;20008;-81
2024/04/08 08:16:54;;;;;;;3.47;1.60;;;;;;;22.51;45.58;101152.66;5354481;26;20019;-81
2024/04/08 08:19:20;;;;;;;4.18;1.15;;;;;;;22.52;45.37;101154.28;5386562;26;20035;-81
2024/04/08 08:21:46;;;;;;;3.17;1.40;;;;;;;22.54;45.34;101154.91;5364527;26;20011;-81
2024/04/08 08:24:12;;;;;;;2.70;1.20;;;;;;;22.55;45.39;101156.56;5394205;26;20034;-82
2024/04/08 08:26:38;;;;;;;3.40;1.33;;;;;;;22.51;46.01;101156.13;5308474;26;20000;-82
2024/04/08 08:29:05;;;;;;;3.30;1.80;;;;;;;22.57;45.52;101159.84;5304445;26;20016;-81
2024/04/08 08:31:31;;;;;;;2.47;1.30;;;;;;;22.57;45.63;101154.53;5367947;26;20090;-83
2024/04/08 08:33:56;;;;;;;4.00;1.45;;;;;;;22.53;45.47;101142.66;5355118;26;20007;-82
2024/04/08 08:36:22;;;;;;;3.55;1.30;;;;;;;22.58;45.66;101140.25;5366587;26;20010;-81
2024/04/08 08:38:48;;;;;;;2.35;1.33;;;;;;;22.55;45.79;101145.94;5370377;26;20015;-83
2024/04/08 08:41:16;;;;;;;3.40;1.30;;;;;;;22.56;45.54;101151.06;5395995;26;20016;-84
2024/04/08 08:43:45;;;;;;;2.13;0.98;;;;;;;22.56;45.72;101155.53;5396391;26;19992;-81
2024/04/08 08:46:11;;;;;;;5.40;1.55;;;;;;;22.53;45.92;101146.13;5366144;26;20007;-81
2024/04/08 08:48:39;;;;;;;6.90;1.92;;;;;;;22.55;46.05;101145.94;5399977;26;20055;-82
2024/04/08 08:51:09;;;;;;;6.88;1.55;;;;;;;22.45;46.51;101146.28;5302697;26;20000;-82
2024/04/08 08:53:35;;;;;;;2.75;1.48;;;;;;;22.52;47.40;101136.53;5399415;26;20040;-81
2024/04/08 08:56:03;;;;;;;6.45;1.88;;;;;;;22.58;47.67;101132.28;5366505;26;20013;-81
2024/04/08 08:58:30;;;;;;;5.25;1.58;;;;;;;22.61;47.61;101127.41;5337928;26;20004;-81
2024/04/08 09:00:57;;;;;;;3.67;1.95;;;;;;;22.57;47.39;101123.50;5340215;26;20054;-82
2024/04/08 09:03:28;;;;;;;5.97;1.52;;;;;;;22.61;47.06;101129.25;5337291;26;20097;-80
2024/04/08 09:05:57;;;;;;;3.97;1.38;;;;;;;22.64;46.71;101131.53;5372332;26;20074;-83
2024/04/08 09:08:23;;;;;;;4.75;1.25;;;;;;;22.55;46.67;101135.31;5309594;26;19995;-86
2024/04/08 09:10:49;;;;;;;2.58;1.42;;;;;;;22.54;46.64;101128.38;5245769;26;20421;-85
2024/04/08 09:13:23;;;;;;;4.30;1.63;;;;;;;22.74;46.30;101121.41;5266733;26;20071;-86
2024/04/08 09:15:53;;;;;;;5.28;1.55;;;;;;;22.86;45.86;101129.72;5328145;26;20745;-86
2024/04/08 09:18:21;;;;;;;3.70;1.83;;;;;;;22.92;45.58;101127.09;5311205;26;20422;-83
2024/04/08 09:20:47;;;;;;;3.67;1.40;;;;;;;23.00;45.39;101120.00;5335907;26;20012;-88
2024/04/08 09:23:13;;;;;;;3.60;1.30;;;;;;;23.05;45.29;101123.72;5336876;26;19993;-89
2024/04/08 09:25:40;;;;;;;3.50;1.40;;;;;;;23.18;44.80;101121.16;5264876;26;20009;-82
2024/04/08 09:28:08;;;;;;;3.33;1.33;;;;;;;23.25;44.67;101129.16;5335796;26;20412;-83
2024/04/08 09:30:34;;;;;;;7.97;1.85;;;;;;;23.26;44.54;101116.69;5273589;26;20023;-84
2024/04/08 09:33:00;;;;;;;4.35;1.88;;;;;;;23.23;44.73;101104.63;5333784;26;20043;-87
2024/04/08 09:35:28;;;;;;;4.88;1.77;;;;;;;23.25;44.63;101097.28;5289769;26;20456;-88
2024/04/08 09:37:55;;;;;;;5.57;1.70;;;;;;;23.28;44.60;101093.41;5312461;26;20037;-85
2024/04/08 09:40:27;;;;;;;3.17;1.60;;;;;;;23.31;44.65;101079.72;5264641;26;20022;-84
2024/04/08 09:42:55;;;;;;;3.25;1.33;;;;;;;23.36;44.39;101069.34;5335180;26;20334;-86
2024/04/08 09:45:22;;;;;;;3.10;1.10;;;;;;;23.34;44.32;101058.91;5273682;26;20016;-84
2024/04/08 09:47:49;;;;;;;2.10;1.38;;;;;;;23.36;44.46;101050.75;5302516;26;20044;-83
2024/04/08 09:50:16;;;;;;;2.78;1.45;;;;;;;23.50;44.08;101042.59;5263317;26;20002;-81
2024/04/08 09:52:43;;;;;;;2.60;1.60;;;;;;;23.54;43.95;101027.09;5357890;26;20051;-86
2024/04/08 09:55:09;;;;;;;2.88;1.33;;;;;;;23.52;43.94;101010.53;5248104;26;20006;-89
2024/04/08 09:57:43;;;;;;;3.75;1.50;;;;;;;23.58;43.81;101016.91;5313238;26;20004;-86
2024/04/08 10:00:15;;;;;;;2.83;1.40;;;;;;;23.58;44.18;101009.75;5246882;26;20005;-86
2024/04/08 10:02:44;;;;;;;3.13;1.40;;;;;;;23.67;44.04;101007.72;5326285;26;20080;-84
2024/04/08 10:05:16;;;;;;;1.85;1.20;;;;;;;23.65;44.18;101001.78;5246313;26;20016;-87
2024/04/08 10:07:43;;;;;;;2.00;1.13;;;;;;;23.70;43.74;101010.81;5337328;26;20075;-87
2024/04/08 10:10:12;;;;;;;2.17;1.38;;;;;;;23.74;43.79;101003.25;5274123;26;20022;-87
2024/04/08 10:12:42;;;;;;;2.38;1.20;;;;;;;23.81;43.56;101018.19;5339163;26;20004;-85
2024/04/08 10:15:12;;;;;;;2.50;1.20;;;;;;;23.80;43.49;101013.06;5282741;26;20012;-86
2024/04/08 10:17:45;;;;;;;2.95;1.30;;;;;;;23.84;43.69;101014.31;5332469;26;20016;-88
2024/04/08 10:20:21;;;;;;;2.17;1.27;;;;;;;23.81;43.82;101017.38;5267672;26;20002;-85
2024/04/08 10:22:47;;;;;;;5.57;1.40;;;;;;;23.94;43.41;101020.06;5321739;26;20030;-87
2024/04/08 10:25:35;;;;;;;3.53;1.20;;;;;;;23.84;43.66;101011.66;5261986;26;20020;-85
2024/04/08 10:28:07;;;;;;;61.42;11.75;;;;;;;23.94;43.34;101005.94;5297393;26;20464;-84
2024/04/08 10:30:34;;;;;;;56.70;11.05;;;;;;;23.94;43.55;101006.75;5268409;26;20017;-87
2024/04/08 10:33:01;;;;;;;54.15;12.32;;;;;;;23.99;43.20;101006.97;5331297;26;20016;-84
2024/04/08 10:35:27;;;;;;;56.80;12.27;;;;;;;24.02;43.51;101001.25;5289688;26;20014;-82
2024/04/08 10:37:53;;;;;;;47.30;10.43;;;;;;;24.03;43.57;101018.03;5330482;26;20016;-85
2024/04/08 10:40:23;;;;;;;36.83;10.13;;;;;;;24.02;43.28;101017.19;5295775;26;20016;-87
2024/04/08 10:42:52;;;;;;;46.75;10.55;;;;;;;24.10;43.16;101019.69;5266839;26;20048;-84
2024/04/08 10:45:19;;;;;;;48.22;9.75;;;;;;;24.17;42.92;101026.84;5328386;26;20019;-80
2024/04/08 10:47:49;;;;;;;15.32;3.63;;;;;;;24.16;42.01;101015.38;5230658;26;20338;-79
2024/04/08 10:50:15;;;;;;;14.02;4.22;;;;;;;24.14;41.96;101013.94;5323601;26;20103;-79
2024/04/08 10:52:42;;;;;;;12.38;3.60;;;;;;;24.10;42.05;101003.72;5234505;26;20827;-79
2024/04/08 10:55:09;;;;;;;11.52;3.25;;;;;;;24.06;41.69;100997.19;5333986;26;20009;-80
2024/04/08 10:57:35;;;;;;;8.80;2.53;;;;;;;24.04;41.89;100995.72;5250873;26;21037;-79
2024/04/08 11:00:04;;;;;;;8.70;2.45;;;;;;;24.02;41.56;100995.09;5296517;26;20013;-80
2024/04/08 11:02:32;;;;;;;8.20;2.38;;;;;;;23.99;41.72;101004.31;5255840;26;20020;-80
2024/04/08 11:05:01;;;;;;;3.78;2.00;;;;;;;24.00;41.62;101002.47;5330095;26;20534;-80
2024/04/08 11:07:35;;;;;;;6.07;2.13;;;;;;;24.02;41.69;101000.41;5252674;26;20052;-81
2024/04/08 11:10:07;;;;;;;4.88;1.90;;;;;;;23.97;41.62;101000.22;5314695;26;20008;-80
2024/04/08 11:12:34;;;;;;;5.45;1.73;;;;;;;23.99;41.75;100991.00;5292943;26;20796;-82
2024/04/08 11:15:04;;;;;;;4.78;1.60;;;;;;;23.96;41.44;100983.44;5350067;26;20015;-81
2024/04/08 11:17:31;;;;;;;8.88;1.75;;;;;;;23.96;41.59;100980.78;5296247;26;20008;-80
2024/04/08 11:20:02;;;;;;;3.88;1.63;;;;;;;23.95;41.62;100984.47;5357552;26;20000;-81
2024/04/08 11:22:28;;;;;;;5.82;1.30;;;;;;;23.96;41.73;100987.94;5283815;26;20103;-80