Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:12;;;;;;;2.35;1.80;;;20.00;65.40;;;;;;5019349;28;20033;-73
2022/06/24 00:03:38;;;;;;;3.75;2.10;;;20.10;64.90;;;;;;5022183;28;20509;-73
2022/06/24 00:06:13;;;;;;;2.58;1.83;;;20.00;64.40;;;;;;5024830;28;20144;-73
2022/06/24 00:08:53;;;;;;;3.45;2.05;;;20.00;64.10;;;;;;5031730;28;20356;-73
2022/06/24 00:11:26;;;;;;;4.43;1.73;;;20.00;64.00;;;;;;5020053;28;20030;-73
2022/06/24 00:14:07;;;;;;;2.53;1.65;;;20.10;63.10;;;;;;5016620;28;20029;-73
2022/06/24 00:16:53;;;;;;;2.28;1.52;;;20.20;63.10;;;;;;5020257;28;20037;-73
2022/06/24 00:19:19;;;;;;;4.88;2.30;;;20.30;62.00;;;;;;5019228;28;20108;-73
2022/06/24 00:22:09;;;;;;;4.40;2.08;;;20.20;62.10;;;;;;5034994;28;20116;-73
2022/06/24 00:24:37;;;;;;;2.28;1.50;;;20.10;62.70;;;;;;5016374;28;20029;-73
2022/06/24 00:27:04;;;;;;;2.83;1.80;;;20.10;61.90;;;;;;5025517;28;20029;-73
2022/06/24 00:29:32;;;;;;;4.75;1.65;;;20.10;62.00;;;;;;5020198;28;20109;-73
2022/06/24 00:32:05;;;;;;;4.40;1.80;;;20.10;62.10;;;;;;5022647;28;20066;-73
2022/06/24 00:34:32;;;;;;;3.97;2.10;;;20.20;61.30;;;;;;5027493;28;20033;-73
2022/06/24 00:36:57;;;;;;;3.65;1.65;;;20.20;60.80;;;;;;5021925;28;20433;-73
2022/06/24 00:39:34;;;;;;;2.47;1.65;;;20.30;60.20;;;;;;5024896;28;20026;-73
2022/06/24 00:42:00;;;;;;;2.25;1.67;;;20.30;60.50;;;;;;5026823;28;20025;-73
2022/06/24 00:44:38;;;;;;;4.70;1.85;;;20.30;60.20;;;;;;5023760;28;20065;-73
2022/06/24 00:47:05;;;;;;;3.85;2.10;;;20.30;59.90;;;;;;5024642;28;20124;-73
2022/06/24 00:49:30;;;;;;;2.85;1.77;;;20.30;60.30;;;;;;5033700;28;20536;-73
2022/06/24 00:51:56;;;;;;;6.25;2.13;;;20.20;60.50;;;;;;5022665;28;20469;-73
2022/06/24 00:54:23;;;;;;;4.15;2.03;;;20.10;61.00;;;;;;5023052;28;20033;-73
2022/06/24 00:56:55;;;;;;;3.72;1.90;;;20.10;60.60;;;;;;5028082;28;20140;-73
2022/06/24 00:59:20;;;;;;;3.80;1.80;;;20.00;61.00;;;;;;5018638;28;20147;-73
2022/06/24 01:01:49;;;;;;;3.85;1.83;;;20.00;60.50;;;;;;5030165;28;20129;-73
2022/06/24 01:04:15;;;;;;;7.68;2.20;;;20.00;60.70;;;;;;5032561;28;20388;-73
2022/06/24 01:06:43;;;;;;;5.22;1.70;;;19.90;61.50;;;;;;5022865;28;20041;-73
2022/06/24 01:09:09;;;;;;;6.43;1.90;;;19.70;62.00;;;;;;5029065;28;20038;-73
2022/06/24 01:11:37;;;;;;;3.90;1.85;;;19.60;62.90;;;;;;5017027;28;20073;-73
2022/06/24 01:14:03;;;;;;;4.75;1.73;;;19.60;62.40;;;;;;5018569;28;20057;-73
2022/06/24 01:16:29;;;;;;;2.92;1.88;;;19.60;62.30;;;;;;5013858;28;20396;-73
2022/06/24 01:19:00;;;;;;;2.63;1.88;;;19.60;62.40;;;;;;5024567;28;20041;-73
2022/06/24 01:21:36;;;;;;;5.70;1.95;;;19.80;61.60;;;;;;5025074;28;20044;-74
2022/06/24 01:24:31;;;;;;;4.05;1.60;;;19.80;61.60;;;;;;5013568;28;20030;-73
2022/06/24 01:26:58;;;;;;;4.28;2.10;;;19.70;61.90;;;;;;5016847;28;20485;-73
2022/06/24 01:29:25;;;;;;;3.75;2.05;;;19.60;62.00;;;;;;5012493;28;20127;-73
2022/06/24 01:31:53;;;;;;;2.38;1.65;;;19.70;62.00;;;;;;5028646;28;20064;-73
2022/06/24 01:34:20;;;;;;;3.45;1.73;;;19.60;62.40;;;;;;5025934;28;20021;-73
2022/06/24 01:36:46;;;;;;;3.47;1.88;;;19.50;62.70;;;;;;5023297;28;20030;-73
2022/06/24 01:39:12;;;;;;;2.38;1.70;;;19.40;63.30;;;;;;5022569;28;20454;-73
2022/06/24 01:41:38;;;;;;;2.70;1.65;;;19.40;63.10;;;;;;5027338;28;20025;-73
2022/06/24 01:44:04;;;;;;;5.35;2.10;;;19.30;63.40;;;;;;5024379;28;20057;-73
2022/06/24 01:46:30;;;;;;;4.82;1.73;;;19.30;63.60;;;;;;5017165;28;20029;-73
2022/06/24 01:48:56;;;;;;;3.47;2.13;;;19.10;64.20;;;;;;5018388;28;20046;-73
2022/06/24 01:51:23;;;;;;;3.50;1.80;;;19.10;64.40;;;;;;5018060;28;20118;-73
2022/06/24 01:53:49;;;;;;;3.53;1.98;;;19.00;64.70;;;;;;5023869;28;20447;-73
2022/06/24 01:56:14;;;;;;;2.92;1.55;;;19.00;65.00;;;;;;5026970;28;20037;-73
2022/06/24 01:58:40;;;;;;;4.75;1.63;;;19.10;64.40;;;;;;5029345;28;20045;-73
2022/06/24 02:01:06;;;;;;;4.63;1.80;;;19.00;64.70;;;;;;5025623;28;20067;-73
2022/06/24 02:03:34;;;;;;;3.65;2.00;;;19.00;65.10;;;;;;5024682;28;20025;-73
2022/06/24 02:06:03;;;;;;;3.97;1.80;;;18.90;65.40;;;;;;5025040;28;20041;-73
2022/06/24 02:08:29;;;;;;;2.67;1.70;;;19.00;64.90;;;;;;5016641;28;20041;-73
2022/06/24 02:13:40;;;;;;;4.22;1.80;;;19.10;64.30;;;;;;5020588;28;20100;-74
2022/06/24 02:16:06;;;;;;;3.38;1.92;;;19.10;64.70;;;;;;5027507;28;20038;-74
2022/06/24 02:18:32;;;;;;;3.03;1.90;;;19.10;65.00;;;;;;5010702;28;20358;-74
2022/06/24 02:20:59;;;;;;;5.78;1.98;;;19.30;64.20;;;;;;5026376;28;20464;-74
2022/06/24 02:23:26;;;;;;;2.30;1.80;;;19.20;64.60;;;;;;5020344;28;20025;-74
2022/06/24 02:25:52;;;;;;;3.15;1.80;;;19.10;64.80;;;;;;5037047;28;20041;-74
2022/06/24 02:28:18;;;;;;;3.13;2.05;;;19.30;64.40;;;;;;5024551;28;20444;-74
2022/06/24 02:30:45;;;;;;;4.05;1.92;;;19.10;65.10;;;;;;5027873;28;20029;-74
2022/06/24 02:33:11;;;;;;;2.97;1.73;;;19.20;64.70;;;;;;5017040;28;20086;-74
2022/06/24 02:35:38;;;;;;;3.22;1.90;;;19.10;64.80;;;;;;5027433;28;20056;-74
2022/06/24 02:38:04;;;;;;;3.50;1.80;;;19.20;64.80;;;;;;5022928;28;23784;-74
2022/06/24 02:40:48;;;;;;;4.40;2.00;;;19.10;65.00;;;;;;5037202;28;20049;-74
2022/06/24 02:43:25;;;;;;;2.20;1.80;;;19.10;65.60;;;;;;5019028;28;20046;-74
2022/06/24 02:45:57;;;;;;;2.78;1.95;;;19.10;65.40;;;;;;5025152;28;20068;-74
2022/06/24 02:48:23;;;;;;;2.88;1.83;;;19.10;65.30;;;;;;5024509;28;20056;-74
2022/06/24 02:50:51;;;;;;;4.53;1.85;;;19.00;65.50;;;;;;5018855;28;20042;-74
2022/06/24 02:53:18;;;;;;;3.10;2.05;;;19.00;65.80;;;;;;5026354;28;20060;-74
2022/06/24 02:55:45;;;;;;;5.85;2.00;;;19.20;65.00;;;;;;5014002;28;20045;-74
2022/06/24 02:58:11;;;;;;;2.33;1.60;;;19.20;65.10;;;;;;5020931;28;20045;-74
2022/06/24 03:00:39;;;;;;;3.03;1.98;;;19.10;65.50;;;;;;5018031;28;20029;-74
2022/06/24 03:03:06;;;;;;;3.42;1.85;;;19.00;65.60;;;;;;5023242;28;20032;-74
2022/06/24 03:05:32;;;;;;;3.40;1.77;;;19.10;65.60;;;;;;5018497;28;20094;-71
2022/06/24 03:07:57;;;;;;;3.60;2.00;;;19.00;66.10;;;;;;5018597;28;20058;-71
2022/06/24 03:10:23;;;;;;;5.03;2.30;;;19.00;66.10;;;;;;5027252;28;20036;-71
2022/06/24 03:12:48;;;;;;;3.75;2.03;;;18.90;66.40;;;;;;5023393;28;20527;-72
2022/06/24 03:15:15;;;;;;;3.33;1.90;;;18.90;66.60;;;;;;5016189;28;20548;-72
2022/06/24 03:17:40;;;;;;;3.20;2.00;;;18.90;66.70;;;;;;5013567;28;20335;-75
2022/06/24 03:20:07;;;;;;;4.43;1.90;;;19.00;66.70;;;;;;5018805;28;20044;-72
2022/06/24 03:22:33;;;;;;;2.70;1.92;;;19.00;66.40;;;;;;5022212;28;20041;-72
2022/06/24 03:24:59;;;;;;;2.78;1.77;;;19.00;66.60;;;;;;5024420;28;20029;-72
2022/06/24 03:27:25;;;;;;;2.95;1.90;;;18.90;67.30;;;;;;5028391;28;20056;-72
2022/06/24 03:29:50;;;;;;;6.20;2.15;;;18.80;67.50;;;;;;5014921;28;20140;-72
2022/06/24 03:32:16;;;;;;;4.13;2.30;;;18.80;67.30;;;;;;5017292;28;20036;-72
2022/06/24 03:34:42;;;;;;;3.70;2.13;;;18.80;67.20;;;;;;5024326;28;20068;-72
2022/06/24 03:37:08;;;;;;;2.90;1.95;;;18.80;67.80;;;;;;5018239;28;20057;-72
2022/06/24 03:39:33;;;;;;;3.47;2.05;;;18.70;67.90;;;;;;5019557;28;20440;-72
2022/06/24 03:41:59;;;;;;;2.53;2.08;;;18.70;68.20;;;;;;5014876;28;20045;-70
2022/06/24 03:44:25;;;;;;;3.55;2.22;;;18.70;68.10;;;;;;5019707;28;20421;-71
2022/06/24 03:46:50;;;;;;;4.78;2.10;;;18.70;68.20;;;;;;5012104;28;20436;-76
2022/06/24 03:49:16;;;;;;;2.63;2.20;;;18.70;68.30;;;;;;5013865;28;20113;-71
2022/06/24 03:51:42;;;;;;;3.53;2.15;;;18.80;67.90;;;;;;5006491;28;20034;-74
2022/06/24 03:54:07;;;;;;;8.13;2.35;;;18.80;68.20;;;;;;5013270;28;20073;-74
2022/06/24 03:56:33;;;;;;;2.97;1.90;;;18.90;67.80;;;;;;5011341;28;20481;-73
2022/06/24 03:58:59;;;;;;;6.68;2.10;;;18.90;67.90;;;;;;5014469;28;20465;-73
2022/06/24 04:01:24;;;;;;;4.30;2.15;;;18.90;68.10;;;;;;5011901;28;20025;-73
2022/06/24 04:03:50;;;;;;;3.88;2.30;;;18.90;68.20;;;;;;5027076;28;20041;-75
2022/06/24 04:06:15;;;;;;;3.58;2.30;;;18.90;67.80;;;;;;5021341;28;20090;-75
2022/06/24 04:08:41;;;;;;;2.47;2.10;;;19.00;67.80;;;;;;5028871;28;20087;-74
2022/06/24 04:11:11;;;;;;;3.97;2.38;;;18.90;68.10;;;;;;5021855;28;20053;-73
2022/06/24 04:13:36;;;;;;;3.47;2.10;;;19.00;67.80;;;;;;5023371;28;20116;-73
2022/06/24 04:16:02;;;;;;;5.25;1.85;;;19.00;68.00;;;;;;5021521;28;20119;-73
2022/06/24 04:18:27;;;;;;;3.60;2.15;;;19.10;67.50;;;;;;5026987;28;20446;-73
2022/06/24 04:20:53;;;;;;;4.47;2.10;;;19.00;67.90;;;;;;5019611;28;20030;-73
2022/06/24 04:23:18;;;;;;;5.50;2.10;;;19.10;67.50;;;;;;5023093;28;20407;-73
2022/06/24 04:25:46;;;;;;;4.85;2.10;;;19.10;68.10;;;;;;5021718;28;20052;-72
2022/06/24 04:28:12;;;;;;;5.28;2.17;;;19.10;67.90;;;;;;5017286;28;20087;-78
2022/06/24 04:30:37;;;;;;;3.50;2.08;;;19.10;68.20;;;;;;5018738;28;20115;-73
2022/06/24 04:33:03;;;;;;;3.47;2.38;;;19.10;68.00;;;;;;5017945;28;20389;-73
2022/06/24 04:35:28;;;;;;;5.63;2.25;;;19.10;68.20;;;;;;5011871;28;20117;-73
2022/06/24 04:37:54;;;;;;;5.00;2.33;;;19.10;68.00;;;;;;5019597;28;20044;-74
2022/06/24 04:40:20;;;;;;;3.72;2.22;;;19.20;68.40;;;;;;5030326;28;20030;-74
2022/06/24 04:42:46;;;;;;;4.20;2.30;;;19.20;68.00;;;;;;5014314;28;20034;-74
2022/06/24 04:45:11;;;;;;;3.92;2.35;;;19.20;67.90;;;;;;5021349;28;20041;-74
2022/06/24 04:47:37;;;;;;;3.72;2.30;;;19.30;68.20;;;;;;5025396;28;20350;-74
2022/06/24 04:50:04;;;;;;;5.63;2.60;;;19.30;68.30;;;;;;5030055;28;20048;-74
2022/06/24 04:52:31;;;;;;;5.75;2.17;;;19.30;67.90;;;;;;5030526;28;20064;-74
2022/06/24 04:54:58;;;;;;;5.28;2.45;;;19.30;68.20;;;;;;5014985;28;20033;-74
2022/06/24 04:57:23;;;;;;;7.20;2.40;;;19.40;68.00;;;;;;5022652;28;20437;-74
2022/06/24 04:59:49;;;;;;;2.95;2.00;;;19.50;67.80;;;;;;5030971;28;20095;-74
2022/06/24 05:02:14;;;;;;;4.50;2.42;;;19.50;67.90;;;;;;5026641;28;20029;-74
2022/06/24 05:04:40;;;;;;;4.78;2.42;;;19.60;67.40;;;;;;5028660;28;20461;-74
2022/06/24 05:07:06;;;;;;;3.05;2.20;;;19.70;67.60;;;;;;5030777;28;20041;-74
2022/06/24 05:09:32;;;;;;;3.83;2.25;;;19.60;67.80;;;;;;5027746;28;20127;-74
2022/06/24 05:11:57;;;;;;;3.38;2.10;;;19.70;67.50;;;;;;5024059;28;20200;-74
2022/06/24 05:14:23;;;;;;;4.28;2.22;;;19.80;67.30;;;;;;5030477;28;20359;-74
2022/06/24 05:16:48;;;;;;;5.45;2.60;;;19.90;66.30;;;;;;5030795;28;20045;-74
2022/06/24 05:19:14;;;;;;;3.63;2.28;;;20.00;66.30;;;;;;5016263;28;20477;-74
2022/06/24 05:21:39;;;;;;;4.60;2.10;;;20.00;66.90;;;;;;5030201;28;20099;-74
2022/06/24 05:24:05;;;;;;;3.70;2.25;;;20.10;66.80;;;;;;5023537;28;20029;-74
2022/06/24 05:26:31;;;;;;;4.38;2.33;;;20.30;66.50;;;;;;5023413;28;20380;-74
2022/06/24 05:28:57;;;;;;;4.50;2.78;;;20.30;67.00;;;;;;5029593;28;20042;-74
2022/06/24 05:31:22;;;;;;;6.80;2.60;;;20.50;65.40;;;;;;5023927;28;20196;-74
2022/06/24 05:33:48;;;;;;;9.10;2.38;;;20.60;65.00;;;;;;5030478;28;20033;-74
2022/06/24 05:36:14;;;;;;;3.03;2.35;;;20.70;64.20;;;;;;5028201;28;20473;-74
2022/06/24 05:38:39;;;;;;;5.07;2.70;;;20.90;64.00;;;;;;5029098;28;20032;-74
2022/06/24 05:41:05;;;;;;;4.50;2.47;;;21.00;63.20;;;;;;5022897;28;20030;-74
2022/06/24 05:43:30;;;;;;;4.47;2.22;;;21.10;63.50;;;;;;5012416;28;20486;-74
2022/06/24 05:45:56;;;;;;;4.05;2.20;;;21.30;63.70;;;;;;5024317;28;20041;-74
2022/06/24 05:48:22;;;;;;;3.65;2.20;;;21.30;64.20;;;;;;5018879;28;20136;-74
2022/06/24 05:50:48;;;;;;;4.53;2.90;;;21.40;63.00;;;;;;5020075;28;20139;-74
2022/06/24 05:55:59;;;;;;;5.10;2.42;;;21.50;62.80;;;;;;5017079;28;20504;-74
2022/06/24 05:58:29;;;;;;;5.05;2.40;;;21.70;63.20;;;;;;5025647;28;20034;-74
2022/06/24 06:00:55;;;;;;;3.97;2.45;;;21.70;62.10;;;;;;5017266;28;20033;-74
2022/06/24 06:03:22;;;;;;;4.38;2.20;;;21.90;61.80;;;;;;5029406;28;20101;-74
2022/06/24 06:05:48;;;;;;;4.22;2.33;;;22.00;61.10;;;;;;5019106;28;20069;-74
2022/06/24 06:08:13;;;;;;;4.50;2.35;;;22.10;62.30;;;;;;5025310;28;20030;-74
2022/06/24 06:10:39;;;;;;;3.55;2.22;;;22.30;59.90;;;;;;5026084;28;20036;-74
2022/06/24 06:13:04;;;;;;;6.15;2.67;;;22.40;60.00;;;;;;5025029;28;20104;-74
2022/06/24 06:15:30;;;;;;;2.65;1.92;;;22.50;59.20;;;;;;5028217;28;20025;-74
2022/06/24 06:17:56;;;;;;;4.18;2.20;;;22.70;59.80;;;;;;5026000;28;20140;-74
2022/06/24 06:20:21;;;;;;;4.40;2.40;;;22.90;58.50;;;;;;5015907;28;20030;-74
2022/06/24 06:22:47;;;;;;;4.72;2.60;;;23.00;58.50;;;;;;5018281;28;20392;-74
2022/06/24 06:25:15;;;;;;;9.23;2.67;;;23.20;57.70;;;;;;5017235;28;20041;-74
2022/06/24 06:27:41;;;;;;;4.35;2.47;;;23.40;57.00;;;;;;5018875;28;20399;-75
2022/06/24 06:30:07;;;;;;;5.65;2.40;;;23.50;56.00;;;;;;5028785;28;20079;-74
2022/06/24 06:32:32;;;;;;;4.45;2.38;;;23.60;56.70;;;;;;5022604;28;20026;-74
2022/06/24 06:34:58;;;;;;;5.63;2.78;;;23.70;56.30;;;;;;5021094;28;20095;-74
2022/06/24 06:37:23;;;;;;;3.85;2.30;;;24.00;56.30;;;;;;5028314;28;20041;-74
2022/06/24 06:39:49;;;;;;;2.58;2.00;;;24.10;55.80;;;;;;5026827;28;20095;-74
2022/06/24 06:42:14;;;;;;;4.72;2.42;;;24.30;54.60;;;;;;5025696;28;20068;-74
2022/06/24 06:44:40;;;;;;;7.85;2.55;;;24.50;52.80;;;;;;5028998;28;20156;-74
2022/06/24 06:47:05;;;;;;;4.35;2.47;;;24.50;51.70;;;;;;5014518;28;20029;-74
2022/06/24 06:49:32;;;;;;;5.70;2.67;;;24.50;51.90;;;;;;5013399;28;20102;-74
2022/06/24 06:52:00;;;;;;;6.03;2.75;;;24.70;52.30;;;;;;5021560;28;20043;-75
2022/06/24 06:54:26;;;;;;;4.40;2.47;;;24.70;51.60;;;;;;5023910;28;20437;-74
2022/06/24 06:56:51;;;;;;;6.22;2.20;;;24.60;51.70;;;;;;5018521;28;20038;-74
2022/06/24 06:59:17;;;;;;;3.75;2.35;;;24.70;52.10;;;;;;5027113;28;20041;-74
2022/06/24 07:01:42;;;;;;;5.57;2.67;;;24.90;51.60;;;;;;5028495;28;20113;-74
2022/06/24 07:04:08;;;;;;;4.53;2.60;;;24.90;51.20;;;;;;5027580;28;20207;-75
2022/06/24 07:06:33;;;;;;;3.58;2.50;;;25.10;51.40;;;;;;5023440;28;20407;-75
2022/06/24 07:08:59;;;;;;;5.03;2.30;;;25.30;52.00;;;;;;5019003;28;20109;-74
2022/06/24 07:11:25;;;;;;;5.78;2.35;;;25.50;51.00;;;;;;5023902;28;20537;-74
2022/06/24 07:13:51;;;;;;;6.85;3.00;;;25.50;51.50;;;;;;5029015;28;20030;-74
2022/06/24 07:16:16;;;;;;;4.35;2.55;;;25.70;50.90;;;;;;5027921;28;20044;-75
2022/06/24 07:18:42;;;;;;;5.82;2.63;;;25.50;49.60;;;;;;5026883;28;20140;-74
2022/06/24 07:21:12;;;;;;;6.32;2.63;;;25.70;49.60;;;;;;5027541;28;20215;-75
2022/06/24 07:23:37;;;;;;;3.90;2.40;;;25.90;48.60;;;;;;5025459;28;20366;-74
2022/06/24 07:26:03;;;;;;;4.18;2.28;;;25.90;47.90;;;;;;5013089;28;20033;-75
2022/06/24 07:28:28;;;;;;;3.63;2.58;;;25.90;49.00;;;;;;5027779;28;20042;-74
2022/06/24 07:30:54;;;;;;;4.97;2.95;;;26.00;49.60;;;;;;5027229;28;20037;-74
2022/06/24 07:33:20;;;;;;;3.58;2.50;;;26.10;48.30;;;;;;5028641;28;20536;-75
2022/06/24 07:35:45;;;;;;;7.57;2.80;;;26.00;47.80;;;;;;5032335;28;20362;-74
2022/06/24 07:38:11;;;;;;;3.35;2.47;;;26.00;47.90;;;;;;5031067;28;20087;-74
2022/06/24 07:40:36;;;;;;;5.68;2.53;;;26.10;47.70;;;;;;5027099;28;20045;-75
2022/06/24 07:43:02;;;;;;;4.93;2.53;;;26.40;49.00;;;;;;5028702;28;20053;-75
2022/06/24 07:45:27;;;;;;;7.45;2.70;;;26.50;48.00;;;;;;5031589;28;20041;-74
2022/06/24 07:47:53;;;;;;;13.18;2.70;;;26.80;48.20;;;;;;5027285;28;20030;-75
2022/06/24 07:50:19;;;;;;;4.72;2.55;;;26.70;47.30;;;;;;5030703;28;20662;-75
2022/06/24 07:52:44;;;;;;;6.13;2.30;;;26.70;47.20;;;;;;5030916;28;20030;-75
2022/06/24 07:58:13;;;;;;;3.03;2.50;;;26.90;47.60;;;;;;5032934;28;20062;-75
2022/06/24 08:00:39;;;;;;;5.03;2.40;;;27.20;49.00;;;;;;5034852;28;20552;-75
2022/06/24 08:03:05;;;;;;;6.22;2.75;;;27.40;46.90;;;;;;5026331;28;20050;-75
2022/06/24 08:05:31;;;;;;;5.25;2.60;;;27.70;48.00;;;;;;5030080;28;20058;-75
2022/06/24 08:07:56;;;;;;;4.57;2.63;;;27.40;48.10;;;;;;5029354;28;20038;-75
2022/06/24 08:10:22;;;;;;;4.47;2.28;;;27.80;46.50;;;;;;5019653;28;20396;-75
2022/06/24 08:12:47;;;;;;;3.60;2.13;;;27.70;46.70;;;;;;5029356;28;20370;-75
2022/06/24 08:15:14;;;;;;;3.47;2.28;;;27.70;47.80;;;;;;5022076;28;20041;-75
2022/06/24 08:17:39;;;;;;;3.55;2.05;;;28.00;47.20;;;;;;5023945;28;20041;-75
2022/06/24 08:20:06;;;;;;;4.22;2.38;;;27.90;46.00;;;;;;5012580;28;20127;-75
2022/06/24 08:22:31;;;;;;;4.28;2.47;;;28.00;47.70;;;;;;5024570;28;20413;-75
2022/06/24 08:24:57;;;;;;;4.38;2.28;;;28.20;46.40;;;;;;5023526;28;20048;-75
2022/06/24 08:27:22;;;;;;;3.22;2.30;;;28.30;46.90;;;;;;5030360;28;20045;-75
2022/06/24 08:29:48;;;;;;;6.53;2.10;;;28.30;47.30;;;;;;5021636;28;20037;-75
2022/06/24 08:32:13;;;;;;;5.20;2.30;;;28.50;45.70;;;;;;5020669;28;20373;-75
2022/06/24 08:34:39;;;;;;;5.13;2.50;;;28.10;45.60;;;;;;5022275;28;20037;-75
2022/06/24 08:37:04;;;;;;;7.35;2.42;;;28.40;47.00;;;;;;5031617;28;20065;-75
2022/06/24 08:39:30;;;;;;;6.32;2.60;;;28.60;45.30;;;;;;5028878;28;20400;-75
2022/06/24 08:41:57;;;;;;;7.43;2.45;;;28.60;44.00;;;;;;5024674;28;20037;-75
2022/06/24 08:44:23;;;;;;;5.13;2.40;;;29.40;46.00;;;;;;5027059;28;20073;-75
2022/06/24 08:46:49;;;;;;;4.75;2.67;;;29.30;44.50;;;;;;5029149;28;20124;-75
2022/06/24 08:49:15;;;;;;;4.70;2.35;;;28.80;43.90;;;;;;5018298;28;20037;-75
2022/06/24 08:51:42;;;;;;;6.28;2.45;;;28.90;44.10;;;;;;5022125;28;20409;-75
2022/06/24 08:54:10;;;;;;;4.00;2.25;;;28.90;45.20;;;;;;5028747;28;20123;-75
2022/06/24 08:56:36;;;;;;;6.95;2.00;;;29.30;44.30;;;;;;5024827;28;20416;-75
2022/06/24 08:59:01;;;;;;;3.92;2.30;;;29.40;44.40;;;;;;5029913;28;20059;-75
2022/06/24 09:01:27;;;;;;;4.05;2.35;;;29.40;45.20;;;;;;5020556;28;20033;-75
2022/06/24 09:03:53;;;;;;;4.07;2.15;;;29.10;44.40;;;;;;5026155;28;20089;-75
2022/06/24 09:06:18;;;;;;;3.05;1.95;;;29.10;45.30;;;;;;5029868;28;20081;-75
2022/06/24 09:08:50;;;;;;;4.82;2.22;;;29.50;44.60;;;;;;5020012;28;20050;-75
2022/06/24 09:11:16;;;;;;;4.15;2.05;;;29.50;45.40;;;;;;5024289;28;20065;-75
2022/06/24 09:13:46;;;;;;;4.10;1.73;;;29.30;44.70;;;;;;5031374;28;20064;-75
2022/06/24 09:16:15;;;;;;;6.30;2.10;;;29.60;45.50;;;;;;5028346;28;20044;-75
2022/06/24 09:18:41;;;;;;;3.35;1.80;;;29.50;43.90;;;;;;5031006;28;20112;-75
2022/06/24 09:21:06;;;;;;;6.53;2.20;;;29.50;45.10;;;;;;5026284;28;20389;-75
2022/06/24 09:23:32;;;;;;;4.55;2.45;;;29.70;45.90;;;;;;5030699;28;20025;-75
2022/06/24 09:26:00;;;;;;;3.55;2.05;;;29.60;44.90;;;;;;5014396;28;20126;-75
2022/06/24 09:28:32;;;;;;;6.57;2.17;;;29.90;45.10;;;;;;5027485;28;20029;-75
2022/06/24 09:31:06;;;;;;;5.15;2.40;;;30.50;45.80;;;;;;5029867;28;20117;-75
2022/06/24 09:33:36;;;;;;;3.97;2.50;;;30.20;43.30;;;;;;5021798;28;20038;-75
2022/06/24 09:36:04;;;;;;;6.82;3.00;;;29.80;43.80;;;;;;5017469;28;20037;-75
2022/06/24 09:38:30;;;;;;;5.38;2.22;;;30.10;43.20;;;;;;5030347;28;20029;-75
2022/06/24 09:41:06;;;;;;;8.07;2.70;;;30.30;44.20;;;;;;5013994;28;20135;-75
2022/06/24 09:43:32;;;;;;;4.18;2.20;;;30.40;42.90;;;;;;5025487;28;20123;-75
2022/06/24 09:45:59;;;;;;;4.80;2.10;;;30.70;41.20;;;;;;5019308;28;20117;-75
2022/06/24 09:48:29;;;;;;;5.57;2.75;;;31.00;42.40;;;;;;5026956;28;20060;-75
2022/06/24 09:50:57;;;;;;;5.95;2.45;;;31.30;41.60;;;;;;5029273;28;20041;-75
2022/06/24 09:53:27;;;;;;;5.05;2.58;;;30.70;42.10;;;;;;5029486;28;20039;-75
2022/06/24 09:55:53;;;;;;;3.33;2.20;;;30.30;42.50;;;;;;5022319;28;20091;-75
2022/06/24 09:58:20;;;;;;;2.45;2.15;;;30.20;42.30;;;;;;5027866;28;20038;-75
2022/06/24 10:00:47;;;;;;;5.68;2.38;;;30.50;42.50;;;;;;5015130;28;20140;-73
2022/06/24 10:03:13;;;;;;;4.57;2.40;;;30.80;43.00;;;;;;5022097;28;20128;-73
2022/06/24 10:05:42;;;;;;;7.20;2.03;;;30.80;40.80;;;;;;5028820;28;20057;-73
2022/06/24 10:08:16;;;;;;;5.32;2.53;;;31.20;42.30;;;;;;5029401;28;20037;-73
2022/06/24 10:10:48;;;;;;;4.90;2.20;;;31.50;40.50;;;;;;5016332;28;20403;-72
2022/06/24 10:13:29;;;;;;;6.10;2.45;;;31.50;41.30;;;;;;5023710;28;20112;-73
2022/06/24 10:15:58;;;;;;;5.60;2.63;;;31.40;40.90;;;;;;5026697;28;20109;-73
2022/06/24 10:18:28;;;;;;;6.65;2.22;;;31.90;40.70;;;;;;5029652;28;20361;-73
2022/06/24 10:20:59;;;;;;;4.72;2.40;;;32.00;40.70;;;;;;5027382;28;20091;-73
2022/06/24 10:23:50;;;;;;;5.90;2.20;;;32.40;38.50;;;;;;5022813;28;20413;-73
2022/06/24 10:26:34;;;;;;;3.25;2.40;;;32.10;38.30;;;;;;5021906;28;20048;-73
2022/06/24 10:29:05;;;;;;;6.72;2.63;;;33.20;37.10;;;;;;5021112;28;20148;-73
2022/06/24 10:31:37;;;;;;;6.25;2.75;;;33.50;38.00;;;;;;5027075;28;20021;-73
2022/06/24 10:34:03;;;;;;;6.00;2.20;;;32.50;38.90;;;;;;5025632;28;20053;-74
2022/06/24 10:36:31;;;;;;;4.22;2.10;;;32.40;39.10;;;;;;5028466;28;20064;-73
2022/06/24 10:39:09;;;;;;;5.15;2.17;;;32.70;39.00;;;;;;5029441;28;20044;-73
2022/06/24 10:41:38;;;;;;;6.47;2.15;;;33.50;39.40;;;;;;5013330;28;20032;-73
2022/06/24 10:44:24;;;;;;;4.75;1.95;;;33.20;37.30;;;;;;5026893;28;20053;-73
2022/06/24 10:47:05;;;;;;;5.45;2.33;;;33.80;37.60;;;;;;5028307;28;20052;-73
2022/06/24 10:49:52;;;;;;;4.82;2.38;;;33.50;37.80;;;;;;5027231;28;20112;-73
2022/06/24 10:52:36;;;;;;;3.53;2.13;;;32.50;38.40;;;;;;5026747;28;20464;-73
2022/06/24 10:55:16;;;;;;;5.63;2.60;;;33.00;38.20;;;;;;5027327;28;20112;-73
2022/06/24 10:57:43;;;;;;;5.88;2.10;;;32.80;38.20;;;;;;5025428;28;20047;-73
2022/06/24 11:00:11;;;;;;;4.75;2.45;;;32.70;40.10;;;;;;5018054;28;20037;-73
2022/06/24 11:02:36;;;;;;;3.95;2.40;;;32.50;38.60;;;;;;5025721;28;20034;-73
2022/06/24 11:05:04;;;;;;;5.15;2.40;;;32.40;38.20;;;;;;5028341;28;20438;-73
2022/06/24 11:07:29;;;;;;;5.38;2.70;;;32.30;39.40;;;;;;5026347;28;20040;-73
2022/06/24 11:09:55;;;;;;;6.43;3.00;;;31.90;39.70;;;;;;5017516;28;20030;-73
2022/06/24 11:12:31;;;;;;;5.05;2.13;;;31.70;41.00;;;;;;5018985;28;20099;-73
2022/06/24 11:14:57;;;;;;;5.75;2.63;;;31.50;39.60;;;;;;5024726;28;20028;-73
2022/06/24 11:17:26;;;;;;;3.78;2.30;;;31.20;41.10;;;;;;5028456;28;20341;-73
2022/06/24 11:19:53;;;;;;;4.78;2.67;;;31.00;41.80;;;;;;5028214;28;20073;-73
2022/06/24 11:22:19;;;;;;;4.88;2.33;;;31.00;40.40;;;;;;5027245;28;20063;-73
2022/06/24 11:24:47;;;;;;;5.60;2.72;;;30.80;42.90;;;;;;5021569;28;20029;-73
2022/06/24 11:27:13;;;;;;;8.65;2.78;;;30.60;43.00;;;;;;5021113;28;20037;-73
2022/06/24 11:29:56;;;;;;;5.55;2.70;;;30.30;43.20;;;;;;5015234;28;20045;-73
2022/06/24 11:32:22;;;;;;;10.48;2.60;;;29.70;45.70;;;;;;5027549;28;20029;-73
2022/06/24 11:34:48;;;;;;;5.90;2.35;;;29.40;46.60;;;;;;5016994;28;20393;-73
2022/06/24 11:37:22;;;;;;;5.60;1.80;;;28.10;50.40;;;;;;5021725;28;20148;-73
2022/06/24 11:39:53;;;;;;;5.82;2.28;;;28.10;52.70;;;;;;5023620;28;20095;-73
2022/06/24 11:42:19;;;;;;;7.22;1.90;;;27.70;54.20;;;;;;5018407;28;20476;-73
2022/06/24 11:44:45;;;;;;;6.95;2.30;;;27.70;54.10;;;;;;5024639;28;20065;-73
2022/06/24 11:47:10;;;;;;;8.23;2.45;;;28.00;54.30;;;;;;5024818;28;20061;-73
2022/06/24 11:49:37;;;;;;;6.95;2.17;;;27.90;55.00;;;;;;5025355;28;20120;-73
2022/06/24 11:52:03;;;;;;;5.90;1.92;;;27.50;56.50;;;;;;5028263;28;20315;-74
2022/06/24 11:54:30;;;;;;;6.00;1.90;;;27.60;56.30;;;;;;5023815;28;20086;-75
2022/06/24 11:56:56;;;;;;;4.15;2.00;;;27.60;55.40;;;;;;5015120;28;20326;-75
2022/06/24 11:59:23;;;;;;;4.38;2.15;;;27.40;56.60;;;;;;5026754;28;20403;-75
2022/06/24 12:01:50;;;;;;;4.72;1.98;;;28.70;54.70;;;;;;5028083;28;20480;-75
2022/06/24 12:04:16;;;;;;;5.05;2.20;;;29.20;52.50;;;;;;5025622;28;20033;-75
2022/06/24 12:06:44;;;;;;;2.90;2.05;;;29.90;52.00;;;;;;5027631;28;20041;-73
2022/06/24 12:09:10;;;;;;;4.72;2.25;;;30.60;51.30;;;;;;5027129;28;20037;-73
2022/06/24 12:11:37;;;;;;;4.63;1.85;;;30.30;50.80;;;;;;5025346;28;20044;-73
2022/06/24 12:14:05;;;;;;;3.83;1.92;;;30.50;50.00;;;;;;5028316;28;20037;-73
2022/06/24 12:16:53;;;;;;;7.60;2.35;;;30.60;50.00;;;;;;5024275;28;20116;-73
2022/06/24 12:19:19;;;;;;;3.05;1.90;;;31.10;48.70;;;;;;5025058;28;20026;-73
2022/06/24 12:21:44;;;;;;;4.90;1.50;;;32.00;46.70;;;;;;5029229;28;20052;-73
2022/06/24 12:24:20;;;;;;;6.15;1.98;;;31.50;46.90;;;;;;5031498;28;20052;-74
2022/06/24 12:26:46;;;;;;;2.85;1.60;;;31.80;46.70;;;;;;5016904;28;20034;-73
2022/06/24 12:29:11;;;;;;;5.60;1.70;;;31.60;46.90;;;;;;5029285;28;20041;-73
2022/06/24 12:31:38;;;;;;;3.65;1.60;;;32.60;44.30;;;;;;5028730;28;20045;-73
2022/06/24 12:34:04;;;;;;;4.20;1.60;;;33.10;44.10;;;;;;5030919;28;20025;-73
2022/06/24 12:36:41;;;;;;;2.97;1.58;;;32.10;43.90;;;;;;5028047;28;20036;-73
2022/06/24 12:39:09;;;;;;;4.57;1.63;;;31.30;45.00;;;;;;5031645;28;20033;-73
2022/06/24 12:42:02;;;;;;;4.05;1.60;;;30.20;46.30;;;;;;5023303;28;20101;-73
2022/06/24 12:44:50;;;;;;;2.72;1.67;;;29.70;49.20;;;;;;5017836;28;20167;-73
2022/06/24 12:53:00;;;;;;;5.18;2.10;;;28.90;50.50;;;;;;5028815;28;20555;-73
2022/06/24 12:55:26;;;;;;;4.72;1.70;;;28.60;51.20;;;;;;5018623;28;20026;-73
2022/06/24 12:57:52;;;;;;;4.40;1.83;;;28.10;51.80;;;;;;5021710;28;20030;-73
2022/06/24 13:00:17;;;;;;;7.47;2.10;;;28.20;53.50;;;;;;5030455;28;20033;-73
2022/06/24 13:02:48;;;;;;;6.07;1.55;;;28.00;54.00;;;;;;5029411;28;20104;-73
2022/06/24 13:05:14;;;;;;;;;;;28.40;53.40;;;;;;5029330;28;20316;-73