Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:06;;;;;;;;;1.00;1.00;;;;;19.85;48.04;100389.06;5017785;28;45776;-61
2021/07/31 00:03:32;;;;;;;;;2.25;1.00;;;;;19.83;48.07;100387.59;5017596;28;45726;-60
2021/07/31 00:05:57;;;;;;;;;3.00;2.00;;;;;19.81;47.78;100389.63;5016897;28;62179;-59
2021/07/31 00:08:22;;;;;;;;;2.25;1.25;;;;;19.78;48.33;100388.22;5017634;28;45447;-61
2021/07/31 00:10:48;;;;;;;;;1.50;1.00;;;;;19.75;48.46;100382.44;5017004;28;58113;-61
2021/07/31 00:13:13;;;;;;;;;2.00;2.00;;;;;19.73;48.20;100385.31;5017269;28;48199;-60
2021/07/31 00:15:38;;;;;;;;;2.50;2.00;;;;;19.71;48.41;100385.50;5016937;28;58480;-60
2021/07/31 00:18:04;;;;;;;;;1.25;1.25;;;;;19.69;48.58;100392.06;5016659;28;69431;-60
2021/07/31 00:20:29;;;;;;;;;2.00;2.00;;;;;19.66;48.72;100389.81;5016281;28;71829;-60
2021/07/31 00:22:55;;;;;;;;;2.00;2.00;;;;;19.63;48.63;100388.34;5016277;28;73099;-59
2021/07/31 00:25:20;;;;;;;;;2.50;2.00;;;;;19.60;49.20;100383.44;5017427;28;45260;-60
2021/07/31 00:27:45;;;;;;;;;4.50;1.25;;;;;19.58;49.50;100385.47;5016406;28;70556;-60
2021/07/31 00:30:11;;;;;;;;;1.50;1.50;;;;;19.55;49.59;100394.69;5016682;28;60142;-61
2021/07/31 00:32:36;;;;;;;;;1.50;1.50;;;;;19.51;49.79;100385.44;5017171;28;47933;-60
2021/07/31 00:35:02;;;;;;;;;3.00;2.00;;;;;19.50;49.87;100393.66;5017412;28;45280;-60
2021/07/31 00:37:27;;;;;;;;;3.00;2.00;;;;;19.49;49.77;100394.66;5014441;28;60331;-60
2021/07/31 00:39:53;;;;;;;;;2.00;2.00;;;;;19.46;49.70;100382.53;5015915;28;74710;-61
2021/07/31 00:42:18;;;;;;;;;1.75;1.75;;;;;19.47;49.79;100388.72;5016990;28;45426;-60
2021/07/31 00:44:44;;;;;;;;;2.25;2.25;;;;;19.45;49.79;100385.41;5016188;28;65267;-61
2021/07/31 00:47:09;;;;;;;;;2.25;2.25;;;;;19.40;49.69;100386.00;5015893;28;69756;-60
2021/07/31 00:49:35;;;;;;;;;1.00;1.00;;;;;19.38;49.66;100388.88;5016829;28;45931;-60
2021/07/31 00:52:01;;;;;;;;;2.00;2.00;;;;;19.36;49.99;100385.59;4999123;28;45441;-60
2021/07/31 00:54:27;;;;;;;;;2.00;2.00;;;;;19.35;50.13;100394.59;5015621;28;45645;-60
2021/07/31 00:56:52;;;;;;;;;2.75;2.00;;;;;19.34;50.32;100392.94;5015625;28;45439;-60
2021/07/31 00:59:17;;;;;;;;;2.00;2.00;;;;;19.33;50.27;100401.97;5015565;28;75602;-60
2021/07/31 01:01:43;;;;;;;;;1.75;1.75;;;;;19.30;50.73;100399.69;5015931;28;70987;-59
2021/07/31 01:04:08;;;;;;;;;4.00;3.00;;;;;19.28;50.46;100394.56;5016383;28;45221;-60
2021/07/31 01:06:34;;;;;;;;;2.00;2.00;;;;;19.26;50.58;100398.44;5015869;28;69459;-60
2021/07/31 01:09:00;;;;;;;;;1.25;1.25;;;;;19.23;50.61;100404.16;5016436;28;53490;-60
2021/07/31 01:11:26;;;;;;;;;1.25;1.25;;;;;19.21;50.68;100409.69;5016473;28;50756;-60
2021/07/31 01:13:51;;;;;;;;;2.00;2.00;;;;;19.20;50.80;100404.53;5016789;28;45603;-60
2021/07/31 01:16:16;;;;;;;;;3.00;2.00;;;;;19.17;50.77;100405.78;5014502;28;69428;-60
2021/07/31 01:18:42;;;;;;;;;1.00;1.00;;;;;19.17;51.10;100399.59;5015496;28;74628;-61
2021/07/31 01:21:07;;;;;;;;;2.00;2.00;;;;;19.15;51.09;100396.31;5016335;28;50003;-60
2021/07/31 01:23:32;;;;;;;;;1.75;1.75;;;;;19.13;50.92;100397.34;5015517;28;66097;-60
2021/07/31 01:25:58;;;;;;;;;3.00;2.75;;;;;19.12;51.35;100401.03;5016209;28;54291;-60
2021/07/31 01:28:24;;;;;;;;;3.00;2.00;;;;;19.09;51.57;100398.75;5015190;28;74741;-60
2021/07/31 01:30:49;;;;;;;;;2.00;2.00;;;;;19.09;51.63;100397.94;5015226;28;45423;-61
2021/07/31 01:33:14;;;;;;;;;2.00;2.00;;;;;19.06;51.80;100399.16;5016420;28;45329;-60
2021/07/31 01:35:40;;;;;;;;;2.00;2.00;;;;;19.04;52.11;100398.53;5016561;28;45399;-60
2021/07/31 01:38:05;;;;;;;;;2.00;2.00;;;;;19.02;52.08;100400.56;5015360;28;71089;-59
2021/07/31 01:40:30;;;;;;;;;2.00;2.00;;;;;19.01;52.19;100398.94;5016212;28;45398;-60
2021/07/31 01:42:59;;;;;;;;;1.00;1.00;;;;;18.98;52.19;100400.13;5015420;28;67980;-60
2021/07/31 01:45:25;;;;;;;;;4.00;1.75;;;;;18.99;52.23;100398.31;5015416;28;68019;-60
2021/07/31 01:47:50;;;;;;;;;2.00;2.00;;;;;18.97;52.52;100400.34;5016137;28;45252;-60
2021/07/31 01:50:16;;;;;;;;;2.25;1.00;;;;;18.95;52.55;100397.00;5019251;28;45225;-60
2021/07/31 01:52:41;;;;;;;;;2.75;2.00;;;;;18.94;52.48;100392.69;5019858;28;45439;-61
2021/07/31 01:55:07;;;;;;;;;2.00;2.00;;;;;18.92;52.66;100390.22;5018812;28;67026;-59
2021/07/31 01:57:32;;;;;;;;;2.00;2.00;;;;;18.92;52.64;100392.06;5018586;28;74583;-60
2021/07/31 01:59:57;;;;;;;;;3.25;2.00;;;;;18.89;52.72;100393.28;5018201;28;73230;-60
2021/07/31 02:02:23;;;;;;;;;1.50;1.50;;;;;18.88;52.78;100388.16;5018650;28;63896;-61
2021/07/31 02:04:48;;;;;;;;;1.50;1.50;;;;;18.84;52.93;100388.53;5018578;28;70428;-60
2021/07/31 02:07:14;;;;;;;;;1.50;1.50;;;;;18.82;53.04;100390.56;5018951;28;57344;-60
2021/07/31 02:09:39;;;;;;;;;3.25;2.00;;;;;18.81;53.07;100382.78;5018552;28;69183;-60
2021/07/31 02:12:04;;;;;;;;;4.50;2.00;;;;;18.78;53.05;100391.97;5018511;28;69319;-59
2021/07/31 02:14:30;;;;;;;;;1.75;1.75;;;;;18.74;53.35;100392.56;5018782;28;45472;-60
2021/07/31 02:16:55;;;;;;;;;2.00;1.75;;;;;18.72;53.44;100386.63;5017052;28;73256;-60
2021/07/31 02:19:21;;;;;;;;;2.00;1.50;;;;;18.72;52.98;100394.59;5018389;28;69895;-60
2021/07/31 02:21:46;;;;;;;;;1.00;1.00;;;;;18.70;53.49;100392.13;5019273;28;45609;-60
2021/07/31 02:24:12;;;;;;;;;4.00;3.00;;;;;18.70;53.32;100386.78;5019579;28;45308;-60
2021/07/31 02:26:37;;;;;;;;;2.00;2.00;;;;;18.67;53.44;100380.03;5019284;28;45268;-60
2021/07/31 02:29:03;;;;;;;;;3.50;2.00;;;;;18.66;53.72;100391.69;5018164;28;72456;-60
2021/07/31 02:31:28;;;;;;;;;2.75;2.75;;;;;18.63;53.63;100391.25;5017970;28;45286;-61
2021/07/31 02:33:53;;;;;;;;;2.25;2.25;;;;;18.60;53.76;100389.81;5017950;28;45577;-60
2021/07/31 02:36:19;;;;;;;;;3.00;3.00;;;;;18.58;54.02;100391.81;5017868;28;72796;-60
2021/07/31 02:38:44;;;;;;;;;2.75;2.00;;;;;18.56;54.12;100387.69;5017910;28;73182;-60
2021/07/31 02:41:10;;;;;;;;;3.00;2.25;;;;;18.52;54.26;100388.13;5019032;28;45399;-60
2021/07/31 02:43:35;;;;;;;;;3.50;1.50;;;;;18.51;54.17;100389.13;5018886;28;45430;-60
2021/07/31 02:46:04;;;;;;;;;2.75;2.75;;;;;18.47;54.51;100390.53;5018718;28;45742;-60
2021/07/31 02:48:31;;;;;;;;;2.00;2.00;;;;;18.45;54.52;100389.06;5018806;28;45842;-60
2021/07/31 02:51:08;;;;;;;;;4.25;3.00;;;;;18.40;54.74;100376.34;5018852;28;45319;-60
2021/07/31 02:53:34;;;;;;;;;2.00;2.00;;;;;18.38;54.88;100384.50;5018862;28;45368;-60
2021/07/31 02:55:59;;;;;;;;;2.00;2.00;;;;;18.35;55.01;100373.44;5018558;28;45430;-59
2021/07/31 02:58:25;;;;;;;;;3.75;2.00;;;;;18.31;55.23;100382.81;5018487;28;45208;-60
2021/07/31 03:00:50;;;;;;;;;4.00;3.00;;;;;18.29;55.35;100385.63;5017283;28;63480;-60
2021/07/31 03:03:16;;;;;;;;;3.00;2.50;;;;;18.26;55.29;100378.06;5018585;28;45547;-60
2021/07/31 03:05:41;;;;;;;;;2.00;2.00;;;;;18.22;55.57;100374.94;5017483;28;73137;-60
2021/07/31 03:08:06;;;;;;;;;4.00;2.00;;;;;18.19;55.50;100377.19;5017215;28;73001;-60
2021/07/31 03:10:32;;;;;;;;;3.00;2.50;;;;;18.16;55.71;100374.91;5017782;28;67473;-60
2021/07/31 03:12:57;;;;;;;;;2.00;2.00;;;;;18.13;55.86;100372.63;5017595;28;68739;-60
2021/07/31 03:15:22;;;;;;;;;1.00;1.00;;;;;18.10;55.91;100373.81;5018396;28;45354;-59
2021/07/31 03:17:48;;;;;;;;;4.75;2.25;;;;;18.07;56.24;100380.34;5017547;28;66494;-60
2021/07/31 03:20:13;;;;;;;;;2.50;2.50;;;;;18.04;56.40;100375.41;5017905;28;51027;-60
2021/07/31 03:22:39;;;;;;;;;3.00;1.75;;;;;18.01;56.33;100378.44;5018359;28;45541;-61
2021/07/31 03:25:04;;;;;;;;;3.50;3.25;;;;;17.99;56.77;100380.44;5017131;28;76494;-60
2021/07/31 03:27:30;;;;;;;;;3.00;3.00;;;;;17.95;56.39;100372.03;5018168;28;45364;-60
2021/07/31 03:29:55;;;;;;;;;2.00;2.00;;;;;17.94;56.52;100381.00;5017673;28;55821;-61
2021/07/31 03:32:21;;;;;;;;;3.00;2.00;;;;;17.92;56.76;100374.22;5018001;28;45536;-60
2021/07/31 03:34:46;;;;;;;;;3.25;3.00;;;;;17.92;56.98;100376.88;5017787;28;54022;-60
2021/07/31 03:37:12;;;;;;;;;3.50;2.00;;;;;17.89;57.18;100382.56;5017714;28;48336;-60
2021/07/31 03:39:37;;;;;;;;;3.00;2.00;;;;;17.88;56.99;100376.44;5017842;28;45308;-60
2021/07/31 03:42:02;;;;;;;;;6.25;3.00;;;;;17.87;56.96;100385.41;5017449;28;59391;-60
2021/07/31 03:44:28;;;;;;;;;4.50;3.00;;;;;17.85;56.83;100378.63;5017482;28;48076;-60
2021/07/31 03:46:53;;;;;;;;;2.50;2.50;;;;;17.85;57.15;100378.63;5017699;28;45403;-59
2021/07/31 03:49:20;;;;;;;;;2.25;2.00;;;;;17.85;57.15;100382.13;5017903;28;45374;-60
2021/07/31 03:51:46;;;;;;;;;2.00;2.00;;;;;17.84;57.04;100379.63;5017594;28;45412;-60
2021/07/31 03:54:11;;;;;;;;;3.00;2.00;;;;;17.82;56.91;100382.50;5017414;28;49353;-61
2021/07/31 03:56:37;;;;;;;;;2.00;2.00;;;;;17.82;57.23;100387.81;5017355;28;45185;-60
2021/07/31 03:59:02;;;;;;;;;4.00;2.50;;;;;17.82;57.44;100386.97;5016351;28;64614;-60
2021/07/31 04:01:28;;;;;;;;;3.00;1.50;;;;;17.80;57.50;100385.31;5016567;28;65411;-60
2021/07/31 04:03:53;;;;;;;;;3.25;2.00;;;;;17.77;57.47;100391.00;5017256;28;46042;-60
2021/07/31 04:06:18;;;;;;;;;2.25;2.00;;;;;17.73;57.49;100392.44;5016088;28;70632;-60
2021/07/31 04:08:44;;;;;;;;;1.25;1.25;;;;;17.71;57.74;100390.94;5017386;28;45402;-60
2021/07/31 04:11:09;;;;;;;;;3.50;2.00;;;;;17.68;57.59;100391.31;5017532;28;45302;-60
2021/07/31 04:13:35;;;;;;;;;2.50;2.00;;;;;17.65;57.67;100396.00;5015070;28;74932;-60
2021/07/31 04:16:00;;;;;;;;;2.00;2.00;;;;;17.66;58.00;100396.84;5016615;28;59915;-60
2021/07/31 04:18:25;;;;;;;;;2.75;2.75;;;;;17.65;57.63;100398.66;5016306;28;65034;-60
2021/07/31 04:20:51;;;;;;;;;2.00;2.00;;;;;17.63;58.04;100399.88;5016457;28;67321;-60
2021/07/31 04:23:16;;;;;;;;;5.50;4.00;;;;;17.62;58.04;100392.91;5016108;28;75567;-60
2021/07/31 04:25:42;;;;;;;;;2.25;1.00;;;;;17.63;57.85;100399.88;5017021;28;49062;-60
2021/07/31 04:28:07;;;;;;;;;4.75;1.75;;;;;17.62;57.94;100399.03;5017495;28;45281;-61
2021/07/31 04:30:34;;;;;;;;;5.50;4.00;;;;;17.61;58.29;100401.88;5016441;28;65859;-59
2021/07/31 04:32:59;;;;;;;;;4.00;1.00;;;;;17.57;58.42;100404.06;5017046;28;46363;-60
2021/07/31 04:35:24;;;;;;;;;4.50;2.00;;;;;17.55;58.48;100403.44;5016998;28;46476;-60
2021/07/31 04:37:50;;;;;;;;;3.75;2.00;;;;;17.51;58.69;100404.81;5017377;28;45154;-60
2021/07/31 04:40:15;;;;;;;;;4.00;2.25;;;;;17.49;58.47;100405.00;5016346;28;64072;-60
2021/07/31 04:42:40;;;;;;;;;3.00;2.00;;;;;17.47;58.73;100404.38;5016756;28;45814;-60
2021/07/31 04:45:06;;;;;;;;;2.00;2.00;;;;;17.44;58.84;100407.38;5016079;28;71576;-60
2021/07/31 04:47:41;;;;;;;;;1.75;1.75;;;;;17.45;58.81;100405.56;5017036;28;45361;-60
2021/07/31 04:50:08;;;;;;;;;2.75;2.75;;;;;17.47;58.65;100406.22;5015807;28;45438;-60
2021/07/31 04:52:34;;;;;;;;;2.00;2.00;;;;;17.47;59.05;100403.56;5015692;28;47069;-59
2021/07/31 04:54:59;;;;;;;;;2.00;2.00;;;;;17.46;58.99;100404.56;5016690;28;45319;-60
2021/07/31 04:57:25;;;;;;;;;6.00;2.00;;;;;17.43;59.10;100408.41;5016506;28;48315;-59
2021/07/31 04:59:50;;;;;;;;;2.00;1.00;;;;;17.44;59.58;100412.69;5015836;28;67487;-60
2021/07/31 05:02:15;;;;;;;;;3.25;2.00;;;;;17.46;59.68;100401.91;5015509;28;71811;-60
2021/07/31 05:04:41;;;;;;;;;2.50;1.75;;;;;17.47;59.75;100411.53;5015588;28;71189;-60
2021/07/31 05:07:07;;;;;;;;;4.75;2.00;;;;;17.48;59.47;100406.00;5015875;28;66092;-60
2021/07/31 05:09:33;;;;;;;;;2.00;2.00;;;;;17.51;59.64;100404.81;5016341;28;45552;-59
2021/07/31 05:11:58;;;;;;;;;2.00;2.00;;;;;17.53;59.54;100402.78;5016132;28;54434;-60
2021/07/31 05:14:24;;;;;;;;;2.50;2.50;;;;;17.55;59.43;100407.94;5015393;28;72582;-60
2021/07/31 05:16:49;;;;;;;;;2.00;2.00;;;;;17.60;59.55;100421.50;5016563;28;45534;-60
2021/07/31 05:19:15;;;;;;;;;2.00;2.00;;;;;17.63;59.67;100413.16;5014678;28;57666;-60
2021/07/31 05:21:40;;;;;;;;;2.50;2.50;;;;;17.68;59.68;100413.41;5015847;28;62763;-60
2021/07/31 05:24:06;;;;;;;;;4.00;3.50;;;;;17.72;59.53;100414.69;5015898;28;45368;-61
2021/07/31 05:26:31;;;;;;;;;2.00;2.00;;;;;17.76;59.35;100415.13;5016051;28;45630;-60
2021/07/31 05:28:56;;;;;;;;;3.25;2.00;;;;;17.80;59.46;100419.06;5015542;28;70473;-60
2021/07/31 05:31:22;;;;;;;;;2.00;2.00;;;;;17.84;59.34;100422.16;5015186;28;75569;-60
2021/07/31 05:33:47;;;;;;;;;6.50;2.75;;;;;17.88;59.08;100416.31;5016222;28;45371;-60
2021/07/31 05:36:13;;;;;;;;;2.75;2.75;;;;;17.94;59.05;100410.25;4998737;28;45353;-59
2021/07/31 05:38:38;;;;;;;;;3.25;2.50;;;;;18.02;59.14;100416.47;5016369;28;45402;-60
2021/07/31 05:41:03;;;;;;;;;5.25;3.00;;;;;18.08;59.10;100416.53;5016157;28;46862;-60
2021/07/31 05:43:29;;;;;;;;;6.25;3.00;;;;;18.16;58.72;100414.78;5016089;28;45312;-60
2021/07/31 05:45:54;;;;;;;;;4.00;3.00;;;;;18.22;59.00;100420.16;5015157;28;68648;-60
2021/07/31 05:48:20;;;;;;;;;5.00;3.75;;;;;18.31;59.12;100422.69;5015099;28;68500;-59
2021/07/31 05:50:45;;;;;;;;;4.00;3.00;;;;;18.37;58.35;100416.63;5015930;28;46006;-60
2021/07/31 05:53:10;;;;;;;;;4.25;4.00;;;;;18.45;58.30;100418.31;5014841;28;72486;-59
2021/07/31 05:55:36;;;;;;;;;3.25;3.25;;;;;18.54;58.04;100431.31;5016103;28;45209;-59
2021/07/31 05:58:02;;;;;;;;;3.25;2.00;;;;;18.62;57.99;100432.16;5016021;28;45384;-60
2021/07/31 06:00:27;;;;;;;;;6.50;2.25;;;;;18.67;57.90;100432.41;5015732;28;45864;-60
2021/07/31 06:02:53;;;;;;;;;3.50;3.50;;;;;18.72;57.90;100434.53;5015012;28;68751;-60
2021/07/31 06:05:18;;;;;;;;;4.00;3.00;;;;;18.77;57.75;100432.09;5016008;28;45274;-60
2021/07/31 06:07:44;;;;;;;;;4.00;3.75;;;;;18.82;57.81;100438.50;5016063;28;45469;-60
2021/07/31 06:10:09;;;;;;;;;6.25;4.00;;;;;18.83;57.63;100426.81;5015554;28;53339;-60
2021/07/31 06:12:35;;;;;;;;;6.25;3.25;;;;;18.85;57.46;100445.25;5015849;28;45373;-60
2021/07/31 06:15:00;;;;;;;;;7.00;4.00;;;;;18.87;57.87;100437.09;5014823;28;68267;-60
2021/07/31 06:17:25;;;;;;;;;4.00;2.00;;;;;18.87;57.40;100437.91;5014555;28;45569;-59
2021/07/31 06:19:51;;;;;;;;;4.00;4.00;;;;;18.89;57.33;100440.38;5014358;28;75575;-60
2021/07/31 06:22:16;;;;;;;;;6.75;4.50;;;;;18.90;57.15;100447.34;5014454;28;71956;-60
2021/07/31 06:24:42;;;;;;;;;3.25;3.25;;;;;18.91;57.18;100446.34;5014729;28;63955;-60
2021/07/31 06:27:07;;;;;;;;;4.00;3.00;;;;;18.92;57.22;100448.78;5015733;28;45595;-61
2021/07/31 06:29:33;;;;;;;;;5.00;3.25;;;;;18.95;57.18;100450.25;5013471;28;71772;-60
2021/07/31 06:31:58;;;;;;;;;5.75;5.00;;;;;18.96;57.15;100446.59;5014356;28;45384;-61
2021/07/31 06:34:26;;;;;;;;;3.75;2.25;;;;;19.00;56.96;100453.19;5015491;28;45312;-59
2021/07/31 06:36:51;;;;;;;;;3.00;3.00;;;;;19.04;57.24;100449.13;5016366;28;45514;-60
2021/07/31 06:39:17;;;;;;;;;2.25;2.25;;;;;19.12;56.75;100446.28;5018657;28;51196;-60
2021/07/31 06:41:42;;;;;;;;;4.00;4.00;;;;;19.20;56.80;100444.50;5018566;28;45388;-60
2021/07/31 06:44:08;;;;;;;;;3.25;3.25;;;;;19.32;56.78;100450.13;5018710;28;45799;-60
2021/07/31 06:46:33;;;;;;;;;3.50;3.50;;;;;19.45;56.49;100450.19;5018713;28;45358;-60
2021/07/31 06:48:59;;;;;;;;;4.75;2.75;;;;;19.58;56.02;100438.78;5018709;28;45366;-60
2021/07/31 06:51:25;;;;;;;;;4.00;3.25;;;;;19.71;56.04;100438.81;5017330;28;45516;-60
2021/07/31 06:53:50;;;;;;;;;5.00;5.00;;;;;19.84;55.72;100447.88;5017826;28;64720;-60
2021/07/31 06:56:16;;;;;;;;;4.50;3.25;;;;;19.92;55.41;100445.09;5018763;28;45549;-60
2021/07/31 06:58:41;;;;;;;;;3.75;3.75;;;;;20.00;54.52;100450.25;5017147;28;45304;-60
2021/07/31 07:01:10;;;;;;;;;6.00;3.00;;;;;20.05;54.23;100454.16;5017779;28;69808;-60
2021/07/31 07:03:36;;;;;;;;;6.50;6.00;;;;;20.07;54.23;100442.25;5017422;28;46121;-60
2021/07/31 07:06:05;;;;;;;;;3.00;2.00;;;;;20.12;54.15;100444.31;5018120;28;54808;-60
2021/07/31 07:08:31;;;;;;;;;4.50;3.50;;;;;20.14;53.95;100451.09;5018377;28;45914;-60
2021/07/31 07:10:56;;;;;;;;;6.00;6.00;;;;;20.15;53.89;100454.56;5018438;28;46123;-60
2021/07/31 07:13:21;;;;;;;;;6.00;4.00;;;;;20.16;54.17;100454.38;5017632;28;69489;-60
2021/07/31 07:15:47;;;;;;;;;6.00;3.00;;;;;20.22;54.08;100454.59;5017469;28;70163;-60
2021/07/31 07:18:12;;;;;;;;;3.00;3.00;;;;;20.28;53.92;100459.94;5018092;28;48118;-61
2021/07/31 07:20:37;;;;;;;;;3.50;3.25;;;;;20.37;53.61;100465.09;5017149;28;74198;-61
2021/07/31 07:23:03;;;;;;;;;3.50;3.50;;;;;20.46;52.75;100450.53;5018227;28;45463;-60
2021/07/31 07:25:28;;;;;;;;;6.00;3.00;;;;;20.54;53.08;100462.84;5017321;28;69006;-60
2021/07/31 07:27:53;;;;;;;;;5.75;4.75;;;;;20.58;52.99;100459.59;5017178;28;70407;-60
2021/07/31 07:30:19;;;;;;;;;7.00;4.00;;;;;20.63;52.80;100466.97;5017035;28;73116;-61
2021/07/31 07:32:44;;;;;;;;;3.00;3.00;;;;;20.70;52.44;100469.63;5017120;28;69293;-60
2021/07/31 07:35:10;;;;;;;;;3.00;3.00;;;;;20.79;52.40;100460.41;5018034;28;45482;-60
2021/07/31 07:37:35;;;;;;;;;5.00;3.75;;;;;20.89;51.79;100476.03;5017796;28;45387;-60
2021/07/31 07:40:01;;;;;;;;;5.00;4.00;;;;;20.98;51.90;100473.97;5017787;28;45328;-60
2021/07/31 07:42:27;;;;;;;;;3.25;3.00;;;;;21.11;51.44;100471.31;5017971;28;45400;-61
2021/07/31 07:44:52;;;;;;;;;3.25;3.25;;;;;21.27;51.37;100469.19;5016890;28;70546;-60
2021/07/31 07:47:17;;;;;;;;;2.75;2.75;;;;;21.39;50.65;100458.72;5017559;28;46067;-60
2021/07/31 07:49:43;;;;;;;;;3.75;3.50;;;;;21.52;50.93;100463.19;5016875;28;68688;-60
2021/07/31 07:52:08;;;;;;;;;3.00;3.00;;;;;21.62;50.21;100460.94;5017008;28;69304;-60
2021/07/31 07:54:33;;;;;;;;;3.75;3.00;;;;;21.74;49.52;100461.88;5016784;28;69497;-61
2021/07/31 07:56:59;;;;;;;;;4.75;4.00;;;;;21.86;49.35;100466.56;5017542;28;46001;-60
2021/07/31 07:59:24;;;;;;;;;5.00;4.00;;;;;21.97;49.36;100460.56;5017287;28;45438;-60
2021/07/31 08:01:50;;;;;;;;;5.25;3.75;;;;;22.08;49.16;100464.41;5016999;28;66463;-61
2021/07/31 08:04:15;;;;;;;;;4.00;4.00;;;;;22.18;48.72;100461.28;5017582;28;45357;-61
2021/07/31 08:06:40;;;;;;;;;3.75;3.75;;;;;22.27;48.38;100459.16;5017520;28;45309;-60
2021/07/31 08:09:06;;;;;;;;;5.25;4.00;;;;;22.40;48.21;100448.38;5016494;28;73207;-60
2021/07/31 08:11:32;;;;;;;;;5.50;4.75;;;;;22.56;47.68;100452.41;5016691;28;67606;-60
2021/07/31 08:13:57;;;;;;;;;5.75;3.25;;;;;22.68;47.67;100452.50;5017632;28;45340;-60
2021/07/31 08:16:22;;;;;;;;;5.00;3.25;;;;;22.81;46.96;100454.25;5017431;28;45796;-60
2021/07/31 08:18:48;;;;;;;;;6.75;3.00;;;;;22.92;46.93;100464.25;5016371;28;71004;-60
2021/07/31 08:21:13;;;;;;;;;3.00;3.00;;;;;23.05;46.73;100457.13;5017150;28;46232;-60
2021/07/31 08:23:41;;;;;;;;;4.00;4.00;;;;;23.16;46.46;100455.56;5016849;28;55214;-61
2021/07/31 08:26:10;;;;;;;;;5.75;4.00;;;;;23.29;45.96;100462.69;5017260;28;46989;-61
2021/07/31 08:28:35;;;;;;;;;5.75;5.00;;;;;23.39;45.49;100465.66;5017170;28;45164;-61
2021/07/31 08:31:00;;;;;;;;;4.75;3.00;;;;;23.45;45.18;100467.44;5016413;28;69144;-60
2021/07/31 08:33:26;;;;;;;;;4.00;4.00;;;;;23.52;45.58;100465.53;5017347;28;45605;-61
2021/07/31 08:35:52;;;;;;;;;6.25;4.00;;;;;23.60;45.19;100463.59;5015680;28;45295;-60
2021/07/31 08:38:17;;;;;;;;;6.25;5.50;;;;;23.66;44.61;100463.50;5016771;28;45374;-61
2021/07/31 08:40:43;;;;;;;;;3.25;3.00;;;;;23.77;44.36;100466.47;5015981;28;68305;-60
2021/07/31 08:43:09;;;;;;;;;3.50;3.50;;;;;23.88;43.97;100468.38;5016989;28;45386;-61
2021/07/31 08:45:34;;;;;;;;;7.25;3.75;;;;;23.99;43.97;100464.97;5015613;28;46183;-60
2021/07/31 08:48:00;;;;;;;;;3.25;2.75;;;;;24.06;43.26;100469.44;5016937;28;47326;-61
2021/07/31 08:50:25;;;;;;;;;3.50;3.25;;;;;24.16;43.88;100469.69;5014918;28;66846;-61
2021/07/31 08:52:51;;;;;;;;;4.00;4.00;;;;;24.17;43.56;100471.31;5015066;28;57074;-61
2021/07/31 08:55:16;;;;;;;;;5.00;4.00;;;;;24.19;43.59;100465.75;4999020;28;45267;-60
2021/07/31 08:57:42;;;;;;;;;3.50;3.50;;;;;24.20;43.16;100468.19;5015801;28;69855;-61
2021/07/31 09:00:07;;;;;;;;;5.00;3.00;;;;;24.24;43.50;100465.88;5014464;28;45581;-60
2021/07/31 09:02:43;;;;;;;;;7.00;6.25;;;;;24.31;42.58;100469.28;5016446;28;45837;-60
2021/07/31 09:05:10;;;;;;;;;8.50;6.00;;;;;24.37;42.72;100476.41;5015235;28;45393;-61
2021/07/31 09:07:35;;;;;;;;;3.75;3.75;;;;;24.38;41.96;100471.84;5016304;28;49148;-60
2021/07/31 09:10:30;;;;;;;;;3.75;3.75;;;;;24.42;42.54;100471.16;5015642;28;68174;-61
2021/07/31 09:13:00;;;;;;;;;3.00;3.00;;;;;24.50;41.76;100470.03;5002844;28;45196;-60
2021/07/31 09:15:30;;;;;;;;;3.00;3.00;;;;;24.59;42.14;100471.31;5016244;28;45417;-61
2021/07/31 09:18:17;;;;;;;;;4.75;4.00;;;;;24.66;42.06;100481.94;5014470;28;45400;-62
2021/07/31 09:20:42;;;;;;;;;3.00;3.00;;;;;24.66;41.81;100478.44;5015466;28;45382;-61
2021/07/31 09:23:07;;;;;;;;;6.00;4.00;;;;;24.63;41.31;100479.72;5015182;28;70502;-61
2021/07/31 09:25:33;;;;;;;;;4.50;3.00;;;;;24.53;41.06;100474.09;5015347;28;71076;-60
2021/07/31 09:28:18;;;;;;;;;3.50;3.00;;;;;24.47;41.50;100483.91;5014530;28;45411;-61
2021/07/31 09:30:50;;;;;;;;;3.50;3.50;;;;;24.34;41.68;100492.16;5016253;28;45394;-61
2021/07/31 09:33:17;;;;;;;;;3.50;3.50;;;;;24.24;42.11;100479.28;5016306;28;45274;-61
2021/07/31 09:35:42;;;;;;;;;5.25;3.00;;;;;24.12;42.16;100481.91;5016102;28;49483;-62
2021/07/31 09:38:08;;;;;;;;;6.75;4.00;;;;;24.00;42.48;100481.88;4997315;28;72191;-61
2021/07/31 09:40:33;;;;;;;;;4.00;3.75;;;;;23.88;42.47;100472.91;5014115;28;69279;-61
2021/07/31 09:43:12;;;;;;;;;4.50;3.50;;;;;23.80;42.45;100472.22;5016091;28;45556;-62
2021/07/31 09:45:38;;;;;;;;;6.00;3.75;;;;;23.83;42.34;100469.09;5015962;28;46066;-61
2021/07/31 09:48:04;;;;;;;;;4.00;4.00;;;;;23.94;42.60;100461.28;5016045;28;45275;-61
2021/07/31 09:50:43;;;;;;;;;3.00;3.00;;;;;24.02;42.35;100457.50;5016354;28;45228;-61
2021/07/31 09:53:13;;;;;;;;;7.25;7.25;;;;;24.05;42.41;100459.75;5016170;28;45364;-61
2021/07/31 09:55:48;;;;;;;;;4.00;3.50;;;;;24.08;42.67;100457.41;5016003;28;46016;-60
2021/07/31 09:58:18;;;;;;;;;4.25;4.00;;;;;24.08;42.37;100465.47;5016128;28;45316;-61
2021/07/31 10:00:44;;;;;;;;;6.00;3.00;;;;;24.05;42.49;100465.13;5014638;28;45392;-61
2021/07/31 10:03:10;;;;;;;;;13.00;11.00;;;;;24.02;42.06;100466.38;5015829;28;45255;-61
2021/07/31 10:05:40;;;;;;;;;4.00;3.00;;;;;23.98;42.47;100462.47;5015848;28;46378;-61
2021/07/31 10:08:06;;;;;;;;;3.50;3.50;;;;;23.94;42.44;100461.28;5014144;28;45700;-61
2021/07/31 10:10:32;;;;;;;;;6.00;4.00;;;;;23.89;42.85;100447.72;5016337;28;45390;-61
2021/07/31 10:12:57;;;;;;;;;4.00;3.00;;;;;23.80;43.13;100452.59;5018390;28;70447;-60
2021/07/31 10:15:22;;;;;;;;;3.25;2.75;;;;;23.74;43.38;100448.97;5018183;28;71332;-61
2021/07/31 10:17:48;;;;;;;;;3.75;3.25;;;;;23.73;43.27;100452.69;5017684;28;49272;-62
2021/07/31 10:20:22;;;;;;;;;4.50;4.00;;;;;23.73;43.19;100439.28;5018421;28;67362;-61
2021/07/31 10:22:48;;;;;;;;;4.25;3.00;;;;;23.76;43.28;100441.50;5019452;28;45307;-61
2021/07/31 10:25:20;;;;;;;;;5.00;3.25;;;;;23.76;43.11;100435.31;5017944;28;46203;-61
2021/07/31 10:27:46;;;;;;;;;3.25;3.00;;;;;23.74;42.73;100437.41;5019201;28;45826;-62
2021/07/31 10:30:23;;;;;;;;;4.00;2.25;;;;;23.71;42.74;100436.81;5019249;28;45465;-61
2021/07/31 10:32:49;;;;;;;;;5.25;4.50;;;;;23.69;43.08;100444.25;5019028;28;45484;-61
2021/07/31 10:35:30;;;;;;;;;5.00;3.00;;;;;23.69;43.22;100443.47;5017624;28;49123;-62
2021/07/31 10:38:06;;;;;;;;;4.25;3.50;;;;;23.72;42.93;100437.66;5018867;28;45217;-61
2021/07/31 10:40:33;;;;;;;;;4.00;4.00;;;;;23.73;42.87;100439.28;5017771;28;45352;-62
2021/07/31 10:42:58;;;;;;;;;3.00;3.00;;;;;23.77;42.93;100434.28;5018727;28;45256;-62
2021/07/31 10:45:24;;;;;;;;;5.33;4.00;;;;;23.83;42.23;100428.84;5018738;28;46383;-61
2021/07/31 10:47:53;;;;;;;;;7.00;7.00;;;;;23.87;42.58;100423.81;5018710;28;45339;-61
2021/07/31 10:50:21;;;;;;;;;6.00;5.25;;;;;23.91;42.61;100432.22;5018836;28;45312;-61
2021/07/31 10:52:57;;;;;;;;;4.25;3.50;;;;;23.96;42.97;100427.81;5018786;28;45557;-61
2021/07/31 10:55:25;;;;;;;;;3.50;3.25;;;;;23.99;42.79;100430.09;5018165;28;45987;-61
2021/07/31 10:57:54;;;;;;;;;4.50;3.00;;;;;24.03;43.00;100437.69;5018450;28;45268;-61
2021/07/31 11:00:55;;;;;;;;;4.00;4.00;;;;;24.05;42.66;100428.34;5018477;28;45597;-60
2021/07/31 11:03:28;;;;;;;;;4.00;4.00;;;;;24.13;42.46;100422.66;5001161;28;45474;-61
2021/07/31 11:06:03;;;;;;;;;4.00;4.00;;;;;24.19;41.87;100426.28;5018553;28;45411;-62
2021/07/31 11:08:33;;;;;;;;;4.75;4.00;;;;;24.24;42.02;100431.78;5018232;28;45847;-61
2021/07/31 11:11:14;;;;;;;;;4.00;3.00;;;;;24.27;41.88;100431.31;5018558;28;45284;-61
2021/07/31 11:13:39;;;;;;;;;7.00;6.00;;;;;24.29;42.35;100425.72;5018552;28;45316;-61
2021/07/31 11:16:06;;;;;;;;;3.00;3.00;;;;;24.30;42.07;100430.84;5018304;28;45291;-61
2021/07/31 11:18:35;;;;;;;;;3.00;3.00;;;;;24.34;41.79;100423.19;5017852;28;45810;-61
2021/07/31 11:21:09;;;;;;;;;4.00;3.00;;;;;24.41;41.56;100420.38;5018049;28;45205;-61