Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:59;;;;;;;58.33;2.90;;;15.20;71.60;;;;;;5152762;27;20813;-70
2021/09/12 00:03:26;;;;;;;58.23;3.07;;;15.20;71.20;;;;;;5152741;27;20920;-70
2021/09/12 00:05:53;;;;;;;58.37;2.80;;;15.10;70.90;;;;;;5152785;27;20470;-70
2021/09/12 00:08:21;;;;;;;58.50;3.10;;;15.10;71.00;;;;;;5152644;27;20572;-70
2021/09/12 00:10:48;;;;;;;58.17;2.80;;;15.10;72.30;;;;;;5153347;27;20533;-71
2021/09/12 00:13:15;;;;;;;58.50;2.90;;;15.10;71.70;;;;;;5156610;27;20906;-71
2021/09/12 00:15:42;;;;;;;58.13;2.80;;;15.10;72.00;;;;;;5156484;27;20531;-70
2021/09/12 00:18:09;;;;;;;58.27;2.70;;;15.10;71.90;;;;;;5156306;27;20449;-70
2021/09/12 00:20:36;;;;;;;58.00;2.60;;;15.00;72.10;;;;;;5156122;27;20445;-70
2021/09/12 00:23:03;;;;;;;58.40;2.70;;;15.00;72.50;;;;;;5156175;27;20465;-70
2021/09/12 00:25:31;;;;;;;58.77;3.17;;;15.00;71.70;;;;;;5156530;27;20470;-70
2021/09/12 00:27:58;;;;;;;58.67;3.50;;;15.00;72.30;;;;;;5156117;27;20475;-70
2021/09/12 00:30:24;;;;;;;57.97;3.03;;;14.90;71.80;;;;;;5156111;27;20535;-70
2021/09/12 00:32:51;;;;;;;58.23;2.90;;;14.90;72.10;;;;;;5156135;27;20460;-70
2021/09/12 00:35:18;;;;;;;58.27;2.80;;;14.90;72.10;;;;;;5156016;27;20886;-70
2021/09/12 00:37:47;;;;;;;58.37;3.00;;;14.90;72.00;;;;;;5156218;27;20854;-71
2021/09/12 00:40:14;;;;;;;59.53;3.43;;;14.80;71.40;;;;;;5155852;27;20445;-71
2021/09/12 00:42:42;;;;;;;58.33;2.80;;;14.80;71.40;;;;;;5156148;27;20882;-71
2021/09/12 00:45:10;;;;;;;58.07;3.00;;;14.80;70.70;;;;;;5156020;27;20482;-71
2021/09/12 00:47:38;;;;;;;58.67;3.10;;;14.70;70.70;;;;;;5155824;27;20477;-71
2021/09/12 00:50:06;;;;;;;58.30;2.80;;;14.70;71.90;;;;;;5155482;27;20448;-71
2021/09/12 00:52:34;;;;;;;58.27;2.80;;;14.70;73.00;;;;;;5155883;27;20531;-71
2021/09/12 00:55:02;;;;;;;58.47;3.23;;;14.80;74.20;;;;;;5156800;27;20557;-71
2021/09/12 00:57:32;;;;;;;58.23;2.90;;;14.70;73.70;;;;;;5155996;27;20519;-71
2021/09/12 01:00:02;;;;;;;58.07;2.90;;;14.70;74.30;;;;;;5155566;27;20474;-71
2021/09/12 01:02:29;;;;;;;58.50;2.80;;;14.60;72.70;;;;;;5155443;27;20504;-71
2021/09/12 01:04:56;;;;;;;58.40;3.27;;;14.60;72.40;;;;;;5155875;27;20444;-71
2021/09/12 01:07:23;;;;;;;58.90;3.73;;;14.60;72.50;;;;;;5155287;27;20566;-71
2021/09/12 01:09:50;;;;;;;58.77;3.47;;;14.60;73.10;;;;;;5155417;27;20451;-71
2021/09/12 01:12:18;;;;;;;58.67;3.50;;;14.60;72.20;;;;;;5157307;27;20538;-71
2021/09/12 01:14:45;;;;;;;58.13;2.73;;;14.50;71.90;;;;;;5163725;27;20492;-71
2021/09/12 01:17:13;;;;;;;58.40;3.00;;;14.50;72.20;;;;;;5163753;27;20453;-71
2021/09/12 01:19:40;;;;;;;58.23;2.73;;;14.50;72.10;;;;;;5164576;27;20455;-71
2021/09/12 01:22:08;;;;;;;58.40;2.80;;;14.50;71.80;;;;;;5164373;27;20472;-71
2021/09/12 01:24:37;;;;;;;58.37;2.83;;;14.50;71.70;;;;;;5164008;27;20540;-71
2021/09/12 01:27:05;;;;;;;58.50;3.10;;;14.40;71.40;;;;;;5164514;27;20447;-71
2021/09/12 01:29:32;;;;;;;58.80;4.07;;;14.40;71.40;;;;;;5163533;27;20439;-71
2021/09/12 01:31:59;;;;;;;58.37;2.97;;;14.40;71.20;;;;;;5163284;27;20812;-70
2021/09/12 01:34:26;;;;;;;58.27;2.70;;;14.40;71.20;;;;;;5155026;27;20564;-70
2021/09/12 01:36:53;;;;;;;58.07;2.57;;;14.40;71.30;;;;;;5154920;27;20490;-70
2021/09/12 01:39:20;;;;;;;58.17;2.70;;;14.40;71.80;;;;;;5154631;27;20467;-71
2021/09/12 01:41:48;;;;;;;58.20;2.70;;;14.40;71.90;;;;;;5154814;27;20532;-70
2021/09/12 01:44:15;;;;;;;58.47;2.90;;;14.40;72.40;;;;;;5154906;27;20869;-70
2021/09/12 01:46:47;;;;;;;58.20;2.60;;;14.40;73.40;;;;;;5154832;27;20858;-70
2021/09/12 01:49:14;;;;;;;58.27;3.73;;;14.40;73.90;;;;;;5154481;27;20490;-70
2021/09/12 01:51:41;;;;;;;59.10;2.83;;;14.40;73.70;;;;;;5154477;27;20465;-71
2021/09/12 01:54:08;;;;;;;58.27;2.80;;;14.40;74.10;;;;;;5154496;27;20556;-71
2021/09/12 01:56:35;;;;;;;58.27;2.90;;;14.40;74.70;;;;;;5154350;27;20455;-70
2021/09/12 01:59:04;;;;;;;58.30;2.67;;;14.40;74.80;;;;;;5153028;27;20446;-70
2021/09/12 02:01:31;;;;;;;58.60;2.97;;;14.30;74.80;;;;;;5154479;27;20535;-70
2021/09/12 02:03:58;;;;;;;58.27;2.73;;;14.30;75.30;;;;;;5154246;27;20570;-70
2021/09/12 02:06:25;;;;;;;58.23;3.00;;;14.30;75.40;;;;;;5154038;27;20543;-70
2021/09/12 02:08:51;;;;;;;58.10;2.60;;;14.30;76.40;;;;;;5154415;27;20476;-70
2021/09/12 02:11:19;;;;;;;57.97;2.70;;;14.20;77.50;;;;;;5154284;27;20714;-70
2021/09/12 02:13:45;;;;;;;58.70;3.30;;;14.20;78.90;;;;;;5154134;27;20540;-71
2021/09/12 02:16:14;;;;;;;58.50;2.97;;;14.20;79.90;;;;;;5154282;27;20541;-71
2021/09/12 02:18:40;;;;;;;58.50;3.53;;;14.20;81.50;;;;;;5154100;27;20446;-71
2021/09/12 02:21:07;;;;;;;58.27;2.50;;;14.20;83.70;;;;;;5153647;27;20441;-71
2021/09/12 02:23:34;;;;;;;58.23;2.70;;;14.20;85.70;;;;;;5154180;27;20519;-71
2021/09/12 02:26:01;;;;;;;58.20;2.60;;;14.20;87.70;;;;;;5153843;27;20441;-71
2021/09/12 02:28:28;;;;;;;58.27;2.50;;;14.30;89.00;;;;;;5154237;27;20571;-71
2021/09/12 02:30:55;;;;;;;58.37;3.07;;;14.20;89.30;;;;;;5153714;27;20479;-71
2021/09/12 02:33:23;;;;;;;58.40;3.13;;;14.20;89.10;;;;;;5153419;27;20502;-70
2021/09/12 02:35:50;;;;;;;58.30;2.83;;;14.20;89.00;;;;;;5153853;27;20448;-70
2021/09/12 02:38:17;;;;;;;58.43;2.97;;;14.20;89.20;;;;;;5153911;27;20533;-70
2021/09/12 02:40:43;;;;;;;58.40;2.73;;;14.10;89.20;;;;;;5153641;27;20475;-70
2021/09/12 02:43:11;;;;;;;58.10;2.73;;;14.10;89.20;;;;;;5153657;27;20551;-71
2021/09/12 02:45:38;;;;;;;58.10;2.70;;;14.00;89.90;;;;;;5153742;27;20944;-71
2021/09/12 02:48:05;;;;;;;58.27;2.80;;;14.00;89.70;;;;;;5153457;27;20567;-70
2021/09/12 02:50:33;;;;;;;58.23;2.57;;;14.00;90.10;;;;;;5153486;27;20450;-70
2021/09/12 02:53:00;;;;;;;58.60;3.17;;;14.00;90.60;;;;;;5153418;27;20598;-70
2021/09/12 02:55:27;;;;;;;58.30;2.50;;;14.00;90.80;;;;;;5153650;27;20541;-70
2021/09/12 02:57:54;;;;;;;58.50;2.90;;;13.90;91.10;;;;;;5153488;27;20539;-70
2021/09/12 03:00:21;;;;;;;58.40;2.60;;;13.90;91.50;;;;;;5153292;27;20499;-70
2021/09/12 03:02:48;;;;;;;58.03;2.57;;;13.90;91.50;;;;;;5153093;27;20566;-71
2021/09/12 03:05:15;;;;;;;58.13;2.40;;;13.90;91.60;;;;;;5153617;27;20459;-70
2021/09/12 03:07:43;;;;;;;58.30;2.90;;;13.90;92.10;;;;;;5153630;27;20534;-71
2021/09/12 03:10:10;;;;;;;58.27;2.50;;;13.90;92.70;;;;;;5153271;27;20530;-71
2021/09/12 03:12:37;;;;;;;58.07;2.70;;;13.90;92.90;;;;;;5153269;27;20953;-71
2021/09/12 03:15:05;;;;;;;58.07;2.60;;;13.90;93.30;;;;;;5153377;27;20875;-71
2021/09/12 03:17:32;;;;;;;58.17;2.57;;;13.90;93.70;;;;;;5153160;27;20948;-71
2021/09/12 03:19:58;;;;;;;58.23;2.60;;;13.90;93.70;;;;;;5152967;27;20535;-71
2021/09/12 03:22:25;;;;;;;58.37;3.20;;;13.80;93.60;;;;;;5153420;27;20527;-71
2021/09/12 03:24:53;;;;;;;58.00;2.70;;;13.80;93.60;;;;;;5153201;27;20534;-71
2021/09/12 03:27:20;;;;;;;58.20;2.73;;;13.80;93.60;;;;;;5153128;27;21008;-71
2021/09/12 03:29:47;;;;;;;58.37;2.80;;;13.80;93.70;;;;;;5152719;27;20580;-71
2021/09/12 03:32:14;;;;;;;57.97;2.57;;;13.80;94.00;;;;;;5153430;27;20547;-71
2021/09/12 03:34:41;;;;;;;58.17;2.60;;;13.80;94.10;;;;;;5153204;27;20554;-71
2021/09/12 03:37:08;;;;;;;58.20;2.60;;;13.80;94.30;;;;;;5153163;27;20849;-71
2021/09/12 03:39:35;;;;;;;57.97;2.70;;;13.80;94.40;;;;;;5152959;27;20462;-71
2021/09/12 03:42:03;;;;;;;58.07;2.70;;;13.90;94.70;;;;;;5153188;27;20535;-71
2021/09/12 03:44:30;;;;;;;58.70;3.67;;;13.80;94.60;;;;;;5152843;27;20491;-71
2021/09/12 03:46:57;;;;;;;58.30;2.50;;;13.80;94.60;;;;;;5155475;27;20524;-71
2021/09/12 03:49:24;;;;;;;58.10;2.67;;;13.80;94.70;;;;;;5156807;27;20516;-71
2021/09/12 03:51:51;;;;;;;57.97;2.50;;;13.80;94.70;;;;;;5157431;27;20531;-71
2021/09/12 03:54:18;;;;;;;58.27;2.57;;;13.70;94.60;;;;;;5156910;27;20554;-71
2021/09/12 03:56:44;;;;;;;58.20;2.80;;;13.70;94.60;;;;;;5156884;27;20534;-71
2021/09/12 03:59:13;;;;;;;58.17;2.50;;;13.60;94.60;;;;;;5156421;27;20535;-71
2021/09/12 04:01:39;;;;;;;58.60;2.80;;;13.60;94.70;;;;;;5156812;27;20443;-71
2021/09/12 04:04:07;;;;;;;58.27;2.60;;;13.50;94.50;;;;;;5156657;27;21065;-71
2021/09/12 04:06:33;;;;;;;58.90;2.83;;;13.50;94.40;;;;;;5156732;27;20501;-71
2021/09/12 04:09:00;;;;;;;58.50;2.80;;;13.50;94.50;;;;;;5156583;27;20497;-71
2021/09/12 04:11:27;;;;;;;58.13;2.50;;;13.40;94.50;;;;;;5156366;27;20475;-71
2021/09/12 04:13:54;;;;;;;58.07;2.50;;;13.40;94.60;;;;;;5156685;27;20571;-71
2021/09/12 04:16:22;;;;;;;58.50;2.73;;;13.40;94.70;;;;;;5156757;27;20494;-72
2021/09/12 04:18:49;;;;;;;58.10;2.70;;;13.40;94.90;;;;;;5156474;27;20471;-72
2021/09/12 04:21:16;;;;;;;58.50;4.00;;;13.30;94.90;;;;;;5156249;27;20444;-72
2021/09/12 04:23:43;;;;;;;58.10;2.53;;;13.30;95.20;;;;;;5156264;27;20989;-72
2021/09/12 04:26:10;;;;;;;58.00;2.67;;;13.30;95.40;;;;;;5156102;27;20478;-72
2021/09/12 04:28:36;;;;;;;58.07;2.57;;;13.30;95.50;;;;;;5156394;27;20475;-72
2021/09/12 04:31:03;;;;;;;58.13;2.57;;;13.40;95.80;;;;;;5155940;27;20446;-72
2021/09/12 04:33:32;;;;;;;58.37;2.70;;;13.40;96.20;;;;;;5156153;27;20830;-72
2021/09/12 04:35:59;;;;;;;58.07;2.70;;;13.40;96.30;;;;;;5156213;27;20475;-72
2021/09/12 04:38:26;;;;;;;58.23;2.97;;;13.40;96.60;;;;;;5156067;27;20442;-72
2021/09/12 04:40:52;;;;;;;58.03;2.80;;;13.50;96.90;;;;;;5155718;27;20535;-72
2021/09/12 04:43:19;;;;;;;58.27;3.10;;;13.50;97.10;;;;;;5156103;27;20495;-72
2021/09/12 04:45:46;;;;;;;57.97;2.97;;;13.50;97.50;;;;;;5156010;27;20471;-72
2021/09/12 04:48:13;;;;;;;58.17;2.70;;;13.50;97.60;;;;;;5155998;27;20528;-72
2021/09/12 04:50:41;;;;;;;58.37;3.07;;;13.40;97.60;;;;;;5155548;27;20881;-71
2021/09/12 04:53:08;;;;;;;58.23;2.80;;;13.40;97.80;;;;;;5155670;27;20983;-71
2021/09/12 04:55:35;;;;;;;57.63;2.83;;;13.50;98.00;;;;;;5155968;27;20530;-71
2021/09/12 04:58:02;;;;;;;58.07;2.60;;;13.50;98.20;;;;;;5155457;27;20526;-71
2021/09/12 05:00:29;;;;;;;57.93;2.70;;;13.50;98.20;;;;;;5155321;27;20523;-71
2021/09/12 05:02:55;;;;;;;58.17;2.63;;;13.50;98.30;;;;;;5155379;27;21015;-71
2021/09/12 05:05:22;;;;;;;58.40;2.80;;;13.50;98.60;;;;;;5155917;27;20428;-71
2021/09/12 05:07:50;;;;;;;58.33;3.27;;;13.50;98.60;;;;;;5155282;27;20532;-71
2021/09/12 05:10:17;;;;;;;57.90;2.60;;;13.50;98.80;;;;;;5155326;27;20570;-71
2021/09/12 05:12:44;;;;;;;58.20;2.60;;;13.50;99.00;;;;;;5155598;27;20886;-71
2021/09/12 05:15:11;;;;;;;58.10;2.57;;;13.50;99.10;;;;;;5155352;27;21006;-71
2021/09/12 05:17:38;;;;;;;57.87;2.60;;;13.50;99.50;;;;;;5155594;27;20443;-71
2021/09/12 05:20:06;;;;;;;57.87;2.60;;;13.50;99.50;;;;;;5155046;27;20447;-71
2021/09/12 05:22:34;;;;;;;58.00;2.70;;;13.60;99.80;;;;;;5155025;27;20530;-71
2021/09/12 05:25:02;;;;;;;58.27;2.70;;;13.60;99.90;;;;;;5155413;27;20443;-71
2021/09/12 05:27:29;;;;;;;58.03;2.80;;;13.60;99.90;;;;;;5155186;27;20814;-71
2021/09/12 05:29:56;;;;;;;57.77;2.50;;;13.70;99.90;;;;;;5154753;27;20486;-71
2021/09/12 05:32:23;;;;;;;57.93;2.80;;;13.70;99.90;;;;;;5155058;27;20446;-71
2021/09/12 05:34:50;;;;;;;57.97;2.60;;;13.80;99.90;;;;;;5154799;27;20544;-71
2021/09/12 05:37:16;;;;;;;58.57;2.87;;;13.90;99.90;;;;;;5155037;27;20538;-71
2021/09/12 05:39:43;;;;;;;57.97;2.50;;;14.00;99.90;;;;;;5154817;27;20477;-71
2021/09/12 05:42:12;;;;;;;57.97;2.60;;;14.10;99.90;;;;;;5154915;27;20495;-71
2021/09/12 05:44:38;;;;;;;57.87;2.50;;;14.10;99.90;;;;;;5154666;27;21035;-71
2021/09/12 05:47:05;;;;;;;57.97;2.60;;;14.20;99.90;;;;;;5154637;27;20874;-71
2021/09/12 05:49:32;;;;;;;58.10;3.00;;;14.20;99.90;;;;;;5154246;27;20989;-71
2021/09/12 05:51:59;;;;;;;58.17;2.40;;;14.30;99.90;;;;;;5154798;27;20491;-71
2021/09/12 05:54:26;;;;;;;58.20;2.70;;;14.30;99.90;;;;;;5154583;27;20548;-71
2021/09/12 05:56:53;;;;;;;57.97;2.70;;;14.30;99.90;;;;;;5154423;27;20954;-71
2021/09/12 05:59:21;;;;;;;58.17;2.80;;;14.30;99.90;;;;;;5154249;27;20536;-71
2021/09/12 06:01:48;;;;;;;58.10;2.50;;;14.20;99.90;;;;;;5154408;27;20536;-71
2021/09/12 06:04:14;;;;;;;57.97;2.60;;;14.10;99.90;;;;;;5154200;27;20978;-71
2021/09/12 06:06:41;;;;;;;58.13;2.60;;;14.10;99.90;;;;;;5154588;27;20547;-71
2021/09/12 06:09:08;;;;;;;58.00;2.67;;;14.10;99.90;;;;;;5153512;27;20477;-71
2021/09/12 06:11:35;;;;;;;58.07;2.80;;;14.10;99.90;;;;;;5154396;27;20523;-71
2021/09/12 06:14:02;;;;;;;57.93;2.60;;;14.20;99.90;;;;;;5154113;27;20547;-71
2021/09/12 06:16:30;;;;;;;58.07;2.80;;;14.20;99.90;;;;;;5154288;27;20531;-71
2021/09/12 06:18:57;;;;;;;58.20;2.80;;;14.20;99.90;;;;;;5154266;27;20437;-71
2021/09/12 06:21:24;;;;;;;58.07;2.60;;;14.20;99.90;;;;;;5153774;27;20539;-71
2021/09/12 06:23:51;;;;;;;58.07;2.77;;;14.10;99.90;;;;;;5154187;27;20554;-71
2021/09/12 06:26:17;;;;;;;57.87;2.60;;;14.10;99.90;;;;;;5153991;27;20539;-71
2021/09/12 06:28:45;;;;;;;57.87;2.70;;;14.10;99.90;;;;;;5153876;27;20452;-71
2021/09/12 06:31:11;;;;;;;59.57;2.57;;;14.30;99.90;;;;;;5153590;27;20535;-72
2021/09/12 06:33:40;;;;;;;58.03;2.70;;;14.40;99.90;;;;;;5153774;27;21013;-72
2021/09/12 06:36:07;;;;;;;57.83;2.60;;;14.50;99.90;;;;;;5153703;27;20450;-72
2021/09/12 06:38:34;;;;;;;57.87;2.70;;;14.50;99.90;;;;;;5154074;27;20535;-72
2021/09/12 06:41:01;;;;;;;57.93;2.43;;;14.50;99.90;;;;;;5153565;27;20535;-72
2021/09/12 06:43:28;;;;;;;58.37;2.63;;;14.50;99.90;;;;;;5153448;27;21019;-72
2021/09/12 06:45:54;;;;;;;57.83;2.70;;;14.50;99.90;;;;;;5153590;27;20941;-72
2021/09/12 06:48:21;;;;;;;58.90;3.40;;;14.50;99.90;;;;;;5153779;27;20473;-72
2021/09/12 06:50:50;;;;;;;58.07;2.70;;;14.50;99.90;;;;;;5153225;27;21098;-71
2021/09/12 06:53:16;;;;;;;58.57;3.20;;;14.50;99.90;;;;;;5153476;27;20551;-71
2021/09/12 06:55:43;;;;;;;57.87;2.60;;;14.70;99.90;;;;;;5153534;27;20453;-71
2021/09/12 06:58:10;;;;;;;57.90;2.73;;;14.80;99.90;;;;;;5153214;27;20531;-71
2021/09/12 07:00:37;;;;;;;57.97;2.70;;;14.80;99.90;;;;;;5153466;27;20501;-71
2021/09/12 07:03:04;;;;;;;58.07;3.17;;;14.90;99.60;;;;;;5153296;27;20564;-71
2021/09/12 07:05:31;;;;;;;58.07;2.70;;;15.00;99.10;;;;;;5153519;27;20534;-71
2021/09/12 07:08:00;;;;;;;57.80;2.60;;;15.10;98.80;;;;;;5153311;27;20955;-70
2021/09/12 07:10:27;;;;;;;57.97;2.53;;;15.20;98.80;;;;;;5153207;27;20571;-70
2021/09/12 07:12:53;;;;;;;58.40;3.10;;;15.20;97.20;;;;;;5153161;27;20552;-70
2021/09/12 07:15:20;;;;;;;57.93;2.60;;;15.20;96.20;;;;;;5153546;27;20535;-70
2021/09/12 07:17:47;;;;;;;59.40;2.93;;;15.40;96.00;;;;;;5153351;27;20445;-70
2021/09/12 07:20:14;;;;;;;57.97;2.90;;;15.50;95.10;;;;;;5154641;27;20536;-70
2021/09/12 07:22:41;;;;;;;58.27;3.50;;;15.70;94.30;;;;;;5157450;27;21025;-70
2021/09/12 07:25:10;;;;;;;58.23;2.90;;;15.80;93.80;;;;;;5157527;27;20471;-70
2021/09/12 07:27:37;;;;;;;57.90;2.90;;;16.00;91.40;;;;;;5157249;27;20441;-70
2021/09/12 07:30:05;;;;;;;58.33;2.70;;;16.10;87.80;;;;;;5157311;27;20488;-70
2021/09/12 07:32:31;;;;;;;58.17;2.70;;;16.20;81.90;;;;;;5157653;27;20826;-70
2021/09/12 07:34:58;;;;;;;57.87;2.67;;;16.30;77.30;;;;;;5157712;27;20450;-70
2021/09/12 07:37:25;;;;;;;58.47;2.90;;;16.40;68.60;;;;;;5157430;27;20528;-70
2021/09/12 07:39:52;;;;;;;58.13;2.80;;;16.50;56.80;;;;;;5157068;27;20537;-70
2021/09/12 07:42:20;;;;;;;58.50;3.37;;;16.50;41.90;;;;;;5157389;27;20442;-71
2021/09/12 07:44:47;;;;;;;58.27;2.67;;;16.60;43.40;;;;;;5157344;27;20495;-70
2021/09/12 07:47:14;;;;;;;57.97;2.70;;;16.80;36.60;;;;;;5157285;27;20880;-70
2021/09/12 07:49:41;;;;;;;57.97;2.50;;;16.90;35.60;;;;;;5156771;27;20562;-70
2021/09/12 07:52:08;;;;;;;58.47;2.90;;;17.00;30.00;;;;;;5157067;27;20500;-70
2021/09/12 07:54:35;;;;;;;58.03;2.63;;;17.00;24.40;;;;;;5156731;27;20467;-70
2021/09/12 07:57:02;;;;;;;58.07;2.80;;;17.10;20.40;;;;;;5157092;27;20529;-70
2021/09/12 07:59:30;;;;;;;58.27;2.67;;;17.00;12.60;;;;;;5156826;27;20466;-70
2021/09/12 08:01:57;;;;;;;57.97;2.60;;;17.00;4.40;;;;;;5156760;27;20529;-70
2021/09/12 08:04:24;;;;;;;57.97;2.90;;;17.00;1.10;;;;;;5156577;27;20470;-70
2021/09/12 08:06:51;;;;;;;58.03;2.70;;;17.00;1.00;;;;;;5157089;27;20553;-71
2021/09/12 08:09:17;;;;;;;58.10;2.60;;;17.00;1.00;;;;;;5154927;27;20533;-71
2021/09/12 08:11:44;;;;;;;58.30;2.60;;;16.90;1.00;;;;;;5155401;27;20892;-71
2021/09/12 08:14:11;;;;;;;58.30;2.73;;;16.90;1.00;;;;;;5152977;27;20470;-71
2021/09/12 08:16:40;;;;;;;58.07;2.50;;;16.90;1.00;;;;;;5155785;27;20878;-72
2021/09/12 08:19:06;;;;;;;58.27;2.50;;;16.90;1.00;;;;;;5155174;27;20538;-72
2021/09/12 08:21:33;;;;;;;59.77;3.73;;;16.90;1.00;;;;;;5155099;27;20450;-72
2021/09/12 08:24:00;;;;;;;57.87;2.60;;;16.90;1.00;;;;;;5155628;27;20557;-72
2021/09/12 08:26:27;;;;;;;58.17;2.80;;;17.00;1.00;;;;;;5155496;27;20478;-72
2021/09/12 08:28:54;;;;;;;58.67;3.27;;;17.10;1.00;;;;;;5155865;27;20489;-72
2021/09/12 08:31:21;;;;;;;58.47;3.07;;;17.00;1.00;;;;;;5154660;27;20533;-72
2021/09/12 08:33:49;;;;;;;58.10;2.60;;;17.00;1.00;;;;;;5155421;27;20474;-72
2021/09/12 08:36:16;;;;;;;59.57;3.33;;;17.00;1.00;;;;;;5155549;27;20543;-72
2021/09/12 08:38:42;;;;;;;58.07;2.47;;;17.10;1.00;;;;;;5156158;27;20452;-72
2021/09/12 08:41:11;;;;;;;58.40;3.10;;;17.20;1.00;;;;;;5155893;27;20443;-72
2021/09/12 08:43:40;;;;;;;58.90;2.87;;;17.20;1.00;;;;;;5155932;27;20494;-72
2021/09/12 08:46:07;;;;;;;58.17;2.80;;;17.30;1.00;;;;;;5154203;27;20447;-72
2021/09/12 08:48:35;;;;;;;57.90;2.73;;;17.30;1.00;;;;;;5155500;27;20537;-72
2021/09/12 08:51:04;;;;;;;58.07;2.83;;;17.40;1.00;;;;;;5155338;27;20483;-72
2021/09/12 08:53:31;;;;;;;57.87;2.87;;;17.50;1.00;;;;;;5155241;27;20478;-72
2021/09/12 08:55:57;;;;;;;58.50;2.97;;;17.60;1.00;;;;;;5155686;27;20446;-72
2021/09/12 08:58:25;;;;;;;58.80;2.90;;;17.70;1.00;;;;;;5155858;27;20478;-72
2021/09/12 09:00:52;;;;;;;57.60;2.50;;;17.80;1.00;;;;;;5155609;27;20776;-72
2021/09/12 09:03:19;;;;;;;58.10;2.57;;;17.80;1.00;;;;;;5155155;27;20915;-72
2021/09/12 09:05:46;;;;;;;58.10;2.77;;;17.90;1.00;;;;;;5155565;27;20483;-72
2021/09/12 09:08:16;;;;;;;58.60;3.30;;;18.10;1.00;;;;;;5155112;27;20858;-72
2021/09/12 09:10:45;;;;;;;58.50;2.70;;;18.20;1.00;;;;;;5155030;27;20571;-71
2021/09/12 09:13:34;;;;;;;58.30;2.93;;;18.40;1.00;;;;;;5154675;27;20463;-71
2021/09/12 09:16:04;;;;;;;58.03;2.40;;;18.50;1.00;;;;;;5154995;27;20451;-71
2021/09/12 09:18:35;;;;;;;58.07;2.37;;;18.60;1.00;;;;;;5153958;27;20555;-72
2021/09/12 09:21:24;;;;;;;58.30;3.00;;;18.80;1.00;;;;;;5155064;27;20528;-72
2021/09/12 09:24:12;;;;;;;58.03;2.90;;;19.00;1.00;;;;;;5154977;27;20473;-72
2021/09/12 09:26:40;;;;;;;58.17;2.73;;;19.20;1.00;;;;;;5155382;27;20447;-72
2021/09/12 09:29:07;;;;;;;57.90;2.93;;;19.40;1.00;;;;;;5154723;27;20531;-72
2021/09/12 09:31:34;;;;;;;57.57;2.40;;;19.60;1.00;;;;;;5154838;27;20490;-72
2021/09/12 09:34:18;;;;;;;58.23;2.80;;;19.80;1.00;;;;;;5154497;27;20466;-72
2021/09/12 09:36:45;;;;;;;58.40;2.50;;;20.00;1.00;;;;;;5154692;27;20452;-70
2021/09/12 09:39:15;;;;;;;58.27;2.80;;;20.20;1.00;;;;;;5154374;27;20465;-70
2021/09/12 09:41:42;;;;;;;57.97;2.50;;;20.60;1.00;;;;;;5154821;27;20482;-70
2021/09/12 09:44:11;;;;;;;57.87;2.60;;;20.90;1.00;;;;;;5154043;27;20463;-71
2021/09/12 09:46:39;;;;;;;58.37;2.70;;;21.20;1.00;;;;;;5154548;27;20479;-71
2021/09/12 09:49:22;;;;;;;58.10;2.90;;;21.60;1.00;;;;;;5154218;27;20447;-71
2021/09/12 09:51:51;;;;;;;57.87;2.40;;;22.10;1.00;;;;;;5154040;27;20559;-71
2021/09/12 09:54:20;;;;;;;58.57;2.90;;;22.70;1.00;;;;;;5154246;27;20475;-71
2021/09/12 09:56:48;;;;;;;57.73;2.17;;;23.60;1.00;;;;;;5154449;27;20531;-71
2021/09/12 09:59:16;;;;;;;57.90;2.30;;;24.70;1.00;;;;;;5154301;27;20443;-71
2021/09/12 10:01:46;;;;;;;59.27;2.40;;;25.80;1.00;;;;;;5154364;27;20855;-71
2021/09/12 10:04:14;;;;;;;57.87;2.20;;;26.90;1.00;;;;;;5154218;27;20484;-71
2021/09/12 10:06:42;;;;;;;57.53;2.10;;;27.80;1.00;;;;;;5154298;27;20445;-71
2021/09/12 10:09:11;;;;;;;57.50;2.20;;;28.60;1.00;;;;;;5153934;27;20449;-71
2021/09/12 10:11:41;;;;;;;57.77;2.20;;;29.20;1.00;;;;;;5153828;27;20844;-71
2021/09/12 10:14:10;;;;;;;57.77;2.30;;;29.50;1.00;;;;;;5153686;27;21002;-71
2021/09/12 10:16:38;;;;;;;57.47;2.00;;;29.40;1.00;;;;;;5154308;27;20811;-71
2021/09/12 10:19:05;;;;;;;57.47;2.30;;;29.50;1.00;;;;;;5154379;27;20448;-71
2021/09/12 10:21:32;;;;;;;57.77;2.20;;;30.00;1.00;;;;;;5152238;27;20476;-71
2021/09/12 10:24:06;;;;;;;57.23;2.07;;;30.40;1.00;;;;;;5153859;27;20466;-71
2021/09/12 10:26:40;;;;;;;57.17;1.87;;;30.80;1.00;;;;;;5153783;27;20530;-71
2021/09/12 10:29:46;;;;;;;57.77;2.40;;;31.00;1.00;;;;;;5153623;27;20535;-71
2021/09/12 10:32:31;;;;;;;57.50;2.10;;;30.80;1.00;;;;;;5153259;27;21007;-71
2021/09/12 10:35:14;;;;;;;57.40;2.23;;;30.70;1.00;;;;;;5139748;27;20454;-71
2021/09/12 10:37:53;;;;;;;57.23;1.90;;;31.10;1.00;;;;;;5153550;27;20439;-71
2021/09/12 10:40:20;;;;;;;56.87;1.93;;;31.30;1.00;;;;;;5153544;27;21031;-71
2021/09/12 10:42:46;;;;;;;57.27;2.10;;;31.70;1.00;;;;;;5153681;27;20542;-71
2021/09/12 10:45:36;;;;;;;57.00;2.00;;;32.20;1.00;;;;;;5153443;27;20527;-71
2021/09/12 10:48:22;;;;;;;57.17;2.00;;;32.60;1.00;;;;;;5147043;27;20459;-71
2021/09/12 10:50:49;;;;;;;57.13;2.17;;;33.00;1.00;;;;;;5153512;27;20522;-71
2021/09/12 10:53:16;;;;;;;56.87;2.00;;;33.00;1.00;;;;;;5151106;27;20468;-71
2021/09/12 10:56:01;;;;;;;57.23;2.40;;;32.90;1.00;;;;;;5152635;27;20444;-71
2021/09/12 10:58:28;;;;;;;57.07;1.90;;;33.00;1.00;;;;;;5153532;27;20439;-72
2021/09/12 11:00:59;;;;;;;56.87;1.90;;;33.20;1.00;;;;;;5153374;27;20474;-71
2021/09/12 11:03:26;;;;;;;56.77;2.07;;;33.40;1.00;;;;;;5153528;27;20478;-71
2021/09/12 11:05:54;;;;;;;56.67;1.80;;;33.80;1.00;;;;;;5153414;27;20447;-71
2021/09/12 11:08:33;;;;;;;57.80;2.10;;;34.20;1.00;;;;;;5153016;27;20443;-71
2021/09/12 11:11:00;;;;;;;57.07;1.90;;;34.50;1.00;;;;;;5152741;27;20574;-71
2021/09/12 11:13:27;;;;;;;57.03;2.10;;;34.60;1.00;;;;;;5152905;27;20547;-71
2021/09/12 11:16:04;;;;;;;56.87;1.90;;;34.60;1.00;;;;;;5153004;27;20448;-71
2021/09/12 11:18:42;;;;;;;56.57;1.80;;;34.60;1.00;;;;;;5153119;27;20526;-71
2021/09/12 11:21:09;;;;;;;56.93;2.10;;;34.50;1.00;;;;;;5153325;27;20534;-71
2021/09/12 11:23:37;;;;;;;56.77;1.87;;;34.50;1.00;;;;;;5152918;27;20546;-71
2021/09/12 11:26:05;;;;;;;56.80;1.90;;;34.50;1.00;;;;;;5151438;27;20824;-70
2021/09/12 11:28:33;;;;;;;56.67;2.00;;;34.60;1.00;;;;;;5152999;27;20534;-70
2021/09/12 11:31:01;;;;;;;56.70;1.90;;;34.60;1.00;;;;;;5152461;27;20482;-70
2021/09/12 11:33:48;;;;;;;57.37;2.43;;;34.80;1.00;;;;;;5152895;27;20503;-70
2021/09/12 11:36:15;;;;;;;56.97;2.00;;;34.80;1.00;;;;;;5152713;27;20446;-70
2021/09/12 11:38:43;;;;;;;56.80;2.03;;;34.80;1.00;;;;;;5152978;27;20438;-70
2021/09/12 11:41:10;;;;;;;56.93;2.03;;;34.90;1.00;;;;;;5152821;27;20526;-70
2021/09/12 11:43:37;;;;;;;56.77;2.03;;;35.30;1.00;;;;;;5152849;27;20551;-70
2021/09/12 11:46:05;;;;;;;57.07;2.37;;;35.70;1.00;;;;;;5152719;27;20443;-70
2021/09/12 11:48:32;;;;;;;57.47;2.40;;;35.90;1.00;;;;;;5153008;27;20441;-70
2021/09/12 11:51:01;;;;;;;56.90;2.00;;;36.20;1.00;;;;;;5152498;27;20475;-70
2021/09/12 11:53:29;;;;;;;56.67;2.40;;;36.40;1.00;;;;;;5152522;27;20496;-70
2021/09/12 11:56:07;;;;;;;57.30;2.30;;;36.50;1.00;;;;;;5152288;27;20477;-70
2021/09/12 11:58:35;;;;;;;56.90;2.33;;;36.60;1.00;;;;;;5151336;27;20546;-70
2021/09/12 12:01:02;;;;;;;58.20;2.20;;;36.40;1.00;;;;;;5152576;27;20935;-70
2021/09/12 12:03:30;;;;;;;56.87;1.93;;;36.10;1.00;;;;;;5152729;27;20478;-70
2021/09/12 12:05:58;;;;;;;56.47;1.70;;;35.70;1.00;;;;;;5152715;27;20823;-70
2021/09/12 12:08:26;;;;;;;56.70;2.00;;;35.50;1.00;;;;;;5155812;27;20497;-70
2021/09/12 12:11:04;;;;;;;56.83;2.20;;;35.40;1.00;;;;;;5155986;27;20566;-69
2021/09/12 12:13:31;;;;;;;56.87;1.87;;;35.50;1.00;;;;;;5156066;27;20819;-70
2021/09/12 12:16:01;;;;;;;56.70;1.93;;;35.50;1.00;;;;;;5155911;27;20439;-70
2021/09/12 12:18:33;;;;;;;56.70;1.87;;;35.50;1.00;;;;;;5156409;27;20440;-70
2021/09/12 12:21:11;;;;;;;56.80;2.00;;;35.80;1.00;;;;;;5156444;27;20423;-70
2021/09/12 12:23:41;;;;;;;56.87;2.00;;;36.00;1.00;;;;;;5156514;27;20914;-70
2021/09/12 12:26:17;;;;;;;57.00;2.37;;;36.00;1.00;;;;;;5156453;27;20463;-70
2021/09/12 12:28:44;;;;;;;56.67;2.00;;;36.10;1.00;;;;;;5154301;27;20443;-70
2021/09/12 12:31:13;;;;;;;57.10;2.67;;;36.60;1.00;;;;;;5155714;27;20645;-70
2021/09/12 12:33:41;;;;;;;56.53;1.97;;;36.90;1.00;;;;;;5155604;27;20558;-70
2021/09/12 12:36:09;;;;;;;56.77;2.10;;;36.60;1.00;;;;;;5155911;27;20527;-70
2021/09/12 12:38:36;;;;;;;56.73;2.10;;;36.20;1.00;;;;;;5156120;27;20445;-71
2021/09/12 12:41:06;;;;;;;56.53;1.80;;;36.20;1.00;;;;;;5156156;27;20432;-70
2021/09/12 12:43:33;;;;;;;56.63;2.00;;;36.40;1.00;;;;;;5156579;27;20787;-70
2021/09/12 12:46:00;;;;;;;56.90;2.00;;;36.80;1.00;;;;;;5155584;27;20448;-70