Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:02:12;;;;;;;;;7.00;6.50;;;;;11.80;53.64;100825.03;5082316;27;63537;-38
2022/11/20 00:04:37;;;;;;;;;8.75;6.00;;;;;11.79;53.77;100823.28;5083235;27;72022;-37
2022/11/20 00:07:03;;;;;;;;;5.25;2.00;;;;;11.76;53.66;100819.00;5078194;28;45939;-38
2022/11/20 00:09:28;;;;;;;;;10.50;7.75;;;;;11.74;53.65;100817.34;5080867;27;51874;-38
2022/11/20 00:11:53;;;;;;;;;8.75;6.75;;;;;11.72;53.61;100827.88;5078519;27;65154;-38
2022/11/20 00:14:19;;;;;;;;;7.75;5.00;;;;;11.68;53.93;100828.00;5076573;27;65961;-38
2022/11/20 00:16:44;;;;;;;;;12.25;7.00;;;;;11.64;53.34;100831.63;5079434;28;45322;-38
2022/11/20 00:19:09;;;;;;;;;7.00;5.75;;;;;11.59;53.55;100832.63;5081801;27;70423;-39
2022/11/20 00:21:35;;;;;;;;;8.75;7.00;;;;;11.55;53.63;100827.53;5087476;27;58774;-37
2022/11/20 00:24:00;;;;;;;;;7.25;5.50;;;;;11.52;53.61;100819.75;5080666;27;49864;-38
2022/11/20 00:26:26;;;;;;;;;9.75;7.00;;;;;11.51;53.77;100825.88;5070961;28;57053;-38
2022/11/20 00:28:57;;;;;;;;;8.25;8.00;;;;;11.51;53.46;100833.75;5073890;28;45319;-38
2022/11/20 00:31:23;;;;;;;;;6.50;5.25;;;;;11.50;53.74;100824.19;5072540;28;45372;-38
2022/11/20 00:33:48;;;;;;;;;10.00;8.00;;;;;11.47;53.58;100827.72;5079613;27;45469;-39
2022/11/20 00:36:16;;;;;;;;;10.50;5.75;;;;;11.46;53.55;100828.66;5069445;28;70560;-38
2022/11/20 00:38:41;;;;;;;;;3.75;1.50;;;;;11.42;53.84;100834.00;5076395;27;45744;-38
2022/11/20 00:41:09;;;;;;;;;7.25;6.25;;;;;11.38;53.77;100835.88;5087175;27;50818;-38
2022/11/20 00:43:34;;;;;;;;;10.75;7.50;;;;;11.35;53.78;100834.22;5077338;28;46214;-38
2022/11/20 00:46:10;;;;;;;;;6.75;5.00;;;;;11.34;53.63;100837.72;5075769;27;45599;-38
2022/11/20 00:48:36;;;;;;;;;10.25;6.00;;;;;11.33;53.39;100840.38;5073613;28;45312;-37
2022/11/20 00:51:01;;;;;;;;;5.75;4.00;;;;;11.32;53.23;100828.19;5078971;27;45500;-38
2022/11/20 00:53:27;;;;;;;;;3.25;2.50;;;;;11.31;53.38;100843.03;5081901;27;45461;-38
2022/11/20 00:55:54;;;;;;;;;7.25;5.00;;;;;11.27;53.37;100836.19;5076026;28;68097;-38
2022/11/20 00:58:20;;;;;;;;;7.00;5.00;;;;;11.26;53.54;100833.59;5081678;27;45511;-37
2022/11/20 01:00:45;;;;;;;;;10.75;7.00;;;;;11.24;53.29;100830.16;5080384;28;45328;-38
2022/11/20 01:03:11;;;;;;;;;8.00;7.25;;;;;11.23;53.45;100829.31;5079523;27;71973;-38
2022/11/20 01:05:36;;;;;;;;;7.25;5.75;;;;;11.22;53.73;100832.81;5074749;28;52125;-38
2022/11/20 01:08:01;;;;;;;;;7.50;6.50;;;;;11.22;53.76;100838.06;5081840;27;45239;-38
2022/11/20 01:10:27;;;;;;;;;4.50;1.00;;;;;11.21;53.29;100838.97;5081090;28;59410;-38
2022/11/20 01:13:36;;;;;;;;;6.25;6.00;;;;;11.19;53.50;100827.66;5080900;27;57269;-38
2022/11/20 01:15:37;;;;;;;;;8.00;6.00;;;;;11.16;53.06;100833.00;5073163;28;45402;-38
2022/11/20 01:18:03;;;;;;;;;8.00;6.25;;;;;11.13;53.19;100839.19;5072557;27;45414;-38
2022/11/20 01:20:28;;;;;;;;;7.25;5.50;;;;;11.11;53.62;100846.22;5074351;27;45763;-39
2022/11/20 01:22:53;;;;;;;;;8.00;7.00;;;;;11.10;53.48;100841.03;5075339;27;56813;-38
2022/11/20 01:25:19;;;;;;;;;4.00;4.00;;;;;11.09;53.30;100836.69;5080265;27;76865;-37
2022/11/20 01:27:44;;;;;;;;;4.00;3.00;;;;;11.10;53.53;100835.78;5075170;27;46140;-38
2022/11/20 01:30:10;;;;;;;;;6.00;4.00;;;;;11.06;53.16;100837.63;5080613;27;45294;-38
2022/11/20 01:32:35;;;;;;;;;10.00;5.25;;;;;11.01;53.15;100835.16;5069831;27;45265;-38
2022/11/20 01:35:00;;;;;;;;;7.00;4.50;;;;;11.01;53.32;100831.66;5070046;27;72396;-38
2022/11/20 01:37:26;;;;;;;;;4.50;3.75;;;;;11.00;53.47;100832.56;5076691;27;57073;-38
2022/11/20 01:39:51;;;;;;;;;3.00;3.00;;;;;11.00;53.28;100830.81;5078009;27;62330;-38
2022/11/20 01:45:01;;;;;;;;;5.50;3.00;;;;;10.99;53.42;100833.47;5073939;28;45430;-37
2022/11/20 01:47:39;;;;;;;;;4.75;3.25;;;;;10.96;53.60;100826.56;5079464;27;45357;-37
2022/11/20 01:50:11;;;;;;;;;4.50;3.00;;;;;10.94;53.36;100828.38;5076481;27;45498;-37
2022/11/20 01:52:41;;;;;;;;;4.00;3.00;;;;;10.91;53.49;100825.81;5079460;28;45450;-38
2022/11/20 01:55:10;;;;;;;;;4.50;3.00;;;;;10.90;53.46;100824.09;5067798;28;45929;-37
2022/11/20 01:57:36;;;;;;;;;2.50;2.50;;;;;10.87;53.43;100824.19;5071461;28;45683;-37
2022/11/20 02:00:10;;;;;;;;;4.25;4.25;;;;;10.87;53.69;100818.06;5070937;27;66746;-38
2022/11/20 02:02:37;;;;;;;;;8.50;6.25;;;;;10.86;53.48;100824.22;5077288;28;45330;-38
2022/11/20 02:05:12;;;;;;;;;3.00;3.00;;;;;10.82;53.50;100816.44;5066425;28;47279;-38
2022/11/20 02:07:37;;;;;;;;;8.50;8.25;;;;;10.80;53.34;100814.75;5080984;27;45845;-38
2022/11/20 02:10:03;;;;;;;;;10.75;5.75;;;;;10.78;53.50;100820.06;5072639;27;50773;-38
2022/11/20 02:15:12;;;;;;;;;5.75;4.25;;;;;10.70;53.55;100814.16;5076277;27;45409;-38
2022/11/20 02:17:38;;;;;;;;;3.00;3.00;;;;;10.68;53.61;100815.09;5070158;28;57130;-38
2022/11/20 02:20:04;;;;;;;;;7.25;5.00;;;;;10.65;53.59;100805.56;5072521;28;66494;-38
2022/11/20 02:22:35;;;;;;;;;7.50;5.00;;;;;10.63;53.75;100810.84;5073495;27;45222;-38
2022/11/20 02:25:03;;;;;;;;;3.00;2.00;;;;;10.62;53.78;100810.88;5077888;28;46108;-38
2022/11/20 02:27:28;;;;;;;;;3.25;3.00;;;;;10.60;53.85;100812.69;5075793;27;45182;-38
2022/11/20 02:29:57;;;;;;;;;3.50;2.75;;;;;10.58;53.74;100810.09;5077084;28;46565;-38
2022/11/20 02:32:30;;;;;;;;;5.50;2.25;;;;;10.57;53.75;100811.00;5078425;27;45537;-39
2022/11/20 02:34:56;;;;;;;;;4.00;2.25;;;;;10.56;54.24;100806.66;5075912;27;45655;-38
2022/11/20 02:37:22;;;;;;;;;3.75;2.25;;;;;10.56;53.69;100809.28;5068671;27;45854;-38
2022/11/20 02:39:50;;;;;;;;;3.00;2.00;;;;;10.56;53.95;100805.81;5072017;28;45626;-38
2022/11/20 02:42:15;;;;;;;;;4.25;4.00;;;;;10.55;54.15;100801.47;5068859;27;45390;-38
2022/11/20 02:44:41;;;;;;;;;4.25;2.00;;;;;10.55;53.89;100797.13;5072475;27;45365;-39
2022/11/20 02:47:06;;;;;;;;;5.00;3.00;;;;;10.57;54.24;100797.03;5074634;28;45451;-38
2022/11/20 02:49:31;;;;;;;;;6.25;3.75;;;;;10.58;53.96;100791.78;5079954;27;45405;-39
2022/11/20 02:51:57;;;;;;;;;4.00;3.75;;;;;10.58;53.87;100780.47;5071279;28;45469;-38
2022/11/20 02:54:23;;;;;;;;;3.75;3.75;;;;;10.58;53.80;100775.22;5071548;28;72320;-39
2022/11/20 02:56:48;;;;;;;;;5.50;2.75;;;;;10.58;54.10;100770.84;5070068;28;45348;-38
2022/11/20 02:59:13;;;;;;;;;4.00;3.25;;;;;10.62;54.15;100776.84;5078040;28;66514;-38
2022/11/20 03:01:39;;;;;;;;;5.50;3.25;;;;;10.63;54.07;100765.50;5070755;28;69828;-39
2022/11/20 03:04:04;;;;;;;;;3.50;3.00;;;;;10.66;53.91;100768.03;5083036;27;69951;-38
2022/11/20 03:06:29;;;;;;;;;2.50;2.50;;;;;10.66;54.01;100749.72;5071657;27;65104;-39
2022/11/20 03:08:55;;;;;;;;;4.00;4.00;;;;;10.70;53.67;100753.97;5072839;27;69415;-38
2022/11/20 03:11:20;;;;;;;;;3.00;3.00;;;;;10.69;53.88;100751.38;5076344;27;68144;-38
2022/11/20 03:13:46;;;;;;;;;2.50;2.50;;;;;10.70;53.78;100750.50;5075225;27;67688;-38
2022/11/20 03:16:17;;;;;;;;;3.00;2.50;;;;;10.70;53.94;100742.63;5065581;28;67521;-39
2022/11/20 03:18:43;;;;;;;;;3.00;3.00;;;;;10.70;53.76;100743.50;5071234;27;45205;-38
2022/11/20 03:21:10;;;;;;;;;3.50;3.50;;;;;10.69;54.10;100744.38;5070465;27;65036;-38
2022/11/20 03:23:36;;;;;;;;;3.00;3.00;;;;;10.67;53.95;100742.72;5072974;28;45295;-38
2022/11/20 03:26:12;;;;;;;;;3.25;2.50;;;;;10.66;53.85;100739.25;5074596;27;45822;-38
2022/11/20 03:28:38;;;;;;;;;6.00;4.50;;;;;10.65;54.12;100732.28;5073621;28;45413;-38
2022/11/20 03:31:12;;;;;;;;;3.75;2.25;;;;;10.65;53.97;100734.91;5066691;28;45487;-39
2022/11/20 03:33:38;;;;;;;;;6.00;3.00;;;;;10.65;53.91;100727.06;5076536;28;45963;-39
2022/11/20 03:36:05;;;;;;;;;4.75;2.75;;;;;10.63;54.06;100724.47;5073027;28;45439;-38
2022/11/20 03:38:31;;;;;;;;;5.00;4.00;;;;;10.63;54.10;100724.47;5070790;27;45273;-38
2022/11/20 03:41:18;;;;;;;;;4.00;3.00;;;;;10.63;54.32;100732.31;5076064;27;46235;-38
2022/11/20 03:43:49;;;;;;;;;5.25;3.00;;;;;10.60;54.29;100726.31;5096957;27;45437;-38
2022/11/20 03:46:14;;;;;;;;;6.00;4.00;;;;;10.60;54.21;100726.31;5052857;28;45435;-38
2022/11/20 03:48:39;;;;;;;;;4.00;4.00;;;;;10.58;54.46;100718.50;5073061;28;63628;-38
2022/11/20 03:51:09;;;;;;;;;4.00;3.25;;;;;10.57;54.38;100715.94;5075505;28;63554;-38
2022/11/20 03:53:34;;;;;;;;;8.00;5.75;;;;;10.55;54.09;100717.72;5083114;27;47039;-38
2022/11/20 03:55:59;;;;;;;;;6.00;4.50;;;;;10.54;54.28;100718.66;5072902;27;47793;-38
2022/11/20 03:58:25;;;;;;;;;4.25;4.25;;;;;10.54;54.42;100716.88;5079074;27;55156;-38
2022/11/20 04:00:50;;;;;;;;;5.50;2.25;;;;;10.54;54.25;100710.81;5078471;27;47014;-39
2022/11/20 04:03:15;;;;;;;;;4.75;3.00;;;;;10.53;54.24;100715.16;5063503;28;75338;-39
2022/11/20 04:05:40;;;;;;;;;4.25;4.00;;;;;10.56;54.58;100709.00;5079831;28;70706;-38
2022/11/20 04:08:06;;;;;;;;;2.50;2.50;;;;;10.55;54.44;100716.00;5076185;27;66836;-39
2022/11/20 04:10:31;;;;;;;;;3.00;3.00;;;;;10.56;54.43;100715.06;5073055;27;64684;-39
2022/11/20 04:12:56;;;;;;;;;3.00;2.50;;;;;10.58;54.22;100715.03;5072169;28;66645;-37
2022/11/20 04:15:22;;;;;;;;;6.00;3.00;;;;;10.60;54.48;100713.22;5077523;28;45199;-38
2022/11/20 04:17:47;;;;;;;;;5.75;3.00;;;;;10.58;54.26;100710.66;5075422;27;58946;-38
2022/11/20 04:20:12;;;;;;;;;3.50;2.25;;;;;10.59;54.65;100704.53;5080905;28;61840;-37
2022/11/20 04:22:38;;;;;;;;;4.75;3.50;;;;;10.59;54.14;100712.38;5078378;27;46116;-37
2022/11/20 04:25:03;;;;;;;;;4.75;4.00;;;;;10.60;54.49;100710.63;5080553;27;69041;-37
2022/11/20 04:27:30;;;;;;;;;5.75;2.00;;;;;10.61;54.55;100712.34;5076508;27;45455;-37
2022/11/20 04:29:55;;;;;;;;;5.75;3.00;;;;;10.61;54.29;100702.72;5070292;28;45421;-37
2022/11/20 04:32:20;;;;;;;;;5.00;2.75;;;;;10.65;54.38;100706.13;5071103;27;65124;-37
2022/11/20 04:34:46;;;;;;;;;3.25;2.75;;;;;10.68;54.28;100705.16;5080103;27;46312;-37
2022/11/20 04:37:11;;;;;;;;;5.00;4.00;;;;;10.70;54.50;100708.63;5070491;27;45489;-37
2022/11/20 04:39:38;;;;;;;;;5.00;2.75;;;;;10.71;54.18;100705.97;5071927;27;67385;-37
2022/11/20 04:44:47;;;;;;;;;4.25;2.00;;;;;10.73;54.12;100706.78;5074829;27;46017;-37
2022/11/20 04:47:12;;;;;;;;;4.75;2.00;;;;;10.73;54.00;100703.28;5079060;27;69081;-37
2022/11/20 04:49:38;;;;;;;;;8.25;3.00;;;;;10.71;54.07;100705.06;5074820;27;47200;-38
2022/11/20 04:52:03;;;;;;;;;2.00;2.00;;;;;10.71;54.04;100708.56;5071010;28;46170;-38
2022/11/20 04:54:28;;;;;;;;;4.75;2.25;;;;;10.70;54.51;100706.00;5081869;27;45239;-38
2022/11/20 04:56:54;;;;;;;;;2.50;1.50;;;;;10.70;54.37;100696.38;5075030;27;45787;-38
2022/11/20 04:59:19;;;;;;;;;4.00;2.00;;;;;10.70;54.22;100704.22;5078923;28;45578;-38
2022/11/20 05:01:44;;;;;;;;;3.50;3.00;;;;;10.69;54.23;100694.66;5075048;27;46624;-40
2022/11/20 05:04:10;;;;;;;;;3.00;2.00;;;;;10.70;54.42;100685.06;5078425;28;73330;-38
2022/11/20 05:06:35;;;;;;;;;3.75;2.00;;;;;10.71;54.41;100684.16;5076361;27;65071;-38
2022/11/20 05:09:02;;;;;;;;;3.00;3.00;;;;;10.73;54.11;100691.06;5068816;28;70929;-38
2022/11/20 05:11:28;;;;;;;;;6.25;3.75;;;;;10.74;54.22;100686.69;5080722;27;45997;-38
2022/11/20 05:13:54;;;;;;;;;3.75;3.25;;;;;10.74;54.51;100679.69;5075235;27;45727;-44
2022/11/20 05:16:23;;;;;;;;;3.25;2.75;;;;;10.75;54.45;100677.94;5076145;27;50299;-37
2022/11/20 05:18:50;;;;;;;;;5.75;3.00;;;;;10.80;54.15;100676.03;5077048;27;45529;-38
2022/11/20 05:21:16;;;;;;;;;4.00;2.25;;;;;10.81;54.40;100682.97;5070453;27;45473;-38
2022/11/20 05:23:42;;;;;;;;;4.75;4.00;;;;;10.83;54.18;100675.94;5075005;27;45242;-38
2022/11/20 05:26:11;;;;;;;;;4.00;3.00;;;;;10.82;54.26;100676.84;5081147;27;45449;-41
2022/11/20 05:28:36;;;;;;;;;4.00;2.25;;;;;10.86;54.24;100669.78;5077123;27;45258;-45
2022/11/20 05:31:09;;;;;;;;;2.25;2.00;;;;;10.87;54.19;100671.47;5068187;28;75277;-38
2022/11/20 05:33:35;;;;;;;;;2.75;2.75;;;;;10.90;54.16;100679.25;5072299;27;45346;-38
2022/11/20 05:36:01;;;;;;;;;3.00;3.00;;;;;10.90;54.00;100681.88;5068374;27;45382;-38
2022/11/20 05:38:26;;;;;;;;;3.00;3.00;;;;;10.90;54.09;100679.25;5067921;28;45629;-38
2022/11/20 05:40:52;;;;;;;;;4.75;2.25;;;;;10.90;54.00;100676.63;5069802;27;69766;-38
2022/11/20 05:43:17;;;;;;;;;5.00;2.25;;;;;10.87;53.85;100668.84;5073789;28;62341;-38
2022/11/20 05:45:42;;;;;;;;;3.00;3.00;;;;;10.82;53.69;100664.63;5070969;27;63521;-37
2022/11/20 05:48:08;;;;;;;;;5.75;2.00;;;;;10.83;53.92;100673.31;5079340;27;53616;-39
2022/11/20 05:50:33;;;;;;;;;2.00;2.00;;;;;10.81;53.99;100670.75;5070986;28;71293;-39
2022/11/20 05:52:59;;;;;;;;;4.75;2.00;;;;;10.80;53.67;100668.16;5070364;27;70059;-38
2022/11/20 05:55:25;;;;;;;;;2.50;2.25;;;;;10.77;53.69;100668.28;5068196;28;45353;-38
2022/11/20 05:57:55;;;;;;;;;2.75;2.00;;;;;10.75;54.11;100665.69;5081127;27;45153;-38
2022/11/20 06:00:20;;;;;;;;;4.25;2.00;;;;;10.75;53.98;100659.63;5069287;28;46215;-38
2022/11/20 06:02:46;;;;;;;;;3.00;2.00;;;;;10.74;54.00;100671.81;5074989;27;45426;-38
2022/11/20 06:05:11;;;;;;;;;6.00;2.00;;;;;10.75;53.96;100667.47;5070193;27;63003;-38
2022/11/20 06:07:36;;;;;;;;;3.50;3.00;;;;;10.74;53.76;100661.34;5065127;28;59840;-38
2022/11/20 06:10:02;;;;;;;;;4.00;4.00;;;;;10.74;53.98;100658.75;5073287;27;46185;-37
2022/11/20 06:12:27;;;;;;;;;5.75;3.00;;;;;10.72;53.75;100649.22;5070509;28;45416;-38
2022/11/20 06:14:53;;;;;;;;;3.00;3.00;;;;;10.67;53.85;100654.59;5071014;28;66796;-38
2022/11/20 06:17:18;;;;;;;;;5.25;2.75;;;;;10.66;54.06;100650.28;5077623;27;73022;-37
2022/11/20 06:19:43;;;;;;;;;3.25;3.00;;;;;10.66;54.12;100657.25;5073428;28;74206;-38
2022/11/20 06:22:09;;;;;;;;;2.25;2.25;;;;;10.64;54.04;100649.44;5069770;27;63913;-38
2022/11/20 06:24:34;;;;;;;;;2.00;2.00;;;;;10.63;53.89;100648.59;5070384;28;63413;-37
2022/11/20 06:26:59;;;;;;;;;2.25;2.25;;;;;10.63;54.29;100652.97;5070528;27;69699;-38
2022/11/20 06:29:25;;;;;;;;;3.25;3.00;;;;;10.61;54.13;100644.31;5074858;27;75454;-38
2022/11/20 06:31:50;;;;;;;;;4.00;2.25;;;;;10.62;54.01;100649.50;5070500;28;45332;-39
2022/11/20 06:34:15;;;;;;;;;2.50;1.50;;;;;10.62;53.82;100648.63;5077117;27;45357;-38
2022/11/20 06:36:41;;;;;;;;;3.00;2.75;;;;;10.62;53.92;100644.28;5068171;28;45248;-37
2022/11/20 06:39:06;;;;;;;;;4.00;3.00;;;;;10.61;54.09;100650.38;5077169;27;47194;-38
2022/11/20 06:41:32;;;;;;;;;2.25;2.00;;;;;10.63;54.24;100645.13;5071377;27;45471;-37
2022/11/20 06:43:57;;;;;;;;;6.25;4.00;;;;;10.66;54.25;100645.03;5065542;28;45699;-37
2022/11/20 06:46:22;;;;;;;;;5.00;4.25;;;;;10.71;54.08;100647.50;5071935;28;64554;-38
2022/11/20 06:48:48;;;;;;;;;4.75;4.00;;;;;10.70;54.16;100644.03;5073882;28;61151;-37
2022/11/20 06:51:14;;;;;;;;;7.75;4.25;;;;;10.74;54.00;100650.03;5075118;28;45489;-38
2022/11/20 06:53:39;;;;;;;;;8.75;4.25;;;;;10.75;54.00;100641.28;5080236;27;45596;-38
2022/11/20 06:56:06;;;;;;;;;6.00;6.00;;;;;10.78;54.04;100646.41;5096384;27;45666;-38
2022/11/20 06:58:33;;;;;;;;;8.00;5.25;;;;;10.78;54.03;100643.81;5070374;27;46212;-38
2022/11/20 07:01:04;;;;;;;;;6.50;3.75;;;;;10.78;53.94;100642.06;5076460;27;45825;-38
2022/11/20 07:03:29;;;;;;;;;5.75;4.00;;;;;10.80;53.88;100650.72;5079361;27;45434;-38
2022/11/20 07:05:56;;;;;;;;;6.75;5.00;;;;;10.82;53.38;100656.75;5071255;27;45617;-38
2022/11/20 07:08:21;;;;;;;;;7.75;5.25;;;;;10.82;53.82;100651.53;5068620;28;46361;-38
2022/11/20 07:10:47;;;;;;;;;6.00;5.50;;;;;10.82;54.05;100656.75;5066212;27;45391;-38
2022/11/20 07:13:12;;;;;;;;;4.50;4.50;;;;;10.83;53.89;100655.84;5076251;27;53911;-38
2022/11/20 07:15:37;;;;;;;;;5.00;3.00;;;;;10.87;54.11;100663.63;5074105;27;61354;-37
2022/11/20 07:18:03;;;;;;;;;7.00;5.00;;;;;10.85;53.99;100653.19;5062965;28;45473;-38
2022/11/20 07:20:28;;;;;;;;;6.25;6.25;;;;;10.86;53.70;100654.91;5076587;27;57366;-38
2022/11/20 07:22:57;;;;;;;;;6.00;5.00;;;;;10.86;53.84;100646.22;5072185;28;45240;-37
2022/11/20 07:25:27;;;;;;;;;6.00;4.00;;;;;10.85;54.04;100663.66;5093076;27;45425;-37
2022/11/20 07:27:52;;;;;;;;;5.50;5.00;;;;;10.84;53.72;100661.97;5076242;27;46167;-38
2022/11/20 07:30:18;;;;;;;;;7.75;5.75;;;;;10.84;53.86;100654.09;5075618;27;45599;-38
2022/11/20 07:32:47;;;;;;;;;4.50;4.25;;;;;10.86;53.99;100662.78;5080900;27;45317;-38
2022/11/20 07:35:13;;;;;;;;;11.50;7.00;;;;;10.87;53.93;100654.03;5095163;27;45575;-38
2022/11/20 07:37:38;;;;;;;;;6.50;4.00;;;;;10.83;53.84;100655.84;5080806;27;46056;-38
2022/11/20 07:40:04;;;;;;;;;5.00;4.00;;;;;10.85;53.86;100668.03;5085460;27;61662;-38
2022/11/20 07:42:29;;;;;;;;;4.50;4.50;;;;;10.79;53.41;100662.09;5076671;27;45342;-38
2022/11/20 07:44:55;;;;;;;;;6.00;5.00;;;;;10.76;53.43;100672.63;5077081;27;68975;-38
2022/11/20 07:47:20;;;;;;;;;5.00;5.00;;;;;10.74;53.55;100658.75;5077660;27;45343;-38
2022/11/20 07:49:46;;;;;;;;;4.00;4.00;;;;;10.72;53.37;100667.56;5077766;27;45461;-39
2022/11/20 07:52:11;;;;;;;;;8.75;5.00;;;;;10.68;53.82;100666.78;5072553;27;60647;-37
2022/11/20 07:54:37;;;;;;;;;6.75;6.00;;;;;10.66;53.73;100663.34;5073096;27;46821;-37
2022/11/20 07:57:02;;;;;;;;;5.00;4.75;;;;;10.62;53.86;100667.81;5076750;27;46386;-37
2022/11/20 07:59:28;;;;;;;;;5.00;5.00;;;;;10.60;53.72;100661.75;5069558;28;69240;-37
2022/11/20 08:01:53;;;;;;;;;9.00;3.75;;;;;10.63;53.62;100658.19;5072456;27;57724;-38
2022/11/20 08:04:18;;;;;;;;;7.75;4.25;;;;;10.65;53.56;100659.00;5079937;28;63269;-37
2022/11/20 08:06:44;;;;;;;;;6.25;4.00;;;;;10.66;53.75;100662.47;5079782;27;45791;-38
2022/11/20 08:09:11;;;;;;;;;7.00;4.50;;;;;10.68;53.76;100660.66;5079497;27;62054;-37
2022/11/20 08:14:20;;;;;;;;;5.25;5.25;;;;;10.72;53.48;100657.09;5080021;27;45534;-37
2022/11/20 08:16:48;;;;;;;;;5.00;4.75;;;;;10.74;53.40;100661.34;5064410;28;69902;-37
2022/11/20 08:19:14;;;;;;;;;7.00;5.75;;;;;10.78;53.50;100664.75;5078690;27;45400;-38
2022/11/20 08:21:40;;;;;;;;;7.50;5.50;;;;;10.81;53.67;100660.28;5080483;27;45354;-38
2022/11/20 08:24:06;;;;;;;;;7.25;3.50;;;;;10.84;53.17;100656.72;5069611;28;45307;-38
2022/11/20 08:26:32;;;;;;;;;6.00;3.75;;;;;10.86;53.43;100647.06;5087522;27;45430;-37
2022/11/20 08:28:58;;;;;;;;;4.50;4.50;;;;;10.86;53.52;100636.59;5089528;27;45428;-38
2022/11/20 08:31:24;;;;;;;;;5.00;4.00;;;;;10.83;53.31;100637.53;5083074;27;71576;-38
2022/11/20 08:33:50;;;;;;;;;7.25;5.75;;;;;10.90;53.56;100639.97;5080305;28;45399;-37
2022/11/20 08:36:16;;;;;;;;;6.00;4.25;;;;;10.93;53.56;100635.50;5081173;28;45787;-38
2022/11/20 08:38:41;;;;;;;;;5.75;4.00;;;;;10.94;53.63;100633.72;5081260;27;45374;-37
2022/11/20 08:41:26;;;;;;;;;5.25;5.00;;;;;10.94;53.75;100629.38;5078994;27;45316;-38
2022/11/20 08:43:57;;;;;;;;;6.50;4.00;;;;;11.00;53.59;100633.56;5080653;27;45421;-37
2022/11/20 08:46:24;;;;;;;;;8.00;5.00;;;;;11.04;53.96;100627.31;5081054;28;46077;-38
2022/11/20 08:48:49;;;;;;;;;6.50;5.00;;;;;11.05;53.84;100621.19;5082346;27;45759;-37
2022/11/20 08:51:15;;;;;;;;;7.50;7.00;;;;;11.07;53.50;100619.38;5082267;27;45348;-37
2022/11/20 08:53:41;;;;;;;;;11.25;7.50;;;;;11.10;53.77;100621.91;5081892;27;45255;-37
2022/11/20 08:56:06;;;;;;;;;8.75;6.50;;;;;11.11;54.08;100617.50;5081986;27;45406;-38
2022/11/20 08:58:32;;;;;;;;;7.75;7.00;;;;;11.13;54.05;100613.09;5081614;27;45248;-37
2022/11/20 09:00:57;;;;;;;;;6.75;6.50;;;;;11.14;54.02;100612.19;5073584;27;45251;-37
2022/11/20 09:03:23;;;;;;;;;9.50;6.00;;;;;11.11;54.02;100602.66;5080592;27;45250;-37
2022/11/20 09:05:48;;;;;;;;;7.00;6.50;;;;;11.12;54.21;100601.75;5081821;28;46408;-37
2022/11/20 09:08:13;;;;;;;;;8.50;5.75;;;;;11.11;54.24;100601.81;5081604;27;45357;-37
2022/11/20 09:10:42;;;;;;;;;6.50;6.00;;;;;11.08;54.32;100601.88;5080947;27;68104;-37
2022/11/20 09:13:07;;;;;;;;;7.75;6.50;;;;;11.07;54.67;100600.19;5079438;27;45469;-37
2022/11/20 09:15:33;;;;;;;;;11.25;6.50;;;;;11.05;54.57;100587.16;5068848;27;75691;-37
2022/11/20 09:18:00;;;;;;;;;8.75;6.50;;;;;11.08;55.12;100580.94;5075166;27;45785;-38
2022/11/20 09:20:28;;;;;;;;;10.25;8.00;;;;;11.11;54.93;100586.09;5081378;28;45366;-36
2022/11/20 09:22:54;;;;;;;;;10.75;6.50;;;;;11.12;55.26;100583.44;5081417;27;45372;-37
2022/11/20 09:25:19;;;;;;;;;10.25;7.00;;;;;11.11;54.97;100580.84;5081259;27;46270;-37
2022/11/20 09:27:45;;;;;;;;;9.00;7.75;;;;;11.08;55.49;100586.19;5080395;28;62617;-37
2022/11/20 09:30:12;;;;;;;;;10.50;7.00;;;;;11.09;55.98;100583.50;5081212;27;45358;-40
2022/11/20 09:32:38;;;;;;;;;10.50;7.50;;;;;11.06;55.57;100575.75;5081115;27;45300;-37
2022/11/20 09:35:04;;;;;;;;;11.00;8.75;;;;;11.05;55.87;100574.06;5077391;27;46122;-37
2022/11/20 09:37:29;;;;;;;;;9.00;6.50;;;;;11.06;55.90;100567.88;5080658;28;45254;-37
2022/11/20 09:39:55;;;;;;;;;9.50;7.00;;;;;11.02;55.93;100567.13;5072550;27;64989;-37
2022/11/20 09:42:29;;;;;;;;;8.75;7.00;;;;;11.00;56.08;100562.88;5080213;27;63575;-37
2022/11/20 09:45:09;;;;;;;;;7.75;6.75;;;;;11.00;56.35;100568.09;5090040;27;45301;-37
2022/11/20 09:48:05;;;;;;;;;8.50;7.00;;;;;10.96;56.73;100555.97;5079880;28;45960;-37
2022/11/20 09:50:43;;;;;;;;;11.25;11.00;;;;;10.94;56.34;100557.81;5069592;27;45312;-38
2022/11/20 09:53:13;;;;;;;;;13.75;12.50;;;;;10.91;56.78;100566.63;5068887;27;45413;-37
2022/11/20 09:55:39;;;;;;;;;12.75;11.25;;;;;10.88;56.82;100555.38;5076930;28;47063;-37
2022/11/20 09:58:22;;;;;;;;;13.00;9.75;;;;;10.86;57.10;100555.44;5078814;27;60406;-37
2022/11/20 10:00:48;;;;;;;;;10.00;8.75;;;;;10.89;57.10;100557.09;5078537;28;45358;-37
2022/11/20 10:03:17;;;;;;;;;12.25;10.25;;;;;10.86;56.96;100552.81;5078575;28;45611;-37
2022/11/20 10:05:51;;;;;;;;;11.75;10.00;;;;;10.87;57.25;100549.31;5077049;28;47402;-37
2022/11/20 10:08:16;;;;;;;;;15.00;10.00;;;;;10.83;57.51;100545.91;5075826;28;45853;-37
2022/11/20 10:11:14;;;;;;;;;11.75;10.50;;;;;10.85;57.67;100550.25;5089876;27;45532;-38
2022/11/20 10:14:00;;;;;;;;;14.25;13.25;;;;;10.85;58.08;100545.00;5071984;28;45311;-37
2022/11/20 10:16:47;;;;;;;;;13.75;12.25;;;;;10.89;57.66;100541.38;5079511;28;46126;-37
2022/11/20 10:19:30;;;;;;;;;11.75;10.00;;;;;10.89;57.80;100541.38;5080671;27;45331;-37
2022/11/20 10:22:23;;;;;;;;;9.75;9.50;;;;;10.88;58.26;100535.28;5080440;28;45283;-37
2022/11/20 10:25:10;;;;;;;;;10.25;8.50;;;;;10.88;58.45;100526.59;5073479;27;45422;-37
2022/11/20 10:27:38;;;;;;;;;16.25;12.25;;;;;10.90;58.41;100523.00;5080268;27;45479;-37
2022/11/20 10:30:10;;;;;;;;;12.75;10.50;;;;;10.91;58.71;100513.41;5079908;27;45351;-37
2022/11/20 10:32:38;;;;;;;;;6.50;6.00;;;;;10.93;59.26;100519.44;5079881;28;45551;-38
2022/11/20 10:35:23;;;;;;;;;9.25;9.00;;;;;10.94;59.22;100505.44;5109736;27;45518;-37
2022/11/20 10:37:55;;;;;;;;;8.25;8.25;;;;;10.96;58.98;100503.63;5074406;28;46000;-37
2022/11/20 10:40:23;;;;;;;;;14.00;9.00;;;;;10.99;59.05;100504.38;5078077;27;45372;-37
2022/11/20 10:43:47;;;;;;;;;8.00;8.00;;;;;11.04;59.12;100499.00;5078218;27;45362;-36
2022/11/20 10:46:19;;;;;;;;;12.50;11.00;;;;;11.05;58.87;100497.22;5061574;28;45737;-37
2022/11/20 10:48:46;;;;;;;;;7.00;6.75;;;;;11.04;59.01;100493.75;5077929;27;46449;-37
2022/11/20 10:51:36;;;;;;;;;4.00;3.00;;;;;11.06;58.64;100491.94;5076229;27;49723;-37
2022/11/20 10:54:04;;;;;;;;;11.00;8.75;;;;;11.05;59.34;100499.84;5074407;28;45315;-38
2022/11/20 10:56:38;;;;;;;;;7.75;6.00;;;;;11.04;59.20;100490.31;5070548;28;45308;-38
2022/11/20 10:59:35;;;;;;;;;10.00;8.00;;;;;11.05;60.30;100485.03;5071771;28;45631;-43
2022/11/20 11:02:01;;;;;;;;;10.50;8.00;;;;;11.07;59.78;100482.34;5077445;28;45319;-37
2022/11/20 11:04:33;;;;;;;;;12.75;10.00;;;;;11.10;60.03;100484.84;5078896;28;45421;-36
2022/11/20 11:07:07;;;;;;;;;12.00;9.00;;;;;11.12;59.71;100483.91;5077827;27;45593;-40
2022/11/20 11:09:37;;;;;;;;;12.75;8.25;;;;;11.12;59.71;100476.03;5078576;28;46235;-37
2022/11/20 11:12:07;;;;;;;;;8.00;8.00;;;;;11.09;60.46;100465.66;5080950;27;45244;-37
2022/11/20 11:14:48;;;;;;;;;9.50;7.25;;;;;11.13;60.97;100459.41;5073371;28;45330;-37
2022/11/20 11:17:29;;;;;;;;;5.50;5.50;;;;;11.15;60.42;100451.50;5075966;27;45596;-38
2022/11/20 11:20:02;;;;;;;;;7.75;5.50;;;;;11.19;60.32;100448.75;5079573;27;46147;-38
2022/11/20 11:22:30;;;;;;;;;6.25;5.00;;;;;11.17;60.56;100442.69;5079430;27;45307;-37
2022/11/20 11:24:55;;;;;;;;;5.00;4.50;;;;;11.12;60.43;100434.16;5090840;27;45226;-37
2022/11/20 11:27:20;;;;;;;;;5.50;4.00;;;;;11.11;60.34;100442.06;5067993;28;60649;-37
2022/11/20 11:29:46;;;;;;;;;8.25;3.75;;;;;11.09;61.13;100451.72;5077926;28;74461;-39
2022/11/20 11:32:18;;;;;;;;;6.00;4.00;;;;;11.07;60.56;100449.16;5073991;27;45353;-37
2022/11/20 11:34:44;;;;;;;;;5.25;3.75;;;;;11.06;60.72;100459.69;5077660;28;46149;-38
2022/11/20 11:37:21;;;;;;;;;4.00;4.00;;;;;11.05;60.72;100460.56;5091426;27;45290;-37
2022/11/20 11:39:47;;;;;;;;;5.50;5.00;;;;;11.05;61.11;100457.94;5071035;27;47014;-38