Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:51;;;;;;;10.45;7.43;;;;;;;24.09;55.71;99415.09;4408534;32;33424;-89
2023/08/16 00:04:18;;;;;;;11.43;6.87;;;;;;;23.95;56.06;99413.00;4402095;32;34670;-88
2023/08/16 00:06:47;;;;;;;9.57;7.50;;;;;;;24.02;55.99;99412.69;4402064;32;33713;-88
2023/08/16 00:09:19;;;;;;;11.20;7.03;;;;;;;24.03;56.26;99421.50;4389747;32;32642;-88
2023/08/16 00:11:47;;;;;;;9.00;6.35;;;;;;;24.03;56.14;99418.84;4399305;32;33877;-88
2023/08/16 00:14:15;;;;;;;10.10;6.62;;;;;;;24.05;56.15;99414.34;4404744;32;32385;-88
2023/08/16 00:16:42;;;;;;;9.88;6.72;;;;;;;24.13;55.61;99407.00;4404969;32;33214;-88
2023/08/16 00:19:10;;;;;;;12.77;7.72;;;;;;;24.15;55.42;99413.09;4417376;32;34162;-87
2023/08/16 00:21:38;;;;;;;11.63;7.10;;;;;;;24.08;55.68;99403.62;4405672;32;33090;-88
2023/08/16 00:24:06;;;;;;;9.10;7.07;;;;;;;24.01;56.03;99408.31;4417365;32;34162;-88
2023/08/16 00:26:34;;;;;;;12.23;7.12;;;;;;;24.01;55.96;99410.09;4404524;32;33247;-88
2023/08/16 00:29:02;;;;;;;12.82;7.65;;;;;;;24.04;55.82;99405.53;4416391;32;33496;-91
2023/08/16 00:31:30;;;;;;;14.30;7.47;;;;;;;24.04;55.80;99402.91;4404576;32;33891;-87
2023/08/16 00:33:58;;;;;;;11.52;7.62;;;;;;;24.05;55.83;99409.06;4416965;32;33812;-88
2023/08/16 00:36:25;;;;;;;10.27;7.55;;;;;;;23.92;56.20;99398.06;4405849;32;34471;-88
2023/08/16 00:38:53;;;;;;;11.88;7.85;;;;;;;23.89;56.29;99397.31;4404662;32;33376;-88
2023/08/16 00:41:21;;;;;;;9.93;7.12;;;;;;;23.89;56.48;99405.28;4401918;32;34089;-88
2023/08/16 00:43:49;;;;;;;11.30;7.22;;;;;;;23.79;56.83;99397.69;4401900;32;34689;-89
2023/08/16 00:46:17;;;;;;;10.43;7.40;;;;;;;23.71;57.35;99394.44;4389424;32;33531;-88
2023/08/16 00:48:45;;;;;;;13.75;7.78;;;;;;;23.86;56.93;99394.78;4389319;32;33265;-88
2023/08/16 00:51:14;;;;;;;10.68;7.50;;;;;;;23.82;57.19;99391.37;4395079;32;34886;-88
2023/08/16 00:53:42;;;;;;;10.75;7.35;;;;;;;23.81;57.18;99388.81;4416951;32;34002;-87
2023/08/16 00:56:11;;;;;;;10.63;7.37;;;;;;;23.62;57.97;99380.66;4404503;32;33469;-88
2023/08/16 00:58:39;;;;;;;11.05;7.72;;;;;;;23.70;57.79;99379.47;4391958;32;33844;-88
2023/08/16 01:01:07;;;;;;;10.40;7.50;;;;;;;23.78;57.80;99389.78;4401139;32;33623;-88
2023/08/16 01:03:34;;;;;;;11.77;7.32;;;;;;;23.76;57.89;99386.34;4376867;32;33899;-87
2023/08/16 01:06:04;;;;;;;10.30;7.57;;;;;;;23.71;58.00;99378.56;4364781;32;33717;-90
2023/08/16 01:08:32;;;;;;;12.50;7.80;;;;;;;23.60;58.10;99378.09;4376828;32;34154;-88
2023/08/16 01:11:28;;;;;;;15.15;7.30;;;;;;;23.62;57.88;99370.94;4376552;32;32508;-87
2023/08/16 01:14:08;;;;;;;10.93;7.45;;;;;;;23.81;57.18;99373.78;4391456;32;33697;-87
2023/08/16 01:16:38;;;;;;;14.00;7.20;;;;;;;23.71;57.51;99370.63;4416712;32;33251;-88
2023/08/16 01:19:10;;;;;;;12.45;7.25;;;;;;;23.66;57.74;99369.03;4404218;32;33071;-88
2023/08/16 01:21:43;;;;;;;12.98;7.78;;;;;;;23.85;57.20;99363.94;4404255;32;33845;-88
2023/08/16 01:24:22;;;;;;;12.77;8.13;;;;;;;23.69;57.71;99364.53;4396513;32;34619;-87
2023/08/16 01:26:50;;;;;;;9.52;7.05;;;;;;;23.72;57.77;99369.72;4403855;32;33550;-88
2023/08/16 01:29:18;;;;;;;10.85;7.82;;;;;;;23.70;57.80;99376.84;4391346;32;33363;-88
2023/08/16 01:31:46;;;;;;;12.10;7.75;;;;;;;23.48;58.34;99374.09;4404223;32;34269;-88
2023/08/16 01:34:14;;;;;;;12.60;7.75;;;;;;;23.61;57.89;99371.00;4391197;32;33686;-87
2023/08/16 01:36:41;;;;;;;9.55;7.62;;;;;;;23.62;57.94;99365.66;4400003;32;34818;-87
2023/08/16 01:39:09;;;;;;;12.52;7.62;;;;;;;23.62;57.94;99368.28;4402666;32;33204;-88
2023/08/16 01:41:41;;;;;;;11.55;7.28;;;;;;;23.48;58.62;99365.28;4402976;32;33829;-87
2023/08/16 01:44:09;;;;;;;14.25;8.25;;;;;;;23.50;58.52;99372.25;4378307;32;33958;-87
2023/08/16 01:46:39;;;;;;;13.05;7.35;;;;;;;23.64;58.18;99370.88;4378249;32;33061;-87
2023/08/16 01:49:07;;;;;;;14.05;7.35;;;;;;;23.60;58.30;99370.16;4392110;32;32981;-87
2023/08/16 01:51:35;;;;;;;12.02;6.75;;;;;;;23.51;58.59;99375.75;4397829;32;33469;-88
2023/08/16 01:54:05;;;;;;;9.88;6.47;;;;;;;23.59;58.66;99371.03;4391117;32;33683;-88
2023/08/16 01:56:32;;;;;;;10.95;6.85;;;;;;;23.71;58.15;99365.31;4381895;32;33772;-87
2023/08/16 01:59:00;;;;;;;9.05;7.55;;;;;;;23.66;58.23;99372.56;4406625;32;34112;-87
2023/08/16 02:01:28;;;;;;;10.65;6.60;;;;;;;23.79;57.92;99363.28;4392703;32;33801;-87
2023/08/16 02:03:56;;;;;;;12.57;7.65;;;;;;;23.82;57.70;99369.34;4406875;32;33741;-88
2023/08/16 02:06:25;;;;;;;10.55;7.30;;;;;;;23.83;57.93;99371.06;4403480;32;33797;-87
2023/08/16 02:08:52;;;;;;;12.23;7.65;;;;;;;23.57;58.18;99364.97;4390257;32;32522;-87
2023/08/16 02:11:20;;;;;;;12.10;7.25;;;;;;;23.53;57.95;99369.50;4375544;32;33655;-88
2023/08/16 02:13:48;;;;;;;11.75;7.40;;;;;;;23.67;57.87;99365.50;4376437;32;34127;-87
2023/08/16 02:16:16;;;;;;;10.23;7.30;;;;;;;23.87;57.62;99359.47;4379750;32;32788;-87
2023/08/16 02:18:44;;;;;;;12.23;7.50;;;;;;;23.75;58.12;99360.78;4406509;32;33844;-87
2023/08/16 02:21:11;;;;;;;11.90;7.35;;;;;;;23.75;57.96;99350.19;4406830;32;34297;-87
2023/08/16 02:23:39;;;;;;;11.50;7.75;;;;;;;23.86;57.55;99347.13;4392897;32;34241;-87
2023/08/16 02:26:07;;;;;;;11.50;7.30;;;;;;;23.83;57.46;99349.88;4405489;32;34407;-87
2023/08/16 02:28:34;;;;;;;10.00;7.50;;;;;;;23.88;57.40;99348.81;4416889;32;33353;-87
2023/08/16 02:31:04;;;;;;;10.10;6.75;;;;;;;23.90;57.33;99346.94;4405330;32;33269;-87
2023/08/16 02:33:33;;;;;;;13.07;7.40;;;;;;;23.84;57.31;99343.69;4406728;32;34698;-87
2023/08/16 02:36:01;;;;;;;11.80;6.95;;;;;;;23.86;57.14;99344.47;4392705;32;33385;-87
2023/08/16 02:38:30;;;;;;;11.02;7.65;;;;;;;23.82;57.16;99343.72;4403918;32;34004;-87
2023/08/16 02:40:58;;;;;;;10.45;7.25;;;;;;;23.73;57.33;99339.66;4406651;32;34311;-87
2023/08/16 02:43:25;;;;;;;11.07;7.20;;;;;;;23.75;57.20;99340.47;4406901;32;33854;-88
2023/08/16 02:45:53;;;;;;;10.13;7.07;;;;;;;23.74;56.99;99337.87;4380253;32;32615;-87
2023/08/16 02:48:21;;;;;;;8.48;6.68;;;;;;;23.77;56.97;99349.22;4392673;32;33437;-87
2023/08/16 02:50:49;;;;;;;14.85;6.87;;;;;;;23.75;57.17;99343.13;4406195;32;34557;-87
2023/08/16 02:53:16;;;;;;;9.48;6.80;;;;;;;23.66;57.42;99343.47;4405256;32;33821;-88
2023/08/16 02:55:44;;;;;;;12.45;7.43;;;;;;;23.67;57.31;99345.19;4406477;32;33661;-87
2023/08/16 02:58:12;;;;;;;9.10;7.15;;;;;;;23.58;57.44;99345.50;4392142;32;33070;-91
2023/08/16 03:00:40;;;;;;;9.85;7.05;;;;;;;23.67;57.04;99345.19;4406189;32;34488;-87
2023/08/16 03:03:08;;;;;;;8.35;6.95;;;;;;;23.58;57.51;99344.66;4406893;32;34278;-87
2023/08/16 03:05:35;;;;;;;9.85;6.85;;;;;;;23.53;57.61;99352.78;4405189;32;33828;-87
2023/08/16 03:08:03;;;;;;;8.75;6.97;;;;;;;23.41;57.91;99350.56;4405935;32;33293;-87
2023/08/16 03:10:31;;;;;;;10.25;7.45;;;;;;;23.30;58.42;99357.12;4392140;32;33090;-87
2023/08/16 03:12:58;;;;;;;11.45;7.45;;;;;;;23.31;58.45;99356.19;4392270;32;32884;-88
2023/08/16 03:15:26;;;;;;;11.60;6.78;;;;;;;23.53;57.79;99358.06;4389577;32;34863;-87
2023/08/16 03:17:54;;;;;;;12.60;7.03;;;;;;;23.53;57.60;99358.91;4390059;32;34051;-87
2023/08/16 03:20:21;;;;;;;9.18;7.00;;;;;;;23.41;57.84;99353.19;4389896;32;34623;-87
2023/08/16 03:22:49;;;;;;;11.38;7.45;;;;;;;23.38;58.28;99355.97;4391213;32;34608;-87
2023/08/16 03:25:17;;;;;;;9.40;7.50;;;;;;;23.34;58.33;99359.66;4397523;32;33677;-87
2023/08/16 03:27:45;;;;;;;11.05;7.53;;;;;;;23.33;58.33;99361.41;4406167;32;32229;-88
2023/08/16 03:30:14;;;;;;;9.07;7.55;;;;;;;23.43;58.03;99356.66;4393101;32;34619;-87
2023/08/16 03:32:42;;;;;;;10.20;6.60;;;;;;;23.49;57.80;99367.03;4392547;32;34934;-88
2023/08/16 03:35:10;;;;;;;12.25;7.80;;;;;;;23.44;58.22;99363.66;4402393;32;34194;-88
2023/08/16 03:37:37;;;;;;;11.43;8.00;;;;;;;23.29;58.59;99365.94;4391203;32;33466;-88
2023/08/16 03:40:06;;;;;;;13.38;7.35;;;;;;;23.32;58.59;99370.28;4402266;32;34723;-87
2023/08/16 03:42:34;;;;;;;9.75;7.43;;;;;;;23.35;58.39;99366.66;4376988;32;33260;-87
2023/08/16 03:45:02;;;;;;;10.10;7.10;;;;;;;23.44;58.18;99374.25;4391906;32;32558;-87
2023/08/16 03:47:30;;;;;;;10.35;7.35;;;;;;;23.43;58.19;99377.84;4406250;32;33203;-87
2023/08/16 03:49:59;;;;;;;9.60;7.10;;;;;;;23.35;58.35;99374.59;4392153;32;33961;-88
2023/08/16 03:52:28;;;;;;;16.15;7.18;;;;;;;23.36;58.40;99376.31;4405423;32;33589;-87
2023/08/16 03:54:56;;;;;;;11.40;7.05;;;;;;;23.37;58.45;99370.09;4391545;32;33112;-88
2023/08/16 03:57:24;;;;;;;11.93;7.12;;;;;;;23.28;58.66;99377.47;4391882;32;32114;-87
2023/08/16 03:59:54;;;;;;;10.25;6.70;;;;;;;23.29;58.55;99367.72;4388652;32;32446;-87
2023/08/16 04:02:22;;;;;;;11.48;7.80;;;;;;;23.32;58.53;99375.56;4376214;32;33148;-87
2023/08/16 04:04:53;;;;;;;16.52;8.85;;;;;;;23.34;58.49;99373.75;4416719;32;34167;-87
2023/08/16 04:07:21;;;;;;;11.57;8.20;;;;;;;23.31;58.78;99374.72;4392234;32;32428;-87
2023/08/16 04:09:49;;;;;;;14.65;8.35;;;;;;;23.37;58.81;99373.59;4404398;32;33913;-88
2023/08/16 04:12:17;;;;;;;11.52;7.65;;;;;;;23.44;58.78;99369.81;4392000;32;33286;-90
2023/08/16 04:14:45;;;;;;;10.55;7.35;;;;;;;23.40;59.02;99375.28;4391621;32;33488;-90
2023/08/16 04:17:12;;;;;;;11.52;7.95;;;;;;;23.48;59.27;99381.16;4404518;32;34153;-88
2023/08/16 04:19:41;;;;;;;10.65;8.13;;;;;;;23.60;59.01;99387.78;4406135;32;34508;-88
2023/08/16 04:22:09;;;;;;;10.70;7.70;;;;;;;23.50;59.47;99392.56;4405999;32;32733;-88
2023/08/16 04:24:37;;;;;;;11.18;7.93;;;;;;;23.42;59.69;99392.00;4391785;32;33874;-88
2023/08/16 04:27:05;;;;;;;12.40;8.40;;;;;;;23.47;60.00;99390.87;4405672;32;33537;-88
2023/08/16 04:29:33;;;;;;;12.20;8.13;;;;;;;23.53;59.94;99389.81;4404640;32;33856;-89
2023/08/16 04:32:00;;;;;;;9.40;8.02;;;;;;;23.53;60.20;99389.81;4391946;32;33502;-88
2023/08/16 04:34:28;;;;;;;12.02;8.15;;;;;;;23.63;60.08;99395.62;4392248;32;33284;-88
2023/08/16 04:36:55;;;;;;;13.95;7.80;;;;;;;23.62;60.29;99392.13;4380028;32;33529;-89
2023/08/16 04:39:23;;;;;;;10.98;7.93;;;;;;;23.64;60.43;99394.69;4405678;32;34067;-88
2023/08/16 04:41:52;;;;;;;9.65;8.23;;;;;;;23.77;59.91;99393.38;4404536;32;34087;-88
2023/08/16 04:44:19;;;;;;;12.37;7.90;;;;;;;23.68;60.62;99399.87;4405841;32;33723;-88
2023/08/16 04:46:48;;;;;;;9.68;8.20;;;;;;;23.75;60.70;99405.78;4392007;32;34279;-88
2023/08/16 04:49:16;;;;;;;19.02;8.73;;;;;;;24.04;60.20;99405.53;4405614;32;34302;-88
2023/08/16 04:51:43;;;;;;;10.13;7.57;;;;;;;24.06;60.23;99409.94;4405936;32;34670;-88
2023/08/16 04:54:11;;;;;;;9.23;7.25;;;;;;;24.36;59.62;99410.50;4391818;32;34137;-88
2023/08/16 04:56:39;;;;;;;13.27;8.25;;;;;;;24.55;59.48;99410.66;4404572;32;33296;-89
2023/08/16 04:59:06;;;;;;;9.32;7.43;;;;;;;24.82;58.98;99400.72;4404466;32;33789;-88
2023/08/16 05:01:35;;;;;;;9.63;7.18;;;;;;;24.98;57.75;99394.69;4404598;32;34944;-88
2023/08/16 05:04:06;;;;;;;11.65;7.55;;;;;;;25.31;57.53;99385.41;4404446;32;33903;-88
2023/08/16 05:06:35;;;;;;;12.48;7.97;;;;;;;25.56;57.13;99378.03;4405993;32;32980;-88
2023/08/16 05:09:03;;;;;;;11.27;7.47;;;;;;;25.79;55.23;99379.69;4405314;32;34734;-89
2023/08/16 05:11:31;;;;;;;12.37;8.30;;;;;;;25.99;54.95;99384.09;4404461;32;34049;-88
2023/08/16 05:13:58;;;;;;;11.88;8.25;;;;;;;25.77;55.36;99392.16;4391646;32;33893;-88
2023/08/16 05:16:26;;;;;;;11.40;8.52;;;;;;;25.77;55.75;99391.28;4391619;32;33099;-88
2023/08/16 05:18:57;;;;;;;13.13;7.90;;;;;;;25.72;55.31;99389.72;4379202;32;33129;-88
2023/08/16 05:21:25;;;;;;;10.57;8.45;;;;;;;25.99;55.25;99385.84;4405743;32;33597;-88
2023/08/16 05:23:53;;;;;;;12.20;8.05;;;;;;;26.01;54.76;99390.16;4378955;32;33124;-88
2023/08/16 05:26:21;;;;;;;12.37;8.77;;;;;;;26.14;54.91;99391.34;4405066;32;32667;-88
2023/08/16 05:28:48;;;;;;;10.23;7.55;;;;;;;25.98;55.17;99395.62;4391489;32;34066;-88
2023/08/16 05:31:16;;;;;;;11.10;7.97;;;;;;;26.58;53.80;99395.44;4391420;32;34270;-89
2023/08/16 05:33:44;;;;;;;11.18;7.80;;;;;;;26.85;52.96;99382.56;4391620;32;33702;-88
2023/08/16 05:36:11;;;;;;;11.18;7.82;;;;;;;26.85;52.59;99383.44;4403709;32;34181;-88
2023/08/16 05:38:39;;;;;;;14.18;7.95;;;;;;;26.66;52.41;99388.81;4405201;32;34275;-88
2023/08/16 05:41:06;;;;;;;13.75;7.90;;;;;;;26.47;53.26;99395.97;4405352;32;34100;-88
2023/08/16 05:43:34;;;;;;;10.93;7.45;;;;;;;26.37;54.06;99398.19;4403722;32;34381;-88
2023/08/16 05:46:02;;;;;;;10.90;8.13;;;;;;;26.47;54.45;99398.63;4403849;32;33411;-88
2023/08/16 05:48:30;;;;;;;12.30;7.90;;;;;;;26.51;54.92;99404.66;4403967;32;33624;-88
2023/08/16 05:50:57;;;;;;;9.05;7.40;;;;;;;26.34;55.71;99408.13;4403524;32;33808;-88
2023/08/16 05:53:25;;;;;;;14.45;8.15;;;;;;;26.23;55.85;99410.44;4391198;32;32572;-88
2023/08/16 05:55:53;;;;;;;11.25;8.95;;;;;;;26.22;56.63;99414.03;4405263;32;33088;-88
2023/08/16 05:58:20;;;;;;;10.52;8.32;;;;;;;25.67;57.10;99407.63;4404919;32;33643;-88
2023/08/16 06:00:48;;;;;;;14.65;9.25;;;;;;;25.48;57.97;99410.25;4391276;32;33960;-88
2023/08/16 06:03:17;;;;;;;12.77;8.45;;;;;;;25.64;57.93;99414.87;4405011;32;34386;-88
2023/08/16 06:05:44;;;;;;;11.18;8.52;;;;;;;25.94;58.20;99410.84;4404607;32;34203;-89
2023/08/16 06:08:12;;;;;;;14.30;8.50;;;;;;;26.16;56.74;99408.03;4390929;32;33554;-88
2023/08/16 06:10:39;;;;;;;11.25;8.05;;;;;;;26.33;55.73;99404.59;4404818;32;34248;-89
2023/08/16 06:13:07;;;;;;;12.48;7.80;;;;;;;26.49;54.94;99403.91;4404770;32;33813;-88
2023/08/16 06:15:34;;;;;;;11.75;8.30;;;;;;;26.47;55.53;99411.91;4404660;32;34392;-88
2023/08/16 06:18:02;;;;;;;16.65;7.97;;;;;;;26.39;55.10;99414.06;4403597;32;33525;-89
2023/08/16 06:20:30;;;;;;;12.05;7.50;;;;;;;26.40;54.57;99415.78;4404803;32;34056;-88
2023/08/16 06:22:57;;;;;;;11.05;7.97;;;;;;;26.43;55.38;99410.31;4404759;32;34225;-88
2023/08/16 06:25:26;;;;;;;13.52;8.68;;;;;;;26.27;55.71;99412.84;4391155;32;33694;-88
2023/08/16 06:27:53;;;;;;;11.63;8.20;;;;;;;26.36;55.08;99414.22;4406575;32;34701;-87
2023/08/16 06:30:21;;;;;;;13.02;8.15;;;;;;;26.09;55.64;99421.69;4405648;32;33814;-87
2023/08/16 06:32:48;;;;;;;11.75;8.18;;;;;;;25.70;56.60;99428.72;4406712;32;33705;-88
2023/08/16 06:35:16;;;;;;;10.70;8.07;;;;;;;25.84;55.87;99427.28;4406319;32;34396;-88
2023/08/16 06:37:46;;;;;;;13.23;9.23;;;;;;;25.89;55.76;99422.63;4392728;32;32811;-88
2023/08/16 06:40:13;;;;;;;12.25;8.80;;;;;;;26.10;55.57;99421.63;4392883;32;33138;-89
2023/08/16 06:42:41;;;;;;;11.12;8.57;;;;;;;25.83;56.23;99413.13;4406602;32;33469;-91
2023/08/16 06:45:09;;;;;;;11.93;9.32;;;;;;;25.98;55.89;99413.34;4405480;32;33888;-87
2023/08/16 06:47:37;;;;;;;12.65;9.23;;;;;;;25.93;56.53;99414.44;4393049;32;34580;-89
2023/08/16 06:50:04;;;;;;;13.25;8.93;;;;;;;26.02;55.77;99413.13;4392443;32;33049;-87
2023/08/16 06:52:32;;;;;;;12.65;8.73;;;;;;;25.95;56.50;99406.41;4405333;32;33829;-87
2023/08/16 06:55:01;;;;;;;16.48;9.30;;;;;;;26.06;56.48;99404.09;4392701;32;31950;-87
2023/08/16 06:57:28;;;;;;;13.90;9.52;;;;;;;25.47;57.30;99407.66;4392652;32;33161;-88
2023/08/16 06:59:56;;;;;;;12.75;9.70;;;;;;;25.50;57.53;99399.56;4406503;32;34866;-87
2023/08/16 07:02:23;;;;;;;15.10;9.23;;;;;;;25.32;57.70;99408.34;4405270;32;34363;-88
2023/08/16 07:04:54;;;;;;;12.80;8.98;;;;;;;25.56;57.84;99401.94;4406308;32;33893;-89
2023/08/16 07:07:22;;;;;;;13.57;9.45;;;;;;;25.87;57.87;99400.56;4406707;32;34427;-88
2023/08/16 07:09:50;;;;;;;14.02;9.43;;;;;;;26.08;57.39;99402.22;4405260;32;33839;-89
2023/08/16 07:12:17;;;;;;;12.93;9.90;;;;;;;26.04;57.33;99400.66;4406504;32;33812;-88
2023/08/16 07:14:45;;;;;;;15.93;10.68;;;;;;;26.01;56.22;99400.78;4392538;32;33367;-88
2023/08/16 07:17:12;;;;;;;14.30;9.98;;;;;;;26.31;56.34;99405.59;4392685;32;33619;-88
2023/08/16 07:19:40;;;;;;;17.12;10.15;;;;;;;26.46;55.64;99407.56;4392765;32;33548;-88
2023/08/16 07:22:07;;;;;;;16.00;10.98;;;;;;;26.04;55.37;99416.59;4406677;32;33823;-88
2023/08/16 07:24:35;;;;;;;14.48;10.00;;;;;;;26.03;56.75;99422.00;4406575;32;33362;-89
2023/08/16 07:27:03;;;;;;;13.90;9.85;;;;;;;26.14;56.38;99412.59;4394586;32;32257;-88
2023/08/16 07:29:30;;;;;;;15.27;10.43;;;;;;;25.87;56.60;99412.06;4406467;32;33907;-88
2023/08/16 07:31:58;;;;;;;20.85;11.05;;;;;;;26.08;56.20;99412.88;4406281;32;32521;-87
2023/08/16 07:34:26;;;;;;;14.60;10.38;;;;;;;25.83;56.09;99428.22;4406213;32;33416;-87
2023/08/16 07:36:53;;;;;;;14.35;9.95;;;;;;;25.70;56.95;99427.88;4417455;32;33594;-88
2023/08/16 07:39:24;;;;;;;13.10;10.18;;;;;;;25.42;57.09;99433.53;4406275;32;33810;-88
2023/08/16 07:41:52;;;;;;;15.80;10.57;;;;;;;25.37;57.96;99433.75;4404936;32;33638;-88
2023/08/16 07:44:19;;;;;;;13.32;10.10;;;;;;;25.54;57.55;99430.37;4404953;32;32738;-89
2023/08/16 07:46:47;;;;;;;16.58;11.38;;;;;;;25.60;57.90;99426.56;4404784;32;32394;-88
2023/08/16 07:49:14;;;;;;;16.08;10.88;;;;;;;25.62;56.61;99428.22;4417705;32;34111;-88
2023/08/16 07:51:42;;;;;;;14.32;10.63;;;;;;;25.82;57.08;99434.47;4406596;32;33756;-88
2023/08/16 07:54:09;;;;;;;17.08;10.38;;;;;;;25.70;56.42;99436.69;4417371;32;33208;-88
2023/08/16 07:56:37;;;;;;;17.02;10.48;;;;;;;25.82;55.95;99431.81;4405981;32;35499;-88
2023/08/16 07:59:05;;;;;;;20.58;10.18;;;;;;;25.86;56.13;99430.72;4406091;32;33765;-88
2023/08/16 08:01:33;;;;;;;16.80;11.35;;;;;;;25.80;56.59;99439.84;4416990;32;34432;-88
2023/08/16 08:04:00;;;;;;;14.23;11.50;;;;;;;25.98;55.51;99438.13;4417426;32;34047;-87
2023/08/16 08:06:28;;;;;;;15.52;10.23;;;;;;;25.93;55.39;99435.69;4406098;32;34633;-88
2023/08/16 08:08:55;;;;;;;16.23;11.23;;;;;;;26.05;56.40;99449.34;4404482;32;34093;-90
2023/08/16 08:11:23;;;;;;;11.93;10.48;;;;;;;26.11;55.88;99454.38;4406020;32;33804;-88
2023/08/16 08:13:51;;;;;;;14.25;11.55;;;;;;;26.25;57.14;99462.56;4406075;32;33411;-88
2023/08/16 08:16:18;;;;;;;16.85;11.77;;;;;;;26.21;57.35;99466.28;4404392;32;32516;-91
2023/08/16 08:18:46;;;;;;;18.17;12.63;;;;;;;25.98;57.15;99469.16;4417160;32;34777;-88
2023/08/16 08:21:14;;;;;;;14.95;11.35;;;;;;;25.98;57.39;99471.81;4405889;32;34799;-88
2023/08/16 08:23:41;;;;;;;16.20;11.77;;;;;;;26.19;56.83;99474.34;4404630;32;33408;-88
2023/08/16 08:26:10;;;;;;;17.00;11.20;;;;;;;26.29;56.31;99479.22;4392347;32;33260;-89
2023/08/16 08:28:38;;;;;;;15.88;12.48;;;;;;;26.43;55.88;99480.28;4417302;32;33757;-88
2023/08/16 08:31:06;;;;;;;14.63;11.05;;;;;;;26.16;55.53;99478.94;4405858;32;33090;-87
2023/08/16 08:33:34;;;;;;;14.52;10.80;;;;;;;26.29;55.55;99476.56;4406051;32;33489;-88
2023/08/16 08:36:03;;;;;;;15.50;11.63;;;;;;;26.15;55.13;99478.09;4404597;32;33562;-88
2023/08/16 08:38:30;;;;;;;16.70;11.48;;;;;;;26.44;54.24;99479.38;4404628;32;33762;-88
2023/08/16 08:40:59;;;;;;;16.33;12.45;;;;;;;26.44;54.19;99475.84;4404813;32;33718;-88
2023/08/16 08:43:31;;;;;;;13.62;10.80;;;;;;;26.17;55.10;99480.66;4404570;32;32110;-88
2023/08/16 08:46:05;;;;;;;17.77;11.68;;;;;;;26.40;55.44;99492.88;4416714;32;33616;-91
2023/08/16 08:48:33;;;;;;;16.35;11.68;;;;;;;26.54;56.09;99489.59;4391661;32;33217;-88
2023/08/16 08:51:02;;;;;;;19.27;12.70;;;;;;;26.57;55.41;99486.81;4405887;32;33780;-88
2023/08/16 08:53:30;;;;;;;13.57;11.95;;;;;;;26.66;55.54;99491.66;4392219;32;34126;-88
2023/08/16 08:56:08;;;;;;;16.62;12.52;;;;;;;26.52;55.94;99492.34;4391953;32;33218;-88
2023/08/16 08:58:39;;;;;;;18.10;12.37;;;;;;;26.22;56.35;99499.06;4392203;32;34553;-88
2023/08/16 09:01:08;;;;;;;14.70;12.30;;;;;;;26.68;55.04;99498.66;4404286;32;33331;-89
2023/08/16 09:03:36;;;;;;;19.85;13.62;;;;;;;26.66;54.79;99503.16;4391671;32;32425;-88
2023/08/16 09:06:04;;;;;;;17.75;12.75;;;;;;;26.51;55.02;99490.59;4392477;32;33556;-88
2023/08/16 09:08:36;;;;;;;20.00;12.93;;;;;;;26.48;55.36;99488.13;4404495;32;34091;-88
2023/08/16 09:11:03;;;;;;;20.73;13.95;;;;;;;26.34;55.80;99490.53;4416840;32;34585;-88
2023/08/16 09:13:31;;;;;;;18.05;13.82;;;;;;;26.28;56.40;99489.00;4404396;32;33381;-88
2023/08/16 09:16:02;;;;;;;17.10;13.35;;;;;;;26.17;57.08;99494.78;4416704;32;34309;-88
2023/08/16 09:18:30;;;;;;;18.70;14.15;;;;;;;26.66;55.95;99504.97;4416877;32;33719;-93
2023/08/16 09:20:59;;;;;;;17.17;14.15;;;;;;;26.31;56.73;99503.94;4404350;32;33660;-89
2023/08/16 09:23:27;;;;;;;18.25;14.38;;;;;;;26.56;55.84;99509.88;4404659;32;33408;-88
2023/08/16 09:25:55;;;;;;;22.40;16.33;;;;;;;26.67;54.09;99506.72;4405288;32;33476;-88
2023/08/16 09:28:22;;;;;;;19.65;14.63;;;;;;;26.24;55.68;99499.84;4404003;32;33594;-90
2023/08/16 09:30:50;;;;;;;20.10;14.68;;;;;;;26.17;55.53;99501.91;4405505;32;33451;-88
2023/08/16 09:33:19;;;;;;;21.12;13.57;;;;;;;26.50;54.36;99499.53;4391739;32;34157;-88
2023/08/16 09:35:51;;;;;;;16.83;12.25;;;;;;;26.92;53.78;99490.41;4391940;32;33553;-92
2023/08/16 09:38:22;;;;;;;19.60;13.75;;;;;;;27.16;53.83;99497.22;4392173;32;34137;-88
2023/08/16 09:40:53;;;;;;;22.62;14.82;;;;;;;27.05;53.08;99499.53;4416602;32;33623;-91
2023/08/16 09:43:20;;;;;;;15.82;11.98;;;;;;;27.34;51.90;99502.53;4416523;32;33594;-88
2023/08/16 09:45:50;;;;;;;20.08;14.07;;;;;;;27.26;51.76;99492.28;4416555;32;34655;-88
2023/08/16 09:48:25;;;;;;;14.07;11.60;;;;;;;27.29;52.04;99491.28;4404006;32;33339;-88
2023/08/16 09:51:01;;;;;;;16.83;13.05;;;;;;;27.46;53.11;99491.25;4392257;32;33679;-89
2023/08/16 09:53:46;;;;;;;17.15;13.07;;;;;;;27.47;51.76;99492.16;4405136;32;33711;-90
2023/08/16 09:56:16;;;;;;;15.48;13.55;;;;;;;27.68;52.66;99475.03;4403570;32;33601;-91
2023/08/16 09:58:46;;;;;;;19.10;14.00;;;;;;;27.44;52.26;99485.16;4403682;32;33805;-88
2023/08/16 10:01:14;;;;;;;15.77;12.05;;;;;;;27.67;50.65;99481.31;4405613;32;34495;-89
2023/08/16 10:03:48;;;;;;;18.05;14.02;;;;;;;27.76;52.61;99477.31;4406744;32;32796;-88
2023/08/16 10:06:36;;;;;;;22.67;13.98;;;;;;;27.98;49.63;99485.88;4416395;32;33632;-89
2023/08/16 10:09:06;;;;;;;20.27;14.40;;;;;;;27.62;50.41;99492.19;4417943;32;33875;-89
2023/08/16 10:11:34;;;;;;;17.02;12.98;;;;;;;27.24;51.40;99501.28;4406889;32;33835;-86
2023/08/16 10:14:03;;;;;;;17.65;12.07;;;;;;;27.82;51.20;99495.66;4418080;32;34100;-86
2023/08/16 10:16:31;;;;;;;22.83;14.73;;;;;;;28.36;49.59;99496.28;4418097;32;33582;-86
2023/08/16 10:19:01;;;;;;;15.50;13.77;;;;;;;27.35;50.42;99491.81;4393269;32;33469;-85
2023/08/16 10:21:31;;;;;;;15.30;11.52;;;;;;;27.79;50.28;99487.81;4418160;32;33585;-85
2023/08/16 10:23:59;;;;;;;18.20;13.88;;;;;;;27.97;50.45;99489.50;4393449;32;33533;-86
2023/08/16 10:26:31;;;;;;;18.05;11.65;;;;;;;28.26;48.20;99492.38;4405226;32;33841;-89
2023/08/16 10:29:03;;;;;;;14.95;11.60;;;;;;;28.14;49.17;99501.91;4393385;32;32692;-86
2023/08/16 10:31:48;;;;;;;19.58;11.82;;;;;;;28.15;49.02;99501.00;4406944;32;33948;-85
2023/08/16 10:34:16;;;;;;;17.77;11.88;;;;;;;28.47;48.45;99504.56;4405384;32;32989;-86
2023/08/16 10:36:44;;;;;;;14.27;10.50;;;;;;;28.33;48.53;99499.09;4380724;32;34669;-94
2023/08/16 10:39:22;;;;;;;15.25;11.07;;;;;;;28.54;48.47;99491.75;4393101;32;33827;-86
2023/08/16 10:41:51;;;;;;;16.77;12.00;;;;;;;28.35;49.19;99494.56;4380339;32;32714;-87
2023/08/16 10:44:23;;;;;;;19.00;13.00;;;;;;;28.57;47.83;99489.78;4392854;32;33010;-90
2023/08/16 10:46:51;;;;;;;16.55;11.15;;;;;;;28.65;47.67;99491.16;4392754;32;33782;-86
2023/08/16 10:49:19;;;;;;;19.83;12.52;;;;;;;28.53;49.92;99501.56;4392750;32;33575;-86
2023/08/16 10:51:51;;;;;;;16.48;11.10;;;;;;;28.62;47.63;99495.72;4393249;32;33556;-86
2023/08/16 10:54:32;;;;;;;20.75;11.32;;;;;;;28.88;48.05;99493.38;4392271;32;33244;-86
2023/08/16 10:57:05;;;;;;;16.90;11.23;;;;;;;29.02;46.96;99482.81;4392399;32;33161;-86
2023/08/16 10:59:40;;;;;;;17.58;12.40;;;;;;;28.82;48.56;99485.72;4392712;32;33966;-86
2023/08/16 11:02:09;;;;;;;20.10;11.98;;;;;;;28.61;47.52;99488.66;4392618;32;32769;-86
2023/08/16 11:04:38;;;;;;;16.73;11.48;;;;;;;28.87;47.92;99489.00;4392620;32;33314;-86
2023/08/16 11:07:09;;;;;;;15.40;10.77;;;;;;;28.94;48.60;99477.00;4406463;32;33812;-88
2023/08/16 11:09:40;;;;;;;12.85;10.35;;;;;;;28.94;49.57;99482.34;4392325;32;33538;-86
2023/08/16 11:12:08;;;;;;;19.70;9.40;;;;;;;29.14;47.19;99489.22;4406039;32;33881;-87
2023/08/16 11:14:36;;;;;;;16.12;10.02;;;;;;;29.47;45.71;99467.69;4406384;32;33088;-86
2023/08/16 11:17:04;;;;;;;11.48;7.90;;;;;;;29.55;46.07;99477.91;4392865;32;34276;-86
2023/08/16 11:19:33;;;;;;;10.63;8.25;;;;;;;29.49;45.79;99476.44;4404950;32;33805;-88
2023/08/16 11:22:01;;;;;;;13.45;9.20;;;;;;;29.60;44.63;99473.16;4393019;32;34488;-90
2023/08/16 11:24:30;;;;;;;12.60;8.90;;;;;;;29.26;46.04;99479.62;4405012;32;33126;-86
2023/08/16 11:26:58;;;;;;;12.65;9.13;;;;;;;29.55;43.69;99465.41;4393621;32;33660;-86
2023/08/16 11:29:25;;;;;;;14.57;9.70;;;;;;;29.46;44.47;99470.44;4406270;32;34114;-88
2023/08/16 11:31:57;;;;;;;12.57;8.25;;;;;;;29.23;45.54;99485.16;4406288;32;34005;-87