Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:02:05;;;;;;;4.32;3.20;;;25.90;44.50;;;;;;7376388;19;20082;-77
2022/09/02 00:04:37;;;;;;;6.43;3.25;;;25.80;44.30;;;;;;7374758;19;20014;-76
2022/09/02 00:07:06;;;;;;;8.20;3.03;;;25.80;43.80;;;;;;7376694;19;20024;-77
2022/09/02 00:09:36;;;;;;;5.97;3.13;;;25.80;44.00;;;;;;7376882;19;20310;-77
2022/09/02 00:12:05;;;;;;;3.22;2.90;;;25.80;43.60;;;;;;7398600;19;20106;-77
2022/09/02 00:14:37;;;;;;;7.32;3.40;;;25.80;43.60;;;;;;7374694;19;20090;-78
2022/09/02 00:17:06;;;;;;;3.80;3.30;;;25.70;43.90;;;;;;7376825;19;20082;-77
2022/09/02 00:19:37;;;;;;;7.90;3.20;;;25.70;45.30;;;;;;7374279;19;20018;-77
2022/09/02 00:22:06;;;;;;;4.07;2.97;;;25.70;45.90;;;;;;7374325;19;20078;-77
2022/09/02 00:24:35;;;;;;;4.78;3.15;;;25.70;45.90;;;;;;7374152;19;20400;-77
2022/09/02 00:27:04;;;;;;;4.97;3.20;;;25.70;46.00;;;;;;7397841;19;20014;-77
2022/09/02 00:29:33;;;;;;;5.72;3.00;;;25.50;46.40;;;;;;7375431;19;20048;-76
2022/09/02 00:32:01;;;;;;;4.63;3.42;;;25.50;46.70;;;;;;7374297;19;20022;-78
2022/09/02 00:34:30;;;;;;;3.83;2.88;;;25.50;46.90;;;;;;7376341;19;20423;-76
2022/09/02 00:37:02;;;;;;;4.78;3.28;;;25.40;47.00;;;;;;7373003;19;20093;-76
2022/09/02 00:39:30;;;;;;;;;;;25.40;47.20;;;;;;7395215;19;20085;-76
2022/09/02 00:42:00;;;;;;;10.15;3.13;;;25.30;46.90;;;;;;7376503;19;19927;-77
2022/09/02 00:44:28;;;;;;;4.95;3.05;;;25.30;47.60;;;;;;7376967;19;20018;-78
2022/09/02 00:46:57;;;;;;;18.92;11.05;;;25.20;47.90;;;;;;7374899;19;20015;-77
2022/09/02 00:49:29;;;;;;;23.35;12.20;;;25.30;48.10;;;;;;7374288;19;20078;-77
2022/09/02 00:52:06;;;;;;;6.50;4.50;;;25.20;48.20;;;;;;7374612;19;20032;-77
2022/09/02 00:54:39;;;;;;;3.83;3.15;;;25.10;48.10;;;;;;7369963;19;20024;-77
2022/09/02 00:57:11;;;;;;;5.28;3.50;;;25.10;47.60;;;;;;7399566;19;20050;-77
2022/09/02 00:59:47;;;;;;;6.10;3.35;;;25.10;47.20;;;;;;7374940;19;20077;-75
2022/09/02 01:02:17;;;;;;;5.15;3.50;;;25.00;47.10;;;;;;7374621;19;20078;-77
2022/09/02 01:04:46;;;;;;;3.83;3.20;;;24.90;47.10;;;;;;7374911;19;20010;-77
2022/09/02 01:07:17;;;;;;;14.50;3.38;;;24.80;47.20;;;;;;7374209;19;20015;-77
2022/09/02 01:09:46;;;;;;;9.48;3.60;;;24.90;48.20;;;;;;7372516;19;20410;-77
2022/09/02 01:12:15;;;;;;;4.13;3.22;;;24.80;48.50;;;;;;7393283;19;20030;-77
2022/09/02 01:14:44;;;;;;;6.93;3.90;;;24.70;48.50;;;;;;7374633;19;20015;-77
2022/09/02 01:17:16;;;;;;;6.35;3.40;;;24.80;47.80;;;;;;7386371;19;20006;-76
2022/09/02 01:19:49;;;;;;;4.13;3.53;;;24.70;48.10;;;;;;7385328;19;20011;-77
2022/09/02 01:22:22;;;;;;;5.85;3.38;;;24.70;48.70;;;;;;7378749;19;20027;-77
2022/09/02 01:24:51;;;;;;;4.47;3.58;;;24.60;48.70;;;;;;7374495;19;20050;-77
2022/09/02 01:27:23;;;;;;;9.60;3.90;;;24.70;48.90;;;;;;7393583;19;20015;-77
2022/09/02 01:29:53;;;;;;;6.63;3.42;;;24.70;48.90;;;;;;7372244;19;20732;-76
2022/09/02 01:32:23;;;;;;;7.13;3.58;;;24.70;49.10;;;;;;7373750;19;20094;-77
2022/09/02 01:34:51;;;;;;;10.27;3.60;;;24.70;48.10;;;;;;7373282;19;20018;-76
2022/09/02 01:37:24;;;;;;;6.53;3.42;;;24.80;48.00;;;;;;7374422;19;20107;-76
2022/09/02 01:39:54;;;;;;;5.03;3.28;;;24.80;47.90;;;;;;7372367;19;20726;-76
2022/09/02 01:42:23;;;;;;;5.40;3.47;;;24.80;47.50;;;;;;7395932;19;20018;-76
2022/09/02 01:44:53;;;;;;;4.57;3.55;;;24.70;47.20;;;;;;7372513;19;20105;-77
2022/09/02 01:47:24;;;;;;;4.57;3.50;;;24.50;47.00;;;;;;7372365;19;20030;-76
2022/09/02 01:49:53;;;;;;;4.78;3.63;;;24.20;46.90;;;;;;7371979;19;20086;-76
2022/09/02 01:52:26;;;;;;;3.90;3.30;;;24.00;47.00;;;;;;7372238;19;20018;-76
2022/09/02 01:54:56;;;;;;;10.93;3.80;;;24.00;47.10;;;;;;7371105;19;20018;-75
2022/09/02 01:57:24;;;;;;;6.45;3.33;;;23.70;47.00;;;;;;7395218;19;20105;-76
2022/09/02 01:59:54;;;;;;;4.90;3.47;;;24.00;47.40;;;;;;7370474;19;20030;-76
2022/09/02 02:02:23;;;;;;;5.75;3.67;;;24.10;47.10;;;;;;7371351;19;20015;-76
2022/09/02 02:04:53;;;;;;;5.53;3.38;;;24.10;47.00;;;;;;7374112;19;20018;-76
2022/09/02 02:07:26;;;;;;;4.63;3.47;;;24.20;46.60;;;;;;7372094;19;20081;-76
2022/09/02 02:09:55;;;;;;;11.38;3.40;;;24.30;46.50;;;;;;7372437;19;20018;-76
2022/09/02 02:12:24;;;;;;;9.38;3.13;;;24.30;46.70;;;;;;7394889;19;20024;-76
2022/09/02 02:14:53;;;;;;;4.65;3.10;;;24.50;46.70;;;;;;7371850;19;20638;-76
2022/09/02 02:17:22;;;;;;;5.68;3.13;;;24.70;46.80;;;;;;7371592;19;20049;-77
2022/09/02 02:19:50;;;;;;;6.65;3.40;;;24.70;46.70;;;;;;7372907;19;20013;-76
2022/09/02 02:22:19;;;;;;;5.18;3.25;;;24.70;46.60;;;;;;7370310;19;20019;-76
2022/09/02 02:24:51;;;;;;;5.18;2.97;;;24.80;46.90;;;;;;7371680;19;20018;-76
2022/09/02 02:27:19;;;;;;;;;;;24.70;47.20;;;;;;7391718;19;20018;-76
2022/09/02 02:29:48;;;;;;;6.78;3.40;;;24.70;47.50;;;;;;7370997;19;19929;-76
2022/09/02 02:32:18;;;;;;;4.97;3.28;;;24.70;47.60;;;;;;7372086;19;20736;-76
2022/09/02 02:34:47;;;;;;;5.97;3.38;;;24.70;47.50;;;;;;7373594;19;20015;-76
2022/09/02 02:37:16;;;;;;;12.18;3.47;;;24.60;47.70;;;;;;7376945;19;20074;-76
2022/09/02 02:39:48;;;;;;;14.80;3.58;;;24.60;48.00;;;;;;7381536;19;20094;-76
2022/09/02 02:42:19;;;;;;;8.38;3.58;;;24.60;48.10;;;;;;7403514;19;20031;-76
2022/09/02 02:44:48;;;;;;;9.40;3.70;;;24.60;48.20;;;;;;7371014;19;20018;-75
2022/09/02 02:47:17;;;;;;;6.30;3.60;;;24.70;48.20;;;;;;7373871;19;20062;-76
2022/09/02 02:49:46;;;;;;;7.55;3.45;;;24.60;48.40;;;;;;7375231;19;20015;-76
2022/09/02 02:52:15;;;;;;;4.22;3.28;;;24.60;49.00;;;;;;7371204;19;20807;-76
2022/09/02 02:54:44;;;;;;;4.63;3.13;;;24.60;48.70;;;;;;7372097;19;20074;-76
2022/09/02 02:57:14;;;;;;;7.85;3.28;;;24.60;48.40;;;;;;7393618;19;20031;-76
2022/09/02 02:59:45;;;;;;;6.25;3.15;;;24.60;48.60;;;;;;7370787;19;20034;-75
2022/09/02 03:02:15;;;;;;;;;;;24.60;48.50;;;;;;7371526;19;20031;-75
2022/09/02 03:04:44;;;;;;;5.70;3.70;;;24.60;48.70;;;;;;7372408;19;19919;-76
2022/09/02 03:07:13;;;;;;;4.38;3.30;;;24.60;48.20;;;;;;7370636;19;20577;-76
2022/09/02 03:09:41;;;;;;;7.93;3.63;;;24.60;48.30;;;;;;7368472;19;20035;-76
2022/09/02 03:12:10;;;;;;;6.05;3.60;;;24.40;48.40;;;;;;7390935;19;20019;-75
2022/09/02 03:14:39;;;;;;;3.72;3.30;;;24.30;48.50;;;;;;7366096;19;20730;-75
2022/09/02 03:17:10;;;;;;;6.72;3.17;;;24.30;48.50;;;;;;7370856;19;20920;-75
2022/09/02 03:19:39;;;;;;;;;;;24.30;48.60;;;;;;7372365;19;20024;-75
2022/09/02 03:22:09;;;;;;;6.78;3.25;;;24.30;48.70;;;;;;7368835;19;19919;-75
2022/09/02 03:24:39;;;;;;;6.68;3.40;;;24.30;49.70;;;;;;7371198;19;20038;-76
2022/09/02 03:27:08;;;;;;;5.90;3.40;;;24.30;49.10;;;;;;7392555;19;20019;-75
2022/09/02 03:29:37;;;;;;;9.30;3.78;;;24.30;49.00;;;;;;7370470;19;20018;-76
2022/09/02 03:32:06;;;;;;;6.38;3.38;;;24.30;49.00;;;;;;7371551;19;20082;-75
2022/09/02 03:34:37;;;;;;;5.55;3.38;;;24.30;48.80;;;;;;7370022;19;20017;-75
2022/09/02 03:37:06;;;;;;;6.80;3.75;;;24.30;48.80;;;;;;7368909;19;20018;-76
2022/09/02 03:39:35;;;;;;;6.95;4.05;;;24.20;48.80;;;;;;7368099;19;20033;-76
2022/09/02 03:42:04;;;;;;;5.65;3.58;;;24.30;49.10;;;;;;7393420;19;20022;-76
2022/09/02 03:44:33;;;;;;;5.45;3.80;;;24.20;49.30;;;;;;7366906;19;20405;-76
2022/09/02 03:47:02;;;;;;;7.95;4.60;;;24.30;49.50;;;;;;7371998;19;20022;-76
2022/09/02 03:49:30;;;;;;;9.90;4.82;;;24.30;50.20;;;;;;7369636;19;20121;-76
2022/09/02 03:52:02;;;;;;;8.35;4.72;;;24.00;50.70;;;;;;7369840;19;20011;-77
2022/09/02 03:54:31;;;;;;;10.88;4.57;;;24.00;51.20;;;;;;7388614;19;20022;-76
2022/09/02 03:56:59;;;;;;;9.75;4.55;;;24.10;51.30;;;;;;7367752;19;20023;-77
2022/09/02 03:59:28;;;;;;;7.15;4.53;;;24.10;51.30;;;;;;7368593;19;20018;-76
2022/09/02 04:01:57;;;;;;;8.90;4.78;;;24.20;51.10;;;;;;7367543;19;20043;-75
2022/09/02 04:04:25;;;;;;;6.88;4.25;;;24.30;51.20;;;;;;7368836;19;20455;-76
2022/09/02 04:06:54;;;;;;;9.77;4.03;;;24.40;51.20;;;;;;7367969;19;21445;-76
2022/09/02 04:09:26;;;;;;;7.22;4.82;;;24.40;51.90;;;;;;7388433;19;20454;-76
2022/09/02 04:11:55;;;;;;;12.23;5.10;;;24.40;51.60;;;;;;7370692;19;20015;-76
2022/09/02 04:14:23;;;;;;;8.90;5.00;;;24.40;51.90;;;;;;7370549;19;20023;-76
2022/09/02 04:16:52;;;;;;;10.65;5.30;;;24.30;52.20;;;;;;7368082;19;20083;-76
2022/09/02 04:19:21;;;;;;;7.05;5.35;;;24.30;52.50;;;;;;7364567;19;20039;-76
2022/09/02 04:21:49;;;;;;;10.48;5.60;;;24.30;53.50;;;;;;7367946;19;20532;-77
2022/09/02 04:24:18;;;;;;;12.25;5.40;;;24.10;53.10;;;;;;7386892;19;20089;-76
2022/09/02 04:26:50;;;;;;;7.82;5.80;;;23.90;54.40;;;;;;7371124;19;20015;-77
2022/09/02 04:29:19;;;;;;;9.18;5.97;;;24.00;56.40;;;;;;7373032;19;20014;-76
2022/09/02 04:31:48;;;;;;;12.13;6.88;;;24.00;58.20;;;;;;7374052;19;20471;-76
2022/09/02 04:34:17;;;;;;;11.43;6.47;;;24.00;59.60;;;;;;7372453;19;20018;-75
2022/09/02 04:36:46;;;;;;;10.73;6.90;;;24.00;58.80;;;;;;7371564;19;20388;-75
2022/09/02 04:39:14;;;;;;;8.40;6.22;;;24.00;59.70;;;;;;7407382;19;20034;-75
2022/09/02 04:41:44;;;;;;;10.88;6.97;;;24.00;57.80;;;;;;7382837;19;20592;-75
2022/09/02 04:44:15;;;;;;;9.93;6.20;;;24.00;58.70;;;;;;7382178;19;20018;-76
2022/09/02 04:46:44;;;;;;;;;;;24.00;58.50;;;;;;7380912;19;20404;-76
2022/09/02 04:49:12;;;;;;;11.80;7.82;;;24.00;58.60;;;;;;7382620;19;19959;-76
2022/09/02 04:51:41;;;;;;;11.63;7.07;;;23.90;58.60;;;;;;7383905;19;20026;-76
2022/09/02 04:54:10;;;;;;;13.70;7.10;;;23.70;58.90;;;;;;7404642;19;20362;-77
2022/09/02 04:56:39;;;;;;;9.48;6.72;;;23.60;58.20;;;;;;7386980;19;20010;-77
2022/09/02 04:59:08;;;;;;;13.05;7.70;;;23.60;59.00;;;;;;7381769;19;20488;-77
2022/09/02 05:01:40;;;;;;;11.88;7.25;;;23.60;59.40;;;;;;7378217;19;20014;-77
2022/09/02 05:04:11;;;;;;;13.90;7.35;;;23.50;59.20;;;;;;7381314;19;20018;-77
2022/09/02 05:06:41;;;;;;;15.27;7.47;;;23.50;59.40;;;;;;7378590;19;20086;-76
2022/09/02 05:09:10;;;;;;;26.05;15.32;;;23.40;60.20;;;;;;7401852;19;20010;-78
2022/09/02 05:11:39;;;;;;;41.75;28.98;;;23.40;59.70;;;;;;7381067;19;20018;-78
2022/09/02 05:14:08;;;;;;;19.38;11.13;;;23.30;59.90;;;;;;7376835;19;20116;-78
2022/09/02 05:16:41;;;;;;;11.85;8.20;;;23.30;60.50;;;;;;7374413;19;20110;-76
2022/09/02 05:19:12;;;;;;;19.80;13.60;;;23.30;60.30;;;;;;7373528;19;20038;-76
2022/09/02 05:21:42;;;;;;;14.82;8.23;;;23.20;60.00;;;;;;7381436;19;20015;-76
2022/09/02 05:24:11;;;;;;;11.52;7.78;;;23.30;60.50;;;;;;7397174;19;20398;-76
2022/09/02 05:26:49;;;;;;;14.52;8.02;;;23.40;60.60;;;;;;7379457;19;20074;-79
2022/09/02 05:31:52;;;;;;;13.32;7.90;;;23.30;60.70;;;;;;7373320;19;20055;-77
2022/09/02 05:34:21;;;;;;;14.80;8.48;;;23.30;61.20;;;;;;7378283;19;20042;-80
2022/09/02 05:36:49;;;;;;;12.65;8.00;;;23.30;61.00;;;;;;7377911;19;20015;-81
2022/09/02 05:39:18;;;;;;;15.75;8.32;;;23.40;60.90;;;;;;7397316;19;20046;-77
2022/09/02 05:41:47;;;;;;;15.02;8.63;;;23.50;60.90;;;;;;7376826;19;20035;-77
2022/09/02 05:44:16;;;;;;;20.20;12.52;;;23.50;60.90;;;;;;7379008;19;20058;-78
2022/09/02 05:46:44;;;;;;;48.08;32.92;;;23.50;60.60;;;;;;7373661;19;20074;-77
2022/09/02 05:49:20;;;;;;;19.88;13.10;;;23.50;60.70;;;;;;7374376;19;20021;-77
2022/09/02 05:51:51;;;;;;;17.05;9.38;;;23.50;60.50;;;;;;7375868;19;20018;-76
2022/09/02 05:54:23;;;;;;;15.32;8.23;;;23.60;59.70;;;;;;7395188;19;20548;-77
2022/09/02 05:56:55;;;;;;;14.13;7.60;;;23.60;59.70;;;;;;7376520;19;20022;-76
2022/09/02 05:59:25;;;;;;;13.13;7.47;;;23.70;59.10;;;;;;7375893;19;20026;-76
2022/09/02 06:01:55;;;;;;;15.00;7.60;;;23.70;58.80;;;;;;7373307;19;20104;-76
2022/09/02 06:04:27;;;;;;;10.82;6.78;;;23.70;58.40;;;;;;7374233;19;20735;-76
2022/09/02 06:06:56;;;;;;;9.90;6.00;;;23.70;58.40;;;;;;7373310;19;20634;-76
2022/09/02 06:09:26;;;;;;;11.80;6.57;;;23.80;58.30;;;;;;7394697;19;20029;-76
2022/09/02 06:11:54;;;;;;;13.90;6.38;;;23.80;57.90;;;;;;7374539;19;20026;-77
2022/09/02 06:14:25;;;;;;;9.80;5.70;;;23.70;58.40;;;;;;7373465;19;20019;-76
2022/09/02 06:16:56;;;;;;;11.57;5.75;;;23.70;57.50;;;;;;7373812;19;20591;-77
2022/09/02 06:19:29;;;;;;;9.52;5.40;;;23.70;57.00;;;;;;7372883;19;20395;-77
2022/09/02 06:21:58;;;;;;;14.40;5.82;;;23.70;56.30;;;;;;7372658;19;20464;-76
2022/09/02 06:24:28;;;;;;;8.60;5.50;;;23.70;56.00;;;;;;7391707;19;20056;-76
2022/09/02 06:26:57;;;;;;;14.73;5.55;;;23.70;55.80;;;;;;7370938;19;20059;-76
2022/09/02 06:29:27;;;;;;;7.63;4.85;;;23.70;55.50;;;;;;7373105;19;20097;-76
2022/09/02 06:31:57;;;;;;;12.15;5.45;;;23.60;55.70;;;;;;7376983;19;20017;-77
2022/09/02 06:34:28;;;;;;;6.88;4.72;;;23.60;54.90;;;;;;7380291;19;20014;-77
2022/09/02 06:36:58;;;;;;;8.57;5.15;;;23.60;55.00;;;;;;7407329;19;19998;-77
2022/09/02 06:39:27;;;;;;;11.40;5.13;;;23.70;54.90;;;;;;7425947;19;20086;-78
2022/09/02 06:41:57;;;;;;;10.27;5.65;;;23.60;55.20;;;;;;7384053;19;20028;-77
2022/09/02 06:44:26;;;;;;;10.63;5.22;;;23.60;54.80;;;;;;7375911;19;20451;-77
2022/09/02 06:46:57;;;;;;;10.25;5.68;;;23.70;54.90;;;;;;7377697;19;20018;-78
2022/09/02 06:49:30;;;;;;;9.80;5.60;;;23.70;55.20;;;;;;7377233;19;20019;-77
2022/09/02 06:51:59;;;;;;;7.22;5.40;;;23.80;54.40;;;;;;7378596;19;20458;-77
2022/09/02 06:54:28;;;;;;;7.90;5.25;;;23.90;54.50;;;;;;7398425;19;20449;-78
2022/09/02 06:56:56;;;;;;;11.45;5.95;;;23.90;54.40;;;;;;7378629;19;20029;-78
2022/09/02 06:59:25;;;;;;;6.50;4.88;;;23.90;54.20;;;;;;7376516;19;20090;-78
2022/09/02 07:01:54;;;;;;;11.60;5.30;;;23.80;54.10;;;;;;7375011;19;20473;-77
2022/09/02 07:07:10;;;;;;;10.98;6.40;;;23.90;54.30;;;;;;7376138;19;20067;-78
2022/09/02 07:09:40;;;;;;;9.70;5.80;;;23.80;54.30;;;;;;7369665;19;20046;-77
2022/09/02 07:12:09;;;;;;;8.10;5.40;;;23.80;54.10;;;;;;7390885;19;20025;-77
2022/09/02 07:14:40;;;;;;;9.63;5.45;;;23.90;54.40;;;;;;7369492;19;20014;-77
2022/09/02 07:17:09;;;;;;;7.78;5.43;;;23.90;54.10;;;;;;7370840;19;20014;-77
2022/09/02 07:19:38;;;;;;;9.20;4.88;;;24.00;53.80;;;;;;7369762;19;20383;-77
2022/09/02 07:22:10;;;;;;;10.25;5.32;;;23.90;54.10;;;;;;7369982;19;20117;-77
2022/09/02 07:24:38;;;;;;;;;;;23.90;53.90;;;;;;7369829;19;20033;-77
2022/09/02 07:27:08;;;;;;;14.23;5.13;;;23.90;53.90;;;;;;7391854;19;19943;-78
2022/09/02 07:29:37;;;;;;;11.32;5.10;;;24.00;53.80;;;;;;7369761;19;20026;-78
2022/09/02 07:32:06;;;;;;;8.85;5.05;;;24.00;53.60;;;;;;7369822;19;20082;-77
2022/09/02 07:34:35;;;;;;;11.98;5.25;;;24.00;53.70;;;;;;7370996;19;20014;-77
2022/09/02 07:37:04;;;;;;;11.68;5.22;;;24.10;52.90;;;;;;7371354;19;20015;-77
2022/09/02 07:39:36;;;;;;;12.10;5.07;;;24.20;53.00;;;;;;7389672;19;20018;-77
2022/09/02 07:42:05;;;;;;;10.88;4.65;;;24.20;52.90;;;;;;7394691;19;20109;-77
2022/09/02 07:44:34;;;;;;;6.75;4.55;;;24.10;52.10;;;;;;7371509;19;20030;-78
2022/09/02 07:47:03;;;;;;;10.38;4.57;;;24.10;52.50;;;;;;7381916;19;20049;-77
2022/09/02 07:49:32;;;;;;;8.38;4.90;;;24.20;52.70;;;;;;7381020;19;20030;-77
2022/09/02 07:52:01;;;;;;;13.55;4.68;;;24.10;52.40;;;;;;7376742;19;20023;-77
2022/09/02 07:54:30;;;;;;;10.38;4.70;;;24.20;52.30;;;;;;7404296;19;20015;-78
2022/09/02 07:57:02;;;;;;;6.95;4.47;;;24.20;52.10;;;;;;7383272;19;20025;-77
2022/09/02 07:59:30;;;;;;;9.80;4.40;;;24.10;52.30;;;;;;7377499;19;20057;-77
2022/09/02 08:01:59;;;;;;;10.60;4.50;;;24.10;51.90;;;;;;7376207;19;20060;-77
2022/09/02 08:04:28;;;;;;;9.63;5.07;;;24.10;51.80;;;;;;7380807;19;20011;-78
2022/09/02 08:06:57;;;;;;;8.02;4.60;;;24.00;51.50;;;;;;7379928;19;20499;-77
2022/09/02 08:09:26;;;;;;;7.93;4.40;;;23.90;52.40;;;;;;7404298;19;20022;-77
2022/09/02 08:11:55;;;;;;;10.88;4.82;;;23.70;52.90;;;;;;7378467;19;20018;-77
2022/09/02 08:14:28;;;;;;;8.98;4.60;;;23.80;53.20;;;;;;7379332;19;20356;-76
2022/09/02 08:16:59;;;;;;;28.08;14.85;;;23.80;52.90;;;;;;7384793;19;20511;-78
2022/09/02 08:19:28;;;;;;;274.15;168.70;;;23.80;53.90;;;;;;7383988;19;20472;-80
2022/09/02 08:21:57;;;;;;;24.42;15.32;;;23.70;54.70;;;;;;7380481;19;20426;-78
2022/09/02 08:24:25;;;;;;;12.38;6.35;;;23.60;54.70;;;;;;7399491;19;20379;-80
2022/09/02 08:37:17;;;;;;;10.93;5.97;;;23.50;54.70;;;;;;7378305;19;20014;-80
2022/09/02 08:39:52;;;;;;;12.50;5.55;;;23.70;55.60;;;;;;7376737;19;20018;-79
2022/09/02 08:42:32;;;;;;;13.38;5.70;;;23.80;56.50;;;;;;7401174;19;20022;-79
2022/09/02 08:45:16;;;;;;;8.45;4.90;;;23.70;55.50;;;;;;7381046;19;20014;-80
2022/09/02 08:48:09;;;;;;;12.32;5.05;;;23.80;55.60;;;;;;7378125;19;20478;-80
2022/09/02 09:30:06;;;;;;;8.13;5.50;;;24.40;58.40;;;;;;7372558;19;20033;-80
2022/09/02 09:40:01;;;;;;;16.40;5.55;;;24.40;54.30;;;;;;7373906;19;20427;-80
2022/09/02 09:43:35;;;;;;;7.03;5.25;;;24.40;54.30;;;;;;7406951;19;20013;-81
2022/09/02 09:50:24;;;;;;;8.75;5.28;;;24.60;52.40;;;;;;7376027;19;20018;-81
2022/09/02 09:53:37;;;;;;;7.82;5.00;;;24.70;53.00;;;;;;7372957;19;20018;-80
2022/09/02 09:56:46;;;;;;;15.45;5.15;;;24.50;51.60;;;;;;7378314;19;20021;-79
2022/09/02 10:06:28;;;;;;;10.05;5.32;;;24.80;53.10;;;;;;7323112;19;20068;-79
2022/09/02 10:10:04;;;;;;;;;;;;;;;;;;;;;
2022/09/02 10:16:41;;;;;;;46.97;24.65;;;24.90;52.10;;;;;;7380286;19;20021;-79
2022/09/02 10:19:28;;;;;;;18.17;9.38;;;24.90;51.90;;;;;;7373330;19;20014;-78
2022/09/02 10:25:32;;;;;;;11.93;6.38;;;24.80;52.70;;;;;;7369039;19;20010;-76
2022/09/02 10:28:17;;;;;;;11.00;6.57;;;24.80;53.60;;;;;;7371179;19;20327;-77
2022/09/02 10:31:08;;;;;;;14.32;6.45;;;24.90;54.50;;;;;;7380704;19;20014;-77
2022/09/02 10:34:04;;;;;;;9.02;6.22;;;24.90;55.30;;;;;;7410373;19;20014;-77
2022/09/02 10:36:57;;;;;;;10.65;6.35;;;24.80;56.80;;;;;;7285052;19;2004102;-77
2022/09/02 10:40:03;;;;;;;21.95;6.57;;;24.90;56.00;;;;;;7415132;19;20014;-77
2022/09/02 10:43:00;;;;;;;9.80;6.13;;;24.90;56.70;;;;;;7280112;19;2004747;-77
2022/09/02 10:45:51;;;;;;;10.10;6.68;;;24.90;57.40;;;;;;7395463;19;20033;-77
2022/09/02 10:48:58;;;;;;;17.47;6.50;;;24.90;58.60;;;;;;7373243;19;20063;-77
2022/09/02 10:51:50;;;;;;;12.90;7.35;;;24.80;58.40;;;;;;7374552;19;20018;-78
2022/09/02 10:54:55;;;;;;;11.10;6.85;;;24.70;59.60;;;;;;7376215;19;20451;-78
2022/09/02 11:01:25;;;;;;;16.27;7.35;;;24.50;59.60;;;;;;7269026;19;2005075;-78
2022/09/02 11:04:44;;;;;;;14.23;7.30;;;24.50;61.90;;;;;;7368481;19;20019;-78
2022/09/02 11:07:50;;;;;;;11.02;7.15;;;24.50;61.10;;;;;;7370501;19;20018;-78
2022/09/02 11:10:33;;;;;;;15.95;6.97;;;24.60;60.70;;;;;;7371478;19;20447;-78
2022/09/02 11:13:18;;;;;;;17.00;8.10;;;24.70;61.00;;;;;;7366650;19;20050;-79
2022/09/02 11:16:01;;;;;;;14.23;7.65;;;24.70;61.80;;;;;;7373071;19;20037;-78
2022/09/02 11:18:43;;;;;;;16.15;7.53;;;24.70;60.70;;;;;;7391478;19;20024;-77
2022/09/02 11:21:31;;;;;;;13.52;7.05;;;24.70;59.10;;;;;;7372693;19;20023;-78
2022/09/02 11:24:07;;;;;;;11.25;6.53;;;24.90;59.90;;;;;;7372670;19;20440;-78
2022/09/02 11:26:45;;;;;;;16.02;7.03;;;24.80;59.40;;;;;;7370173;19;20018;-78
2022/09/02 11:29:23;;;;;;;11.20;7.25;;;24.90;59.20;;;;;;7366071;19;20023;-78
2022/09/02 11:32:08;;;;;;;10.63;7.03;;;24.90;59.00;;;;;;7369194;19;20044;-77
2022/09/02 11:34:49;;;;;;;11.38;7.80;;;24.80;58.90;;;;;;7367459;19;20037;-77
2022/09/02 11:37:38;;;;;;;14.02;7.20;;;24.80;59.40;;;;;;7382967;19;20022;-78
2022/09/02 11:40:20;;;;;;;13.00;8.43;;;24.90;59.40;;;;;;7372154;19;20764;-78
2022/09/02 11:43:06;;;;;;;;;;;24.90;58.90;;;;;;7372953;19;20027;-77
2022/09/02 11:46:19;;;;;;;15.13;7.72;;;25.00;59.30;;;;;;7379183;19;19947;-77
2022/09/02 11:49:17;;;;;;;10.60;7.03;;;25.10;59.70;;;;;;7377566;19;20122;-78
2022/09/02 11:52:10;;;;;;;11.75;7.53;;;25.20;59.80;;;;;;7371314;19;20037;-77
2022/09/02 11:54:45;;;;;;;14.02;7.57;;;25.40;58.40;;;;;;7369343;19;20041;-78
2022/09/02 11:57:23;;;;;;;15.70;7.70;;;25.40;57.80;;;;;;7399565;19;20026;-77
2022/09/02 12:00:25;;;;;;;15.25;6.95;;;25.60;57.00;;;;;;7377357;19;20125;-78
2022/09/02 12:03:04;;;;;;;13.75;7.68;;;25.60;56.80;;;;;;7376077;19;20018;-77
2022/09/02 12:06:04;;;;;;;12.18;7.53;;;25.70;57.00;;;;;;7374034;19;20041;-78
2022/09/02 12:09:02;;;;;;;17.40;7.90;;;25.70;56.60;;;;;;7375732;19;20018;-78
2022/09/02 12:12:02;;;;;;;11.88;7.53;;;25.70;57.00;;;;;;7373621;19;20011;-77
2022/09/02 12:15:20;;;;;;;16.50;7.20;;;25.70;56.20;;;;;;7376162;19;20023;-77
2022/09/02 12:18:37;;;;;;;296.58;197.80;;;25.70;56.50;;;;;;7383032;19;20010;-78
2022/09/02 12:21:13;;;;;;;57.63;33.75;;;25.80;56.40;;;;;;7385912;19;20360;-77
2022/09/02 12:24:06;;;;;;;46.75;28.73;;;25.90;56.10;;;;;;7388783;19;20070;-78
2022/09/02 12:27:21;;;;;;;36.20;22.45;;;25.90;56.70;;;;;;7381184;19;20049;-78
2022/09/02 12:29:52;;;;;;;15.35;8.30;;;25.90;56.20;;;;;;7377158;19;20030;-77
2022/09/02 12:32:43;;;;;;;;;;;25.90;55.30;;;;;;7380684;19;20772;-78
2022/09/02 12:35:36;;;;;;;13.48;7.07;;;25.90;56.00;;;;;;7381156;19;19978;-77
2022/09/02 12:38:35;;;;;;;10.85;6.63;;;25.90;55.40;;;;;;7378355;19;20354;-77
2022/09/02 12:41:40;;;;;;;11.82;7.05;;;26.00;56.10;;;;;;7378849;19;20077;-77
2022/09/02 12:52:13;;;;;;;10.80;6.72;;;26.10;55.50;;;;;;7382727;19;20040;-78
2022/09/02 12:54:52;;;;;;;14.15;6.20;;;26.20;55.50;;;;;;7284078;19;2004409;-79
2022/09/02 12:57:41;;;;;;;11.90;6.30;;;26.30;54.70;;;;;;7404278;19;20023;-80
2022/09/02 13:00:59;;;;;;;10.30;5.72;;;26.40;53.20;;;;;;7391055;19;20042;-82
2022/09/02 13:03:46;;;;;;;10.05;5.65;;;26.60;54.80;;;;;;7292539;19;2004522;-79
2022/09/02 13:06:53;;;;;;;6.72;4.97;;;26.80;52.50;;;;;;7411105;19;20022;-79
2022/09/02 13:10:00;;;;;;;7.65;5.22;;;27.10;52.50;;;;;;7386301;19;20018;-78
2022/09/02 13:13:06;;;;;;;9.90;5.30;;;27.50;50.80;;;;;;7276792;19;2004388;-79
2022/09/02 13:16:26;;;;;;;8.98;6.10;;;27.70;50.80;;;;;;7376219;19;20889;-79
2022/09/02 13:19:39;;;;;;;10.40;6.50;;;27.90;49.20;;;;;;7367447;19;20036;-79
2022/09/02 13:26:08;;;;;;;8.30;4.35;;;28.20;49.40;;;;;;7373290;19;20015;-82
2022/09/02 13:29:22;;;;;;;6.60;4.22;;;28.50;48.30;;;;;;7370323;19;20327;-80
2022/09/02 13:32:03;;;;;;;11.15;4.93;;;28.70;48.10;;;;;;7369068;19;20364;-78
2022/09/02 13:38:31;;;;;;;12.32;4.65;;;28.60;47.60;;;;;;7379347;19;20010;-78
2022/09/02 13:51:54;;;;;;;7.10;4.32;;;29.00;47.20;;;;;;7375722;19;20014;-78
2022/09/02 13:54:53;;;;;;;7.47;4.47;;;29.20;47.10;;;;;;7372130;19;20014;-78
2022/09/02 14:04:35;;;;;;;5.47;3.78;;;28.90;47.60;;;;;;7342836;19;20016;-78
2022/09/02 14:14:41;;;;;;;6.20;3.55;;;28.80;46.00;;;;;;7363215;19;20030;-78
2022/09/02 14:17:42;;;;;;;4.13;3.13;;;28.70;46.80;;;;;;7363825;19;20015;-77
2022/09/02 14:20:31;;;;;;;6.07;3.80;;;28.60;47.30;;;;;;7324441;19;20018;-78
2022/09/02 14:23:29;;;;;;;5.68;3.83;;;28.40;47.70;;;;;;7401382;19;20018;-78
2022/09/02 14:26:11;;;;;;;6.20;4.13;;;28.30;48.30;;;;;;7369864;19;20018;-77
2022/09/02 14:28:58;;;;;;;6.50;3.80;;;28.10;48.40;;;;;;7380217;19;20035;-77
2022/09/02 14:31:49;;;;;;;4.05;3.63;;;28.00;48.50;;;;;;7370825;19;20031;-77
2022/09/02 14:38:11;;;;;;;7.97;5.63;;;27.90;49.10;;;;;;7378901;19;20052;-77
2022/09/02 14:41:16;;;;;;;7.05;4.22;;;27.80;49.30;;;;;;7375789;19;20006;-77
2022/09/02 14:44:25;;;;;;;6.78;4.05;;;27.80;49.30;;;;;;7372911;19;20446;-77
2022/09/02 14:47:10;;;;;;;5.35;4.40;;;27.80;49.20;;;;;;7354743;19;20019;-77
2022/09/02 14:50:03;;;;;;;4.97;3.75;;;27.80;49.10;;;;;;7359430;19;20606;-78
2022/09/02 14:52:51;;;;;;;6.63;4.43;;;27.80;49.10;;;;;;7371152;19;20015;-77
2022/09/02 14:55:59;;;;;;;4.40;3.70;;;27.70;49.10;;;;;;7364980;19;20053;-77
2022/09/02 14:58:50;;;;;;;4.50;3.38;;;27.80;49.10;;;;;;7363599;19;20102;-77
2022/09/02 15:01:53;;;;;;;9.25;4.05;;;27.80;49.30;;;;;;7364680;19;20105;-77
2022/09/02 15:04:48;;;;;;;6.63;3.70;;;27.70;49.10;;;;;;7368104;19;20018;-77
2022/09/02 15:07:21;;;;;;;6.90;3.08;;;27.60;49.30;;;;;;7374501;19;20039;-79
2022/09/02 15:09:53;;;;;;;5.63;3.38;;;27.60;48.90;;;;;;7375021;19;20022;-77
2022/09/02 15:12:25;;;;;;;3.85;3.13;;;27.50;49.50;;;;;;7403425;19;20015;-77
2022/09/02 15:14:54;;;;;;;6.28;2.90;;;27.50;49.30;;;;;;7381403;19;20535;-77
2022/09/02 15:17:24;;;;;;;5.03;3.13;;;27.60;49.20;;;;;;7375783;19;20026;-76
2022/09/02 15:19:53;;;;;;;7.25;3.15;;;27.60;49.00;;;;;;7372994;19;20048;-77
2022/09/02 15:22:21;;;;;;;5.10;2.83;;;27.60;49.10;;;;;;7375486;19;20018;-77
2022/09/02 15:24:53;;;;;;;4.03;3.33;;;27.70;49.20;;;;;;7374360;19;20043;-77
2022/09/02 15:27:22;;;;;;;11.20;7.13;;;27.70;49.40;;;;;;7391312;19;20018;-77
2022/09/02 15:29:51;;;;;;;7.78;4.20;;;27.60;49.60;;;;;;7370928;19;20034;-77
2022/09/02 15:32:20;;;;;;;4.65;3.42;;;27.60;49.70;;;;;;7370596;19;20018;-77
2022/09/02 15:34:49;;;;;;;3.92;3.53;;;27.60;49.60;;;;;;7369245;19;20038;-77
2022/09/02 15:37:18;;;;;;;3.63;2.85;;;27.60;49.60;;;;;;7371140;19;20010;-77
2022/09/02 15:39:47;;;;;;;4.47;3.28;;;27.40;49.90;;;;;;7370897;19;20011;-77
2022/09/02 15:42:18;;;;;;;3.35;3.00;;;27.50;49.70;;;;;;7390701;19;20025;-77
2022/09/02 15:44:47;;;;;;;4.85;3.58;;;27.50;49.60;;;;;;7370802;19;20014;-77