Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:01:26;;;;;;;21.40;18.50;;;;;;;7.30;94.22;99997.50;87175;278;138212;-67
2024/03/23 00:03:27;;;;;;;28.10;18.40;;;;;;;7.29;94.28;99995.73;87169;272;23977;-68
2024/03/23 00:05:28;;;;;;;22.30;17.40;;;;;;;7.25;94.43;99991.41;87163;279;135836;-67
2024/03/23 00:07:29;;;;;;;24.80;18.40;;;;;;;7.23;94.54;99988.44;87204;275;22540;-68
2024/03/23 00:09:29;;;;;;;23.50;18.50;;;;;;;7.20;95.02;99988.21;87125;279;135836;-67
2024/03/23 00:11:30;;;;;;;25.80;20.00;;;;;;;7.17;95.31;99985.32;87254;275;22556;-68
2024/03/23 00:13:31;;;;;;;21.30;18.70;;;;;;;7.14;95.49;99986.56;87094;270;136490;-70
2024/03/23 00:15:33;;;;;;;23.40;18.70;;;;;;;7.13;95.88;99983.36;87237;271;22576;-66
2024/03/23 00:17:33;;;;;;;24.00;18.80;;;;;;;7.13;96.12;99983.39;87049;273;136710;-69
2024/03/23 00:19:34;;;;;;;22.20;18.90;;;;;;;7.14;95.89;99976.68;87501;274;22576;-68
2024/03/23 00:21:38;;;;;;;21.80;17.00;;;;;;;7.15;96.01;99978.49;87357;272;136825;-66
2024/03/23 00:23:39;;;;;;;33.40;19.00;;;;;;;7.15;96.27;99975.20;87171;272;24371;-67
2024/03/23 00:25:39;;;;;;;24.90;18.80;;;;;;;7.14;96.15;99975.06;87433;267;137008;-72
2024/03/23 00:27:40;;;;;;;23.60;17.10;;;;;;;7.14;96.46;99975.29;87185;279;22571;-70
2024/03/23 00:29:41;;;;;;;20.80;15.80;;;;;;;7.13;96.60;99974.22;87295;271;137089;-67
2024/03/23 00:31:42;;;;;;;23.60;17.10;;;;;;;7.13;96.53;99971.66;87197;270;22843;-69
2024/03/23 00:33:43;;;;;;;18.00;15.60;;;;;;;7.13;96.53;99967.05;87176;279;136688;-69
2024/03/23 00:35:43;;;;;;;22.60;16.10;;;;;;;7.14;96.72;99964.30;87465;279;22716;-68
2024/03/23 00:37:44;;;;;;;22.70;17.50;;;;;;;7.13;97.08;99966.19;87418;266;137224;-68
2024/03/23 00:39:45;;;;;;;19.20;16.50;;;;;;;7.09;97.13;99967.70;87575;270;24001;-68
2024/03/23 00:41:45;;;;;;;20.50;18.10;;;;;;;7.06;97.51;99967.23;87454;268;136106;-68
2024/03/23 00:43:46;;;;;;;24.90;17.80;;;;;;;7.02;97.93;99967.12;87479;276;22550;-67
2024/03/23 00:45:47;;;;;;;25.80;18.60;;;;;;;6.99;98.14;99966.35;87349;268;136171;-66
2024/03/23 00:47:48;;;;;;;19.70;16.00;;;;;;;6.98;98.43;99969.32;87131;276;22558;-68
2024/03/23 00:49:49;;;;;;;22.80;17.10;;;;;;;6.97;98.82;99964.54;87075;268;136325;-67
2024/03/23 00:51:49;;;;;;;19.30;16.30;;;;;;;6.94;99.04;99960.54;87225;267;24458;-68
2024/03/23 00:53:50;;;;;;;20.50;18.20;;;;;;;6.94;99.24;99961.34;87058;271;136909;-68
2024/03/23 00:55:51;;;;;;;19.90;17.10;;;;;;;6.93;99.40;99957.54;87195;273;25086;-68
2024/03/23 00:57:52;;;;;;;26.70;17.40;;;;;;;6.92;99.79;99956.41;87401;278;136791;-67
2024/03/23 00:59:52;;;;;;;24.00;16.00;;;;;;;6.92;99.55;99951.08;87200;270;22571;-69
2024/03/23 01:01:54;;;;;;;19.10;16.00;;;;;;;6.94;99.42;99951.40;87078;279;136305;-67
2024/03/23 01:03:54;;;;;;;18.20;16.20;;;;;;;6.95;99.48;99945.98;87109;279;22726;-67
2024/03/23 01:06:00;;;;;;;20.30;17.60;;;;;;;6.95;99.63;99941.02;87079;275;137464;-67
2024/03/23 01:08:00;;;;;;;23.70;16.90;;;;;;;6.95;99.78;99940.77;87005;272;22577;-66
2024/03/23 01:10:01;;;;;;;18.40;16.00;;;;;;;6.93;99.82;99941.17;87008;268;136488;-67
2024/03/23 01:12:03;;;;;;;19.10;15.80;;;;;;;6.92;99.89;99936.67;87169;272;22573;-68
2024/03/23 01:14:04;;;;;;;22.90;17.10;;;;;;;6.91;99.88;99935.52;86922;279;22587;-67
2024/03/23 01:16:05;;;;;;;23.90;16.40;;;;;;;6.91;99.97;99934.86;87038;272;136856;-65
2024/03/23 01:18:05;;;;;;;19.90;15.70;;;;;;;6.91;99.92;99934.52;87170;280;22584;-67
2024/03/23 01:20:07;;;;;;;19.30;16.20;;;;;;;6.90;99.80;99934.20;87149;268;137532;-66
2024/03/23 01:22:09;;;;;;;19.10;16.60;;;;;;;6.91;99.95;99934.65;87470;278;22560;-68
2024/03/23 01:24:10;;;;;;;19.80;15.10;;;;;;;6.92;99.87;99933.33;87168;279;137073;-68
2024/03/23 01:26:11;;;;;;;19.70;15.40;;;;;;;6.92;99.78;99930.33;87054;280;22573;-68
2024/03/23 01:28:12;;;;;;;20.90;16.50;;;;;;;6.92;99.78;99932.04;87094;271;136644;-68
2024/03/23 01:30:13;;;;;;;20.00;16.90;;;;;;;6.92;99.82;99927.84;87147;270;25230;-67
2024/03/23 01:32:14;;;;;;;22.40;17.50;;;;;;;6.91;99.98;99923.90;87068;272;137188;-68
2024/03/23 01:34:15;;;;;;;27.80;16.50;;;;;;;6.90;100.00;99920.83;87162;278;24512;-69
2024/03/23 01:36:15;;;;;;;20.60;17.10;;;;;;;6.86;100.00;99917.73;86962;277;136961;-67
2024/03/23 01:38:16;;;;;;;21.30;16.80;;;;;;;6.85;100.00;99918.54;87183;278;22582;-67
2024/03/23 01:40:17;;;;;;;22.90;17.10;;;;;;;6.82;100.00;99914.73;87055;279;137423;-68
2024/03/23 01:42:18;;;;;;;19.50;17.40;;;;;;;6.81;100.00;99914.73;87114;268;22654;-67
2024/03/23 01:44:18;;;;;;;21.80;18.00;;;;;;;6.80;100.00;99912.04;87109;278;138819;-67
2024/03/23 01:46:19;;;;;;;19.20;15.70;;;;;;;6.79;100.00;99910.84;87188;276;23557;-67
2024/03/23 01:48:21;;;;;;;25.60;17.70;;;;;;;6.79;100.00;99910.85;87110;279;136972;-69
2024/03/23 01:50:23;;;;;;;20.70;16.20;;;;;;;6.79;100.00;99909.62;87114;273;25083;-67
2024/03/23 01:52:24;;;;;;;21.90;17.60;;;;;;;6.78;100.00;99908.63;87139;267;137120;-67
2024/03/23 01:54:25;;;;;;;21.60;18.10;;;;;;;6.78;100.00;99906.58;87246;266;22628;-67
2024/03/23 01:56:26;;;;;;;22.50;17.30;;;;;;;6.78;100.00;99906.61;87234;268;136931;-67
2024/03/23 01:58:27;;;;;;;21.10;15.80;;;;;;;6.79;100.00;99908.06;87324;278;22671;-67
2024/03/23 02:00:27;;;;;;;18.80;16.10;;;;;;;6.80;100.00;99907.23;86439;270;834987;-67
2024/03/23 02:02:28;;;;;;;20.80;16.70;;;;;;;6.82;100.00;99903.08;87348;272;22634;-69
2024/03/23 02:04:29;;;;;;;18.50;16.20;;;;;;;6.84;100.00;99898.90;86920;271;139375;-68
2024/03/23 02:06:30;;;;;;;21.90;16.40;;;;;;;6.85;100.00;99896.98;87102;272;22606;-67
2024/03/23 02:08:31;;;;;;;25.60;17.40;;;;;;;6.87;100.00;99893.45;87083;280;137018;-68
2024/03/23 02:10:32;;;;;;;19.40;16.90;;;;;;;6.88;100.00;99892.75;87216;276;24065;-67
2024/03/23 02:12:33;;;;;;;18.60;15.70;;;;;;;6.90;100.00;99884.09;87061;273;137238;-69
2024/03/23 02:14:33;;;;;;;20.30;15.90;;;;;;;6.91;100.00;99884.15;87312;274;22648;-67
2024/03/23 02:16:34;;;;;;;21.60;17.60;;;;;;;6.93;100.00;99880.04;87129;268;136705;-70
2024/03/23 02:18:35;;;;;;;19.80;15.60;;;;;;;6.94;100.00;99879.36;87210;268;22581;-67
2024/03/23 02:20:37;;;;;;;20.40;14.60;;;;;;;6.94;100.00;99877.20;87098;268;138113;-70
2024/03/23 02:22:39;;;;;;;25.00;16.10;;;;;;;6.96;100.00;99877.39;87134;277;22561;-69
2024/03/23 02:24:39;;;;;;;17.00;14.00;;;;;;;6.96;100.00;99872.39;87058;276;137132;-69
2024/03/23 02:26:40;;;;;;;18.70;16.80;;;;;;;6.97;100.00;99872.77;87182;269;22665;-70
2024/03/23 02:28:41;;;;;;;21.00;17.00;;;;;;;6.98;100.00;99872.88;86971;280;136761;-66
2024/03/23 02:30:42;;;;;;;21.60;15.90;;;;;;;6.98;100.00;99871.98;87199;279;24152;-67
2024/03/23 02:32:43;;;;;;;21.60;16.30;;;;;;;6.98;100.00;99870.56;86980;271;137066;-67
2024/03/23 02:34:44;;;;;;;17.60;15.00;;;;;;;6.99;100.00;99869.96;87127;280;24052;-68
2024/03/23 02:36:44;;;;;;;17.70;15.80;;;;;;;6.99;100.00;99868.30;87138;269;136689;-67
2024/03/23 02:38:45;;;;;;;18.70;16.30;;;;;;;7.01;100.00;99868.31;87214;280;23734;-66
2024/03/23 02:40:45;;;;;;;20.60;16.10;;;;;;;7.00;100.00;99862.76;87065;277;137583;-67
2024/03/23 02:42:46;;;;;;;18.80;16.20;;;;;;;7.00;100.00;99861.90;87230;269;25223;-68
2024/03/23 02:44:47;;;;;;;20.80;15.30;;;;;;;6.99;100.00;99861.24;86976;272;138753;-66
2024/03/23 02:46:47;;;;;;;20.70;16.50;;;;;;;7.00;100.00;99857.08;87216;276;22584;-66
2024/03/23 02:48:49;;;;;;;18.80;16.00;;;;;;;7.00;100.00;99854.29;87108;270;136722;-69
2024/03/23 02:50:50;;;;;;;22.10;15.60;;;;;;;7.00;100.00;99851.76;87060;273;24010;-68
2024/03/23 02:52:51;;;;;;;18.10;16.20;;;;;;;7.01;100.00;99849.20;87005;272;136556;-68
2024/03/23 02:54:52;;;;;;;24.40;17.10;;;;;;;7.01;100.00;99846.96;87124;272;22576;-65
2024/03/23 02:56:52;;;;;;;19.80;15.70;;;;;;;7.00;100.00;99845.40;86969;271;136685;-70
2024/03/23 02:58:53;;;;;;;17.00;15.10;;;;;;;6.99;100.00;99846.57;87044;273;24055;-68
2024/03/23 03:00:54;;;;;;;19.20;15.30;;;;;;;6.99;100.00;99846.77;86998;273;137512;-68
2024/03/23 03:02:55;;;;;;;20.30;15.10;;;;;;;6.99;100.00;99844.48;87136;271;22651;-68
2024/03/23 03:04:56;;;;;;;20.30;16.60;;;;;;;7.00;100.00;99841.35;86968;273;136813;-69
2024/03/23 03:06:57;;;;;;;17.40;15.30;;;;;;;7.01;100.00;99831.59;87057;272;22642;-68
2024/03/23 03:08:57;;;;;;;19.50;16.00;;;;;;;7.01;100.00;99830.81;87013;272;137446;-67
2024/03/23 03:10:58;;;;;;;18.10;16.30;;;;;;;7.00;100.00;99822.80;87164;280;22591;-69
2024/03/23 03:12:59;;;;;;;23.20;16.60;;;;;;;6.99;100.00;99825.23;86907;277;137686;-67
2024/03/23 03:15:00;;;;;;;18.20;16.30;;;;;;;6.99;100.00;99824.18;87132;279;25316;-68
2024/03/23 03:17:00;;;;;;;22.00;16.80;;;;;;;6.99;100.00;99820.50;87013;272;136895;-68
2024/03/23 03:19:01;;;;;;;21.20;15.70;;;;;;;6.99;100.00;99819.81;86981;274;22568;-67
2024/03/23 03:21:02;;;;;;;17.70;15.20;;;;;;;6.98;100.00;99814.70;87019;268;138178;-66
2024/03/23 03:23:04;;;;;;;18.00;16.10;;;;;;;6.99;100.00;99812.76;87079;268;24126;-66
2024/03/23 03:25:07;;;;;;;20.70;17.00;;;;;;;6.99;100.00;99815.94;87067;272;136984;-66
2024/03/23 03:27:07;;;;;;;24.00;17.00;;;;;;;6.97;100.00;99817.45;87141;271;24151;-67
2024/03/23 03:29:09;;;;;;;16.70;14.90;;;;;;;6.98;100.00;99814.09;87040;273;137151;-67
2024/03/23 03:31:10;;;;;;;19.60;15.60;;;;;;;6.99;100.00;99812.23;87321;272;22566;-69
2024/03/23 03:33:10;;;;;;;20.40;16.30;;;;;;;6.99;100.00;99811.70;86922;278;138104;-69
2024/03/23 03:35:11;;;;;;;19.00;16.70;;;;;;;6.98;100.00;99812.16;87124;269;27317;-67
2024/03/23 03:37:12;;;;;;;21.30;15.40;;;;;;;6.97;100.00;99811.02;86978;280;137256;-68
2024/03/23 03:39:13;;;;;;;23.30;16.30;;;;;;;6.97;100.00;99806.98;87184;278;22619;-66
2024/03/23 03:41:14;;;;;;;22.00;16.50;;;;;;;6.96;100.00;99803.29;87034;271;137415;-66
2024/03/23 03:43:14;;;;;;;17.30;15.50;;;;;;;6.98;100.00;99802.27;87116;276;22539;-66
2024/03/23 03:45:15;;;;;;;19.80;16.10;;;;;;;6.97;100.00;99801.84;87083;281;137756;-67
2024/03/23 03:47:16;;;;;;;18.20;14.50;;;;;;;6.94;100.00;99802.33;87130;272;23977;-67
2024/03/23 03:49:16;;;;;;;22.40;16.40;;;;;;;6.92;100.00;99801.54;87024;273;137614;-66
2024/03/23 03:51:17;;;;;;;18.30;15.00;;;;;;;6.90;100.00;99803.23;87086;272;22567;-67
2024/03/23 03:53:18;;;;;;;19.70;16.40;;;;;;;6.89;100.00;99802.96;87009;268;137678;-67
2024/03/23 03:55:19;;;;;;;20.70;15.50;;;;;;;6.88;100.00;99797.13;87166;272;22580;-67
2024/03/23 03:57:20;;;;;;;26.50;18.30;;;;;;;6.87;100.00;99793.80;87115;272;138042;-68
2024/03/23 03:59:20;;;;;;;19.50;16.50;;;;;;;6.86;100.00;99796.44;87186;279;22610;-67
2024/03/23 04:01:21;;;;;;;20.40;17.80;;;;;;;6.83;100.00;99799.16;87202;278;137388;-66
2024/03/23 04:03:22;;;;;;;24.80;21.90;;;;;;;6.81;100.00;99794.11;87168;279;25142;-68
2024/03/23 04:05:23;;;;;;;26.20;19.60;;;;;;;6.80;100.00;99791.60;87051;276;136610;-67
2024/03/23 04:07:24;;;;;;;21.80;18.40;;;;;;;6.79;100.00;99792.66;87466;273;23852;-65
2024/03/23 04:09:25;;;;;;;22.60;18.80;;;;;;;6.77;100.00;99790.10;87020;280;137367;-66
2024/03/23 04:11:25;;;;;;;28.20;17.80;;;;;;;6.76;100.00;99788.61;87130;268;22632;-66
2024/03/23 04:13:26;;;;;;;22.70;17.60;;;;;;;6.76;100.00;99781.40;86980;268;137321;-66
2024/03/23 04:15:27;;;;;;;21.50;16.60;;;;;;;6.77;100.00;99781.36;87133;270;22637;-68
2024/03/23 04:17:31;;;;;;;20.20;17.10;;;;;;;6.77;100.00;99784.34;87151;280;137933;-69
2024/03/23 04:19:32;;;;;;;21.40;16.00;;;;;;;6.77;100.00;99783.08;87336;272;23189;-68
2024/03/23 04:21:33;;;;;;;20.80;15.70;;;;;;;6.78;100.00;99784.39;87068;280;137146;-67
2024/03/23 04:23:33;;;;;;;20.70;16.50;;;;;;;6.79;100.00;99782.83;87117;276;22567;-67
2024/03/23 04:25:34;;;;;;;20.20;17.10;;;;;;;6.80;100.00;99785.77;87038;268;137384;-67
2024/03/23 04:27:35;;;;;;;22.40;16.60;;;;;;;6.79;100.00;99787.36;87183;280;22558;-67
2024/03/23 04:29:36;;;;;;;21.40;16.40;;;;;;;6.79;100.00;99788.30;87015;273;138002;-67
2024/03/23 04:31:36;;;;;;;20.40;16.40;;;;;;;6.79;100.00;99788.95;87111;272;22604;-66
2024/03/23 04:33:37;;;;;;;21.50;16.80;;;;;;;6.81;100.00;99786.00;86945;280;137276;-66
2024/03/23 04:35:38;;;;;;;17.60;14.60;;;;;;;6.82;100.00;99778.44;87100;280;22575;-67
2024/03/23 04:37:41;;;;;;;23.50;17.30;;;;;;;6.83;100.00;99781.70;86931;282;137217;-67
2024/03/23 04:39:42;;;;;;;27.00;18.10;;;;;;;6.83;100.00;99781.67;87251;272;24238;-67
2024/03/23 04:41:43;;;;;;;20.50;16.10;;;;;;;6.83;100.00;99780.41;87093;277;136829;-68
2024/03/23 04:43:43;;;;;;;20.60;16.50;;;;;;;6.84;100.00;99777.89;87201;277;26202;-65
2024/03/23 04:45:44;;;;;;;19.90;16.10;;;;;;;6.84;100.00;99775.54;87032;268;136388;-65
2024/03/23 04:47:45;;;;;;;18.90;16.30;;;;;;;6.88;100.00;99771.64;87110;269;22675;-68
2024/03/23 04:49:45;;;;;;;21.10;16.40;;;;;;;6.90;100.00;99768.52;87013;280;138049;-67
2024/03/23 04:51:46;;;;;;;19.20;15.40;;;;;;;6.96;100.00;99765.55;87111;281;24525;-65
2024/03/23 04:53:48;;;;;;;19.90;15.60;;;;;;;7.01;100.00;99767.38;87007;272;137407;-68
2024/03/23 04:55:48;;;;;;;18.40;15.70;;;;;;;7.08;100.00;99762.35;87205;273;24059;-67
2024/03/23 04:57:49;;;;;;;19.30;15.90;;;;;;;7.13;100.00;99760.95;87104;272;138395;-67
2024/03/23 04:59:50;;;;;;;17.70;15.50;;;;;;;7.14;100.00;99752.09;87115;272;22641;-66
2024/03/23 05:01:50;;;;;;;21.60;16.50;;;;;;;7.16;100.00;99754.13;87526;272;136868;-66
2024/03/23 05:03:52;;;;;;;19.50;15.60;;;;;;;7.18;100.00;99758.48;87027;269;25336;-67
2024/03/23 05:05:53;;;;;;;27.10;17.30;;;;;;;7.20;100.00;99758.29;86906;280;137270;-64
2024/03/23 05:07:54;;;;;;;27.40;16.50;;;;;;;7.20;100.00;99758.27;87066;276;24907;-69
2024/03/23 05:09:54;;;;;;;18.70;16.50;;;;;;;7.22;100.00;99759.85;86757;280;136944;-66
2024/03/23 05:11:57;;;;;;;19.60;16.20;;;;;;;7.23;100.00;99764.04;86953;271;22564;-66
2024/03/23 05:13:57;;;;;;;20.10;16.40;;;;;;;7.21;100.00;99761.51;87093;280;137592;-65
2024/03/23 05:15:58;;;;;;;18.90;16.00;;;;;;;7.20;100.00;99758.95;87003;279;22571;-69
2024/03/23 05:17:59;;;;;;;21.70;16.40;;;;;;;7.19;100.00;99758.77;86952;279;137055;-66
2024/03/23 05:20:00;;;;;;;21.80;17.20;;;;;;;7.18;100.00;99764.51;86950;271;22584;-66
2024/03/23 05:22:01;;;;;;;20.10;17.70;;;;;;;7.19;100.00;99761.27;87069;277;137105;-66
2024/03/23 05:24:02;;;;;;;19.90;16.40;;;;;;;7.22;100.00;99761.59;86941;269;24215;-65
2024/03/23 05:26:04;;;;;;;20.70;16.20;;;;;;;7.25;100.00;99755.07;87056;274;25232;-65
2024/03/23 05:28:05;;;;;;;22.00;16.90;;;;;;;7.29;100.00;99749.83;87695;275;136986;-71
2024/03/23 05:30:07;;;;;;;18.60;16.50;;;;;;;7.32;100.00;99744.83;87578;278;22568;-73
2024/03/23 05:32:07;;;;;;;19.00;16.50;;;;;;;7.39;100.00;99749.37;87418;268;138328;-67
2024/03/23 05:34:09;;;;;;;24.00;18.00;;;;;;;7.43;100.00;99752.96;87112;274;26687;-65
2024/03/23 05:36:12;;;;;;;19.60;16.10;;;;;;;7.47;100.00;99754.05;87029;267;137036;-68
2024/03/23 05:38:13;;;;;;;24.70;17.40;;;;;;;7.51;100.00;99752.19;87172;270;24177;-72
2024/03/23 05:40:15;;;;;;;18.80;16.20;;;;;;;7.53;100.00;99752.63;86938;275;136718;-66
2024/03/23 05:42:17;;;;;;;19.40;16.50;;;;;;;7.55;100.00;99752.23;87468;276;23179;-69
2024/03/23 05:44:18;;;;;;;21.90;17.70;;;;;;;7.59;100.00;99750.17;87550;272;137003;-71
2024/03/23 05:46:19;;;;;;;20.10;18.00;;;;;;;7.63;100.00;99751.57;87493;266;23996;-66
2024/03/23 05:48:20;;;;;;;23.70;18.00;;;;;;;7.66;100.00;99748.98;86996;268;137056;-67
2024/03/23 05:50:20;;;;;;;21.90;17.70;;;;;;;7.70;100.00;99751.70;87459;271;22582;-69
2024/03/23 05:52:21;;;;;;;23.60;17.60;;;;;;;7.75;100.00;99753.16;87288;276;137686;-70
2024/03/23 05:54:22;;;;;;;21.80;17.20;;;;;;;7.81;100.00;99755.36;87385;273;22965;-67
2024/03/23 05:56:23;;;;;;;22.00;17.20;;;;;;;7.86;100.00;99755.22;87453;278;137272;-69
2024/03/23 05:58:23;;;;;;;19.70;17.50;;;;;;;7.90;100.00;99754.30;87336;273;24004;-68
2024/03/23 06:02:48;;;;;;;23.60;17.60;;;;;;;7.84;100.00;99754.05;84859;302;617659;-67
2024/03/23 06:04:48;;;;;;;21.40;16.90;;;;;;;7.85;100.00;99747.77;86432;288;136873;-67
2024/03/23 06:06:52;;;;;;;20.80;17.00;;;;;;;7.89;100.00;99746.05;85772;293;22749;-71
2024/03/23 06:08:53;;;;;;;20.20;17.80;;;;;;;7.95;100.00;99748.88;85996;284;136433;-69
2024/03/23 06:10:54;;;;;;;20.30;17.00;;;;;;;7.98;100.00;99750.67;86114;290;25112;-69
2024/03/23 06:12:55;;;;;;;23.00;16.30;;;;;;;8.06;100.00;99751.34;87350;272;136407;-68
2024/03/23 06:14:56;;;;;;;23.00;18.30;;;;;;;8.09;100.00;99753.04;87433;277;25149;-69
2024/03/23 06:16:56;;;;;;;19.10;17.10;;;;;;;8.10;100.00;99750.23;86553;267;944766;-71
2024/03/23 06:18:58;;;;;;;19.90;17.50;;;;;;;8.10;100.00;99748.25;87729;271;25306;-68
2024/03/23 06:20:59;;;;;;;20.10;16.60;;;;;;;8.09;100.00;99748.36;87303;266;137149;-67
2024/03/23 06:23:02;;;;;;;17.90;15.80;;;;;;;8.10;100.00;99752.98;87311;275;24020;-69
2024/03/23 06:25:03;;;;;;;20.60;16.00;;;;;;;8.10;100.00;99749.02;87290;269;136620;-70
2024/03/23 06:27:04;;;;;;;23.40;18.00;;;;;;;8.10;100.00;99748.52;86994;268;24257;-67
2024/03/23 06:29:05;;;;;;;20.30;17.20;;;;;;;8.10;100.00;99748.66;87000;271;138009;-66
2024/03/23 06:31:10;;;;;;;18.40;15.60;;;;;;;8.10;100.00;99744.92;87122;265;22803;-68
2024/03/23 06:33:11;;;;;;;20.10;16.90;;;;;;;8.10;100.00;99745.34;87394;275;138022;-69
2024/03/23 06:35:12;;;;;;;18.30;16.10;;;;;;;8.12;100.00;99748.97;87654;273;25322;-71
2024/03/23 06:37:14;;;;;;;20.40;17.00;;;;;;;8.12;100.00;99750.03;87766;270;136480;-68
2024/03/23 06:39:17;;;;;;;18.10;15.50;;;;;;;8.14;100.00;99752.90;87805;275;22550;-68
2024/03/23 06:41:19;;;;;;;18.60;16.30;;;;;;;8.13;100.00;99753.92;86916;272;136899;-70
2024/03/23 06:43:20;;;;;;;20.60;16.50;;;;;;;8.12;100.00;99755.13;87769;270;22536;-68
2024/03/23 06:45:23;;;;;;;18.40;16.50;;;;;;;8.10;100.00;99752.52;87414;278;137925;-71
2024/03/23 06:47:25;;;;;;;20.20;16.50;;;;;;;8.09;100.00;99749.16;87569;278;22526;-68
2024/03/23 06:49:26;;;;;;;18.10;15.60;;;;;;;8.09;100.00;99753.41;87551;271;137330;-69
2024/03/23 06:51:26;;;;;;;21.00;17.30;;;;;;;8.12;100.00;99746.71;87568;278;22572;-68
2024/03/23 06:53:27;;;;;;;23.70;16.10;;;;;;;8.12;100.00;99743.33;87776;269;137665;-70
2024/03/23 06:55:28;;;;;;;21.30;16.90;;;;;;;8.12;100.00;99745.74;87699;269;22531;-70
2024/03/23 06:57:29;;;;;;;20.80;16.00;;;;;;;8.14;100.00;99747.98;87474;273;136564;-71
2024/03/23 06:59:29;;;;;;;21.20;16.00;;;;;;;8.18;100.00;99744.70;87392;279;22551;-70
2024/03/23 07:01:30;;;;;;;25.10;15.60;;;;;;;8.19;100.00;99744.35;87558;279;136845;-71
2024/03/23 07:03:31;;;;;;;20.60;15.20;;;;;;;8.23;100.00;99742.80;87563;270;25076;-71
2024/03/23 07:05:31;;;;;;;22.10;16.10;;;;;;;8.27;100.00;99741.61;87365;272;136828;-69
2024/03/23 07:07:32;;;;;;;20.70;17.00;;;;;;;8.30;100.00;99739.55;87621;275;22551;-70
2024/03/23 07:09:33;;;;;;;19.60;16.70;;;;;;;8.32;100.00;99736.73;87475;278;137766;-72
2024/03/23 07:11:34;;;;;;;20.50;14.80;;;;;;;8.40;100.00;99732.15;87493;274;24036;-72
2024/03/23 07:13:36;;;;;;;22.60;16.40;;;;;;;8.42;100.00;99731.50;87417;269;137975;-72
2024/03/23 07:15:37;;;;;;;18.40;15.40;;;;;;;8.46;100.00;99726.93;87514;271;22559;-73
2024/03/23 07:17:37;;;;;;;17.00;14.90;;;;;;;8.50;100.00;99723.24;87571;279;136446;-75
2024/03/23 07:19:38;;;;;;;17.60;15.30;;;;;;;8.53;100.00;99722.71;87579;270;25230;-79
2024/03/23 07:21:41;;;;;;;19.90;14.50;;;;;;;8.58;100.00;99723.13;87465;269;136428;-79
2024/03/23 07:23:46;;;;;;;20.60;15.50;;;;;;;8.64;100.00;99719.91;87565;263;24144;-77
2024/03/23 07:26:02;;;;;;;21.60;16.00;;;;;;;8.68;100.00;99723.70;87500;278;138265;-79
2024/03/23 07:28:05;;;;;;;18.50;16.50;;;;;;;8.74;100.00;99720.85;87632;267;137237;-77
2024/03/23 07:30:08;;;;;;;18.10;14.40;;;;;;;8.80;100.00;99723.14;87520;271;22544;-79
2024/03/23 07:32:11;;;;;;;15.90;14.20;;;;;;;8.84;100.00;99723.11;87482;278;136689;-78
2024/03/23 07:34:13;;;;;;;16.80;13.80;;;;;;;8.89;100.00;99721.98;87530;279;23538;-78
2024/03/23 07:36:14;;;;;;;16.30;13.30;;;;;;;8.92;100.00;99723.16;87615;270;136235;-79
2024/03/23 07:38:15;;;;;;;20.30;14.20;;;;;;;8.96;100.00;99718.28;87657;274;22885;-77
2024/03/23 07:40:16;;;;;;;17.30;14.40;;;;;;;9.00;100.00;99717.73;86955;277;137248;-75
2024/03/23 07:42:16;;;;;;;16.70;13.70;;;;;;;9.05;100.00;99712.91;87025;281;25115;-78
2024/03/23 07:44:17;;;;;;;17.90;14.10;;;;;;;9.09;100.00;99715.39;87304;265;136975;-78
2024/03/23 07:46:19;;;;;;;19.10;13.70;;;;;;;9.13;100.00;99711.41;87759;269;23767;-78
2024/03/23 07:48:24;;;;;;;18.30;14.50;;;;;;;9.18;100.00;99717.09;87011;271;136941;-77
2024/03/23 07:50:25;;;;;;;17.80;13.30;;;;;;;9.23;100.00;99714.48;87432;268;23363;-76
2024/03/23 07:52:29;;;;;;;18.10;14.20;;;;;;;9.27;100.00;99712.20;87490;268;137730;-77
2024/03/23 07:54:29;;;;;;;17.00;12.90;;;;;;;9.35;100.00;99708.97;87675;270;22704;-73
2024/03/23 07:56:32;;;;;;;15.00;12.50;;;;;;;9.43;100.00;99705.80;87532;269;137985;-77
2024/03/23 07:58:34;;;;;;;16.20;13.30;;;;;;;9.51;100.00;99706.56;86912;274;24150;-77
2024/03/23 08:00:35;;;;;;;18.70;14.30;;;;;;;9.57;100.00;99713.27;86943;274;137391;-77
2024/03/23 08:02:38;;;;;;;16.00;13.90;;;;;;;9.56;100.00;99708.92;87081;278;24027;-74
2024/03/23 08:04:40;;;;;;;17.30;13.50;;;;;;;9.53;100.00;99702.85;86803;270;136003;-74
2024/03/23 08:06:41;;;;;;;18.30;14.20;;;;;;;9.57;100.00;99702.05;87089;267;22578;-77
2024/03/23 08:08:44;;;;;;;18.90;14.60;;;;;;;9.62;100.00;99700.85;87027;271;135935;-75
2024/03/23 08:10:53;;;;;;;18.90;14.60;;;;;;;9.66;100.00;99703.89;87064;277;22440;-76
2024/03/23 08:12:54;;;;;;;18.00;14.50;;;;;;;9.67;100.00;99709.56;86935;268;136339;-77
2024/03/23 08:14:54;;;;;;;16.70;13.20;;;;;;;9.68;100.00;99707.20;86937;275;24152;-76
2024/03/23 08:16:55;;;;;;;15.50;13.40;;;;;;;9.70;100.00;99708.70;86888;270;136733;-74
2024/03/23 08:18:57;;;;;;;14.90;13.30;;;;;;;9.73;100.00;99702.41;87297;271;24056;-75
2024/03/23 08:21:04;;;;;;;16.50;14.00;;;;;;;9.77;100.00;99694.65;87019;271;136787;-75
2024/03/23 08:23:06;;;;;;;18.50;14.90;;;;;;;9.82;100.00;99693.84;87988;274;26335;-76
2024/03/23 08:25:08;;;;;;;17.60;13.90;;;;;;;9.88;100.00;99694.00;86972;271;138288;-75
2024/03/23 08:27:08;;;;;;;20.70;15.50;;;;;;;9.94;100.00;99687.84;87033;270;22883;-74
2024/03/23 08:29:09;;;;;;;20.10;15.40;;;;;;;10.01;100.00;99686.09;86904;270;137159;-76
2024/03/23 08:31:12;;;;;;;16.80;15.00;;;;;;;10.06;100.00;99684.02;87148;266;22706;-76
2024/03/23 08:33:14;;;;;;;18.10;16.10;;;;;;;10.07;100.00;99683.89;88270;268;136492;-78
2024/03/23 08:35:15;;;;;;;20.80;15.30;;;;;;;10.05;100.00;99682.41;87273;271;23953;-77
2024/03/23 08:37:16;;;;;;;16.80;15.00;;;;;;;10.03;100.00;99678.52;87068;274;135780;-77
2024/03/23 08:39:17;;;;;;;19.90;14.70;;;;;;;10.03;100.00;99675.31;87183;266;25182;-77
2024/03/23 08:41:18;;;;;;;18.10;13.80;;;;;;;10.03;100.00;99671.64;87131;275;136510;-77
2024/03/23 08:43:19;;;;;;;16.10;13.90;;;;;;;10.04;100.00;99674.14;87697;266;22558;-77
2024/03/23 08:45:19;;;;;;;17.30;15.20;;;;;;;10.04;100.00;99668.27;87806;272;138280;-75
2024/03/23 08:47:20;;;;;;;15.70;14.00;;;;;;;10.03;100.00;99660.94;87106;271;22552;-75
2024/03/23 08:49:21;;;;;;;16.80;14.50;;;;;;;10.02;100.00;99657.58;87073;270;137632;-78
2024/03/23 08:51:21;;;;;;;15.20;12.40;;;;;;;10.01;100.00;99660.52;87168;271;22505;-74
2024/03/23 08:53:22;;;;;;;16.50;13.70;;;;;;;10.03;100.00;99662.00;87451;270;137270;-79
2024/03/23 08:55:23;;;;;;;19.20;13.30;;;;;;;10.09;100.00;99656.13;87482;274;22566;-77
2024/03/23 08:57:23;;;;;;;16.60;14.80;;;;;;;10.19;100.00;99657.30;87335;270;137378;-74
2024/03/23 08:59:24;;;;;;;19.10;14.30;;;;;;;10.28;100.00;99655.27;87595;271;22601;-76
2024/03/23 09:01:25;;;;;;;19.10;14.60;;;;;;;10.38;100.00;99652.19;87210;271;137033;-78
2024/03/23 09:03:25;;;;;;;18.00;14.80;;;;;;;10.44;99.99;99649.20;87655;270;22556;-78
2024/03/23 09:05:27;;;;;;;21.00;15.10;;;;;;;10.48;100.00;99646.05;87389;270;136404;-72
2024/03/23 09:07:29;;;;;;;16.70;14.90;;;;;;;10.51;99.63;99639.58;87951;271;22583;-74
2024/03/23 09:09:29;;;;;;;17.20;15.40;;;;;;;10.55;99.24;99641.73;87838;271;136816;-75
2024/03/23 09:11:30;;;;;;;17.30;15.10;;;;;;;10.58;98.44;99644.57;87435;276;24056;-75
2024/03/23 09:13:32;;;;;;;17.20;13.70;;;;;;;10.61;98.39;99642.42;87381;274;136755;-77
2024/03/23 09:15:34;;;;;;;15.90;14.00;;;;;;;10.64;98.29;99643.13;87799;271;22632;-75
2024/03/23 09:17:35;;;;;;;16.60;13.10;;;;;;;10.70;98.14;99636.27;87904;272;136865;-76
2024/03/23 09:19:36;;;;;;;15.10;13.60;;;;;;;10.77;97.83;99635.24;89206;266;22537;-80
2024/03/23 09:21:37;;;;;;;19.20;13.80;;;;;;;10.82;97.25;99631.17;88937;267;138016;-77
2024/03/23 09:23:37;;;;;;;16.30;14.60;;;;;;;10.84;96.81;99630.93;88304;278;22558;-78