Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:03:21;;;;;;;12.80;7.80;;;;;;;10.65;83.13;100369.94;30737820;28;97683;-63
2022/10/23 00:18:21;;;;;;;10.82;7.10;;;;;;;10.60;83.00;100365.09;30735868;28;111606;-64
2022/10/23 00:33:21;;;;;;;11.82;7.82;;;;;;;10.40;81.93;100372.59;30734724;28;96889;-64
2022/10/23 00:48:22;;;;;;;16.15;10.13;;;;;;;9.94;82.13;100366.81;30733418;28;99482;-63
2022/10/23 01:03:26;;;;;;;15.40;9.73;;;;;;;9.55;82.15;100364.66;30732605;28;96627;-63
2022/10/23 01:18:31;;;;;;;17.00;9.00;;;;;;;9.32;83.25;100394.44;30731664;28;96677;-63
2022/10/23 01:33:43;;;;;;;13.20;9.17;;;;;;;9.10;83.11;100388.66;30730267;28;96764;-63
2022/10/23 01:48:51;;;;;;;17.23;10.10;;;;;;;8.90;83.22;100392.47;30737513;28;99486;-62
2022/10/23 02:03:53;;;;;;;20.17;9.53;;;;;;;8.67;83.60;100400.13;30748935;28;96773;-63
2022/10/23 02:19:02;;;;;;;15.13;9.03;;;;;;;8.49;83.99;100397.44;30747598;28;97695;-63
2022/10/23 02:34:02;;;;;;;17.97;9.57;;;;;;;8.31;84.01;100398.25;30746181;28;96815;-63
2022/10/23 02:49:12;;;;;;;15.38;8.68;;;;;;;8.43;84.23;100404.16;30744253;28;98262;-63
2022/10/23 03:04:14;;;;;;;16.33;10.37;;;;;;;8.70;84.56;100403.28;30742406;28;96684;-63
2022/10/23 03:19:15;;;;;;;13.23;8.77;;;;;;;8.70;84.90;100405.13;30741580;28;96696;-65
2022/10/23 03:34:15;;;;;;;13.98;9.20;;;;;;;8.83;84.42;100415.34;30737215;28;121221;-64
2022/10/23 03:49:15;;;;;;;12.07;8.40;;;;;;;9.13;84.74;100428.22;30738245;28;96863;-63
2022/10/23 04:04:16;;;;;;;12.35;8.73;;;;;;;9.09;84.34;100410.06;30737098;28;111249;-63
2022/10/23 04:19:16;;;;;;;13.20;8.48;;;;;;;8.83;84.11;100394.94;30734861;28;96704;-64
2022/10/23 04:34:17;;;;;;;13.48;7.75;;;;;;;8.69;83.84;100398.13;30732058;28;97928;-64
2022/10/23 04:49:18;;;;;;;12.13;8.35;;;;;;;8.51;83.94;100409.59;30731663;28;104516;-63
2022/10/23 05:04:18;;;;;;;12.52;8.15;;;;;;;8.33;84.33;100417.50;30731671;28;107791;-64
2022/10/23 05:19:27;;;;;;;13.90;7.70;;;;;;;8.40;84.47;100431.84;30731805;28;96796;-63
2022/10/23 05:34:31;;;;;;;13.83;8.93;;;;;;;8.49;84.89;100439.94;30748115;28;96700;-63
2022/10/23 05:49:31;;;;;;;;;;;;;;;8.62;85.00;100440.41;30746988;28;97460;-63
2022/10/23 06:04:33;;;;;;;12.60;7.32;;;;;;;8.91;85.20;100431.34;30748383;28;97476;-62
2022/10/23 06:19:33;;;;;;;17.10;10.20;;;;;;;9.17;84.72;100441.19;30744127;28;96691;-63
2022/10/23 06:34:34;;;;;;;14.60;7.68;;;;;;;9.37;84.44;100463.09;30742393;28;105570;-63
2022/10/23 06:49:34;;;;;;;11.50;7.30;;;;;;;9.85;84.10;100474.19;30741622;28;97119;-64
2022/10/23 07:04:34;;;;;;;12.85;8.00;;;;;;;10.38;84.31;100472.28;30741840;28;97651;-64
2022/10/23 07:19:35;;;;;;;13.82;7.43;;;;;;;11.51;83.59;100472.50;30739187;28;96819;-62
2022/10/23 07:34:35;;;;;;;10.63;7.35;;;;;;;13.06;82.86;100475.66;30738202;28;96719;-63
2022/10/23 07:49:36;;;;;;;11.48;6.25;;;;;;;14.51;80.27;100474.41;30734651;28;97564;-62
2022/10/23 08:04:36;;;;;;;10.80;5.53;;;;;;;14.87;77.56;100471.72;30733557;28;97166;-63
2022/10/23 08:19:37;;;;;;;7.57;5.65;;;;;;;15.99;75.83;100506.03;30733707;28;96624;-63
2022/10/23 08:34:37;;;;;;;8.10;4.85;;;;;;;22.45;68.53;100489.97;30731600;28;96818;-62
2022/10/23 08:49:40;;;;;;;11.55;5.80;;;;;;;27.67;55.75;100507.97;30732680;28;96808;-63
2022/10/23 09:04:45;;;;;;;7.03;4.03;;;;;;;33.21;42.97;100510.97;30766937;28;97071;-63
2022/10/23 09:19:45;;;;;;;4.80;3.73;;;;;;;36.33;31.87;100502.50;30769306;28;96643;-63
2022/10/23 09:34:52;;;;;;;4.53;3.38;;;;;;;38.18;25.69;100499.38;30766817;28;97439;-64
2022/10/23 09:49:55;;;;;;;5.43;3.23;;;;;;;33.27;26.62;100489.59;30765911;28;96807;-64
2022/10/23 10:04:56;;;;;;;8.33;3.67;;;;;;;38.11;22.95;100479.66;30762993;28;96684;-63
2022/10/23 10:20:18;;;;;;;4.87;2.73;;;;;;;29.17;29.68;100486.91;30744292;28;97024;-63
2022/10/23 10:35:27;;;;;;;3.53;2.27;;;;;;;23.44;38.42;100457.97;30743519;28;96820;-64
2022/10/23 10:50:39;;;;;;;6.17;3.23;;;;;;;25.71;37.84;100443.94;30741757;28;96797;-64
2022/10/23 11:05:45;;;;;;;4.23;2.43;;;;;;;32.60;30.31;100418.69;30740543;28;97516;-63
2022/10/23 11:21:24;;;;;;;5.23;2.80;;;;;;;31.65;29.22;100404.53;30735866;28;96714;-63
2022/10/23 11:36:50;;;;;;;4.87;2.57;;;;;;;37.78;22.77;100399.25;30735528;28;96746;-62
2022/10/23 11:52:21;;;;;;;3.57;2.30;;;;;;;36.08;23.20;100377.56;30737149;28;97265;-63
2022/10/23 12:07:24;;;;;;;5.47;2.17;;;;;;;37.82;20.77;100361.25;30730636;28;96881;-63
2022/10/23 12:22:32;;;;;;;7.20;4.70;;;;;;;35.31;22.61;100333.41;30732877;28;97577;-62
2022/10/23 12:37:36;;;;;;;4.30;2.73;;;;;;;35.58;23.17;100309.13;30730836;28;97554;-63
2022/10/23 12:52:38;;;;;;;4.57;2.20;;;;;;;36.46;22.52;100294.53;30730998;28;96668;-64
2022/10/23 13:07:44;;;;;;;4.63;2.40;;;;;;;37.80;20.04;100280.16;30730001;28;96747;-63
2022/10/23 13:22:55;;;;;;;7.63;2.77;;;;;;;40.66;18.91;100268.81;30728600;28;97456;-63
2022/10/23 13:38:06;;;;;;;3.60;2.53;;;;;;;38.88;20.10;100260.78;30727249;28;97124;-63
2022/10/23 13:53:11;;;;;;;8.00;2.97;;;;;;;30.38;26.74;100255.31;30747202;28;96819;-63
2022/10/23 14:08:12;;;;;;;5.23;2.97;;;;;;;25.12;33.94;100241.31;30745494;28;97245;-64
2022/10/23 14:23:12;;;;;;;6.70;3.75;;;;;;;22.93;38.42;100246.91;30744110;28;96971;-62
2022/10/23 14:38:12;;;;;;;7.38;3.72;;;;;;;23.06;39.36;100243.03;30742991;28;97360;-63
2022/10/23 14:53:14;;;;;;;13.38;6.07;;;;;;;21.01;42.86;100222.16;30742952;28;98637;-64
2022/10/23 15:08:16;;;;;;;6.77;3.83;;;;;;;19.14;46.86;100220.47;30740909;28;96769;-63
2022/10/23 15:23:16;;;;;;;11.03;6.27;;;;;;;17.92;50.05;100201.06;30739693;28;96802;-63
2022/10/23 15:38:17;;;;;;;113.38;64.82;;;;;;;17.09;52.82;100204.59;30736877;28;96904;-64
2022/10/23 15:53:17;;;;;;;13.63;9.85;;;;;;;16.30;55.35;100209.06;30734691;28;96843;-65
2022/10/23 16:08:17;;;;;;;12.90;8.48;;;;;;;15.64;58.20;100219.50;30666705;28;97256;-64
2022/10/23 16:23:18;;;;;;;18.88;12.85;;;;;;;15.12;60.20;100237.91;30602870;28;97233;-64
2022/10/23 16:38:19;;;;;;;16.60;8.65;;;;;;;14.64;62.22;100227.94;30601717;28;97280;-65
2022/10/23 16:53:19;;;;;;;21.27;11.23;;;;;;;14.22;63.73;100217.06;30599505;28;96739;-65
2022/10/23 17:08:20;;;;;;;17.10;10.95;;;;;;;13.84;65.07;100208.50;30598975;28;97537;-62
2022/10/23 17:23:21;;;;;;;17.85;10.23;;;;;;;13.47;66.03;100197.00;30615025;28;97186;-64
2022/10/23 17:38:21;;;;;;;15.65;7.95;;;;;;;13.24;67.66;100203.28;30617942;28;97464;-65
2022/10/23 17:53:21;;;;;;;14.88;10.48;;;;;;;13.09;68.59;100178.41;30618463;28;105317;-65
2022/10/23 18:08:22;;;;;;;16.48;11.05;;;;;;;12.84;69.30;100163.50;30616271;28;111243;-64
2022/10/23 18:23:22;;;;;;;15.93;10.48;;;;;;;12.63;70.43;100152.72;30613345;28;113285;-65
2022/10/23 18:38:22;;;;;;;16.58;9.57;;;;;;;12.63;70.71;100152.72;30611105;28;97596;-65
2022/10/23 18:53:23;;;;;;;19.77;12.63;;;;;;;12.47;71.79;100137.72;30611375;28;97154;-65
2022/10/23 19:08:23;;;;;;;17.30;10.63;;;;;;;12.30;71.98;100139.72;30610207;28;97388;-65
2022/10/23 19:23:24;;;;;;;15.15;8.43;;;;;;;12.21;72.22;100092.75;30606566;28;102351;-65
2022/10/23 19:38:24;;;;;;;11.05;6.70;;;;;;;12.19;73.15;100109.78;30605281;28;97358;-65
2022/10/23 19:53:24;;;;;;;13.70;7.10;;;;;;;12.11;72.88;100088.50;30603670;28;102518;-66
2022/10/23 20:08:25;;;;;;;12.70;5.97;;;;;;;12.02;73.33;100081.59;30714897;28;96831;-65
2022/10/23 20:23:25;;;;;;;13.10;6.88;;;;;;;11.92;73.88;100080.97;30724427;28;97855;-66
2022/10/23 20:38:25;;;;;;;11.70;6.88;;;;;;;11.89;74.06;100055.50;30727140;28;97076;-65
2022/10/23 20:53:26;;;;;;;10.73;6.60;;;;;;;11.81;74.44;100040.38;30730730;28;103711;-65
2022/10/23 21:08:26;;;;;;;11.68;6.82;;;;;;;11.77;74.13;100052.44;30729961;28;119877;-65
2022/10/23 21:23:27;;;;;;;13.15;7.78;;;;;;;11.67;74.92;100030.50;30728867;28;119803;-67
2022/10/23 21:38:28;;;;;;;17.13;8.97;;;;;;;11.42;74.88;100008.56;30728978;28;96959;-65
2022/10/23 21:53:29;;;;;;;17.48;10.40;;;;;;;11.23;75.30;100000.03;30728832;28;96704;-65
2022/10/23 22:08:30;;;;;;;20.70;10.87;;;;;;;11.05;75.68;99963.03;30741311;28;96627;-65
2022/10/23 22:23:31;;;;;;;16.67;11.37;;;;;;;10.95;76.97;99962.47;30747351;28;97178;-65
2022/10/23 22:38:31;;;;;;;17.60;11.63;;;;;;;10.97;77.24;99950.59;30746157;28;96673;-65
2022/10/23 22:53:32;;;;;;;17.85;12.45;;;;;;;10.92;76.70;99946.81;30744388;28;97461;-65
2022/10/23 23:08:34;;;;;;;19.87;12.03;;;;;;;10.89;77.38;99952.50;30743785;28;96765;-65
2022/10/23 23:23:35;;;;;;;19.27;12.63;;;;;;;10.94;77.96;99960.81;30741368;28;96657;-65
2022/10/23 23:38:37;;;;;;;16.00;10.48;;;;;;;10.98;77.91;99959.44;30740501;28;97049;-65
2022/10/23 23:53:37;;;;;;;16.00;9.87;;;;;;;10.98;78.16;99959.44;30739238;28;96698;-65
