Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:35;;;;;;;2.57;2.33;;;9.70;48.10;;;9.85;nan;101037.88;5032367;28;20632;-66
2022/03/11 00:03:03;;;;;;;4.20;1.80;;;9.50;48.20;;;9.85;nan;101032.69;5040407;28;21001;-68
2022/03/11 00:05:30;;;;;;;6.10;3.30;;;9.50;48.60;;;9.88;nan;101030.72;5016276;28;20650;-69
2022/03/11 00:07:57;;;;;;;3.37;2.70;;;9.50;48.70;;;9.71;nan;101023.09;5014468;28;20651;-66
2022/03/11 00:10:24;;;;;;;4.40;1.43;;;9.30;48.90;;;9.75;nan;101032.41;5031889;28;20612;-65
2022/03/11 00:12:51;;;;;;;5.00;3.80;;;9.30;49.00;;;9.80;nan;101025.16;5032312;28;20682;-68
2022/03/11 00:15:18;;;;;;;3.33;2.00;;;9.40;49.10;;;9.77;nan;101034.94;5032342;28;20683;-67
2022/03/11 00:17:45;;;;;;;3.47;3.10;;;9.40;49.10;;;9.66;nan;101025.19;5044278;28;20698;-67
2022/03/11 00:20:19;;;;;;;5.70;3.33;;;9.30;49.50;;;9.71;nan;101027.50;5052910;28;20953;-67
2022/03/11 00:22:47;;;;;;;8.20;1.87;;;9.30;49.40;;;9.62;nan;101041.94;5029599;28;20616;-66
2022/03/11 00:25:15;;;;;;;2.47;1.90;;;9.30;49.30;;;9.60;nan;101027.31;5019618;28;20662;-66
2022/03/11 00:27:43;;;;;;;2.47;2.28;;;9.40;49.20;;;9.58;nan;101021.38;5010159;28;21195;-66
2022/03/11 00:30:11;;;;;;;5.57;2.90;;;9.30;49.40;;;9.69;nan;101024.16;5034868;28;20210;-66
2022/03/11 00:32:39;;;;;;;1.57;1.20;;;9.30;49.40;;;9.41;nan;101027.63;5057733;28;20675;-66
2022/03/11 00:35:09;;;;;;;4.97;2.50;;;9.20;49.80;;;9.52;nan;101024.34;5029272;28;20655;-67
2022/03/11 00:37:38;;;;;;;1.87;1.30;;;9.20;50.00;;;9.51;nan;101028.72;5015898;28;20616;-68
2022/03/11 00:40:08;;;;;;;5.83;3.87;;;9.20;50.20;;;9.47;nan;101021.19;5032753;28;21008;-66
2022/03/11 00:42:35;;;;;;;2.77;1.80;;;9.00;50.40;;;9.31;nan;101027.31;5015401;28;20631;-68
2022/03/11 00:45:03;;;;;;;7.60;4.60;;;9.00;50.80;;;9.30;nan;101020.44;5014581;28;21058;-66
2022/03/11 00:47:30;;;;;;;6.50;3.63;;;8.90;51.00;;;9.25;nan;101019.88;5038566;28;21180;-66
2022/03/11 00:49:57;;;;;;;9.87;5.23;;;8.80;51.10;;;9.09;nan;101024.31;5014216;28;20206;-69
2022/03/11 00:52:24;;;;;;;5.97;4.30;;;8.70;51.30;;;8.93;nan;101026.16;5032829;28;20667;-69
2022/03/11 00:54:51;;;;;;;6.10;3.97;;;8.50;51.40;;;8.94;nan;101030.47;5026770;28;21243;-65
2022/03/11 00:57:18;;;;;;;8.07;4.83;;;8.50;51.40;;;8.88;nan;101015.16;5032373;28;20640;-68
2022/03/11 00:59:45;;;;;;;6.10;4.40;;;8.40;51.60;;;8.85;nan;101020.56;5042604;28;20636;-69
2022/03/11 01:02:12;;;;;;;10.00;3.93;;;8.40;51.60;;;8.82;nan;101014.69;5029857;28;20632;-69
2022/03/11 01:04:39;;;;;;;6.20;4.00;;;8.40;51.80;;;8.76;nan;101018.50;5030788;28;20661;-68
2022/03/11 01:07:06;;;;;;;5.77;3.67;;;8.30;51.90;;;8.78;nan;101014.03;5030881;28;20617;-68
2022/03/11 01:09:33;;;;;;;4.13;3.40;;;8.30;51.90;;;8.73;nan;101013.47;5012899;28;20620;-70
2022/03/11 01:12:00;;;;;;;6.90;3.70;;;8.30;52.10;;;8.72;nan;101011.81;5014758;28;20636;-66
2022/03/11 01:14:27;;;;;;;7.67;3.37;;;8.30;52.40;;;8.64;nan;101006.22;5031283;28;21243;-67
2022/03/11 01:16:54;;;;;;;6.97;4.03;;;8.20;52.50;;;8.64;nan;101006.22;5030721;28;20636;-71
2022/03/11 01:19:21;;;;;;;8.13;4.50;;;8.20;52.70;;;8.63;nan;101004.53;5026018;28;20626;-65
2022/03/11 01:21:48;;;;;;;7.30;3.90;;;8.20;52.80;;;8.56;nan;101009.25;5032664;28;20619;-68
2022/03/11 01:24:15;;;;;;;7.37;4.40;;;8.20;53.10;;;8.61;nan;101001.19;5019961;28;21196;-68
2022/03/11 01:26:42;;;;;;;2.97;2.33;;;8.20;53.00;;;8.54;nan;100998.09;5023109;28;20623;-69
2022/03/11 01:29:09;;;;;;;7.07;4.00;;;8.10;53.20;;;8.47;nan;101001.16;5038336;28;20693;-65
2022/03/11 01:31:36;;;;;;;7.20;4.47;;;8.10;53.40;;;8.47;nan;101001.16;5030520;28;20652;-70
2022/03/11 01:34:03;;;;;;;4.80;3.85;;;8.00;53.60;;;8.49;nan;100999.28;5030042;28;20656;-68
2022/03/11 01:36:30;;;;;;;9.93;4.43;;;8.00;53.90;;;8.43;nan;100994.47;5026716;28;20229;-65
2022/03/11 01:38:57;;;;;;;8.87;4.30;;;8.00;54.00;;;8.36;nan;101000.91;5030608;28;20628;-65
2022/03/11 01:41:24;;;;;;;7.27;4.70;;;7.90;54.30;;;8.36;nan;101001.75;5029823;28;20643;-66
2022/03/11 01:44:02;;;;;;;7.40;3.70;;;7.90;54.20;;;8.33;nan;100998.47;5029635;28;20629;-69
2022/03/11 01:46:29;;;;;;;7.73;4.73;;;7.90;54.50;;;8.29;nan;100991.78;5029347;28;21034;-66
2022/03/11 01:48:58;;;;;;;5.77;3.50;;;7.90;54.50;;;8.25;nan;100998.06;5030840;28;20681;-66
2022/03/11 01:51:27;;;;;;;6.40;3.67;;;7.80;55.30;;;8.20;nan;100998.31;5029453;28;20655;-68
2022/03/11 01:53:54;;;;;;;6.87;3.30;;;7.80;54.80;;;8.20;nan;101002.69;5029575;28;20661;-66
2022/03/11 01:56:23;;;;;;;5.60;3.40;;;7.80;54.90;;;8.18;nan;100994.13;5042002;28;21235;-69
2022/03/11 01:58:55;;;;;;;4.85;3.67;;;7.70;54.80;;;8.21;nan;100991.34;5039591;28;20639;-66
2022/03/11 02:01:24;;;;;;;10.50;4.70;;;7.70;54.90;;;8.16;nan;100998.56;5025067;28;20677;-67
2022/03/11 02:03:52;;;;;;;8.27;4.17;;;7.70;55.00;;;8.08;nan;100991.22;5028160;28;20605;-67
2022/03/11 02:06:20;;;;;;;6.15;4.00;;;7.70;55.30;;;8.04;nan;100992.31;5012093;28;20661;-66
2022/03/11 02:08:47;;;;;;;8.18;4.38;;;7.60;55.40;;;8.01;nan;100987.25;5052757;28;20212;-65
2022/03/11 02:11:14;;;;;;;6.00;3.67;;;7.60;55.50;;;7.92;nan;100982.59;5035700;28;20202;-66
2022/03/11 02:13:53;;;;;;;6.20;4.43;;;7.50;55.60;;;7.77;nan;100989.44;5028959;28;20680;-69
2022/03/11 02:16:27;;;;;;;6.47;4.60;;;7.40;55.70;;;7.64;nan;100983.28;5040625;28;20217;-66
2022/03/11 02:18:56;;;;;;;10.63;4.90;;;7.30;56.00;;;7.53;nan;100976.97;5032625;28;20611;-65
2022/03/11 02:21:26;;;;;;;5.18;4.68;;;7.20;56.50;;;7.48;nan;100977.22;5032637;28;20202;-65
2022/03/11 02:23:59;;;;;;;8.20;4.43;;;7.10;56.90;;;7.45;nan;100979.97;5002949;28;20211;-65
2022/03/11 02:26:29;;;;;;;7.13;4.40;;;7.00;57.10;;;7.44;nan;100975.72;5012916;28;20252;-67
2022/03/11 02:28:58;;;;;;;6.57;4.00;;;7.00;57.30;;;7.37;nan;100973.53;5019967;28;20216;-69
2022/03/11 02:31:29;;;;;;;7.35;4.03;;;7.00;57.50;;;7.30;nan;100974.75;5025042;28;20198;-68
2022/03/11 02:33:58;;;;;;;5.07;3.75;;;6.90;57.70;;;7.24;nan;100973.31;5040490;28;20268;-68
2022/03/11 02:36:26;;;;;;;5.65;3.75;;;6.80;58.00;;;7.23;nan;100982.03;5031763;28;20228;-68
2022/03/11 02:38:54;;;;;;;3.90;3.25;;;6.80;58.10;;;7.13;nan;100986.03;5012569;28;20575;-66
2022/03/11 02:41:21;;;;;;;6.05;4.00;;;6.80;58.10;;;7.05;nan;100985.56;4999261;28;20619;-68
2022/03/11 02:43:48;;;;;;;10.18;4.43;;;6.70;58.30;;;7.01;nan;100981.47;5012145;28;20209;-68
2022/03/11 02:46:15;;;;;;;6.82;4.10;;;6.60;58.50;;;6.93;nan;100983.63;5009364;28;20233;-65
2022/03/11 02:48:42;;;;;;;6.50;3.95;;;6.50;58.60;;;6.85;nan;100976.25;4985361;28;20215;-70
2022/03/11 02:51:09;;;;;;;6.05;4.22;;;6.50;59.10;;;6.81;nan;100979.06;5025450;28;20217;-66
2022/03/11 02:53:40;;;;;;;6.78;4.65;;;6.40;59.30;;;6.76;nan;100978.44;5011360;28;20234;-68
2022/03/11 02:56:09;;;;;;;7.90;4.50;;;6.40;59.60;;;6.80;nan;100979.97;4994151;28;20617;-65
2022/03/11 02:58:38;;;;;;;7.90;4.55;;;6.40;59.70;;;6.71;nan;100978.69;5001891;28;20557;-67
2022/03/11 03:01:05;;;;;;;8.80;4.63;;;6.30;59.80;;;6.63;nan;100988.59;5030158;28;20205;-66
2022/03/11 03:03:32;;;;;;;8.68;4.65;;;6.20;60.10;;;6.59;nan;100988.84;5013594;28;20217;-67
2022/03/11 03:05:59;;;;;;;7.53;5.05;;;6.20;60.30;;;6.59;nan;100983.66;5012072;28;20684;-66
2022/03/11 03:08:26;;;;;;;9.15;4.07;;;6.20;60.40;;;6.50;nan;100986.69;5010591;28;20710;-68
2022/03/11 03:10:53;;;;;;;9.13;4.85;;;6.20;60.70;;;6.46;nan;100978.22;5012384;28;20235;-65
2022/03/11 03:13:20;;;;;;;7.80;4.78;;;6.10;60.70;;;6.50;nan;100981.50;5019461;28;20222;-67
2022/03/11 03:15:48;;;;;;;6.65;4.30;;;6.20;61.00;;;6.44;nan;100985.25;5009509;28;20222;-66
2022/03/11 03:18:15;;;;;;;5.03;3.95;;;6.10;61.10;;;6.41;nan;100985.38;5010471;28;20207;-65
2022/03/11 03:20:42;;;;;;;11.50;4.90;;;6.10;61.30;;;6.41;nan;100977.63;5014097;28;20733;-65
2022/03/11 03:23:09;;;;;;;8.10;4.53;;;6.10;61.50;;;6.36;nan;100984.78;5011072;28;20215;-67
2022/03/11 03:25:37;;;;;;;8.98;4.75;;;6.00;61.50;;;6.28;nan;100982.56;5011595;28;20226;-68
2022/03/11 03:28:04;;;;;;;7.85;4.38;;;6.00;61.80;;;6.28;nan;100983.50;5014524;28;20582;-66
2022/03/11 03:30:31;;;;;;;4.65;3.30;;;5.90;62.20;;;6.16;nan;100980.56;5013604;28;20223;-66
2022/03/11 03:32:58;;;;;;;9.40;3.90;;;5.80;62.60;;;5.94;nan;100977.31;5013965;28;20217;-69
2022/03/11 03:35:25;;;;;;;9.50;4.95;;;5.70;63.20;;;5.91;nan;100974.88;5047912;22;20621;-67
2022/03/11 03:37:52;;;;;;;7.57;4.40;;;5.60;63.90;;;5.83;nan;100981.31;5073383;28;20208;-66
2022/03/11 03:40:19;;;;;;;10.38;6.32;;;5.50;64.50;;;5.83;nan;100984.75;5073804;28;20204;-67
2022/03/11 03:42:47;;;;;;;9.20;5.28;;;5.50;64.70;;;5.72;nan;100979.22;5073503;28;20201;-67
2022/03/11 03:45:15;;;;;;;4.53;3.78;;;5.40;65.20;;;5.71;nan;100977.53;5052422;28;20229;-67
2022/03/11 03:47:42;;;;;;;8.18;5.30;;;5.40;65.90;;;5.70;nan;100978.44;5052485;28;20213;-67
2022/03/11 03:50:09;;;;;;;11.70;4.32;;;5.40;65.90;;;5.63;nan;100984.81;5051180;28;20214;-67
2022/03/11 03:52:36;;;;;;;8.95;5.25;;;5.30;66.50;;;5.49;nan;100984.63;5051020;28;20267;-67
2022/03/11 03:55:05;;;;;;;12.85;6.10;;;5.20;67.40;;;5.47;nan;100984.66;5054199;28;20225;-67
2022/03/11 03:57:32;;;;;;;0.60;0.50;;;5.10;68.10;;;5.47;nan;100995.00;5049926;28;20201;-67
2022/03/11 03:59:59;;;;;;;4.78;3.08;;;5.20;69.20;;;5.38;nan;100990.28;5050332;28;20205;-67
2022/03/11 04:02:26;;;;;;;4.68;4.03;;;5.00;69.80;;;5.39;nan;100988.50;5051017;28;20206;-67
2022/03/11 04:04:53;;;;;;;7.60;4.93;;;5.00;70.70;;;5.43;nan;100988.31;5046107;28;20891;-67
2022/03/11 04:07:20;;;;;;;12.98;5.40;;;5.10;70.60;;;5.45;nan;100990.84;5032183;28;20678;-67
2022/03/11 04:09:47;;;;;;;4.68;3.60;;;5.10;70.70;;;5.49;nan;100985.44;5048832;28;20232;-67
2022/03/11 04:12:14;;;;;;;3.75;3.30;;;5.10;71.20;;;5.41;nan;100984.94;5050435;28;20232;-67
2022/03/11 04:14:44;;;;;;;9.75;5.28;;;5.10;71.50;;;5.30;nan;100978.59;5032653;28;20237;-67
2022/03/11 04:17:11;;;;;;;7.43;4.15;;;5.00;72.40;;;5.31;nan;100978.50;5045406;28;20677;-67
2022/03/11 04:19:38;;;;;;;5.68;3.67;;;5.00;73.00;;;5.26;nan;100982.22;5047263;28;20201;-67
2022/03/11 04:22:05;;;;;;;7.75;4.72;;;5.00;73.80;;;5.31;nan;100985.44;5051306;28;20546;-67
2022/03/11 04:24:32;;;;;;;4.38;3.80;;;5.00;74.30;;;5.29;nan;100985.50;5051688;28;20198;-67
2022/03/11 04:26:59;;;;;;;14.00;7.50;;;5.00;74.70;;;5.28;nan;100975.22;5049711;28;24515;-67
2022/03/11 04:29:26;;;;;;;10.00;6.05;;;4.90;75.30;;;5.14;nan;100986.19;5047017;28;20221;-66
2022/03/11 04:31:55;;;;;;;6.43;4.78;;;4.80;76.30;;;5.15;nan;100985.28;5035088;28;20205;-67
2022/03/11 04:34:22;;;;;;;8.50;5.53;;;4.90;76.90;;;5.11;nan;100985.47;5042247;28;20222;-66
2022/03/11 04:36:49;;;;;;;4.88;3.65;;;4.80;77.10;;;5.11;nan;100993.25;5051795;28;20229;-67
2022/03/11 04:39:16;;;;;;;8.20;4.65;;;4.80;77.80;;;5.02;nan;100994.47;5051978;28;20212;-66
2022/03/11 04:41:44;;;;;;;9.15;6.00;;;4.70;78.80;;;4.92;nan;100994.94;5050855;28;20201;-67
2022/03/11 04:44:13;;;;;;;6.68;3.33;;;4.70;79.70;;;4.90;nan;100991.59;5051207;28;20205;-67
2022/03/11 04:46:40;;;;;;;10.20;5.00;;;4.60;80.70;;;4.87;nan;100981.38;5051083;28;20716;-66
2022/03/11 04:49:07;;;;;;;7.30;4.72;;;4.60;80.90;;;4.85;nan;100984.03;5047466;28;20235;-67
2022/03/11 04:51:34;;;;;;;10.38;5.60;;;4.60;81.70;;;4.77;nan;100982.66;5049855;28;20546;-66
2022/03/11 04:54:02;;;;;;;9.52;4.82;;;4.50;82.40;;;4.71;nan;100994.09;5051786;28;20221;-67
2022/03/11 04:56:30;;;;;;;3.75;2.95;;;4.40;82.80;;;4.70;nan;100995.84;5050949;28;20221;-67
2022/03/11 04:58:58;;;;;;;10.20;4.95;;;4.40;83.50;;;4.70;nan;101001.03;5051003;28;20197;-67
2022/03/11 05:01:25;;;;;;;11.65;5.18;;;4.40;83.90;;;4.69;nan;100998.50;5050168;28;20209;-67
2022/03/11 05:03:52;;;;;;;9.82;5.95;;;4.40;84.60;;;4.75;nan;101007.75;5052510;28;20205;-67
2022/03/11 05:06:19;;;;;;;7.75;4.25;;;4.50;85.40;;;4.70;nan;101006.19;5047314;28;20222;-67
2022/03/11 05:08:47;;;;;;;5.13;3.45;;;4.40;86.00;;;4.69;nan;101007.09;5047091;28;20671;-67
2022/03/11 05:11:14;;;;;;;7.55;3.80;;;4.40;87.10;;;4.55;nan;101011.16;5040986;28;20436;-66
2022/03/11 05:13:41;;;;;;;8.07;4.15;;;4.30;87.90;;;4.47;nan;101003.69;5051495;28;20593;-67
2022/03/11 05:16:08;;;;;;;7.70;3.75;;;4.20;89.40;;;4.41;nan;101006.53;5049746;28;20225;-67
2022/03/11 05:18:35;;;;;;;10.13;5.93;;;4.20;90.00;;;4.37;nan;101004.97;5043249;28;20696;-67
2022/03/11 05:21:02;;;;;;;7.38;4.50;;;4.10;90.40;;;4.34;nan;101001.69;5055298;28;20228;-66
2022/03/11 05:23:29;;;;;;;4.68;2.83;;;4.00;90.90;;;4.33;nan;101006.00;5044237;28;20221;-67
2022/03/11 05:25:56;;;;;;;7.78;4.65;;;4.10;91.40;;;4.29;nan;101001.88;5038709;28;20229;-66
2022/03/11 05:28:23;;;;;;;8.25;4.60;;;4.00;91.80;;;4.23;nan;101007.28;5049282;28;20198;-67
2022/03/11 05:30:50;;;;;;;9.27;5.10;;;4.00;92.30;;;4.27;nan;101008.84;5048642;28;20201;-67
2022/03/11 05:33:17;;;;;;;7.78;4.90;;;4.00;92.70;;;4.32;nan;101014.66;5049201;28;20209;-66
2022/03/11 05:35:44;;;;;;;5.90;3.78;;;4.00;92.80;;;4.31;nan;101012.97;5050443;28;20229;-66
2022/03/11 05:38:11;;;;;;;5.57;3.60;;;4.10;93.00;;;4.33;nan;101015.50;5050715;28;20268;-66
2022/03/11 05:40:38;;;;;;;6.65;4.15;;;4.10;93.20;;;4.28;nan;101007.13;5048931;28;20202;-66
2022/03/11 05:43:05;;;;;;;7.57;4.82;;;4.00;93.70;;;4.24;nan;101011.53;5031836;28;20202;-67
2022/03/11 05:45:32;;;;;;;7.65;4.85;;;4.00;94.20;;;4.20;nan;101009.13;5050131;28;20705;-67
2022/03/11 05:47:59;;;;;;;10.73;6.00;;;3.90;94.60;;;4.18;nan;101009.22;5048918;28;20201;-67
2022/03/11 05:50:26;;;;;;;6.45;3.70;;;3.90;95.00;;;4.04;nan;101003.75;5048375;28;20209;-67
2022/03/11 05:52:52;;;;;;;10.27;5.95;;;3.80;95.50;;;4.05;nan;100997.69;5049945;28;20224;-67
2022/03/11 05:55:19;;;;;;;10.65;5.82;;;3.80;95.80;;;4.08;nan;101005.31;5047712;28;20232;-67
2022/03/11 05:57:46;;;;;;;9.73;5.35;;;3.80;96.00;;;4.14;nan;101009.38;5037686;28;20650;-67
2022/03/11 06:00:14;;;;;;;8.57;5.30;;;3.90;96.40;;;4.27;nan;101006.25;5036159;28;20205;-66
2022/03/11 06:02:41;;;;;;;8.45;4.20;;;4.00;96.30;;;4.35;nan;101009.38;5049800;28;20205;-67
2022/03/11 06:05:10;;;;;;;8.80;4.75;;;4.10;96.30;;;4.47;nan;101003.69;5028510;28;20218;-66
2022/03/11 06:07:39;;;;;;;6.50;3.67;;;4.20;96.10;;;4.55;nan;101005.97;5028703;28;20229;-67
2022/03/11 06:10:08;;;;;;;10.50;5.78;;;4.30;96.00;;;4.65;nan;101004.69;5032426;28;20201;-67
2022/03/11 06:12:35;;;;;;;7.30;4.38;;;4.50;95.80;;;4.88;nan;100995.97;5048965;28;20205;-66
2022/03/11 06:15:11;;;;;;;10.25;5.28;;;4.70;95.00;;;5.20;nan;101000.56;5048172;28;20232;-66
2022/03/11 06:17:38;;;;;;;8.18;5.00;;;5.00;94.20;;;5.62;nan;101003.84;5049779;28;20204;-67
2022/03/11 06:20:09;;;;;;;9.60;5.40;;;5.50;92.80;;;6.11;nan;101002.44;5048508;28;20209;-67
2022/03/11 06:22:37;;;;;;;14.07;6.35;;;6.10;91.20;;;6.76;nan;101002.63;5049117;28;20209;-67
2022/03/11 06:25:04;;;;;;;13.65;5.53;;;7.00;88.10;;;7.52;nan;101009.03;5015956;28;20709;-67
2022/03/11 06:27:31;;;;;;;9.90;5.60;;;7.90;81.70;;;8.28;nan;101016.97;5032719;28;20216;-67
2022/03/11 06:29:58;;;;;;;13.52;7.05;;;8.80;75.00;;;8.98;nan;101018.94;5043301;28;20194;-67
2022/03/11 06:32:25;;;;;;;11.83;6.80;;;9.50;68.50;;;9.72;nan;101016.13;5042190;28;20206;-67
2022/03/11 06:34:54;;;;;;;17.60;7.77;;;10.40;64.40;;;10.45;nan;101018.38;5032665;28;20656;-67
2022/03/11 06:37:21;;;;;;;12.57;8.10;;;11.20;61.80;;;11.16;nan;101013.53;5072548;28;20624;-68
2022/03/11 06:39:48;;;;;;;15.43;8.47;;;11.90;59.00;;;11.84;nan;101026.25;5050147;28;20628;-67
2022/03/11 06:42:15;;;;;;;11.70;7.50;;;12.70;56.50;;;12.40;nan;101029.06;5048346;28;20635;-68
2022/03/11 06:44:42;;;;;;;14.70;8.37;;;13.30;54.60;;;13.07;nan;101029.31;5049471;28;20870;-67
2022/03/11 06:47:09;;;;;;;14.97;8.37;;;13.90;52.40;;;13.56;nan;101021.97;5047975;28;20632;-67
2022/03/11 06:49:36;;;;;;;19.07;9.80;;;14.60;50.50;;;13.99;nan;101025.47;5044124;28;20651;-68
2022/03/11 06:52:04;;;;;;;16.57;9.13;;;15.00;48.80;;;14.25;nan;101026.00;5029457;28;20633;-68
2022/03/11 06:54:31;;;;;;;16.50;9.47;;;15.40;47.70;;;14.56;nan;101025.22;5050471;28;20679;-67
2022/03/11 06:56:58;;;;;;;17.60;9.13;;;15.70;46.80;;;14.94;nan;101026.47;5049113;28;20672;-67
2022/03/11 06:59:25;;;;;;;16.13;9.27;;;16.10;46.00;;;15.08;nan;101026.13;5041529;28;21184;-68
2022/03/11 07:01:52;;;;;;;15.43;8.90;;;16.20;45.40;;;15.24;nan;101027.34;5042267;28;20640;-67
2022/03/11 07:04:19;;;;;;;15.60;9.30;;;16.30;44.80;;;15.68;nan;101028.81;5039447;28;20631;-68
2022/03/11 07:06:46;;;;;;;18.30;8.80;;;16.70;44.30;;;16.16;nan;101027.09;5034237;28;20655;-67
2022/03/11 07:09:13;;;;;;;17.27;9.77;;;17.20;42.70;;;16.45;nan;101037.69;5033991;28;20966;-67
2022/03/11 07:11:40;;;;;;;15.80;9.50;;;17.60;42.20;;;16.78;nan;101036.47;5050149;28;21182;-68
2022/03/11 07:14:07;;;;;;;15.30;9.60;;;17.80;41.80;;;17.15;nan;101032.09;5054460;28;20988;-68
2022/03/11 07:16:34;;;;;;;16.57;10.20;;;18.10;41.60;;;17.53;nan;101033.81;5053119;28;20726;-68
2022/03/11 07:19:01;;;;;;;18.40;9.90;;;18.40;40.90;;;17.96;nan;101038.47;5035803;28;20631;-69
2022/03/11 07:21:28;;;;;;;18.83;11.53;;;18.70;40.60;;;18.29;nan;101032.56;5035396;28;21198;-68
2022/03/11 07:23:56;;;;;;;19.33;11.30;;;19.00;40.10;;;18.55;nan;101038.78;5048730;28;20624;-68
2022/03/11 07:26:23;;;;;;;19.57;11.37;;;19.10;39.90;;;18.63;nan;101040.66;5047857;28;20658;-68
2022/03/11 07:28:50;;;;;;;17.90;11.47;;;19.00;39.70;;;18.61;nan;101042.63;5052681;28;21002;-66
2022/03/11 07:31:21;;;;;;;21.40;11.47;;;19.00;39.60;;;18.13;nan;101035.03;5052302;28;21030;-68
2022/03/11 07:33:48;;;;;;;17.47;11.40;;;18.70;39.70;;;17.72;nan;101026.63;5044030;28;20984;-68
2022/03/11 07:36:15;;;;;;;22.80;11.73;;;18.40;40.00;;;17.71;nan;101024.16;5052274;28;20670;-68
2022/03/11 07:38:42;;;;;;;20.00;10.80;;;18.30;40.30;;;18.46;nan;101022.00;5049988;28;20631;-68
2022/03/11 07:41:11;;;;;;;22.27;11.83;;;18.70;40.10;;;18.92;nan;101022.72;5042097;28;20628;-68
2022/03/11 07:43:41;;;;;;;23.10;13.13;;;19.20;39.20;;;19.20;nan;101021.59;5050048;28;20988;-68
2022/03/11 07:46:29;;;;;;;22.50;14.33;;;19.80;38.40;;;19.72;nan;101039.09;5039099;28;20670;-68
2022/03/11 07:48:57;;;;;;;19.93;13.23;;;20.50;37.50;;;20.26;nan;101035.16;5051293;28;20624;-68
2022/03/11 07:51:25;;;;;;;19.13;12.47;;;20.70;37.40;;;19.92;nan;101037.84;5051628;28;20603;-68
2022/03/11 07:53:52;;;;;;;20.47;12.20;;;20.80;37.20;;;20.49;nan;101040.63;5052999;28;20631;-67
2022/03/11 07:56:19;;;;;;;23.10;12.70;;;20.90;36.90;;;20.98;nan;101042.31;5051713;28;20674;-67
2022/03/11 07:58:46;;;;;;;20.27;12.10;;;21.40;36.10;;;21.34;nan;101030.34;5048004;28;20642;-67
2022/03/11 08:01:13;;;;;;;18.43;12.20;;;22.10;35.40;;;21.52;nan;101036.25;5041516;28;20632;-67
2022/03/11 08:03:41;;;;;;;39.07;13.33;;;22.30;35.10;;;21.73;nan;101034.84;5043997;28;20631;-67
2022/03/11 08:06:09;;;;;;;21.40;12.40;;;22.60;34.90;;;22.24;nan;101034.28;5042097;28;20656;-67
2022/03/11 08:08:37;;;;;;;16.77;12.33;;;22.80;35.00;;;22.79;nan;101042.88;5047175;28;20636;-68
2022/03/11 08:11:05;;;;;;;19.60;13.27;;;23.50;34.10;;;23.36;nan;101042.38;5050938;28;20646;-68
2022/03/11 08:13:34;;;;;;;19.77;11.80;;;24.00;33.60;;;23.88;nan;101041.22;5047482;28;20658;-68
2022/03/11 08:16:02;;;;;;;16.97;12.83;;;24.60;32.80;;;24.53;nan;101043.00;5050053;28;20682;-68
2022/03/11 08:18:29;;;;;;;17.00;12.57;;;25.50;31.90;;;25.11;nan;101040.03;5042396;28;20644;-68
2022/03/11 08:20:56;;;;;;;26.30;12.33;;;26.10;31.60;;;25.47;nan;101023.84;5040136;28;21174;-68
2022/03/11 08:23:23;;;;;;;21.80;13.10;;;26.50;30.80;;;25.81;nan;101026.47;5051168;28;20651;-68
2022/03/11 08:25:50;;;;;;;18.53;12.60;;;26.90;30.40;;;25.84;nan;101022.56;5052302;28;20671;-68
2022/03/11 08:28:21;;;;;;;17.00;12.17;;;27.00;29.90;;;25.92;nan;101031.25;5048678;28;20631;-68
2022/03/11 08:30:49;;;;;;;17.13;11.70;;;27.10;30.00;;;26.23;nan;101038.78;5017714;28;20643;-68
2022/03/11 08:33:20;;;;;;;20.60;11.60;;;27.60;29.50;;;25.81;nan;101034.47;5032793;28;20639;-67
2022/03/11 08:36:07;;;;;;;14.33;10.10;;;27.40;29.20;;;26.41;nan;101031.00;5031445;28;20676;-67
2022/03/11 08:38:38;;;;;;;13.67;9.77;;;27.70;29.20;;;27.17;nan;101028.75;5045348;28;20645;-68
2022/03/11 08:41:07;;;;;;;14.90;11.00;;;28.40;28.20;;;27.74;nan;101031.53;5059756;28;20626;-67
2022/03/11 08:43:38;;;;;;;14.27;10.70;;;29.10;28.10;;;28.93;nan;101033.28;5031380;28;20617;-68
2022/03/11 08:46:07;;;;;;;15.67;10.50;;;30.50;27.80;;;29.82;nan;101024.72;5035243;28;21005;-67
2022/03/11 08:48:35;;;;;;;15.20;10.57;;;31.80;27.40;;;29.00;nan;101023.31;5051493;28;20645;-67
2022/03/11 08:51:04;;;;;;;15.00;11.23;;;31.50;27.40;;;29.89;nan;101015.53;5033863;28;20647;-70
2022/03/11 08:53:37;;;;;;;13.10;9.23;;;31.90;26.90;;;25.78;nan;101008.16;5035735;28;20660;-67
2022/03/11 08:56:05;;;;;;;14.27;9.50;;;30.10;26.60;;;25.02;nan;101008.34;5046323;28;21258;-67
2022/03/11 08:58:32;;;;;;;14.90;9.30;;;29.00;26.90;;;25.55;nan;100988.13;5050627;28;20628;-69
2022/03/11 09:00:59;;;;;;;13.97;9.37;;;28.70;27.20;;;25.42;nan;100994.22;5033515;28;20627;-69
2022/03/11 09:03:26;;;;;;;13.10;9.00;;;28.70;27.20;;;25.18;nan;100989.31;5051076;28;20676;-69
2022/03/11 09:05:54;;;;;;;10.53;5.87;;;28.60;27.00;;;22.65;nan;100984.31;5051850;28;20650;-69
2022/03/11 09:08:21;;;;;;;13.07;8.73;;;27.20;27.20;;;24.35;nan;100983.94;5045948;28;20680;-70
2022/03/11 09:10:48;;;;;;;17.17;9.13;;;26.90;27.50;;;22.95;nan;100978.88;5032191;28;20997;-69
2022/03/11 09:13:15;;;;;;;17.73;8.30;;;26.40;27.60;;;20.94;nan;100971.19;5014829;28;20648;-69
2022/03/11 09:15:42;;;;;;;12.30;6.27;;;25.10;28.20;;;20.14;nan;100972.84;5044159;28;20671;-69
2022/03/11 09:18:10;;;;;;;10.30;7.20;;;25.70;27.80;;;24.10;nan;100983.50;5036835;28;21061;-69
2022/03/11 09:20:39;;;;;;;14.67;8.70;;;26.90;27.90;;;27.11;nan;100982.19;5045972;28;21204;-69
2022/03/11 09:23:08;;;;;;;13.30;8.73;;;29.60;27.40;;;24.46;nan;100986.09;5031263;28;20983;-69
2022/03/11 09:25:35;;;;;;;14.40;7.90;;;28.30;27.10;;;26.47;nan;100981.19;5029452;28;20663;-69
2022/03/11 09:28:10;;;;;;;13.40;9.10;;;29.40;27.10;;;27.05;nan;100991.06;5044373;28;20634;-69
2022/03/11 09:30:39;;;;;;;14.63;8.13;;;30.40;26.80;;;25.07;nan;100976.50;5050490;28;20611;-66
2022/03/11 09:33:06;;;;;;;12.27;8.30;;;30.20;26.50;;;24.90;nan;100984.00;5036087;28;21825;-70
2022/03/11 09:35:33;;;;;;;12.10;7.73;;;29.00;26.90;;;27.18;nan;100974.13;5070148;22;20680;-67
2022/03/11 09:38:00;;;;;;;13.73;8.97;;;31.00;26.50;;;25.91;nan;100975.31;5029572;28;20640;-73
2022/03/11 09:40:27;;;;;;;8.80;6.00;;;30.40;26.40;;;26.31;nan;100981.56;5040880;28;20999;-69
2022/03/11 09:42:56;;;;;;;11.40;8.60;;;30.70;26.40;;;26.44;nan;100977.06;5011691;28;20608;-70
2022/03/11 09:45:26;;;;;;;13.53;9.27;;;29.80;26.70;;;28.79;nan;100979.91;5027645;28;20631;-68
2022/03/11 09:47:54;;;;;;;12.40;9.27;;;32.10;26.40;;;29.27;nan;100986.25;5038284;28;20635;-71
2022/03/11 09:50:25;;;;;;;10.03;7.67;;;33.30;25.90;;;29.50;nan;100975.66;5047147;28;20632;-71
2022/03/11 09:52:52;;;;;;;9.00;5.90;;;34.70;25.60;;;28.37;nan;100978.75;5041230;28;21199;-72
2022/03/11 09:55:19;;;;;;;8.63;6.00;;;33.50;25.80;;;27.01;nan;100963.06;5031990;28;20674;-71
2022/03/11 09:57:47;;;;;;;13.20;10.40;;;32.40;25.80;;;26.78;nan;100962.69;5032430;28;20671;-71
2022/03/11 10:00:15;;;;;;;11.73;7.97;;;31.50;25.90;;;25.84;nan;100969.09;5050278;28;20624;-67
2022/03/11 10:02:44;;;;;;;13.63;11.37;;;30.00;26.60;;;27.68;nan;100970.72;5041274;28;20632;-66
2022/03/11 10:05:13;;;;;;;23.43;14.30;;;30.60;26.50;;;28.21;nan;100979.31;5037838;28;20670;-66
2022/03/11 10:08:03;;;;;;;15.47;9.67;;;32.30;26.00;;;28.26;nan;100984.84;5025321;28;20621;-68
2022/03/11 10:10:30;;;;;;;10.83;7.87;;;32.70;26.00;;;29.37;nan;100980.38;5045327;28;20633;-66
2022/03/11 10:13:07;;;;;;;11.77;9.33;;;33.20;25.90;;;29.17;nan;100983.28;5025159;28;20632;-69
2022/03/11 10:15:35;;;;;;;11.30;8.60;;;33.50;25.60;;;26.56;nan;100979.94;5041985;28;20827;-70
2022/03/11 10:18:03;;;;;;;10.20;8.40;;;33.90;25.30;;;26.62;nan;100979.16;5027386;28;20625;-70
2022/03/11 10:20:31;;;;;;;15.13;9.47;;;31.60;25.90;;;29.28;nan;100974.47;5034721;28;21026;-66
2022/03/11 10:22:58;;;;;;;11.27;8.77;;;32.70;25.90;;;25.00;nan;100975.66;5050880;28;21123;-69
2022/03/11 10:25:28;;;;;;;13.73;9.67;;;31.70;25.80;;;27.12;nan;100973.13;5013248;28;20636;-69
2022/03/11 10:28:02;;;;;;;10.87;7.87;;;31.80;25.90;;;25.63;nan;100967.41;5042842;28;21206;-70
2022/03/11 10:30:37;;;;;;;9.83;8.03;;;29.80;26.40;;;25.82;nan;100958.63;5029182;28;20616;-66
2022/03/11 10:33:12;;;;;;;11.80;9.93;;;30.30;26.40;;;28.20;nan;100964.22;5010244;28;21004;-70