Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:27;;;;;;;;;;;4.90;1.00;;;;;;5026145;28;19959;-79
2024/01/06 00:04:57;;;;;;;;;;;5.00;1.00;;;;;;5033685;28;19933;-78
2024/01/06 00:07:33;;;;;;;;;;;4.90;1.00;;;;;;5024993;28;19906;-78
2024/01/06 00:09:59;;;;;;;;;;;4.80;1.00;;;;;;5034448;28;19905;-78
2024/01/06 00:12:27;;;;;;;;;;;4.80;1.00;;;;;;5034158;28;20431;-79
2024/01/06 00:14:57;;;;;;;;;;;4.70;1.00;;;;;;5027033;28;19909;-78
2024/01/06 00:17:23;;;;;;;;;;;4.70;1.00;;;;;;5033308;28;19912;-79
2024/01/06 00:20:09;;;;;;;;;;;4.60;1.00;;;;;;5023673;28;19918;-79
2024/01/06 00:22:35;;;;;;;;;;;4.60;1.00;;;;;;5028462;28;19963;-79
2024/01/06 00:25:01;;;;;;;;;;;4.60;1.00;;;;;;5025480;28;19909;-78
2024/01/06 00:27:26;;;;;;;;;;;4.50;1.00;;;;;;5018163;28;19905;-78
2024/01/06 00:30:21;;;;;;;;;;;4.50;1.00;;;;;;5024688;28;19909;-82
2024/01/06 00:33:21;;;;;;;;;;;4.40;1.00;;;;;;5027982;28;19915;-82
2024/01/06 00:47:59;;;;;;;;;;;4.30;1.00;;;;;;5014532;28;19917;-82
2024/01/06 00:50:33;;;;;;;;;;;4.30;1.00;;;;;;5031714;28;19909;-82
2024/01/06 00:59:21;;;;;;;;;;;4.20;1.00;;;;;;5026016;28;19959;-78
2024/01/06 01:01:47;;;;;;;;;;;4.20;1.00;;;;;;5028256;28;19913;-78
2024/01/06 01:04:33;;;;;;;;;;;4.20;1.00;;;;;;5016189;28;19909;-78
2024/01/06 01:07:15;;;;;;;;;;;4.10;1.00;;;;;;5018421;28;19995;-78
2024/01/06 01:09:57;;;;;;;;;;;4.10;1.00;;;;;;5029153;28;19905;-78
2024/01/06 01:12:23;;;;;;;;;;;4.00;1.00;;;;;;5020312;28;19932;-77
2024/01/06 01:15:21;;;;;;;;;;;4.00;1.00;;;;;;5033966;28;20360;-78
2024/01/06 01:17:47;;;;;;;;;;;4.00;1.00;;;;;;5018116;28;19913;-78
2024/01/06 01:20:15;;;;;;;;;;;3.90;1.00;;;;;;5024511;28;19909;-78
2024/01/06 01:22:51;;;;;;;;;;;3.90;1.00;;;;;;5031897;28;19924;-79
2024/01/06 01:25:21;;;;;;;;;;;3.90;1.00;;;;;;5025758;28;19909;-79
2024/01/06 01:28:09;;;;;;;;;;;4.00;1.00;;;;;;5036727;28;20427;-78
2024/01/06 01:34:03;;;;;;;;;;;4.20;1.00;;;;;;5034317;28;19916;-83
2024/01/06 01:39:32;;;;;;;;;;;4.30;1.00;;;;;;5016933;28;19970;-83
2024/01/06 01:42:33;;;;;;;;;;;4.40;1.00;;;;;;5028212;28;19917;-83
2024/01/06 01:48:02;;;;;;;;;;;4.60;1.00;;;;;;5027311;28;20316;-82
2024/01/06 01:50:33;;;;;;;;;;;4.70;1.00;;;;;;5037108;28;19905;-83
2024/01/06 01:56:04;;;;;;;;;;;4.90;1.00;;;;;;5030734;28;19916;-82
2024/01/06 01:58:33;;;;;;;;;;;5.00;1.00;;;;;;5037511;28;20383;-78
2024/01/06 02:00:59;;;;;;;;;;;5.00;1.00;;;;;;5036009;28;19939;-78
2024/01/06 02:03:34;;;;;;;;;;;5.00;1.00;;;;;;5019419;28;19920;-79
2024/01/06 02:06:15;;;;;;;;;;;5.00;1.00;;;;;;5025162;28;20369;-78
2024/01/06 02:08:41;;;;;;;;;;;5.10;1.00;;;;;;5031124;28;19909;-78
2024/01/06 02:11:09;;;;;;;;;;;5.10;1.00;;;;;;5034855;28;19980;-78
2024/01/06 02:13:36;;;;;;;;;;;5.20;1.00;;;;;;5020865;28;20007;-82
2024/01/06 02:16:09;;;;;;;;;;;5.30;1.00;;;;;;5036424;28;19909;-82
2024/01/06 02:18:39;;;;;;;;;;;5.30;1.00;;;;;;5036845;28;19906;-82
2024/01/06 02:24:08;;;;;;;;;;;5.30;1.00;;;;;;5030054;28;19939;-82
2024/01/06 02:26:57;;;;;;;;;;;5.40;1.00;;;;;;5036289;28;20353;-82
2024/01/06 02:29:27;;;;;;;;;;;5.40;1.00;;;;;;5034394;28;19905;-78
2024/01/06 02:32:09;;;;;;;;;;;5.50;1.00;;;;;;5023048;28;19915;-78
2024/01/06 02:34:39;;;;;;;;;;;5.50;1.00;;;;;;5016360;28;19957;-79
2024/01/06 02:37:05;;;;;;;;;;;5.60;1.00;;;;;;5044659;28;19992;-78
2024/01/06 02:39:31;;;;;;;;;;;5.60;1.00;;;;;;5005020;28;20007;-78
2024/01/06 02:41:57;;;;;;;;;;;5.60;1.00;;;;;;5020016;28;19909;-78
2024/01/06 02:44:27;;;;;;;;;;;5.70;1.00;;;;;;5028449;28;19909;-79
2024/01/06 02:46:54;;;;;;;;;;;5.70;1.00;;;;;;5029043;28;19913;-78
2024/01/06 02:49:19;;;;;;;;;;;5.70;1.00;;;;;;5017473;28;19909;-79
2024/01/06 02:51:51;;;;;;;;;;;5.70;1.00;;;;;;5028527;28;19979;-79
2024/01/06 02:54:33;;;;;;;;;;;5.80;1.00;;;;;;5024296;28;19916;-79
2024/01/06 02:56:59;;;;;;;;;;;5.80;1.00;;;;;;5018754;28;19913;-78
2024/01/06 02:59:39;;;;;;;;;;;5.80;1.00;;;;;;5032014;28;19913;-79
2024/01/06 03:02:10;;;;;;;;;;;5.80;1.00;;;;;;5032547;28;19913;-78
2024/01/06 03:04:36;;;;;;;;;;;5.90;1.00;;;;;;5027087;28;20757;-78
2024/01/06 03:07:02;;;;;;;;;;;5.90;1.00;;;;;;5021729;28;19909;-78
2024/01/06 03:09:27;;;;;;;;;;;5.90;1.00;;;;;;5023408;28;19905;-79
2024/01/06 03:12:03;;;;;;;;;;;5.80;1.00;;;;;;5031669;28;19940;-79
2024/01/06 03:14:39;;;;;;;;;;;5.80;1.00;;;;;;5022229;28;19905;-83
2024/01/06 03:17:28;;;;;;;;;;;5.90;1.00;;;;;;5020089;28;20000;-83
2024/01/06 03:22:57;;;;;;;;;;;5.80;1.00;;;;;;5024379;28;20044;-82
2024/01/06 03:25:27;;;;;;;;;;;5.90;1.00;;;;;;5014609;28;19996;-82
2024/01/06 03:28:27;;;;;;;;;;;5.90;1.00;;;;;;5022984;28;19913;-82
2024/01/06 03:30:57;;;;;;;;;;;5.90;1.00;;;;;;5014349;28;19952;-79
2024/01/06 03:33:23;;;;;;;;;;;5.90;1.00;;;;;;5025806;28;19909;-78
2024/01/06 03:36:05;;;;;;;;;;;5.90;1.00;;;;;;5030376;28;20285;-78
2024/01/06 03:38:39;;;;;;;;;;;6.00;1.00;;;;;;5026708;28;19936;-79
2024/01/06 03:44:09;;;;;;;;;;;5.90;1.00;;;;;;5021300;28;19959;-78
2024/01/06 03:49:38;;;;;;;;;;;5.90;1.00;;;;;;5015086;28;20337;-83
2024/01/06 04:10:28;;;;;;;;;;;5.90;1.00;;;;;;5021158;28;19993;-83
2024/01/06 04:15:57;;;;;;;;;;;5.90;1.00;;;;;;5014811;28;20056;-79
2024/01/06 04:18:27;;;;;;;;;;;6.00;1.00;;;;;;5029754;28;20364;-78
2024/01/06 04:21:22;;;;;;;;;;;6.00;1.00;;;;;;5014901;28;20353;-79
2024/01/06 04:24:09;;;;;;;;;;;6.00;1.00;;;;;;5014441;28;19917;-79
2024/01/06 04:26:40;;;;;;;;;;;6.00;1.00;;;;;;5014595;28;19906;-78
2024/01/06 04:29:15;;;;;;;;;;;6.10;1.00;;;;;;5016822;28;19910;-78
2024/01/06 04:31:45;;;;;;;;;;;6.10;1.00;;;;;;5024077;28;19909;-78
2024/01/06 04:34:15;;;;;;;;;;;6.20;1.00;;;;;;5028846;28;19906;-78
2024/01/06 04:36:51;;;;;;;;;;;6.10;1.00;;;;;;5024828;28;19905;-78
2024/01/06 04:39:33;;;;;;;;;;;6.10;1.00;;;;;;5014348;28;20342;-78
2024/01/06 04:42:22;;;;;;;;;;;6.20;1.00;;;;;;5026978;28;19960;-78
2024/01/06 04:45:04;;;;;;;;;;;6.10;1.00;;;;;;5004256;28;20338;-80
2024/01/06 04:47:52;;;;;;;;;;;6.10;1.00;;;;;;5033891;28;20264;-79
2024/01/06 04:50:27;;;;;;;;;;;6.20;1.00;;;;;;5034045;28;19909;-79
2024/01/06 04:53:03;;;;;;;;;;;6.20;1.00;;;;;;5027780;28;19911;-78
2024/01/06 04:55:39;;;;;;;;;;;6.20;1.00;;;;;;5029126;28;19913;-78
2024/01/06 04:58:05;;;;;;;;;;;6.20;1.00;;;;;;5025809;28;19905;-78
2024/01/06 05:00:31;;;;;;;;;;;6.10;1.00;;;;;;5016872;28;19992;-83
2024/01/06 05:02:57;;;;;;;;;;;6.20;1.00;;;;;;5014397;28;19909;-82
2024/01/06 05:11:29;;;;;;;;;;;6.30;1.00;;;;;;5018063;28;19917;-82
2024/01/06 05:26:28;;;;;;;;;;;6.10;1.00;;;;;;5030669;28;19912;-83
2024/01/06 05:28:58;;;;;;;;;;;6.10;1.00;;;;;;5031971;28;20799;-83
2024/01/06 05:31:33;;;;;;;;;;;6.10;1.00;;;;;;5020887;28;19909;-78
2024/01/06 05:34:04;;;;;;;;;;;6.20;1.00;;;;;;5025141;28;20003;-78
2024/01/06 05:36:45;;;;;;;;;;;6.10;1.00;;;;;;5012513;28;19905;-78
2024/01/06 05:39:21;;;;;;;;;;;6.10;1.00;;;;;;5025817;28;19910;-78
2024/01/06 05:41:51;;;;;;;;;;;6.10;1.00;;;;;;5023970;28;19913;-78
2024/01/06 05:44:37;;;;;;;;;;;6.20;1.00;;;;;;5018269;28;19915;-78
2024/01/06 05:47:02;;;;;;;;;;;6.20;1.00;;;;;;5014917;28;19975;-82
2024/01/06 05:49:45;;;;;;;;;;;6.10;1.00;;;;;;5013910;28;20346;-82
2024/01/06 05:52:16;;;;;;;;;;;6.20;1.00;;;;;;5018850;28;19915;-83
2024/01/06 05:55:03;;;;;;;;;;;6.20;1.00;;;;;;5026092;28;19912;-82
2024/01/06 05:57:39;;;;;;;;;;;6.30;1.00;;;;;;5022969;28;19909;-82
2024/01/06 06:00:27;;;;;;;;;;;6.40;1.00;;;;;;5026316;28;19944;-82
2024/01/06 06:03:03;;;;;;;;;;;6.50;1.00;;;;;;5023398;28;19918;-82
2024/01/06 06:06:03;;;;;;;;;;;6.60;1.00;;;;;;5016045;28;19913;-83
2024/01/06 06:11:33;;;;;;;;;;;6.50;1.00;;;;;;5029498;28;19967;-82
2024/01/06 06:13:58;;;;;;;;;;;6.50;1.00;;;;;;5015896;28;19952;-82
2024/01/06 06:16:24;;;;;;;;;;;6.60;1.00;;;;;;5032633;28;19904;-79
2024/01/06 06:18:50;;;;;;;;;;;6.60;1.00;;;;;;5026540;28;19909;-79
2024/01/06 06:21:34;;;;;;;;;;;6.50;1.00;;;;;;5033415;28;19967;-78
2024/01/06 06:23:59;;;;;;;;;;;6.50;1.00;;;;;;5024113;28;19909;-78
2024/01/06 06:26:28;;;;;;;;;;;6.50;1.00;;;;;;5016417;28;19917;-79
2024/01/06 06:28:54;;;;;;;;;;;6.60;1.00;;;;;;5031750;28;19905;-78
2024/01/06 06:31:21;;;;;;;;;;;6.50;1.00;;;;;;5023322;28;19959;-79
2024/01/06 06:33:47;;;;;;;;;;;6.50;1.00;;;;;;5033996;28;19905;-79
2024/01/06 06:36:13;;;;;;;;;;;6.40;1.00;;;;;;5029144;28;19905;-81
2024/01/06 06:38:38;;;;;;;;;;;6.40;1.00;;;;;;5019771;28;19909;-80
2024/01/06 06:41:10;;;;;;;;;;;6.40;1.00;;;;;;5023260;28;19909;-79
2024/01/06 06:43:46;;;;;;;;;;;6.30;1.00;;;;;;5021537;28;20441;-80
2024/01/06 06:46:22;;;;;;;;;;;6.40;1.00;;;;;;4997940;28;19949;-80
2024/01/06 06:48:51;;;;;;;;;;;6.40;1.00;;;;;;5028525;28;19984;-80
2024/01/06 06:51:33;;;;;;;;;;;6.50;1.00;;;;;;5016720;28;19905;-86
2024/01/06 06:54:33;;;;;;;;;;;6.50;1.00;;;;;;5045762;28;19905;-86
2024/01/06 06:57:04;;;;;;;;;;;6.50;1.00;;;;;;5034989;28;20440;-88
2024/01/06 07:02:34;;;;;;;;;;;6.40;1.00;;;;;;5022368;28;19979;-82
2024/01/06 07:04:59;;;;;;;;;;;6.40;1.00;;;;;;5031063;28;20345;-82
2024/01/06 07:07:25;;;;;;;;;;;6.40;1.00;;;;;;5027031;28;19905;-84
2024/01/06 07:09:50;;;;;;;;;;;6.40;1.00;;;;;;5024038;28;19909;-84
2024/01/06 07:12:16;;;;;;;;;;;6.30;1.00;;;;;;5023103;28;19936;-84
2024/01/06 07:14:42;;;;;;;;;;;6.30;1.00;;;;;;5024650;28;19932;-81
2024/01/06 07:17:15;;;;;;;;;;;6.30;1.00;;;;;;5021524;28;19906;-80
2024/01/06 07:19:57;;;;;;;;;;;6.40;1.00;;;;;;5035512;28;19916;-80
2024/01/06 07:22:23;;;;;;;;;;;6.50;1.00;;;;;;5015506;28;19967;-80
2024/01/06 07:25:04;;;;;;;;;;;6.50;1.00;;;;;;5026767;28;19905;-80
2024/01/06 07:27:29;;;;;;;;;;;6.50;1.00;;;;;;5032271;28;20371;-79
2024/01/06 07:30:27;;;;;;;;;;;6.60;1.00;;;;;;5032694;28;20008;-81
2024/01/06 07:32:53;;;;;;;;;;;6.60;1.00;;;;;;5031373;28;19955;-79
2024/01/06 07:35:22;;;;;;;;;;;6.60;1.00;;;;;;5021630;28;19905;-80
2024/01/06 07:37:52;;;;;;;;;;;6.60;1.00;;;;;;5034839;28;19912;-79
2024/01/06 07:40:23;;;;;;;;;;;6.60;1.00;;;;;;5022221;28;20279;-80
2024/01/06 07:42:51;;;;;;;;;;;6.60;1.00;;;;;;5019874;28;20393;-80
2024/01/06 07:45:17;;;;;;;;;;;6.60;1.00;;;;;;5023319;28;19909;-80
2024/01/06 07:47:45;;;;;;;;;;;6.60;1.00;;;;;;5022778;28;20324;-79
2024/01/06 07:50:33;;;;;;;;;;;6.70;1.00;;;;;;5018844;28;19959;-80
2024/01/06 07:53:04;;;;;;;;;;;6.70;1.00;;;;;;5028386;28;19906;-82
2024/01/06 07:55:33;;;;;;;;;;;6.70;1.00;;;;;;5026737;28;19952;-84
2024/01/06 07:58:10;;;;;;;;;;;6.80;1.00;;;;;;5027815;28;19996;-80
2024/01/06 08:00:57;;;;;;;;;;;6.80;1.00;;;;;;5020144;28;19906;-82
2024/01/06 08:03:28;;;;;;;;;;;6.90;1.00;;;;;;5021567;28;19917;-82
2024/01/06 08:06:04;;;;;;;;;;;6.70;1.00;;;;;;5026533;28;20288;-81
2024/01/06 08:08:51;;;;;;;;;;;6.80;1.00;;;;;;5022816;28;19910;-82
2024/01/06 08:11:33;;;;;;;;;;;6.80;1.00;;;;;;5028040;28;19912;-81
2024/01/06 08:14:33;;;;;;;;;;;6.80;1.00;;;;;;5031913;28;19912;-83
2024/01/06 08:17:33;;;;;;;;;;;6.80;1.00;;;;;;5019773;28;19910;-83
2024/01/06 08:20:33;;;;;;;;;;;6.90;1.00;;;;;;5015816;28;19913;-79
2024/01/06 08:23:04;;;;;;;;;;;6.90;1.00;;;;;;5027627;28;19959;-78
2024/01/06 08:25:34;;;;;;;;;;;7.00;1.00;;;;;;5036316;28;19908;-79
2024/01/06 08:28:27;;;;;;;;;;;6.90;1.00;;;;;;5030976;28;19905;-80
2024/01/06 08:31:03;;;;;;;;;;;6.90;1.00;;;;;;5025517;28;19947;-79
2024/01/06 08:33:52;;;;;;;;;;;7.00;1.00;;;;;;5027370;28;19906;-79
2024/01/06 08:36:40;;;;;;;;;;;6.90;1.00;;;;;;5022057;28;20338;-80
2024/01/06 08:39:33;;;;;;;;;;;6.90;1.00;;;;;;5028311;28;19913;-79
2024/01/06 08:42:04;;;;;;;;;;;6.90;1.00;;;;;;5023859;28;19913;-80
2024/01/06 08:44:33;;;;;;;;;;;7.00;1.00;;;;;;5017287;28;19913;-79
2024/01/06 08:47:00;;;;;;;;;;;7.00;1.00;;;;;;4999804;28;19931;-79
2024/01/06 08:49:28;;;;;;;;;;;7.10;1.00;;;;;;5030721;28;19917;-80
2024/01/06 08:51:58;;;;;;;;;;;7.10;1.00;;;;;;5026072;28;19905;-80
2024/01/06 08:54:34;;;;;;;;;;;7.20;1.00;;;;;;5024163;28;19932;-80
2024/01/06 08:57:04;;;;;;;;;;;7.20;1.00;;;;;;5033731;28;19941;-81
2024/01/06 08:59:34;;;;;;;;;;;7.30;1.00;;;;;;5025061;28;19972;-81
2024/01/06 09:02:33;;;;;;;;;;;7.50;1.00;;;;;;5026025;28;19913;-81
2024/01/06 09:05:04;;;;;;;;;;;7.50;1.00;;;;;;5039148;28;19913;-78
2024/01/06 09:07:29;;;;;;;;;;;7.50;1.00;;;;;;5031784;28;19909;-78
2024/01/06 09:10:04;;;;;;;;;;;7.50;1.00;;;;;;5032813;28;19912;-78
2024/01/06 09:12:33;;;;;;;;;;;7.70;1.00;;;;;;5022939;28;19905;-78
2024/01/06 09:15:10;;;;;;;;;;;7.70;1.00;;;;;;5030812;28;19905;-78
2024/01/06 09:17:46;;;;;;;;;;;7.70;1.00;;;;;;5023559;28;19913;-78
2024/01/06 09:20:33;;;;;;;;;;;7.80;1.00;;;;;;5024486;28;20259;-81
2024/01/06 09:23:16;;;;;;;;;;;7.60;1.00;;;;;;5031921;28;19917;-81
2024/01/06 09:26:03;;;;;;;;;;;7.70;1.00;;;;;;5032506;28;20349;-80
2024/01/06 09:28:34;;;;;;;;;;;7.80;1.00;;;;;;5027824;28;19906;-81
2024/01/06 09:31:04;;;;;;;;;;;7.70;1.00;;;;;;5029567;28;19916;-81
2024/01/06 09:33:34;;;;;;;;;;;7.70;1.00;;;;;;5036705;28;20375;-80
2024/01/06 09:39:34;;;;;;;;;;;7.50;1.00;;;;;;5031612;28;19912;-81
2024/01/06 09:45:04;;;;;;;;;;;7.40;1.00;;;;;;5028542;28;19960;-81
2024/01/06 09:47:34;;;;;;;;;;;7.40;1.00;;;;;;5002850;28;19917;-81
2024/01/06 09:50:19;;;;;;;;;;;7.50;1.00;;;;;;5024259;28;19909;-81
2024/01/06 09:53:05;;;;;;;;;;;7.60;1.00;;;;;;5024023;28;20450;-80
2024/01/06 09:55:35;;;;;;;;;;;7.70;1.00;;;;;;5019231;28;19920;-80
2024/01/06 09:58:29;;;;;;;;;;;7.70;1.00;;;;;;5036647;28;20332;-80
2024/01/06 10:00:58;;;;;;;;;;;7.60;1.00;;;;;;5026675;28;20349;-80
2024/01/06 10:03:28;;;;;;;;;;;7.70;1.00;;;;;;5028759;28;19909;-80
2024/01/06 10:06:00;;;;;;;;;;;7.80;1.00;;;;;;5031596;28;19949;-78
2024/01/06 10:08:35;;;;;;;;;;;7.70;1.00;;;;;;5022951;28;19954;-78
2024/01/06 10:11:00;;;;;;;;;;;8.10;1.00;;;;;;5017595;28;19909;-78
2024/01/06 10:13:28;;;;;;;;;;;8.30;1.00;;;;;;5026614;28;19906;-79
2024/01/06 10:16:04;;;;;;;;;;;8.30;1.00;;;;;;5023983;28;19909;-78
2024/01/06 10:18:30;;;;;;;;;;;8.30;1.00;;;;;;5021487;28;19912;-80
2024/01/06 10:24:06;;;;;;;;;;;8.30;1.00;;;;;;5028688;28;19920;-81
2024/01/06 10:26:34;;;;;;;;;;;8.40;1.00;;;;;;5019645;28;19905;-81
2024/01/06 10:29:04;;;;;;;;;;;8.20;1.00;;;;;;5032615;28;19905;-80
2024/01/06 10:31:34;;;;;;;;;;;8.30;1.00;;;;;;5022898;28;20357;-81
2024/01/06 10:34:04;;;;;;;;;;;8.10;1.00;;;;;;5027382;28;20311;-78
2024/01/06 10:36:35;;;;;;;;;;;8.10;1.00;;;;;;5044773;28;19909;-80
2024/01/06 10:39:16;;;;;;;;;;;8.20;1.00;;;;;;5026813;28;19909;-79
2024/01/06 10:41:58;;;;;;;;;;;8.30;1.00;;;;;;5028961;28;19948;-79
2024/01/06 10:44:34;;;;;;;;;;;8.40;1.00;;;;;;5020567;28;19905;-79
2024/01/06 10:47:21;;;;;;;;;;;8.50;1.00;;;;;;5034275;28;20356;-79
2024/01/06 10:49:54;;;;;;;;;;;8.50;1.00;;;;;;5034286;28;19905;-78
2024/01/06 10:52:35;;;;;;;;;;;8.50;1.00;;;;;;5035895;28;20276;-77
2024/01/06 10:55:04;;;;;;;;;;;8.60;1.00;;;;;;5010718;28;19917;-77
2024/01/06 10:57:34;;;;;;;;;;;8.40;1.00;;;;;;5035155;28;19905;-78
2024/01/06 11:00:05;;;;;;;;;;;8.20;1.00;;;;;;5024386;28;19905;-77
2024/01/06 11:02:34;;;;;;;;;;;8.30;1.00;;;;;;5019805;28;19987;-78
2024/01/06 11:05:00;;;;;;;;;;;8.30;1.00;;;;;;5039635;28;19921;-77
2024/01/06 11:07:28;;;;;;;;;;;8.20;1.00;;;;;;5022271;28;20280;-77
2024/01/06 11:10:02;;;;;;;;;;;8.30;1.00;;;;;;5025752;28;20268;-78
2024/01/06 11:12:34;;;;;;;;;;;8.50;1.00;;;;;;5033274;28;19905;-78
2024/01/06 11:14:59;;;;;;;;;;;8.80;1.00;;;;;;5027294;28;19906;-78
2024/01/06 11:17:44;;;;;;;;;;;8.70;1.00;;;;;;5030250;28;19928;-77
2024/01/06 11:23:28;;;;;;;;;;;8.60;1.00;;;;;;5027851;28;20008;-80
2024/01/06 11:26:06;;;;;;;;;;;8.80;1.00;;;;;;5030800;28;19909;-82
2024/01/06 11:28:46;;;;;;;;;;;8.80;1.00;;;;;;5026846;28;19910;-80
2024/01/06 11:31:22;;;;;;;;;;;8.90;1.00;;;;;;5042765;28;19964;-80
2024/01/06 11:34:09;;;;;;;;;;;9.00;1.00;;;;;;5033225;28;19936;-80
2024/01/06 11:36:36;;;;;;;;;;;9.20;1.00;;;;;;5019986;28;20275;-80
2024/01/06 11:39:05;;;;;;;;;;;9.40;1.00;;;;;;5027883;28;19916;-80
2024/01/06 11:41:52;;;;;;;;;;;9.30;1.00;;;;;;5026441;28;20053;-81
2024/01/06 11:44:20;;;;;;;;;;;9.30;1.00;;;;;;5031212;28;20490;-81
2024/01/06 11:46:47;;;;;;;;;;;9.20;1.00;;;;;;5020012;28;19992;-80
2024/01/06 11:49:15;;;;;;;;;;;9.30;1.00;;;;;;5026784;28;19958;-82
2024/01/06 11:51:40;;;;;;;;;;;9.20;1.00;;;;;;5034676;28;19954;-79
2024/01/06 11:54:06;;;;;;;;;;;9.30;1.00;;;;;;5035896;28;19988;-79
2024/01/06 11:56:40;;;;;;;;;;;9.50;1.00;;;;;;5015902;28;20261;-82
2024/01/06 11:59:10;;;;;;;;;;;9.60;1.00;;;;;;5020360;28;19912;-85
2024/01/06 12:01:46;;;;;;;;;;;9.70;1.00;;;;;;5021478;28;19952;-80
2024/01/06 12:04:28;;;;;;;;;;;9.60;1.00;;;;;;5032431;28;19939;-81
2024/01/06 12:07:16;;;;;;;;;;;10.20;1.00;;;;;;5019520;28;20368;-79
2024/01/06 12:09:47;;;;;;;;;;;10.50;1.00;;;;;;5014720;28;20000;-79
2024/01/06 12:12:28;;;;;;;;;;;10.70;1.00;;;;;;5043032;28;19913;-79
2024/01/06 12:15:10;;;;;;;;;;;10.80;1.00;;;;;;5016988;28;20007;-80
2024/01/06 12:17:41;;;;;;;;;;;10.50;1.00;;;;;;5023250;28;19905;-79
2024/01/06 12:20:22;;;;;;;;;;;10.80;1.00;;;;;;5016284;28;19909;-80
2024/01/06 12:23:05;;;;;;;;;;;10.90;1.00;;;;;;5013273;28;19919;-79
2024/01/06 12:35:13;;;;;;;;;;;10.70;1.00;;;;;;5026782;28;19959;-90
2024/01/06 12:40:52;;;;;;;;;;;10.10;1.00;;;;;;5034845;28;19916;-87
2024/01/06 12:49:58;;;;;;;;;;;9.80;1.00;;;;;;5028544;28;19947;-86
2024/01/06 12:52:58;;;;;;;;;;;9.70;1.00;;;;;;5027200;28;19944;-85
2024/01/06 12:55:58;;;;;;;;;;;9.70;1.00;;;;;;4994641;28;19917;-86
2024/01/06 12:58:28;;;;;;;;;;;9.90;1.00;;;;;;5023288;28;19915;-86
2024/01/06 13:01:10;;;;;;;;;;;9.90;1.00;;;;;;5014704;28;19905;-90
2024/01/06 13:28:58;;;;;;;;;;;9.70;1.00;;;;;;5029017;28;19955;-88
2024/01/06 13:31:40;;;;;;;;;;;9.90;1.00;;;;;;5027731;28;19909;-88
2024/01/06 13:34:29;;;;;;;;;;;9.90;1.00;;;;;;5033836;28;19905;-90
2024/01/06 13:40:07;;;;;;;;;;;9.90;1.00;;;;;;5026808;28;19999;-91
2024/01/06 13:45:52;;;;;;;;;;;9.90;1.00;;;;;;5038192;28;19928;-93
2024/01/06 13:48:28;;;;;;;;;;;9.80;1.00;;;;;;5037156;28;19905;-92
2024/01/06 13:50:54;;;;;;;;;;;9.90;1.00;;;;;;5033528;28;19914;-92
2024/01/06 13:53:28;;;;;;;;;;;9.80;1.00;;;;;;5023315;28;19911;-87
2024/01/06 13:59:10;;;;;;;;;;;9.80;1.00;;;;;;5027242;28;20419;-85
2024/01/06 14:01:58;;;;;;;;;;;9.80;1.00;;;;;;5030310;28;19913;-86
2024/01/06 14:07:26;;;;;;;;;;;9.80;1.00;;;;;;5027613;28;20037;-87
2024/01/06 14:09:52;;;;;;;;;;;9.70;1.00;;;;;;5033271;28;19917;-88
2024/01/06 14:12:19;;;;;;;;;;;9.70;1.00;;;;;;5033002;28;20281;-88
2024/01/06 14:14:58;;;;;;;;;;;9.70;1.00;;;;;;5026697;28;19908;-88
2024/01/06 14:17:34;;;;;;;;;;;9.60;1.00;;;;;;5033252;28;19905;-88
2024/01/06 14:23:34;;;;;;;;;;;9.50;1.00;;;;;;5024812;28;19924;-88
2024/01/06 14:29:28;;;;;;;;;;;9.40;1.00;;;;;;5029593;28;19959;-88
2024/01/06 14:31:58;;;;;;;;;;;9.30;1.00;;;;;;5032620;28;19905;-88
2024/01/06 14:34:40;;;;;;;;;;;9.30;1.00;;;;;;5026869;28;19906;-88
2024/01/06 14:37:22;;;;;;;;;;;9.30;1.00;;;;;;5032851;28;20052;-88
2024/01/06 14:39:58;;;;;;;;;;;9.30;1.00;;;;;;5017251;28;19910;-88
2024/01/06 14:42:36;;;;;;;;;;;9.20;1.00;;;;;;5032405;28;19926;-88
2024/01/06 14:45:01;;;;;;;;;;;9.20;1.00;;;;;;5028557;28;20021;-88
2024/01/06 14:47:40;;;;;;;;;;;9.10;1.00;;;;;;5029556;28;19999;-88
2024/01/06 14:50:10;;;;;;;;;;;9.10;1.00;;;;;;5033932;28;19955;-87
2024/01/06 14:58:46;;;;;;;;;;;9.00;1.00;;;;;;5032366;28;19932;-84
2024/01/06 15:01:28;;;;;;;;;;;8.90;1.00;;;;;;5031193;28;20392;-82
2024/01/06 15:03:53;;;;;;;;;;;8.90;1.00;;;;;;5016210;28;19963;-83
2024/01/06 15:06:19;;;;;;;;;;;8.90;1.00;;;;;;5027986;28;19917;-82
2024/01/06 15:09:04;;;;;;;;;;;9.80;1.00;;;;;;5030977;28;19954;-81
2024/01/06 15:11:29;;;;;;;;;;;8.90;1.00;;;;;;5032241;28;19906;-81
2024/01/06 15:13:58;;;;;;;;;;;8.80;1.00;;;;;;5033932;28;19956;-81
2024/01/06 15:16:28;;;;;;;;;;;8.70;1.00;;;;;;5019549;28;19909;-81
2024/01/06 15:18:59;;;;;;;;;;;8.70;1.00;;;;;;5025788;28;19909;-81
2024/01/06 15:21:32;;;;;;;;;;;8.60;1.00;;;;;;5029137;28;19921;-80
2024/01/06 15:24:28;;;;;;;;;;;8.60;1.00;;;;;;5033604;28;20130;-85
2024/01/06 15:26:58;;;;;;;;;;;8.50;1.00;;;;;;5025842;28;19910;-85
2024/01/06 15:29:28;;;;;;;;;;;8.50;1.00;;;;;;5035068;28;20004;-86
2024/01/06 15:32:28;;;;;;;;;;;8.40;1.00;;;;;;5029142;28;19937;-88
2024/01/06 15:34:58;;;;;;;;;;;8.40;1.00;;;;;;5034471;28;19905;-88
2024/01/06 15:40:58;;;;;;;;;;;8.40;1.00;;;;;;5033142;28;19954;-91
2024/01/06 15:46:58;;;;;;;;;;;8.30;1.00;;;;;;5018364;28;19916;-92
2024/01/06 15:49:28;;;;;;;;;;;8.30;1.00;;;;;;5029349;28;20264;-87
2024/01/06 15:51:59;;;;;;;;;;;8.40;1.00;;;;;;5025327;28;20371;-83
2024/01/06 15:54:29;;;;;;;;;;;8.40;1.00;;;;;;5041698;28;19908;-80
2024/01/06 15:57:22;;;;;;;;;;;8.30;1.00;;;;;;5026217;28;19916;-81
2024/01/06 15:59:58;;;;;;;;;;;8.30;1.00;;;;;;5030055;28;19956;-79
2024/01/06 16:02:46;;;;;;;;;;;8.40;1.00;;;;;;5027260;28;19936;-79
2024/01/06 16:05:13;;;;;;;;;;;8.30;1.00;;;;;;5031284;28;19959;-79
2024/01/06 16:07:38;;;;;;;;;;;8.40;1.00;;;;;;5015352;28;19952;-79
2024/01/06 16:10:11;;;;;;;;;;;8.40;1.00;;;;;;5016933;28;19960;-89
2024/01/06 16:12:59;;;;;;;;;;;8.40;1.00;;;;;;5030402;28;20419;-89
2024/01/06 16:15:27;;;;;;;;;;;8.40;1.00;;;;;;5018082;28;19960;-89
2024/01/06 16:17:58;;;;;;;;;;;8.30;1.00;;;;;;5023852;28;20349;-88
2024/01/06 16:20:28;;;;;;;;;;;8.30;1.00;;;;;;5014465;28;19967;-89
2024/01/06 16:22:54;;;;;;;;;;;8.30;1.00;;;;;;5022026;28;19925;-89
2024/01/06 16:25:37;;;;;;;;;;;8.30;1.00;;;;;;5031274;28;19909;-80
2024/01/06 16:28:03;;;;;;;;;;;8.30;1.00;;;;;;5028391;28;20348;-79
2024/01/06 16:30:52;;;;;;;;;;;8.30;1.00;;;;;;5014692;28;19905;-80
2024/01/06 16:33:34;;;;;;;;;;;8.30;1.00;;;;;;5030022;28;19936;-79
2024/01/06 16:36:08;;;;;;;;;;;8.30;1.00;;;;;;5031805;28;20007;-80
2024/01/06 16:38:35;;;;;;;;;;;8.10;1.00;;;;;;5015866;28;19905;-81
2024/01/06 16:41:10;;;;;;;;;;;8.20;1.00;;;;;;5020502;28;19906;-80
2024/01/06 16:44:04;;;;;;;;;;;8.20;1.00;;;;;;5028128;28;19999;-79
2024/01/06 16:46:29;;;;;;;;;;;8.20;1.00;;;;;;5030822;28;19956;-80
2024/01/06 16:49:16;;;;;;;;;;;8.20;1.00;;;;;;5021858;28;19909;-79
2024/01/06 16:51:41;;;;;;;;;;;8.20;1.00;;;;;;5013093;28;20345;-80
2024/01/06 16:54:28;;;;;;;;;;;8.10;1.00;;;;;;5018138;28;19916;-88
2024/01/06 16:59:57;;;;;;;;;;;8.10;1.00;;;;;;5023647;28;19912;-88
2024/01/06 17:02:28;;;;;;;;;;;8.10;1.00;;;;;;5046365;28;20004;-78
2024/01/06 17:07:58;;;;;;;;;;;8.00;1.00;;;;;;5021190;28;19996;-78
2024/01/06 17:10:41;;;;;;;;;;;8.00;1.00;;;;;;5031970;28;19959;-75
2024/01/06 17:13:40;;;;;;;;;;;8.00;1.00;;;;;;5023627;28;19913;-79
2024/01/06 17:16:10;;;;;;;;;;;8.00;1.00;;;;;;5014375;28;19964;-80
2024/01/06 17:18:44;;;;;;;;;;;8.00;1.00;;;;;;5027279;28;19905;-80
2024/01/06 17:21:28;;;;;;;;;;;8.00;1.00;;;;;;5024303;28;19913;-84
2024/01/06 17:23:58;;;;;;;;;;;8.00;1.00;;;;;;5031282;28;19909;-78
2024/01/06 17:26:34;;;;;;;;;;;8.00;1.00;;;;;;5021575;28;19905;-77
2024/01/06 17:29:04;;;;;;;;;;;8.00;1.00;;;;;;5017892;28;19909;-79
2024/01/06 17:34:32;;;;;;;;;;;8.00;1.00;;;;;;5013569;28;19956;-79
2024/01/06 17:37:28;;;;;;;;;;;7.90;1.00;;;;;;5020374;28;19953;-78
2024/01/06 17:40:28;;;;;;;;;;;7.90;1.00;;;;;;5026785;28;19909;-79
2024/01/06 17:42:54;;;;;;;;;;;7.90;1.00;;;;;;5026946;28;19913;-80
2024/01/06 17:45:28;;;;;;;;;;;8.00;1.00;;;;;;5019502;28;19916;-79
2024/01/06 17:48:28;;;;;;;;;;;8.00;1.00;;;;;;5013055;28;19912;-79
2024/01/06 17:51:29;;;;;;;;;;;7.90;1.00;;;;;;5019038;28;19916;-79
2024/01/06 17:53:58;;;;;;;;;;;7.90;1.00;;;;;;5016901;28;19912;-79
2024/01/06 17:56:34;;;;;;;;;;;7.90;1.00;;;;;;5029235;28;19909;-78
2024/01/06 18:02:10;;;;;;;;;;;7.80;1.00;;;;;;5024832;28;19964;-78
2024/01/06 18:04:40;;;;;;;;;;;7.80;1.00;;;;;;5017788;28;20411;-78
2024/01/06 18:07:07;;;;;;;;;;;7.70;1.00;;;;;;5019031;28;19924;-79
2024/01/06 18:09:58;;;;;;;;;;;7.70;1.00;;;;;;5031905;28;20360;-81
2024/01/06 18:12:24;;;;;;;;;;;7.60;1.00;;;;;;5029832;28;19909;-81
2024/01/06 18:15:16;;;;;;;;;;;7.60;1.00;;;;;;5026093;28;19906;-81
2024/01/06 18:17:58;;;;;;;;;;;7.60;1.00;;;;;;5025717;28;19909;-81
2024/01/06 18:20:52;;;;;;;;;;;7.70;1.00;;;;;;5022716;28;19909;-82
2024/01/06 18:23:46;;;;;;;;;;;7.70;1.00;;;;;;5015396;28;20024;-81
2024/01/06 18:26:28;;;;;;;;;;;7.70;1.00;;;;;;5019432;28;19909;-78
2024/01/06 18:28:58;;;;;;;;;;;7.70;1.00;;;;;;5022789;28;19944;-77
2024/01/06 18:31:46;;;;;;;;;;;7.70;1.00;;;;;;5033665;28;19955;-77
2024/01/06 18:34:28;;;;;;;;;;;7.70;1.00;;;;;;5022057;28;19913;-78
2024/01/06 18:37:12;;;;;;;;;;;7.70;1.00;;;;;;5028108;28;19916;-78
2024/01/06 18:39:58;;;;;;;;;;;7.70;1.00;;;;;;5033879;28;19912;-80
2024/01/06 18:42:58;;;;;;;;;;;7.70;1.00;;;;;;5017030;28;19913;-83