Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:05;;;;;;;7.07;4.93;;;;;;;;;;5062021;28;20049;-82
2023/08/04 00:03:52;;;;;;;10.40;5.70;;;;;;;;;;5056293;28;20041;-83
2023/08/04 00:06:38;;;;;;;8.55;5.70;;;;;;;;;;5063176;28;20037;-84
2023/08/04 00:09:23;;;;;;;12.80;5.30;;;;;;;;;;5057187;28;20383;-82
2023/08/04 00:12:09;;;;;;;8.55;5.57;;;;;;;;;;5063596;28;20048;-83
2023/08/04 00:14:54;;;;;;;12.93;5.90;;;;;;;;;;5055760;28;20048;-80
2023/08/04 00:17:40;;;;;;;8.55;5.40;;;;;;;;;;5055558;28;20040;-83
2023/08/04 00:20:27;;;;;;;11.23;6.55;;;;;;;;;;5054478;28;20491;-81
2023/08/04 00:23:12;;;;;;;15.10;8.20;;;;;;;;;;5054757;28;20041;-83
2023/08/04 00:25:57;;;;;;;14.05;7.50;;;;;;;;;;5055572;28;20049;-82
2023/08/04 00:28:43;;;;;;;8.82;5.35;;;;;;;;;;5063842;28;20044;-82
2023/08/04 00:31:29;;;;;;;9.05;5.35;;;;;;;;;;5060472;28;20049;-82
2023/08/04 00:34:50;;;;;;;10.48;5.93;;;;;;;;;;5061863;28;20044;-83
2023/08/04 00:37:36;;;;;;;9.20;5.60;;;;;;;;;;5054583;28;20044;-85
2023/08/04 00:40:25;;;;;;;7.63;5.65;;;;;;;;;;5053385;28;20045;-83
2023/08/04 00:43:12;;;;;;;11.13;5.18;;;;;;;;;;5054479;28;20041;-84
2023/08/04 00:45:57;;;;;;;11.20;5.50;;;;;;;;;;5060004;28;20053;-84
2023/08/04 00:48:44;;;;;;;10.40;5.80;;;;;;;;;;5054349;28;20041;-83
2023/08/04 00:51:31;;;;;;;11.25;6.00;;;;;;;;;;5054327;28;20044;-84
2023/08/04 00:54:17;;;;;;;8.93;5.63;;;;;;;;;;5060374;28;20063;-86
2023/08/04 00:57:03;;;;;;;10.65;6.20;;;;;;;;;;5055026;28;20474;-82
2023/08/04 00:59:59;;;;;;;11.45;5.68;;;;;;;;;;5054895;28;20045;-83
2023/08/04 01:02:45;;;;;;;12.68;5.68;;;;;;;;;;5073695;28;20033;-86
2023/08/04 01:05:47;;;;;;;10.23;5.80;;;;;;;;;;5073305;28;20053;-84
2023/08/04 01:08:38;;;;;;;11.45;6.25;;;;;;;;;;5048678;28;20049;-84
2023/08/04 01:11:28;;;;;;;11.82;5.70;;;;;;;;;;5052871;28;20045;-84
2023/08/04 01:14:15;;;;;;;11.13;6.40;;;;;;;;;;5053423;28;20398;-84
2023/08/04 01:17:30;;;;;;;9.80;5.82;;;;;;;;;;5053875;28;20041;-83
2023/08/04 01:20:16;;;;;;;11.80;6.22;;;;;;;;;;5051796;28;20053;-82
2023/08/04 01:23:01;;;;;;;11.57;6.38;;;;;;;;;;5059729;28;20037;-83
2023/08/04 01:25:46;;;;;;;7.28;5.35;;;;;;;;;;5052407;28;20040;-82
2023/08/04 01:28:40;;;;;;;9.02;5.72;;;;;;;;;;5059547;28;20049;-83
2023/08/04 01:31:28;;;;;;;12.23;6.88;;;;;;;;;;5059762;28;20049;-82
2023/08/04 01:34:17;;;;;;;8.68;6.50;;;;;;;;;;5053758;28;20044;-83
2023/08/04 01:37:02;;;;;;;9.00;5.43;;;;;;;;;;5045362;28;20053;-81
2023/08/04 01:39:52;;;;;;;5.40;4.80;;;;;;;;;;5059479;28;20044;-82
2023/08/04 01:42:37;;;;;;;6.70;5.05;;;;;;;;;;5058954;28;20049;-82
2023/08/04 01:45:23;;;;;;;6.90;5.40;;;;;;;;;;5059288;28;20049;-81
2023/08/04 01:48:12;;;;;;;8.20;5.25;;;;;;;;;;5055535;28;20056;-82
2023/08/04 01:50:58;;;;;;;7.03;5.43;;;;;;;;;;5058970;28;20037;-81
2023/08/04 01:53:52;;;;;;;8.55;5.20;;;;;;;;;;5059554;28;20053;-82
2023/08/04 01:56:46;;;;;;;8.05;5.65;;;;;;;;;;5059423;28;20482;-83
2023/08/04 01:59:38;;;;;;;10.05;5.57;;;;;;;;;;5052698;28;20049;-82
2023/08/04 02:02:26;;;;;;;7.75;5.30;;;;;;;;;;5053259;28;20494;-83
2023/08/04 02:05:11;;;;;;;8.57;5.28;;;;;;;;;;5053358;28;20398;-82
2023/08/04 02:07:56;;;;;;;7.80;5.03;;;;;;;;;;5053680;28;20487;-83
2023/08/04 02:10:54;;;;;;;8.75;6.50;;;;;;;;;;5059255;28;20040;-82
2023/08/04 02:13:41;;;;;;;11.05;6.38;;;;;;;;;;5053335;28;20037;-84
2023/08/04 02:16:26;;;;;;;10.10;5.85;;;;;;;;;;5053085;28;20041;-83
2023/08/04 02:19:12;;;;;;;8.00;5.10;;;;;;;;;;5053134;28;20044;-82
2023/08/04 02:22:02;;;;;;;8.10;4.93;;;;;;;;;;5059361;28;20049;-82
2023/08/04 02:24:47;;;;;;;6.88;5.38;;;;;;;;;;5052149;28;20049;-82
2023/08/04 02:27:36;;;;;;;7.35;4.80;;;;;;;;;;5053280;28;20048;-82
2023/08/04 02:30:23;;;;;;;6.20;4.80;;;;;;;;;;5058753;28;20045;-80
2023/08/04 02:33:09;;;;;;;7.95;5.57;;;;;;;;;;5053118;28;20049;-80
2023/08/04 02:36:01;;;;;;;9.70;5.60;;;;;;;;;;5052844;28;20490;-81
2023/08/04 02:38:47;;;;;;;7.05;5.10;;;;;;;;;;5052279;28;20045;-80
2023/08/04 02:41:33;;;;;;;6.95;4.93;;;;;;;;;;5052651;28;20041;-81
2023/08/04 02:44:18;;;;;;;9.75;5.35;;;;;;;;;;5044296;28;20056;-79
2023/08/04 02:47:04;;;;;;;7.72;5.18;;;;;;;;;;5052764;28;20045;-79
2023/08/04 02:49:49;;;;;;;7.18;4.63;;;;;;;;;;5052845;28;20040;-79
2023/08/04 02:52:35;;;;;;;7.40;5.07;;;;;;;;;;5052174;28;20041;-80
2023/08/04 02:55:20;;;;;;;8.88;5.97;;;;;;;;;;5053311;28;20041;-79
2023/08/04 02:58:06;;;;;;;11.45;6.00;;;;;;;;;;5056128;28;20041;-80
2023/08/04 03:00:52;;;;;;;10.77;6.20;;;;;;;;;;5056364;28;20037;-80
2023/08/04 03:03:38;;;;;;;10.55;5.85;;;;;;;;;;5056157;28;20049;-80
2023/08/04 03:06:24;;;;;;;11.02;6.10;;;;;;;;;;5056110;28;20048;-80
2023/08/04 03:09:09;;;;;;;12.80;6.18;;;;;;;;;;5055792;28;20052;-80
2023/08/04 03:11:55;;;;;;;11.90;5.63;;;;;;;;;;5056099;28;20045;-80
2023/08/04 03:14:40;;;;;;;11.93;5.80;;;;;;;;;;5056253;28;20048;-80
2023/08/04 03:17:28;;;;;;;13.75;5.57;;;;;;;;;;5081155;28;20025;-80
2023/08/04 03:20:14;;;;;;;12.38;6.03;;;;;;;;;;5059915;28;20049;-79
2023/08/04 03:22:59;;;;;;;11.98;6.35;;;;;;;;;;5056402;28;20052;-79
2023/08/04 03:25:45;;;;;;;14.00;6.82;;;;;;;;;;5055331;28;20053;-80
2023/08/04 03:28:30;;;;;;;10.38;5.93;;;;;;;;;;5055547;28;20049;-79
2023/08/04 03:31:16;;;;;;;9.50;6.15;;;;;;;;;;5055666;28;20062;-80
2023/08/04 03:34:02;;;;;;;10.05;5.45;;;;;;;;;;5054620;28;20045;-80
2023/08/04 03:36:47;;;;;;;10.77;5.88;;;;;;;;;;5055456;28;20045;-79
2023/08/04 03:39:33;;;;;;;11.43;5.60;;;;;;;;;;5062228;28;20489;-79
2023/08/04 03:42:18;;;;;;;8.13;5.25;;;;;;;;;;5055216;28;20062;-80
2023/08/04 03:45:07;;;;;;;8.35;5.18;;;;;;;;;;5055409;28;20045;-79
2023/08/04 03:47:53;;;;;;;8.18;5.38;;;;;;;;;;5055260;28;20057;-80
2023/08/04 03:50:38;;;;;;;10.40;5.70;;;;;;;;;;5061967;28;20036;-79
2023/08/04 03:53:24;;;;;;;10.52;5.45;;;;;;;;;;5054577;28;20041;-81
2023/08/04 03:56:09;;;;;;;15.20;5.80;;;;;;;;;;5055176;28;20045;-79
2023/08/04 03:58:55;;;;;;;8.32;5.40;;;;;;;;;;5054132;28;20041;-80
2023/08/04 04:01:40;;;;;;;9.75;5.53;;;;;;;;;;5060441;28;20041;-80
2023/08/04 04:04:26;;;;;;;6.93;5.18;;;;;;;;;;5054789;28;20510;-79
2023/08/04 04:07:11;;;;;;;8.65;5.07;;;;;;;;;;5054122;28;20053;-79
2023/08/04 04:09:56;;;;;;;10.88;5.03;;;;;;;;;;5054839;28;20406;-80
2023/08/04 04:12:42;;;;;;;9.00;5.63;;;;;;;;;;5054968;28;20048;-80
2023/08/04 04:15:27;;;;;;;9.07;5.65;;;;;;;;;;5054266;28;20040;-80
2023/08/04 04:18:13;;;;;;;8.25;5.90;;;;;;;;;;5054668;28;20410;-80
2023/08/04 04:20:58;;;;;;;9.73;5.80;;;;;;;;;;5054563;28;20041;-79
2023/08/04 04:23:44;;;;;;;11.77;5.80;;;;;;;;;;5054354;28;20037;-80
2023/08/04 04:26:30;;;;;;;10.10;6.10;;;;;;;;;;5054300;28;20041;-80
2023/08/04 04:29:15;;;;;;;8.73;6.32;;;;;;;;;;5054566;28;20611;-80
2023/08/04 04:32:01;;;;;;;10.95;6.20;;;;;;;;;;5054367;28;20044;-81
2023/08/04 04:34:47;;;;;;;13.07;5.93;;;;;;;;;;5053871;28;20394;-83
2023/08/04 04:37:32;;;;;;;12.35;6.10;;;;;;;;;;5054610;28;20049;-81
2023/08/04 04:40:17;;;;;;;9.35;5.93;;;;;;;;;;5054331;28;20437;-80
2023/08/04 04:43:03;;;;;;;11.77;5.97;;;;;;;;;;5053896;28;20052;-81
2023/08/04 04:45:50;;;;;;;9.77;5.82;;;;;;;;;;5054516;28;20045;-80
2023/08/04 04:48:36;;;;;;;13.25;6.63;;;;;;;;;;5054503;28;20044;-80
2023/08/04 04:51:22;;;;;;;12.73;5.95;;;;;;;;;;5059731;28;20044;-81
2023/08/04 04:54:07;;;;;;;8.75;5.90;;;;;;;;;;5054147;28;20390;-81
2023/08/04 04:56:53;;;;;;;11.60;6.32;;;;;;;;;;5053647;28;20057;-80
2023/08/04 04:59:38;;;;;;;7.53;6.07;;;;;;;;;;5052931;28;20483;-80
2023/08/04 05:02:23;;;;;;;13.50;6.78;;;;;;;;;;5053850;28;20044;-81
2023/08/04 05:05:09;;;;;;;12.18;6.75;;;;;;;;;;5053533;28;20041;-81
2023/08/04 05:07:54;;;;;;;10.30;6.55;;;;;;;;;;5053743;28;20045;-80
2023/08/04 05:10:40;;;;;;;12.27;6.88;;;;;;;;;;5059713;28;20037;-81
2023/08/04 05:13:25;;;;;;;10.98;6.38;;;;;;;;;;5053884;28;20425;-82
2023/08/04 05:16:11;;;;;;;10.07;6.78;;;;;;;;;;5053245;28;20033;-81
2023/08/04 05:18:56;;;;;;;10.25;6.13;;;;;;;;;;5056927;28;20443;-81
2023/08/04 05:21:41;;;;;;;11.52;6.82;;;;;;;;;;5053215;28;20037;-81
2023/08/04 05:24:27;;;;;;;11.52;6.95;;;;;;;;;;5053505;28;20041;-81
2023/08/04 05:27:12;;;;;;;10.23;7.25;;;;;;;;;;5052979;28;20426;-83
2023/08/04 05:29:58;;;;;;;12.40;8.15;;;;;;;;;;5069167;28;20033;-83
2023/08/04 05:32:44;;;;;;;12.63;8.25;;;;;;;;;;5069050;28;20053;-83
2023/08/04 05:35:29;;;;;;;12.15;8.70;;;;;;;;;;5055477;28;20040;-82
2023/08/04 05:38:15;;;;;;;12.73;7.93;;;;;;;;;;5052400;28;20040;-84
2023/08/04 05:41:01;;;;;;;19.08;8.65;;;;;;;;;;5053027;28;20041;-83
2023/08/04 05:43:47;;;;;;;14.75;7.63;;;;;;;;;;5053296;28;20401;-80
2023/08/04 05:46:32;;;;;;;15.52;7.22;;;;;;;;;;5053130;28;20044;-81
2023/08/04 05:49:18;;;;;;;8.13;6.35;;;;;;;;;;5045722;28;20045;-80
2023/08/04 05:52:03;;;;;;;9.77;6.00;;;;;;;;;;5053105;28;20481;-80
2023/08/04 05:54:52;;;;;;;9.57;5.85;;;;;;;;;;5053139;28;20395;-79
2023/08/04 05:57:38;;;;;;;15.02;5.40;;;;;;;;;;5058753;28;20049;-80
2023/08/04 06:00:24;;;;;;;7.45;4.65;;;;;;;;;;5058435;28;20052;-81
2023/08/04 06:03:09;;;;;;;8.13;5.22;;;;;;;;;;5058441;28;20057;-80
2023/08/04 06:05:55;;;;;;;7.85;4.85;;;;;;;;;;5052908;28;20045;-81
2023/08/04 06:08:40;;;;;;;10.98;5.13;;;;;;;;;;5052987;28;20049;-81
2023/08/04 06:11:25;;;;;;;9.18;5.25;;;;;;;;;;5059208;28;20041;-84
2023/08/04 06:14:10;;;;;;;10.98;5.53;;;;;;;;;;5054151;28;20049;-84
2023/08/04 06:16:56;;;;;;;8.73;4.82;;;;;;;;;;5054845;28;20033;-84
2023/08/04 06:19:46;;;;;;;9.40;5.38;;;;;;;;;;5054616;28;20406;-82
2023/08/04 06:22:31;;;;;;;9.23;4.93;;;;;;;;;;5054992;28;20041;-83
2023/08/04 06:25:17;;;;;;;10.65;5.13;;;;;;;;;;5060003;28;20049;-82
2023/08/04 06:28:02;;;;;;;10.25;5.32;;;;;;;;;;5052170;28;20041;-81
2023/08/04 06:30:48;;;;;;;8.07;5.22;;;;;;;;;;5057131;28;20037;-82
2023/08/04 06:33:33;;;;;;;9.90;5.25;;;;;;;;;;5056610;28;20350;-82
2023/08/04 06:36:19;;;;;;;11.32;5.30;;;;;;;;;;5058368;28;20041;-82
2023/08/04 06:39:04;;;;;;;14.02;5.38;;;;;;;;;;5057057;28;20044;-82
2023/08/04 06:41:50;;;;;;;7.70;5.10;;;;;;;;;;5055947;28;20049;-81
2023/08/04 06:44:36;;;;;;;8.70;4.90;;;;;;;;;;5056596;28;20045;-82
2023/08/04 06:47:21;;;;;;;8.65;4.90;;;;;;;;;;5056421;28;20040;-82
2023/08/04 06:50:07;;;;;;;8.07;5.00;;;;;;;;;;5056544;28;20041;-83
2023/08/04 06:52:58;;;;;;;8.98;4.80;;;;;;;;;;5056004;28;20045;-89
2023/08/04 06:55:44;;;;;;;8.13;4.68;;;;;;;;;;5056500;28;20040;-85
2023/08/04 06:58:30;;;;;;;7.30;5.10;;;;;;;;;;5056165;28;20052;-76
2023/08/04 07:01:15;;;;;;;8.35;4.88;;;;;;;;;;5056257;28;20044;-79
2023/08/04 07:04:01;;;;;;;7.80;5.00;;;;;;;;;;5062148;28;20041;-78
2023/08/04 07:06:46;;;;;;;9.70;5.13;;;;;;;;;;5056578;28;20474;-79
2023/08/04 07:09:32;;;;;;;6.15;4.47;;;;;;;;;;5062205;28;20045;-77
2023/08/04 07:12:18;;;;;;;10.95;5.65;;;;;;;;;;5062203;28;20426;-76
2023/08/04 07:15:04;;;;;;;10.10;4.65;;;;;;;;;;5062633;28;20048;-79
2023/08/04 07:17:49;;;;;;;5.75;4.20;;;;;;;;;;5055169;28;20045;-78
2023/08/04 07:20:33;;;;;;;7.80;4.35;;;;;;;;;;5054684;28;20041;-77
2023/08/04 07:23:19;;;;;;;9.80;4.80;;;;;;;;;;5062265;28;20045;-78
2023/08/04 07:26:05;;;;;;;7.20;4.32;;;;;;;;;;5055676;28;20430;-79
2023/08/04 07:28:51;;;;;;;10.05;4.53;;;;;;;;;;5062355;28;20037;-79
2023/08/04 07:31:37;;;;;;;7.68;4.80;;;;;;;;;;5055604;28;20482;-79
2023/08/04 07:34:22;;;;;;;14.77;6.95;;;;;;;;;;5055895;28;20355;-79
2023/08/04 07:37:08;;;;;;;13.77;7.30;;;;;;;;;;5060916;28;20045;-78
2023/08/04 07:39:54;;;;;;;11.68;6.35;;;;;;;;;;5055500;28;20056;-77
2023/08/04 07:42:39;;;;;;;8.88;5.63;;;;;;;;;;5060530;28;20045;-79
2023/08/04 07:45:25;;;;;;;12.13;5.10;;;;;;;;;;5074654;28;20032;-78
2023/08/04 07:48:10;;;;;;;8.32;5.00;;;;;;;;;;5062289;28;20498;-78
2023/08/04 07:50:57;;;;;;;25.88;6.00;;;;;;;;;;5062397;28;20044;-78
2023/08/04 07:53:43;;;;;;;13.43;6.75;;;;;;;;;;5055113;28;20140;-76
2023/08/04 07:56:32;;;;;;;61.05;47.55;;;;;;;;;;5062172;28;20037;-77
2023/08/04 07:59:18;;;;;;;22.25;16.05;;;;;;;;;;5061521;28;20042;-78
2023/08/04 08:02:03;;;;;;;9.93;5.40;;;;;;;;;;5054624;28;20070;-77
2023/08/04 08:04:49;;;;;;;18.02;6.78;;;;;;;;;;5060950;28;20040;-79
2023/08/04 08:07:36;;;;;;;10.07;4.68;;;;;;;;;;5060096;28;20049;-80
2023/08/04 08:10:22;;;;;;;8.35;5.22;;;;;;;;;;5054419;28;20406;-75
2023/08/04 08:13:07;;;;;;;7.65;4.72;;;;;;;;;;5053090;28;20045;-77
2023/08/04 08:15:53;;;;;;;15.55;4.85;;;;;;;;;;5054874;28;20513;-77
2023/08/04 08:18:38;;;;;;;8.00;4.10;;;;;;;;;;5059784;28;20037;-76
2023/08/04 08:21:23;;;;;;;21.45;4.57;;;;;;;;;;5061106;28;20045;-78
2023/08/04 08:24:10;;;;;;;7.07;4.40;;;;;;;;;;5055144;28;20522;-77
2023/08/04 08:26:55;;;;;;;8.80;4.40;;;;;;;;;;5055217;28;20045;-79
2023/08/04 08:29:42;;;;;;;9.73;4.53;;;;;;;;;;5053830;28;20486;-80
2023/08/04 08:32:28;;;;;;;8.05;4.10;;;;;;;;;;5061025;28;20045;-79
2023/08/04 08:35:13;;;;;;;9.32;4.63;;;;;;;;;;5061318;28;20045;-78
2023/08/04 08:37:59;;;;;;;6.90;4.20;;;;;;;;;;5054247;28;20048;-77
2023/08/04 08:40:46;;;;;;;8.65;4.18;;;;;;;;;;5061091;28;20045;-76
2023/08/04 08:43:32;;;;;;;12.55;4.72;;;;;;;;;;5054534;28;20040;-76
2023/08/04 08:46:18;;;;;;;9.65;5.20;;;;;;;;;;5054372;28;20425;-77
2023/08/04 08:49:04;;;;;;;8.07;4.50;;;;;;;;;;5060751;28;20041;-77
2023/08/04 08:51:52;;;;;;;9.80;4.50;;;;;;;;;;5053509;28;20044;-76
2023/08/04 08:54:38;;;;;;;8.82;4.85;;;;;;;;;;5059872;28;20041;-76
2023/08/04 08:57:26;;;;;;;9.20;4.75;;;;;;;;;;5053972;28;20053;-76
2023/08/04 09:00:12;;;;;;;10.52;4.38;;;;;;;;;;5060680;28;20041;-76
2023/08/04 09:02:58;;;;;;;6.88;3.95;;;;;;;;;;5060334;28;20033;-75
2023/08/04 09:05:43;;;;;;;8.18;4.32;;;;;;;;;;5060814;28;20040;-74
2023/08/04 09:08:30;;;;;;;6.05;4.35;;;;;;;;;;5054124;28;20465;-77
2023/08/04 09:11:16;;;;;;;7.22;4.30;;;;;;;;;;5053631;28;20509;-77
2023/08/04 09:14:02;;;;;;;10.27;5.07;;;;;;;;;;5060353;28;20457;-82
2023/08/04 09:16:51;;;;;;;9.70;4.90;;;;;;;;;;5060176;28;20045;-80
2023/08/04 09:19:37;;;;;;;10.68;4.70;;;;;;;;;;5055771;28;20494;-79
2023/08/04 09:22:23;;;;;;;14.18;4.32;;;;;;;;;;5053438;28;20041;-80
2023/08/04 09:25:11;;;;;;;9.13;4.38;;;;;;;;;;5053392;28;20449;-78
2023/08/04 09:27:57;;;;;;;10.73;4.50;;;;;;;;;;5053495;28;20037;-77
2023/08/04 09:31:03;;;;;;;13.07;4.78;;;;;;;;;;5053761;28;20044;-79
2023/08/04 09:33:50;;;;;;;18.20;4.70;;;;;;;;;;5060199;28;20049;-79
2023/08/04 09:36:42;;;;;;;8.13;4.68;;;;;;;;;;5059933;28;20044;-80
2023/08/04 09:39:27;;;;;;;11.57;4.72;;;;;;;;;;5053399;28;20041;-77
2023/08/04 09:42:15;;;;;;;10.52;4.50;;;;;;;;;;5059845;28;20486;-77
2023/08/04 09:44:59;;;;;;;10.07;4.15;;;;;;;;;;5053197;28;20040;-79
2023/08/04 09:47:49;;;;;;;11.23;4.35;;;;;;;;;;5060187;28;20044;-79
2023/08/04 09:50:34;;;;;;;10.43;4.00;;;;;;;;;;5059758;28;20041;-79
2023/08/04 09:53:19;;;;;;;5.72;4.05;;;;;;;;;;5059917;28;20045;-78
2023/08/04 09:56:06;;;;;;;5.03;3.88;;;;;;;;;;5053276;28;20045;-77
2023/08/04 09:58:51;;;;;;;11.32;3.70;;;;;;;;;;5061979;28;20057;-77
2023/08/04 10:01:39;;;;;;;5.22;3.65;;;;;;;;;;5076954;28;20049;-79
2023/08/04 10:04:26;;;;;;;5.35;3.80;;;;;;;;;;5054936;28;20045;-77
2023/08/04 10:07:12;;;;;;;6.70;3.08;;;;;;;;;;5064041;28;20053;-78
2023/08/04 10:10:00;;;;;;;10.70;3.92;;;;;;;;;;5064247;28;20490;-78
2023/08/04 10:12:46;;;;;;;5.80;3.78;;;;;;;;;;5057273;28;20033;-78
2023/08/04 10:15:31;;;;;;;5.63;3.95;;;;;;;;;;5063783;28;20482;-78
2023/08/04 10:18:17;;;;;;;7.35;3.80;;;;;;;;;;5064078;28;20049;-78
2023/08/04 10:21:02;;;;;;;7.43;3.50;;;;;;;;;;5063370;28;20037;-77
2023/08/04 10:23:51;;;;;;;7.40;3.70;;;;;;;;;;5063473;28;20478;-77
2023/08/04 10:26:46;;;;;;;5.82;3.50;;;;;;;;;;5056940;28;20053;-79
2023/08/04 10:29:34;;;;;;;;;;;;;;;;;;5056392;28;20041;-76
2023/08/04 10:32:20;;;;;;;11.70;3.70;;;;;;;;;;5056689;28;19913;-78
2023/08/04 10:35:18;;;;;;;5.57;3.22;;;;;;;;;;5062776;28;20048;-79
2023/08/04 10:38:04;;;;;;;8.57;3.25;;;;;;;;;;5056865;28;20037;-78
2023/08/04 10:41:04;;;;;;;8.45;3.10;;;;;;;;;;5056175;28;20049;-79
2023/08/04 10:44:02;;;;;;;5.93;3.17;;;;;;;;;;5062996;28;20037;-79
2023/08/04 10:46:48;;;;;;;9.43;3.30;;;;;;;;;;5063128;28;20041;-79
2023/08/04 10:49:33;;;;;;;11.73;3.40;;;;;;;;;;5056819;28;20040;-80
2023/08/04 10:52:20;;;;;;;8.90;3.05;;;;;;;;;;5056389;28;20037;-79
2023/08/04 10:55:08;;;;;;;4.93;2.67;;;;;;;;;;5056490;28;20406;-78
2023/08/04 10:57:54;;;;;;;6.88;3.25;;;;;;;;;;5056535;28;20045;-79
2023/08/04 11:00:45;;;;;;;4.28;3.00;;;;;;;;;;5056239;28;20037;-79
2023/08/04 11:03:36;;;;;;;5.65;3.10;;;;;;;;;;5062848;28;20037;-77
2023/08/04 11:06:22;;;;;;;6.53;3.00;;;;;;;;;;5055842;28;20482;-79
2023/08/04 11:09:09;;;;;;;5.57;2.72;;;;;;;;;;5062772;28;20041;-79
2023/08/04 11:11:55;;;;;;;6.20;3.20;;;;;;;;;;5062813;28;20398;-77
2023/08/04 11:14:41;;;;;;;4.07;3.10;;;;;;;;;;5061728;28;20482;-79
2023/08/04 11:17:27;;;;;;;4.70;3.20;;;;;;;;;;5055006;28;20045;-77
2023/08/04 11:20:14;;;;;;;5.10;2.90;;;;;;;;;;5057767;28;20049;-78
2023/08/04 11:23:00;;;;;;;4.88;3.20;;;;;;;;;;5061669;28;20036;-77
2023/08/04 11:25:46;;;;;;;4.13;3.00;;;;;;;;;;5062813;28;20045;-78
2023/08/04 11:28:32;;;;;;;5.47;2.97;;;;;;;;;;5061368;28;20044;-78
2023/08/04 11:31:21;;;;;;;3.80;2.85;;;;;;;;;;5061203;28;20037;-77
2023/08/04 11:34:12;;;;;;;5.43;2.88;;;;;;;;;;5055795;28;20045;-78
2023/08/04 11:36:57;;;;;;;5.75;3.25;;;;;;;;;;5062144;28;20037;-79
2023/08/04 11:39:42;;;;;;;7.72;3.35;;;;;;;;;;5061819;28;20483;-79
2023/08/04 11:42:28;;;;;;;5.10;3.00;;;;;;;;;;5055377;28;20406;-77
2023/08/04 11:45:15;;;;;;;4.20;2.78;;;;;;;;;;5054466;28;20052;-77
2023/08/04 11:48:00;;;;;;;5.35;2.95;;;;;;;;;;5054878;28;20053;-79
2023/08/04 11:50:48;;;;;;;6.15;3.08;;;;;;;;;;5055882;28;20053;-78
2023/08/04 11:53:34;;;;;;;4.80;2.60;;;;;;;;;;5056091;28;20033;-79
2023/08/04 11:56:20;;;;;;;5.70;3.15;;;;;;;;;;5055387;28;20045;-77
2023/08/04 11:59:12;;;;;;;4.28;2.92;;;;;;;;;;5062158;28;20041;-79
2023/08/04 12:02:06;;;;;;;7.07;3.00;;;;;;;;;;5061933;28;20037;-78
2023/08/04 12:05:13;;;;;;;4.78;2.95;;;;;;;;;;5061993;28;20053;-78
2023/08/04 12:08:08;;;;;;;5.95;2.85;;;;;;;;;;5062168;28;20041;-77
2023/08/04 12:11:01;;;;;;;4.53;2.53;;;;;;;;;;5055564;28;20041;-79
2023/08/04 12:13:47;;;;;;;3.95;2.60;;;;;;;;;;5043135;28;20045;-76
2023/08/04 12:16:49;;;;;;;4.28;3.08;;;;;;;;;;5063563;28;20049;-76
2023/08/04 12:19:34;;;;;;;6.95;3.53;;;;;;;;;;5068112;28;20049;-76
2023/08/04 12:22:19;;;;;;;8.27;2.83;;;;;;;;;;5057329;28;20037;-76
2023/08/04 12:25:05;;;;;;;7.32;3.05;;;;;;;;;;5061426;28;20049;-76
2023/08/04 12:27:50;;;;;;;4.45;3.22;;;;;;;;;;5054403;28;20406;-77
2023/08/04 12:30:36;;;;;;;7.28;3.15;;;;;;;;;;5061396;28;20474;-77
2023/08/04 12:33:21;;;;;;;7.60;3.17;;;;;;;;;;5061045;28;20394;-76
2023/08/04 12:36:07;;;;;;;4.30;3.25;;;;;;;;;;5062214;28;20048;-78
2023/08/04 12:38:52;;;;;;;5.07;3.35;;;;;;;;;;5058841;28;20402;-78
2023/08/04 12:41:38;;;;;;;6.63;3.10;;;;;;;;;;5054226;28;20037;-79
2023/08/04 12:44:24;;;;;;;8.70;2.72;;;;;;;;;;5054508;28;20041;-78
2023/08/04 12:47:10;;;;;;;6.05;3.45;;;;;;;;;;5053232;28;20402;-78
2023/08/04 12:49:55;;;;;;;8.90;3.42;;;;;;;;;;5055979;28;20037;-81
2023/08/04 12:52:40;;;;;;;6.63;3.10;;;;;;;;;;5053336;28;20037;-78
2023/08/04 12:55:27;;;;;;;8.25;3.22;;;;;;;;;;5056258;28;20056;-81
2023/08/04 12:58:12;;;;;;;9.55;3.22;;;;;;;;;;5056688;28;20057;-78
2023/08/04 13:00:57;;;;;;;10.40;3.50;;;;;;;;;;5060590;28;20041;-79
2023/08/04 13:03:42;;;;;;;9.07;3.70;;;;;;;;;;5059741;28;20041;-77
2023/08/04 13:06:31;;;;;;;7.55;3.55;;;;;;;;;;5054283;28;20041;-81
2023/08/04 13:09:17;;;;;;;10.40;3.50;;;;;;;;;;5060221;28;20049;-78
2023/08/04 13:12:03;;;;;;;7.60;3.60;;;;;;;;;;5061290;28;20033;-78
2023/08/04 13:14:48;;;;;;;5.60;3.78;;;;;;;;;;5046211;28;20486;-78
2023/08/04 13:17:34;;;;;;;17.23;3.55;;;;;;;;;;5055312;28;20394;-78
2023/08/04 13:20:18;;;;;;;8.13;3.47;;;;;;;;;;5054352;28;20049;-80
2023/08/04 13:23:04;;;;;;;8.95;4.05;;;;;;;;;;5053947;28;20474;-80
2023/08/04 13:25:49;;;;;;;6.38;3.92;;;;;;;;;;5061322;28;20041;-80
2023/08/04 13:28:34;;;;;;;6.97;3.97;;;;;;;;;;5061456;28;20048;-79
2023/08/04 13:31:20;;;;;;;9.48;4.45;;;;;;;;;;5054680;28;20049;-79
2023/08/04 13:34:05;;;;;;;9.15;4.22;;;;;;;;;;5055134;28;20049;-78
2023/08/04 13:36:51;;;;;;;7.85;4.38;;;;;;;;;;5060558;28;20056;-79
2023/08/04 13:39:37;;;;;;;8.77;4.28;;;;;;;;;;5060139;28;20491;-78
2023/08/04 13:42:23;;;;;;;6.65;4.50;;;;;;;;;;5061039;28;20045;-81
2023/08/04 13:45:08;;;;;;;6.70;4.10;;;;;;;;;;5054154;28;20045;-77
2023/08/04 13:47:53;;;;;;;10.48;4.50;;;;;;;;;;5057207;28;20483;-79
2023/08/04 13:50:39;;;;;;;12.05;4.57;;;;;;;;;;5051970;28;20033;-78
2023/08/04 13:53:23;;;;;;;7.45;4.57;;;;;;;;;;5054191;28;20041;-80
2023/08/04 13:56:09;;;;;;;8.93;4.75;;;;;;;;;;5060442;28;20044;-80
2023/08/04 13:58:54;;;;;;;11.43;4.72;;;;;;;;;;5058571;28;20049;-78
2023/08/04 14:01:40;;;;;;;10.35;4.88;;;;;;;;;;5053994;28;20044;-78
2023/08/04 14:04:26;;;;;;;9.70;4.65;;;;;;;;;;5060668;28;20041;-80
2023/08/04 14:07:11;;;;;;;9.43;4.88;;;;;;;;;;5052787;28;20045;-75
2023/08/04 14:09:57;;;;;;;10.30;5.32;;;;;;;;;;5053026;28;20485;-77
2023/08/04 14:12:43;;;;;;;8.13;4.72;;;;;;;;;;5053367;28;20037;-77
2023/08/04 14:15:28;;;;;;;6.65;4.30;;;;;;;;;;5052496;28;20053;-80
2023/08/04 14:18:14;;;;;;;8.27;4.22;;;;;;;;;;5053316;28;20036;-80
2023/08/04 14:21:00;;;;;;;6.63;4.63;;;;;;;;;;5052418;28;20045;-80
2023/08/04 14:23:44;;;;;;;13.05;5.38;;;;;;;;;;5059279;28;20479;-79
2023/08/04 14:26:29;;;;;;;11.13;4.80;;;;;;;;;;5058840;28;20052;-79
2023/08/04 14:29:15;;;;;;;7.88;4.80;;;;;;;;;;5061574;28;20040;-79
2023/08/04 14:32:01;;;;;;;10.07;5.00;;;;;;;;;;5080311;28;20037;-77
2023/08/04 14:34:46;;;;;;;11.85;4.97;;;;;;;;;;5053704;28;20040;-79
2023/08/04 14:37:32;;;;;;;11.13;5.18;;;;;;;;;;5055673;28;20045;-80
2023/08/04 14:40:18;;;;;;;11.65;4.75;;;;;;;;;;5054496;28;20140;-80
2023/08/04 14:43:03;;;;;;;10.15;5.22;;;;;;;;;;5060293;28;20045;-79
2023/08/04 14:45:48;;;;;;;12.05;5.45;;;;;;;;;;5053922;28;20489;-79
2023/08/04 14:48:36;;;;;;;10.18;4.93;;;;;;;;;;5059935;28;20044;-78
2023/08/04 14:51:21;;;;;;;8.60;5.45;;;;;;;;;;5055097;28;20057;-80
2023/08/04 14:54:06;;;;;;;13.52;6.63;;;;;;;;;;5056403;28;20045;-79
2023/08/04 14:56:52;;;;;;;8.63;5.38;;;;;;;;;;5056416;28;20405;-79
2023/08/04 14:59:37;;;;;;;11.50;4.75;;;;;;;;;;5056017;28;20049;-80
2023/08/04 15:02:23;;;;;;;12.65;5.00;;;;;;;;;;5062888;28;20488;-79
2023/08/04 15:05:09;;;;;;;10.05;4.95;;;;;;;;;;5062177;28;20394;-79
2023/08/04 15:07:55;;;;;;;13.07;4.95;;;;;;;;;;5055082;28;20045;-80
2023/08/04 15:10:40;;;;;;;10.90;5.43;;;;;;;;;;5062032;28;20044;-80
2023/08/04 15:13:25;;;;;;;10.82;5.25;;;;;;;;;;5061803;28;20040;-80
2023/08/04 15:16:11;;;;;;;6.70;4.82;;;;;;;;;;5054543;28;20053;-80
2023/08/04 15:18:56;;;;;;;11.45;5.15;;;;;;;;;;5060515;28;20486;-80
2023/08/04 15:21:42;;;;;;;11.57;5.80;;;;;;;;;;5055081;28;20045;-81
2023/08/04 15:24:28;;;;;;;7.57;4.82;;;;;;;;;;5054594;28;20049;-81
2023/08/04 15:27:17;;;;;;;8.88;5.07;;;;;;;;;;5055335;28;20045;-80
2023/08/04 15:30:18;;;;;;;10.02;5.03;;;;;;;;;;5062826;28;20402;-80
2023/08/04 15:33:04;;;;;;;14.30;5.32;;;;;;;;;;5055797;28;20037;-79
2023/08/04 15:35:50;;;;;;;10.10;4.90;;;;;;;;;;5062248;28;20052;-79
2023/08/04 15:38:36;;;;;;;8.60;5.10;;;;;;;;;;5055609;28;20044;-78
2023/08/04 15:41:21;;;;;;;10.23;4.80;;;;;;;;;;5062445;28;20044;-77
2023/08/04 15:44:08;;;;;;;8.30;5.07;;;;;;;;;;5055627;28;20037;-78
2023/08/04 15:47:06;;;;;;;7.60;5.38;;;;;;;;;;5054659;28;20041;-80
2023/08/04 15:49:51;;;;;;;9.63;5.25;;;;;;;;;;5062007;28;20040;-79
2023/08/04 15:52:37;;;;;;;6.88;5.32;;;;;;;;;;5055483;28;20041;-79
2023/08/04 15:55:23;;;;;;;7.93;5.07;;;;;;;;;;5055468;28;20049;-79
2023/08/04 15:58:09;;;;;;;10.48;5.30;;;;;;;;;;5055249;28;20049;-80
2023/08/04 16:00:55;;;;;;;12.35;5.35;;;;;;;;;;5055306;28;20044;-76
2023/08/04 16:03:40;;;;;;;8.95;4.90;;;;;;;;;;5060779;28;20044;-76
2023/08/04 16:06:25;;;;;;;7.82;5.10;;;;;;;;;;5055554;28;20057;-76
2023/08/04 16:09:11;;;;;;;8.65;5.20;;;;;;;;;;5055101;28;20048;-75
2023/08/04 16:11:57;;;;;;;9.38;5.03;;;;;;;;;;5055196;28;20049;-76
2023/08/04 16:14:42;;;;;;;7.13;5.15;;;;;;;;;;5054975;28;20041;-75
2023/08/04 16:17:28;;;;;;;9.25;5.20;;;;;;;;;;5055048;28;20044;-75
2023/08/04 16:20:13;;;;;;;10.05;5.40;;;;;;;;;;5056184;28;20049;-76
2023/08/04 16:22:59;;;;;;;12.27;5.07;;;;;;;;;;5061286;28;20414;-75
2023/08/04 16:25:44;;;;;;;11.38;5.65;;;;;;;;;;5054822;28;20033;-74
2023/08/04 16:28:30;;;;;;;10.38;5.22;;;;;;;;;;5061264;28;20394;-75
2023/08/04 16:31:15;;;;;;;7.47;5.60;;;;;;;;;;5061381;28;20040;-77
2023/08/04 16:34:03;;;;;;;10.57;5.30;;;;;;;;;;5054602;28;20048;-77