Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:02:12;;;;;;;0.83;0.70;;;;;;;;;;5095890;28;20870;-59
2023/11/01 00:04:39;;;;;;;0.80;0.60;;;;;;;;;;5095788;28;20442;-59
2023/11/01 00:07:06;;;;;;;1.53;0.70;;;;;;;;;;5095990;28;20478;-59
2023/11/01 00:09:33;;;;;;;1.33;0.47;;;;;;;;;;5095806;28;20439;-59
2023/11/01 00:11:59;;;;;;;5.53;0.80;;;;;;;;;;5095709;28;20895;-59
2023/11/01 00:14:27;;;;;;;0.87;0.77;;;;;;;;;;5095642;28;20997;-59
2023/11/01 00:16:55;;;;;;;1.07;0.60;;;;;;;;;;5095586;28;20451;-59
2023/11/01 00:19:23;;;;;;;2.77;0.77;;;;;;;;;;5095534;28;20442;-59
2023/11/01 00:21:50;;;;;;;2.43;0.73;;;;;;;;;;5095613;28;20554;-59
2023/11/01 00:24:17;;;;;;;0.97;0.60;;;;;;;;;;5095374;28;20457;-59
2023/11/01 00:26:44;;;;;;;0.80;0.70;;;;;;;;;;5095375;28;20553;-59
2023/11/01 00:29:11;;;;;;;1.83;0.63;;;;;;;;;;5095391;28;20921;-59
2023/11/01 00:31:39;;;;;;;1.13;0.50;;;;;;;;;;5095206;28;20538;-59
2023/11/01 00:34:07;;;;;;;1.33;0.70;;;;;;;;;;5095391;28;20453;-59
2023/11/01 00:36:35;;;;;;;1.23;0.70;;;;;;;;;;5095451;28;20450;-59
2023/11/01 00:39:02;;;;;;;1.07;0.63;;;;;;;;;;5095209;28;20443;-59
2023/11/01 00:41:29;;;;;;;0.90;0.73;;;;;;;;;;5095112;28;20450;-59
2023/11/01 00:43:55;;;;;;;0.70;0.70;;;;;;;;;;5094993;28;21053;-59
2023/11/01 00:46:22;;;;;;;0.73;0.70;;;;;;;;;;5094847;28;20529;-59
2023/11/01 00:48:49;;;;;;;3.23;0.80;;;;;;;;;;5095172;28;20443;-59
2023/11/01 00:51:18;;;;;;;1.60;0.70;;;;;;;;;;5094975;28;20533;-59
2023/11/01 00:53:44;;;;;;;2.80;0.67;;;;;;;;;;5095267;28;20537;-59
2023/11/01 00:56:11;;;;;;;1.70;0.83;;;;;;;;;;5094877;28;20453;-59
2023/11/01 00:58:39;;;;;;;2.60;0.80;;;;;;;;;;5094747;28;20886;-59
2023/11/01 01:01:06;;;;;;;0.90;0.67;;;;;;;;;;5094880;28;20441;-59
2023/11/01 01:03:33;;;;;;;1.87;0.90;;;;;;;;;;5094829;28;20882;-59
2023/11/01 01:06:00;;;;;;;3.43;1.00;;;;;;;;;;5094886;28;20875;-60
2023/11/01 01:08:28;;;;;;;3.53;0.83;;;;;;;;;;5094563;28;20577;-59
2023/11/01 01:10:55;;;;;;;1.23;0.60;;;;;;;;;;5094602;28;20533;-59
2023/11/01 01:13:22;;;;;;;3.93;0.90;;;;;;;;;;5094374;28;20780;-59
2023/11/01 01:15:49;;;;;;;1.00;0.90;;;;;;;;;;5094649;28;20829;-59
2023/11/01 01:18:17;;;;;;;1.43;0.73;;;;;;;;;;5094606;28;20454;-59
2023/11/01 01:20:44;;;;;;;1.43;1.17;;;;;;;;;;5094414;28;20525;-59
2023/11/01 01:23:11;;;;;;;0.77;0.70;;;;;;;;;;5094351;28;20858;-59
2023/11/01 01:25:39;;;;;;;1.73;0.70;;;;;;;;;;5094319;28;20478;-59
2023/11/01 01:28:06;;;;;;;2.27;0.70;;;;;;;;;;5094109;28;20482;-59
2023/11/01 01:30:33;;;;;;;1.83;0.70;;;;;;;;;;5094357;28;20446;-59
2023/11/01 01:33:00;;;;;;;1.80;0.70;;;;;;;;;;5094224;28;20446;-59
2023/11/01 01:35:27;;;;;;;1.70;0.60;;;;;;;;;;5093574;28;20453;-59
2023/11/01 01:37:54;;;;;;;1.50;0.73;;;;;;;;;;5094046;28;20443;-59
2023/11/01 01:40:21;;;;;;;1.13;0.70;;;;;;;;;;5093960;28;20542;-59
2023/11/01 01:42:49;;;;;;;2.10;1.07;;;;;;;;;;5094107;28;20855;-59
2023/11/01 01:45:16;;;;;;;1.93;0.70;;;;;;;;;;5093755;28;20485;-59
2023/11/01 01:47:43;;;;;;;1.93;0.70;;;;;;;;;;5093880;28;20528;-59
2023/11/01 01:50:10;;;;;;;0.80;0.70;;;;;;;;;;5093933;28;20516;-59
2023/11/01 01:52:37;;;;;;;1.10;0.93;;;;;;;;;;5094054;28;20500;-59
2023/11/01 01:55:06;;;;;;;1.50;0.60;;;;;;;;;;5093888;28;20443;-59
2023/11/01 01:57:33;;;;;;;0.90;0.70;;;;;;;;;;5093826;28;20434;-59
2023/11/01 02:00:02;;;;;;;0.87;0.70;;;;;;;;;;5093825;28;20485;-59
2023/11/01 02:02:29;;;;;;;0.90;0.73;;;;;;;;;;5093604;28;20445;-59
2023/11/01 02:04:56;;;;;;;0.70;0.60;;;;;;;;;;5093685;28;20525;-59
2023/11/01 02:07:23;;;;;;;3.50;0.77;;;;;;;;;;5093447;28;20476;-59
2023/11/01 02:09:49;;;;;;;1.47;0.70;;;;;;;;;;5093473;28;20922;-59
2023/11/01 02:12:18;;;;;;;1.83;0.83;;;;;;;;;;5093705;28;20881;-59
2023/11/01 02:14:45;;;;;;;2.70;0.90;;;;;;;;;;5093595;28;20442;-59
2023/11/01 02:17:13;;;;;;;0.70;0.60;;;;;;;;;;5093424;28;20446;-59
2023/11/01 02:19:40;;;;;;;0.90;0.73;;;;;;;;;;5093307;28;20933;-58
2023/11/01 02:22:07;;;;;;;1.57;0.60;;;;;;;;;;5093547;28;20442;-58
2023/11/01 02:24:35;;;;;;;2.83;0.77;;;;;;;;;;5093512;28;20533;-58
2023/11/01 02:27:03;;;;;;;1.07;0.90;;;;;;;;;;5093108;28;20888;-58
2023/11/01 02:29:30;;;;;;;1.83;0.80;;;;;;;;;;5093260;28;20445;-59
2023/11/01 02:31:57;;;;;;;0.87;0.80;;;;;;;;;;5093257;28;20442;-59
2023/11/01 02:34:24;;;;;;;1.77;0.70;;;;;;;;;;5093113;28;20442;-59
2023/11/01 02:36:51;;;;;;;1.80;0.80;;;;;;;;;;5093057;28;20462;-59
2023/11/01 02:39:18;;;;;;;0.87;0.67;;;;;;;;;;5093326;28;20445;-59
2023/11/01 02:41:46;;;;;;;1.87;0.83;;;;;;;;;;5093129;28;20450;-59
2023/11/01 02:44:13;;;;;;;1.03;0.67;;;;;;;;;;5092904;28;21056;-59
2023/11/01 02:46:40;;;;;;;0.80;0.70;;;;;;;;;;5094462;28;20525;-59
2023/11/01 02:49:07;;;;;;;0.70;0.63;;;;;;;;;;5097114;28;20478;-59
2023/11/01 02:51:34;;;;;;;2.47;0.70;;;;;;;;;;5097353;28;20481;-59
2023/11/01 02:54:01;;;;;;;1.10;0.67;;;;;;;;;;5097384;28;20500;-59
2023/11/01 02:56:27;;;;;;;1.00;0.60;;;;;;;;;;5097258;28;20442;-59
2023/11/01 02:58:56;;;;;;;9.00;1.40;;;;;;;;;;5097146;28;20469;-59
2023/11/01 03:01:24;;;;;;;1.53;1.43;;;;;;;;;;5097011;28;20819;-59
2023/11/01 03:03:51;;;;;;;2.70;0.90;;;;;;;;;;5096946;28;20446;-59
2023/11/01 03:06:18;;;;;;;2.00;1.00;;;;;;;;;;5097174;28;20486;-59
2023/11/01 03:08:46;;;;;;;2.93;1.00;;;;;;;;;;5096930;28;20488;-59
2023/11/01 03:11:12;;;;;;;1.20;0.90;;;;;;;;;;5096864;28;20442;-59
2023/11/01 03:13:39;;;;;;;1.93;0.60;;;;;;;;;;5096858;28;20447;-59
2023/11/01 03:16:08;;;;;;;0.93;0.70;;;;;;;;;;5096737;28;20851;-59
2023/11/01 03:18:36;;;;;;;2.30;0.80;;;;;;;;;;5096613;28;20445;-59
2023/11/01 03:21:03;;;;;;;1.80;1.13;;;;;;;;;;5096901;28;20491;-59
2023/11/01 03:23:30;;;;;;;0.93;0.83;;;;;;;;;;5096565;28;20456;-59
2023/11/01 03:25:58;;;;;;;0.80;0.80;;;;;;;;;;5096735;28;20805;-59
2023/11/01 03:28:25;;;;;;;1.33;0.90;;;;;;;;;;5096534;28;20530;-59
2023/11/01 03:30:52;;;;;;;1.00;0.80;;;;;;;;;;5096455;28;20468;-59
2023/11/01 03:33:21;;;;;;;1.43;0.83;;;;;;;;;;5096583;28;20797;-59
2023/11/01 03:35:48;;;;;;;0.70;0.70;;;;;;;;;;5096545;28;20532;-59
2023/11/01 03:38:14;;;;;;;1.97;0.90;;;;;;;;;;5096491;28;20801;-59
2023/11/01 03:40:41;;;;;;;1.63;0.80;;;;;;;;;;5096339;28;20541;-59
2023/11/01 03:43:08;;;;;;;1.93;0.90;;;;;;;;;;5096237;28;20789;-59
2023/11/01 03:45:35;;;;;;;1.37;1.00;;;;;;;;;;5096006;28;20557;-59
2023/11/01 03:48:02;;;;;;;1.83;0.80;;;;;;;;;;5096215;28;20473;-59
2023/11/01 03:50:31;;;;;;;2.17;0.83;;;;;;;;;;5096241;28;20439;-59
2023/11/01 03:52:59;;;;;;;2.07;0.70;;;;;;;;;;5096089;28;20537;-59
2023/11/01 03:55:26;;;;;;;3.57;0.90;;;;;;;;;;5096069;28;20450;-58
2023/11/01 03:57:53;;;;;;;1.80;0.93;;;;;;;;;;5095395;28;20449;-59
2023/11/01 04:00:21;;;;;;;1.57;1.13;;;;;;;;;;5096385;28;20876;-59
2023/11/01 04:02:50;;;;;;;1.40;0.80;;;;;;;;;;5096003;28;20443;-59
2023/11/01 04:05:17;;;;;;;1.73;0.87;;;;;;;;;;5095945;28;20779;-59
2023/11/01 04:07:46;;;;;;;4.13;0.80;;;;;;;;;;5095738;28;20505;-59
2023/11/01 04:10:13;;;;;;;4.70;1.10;;;;;;;;;;5095650;28;20453;-59
2023/11/01 04:12:40;;;;;;;1.57;0.90;;;;;;;;;;5095653;28;20533;-59
2023/11/01 04:15:10;;;;;;;1.90;0.80;;;;;;;;;;5095866;28;20449;-59
2023/11/01 04:17:37;;;;;;;2.13;1.00;;;;;;;;;;5095905;28;20443;-59
2023/11/01 04:20:04;;;;;;;2.97;1.03;;;;;;;;;;5095638;28;20443;-59
2023/11/01 04:22:31;;;;;;;1.47;0.83;;;;;;;;;;5095513;28;20449;-59
2023/11/01 04:24:59;;;;;;;1.80;0.80;;;;;;;;;;5095418;28;20979;-59
2023/11/01 04:27:26;;;;;;;1.20;1.10;;;;;;;;;;5095588;28;20443;-59
2023/11/01 04:29:54;;;;;;;1.47;0.80;;;;;;;;;;5095416;28;20571;-59
2023/11/01 04:32:21;;;;;;;3.03;0.80;;;;;;;;;;5095439;28;20449;-59
2023/11/01 04:34:49;;;;;;;1.03;0.80;;;;;;;;;;5095327;28;20443;-59
2023/11/01 04:37:16;;;;;;;0.83;0.80;;;;;;;;;;5095323;28;20443;-59
2023/11/01 04:39:46;;;;;;;2.10;0.90;;;;;;;;;;5095084;28;20458;-59
2023/11/01 04:42:15;;;;;;;1.77;1.13;;;;;;;;;;5095200;28;20438;-59
2023/11/01 04:44:42;;;;;;;3.23;2.07;;;;;;;;;;5094957;28;20471;-59
2023/11/01 04:47:09;;;;;;;5.13;1.30;;;;;;;;;;5095313;28;20457;-59
2023/11/01 04:49:37;;;;;;;2.50;1.83;;;;;;;;;;5094874;28;20486;-59
2023/11/01 04:52:04;;;;;;;2.00;1.90;;;;;;;;;;5094814;28;20538;-59
2023/11/01 04:54:33;;;;;;;2.10;1.97;;;;;;;;;;5095099;28;20537;-59
2023/11/01 04:57:00;;;;;;;4.27;1.70;;;;;;;;;;5095146;28;20530;-59
2023/11/01 04:59:29;;;;;;;3.53;1.10;;;;;;;;;;5094982;28;20450;-59
2023/11/01 05:01:56;;;;;;;1.43;1.20;;;;;;;;;;5094806;28;20493;-59
2023/11/01 05:04:23;;;;;;;2.07;1.10;;;;;;;;;;5094727;28;20449;-59
2023/11/01 05:06:50;;;;;;;1.50;1.40;;;;;;;;;;5094650;28;20550;-59
2023/11/01 05:09:17;;;;;;;2.20;1.60;;;;;;;;;;5094561;28;20535;-61
2023/11/01 05:11:44;;;;;;;2.00;1.47;;;;;;;;;;5093890;28;20534;-58
2023/11/01 05:14:11;;;;;;;1.53;1.37;;;;;;;;;;5094575;28;20447;-58
2023/11/01 05:16:40;;;;;;;4.80;1.10;;;;;;;;;;5094526;28;20442;-58
2023/11/01 05:19:08;;;;;;;1.20;0.83;;;;;;;;;;5094658;28;20449;-58
2023/11/01 05:21:35;;;;;;;2.57;1.03;;;;;;;;;;5094498;28;20441;-57
2023/11/01 05:24:02;;;;;;;1.20;1.07;;;;;;;;;;5094413;28;20454;-58
2023/11/01 05:26:29;;;;;;;1.67;1.10;;;;;;;;;;5094374;28;20538;-58
2023/11/01 05:28:57;;;;;;;1.20;1.10;;;;;;;;;;5094172;28;20818;-58
2023/11/01 05:31:24;;;;;;;0.80;0.80;;;;;;;;;;5094107;28;20450;-58
2023/11/01 05:33:52;;;;;;;1.83;1.00;;;;;;;;;;5094088;28;20556;-58
2023/11/01 05:36:19;;;;;;;1.20;0.90;;;;;;;;;;5094266;28;20438;-57
2023/11/01 05:38:46;;;;;;;1.97;1.10;;;;;;;;;;5094091;28;20537;-57
2023/11/01 05:41:13;;;;;;;2.20;0.90;;;;;;;;;;5094037;28;20805;-58
2023/11/01 05:43:40;;;;;;;1.00;0.70;;;;;;;;;;5093809;28;20507;-57
2023/11/01 05:46:07;;;;;;;0.90;0.70;;;;;;;;;;5093926;28;20443;-57
2023/11/01 05:48:34;;;;;;;1.87;1.00;;;;;;;;;;5093620;28;20557;-58
2023/11/01 05:51:03;;;;;;;2.80;1.13;;;;;;;;;;5093954;28;20887;-59
2023/11/01 05:53:31;;;;;;;1.60;1.10;;;;;;;;;;5093850;28;20474;-58
2023/11/01 05:55:58;;;;;;;1.73;1.03;;;;;;;;;;5093714;28;20537;-58
2023/11/01 05:58:25;;;;;;;2.47;2.27;;;;;;;;;;5093836;28;20457;-58
2023/11/01 06:00:54;;;;;;;4.20;1.20;;;;;;;;;;5093598;28;20446;-58
2023/11/01 06:03:24;;;;;;;1.90;0.83;;;;;;;;;;5093467;28;21002;-60
2023/11/01 06:05:52;;;;;;;5.30;1.50;;;;;;;;;;5093727;28;20492;-58
2023/11/01 06:08:20;;;;;;;1.57;0.90;;;;;;;;;;5093500;28;20482;-58
2023/11/01 06:10:48;;;;;;;3.23;0.90;;;;;;;;;;5093509;28;20541;-57
2023/11/01 06:13:15;;;;;;;1.30;0.80;;;;;;;;;;5093232;28;20450;-57
2023/11/01 06:15:42;;;;;;;1.33;0.80;;;;;;;;;;5093433;28;20439;-58
2023/11/01 06:18:08;;;;;;;1.17;0.70;;;;;;;;;;5093504;28;20549;-58
2023/11/01 06:20:36;;;;;;;1.53;1.10;;;;;;;;;;5093291;28;20447;-58
2023/11/01 06:23:04;;;;;;;1.00;0.70;;;;;;;;;;5093028;28;20983;-58
2023/11/01 06:25:32;;;;;;;2.67;0.97;;;;;;;;;;5093272;28;20855;-58
2023/11/01 06:27:59;;;;;;;1.00;1.00;;;;;;;;;;5093086;28;20941;-58
2023/11/01 06:30:26;;;;;;;3.93;1.70;;;;;;;;;;5093010;28;20981;-58
2023/11/01 06:32:53;;;;;;;3.47;1.93;;;;;;;;;;5093210;28;20442;-60
2023/11/01 06:35:20;;;;;;;2.80;1.40;;;;;;;;;;5093064;28;20949;-60
2023/11/01 06:37:48;;;;;;;2.20;2.00;;;;;;;;;;5093195;28;20525;-60
2023/11/01 06:40:15;;;;;;;7.30;4.87;;;;;;;;;;5092831;28;20956;-60
2023/11/01 06:42:44;;;;;;;8.37;3.47;;;;;;;;;;5093091;28;20470;-60
2023/11/01 06:45:11;;;;;;;26.27;11.87;;;;;;;;;;5092830;28;20566;-57
2023/11/01 06:47:39;;;;;;;26.17;13.37;;;;;;;;;;5093029;28;20872;-59
2023/11/01 06:50:06;;;;;;;9.63;4.67;;;;;;;;;;5092923;28;20514;-59
2023/11/01 06:52:33;;;;;;;3.33;2.43;;;;;;;;;;5092758;28;20442;-59
2023/11/01 06:55:00;;;;;;;3.60;2.43;;;;;;;;;;5092724;28;20879;-59
2023/11/01 06:57:27;;;;;;;1.43;1.20;;;;;;;;;;5092918;28;20447;-59
2023/11/01 06:59:55;;;;;;;1.60;1.50;;;;;;;;;;5092883;28;20450;-59
2023/11/01 07:02:23;;;;;;;1.30;1.20;;;;;;;;;;5092765;28;20820;-59
2023/11/01 07:04:49;;;;;;;4.10;1.73;;;;;;;;;;5092499;28;20938;-60
2023/11/01 07:07:16;;;;;;;2.23;1.13;;;;;;;;;;5092699;28;20478;-59
2023/11/01 07:09:44;;;;;;;0.97;0.80;;;;;;;;;;5092388;28;20827;-59
2023/11/01 07:12:11;;;;;;;2.23;0.80;;;;;;;;;;5092705;28;20999;-59
2023/11/01 07:14:37;;;;;;;1.20;1.00;;;;;;;;;;5092883;28;20478;-59
2023/11/01 07:17:06;;;;;;;1.43;1.17;;;;;;;;;;5092619;28;20533;-59
2023/11/01 07:19:33;;;;;;;1.93;0.90;;;;;;;;;;5092595;28;20476;-59
2023/11/01 07:22:00;;;;;;;1.23;1.13;;;;;;;;;;5092376;28;20873;-59
2023/11/01 07:24:27;;;;;;;3.80;1.23;;;;;;;;;;5092652;28;20441;-59
2023/11/01 07:26:54;;;;;;;1.57;1.07;;;;;;;;;;5092725;28;20443;-59
2023/11/01 07:29:21;;;;;;;0.90;0.77;;;;;;;;;;5092814;28;20557;-59
2023/11/01 07:31:48;;;;;;;4.47;1.80;;;;;;;;;;5092562;28;21000;-59
2023/11/01 07:34:16;;;;;;;1.30;1.00;;;;;;;;;;5094680;28;20460;-59
2023/11/01 07:36:43;;;;;;;3.17;0.90;;;;;;;;;;5096166;28;20446;-59
2023/11/01 07:39:10;;;;;;;2.83;1.07;;;;;;;;;;5096449;28;20454;-59
2023/11/01 07:41:38;;;;;;;1.83;0.77;;;;;;;;;;5096220;28;20442;-60
2023/11/01 07:44:05;;;;;;;1.30;1.20;;;;;;;;;;5096173;28;20984;-60
2023/11/01 07:46:32;;;;;;;4.17;0.90;;;;;;;;;;5096187;28;20477;-59
2023/11/01 07:48:59;;;;;;;3.60;1.00;;;;;;;;;;5095938;28;20470;-60
2023/11/01 07:51:27;;;;;;;1.67;1.03;;;;;;;;;;5095899;28;20848;-59
2023/11/01 07:53:54;;;;;;;0.80;0.80;;;;;;;;;;5096037;28;20439;-59
2023/11/01 07:56:22;;;;;;;1.90;1.13;;;;;;;;;;5096020;28;20477;-59
2023/11/01 07:58:49;;;;;;;1.60;1.00;;;;;;;;;;5095867;28;20447;-59
2023/11/01 08:01:16;;;;;;;3.53;0.90;;;;;;;;;;5095793;28;20541;-59
2023/11/01 08:03:43;;;;;;;1.07;0.97;;;;;;;;;;5095698;28;20478;-60
2023/11/01 08:06:10;;;;;;;2.27;1.10;;;;;;;;;;5095783;28;20442;-59
2023/11/01 08:08:38;;;;;;;1.93;1.20;;;;;;;;;;5095697;28;20787;-59
2023/11/01 08:11:07;;;;;;;1.20;0.80;;;;;;;;;;5095231;28;20442;-59
2023/11/01 08:13:34;;;;;;;2.37;1.70;;;;;;;;;;5095170;28;20802;-59
2023/11/01 08:16:01;;;;;;;3.00;1.20;;;;;;;;;;5095612;28;20457;-59
2023/11/01 08:18:31;;;;;;;1.90;1.27;;;;;;;;;;5095252;28;20964;-59
2023/11/01 08:20:58;;;;;;;3.53;1.10;;;;;;;;;;5095489;28;20453;-59
2023/11/01 08:23:24;;;;;;;1.43;1.00;;;;;;;;;;5095273;28;20541;-59
2023/11/01 08:25:53;;;;;;;1.77;1.20;;;;;;;;;;5095390;28;20529;-59
2023/11/01 08:28:20;;;;;;;1.73;1.10;;;;;;;;;;5095297;28;20901;-60
2023/11/01 08:30:47;;;;;;;3.00;1.37;;;;;;;;;;5095065;28;20561;-60
2023/11/01 08:33:13;;;;;;;1.40;1.30;;;;;;;;;;5095335;28;20474;-60
2023/11/01 08:35:40;;;;;;;3.73;1.17;;;;;;;;;;5095187;28;20454;-60
2023/11/01 08:38:08;;;;;;;1.13;1.03;;;;;;;;;;5095204;28;20529;-60
2023/11/01 08:40:35;;;;;;;3.60;1.10;;;;;;;;;;5095110;28;20488;-60
2023/11/01 08:43:05;;;;;;;1.20;1.10;;;;;;;;;;5094918;28;20952;-59
2023/11/01 08:45:33;;;;;;;1.30;1.20;;;;;;;;;;5094839;28;20633;-60
2023/11/01 08:48:00;;;;;;;3.03;2.10;;;;;;;;;;5095098;28;20496;-59
2023/11/01 08:50:27;;;;;;;2.20;1.00;;;;;;;;;;5094862;28;20518;-59
2023/11/01 08:52:54;;;;;;;1.83;1.10;;;;;;;;;;5094779;28;20545;-59
2023/11/01 08:55:22;;;;;;;1.67;1.07;;;;;;;;;;5094793;28;20446;-57
2023/11/01 08:57:49;;;;;;;2.13;1.23;;;;;;;;;;5094657;28;20478;-60
2023/11/01 09:00:17;;;;;;;1.63;1.07;;;;;;;;;;5094974;28;20446;-60
2023/11/01 09:02:44;;;;;;;1.83;1.10;;;;;;;;;;5094643;28;20533;-60
2023/11/01 09:05:12;;;;;;;5.27;1.37;;;;;;;;;;5094666;28;20529;-60
2023/11/01 09:07:39;;;;;;;1.93;1.10;;;;;;;;;;5095070;28;20823;-60
2023/11/01 09:10:08;;;;;;;1.77;1.20;;;;;;;;;;5094489;28;20484;-59
2023/11/01 09:12:36;;;;;;;1.30;1.20;;;;;;;;;;5094588;28;20443;-59
2023/11/01 09:15:03;;;;;;;1.50;1.20;;;;;;;;;;5094537;28;20613;-59
2023/11/01 09:17:32;;;;;;;1.20;1.10;;;;;;;;;;5094355;28;20543;-60
2023/11/01 09:19:59;;;;;;;1.40;0.90;;;;;;;;;;5094259;28;20959;-60
2023/11/01 09:22:26;;;;;;;2.97;1.30;;;;;;;;;;5094043;28;20533;-59
2023/11/01 09:24:53;;;;;;;7.33;1.30;;;;;;;;;;5093814;28;20449;-59
2023/11/01 09:27:20;;;;;;;2.30;1.30;;;;;;;;;;5093994;28;20454;-59
2023/11/01 09:29:47;;;;;;;3.47;1.67;;;;;;;;;;5093872;28;20508;-60
2023/11/01 09:32:14;;;;;;;4.33;1.47;;;;;;;;;;5094145;28;20453;-60
2023/11/01 09:34:42;;;;;;;3.60;1.47;;;;;;;;;;5094434;28;20449;-59
2023/11/01 09:37:09;;;;;;;1.63;1.23;;;;;;;;;;5093912;28;20446;-59
2023/11/01 09:39:36;;;;;;;2.43;1.43;;;;;;;;;;5093787;28;20443;-60
2023/11/01 09:42:05;;;;;;;2.00;1.20;;;;;;;;;;5093989;28;20533;-60
2023/11/01 09:44:32;;;;;;;6.23;1.30;;;;;;;;;;5093805;28;20889;-60
2023/11/01 09:46:59;;;;;;;2.67;1.70;;;;;;;;;;5094052;28;20541;-59
2023/11/01 09:49:26;;;;;;;1.40;1.30;;;;;;;;;;5093533;28;20443;-60
2023/11/01 09:51:56;;;;;;;2.50;1.40;;;;;;;;;;5093587;28;20503;-59
2023/11/01 09:54:23;;;;;;;1.60;1.47;;;;;;;;;;5096028;28;20447;-59
2023/11/01 09:56:51;;;;;;;2.37;1.90;;;;;;;;;;5113495;28;20528;-59
2023/11/01 09:59:18;;;;;;;1.60;1.10;;;;;;;;;;5114113;28;20874;-60
2023/11/01 10:01:45;;;;;;;1.40;1.30;;;;;;;;;;5113910;28;20441;-59
2023/11/01 10:04:12;;;;;;;1.20;1.10;;;;;;;;;;5113901;28;20520;-60
2023/11/01 10:06:43;;;;;;;1.33;1.23;;;;;;;;;;5113739;28;20541;-60
2023/11/01 10:09:11;;;;;;;1.50;1.40;;;;;;;;;;5113944;28;20520;-60
2023/11/01 10:11:38;;;;;;;4.70;1.70;;;;;;;;;;5113722;28;20487;-60
2023/11/01 10:14:05;;;;;;;2.33;1.23;;;;;;;;;;5113849;28;20444;-60
2023/11/01 10:16:32;;;;;;;2.30;1.20;;;;;;;;;;5113801;28;20552;-60
2023/11/01 10:18:59;;;;;;;1.63;1.50;;;;;;;;;;5113351;28;21024;-60
2023/11/01 10:21:27;;;;;;;2.70;1.30;;;;;;;;;;5113479;28;20478;-59
2023/11/01 10:23:57;;;;;;;1.40;1.30;;;;;;;;;;5113612;28;20456;-60
2023/11/01 10:26:28;;;;;;;2.60;1.40;;;;;;;;;;5113585;28;20441;-60
2023/11/01 10:28:55;;;;;;;1.87;1.17;;;;;;;;;;5113526;28;20936;-60
2023/11/01 10:31:22;;;;;;;2.07;1.17;;;;;;;;;;5113466;28;21029;-60
2023/11/01 10:33:50;;;;;;;2.60;1.43;;;;;;;;;;5113588;28;20808;-60
2023/11/01 10:36:19;;;;;;;2.20;1.40;;;;;;;;;;5113562;28;20591;-59
2023/11/01 10:38:47;;;;;;;7.10;1.37;;;;;;;;;;5113317;28;20945;-60
2023/11/01 10:41:14;;;;;;;1.40;1.10;;;;;;;;;;5113329;28;20974;-60
2023/11/01 10:43:43;;;;;;;4.07;1.20;;;;;;;;;;5113180;28;20449;-60
2023/11/01 10:46:10;;;;;;;1.40;1.30;;;;;;;;;;5113356;28;20447;-60
2023/11/01 10:48:37;;;;;;;4.40;1.90;;;;;;;;;;5113655;28;20526;-60
2023/11/01 10:51:04;;;;;;;3.90;1.30;;;;;;;;;;5113266;28;21035;-60
2023/11/01 10:53:33;;;;;;;1.37;1.23;;;;;;;;;;5113447;28;20441;-59
2023/11/01 10:56:04;;;;;;;2.20;1.50;;;;;;;;;;5113192;28;20442;-60
2023/11/01 10:58:33;;;;;;;1.73;1.43;;;;;;;;;;5113081;28;20524;-59
2023/11/01 11:01:06;;;;;;;2.13;1.30;;;;;;;;;;5113180;28;20533;-59
2023/11/01 11:03:36;;;;;;;1.77;1.17;;;;;;;;;;5113117;28;20533;-60
2023/11/01 11:06:09;;;;;;;3.30;1.43;;;;;;;;;;5113121;28;20801;-60
2023/11/01 11:08:36;;;;;;;2.80;1.20;;;;;;;;;;5114262;28;20442;-60
2023/11/01 11:11:16;;;;;;;1.70;1.33;;;;;;;;;;5117178;28;20478;-60
2023/11/01 11:13:43;;;;;;;1.30;1.20;;;;;;;;;;5117402;28;20449;-61
2023/11/01 11:16:17;;;;;;;3.13;1.67;;;;;;;;;;5117276;28;20441;-60
2023/11/01 11:18:55;;;;;;;2.03;1.30;;;;;;;;;;5117085;28;20531;-61
2023/11/01 11:21:41;;;;;;;2.30;1.50;;;;;;;;;;5116914;28;20460;-62
2023/11/01 11:24:23;;;;;;;4.30;1.47;;;;;;;;;;5116982;28;20453;-62
2023/11/01 11:26:50;;;;;;;3.07;1.30;;;;;;;;;;5116805;28;20477;-61
2023/11/01 11:29:32;;;;;;;2.30;1.10;;;;;;;;;;5116760;28;20445;-61
2023/11/01 11:32:00;;;;;;;1.50;1.40;;;;;;;;;;5116450;28;20473;-61
2023/11/01 11:34:27;;;;;;;1.20;1.10;;;;;;;;;;5116670;28;20541;-61
2023/11/01 11:37:11;;;;;;;3.50;1.50;;;;;;;;;;5116801;28;20449;-61
2023/11/01 11:39:55;;;;;;;4.00;1.60;;;;;;;;;;5116624;28;20989;-61
2023/11/01 11:42:44;;;;;;;1.67;1.10;;;;;;;;;;5116538;28;20445;-61
2023/11/01 11:45:12;;;;;;;1.93;1.20;;;;;;;;;;5116248;28;20481;-61
2023/11/01 11:47:41;;;;;;;1.40;1.20;;;;;;;;;;5116600;28;20446;-61
2023/11/01 11:50:08;;;;;;;2.03;1.93;;;;;;;;;;5116209;28;20473;-61
2023/11/01 11:52:35;;;;;;;3.13;1.60;;;;;;;;;;5116294;28;20442;-61
2023/11/01 11:55:03;;;;;;;1.40;1.20;;;;;;;;;;5116244;28;20446;-61
2023/11/01 11:57:31;;;;;;;1.13;1.03;;;;;;;;;;5116554;28;20446;-60
2023/11/01 12:00:01;;;;;;;1.92;1.35;;;;;;;;;;5115958;28;20526;-61
2023/11/01 12:02:28;;;;;;;2.70;1.13;;;;;;;;;;5116292;28;20249;-60
2023/11/01 12:04:57;;;;;;;1.50;1.20;;;;;;;;;;5116228;28;20536;-61
2023/11/01 12:07:24;;;;;;;3.07;1.37;;;;;;;;;;5115937;28;20450;-60
2023/11/01 12:09:52;;;;;;;2.80;1.30;;;;;;;;;;5116172;28;20502;-61
2023/11/01 12:12:19;;;;;;;1.83;1.20;;;;;;;;;;5115939;28;20858;-61
2023/11/01 12:14:46;;;;;;;1.83;1.20;;;;;;;;;;5116039;28;20816;-61
2023/11/01 12:17:13;;;;;;;1.33;1.00;;;;;;;;;;5115861;28;20972;-61
2023/11/01 12:19:44;;;;;;;2.03;1.00;;;;;;;;;;5115268;28;20798;-61
2023/11/01 12:22:12;;;;;;;1.87;0.87;;;;;;;;;;5115589;28;20968;-61
2023/11/01 12:24:44;;;;;;;2.90;1.07;;;;;;;;;;5115635;28;20948;-61
2023/11/01 12:27:13;;;;;;;1.87;1.23;;;;;;;;;;5115813;28;20442;-61
2023/11/01 12:29:43;;;;;;;1.33;1.10;;;;;;;;;;5115836;28;20449;-60
2023/11/01 12:32:11;;;;;;;1.47;1.33;;;;;;;;;;5115535;28;20513;-60
2023/11/01 12:34:38;;;;;;;0.97;0.90;;;;;;;;;;5115564;28;21003;-59
2023/11/01 12:37:06;;;;;;;1.10;1.00;;;;;;;;;;5115807;28;20868;-60
2023/11/01 12:39:35;;;;;;;1.13;0.80;;;;;;;;;;5115483;28;20832;-61
2023/11/01 12:42:21;;;;;;;1.90;0.90;;;;;;;;;;5115449;28;20442;-61
2023/11/01 12:44:48;;;;;;;2.90;0.90;;;;;;;;;;5115222;28;20824;-60
2023/11/01 12:47:14;;;;;;;1.20;1.03;;;;;;;;;;5115520;28;20963;-60
2023/11/01 12:49:41;;;;;;;1.10;0.87;;;;;;;;;;5115555;28;20452;-61
2023/11/01 12:52:09;;;;;;;0.90;0.80;;;;;;;;;;5115307;28;20477;-60
2023/11/01 12:54:37;;;;;;;4.10;1.00;;;;;;;;;;5115405;28;20563;-61
2023/11/01 12:57:05;;;;;;;1.30;0.90;;;;;;;;;;5115277;28;20549;-60
2023/11/01 12:59:32;;;;;;;2.93;1.27;;;;;;;;;;5115088;28;21026;-61
2023/11/01 13:01:58;;;;;;;1.27;1.00;;;;;;;;;;5114970;28;20948;-61
2023/11/01 13:04:26;;;;;;;1.77;1.00;;;;;;;;;;5115392;28;20592;-61
2023/11/01 13:06:53;;;;;;;1.00;0.80;;;;;;;;;;5115098;28;20956;-61
2023/11/01 13:09:20;;;;;;;1.60;0.90;;;;;;;;;;5115023;28;20900;-60
2023/11/01 13:11:48;;;;;;;2.20;1.20;;;;;;;;;;5113960;28;20984;-60
2023/11/01 13:14:15;;;;;;;1.93;1.83;;;;;;;;;;5114706;28;20238;-59
2023/11/01 13:16:42;;;;;;;5.03;1.07;;;;;;;;;;5115181;28;20532;-59
2023/11/01 13:19:09;;;;;;;1.80;1.10;;;;;;;;;;5114794;28;20457;-60
2023/11/01 13:21:36;;;;;;;2.30;1.03;;;;;;;;;;5114763;28;20528;-60
2023/11/01 13:24:03;;;;;;;1.98;1.35;;;;;;;;;;5114474;28;20936;-60
2023/11/01 13:26:30;;;;;;;1.00;0.90;;;;;;;;;;5114586;28;20192;-60
2023/11/01 13:28:58;;;;;;;1.00;0.90;;;;;;;;;;5115309;28;20452;-59
2023/11/01 13:31:25;;;;;;;1.23;1.10;;;;;;;;;;5113266;28;20473;-59
2023/11/01 13:33:52;;;;;;;1.93;0.93;;;;;;;;;;5113982;28;21032;-59
2023/11/01 13:36:19;;;;;;;1.70;1.10;;;;;;;;;;5114369;28;20444;-59
2023/11/01 13:38:46;;;;;;;1.13;1.03;;;;;;;;;;5114319;28;20529;-60
2023/11/01 13:41:14;;;;;;;1.00;0.90;;;;;;;;;;5114199;28;20446;-60
2023/11/01 13:43:40;;;;;;;1.47;1.17;;;;;;;;;;5114363;28;20448;-60
2023/11/01 13:46:12;;;;;;;1.30;1.20;;;;;;;;;;5114463;28;20448;-60
2023/11/01 13:48:39;;;;;;;1.47;1.00;;;;;;;;;;5114353;28;20839;-60
2023/11/01 13:51:06;;;;;;;0.90;0.80;;;;;;;;;;5114082;28;20469;-60
2023/11/01 13:53:33;;;;;;;1.80;1.33;;;;;;;;;;5114156;28;20857;-60
2023/11/01 13:56:00;;;;;;;2.27;1.20;;;;;;;;;;5113896;28;20477;-60
2023/11/01 13:58:28;;;;;;;3.50;1.30;;;;;;;;;;5114128;28;20790;-60
2023/11/01 14:00:55;;;;;;;6.73;1.10;;;;;;;;;;5114063;28;20449;-60
2023/11/01 14:03:24;;;;;;;2.97;1.00;;;;;;;;;;5113538;28;20448;-60
2023/11/01 14:05:51;;;;;;;3.93;1.00;;;;;;;;;;5113657;28;20438;-60
2023/11/01 14:08:18;;;;;;;2.60;1.00;;;;;;;;;;5113639;28;20442;-60
2023/11/01 14:10:47;;;;;;;1.53;1.17;;;;;;;;;;5113930;28;20873;-59
2023/11/01 14:13:14;;;;;;;2.50;1.00;;;;;;;;;;5113883;28;20450;-59
2023/11/01 14:15:43;;;;;;;1.20;1.10;;;;;;;;;;5113819;28;20528;-59
2023/11/01 14:18:09;;;;;;;2.30;1.20;;;;;;;;;;5113600;28;20438;-59
2023/11/01 14:20:38;;;;;;;1.27;0.80;;;;;;;;;;5113654;28;20437;-59
2023/11/01 14:23:05;;;;;;;2.63;1.37;;;;;;;;;;5113807;28;20536;-59
2023/11/01 14:25:32;;;;;;;2.47;1.27;;;;;;;;;;5113644;28;20445;-59
2023/11/01 14:28:00;;;;;;;1.30;1.10;;;;;;;;;;5113508;28;20498;-59
2023/11/01 14:30:27;;;;;;;3.20;1.23;;;;;;;;;;5113578;28;20529;-59
2023/11/01 14:32:54;;;;;;;2.10;1.10;;;;;;;;;;5113325;28;20484;-59
2023/11/01 14:35:21;;;;;;;1.13;1.03;;;;;;;;;;5113465;28;20537;-59
2023/11/01 14:37:49;;;;;;;1.10;1.00;;;;;;;;;;5112969;28;20442;-60
2023/11/01 14:40:16;;;;;;;2.90;1.40;;;;;;;;;;5110462;28;20524;-60
2023/11/01 14:42:43;;;;;;;1.73;1.10;;;;;;;;;;5112671;28;20477;-60
2023/11/01 14:45:10;;;;;;;1.10;0.80;;;;;;;;;;5112607;28;20473;-60
2023/11/01 14:47:37;;;;;;;1.70;1.30;;;;;;;;;;5113587;28;20532;-60