Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:29;;;;;;;34.13;10.13;;;-2.10;99.90;;;;;;5087340;27;20224;-70
2024/01/21 00:03:55;;;;;;;24.07;9.07;;;-2.20;99.90;;;;;;5096487;27;20221;-69
2024/01/21 00:06:21;;;;;;;22.77;8.80;;;-2.20;99.90;;;;;;5104387;27;20312;-70
2024/01/21 00:08:47;;;;;;;26.97;9.10;;;-2.20;99.90;;;;;;5098437;27;20456;-69
2024/01/21 00:11:13;;;;;;;20.30;8.17;;;-2.20;99.90;;;;;;5085605;28;20465;-70
2024/01/21 00:13:38;;;;;;;20.40;9.07;;;-2.20;99.90;;;;;;5098621;27;20224;-70
2024/01/21 00:16:04;;;;;;;25.10;9.57;;;-2.20;99.90;;;;;;5085636;27;20209;-70
2024/01/21 00:18:29;;;;;;;28.67;10.10;;;-2.20;99.90;;;;;;5119956;27;20210;-70
2024/01/21 00:20:55;;;;;;;29.83;12.00;;;-2.20;99.90;;;;;;5116185;27;20221;-70
2024/01/21 00:23:21;;;;;;;23.10;8.47;;;-2.20;99.90;;;;;;5098620;27;20259;-70
2024/01/21 00:25:46;;;;;;;25.60;9.77;;;-2.20;99.90;;;;;;5120323;27;20301;-70
2024/01/21 00:28:12;;;;;;;26.53;9.20;;;-2.20;99.90;;;;;;5101224;27;20214;-70
2024/01/21 00:30:38;;;;;;;23.97;8.43;;;-2.20;99.90;;;;;;5089140;27;20205;-70
2024/01/21 00:33:04;;;;;;;24.07;7.93;;;-2.20;99.90;;;;;;5119821;27;20234;-70
2024/01/21 00:35:29;;;;;;;20.27;7.03;;;-2.20;99.90;;;;;;5104270;27;20207;-70
2024/01/21 00:37:55;;;;;;;12.23;6.80;;;-2.20;99.90;;;;;;5097103;28;20467;-69
2024/01/21 00:40:21;;;;;;;21.93;7.10;;;-2.30;99.90;;;;;;5095526;27;20231;-70
2024/01/21 00:42:46;;;;;;;18.50;6.50;;;-2.30;99.90;;;;;;5111807;27;20217;-70
2024/01/21 00:45:12;;;;;;;17.33;7.57;;;-2.30;99.90;;;;;;5085009;27;20698;-70
2024/01/21 00:47:38;;;;;;;17.57;6.83;;;-2.40;99.90;;;;;;5088445;27;20222;-69
2024/01/21 00:50:03;;;;;;;13.87;6.83;;;-2.50;99.90;;;;;;5117316;27;20239;-70
2024/01/21 00:52:29;;;;;;;13.37;5.87;;;-2.40;99.90;;;;;;5126217;27;20221;-70
2024/01/21 00:54:55;;;;;;;11.10;6.63;;;-2.40;99.90;;;;;;5125368;27;20451;-69
2024/01/21 00:57:20;;;;;;;13.40;5.27;;;-2.40;99.90;;;;;;5097425;27;20272;-69
2024/01/21 00:59:46;;;;;;;11.53;4.83;;;-2.40;99.90;;;;;;5103927;27;20241;-69
2024/01/21 01:02:12;;;;;;;16.57;6.63;;;-2.40;99.90;;;;;;5110581;27;20214;-69
2024/01/21 01:04:37;;;;;;;16.90;6.67;;;-2.60;99.90;;;;;;5106677;27;20221;-69
2024/01/21 01:07:03;;;;;;;22.77;8.73;;;-2.70;99.90;;;;;;5114602;27;20328;-70
2024/01/21 01:09:29;;;;;;;16.60;7.60;;;-2.60;99.90;;;;;;5120281;27;20266;-69
2024/01/21 01:11:54;;;;;;;22.47;9.50;;;-2.50;99.90;;;;;;5105417;27;20323;-69
2024/01/21 01:14:20;;;;;;;21.33;9.13;;;-2.40;99.90;;;;;;5114566;27;20217;-69
2024/01/21 01:16:46;;;;;;;19.73;9.33;;;-2.40;99.90;;;;;;5089345;27;20264;-70
2024/01/21 01:19:11;;;;;;;11.60;6.37;;;-2.50;99.90;;;;;;5115122;27;20293;-70
2024/01/21 01:21:37;;;;;;;17.27;8.20;;;-2.60;99.90;;;;;;5110965;27;20226;-70
2024/01/21 01:24:03;;;;;;;17.53;7.30;;;-2.60;99.90;;;;;;5103099;27;20225;-70
2024/01/21 01:26:29;;;;;;;17.83;8.23;;;-2.80;99.90;;;;;;5102569;27;20218;-70
2024/01/21 01:28:54;;;;;;;19.77;7.57;;;-2.80;99.90;;;;;;5106831;27;20520;-70
2024/01/21 01:31:20;;;;;;;18.60;6.10;;;-2.70;99.90;;;;;;5080654;27;20220;-69
2024/01/21 01:33:46;;;;;;;15.00;6.07;;;-2.60;99.90;;;;;;5102830;27;20297;-70
2024/01/21 01:36:12;;;;;;;27.30;8.87;;;-2.50;99.90;;;;;;5104177;27;20834;-69
2024/01/21 01:38:38;;;;;;;18.50;8.60;;;-2.40;99.90;;;;;;5119567;27;20252;-70
2024/01/21 01:41:04;;;;;;;15.90;7.20;;;-2.30;99.90;;;;;;5090671;28;20218;-70
2024/01/21 01:43:30;;;;;;;19.47;7.90;;;-2.30;99.90;;;;;;5114935;27;20557;-70
2024/01/21 01:45:59;;;;;;;19.30;7.83;;;-2.30;99.90;;;;;;5103375;27;20234;-69
2024/01/21 01:48:25;;;;;;;13.13;6.73;;;-2.30;99.90;;;;;;5084260;27;20508;-70
2024/01/21 01:50:51;;;;;;;19.80;7.80;;;-2.30;99.90;;;;;;5119670;27;20486;-70
2024/01/21 01:53:17;;;;;;;12.83;6.10;;;-2.30;99.90;;;;;;5096704;27;20479;-71
2024/01/21 01:55:44;;;;;;;17.27;6.40;;;-2.30;99.90;;;;;;5117934;27;20460;-70
2024/01/21 01:58:15;;;;;;;20.07;7.70;;;-2.30;99.90;;;;;;5100837;27;20504;-70
2024/01/21 02:00:41;;;;;;;12.50;6.20;;;-2.30;99.90;;;;;;5117979;27;20600;-70
2024/01/21 02:03:08;;;;;;;14.90;7.20;;;-2.20;99.90;;;;;;5099785;27;20897;-70
2024/01/21 02:05:34;;;;;;;13.53;6.27;;;-2.20;99.90;;;;;;5115992;27;20444;-70
2024/01/21 02:08:00;;;;;;;14.53;6.50;;;-2.30;99.90;;;;;;5104216;27;20452;-70
2024/01/21 02:10:29;;;;;;;14.93;5.70;;;-2.30;99.90;;;;;;5083165;27;20521;-70
2024/01/21 02:12:55;;;;;;;17.73;7.03;;;-2.30;99.90;;;;;;5121583;27;20542;-70
2024/01/21 02:15:21;;;;;;;24.93;8.37;;;-2.30;99.90;;;;;;5093957;27;24993;-70
2024/01/21 02:17:47;;;;;;;10.43;6.50;;;-2.30;99.90;;;;;;5100049;27;20486;-70
2024/01/21 02:20:13;;;;;;;15.23;6.83;;;-2.30;99.90;;;;;;5115888;27;20403;-70
2024/01/21 02:22:40;;;;;;;23.70;8.73;;;-2.30;99.90;;;;;;5105875;27;20466;-70
2024/01/21 02:25:06;;;;;;;21.67;6.90;;;-2.30;99.90;;;;;;5115908;27;20296;-70
2024/01/21 02:27:33;;;;;;;18.07;7.70;;;-2.30;99.90;;;;;;5113345;27;20466;-70
2024/01/21 02:29:58;;;;;;;18.67;8.37;;;-2.30;99.90;;;;;;5115424;27;20536;-70
2024/01/21 02:32:24;;;;;;;18.03;7.27;;;-2.30;99.90;;;;;;5092410;27;20473;-71
2024/01/21 02:34:49;;;;;;;15.37;6.20;;;-2.20;99.90;;;;;;5098815;27;20223;-71
2024/01/21 02:37:15;;;;;;;14.30;6.63;;;-2.20;99.90;;;;;;5099759;27;20738;-69
2024/01/21 02:39:41;;;;;;;11.30;6.83;;;-2.20;99.90;;;;;;5088586;27;20222;-69
2024/01/21 02:42:06;;;;;;;15.50;6.30;;;-2.30;99.90;;;;;;5108505;27;20216;-70
2024/01/21 02:44:32;;;;;;;16.93;6.80;;;-2.30;99.90;;;;;;5101609;27;20282;-70
2024/01/21 02:46:58;;;;;;;23.50;8.00;;;-2.30;99.90;;;;;;5101112;27;20468;-70
2024/01/21 02:49:28;;;;;;;16.30;7.47;;;-2.30;99.90;;;;;;5117997;27;20220;-71
2024/01/21 02:51:54;;;;;;;25.57;7.57;;;-2.30;99.90;;;;;;5101828;27;20223;-70
2024/01/21 02:54:19;;;;;;;19.50;7.07;;;-2.30;99.90;;;;;;5108680;27;20483;-71
2024/01/21 02:56:45;;;;;;;14.30;5.50;;;-2.30;99.90;;;;;;5113406;27;20270;-70
2024/01/21 02:59:10;;;;;;;15.27;6.20;;;-2.30;99.90;;;;;;5112884;27;20219;-70
2024/01/21 03:01:36;;;;;;;15.17;5.90;;;-2.30;99.90;;;;;;5117022;27;20218;-70
2024/01/21 03:04:02;;;;;;;15.97;6.60;;;-2.30;99.90;;;;;;5099652;28;20270;-70
2024/01/21 03:06:27;;;;;;;21.70;7.03;;;-2.30;99.90;;;;;;5124866;27;20221;-70
2024/01/21 03:08:53;;;;;;;12.43;5.93;;;-2.20;99.90;;;;;;5113675;27;20268;-70
2024/01/21 03:11:18;;;;;;;18.27;7.13;;;-2.30;99.90;;;;;;5092225;27;20265;-70
2024/01/21 03:13:44;;;;;;;18.20;6.20;;;-2.30;99.90;;;;;;5095801;27;20225;-70
2024/01/21 03:16:11;;;;;;;16.57;6.00;;;-2.30;99.90;;;;;;5097165;28;20226;-71
2024/01/21 03:18:38;;;;;;;18.40;6.63;;;-2.30;99.90;;;;;;5091767;28;20217;-70
2024/01/21 03:21:07;;;;;;;22.97;7.60;;;-2.30;99.90;;;;;;5105174;27;20452;-70
2024/01/21 03:23:34;;;;;;;19.60;5.53;;;-2.30;99.90;;;;;;5107454;27;20463;-68
2024/01/21 03:26:00;;;;;;;15.07;6.30;;;-2.30;99.90;;;;;;5099324;28;20998;-70
2024/01/21 03:28:26;;;;;;;16.50;7.77;;;-2.30;99.90;;;;;;5115437;27;20529;-70
2024/01/21 03:30:52;;;;;;;14.63;6.70;;;-2.30;99.90;;;;;;5116789;27;20542;-70
2024/01/21 03:33:17;;;;;;;19.50;6.60;;;-2.30;99.90;;;;;;5118036;27;20210;-71
2024/01/21 03:35:43;;;;;;;15.30;5.27;;;-2.30;99.90;;;;;;5107709;27;20616;-70
2024/01/21 03:38:09;;;;;;;13.13;6.37;;;-2.30;99.90;;;;;;5093642;28;20224;-70
2024/01/21 03:40:34;;;;;;;12.87;6.23;;;-2.30;99.90;;;;;;5099099;27;20256;-70
2024/01/21 03:43:00;;;;;;;16.80;7.17;;;-2.30;99.90;;;;;;5100983;27;20214;-69
2024/01/21 03:45:26;;;;;;;11.13;5.43;;;-2.30;99.90;;;;;;5099861;27;20221;-70
2024/01/21 03:47:51;;;;;;;17.50;5.40;;;-2.30;99.90;;;;;;5120275;27;20218;-71
2024/01/21 03:50:20;;;;;;;8.80;4.47;;;-2.30;99.90;;;;;;5084219;27;20207;-70
2024/01/21 03:52:46;;;;;;;15.00;6.00;;;-2.30;99.90;;;;;;5124169;27;20211;-69
2024/01/21 03:55:12;;;;;;;14.03;5.17;;;-2.30;99.90;;;;;;5094430;28;20480;-69
2024/01/21 03:57:38;;;;;;;17.87;7.27;;;-2.30;99.90;;;;;;5083796;27;20478;-70
2024/01/21 04:00:08;;;;;;;13.20;4.87;;;-2.40;99.90;;;;;;5121159;27;20460;-71
2024/01/21 04:02:37;;;;;;;15.83;6.47;;;-2.40;99.90;;;;;;5118774;27;20237;-70
2024/01/21 04:05:03;;;;;;;21.70;6.40;;;-2.50;99.90;;;;;;5126064;27;20464;-70
2024/01/21 04:07:32;;;;;;;14.00;5.87;;;-2.50;99.90;;;;;;5091881;27;20478;-70
2024/01/21 04:09:59;;;;;;;15.93;6.17;;;-2.60;99.90;;;;;;5108673;27;20473;-70
2024/01/21 04:12:25;;;;;;;16.10;7.77;;;-2.70;99.90;;;;;;5108583;27;20458;-70
2024/01/21 04:14:51;;;;;;;10.70;4.57;;;-2.70;99.90;;;;;;5105604;27;20575;-70
2024/01/21 04:17:17;;;;;;;15.73;5.87;;;-2.60;99.90;;;;;;5109958;27;20243;-69
2024/01/21 04:19:43;;;;;;;17.93;6.53;;;-2.60;99.90;;;;;;5124063;27;20455;-68
2024/01/21 04:22:08;;;;;;;16.50;6.03;;;-2.70;99.90;;;;;;5111770;27;20244;-70
2024/01/21 04:24:34;;;;;;;15.70;5.33;;;-2.60;99.90;;;;;;5126886;27;20217;-69
2024/01/21 04:27:00;;;;;;;17.30;5.80;;;-2.60;99.90;;;;;;5121298;27;20222;-70
2024/01/21 04:29:26;;;;;;;11.83;5.63;;;-2.60;99.90;;;;;;5107331;27;20458;-70
2024/01/21 04:31:51;;;;;;;11.63;5.10;;;-2.60;99.90;;;;;;5091716;27;20263;-70
2024/01/21 04:34:17;;;;;;;16.37;6.93;;;-2.80;99.90;;;;;;5127616;27;20638;-70
2024/01/21 04:36:43;;;;;;;18.10;6.53;;;-2.80;99.90;;;;;;5097395;27;20236;-70
2024/01/21 04:39:09;;;;;;;10.83;3.80;;;-3.00;99.90;;;;;;5123953;27;20228;-70
2024/01/21 04:41:34;;;;;;;12.90;4.93;;;-2.90;99.90;;;;;;5110529;27;20464;-71
2024/01/21 04:44:01;;;;;;;17.80;6.03;;;-2.80;99.90;;;;;;5120715;27;20275;-69
2024/01/21 04:46:26;;;;;;;15.50;6.50;;;-2.90;99.90;;;;;;5124105;27;20248;-70
2024/01/21 04:48:52;;;;;;;14.30;5.83;;;-2.80;99.90;;;;;;5111882;27;20483;-71
2024/01/21 04:51:18;;;;;;;13.70;6.13;;;-2.70;99.90;;;;;;5105658;27;20213;-69
2024/01/21 04:53:44;;;;;;;8.63;3.93;;;-2.80;99.90;;;;;;5124594;27;20234;-70
2024/01/21 04:56:17;;;;;;;13.43;6.10;;;-2.80;99.90;;;;;;5112625;27;20247;-70
2024/01/21 04:58:43;;;;;;;11.07;5.27;;;-2.80;99.90;;;;;;5106729;28;20447;-69
2024/01/21 05:01:09;;;;;;;11.00;5.10;;;-2.70;99.90;;;;;;5119264;27;20443;-71
2024/01/21 05:03:35;;;;;;;11.83;4.73;;;-2.70;99.90;;;;;;5121057;27;20503;-70
2024/01/21 05:06:01;;;;;;;15.50;5.67;;;-2.70;99.90;;;;;;5101833;27;20854;-70
2024/01/21 05:08:26;;;;;;;14.63;5.90;;;-2.80;99.90;;;;;;5095286;27;20832;-69
2024/01/21 05:10:52;;;;;;;13.20;5.93;;;-2.80;99.90;;;;;;5098642;28;20212;-70
2024/01/21 05:13:18;;;;;;;12.10;4.93;;;-2.80;99.90;;;;;;5103577;27;20248;-69
2024/01/21 05:15:45;;;;;;;13.67;5.27;;;-2.80;99.90;;;;;;5119608;27;20221;-70
2024/01/21 05:18:10;;;;;;;15.10;4.93;;;-2.80;99.90;;;;;;5096201;27;20455;-70
2024/01/21 05:20:36;;;;;;;12.40;5.87;;;-2.80;99.90;;;;;;5122161;27;20451;-70
2024/01/21 05:23:02;;;;;;;8.70;4.37;;;-2.70;99.90;;;;;;5098414;28;20214;-68
2024/01/21 05:25:28;;;;;;;11.47;4.50;;;-2.90;99.90;;;;;;5109942;27;20223;-69
2024/01/21 05:27:54;;;;;;;11.83;6.07;;;-3.00;99.90;;;;;;5106729;27;20504;-70
2024/01/21 05:30:19;;;;;;;10.00;5.73;;;-3.00;99.90;;;;;;5083770;27;20226;-68
2024/01/21 05:32:46;;;;;;;13.30;5.80;;;-3.00;99.90;;;;;;5124838;27;20449;-69
2024/01/21 05:35:14;;;;;;;15.30;5.17;;;-2.90;99.90;;;;;;5119547;27;20232;-69
2024/01/21 05:37:40;;;;;;;10.50;5.60;;;-2.90;99.90;;;;;;5101970;27;20468;-69
2024/01/21 05:40:06;;;;;;;13.03;5.97;;;-2.90;99.90;;;;;;5120413;27;20832;-70
2024/01/21 05:42:32;;;;;;;14.77;5.23;;;-3.00;99.90;;;;;;5105069;27;20262;-69
2024/01/21 05:44:58;;;;;;;14.67;4.17;;;-3.10;99.90;;;;;;5119790;27;20455;-69
2024/01/21 05:47:23;;;;;;;17.70;8.10;;;-3.10;99.90;;;;;;5102144;27;20234;-70
2024/01/21 05:49:49;;;;;;;9.40;4.60;;;-3.20;99.90;;;;;;5106196;27;20718;-70
2024/01/21 05:52:15;;;;;;;14.63;6.17;;;-3.10;99.90;;;;;;5104927;27;20627;-70
2024/01/21 05:54:40;;;;;;;13.00;5.53;;;-3.10;99.90;;;;;;5099564;27;20270;-70
2024/01/21 05:57:06;;;;;;;15.93;5.83;;;-3.20;99.90;;;;;;5120669;27;20221;-69
2024/01/21 05:59:32;;;;;;;12.63;5.03;;;-3.40;99.90;;;;;;5098560;27;20226;-69
2024/01/21 06:01:58;;;;;;;15.37;4.03;;;-3.40;99.90;;;;;;5100410;27;20222;-69
2024/01/21 06:04:24;;;;;;;10.50;4.20;;;-3.30;99.90;;;;;;5098961;27;20227;-69
2024/01/21 06:06:49;;;;;;;13.50;6.60;;;-3.20;99.90;;;;;;5100439;27;20462;-70
2024/01/21 06:09:15;;;;;;;12.83;4.87;;;-3.20;99.90;;;;;;5101211;27;20458;-70
2024/01/21 06:11:43;;;;;;;12.70;5.33;;;-3.20;99.90;;;;;;5107880;27;20217;-70
2024/01/21 06:14:10;;;;;;;15.40;5.47;;;-3.20;99.90;;;;;;5089652;27;20458;-70
2024/01/21 06:16:35;;;;;;;15.93;6.30;;;-3.20;99.90;;;;;;5101791;27;20501;-70
2024/01/21 06:19:01;;;;;;;16.23;6.30;;;-3.20;99.90;;;;;;5102727;27;20465;-70
2024/01/21 06:21:27;;;;;;;16.30;5.80;;;-3.20;99.90;;;;;;5101057;27;20274;-69
2024/01/21 06:23:52;;;;;;;14.23;5.80;;;-3.30;99.90;;;;;;5105591;27;20228;-70
2024/01/21 06:26:22;;;;;;;16.80;5.73;;;-3.20;99.90;;;;;;5101136;27;20217;-70
2024/01/21 06:28:51;;;;;;;16.53;7.40;;;-3.40;99.90;;;;;;5115493;27;20206;-69
2024/01/21 06:31:17;;;;;;;14.77;5.07;;;-3.40;99.90;;;;;;5112618;27;20533;-68
2024/01/21 06:33:43;;;;;;;19.90;5.63;;;-3.40;99.90;;;;;;5111736;27;20554;-70
2024/01/21 06:36:09;;;;;;;15.70;5.20;;;-3.30;99.90;;;;;;5103662;27;20475;-70
2024/01/21 06:38:35;;;;;;;13.10;5.63;;;-3.30;99.90;;;;;;5122034;27;20679;-70
2024/01/21 06:41:00;;;;;;;11.80;5.37;;;-3.30;99.90;;;;;;5121312;27;20539;-70
2024/01/21 06:43:26;;;;;;;17.13;6.93;;;-3.30;99.90;;;;;;5118533;27;20228;-70
2024/01/21 06:45:52;;;;;;;20.53;6.27;;;-3.30;99.90;;;;;;5123735;27;20742;-70
2024/01/21 06:48:17;;;;;;;35.40;8.40;;;-3.30;99.90;;;;;;5117673;27;20213;-70
2024/01/21 06:50:48;;;;;;;16.53;5.20;;;-3.30;99.90;;;;;;5097690;27;20329;-70
2024/01/21 06:53:15;;;;;;;15.80;7.17;;;-3.30;99.90;;;;;;5103790;27;20217;-70
2024/01/21 06:55:41;;;;;;;12.03;5.00;;;-3.30;99.90;;;;;;5111952;27;20455;-70
2024/01/21 06:58:07;;;;;;;19.60;6.23;;;-3.30;99.90;;;;;;5098963;28;20547;-70
2024/01/21 07:00:32;;;;;;;20.63;7.57;;;-3.20;99.90;;;;;;5120050;27;21083;-70
2024/01/21 07:02:58;;;;;;;14.53;6.43;;;-3.30;99.90;;;;;;5102081;28;20221;-69
2024/01/21 07:05:23;;;;;;;13.43;7.13;;;-3.30;99.90;;;;;;5100983;28;20221;-69
2024/01/21 07:07:49;;;;;;;13.10;6.60;;;-3.30;99.90;;;;;;5101399;28;20263;-70
2024/01/21 07:10:15;;;;;;;14.40;6.30;;;-3.30;99.90;;;;;;5095458;28;20356;-70
2024/01/21 07:12:41;;;;;;;14.17;6.50;;;-3.30;99.90;;;;;;5120389;27;20532;-69
2024/01/21 07:15:07;;;;;;;15.83;5.80;;;-3.30;99.90;;;;;;5114532;27;20271;-70
2024/01/21 07:17:32;;;;;;;8.87;5.33;;;-3.30;99.90;;;;;;5121182;27;20689;-70
2024/01/21 07:19:58;;;;;;;14.37;6.27;;;-3.30;99.90;;;;;;5116713;27;20467;-70
2024/01/21 07:22:24;;;;;;;13.60;6.23;;;-3.30;99.90;;;;;;5096736;27;20312;-70
2024/01/21 07:24:49;;;;;;;13.73;5.70;;;-3.30;99.90;;;;;;5103938;27;20225;-70
2024/01/21 07:27:15;;;;;;;18.87;7.40;;;-3.30;99.90;;;;;;5115188;27;20231;-70
2024/01/21 07:29:41;;;;;;;14.93;6.90;;;-3.30;99.90;;;;;;5119107;27;20214;-70
2024/01/21 07:32:08;;;;;;;12.73;6.23;;;-3.30;99.90;;;;;;5106457;27;20328;-70
2024/01/21 07:34:33;;;;;;;21.83;7.73;;;-3.30;99.90;;;;;;5123511;27;20456;-70
2024/01/21 07:36:59;;;;;;;22.17;6.50;;;-3.30;99.90;;;;;;5086668;27;20470;-69
2024/01/21 07:39:25;;;;;;;21.87;6.40;;;-3.30;99.90;;;;;;5100014;27;20226;-70
2024/01/21 07:41:50;;;;;;;10.87;5.37;;;-3.40;99.90;;;;;;5121172;27;20301;-70
2024/01/21 07:44:16;;;;;;;15.17;7.90;;;-3.40;99.90;;;;;;5125900;27;20770;-69
2024/01/21 07:46:41;;;;;;;15.13;6.60;;;-3.40;99.90;;;;;;5113645;27;20248;-70
2024/01/21 07:49:07;;;;;;;11.77;5.70;;;-3.40;99.90;;;;;;5125406;27;20304;-69
2024/01/21 07:51:34;;;;;;;14.77;6.00;;;-3.40;99.90;;;;;;5124535;27;20304;-70
2024/01/21 07:53:59;;;;;;;15.70;5.23;;;-3.50;99.90;;;;;;5124264;27;20233;-69
2024/01/21 07:56:25;;;;;;;17.63;6.63;;;-3.40;99.90;;;;;;5125558;27;20455;-70
2024/01/21 07:58:51;;;;;;;7.70;3.27;;;-3.40;99.90;;;;;;5125552;27;20247;-70
2024/01/21 08:01:21;;;;;;;15.10;5.27;;;-3.40;99.90;;;;;;5109814;27;20219;-70
2024/01/21 08:03:47;;;;;;;13.00;5.03;;;-3.40;99.90;;;;;;5105721;27;20331;-70
2024/01/21 08:06:14;;;;;;;14.87;7.40;;;-3.30;99.90;;;;;;5113233;27;20451;-69
2024/01/21 08:08:40;;;;;;;15.03;6.37;;;-3.40;99.90;;;;;;5097310;27;20518;-70
2024/01/21 08:11:06;;;;;;;21.13;12.40;;;-3.40;99.90;;;;;;5109227;27;20208;-70
2024/01/21 08:13:31;;;;;;;21.10;16.30;;;-3.40;99.90;;;;;;5113419;27;20343;-70
2024/01/21 08:15:57;;;;;;;21.87;10.87;;;-3.40;99.90;;;;;;5128382;27;20216;-70
2024/01/21 08:18:23;;;;;;;15.13;5.67;;;-3.40;99.90;;;;;;5129116;27;20213;-70
2024/01/21 08:20:49;;;;;;;15.57;6.73;;;-3.40;99.90;;;;;;5107095;27;20493;-70
2024/01/21 08:23:15;;;;;;;13.17;6.13;;;-3.40;99.90;;;;;;5123661;27;20227;-70
2024/01/21 08:25:41;;;;;;;13.73;6.80;;;-3.40;99.90;;;;;;5109101;27;20251;-70
2024/01/21 08:28:06;;;;;;;11.70;5.60;;;-3.40;99.90;;;;;;5111508;27;20472;-70
2024/01/21 08:30:32;;;;;;;16.83;6.23;;;-3.40;99.90;;;;;;5088750;27;20454;-70
2024/01/21 08:32:58;;;;;;;18.23;6.17;;;-3.40;99.90;;;;;;5094094;27;20208;-71
2024/01/21 08:35:24;;;;;;;17.00;8.00;;;-3.30;99.90;;;;;;5107902;27;20206;-70
2024/01/21 08:37:50;;;;;;;21.73;11.10;;;-3.30;99.90;;;;;;5103255;28;20231;-70
2024/01/21 08:40:15;;;;;;;10.97;4.90;;;-3.40;99.90;;;;;;5100577;27;20593;-70
2024/01/21 08:42:42;;;;;;;18.03;6.23;;;-3.40;99.90;;;;;;5121322;27;20229;-69
2024/01/21 08:45:08;;;;;;;18.63;5.87;;;-3.30;99.90;;;;;;5103631;27;20729;-70
2024/01/21 08:47:34;;;;;;;16.43;6.77;;;-3.40;99.90;;;;;;5123984;27;20450;-69
2024/01/21 08:50:00;;;;;;;17.30;6.50;;;-3.30;99.90;;;;;;5105723;27;20454;-69
2024/01/21 08:52:25;;;;;;;12.93;6.17;;;-3.50;99.90;;;;;;5113800;27;22410;-70
2024/01/21 08:54:51;;;;;;;13.77;6.17;;;-3.40;99.90;;;;;;5103382;27;20255;-69
2024/01/21 08:57:17;;;;;;;19.50;7.20;;;-3.30;99.90;;;;;;5079720;28;20336;-68
2024/01/21 08:59:43;;;;;;;15.23;6.50;;;-3.30;99.90;;;;;;5088569;28;20218;-70
2024/01/21 09:02:08;;;;;;;16.73;6.87;;;-3.30;99.90;;;;;;5099903;27;20702;-69
2024/01/21 09:04:35;;;;;;;16.27;6.37;;;-3.30;99.90;;;;;;5105327;27;20233;-70
2024/01/21 09:07:00;;;;;;;19.13;7.27;;;-3.20;99.90;;;;;;5118831;27;20486;-69
2024/01/21 09:09:26;;;;;;;11.73;6.23;;;-3.20;99.90;;;;;;5101908;27;20441;-69
2024/01/21 09:11:51;;;;;;;22.83;9.20;;;-3.20;99.90;;;;;;5098176;28;20221;-69
2024/01/21 09:14:18;;;;;;;19.13;7.07;;;-3.30;99.90;;;;;;5096216;27;20302;-69
2024/01/21 09:16:43;;;;;;;11.80;7.93;;;-3.30;99.90;;;;;;5098397;27;20237;-69
2024/01/21 09:19:09;;;;;;;21.17;8.77;;;-3.30;99.90;;;;;;5085949;28;20471;-68
2024/01/21 09:21:36;;;;;;;15.47;8.13;;;-3.30;99.90;;;;;;5101986;27;20224;-69
2024/01/21 09:24:04;;;;;;;17.80;9.27;;;-3.20;99.90;;;;;;5122713;27;20482;-69
2024/01/21 09:26:33;;;;;;;14.87;6.80;;;-3.20;99.90;;;;;;5093555;27;20810;-70
2024/01/21 09:28:58;;;;;;;17.80;8.77;;;-3.20;99.90;;;;;;5089240;27;20590;-68
2024/01/21 09:31:24;;;;;;;24.00;6.93;;;-3.30;99.90;;;;;;5120982;27;20549;-69
2024/01/21 09:33:50;;;;;;;21.93;7.03;;;-3.30;99.90;;;;;;5122641;27;20474;-70
2024/01/21 09:36:16;;;;;;;8.43;4.90;;;-3.30;99.90;;;;;;5119611;27;20486;-69
2024/01/21 09:38:42;;;;;;;15.23;6.23;;;-3.40;99.90;;;;;;5119269;27;20286;-70
2024/01/21 09:41:23;;;;;;;15.67;6.60;;;-3.30;99.90;;;;;;5104959;27;20971;-70
2024/01/21 09:43:49;;;;;;;14.07;6.57;;;-3.30;99.90;;;;;;5096985;27;20491;-70
2024/01/21 09:46:14;;;;;;;18.47;7.00;;;-3.30;99.90;;;;;;5117732;27;20466;-70
2024/01/21 09:48:40;;;;;;;14.57;6.57;;;-3.20;99.90;;;;;;5099553;27;20789;-70
2024/01/21 09:51:06;;;;;;;19.67;7.97;;;-3.10;99.90;;;;;;5086283;27;20217;-70
2024/01/21 09:53:35;;;;;;;16.00;8.50;;;-3.10;99.90;;;;;;5119666;27;20253;-69
2024/01/21 09:56:08;;;;;;;28.77;11.27;;;-3.10;99.90;;;;;;5098937;28;20448;-70
2024/01/21 09:58:52;;;;;;;17.33;6.90;;;-3.10;99.90;;;;;;5116544;27;20489;-70
2024/01/21 10:01:20;;;;;;;15.80;7.57;;;-3.00;99.90;;;;;;5114821;27;20554;-70
2024/01/21 10:03:46;;;;;;;16.33;8.53;;;-3.00;99.90;;;;;;5099236;27;20473;-70
2024/01/21 10:06:12;;;;;;;14.57;6.87;;;-2.90;99.90;;;;;;5092349;28;20481;-70
2024/01/21 10:08:39;;;;;;;19.60;8.60;;;-3.00;99.90;;;;;;5114120;27;20807;-70
2024/01/21 10:11:06;;;;;;;17.17;6.67;;;-3.00;99.90;;;;;;5124279;27;20449;-70
2024/01/21 10:13:34;;;;;;;16.63;6.60;;;-2.90;99.90;;;;;;5096120;27;20452;-69
2024/01/21 10:16:00;;;;;;;19.00;8.03;;;-2.90;99.90;;;;;;5117651;27;20451;-69
2024/01/21 10:18:28;;;;;;;18.13;7.73;;;-2.90;99.90;;;;;;5118890;27;20543;-70
2024/01/21 10:20:56;;;;;;;25.87;10.07;;;-2.90;99.90;;;;;;5106489;27;20447;-70
2024/01/21 10:23:21;;;;;;;18.70;8.40;;;-2.90;99.90;;;;;;5109366;27;20543;-70
2024/01/21 10:25:48;;;;;;;17.47;7.03;;;-2.80;99.90;;;;;;5117121;27;20556;-69
2024/01/21 10:28:15;;;;;;;17.17;7.83;;;-2.80;99.90;;;;;;5092503;27;20220;-69
2024/01/21 10:30:44;;;;;;;13.27;6.23;;;-2.80;99.90;;;;;;5102490;27;20447;-70
2024/01/21 10:33:11;;;;;;;23.27;9.00;;;-2.80;99.90;;;;;;5097584;27;20456;-70
2024/01/21 10:35:37;;;;;;;18.93;10.40;;;-2.80;99.90;;;;;;5121996;27;20455;-70
2024/01/21 10:38:05;;;;;;;31.63;8.40;;;-2.80;99.90;;;;;;5101837;27;20467;-70
2024/01/21 10:40:32;;;;;;;21.17;9.60;;;-2.80;99.90;;;;;;5115996;27;20495;-70
2024/01/21 10:42:59;;;;;;;12.50;5.40;;;-2.80;99.90;;;;;;5120070;27;20455;-70
2024/01/21 10:45:26;;;;;;;17.00;8.10;;;-2.80;99.90;;;;;;5094558;27;20463;-70
2024/01/21 10:47:56;;;;;;;15.20;6.80;;;-2.80;99.90;;;;;;5125595;27;20467;-70
2024/01/21 10:50:23;;;;;;;19.20;7.30;;;-2.80;99.90;;;;;;5106509;27;20459;-70
2024/01/21 10:52:50;;;;;;;20.03;7.27;;;-2.80;99.90;;;;;;5123039;27;20465;-70
2024/01/21 10:55:16;;;;;;;13.80;6.80;;;-2.80;99.90;;;;;;5092815;28;20455;-70
2024/01/21 10:57:47;;;;;;;23.23;7.10;;;-2.80;99.90;;;;;;5105418;27;20470;-69
2024/01/21 11:00:14;;;;;;;16.70;7.00;;;-2.70;99.90;;;;;;5086984;28;20455;-70
2024/01/21 11:02:40;;;;;;;17.03;7.73;;;-2.70;99.90;;;;;;5128360;27;20455;-70
2024/01/21 11:05:06;;;;;;;23.60;8.87;;;-2.70;99.90;;;;;;5127977;27;20451;-70
2024/01/21 11:07:32;;;;;;;22.23;9.00;;;-2.60;99.90;;;;;;5109911;28;20248;-70
2024/01/21 11:10:03;;;;;;;17.07;6.13;;;-2.60;99.90;;;;;;5092505;28;20219;-69
2024/01/21 11:12:29;;;;;;;21.03;8.57;;;-2.50;99.90;;;;;;5106181;28;20495;-71
2024/01/21 11:14:55;;;;;;;22.67;7.77;;;-2.50;99.90;;;;;;5126991;27;20875;-70
2024/01/21 11:17:23;;;;;;;18.37;8.47;;;-2.40;99.90;;;;;;5091793;28;20226;-70
2024/01/21 11:19:55;;;;;;;21.13;8.53;;;-2.40;99.90;;;;;;5126106;27;20224;-70
2024/01/21 11:22:25;;;;;;;18.23;7.63;;;-2.40;99.90;;;;;;5092925;28;20459;-71
2024/01/21 11:24:53;;;;;;;19.20;7.93;;;-2.40;99.90;;;;;;5097167;27;20465;-71
2024/01/21 11:27:21;;;;;;;21.20;9.30;;;-2.40;99.90;;;;;;5123520;27;20501;-70
2024/01/21 11:29:55;;;;;;;25.43;7.93;;;-2.40;99.90;;;;;;5127093;27;20470;-71
2024/01/21 11:32:29;;;;;;;15.80;7.43;;;-2.40;99.90;;;;;;5119006;27;20458;-70
2024/01/21 11:34:55;;;;;;;18.27;8.63;;;-2.50;99.90;;;;;;5100471;27;20463;-70
2024/01/21 11:37:22;;;;;;;22.40;10.07;;;-2.40;99.90;;;;;;5098519;28;20474;-70
2024/01/21 11:39:49;;;;;;;19.73;9.20;;;-2.30;99.90;;;;;;5099971;28;20464;-70
2024/01/21 11:42:15;;;;;;;21.30;9.70;;;-2.20;99.90;;;;;;5104663;28;20483;-70
2024/01/21 11:44:41;;;;;;;19.53;7.37;;;-2.20;99.90;;;;;;5085319;28;20537;-70
2024/01/21 11:47:07;;;;;;;21.90;9.30;;;-2.20;99.90;;;;;;5095809;28;20452;-71
2024/01/21 11:49:35;;;;;;;23.47;8.03;;;-2.30;99.90;;;;;;5103412;28;20239;-70
2024/01/21 11:52:05;;;;;;;24.67;8.17;;;-2.40;99.90;;;;;;5097171;28;20511;-70
2024/01/21 11:54:39;;;;;;;14.23;5.90;;;-2.40;99.90;;;;;;5099173;28;20490;-71
2024/01/21 11:57:06;;;;;;;16.63;7.30;;;-2.30;99.90;;;;;;5120363;27;20475;-70
2024/01/21 11:59:32;;;;;;;15.87;7.40;;;-2.30;99.90;;;;;;5117433;27;21318;-70
2024/01/21 12:01:57;;;;;;;16.60;8.20;;;-2.20;99.90;;;;;;5102852;28;20551;-70
2024/01/21 12:04:25;;;;;;;10.93;6.93;;;-2.10;99.90;;;;;;5113262;27;20218;-70
2024/01/21 12:06:52;;;;;;;12.20;6.77;;;-2.00;99.90;;;;;;5121166;27;20224;-70
2024/01/21 12:09:19;;;;;;;17.73;7.87;;;-1.90;99.90;;;;;;5103033;27;20458;-70
2024/01/21 12:11:47;;;;;;;22.67;11.00;;;-1.90;99.90;;;;;;5107094;27;20474;-70
2024/01/21 12:14:13;;;;;;;24.17;11.20;;;-1.90;99.90;;;;;;5121476;27;20508;-71
2024/01/21 12:16:40;;;;;;;22.80;11.63;;;-1.80;99.90;;;;;;5108819;27;20463;-71
2024/01/21 12:19:06;;;;;;;23.30;11.67;;;-1.70;99.90;;;;;;5123055;27;20587;-70
2024/01/21 12:21:32;;;;;;;21.17;10.33;;;-1.70;99.90;;;;;;5084912;27;20479;-71
2024/01/21 12:23:59;;;;;;;21.00;9.50;;;-1.60;99.90;;;;;;5100866;27;20278;-71
2024/01/21 12:26:26;;;;;;;19.67;9.40;;;-1.60;99.90;;;;;;5115555;27;20478;-70
2024/01/21 12:28:55;;;;;;;24.27;8.50;;;-1.60;99.90;;;;;;5124166;27;20539;-71
2024/01/21 12:31:25;;;;;;;16.73;7.37;;;-1.60;99.90;;;;;;5118509;27;20476;-70