Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:02:20;;;;;;;2.90;1.13;;;3.10;99.90;;;;;;5012289;28;20192;-83
2021/01/12 00:04:46;;;;;;;0.87;0.87;;;3.10;99.90;;;;;;5013410;28;20210;-82
2021/01/12 00:07:13;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5010664;28;20183;-83
2021/01/12 00:09:39;;;;;;;0.50;0.43;;;3.20;99.90;;;;;;5012005;28;20245;-83
2021/01/12 00:12:08;;;;;;;0.67;0.37;;;3.30;99.90;;;;;;5015644;28;20207;-82
2021/01/12 00:14:34;;;;;;;0.97;0.63;;;3.20;99.90;;;;;;5019928;28;20298;-82
2021/01/12 00:17:04;;;;;;;0.73;0.73;;;3.20;99.90;;;;;;5018622;28;20179;-83
2021/01/12 00:19:31;;;;;;;1.10;0.97;;;3.20;99.90;;;;;;5010727;28;20212;-83
2021/01/12 00:21:58;;;;;;;2.30;2.17;;;3.20;99.90;;;;;;5001479;28;20192;-83
2021/01/12 00:24:24;;;;;;;1.10;1.07;;;3.20;99.90;;;;;;5011023;28;20186;-83
2021/01/12 00:26:50;;;;;;;1.03;1.03;;;3.10;99.90;;;;;;5011582;28;20211;-82
2021/01/12 00:29:15;;;;;;;1.80;1.23;;;3.20;99.90;;;;;;5010974;28;20570;-83
2021/01/12 00:31:45;;;;;;;2.30;1.07;;;3.20;99.90;;;;;;5010772;28;20183;-83
2021/01/12 00:34:12;;;;;;;1.43;0.63;;;3.20;99.90;;;;;;5009809;28;20179;-83
2021/01/12 00:36:46;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5010621;28;20191;-83
2021/01/12 00:39:12;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5015193;28;20590;-83
2021/01/12 00:41:38;;;;;;;0.87;0.87;;;3.10;99.90;;;;;;5009646;28;20187;-83
2021/01/12 00:44:04;;;;;;;0.57;0.57;;;3.20;99.90;;;;;;5011109;28;20197;-83
2021/01/12 00:46:30;;;;;;;0.67;0.60;;;3.20;99.90;;;;;;5011077;28;20206;-83
2021/01/12 00:48:56;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5009708;28;20252;-83
2021/01/12 00:51:30;;;;;;;2.80;0.87;;;3.30;99.90;;;;;;5009815;28;20187;-83
2021/01/12 00:53:56;;;;;;;1.50;0.57;;;3.30;99.90;;;;;;5012315;28;20175;-83
2021/01/12 00:56:21;;;;;;;0.97;0.97;;;3.30;99.90;;;;;;5011734;28;20333;-83
2021/01/12 00:58:47;;;;;;;4.13;1.03;;;3.30;99.90;;;;;;5010290;28;20744;-83
2021/01/12 01:01:12;;;;;;;2.87;0.57;;;3.30;99.90;;;;;;5011902;28;20191;-83
2021/01/12 01:03:38;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5009802;28;20195;-83
2021/01/12 01:06:07;;;;;;;1.13;1.07;;;3.30;99.90;;;;;;5010800;28;20216;-83
2021/01/12 01:08:32;;;;;;;1.60;0.93;;;3.20;99.90;;;;;;5010280;28;20206;-83
2021/01/12 01:11:01;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5010573;28;20198;-83
2021/01/12 01:13:26;;;;;;;0.83;0.77;;;3.10;99.90;;;;;;5010516;28;20183;-83
2021/01/12 01:15:52;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5010077;28;20225;-83
2021/01/12 01:18:18;;;;;;;1.97;0.70;;;3.20;99.90;;;;;;5010962;28;20191;-83
2021/01/12 01:20:43;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5008911;28;20199;-83
2021/01/12 01:23:09;;;;;;;1.50;0.47;;;3.20;99.90;;;;;;5005518;28;20344;-82
2021/01/12 01:25:34;;;;;;;1.10;1.07;;;3.10;99.90;;;;;;5009160;28;20210;-83
2021/01/12 01:28:01;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5011728;28;20239;-83
2021/01/12 01:30:27;;;;;;;1.13;0.60;;;3.20;99.90;;;;;;5008435;28;20208;-84
2021/01/12 01:32:52;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5009612;28;20183;-83
2021/01/12 01:35:18;;;;;;;0.63;0.60;;;3.20;99.90;;;;;;5026036;28;20277;-83
2021/01/12 01:37:43;;;;;;;0.87;0.80;;;3.20;99.90;;;;;;5009671;28;20183;-82
2021/01/12 01:40:09;;;;;;;0.57;0.50;;;3.30;99.90;;;;;;5009504;28;20213;-83
2021/01/12 01:42:36;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5009467;28;20196;-83
2021/01/12 01:45:04;;;;;;;0.63;0.63;;;3.30;99.90;;;;;;5009044;28;20275;-83
2021/01/12 01:47:30;;;;;;;1.43;1.13;;;3.30;99.90;;;;;;5009432;28;20190;-83
2021/01/12 01:49:55;;;;;;;0.53;0.40;;;3.30;99.90;;;;;;5009804;28;20211;-83
2021/01/12 01:52:25;;;;;;;4.27;0.50;;;3.40;99.90;;;;;;5009160;28;20206;-83
2021/01/12 01:54:53;;;;;;;1.50;1.20;;;3.30;99.90;;;;;;5009315;28;20187;-83
2021/01/12 01:57:19;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5010941;28;20183;-83
2021/01/12 01:59:45;;;;;;;0.60;0.50;;;3.40;99.90;;;;;;5010063;28;20206;-83
2021/01/12 02:02:10;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5009325;28;20187;-83
2021/01/12 02:04:42;;;;;;;0.33;0.33;;;3.50;99.90;;;;;;5010733;28;20197;-83
2021/01/12 02:07:12;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5009234;28;20211;-83
2021/01/12 02:09:47;;;;;;;2.27;0.63;;;3.50;99.90;;;;;;5008948;28;20218;-83
2021/01/12 02:12:20;;;;;;;1.03;0.60;;;3.50;99.90;;;;;;5008096;28;20189;-82
2021/01/12 02:14:47;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5010117;28;20193;-83
2021/01/12 02:17:13;;;;;;;0.33;0.33;;;3.50;99.90;;;;;;5008442;28;20451;-83
2021/01/12 02:19:39;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5009214;28;20297;-83
2021/01/12 02:22:06;;;;;;;1.80;1.03;;;3.60;99.90;;;;;;5009636;28;20192;-83
2021/01/12 02:24:34;;;;;;;1.87;1.17;;;3.60;99.90;;;;;;5009481;28;20619;-83
2021/01/12 02:27:00;;;;;;;1.07;1.03;;;3.50;99.90;;;;;;5010018;28;20210;-83
2021/01/12 02:29:26;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5009117;28;20199;-83
2021/01/12 02:31:52;;;;;;;0.63;0.40;;;3.50;99.90;;;;;;5010691;28;20694;-83
2021/01/12 02:34:19;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5025314;28;20211;-83
2021/01/12 02:36:46;;;;;;;1.77;0.60;;;3.60;99.90;;;;;;5009201;28;20191;-83
2021/01/12 02:39:13;;;;;;;0.87;0.40;;;3.60;99.90;;;;;;5013518;28;20211;-83
2021/01/12 02:41:39;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5009049;28;20183;-83
2021/01/12 02:44:06;;;;;;;0.77;0.50;;;3.60;99.90;;;;;;5009273;28;20237;-83
2021/01/12 02:46:32;;;;;;;0.87;0.83;;;3.70;99.90;;;;;;5011767;28;20214;-83
2021/01/12 02:48:59;;;;;;;0.63;0.63;;;3.60;99.90;;;;;;5005533;28;20211;-83
2021/01/12 02:51:24;;;;;;;0.87;0.40;;;3.60;99.90;;;;;;5012483;28;20595;-83
2021/01/12 02:53:50;;;;;;;0.93;0.93;;;3.60;99.90;;;;;;5013092;28;20297;-83
2021/01/12 02:56:25;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5013545;28;20543;-83
2021/01/12 02:58:51;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5013234;28;20210;-82
2021/01/12 03:01:17;;;;;;;1.13;0.60;;;3.50;99.90;;;;;;5012738;28;20191;-82
2021/01/12 03:03:42;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5012627;28;20290;-83
2021/01/12 03:06:08;;;;;;;0.67;0.67;;;3.40;99.90;;;;;;5014300;28;20641;-83
2021/01/12 03:08:34;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;5013294;28;20203;-83
2021/01/12 03:10:59;;;;;;;0.43;0.40;;;3.40;99.90;;;;;;5018895;28;20241;-82
2021/01/12 03:13:25;;;;;;;0.73;0.60;;;3.30;99.90;;;;;;5017734;28;20179;-83
2021/01/12 03:15:51;;;;;;;0.30;0.27;;;3.30;99.90;;;;;;5011874;28;20191;-83
2021/01/12 03:18:16;;;;;;;1.33;1.23;;;3.20;99.90;;;;;;5013070;28;20189;-83
2021/01/12 03:20:42;;;;;;;0.57;0.57;;;3.30;99.90;;;;;;5013390;28;20235;-83
2021/01/12 03:23:07;;;;;;;1.47;1.30;;;3.20;99.90;;;;;;5013359;28;20191;-81
2021/01/12 03:25:33;;;;;;;0.47;0.47;;;3.20;99.90;;;;;;5013475;28;20219;-83
2021/01/12 03:27:58;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5012837;28;20180;-83
2021/01/12 03:30:24;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5012480;28;20289;-83
2021/01/12 03:32:52;;;;;;;0.33;0.33;;;3.10;99.90;;;;;;5013178;28;20190;-82
2021/01/12 03:35:19;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5013088;28;20249;-81
2021/01/12 03:37:45;;;;;;;0.37;0.37;;;3.00;99.90;;;;;;5016554;28;20195;-83
2021/01/12 03:40:10;;;;;;;1.10;0.70;;;3.10;99.90;;;;;;5011609;28;20215;-82
2021/01/12 03:42:36;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5012659;28;20190;-83
2021/01/12 03:45:04;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5012508;28;20195;-83
2021/01/12 03:47:29;;;;;;;0.17;0.17;;;2.90;99.90;;;;;;5014373;28;20191;-82
2021/01/12 03:49:55;;;;;;;0.60;0.37;;;2.90;99.90;;;;;;5013562;28;20215;-83
2021/01/12 03:52:21;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5011869;28;20215;-82
2021/01/12 03:54:46;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5012306;28;20183;-83
2021/01/12 03:57:12;;;;;;;1.37;0.50;;;3.00;99.90;;;;;;5006680;28;20740;-83
2021/01/12 03:59:37;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5011197;28;20265;-82
2021/01/12 04:02:03;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5001540;28;20197;-83
2021/01/12 04:04:29;;;;;;;0.97;0.87;;;3.00;99.90;;;;;;5012138;28;20226;-83
2021/01/12 04:06:54;;;;;;;0.67;0.50;;;3.00;99.90;;;;;;5011529;28;20222;-83
2021/01/12 04:09:20;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5012112;28;20774;-82
2021/01/12 04:11:47;;;;;;;0.33;0.20;;;3.00;99.90;;;;;;5011619;28;20187;-83
2021/01/12 04:14:12;;;;;;;1.63;0.43;;;2.90;99.90;;;;;;5011998;28;20193;-83
2021/01/12 04:16:38;;;;;;;0.93;0.30;;;2.90;99.90;;;;;;5012857;28;20187;-83
2021/01/12 04:19:03;;;;;;;0.07;0.07;;;3.00;99.90;;;;;;5011905;28;20212;-82
2021/01/12 04:21:29;;;;;;;0.57;0.13;;;2.90;99.90;;;;;;5012213;28;20218;-83
2021/01/12 04:23:55;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5013602;28;20194;-83
2021/01/12 04:26:20;;;;;;;1.27;0.40;;;3.00;99.90;;;;;;5011777;28;20665;-81
2021/01/12 04:28:46;;;;;;;2.53;0.87;;;3.00;99.90;;;;;;5012702;28;20203;-82
2021/01/12 04:31:11;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5013433;28;20246;-83
2021/01/12 04:33:37;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5012232;28;20723;-83
2021/01/12 04:36:03;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5012466;28;20198;-83
2021/01/12 04:38:29;;;;;;;2.57;0.50;;;2.90;99.90;;;;;;5015926;28;20198;-83
2021/01/12 04:40:55;;;;;;;0.23;0.23;;;2.90;99.90;;;;;;5011011;28;20269;-83
2021/01/12 04:43:20;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5010498;28;20632;-83
2021/01/12 04:45:46;;;;;;;0.53;0.40;;;2.80;99.90;;;;;;5010031;28;20238;-83
2021/01/12 04:48:11;;;;;;;0.53;0.43;;;2.80;99.90;;;;;;5010472;28;20197;-83
2021/01/12 04:50:37;;;;;;;1.20;0.50;;;2.80;99.90;;;;;;5010819;28;20212;-81
2021/01/12 04:53:03;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5011539;28;20187;-83
2021/01/12 04:55:28;;;;;;;0.80;0.50;;;2.90;99.90;;;;;;5010950;28;20198;-83
2021/01/12 04:57:54;;;;;;;0.77;0.67;;;3.00;99.90;;;;;;5010326;28;20283;-83
2021/01/12 05:00:32;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5010688;28;20203;-83
2021/01/12 05:03:07;;;;;;;0.73;0.47;;;2.80;99.90;;;;;;5005746;28;20221;-82
2021/01/12 05:05:35;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5011147;28;20272;-83
2021/01/12 05:08:09;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5010371;28;20270;-83
2021/01/12 05:10:40;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5010382;28;20776;-83
2021/01/12 05:13:08;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5010533;28;20178;-83
2021/01/12 05:15:36;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5011149;28;20222;-83
2021/01/12 05:18:05;;;;;;;0.13;0.13;;;2.70;99.90;;;;;;5011577;28;20278;-83
2021/01/12 05:20:44;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5010454;28;20237;-83
2021/01/12 05:23:12;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5011788;28;20278;-83
2021/01/12 05:25:42;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5010815;28;20729;-83
2021/01/12 05:28:12;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5010184;28;20721;-82
2021/01/12 05:30:38;;;;;;;0.27;0.27;;;2.70;99.90;;;;;;5010198;28;20198;-83
2021/01/12 05:33:04;;;;;;;0.27;0.27;;;2.80;99.90;;;;;;5010835;28;20183;-83
2021/01/12 05:35:32;;;;;;;0.47;0.47;;;2.70;99.90;;;;;;5010109;28;20565;-83
2021/01/12 05:38:03;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5014691;28;20221;-82
2021/01/12 05:40:31;;;;;;;0.43;0.37;;;2.80;99.90;;;;;;5010413;28;20218;-83
2021/01/12 05:43:09;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5010920;28;20213;-83
2021/01/12 05:45:36;;;;;;;5.43;0.87;;;2.80;99.90;;;;;;5002344;28;20206;-83
2021/01/12 05:48:03;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5009675;28;20718;-83
2021/01/12 05:50:30;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5009505;28;20238;-83
2021/01/12 05:53:14;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5009817;28;20190;-82
2021/01/12 05:55:44;;;;;;;0.13;0.13;;;2.80;99.90;;;;;;5009531;28;20215;-83
2021/01/12 05:58:12;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;4999981;28;20180;-83
2021/01/12 06:00:43;;;;;;;0.93;0.43;;;2.80;99.90;;;;;;5008854;28;20666;-83
2021/01/12 06:03:14;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5009430;28;20199;-83
2021/01/12 06:05:44;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5009860;28;20242;-83
2021/01/12 06:08:13;;;;;;;0.13;0.13;;;2.80;99.90;;;;;;5009669;28;20179;-83
2021/01/12 06:10:41;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5010624;28;20225;-83
2021/01/12 06:13:15;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5008993;28;20190;-83
2021/01/12 06:15:42;;;;;;;1.83;0.30;;;2.80;99.90;;;;;;5009871;28;20198;-83
2021/01/12 06:18:15;;;;;;;0.47;0.20;;;2.80;99.90;;;;;;5010292;28;20186;-83
2021/01/12 06:20:56;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5011815;28;20207;-83
2021/01/12 06:23:48;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5011683;28;20190;-82
2021/01/12 06:26:14;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5016147;28;20273;-82
2021/01/12 06:28:43;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5018407;28;20228;-80
2021/01/12 06:31:12;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5022383;28;20218;-82
2021/01/12 06:33:39;;;;;;;0.47;0.33;;;2.70;99.90;;;;;;5021444;28;20183;-81
2021/01/12 06:36:07;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5022193;28;20694;-82
2021/01/12 06:38:37;;;;;;;0.17;0.17;;;2.80;99.90;;;;;;5025879;28;20188;-82
2021/01/12 06:41:07;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5019729;28;20546;-82
2021/01/12 06:43:33;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5017286;28;20180;-83
2021/01/12 06:46:00;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5032825;28;20210;-83
2021/01/12 06:48:28;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5019193;28;20175;-83
2021/01/12 06:50:56;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5016889;28;20211;-82
2021/01/12 06:53:22;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5014105;28;20179;-83
2021/01/12 06:55:48;;;;;;;0.53;0.53;;;2.70;99.90;;;;;;5014071;28;20183;-82
2021/01/12 06:58:13;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5008565;28;20176;-84
2021/01/12 07:00:39;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5012509;28;20209;-83
2021/01/12 07:03:08;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5013193;28;20256;-82
2021/01/12 07:05:47;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5018456;28;20237;-83
2021/01/12 07:08:12;;;;;;;0.17;0.17;;;2.60;99.90;;;;;;5017242;28;20675;-80
2021/01/12 07:10:47;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5014326;28;20211;-83
2021/01/12 07:13:14;;;;;;;0.53;0.53;;;2.60;99.90;;;;;;5012364;28;20178;-83
2021/01/12 07:15:50;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5014191;28;20183;-83
2021/01/12 07:18:22;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5010727;28;20171;-83
2021/01/12 07:20:48;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5010743;28;20184;-83
2021/01/12 07:23:14;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5009866;28;20243;-83
2021/01/12 07:25:44;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5014805;28;20270;-83
2021/01/12 07:28:22;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5013291;28;20182;-83
2021/01/12 07:30:49;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5009618;28;20176;-83
2021/01/12 07:33:20;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5012058;28;20180;-83
2021/01/12 07:35:50;;;;;;;0.27;0.27;;;2.70;99.90;;;;;;5012319;28;20191;-83
2021/01/12 07:38:24;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5007937;28;20183;-81
2021/01/12 07:40:51;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4996204;28;20196;-81
2021/01/12 07:43:18;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5012672;28;20926;-83
2021/01/12 07:45:45;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5022382;28;20234;-83
2021/01/12 07:48:12;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5006659;28;20201;-83
2021/01/12 07:50:42;;;;;;;0.07;0.07;;;2.80;99.90;;;;;;5008328;28;20257;-83
2021/01/12 07:53:08;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5009554;28;20199;-83
2021/01/12 07:55:38;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5014181;28;20183;-83
2021/01/12 07:58:03;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5010627;28;20614;-84
2021/01/12 08:00:31;;;;;;;0.27;0.20;;;2.80;99.90;;;;;;5005605;28;20196;-83
2021/01/12 08:02:57;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5011493;28;20191;-84
2021/01/12 08:05:24;;;;;;;1.07;1.07;;;2.80;99.90;;;;;;5009535;28;20210;-81
2021/01/12 08:08:07;;;;;;;6.23;0.20;;;2.70;99.90;;;;;;5010115;28;20191;-83
2021/01/12 08:10:35;;;;;;;0.17;0.17;;;2.80;99.90;;;;;;5013538;28;20214;-82
2021/01/12 08:13:08;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5010766;28;20202;-82
2021/01/12 08:15:36;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5009717;28;20317;-83
2021/01/12 08:18:04;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5005956;28;20191;-83
2021/01/12 08:20:30;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5005675;28;20211;-83
2021/01/12 08:22:56;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5006753;28;20258;-82
2021/01/12 08:25:23;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5004958;28;20242;-83
2021/01/12 08:27:56;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5025281;28;20233;-84
2021/01/12 08:30:27;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5004796;28;20255;-83
2021/01/12 08:33:29;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5003436;28;20182;-83
2021/01/12 08:36:02;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5009638;28;20362;-84
2021/01/12 08:38:29;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5008943;28;20191;-83
2021/01/12 08:40:56;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5005678;28;20181;-83
2021/01/12 08:43:29;;;;;;;0.93;0.20;;;3.00;99.90;;;;;;5010372;28;20262;-83
2021/01/12 08:46:01;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5003313;28;20195;-83
2021/01/12 08:48:27;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5002357;28;20612;-83
2021/01/12 08:50:53;;;;;;;0.23;0.23;;;3.10;99.90;;;;;;5008740;28;20184;-82
2021/01/12 08:53:26;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5026405;28;20183;-82
2021/01/12 08:55:51;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5014970;28;20302;-83
2021/01/12 08:58:17;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5021188;28;20584;-82
2021/01/12 09:00:43;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5014703;28;20668;-82
2021/01/12 09:03:13;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5020202;28;20192;-81
2021/01/12 09:05:40;;;;;;;0.77;0.30;;;3.30;99.90;;;;;;5014511;28;20218;-81
2021/01/12 09:08:08;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5011024;28;20188;-81
2021/01/12 09:10:35;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5015656;28;20542;-82
2021/01/12 09:13:01;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5020277;28;20189;-81
2021/01/12 09:15:28;;;;;;;0.03;0.03;;;3.40;99.90;;;;;;5012063;28;20194;-81
2021/01/12 09:18:20;;;;;;;0.20;0.10;;;3.40;99.90;;;;;;5011787;28;20187;-81
2021/01/12 09:20:57;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5008951;28;20222;-83
2021/01/12 09:23:24;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5017804;28;20248;-82
2021/01/12 09:25:52;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5017494;28;20226;-82
2021/01/12 09:28:19;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5017207;28;20271;-82
2021/01/12 09:30:46;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5017527;28;20236;-82
2021/01/12 09:33:23;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5017818;28;20568;-80
2021/01/12 09:36:01;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5018370;28;20198;-82
2021/01/12 09:38:35;;;;;;;0.07;0.07;;;3.70;99.90;;;;;;5018757;28;20195;-82
2021/01/12 09:41:00;;;;;;;0.30;0.23;;;3.70;99.90;;;;;;5020932;28;20630;-82
2021/01/12 09:43:26;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5004271;28;20199;-83
2021/01/12 09:45:51;;;;;;;0.03;0.03;;;3.80;99.90;;;;;;5016396;28;20215;-82
2021/01/12 09:48:17;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5016989;28;20207;-82
2021/01/12 09:50:43;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5017266;28;20317;-82
2021/01/12 09:53:08;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5017407;28;20184;-81
2021/01/12 09:55:34;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5014851;28;20191;-84
2021/01/12 09:57:59;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5009533;28;20191;-83
2021/01/12 10:00:25;;;;;;;0.17;0.17;;;4.00;99.90;;;;;;5012690;28;20211;-83
2021/01/12 10:02:50;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5006319;28;20190;-83
2021/01/12 10:05:16;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5009207;28;20226;-83
2021/01/12 10:07:41;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5004324;28;20271;-84
2021/01/12 10:10:07;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5007221;28;20214;-81
2021/01/12 10:12:33;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5010295;28;20315;-82
2021/01/12 10:14:58;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5012080;28;20172;-81
2021/01/12 10:17:24;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5016546;28;20183;-83
2021/01/12 10:19:50;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5017315;28;20692;-82
2021/01/12 10:22:15;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5012347;28;20199;-82
2021/01/12 10:24:41;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5010329;28;20206;-82
2021/01/12 10:27:07;;;;;;;3.20;0.20;;;4.30;99.90;;;;;;5015739;28;20208;-81
2021/01/12 10:29:32;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5008952;28;20237;-80
2021/01/12 10:31:58;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5011935;28;20192;-80
2021/01/12 10:34:24;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5013058;28;20191;-85
2021/01/12 10:36:51;;;;;;;0.03;0.03;;;4.20;99.90;;;;;;5017999;28;20794;-82
2021/01/12 10:39:17;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5018503;28;20239;-82
2021/01/12 10:41:43;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5017348;28;20198;-80
2021/01/12 10:44:09;;;;;;;0.70;0.30;;;4.30;99.90;;;;;;5020035;28;20278;-82
2021/01/12 10:46:34;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5015210;28;20279;-82
2021/01/12 10:49:00;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5020592;28;20215;-84
2021/01/12 10:51:25;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5015782;28;20188;-83
2021/01/12 10:53:51;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5016770;28;20181;-83
2021/01/12 10:56:17;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5031598;28;20187;-84
2021/01/12 10:58:44;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5019088;28;20266;-84
2021/01/12 11:01:14;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5015263;28;20185;-83
2021/01/12 11:03:39;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5008486;28;20204;-84
2021/01/12 11:06:08;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5018841;28;20691;-83
2021/01/12 11:08:33;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5012905;28;20207;-84
2021/01/12 11:11:01;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5019890;28;20187;-84
2021/01/12 11:13:27;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5018007;28;20613;-83
2021/01/12 11:15:56;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5021190;28;20181;-84
2021/01/12 11:18:22;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5018641;28;20208;-84
2021/01/12 11:20:48;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5018489;28;20255;-84
2021/01/12 11:23:13;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5015641;28;20188;-83
2021/01/12 11:25:42;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5017719;28;20320;-84
2021/01/12 11:28:07;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5015845;28;20180;-84
2021/01/12 11:30:34;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5021639;28;20211;-84
2021/01/12 11:33:00;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5021204;28;20225;-83
2021/01/12 11:35:26;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5019481;28;20198;-83
2021/01/12 11:37:52;;;;;;;0.03;0.03;;;4.70;99.90;;;;;;5024376;28;20176;-84
2021/01/12 11:40:17;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5020093;28;20206;-83
2021/01/12 11:42:43;;;;;;;0.27;0.27;;;4.80;99.90;;;;;;5017427;28;20191;-83
2021/01/12 11:45:09;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5019773;28;20180;-84
2021/01/12 11:47:35;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5014489;28;20179;-83
2021/01/12 11:50:01;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5014197;28;20231;-83
2021/01/12 11:52:26;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5016138;28;20284;-83
2021/01/12 11:54:52;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5019914;28;20220;-83
2021/01/12 11:57:17;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5020456;28;20683;-85
2021/01/12 11:59:43;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5014350;28;20214;-83
2021/01/12 12:02:08;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5011269;28;20271;-83
2021/01/12 12:04:34;;;;;;;0.17;0.10;;;5.10;99.90;;;;;;5017493;28;20218;-83
2021/01/12 12:07:02;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5030491;28;20243;-84
2021/01/12 12:09:29;;;;;;;0.83;0.83;;;5.10;99.90;;;;;;5017050;28;20223;-84
2021/01/12 12:11:56;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5015867;28;20211;-84
2021/01/12 12:14:23;;;;;;;0.33;0.33;;;5.20;99.90;;;;;;5018536;28;20209;-84
2021/01/12 12:16:48;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5011810;28;20220;-83
2021/01/12 12:19:17;;;;;;;4.30;1.13;;;5.20;99.90;;;;;;5010425;28;20214;-84
2021/01/12 12:21:54;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5011642;28;20187;-84
2021/01/12 12:24:22;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5019897;28;20188;-83
2021/01/12 12:26:49;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5018588;28;20557;-84
2021/01/12 12:29:15;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5015937;28;20212;-83
2021/01/12 12:31:41;;;;;;;1.70;0.30;;;5.30;99.90;;;;;;5019587;28;20247;-83
2021/01/12 12:34:07;;;;;;;0.07;0.07;;;5.10;99.90;;;;;;5014496;28;20191;-82
2021/01/12 12:36:33;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5015123;28;20183;-82
2021/01/12 12:38:59;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5021101;28;20223;-82
2021/01/12 12:41:25;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5018955;28;20196;-82
2021/01/12 12:43:50;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5018397;28;20300;-82
2021/01/12 12:46:18;;;;;;;0.17;0.17;;;5.40;99.90;;;;;;5019803;28;20572;-82
2021/01/12 12:48:44;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5020476;28;20199;-82
2021/01/12 12:51:11;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5018826;28;20180;-82
2021/01/12 12:53:38;;;;;;;0.27;0.27;;;5.50;99.90;;;;;;5017837;28;20188;-83
2021/01/12 12:56:08;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5018915;28;20215;-82
2021/01/12 12:58:34;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5020281;28;20564;-83
2021/01/12 13:00:59;;;;;;;0.87;0.87;;;5.50;99.90;;;;;;5016976;28;20184;-83