Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:57;;;;;;;25.17;17.57;;;17.00;54.90;;;;;;5042895;28;20511;-48
2021/10/18 00:04:23;;;;;;;22.83;17.77;;;17.00;55.00;;;;;;5042203;28;20864;-48
2021/10/18 00:06:48;;;;;;;24.57;18.83;;;17.00;55.00;;;;;;5046645;28;20558;-49
2021/10/18 00:09:14;;;;;;;23.13;17.73;;;17.00;54.60;;;;;;5042031;28;20200;-49
2021/10/18 00:11:40;;;;;;;23.70;18.10;;;17.00;54.60;;;;;;5047627;28;20204;-48
2021/10/18 00:14:06;;;;;;;25.73;18.93;;;16.90;54.80;;;;;;5043936;28;20728;-45
2021/10/18 00:16:32;;;;;;;23.70;17.40;;;16.80;55.10;;;;;;5045120;28;20201;-46
2021/10/18 00:18:58;;;;;;;23.50;16.93;;;16.80;55.30;;;;;;5041248;28;20477;-47
2021/10/18 00:21:23;;;;;;;23.30;17.53;;;16.90;55.40;;;;;;5042233;28;20601;-45
2021/10/18 00:23:49;;;;;;;21.97;18.33;;;16.90;55.50;;;;;;5042018;28;20482;-44
2021/10/18 00:26:15;;;;;;;22.77;18.10;;;16.90;55.50;;;;;;5042860;28;20772;-44
2021/10/18 00:28:40;;;;;;;25.03;17.70;;;16.80;55.40;;;;;;5044015;28;20203;-44
2021/10/18 00:31:06;;;;;;;26.47;17.30;;;16.80;55.60;;;;;;5041448;28;20266;-44
2021/10/18 00:33:31;;;;;;;24.40;19.10;;;16.70;55.70;;;;;;5043535;28;20201;-45
2021/10/18 00:35:57;;;;;;;23.57;17.73;;;16.50;55.70;;;;;;5042401;28;20227;-47
2021/10/18 00:38:23;;;;;;;26.50;18.63;;;16.40;55.70;;;;;;5044852;28;20551;-46
2021/10/18 00:40:48;;;;;;;26.10;19.00;;;16.30;55.60;;;;;;5042430;28;20309;-44
2021/10/18 00:43:14;;;;;;;23.30;17.93;;;16.20;55.70;;;;;;5042774;28;20184;-45
2021/10/18 00:45:39;;;;;;;23.27;16.87;;;16.10;55.70;;;;;;5048268;28;20192;-44
2021/10/18 00:48:05;;;;;;;24.70;17.93;;;16.10;55.70;;;;;;5042569;28;20200;-44
2021/10/18 00:50:31;;;;;;;23.23;17.87;;;16.10;55.60;;;;;;5042397;28;20682;-44
2021/10/18 00:52:57;;;;;;;26.97;17.60;;;16.00;55.60;;;;;;5043331;28;20224;-46
2021/10/18 00:55:23;;;;;;;27.07;17.20;;;16.00;55.80;;;;;;5041831;28;20280;-46
2021/10/18 00:57:50;;;;;;;23.80;17.57;;;15.90;55.60;;;;;;5041621;28;20534;-46
2021/10/18 01:00:16;;;;;;;24.57;16.73;;;15.90;55.60;;;;;;5044278;28;20220;-44
2021/10/18 01:02:41;;;;;;;25.17;17.40;;;15.80;55.60;;;;;;5043147;28;20474;-45
2021/10/18 01:05:08;;;;;;;23.43;16.47;;;15.70;55.70;;;;;;5041518;28;20235;-45
2021/10/18 01:07:35;;;;;;;22.27;14.80;;;15.60;55.90;;;;;;5044130;28;20196;-48
2021/10/18 01:10:01;;;;;;;24.00;16.30;;;15.50;56.00;;;;;;5046410;28;20527;-45
2021/10/18 01:12:26;;;;;;;23.97;16.40;;;15.40;56.00;;;;;;5041551;28;20530;-46
2021/10/18 01:14:52;;;;;;;25.00;16.00;;;15.40;56.70;;;;;;5036699;28;20536;-45
2021/10/18 01:17:18;;;;;;;26.53;15.90;;;15.30;56.30;;;;;;5041257;28;20660;-44
2021/10/18 01:19:44;;;;;;;24.37;16.50;;;15.20;56.20;;;;;;5040738;28;20193;-46
2021/10/18 01:22:09;;;;;;;27.10;16.00;;;15.20;57.00;;;;;;5046427;28;20224;-46
2021/10/18 01:24:36;;;;;;;24.30;16.60;;;15.00;56.80;;;;;;5049402;28;20185;-45
2021/10/18 01:27:02;;;;;;;23.30;16.13;;;15.00;56.90;;;;;;5043255;28;20242;-49
2021/10/18 01:29:33;;;;;;;21.53;15.20;;;15.00;56.90;;;;;;5044434;28;20489;-46
2021/10/18 01:31:58;;;;;;;25.57;16.77;;;15.10;57.00;;;;;;5043070;28;20976;-45
2021/10/18 01:34:26;;;;;;;24.27;14.97;;;15.00;56.80;;;;;;5041119;28;20443;-45
2021/10/18 01:36:51;;;;;;;24.77;15.50;;;15.00;57.00;;;;;;5042754;28;20191;-47
2021/10/18 01:39:17;;;;;;;23.80;15.83;;;15.00;57.10;;;;;;5047198;28;20434;-46
2021/10/18 01:41:42;;;;;;;23.50;15.50;;;15.00;57.30;;;;;;5046585;28;20227;-45
2021/10/18 01:44:08;;;;;;;20.90;14.50;;;14.90;57.30;;;;;;5040785;28;20526;-45
2021/10/18 01:46:33;;;;;;;21.20;15.30;;;14.90;57.30;;;;;;5041980;28;20227;-45
2021/10/18 01:48:59;;;;;;;22.30;16.00;;;14.90;57.30;;;;;;5042238;28;20235;-45
2021/10/18 01:51:25;;;;;;;23.20;15.50;;;14.90;57.30;;;;;;5047712;28;20254;-46
2021/10/18 01:53:50;;;;;;;24.37;16.70;;;14.90;57.40;;;;;;5046789;28;20232;-45
2021/10/18 01:56:16;;;;;;;22.87;14.80;;;14.90;57.30;;;;;;5040237;28;20192;-46
2021/10/18 01:58:41;;;;;;;26.47;16.60;;;14.90;57.40;;;;;;5042367;28;20790;-44
2021/10/18 02:01:07;;;;;;;21.40;14.63;;;14.80;57.40;;;;;;5048776;28;20225;-46
2021/10/18 02:03:33;;;;;;;22.27;15.93;;;14.80;57.40;;;;;;5042223;28;20189;-45
2021/10/18 02:05:58;;;;;;;25.47;16.00;;;14.80;57.30;;;;;;5040119;28;20279;-46
2021/10/18 02:08:24;;;;;;;25.20;17.20;;;14.70;57.30;;;;;;5040013;28;20311;-45
2021/10/18 02:10:49;;;;;;;25.20;15.37;;;14.70;57.50;;;;;;5040034;28;20659;-44
2021/10/18 02:13:15;;;;;;;22.20;14.53;;;14.70;57.90;;;;;;5043040;28;20208;-47
2021/10/18 02:15:40;;;;;;;25.13;16.50;;;14.60;57.80;;;;;;5041777;28;20188;-45
2021/10/18 02:18:06;;;;;;;25.10;16.63;;;14.60;57.70;;;;;;5045889;28;20277;-46
2021/10/18 02:20:32;;;;;;;28.13;14.97;;;14.60;57.70;;;;;;5049070;28;20530;-45
2021/10/18 02:22:57;;;;;;;28.47;14.83;;;14.60;57.70;;;;;;5048602;28;20184;-45
2021/10/18 02:25:23;;;;;;;23.87;15.27;;;14.60;57.80;;;;;;5042814;28;20203;-47
2021/10/18 02:27:49;;;;;;;20.87;14.83;;;14.50;57.80;;;;;;5045469;28;20272;-47
2021/10/18 02:30:15;;;;;;;24.43;14.80;;;14.50;57.70;;;;;;5043276;28;20199;-47
2021/10/18 02:32:41;;;;;;;25.20;15.27;;;14.50;57.80;;;;;;5047515;28;20283;-44
2021/10/18 02:35:08;;;;;;;21.93;14.90;;;14.50;57.80;;;;;;5042160;28;20514;-45
2021/10/18 02:37:34;;;;;;;24.53;16.40;;;14.40;57.60;;;;;;5047108;28;20279;-45
2021/10/18 02:40:00;;;;;;;25.60;15.30;;;14.40;57.70;;;;;;5042760;28;21191;-46
2021/10/18 02:42:25;;;;;;;22.60;15.07;;;14.40;57.70;;;;;;5041499;28;20220;-45
2021/10/18 02:44:51;;;;;;;25.13;15.87;;;14.50;57.70;;;;;;5044732;28;20189;-47
2021/10/18 02:47:17;;;;;;;22.23;15.53;;;14.40;57.60;;;;;;5045304;28;20185;-49
2021/10/18 02:49:42;;;;;;;22.50;15.20;;;14.40;57.70;;;;;;5039043;28;20245;-45
2021/10/18 02:52:08;;;;;;;22.23;14.33;;;14.30;57.60;;;;;;5041114;28;20447;-47
2021/10/18 02:54:35;;;;;;;21.60;15.23;;;14.30;57.70;;;;;;5039459;28;20196;-47
2021/10/18 02:57:01;;;;;;;25.60;15.87;;;14.20;57.70;;;;;;5044761;28;20836;-49
2021/10/18 02:59:27;;;;;;;21.03;14.87;;;14.20;57.90;;;;;;5043712;28;20909;-45
2021/10/18 03:01:53;;;;;;;22.67;15.23;;;14.20;57.90;;;;;;5044789;28;20556;-48
2021/10/18 03:04:18;;;;;;;22.33;14.67;;;14.20;58.00;;;;;;5042294;28;20273;-47
2021/10/18 03:06:44;;;;;;;23.43;15.60;;;14.20;58.10;;;;;;5051298;28;20326;-45
2021/10/18 03:09:10;;;;;;;19.93;14.20;;;14.20;58.30;;;;;;5047487;28;20201;-45
2021/10/18 03:11:35;;;;;;;25.97;14.97;;;14.20;58.30;;;;;;5046392;28;20634;-46
2021/10/18 03:14:01;;;;;;;24.33;16.13;;;14.20;58.40;;;;;;5042407;28;20215;-44
2021/10/18 03:16:26;;;;;;;29.00;15.57;;;14.10;58.40;;;;;;5045180;28;20270;-45
2021/10/18 03:18:52;;;;;;;23.60;16.03;;;14.10;58.60;;;;;;5049557;28;20667;-48
2021/10/18 03:21:18;;;;;;;22.57;15.20;;;14.10;58.70;;;;;;5048350;28;20224;-45
2021/10/18 03:23:43;;;;;;;23.97;15.73;;;14.20;58.70;;;;;;5043778;28;20655;-49
2021/10/18 03:26:09;;;;;;;24.87;15.97;;;14.10;58.50;;;;;;5041901;28;20196;-46
2021/10/18 03:28:35;;;;;;;27.77;16.60;;;14.10;58.80;;;;;;5044200;28;20264;-46
2021/10/18 03:31:01;;;;;;;22.00;14.83;;;14.10;58.70;;;;;;5043845;28;20666;-46
2021/10/18 03:33:34;;;;;;;24.03;16.70;;;14.10;58.70;;;;;;5042726;28;20196;-46
2021/10/18 03:35:59;;;;;;;23.10;14.50;;;14.10;58.70;;;;;;5044880;28;20216;-45
2021/10/18 03:38:25;;;;;;;24.17;15.67;;;14.10;58.90;;;;;;5050840;28;20447;-46
2021/10/18 03:40:51;;;;;;;27.80;16.57;;;14.10;59.00;;;;;;5047203;28;20217;-48
2021/10/18 03:43:17;;;;;;;28.00;17.10;;;14.10;58.90;;;;;;5044793;28;20679;-49
2021/10/18 03:45:43;;;;;;;24.27;16.07;;;14.10;58.90;;;;;;5043416;28;20200;-45
2021/10/18 03:48:08;;;;;;;31.03;16.70;;;14.10;58.90;;;;;;5043486;28;20444;-48
2021/10/18 03:50:34;;;;;;;24.07;15.77;;;14.10;58.90;;;;;;5045202;28;20189;-45
2021/10/18 03:53:00;;;;;;;26.17;16.27;;;14.10;58.90;;;;;;5046129;28;20189;-49
2021/10/18 03:55:25;;;;;;;26.10;16.50;;;14.10;58.90;;;;;;5040991;28;20250;-47
2021/10/18 03:57:51;;;;;;;27.50;15.57;;;14.10;58.80;;;;;;5042978;28;20227;-47
2021/10/18 04:00:17;;;;;;;30.30;17.30;;;14.10;58.90;;;;;;5041675;28;20708;-46
2021/10/18 04:02:42;;;;;;;28.40;16.47;;;14.10;58.90;;;;;;5042427;28;20984;-46
2021/10/18 04:05:08;;;;;;;27.20;16.03;;;14.10;58.90;;;;;;5042095;28;20651;-46
2021/10/18 04:07:35;;;;;;;23.67;16.77;;;14.10;59.00;;;;;;5042876;28;20227;-47
2021/10/18 04:10:01;;;;;;;27.53;17.53;;;14.10;58.90;;;;;;5042722;28;20474;-46
2021/10/18 04:12:26;;;;;;;23.40;15.93;;;14.20;59.00;;;;;;5043414;28;20971;-45
2021/10/18 04:14:52;;;;;;;22.73;14.53;;;14.10;59.00;;;;;;5045213;28;20201;-46
2021/10/18 04:17:18;;;;;;;22.43;14.90;;;14.20;59.30;;;;;;5044466;28;20197;-47
2021/10/18 04:19:43;;;;;;;23.27;16.07;;;14.10;59.20;;;;;;5041007;28;20222;-48
2021/10/18 04:22:09;;;;;;;28.13;16.70;;;14.20;59.30;;;;;;5042531;28;20221;-47
2021/10/18 04:24:34;;;;;;;27.40;16.57;;;14.20;59.30;;;;;;5043550;28;20220;-47
2021/10/18 04:27:00;;;;;;;26.30;17.80;;;14.20;59.30;;;;;;5044357;28;20185;-48
2021/10/18 04:29:25;;;;;;;26.57;16.40;;;14.20;59.20;;;;;;5043944;28;20189;-45
2021/10/18 04:31:57;;;;;;;21.90;15.53;;;14.20;59.10;;;;;;5043079;28;20647;-48
2021/10/18 04:34:23;;;;;;;27.60;15.70;;;14.20;59.70;;;;;;5046047;28;20262;-47
2021/10/18 04:36:49;;;;;;;25.03;17.13;;;14.20;59.70;;;;;;5042044;28;20447;-46
2021/10/18 04:39:14;;;;;;;24.13;15.37;;;14.30;59.30;;;;;;5044890;28;20435;-46
2021/10/18 04:41:40;;;;;;;23.63;14.70;;;14.30;59.20;;;;;;5043060;28;20228;-45
2021/10/18 04:44:05;;;;;;;22.53;14.83;;;14.30;59.30;;;;;;5043146;28;20188;-46
2021/10/18 04:46:31;;;;;;;20.90;14.90;;;14.30;59.30;;;;;;5046833;28;20205;-47
2021/10/18 04:48:56;;;;;;;21.33;15.13;;;14.20;59.30;;;;;;5048137;28;20311;-48
2021/10/18 04:51:22;;;;;;;20.77;15.03;;;14.20;59.40;;;;;;5042198;28;20660;-45
2021/10/18 04:53:47;;;;;;;20.13;14.33;;;14.20;59.40;;;;;;5040883;28;21387;-45
2021/10/18 04:56:13;;;;;;;21.20;10.70;;;14.30;59.50;;;;;;5039913;28;20197;-49
2021/10/18 04:58:39;;;;;;;18.37;12.43;;;14.20;69.50;;;;;;5040328;28;20725;-45
2021/10/18 05:01:04;;;;;;;21.20;14.17;;;14.60;66.80;;;;;;5042283;28;20223;-45
2021/10/18 05:03:30;;;;;;;21.33;13.57;;;15.00;63.90;;;;;;5045606;28;20430;-45
2021/10/18 05:05:55;;;;;;;20.20;14.47;;;15.40;60.60;;;;;;5038629;28;20193;-45
2021/10/18 05:08:21;;;;;;;23.10;15.80;;;15.60;58.70;;;;;;5044724;28;20192;-47
2021/10/18 05:10:47;;;;;;;24.17;16.20;;;15.60;57.20;;;;;;5043074;28;20326;-45
2021/10/18 05:13:15;;;;;;;22.77;16.10;;;15.50;57.10;;;;;;5042910;28;21407;-45
2021/10/18 05:15:42;;;;;;;21.07;15.17;;;15.50;57.00;;;;;;5040140;28;20197;-46
2021/10/18 05:18:07;;;;;;;21.23;15.30;;;15.40;57.10;;;;;;5046147;28;20446;-48
2021/10/18 05:20:34;;;;;;;22.03;15.17;;;15.40;57.30;;;;;;5043474;28;20447;-49
2021/10/18 05:23:00;;;;;;;24.30;15.03;;;15.30;57.40;;;;;;5044848;28;20301;-47
2021/10/18 05:25:27;;;;;;;22.30;14.70;;;15.30;57.30;;;;;;5046280;28;20889;-47
2021/10/18 05:27:53;;;;;;;22.40;15.17;;;15.30;57.40;;;;;;5044362;28;20225;-49
2021/10/18 05:30:24;;;;;;;25.20;15.83;;;15.30;57.40;;;;;;5040760;28;20524;-46
2021/10/18 05:32:50;;;;;;;24.07;16.40;;;15.30;57.40;;;;;;5038945;28;20449;-47
2021/10/18 05:35:16;;;;;;;26.17;16.70;;;15.30;57.50;;;;;;5052790;28;20441;-48
2021/10/18 05:37:42;;;;;;;27.90;16.63;;;15.30;57.60;;;;;;5045810;28;20457;-48
2021/10/18 05:40:10;;;;;;;24.70;15.50;;;15.30;57.50;;;;;;5048909;28;20199;-48
2021/10/18 05:42:35;;;;;;;21.53;14.87;;;15.30;57.40;;;;;;5048394;28;20482;-45
2021/10/18 05:45:01;;;;;;;25.87;15.10;;;15.30;57.50;;;;;;5049496;28;20525;-47
2021/10/18 05:47:26;;;;;;;24.50;15.23;;;15.40;57.50;;;;;;5049770;28;20196;-47
2021/10/18 05:49:52;;;;;;;21.90;14.97;;;15.50;57.60;;;;;;5049790;28;20228;-47
2021/10/18 05:52:18;;;;;;;22.00;14.53;;;15.50;57.30;;;;;;5048443;28;20254;-50
2021/10/18 05:54:44;;;;;;;20.53;14.37;;;15.60;57.10;;;;;;5040366;28;20217;-45
2021/10/18 05:57:10;;;;;;;24.00;15.70;;;15.60;57.10;;;;;;5047513;28;20207;-47
2021/10/18 05:59:37;;;;;;;25.60;14.70;;;15.60;56.90;;;;;;5050639;28;20855;-50
2021/10/18 06:02:03;;;;;;;19.80;13.90;;;15.70;56.90;;;;;;5050330;28;20236;-50
2021/10/18 06:04:29;;;;;;;20.27;14.80;;;15.60;56.80;;;;;;5049736;28;20420;-46
2021/10/18 06:06:54;;;;;;;18.87;13.60;;;15.70;56.90;;;;;;5050988;28;20283;-45
2021/10/18 06:09:20;;;;;;;25.23;15.53;;;15.70;56.80;;;;;;5050965;28;20185;-46
2021/10/18 06:11:45;;;;;;;22.70;15.30;;;15.60;56.80;;;;;;5050723;28;20242;-45
2021/10/18 06:14:11;;;;;;;25.20;15.53;;;15.60;57.40;;;;;;5050590;28;20193;-49
2021/10/18 06:16:37;;;;;;;23.40;13.40;;;15.60;57.00;;;;;;5051564;28;20189;-46
2021/10/18 06:19:03;;;;;;;20.83;14.30;;;15.50;57.00;;;;;;5048848;28;20264;-45
2021/10/18 06:21:28;;;;;;;22.77;14.57;;;15.60;57.30;;;;;;5050957;28;20277;-45
2021/10/18 06:23:54;;;;;;;24.80;15.63;;;15.60;57.30;;;;;;5050561;28;20184;-46
2021/10/18 06:26:20;;;;;;;25.70;17.10;;;15.60;57.20;;;;;;5049789;28;20221;-48
2021/10/18 06:28:45;;;;;;;25.83;17.40;;;15.60;56.90;;;;;;5041069;28;20554;-49
2021/10/18 06:31:11;;;;;;;26.73;18.70;;;15.60;57.70;;;;;;5053248;28;20825;-45
2021/10/18 06:33:37;;;;;;;28.50;17.87;;;15.60;57.30;;;;;;5054902;28;20620;-50
2021/10/18 06:36:02;;;;;;;24.20;16.83;;;15.60;57.20;;;;;;5054454;28;20197;-50
2021/10/18 06:38:28;;;;;;;21.73;14.60;;;15.70;57.50;;;;;;5054865;28;20192;-49
2021/10/18 06:40:53;;;;;;;25.60;18.40;;;15.70;57.20;;;;;;5053705;28;20228;-48
2021/10/18 06:43:20;;;;;;;28.57;16.70;;;15.70;57.10;;;;;;5054569;28;20609;-49
2021/10/18 06:45:47;;;;;;;21.50;14.87;;;15.70;57.10;;;;;;5052601;28;20679;-47
2021/10/18 06:48:14;;;;;;;22.27;15.73;;;15.70;57.20;;;;;;5054435;28;20439;-48
2021/10/18 06:50:41;;;;;;;24.03;16.20;;;15.70;56.90;;;;;;5053631;28;20491;-45
2021/10/18 06:53:13;;;;;;;24.83;16.63;;;15.70;56.90;;;;;;5054301;28;20834;-50
2021/10/18 06:55:39;;;;;;;25.80;17.17;;;15.80;56.80;;;;;;5052229;28;20446;-49
2021/10/18 06:58:06;;;;;;;23.67;16.10;;;15.80;56.90;;;;;;5052688;28;20458;-46
2021/10/18 07:00:31;;;;;;;22.23;16.07;;;15.80;57.40;;;;;;5048392;28;20359;-45
2021/10/18 07:02:57;;;;;;;24.10;15.60;;;15.80;56.70;;;;;;5051049;28;20522;-47
2021/10/18 07:05:22;;;;;;;22.63;15.63;;;15.80;56.70;;;;;;5050852;28;20771;-47
2021/10/18 07:07:48;;;;;;;25.40;17.17;;;15.80;57.00;;;;;;5049478;28;20197;-49
2021/10/18 07:10:14;;;;;;;25.40;16.23;;;15.80;56.80;;;;;;5041018;28;20196;-48
2021/10/18 07:12:40;;;;;;;24.13;15.40;;;15.90;57.10;;;;;;5046487;28;20201;-45
2021/10/18 07:15:06;;;;;;;21.90;14.80;;;15.90;57.00;;;;;;5049181;28;20419;-50
2021/10/18 07:17:32;;;;;;;26.97;16.63;;;16.00;56.80;;;;;;5045647;28;20200;-49
2021/10/18 07:19:58;;;;;;;19.80;14.70;;;16.10;56.50;;;;;;5046589;28;20957;-47
2021/10/18 07:22:29;;;;;;;21.47;15.43;;;16.10;56.30;;;;;;5049740;28;20220;-49
2021/10/18 07:24:56;;;;;;;21.20;14.47;;;16.10;56.60;;;;;;5050666;28;20459;-48
2021/10/18 07:27:24;;;;;;;22.10;14.40;;;16.00;56.50;;;;;;5032251;28;20427;-47
2021/10/18 07:29:49;;;;;;;24.37;15.30;;;15.90;56.70;;;;;;5048324;28;20493;-48
2021/10/18 07:32:15;;;;;;;22.80;15.57;;;15.90;56.80;;;;;;5049007;28;20432;-49
2021/10/18 07:34:41;;;;;;;25.60;17.43;;;15.90;56.90;;;;;;5050206;28;20729;-50
2021/10/18 07:37:09;;;;;;;24.77;17.00;;;15.90;57.50;;;;;;5047841;28;20206;-49
2021/10/18 07:39:35;;;;;;;21.83;16.00;;;15.90;57.10;;;;;;5048140;28;20232;-48
2021/10/18 07:42:02;;;;;;;29.83;16.20;;;15.50;57.50;;;;;;5049398;28;20486;-50
2021/10/18 07:44:28;;;;;;;26.50;18.20;;;15.50;58.20;;;;;;5050195;28;20489;-50
2021/10/18 07:46:57;;;;;;;24.17;16.43;;;15.70;58.00;;;;;;5047941;28;20493;-49
2021/10/18 07:49:23;;;;;;;21.70;15.50;;;15.80;57.80;;;;;;5050728;28;20471;-47
2021/10/18 07:51:50;;;;;;;23.87;15.67;;;15.90;57.60;;;;;;5053165;28;20530;-50
2021/10/18 07:54:16;;;;;;;20.13;15.90;;;15.90;57.50;;;;;;5052522;28;20284;-49
2021/10/18 07:56:41;;;;;;;18.93;15.00;;;15.80;57.10;;;;;;5051055;28;20859;-46
2021/10/18 07:59:07;;;;;;;20.33;16.07;;;15.70;56.80;;;;;;5051006;28;20427;-46
2021/10/18 08:01:33;;;;;;;18.57;15.70;;;15.80;56.50;;;;;;5046153;28;20311;-45
2021/10/18 08:03:58;;;;;;;19.20;15.20;;;15.10;57.20;;;;;;5041398;28;20192;-47
2021/10/18 08:06:24;;;;;;;18.80;14.13;;;15.20;58.00;;;;;;5047427;28;20189;-47
2021/10/18 08:08:52;;;;;;;17.70;13.70;;;15.40;57.30;;;;;;5052477;28;20189;-45
2021/10/18 08:11:18;;;;;;;16.87;12.97;;;15.50;56.80;;;;;;5049739;28;20193;-45
2021/10/18 08:13:44;;;;;;;18.00;14.53;;;15.60;56.80;;;;;;5051840;28;20511;-48
2021/10/18 08:16:10;;;;;;;19.17;13.53;;;15.70;56.40;;;;;;5050197;28;20463;-49
2021/10/18 08:18:38;;;;;;;18.00;14.13;;;15.70;56.20;;;;;;5047591;28;20482;-45
2021/10/18 08:21:05;;;;;;;16.67;13.43;;;15.80;56.10;;;;;;5045549;28;20475;-45
2021/10/18 08:23:32;;;;;;;17.20;13.37;;;15.90;55.90;;;;;;5050872;28;20481;-44
2021/10/18 08:25:59;;;;;;;18.27;14.27;;;16.00;55.70;;;;;;5051837;28;20438;-43
2021/10/18 08:28:24;;;;;;;16.53;13.80;;;16.10;55.50;;;;;;5041404;28;20435;-47
2021/10/18 08:30:50;;;;;;;17.37;14.40;;;16.10;55.30;;;;;;5050882;28;20458;-44
2021/10/18 08:33:15;;;;;;;19.87;14.77;;;16.10;55.30;;;;;;5051701;28;20223;-44
2021/10/18 08:35:41;;;;;;;18.80;14.80;;;16.00;55.20;;;;;;5049861;28;20203;-46
2021/10/18 08:43:29;;;;;;;17.00;11.73;;;15.70;55.90;;;;;;5048972;28;20443;-45
2021/10/18 08:45:55;;;;;;;16.83;13.00;;;15.80;56.20;;;;;;5047520;28;20482;-46
2021/10/18 08:48:20;;;;;;;21.17;15.60;;;15.90;55.90;;;;;;5048398;28;20459;-49
2021/10/18 08:50:48;;;;;;;16.13;13.17;;;15.80;55.80;;;;;;5050530;28;20232;-44
2021/10/18 08:53:14;;;;;;;17.67;14.00;;;15.60;56.50;;;;;;5047359;28;20590;-46
2021/10/18 08:55:40;;;;;;;17.90;14.77;;;15.60;56.80;;;;;;5049966;28;20541;-44
2021/10/18 08:58:07;;;;;;;18.23;15.60;;;15.70;56.50;;;;;;5051112;28;20275;-43
2021/10/18 09:00:48;;;;;;;18.07;14.90;;;15.90;56.30;;;;;;5048281;28;20431;-45
2021/10/18 09:03:19;;;;;;;22.97;15.47;;;16.00;55.70;;;;;;5047437;28;20451;-43
2021/10/18 09:05:46;;;;;;;22.37;16.73;;;15.70;56.40;;;;;;5048248;28;20851;-44
2021/10/18 09:08:48;;;;;;;20.63;16.53;;;15.10;57.20;;;;;;5048734;28;20431;-44
2021/10/18 09:11:16;;;;;;;24.53;17.70;;;15.30;57.40;;;;;;4922829;29;20443;-43
2021/10/18 09:14:03;;;;;;;21.50;16.80;;;15.60;57.00;;;;;;5015805;28;20888;-44
2021/10/18 09:16:38;;;;;;;23.87;17.77;;;15.70;56.60;;;;;;5045565;28;20431;-44
2021/10/18 09:19:06;;;;;;;21.23;15.53;;;15.80;56.40;;;;;;5050009;28;20528;-43
2021/10/18 09:21:36;;;;;;;20.67;16.20;;;15.70;56.40;;;;;;5049161;28;20852;-43
2021/10/18 09:24:03;;;;;;;24.13;16.70;;;15.80;56.30;;;;;;5045726;28;20467;-44
2021/10/18 09:26:31;;;;;;;20.00;14.37;;;15.80;56.30;;;;;;5045566;28;20866;-43
2021/10/18 09:29:04;;;;;;;25.10;16.50;;;15.90;56.00;;;;;;5046341;28;20817;-45
2021/10/18 09:31:30;;;;;;;26.17;17.53;;;16.00;56.30;;;;;;5029329;28;20793;-48
2021/10/18 09:34:07;;;;;;;23.47;17.50;;;16.10;56.20;;;;;;5048502;28;20534;-46
2021/10/18 09:36:34;;;;;;;25.33;18.70;;;16.20;55.70;;;;;;5024782;28;20598;-44
2021/10/18 09:39:28;;;;;;;24.70;18.47;;;16.00;56.00;;;;;;5046307;28;20439;-46
2021/10/18 09:42:02;;;;;;;23.90;18.17;;;15.90;56.80;;;;;;5037897;28;20553;-44
2021/10/18 09:48:20;;;;;;;21.77;15.90;;;16.00;56.30;;;;;;4982676;28;20822;-44
2021/10/18 10:53:51;;;;;;;30.67;13.87;;;16.20;57.10;;;;;;5051202;28;20470;-47
2021/10/18 10:56:25;;;;;;;22.63;15.37;;;16.50;56.70;;;;;;5049539;28;20443;-46
2021/10/18 10:59:21;;;;;;;20.00;13.30;;;17.00;55.80;;;;;;5053299;28;20538;-44
2021/10/18 11:01:51;;;;;;;21.00;14.77;;;17.30;54.60;;;;;;5042269;28;20491;-44
2021/10/18 11:04:29;;;;;;;21.40;15.70;;;17.50;54.20;;;;;;5052420;28;20443;-44
2021/10/18 11:07:00;;;;;;;19.37;13.03;;;17.60;53.80;;;;;;5049968;28;20983;-44
2021/10/18 11:09:57;;;;;;;17.70;14.63;;;17.80;53.60;;;;;;5044757;28;20458;-44
2021/10/18 11:12:30;;;;;;;17.40;14.00;;;18.00;53.10;;;;;;5052493;28;20542;-44
2021/10/18 11:15:08;;;;;;;20.07;15.57;;;18.10;51.60;;;;;;5052517;28;20478;-43
2021/10/18 11:17:45;;;;;;;20.03;15.50;;;18.20;51.60;;;;;;5050996;28;20433;-43
2021/10/18 11:20:14;;;;;;;19.40;15.40;;;18.30;51.70;;;;;;5051432;28;20435;-43
2021/10/18 11:22:42;;;;;;;19.67;14.90;;;18.40;52.30;;;;;;5050991;28;21050;-43
2021/10/18 11:25:13;;;;;;;18.37;13.80;;;18.50;52.10;;;;;;5052639;28;20441;-43
2021/10/18 11:27:41;;;;;;;18.73;14.30;;;18.60;51.80;;;;;;5053207;28;20817;-44
2021/10/18 11:30:11;;;;;;;17.07;13.50;;;18.00;52.20;;;;;;5051833;28;20868;-44
2021/10/18 11:32:36;;;;;;;16.13;11.17;;;18.00;54.20;;;;;;5051559;28;20481;-45
2021/10/18 11:35:07;;;;;;;15.70;12.63;;;18.60;55.20;;;;;;5052741;28;20439;-43
2021/10/18 11:38:00;;;;;;;15.40;10.30;;;19.10;53.70;;;;;;5049321;28;20197;-43
2021/10/18 11:40:36;;;;;;;17.03;11.43;;;19.50;53.00;;;;;;5044615;28;21211;-44
2021/10/18 11:43:11;;;;;;;14.17;11.70;;;20.10;51.70;;;;;;5049658;28;20474;-44
2021/10/18 11:45:40;;;;;;;14.17;10.83;;;20.40;50.20;;;;;;5049488;28;20533;-45
2021/10/18 11:48:14;;;;;;;16.50;11.60;;;20.70;49.60;;;;;;5050452;28;20437;-45
2021/10/18 11:50:41;;;;;;;14.57;13.07;;;20.80;49.20;;;;;;5048021;28;20574;-44
2021/10/18 11:53:18;;;;;;;14.87;13.10;;;21.10;48.60;;;;;;5048675;28;20451;-45
2021/10/18 11:55:49;;;;;;;13.77;12.07;;;21.10;47.00;;;;;;5049738;28;20443;-45
2021/10/18 11:58:20;;;;;;;13.17;11.77;;;21.10;47.10;;;;;;5050915;28;20453;-46
2021/10/18 12:00:47;;;;;;;14.50;12.23;;;21.10;47.20;;;;;;5049686;28;20898;-45
2021/10/18 12:03:17;;;;;;;12.60;11.10;;;21.20;47.00;;;;;;5047142;28;20500;-46
2021/10/18 12:05:49;;;;;;;12.07;10.80;;;21.30;47.40;;;;;;5050951;28;20526;-46
2021/10/18 12:08:17;;;;;;;18.30;13.17;;;21.40;46.80;;;;;;5055308;28;20805;-47
2021/10/18 12:10:46;;;;;;;12.63;11.03;;;21.60;45.50;;;;;;5050802;28;20465;-45
2021/10/18 12:13:14;;;;;;;15.93;13.60;;;21.60;46.10;;;;;;5050235;28;20443;-45
2021/10/18 12:15:50;;;;;;;14.67;11.87;;;21.70;45.50;;;;;;5048004;28;20435;-44
2021/10/18 12:18:21;;;;;;;15.97;12.60;;;21.60;45.60;;;;;;5049724;28;20435;-45
2021/10/18 12:20:49;;;;;;;12.57;10.80;;;21.80;45.60;;;;;;5050777;28;20520;-45
2021/10/18 12:23:18;;;;;;;10.27;8.40;;;21.90;45.50;;;;;;5050490;28;20517;-46
2021/10/18 12:25:53;;;;;;;11.13;8.90;;;22.20;46.10;;;;;;5047729;28;20443;-46
2021/10/18 12:28:25;;;;;;;14.10;10.60;;;22.60;45.20;;;;;;5050973;28;20573;-45
2021/10/18 12:30:51;;;;;;;11.07;9.87;;;22.90;44.40;;;;;;5051244;28;20438;-46
2021/10/18 12:33:16;;;;;;;15.50;13.90;;;22.90;43.20;;;;;;5044031;28;20448;-45
2021/10/18 12:35:55;;;;;;;14.97;12.20;;;23.00;43.40;;;;;;5047916;28;20562;-45
2021/10/18 12:38:26;;;;;;;12.13;10.90;;;22.90;43.50;;;;;;5050298;28;20189;-45
2021/10/18 12:41:04;;;;;;;11.17;10.10;;;22.80;43.50;;;;;;5049328;28;20458;-45
2021/10/18 12:43:30;;;;;;;13.50;12.20;;;22.80;43.00;;;;;;5039552;28;20515;-44
2021/10/18 12:45:55;;;;;;;13.27;11.77;;;22.90;43.70;;;;;;5046824;28;20443;-44
2021/10/18 12:48:24;;;;;;;16.20;11.53;;;23.00;43.10;;;;;;5039837;28;20239;-46
2021/10/18 12:50:50;;;;;;;13.50;12.10;;;23.10;42.80;;;;;;5044281;28;20271;-44
2021/10/18 12:53:33;;;;;;;12.97;11.10;;;22.80;42.00;;;;;;5050535;28;20577;-44
2021/10/18 12:55:59;;;;;;;9.80;8.80;;;22.70;43.50;;;;;;5049296;28;20603;-44
2021/10/18 12:58:27;;;;;;;16.87;9.10;;;23.00;43.30;;;;;;5049553;28;20439;-44
2021/10/18 13:00:53;;;;;;;11.20;10.10;;;23.20;43.40;;;;;;5050830;28;20431;-45
2021/10/18 13:03:21;;;;;;;14.20;10.80;;;23.40;42.30;;;;;;5050589;28;20427;-44
2021/10/18 13:05:49;;;;;;;11.23;10.03;;;23.30;41.50;;;;;;5051313;28;20427;-43
2021/10/18 13:08:17;;;;;;;11.63;9.93;;;23.30;42.20;;;;;;5050912;28;20934;-44
2021/10/18 13:10:43;;;;;;;12.80;10.23;;;23.70;42.80;;;;;;5050569;28;20545;-44
2021/10/18 13:13:14;;;;;;;8.23;6.93;;;23.90;42.80;;;;;;5046540;28;20444;-44
2021/10/18 13:15:42;;;;;;;13.30;11.90;;;24.10;42.10;;;;;;5049528;28;20448;-44
2021/10/18 13:18:09;;;;;;;8.30;7.50;;;24.10;41.40;;;;;;5051184;28;20437;-44
2021/10/18 13:20:36;;;;;;;12.00;8.70;;;24.20;41.40;;;;;;5050300;28;20423;-44
2021/10/18 13:23:05;;;;;;;8.87;7.90;;;24.40;41.30;;;;;;5048640;28;20534;-45
2021/10/18 13:25:32;;;;;;;16.53;11.63;;;24.50;41.30;;;;;;5050393;28;20954;-44
2021/10/18 13:27:59;;;;;;;16.17;12.83;;;24.40;40.30;;;;;;5048415;28;20763;-44
2021/10/18 13:30:25;;;;;;;12.90;11.50;;;24.00;40.70;;;;;;5050375;28;20829;-45
2021/10/18 13:32:53;;;;;;;13.33;11.93;;;23.90;41.90;;;;;;5041982;28;20462;-44
2021/10/18 13:35:19;;;;;;;13.97;12.20;;;24.10;42.10;;;;;;5050705;28;20470;-45
2021/10/18 13:37:46;;;;;;;15.87;12.97;;;24.20;41.30;;;;;;5049896;28;20960;-45
2021/10/18 13:40:13;;;;;;;9.37;7.80;;;24.30;40.90;;;;;;5047706;28;20496;-45
2021/10/18 13:42:40;;;;;;;9.90;8.90;;;24.30;41.30;;;;;;5048843;28;20506;-44