Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:03:58;;;;;;;4.75;1.20;;;;;;;18.01;100.00;99243.50;12186608;19;20568;-82
2023/09/19 00:08:00;;;;;;;3.15;1.20;;;;;;;18.07;100.00;99236.66;12206513;19;20370;-82
2023/09/19 00:12:04;;;;;;;3.95;1.42;;;;;;;18.09;100.00;99239.97;12204318;19;20031;-82
2023/09/19 00:16:10;;;;;;;5.53;1.70;;;;;;;18.17;100.00;99238.38;12184436;19;20015;-82
2023/09/19 00:20:17;;;;;;;4.43;1.30;;;;;;;18.16;100.00;99240.34;12205980;19;20017;-82
2023/09/19 00:24:19;;;;;;;3.08;1.38;;;;;;;18.16;100.00;99247.91;12206228;19;20014;-82
2023/09/19 00:28:21;;;;;;;2.92;1.30;;;;;;;18.17;100.00;99246.75;12184382;19;20006;-81
2023/09/19 00:32:23;;;;;;;6.55;1.67;;;;;;;18.08;100.00;99249.47;12171340;19;20046;-82
2023/09/19 00:36:25;;;;;;;2.63;1.30;;;;;;;18.09;100.00;99262.28;12192763;19;20454;-82
2023/09/19 00:40:27;;;;;;;2.55;1.08;;;;;;;18.09;100.00;99259.50;12166819;19;20022;-83
2023/09/19 00:44:30;;;;;;;6.55;1.67;;;;;;;18.10;100.00;99252.78;12172018;19;20010;-79
2023/09/19 00:48:36;;;;;;;3.35;1.10;;;;;;;18.09;100.00;99261.47;12170225;19;20014;-80
2023/09/19 00:52:38;;;;;;;4.95;1.38;;;;;;;18.11;100.00;99259.97;12144578;19;20006;-81
2023/09/19 00:56:41;;;;;;;5.10;1.75;;;;;;;18.10;100.00;99263.91;12176979;19;20011;-80
2023/09/19 01:00:44;;;;;;;;;;;;;;;18.13;100.00;99270.84;12175355;19;20630;-80
2023/09/19 01:04:46;;;;;;;5.13;1.27;;;;;;;18.19;100.00;99281.56;12158897;19;19911;-83
2023/09/19 02:20:53;;;;;;;4.53;1.80;;;;;;;18.07;100.00;99347.38;11981998;19;2004580;-80
2023/09/19 02:24:58;;;;;;;4.38;1.90;;;;;;;18.07;100.00;99362.13;12165463;19;20483;-80
2023/09/19 02:29:01;;;;;;;4.32;1.80;;;;;;;18.02;100.00;99359.44;12190003;19;20030;-82
2023/09/19 02:33:03;;;;;;;6.03;2.22;;;;;;;17.95;100.00;99368.22;12167460;19;20389;-82
2023/09/19 02:37:06;;;;;;;4.60;2.28;;;;;;;17.89;100.00;99358.31;12162570;19;20023;-83
2023/09/19 02:41:08;;;;;;;3.70;2.10;;;;;;;17.80;100.00;99360.16;12187659;19;20446;-80
2023/09/19 02:45:12;;;;;;;6.68;1.98;;;;;;;17.72;100.00;99372.00;12185237;19;20011;-84
2023/09/19 02:49:15;;;;;;;6.57;2.17;;;;;;;17.61;100.00;99384.47;12165344;19;21545;-79
2023/09/19 02:53:18;;;;;;;;;;;;;;;17.47;100.00;99382.47;12189031;19;20003;-83
2023/09/19 02:57:23;;;;;;;4.28;2.00;;;;;;;17.38;100.00;99378.75;12188796;19;20496;-83
2023/09/19 03:01:26;;;;;;;6.55;2.35;;;;;;;17.35;100.00;99372.97;12179166;19;20035;-83
2023/09/19 03:05:31;;;;;;;11.43;2.70;;;;;;;17.25;100.00;99380.38;12200052;19;20419;-83
2023/09/19 03:09:33;;;;;;;5.43;2.33;;;;;;;17.14;100.00;99381.66;12199521;19;20452;-84
2023/09/19 03:13:37;;;;;;;4.17;2.03;;;;;;;17.10;100.00;99383.38;12178081;19;19998;-84
2023/09/19 03:17:45;;;;;;;6.45;2.83;;;;;;;17.01;100.00;99394.41;12201136;19;20271;-80
2023/09/19 03:21:49;;;;;;;8.20;2.58;;;;;;;16.97;100.00;99400.88;12175660;19;20335;-82
2023/09/19 03:25:52;;;;;;;4.75;2.45;;;;;;;16.93;100.00;99408.19;12198682;19;20511;-81
2023/09/19 03:29:55;;;;;;;6.25;2.70;;;;;;;16.91;100.00;99411.25;12198038;19;20010;-84
2023/09/19 03:33:57;;;;;;;4.60;2.50;;;;;;;16.87;100.00;99415.78;12178545;19;20550;-82
2023/09/19 03:37:59;;;;;;;4.45;2.70;;;;;;;16.84;100.00;99410.81;12197422;19;20014;-84
2023/09/19 03:42:03;;;;;;;7.95;3.25;;;;;;;16.79;100.00;99408.91;12192972;19;20106;-83
2023/09/19 03:46:07;;;;;;;5.75;2.78;;;;;;;16.74;100.00;99413.69;12176065;19;20022;-82
2023/09/19 03:50:11;;;;;;;7.38;2.78;;;;;;;16.67;100.00;99408.50;12194343;19;20023;-83
2023/09/19 03:54:13;;;;;;;5.65;3.10;;;;;;;16.63;100.00;99413.03;12198411;19;20066;-82
2023/09/19 03:58:16;;;;;;;5.72;3.30;;;;;;;16.59;100.00;99417.53;12176084;19;20007;-82
2023/09/19 04:02:23;;;;;;;8.23;3.40;;;;;;;16.57;100.00;99415.06;12199695;19;20082;-80
2023/09/19 04:06:27;;;;;;;4.75;3.13;;;;;;;16.54;100.00;99412.06;12200512;19;21097;-83
2023/09/19 04:10:29;;;;;;;6.13;3.22;;;;;;;16.52;100.00;99408.72;12175794;19;20443;-82
2023/09/19 04:14:30;;;;;;;5.35;2.88;;;;;;;16.49;100.00;99415.72;12199327;19;20140;-80
2023/09/19 04:18:37;;;;;;;5.13;2.92;;;;;;;16.50;100.00;99416.53;12200270;19;20034;-82
2023/09/19 04:22:39;;;;;;;9.18;3.63;;;;;;;16.49;100.00;99410.16;12171789;19;20039;-79
2023/09/19 04:26:42;;;;;;;9.38;4.05;;;;;;;16.47;100.00;99419.91;12195661;19;20015;-82
2023/09/19 04:30:44;;;;;;;7.75;3.30;;;;;;;16.47;100.00;99431.88;12193608;19;20090;-84
2023/09/19 04:34:49;;;;;;;10.50;4.18;;;;;;;16.55;100.00;99441.50;12173177;19;20011;-83
2023/09/19 04:38:53;;;;;;;11.63;4.35;;;;;;;16.58;100.00;99443.69;12196616;19;20024;-81
2023/09/19 04:42:56;;;;;;;11.65;4.72;;;;;;;16.60;100.00;99452.56;12166797;19;20034;-80
2023/09/19 04:46:59;;;;;;;;;;;;;;;16.59;100.00;99459.25;12167423;19;20013;-81
2023/09/19 04:51:01;;;;;;;5.40;2.83;;;;;;;16.61;100.00;99459.78;12197384;19;20414;-81
2023/09/19 04:55:04;;;;;;;6.63;4.07;;;;;;;16.65;100.00;99460.84;12175044;19;20128;-82
2023/09/19 04:59:06;;;;;;;9.75;4.30;;;;;;;16.67;100.00;99461.38;12194523;19;20943;-83
2023/09/19 05:03:08;;;;;;;;;;;;;;;16.67;100.00;99480.03;12198023;19;20015;-83
2023/09/19 05:07:17;;;;;;;7.60;4.80;;;;;;;16.68;100.00;99476.09;12178265;19;19938;-83
2023/09/19 05:11:21;;;;;;;8.77;5.07;;;;;;;16.69;100.00;99484.16;12198736;19;20022;-82
2023/09/19 05:15:23;;;;;;;8.88;5.00;;;;;;;16.71;100.00;99489.41;12199806;19;20038;-82
2023/09/19 05:19:25;;;;;;;9.15;4.63;;;;;;;16.70;100.00;99496.13;12178989;19;20010;-81
2023/09/19 05:23:27;;;;;;;10.27;4.78;;;;;;;16.74;100.00;99500.78;12198601;19;20011;-80
2023/09/19 05:27:30;;;;;;;8.57;4.77;;;;;;;16.79;100.00;99500.75;12197889;19;20023;-82
2023/09/19 05:31:32;;;;;;;8.73;4.88;;;;;;;16.85;100.00;99499.53;12169582;19;20022;-81
2023/09/19 05:35:37;;;;;;;8.70;4.70;;;;;;;16.90;100.00;99500.63;12188547;19;20580;-85
2023/09/19 05:39:39;;;;;;;10.57;4.32;;;;;;;16.92;100.00;99492.78;12192650;19;20035;-84
2023/09/19 05:43:42;;;;;;;8.15;4.80;;;;;;;16.80;100.00;99491.25;12179470;19;20094;-81
2023/09/19 05:47:45;;;;;;;7.65;4.25;;;;;;;16.77;100.00;99493.81;12195148;19;20026;-83
2023/09/19 05:51:48;;;;;;;8.27;4.05;;;;;;;16.71;100.00;99490.25;12192716;19;20006;-84
2023/09/19 05:55:50;;;;;;;7.70;4.45;;;;;;;16.68;100.00;99507.53;12177299;19;20006;-81
2023/09/19 05:59:52;;;;;;;8.57;4.32;;;;;;;16.69;100.00;99512.00;12190430;19;20006;-82
2023/09/19 06:03:54;;;;;;;11.88;4.28;;;;;;;16.74;100.00;99517.47;12199539;19;20090;-84
2023/09/19 06:07:59;;;;;;;;;;;;;;;16.75;100.00;99512.75;12163337;19;20026;-81
2023/09/19 06:12:04;;;;;;;5.63;3.60;;;;;;;16.79;100.00;99527.75;12195262;19;19911;-81
2023/09/19 06:16:06;;;;;;;7.78;4.60;;;;;;;16.89;100.00;99526.78;12194160;19;20015;-82
2023/09/19 06:20:14;;;;;;;8.23;4.30;;;;;;;16.92;100.00;99531.75;12173345;19;20023;-83
2023/09/19 06:24:17;;;;;;;6.47;4.00;;;;;;;17.02;100.00;99526.88;12193154;19;20014;-84
2023/09/19 06:28:25;;;;;;;7.15;3.80;;;;;;;17.09;100.00;99526.50;12192385;19;20030;-82
2023/09/19 06:32:27;;;;;;;9.52;4.15;;;;;;;17.14;100.00;99532.00;12171430;19;20011;-83
2023/09/19 06:36:29;;;;;;;5.93;4.00;;;;;;;17.30;100.00;99538.16;12200551;19;20024;-83
2023/09/19 06:40:34;;;;;;;8.07;3.55;;;;;;;17.40;100.00;99543.59;12205052;19;20035;-84
2023/09/19 06:44:36;;;;;;;8.18;3.85;;;;;;;17.47;100.00;99552.41;12182887;19;20014;-82
2023/09/19 06:48:39;;;;;;;7.88;3.70;;;;;;;17.58;100.00;99560.59;12202764;19;20123;-82
2023/09/19 06:52:41;;;;;;;6.25;3.63;;;;;;;17.62;100.00;99568.06;12176164;19;20674;-82
2023/09/19 06:56:43;;;;;;;10.38;4.38;;;;;;;17.72;100.00;99573.44;12200852;19;20029;-83
2023/09/19 07:00:45;;;;;;;10.82;3.78;;;;;;;17.80;100.00;99569.19;12193416;19;20027;-83
2023/09/19 07:04:49;;;;;;;13.40;4.45;;;;;;;17.96;100.00;99580.91;12175077;19;20010;-82
2023/09/19 07:08:51;;;;;;;5.70;3.15;;;;;;;18.04;100.00;99585.78;12198914;19;20011;-82
2023/09/19 07:12:55;;;;;;;10.03;3.00;;;;;;;18.15;100.00;99583.66;12198228;19;20007;-83
2023/09/19 07:16:59;;;;;;;9.73;2.97;;;;;;;18.31;100.00;99585.03;12177346;19;20030;-82
2023/09/19 07:21:04;;;;;;;6.95;3.33;;;;;;;18.36;100.00;99581.34;12202008;19;20006;-84
2023/09/19 07:25:07;;;;;;;9.60;2.70;;;;;;;18.40;100.00;99591.56;12200736;19;20014;-82
2023/09/19 07:29:09;;;;;;;7.78;2.83;;;;;;;18.46;100.00;99592.28;12176794;19;20018;-81
2023/09/19 07:33:13;;;;;;;4.30;2.40;;;;;;;18.52;100.00;99609.78;12199176;19;20010;-82
2023/09/19 07:37:15;;;;;;;6.43;2.42;;;;;;;18.61;100.00;99616.28;12197540;19;20006;-82
2023/09/19 07:41:17;;;;;;;4.32;2.55;;;;;;;18.77;100.00;99626.06;12178303;19;20006;-82
2023/09/19 07:45:19;;;;;;;5.40;2.53;;;;;;;18.77;100.00;99636.38;12195830;19;20089;-82
2023/09/19 07:49:21;;;;;;;5.82;2.25;;;;;;;18.90;100.00;99647.56;12202534;19;20599;-82
2023/09/19 07:53:23;;;;;;;6.70;2.72;;;;;;;19.07;100.00;99651.72;12178962;19;20018;-81
2023/09/19 07:57:25;;;;;;;6.67;2.37;;;;;;;19.03;99.47;99662.66;12198353;19;20017;-81
2023/09/19 08:01:27;;;;;;;6.30;2.42;;;;;;;19.15;98.52;99652.94;12193190;19;20047;-83
2023/09/19 08:05:29;;;;;;;5.53;2.45;;;;;;;19.22;94.86;99656.19;12178371;19;20433;-84
2023/09/19 08:09:33;;;;;;;7.22;2.38;;;;;;;19.28;96.47;99652.97;12199488;19;20009;-82
2023/09/19 08:13:35;;;;;;;5.90;2.35;;;;;;;19.42;93.65;99649.31;12178042;19;20415;-83
2023/09/19 08:17:37;;;;;;;6.30;2.40;;;;;;;19.33;91.02;99663.19;12196947;19;20090;-83
2023/09/19 08:21:39;;;;;;;7.40;2.70;;;;;;;19.46;91.68;99659.56;12198446;19;20014;-83
2023/09/19 08:25:40;;;;;;;4.43;2.40;;;;;;;19.54;89.72;99658.84;12177527;19;20070;-81
2023/09/19 08:29:43;;;;;;;8.80;2.40;;;;;;;19.57;88.94;99661.00;12199335;19;20097;-80
2023/09/19 08:33:48;;;;;;;9.40;2.20;;;;;;;19.61;86.65;99677.13;12206683;19;20010;-84
2023/09/19 08:38:00;;;;;;;6.78;2.30;;;;;;;19.63;87.53;99672.91;12213317;19;20003;-82
2023/09/19 08:42:03;;;;;;;6.22;2.20;;;;;;;19.64;84.54;99676.50;12238147;19;20070;-83
2023/09/19 08:46:15;;;;;;;4.85;2.05;;;;;;;19.68;83.05;99671.97;12215834;19;20014;-83
2023/09/19 08:50:25;;;;;;;5.05;2.10;;;;;;;19.67;81.89;99670.31;12179772;19;20019;-83
2023/09/19 08:54:38;;;;;;;6.13;2.25;;;;;;;19.80;79.48;99669.44;12204432;19;20007;-85
2023/09/19 08:58:56;;;;;;;5.47;2.30;;;;;;;19.99;78.19;99674.91;12182593;19;20034;-84
2023/09/19 09:03:02;;;;;;;5.35;1.98;;;;;;;20.24;78.62;99677.06;12197366;19;20021;-84
2023/09/19 09:07:04;;;;;;;6.85;2.15;;;;;;;20.41;74.04;99672.75;12202637;19;20002;-84
2023/09/19 09:11:07;;;;;;;6.68;1.90;;;;;;;20.22;71.75;99675.72;12177547;19;20468;-82
2023/09/19 09:15:12;;;;;;;6.15;2.05;;;;;;;20.36;71.67;99675.66;12201009;19;20112;-82
2023/09/19 09:19:20;;;;;;;7.68;2.20;;;;;;;20.38;71.44;99677.00;12199144;19;20013;-79
2023/09/19 09:23:25;;;;;;;6.95;2.05;;;;;;;20.53;69.73;99684.22;12178568;19;20014;-81
2023/09/19 09:27:27;;;;;;;6.65;2.60;;;;;;;20.72;68.10;99689.59;12196968;19;20066;-84
2023/09/19 09:31:29;;;;;;;9.47;2.33;;;;;;;20.90;67.62;99691.34;12197960;19;20678;-83
2023/09/19 09:35:31;;;;;;;;;;;;;;;20.62;64.74;99698.28;12174077;19;20117;-81
2023/09/19 09:39:34;;;;;;;5.82;1.60;;;;;;;20.75;65.19;99683.34;12197161;19;19914;-82
2023/09/19 09:43:40;;;;;;;7.60;1.83;;;;;;;20.82;63.61;99680.94;12173985;19;20010;-81
2023/09/19 09:47:57;;;;;;;5.18;1.60;;;;;;;20.78;63.20;99682.72;12195104;19;20013;-82
2023/09/19 09:52:38;;;;;;;6.10;1.63;;;;;;;20.76;63.86;99679.41;12197129;19;21265;-84
2023/09/19 09:56:34;;;;;;;6.15;1.80;;;;;;;20.85;63.77;99677.50;12182327;19;20108;-87
2023/09/19 10:00:55;;;;;;;8.40;2.20;;;;;;;20.95;62.70;99670.78;12193564;19;20043;-82
2023/09/19 10:05:07;;;;;;;5.18;1.48;;;;;;;21.18;61.26;99679.94;12174832;19;20015;-83
2023/09/19 10:09:29;;;;;;;6.10;2.20;;;;;;;21.38;59.35;99662.56;12193224;19;20090;-81
2023/09/19 10:13:35;;;;;;;;;;;;;;;21.24;57.19;99681.47;12202821;19;20017;-84
2023/09/19 10:17:43;;;;;;;5.45;1.75;;;;;;;21.39;57.48;99671.81;12177684;19;19919;-83
2023/09/19 10:21:46;;;;;;;5.35;1.70;;;;;;;21.81;57.20;99692.66;12193094;19;20003;-83
2023/09/19 10:25:49;;;;;;;6.32;1.90;;;;;;;22.04;56.55;99678.47;12176426;19;20006;-85
2023/09/19 10:29:55;;;;;;;5.15;1.60;;;;;;;21.98;56.55;99672.25;12194123;19;20017;-84
2023/09/19 10:33:58;;;;;;;5.82;2.17;;;;;;;22.08;56.83;99673.88;12166120;19;20017;-83
2023/09/19 10:38:02;;;;;;;6.50;1.73;;;;;;;22.03;55.17;99674.03;12154096;19;20006;-84
2023/09/19 10:42:06;;;;;;;7.65;1.67;;;;;;;22.02;53.55;99667.59;12178646;19;20358;-82
2023/09/19 10:46:10;;;;;;;11.40;2.20;;;;;;;22.15;51.67;99677.00;12180052;19;20368;-81
2023/09/19 10:50:23;;;;;;;11.57;2.40;;;;;;;22.01;51.48;99690.38;12158466;19;20891;-86
2023/09/19 10:54:34;;;;;;;8.23;1.77;;;;;;;22.03;50.71;99676.84;12181345;19;20167;-84
2023/09/19 10:58:38;;;;;;;7.07;1.90;;;;;;;22.10;50.50;99679.16;12161321;19;20015;-84
2023/09/19 11:02:41;;;;;;;5.38;1.95;;;;;;;22.30;49.44;99678.50;12175230;19;20425;-84
2023/09/19 11:07:00;;;;;;;5.80;1.77;;;;;;;22.43;49.45;99671.91;12172945;19;20470;-82
2023/09/19 11:11:03;;;;;;;7.70;1.95;;;;;;;22.54;50.23;99672.38;12154349;19;20402;-84
2023/09/19 11:15:10;;;;;;;6.10;1.83;;;;;;;22.57;48.92;99673.69;12182391;19;20010;-84
2023/09/19 11:19:12;;;;;;;6.60;1.90;;;;;;;22.53;49.00;99654.69;12186466;19;20025;-85
2023/09/19 11:23:22;;;;;;;8.85;2.00;;;;;;;22.68;48.78;99633.69;12163852;19;20029;-85
2023/09/19 11:27:27;;;;;;;7.53;1.60;;;;;;;22.83;48.48;99645.53;12188068;19;20010;-80
2023/09/19 11:31:45;;;;;;;5.50;1.60;;;;;;;22.82;46.99;99641.09;12186143;19;20006;-86
2023/09/19 11:36:24;;;;;;;5.78;2.13;;;;;;;22.88;48.06;99642.56;12170721;19;20464;-84
2023/09/19 11:40:28;;;;;;;9.32;1.90;;;;;;;23.14;48.32;99634.88;12189779;19;20013;-84
2023/09/19 11:44:36;;;;;;;5.85;1.75;;;;;;;23.55;48.12;99626.84;12169361;19;20006;-87
2023/09/19 11:48:40;;;;;;;5.80;1.85;;;;;;;24.06;45.66;99622.84;12188653;19;20006;-86
2023/09/19 11:52:44;;;;;;;6.60;1.38;;;;;;;24.80;44.14;99634.34;12159545;19;20032;-83
2023/09/19 11:56:50;;;;;;;4.57;1.83;;;;;;;24.89;43.77;99623.78;12189481;19;20042;-86
2023/09/19 12:00:58;;;;;;;8.63;2.38;;;;;;;24.97;41.91;99620.06;12187320;19;21184;-83
2023/09/19 12:05:00;;;;;;;6.88;1.95;;;;;;;25.04;41.33;99615.84;12160368;19;21201;-84
2023/09/19 12:09:06;;;;;;;5.60;1.60;;;;;;;25.00;41.24;99618.53;12187534;19;20002;-86
2023/09/19 12:13:10;;;;;;;5.20;1.80;;;;;;;25.15;41.51;99619.88;12188021;19;20042;-85
2023/09/19 12:17:13;;;;;;;5.60;1.80;;;;;;;25.56;40.22;99617.97;12167034;19;20039;-80
2023/09/19 12:21:27;;;;;;;7.32;1.67;;;;;;;25.75;40.67;99622.97;12180233;19;20006;-85
2023/09/19 12:25:43;;;;;;;4.28;1.80;;;;;;;26.19;39.82;99606.97;12183127;19;20573;-85
2023/09/19 12:29:50;;;;;;;6.95;2.15;;;;;;;26.34;37.88;99600.53;12161572;19;20085;-87
2023/09/19 12:33:56;;;;;;;4.53;1.75;;;;;;;26.54;37.62;99592.22;12180975;19;20007;-85
2023/09/19 12:37:58;;;;;;;4.97;1.83;;;;;;;27.01;36.95;99606.41;12165847;19;20728;-84
2023/09/19 12:42:04;;;;;;;4.13;1.63;;;;;;;27.44;35.44;99595.31;12184537;19;20027;-84
2023/09/19 12:46:05;;;;;;;7.28;1.85;;;;;;;27.85;35.78;99578.88;12188046;19;20341;-84
2023/09/19 12:50:18;;;;;;;;;;;;;;;28.26;35.61;99584.94;12166097;19;20009;-84
2023/09/19 12:54:21;;;;;;;;;;;;;;;28.31;33.94;99576.97;12185930;19;19998;-83
2023/09/19 12:58:23;;;;;;;4.38;1.40;;;;;;;28.48;33.88;99566.41;12191526;19;19922;-82
2023/09/19 13:02:25;;;;;;;6.15;1.58;;;;;;;28.90;33.28;99569.16;12162352;19;20501;-85
2023/09/19 13:06:43;;;;;;;9.10;1.58;;;;;;;28.37;34.72;99571.81;12174884;19;20015;-83
2023/09/19 13:11:06;;;;;;;3.50;1.60;;;;;;;27.27;35.95;99554.09;12163632;19;20115;-83
2023/09/19 13:15:19;;;;;;;3.40;1.55;;;;;;;26.11;36.74;99548.63;12181289;19;21468;-82
2023/09/19 13:19:54;;;;;;;5.97;1.70;;;;;;;25.30;38.79;99557.09;12188843;19;20003;-81
2023/09/19 13:24:25;;;;;;;5.05;1.33;;;;;;;24.83;40.18;99560.38;12163887;19;19998;-82
2023/09/19 13:28:28;;;;;;;6.65;1.50;;;;;;;24.68;41.25;99559.09;12186708;19;20011;-85
2023/09/19 13:32:31;;;;;;;;;;;;;;;24.52;40.98;99570.22;12162771;19;20479;-83
2023/09/19 13:36:33;;;;;;;3.20;1.45;;;;;;;24.50;40.19;99555.66;12187961;19;20327;-84
2023/09/19 13:40:35;;;;;;;5.63;1.43;;;;;;;24.39;40.59;99567.69;12161223;19;20019;-84
2023/09/19 13:44:38;;;;;;;4.88;1.45;;;;;;;24.45;41.01;99550.28;12183683;19;20235;-82
2023/09/19 13:48:39;;;;;;;5.55;1.67;;;;;;;24.27;40.57;99557.22;12180569;19;20018;-82
2023/09/19 13:52:42;;;;;;;3.45;1.25;;;;;;;24.28;40.88;99556.88;12157016;19;20006;-80
2023/09/19 13:56:44;;;;;;;;;;;;;;;24.18;42.08;99554.50;12192935;19;20014;-85
2023/09/19 14:00:46;;;;;;;3.50;1.33;;;;;;;24.14;41.54;99550.72;12181274;19;19915;-82
2023/09/19 14:04:48;;;;;;;3.35;1.42;;;;;;;23.98;41.55;99556.19;12158327;19;20011;-83
2023/09/19 14:08:50;;;;;;;3.83;1.35;;;;;;;23.82;41.77;99541.09;12178710;19;20002;-84
2023/09/19 14:12:52;;;;;;;4.45;1.45;;;;;;;23.83;42.46;99545.59;12173792;19;20030;-81
2023/09/19 14:16:54;;;;;;;6.97;1.20;;;;;;;23.72;42.86;99539.56;12161891;19;20002;-84
2023/09/19 14:20:56;;;;;;;;;;;;;;;23.54;43.34;99540.84;12176479;19;20505;-85
2023/09/19 14:24:59;;;;;;;3.47;1.30;;;;;;;23.48;44.22;99542.22;12176816;19;19907;-82
2023/09/19 14:29:01;;;;;;;4.40;1.40;;;;;;;23.38;44.59;99534.97;12157974;19;20018;-82
2023/09/19 14:33:04;;;;;;;3.08;2.25;;;;;;;23.35;45.32;99542.16;12173948;19;20014;-81
2023/09/19 14:37:06;;;;;;;7.57;1.40;;;;;;;23.38;45.39;99529.38;12169647;19;20006;-83
2023/09/19 14:41:08;;;;;;;3.65;1.40;;;;;;;23.48;45.30;99531.78;12150665;19;20434;-84
2023/09/19 14:45:11;;;;;;;5.00;1.67;;;;;;;23.36;46.08;99517.66;12174233;19;20102;-81
2023/09/19 14:49:16;;;;;;;4.20;1.33;;;;;;;23.49;46.30;99510.09;12173535;19;20017;-83
2023/09/19 14:53:18;;;;;;;3.95;1.83;;;;;;;23.57;46.25;99504.41;12154979;19;22259;-83
2023/09/19 14:57:20;;;;;;;3.17;1.30;;;;;;;23.48;46.00;99511.28;12181470;19;20073;-81
2023/09/19 15:01:22;;;;;;;3.37;1.30;;;;;;;23.47;46.78;99504.00;12182343;19;20023;-84
2023/09/19 15:05:24;;;;;;;4.32;1.20;;;;;;;23.45;47.37;99507.16;12161993;19;20003;-84
2023/09/19 15:09:26;;;;;;;4.13;1.13;;;;;;;23.28;46.50;99502.50;12179693;19;20002;-83
2023/09/19 15:13:29;;;;;;;2.13;0.95;;;;;;;23.20;46.29;99495.78;12181990;19;20023;-84
2023/09/19 15:17:31;;;;;;;4.63;1.30;;;;;;;23.27;46.84;99488.78;12159839;19;20098;-83
2023/09/19 15:21:32;;;;;;;2.47;1.13;;;;;;;23.41;46.53;99494.97;12183484;19;20038;-83
2023/09/19 15:25:34;;;;;;;4.87;1.23;;;;;;;23.50;47.07;99487.28;12185505;19;20726;-83
2023/09/19 15:29:37;;;;;;;3.83;1.30;;;;;;;23.56;47.34;99485.91;12164313;19;20003;-83
2023/09/19 15:33:42;;;;;;;2.53;0.90;;;;;;;23.51;46.91;99488.91;12185038;19;20179;-83
2023/09/19 15:37:44;;;;;;;3.03;1.07;;;;;;;23.54;47.29;99481.78;12184031;19;20074;-82
2023/09/19 15:41:51;;;;;;;3.97;1.10;;;;;;;23.55;48.20;99481.41;12161627;19;20006;-84
2023/09/19 15:45:52;;;;;;;6.63;1.35;;;;;;;23.59;48.46;99473.13;12183140;19;20395;-84
2023/09/19 15:49:55;;;;;;;2.60;1.00;;;;;;;23.59;47.65;99478.75;12175601;19;20373;-85
2023/09/19 15:54:00;;;;;;;2.93;1.10;;;;;;;23.74;47.65;99480.97;12202214;19;20010;-85
2023/09/19 15:58:02;;;;;;;2.88;1.30;;;;;;;23.74;46.94;99472.53;12206996;19;20287;-84
2023/09/19 16:02:03;;;;;;;3.20;1.30;;;;;;;23.70;47.74;99465.09;12179557;19;20026;-85
2023/09/19 16:06:19;;;;;;;4.25;1.13;;;;;;;23.58;47.98;99475.09;12195110;19;20018;-82
2023/09/19 16:10:22;;;;;;;3.55;1.00;;;;;;;23.45;48.12;99470.59;12193953;19;20028;-84
2023/09/19 16:14:24;;;;;;;1.98;1.13;;;;;;;23.34;49.04;99464.56;12179932;19;20019;-85
2023/09/19 16:18:26;;;;;;;4.32;1.48;;;;;;;23.08;49.64;99467.59;12197391;19;20002;-83
2023/09/19 16:22:28;;;;;;;2.30;0.83;;;;;;;22.95;50.86;99474.28;12195147;19;20002;-83
2023/09/19 16:26:30;;;;;;;4.70;1.27;;;;;;;22.82;51.33;99475.34;12174742;19;20006;-82
2023/09/19 16:30:35;;;;;;;4.38;1.00;;;;;;;22.73;51.52;99473.41;12197532;19;20015;-82
2023/09/19 16:34:37;;;;;;;3.40;1.33;;;;;;;22.64;52.00;99464.22;12202109;19;20006;-86
2023/09/19 16:38:40;;;;;;;2.38;0.85;;;;;;;22.48;52.67;99461.13;12176666;19;20045;-83
2023/09/19 16:42:41;;;;;;;;;;;;;;;22.25;53.31;99463.41;12202595;19;20089;-82
2023/09/19 16:46:44;;;;;;;3.85;1.55;;;;;;;22.22;53.72;99466.03;12202710;19;19910;-83
2023/09/19 16:50:45;;;;;;;9.10;3.22;;;;;;;22.10;54.36;99458.31;12181148;19;20698;-82
2023/09/19 16:54:47;;;;;;;3.33;1.07;;;;;;;22.01;54.88;99455.53;12203817;19;20050;-82
2023/09/19 16:58:50;;;;;;;2.78;1.13;;;;;;;21.92;55.03;99459.50;12188760;19;20010;-83
2023/09/19 17:02:53;;;;;;;2.58;1.30;;;;;;;21.87;55.17;99466.13;12202746;19;20355;-83
2023/09/19 17:06:58;;;;;;;3.50;0.88;;;;;;;21.80;55.45;99472.28;12200020;19;20014;-84
2023/09/19 17:11:02;;;;;;;2.28;0.98;;;;;;;21.74;55.89;99470.75;12177188;19;20014;-83
2023/09/19 17:15:04;;;;;;;4.18;1.20;;;;;;;21.68;56.08;99474.91;12200535;19;20007;-83
2023/09/19 17:19:08;;;;;;;3.90;1.20;;;;;;;21.62;56.28;99470.63;12198644;19;20006;-82
2023/09/19 17:23:10;;;;;;;2.22;0.90;;;;;;;21.48;57.64;99468.03;12179111;19;20359;-83
2023/09/19 17:27:12;;;;;;;2.33;1.20;;;;;;;21.35;58.30;99471.78;12204203;19;20002;-81
2023/09/19 17:31:17;;;;;;;2.27;1.00;;;;;;;21.30;58.67;99471.97;12190830;19;20010;-85
2023/09/19 17:35:20;;;;;;;4.70;1.05;;;;;;;21.22;59.18;99476.38;12180285;19;20011;-82
2023/09/19 17:39:21;;;;;;;2.17;1.00;;;;;;;21.12;59.57;99479.53;12199641;19;20003;-84
2023/09/19 17:43:23;;;;;;;2.05;0.80;;;;;;;21.03;60.04;99487.06;12199282;19;20006;-83
2023/09/19 17:47:25;;;;;;;3.40;1.35;;;;;;;20.94;60.58;99492.69;12177610;19;20017;-82
2023/09/19 17:51:28;;;;;;;2.53;1.08;;;;;;;20.86;61.11;99497.09;12197059;19;20394;-83
2023/09/19 17:55:30;;;;;;;;;;;;;;;20.83;60.73;99482.94;12202289;19;20013;-82
2023/09/19 17:59:31;;;;;;;2.45;0.90;;;;;;;20.80;61.57;99489.19;12176693;19;19931;-85
2023/09/19 18:03:33;;;;;;;2.07;1.00;;;;;;;20.75;61.79;99504.16;12198713;19;20014;-84
2023/09/19 18:07:35;;;;;;;2.57;1.10;;;;;;;20.72;61.92;99510.41;12197038;19;20013;-84
2023/09/19 18:11:37;;;;;;;7.00;1.57;;;;;;;20.66;62.79;99517.31;12175561;19;20014;-83
2023/09/19 18:15:39;;;;;;;5.40;1.10;;;;;;;20.55;63.17;99518.75;12206454;19;19999;-82
2023/09/19 18:19:41;;;;;;;1.92;0.95;;;;;;;20.42;63.70;99524.09;12197540;19;20023;-82
2023/09/19 18:23:45;;;;;;;2.90;1.40;;;;;;;20.33;64.35;99526.03;12179083;19;20014;-82
2023/09/19 18:27:48;;;;;;;2.92;1.42;;;;;;;20.29;65.26;99527.84;12200100;19;20362;-82
2023/09/19 18:31:49;;;;;;;3.85;1.15;;;;;;;20.33;64.93;99540.03;12191170;19;20014;-83
2023/09/19 18:35:51;;;;;;;2.47;1.00;;;;;;;20.34;65.06;99544.47;12218431;19;20038;-83
2023/09/19 18:39:53;;;;;;;2.10;1.02;;;;;;;20.31;65.69;99553.50;12205220;19;20017;-84
2023/09/19 18:43:56;;;;;;;3.23;1.07;;;;;;;20.20;66.18;99543.75;12202174;19;20007;-84
2023/09/19 18:47:59;;;;;;;4.97;1.60;;;;;;;20.10;66.76;99535.59;12244396;19;20007;-84
2023/09/19 18:52:00;;;;;;;4.65;1.45;;;;;;;19.94;67.75;99541.59;12245217;19;20011;-83
2023/09/19 18:56:15;;;;;;;4.03;1.23;;;;;;;19.81;68.50;99548.09;12211517;19;20470;-83
2023/09/19 19:00:20;;;;;;;2.40;1.10;;;;;;;19.69;69.44;99553.41;12213188;19;20007;-83
2023/09/19 19:04:24;;;;;;;3.58;1.40;;;;;;;19.54;70.58;99549.84;12216869;19;20006;-83
2023/09/19 19:08:26;;;;;;;2.85;1.30;;;;;;;19.44;71.35;99550.06;12188621;19;20015;-83
2023/09/19 19:12:30;;;;;;;4.95;1.40;;;;;;;19.45;71.74;99554.50;12207158;19;20006;-83
2023/09/19 19:16:33;;;;;;;4.20;1.38;;;;;;;19.47;72.18;99552.22;12216397;19;20007;-83
2023/09/19 19:20:36;;;;;;;4.68;1.75;;;;;;;19.39;72.54;99563.31;12189265;19;20041;-83
2023/09/19 19:24:38;;;;;;;;;;;;;;;19.25;73.46;99555.00;12211267;19;20623;-84
2023/09/19 19:28:40;;;;;;;1.85;1.02;;;;;;;19.11;74.59;99552.22;12211027;19;20507;-82
2023/09/19 19:32:43;;;;;;;;;;;;;;;18.97;75.81;99557.81;12183700;19;20003;-84
2023/09/19 19:36:44;;;;;;;3.38;1.10;;;;;;;18.86;76.51;99560.00;12214939;19;19907;-84
2023/09/19 19:40:48;;;;;;;2.45;1.27;;;;;;;18.76;77.80;99557.41;12204550;19;20012;-83
2023/09/19 19:44:53;;;;;;;3.35;1.40;;;;;;;18.68;78.49;99560.91;12187021;19;20040;-83
2023/09/19 19:48:55;;;;;;;4.10;1.38;;;;;;;18.60;79.09;99554.06;12205199;19;20568;-83
2023/09/19 19:52:57;;;;;;;5.78;1.20;;;;;;;18.54;79.97;99554.50;12182329;19;20002;-82
2023/09/19 19:56:59;;;;;;;3.15;1.15;;;;;;;18.50;81.10;99554.28;12207075;19;20006;-83
2023/09/19 20:01:01;;;;;;;4.45;1.17;;;;;;;18.45;81.80;99573.91;12208012;19;20346;-84
2023/09/19 20:05:06;;;;;;;4.40;1.40;;;;;;;18.44;81.79;99569.44;12187134;19;20042;-83
2023/09/19 20:09:09;;;;;;;3.90;1.10;;;;;;;18.45;81.91;99562.75;12208739;19;20364;-83
2023/09/19 20:13:13;;;;;;;1.65;1.00;;;;;;;18.42;81.91;99563.38;12201672;19;20466;-81