Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:25;;;;;;;1.85;0.93;;;11.40;99.90;;;;;;4979011;28;20038;-82
2023/09/14 00:03:52;;;;;;;3.53;1.00;;;11.50;99.90;;;;;;4993992;28;20046;-79
2023/09/14 00:06:18;;;;;;;1.33;0.80;;;11.50;99.90;;;;;;5016887;28;20079;-81
2023/09/14 00:08:43;;;;;;;2.38;0.80;;;11.50;99.90;;;;;;5015756;28;20041;-79
2023/09/14 00:11:09;;;;;;;4.07;1.10;;;11.50;99.90;;;;;;5015749;28;20406;-80
2023/09/14 00:13:34;;;;;;;2.08;0.80;;;11.50;99.90;;;;;;4997984;28;20050;-83
2023/09/14 00:16:00;;;;;;;3.58;0.82;;;11.50;99.90;;;;;;4998286;28;20046;-82
2023/09/14 00:18:27;;;;;;;3.13;0.85;;;11.50;99.90;;;;;;5015600;28;20049;-81
2023/09/14 00:20:53;;;;;;;2.95;1.10;;;11.50;99.90;;;;;;5015350;28;20038;-81
2023/09/14 00:23:20;;;;;;;1.92;0.90;;;11.50;99.90;;;;;;5015531;28;20045;-82
2023/09/14 00:25:46;;;;;;;2.22;1.20;;;11.50;99.90;;;;;;4997785;28;20060;-81
2023/09/14 00:28:11;;;;;;;3.05;1.13;;;11.50;99.90;;;;;;5011653;28;20030;-81
2023/09/14 00:30:37;;;;;;;3.78;1.20;;;11.50;99.90;;;;;;4997339;28;20038;-81
2023/09/14 00:33:03;;;;;;;2.08;1.10;;;11.50;99.90;;;;;;5015148;28;20050;-80
2023/09/14 00:35:28;;;;;;;2.35;1.08;;;11.50;99.90;;;;;;4997840;28;20048;-81
2023/09/14 00:37:54;;;;;;;3.33;1.08;;;11.50;99.90;;;;;;4997489;28;20034;-81
2023/09/14 00:40:20;;;;;;;2.42;1.30;;;11.50;99.90;;;;;;4997616;28;20037;-81
2023/09/14 00:42:47;;;;;;;2.72;1.20;;;11.50;99.90;;;;;;5015130;28;20045;-82
2023/09/14 00:45:18;;;;;;;4.30;1.10;;;11.50;99.90;;;;;;5014937;28;20450;-81
2023/09/14 00:47:46;;;;;;;5.67;1.60;;;11.50;99.90;;;;;;4997375;28;20160;-81
2023/09/14 00:50:17;;;;;;;2.92;1.20;;;11.60;99.90;;;;;;5015056;28;20288;-81
2023/09/14 00:52:46;;;;;;;3.28;1.20;;;11.60;99.90;;;;;;4997556;28;20084;-81
2023/09/14 00:55:15;;;;;;;4.35;1.20;;;11.60;99.90;;;;;;4997273;28;20041;-81
2023/09/14 00:57:40;;;;;;;4.03;1.40;;;11.60;99.90;;;;;;4997107;28;20045;-81
2023/09/14 01:00:10;;;;;;;1.60;0.90;;;11.60;99.90;;;;;;4997197;28;20160;-82
2023/09/14 01:02:39;;;;;;;2.25;1.20;;;11.50;99.90;;;;;;4997176;28;20050;-82
2023/09/14 01:05:06;;;;;;;2.80;1.10;;;11.50;99.90;;;;;;4997302;28;20402;-82
2023/09/14 01:07:32;;;;;;;1.95;1.05;;;11.50;99.90;;;;;;4996930;28;20121;-82
2023/09/14 01:09:58;;;;;;;2.10;1.08;;;11.50;99.90;;;;;;4997238;28;20073;-82
2023/09/14 01:12:24;;;;;;;3.38;1.05;;;11.50;99.90;;;;;;4996866;28;20128;-83
2023/09/14 01:15:06;;;;;;;2.47;1.30;;;11.50;99.90;;;;;;4993625;28;20136;-81
2023/09/14 01:17:46;;;;;;;3.20;1.52;;;11.50;99.90;;;;;;5013845;28;20038;-81
2023/09/14 01:20:27;;;;;;;3.40;1.23;;;11.50;99.90;;;;;;5014517;28;20100;-81
2023/09/14 01:23:08;;;;;;;3.72;1.35;;;11.50;99.90;;;;;;5014382;28;20049;-80
2023/09/14 01:25:46;;;;;;;4.40;2.40;;;11.50;99.90;;;;;;5014631;28;20498;-81
2023/09/14 01:28:13;;;;;;;3.38;1.27;;;11.50;99.90;;;;;;4996498;28;20042;-81
2023/09/14 01:30:40;;;;;;;3.28;1.58;;;11.50;99.90;;;;;;4996636;28;20052;-82
2023/09/14 01:33:09;;;;;;;3.97;1.40;;;11.50;99.90;;;;;;4995716;28;20511;-81
2023/09/14 01:35:42;;;;;;;3.97;1.67;;;11.40;99.90;;;;;;5014438;28;20049;-81
2023/09/14 01:38:08;;;;;;;5.78;1.90;;;11.40;99.90;;;;;;4996461;28;20037;-81
2023/09/14 01:40:36;;;;;;;6.00;1.42;;;11.40;99.90;;;;;;4996392;28;20037;-81
2023/09/14 01:43:06;;;;;;;4.50;1.60;;;11.40;99.90;;;;;;4996391;28;20125;-81
2023/09/14 01:45:33;;;;;;;4.60;1.80;;;11.40;99.90;;;;;;4996482;28;20089;-81
2023/09/14 01:48:00;;;;;;;3.20;1.52;;;11.40;99.90;;;;;;5013995;28;20080;-81
2023/09/14 01:50:25;;;;;;;5.10;1.70;;;11.40;99.90;;;;;;4996313;28;20046;-81
2023/09/14 01:52:52;;;;;;;4.05;1.45;;;11.50;99.90;;;;;;4980203;28;20038;-81
2023/09/14 01:55:18;;;;;;;5.20;1.92;;;11.50;99.90;;;;;;4996178;28;20129;-81
2023/09/14 01:57:45;;;;;;;3.70;1.33;;;11.40;99.90;;;;;;5013686;28;20512;-81
2023/09/14 02:00:10;;;;;;;3.10;1.48;;;11.40;99.90;;;;;;4996225;28;20038;-81
2023/09/14 02:02:36;;;;;;;6.05;1.90;;;11.40;99.90;;;;;;4996035;28;20053;-81
2023/09/14 02:05:02;;;;;;;5.00;1.40;;;11.50;99.90;;;;;;4996065;28;20379;-82
2023/09/14 02:07:28;;;;;;;5.05;1.60;;;11.40;99.90;;;;;;4979867;28;20042;-82
2023/09/14 02:09:53;;;;;;;5.90;1.60;;;11.40;99.90;;;;;;4995900;28;20091;-82
2023/09/14 02:12:20;;;;;;;2.75;1.30;;;11.40;99.90;;;;;;5013541;28;20481;-82
2023/09/14 02:14:46;;;;;;;4.97;1.83;;;11.40;99.90;;;;;;4996154;28;20034;-82
2023/09/14 02:17:12;;;;;;;1.88;1.20;;;11.30;99.90;;;;;;4995918;28;20046;-81
2023/09/14 02:19:37;;;;;;;4.45;1.75;;;11.30;99.90;;;;;;4995780;28;20384;-81
2023/09/14 02:22:03;;;;;;;5.05;1.52;;;11.30;99.90;;;;;;4995840;28;20045;-81
2023/09/14 02:24:29;;;;;;;6.13;1.65;;;11.30;99.90;;;;;;5013436;28;20044;-81
2023/09/14 02:26:54;;;;;;;5.60;1.88;;;11.30;99.90;;;;;;4996144;28;20430;-81
2023/09/14 02:29:21;;;;;;;6.82;2.22;;;11.30;99.90;;;;;;4995877;28;20045;-82
2023/09/14 02:31:46;;;;;;;4.10;1.70;;;11.20;99.90;;;;;;4995708;28;20069;-81
2023/09/14 02:34:12;;;;;;;6.07;1.83;;;11.20;99.90;;;;;;4995562;28;20054;-82
2023/09/14 02:36:38;;;;;;;5.13;1.80;;;11.20;99.90;;;;;;4995742;28;20049;-81
2023/09/14 02:39:04;;;;;;;5.03;1.52;;;11.20;99.90;;;;;;4995594;28;20084;-81
2023/09/14 02:41:30;;;;;;;5.55;1.63;;;11.20;99.90;;;;;;5013275;28;20070;-82
2023/09/14 02:43:56;;;;;;;5.30;2.20;;;11.20;99.90;;;;;;4996479;28;20072;-82
2023/09/14 02:46:21;;;;;;;5.03;1.73;;;11.20;99.90;;;;;;4999681;28;20042;-81
2023/09/14 02:48:47;;;;;;;3.90;1.40;;;11.20;99.90;;;;;;4999605;28;20441;-81
2023/09/14 02:51:12;;;;;;;3.42;1.40;;;11.10;99.90;;;;;;4999568;28;20042;-81
2023/09/14 02:53:38;;;;;;;4.10;1.83;;;11.10;99.90;;;;;;4999552;28;20041;-81
2023/09/14 02:56:09;;;;;;;5.38;1.80;;;11.10;99.90;;;;;;4999495;28;20038;-81
2023/09/14 02:58:35;;;;;;;4.50;1.53;;;11.10;99.90;;;;;;4999272;28;20038;-82
2023/09/14 03:01:09;;;;;;;6.85;1.65;;;11.00;99.90;;;;;;5017225;28;20283;-82
2023/09/14 03:03:35;;;;;;;4.65;1.50;;;11.10;99.90;;;;;;5016985;28;20045;-81
2023/09/14 03:06:01;;;;;;;3.40;1.20;;;11.10;99.90;;;;;;5017030;28;20091;-82
2023/09/14 03:08:27;;;;;;;5.32;1.27;;;11.00;99.90;;;;;;4999238;28;20121;-82
2023/09/14 03:10:52;;;;;;;4.47;1.40;;;11.10;99.90;;;;;;4999103;28;20445;-82
2023/09/14 03:13:18;;;;;;;3.38;1.42;;;11.10;99.90;;;;;;4999270;28;20038;-82
2023/09/14 03:15:44;;;;;;;3.10;1.40;;;11.00;99.90;;;;;;4999095;28;20049;-81
2023/09/14 03:18:09;;;;;;;2.83;1.40;;;11.00;99.90;;;;;;4999091;28;20084;-82
2023/09/14 03:20:35;;;;;;;2.90;1.25;;;11.00;99.90;;;;;;5016495;28;20085;-82
2023/09/14 03:23:02;;;;;;;2.28;1.10;;;10.90;99.90;;;;;;4999166;28;20034;-81
2023/09/14 03:25:28;;;;;;;2.83;1.33;;;10.90;99.90;;;;;;5016375;28;20045;-81
2023/09/14 03:27:54;;;;;;;3.00;1.40;;;10.90;99.90;;;;;;5016500;28;20516;-80
2023/09/14 03:30:20;;;;;;;3.08;1.10;;;11.00;99.90;;;;;;4998814;28;20128;-80
2023/09/14 03:32:45;;;;;;;3.15;1.27;;;10.90;99.90;;;;;;4998613;28;20073;-80
2023/09/14 03:35:11;;;;;;;1.98;1.20;;;10.90;99.90;;;;;;4999032;28;20506;-80
2023/09/14 03:37:37;;;;;;;3.00;1.08;;;10.90;99.90;;;;;;4982797;28;20038;-81
2023/09/14 03:40:05;;;;;;;3.42;0.90;;;10.90;99.90;;;;;;4998580;28;20046;-81
2023/09/14 03:42:31;;;;;;;2.10;1.10;;;10.80;99.90;;;;;;4998621;28;20104;-81
2023/09/14 03:44:57;;;;;;;3.60;1.30;;;10.80;99.90;;;;;;4998613;28;20084;-80
2023/09/14 03:47:22;;;;;;;4.25;1.33;;;10.80;99.90;;;;;;5016264;28;20598;-82
2023/09/14 03:49:48;;;;;;;2.75;1.30;;;10.80;99.90;;;;;;4998468;28;20045;-81
2023/09/14 03:52:14;;;;;;;3.03;1.40;;;10.70;99.90;;;;;;5016037;28;20042;-81
2023/09/14 03:54:39;;;;;;;3.30;1.52;;;10.70;99.90;;;;;;4982211;28;20065;-81
2023/09/14 03:57:14;;;;;;;3.72;1.30;;;10.70;99.90;;;;;;5015524;28;20444;-81
2023/09/14 03:59:43;;;;;;;2.92;1.23;;;10.60;99.90;;;;;;4998332;28;20122;-81
2023/09/14 04:02:09;;;;;;;3.70;1.50;;;10.60;99.90;;;;;;4998263;28;20049;-82
2023/09/14 04:04:34;;;;;;;4.40;1.40;;;10.60;99.90;;;;;;4998171;28;20077;-82
2023/09/14 04:07:00;;;;;;;2.50;1.10;;;10.60;99.90;;;;;;4998209;28;20073;-82
2023/09/14 04:09:29;;;;;;;4.07;1.30;;;10.60;99.90;;;;;;4998001;28;20081;-81
2023/09/14 04:11:56;;;;;;;2.70;1.20;;;10.60;99.90;;;;;;4981929;28;20038;-82
2023/09/14 04:14:22;;;;;;;3.22;1.10;;;10.60;99.90;;;;;;4997887;28;20502;-82
2023/09/14 04:16:47;;;;;;;2.60;1.10;;;10.60;99.90;;;;;;4998211;28;20069;-82
2023/09/14 04:19:14;;;;;;;2.75;1.02;;;10.60;99.90;;;;;;4998047;28;20046;-82
2023/09/14 04:21:41;;;;;;;3.08;1.33;;;10.60;99.90;;;;;;4997834;28;20042;-81
2023/09/14 04:24:07;;;;;;;3.88;1.10;;;10.60;99.90;;;;;;4981708;28;20128;-82
2023/09/14 04:26:33;;;;;;;1.23;0.77;;;10.50;99.90;;;;;;4997803;28;20089;-81
2023/09/14 04:28:58;;;;;;;4.25;1.50;;;10.50;99.90;;;;;;4997802;28;20050;-82
2023/09/14 04:31:25;;;;;;;2.63;0.98;;;10.50;99.90;;;;;;4997738;28;20396;-82
2023/09/14 04:33:51;;;;;;;2.53;1.02;;;10.50;99.90;;;;;;5015033;28;20058;-81
2023/09/14 04:36:16;;;;;;;1.80;0.93;;;10.40;99.90;;;;;;5015218;28;20038;-81
2023/09/14 04:38:42;;;;;;;1.95;1.10;;;10.40;99.90;;;;;;4997628;28;20041;-82
2023/09/14 04:41:08;;;;;;;2.60;1.17;;;10.30;99.90;;;;;;4981382;28;20091;-81
2023/09/14 04:43:33;;;;;;;2.00;1.05;;;10.20;99.90;;;;;;4997572;28;20081;-82
2023/09/14 04:46:04;;;;;;;3.75;1.23;;;10.20;99.90;;;;;;4997641;28;20042;-82
2023/09/14 04:48:30;;;;;;;2.63;1.40;;;10.10;99.90;;;;;;4997746;28;20052;-82
2023/09/14 04:50:59;;;;;;;3.63;1.05;;;10.10;99.90;;;;;;4997474;28;20038;-82
2023/09/14 04:53:26;;;;;;;3.35;1.40;;;10.20;99.90;;;;;;4997494;28;20545;-81
2023/09/14 04:55:52;;;;;;;3.33;1.40;;;10.10;99.90;;;;;;5015203;28;20084;-81
2023/09/14 04:58:17;;;;;;;0.80;0.68;;;10.20;99.90;;;;;;4997643;28;20038;-81
2023/09/14 05:00:46;;;;;;;1.83;0.80;;;10.10;99.90;;;;;;4997108;28;20544;-81
2023/09/14 05:03:12;;;;;;;3.25;1.27;;;10.10;99.90;;;;;;4997263;28;20089;-81
2023/09/14 05:05:37;;;;;;;4.78;1.35;;;10.10;99.90;;;;;;4997269;28;20430;-81
2023/09/14 05:08:03;;;;;;;4.75;1.48;;;10.10;99.90;;;;;;4996432;28;20056;-82
2023/09/14 05:10:29;;;;;;;3.53;1.20;;;10.10;99.90;;;;;;4996930;28;20521;-82
2023/09/14 05:12:54;;;;;;;3.42;1.17;;;10.10;99.90;;;;;;4996980;28;20434;-82
2023/09/14 05:15:20;;;;;;;4.35;1.33;;;10.20;99.90;;;;;;4997250;28;20107;-82
2023/09/14 05:17:46;;;;;;;5.10;1.90;;;10.10;99.90;;;;;;4996879;28;20512;-82
2023/09/14 05:20:14;;;;;;;3.38;1.40;;;10.10;99.90;;;;;;4996733;28;20048;-81
2023/09/14 05:22:40;;;;;;;3.47;1.63;;;10.20;99.90;;;;;;4996689;28;20490;-82
2023/09/14 05:25:07;;;;;;;4.53;1.80;;;10.10;99.90;;;;;;5014360;28;20045;-82
2023/09/14 05:27:38;;;;;;;1.63;1.15;;;10.10;99.90;;;;;;4996957;28;20461;-82
2023/09/14 05:30:12;;;;;;;2.85;1.15;;;10.10;99.90;;;;;;5090730;28;20463;-83
2023/09/14 05:32:39;;;;;;;1.90;0.90;;;10.10;99.90;;;;;;5072815;28;20040;-83
2023/09/14 05:35:09;;;;;;;1.90;0.60;;;10.10;99.90;;;;;;5072832;28;20040;-83
2023/09/14 05:37:35;;;;;;;1.83;0.52;;;10.10;99.90;;;;;;5072566;28;20485;-83
2023/09/14 05:40:01;;;;;;;0.70;0.60;;;10.10;99.90;;;;;;5072826;28;20086;-83
2023/09/14 05:42:27;;;;;;;1.67;0.80;;;10.10;99.90;;;;;;5089483;28;20032;-83
2023/09/14 05:44:53;;;;;;;0.88;0.47;;;10.00;99.90;;;;;;5072389;28;20040;-83
2023/09/14 05:47:18;;;;;;;1.00;0.63;;;10.10;99.90;;;;;;5072566;28;20043;-83
2023/09/14 05:49:45;;;;;;;1.55;0.70;;;10.10;99.90;;;;;;5072207;28;20036;-83
2023/09/14 05:52:10;;;;;;;1.60;0.50;;;10.00;99.90;;;;;;5072168;28;20036;-83
2023/09/14 05:54:36;;;;;;;3.03;0.75;;;10.10;99.90;;;;;;5072138;28;20165;-83
2023/09/14 05:57:03;;;;;;;4.25;1.10;;;10.00;99.90;;;;;;5088987;28;20036;-83
2023/09/14 05:59:28;;;;;;;3.17;1.40;;;10.10;99.90;;;;;;5072106;28;20037;-83
2023/09/14 06:01:55;;;;;;;4.20;1.60;;;10.00;99.90;;;;;;5088721;28;20408;-83
2023/09/14 06:04:20;;;;;;;3.50;1.45;;;10.10;99.90;;;;;;5088899;28;20055;-83
2023/09/14 06:06:46;;;;;;;3.30;1.40;;;10.10;99.90;;;;;;5072186;28;20044;-83
2023/09/14 06:09:12;;;;;;;5.20;1.92;;;10.10;99.90;;;;;;5071908;28;20041;-83
2023/09/14 06:11:37;;;;;;;9.75;2.40;;;10.10;99.90;;;;;;5071810;28;20393;-83
2023/09/14 06:14:03;;;;;;;7.05;2.30;;;10.10;99.90;;;;;;5071815;28;20123;-83
2023/09/14 06:16:28;;;;;;;7.07;2.67;;;10.10;99.90;;;;;;5088602;28;20382;-83
2023/09/14 06:18:54;;;;;;;4.53;1.65;;;10.10;99.90;;;;;;5071890;28;20036;-84
2023/09/14 06:21:19;;;;;;;7.88;2.22;;;10.10;99.90;;;;;;5088690;28;20050;-83
2023/09/14 06:23:46;;;;;;;11.95;2.72;;;10.20;99.90;;;;;;5071806;28;20079;-83
2023/09/14 06:26:12;;;;;;;6.95;1.90;;;10.20;99.90;;;;;;5071796;28;20492;-84
2023/09/14 06:28:38;;;;;;;5.95;1.88;;;10.20;99.90;;;;;;5071164;28;20102;-84
2023/09/14 06:31:03;;;;;;;5.13;1.90;;;10.30;99.90;;;;;;5071603;28;20040;-83
2023/09/14 06:33:29;;;;;;;6.18;1.90;;;10.30;99.90;;;;;;5071441;28;20033;-83
2023/09/14 06:35:54;;;;;;;4.57;1.90;;;10.30;99.90;;;;;;5071596;28;20036;-84
2023/09/14 06:38:20;;;;;;;5.80;2.00;;;10.40;99.90;;;;;;5071321;28;20070;-85
2023/09/14 06:40:46;;;;;;;5.97;2.15;;;10.50;99.90;;;;;;5062256;28;20048;-85
2023/09/14 06:43:11;;;;;;;5.43;2.15;;;10.50;99.90;;;;;;5057940;28;20409;-84
2023/09/14 06:45:37;;;;;;;5.15;2.20;;;10.50;99.90;;;;;;5058092;28;20126;-84
2023/09/14 06:48:03;;;;;;;6.22;2.50;;;10.60;99.90;;;;;;5057817;28;20052;-84
2023/09/14 06:50:28;;;;;;;5.75;2.22;;;10.60;99.90;;;;;;5057812;28;20044;-84
2023/09/14 06:52:54;;;;;;;6.10;2.33;;;10.70;99.90;;;;;;5074371;28;20040;-84
2023/09/14 06:55:20;;;;;;;4.75;2.25;;;10.70;99.90;;;;;;5074475;28;20166;-84
2023/09/14 06:57:45;;;;;;;4.82;2.05;;;10.80;99.90;;;;;;5057732;28;20032;-84
2023/09/14 07:00:15;;;;;;;4.78;2.00;;;10.80;99.90;;;;;;5057881;28;20052;-84
2023/09/14 07:02:42;;;;;;;4.80;2.03;;;10.90;99.90;;;;;;5074286;28;20041;-84
2023/09/14 07:05:11;;;;;;;5.72;1.98;;;10.90;99.90;;;;;;5074245;28;20040;-84
2023/09/14 07:07:38;;;;;;;6.45;2.13;;;11.00;99.90;;;;;;5074456;28;20393;-84
2023/09/14 07:10:04;;;;;;;5.15;1.80;;;11.00;99.90;;;;;;5074052;28;20082;-84
2023/09/14 07:12:30;;;;;;;5.05;1.98;;;11.10;99.90;;;;;;5074060;28;20473;-84
2023/09/14 07:14:55;;;;;;;4.63;2.00;;;11.20;99.90;;;;;;5057596;28;20102;-84
2023/09/14 07:17:21;;;;;;;5.22;1.70;;;11.30;99.90;;;;;;5057362;28;20044;-84
2023/09/14 07:19:46;;;;;;;4.47;1.58;;;11.30;99.90;;;;;;5074246;28;20033;-84
2023/09/14 07:22:12;;;;;;;5.28;1.73;;;11.40;99.90;;;;;;5057440;28;20059;-84
2023/09/14 07:24:37;;;;;;;5.30;1.60;;;11.50;99.90;;;;;;5057257;28;20068;-84
2023/09/14 07:27:03;;;;;;;3.72;1.27;;;11.50;99.90;;;;;;5057155;28;20040;-84
2023/09/14 07:29:29;;;;;;;3.88;1.50;;;11.70;99.90;;;;;;5073576;28;20056;-84
2023/09/14 07:31:57;;;;;;;6.88;1.70;;;11.80;99.90;;;;;;5057007;28;20029;-84
2023/09/14 07:34:22;;;;;;;8.27;2.40;;;11.90;99.90;;;;;;5056986;28;20060;-84
2023/09/14 07:36:48;;;;;;;4.15;1.63;;;12.00;99.90;;;;;;5057019;28;20036;-84
2023/09/14 07:39:13;;;;;;;5.35;1.70;;;12.10;99.90;;;;;;5057163;28;20036;-84
2023/09/14 07:41:39;;;;;;;5.55;1.73;;;12.30;99.90;;;;;;5057010;28;20125;-84
2023/09/14 07:44:04;;;;;;;6.13;1.27;;;12.30;99.90;;;;;;5057089;28;20044;-85
2023/09/14 07:46:31;;;;;;;6.40;1.42;;;12.40;99.90;;;;;;5073409;28;20046;-84
2023/09/14 07:48:57;;;;;;;7.47;1.55;;;12.50;99.90;;;;;;5073511;28;20390;-84
2023/09/14 07:51:22;;;;;;;4.00;1.33;;;12.70;99.90;;;;;;5056118;28;20067;-84
2023/09/14 07:53:48;;;;;;;5.78;1.60;;;12.90;99.90;;;;;;5056274;28;20123;-84
2023/09/14 07:56:13;;;;;;;5.68;1.85;;;13.00;99.90;;;;;;5056606;28;20071;-84
2023/09/14 07:58:39;;;;;;;5.63;1.52;;;13.10;99.90;;;;;;5056784;28;20040;-84
2023/09/14 08:01:05;;;;;;;7.53;1.40;;;13.20;99.90;;;;;;5056790;28;20043;-84
2023/09/14 08:03:30;;;;;;;6.57;1.55;;;13.40;99.90;;;;;;5056425;28;20044;-84
2023/09/14 08:05:56;;;;;;;6.38;1.38;;;13.40;99.90;;;;;;5073288;28;20047;-84
2023/09/14 08:08:22;;;;;;;6.68;1.40;;;13.60;99.90;;;;;;5073222;28;20041;-84
2023/09/14 08:10:52;;;;;;;5.20;1.75;;;13.70;99.90;;;;;;5073196;28;20089;-84
2023/09/14 08:13:18;;;;;;;4.07;1.35;;;13.80;99.90;;;;;;5056102;28;20485;-83
2023/09/14 08:15:44;;;;;;;5.65;1.60;;;13.90;99.90;;;;;;5072854;28;20071;-84
2023/09/14 08:18:09;;;;;;;5.72;1.30;;;14.00;99.90;;;;;;5056203;28;20086;-84
2023/09/14 08:20:46;;;;;;;5.45;1.55;;;14.10;99.90;;;;;;5056523;28;20033;-84
2023/09/14 08:23:12;;;;;;;4.28;1.30;;;14.30;99.90;;;;;;5056186;28;20043;-84
2023/09/14 08:25:46;;;;;;;5.78;1.27;;;14.30;99.90;;;;;;5056150;28;20127;-84
2023/09/14 08:28:19;;;;;;;5.63;1.30;;;14.50;99.90;;;;;;5055899;28;20049;-83
2023/09/14 08:30:45;;;;;;;5.82;1.50;;;14.60;99.90;;;;;;5056288;28;20457;-83
2023/09/14 08:33:11;;;;;;;7.05;1.40;;;14.70;99.90;;;;;;5072727;28;20382;-83
2023/09/14 08:35:37;;;;;;;7.22;1.73;;;14.80;99.90;;;;;;5056186;28;20039;-83
2023/09/14 08:38:07;;;;;;;7.85;1.80;;;14.90;99.90;;;;;;5072397;28;20040;-83
2023/09/14 08:40:34;;;;;;;5.15;1.42;;;15.00;99.90;;;;;;5056263;28;20124;-83
2023/09/14 08:43:01;;;;;;;8.00;1.50;;;15.10;99.90;;;;;;5055561;28;20044;-82
2023/09/14 08:45:28;;;;;;;6.55;1.60;;;15.30;99.90;;;;;;5055635;28;20036;-82
2023/09/14 08:47:55;;;;;;;7.00;1.50;;;15.40;99.90;;;;;;5055792;28;20068;-82
2023/09/14 08:50:24;;;;;;;5.90;1.75;;;15.50;99.90;;;;;;5055607;28;20055;-82
2023/09/14 08:52:50;;;;;;;6.35;1.58;;;15.60;99.90;;;;;;5072216;28;20043;-83
2023/09/14 08:55:20;;;;;;;5.63;1.40;;;15.60;99.90;;;;;;5055767;28;20032;-83
2023/09/14 08:57:47;;;;;;;5.53;1.60;;;15.70;99.90;;;;;;5055497;28;20033;-83
2023/09/14 09:00:17;;;;;;;6.05;1.52;;;15.80;99.90;;;;;;5055405;28;20044;-83
2023/09/14 09:02:51;;;;;;;5.45;1.48;;;15.90;99.90;;;;;;5071813;28;20075;-83
2023/09/14 09:05:18;;;;;;;6.63;1.55;;;16.00;99.90;;;;;;5055282;28;20520;-83
2023/09/14 09:07:45;;;;;;;11.45;1.80;;;16.00;99.90;;;;;;5072301;28;20052;-82
2023/09/14 09:10:16;;;;;;;6.30;1.85;;;16.20;99.90;;;;;;5055182;28;20098;-82
2023/09/14 09:12:42;;;;;;;7.30;1.75;;;16.30;99.90;;;;;;5055530;28;20476;-83
2023/09/14 09:15:09;;;;;;;6.10;1.45;;;16.40;99.90;;;;;;5055260;28;20096;-82
2023/09/14 09:17:39;;;;;;;5.13;1.42;;;16.50;99.90;;;;;;5055227;28;20071;-82
2023/09/14 09:20:24;;;;;;;8.38;1.50;;;16.60;99.90;;;;;;5071935;28;20040;-82
2023/09/14 09:22:51;;;;;;;5.72;1.55;;;16.60;99.90;;;;;;5072104;28;20040;-82
2023/09/14 09:25:21;;;;;;;9.20;2.10;;;16.70;99.90;;;;;;5055109;28;20040;-83
2023/09/14 09:27:47;;;;;;;11.07;1.80;;;16.80;99.90;;;;;;5054994;28;20079;-82
2023/09/14 09:30:13;;;;;;;6.13;1.60;;;16.90;99.90;;;;;;5071653;28;20075;-82
2023/09/14 09:32:42;;;;;;;6.28;1.58;;;16.90;99.90;;;;;;5072009;28;20033;-82
2023/09/14 09:35:21;;;;;;;6.75;1.88;;;16.90;99.90;;;;;;5055006;28;20043;-82
2023/09/14 09:37:48;;;;;;;6.95;1.92;;;16.90;99.90;;;;;;5055077;28;20036;-83
2023/09/14 09:40:20;;;;;;;7.13;1.70;;;17.00;99.90;;;;;;5054918;28;20045;-83
2023/09/14 09:42:46;;;;;;;9.50;2.05;;;17.00;99.90;;;;;;5054973;28;20032;-83
2023/09/14 09:45:13;;;;;;;11.23;2.10;;;17.20;99.90;;;;;;5071688;28;20051;-83
2023/09/14 09:47:39;;;;;;;6.22;1.85;;;17.30;99.90;;;;;;5071946;28;20396;-82
2023/09/14 09:50:09;;;;;;;6.05;1.70;;;17.30;99.90;;;;;;5071506;28;20036;-83
2023/09/14 09:52:35;;;;;;;8.45;1.52;;;17.40;99.90;;;;;;5054862;28;20549;-82
2023/09/14 09:55:01;;;;;;;7.18;1.52;;;17.30;99.90;;;;;;5054700;28;20040;-82
2023/09/14 09:57:29;;;;;;;6.57;1.70;;;17.30;99.90;;;;;;5054811;28;20036;-82
2023/09/14 09:59:55;;;;;;;9.60;2.03;;;17.30;99.90;;;;;;5054769;28;20045;-82
2023/09/14 10:02:31;;;;;;;5.47;1.35;;;17.40;99.90;;;;;;5054973;28;20040;-83
2023/09/14 10:04:58;;;;;;;8.30;1.70;;;17.50;99.90;;;;;;5071713;28;20040;-82
2023/09/14 10:07:24;;;;;;;7.80;2.30;;;17.50;99.90;;;;;;5054746;28;20123;-82
2023/09/14 10:09:54;;;;;;;4.75;1.40;;;17.60;99.90;;;;;;5054781;28;20033;-83
2023/09/14 10:12:28;;;;;;;4.03;1.30;;;17.60;99.90;;;;;;5054774;28;20041;-83
2023/09/14 10:14:58;;;;;;;5.80;1.48;;;17.70;99.90;;;;;;5055241;28;20033;-83
2023/09/14 10:17:28;;;;;;;6.93;1.50;;;17.70;99.90;;;;;;5058465;28;20043;-82
2023/09/14 10:19:55;;;;;;;8.50;1.70;;;17.80;99.90;;;;;;5075143;28;20044;-83
2023/09/14 10:22:22;;;;;;;8.75;1.70;;;17.80;99.90;;;;;;5074983;28;20098;-83
2023/09/14 10:24:49;;;;;;;8.40;1.52;;;17.90;99.90;;;;;;5075122;28;20062;-83
2023/09/14 10:27:15;;;;;;;4.25;1.30;;;17.80;99.90;;;;;;5058304;28;20051;-83
2023/09/14 10:29:43;;;;;;;6.82;1.63;;;17.70;99.90;;;;;;5074708;28;20040;-83
2023/09/14 10:32:11;;;;;;;7.32;1.85;;;17.50;99.90;;;;;;5058286;28;20081;-83
2023/09/14 10:34:39;;;;;;;4.90;1.65;;;17.40;99.90;;;;;;5058046;28;20123;-83
2023/09/14 10:37:04;;;;;;;7.85;1.85;;;17.50;99.90;;;;;;5058396;28;20380;-83
2023/09/14 10:39:30;;;;;;;7.40;2.03;;;17.40;99.90;;;;;;5058316;28;20036;-83
2023/09/14 10:41:56;;;;;;;5.25;1.63;;;17.50;99.90;;;;;;5058095;28;20040;-83
2023/09/14 10:44:22;;;;;;;7.85;1.67;;;17.70;99.90;;;;;;5057957;28;20048;-82
2023/09/14 10:46:52;;;;;;;8.68;2.05;;;17.60;99.90;;;;;;5057988;28;20047;-82
2023/09/14 10:49:23;;;;;;;8.38;2.03;;;17.50;99.90;;;;;;5057836;28;20056;-82
2023/09/14 10:51:49;;;;;;;5.93;1.65;;;17.60;99.90;;;;;;5058107;28;20059;-82
2023/09/14 10:54:14;;;;;;;7.38;1.60;;;17.50;99.90;;;;;;5074409;28;20039;-83
2023/09/14 10:56:40;;;;;;;7.68;1.70;;;17.50;99.90;;;;;;5058077;28;20062;-82
2023/09/14 10:59:09;;;;;;;5.05;1.67;;;17.60;99.90;;;;;;5074450;28;20044;-82
2023/09/14 11:01:48;;;;;;;6.93;1.80;;;17.80;99.90;;;;;;5074347;28;20044;-82
2023/09/14 11:04:15;;;;;;;7.80;2.10;;;17.90;99.90;;;;;;5074528;28;20424;-83
2023/09/14 11:06:42;;;;;;;5.32;1.73;;;17.90;99.90;;;;;;5057777;28;20049;-82
2023/09/14 11:09:07;;;;;;;7.65;2.05;;;17.90;99.90;;;;;;5057416;28;20045;-83
2023/09/14 11:11:41;;;;;;;7.50;1.95;;;17.80;99.90;;;;;;5057733;28;20040;-82
2023/09/14 11:14:13;;;;;;;6.60;1.90;;;17.70;99.90;;;;;;5074099;28;20044;-83
2023/09/14 11:16:57;;;;;;;6.93;1.83;;;17.60;99.90;;;;;;5057660;28;20138;-83
2023/09/14 11:19:31;;;;;;;5.22;1.63;;;17.60;99.90;;;;;;5057388;28;20044;-83
2023/09/14 11:22:11;;;;;;;6.50;1.85;;;17.50;99.90;;;;;;5074096;28;20044;-83
2023/09/14 11:24:36;;;;;;;7.80;2.33;;;17.60;99.90;;;;;;5057419;28;20131;-83
2023/09/14 11:27:02;;;;;;;7.93;2.13;;;17.60;99.90;;;;;;5057165;28;20080;-83
2023/09/14 11:29:31;;;;;;;9.65;2.55;;;17.60;99.90;;;;;;5056917;28;20048;-83
2023/09/14 11:32:03;;;;;;;8.23;2.00;;;17.60;99.90;;;;;;5057147;28;20036;-82
2023/09/14 11:34:31;;;;;;;;;;;17.50;99.90;;;;;;5074122;28;20044;-83
2023/09/14 11:37:00;;;;;;;9.05;2.20;;;17.50;99.90;;;;;;5073951;28;20003;-83
2023/09/14 11:39:27;;;;;;;7.38;2.08;;;17.60;99.90;;;;;;5057164;28;20041;-83
2023/09/14 11:41:54;;;;;;;7.25;2.00;;;17.60;99.90;;;;;;5057098;28;20048;-83
2023/09/14 11:44:21;;;;;;;6.53;1.80;;;17.70;99.90;;;;;;5073731;28;20048;-83
2023/09/14 11:46:48;;;;;;;6.60;2.17;;;17.80;99.90;;;;;;5056883;28;20071;-82
2023/09/14 11:49:18;;;;;;;5.97;2.10;;;18.00;99.90;;;;;;5056676;28;20481;-82
2023/09/14 11:51:43;;;;;;;7.68;2.08;;;18.00;99.90;;;;;;5073319;28;20123;-82
2023/09/14 11:54:09;;;;;;;7.07;2.15;;;18.10;99.90;;;;;;5056731;28;20120;-82
2023/09/14 11:56:35;;;;;;;8.68;1.98;;;18.00;99.90;;;;;;5056912;28;20486;-82
2023/09/14 11:59:02;;;;;;;11.20;2.22;;;18.00;99.90;;;;;;5056562;28;20131;-82
2023/09/14 12:01:31;;;;;;;8.00;2.00;;;17.90;99.90;;;;;;5073189;28;20076;-82
2023/09/14 12:03:57;;;;;;;7.40;1.98;;;17.80;99.90;;;;;;5056535;28;20089;-83
2023/09/14 12:06:27;;;;;;;5.85;1.90;;;17.70;99.90;;;;;;5072944;28;20044;-82
2023/09/14 12:08:53;;;;;;;7.85;1.92;;;17.70;99.90;;;;;;5072974;28;20040;-82
2023/09/14 12:11:21;;;;;;;6.80;1.98;;;17.70;99.90;;;;;;5073244;28;20037;-83
2023/09/14 12:13:54;;;;;;;8.13;1.95;;;17.70;99.90;;;;;;5056484;28;20028;-83
2023/09/14 12:16:21;;;;;;;5.78;2.00;;;17.80;99.90;;;;;;5056176;28;20036;-83
2023/09/14 12:18:48;;;;;;;6.15;1.90;;;17.90;99.90;;;;;;5073082;28;20400;-83
2023/09/14 12:21:15;;;;;;;8.55;2.10;;;17.90;99.90;;;;;;5089688;28;20044;-82
2023/09/14 12:23:43;;;;;;;7.68;2.45;;;17.90;99.90;;;;;;5056085;28;20516;-82
2023/09/14 12:26:11;;;;;;;7.80;2.20;;;17.90;99.90;;;;;;5056019;28;20051;-82
2023/09/14 12:28:37;;;;;;;6.97;2.00;;;17.90;99.90;;;;;;5055775;28;20048;-82
2023/09/14 12:31:03;;;;;;;9.40;2.40;;;18.10;99.90;;;;;;5072566;28;20056;-82
2023/09/14 12:33:29;;;;;;;6.35;1.60;;;18.30;99.90;;;;;;5056120;28;20389;-82
2023/09/14 12:35:55;;;;;;;8.75;2.13;;;18.30;99.90;;;;;;5072400;28;20032;-82
2023/09/14 12:38:21;;;;;;;6.55;1.92;;;18.40;99.90;;;;;;5072265;28;20044;-82
2023/09/14 12:40:47;;;;;;;5.82;1.58;;;18.50;99.90;;;;;;5072374;28;20044;-82
2023/09/14 12:43:17;;;;;;;6.30;2.10;;;18.60;99.90;;;;;;5056057;28;20040;-82
2023/09/14 12:45:43;;;;;;;8.90;2.28;;;18.60;99.90;;;;;;5072202;28;20040;-82
2023/09/14 12:48:09;;;;;;;8.60;2.00;;;18.60;99.90;;;;;;5072259;28;20451;-82