Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:53;;;;;;;3.93;1.53;;;;;;;;;;5117116;27;20728;-72
2021/11/18 00:04:20;;;;;;;7.57;2.00;;;;;;;;;;5116280;27;20523;-73
2021/11/18 00:06:56;;;;;;;8.23;1.97;;;;;;;;;;5116810;27;20474;-72
2021/11/18 00:09:27;;;;;;;4.87;2.13;;;;;;;;;;5117151;27;20852;-73
2021/11/18 00:11:56;;;;;;;8.30;2.57;;;;;;;;;;5115617;28;20473;-74
2021/11/18 00:14:24;;;;;;;6.00;1.87;;;;;;;;;;5110051;27;20463;-73
2021/11/18 00:16:51;;;;;;;6.73;2.50;;;;;;;;;;5118151;27;20454;-73
2021/11/18 00:19:18;;;;;;;5.47;3.33;;;;;;;;;;5121324;27;20460;-72
2021/11/18 00:21:46;;;;;;;4.67;2.20;;;;;;;;;;5120496;27;20490;-72
2021/11/18 00:24:14;;;;;;;6.13;2.13;;;;;;;;;;5120483;27;20453;-73
2021/11/18 00:26:44;;;;;;;10.77;2.53;;;;;;;;;;5120838;27;20464;-73
2021/11/18 00:29:14;;;;;;;4.00;2.67;;;;;;;;;;5119589;27;20493;-72
2021/11/18 00:31:51;;;;;;;7.10;2.37;;;;;;;;;;5119689;27;20443;-73
2021/11/18 00:34:18;;;;;;;11.60;2.07;;;;;;;;;;5119476;27;20438;-73
2021/11/18 00:36:45;;;;;;;10.03;2.20;;;;;;;;;;5119607;27;20458;-73
2021/11/18 00:39:12;;;;;;;2.43;1.20;;;;;;;;;;5121361;27;20446;-73
2021/11/18 00:41:42;;;;;;;7.13;2.63;;;;;;;;;;5119640;27;20454;-74
2021/11/18 00:44:10;;;;;;;3.50;1.83;;;;;;;;;;5120848;27;20853;-73
2021/11/18 00:46:37;;;;;;;5.43;2.40;;;;;;;;;;5120126;27;20474;-73
2021/11/18 00:49:06;;;;;;;8.57;2.83;;;;;;;;;;5120600;27;20507;-72
2021/11/18 00:51:33;;;;;;;7.93;2.37;;;;;;;;;;5120198;27;20841;-72
2021/11/18 00:54:05;;;;;;;14.33;2.50;;;;;;;;;;5119435;27;20459;-72
2021/11/18 00:56:32;;;;;;;8.57;2.60;;;;;;;;;;5119783;27;20486;-72
2021/11/18 00:58:59;;;;;;;7.37;2.47;;;;;;;;;;5119698;27;20890;-75
2021/11/18 01:01:32;;;;;;;6.13;2.93;;;;;;;;;;5119212;27;20458;-73
2021/11/18 01:04:02;;;;;;;3.60;1.30;;;;;;;;;;5119490;27;20454;-73
2021/11/18 01:06:31;;;;;;;10.70;2.97;;;;;;;;;;5119196;27;20501;-73
2021/11/18 01:09:01;;;;;;;13.00;3.03;;;;;;;;;;5119340;27;20458;-73
2021/11/18 01:11:34;;;;;;;13.80;2.20;;;;;;;;;;5119610;27;20635;-73
2021/11/18 01:14:12;;;;;;;9.87;2.67;;;;;;;;;;5119885;27;20847;-73
2021/11/18 01:16:47;;;;;;;6.43;3.20;;;;;;;;;;5119703;27;20512;-72
2021/11/18 01:19:17;;;;;;;11.43;2.10;;;;;;;;;;5119432;27;20746;-73
2021/11/18 01:21:47;;;;;;;9.50;3.00;;;;;;;;;;5118474;27;20512;-76
2021/11/18 01:24:24;;;;;;;8.40;2.93;;;;;;;;;;5119252;27;20477;-73
2021/11/18 01:26:52;;;;;;;9.33;2.90;;;;;;;;;;5117648;28;20474;-73
2021/11/18 01:29:23;;;;;;;6.90;2.27;;;;;;;;;;5118130;28;20478;-73
2021/11/18 01:31:51;;;;;;;9.73;2.30;;;;;;;;;;5119815;28;20458;-73
2021/11/18 01:34:18;;;;;;;6.17;2.00;;;;;;;;;;5118053;28;20844;-73
2021/11/18 01:36:45;;;;;;;9.23;2.10;;;;;;;;;;5118197;28;20565;-72
2021/11/18 01:39:12;;;;;;;6.17;1.93;;;;;;;;;;5117591;28;20541;-72
2021/11/18 01:41:43;;;;;;;4.87;1.90;;;;;;;;;;5118161;27;20841;-73
2021/11/18 01:44:13;;;;;;;5.57;2.03;;;;;;;;;;5118523;27;20509;-72
2021/11/18 01:46:40;;;;;;;8.90;1.80;;;;;;;;;;5119359;27;20795;-72
2021/11/18 01:49:11;;;;;;;7.90;2.57;;;;;;;;;;5119408;27;20926;-73
2021/11/18 01:51:42;;;;;;;8.50;2.30;;;;;;;;;;5118364;27;20531;-72
2021/11/18 01:54:11;;;;;;;8.47;1.87;;;;;;;;;;5118982;27;20551;-72
2021/11/18 01:56:38;;;;;;;5.87;2.03;;;;;;;;;;5118749;27;20479;-73
2021/11/18 01:59:08;;;;;;;6.13;2.37;;;;;;;;;;5118545;27;20442;-72
2021/11/18 02:01:36;;;;;;;6.70;2.03;;;;;;;;;;5118609;27;20870;-72
2021/11/18 02:04:07;;;;;;;10.40;2.80;;;;;;;;;;5117363;27;20427;-72
2021/11/18 02:06:38;;;;;;;7.57;2.20;;;;;;;;;;5118451;27;20450;-72
2021/11/18 02:09:09;;;;;;;9.87;2.80;;;;;;;;;;5117749;27;20515;-72
2021/11/18 02:11:40;;;;;;;5.37;2.30;;;;;;;;;;5118226;27;20855;-72
2021/11/18 02:14:11;;;;;;;10.50;2.90;;;;;;;;;;5117955;27;20451;-72
2021/11/18 02:16:38;;;;;;;11.77;3.20;;;;;;;;;;5118211;27;20890;-73
2021/11/18 02:19:08;;;;;;;5.97;2.57;;;;;;;;;;5118238;27;20459;-73
2021/11/18 02:21:35;;;;;;;3.00;1.43;;;;;;;;;;5117914;27;20454;-72
2021/11/18 02:24:04;;;;;;;4.57;1.87;;;;;;;;;;5117500;27;20496;-72
2021/11/18 02:26:31;;;;;;;4.50;2.97;;;;;;;;;;5117968;27;20462;-73
2021/11/18 02:29:00;;;;;;;11.43;1.70;;;;;;;;;;5117605;27;20671;-72
2021/11/18 02:31:30;;;;;;;5.17;2.80;;;;;;;;;;5117850;27;20459;-72
2021/11/18 02:33:57;;;;;;;9.60;2.60;;;;;;;;;;5117887;27;20447;-72
2021/11/18 02:36:25;;;;;;;19.17;2.63;;;;;;;;;;5118093;27;20789;-73
2021/11/18 02:38:53;;;;;;;12.00;2.60;;;;;;;;;;5117264;27;20477;-73
2021/11/18 02:41:21;;;;;;;7.20;2.53;;;;;;;;;;5116958;27;20462;-73
2021/11/18 02:43:48;;;;;;;5.30;2.30;;;;;;;;;;5117730;27;20538;-73
2021/11/18 02:46:18;;;;;;;6.70;2.33;;;;;;;;;;5117265;27;20458;-72
2021/11/18 02:48:45;;;;;;;16.47;3.13;;;;;;;;;;5117323;27;20450;-73
2021/11/18 02:51:15;;;;;;;4.70;1.47;;;;;;;;;;5116315;27;20839;-72
2021/11/18 02:53:43;;;;;;;6.63;2.67;;;;;;;;;;5117326;27;20450;-73
2021/11/18 02:56:11;;;;;;;8.13;2.37;;;;;;;;;;5117379;27;20483;-73
2021/11/18 02:58:38;;;;;;;8.17;2.83;;;;;;;;;;5118489;27;20451;-73
2021/11/18 03:01:13;;;;;;;6.90;2.80;;;;;;;;;;5117272;27;20497;-73
2021/11/18 03:03:41;;;;;;;7.47;1.77;;;;;;;;;;5117973;27;20464;-73
2021/11/18 03:06:08;;;;;;;12.63;2.80;;;;;;;;;;5117666;27;20458;-73
2021/11/18 03:08:35;;;;;;;5.10;1.50;;;;;;;;;;5117504;27;20529;-73
2021/11/18 03:11:02;;;;;;;7.97;3.00;;;;;;;;;;5117468;27;20741;-73
2021/11/18 03:13:33;;;;;;;7.67;1.90;;;;;;;;;;5117483;27;20861;-73
2021/11/18 03:15:59;;;;;;;4.67;2.13;;;;;;;;;;5117432;27;20479;-72
2021/11/18 03:18:27;;;;;;;4.70;1.67;;;;;;;;;;5117584;27;20459;-73
2021/11/18 03:20:55;;;;;;;4.87;1.63;;;;;;;;;;5116901;27;20512;-73
2021/11/18 03:23:23;;;;;;;8.50;2.57;;;;;;;;;;5117584;27;20523;-73
2021/11/18 03:25:52;;;;;;;2.10;1.20;;;;;;;;;;5117265;27;20466;-72
2021/11/18 03:28:20;;;;;;;7.73;2.23;;;;;;;;;;5117768;27;20846;-73
2021/11/18 03:30:48;;;;;;;7.10;2.30;;;;;;;;;;5117700;27;20889;-72
2021/11/18 03:33:19;;;;;;;5.60;2.00;;;;;;;;;;5116705;27;20454;-73
2021/11/18 03:35:47;;;;;;;5.97;2.67;;;;;;;;;;5117165;27;20547;-73
2021/11/18 03:38:15;;;;;;;8.13;2.93;;;;;;;;;;5117148;27;20508;-72
2021/11/18 03:40:44;;;;;;;8.13;2.60;;;;;;;;;;5118357;27;20451;-73
2021/11/18 03:43:11;;;;;;;8.53;2.13;;;;;;;;;;5117174;27;20581;-73
2021/11/18 03:45:39;;;;;;;9.03;2.10;;;;;;;;;;5116892;27;20458;-73
2021/11/18 03:48:07;;;;;;;11.90;2.00;;;;;;;;;;5117006;27;20451;-73
2021/11/18 03:50:34;;;;;;;9.43;2.17;;;;;;;;;;5117899;27;20698;-73
2021/11/18 03:53:01;;;;;;;7.33;2.23;;;;;;;;;;5116941;27;20447;-73
2021/11/18 03:55:28;;;;;;;9.13;1.80;;;;;;;;;;5117050;27;20514;-72
2021/11/18 03:57:58;;;;;;;11.83;3.40;;;;;;;;;;5116973;27;20442;-73
2021/11/18 04:00:26;;;;;;;8.87;3.13;;;;;;;;;;5116246;27;20582;-72
2021/11/18 04:02:55;;;;;;;8.33;2.37;;;;;;;;;;5103492;27;20440;-72
2021/11/18 04:05:22;;;;;;;9.40;3.10;;;;;;;;;;5111337;27;20471;-72
2021/11/18 04:07:50;;;;;;;8.90;2.80;;;;;;;;;;5116271;27;20713;-71
2021/11/18 04:10:19;;;;;;;4.00;2.00;;;;;;;;;;5116066;27;20553;-72
2021/11/18 04:12:47;;;;;;;10.00;2.93;;;;;;;;;;5117257;27;20461;-72
2021/11/18 04:15:15;;;;;;;8.90;2.10;;;;;;;;;;5115967;27;20525;-72
2021/11/18 04:17:45;;;;;;;7.63;3.20;;;;;;;;;;5116240;27;20861;-72
2021/11/18 04:20:15;;;;;;;9.30;2.23;;;;;;;;;;5115466;27;20455;-72
2021/11/18 04:22:44;;;;;;;13.07;2.90;;;;;;;;;;5115692;27;20482;-72
2021/11/18 04:25:12;;;;;;;6.57;2.07;;;;;;;;;;5115977;27;20446;-72
2021/11/18 04:27:41;;;;;;;3.97;2.27;;;;;;;;;;5115854;27;20549;-72
2021/11/18 04:30:14;;;;;;;11.57;3.30;;;;;;;;;;5117077;27;20435;-72
2021/11/18 04:32:42;;;;;;;5.43;2.43;;;;;;;;;;5116040;27;20490;-73
2021/11/18 04:35:10;;;;;;;3.00;1.80;;;;;;;;;;5116574;27;20493;-73
2021/11/18 04:37:37;;;;;;;10.83;4.10;;;;;;;;;;5116014;27;20858;-73
2021/11/18 04:40:06;;;;;;;9.50;3.30;;;;;;;;;;5116262;27;20450;-73
2021/11/18 04:42:34;;;;;;;10.67;4.13;;;;;;;;;;5115996;27;20458;-72
2021/11/18 04:45:01;;;;;;;3.50;2.47;;;;;;;;;;5115205;27;20451;-72
2021/11/18 04:47:28;;;;;;;12.83;3.20;;;;;;;;;;5114910;27;20469;-72
2021/11/18 04:49:55;;;;;;;13.37;4.77;;;;;;;;;;5115651;27;20942;-72
2021/11/18 04:52:23;;;;;;;9.57;4.53;;;;;;;;;;5115044;27;20515;-71
2021/11/18 04:54:50;;;;;;;9.67;4.87;;;;;;;;;;5114980;27;20592;-72
2021/11/18 04:57:18;;;;;;;16.60;4.83;;;;;;;;;;5115671;27;20443;-73
2021/11/18 04:59:44;;;;;;;9.40;4.40;;;;;;;;;;5116533;27;20457;-73
2021/11/18 05:02:13;;;;;;;15.20;3.70;;;;;;;;;;5115982;27;20459;-73
2021/11/18 05:04:40;;;;;;;10.60;3.50;;;;;;;;;;5119570;27;20823;-73
2021/11/18 05:07:10;;;;;;;12.87;4.43;;;;;;;;;;5118857;27;20469;-73
2021/11/18 05:09:37;;;;;;;17.00;6.00;;;;;;;;;;5118739;27;20471;-73
2021/11/18 05:12:04;;;;;;;9.67;4.97;;;;;;;;;;5117948;27;20905;-73
2021/11/18 05:14:32;;;;;;;22.40;6.30;;;;;;;;;;5117600;27;20455;-72
2021/11/18 05:16:59;;;;;;;9.77;5.47;;;;;;;;;;5118556;27;20525;-73
2021/11/18 05:19:26;;;;;;;9.70;4.43;;;;;;;;;;5118362;27;20515;-73
2021/11/18 05:21:53;;;;;;;9.83;5.60;;;;;;;;;;5119833;27;20466;-73
2021/11/18 05:24:20;;;;;;;6.40;5.00;;;;;;;;;;5119448;27;20450;-73
2021/11/18 05:26:47;;;;;;;17.10;8.10;;;;;;;;;;5118457;27;20478;-72
2021/11/18 05:29:14;;;;;;;13.97;5.90;;;;;;;;;;5119216;27;20458;-72
2021/11/18 05:31:42;;;;;;;12.20;6.97;;;;;;;;;;5118608;27;20443;-72
2021/11/18 05:34:10;;;;;;;10.87;5.60;;;;;;;;;;5119975;27;20458;-72
2021/11/18 05:36:40;;;;;;;14.80;5.80;;;;;;;;;;5118916;27;20513;-72
2021/11/18 05:39:07;;;;;;;12.67;5.70;;;;;;;;;;5118292;27;20465;-73
2021/11/18 05:41:34;;;;;;;21.80;8.00;;;;;;;;;;5118642;27;20715;-73
2021/11/18 05:44:02;;;;;;;9.83;4.20;;;;;;;;;;5118799;27;20450;-73
2021/11/18 05:46:30;;;;;;;17.40;6.60;;;;;;;;;;5119426;27;20462;-73
2021/11/18 05:48:58;;;;;;;17.37;5.57;;;;;;;;;;5119912;27;20453;-73
2021/11/18 05:51:24;;;;;;;12.70;5.80;;;;;;;;;;5118717;27;20443;-73
2021/11/18 05:53:51;;;;;;;13.00;5.03;;;;;;;;;;5118651;27;20478;-73
2021/11/18 05:56:20;;;;;;;9.93;5.10;;;;;;;;;;5117300;27;20954;-72
2021/11/18 05:58:48;;;;;;;6.33;4.20;;;;;;;;;;5118062;27;20485;-72
2021/11/18 06:01:15;;;;;;;14.20;5.30;;;;;;;;;;5117697;27;20458;-72
2021/11/18 06:03:43;;;;;;;10.00;5.87;;;;;;;;;;5118090;27;20455;-72
2021/11/18 06:06:15;;;;;;;27.80;8.20;;;;;;;;;;5117091;27;20451;-72
2021/11/18 06:08:42;;;;;;;18.07;6.70;;;;;;;;;;5096923;28;20478;-72
2021/11/18 06:11:10;;;;;;;9.10;4.73;;;;;;;;;;5097867;28;20452;-72
2021/11/18 06:13:38;;;;;;;13.93;4.60;;;;;;;;;;5097548;28;20471;-72
2021/11/18 06:16:05;;;;;;;7.90;4.10;;;;;;;;;;5097207;28;20552;-72
2021/11/18 06:18:32;;;;;;;17.37;5.53;;;;;;;;;;5097759;28;20883;-72
2021/11/18 06:20:59;;;;;;;16.23;5.83;;;;;;;;;;5095767;28;20864;-73
2021/11/18 06:23:27;;;;;;;17.37;6.33;;;;;;;;;;5096750;28;20447;-72
2021/11/18 06:25:54;;;;;;;18.63;6.53;;;;;;;;;;5102694;28;20461;-73
2021/11/18 06:28:22;;;;;;;12.77;6.47;;;;;;;;;;5115967;27;20470;-73
2021/11/18 06:30:50;;;;;;;12.43;5.73;;;;;;;;;;5115320;27;20500;-73
2021/11/18 06:33:18;;;;;;;12.50;6.33;;;;;;;;;;5108607;27;20935;-72
2021/11/18 06:35:45;;;;;;;15.20;6.60;;;;;;;;;;5113847;27;20771;-73
2021/11/18 06:38:15;;;;;;;15.43;6.00;;;;;;;;;;5113898;28;20710;-71
2021/11/18 06:40:45;;;;;;;22.90;6.97;;;;;;;;;;5116519;27;20455;-73
2021/11/18 06:43:13;;;;;;;9.73;7.00;;;;;;;;;;5114961;27;20449;-72
2021/11/18 06:45:46;;;;;;;13.40;5.50;;;;;;;;;;5094956;28;20455;-72
2021/11/18 06:48:13;;;;;;;22.53;8.17;;;;;;;;;;5114890;27;20454;-72
2021/11/18 06:51:07;;;;;;;17.97;7.80;;;;;;;;;;5113917;27;20878;-72
2021/11/18 06:53:47;;;;;;;17.20;6.70;;;;;;;;;;5113958;27;20443;-72
2021/11/18 06:56:16;;;;;;;13.70;6.97;;;;;;;;;;5115016;27;20483;-72
2021/11/18 06:58:44;;;;;;;16.43;6.90;;;;;;;;;;5114834;27;20485;-72
2021/11/18 07:01:11;;;;;;;18.90;9.07;;;;;;;;;;5112130;27;20457;-72
2021/11/18 07:03:39;;;;;;;24.63;8.67;;;;;;;;;;5114320;27;20843;-72
2021/11/18 07:06:12;;;;;;;11.80;5.50;;;;;;;;;;5115747;27;20826;-72
2021/11/18 07:08:40;;;;;;;10.37;5.93;;;;;;;;;;5115743;27;20488;-72
2021/11/18 07:11:09;;;;;;;12.90;5.30;;;;;;;;;;5095190;27;20455;-72
2021/11/18 07:13:36;;;;;;;34.97;9.20;;;;;;;;;;5094046;27;20739;-72
2021/11/18 07:16:05;;;;;;;10.07;6.37;;;;;;;;;;5101639;27;20581;-73
2021/11/18 07:18:38;;;;;;;12.50;6.30;;;;;;;;;;5114752;27;20571;-73
2021/11/18 07:21:05;;;;;;;14.63;6.90;;;;;;;;;;5116458;27;20451;-73
2021/11/18 07:23:32;;;;;;;16.20;8.90;;;;;;;;;;5113191;27;20876;-73
2021/11/18 07:26:01;;;;;;;21.87;8.50;;;;;;;;;;5114605;27;20448;-74
2021/11/18 07:28:51;;;;;;;17.20;7.60;;;;;;;;;;5114323;27;20446;-72
2021/11/18 07:31:26;;;;;;;12.27;5.50;;;;;;;;;;5115137;27;20438;-73
2021/11/18 07:33:53;;;;;;;19.03;6.50;;;;;;;;;;5114966;27;20845;-73
2021/11/18 07:36:20;;;;;;;13.03;6.63;;;;;;;;;;5114713;27;20997;-73
2021/11/18 07:38:47;;;;;;;15.30;6.87;;;;;;;;;;5113639;27;20474;-73
2021/11/18 07:44:02;;;;;;;16.53;5.77;;;;;;;;;;5111976;28;20568;-73
2021/11/18 07:46:30;;;;;;;13.33;7.67;;;;;;;;;;5115438;27;20490;-72
2021/11/18 07:48:58;;;;;;;20.03;8.30;;;;;;;;;;5114763;27;20558;-74
2021/11/18 07:51:28;;;;;;;16.60;6.87;;;;;;;;;;5115839;27;20695;-72
2021/11/18 07:53:56;;;;;;;15.17;7.40;;;;;;;;;;5115735;27;20439;-72
2021/11/18 07:56:30;;;;;;;18.57;6.37;;;;;;;;;;5115327;27;20525;-72
2021/11/18 07:58:57;;;;;;;19.00;6.70;;;;;;;;;;5116169;27;20967;-73
2021/11/18 08:01:25;;;;;;;14.90;8.30;;;;;;;;;;5116439;27;20455;-73
2021/11/18 08:03:56;;;;;;;17.70;7.47;;;;;;;;;;5115494;27;20506;-73
2021/11/18 08:06:24;;;;;;;23.60;8.20;;;;;;;;;;5115135;27;20828;-73
2021/11/18 08:08:54;;;;;;;10.67;5.73;;;;;;;;;;5114843;27;20491;-73
2021/11/18 08:11:23;;;;;;;15.30;8.23;;;;;;;;;;5114201;27;20504;-73
2021/11/18 08:13:51;;;;;;;11.03;5.83;;;;;;;;;;5114453;27;20519;-73
2021/11/18 08:16:21;;;;;;;17.23;8.97;;;;;;;;;;5113855;27;20490;-74
2021/11/18 08:19:04;;;;;;;16.97;8.47;;;;;;;;;;5115245;28;20443;-72
2021/11/18 08:21:37;;;;;;;30.50;8.20;;;;;;;;;;5116382;28;20481;-71
2021/11/18 08:24:06;;;;;;;18.50;7.07;;;;;;;;;;5115450;28;20586;-72
2021/11/18 08:26:34;;;;;;;18.97;10.00;;;;;;;;;;5113997;28;20844;-73
2021/11/18 08:29:09;;;;;;;12.83;8.07;;;;;;;;;;5113172;27;20464;-71
2021/11/18 08:31:37;;;;;;;22.40;9.03;;;;;;;;;;5109044;27;20458;-73
2021/11/18 08:34:06;;;;;;;13.57;8.43;;;;;;;;;;5115373;27;20513;-73
2021/11/18 08:36:40;;;;;;;21.37;8.13;;;;;;;;;;5115183;27;20731;-72
2021/11/18 08:39:18;;;;;;;8.07;4.50;;;;;;;;;;5117413;28;20659;-74
2021/11/18 08:41:45;;;;;;;12.50;8.33;;;;;;;;;;5117708;28;20470;-73
2021/11/18 08:44:16;;;;;;;19.63;8.90;;;;;;;;;;5117064;28;20458;-73
2021/11/18 08:46:44;;;;;;;39.63;15.90;;;;;;;;;;5118836;28;20458;-74
2021/11/18 08:49:25;;;;;;;27.97;12.40;;;;;;;;;;5117597;28;20453;-72
2021/11/18 08:51:58;;;;;;;14.87;8.53;;;;;;;;;;5117404;28;20447;-73
2021/11/18 08:54:28;;;;;;;23.20;9.60;;;;;;;;;;5118931;28;20514;-73
2021/11/18 08:56:56;;;;;;;24.47;12.67;;;;;;;;;;5117316;28;20921;-72
2021/11/18 08:59:25;;;;;;;15.97;10.60;;;;;;;;;;5117649;28;20514;-73
2021/11/18 09:01:54;;;;;;;27.13;10.43;;;;;;;;;;5118208;27;20454;-73
2021/11/18 09:04:35;;;;;;;27.90;9.67;;;;;;;;;;5119435;27;20537;-73
2021/11/18 09:07:06;;;;;;;25.33;9.80;;;;;;;;;;5115637;28;20468;-73
2021/11/18 09:09:44;;;;;;;20.17;7.70;;;;;;;;;;5118375;27;20703;-74
2021/11/18 09:12:26;;;;;;;20.43;9.50;;;;;;;;;;5100869;28;20452;-74
2021/11/18 09:15:01;;;;;;;15.77;9.63;;;;;;;;;;5119545;27;20852;-73
2021/11/18 09:17:33;;;;;;;21.20;8.20;;;;;;;;;;5118543;28;20783;-72
2021/11/18 09:20:14;;;;;;;14.03;6.10;;;;;;;;;;5118892;27;20969;-74
2021/11/18 09:22:45;;;;;;;11.50;5.77;;;;;;;;;;5117902;27;20458;-74
2021/11/18 09:25:13;;;;;;;12.27;7.73;;;;;;;;;;5104830;27;20751;-73
2021/11/18 09:27:45;;;;;;;15.20;8.00;;;;;;;;;;5117927;27;20455;-73
2021/11/18 09:30:21;;;;;;;20.07;7.50;;;;;;;;;;5116796;27;21066;-73
2021/11/18 09:33:08;;;;;;;12.60;7.00;;;;;;;;;;5118658;27;20454;-74
2021/11/18 09:35:38;;;;;;;27.90;8.70;;;;;;;;;;5118137;27;20480;-74
2021/11/18 09:38:06;;;;;;;17.77;9.60;;;;;;;;;;5118300;27;20551;-72
2021/11/18 09:41:00;;;;;;;21.63;11.83;;;;;;;;;;5117952;27;20515;-72
2021/11/18 09:43:58;;;;;;;27.37;7.57;;;;;;;;;;5108687;27;20481;-72
2021/11/18 09:46:35;;;;;;;19.53;7.63;;;;;;;;;;5082904;27;20455;-72
2021/11/18 09:49:19;;;;;;;15.70;7.20;;;;;;;;;;5115725;27;20454;-73
2021/11/18 09:52:11;;;;;;;19.77;9.13;;;;;;;;;;5104854;27;20754;-73
2021/11/18 09:54:49;;;;;;;25.57;10.17;;;;;;;;;;5115573;27;21105;-74
2021/11/18 09:57:38;;;;;;;28.80;11.40;;;;;;;;;;5118716;27;20543;-74
2021/11/18 10:00:14;;;;;;;14.57;7.03;;;;;;;;;;5090170;28;20546;-73
2021/11/18 10:02:57;;;;;;;22.30;7.80;;;;;;;;;;5117842;27;20523;-73
2021/11/18 10:05:26;;;;;;;18.23;7.30;;;;;;;;;;5098638;28;20651;-73
2021/11/18 10:08:22;;;;;;;14.40;7.30;;;;;;;;;;5101928;27;20514;-74
2021/11/18 10:11:15;;;;;;;13.93;5.80;;;;;;;;;;5116125;28;20472;-73
2021/11/18 10:13:51;;;;;;;16.40;6.57;;;;;;;;;;5116085;28;20470;-74
2021/11/18 10:16:31;;;;;;;15.50;5.30;;;;;;;;;;5114247;27;20829;-74
2021/11/18 10:19:12;;;;;;;16.93;7.00;;;;;;;;;;5118052;27;20519;-74
2021/11/18 10:25:05;;;;;;;15.07;7.23;;;;;;;;;;5111360;27;20466;-73
2021/11/18 10:27:38;;;;;;;8.27;5.40;;;;;;;;;;5111654;27;20954;-73
2021/11/18 10:30:17;;;;;;;16.83;6.90;;;;;;;;;;5115093;27;20941;-73
2021/11/18 10:32:51;;;;;;;16.67;7.17;;;;;;;;;;5105792;27;21051;-72
2021/11/18 10:35:24;;;;;;;14.93;7.90;;;;;;;;;;5115686;27;20561;-74
2021/11/18 10:37:58;;;;;;;21.33;7.10;;;;;;;;;;5115878;27;20541;-74
2021/11/18 10:40:32;;;;;;;13.73;5.33;;;;;;;;;;5114435;27;20483;-73
2021/11/18 10:43:15;;;;;;;18.33;5.80;;;;;;;;;;5116985;27;20487;-73
2021/11/18 10:45:49;;;;;;;17.97;6.03;;;;;;;;;;5117218;28;20439;-72
2021/11/18 10:48:18;;;;;;;19.90;8.10;;;;;;;;;;5115610;27;20892;-73
2021/11/18 10:50:53;;;;;;;14.90;6.53;;;;;;;;;;5115873;27;20818;-73
2021/11/18 10:53:29;;;;;;;13.80;5.00;;;;;;;;;;5117581;27;20455;-74
2021/11/18 10:56:05;;;;;;;18.93;8.67;;;;;;;;;;5116673;27;20478;-72
2021/11/18 10:58:35;;;;;;;14.00;7.50;;;;;;;;;;5116230;27;20458;-73
2021/11/18 11:01:14;;;;;;;23.00;10.10;;;;;;;;;;5114541;27;20515;-72
2021/11/18 11:03:43;;;;;;;19.50;8.77;;;;;;;;;;5096771;28;20470;-72
2021/11/18 11:06:12;;;;;;;8.87;5.70;;;;;;;;;;5115982;27;20571;-72
2021/11/18 11:08:43;;;;;;;13.67;6.80;;;;;;;;;;5096934;28;20523;-72
2021/11/18 11:11:26;;;;;;;19.40;5.90;;;;;;;;;;5110851;28;20446;-73
2021/11/18 11:14:17;;;;;;;14.13;8.30;;;;;;;;;;5101641;28;20473;-73
2021/11/18 11:16:58;;;;;;;13.73;6.03;;;;;;;;;;5095389;27;20547;-72
2021/11/18 11:19:46;;;;;;;;;;;;;;;;;;;;;
2021/11/18 11:22:26;;;;;;;16.67;8.97;;;;;;;;;;5104125;28;20481;-72
2021/11/18 11:31:43;;;;;;;20.00;5.97;;;;;;;;;;5053144;27;20451;-73
2021/11/18 11:34:34;;;;;;;14.13;6.33;;;;;;;;;;5029308;28;20512;-74
2021/11/18 11:37:12;;;;;;;8.03;6.30;;;;;;;;;;5079382;27;20558;-74
2021/11/18 11:39:45;;;;;;;10.93;6.73;;;;;;;;;;5105701;27;20534;-73
2021/11/18 11:42:32;;;;;;;20.20;8.87;;;;;;;;;;5113671;27;20466;-73
2021/11/18 11:45:07;;;;;;;19.17;9.77;;;;;;;;;;5113467;27;20535;-72
2021/11/18 11:47:56;;;;;;;17.13;7.63;;;;;;;;;;5111645;27;20922;-73
2021/11/18 11:50:39;;;;;;;10.40;5.60;;;;;;;;;;5068955;28;20443;-73
2021/11/18 11:53:12;;;;;;;15.77;5.87;;;;;;;;;;5096030;28;20919;-74
2021/11/18 11:55:50;;;;;;;16.27;5.60;;;;;;;;;;5116315;27;20478;-73
2021/11/18 11:58:19;;;;;;;6.53;4.40;;;;;;;;;;5114263;28;20850;-72
2021/11/18 12:01:09;;;;;;;15.40;7.87;;;;;;;;;;5115543;27;20458;-74
2021/11/18 12:03:45;;;;;;;9.10;5.87;;;;;;;;;;5104060;28;20454;-73
2021/11/18 12:06:20;;;;;;;13.17;7.53;;;;;;;;;;5115529;27;20925;-73
2021/11/18 12:08:54;;;;;;;18.07;8.40;;;;;;;;;;5116037;27;20539;-73
2021/11/18 12:11:36;;;;;;;15.73;8.03;;;;;;;;;;5116480;27;20481;-73
2021/11/18 12:14:06;;;;;;;16.60;7.07;;;;;;;;;;5113076;28;20464;-73
2021/11/18 12:16:53;;;;;;;14.83;6.33;;;;;;;;;;5117834;27;20474;-74
2021/11/18 12:19:30;;;;;;;21.07;9.20;;;;;;;;;;5118129;27;20462;-73
2021/11/18 12:22:27;;;;;;;6.57;4.83;;;;;;;;;;5118606;28;20962;-75
2021/11/18 12:25:09;;;;;;;15.60;4.77;;;;;;;;;;5122861;27;20812;-73
2021/11/18 12:27:48;;;;;;;16.17;8.67;;;;;;;;;;5119733;27;20486;-73
2021/11/18 12:30:21;;;;;;;21.23;7.20;;;;;;;;;;5118015;27;20534;-74
2021/11/18 12:32:58;;;;;;;16.20;6.77;;;;;;;;;;5107701;28;20776;-73
2021/11/18 12:35:46;;;;;;;10.53;6.87;;;;;;;;;;5115633;28;20450;-73
2021/11/18 12:38:34;;;;;;;14.50;5.90;;;;;;;;;;5103817;27;20459;-72
2021/11/18 12:41:15;;;;;;;8.20;4.90;;;;;;;;;;5116782;27;20444;-72
2021/11/18 12:44:00;;;;;;;10.73;5.93;;;;;;;;;;5117233;27;20922;-71
2021/11/18 12:46:39;;;;;;;18.27;5.40;;;;;;;;;;5103334;28;20455;-72
2021/11/18 12:49:09;;;;;;;11.37;6.43;;;;;;;;;;5116898;27;20450;-73
2021/11/18 12:54:56;;;;;;;13.63;6.00;;;;;;;;;;5106833;28;20445;-73
2021/11/18 12:57:33;;;;;;;14.27;6.07;;;;;;;;;;5106132;27;20600;-74
2021/11/18 13:00:09;;;;;;;12.90;5.87;;;;;;;;;;5117688;27;20859;-73
2021/11/18 13:02:58;;;;;;;15.00;5.97;;;;;;;;;;5118363;27;20446;-73
2021/11/18 13:09:13;;;;;;;5.60;4.57;;;;;;;;;;5075744;28;20456;-75
2021/11/18 13:12:06;;;;;;;8.17;3.57;;;;;;;;;;5028922;28;20492;-74
2021/11/18 13:15:03;;;;;;;18.67;5.87;;;;;;;;;;5034460;28;20477;-74
2021/11/18 13:18:07;;;;;;;23.47;6.57;;;;;;;;;;5112496;28;20950;-75
2021/11/18 13:20:57;;;;;;;;;;;;;;;;;;;;;
2021/11/18 13:23:38;;;;;;;8.03;5.07;;;;;;;;;;5116413;27;20469;-74
2021/11/18 13:29:15;;;;;;;22.27;6.17;;;;;;;;;;5117683;28;20753;-74
2021/11/18 13:31:46;;;;;;;20.10;5.83;;;;;;;;;;5098635;28;20454;-74
2021/11/18 13:34:17;;;;;;;13.60;7.47;;;;;;;;;;5113290;27;20446;-74
2021/11/18 13:36:49;;;;;;;11.63;5.00;;;;;;;;;;5110937;28;20502;-74
2021/11/18 13:39:32;;;;;;;12.80;6.47;;;;;;;;;;5119108;27;20442;-75
2021/11/18 13:42:00;;;;;;;30.20;8.23;;;;;;;;;;5117390;27;20459;-74
2021/11/18 13:44:52;;;;;;;8.60;4.20;;;;;;;;;;5114578;27;20534;-75
2021/11/18 13:47:34;;;;;;;8.90;5.03;;;;;;;;;;5112898;27;20527;-74
2021/11/18 13:50:22;;;;;;;21.13;6.97;;;;;;;;;;5110938;28;20451;-75
2021/11/18 13:53:07;;;;;;;18.03;6.37;;;;;;;;;;5114943;27;20462;-75
2021/11/18 13:55:48;;;;;;;12.93;7.40;;;;;;;;;;5117566;27;20494;-75
2021/11/18 13:58:16;;;;;;;9.27;3.77;;;;;;;;;;5117832;27;20451;-73
2021/11/18 14:00:44;;;;;;;10.70;5.13;;;;;;;;;;5114768;27;20462;-74
2021/11/18 14:03:29;;;;;;;5.50;3.73;;;;;;;;;;5118205;27;20446;-73
2021/11/18 14:05:59;;;;;;;10.40;5.30;;;;;;;;;;5117160;27;20468;-75
2021/11/18 14:08:38;;;;;;;19.33;6.70;;;;;;;;;;5119298;27;20495;-73
2021/11/18 14:11:12;;;;;;;12.87;5.90;;;;;;;;;;5117729;27;20714;-74
2021/11/18 14:13:42;;;;;;;15.50;6.30;;;;;;;;;;5116787;27;20449;-75
2021/11/18 14:16:12;;;;;;;14.50;5.40;;;;;;;;;;5116916;27;20531;-74
2021/11/18 14:18:58;;;;;;;9.77;4.33;;;;;;;;;;5115641;28;20942;-74
2021/11/18 14:21:34;;;;;;;5.57;3.57;;;;;;;;;;5114716;27;20476;-73
2021/11/18 14:24:04;;;;;;;13.50;6.83;;;;;;;;;;5113592;28;20926;-75
2021/11/18 14:30:11;;;;;;;15.40;7.97;;;;;;;;;;5097426;28;20448;-74
2021/11/18 14:41:02;;;;;;;15.57;7.33;;;;;;;;;;4892041;27;5764065;-74
2021/11/18 14:43:47;;;;;;;15.60;6.90;;;;;;;;;;5097032;28;20215;-75
2021/11/18 14:46:46;;;;;;;12.73;5.77;;;;;;;;;;5096621;28;20444;-74
2021/11/18 14:49:44;;;;;;;10.33;5.03;;;;;;;;;;5097798;28;20451;-73
2021/11/18 14:55:43;;;;;;;17.07;4.60;;;;;;;;;;5085679;28;20464;-74
2021/11/18 15:01:51;;;;;;;;;;;;;;;;;;;;;
2021/11/18 15:05:06;;;;;;;12.00;6.97;;;;;;;;;;5080971;28;20450;-72
2021/11/18 15:13:43;;;;;;;25.60;7.93;;;;;;;;;;5084469;28;20556;-73
2021/11/18 15:16:32;;;;;;;11.10;5.30;;;;;;;;;;5095060;28;20730;-73
2021/11/18 15:19:05;;;;;;;12.30;5.70;;;;;;;;;;5095950;28;20468;-73
2021/11/18 15:21:34;;;;;;;12.43;6.30;;;;;;;;;;5094788;28;20448;-72
2021/11/18 15:24:10;;;;;;;11.97;6.20;;;;;;;;;;5094547;28;20463;-73
2021/11/18 15:26:47;;;;;;;12.37;6.00;;;;;;;;;;5078617;28;20456;-73
2021/11/18 15:29:20;;;;;;;16.20;9.40;;;;;;;;;;5075590;28;20860;-72
2021/11/18 15:31:56;;;;;;;18.00;8.17;;;;;;;;;;5079139;28;20743;-73
2021/11/18 15:34:44;;;;;;;16.97;8.50;;;;;;;;;;5093001;28;20512;-74
2021/11/18 15:37:38;;;;;;;12.00;6.07;;;;;;;;;;5089034;28;20795;-73
2021/11/18 15:40:10;;;;;;;8.63;6.67;;;;;;;;;;5058146;28;20517;-73
2021/11/18 15:43:03;;;;;;;17.70;7.40;;;;;;;;;;5089179;28;20448;-74
2021/11/18 15:48:25;;;;;;;10.43;6.30;;;;;;;;;;5074619;28;20682;-74
2021/11/18 15:51:01;;;;;;;21.03;8.50;;;;;;;;;;5073326;28;20457;-74
2021/11/18 15:53:33;;;;;;;14.00;5.80;;;;;;;;;;5073927;28;20539;-73
2021/11/18 15:56:28;;;;;;;11.63;6.33;;;;;;;;;;5079493;28;20465;-73
2021/11/18 15:59:08;;;;;;;6.60;3.97;;;;;;;;;;5095542;28;20516;-73
2021/11/18 16:01:38;;;;;;;25.50;10.40;;;;;;;;;;5095354;28;20949;-73