Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:34;;;;;;;8.68;2.08;;;;;;;15.71;100.00;100684.16;5048282;28;20032;-63
2023/09/19 00:03:00;;;;;;;5.20;2.20;;;;;;;15.76;100.00;100682.94;5048347;28;20025;-66
2023/09/19 00:05:27;;;;;;;8.80;2.45;;;;;;;15.85;100.00;100680.69;5047550;28;20021;-69
2023/09/19 00:07:54;;;;;;;5.05;1.70;;;;;;;15.90;100.00;100684.78;5048517;28;20112;-66
2023/09/19 00:10:21;;;;;;;5.03;1.67;;;;;;;15.86;100.00;100687.72;5046790;28;20021;-68
2023/09/19 00:12:47;;;;;;;5.68;1.60;;;;;;;15.83;100.00;100690.56;5048333;28;20517;-63
2023/09/19 00:15:12;;;;;;;8.57;2.03;;;;;;;15.78;100.00;100691.66;5047396;28;20044;-66
2023/09/19 00:17:40;;;;;;;9.75;1.85;;;;;;;15.73;100.00;100685.78;5048605;28;20025;-68
2023/09/19 00:20:12;;;;;;;8.13;2.03;;;;;;;15.70;100.00;100703.69;5047414;28;20029;-69
2023/09/19 00:22:41;;;;;;;10.07;2.25;;;;;;;15.69;100.00;100691.34;5047119;28;20025;-69
2023/09/19 00:25:07;;;;;;;11.00;2.00;;;;;;;15.62;100.00;100694.34;5045674;28;20036;-70
2023/09/19 00:27:33;;;;;;;9.30;1.60;;;;;;;15.58;100.00;100695.50;5046973;28;20037;-66
2023/09/19 00:30:00;;;;;;;4.80;1.63;;;;;;;15.56;100.00;100702.66;5047101;28;20060;-70
2023/09/19 00:32:31;;;;;;;9.10;2.00;;;;;;;15.57;100.00;100703.53;5047106;28;20025;-71
2023/09/19 00:34:57;;;;;;;9.23;1.80;;;;;;;15.45;100.00;100703.31;5028780;28;20044;-67
2023/09/19 00:37:22;;;;;;;10.23;2.15;;;;;;;15.45;100.00;100710.41;5027181;28;20030;-59
2023/09/19 00:39:47;;;;;;;8.25;1.95;;;;;;;15.40;100.00;100703.56;5028752;28;20377;-69
2023/09/19 00:42:22;;;;;;;8.23;1.80;;;;;;;15.41;100.00;100704.41;5042967;28;20375;-69
2023/09/19 00:44:51;;;;;;;6.75;2.00;;;;;;;15.39;100.00;100704.50;5047903;28;20056;-64
2023/09/19 00:47:17;;;;;;;14.40;2.05;;;;;;;15.41;100.00;100707.06;5046919;28;20065;-64
2023/09/19 00:49:50;;;;;;;10.25;2.35;;;;;;;15.42;100.00;100711.44;5047214;28;20480;-71
2023/09/19 00:52:19;;;;;;;11.15;2.05;;;;;;;15.44;100.00;100711.34;5048010;28;20029;-67
2023/09/19 00:54:45;;;;;;;5.15;1.67;;;;;;;15.42;100.00;100706.13;5047097;28;20051;-71
2023/09/19 00:57:11;;;;;;;11.25;1.90;;;;;;;15.41;100.00;100709.72;5028945;28;20055;-69
2023/09/19 00:59:37;;;;;;;10.38;2.08;;;;;;;15.45;100.00;100715.72;5047496;28;20012;-66
2023/09/19 01:02:02;;;;;;;11.18;2.33;;;;;;;15.45;100.00;100718.38;5046760;28;20021;-63
2023/09/19 01:04:29;;;;;;;6.80;2.20;;;;;;;15.36;100.00;100717.97;5046961;28;20063;-69
2023/09/19 01:06:55;;;;;;;9.07;1.98;;;;;;;15.34;100.00;100725.16;5220911;22;20519;-67
2023/09/19 01:09:21;;;;;;;11.82;2.10;;;;;;;15.21;100.00;100727.63;5031060;28;20025;-68
2023/09/19 01:11:49;;;;;;;10.07;1.70;;;;;;;15.21;100.00;100717.03;5047405;28;20552;-70
2023/09/19 01:14:34;;;;;;;9.23;2.13;;;;;;;15.24;100.00;100723.94;5047740;28;20025;-63
2023/09/19 01:16:59;;;;;;;15.35;2.17;;;;;;;15.22;100.00;100724.03;5030676;28;20021;-70
2023/09/19 01:20:11;;;;;;;10.27;1.85;;;;;;;15.18;100.00;100725.16;5048091;28;20079;-62
2023/09/19 01:23:14;;;;;;;10.20;2.20;;;;;;;15.15;100.00;100712.88;5047487;28;20035;-70
2023/09/19 01:26:03;;;;;;;14.50;2.30;;;;;;;15.13;100.00;100717.44;5045356;28;20029;-68
2023/09/19 01:28:38;;;;;;;14.32;2.30;;;;;;;15.20;100.00;100725.06;5047064;28;20036;-68
2023/09/19 01:31:04;;;;;;;11.65;2.58;;;;;;;15.16;100.00;100721.72;5048670;28;20029;-68
2023/09/19 01:33:59;;;;;;;15.20;2.83;;;;;;;15.25;100.00;100725.66;5032264;28;20032;-71
2023/09/19 01:36:24;;;;;;;16.02;3.00;;;;;;;15.29;100.00;100727.19;5047942;28;20037;-66
2023/09/19 01:38:51;;;;;;;9.90;2.88;;;;;;;15.33;100.00;100733.19;5047804;28;20025;-64
2023/09/19 01:41:26;;;;;;;14.25;2.53;;;;;;;15.40;100.00;100730.13;5029259;28;20425;-68
2023/09/19 01:43:51;;;;;;;13.93;2.28;;;;;;;15.45;100.00;100739.63;5030944;28;20530;-64
2023/09/19 01:46:24;;;;;;;12.20;2.92;;;;;;;15.45;100.00;100729.00;5047062;28;20128;-66
2023/09/19 01:49:14;;;;;;;11.02;2.78;;;;;;;15.47;100.00;100727.13;5029334;28;20047;-70
2023/09/19 01:51:48;;;;;;;9.15;3.03;;;;;;;15.48;100.00;100726.16;5030048;28;20063;-71
2023/09/19 01:54:18;;;;;;;12.63;2.92;;;;;;;15.46;100.00;100738.66;5029662;28;20536;-63
2023/09/19 01:56:53;;;;;;;10.52;2.42;;;;;;;15.44;100.00;100745.88;5028613;28;20207;-71
2023/09/19 01:59:24;;;;;;;18.52;2.80;;;;;;;15.32;100.00;100732.31;5031377;28;20021;-70
2023/09/19 02:01:51;;;;;;;9.55;2.13;;;;;;;15.31;100.00;100737.72;5030711;28;20463;-72
2023/09/19 02:04:16;;;;;;;11.40;2.50;;;;;;;15.25;100.00;100742.44;5048442;28;20083;-62
2023/09/19 02:06:42;;;;;;;15.82;2.42;;;;;;;15.24;100.00;100734.56;5046963;28;20057;-69
2023/09/19 02:09:08;;;;;;;14.45;3.08;;;;;;;15.27;100.00;100729.91;5047992;28;20064;-68
2023/09/19 02:11:34;;;;;;;12.40;2.80;;;;;;;15.27;100.00;100729.09;5045887;28;20447;-60
2023/09/19 02:13:59;;;;;;;11.23;2.17;;;;;;;15.26;100.00;100733.53;5046445;28;20083;-72
2023/09/19 02:16:24;;;;;;;14.45;2.70;;;;;;;15.21;100.00;100734.72;5047817;28;20116;-71
2023/09/19 02:18:51;;;;;;;9.95;2.10;;;;;;;15.25;100.00;100733.59;5048189;28;20518;-62
2023/09/19 02:21:17;;;;;;;15.98;2.38;;;;;;;15.22;100.00;100725.81;5047966;28;20631;-70
2023/09/19 02:23:43;;;;;;;10.07;2.50;;;;;;;15.21;100.00;100732.94;5047516;28;20037;-61
2023/09/19 02:26:08;;;;;;;7.30;2.10;;;;;;;15.25;100.00;100737.13;5010738;28;20060;-70
2023/09/19 02:28:35;;;;;;;11.13;2.40;;;;;;;15.26;100.00;100741.50;5027843;28;20096;-68
2023/09/19 02:31:01;;;;;;;14.73;2.42;;;;;;;15.23;100.00;100739.00;5027441;28;20030;-67
2023/09/19 02:33:26;;;;;;;7.88;1.95;;;;;;;15.23;100.00;100744.31;5024783;28;20394;-64
2023/09/19 02:35:57;;;;;;;10.68;2.35;;;;;;;15.26;100.00;100743.31;5048867;28;20086;-68
2023/09/19 02:38:24;;;;;;;9.68;2.63;;;;;;;15.28;100.00;100736.97;5046858;28;20025;-62
2023/09/19 02:40:50;;;;;;;13.90;2.50;;;;;;;15.30;100.00;100744.84;5047488;28;20036;-63
2023/09/19 02:43:15;;;;;;;12.10;2.38;;;;;;;15.32;100.00;100748.25;5047512;28;20025;-72
2023/09/19 02:45:41;;;;;;;15.82;2.38;;;;;;;15.39;100.00;100744.31;5049919;28;20474;-69
2023/09/19 02:48:07;;;;;;;11.93;2.08;;;;;;;15.43;100.00;100738.84;5050423;28;20035;-72
2023/09/19 02:50:33;;;;;;;10.20;2.40;;;;;;;15.49;100.00;100739.34;5050369;28;20497;-71
2023/09/19 02:52:59;;;;;;;17.33;3.20;;;;;;;15.52;100.00;100733.00;5052470;28;20017;-68
2023/09/19 02:55:24;;;;;;;16.85;2.78;;;;;;;15.59;100.00;100723.75;5049498;28;20086;-68
2023/09/19 02:57:51;;;;;;;18.23;2.58;;;;;;;15.58;100.00;100727.34;5050835;28;20146;-71
2023/09/19 03:00:23;;;;;;;12.32;2.03;;;;;;;15.61;100.00;100731.63;5028051;28;20105;-60
2023/09/19 03:02:49;;;;;;;9.18;2.50;;;;;;;15.61;100.00;100726.31;5031093;28;20033;-62
2023/09/19 03:05:15;;;;;;;12.73;1.83;;;;;;;15.60;100.00;100736.09;5028763;28;20040;-66
2023/09/19 03:07:42;;;;;;;13.13;2.30;;;;;;;15.66;100.00;100738.38;5029470;28;20052;-68
2023/09/19 03:10:09;;;;;;;11.35;2.40;;;;;;;15.66;100.00;100730.41;5049465;28;20117;-70
2023/09/19 03:12:34;;;;;;;9.85;1.98;;;;;;;15.70;100.00;100735.56;5050123;28;20029;-71
2023/09/19 03:15:00;;;;;;;12.48;2.08;;;;;;;15.74;100.00;100740.59;5033172;28;20039;-70
2023/09/19 03:17:25;;;;;;;8.68;2.50;;;;;;;15.75;100.00;100738.81;5049990;28;20017;-72
2023/09/19 03:19:50;;;;;;;10.80;2.13;;;;;;;15.80;100.00;100742.06;5050336;28;20067;-65
2023/09/19 03:22:16;;;;;;;9.30;2.45;;;;;;;15.84;100.00;100732.97;5050575;28;20028;-67
2023/09/19 03:24:43;;;;;;;6.80;2.15;;;;;;;15.88;100.00;100730.97;5050098;28;20108;-70
2023/09/19 03:27:13;;;;;;;12.18;2.20;;;;;;;15.90;100.00;100731.75;5048667;28;20052;-69
2023/09/19 03:29:39;;;;;;;7.07;1.60;;;;;;;15.83;100.00;100728.59;5051322;28;20025;-69
2023/09/19 03:32:04;;;;;;;11.00;2.33;;;;;;;15.84;100.00;100727.66;5049410;28;20055;-68
2023/09/19 03:34:30;;;;;;;8.57;2.13;;;;;;;15.86;100.00;100728.41;5050627;28;20041;-69
2023/09/19 03:36:55;;;;;;;7.47;2.05;;;;;;;15.83;100.00;100736.56;5049068;28;20016;-64
2023/09/19 03:39:20;;;;;;;10.60;2.22;;;;;;;15.76;100.00;100724.59;5050774;28;20021;-69
2023/09/19 03:41:46;;;;;;;8.52;2.17;;;;;;;15.75;100.00;100733.50;5048977;28;20475;-71
2023/09/19 03:44:11;;;;;;;12.50;2.22;;;;;;;15.69;100.00;100734.72;5048509;28;20080;-72
2023/09/19 03:46:37;;;;;;;15.32;2.22;;;;;;;15.62;100.00;100743.97;5049974;28;20104;-70
2023/09/19 03:49:02;;;;;;;11.57;2.30;;;;;;;15.48;100.00;100750.94;5050739;28;20032;-67
2023/09/19 03:51:28;;;;;;;15.77;2.40;;;;;;;15.41;100.00;100747.75;5047927;28;20086;-70
2023/09/19 03:53:53;;;;;;;12.45;2.78;;;;;;;15.29;100.00;100753.72;5050016;28;20044;-63
2023/09/19 03:56:18;;;;;;;14.38;2.55;;;;;;;15.24;100.00;100754.00;5047709;28;20109;-70
2023/09/19 03:58:44;;;;;;;15.15;2.40;;;;;;;15.14;100.00;100755.47;5048987;28;20068;-72
2023/09/19 04:01:09;;;;;;;11.00;2.42;;;;;;;15.05;100.00;100751.47;5049508;28;20056;-71
2023/09/19 04:03:45;;;;;;;10.07;2.45;;;;;;;15.01;100.00;100757.91;5049134;28;20561;-62
2023/09/19 04:06:12;;;;;;;7.65;2.35;;;;;;;14.96;100.00;100752.00;5049086;28;20045;-71
2023/09/19 04:08:37;;;;;;;13.93;2.50;;;;;;;14.89;100.00;100760.28;5048285;28;20027;-71
2023/09/19 04:11:02;;;;;;;14.80;2.10;;;;;;;14.91;100.00;100769.00;5049423;28;20032;-71
2023/09/19 04:13:28;;;;;;;11.48;2.60;;;;;;;14.90;100.00;100774.41;5048747;28;20075;-58
2023/09/19 04:15:53;;;;;;;11.57;2.20;;;;;;;14.78;100.00;100771.47;5049143;28;20678;-67
2023/09/19 04:18:20;;;;;;;11.93;2.25;;;;;;;14.77;100.00;100775.03;5048936;28;20469;-72
2023/09/19 04:20:49;;;;;;;14.60;2.58;;;;;;;14.73;100.00;100772.63;5049640;28;20017;-69
2023/09/19 04:23:15;;;;;;;9.52;2.33;;;;;;;14.77;100.00;100768.84;5048752;28;20044;-70
2023/09/19 04:25:41;;;;;;;14.80;2.25;;;;;;;14.78;100.00;100775.94;5048212;28;20561;-61
2023/09/19 04:28:06;;;;;;;12.88;2.55;;;;;;;14.74;100.00;100784.94;5048426;28;20484;-70
2023/09/19 04:30:31;;;;;;;18.30;2.45;;;;;;;14.68;100.00;100777.28;5048964;28;20027;-68
2023/09/19 04:32:57;;;;;;;14.73;2.58;;;;;;;14.69;100.00;100777.19;5048152;28;20033;-70
2023/09/19 04:35:22;;;;;;;17.63;2.70;;;;;;;14.64;100.00;100780.13;5047875;28;20036;-65
2023/09/19 04:37:48;;;;;;;15.13;2.70;;;;;;;14.69;100.00;100776.38;5049426;28;20025;-71
2023/09/19 04:40:17;;;;;;;13.05;2.67;;;;;;;14.72;100.00;100787.66;5029708;28;20132;-75
2023/09/19 04:42:53;;;;;;;15.40;2.67;;;;;;;14.71;100.00;100787.72;5048141;28;20059;-71
2023/09/19 04:45:19;;;;;;;12.23;2.83;;;;;;;14.71;100.00;100788.59;5047693;28;20027;-64
2023/09/19 04:47:45;;;;;;;10.68;2.33;;;;;;;14.70;100.00;100788.69;5048024;28;20079;-65
2023/09/19 04:50:11;;;;;;;16.02;2.95;;;;;;;14.69;100.00;100785.16;5048071;28;20037;-72
2023/09/19 04:52:39;;;;;;;15.35;2.90;;;;;;;14.71;100.00;100790.38;5048751;28;20025;-66
2023/09/19 04:55:05;;;;;;;12.13;2.45;;;;;;;14.65;100.00;100783.63;5047500;28;20067;-70
2023/09/19 04:57:31;;;;;;;16.45;2.25;;;;;;;14.66;100.00;100785.34;5049173;28;20056;-70
2023/09/19 04:59:57;;;;;;;12.35;2.92;;;;;;;14.65;100.00;100781.81;5045139;28;20025;-71
2023/09/19 05:02:22;;;;;;;15.25;2.92;;;;;;;14.66;100.00;100788.84;5049478;28;20032;-62
2023/09/19 05:04:48;;;;;;;15.43;2.65;;;;;;;14.71;100.00;100799.22;5049463;28;20100;-71
2023/09/19 05:07:13;;;;;;;11.68;2.55;;;;;;;14.76;100.00;100788.38;5048546;28;20127;-63
2023/09/19 05:09:38;;;;;;;12.98;2.47;;;;;;;14.86;100.00;100796.72;5047326;28;20021;-70
2023/09/19 05:12:04;;;;;;;12.25;2.65;;;;;;;14.86;100.00;100800.22;5048801;28;20102;-71
2023/09/19 05:14:29;;;;;;;15.75;2.47;;;;;;;14.89;100.00;100794.78;5048286;28;20037;-74
2023/09/19 05:16:55;;;;;;;13.10;2.35;;;;;;;14.98;100.00;100797.88;5048392;28;20025;-72
2023/09/19 05:19:20;;;;;;;11.75;2.85;;;;;;;15.02;100.00;100794.13;5048900;28;20029;-70
2023/09/19 05:21:47;;;;;;;8.70;2.15;;;;;;;15.08;100.00;100788.47;5048448;28;20032;-71
2023/09/19 05:24:14;;;;;;;9.88;2.17;;;;;;;15.19;100.00;100795.00;5048586;28;20043;-62
2023/09/19 05:26:40;;;;;;;7.80;2.58;;;;;;;15.16;100.00;100786.28;5045989;28;20386;-60
2023/09/19 05:29:07;;;;;;;13.85;2.60;;;;;;;15.21;100.00;100798.44;5048573;28;20113;-65
2023/09/19 05:31:33;;;;;;;16.08;2.60;;;;;;;15.26;100.00;100783.97;5046746;28;20060;-72
2023/09/19 05:34:00;;;;;;;12.60;2.35;;;;;;;15.31;100.00;100789.03;5046707;28;20021;-71
2023/09/19 05:36:26;;;;;;;11.00;2.50;;;;;;;15.28;100.00;100784.75;5048418;28;20024;-72
2023/09/19 05:38:53;;;;;;;15.50;2.60;;;;;;;15.25;100.00;100786.69;5048488;28;20509;-75
2023/09/19 05:41:18;;;;;;;11.40;2.55;;;;;;;15.26;100.00;100783.13;5048409;28;20013;-73
2023/09/19 05:43:44;;;;;;;12.68;2.88;;;;;;;15.19;100.00;100792.34;5046234;28;20379;-64
2023/09/19 05:46:09;;;;;;;16.27;2.70;;;;;;;15.18;100.00;100806.56;5048143;28;20063;-70
2023/09/19 05:48:34;;;;;;;9.52;2.85;;;;;;;15.24;100.00;100795.63;5046756;28;20107;-74
2023/09/19 05:51:01;;;;;;;13.13;2.58;;;;;;;15.22;100.00;100800.13;5047623;28;20514;-71
2023/09/19 05:53:26;;;;;;;16.58;3.08;;;;;;;15.29;100.00;100809.47;5046858;28;20091;-68
2023/09/19 05:55:53;;;;;;;11.60;2.97;;;;;;;15.13;100.00;100805.00;5047374;28;20463;-68
2023/09/19 05:58:19;;;;;;;11.77;2.47;;;;;;;15.22;100.00;100803.66;5046709;28;20025;-68
2023/09/19 06:00:47;;;;;;;14.70;2.83;;;;;;;15.27;100.00;100809.56;5048219;28;20116;-71
2023/09/19 06:03:14;;;;;;;18.80;3.00;;;;;;;15.37;100.00;100801.97;5048229;28;20142;-73
2023/09/19 06:05:40;;;;;;;13.75;2.90;;;;;;;15.34;100.00;100820.72;5048421;28;20029;-73
2023/09/19 06:08:07;;;;;;;10.38;3.10;;;;;;;15.38;100.00;100806.31;5046999;28;20037;-70
2023/09/19 06:10:34;;;;;;;23.20;3.03;;;;;;;15.48;100.00;100812.00;5047115;28;20082;-71
2023/09/19 06:12:59;;;;;;;16.67;3.15;;;;;;;15.57;100.00;100821.25;5047450;28;20035;-70
2023/09/19 06:15:25;;;;;;;16.75;3.33;;;;;;;15.43;100.00;100818.47;5047361;28;20145;-70
2023/09/19 06:17:56;;;;;;;12.50;2.58;;;;;;;15.40;100.00;100815.06;5048803;28;20430;-72
2023/09/19 06:20:23;;;;;;;18.77;2.42;;;;;;;15.49;100.00;100813.72;5051378;28;20040;-70
2023/09/19 06:22:49;;;;;;;13.18;2.88;;;;;;;15.60;100.00;100818.44;5053278;28;20422;-69
2023/09/19 06:25:19;;;;;;;15.68;3.20;;;;;;;15.62;100.00;100818.34;5034000;28;20087;-72
2023/09/19 06:27:45;;;;;;;15.57;3.22;;;;;;;15.64;100.00;100819.97;5052013;28;20151;-71
2023/09/19 06:30:14;;;;;;;18.60;3.20;;;;;;;15.73;100.00;100820.38;5051936;28;20021;-71
2023/09/19 06:32:43;;;;;;;12.45;2.78;;;;;;;15.70;100.00;100815.25;5053182;28;20064;-73
2023/09/19 06:35:10;;;;;;;17.55;2.90;;;;;;;15.62;100.00;100824.50;5053418;28;20492;-73
2023/09/19 06:37:38;;;;;;;13.68;2.83;;;;;;;15.62;100.00;100818.34;5033538;28;20048;-74
2023/09/19 06:40:06;;;;;;;14.00;2.97;;;;;;;15.67;100.00;100826.91;5049479;28;20499;-72
2023/09/19 06:42:31;;;;;;;20.80;3.42;;;;;;;15.57;100.00;100834.53;5052044;28;20032;-72
2023/09/19 06:44:56;;;;;;;11.55;2.50;;;;;;;15.62;100.00;100829.81;5051419;28;20029;-72
2023/09/19 06:47:22;;;;;;;12.35;2.63;;;;;;;15.70;100.00;100817.91;5051829;28;20104;-68
2023/09/19 06:49:47;;;;;;;15.50;3.15;;;;;;;15.72;100.00;100819.53;5048033;28;20499;-71
2023/09/19 06:52:13;;;;;;;14.13;2.83;;;;;;;15.74;100.00;100822.94;5051804;28;20033;-72
2023/09/19 06:54:39;;;;;;;14.35;3.20;;;;;;;15.63;100.00;100826.19;5049929;28;20017;-63
2023/09/19 06:57:05;;;;;;;12.73;2.60;;;;;;;15.69;100.00;100824.16;5050690;28;20362;-69
2023/09/19 06:59:32;;;;;;;18.13;3.05;;;;;;;15.79;100.00;100833.31;5049242;28;20076;-64
2023/09/19 07:01:59;;;;;;;15.95;3.00;;;;;;;15.86;100.00;100834.69;5050860;28;20059;-68
2023/09/19 07:04:24;;;;;;;15.68;2.72;;;;;;;15.94;100.00;100838.72;5032282;28;20108;-76
2023/09/19 07:06:50;;;;;;;12.98;2.80;;;;;;;16.04;100.00;100829.28;5049803;28;20049;-74
2023/09/19 07:09:15;;;;;;;18.25;3.22;;;;;;;16.04;100.00;100835.47;5050067;28;20021;-70
2023/09/19 07:11:41;;;;;;;14.88;2.63;;;;;;;16.10;100.00;100828.13;5050990;28;20479;-73
2023/09/19 07:14:06;;;;;;;10.27;2.95;;;;;;;16.11;100.00;100833.34;5050566;28;20535;-69
2023/09/19 07:16:32;;;;;;;13.23;2.50;;;;;;;16.14;100.00;100833.13;5049882;28;20036;-66
2023/09/19 07:18:57;;;;;;;15.07;3.42;;;;;;;16.13;100.00;100833.22;5050065;28;20363;-70
2023/09/19 07:21:23;;;;;;;21.38;3.75;;;;;;;16.24;100.00;100840.59;5050010;28;20025;-65
2023/09/19 07:23:49;;;;;;;19.08;3.13;;;;;;;16.37;100.00;100838.94;5050008;28;20056;-61
2023/09/19 07:26:15;;;;;;;14.95;2.65;;;;;;;16.33;100.00;100845.38;5048782;28;20029;-72
2023/09/19 07:28:40;;;;;;;13.18;3.15;;;;;;;16.31;100.00;100836.63;5049651;28;20028;-73
2023/09/19 07:31:09;;;;;;;14.48;3.33;;;;;;;16.45;100.00;100834.97;5047940;28;20087;-71
2023/09/19 07:33:35;;;;;;;;;;;;;;;16.40;100.00;100845.84;5049360;28;20024;-69
2023/09/19 07:36:01;;;;;;;12.43;2.75;;;;;;;16.45;100.00;100853.56;5048662;28;19921;-70
2023/09/19 07:38:26;;;;;;;16.40;3.50;;;;;;;16.59;100.00;100837.69;5033647;28;20021;-73
2023/09/19 07:40:52;;;;;;;15.40;3.25;;;;;;;16.63;100.00;100843.66;5033633;28;20447;-71
2023/09/19 07:43:17;;;;;;;21.80;3.22;;;;;;;16.71;100.00;100843.19;5034433;28;20025;-72
2023/09/19 07:45:43;;;;;;;12.05;3.00;;;;;;;16.73;100.00;100846.59;5047978;28;20081;-74
2023/09/19 07:48:14;;;;;;;12.38;2.63;;;;;;;16.66;100.00;100847.00;5056071;28;20036;-74
2023/09/19 07:50:40;;;;;;;19.52;3.90;;;;;;;16.66;100.00;100859.44;5049152;28;20029;-71
2023/09/19 07:53:05;;;;;;;17.38;3.17;;;;;;;16.73;100.00;100847.47;5049649;28;20021;-67
2023/09/19 07:55:33;;;;;;;17.75;3.55;;;;;;;16.84;100.00;100849.50;5048092;28;20029;-70
2023/09/19 07:57:58;;;;;;;13.23;3.40;;;;;;;16.88;100.00;100847.50;5049927;28;20261;-74
2023/09/19 08:00:24;;;;;;;15.18;3.20;;;;;;;16.97;100.00;100849.59;5048083;28;20021;-72
2023/09/19 08:02:49;;;;;;;14.27;3.35;;;;;;;16.61;100.00;100835.75;5049042;28;20033;-68
2023/09/19 08:05:18;;;;;;;14.88;3.35;;;;;;;16.49;100.00;100841.81;5048470;28;20116;-74
2023/09/19 08:07:48;;;;;;;14.95;3.35;;;;;;;16.53;100.00;100846.03;5048166;28;20128;-72
2023/09/19 08:10:15;;;;;;;17.38;3.65;;;;;;;16.45;100.00;100827.84;5044591;28;20021;-70
2023/09/19 08:12:48;;;;;;;14.27;3.10;;;;;;;16.41;100.00;100824.50;5048041;28;20438;-74
2023/09/19 08:15:21;;;;;;;15.50;2.97;;;;;;;16.55;100.00;100825.47;5047717;28;20410;-74
2023/09/19 08:17:47;;;;;;;15.77;2.85;;;;;;;16.64;100.00;100835.59;5048026;28;20112;-77
2023/09/19 08:20:17;;;;;;;12.90;3.00;;;;;;;16.73;100.00;100820.88;5049101;28;20678;-71
2023/09/19 08:22:45;;;;;;;21.58;3.60;;;;;;;16.79;100.00;100815.19;5030317;28;20029;-69
2023/09/19 08:25:11;;;;;;;16.30;3.22;;;;;;;16.89;100.00;100833.25;5048437;28;20024;-71
2023/09/19 08:27:36;;;;;;;19.73;3.40;;;;;;;16.96;100.00;100817.75;5047999;28;20521;-71
2023/09/19 08:30:03;;;;;;;20.90;3.40;;;;;;;17.01;100.00;100827.16;5048441;28;20032;-73
2023/09/19 08:32:28;;;;;;;23.95;3.35;;;;;;;17.08;100.00;100825.03;5047874;28;20136;-72
2023/09/19 08:34:54;;;;;;;13.95;3.15;;;;;;;17.12;100.00;100831.88;5048066;28;20445;-72
2023/09/19 08:37:19;;;;;;;15.75;3.17;;;;;;;17.12;100.00;100837.19;5048630;28;20051;-75
2023/09/19 08:39:45;;;;;;;17.13;3.38;;;;;;;17.16;100.00;100837.88;5047570;28;20055;-72
2023/09/19 08:42:11;;;;;;;16.38;2.90;;;;;;;17.13;100.00;100838.88;5048131;28;20024;-71
2023/09/19 08:44:37;;;;;;;18.05;3.75;;;;;;;17.02;100.00;100830.69;5047495;28;20045;-72
2023/09/19 08:47:16;;;;;;;15.30;3.63;;;;;;;17.17;100.00;100816.47;5048698;28;20399;-68
2023/09/19 08:50:00;;;;;;;17.90;3.63;;;;;;;17.13;100.00;100833.56;5029593;28;20117;-66
2023/09/19 08:52:27;;;;;;;17.70;2.80;;;;;;;17.25;100.00;100831.13;5028981;28;20045;-72
2023/09/19 08:54:57;;;;;;;12.20;2.90;;;;;;;17.34;100.00;100837.66;5047902;28;20474;-67
2023/09/19 08:57:22;;;;;;;17.25;3.05;;;;;;;17.41;100.00;100833.66;5047873;28;20032;-59
2023/09/19 08:59:51;;;;;;;15.23;3.35;;;;;;;17.48;100.00;100820.78;5048677;28;20024;-64
2023/09/19 09:02:19;;;;;;;13.38;3.42;;;;;;;17.52;100.00;100838.31;5030789;28;20078;-77
2023/09/19 09:04:45;;;;;;;14.85;3.83;;;;;;;17.52;100.00;100839.16;5031124;28;20104;-71
2023/09/19 09:07:12;;;;;;;18.90;4.00;;;;;;;17.34;100.00;100832.34;5048471;28;20041;-68
2023/09/19 09:09:41;;;;;;;19.25;3.20;;;;;;;17.50;100.00;100829.56;5029204;28;20033;-68
2023/09/19 09:12:08;;;;;;;19.10;3.33;;;;;;;17.96;100.00;100828.38;5047740;28;20510;-72
2023/09/19 09:14:34;;;;;;;12.95;4.05;;;;;;;18.18;100.00;100819.84;5047266;28;20104;-66
2023/09/19 09:16:59;;;;;;;15.07;3.38;;;;;;;18.32;100.00;100796.75;5047633;28;20167;-73
2023/09/19 09:19:24;;;;;;;16.48;3.67;;;;;;;18.45;100.00;100826.09;5048477;28;20460;-73
2023/09/19 09:21:51;;;;;;;21.40;4.20;;;;;;;18.60;100.00;100834.03;5049144;28;20583;-74
2023/09/19 09:24:30;;;;;;;16.98;4.22;;;;;;;18.66;100.00;100799.78;5047067;28;20044;-73
2023/09/19 09:26:57;;;;;;;21.02;4.03;;;;;;;18.62;100.00;100822.28;5047763;28;20044;-67
2023/09/19 09:29:40;;;;;;;16.55;3.38;;;;;;;18.72;100.00;100822.50;5047902;28;20486;-67
2023/09/19 09:32:25;;;;;;;17.20;3.15;;;;;;;18.81;100.00;100823.69;5047840;28;20112;-68
2023/09/19 09:34:55;;;;;;;22.60;3.85;;;;;;;18.82;100.00;100830.75;5048448;28;20029;-72
2023/09/19 09:37:28;;;;;;;17.80;3.72;;;;;;;18.68;100.00;100824.56;5030533;28;20116;-72
2023/09/19 09:39:58;;;;;;;16.90;2.83;;;;;;;18.62;100.00;100830.31;5030812;28;20025;-73
2023/09/19 09:42:38;;;;;;;18.60;2.83;;;;;;;18.60;100.00;100813.53;5030703;28;21406;-70
2023/09/19 09:45:37;;;;;;;16.65;2.95;;;;;;;18.82;100.00;100812.91;5046913;28;20025;-66
2023/09/19 09:48:18;;;;;;;13.90;3.10;;;;;;;19.18;100.00;100820.28;5047813;28;20666;-70
2023/09/19 09:53:32;;;;;;;16.45;2.92;;;;;;;19.34;99.37;100798.69;5046451;28;20033;-76
2023/09/19 09:56:01;;;;;;;16.00;3.10;;;;;;;19.44;100.00;100804.19;5035613;28;20025;-70
2023/09/19 09:58:29;;;;;;;;;;;;;;;19.14;100.00;100805.47;5052026;28;20025;-72
2023/09/19 10:01:02;;;;;;;10.95;2.55;;;;;;;19.19;100.00;100804.16;5050865;28;20333;-72
2023/09/19 10:03:33;;;;;;;14.63;3.22;;;;;;;19.00;100.00;100811.72;5049686;28;20029;-74
2023/09/19 10:05:58;;;;;;;12.77;3.30;;;;;;;19.22;100.00;100811.09;5052020;28;20023;-73
2023/09/19 10:08:25;;;;;;;16.77;3.08;;;;;;;19.10;100.00;100794.13;5033600;28;20043;-62
2023/09/19 10:10:53;;;;;;;9.20;2.65;;;;;;;19.25;100.00;100800.19;5022312;28;20061;-68
2023/09/19 10:13:23;;;;;;;9.80;2.55;;;;;;;19.44;100.00;100796.19;5041472;28;20471;-66
2023/09/19 10:15:54;;;;;;;16.17;2.90;;;;;;;19.62;99.44;100796.66;5038299;28;20023;-76
2023/09/19 10:18:21;;;;;;;10.45;2.20;;;;;;;19.74;100.00;100791.41;5051797;28;20025;-72
2023/09/19 10:20:49;;;;;;;12.43;2.70;;;;;;;19.63;100.00;100782.31;5051181;28;20056;-74
2023/09/19 10:23:22;;;;;;;8.50;2.33;;;;;;;19.68;99.18;100774.84;5051120;28;20040;-74
2023/09/19 10:25:48;;;;;;;6.15;2.20;;;;;;;19.95;98.33;100770.22;5050129;28;20025;-72
2023/09/19 10:28:14;;;;;;;12.85;2.40;;;;;;;20.04;96.05;100774.03;5051945;28;20033;-72
2023/09/19 10:30:44;;;;;;;13.75;2.67;;;;;;;20.02;94.29;100779.50;5051375;28;20407;-76
2023/09/19 10:33:13;;;;;;;11.95;2.20;;;;;;;19.65;97.57;100769.72;5050170;28;20071;-73
2023/09/19 10:35:42;;;;;;;9.27;2.60;;;;;;;19.74;96.42;100773.53;5050190;28;20031;-72
2023/09/19 10:38:10;;;;;;;11.85;2.33;;;;;;;19.76;98.33;100762.72;5039188;28;20300;-72
2023/09/19 10:40:40;;;;;;;10.77;2.47;;;;;;;20.11;95.76;100761.06;5034257;28;20029;-75
2023/09/19 10:43:06;;;;;;;9.20;2.30;;;;;;;20.20;94.90;100758.53;5033787;28;20029;-67
2023/09/19 10:45:33;;;;;;;7.63;2.05;;;;;;;20.24;94.99;100774.38;5040555;28;20131;-68
2023/09/19 10:48:00;;;;;;;11.93;2.40;;;;;;;19.96;96.79;100761.25;5030367;28;20038;-70
2023/09/19 10:50:27;;;;;;;10.32;2.55;;;;;;;19.85;97.50;100767.38;5030400;28;20071;-65
2023/09/19 10:52:58;;;;;;;12.60;1.98;;;;;;;19.96;97.12;100755.91;5043594;28;20025;-65
2023/09/19 10:55:25;;;;;;;13.00;2.42;;;;;;;20.01;95.51;100755.56;5040615;28;20035;-64
2023/09/19 10:57:51;;;;;;;10.73;2.20;;;;;;;20.30;94.49;100750.69;5035246;28;20068;-73
2023/09/19 11:00:24;;;;;;;10.45;2.20;;;;;;;20.46;94.60;100749.47;5032751;28;20074;-69
2023/09/19 11:03:17;;;;;;;9.32;2.17;;;;;;;20.61;91.51;100755.47;5050243;28;20025;-61
2023/09/19 11:05:42;;;;;;;12.48;2.40;;;;;;;20.28;91.44;100749.06;5050667;28;20075;-69
2023/09/19 11:08:08;;;;;;;7.55;2.22;;;;;;;20.20;91.84;100747.84;5050058;28;20464;-69
2023/09/19 11:10:50;;;;;;;7.18;2.08;;;;;;;20.01;94.80;100760.91;5048813;28;20070;-71
2023/09/19 11:13:31;;;;;;;7.80;2.05;;;;;;;20.00;95.94;100761.84;5049845;28;20021;-69
2023/09/19 11:15:57;;;;;;;8.95;2.03;;;;;;;19.89;95.15;100747.47;5049935;28;20027;-68
2023/09/19 11:18:41;;;;;;;9.50;2.53;;;;;;;19.86;97.06;100747.69;5048495;28;20480;-63