Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:01:12;;;;;;;48.42;31.13;;;;;;;8.95;89.54;97632.56;3169772;22;20019;-80
2024/02/11 00:02:27;;;;;;;50.17;29.90;;;;;;;8.95;89.66;97633.41;3167283;22;20064;-81
2024/02/11 00:03:41;;;;;;;53.70;32.92;;;;;;;8.96;89.56;97634.28;3166716;22;20035;-82
2024/02/11 00:04:55;;;;;;;48.97;31.40;;;;;;;8.96;89.55;97644.69;3166590;22;20055;-80
2024/02/11 00:06:10;;;;;;;56.75;33.53;;;;;;;8.96;89.45;97631.66;3165660;22;20019;-81
2024/02/11 00:07:25;;;;;;;50.58;32.17;;;;;;;8.97;89.32;97641.16;3166443;22;20408;-79
2024/02/11 00:08:39;;;;;;;57.50;30.70;;;;;;;8.97;89.33;97641.16;3167783;22;20023;-79
2024/02/11 00:09:53;;;;;;;54.10;32.58;;;;;;;8.95;89.40;97637.78;3166517;22;20075;-80
2024/02/11 00:11:10;;;;;;;55.30;34.45;;;;;;;8.95;89.42;97638.59;3165373;22;20042;-81
2024/02/11 00:12:26;;;;;;;55.58;31.45;;;;;;;8.96;89.39;97639.47;3165554;22;20077;-79
2024/02/11 00:13:40;;;;;;;66.35;32.40;;;;;;;8.95;89.52;97638.59;3165531;22;20023;-80
2024/02/11 00:14:55;;;;;;;55.58;30.55;;;;;;;8.95;89.49;97629.97;3164087;22;20031;-80
2024/02/11 00:16:10;;;;;;;57.17;32.80;;;;;;;8.96;89.48;97639.47;3163985;22;20019;-80
2024/02/11 00:17:24;;;;;;;63.85;32.92;;;;;;;8.98;89.42;97631.56;3164407;22;20024;-79
2024/02/11 00:18:38;;;;;;;61.95;34.58;;;;;;;8.97;89.38;97633.34;3166487;22;20371;-79
2024/02/11 00:19:52;;;;;;;57.78;32.00;;;;;;;8.98;89.50;97635.00;3166013;22;20047;-81
2024/02/11 00:21:07;;;;;;;60.42;32.67;;;;;;;8.98;89.45;97632.41;3162095;22;20035;-79
2024/02/11 00:22:23;;;;;;;57.63;33.47;;;;;;;9.00;89.62;97634.94;3162214;22;20020;-80
2024/02/11 00:23:37;;;;;;;93.40;53.08;;;;;;;9.00;89.45;97635.78;3163958;22;20027;-79
2024/02/11 00:24:51;;;;;;;87.40;52.03;;;;;;;9.01;89.52;97640.09;3163740;22;20062;-80
2024/02/11 00:26:06;;;;;;;60.45;32.45;;;;;;;9.01;89.49;97647.03;3163111;22;20038;-78
2024/02/11 00:27:20;;;;;;;57.78;33.97;;;;;;;9.01;89.56;97639.22;3162612;22;20046;-81
2024/02/11 00:28:36;;;;;;;55.85;34.40;;;;;;;9.00;89.36;97643.59;3163899;22;20020;-80
2024/02/11 00:29:51;;;;;;;60.92;33.08;;;;;;;8.99;89.41;97647.13;3163587;22;20030;-80
2024/02/11 00:31:05;;;;;;;57.92;33.83;;;;;;;8.99;89.54;97647.13;3163475;22;20031;-79
2024/02/11 00:32:19;;;;;;;49.90;32.85;;;;;;;8.99;89.46;97641.09;3169126;22;20071;-79
2024/02/11 00:33:33;;;;;;;55.58;34.40;;;;;;;9.00;89.59;97653.16;3164562;22;20020;-79
2024/02/11 00:34:47;;;;;;;59.75;35.88;;;;;;;9.00;89.44;97650.56;3164767;22;20031;-79
2024/02/11 00:36:01;;;;;;;57.15;36.38;;;;;;;8.99;89.90;97652.31;3169835;22;20170;-80
2024/02/11 00:37:15;;;;;;;62.22;36.10;;;;;;;9.01;89.60;97645.28;3163504;22;20054;-80
2024/02/11 00:38:30;;;;;;;61.58;35.28;;;;;;;9.01;89.59;97652.22;3163286;22;20020;-81
2024/02/11 00:39:45;;;;;;;60.17;34.60;;;;;;;9.01;89.56;97650.50;3165201;22;20032;-78
2024/02/11 00:40:58;;;;;;;68.95;36.55;;;;;;;9.02;89.55;97643.53;3164540;22;20364;-78
2024/02/11 00:42:19;;;;;;;60.88;36.72;;;;;;;9.03;89.66;97653.84;3164234;22;20039;-80
2024/02/11 00:43:36;;;;;;;70.38;35.72;;;;;;;9.04;89.64;97655.53;3164916;22;20015;-79
2024/02/11 00:44:52;;;;;;;58.65;34.45;;;;;;;9.04;89.53;97652.09;3164832;22;20019;-80
2024/02/11 00:46:07;;;;;;;56.50;34.38;;;;;;;9.04;89.62;97658.13;3167892;22;20012;-79
2024/02/11 00:47:22;;;;;;;64.75;36.65;;;;;;;9.04;89.71;97658.13;3164802;22;20085;-79
2024/02/11 00:48:35;;;;;;;65.70;38.85;;;;;;;9.05;89.67;97656.38;3164053;22;20087;-80
2024/02/11 00:49:50;;;;;;;69.45;38.60;;;;;;;9.04;89.64;97655.53;3163683;22;20030;-79
2024/02/11 00:51:04;;;;;;;65.10;38.78;;;;;;;9.06;89.67;97660.63;3164085;22;20030;-80
2024/02/11 00:52:18;;;;;;;65.38;36.90;;;;;;;9.07;89.61;97667.53;3169987;22;20023;-80
2024/02/11 00:53:32;;;;;;;72.93;39.67;;;;;;;9.08;89.78;97666.63;3164678;22;20042;-80
2024/02/11 00:54:47;;;;;;;108.13;54.45;;;;;;;9.08;89.61;97664.84;3163543;22;20026;-79
2024/02/11 00:56:02;;;;;;;69.35;39.45;;;;;;;9.08;89.81;97667.44;3164673;22;20474;-80
2024/02/11 00:57:16;;;;;;;67.30;38.33;;;;;;;9.08;89.44;97662.25;3164941;22;20098;-79
2024/02/11 00:58:32;;;;;;;63.65;36.55;;;;;;;9.10;89.80;97668.22;3166115;22;20031;-81
2024/02/11 00:59:48;;;;;;;69.07;38.45;;;;;;;9.10;89.75;97663.00;3164336;22;20034;-81
2024/02/11 01:01:04;;;;;;;67.68;38.10;;;;;;;9.12;89.76;97657.75;3163916;22;20053;-79
2024/02/11 01:02:19;;;;;;;61.75;39.13;;;;;;;9.13;89.75;97670.66;3164053;22;20015;-80
2024/02/11 01:03:33;;;;;;;70.90;40.30;;;;;;;9.14;89.73;97669.75;3164147;22;20477;-81
2024/02/11 01:04:47;;;;;;;69.80;41.22;;;;;;;9.15;89.81;97666.22;3165272;22;20024;-80
2024/02/11 01:06:01;;;;;;;69.22;39.33;;;;;;;9.15;89.82;97666.22;3167595;22;20028;-81
2024/02/11 01:07:15;;;;;;;74.07;41.75;;;;;;;9.16;89.81;97672.28;3164171;22;20356;-80
2024/02/11 01:08:29;;;;;;;70.90;39.58;;;;;;;9.16;89.78;97672.28;3164527;22;20023;-79
2024/02/11 01:09:43;;;;;;;65.85;39.72;;;;;;;9.16;89.81;97678.34;3174281;22;20007;-79
2024/02/11 01:10:57;;;;;;;73.97;40.95;;;;;;;9.17;89.95;97672.19;3167622;22;20019;-78
2024/02/11 01:12:11;;;;;;;76.07;42.35;;;;;;;9.18;89.74;97678.25;3166556;22;20048;-81
2024/02/11 01:13:26;;;;;;;67.57;39.08;;;;;;;9.18;89.95;97681.69;3166690;22;20455;-79
2024/02/11 01:14:41;;;;;;;72.82;37.22;;;;;;;9.18;89.75;97681.69;3165271;22;20451;-80
2024/02/11 01:15:55;;;;;;;67.60;39.20;;;;;;;9.21;89.87;97688.50;3165033;22;20035;-81
2024/02/11 01:17:10;;;;;;;69.72;37.97;;;;;;;9.21;89.88;97690.25;3170351;22;20054;-80
2024/02/11 01:18:23;;;;;;;62.83;33.75;;;;;;;9.21;89.91;97695.47;3164740;22;20030;-80
2024/02/11 01:19:38;;;;;;;58.08;34.92;;;;;;;9.22;89.71;97699.75;3164653;22;20042;-82
2024/02/11 01:20:53;;;;;;;52.53;29.92;;;;;;;9.22;89.89;97691.97;3163442;22;20027;-80
2024/02/11 01:22:08;;;;;;;29.48;18.75;;;;;;;9.19;89.73;97708.56;3162303;22;20030;-80
2024/02/11 01:23:21;;;;;;;28.75;19.60;;;;;;;9.15;89.59;97712.22;3169490;22;20063;-79
2024/02/11 01:24:36;;;;;;;31.67;19.52;;;;;;;9.10;89.43;97704.63;3165151;22;20355;-80
2024/02/11 01:25:49;;;;;;;14.82;10.05;;;;;;;9.03;89.33;97715.44;3164737;22;20023;-78
2024/02/11 01:27:04;;;;;;;20.05;12.80;;;;;;;8.94;89.29;97740.13;3164928;22;20044;-80
2024/02/11 01:28:18;;;;;;;19.30;9.60;;;;;;;8.83;88.99;97742.41;3165521;22;20331;-79
2024/02/11 01:29:32;;;;;;;7.30;4.93;;;;;;;8.71;88.81;97733.44;3164992;22;20052;-79
2024/02/11 01:30:46;;;;;;;4.80;3.75;;;;;;;8.57;88.42;97749.72;3163445;22;20482;-79
2024/02/11 01:32:01;;;;;;;2.53;2.05;;;;;;;8.40;88.11;97753.06;3164925;22;20051;-81
2024/02/11 01:33:15;;;;;;;2.90;2.03;;;;;;;8.25;88.15;97758.94;3164417;22;20024;-78
2024/02/11 01:34:30;;;;;;;5.22;2.00;;;;;;;8.12;88.41;97766.44;3164005;22;20120;-78
2024/02/11 01:35:44;;;;;;;1.23;0.95;;;;;;;8.01;88.38;97763.50;3164969;22;20024;-79
2024/02/11 01:36:58;;;;;;;2.58;1.25;;;;;;;7.89;88.19;97764.88;3165240;22;20046;-79
2024/02/11 01:38:11;;;;;;;6.97;1.35;;;;;;;7.78;88.20;97770.53;3165036;22;20023;-78
2024/02/11 01:39:26;;;;;;;1.00;0.93;;;;;;;7.71;88.58;97770.88;3170742;22;20074;-78
2024/02/11 01:40:40;;;;;;;3.75;0.93;;;;;;;7.67;88.48;97748.53;3166326;22;20023;-80
2024/02/11 01:41:55;;;;;;;4.97;1.10;;;;;;;7.58;88.64;97773.97;3165207;22;20023;-79
2024/02/11 01:43:09;;;;;;;1.73;1.33;;;;;;;7.54;88.61;97777.63;3165892;22;20023;-79
2024/02/11 01:44:23;;;;;;;2.90;1.00;;;;;;;7.49;88.92;97776.97;3165778;22;20478;-80
2024/02/11 01:45:37;;;;;;;7.43;1.42;;;;;;;7.43;88.63;97772.91;3165863;22;20020;-79
2024/02/11 01:46:51;;;;;;;1.58;1.10;;;;;;;7.39;88.66;97784.31;3165408;22;20019;-77
2024/02/11 01:48:08;;;;;;;1.75;1.65;;;;;;;7.38;89.04;97786.94;3165982;22;20027;-79
2024/02/11 01:49:23;;;;;;;0.90;0.90;;;;;;;7.33;88.80;97787.16;3164587;22;20036;-79
2024/02/11 01:50:37;;;;;;;1.98;1.10;;;;;;;7.29;88.77;97790.78;3164873;22;20095;-80
2024/02/11 01:51:52;;;;;;;1.20;1.05;;;;;;;7.25;88.97;97789.19;3169999;22;20043;-78
2024/02/11 01:53:07;;;;;;;0.95;0.95;;;;;;;7.22;88.91;97795.34;3164646;22;20051;-78
2024/02/11 01:54:22;;;;;;;1.77;1.30;;;;;;;7.19;89.14;97800.69;3165743;22;20501;-80
2024/02/11 01:55:37;;;;;;;0.93;0.93;;;;;;;7.19;88.95;97802.44;3165361;22;20019;-80
2024/02/11 01:56:52;;;;;;;0.88;0.70;;;;;;;7.16;89.08;97800.81;3171457;22;20071;-78
2024/02/11 01:58:07;;;;;;;1.33;1.23;;;;;;;7.15;89.08;97809.50;3165486;22;20019;-79
2024/02/11 01:59:21;;;;;;;2.08;1.83;;;;;;;7.11;88.99;97807.09;3171374;22;20019;-78
2024/02/11 02:00:35;;;;;;;2.33;1.17;;;;;;;7.10;89.12;97814.03;3166293;22;20020;-79
2024/02/11 02:01:50;;;;;;;2.00;1.08;;;;;;;7.08;89.19;97809.81;3165816;22;20043;-80
2024/02/11 02:03:04;;;;;;;1.63;1.10;;;;;;;7.07;89.26;97811.53;3166327;22;20024;-80
2024/02/11 02:04:20;;;;;;;1.55;0.80;;;;;;;7.06;89.21;97809.88;3171377;22;20038;-79
2024/02/11 02:05:33;;;;;;;0.80;0.80;;;;;;;7.06;89.20;97799.50;3166158;22;20363;-79
2024/02/11 02:06:50;;;;;;;1.45;1.33;;;;;;;7.05;89.44;97815.09;3165538;22;20020;-83
2024/02/11 02:08:05;;;;;;;1.67;1.08;;;;;;;7.04;89.17;97826.38;3165464;22;20046;-83
2024/02/11 02:09:20;;;;;;;1.85;1.15;;;;;;;7.03;89.39;97829.91;3161203;22;20026;-83
2024/02/11 02:10:33;;;;;;;2.28;0.90;;;;;;;7.02;89.10;97830.78;3160302;22;20023;-82
2024/02/11 02:11:48;;;;;;;1.55;0.90;;;;;;;6.98;89.22;97828.31;3160353;22;20054;-83
2024/02/11 02:13:02;;;;;;;1.35;0.90;;;;;;;6.98;89.02;97832.66;3160988;22;20035;-83
2024/02/11 02:14:16;;;;;;;0.50;0.50;;;;;;;6.97;89.42;97839.59;3160515;22;20388;-83
2024/02/11 02:15:30;;;;;;;0.82;0.80;;;;;;;6.96;89.35;97837.91;3160612;22;20031;-82
2024/02/11 02:16:45;;;;;;;0.82;0.70;;;;;;;6.95;89.35;97828.44;3161156;22;20075;-83
2024/02/11 02:17:58;;;;;;;1.00;0.82;;;;;;;6.94;89.10;97837.13;3162169;22;20114;-82
2024/02/11 02:19:14;;;;;;;0.65;0.60;;;;;;;6.91;89.03;97831.22;3171810;22;20086;-82
2024/02/11 02:20:29;;;;;;;5.07;0.43;;;;;;;6.88;88.98;97831.34;3162894;22;20094;-83
2024/02/11 02:21:49;;;;;;;0.85;0.75;;;;;;;6.88;89.13;97833.94;3160650;22;20023;-82
2024/02/11 02:23:02;;;;;;;1.52;0.60;;;;;;;6.85;88.95;97847.84;3161178;22;20427;-83
2024/02/11 02:24:17;;;;;;;0.70;0.50;;;;;;;6.83;88.99;97834.09;3161177;22;20020;-83
2024/02/11 02:25:32;;;;;;;0.90;0.85;;;;;;;6.80;88.98;97844.59;3164501;22;20051;-81
2024/02/11 02:26:47;;;;;;;1.30;1.00;;;;;;;6.78;89.08;97830.84;3170921;22;20012;-81
2024/02/11 02:28:05;;;;;;;2.20;1.40;;;;;;;6.74;89.03;97843.09;3168232;22;20076;-81
2024/02/11 02:29:19;;;;;;;2.15;1.00;;;;;;;6.71;89.11;97848.38;3165892;22;20028;-83
2024/02/11 02:30:33;;;;;;;1.52;1.02;;;;;;;6.70;88.94;97849.28;3159299;22;20020;-83
2024/02/11 02:31:48;;;;;;;1.65;0.90;;;;;;;6.68;89.04;97843.28;3164419;22;20051;-83
2024/02/11 02:33:01;;;;;;;1.50;1.10;;;;;;;6.68;89.02;97842.47;3165589;22;20111;-82
2024/02/11 02:34:16;;;;;;;1.00;0.90;;;;;;;6.67;88.97;97849.41;3160422;22;20016;-84
2024/02/11 02:35:29;;;;;;;3.67;1.15;;;;;;;6.65;89.22;97852.94;3160423;22;20031;-82
2024/02/11 02:36:44;;;;;;;2.72;1.10;;;;;;;6.67;88.99;97851.16;3160663;22;20091;-84
2024/02/11 02:37:58;;;;;;;0.80;0.80;;;;;;;6.66;89.06;97852.03;3159829;22;20020;-83
2024/02/11 02:39:13;;;;;;;1.02;0.88;;;;;;;6.66;89.13;97862.41;3161111;22;20039;-83
2024/02/11 02:40:26;;;;;;;1.27;0.93;;;;;;;6.67;89.20;97864.09;3160518;22;20020;-83
2024/02/11 02:41:41;;;;;;;1.60;1.20;;;;;;;6.69;89.32;97859.72;3160101;22;20522;-83
2024/02/11 02:42:57;;;;;;;1.67;1.58;;;;;;;6.69;89.00;97857.13;3160385;22;20067;-84
2024/02/11 02:44:11;;;;;;;1.48;1.20;;;;;;;6.68;89.15;97861.44;3161127;22;20019;-84
2024/02/11 02:45:25;;;;;;;1.95;1.23;;;;;;;6.68;89.25;97856.25;3160994;22;20032;-84
2024/02/11 02:46:39;;;;;;;0.85;0.75;;;;;;;6.67;89.39;97853.75;3161555;22;20036;-85
2024/02/11 02:47:54;;;;;;;1.20;1.10;;;;;;;6.65;89.24;97855.53;3161942;22;20024;-83
2024/02/11 02:49:08;;;;;;;1.52;1.13;;;;;;;6.65;89.37;97861.56;3164959;22;20029;-83
2024/02/11 02:50:22;;;;;;;1.40;1.10;;;;;;;6.62;89.22;97864.28;3162034;22;20035;-83
2024/02/11 02:51:36;;;;;;;1.75;1.15;;;;;;;6.61;89.14;97866.91;3164930;22;20067;-83
2024/02/11 02:52:49;;;;;;;1.40;1.23;;;;;;;6.59;89.16;97868.72;3160148;22;20072;-83
2024/02/11 02:54:05;;;;;;;3.83;1.10;;;;;;;6.57;89.51;97868.78;3159459;22;20035;-82
2024/02/11 02:55:19;;;;;;;2.40;0.98;;;;;;;6.56;89.14;97864.50;3160648;22;20459;-83
2024/02/11 02:56:34;;;;;;;2.78;1.20;;;;;;;6.55;89.19;97866.22;3160796;22;20015;-83
2024/02/11 02:57:47;;;;;;;1.65;1.55;;;;;;;6.52;89.42;97861.16;3165277;22;20046;-82
2024/02/11 02:59:05;;;;;;;6.03;1.40;;;;;;;6.50;89.11;97862.97;3161145;22;20030;-83
2024/02/11 03:00:19;;;;;;;1.38;1.13;;;;;;;6.49;89.18;97870.81;3161086;22;20473;-83
2024/02/11 03:01:33;;;;;;;1.85;1.65;;;;;;;6.48;89.00;97864.78;3160701;22;20027;-83
2024/02/11 03:02:47;;;;;;;3.15;1.38;;;;;;;6.46;89.29;97871.78;3160307;22;20486;-83
2024/02/11 03:04:02;;;;;;;1.95;1.70;;;;;;;6.45;89.34;97856.25;3161407;22;20071;-83
2024/02/11 03:05:15;;;;;;;1.83;1.40;;;;;;;6.44;89.15;97868.38;3166847;22;20023;-83
2024/02/11 03:06:30;;;;;;;3.05;2.75;;;;;;;6.43;89.16;97871.88;3161121;22;20039;-83
2024/02/11 03:07:43;;;;;;;4.57;2.08;;;;;;;6.43;89.22;97871.00;3161891;22;20023;-83
2024/02/11 03:08:58;;;;;;;1.77;1.65;;;;;;;6.40;89.16;97866.81;3161607;22;20058;-83
2024/02/11 03:10:20;;;;;;;2.13;1.83;;;;;;;6.39;89.41;97866.88;3160779;22;20018;-83
2024/02/11 03:11:37;;;;;;;2.95;1.80;;;;;;;6.35;89.18;97881.69;3161204;22;20076;-83
2024/02/11 03:12:51;;;;;;;6.68;1.60;;;;;;;6.33;89.06;97880.88;3167284;22;20023;-83
2024/02/11 03:14:05;;;;;;;2.67;2.17;;;;;;;6.31;89.18;97882.69;3162028;22;20072;-83
2024/02/11 03:15:19;;;;;;;2.58;2.20;;;;;;;6.29;89.10;97871.53;3163736;22;20016;-83
2024/02/11 03:16:33;;;;;;;3.80;2.10;;;;;;;6.27;89.08;97875.91;3161288;22;20493;-83
2024/02/11 03:17:48;;;;;;;1.80;1.70;;;;;;;6.27;89.06;97891.44;3161041;22;20023;-83
2024/02/11 03:19:05;;;;;;;3.67;1.88;;;;;;;6.24;89.23;97881.19;3166190;22;20023;-82
2024/02/11 03:20:19;;;;;;;3.25;2.47;;;;;;;6.22;89.20;97894.22;3161745;22;20020;-83
2024/02/11 03:21:34;;;;;;;3.05;2.38;;;;;;;6.21;89.18;97896.84;3161257;22;20529;-83
2024/02/11 03:22:48;;;;;;;2.55;1.92;;;;;;;6.18;89.20;97881.44;3160851;22;20094;-82
2024/02/11 03:24:04;;;;;;;2.05;1.80;;;;;;;6.17;89.12;97890.09;3161972;22;20347;-83
2024/02/11 03:25:19;;;;;;;3.53;1.88;;;;;;;6.15;89.41;97897.09;3166727;22;20019;-83
2024/02/11 03:26:33;;;;;;;4.75;1.83;;;;;;;6.14;89.15;97892.78;3168213;22;20008;-82
2024/02/11 03:27:53;;;;;;;2.13;1.92;;;;;;;6.15;89.27;97899.66;3172635;22;20019;-82
2024/02/11 03:29:08;;;;;;;6.03;2.05;;;;;;;6.12;89.27;97903.22;3164634;22;20020;-82
2024/02/11 03:30:22;;;;;;;2.10;1.90;;;;;;;6.10;89.30;97905.84;3164771;22;20026;-83
2024/02/11 03:31:36;;;;;;;2.00;1.80;;;;;;;6.10;89.41;97905.00;3166867;22;20092;-82
2024/02/11 03:32:50;;;;;;;3.63;2.40;;;;;;;6.10;89.19;97910.19;3167444;22;20203;-85
2024/02/11 03:34:05;;;;;;;3.97;3.15;;;;;;;6.09;89.43;97909.34;3160382;22;20020;-84
2024/02/11 03:35:19;;;;;;;2.72;2.40;;;;;;;6.11;89.15;97912.69;3161092;22;20024;-85
2024/02/11 03:36:34;;;;;;;4.63;2.17;;;;;;;6.10;89.35;97912.78;3160897;22;20470;-84
2024/02/11 03:37:47;;;;;;;3.75;2.80;;;;;;;6.09;89.38;97906.75;3163947;22;20030;-83
2024/02/11 03:39:04;;;;;;;3.28;2.58;;;;;;;6.10;89.31;97911.03;3160109;22;20095;-84
2024/02/11 03:40:19;;;;;;;2.58;2.30;;;;;;;6.08;89.39;97918.00;3165362;22;20446;-83
2024/02/11 03:41:35;;;;;;;2.40;2.20;;;;;;;6.07;89.30;97913.72;3165811;22;20015;-84
2024/02/11 03:42:50;;;;;;;2.88;2.63;;;;;;;6.06;89.38;97922.38;3159978;22;20023;-83
2024/02/11 03:44:05;;;;;;;5.00;2.60;;;;;;;6.05;89.42;97923.28;3159859;22;20461;-83
2024/02/11 03:45:19;;;;;;;3.92;3.22;;;;;;;6.06;89.23;97929.28;3160952;22;20020;-83
2024/02/11 03:46:34;;;;;;;7.40;5.50;;;;;;;6.06;89.48;97931.88;3162794;22;20032;-84
2024/02/11 03:47:48;;;;;;;3.58;2.78;;;;;;;6.06;89.61;97935.31;3167555;22;20020;-84
2024/02/11 03:49:02;;;;;;;2.17;1.98;;;;;;;6.05;89.35;97931.03;3160609;22;20024;-84
2024/02/11 03:50:16;;;;;;;2.58;2.25;;;;;;;6.04;89.28;97931.97;3160256;22;20023;-84
2024/02/11 03:51:30;;;;;;;4.30;3.85;;;;;;;6.03;89.77;97930.25;3160823;22;20487;-84
2024/02/11 03:52:44;;;;;;;2.25;2.05;;;;;;;6.03;89.39;97932.00;3160237;22;20027;-84
2024/02/11 03:54:00;;;;;;;9.85;8.98;;;;;;;6.02;89.38;97941.50;3160359;22;20051;-83
2024/02/11 03:55:14;;;;;;;4.85;2.08;;;;;;;6.01;89.70;97931.19;3160423;22;20028;-84
2024/02/11 03:56:30;;;;;;;2.05;1.85;;;;;;;5.99;89.46;97928.69;3161386;22;20020;-84
2024/02/11 03:57:43;;;;;;;7.45;6.70;;;;;;;5.97;89.32;97933.06;3164878;22;20020;-83
2024/02/11 03:58:58;;;;;;;12.13;7.60;;;;;;;5.97;89.57;97939.97;3164299;22;20048;-84
2024/02/11 04:00:14;;;;;;;4.55;2.85;;;;;;;5.96;89.63;97931.34;3159182;22;20026;-84
2024/02/11 04:01:28;;;;;;;22.77;19.00;;;;;;;5.95;89.36;97932.25;3159829;22;20051;-83
2024/02/11 04:02:42;;;;;;;8.50;6.47;;;;;;;5.95;89.36;97940.03;3160461;22;20027;-83
2024/02/11 04:03:57;;;;;;;2.83;2.13;;;;;;;5.94;89.27;97938.34;3159453;22;20507;-83
2024/02/11 04:05:12;;;;;;;2.17;1.98;;;;;;;5.94;89.41;97937.47;3159086;22;20351;-84
2024/02/11 04:06:27;;;;;;;2.60;2.05;;;;;;;5.90;89.42;97937.53;3161742;22;20039;-83
2024/02/11 04:07:45;;;;;;;2.50;2.30;;;;;;;5.93;89.62;97940.94;3165257;22;20022;-84
2024/02/11 04:09:00;;;;;;;2.22;2.03;;;;;;;5.90;89.56;97939.28;3160472;22;20062;-83
2024/02/11 04:10:19;;;;;;;2.50;2.30;;;;;;;5.88;89.46;97936.75;3161889;22;20023;-84
2024/02/11 04:11:35;;;;;;;2.72;1.73;;;;;;;5.88;89.27;97941.91;3159450;22;20019;-84
2024/02/11 04:12:52;;;;;;;5.30;2.10;;;;;;;5.88;89.18;97941.09;3159593;22;20064;-83
2024/02/11 04:14:08;;;;;;;3.80;2.72;;;;;;;5.87;89.55;97935.06;3162300;22;20023;-84
2024/02/11 04:15:22;;;;;;;4.43;2.70;;;;;;;5.87;89.43;97936.81;3160034;22;20023;-83
2024/02/11 04:16:43;;;;;;;1.92;1.73;;;;;;;5.86;89.45;97941.16;3159938;22;20015;-83
2024/02/11 04:18:07;;;;;;;3.40;2.40;;;;;;;5.85;89.33;97936.84;3159043;22;20351;-83
2024/02/11 04:19:21;;;;;;;3.25;3.00;;;;;;;5.85;89.41;97936.00;3159375;22;20336;-83
2024/02/11 04:20:35;;;;;;;2.95;2.65;;;;;;;5.84;89.55;97931.75;3160181;22;20020;-83
2024/02/11 04:21:50;;;;;;;2.97;2.22;;;;;;;5.84;89.33;97950.69;3159035;22;20034;-84
2024/02/11 04:23:04;;;;;;;3.00;2.70;;;;;;;5.83;89.47;97937.81;3159284;22;20046;-84
2024/02/11 04:24:21;;;;;;;2.53;2.17;;;;;;;5.81;89.41;97942.22;3159804;22;20418;-85
2024/02/11 04:25:34;;;;;;;2.55;1.90;;;;;;;5.79;89.61;97936.22;3159642;22;20024;-85
2024/02/11 04:26:53;;;;;;;2.88;2.13;;;;;;;5.79;89.42;97942.25;3159200;22;20023;-84
2024/02/11 04:28:07;;;;;;;4.97;3.65;;;;;;;5.81;89.59;97944.78;3165026;22;20019;-85
2024/02/11 04:29:23;;;;;;;2.80;2.13;;;;;;;5.81;89.51;97942.22;3159984;22;20038;-85
2024/02/11 04:30:38;;;;;;;3.53;2.83;;;;;;;5.80;89.47;97938.75;3159406;22;20015;-84
2024/02/11 04:31:53;;;;;;;3.15;2.50;;;;;;;5.79;89.70;97944.81;3158823;22;20082;-84
2024/02/11 04:33:06;;;;;;;1.73;1.25;;;;;;;5.79;89.50;97938.81;3159200;22;20131;-84
2024/02/11 04:34:21;;;;;;;3.08;2.08;;;;;;;5.78;89.36;97943.16;3159103;22;20777;-83
2024/02/11 04:35:35;;;;;;;2.45;2.25;;;;;;;5.78;89.42;97935.38;3167774;22;20016;-82
2024/02/11 04:36:49;;;;;;;4.15;2.20;;;;;;;5.77;89.43;97933.69;3175154;22;20050;-84
2024/02/11 04:38:08;;;;;;;4.55;2.05;;;;;;;5.78;89.51;97934.50;3161793;22;20019;-84
2024/02/11 04:39:21;;;;;;;5.13;1.95;;;;;;;5.77;89.48;97930.25;3161744;22;20055;-83
2024/02/11 04:40:36;;;;;;;5.25;2.70;;;;;;;5.76;89.52;97936.34;3160518;22;20300;-83
2024/02/11 04:41:51;;;;;;;2.72;1.60;;;;;;;5.76;89.46;97925.97;3159916;22;20039;-84
2024/02/11 04:43:05;;;;;;;3.25;2.55;;;;;;;5.76;89.46;97936.34;3161103;22;20035;-83
2024/02/11 04:44:20;;;;;;;6.95;3.53;;;;;;;5.76;89.61;97936.34;3160717;22;20038;-83
2024/02/11 04:45:37;;;;;;;5.00;3.30;;;;;;;5.76;89.42;97931.16;3165473;22;20023;-84
2024/02/11 04:46:51;;;;;;;2.20;1.98;;;;;;;5.77;89.21;97940.59;3159617;22;20094;-83
2024/02/11 04:48:06;;;;;;;1.95;1.60;;;;;;;5.76;89.42;97932.00;3160681;22;20024;-84
2024/02/11 04:49:21;;;;;;;2.38;2.17;;;;;;;5.77;89.43;97935.44;3160152;22;20015;-84
2024/02/11 04:50:36;;;;;;;3.28;2.33;;;;;;;5.75;89.24;97927.69;3159843;22;20023;-82
2024/02/11 04:51:51;;;;;;;1.80;1.55;;;;;;;5.75;89.52;97934.63;3160087;22;20081;-84
2024/02/11 04:53:08;;;;;;;4.97;3.40;;;;;;;5.75;89.46;97929.44;3164706;22;20024;-83
2024/02/11 04:54:21;;;;;;;3.38;2.45;;;;;;;5.74;89.38;97933.78;3161883;22;20031;-83
2024/02/11 04:55:39;;;;;;;3.25;2.30;;;;;;;5.74;89.38;97935.53;3164854;22;20022;-83
2024/02/11 04:56:54;;;;;;;2.17;1.75;;;;;;;5.74;89.45;97943.28;3159433;22;20026;-83
2024/02/11 04:58:13;;;;;;;3.42;2.25;;;;;;;5.74;89.53;97935.53;3159198;22;20101;-84
2024/02/11 04:59:27;;;;;;;2.55;2.17;;;;;;;5.74;89.48;97935.53;3158823;22;20019;-84
2024/02/11 05:00:41;;;;;;;2.40;1.70;;;;;;;5.73;89.53;97937.28;3158885;22;20030;-84
2024/02/11 05:01:55;;;;;;;2.72;2.28;;;;;;;5.73;89.33;97947.63;3158868;22;20058;-84
2024/02/11 05:03:11;;;;;;;3.00;1.70;;;;;;;5.74;89.51;97938.13;3159072;22;20099;-83
2024/02/11 05:04:25;;;;;;;5.57;2.53;;;;;;;5.74;89.38;97938.97;3159257;22;20023;-83
2024/02/11 05:05:41;;;;;;;2.30;1.50;;;;;;;5.75;89.41;97944.97;3159492;22;20046;-82
2024/02/11 05:06:54;;;;;;;5.03;2.15;;;;;;;5.74;89.27;97943.28;3158787;22;20015;-83
2024/02/11 05:08:09;;;;;;;3.17;2.88;;;;;;;5.75;89.43;97950.16;3164530;22;20030;-83
2024/02/11 05:09:26;;;;;;;7.07;2.03;;;;;;;5.74;89.25;97954.47;3159370;22;20024;-83
2024/02/11 05:10:43;;;;;;;2.47;2.00;;;;;;;5.74;89.13;97945.88;3158561;22;20090;-83
2024/02/11 05:11:59;;;;;;;7.53;3.55;;;;;;;5.74;89.51;97938.13;3164898;22;20069;-83
2024/02/11 05:13:16;;;;;;;2.80;1.60;;;;;;;5.74;89.44;97948.47;3159363;22;20024;-83
2024/02/11 05:14:30;;;;;;;8.63;5.03;;;;;;;5.75;89.18;97951.00;3159433;22;20020;-85
2024/02/11 05:15:48;;;;;;;6.13;4.07;;;;;;;5.75;89.51;97945.81;3165372;22;20340;-85
2024/02/11 05:17:02;;;;;;;2.78;2.15;;;;;;;5.75;89.47;97944.97;3159776;22;20020;-85
2024/02/11 05:18:18;;;;;;;3.67;2.03;;;;;;;5.75;89.57;97947.56;3158575;22;20090;-85
2024/02/11 05:19:32;;;;;;;6.05;3.05;;;;;;;5.75;89.31;97950.16;3160887;22;20096;-83
2024/02/11 05:20:47;;;;;;;2.58;1.58;;;;;;;5.75;89.12;97950.16;3165805;22;20085;-85
2024/02/11 05:22:04;;;;;;;3.65;1.83;;;;;;;5.74;89.40;97948.47;3163681;22;20028;-85
2024/02/11 05:23:20;;;;;;;2.08;1.88;;;;;;;5.73;89.38;97950.22;3165961;22;20024;-85
2024/02/11 05:24:37;;;;;;;1.88;1.67;;;;;;;5.74;89.49;97951.91;3165557;22;20019;-85
2024/02/11 05:25:51;;;;;;;2.38;1.88;;;;;;;5.74;89.46;97948.47;3159725;22;20039;-84
2024/02/11 05:27:08;;;;;;;9.60;7.72;;;;;;;5.73;89.33;97963.16;3160962;22;20241;-85
2024/02/11 05:28:23;;;;;;;19.30;15.35;;;;;;;5.74;89.39;97951.91;3169652;22;20020;-85
2024/02/11 05:29:37;;;;;;;25.40;19.50;;;;;;;5.74;89.57;97953.66;3169982;22;20102;-85
2024/02/11 05:30:55;;;;;;;15.30;3.95;;;;;;;5.74;89.50;97953.66;3164609;22;20022;-84
2024/02/11 05:32:11;;;;;;;6.32;4.82;;;;;;;5.74;89.57;97966.59;3170501;22;20505;-84
2024/02/11 05:33:25;;;;;;;2.80;2.03;;;;;;;5.75;89.44;97965.66;3165224;22;20047;-85
2024/02/11 05:34:40;;;;;;;4.25;2.03;;;;;;;5.74;89.46;97966.59;3165850;22;20039;-84
2024/02/11 05:35:55;;;;;;;2.63;1.98;;;;;;;5.73;89.13;97959.69;3164367;22;20019;-83
2024/02/11 05:37:09;;;;;;;74.40;48.92;;;;;;;5.74;89.56;97969.16;3163302;22;20083;-83
2024/02/11 05:38:24;;;;;;;47.95;33.42;;;;;;;5.75;89.35;97963.09;3162493;22;20552;-83
2024/02/11 05:39:37;;;;;;;12.18;7.72;;;;;;;5.75;89.45;97965.66;3162455;22;20043;-84
2024/02/11 05:40:56;;;;;;;86.30;56.72;;;;;;;5.75;89.37;97976.03;3163134;22;20024;-83
2024/02/11 05:42:11;;;;;;;5.82;4.10;;;;;;;5.75;89.42;97976.88;3162895;22;20020;-84
2024/02/11 05:43:25;;;;;;;70.15;49.90;;;;;;;5.74;89.27;97971.75;3163325;22;20027;-84
2024/02/11 05:44:39;;;;;;;9.55;7.18;;;;;;;5.74;89.36;97971.75;3169651;22;20016;-84
2024/02/11 05:45:54;;;;;;;62.05;45.38;;;;;;;5.75;89.28;97970.84;3163844;22;20081;-85
2024/02/11 05:47:08;;;;;;;15.90;10.73;;;;;;;5.75;89.44;97960.50;3161538;22;20020;-84
2024/02/11 05:48:22;;;;;;;5.10;3.65;;;;;;;5.75;89.66;97973.44;3166233;22;20030;-85
2024/02/11 05:49:36;;;;;;;5.88;3.55;;;;;;;5.74;89.38;97969.16;3166793;22;20019;-85
2024/02/11 05:50:51;;;;;;;48.20;33.25;;;;;;;5.74;89.38;97975.19;3167150;22;20019;-84
2024/02/11 05:52:05;;;;;;;5.97;4.25;;;;;;;5.74;89.35;97977.78;3166286;22;20016;-82
2024/02/11 05:53:19;;;;;;;31.48;23.08;;;;;;;5.74;89.27;97977.78;3158656;22;20415;-85
2024/02/11 05:54:35;;;;;;;6.72;4.57;;;;;;;5.75;89.36;97981.19;3157550;22;20020;-84