Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:47;;;;;;;1.60;1.50;;;;;;;21.16;39.09;101484.97;5045089;28;20036;-69
2023/04/02 00:04:25;;;;;;;2.00;1.60;;;;;;;21.08;39.16;101486.66;5039176;28;20371;-69
2023/04/02 00:07:29;;;;;;;2.95;1.38;;;;;;;21.06;39.31;101503.72;5037246;28;20037;-70
2023/04/02 00:09:56;;;;;;;1.45;1.35;;;;;;;21.07;39.24;101506.22;5033099;28;20084;-69
2023/04/02 00:12:21;;;;;;;1.40;1.30;;;;;;;20.99;39.32;101498.28;5039035;28;20097;-69
2023/04/02 00:14:53;;;;;;;2.22;1.40;;;;;;;21.07;39.42;101510.69;5043404;28;20041;-69
2023/04/02 00:17:21;;;;;;;2.60;1.30;;;;;;;21.02;39.22;101515.66;5042755;28;20043;-69
2023/04/02 00:19:53;;;;;;;2.17;1.40;;;;;;;21.05;39.34;101526.75;5047853;28;20064;-70
2023/04/02 00:22:24;;;;;;;2.00;1.40;;;;;;;21.08;39.01;101530.88;5043111;28;20041;-69
2023/04/02 00:24:51;;;;;;;1.55;1.45;;;;;;;21.04;39.19;101540.16;5042789;28;20038;-69
2023/04/02 00:27:18;;;;;;;3.20;1.42;;;;;;;20.99;39.21;101545.09;5039070;28;20048;-69
2023/04/02 00:29:47;;;;;;;1.45;1.35;;;;;;;20.96;39.15;101548.09;5037058;28;20041;-69
2023/04/02 00:32:20;;;;;;;1.42;1.33;;;;;;;20.88;39.21;101542.84;5045251;28;20043;-69
2023/04/02 00:34:46;;;;;;;2.28;1.50;;;;;;;20.96;39.00;101558.69;5022771;28;20065;-70
2023/04/02 00:37:26;;;;;;;1.42;1.33;;;;;;;20.92;39.03;101554.75;5020303;28;20038;-69
2023/04/02 00:39:57;;;;;;;1.77;1.58;;;;;;;20.96;39.01;101569.28;5026259;28;20060;-69
2023/04/02 00:42:24;;;;;;;1.65;1.33;;;;;;;20.86;39.35;101571.31;5015683;28;20036;-69
2023/04/02 00:44:49;;;;;;;1.58;1.38;;;;;;;20.91;39.19;101575.09;5021363;28;20045;-69
2023/04/02 00:47:19;;;;;;;1.98;1.33;;;;;;;20.88;39.26;101585.19;5022179;28;20045;-69
2023/04/02 00:49:45;;;;;;;1.30;1.20;;;;;;;20.88;39.23;101586.03;5016856;28;20057;-69
2023/04/02 00:52:15;;;;;;;1.42;1.33;;;;;;;20.91;38.92;101588.34;5019609;28;20538;-70
2023/04/02 00:54:44;;;;;;;;;;;;;;;20.86;39.13;101598.59;5021494;28;20572;-69
2023/04/02 00:57:16;;;;;;;1.83;1.40;;;;;;;20.87;38.84;101602.09;5019135;28;19917;-69
2023/04/02 00:59:52;;;;;;;1.25;1.15;;;;;;;20.81;39.32;101604.38;5031629;28;20044;-70
2023/04/02 01:02:17;;;;;;;1.35;1.23;;;;;;;20.90;38.77;101604.38;5018000;28;20025;-69
2023/04/02 01:05:20;;;;;;;1.30;1.20;;;;;;;20.83;38.99;101609.53;5023257;28;20044;-69
2023/04/02 01:08:07;;;;;;;2.97;1.75;;;;;;;20.82;39.04;101618.44;5018484;28;20056;-69
2023/04/02 01:11:02;;;;;;;1.85;1.50;;;;;;;20.76;39.05;101622.59;5022402;28;20534;-69
2023/04/02 01:14:03;;;;;;;1.70;1.15;;;;;;;20.74;38.99;101618.47;5020549;28;20456;-69
2023/04/02 01:16:55;;;;;;;1.48;1.38;;;;;;;20.72;38.91;101625.75;5017079;28;20365;-69
2023/04/02 01:19:51;;;;;;;1.05;0.90;;;;;;;20.70;38.88;101627.75;5015188;28;20046;-69
2023/04/02 01:22:35;;;;;;;1.77;1.50;;;;;;;20.74;38.82;101635.16;5027595;28;20033;-69
2023/04/02 01:25:03;;;;;;;1.77;1.50;;;;;;;20.78;38.81;101639.13;5019010;28;20025;-69
2023/04/02 01:27:42;;;;;;;2.10;1.50;;;;;;;20.71;39.01;101635.50;5019782;28;20392;-69
2023/04/02 01:30:11;;;;;;;1.33;1.23;;;;;;;20.71;38.79;101642.63;5018528;28;20069;-69
2023/04/02 01:32:38;;;;;;;1.23;1.10;;;;;;;20.66;38.77;101645.78;5017959;28;20129;-69
2023/04/02 01:35:04;;;;;;;1.50;1.08;;;;;;;20.71;38.70;101653.22;5040516;28;20148;-70
2023/04/02 01:37:48;;;;;;;1.92;1.10;;;;;;;20.66;38.94;101659.00;5038545;28;20679;-69
2023/04/02 01:40:33;;;;;;;1.30;1.00;;;;;;;20.68;38.66;101661.47;5033618;28;20072;-69
2023/04/02 01:43:32;;;;;;;1.17;1.10;;;;;;;20.65;38.73;101669.75;5056084;28;20057;-69
2023/04/02 01:46:03;;;;;;;1.23;1.13;;;;;;;20.58;38.88;101669.56;5042154;28;20048;-69
2023/04/02 01:48:30;;;;;;;1.67;1.45;;;;;;;20.62;38.96;101680.66;5044033;28;20038;-69
2023/04/02 01:50:58;;;;;;;2.25;1.25;;;;;;;20.61;38.74;101682.47;5032188;28;20329;-68
2023/04/02 01:53:29;;;;;;;2.22;1.30;;;;;;;20.60;38.89;101688.75;5035564;28;20037;-69
2023/04/02 01:55:58;;;;;;;1.60;1.17;;;;;;;20.50;38.98;101693.38;5035316;28;20056;-69
2023/04/02 01:58:27;;;;;;;1.95;1.08;;;;;;;20.58;38.77;101701.31;5039135;28;20631;-69
2023/04/02 02:01:08;;;;;;;2.47;1.35;;;;;;;20.47;38.86;101702.47;5037531;28;20522;-69
2023/04/02 02:03:42;;;;;;;1.63;1.33;;;;;;;20.54;38.80;101704.47;5039882;28;20053;-68
2023/04/02 02:06:12;;;;;;;1.38;1.25;;;;;;;20.53;38.62;101711.56;5042905;28;20064;-69
2023/04/02 02:08:52;;;;;;;1.67;1.25;;;;;;;20.52;38.73;101715.22;5037171;28;20067;-69
2023/04/02 02:11:21;;;;;;;1.48;1.35;;;;;;;20.53;38.73;101722.16;5037485;28;20037;-69
2023/04/02 02:13:55;;;;;;;2.17;1.73;;;;;;;20.51;38.69;101724.16;5050881;28;20043;-69
2023/04/02 02:16:20;;;;;;;2.15;1.30;;;;;;;20.49;38.60;101726.97;5033804;28;20476;-68
2023/04/02 02:18:52;;;;;;;1.60;1.50;;;;;;;20.49;38.66;101729.59;5037484;28;20044;-69
2023/04/02 02:21:41;;;;;;;3.67;1.35;;;;;;;20.38;38.80;101735.16;5046081;28;20025;-69
2023/04/02 02:24:18;;;;;;;1.70;1.50;;;;;;;20.44;38.65;101741.63;5040823;28;20037;-69
2023/04/02 02:26:47;;;;;;;1.60;1.30;;;;;;;20.42;38.70;101755.03;5042971;28;20489;-69
2023/04/02 02:29:17;;;;;;;2.22;1.67;;;;;;;20.37;38.69;101764.41;5042960;28;20021;-69
2023/04/02 02:31:46;;;;;;;1.70;1.17;;;;;;;20.37;38.82;101756.47;5040777;28;20033;-69
2023/04/02 02:34:19;;;;;;;;;;;;;;;20.43;38.64;101775.19;5034532;28;20065;-69
2023/04/02 02:36:58;;;;;;;1.75;1.48;;;;;;;20.35;38.61;101775.16;5044527;28;19924;-69
2023/04/02 02:39:43;;;;;;;1.48;1.38;;;;;;;20.36;38.74;101781.28;5041362;28;20090;-69
2023/04/02 02:42:17;;;;;;;1.27;1.17;;;;;;;20.29;38.80;101788.19;5044188;28;20392;-68
2023/04/02 02:44:46;;;;;;;0.95;0.90;;;;;;;20.28;39.00;101797.94;5057697;28;20030;-69
2023/04/02 02:47:21;;;;;;;2.65;1.40;;;;;;;20.29;38.64;101796.97;5045989;28;20033;-68
2023/04/02 02:49:51;;;;;;;1.70;1.30;;;;;;;20.25;38.73;101787.66;5034953;28;20034;-69
2023/04/02 02:52:31;;;;;;;1.55;1.30;;;;;;;20.25;38.69;101795.59;5041022;28;20516;-69
2023/04/02 02:55:10;;;;;;;1.15;1.05;;;;;;;20.29;38.66;101804.91;5040653;28;20032;-69
2023/04/02 02:58:13;;;;;;;1.20;1.10;;;;;;;20.27;38.67;101801.56;5057881;28;20033;-69
2023/04/02 03:00:48;;;;;;;1.48;1.23;;;;;;;20.29;38.50;101807.56;5043998;28;20030;-68
2023/04/02 03:03:25;;;;;;;1.20;1.10;;;;;;;20.29;38.52;101811.97;5041707;28;20045;-69
2023/04/02 03:06:00;;;;;;;1.17;0.93;;;;;;;20.19;38.69;101812.13;5039851;28;20116;-68
2023/04/02 03:08:35;;;;;;;1.40;1.30;;;;;;;20.16;38.54;101817.72;5040130;28;20041;-69
2023/04/02 03:11:09;;;;;;;1.23;1.10;;;;;;;20.20;38.71;101830.47;5047095;28;20036;-69
2023/04/02 03:13:38;;;;;;;1.58;1.15;;;;;;;20.26;38.66;101836.09;5040117;28;20038;-69
2023/04/02 03:16:24;;;;;;;1.33;1.10;;;;;;;20.25;38.45;101837.09;5041330;28;20029;-69
2023/04/02 03:19:03;;;;;;;2.33;1.33;;;;;;;20.23;38.50;101838.09;5038650;28;20072;-69
2023/04/02 03:21:54;;;;;;;1.50;0.90;;;;;;;20.22;38.52;101841.72;5036542;28;20033;-69
2023/04/02 03:24:29;;;;;;;1.15;1.05;;;;;;;20.16;38.62;101844.19;5045551;28;20033;-69
2023/04/02 03:27:02;;;;;;;1.42;0.77;;;;;;;20.22;38.54;101862.03;5040394;28;20057;-69
2023/04/02 03:29:31;;;;;;;1.15;1.00;;;;;;;20.17;38.55;101861.69;5050964;28;20020;-68
2023/04/02 03:32:22;;;;;;;1.35;1.13;;;;;;;20.17;38.55;101870.47;5042563;28;20028;-69
2023/04/02 03:34:53;;;;;;;2.60;1.30;;;;;;;20.15;38.55;101871.59;5045279;28;20041;-69
2023/04/02 03:37:54;;;;;;;1.05;1.00;;;;;;;20.10;38.56;101882.63;5043824;28;20069;-69
2023/04/02 03:40:32;;;;;;;1.23;1.00;;;;;;;20.07;38.73;101890.06;5037290;28;20048;-69
2023/04/02 03:43:23;;;;;;;1.85;1.10;;;;;;;20.14;38.49;101888.47;5044107;28;20045;-69
2023/04/02 03:45:56;;;;;;;1.63;1.10;;;;;;;20.11;38.43;101897.53;5041448;28;20451;-69
2023/04/02 03:48:45;;;;;;;0.90;0.90;;;;;;;20.13;38.52;101906.16;5046726;28;20036;-69
2023/04/02 03:51:29;;;;;;;1.33;1.15;;;;;;;20.05;38.49;101898.13;5047458;28;20160;-70
2023/04/02 03:53:55;;;;;;;1.85;1.35;;;;;;;20.09;38.53;101910.06;5040660;28;20031;-69
2023/04/02 03:56:38;;;;;;;1.30;1.00;;;;;;;20.08;38.48;101916.34;5071460;28;20691;-70
2023/04/02 03:59:33;;;;;;;1.17;1.08;;;;;;;20.12;38.43;101925.66;5074220;28;20029;-69
2023/04/02 04:02:25;;;;;;;1.58;0.93;;;;;;;20.00;38.67;101932.16;5068986;28;20037;-69
2023/04/02 04:04:54;;;;;;;1.45;0.90;;;;;;;20.04;38.64;101930.03;5063858;28;20049;-69
2023/04/02 04:07:29;;;;;;;1.10;1.00;;;;;;;20.00;38.82;101940.09;5043460;28;20033;-69
2023/04/02 04:09:57;;;;;;;1.40;1.00;;;;;;;20.04;38.48;101935.31;5036931;28;20037;-69
2023/04/02 04:12:30;;;;;;;1.20;0.98;;;;;;;20.14;38.39;101944.00;5049066;28;20044;-69
2023/04/02 04:15:08;;;;;;;1.02;0.85;;;;;;;20.29;38.19;101945.09;5035461;28;20041;-70
2023/04/02 04:18:01;;;;;;;1.13;1.02;;;;;;;20.42;37.86;101953.44;5038596;28;20025;-70
2023/04/02 04:20:55;;;;;;;1.50;1.02;;;;;;;20.49;37.86;101962.44;5032990;28;20041;-69
2023/04/02 04:23:29;;;;;;;1.10;1.00;;;;;;;20.50;37.74;101964.09;5038095;28;20036;-70
2023/04/02 04:26:18;;;;;;;1.50;0.90;;;;;;;20.52;37.63;101969.22;5044575;28;20048;-70
2023/04/02 04:29:05;;;;;;;1.98;1.00;;;;;;;20.50;37.63;101974.69;5040413;28;20039;-70
2023/04/02 04:31:40;;;;;;;1.15;1.05;;;;;;;20.47;37.80;101985.59;5050435;28;20458;-69
2023/04/02 04:34:31;;;;;;;0.80;0.80;;;;;;;20.46;37.79;101983.06;5077983;28;20061;-69
2023/04/02 04:37:01;;;;;;;1.08;0.95;;;;;;;20.36;37.76;101971.75;5046186;28;20686;-70
2023/04/02 04:39:30;;;;;;;0.88;0.88;;;;;;;20.47;37.86;101990.03;5041975;28;20040;-69
2023/04/02 04:42:00;;;;;;;1.63;1.20;;;;;;;20.41;37.73;101998.59;5039968;28;20044;-70
2023/04/02 04:44:44;;;;;;;2.03;1.20;;;;;;;20.42;37.79;102002.88;5039864;28;20535;-69
2023/04/02 04:47:20;;;;;;;1.38;1.00;;;;;;;20.36;37.84;102011.44;5039176;28;20040;-70
2023/04/02 04:49:55;;;;;;;1.05;0.80;;;;;;;20.25;38.14;102015.13;5068179;28;20140;-69
2023/04/02 04:52:37;;;;;;;1.00;0.98;;;;;;;20.23;37.99;102022.41;5037737;28;20898;-70
2023/04/02 04:55:36;;;;;;;1.23;0.95;;;;;;;20.15;38.19;102038.22;5068810;28;20063;-70
2023/04/02 04:58:13;;;;;;;2.00;1.25;;;;;;;20.17;38.23;102038.88;5043420;28;20029;-69
2023/04/02 05:00:52;;;;;;;0.75;0.75;;;;;;;20.10;38.47;102049.22;5036147;28;20055;-70
2023/04/02 05:03:27;;;;;;;1.33;1.00;;;;;;;20.05;38.30;102048.84;5037822;28;20498;-69
2023/04/02 05:06:02;;;;;;;2.05;0.77;;;;;;;20.05;38.31;102061.25;5042265;28;20639;-70
2023/04/02 05:08:34;;;;;;;1.00;0.95;;;;;;;20.07;38.35;102067.22;5044386;28;20063;-69
2023/04/02 05:11:07;;;;;;;1.20;1.08;;;;;;;20.06;38.28;102074.31;5033839;28;20598;-70
2023/04/02 05:13:59;;;;;;;1.38;0.80;;;;;;;20.08;38.23;102076.81;5037799;28;20126;-70
2023/04/02 05:16:35;;;;;;;0.90;0.70;;;;;;;20.10;38.28;102088.88;5040705;28;20076;-70
2023/04/02 05:19:11;;;;;;;1.35;0.60;;;;;;;20.06;38.25;102092.00;5039511;28;20372;-70
2023/04/02 05:21:52;;;;;;;0.93;0.80;;;;;;;20.01;38.14;102094.28;5041443;28;20047;-70
2023/04/02 05:24:34;;;;;;;1.60;0.85;;;;;;;19.98;38.41;102099.84;5040247;28;20033;-69
2023/04/02 05:27:23;;;;;;;0.60;0.60;;;;;;;20.01;38.27;102108.31;5043696;28;20041;-69
2023/04/02 05:29:58;;;;;;;1.67;1.30;;;;;;;19.97;38.33;102116.72;5032082;28;20045;-69
2023/04/02 05:32:29;;;;;;;1.48;0.90;;;;;;;19.97;38.34;102124.63;5037220;28;20102;-69
2023/04/02 05:34:56;;;;;;;2.15;1.10;;;;;;;19.95;38.51;102127.44;5043629;28;20079;-71
2023/04/02 05:37:28;;;;;;;1.65;1.08;;;;;;;20.01;38.28;102132.13;5036640;28;20029;-70
2023/04/02 05:39:59;;;;;;;0.75;0.75;;;;;;;19.94;38.32;102133.72;5034086;28;20049;-69
2023/04/02 05:42:33;;;;;;;1.70;0.93;;;;;;;19.89;38.20;102133.28;5040726;28;20036;-69
2023/04/02 05:45:12;;;;;;;0.80;0.80;;;;;;;19.95;38.35;102145.09;5035709;28;20507;-69
2023/04/02 05:47:42;;;;;;;1.58;0.80;;;;;;;19.90;38.22;102146.38;5059781;28;20037;-68
2023/04/02 05:50:20;;;;;;;1.05;0.77;;;;;;;19.94;38.48;102154.03;5036101;28;20056;-70
2023/04/02 05:52:55;;;;;;;1.23;0.70;;;;;;;19.89;38.13;102162.38;5033025;28;20056;-70
2023/04/02 05:55:43;;;;;;;0.82;0.80;;;;;;;19.84;38.31;102165.47;5032940;28;20037;-69
2023/04/02 05:58:32;;;;;;;0.80;0.75;;;;;;;19.83;38.35;102170.91;5068650;28;20896;-69
2023/04/02 06:01:44;;;;;;;1.73;0.95;;;;;;;19.85;38.37;102174.22;5026962;28;20045;-69
2023/04/02 06:04:21;;;;;;;0.98;0.90;;;;;;;19.88;38.22;102179.22;5029953;28;20077;-70
2023/04/02 06:07:07;;;;;;;1.08;0.70;;;;;;;20.22;37.75;102195.31;5021132;28;20522;-70
2023/04/02 06:09:55;;;;;;;0.98;0.80;;;;;;;20.69;37.05;102195.13;5038764;28;20379;-69
2023/04/02 06:13:06;;;;;;;2.17;1.48;;;;;;;21.19;35.99;102198.00;5066128;28;20030;-69
2023/04/02 06:15:37;;;;;;;1.02;0.95;;;;;;;21.47;35.90;102200.50;5040042;28;20119;-71
2023/04/02 06:18:16;;;;;;;1.52;0.73;;;;;;;21.69;35.46;102214.03;5040049;28;20033;-71
2023/04/02 06:20:42;;;;;;;1.77;0.93;;;;;;;21.68;35.49;102215.03;5050717;28;20052;-71
2023/04/02 06:23:16;;;;;;;1.17;0.80;;;;;;;21.55;35.97;102222.59;5034208;28;20041;-71
2023/04/02 06:26:00;;;;;;;0.70;0.47;;;;;;;21.44;35.76;102230.81;5034859;28;20124;-71
2023/04/02 06:28:34;;;;;;;0.75;0.75;;;;;;;21.38;35.86;102237.56;5050848;28;20045;-71
2023/04/02 06:31:09;;;;;;;1.73;1.00;;;;;;;21.27;36.15;102245.78;5039094;28;20033;-70
2023/04/02 06:33:36;;;;;;;1.30;1.20;;;;;;;21.18;36.65;102256.41;5050115;28;20049;-68
2023/04/02 06:36:03;;;;;;;1.17;0.90;;;;;;;21.13;36.39;102260.38;5036681;28;20155;-71
2023/04/02 06:38:34;;;;;;;0.80;0.80;;;;;;;21.05;36.84;102267.44;5033696;28;20123;-71
2023/04/02 06:41:16;;;;;;;3.92;0.73;;;;;;;20.97;36.91;102281.41;5033837;28;20029;-70
2023/04/02 06:44:23;;;;;;;1.00;0.68;;;;;;;20.92;36.79;102278.41;5038498;28;20033;-71
2023/04/02 06:46:58;;;;;;;1.10;0.90;;;;;;;20.87;37.18;102280.69;5039490;28;20073;-71
2023/04/02 06:49:49;;;;;;;1.42;0.95;;;;;;;20.87;37.02;102283.31;5030058;28;20742;-73
2023/04/02 06:52:24;;;;;;;1.08;0.77;;;;;;;20.85;37.10;102284.47;5039778;28;20055;-72
2023/04/02 06:54:50;;;;;;;0.70;0.65;;;;;;;20.84;37.04;102298.69;5037115;28;20072;-72
2023/04/02 06:57:16;;;;;;;1.60;0.77;;;;;;;20.85;36.89;102295.88;5035701;28;20060;-73
2023/04/02 06:59:44;;;;;;;0.60;0.60;;;;;;;20.82;36.88;102298.81;5036116;28;20041;-73
2023/04/02 07:02:35;;;;;;;1.55;0.80;;;;;;;20.84;36.99;102301.34;5038815;28;20102;-74
2023/04/02 07:05:08;;;;;;;1.05;0.80;;;;;;;20.84;37.04;102309.28;5038756;28;20040;-73
2023/04/02 07:07:36;;;;;;;0.85;0.80;;;;;;;20.83;37.13;102307.63;5036398;28;20041;-73
2023/04/02 07:10:05;;;;;;;1.05;0.80;;;;;;;20.85;36.88;102311.78;5039773;28;20306;-72
2023/04/02 07:12:31;;;;;;;0.90;0.75;;;;;;;20.86;37.06;102312.59;5033586;28;20052;-71
2023/04/02 07:14:56;;;;;;;2.83;0.88;;;;;;;20.84;37.13;102323.34;5035189;28;20818;-70
2023/04/02 07:17:22;;;;;;;0.60;0.60;;;;;;;20.83;37.05;102326.97;5039598;28;20041;-71
2023/04/02 07:19:48;;;;;;;1.02;0.70;;;;;;;20.77;36.91;102331.03;5033819;28;20055;-73
2023/04/02 07:22:17;;;;;;;1.23;0.75;;;;;;;20.84;36.66;102335.75;5036272;28;20029;-72
2023/04/02 07:24:45;;;;;;;0.85;0.65;;;;;;;20.95;36.30;102333.69;5064399;28;20041;-71
2023/04/02 07:27:11;;;;;;;2.22;1.00;;;;;;;20.77;35.08;102332.84;5041711;28;20498;-69
2023/04/02 07:29:41;;;;;;;1.67;1.00;;;;;;;20.46;35.14;102335.81;5040647;28;20102;-70
2023/04/02 07:32:11;;;;;;;1.20;0.98;;;;;;;20.57;35.56;102344.53;5037609;28;20095;-70
2023/04/02 07:34:37;;;;;;;1.67;0.93;;;;;;;20.51;36.27;102348.63;5041464;28;20067;-69
2023/04/02 07:37:03;;;;;;;1.98;0.88;;;;;;;20.53;36.56;102346.66;5036002;28;20037;-69
2023/04/02 07:39:29;;;;;;;2.25;0.95;;;;;;;20.47;36.13;102348.09;5037425;28;20035;-68
2023/04/02 07:42:00;;;;;;;2.28;1.00;;;;;;;20.51;36.07;102357.41;5046966;28;20049;-71
2023/04/02 07:44:26;;;;;;;1.38;0.98;;;;;;;20.81;35.84;102352.75;5043435;28;20104;-73
2023/04/02 07:46:53;;;;;;;1.85;1.08;;;;;;;21.24;35.21;102352.06;5043067;28;20037;-69
2023/04/02 07:49:18;;;;;;;1.27;0.85;;;;;;;21.70;34.42;102363.34;5041060;28;20060;-70
2023/04/02 07:51:44;;;;;;;1.50;0.80;;;;;;;21.93;34.05;102369.81;5042812;28;20041;-70
2023/04/02 07:54:10;;;;;;;1.23;1.10;;;;;;;22.03;32.56;102369.69;5040362;28;20123;-65
2023/04/02 07:56:36;;;;;;;2.08;0.90;;;;;;;21.74;30.75;102374.50;5035506;28;20048;-67
2023/04/02 07:59:03;;;;;;;2.75;1.20;;;;;;;21.53;30.33;102377.44;5034968;28;20172;-66
2023/04/02 08:01:34;;;;;;;2.75;1.20;;;;;;;21.37;29.37;102386.97;5038546;28;20030;-65
2023/04/02 08:04:01;;;;;;;1.95;0.80;;;;;;;21.34;30.58;102384.59;5037065;28;20080;-66
2023/04/02 08:06:26;;;;;;;1.23;0.70;;;;;;;21.32;31.83;102386.56;5049453;28;20045;-66
2023/04/02 08:08:52;;;;;;;1.38;0.90;;;;;;;21.31;32.19;102389.38;5034933;28;20041;-65
2023/04/02 08:11:17;;;;;;;1.35;0.70;;;;;;;21.23;32.39;102384.81;5040952;28;20044;-66
2023/04/02 08:13:43;;;;;;;1.65;1.13;;;;;;;21.22;32.72;102393.75;5041984;28;20435;-66
2023/04/02 08:16:09;;;;;;;1.55;1.00;;;;;;;21.18;33.03;102395.00;5044334;28;20083;-66
2023/04/02 08:18:35;;;;;;;3.58;1.17;;;;;;;21.13;32.93;102395.47;5033262;28;20041;-66
2023/04/02 08:21:01;;;;;;;1.60;0.80;;;;;;;21.09;33.06;102411.81;5048729;28;20368;-66
2023/04/02 08:23:26;;;;;;;1.35;1.00;;;;;;;21.02;33.56;102414.22;5039442;28;20036;-66
2023/04/02 08:25:53;;;;;;;0.95;0.85;;;;;;;20.95;33.48;102409.66;5033567;28;20119;-67
2023/04/02 08:28:20;;;;;;;3.25;1.20;;;;;;;20.95;33.61;102414.97;5036881;28;20041;-66
2023/04/02 08:30:47;;;;;;;1.88;0.85;;;;;;;20.91;34.02;102416.25;5035993;28;20059;-66
2023/04/02 08:33:14;;;;;;;3.17;1.05;;;;;;;20.91;33.81;102416.25;5030751;28;20041;-66
2023/04/02 08:35:40;;;;;;;2.35;1.10;;;;;;;20.85;34.09;102427.44;5037393;28;20032;-66
2023/04/02 08:38:06;;;;;;;1.98;0.85;;;;;;;20.81;34.27;102433.00;5031758;28;20616;-66
2023/04/02 08:40:37;;;;;;;2.28;0.98;;;;;;;20.85;33.80;102433.56;5036884;28;20108;-65
2023/04/02 08:43:36;;;;;;;1.95;1.17;;;;;;;20.77;33.84;102433.47;5036391;28;20095;-66
2023/04/02 08:46:39;;;;;;;1.98;0.90;;;;;;;20.68;34.06;102435.19;5033740;28;20747;-66
2023/04/02 08:49:13;;;;;;;2.35;1.02;;;;;;;20.68;34.42;102439.66;5036656;28;20155;-66
2023/04/02 08:51:39;;;;;;;1.17;0.90;;;;;;;20.68;34.27;102431.69;5033596;28;20041;-66
2023/04/02 08:54:29;;;;;;;2.65;1.27;;;;;;;20.64;34.39;102448.84;5031390;28;20116;-66
2023/04/02 08:57:14;;;;;;;2.47;1.05;;;;;;;20.56;34.18;102449.56;5028195;28;20481;-66
2023/04/02 08:59:43;;;;;;;2.25;0.90;;;;;;;20.53;34.06;102463.09;5026273;28;20119;-66
2023/04/02 09:02:28;;;;;;;2.05;1.00;;;;;;;20.44;34.54;102467.44;5037666;28;20605;-65
2023/04/02 09:04:57;;;;;;;2.03;1.08;;;;;;;20.41;34.64;102465.09;5036702;28;20037;-66
2023/04/02 09:07:22;;;;;;;1.75;0.77;;;;;;;20.68;34.17;102472.25;5036983;28;20136;-66
2023/04/02 09:09:49;;;;;;;0.75;0.70;;;;;;;21.04;33.40;102470.53;5034180;28;20124;-66
2023/04/02 09:12:19;;;;;;;2.97;1.05;;;;;;;21.13;33.29;102466.97;5036614;28;20055;-66
2023/04/02 09:15:19;;;;;;;1.63;0.90;;;;;;;21.13;33.36;102463.50;5032161;28;20047;-66
2023/04/02 09:17:44;;;;;;;1.27;1.00;;;;;;;21.08;33.35;102471.91;5033870;28;20588;-67
2023/04/02 09:20:16;;;;;;;1.02;0.75;;;;;;;21.04;33.70;102473.19;5031496;28;20033;-65
2023/04/02 09:22:45;;;;;;;1.23;0.52;;;;;;;21.03;33.58;102478.63;5030029;28;20690;-66
2023/04/02 09:25:17;;;;;;;1.33;0.82;;;;;;;21.01;33.89;102483.25;5035742;28;20044;-66
2023/04/02 09:27:48;;;;;;;2.90;1.05;;;;;;;20.93;33.79;102489.25;5030273;28;20415;-65
2023/04/02 09:30:29;;;;;;;0.80;0.70;;;;;;;20.91;33.94;102499.16;5035311;28;20029;-65
2023/04/02 09:32:57;;;;;;;2.33;0.90;;;;;;;20.85;33.90;102494.47;5029991;28;20128;-65
2023/04/02 09:35:25;;;;;;;2.05;0.98;;;;;;;20.84;34.04;102497.28;5037421;28;20048;-65
2023/04/02 09:38:06;;;;;;;1.40;0.93;;;;;;;20.82;33.90;102507.97;5032695;28;20056;-66
2023/04/02 09:40:45;;;;;;;0.90;0.80;;;;;;;20.73;33.89;102507.03;5037194;28;20152;-65
2023/04/02 09:43:15;;;;;;;4.07;1.20;;;;;;;20.71;34.48;102502.88;5033473;28;20081;-65
2023/04/02 09:45:42;;;;;;;2.30;0.90;;;;;;;20.63;34.84;102511.53;5034737;28;20043;-65
2023/04/02 09:48:25;;;;;;;1.52;0.60;;;;;;;20.54;35.18;102519.50;5032543;28;20041;-65
2023/04/02 09:51:20;;;;;;;1.58;0.90;;;;;;;20.51;35.21;102512.69;5034455;28;20036;-65
2023/04/02 09:54:13;;;;;;;0.60;0.60;;;;;;;20.64;35.11;102520.31;5031176;28;20072;-66
2023/04/02 09:56:59;;;;;;;2.10;0.98;;;;;;;20.62;35.17;102533.69;5030890;28;20052;-63
2023/04/02 09:59:26;;;;;;;1.20;0.98;;;;;;;20.58;35.58;102527.00;5037274;28;20033;-64
2023/04/02 10:01:54;;;;;;;0.85;0.82;;;;;;;20.60;35.62;102529.50;5032798;28;20068;-64
2023/04/02 10:04:46;;;;;;;2.05;1.40;;;;;;;20.63;35.31;102527.41;5038493;28;20041;-63
2023/04/02 10:07:41;;;;;;;2.78;0.75;;;;;;;20.95;34.87;102528.84;5036120;28;20041;-63
2023/04/02 10:10:30;;;;;;;1.52;0.60;;;;;;;21.10;34.34;102525.56;5038715;28;20055;-64
2023/04/02 10:13:00;;;;;;;1.63;0.80;;;;;;;21.17;34.41;102522.31;5038570;28;20039;-64
2023/04/02 10:15:34;;;;;;;1.75;0.80;;;;;;;21.10;34.50;102530.03;5036469;28;20375;-64
2023/04/02 10:18:12;;;;;;;2.65;0.90;;;;;;;21.06;34.48;102529.50;5036702;28;20043;-64
2023/04/02 10:20:40;;;;;;;1.65;0.70;;;;;;;21.10;34.61;102543.25;5035566;28;20052;-63
2023/04/02 10:23:14;;;;;;;1.20;0.80;;;;;;;21.07;34.69;102540.91;5038109;28;20090;-64
2023/04/02 10:25:45;;;;;;;2.20;0.80;;;;;;;20.94;34.72;102524.53;5039363;28;20037;-64
2023/04/02 10:28:22;;;;;;;1.40;0.82;;;;;;;20.91;34.98;102530.94;5037023;28;22095;-64
2023/04/02 10:31:02;;;;;;;1.15;0.80;;;;;;;20.96;35.00;102544.56;5037684;28;20462;-66
2023/04/02 10:33:31;;;;;;;;;;;;;;;20.95;35.05;102532.31;5047606;28;20036;-64
2023/04/02 10:35:57;;;;;;;0.95;0.57;;;;;;;20.95;34.80;102550.84;5042005;28;19923;-64
2023/04/02 10:38:34;;;;;;;1.73;1.15;;;;;;;20.90;34.89;102547.81;5042383;28;20533;-64
2023/04/02 10:41:15;;;;;;;1.30;0.70;;;;;;;20.89;34.91;102558.56;5033021;28;20047;-63
2023/04/02 10:44:03;;;;;;;2.20;0.70;;;;;;;20.79;35.07;102556.75;5039576;28;20033;-63
2023/04/02 10:46:53;;;;;;;1.13;0.70;;;;;;;20.76;35.34;102556.22;5033715;28;20053;-65
2023/04/02 10:49:21;;;;;;;1.15;0.50;;;;;;;20.70;35.32;102562.94;5039007;28;20149;-65
2023/04/02 10:51:59;;;;;;;1.73;0.93;;;;;;;20.72;35.17;102563.63;5038131;28;20119;-66
2023/04/02 10:54:50;;;;;;;1.58;0.80;;;;;;;20.75;35.17;102565.13;5029936;28;20045;-65
2023/04/02 10:57:15;;;;;;;0.93;0.60;;;;;;;20.76;35.46;102564.16;5030203;28;20100;-65
2023/04/02 11:00:02;;;;;;;2.15;1.00;;;;;;;20.78;35.37;102565.69;5035234;28;20126;-67
2023/04/02 11:02:33;;;;;;;1.23;0.98;;;;;;;20.75;35.43;102573.09;5035299;28;20052;-65
2023/04/02 11:05:07;;;;;;;0.75;0.50;;;;;;;21.02;34.72;102580.25;5033191;28;20029;-65
2023/04/02 11:07:42;;;;;;;0.70;0.47;;;;;;;21.42;34.25;102580.78;5035074;28;20038;-66
2023/04/02 11:10:15;;;;;;;1.08;0.52;;;;;;;21.54;33.91;102581.41;5041912;28;20060;-65
2023/04/02 11:12:45;;;;;;;1.23;0.80;;;;;;;21.51;33.87;102586.16;5048439;28;20040;-64
2023/04/02 11:15:18;;;;;;;1.08;0.30;;;;;;;21.48;34.19;102589.13;5053196;28;20040;-66
2023/04/02 11:17:45;;;;;;;1.67;0.70;;;;;;;21.44;34.14;102587.75;5045403;28;20034;-66
2023/04/02 11:20:56;;;;;;;0.98;0.55;;;;;;;21.40;34.22;102593.38;5045520;28;20066;-64
2023/04/02 11:23:25;;;;;;;0.95;0.63;;;;;;;21.39;34.22;102593.50;5033421;28;20041;-66
2023/04/02 11:25:51;;;;;;;1.52;0.60;;;;;;;21.34;34.24;102587.78;5051993;28;20044;-65
2023/04/02 11:28:29;;;;;;;0.80;0.63;;;;;;;21.33;34.58;102604.69;5042924;28;20041;-66
2023/04/02 11:30:56;;;;;;;1.23;0.40;;;;;;;21.29;34.62;102609.44;5043908;28;20037;-65
2023/04/02 11:33:33;;;;;;;1.33;0.63;;;;;;;21.26;34.46;102607.09;5048949;28;20138;-66
2023/04/02 11:35:59;;;;;;;1.10;0.65;;;;;;;21.22;34.46;102618.09;5051149;28;20044;-65
2023/04/02 11:38:25;;;;;;;1.90;0.80;;;;;;;21.14;34.78;102610.88;5034888;28;20044;-63
2023/04/02 11:40:57;;;;;;;0.98;0.60;;;;;;;21.14;34.91;102610.88;5042181;28;20132;-63
2023/04/02 11:43:32;;;;;;;1.17;0.32;;;;;;;21.10;34.96;102620.09;5050060;28;20107;-62
2023/04/02 11:46:37;;;;;;;0.60;0.50;;;;;;;21.06;34.81;102618.72;5044011;28;20037;-63
2023/04/02 11:49:33;;;;;;;0.82;0.50;;;;;;;21.00;34.99;102622.75;5040759;28;20073;-66
2023/04/02 11:51:59;;;;;;;0.73;0.52;;;;;;;21.00;34.94;102613.97;5036009;28;20134;-66
2023/04/02 11:54:29;;;;;;;1.13;0.50;;;;;;;20.98;35.11;102613.28;5039371;28;20130;-66
2023/04/02 11:57:16;;;;;;;0.45;0.32;;;;;;;20.91;35.14;102626.28;5042633;28;20727;-66
2023/04/02 11:59:53;;;;;;;1.10;0.63;;;;;;;20.86;35.17;102625.88;5043658;28;20037;-65
2023/04/02 12:02:52;;;;;;;0.75;0.57;;;;;;;20.85;35.41;102628.69;5039192;28;20116;-65
2023/04/02 12:05:35;;;;;;;0.52;0.40;;;;;;;20.88;35.49;102631.88;5035553;28;20032;-65
2023/04/02 12:08:23;;;;;;;0.82;0.52;;;;;;;20.83;35.34;102633.28;5035091;28;20044;-65