Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:01:55;;;;;;;4.05;0.73;;;;;;;6.80;100.00;100021.91;5071501;28;20028;-74
2023/11/11 00:04:23;;;;;;;3.95;0.50;;;;;;;6.78;100.00;100028.94;5074400;28;20068;-74
2023/11/11 00:06:49;;;;;;;1.67;0.50;;;;;;;6.77;100.00;100037.63;5068840;28;20055;-74
2023/11/11 00:09:15;;;;;;;0.52;0.40;;;;;;;6.77;100.00;100042.84;5073361;28;20343;-74
2023/11/11 00:11:40;;;;;;;3.40;0.57;;;;;;;6.71;100.00;100054.31;5092550;28;20134;-74
2023/11/11 00:14:08;;;;;;;3.58;0.47;;;;;;;6.67;100.00;100045.78;5094665;28;20168;-74
2023/11/11 00:16:34;;;;;;;1.52;0.57;;;;;;;6.67;100.00;100043.19;5091883;28;20348;-74
2023/11/11 00:19:00;;;;;;;1.08;0.50;;;;;;;6.70;100.00;100048.28;5086713;28;20330;-74
2023/11/11 00:21:27;;;;;;;2.38;0.55;;;;;;;6.72;100.00;100049.06;5074256;28;20291;-74
2023/11/11 00:23:52;;;;;;;1.42;0.40;;;;;;;6.77;100.00;100046.31;5094426;28;20067;-74
2023/11/11 00:26:18;;;;;;;0.43;0.30;;;;;;;6.79;100.00;100052.31;5094956;28;20027;-74
2023/11/11 00:28:43;;;;;;;1.08;0.60;;;;;;;6.82;100.00;100056.53;5094587;28;20040;-74
2023/11/11 00:31:10;;;;;;;0.65;0.40;;;;;;;6.84;100.00;100066.00;5094776;28;20337;-75
2023/11/11 00:33:38;;;;;;;2.88;0.65;;;;;;;6.82;100.00;100059.13;5092709;28;20111;-74
2023/11/11 00:36:07;;;;;;;1.48;0.65;;;;;;;6.79;100.00;100062.72;5094707;28;20119;-75
2023/11/11 00:38:32;;;;;;;7.18;0.80;;;;;;;6.71;100.00;100060.41;5084704;28;20024;-74
2023/11/11 00:40:58;;;;;;;6.85;0.85;;;;;;;6.70;100.00;100063.91;5094961;28;20561;-74
2023/11/11 00:43:23;;;;;;;8.25;0.75;;;;;;;6.69;100.00;100062.22;5093405;28;20059;-74
2023/11/11 00:45:49;;;;;;;6.95;1.25;;;;;;;6.75;100.00;100074.16;5072221;28;20301;-74
2023/11/11 00:48:14;;;;;;;6.72;1.30;;;;;;;6.73;100.00;100084.59;5089614;28;20032;-74
2023/11/11 00:50:39;;;;;;;4.13;1.17;;;;;;;6.73;100.00;100082.00;5094663;28;20276;-74
2023/11/11 00:53:06;;;;;;;3.63;0.80;;;;;;;6.77;100.00;100087.06;5094642;28;20170;-74
2023/11/11 00:55:31;;;;;;;10.40;1.40;;;;;;;6.77;100.00;100095.75;5070807;28;20032;-74
2023/11/11 00:57:57;;;;;;;4.80;0.80;;;;;;;6.81;100.00;100099.09;5095196;28;20092;-74
2023/11/11 01:00:22;;;;;;;4.47;0.80;;;;;;;6.82;100.00;100106.84;5086934;28;20055;-74
2023/11/11 01:02:50;;;;;;;4.05;0.80;;;;;;;6.74;100.00;100095.84;5083537;28;20305;-74
2023/11/11 01:05:16;;;;;;;2.67;0.70;;;;;;;6.76;100.00;100095.81;5090356;28;20047;-74
2023/11/11 01:07:41;;;;;;;4.75;0.80;;;;;;;6.75;100.00;100094.97;5081365;28;20044;-74
2023/11/11 01:10:08;;;;;;;8.73;1.30;;;;;;;6.74;100.00;100088.03;5085025;28;20035;-74
2023/11/11 01:12:34;;;;;;;3.63;0.88;;;;;;;6.76;100.00;100086.22;5082473;28;20033;-74
2023/11/11 01:14:59;;;;;;;4.50;0.70;;;;;;;6.75;100.00;100094.97;5085726;28;20096;-74
2023/11/11 01:17:25;;;;;;;4.18;0.88;;;;;;;6.76;100.00;100088.84;5081535;28;20096;-74
2023/11/11 01:19:50;;;;;;;2.78;0.60;;;;;;;6.78;100.00;100086.19;5082792;28;20032;-74
2023/11/11 01:22:16;;;;;;;2.58;0.50;;;;;;;6.78;100.00;100087.03;5084330;28;20488;-74
2023/11/11 01:24:42;;;;;;;2.80;0.60;;;;;;;6.81;100.00;100089.53;5085664;28;20028;-74
2023/11/11 01:27:10;;;;;;;3.75;0.70;;;;;;;6.85;100.00;100091.09;5080579;28;20032;-74
2023/11/11 01:29:36;;;;;;;2.60;0.63;;;;;;;6.90;100.00;100096.16;5086379;28;20032;-74
2023/11/11 01:32:06;;;;;;;0.73;0.30;;;;;;;6.91;100.00;100098.69;5089627;28;20475;-74
2023/11/11 01:34:32;;;;;;;1.13;0.38;;;;;;;6.95;100.00;100111.56;5093876;28;20036;-74
2023/11/11 01:36:57;;;;;;;6.75;0.98;;;;;;;6.94;100.00;100094.28;5092913;28;20103;-74
2023/11/11 01:39:23;;;;;;;2.72;0.70;;;;;;;6.86;100.00;100087.59;5081870;28;20350;-74
2023/11/11 01:41:48;;;;;;;2.72;0.60;;;;;;;6.85;100.00;100087.66;5093715;28;20040;-74
2023/11/11 01:44:13;;;;;;;4.75;0.73;;;;;;;6.88;100.00;100097.97;5081151;28;20104;-74
2023/11/11 01:46:40;;;;;;;5.03;0.73;;;;;;;6.91;100.00;100092.63;5093820;28;20035;-74
2023/11/11 01:49:06;;;;;;;1.85;0.88;;;;;;;6.96;100.00;100089.84;5085805;28;20065;-74
2023/11/11 01:51:32;;;;;;;2.75;0.75;;;;;;;6.98;100.00;100088.03;5073367;28;20239;-74
2023/11/11 01:54:00;;;;;;;1.35;0.60;;;;;;;6.99;100.00;100108.81;5073608;28;20032;-74
2023/11/11 01:56:25;;;;;;;2.13;0.55;;;;;;;6.99;100.00;100111.41;5073811;28;20024;-74
2023/11/11 01:58:52;;;;;;;2.20;0.55;;;;;;;6.99;100.00;100105.38;5092027;28;20093;-74
2023/11/11 02:01:17;;;;;;;4.53;1.20;;;;;;;6.92;100.00;100100.38;5096213;28;20280;-74
2023/11/11 02:03:43;;;;;;;1.83;0.80;;;;;;;6.94;100.00;100104.69;5093292;28;20090;-73
2023/11/11 02:06:09;;;;;;;2.10;0.60;;;;;;;6.98;100.00;100117.53;5097832;28;20219;-74
2023/11/11 02:08:35;;;;;;;2.53;0.90;;;;;;;7.02;100.00;100121.72;5096799;28;20036;-74
2023/11/11 02:11:05;;;;;;;1.73;0.70;;;;;;;7.04;100.00;100125.13;5089386;28;20044;-74
2023/11/11 02:13:35;;;;;;;3.35;0.88;;;;;;;7.05;100.00;100128.56;5076975;28;20044;-73
2023/11/11 02:16:03;;;;;;;12.25;2.05;;;;;;;6.99;100.00;100134.84;5087753;28;20582;-73
2023/11/11 02:18:28;;;;;;;4.03;1.63;;;;;;;7.02;100.00;100133.88;5078499;28;20124;-73
2023/11/11 02:20:53;;;;;;;4.70;1.90;;;;;;;7.02;100.00;100119.13;5097789;28;20277;-73
2023/11/11 02:23:19;;;;;;;2.33;1.20;;;;;;;7.03;100.00;100130.38;5097138;28;20040;-73
2023/11/11 02:25:45;;;;;;;2.33;1.35;;;;;;;6.83;100.00;100138.91;5086079;28;20024;-73
2023/11/11 02:28:10;;;;;;;3.78;1.85;;;;;;;6.70;100.00;100139.34;5087449;28;20040;-73
2023/11/11 02:30:36;;;;;;;6.25;1.80;;;;;;;6.68;100.00;100133.38;5096388;28;20043;-73
2023/11/11 02:33:02;;;;;;;2.20;1.23;;;;;;;6.77;100.00;100141.72;5097321;28;20086;-73
2023/11/11 02:35:27;;;;;;;3.72;1.23;;;;;;;6.83;100.00;100137.16;5096506;28;20036;-73
2023/11/11 02:37:53;;;;;;;2.80;1.48;;;;;;;6.84;100.00;100135.41;5096768;28;20426;-73
2023/11/11 02:40:18;;;;;;;3.50;1.30;;;;;;;6.90;100.00;100136.03;5097323;28;20043;-73
2023/11/11 02:42:43;;;;;;;2.15;1.10;;;;;;;6.95;100.00;100138.47;5096803;28;20060;-73
2023/11/11 02:45:10;;;;;;;3.25;1.20;;;;;;;6.97;100.00;100131.47;5097190;28;20048;-73
2023/11/11 02:47:35;;;;;;;1.00;0.90;;;;;;;7.00;100.00;100130.47;5095735;28;20036;-73
2023/11/11 02:50:01;;;;;;;1.40;1.05;;;;;;;7.02;100.00;100137.34;5096790;28;20170;-73
2023/11/11 02:52:26;;;;;;;1.65;1.02;;;;;;;7.01;100.00;100145.22;5094041;28;20051;-73
2023/11/11 02:54:52;;;;;;;2.45;1.30;;;;;;;6.99;100.00;100142.66;5096552;28;20071;-73
2023/11/11 02:57:17;;;;;;;2.33;1.30;;;;;;;6.98;100.00;100135.75;5096133;28;20066;-73
2023/11/11 02:59:42;;;;;;;5.45;1.55;;;;;;;6.97;100.00;100147.06;5096358;28;20055;-73
2023/11/11 03:02:11;;;;;;;4.85;1.27;;;;;;;7.02;100.00;100144.28;5096207;28;20055;-73
2023/11/11 03:04:38;;;;;;;2.28;1.13;;;;;;;7.04;100.00;100147.69;5096121;28;20032;-73
2023/11/11 03:07:04;;;;;;;14.38;1.77;;;;;;;6.99;100.00;100154.84;5096278;28;20062;-73
2023/11/11 03:09:30;;;;;;;4.63;1.33;;;;;;;6.93;100.00;100158.53;5075201;28;20049;-73
2023/11/11 03:11:56;;;;;;;5.70;1.60;;;;;;;6.87;100.00;100154.34;5096793;28;20066;-73
2023/11/11 03:14:25;;;;;;;3.28;1.33;;;;;;;6.86;100.00;100147.47;5096312;28;20019;-73
2023/11/11 03:16:51;;;;;;;2.53;1.17;;;;;;;6.88;100.00;100150.84;5095795;28;20031;-73
2023/11/11 03:19:17;;;;;;;3.08;1.58;;;;;;;6.94;100.00;100154.16;5096242;28;20085;-73
2023/11/11 03:21:42;;;;;;;1.67;1.10;;;;;;;6.97;100.00;100154.88;5095650;28;20099;-73
2023/11/11 03:24:08;;;;;;;2.15;1.20;;;;;;;7.01;100.00;100155.63;5091116;28;20220;-73
2023/11/11 03:26:33;;;;;;;1.95;1.10;;;;;;;7.04;100.00;100164.19;5080176;28;20040;-73
2023/11/11 03:28:59;;;;;;;1.05;1.02;;;;;;;7.05;100.00;100162.41;5095958;28;20161;-73
2023/11/11 03:31:24;;;;;;;1.60;1.17;;;;;;;7.05;100.00;100173.66;5096015;28;20100;-73
2023/11/11 03:33:49;;;;;;;1.25;1.15;;;;;;;7.07;100.00;100173.63;5095489;28;20032;-73
2023/11/11 03:36:15;;;;;;;1.00;1.00;;;;;;;7.07;100.00;100177.06;5096236;28;20046;-73
2023/11/11 03:38:40;;;;;;;1.25;1.10;;;;;;;7.07;100.00;100177.06;5089094;28;20346;-73
2023/11/11 03:41:08;;;;;;;1.00;0.90;;;;;;;7.07;100.00;100187.47;5096017;28;20036;-73
2023/11/11 03:43:37;;;;;;;0.90;0.90;;;;;;;7.08;100.00;100185.75;5094873;28;20069;-73
2023/11/11 03:46:03;;;;;;;1.77;1.20;;;;;;;7.08;100.00;100185.75;5088937;28;20031;-73
2023/11/11 03:48:29;;;;;;;1.58;1.15;;;;;;;7.07;100.00;100187.47;5079469;28;20044;-74
2023/11/11 03:50:55;;;;;;;1.30;1.02;;;;;;;7.10;100.00;100189.13;5096164;28;20220;-74
2023/11/11 03:53:21;;;;;;;5.63;2.35;;;;;;;7.10;100.00;100184.75;5095632;28;20374;-73
2023/11/11 03:55:47;;;;;;;3.85;1.60;;;;;;;7.13;100.00;100188.16;5095536;28;20040;-73
2023/11/11 03:58:12;;;;;;;2.05;1.60;;;;;;;7.14;100.00;100198.53;5096035;28;20233;-74
2023/11/11 04:00:38;;;;;;;1.50;1.40;;;;;;;7.15;100.00;100192.44;5095651;28;20059;-74
2023/11/11 04:03:03;;;;;;;2.45;1.40;;;;;;;7.15;100.00;100192.44;5092789;28;20104;-74
2023/11/11 04:05:28;;;;;;;1.40;1.30;;;;;;;7.16;100.00;100201.06;5088498;28;20024;-74
2023/11/11 04:07:54;;;;;;;5.10;1.75;;;;;;;7.15;100.00;100196.75;5093736;28;20032;-74
2023/11/11 04:10:19;;;;;;;2.03;1.55;;;;;;;7.16;100.00;100199.31;5094750;28;20089;-74
2023/11/11 04:12:45;;;;;;;2.65;1.60;;;;;;;7.16;100.00;100204.53;5095485;28;20051;-74
2023/11/11 04:15:11;;;;;;;2.35;1.80;;;;;;;7.15;100.00;100204.56;5095381;28;20381;-74
2023/11/11 04:17:41;;;;;;;3.55;1.52;;;;;;;7.13;100.00;100207.25;5090175;28;20032;-74
2023/11/11 04:20:10;;;;;;;1.60;1.30;;;;;;;7.14;100.00;100206.34;5081047;28;20410;-74
2023/11/11 04:22:35;;;;;;;1.23;1.20;;;;;;;7.15;100.00;100218.47;5093016;28;20035;-74
2023/11/11 04:25:05;;;;;;;1.50;1.40;;;;;;;7.15;100.00;100215.84;5094972;28;20096;-74
2023/11/11 04:27:31;;;;;;;2.10;1.30;;;;;;;7.14;100.00;100218.50;5095373;28;20184;-74
2023/11/11 04:29:57;;;;;;;1.30;1.10;;;;;;;7.14;100.00;100218.50;5093967;28;20262;-74
2023/11/11 04:32:23;;;;;;;1.42;1.30;;;;;;;7.13;100.00;100217.69;5080886;28;20044;-74
2023/11/11 04:34:50;;;;;;;2.78;1.42;;;;;;;7.12;100.00;100221.16;5074685;28;20036;-74
2023/11/11 04:37:15;;;;;;;4.18;1.50;;;;;;;7.14;100.00;100229.78;5074969;28;20040;-74
2023/11/11 04:39:44;;;;;;;1.65;1.40;;;;;;;7.11;100.00;100224.66;5074430;28;20268;-74
2023/11/11 04:42:10;;;;;;;3.90;1.17;;;;;;;7.11;100.00;100229.88;5093035;28;20028;-74
2023/11/11 04:44:36;;;;;;;3.60;1.20;;;;;;;7.10;100.00;100223.81;5094527;28;20043;-74
2023/11/11 04:47:01;;;;;;;1.65;1.50;;;;;;;7.11;100.00;100228.16;5077979;28;20085;-74
2023/11/11 04:49:27;;;;;;;1.95;1.50;;;;;;;7.11;100.00;100230.75;5094477;28;20080;-74
2023/11/11 04:51:52;;;;;;;1.80;1.13;;;;;;;7.10;100.00;100231.63;5076838;28;20103;-74
2023/11/11 04:54:17;;;;;;;4.45;1.58;;;;;;;7.10;100.00;100229.03;5074427;28;20032;-74
2023/11/11 04:56:43;;;;;;;1.55;1.10;;;;;;;7.10;100.00;100229.03;5075305;28;20040;-74
2023/11/11 04:59:13;;;;;;;1.95;1.20;;;;;;;7.09;100.00;100216.94;5074505;28;20158;-74
2023/11/11 05:01:39;;;;;;;2.33;1.23;;;;;;;7.08;100.00;100236.06;5085574;28;20062;-74
2023/11/11 05:04:04;;;;;;;4.90;1.60;;;;;;;7.07;100.00;100236.09;5075603;28;20028;-74
2023/11/11 05:06:29;;;;;;;3.13;1.80;;;;;;;7.07;100.00;100241.31;5094010;28;20194;-74
2023/11/11 05:08:55;;;;;;;1.65;1.17;;;;;;;7.08;100.00;100241.25;5093921;28;20043;-74
2023/11/11 05:11:21;;;;;;;2.20;1.42;;;;;;;7.08;100.00;100243.03;5094026;28;20039;-74
2023/11/11 05:13:46;;;;;;;6.85;1.58;;;;;;;7.04;100.00;100250.09;5093999;28;20373;-74
2023/11/11 05:16:26;;;;;;;1.88;1.70;;;;;;;7.05;100.00;100243.97;5094335;28;20104;-74
2023/11/11 05:18:52;;;;;;;2.90;1.50;;;;;;;7.06;100.00;100242.22;5086434;28;20556;-74
2023/11/11 05:21:18;;;;;;;2.20;1.55;;;;;;;7.07;100.00;100243.91;5085180;28;20039;-74
2023/11/11 05:23:43;;;;;;;1.33;1.23;;;;;;;7.09;100.00;100242.09;5073987;28;20032;-74
2023/11/11 05:26:09;;;;;;;1.58;1.45;;;;;;;7.11;100.00;100246.38;5075822;28;20036;-74
2023/11/11 05:28:34;;;;;;;1.60;1.50;;;;;;;7.11;100.00;100250.72;5067211;28;20035;-74
2023/11/11 05:31:00;;;;;;;2.95;1.50;;;;;;;7.13;100.00;100255.88;5074549;28;20042;-74
2023/11/11 05:33:25;;;;;;;1.77;1.42;;;;;;;7.14;100.00;100258.41;5090649;28;20039;-74
2023/11/11 05:35:51;;;;;;;3.33;1.90;;;;;;;7.14;100.00;100260.19;5096322;28;20043;-74
2023/11/11 05:38:16;;;;;;;2.97;1.40;;;;;;;7.13;100.00;100274.97;5082698;28;20421;-74
2023/11/11 05:40:42;;;;;;;1.50;1.00;;;;;;;7.13;100.00;100272.38;5098071;28;20036;-74
2023/11/11 05:43:08;;;;;;;2.15;1.45;;;;;;;7.14;100.00;100276.66;5087762;28;20036;-74
2023/11/11 05:45:34;;;;;;;2.22;1.20;;;;;;;7.16;100.00;100279.19;5097899;28;20039;-74
2023/11/11 05:47:59;;;;;;;2.80;1.30;;;;;;;7.17;100.00;100283.50;5097422;28;20032;-74
2023/11/11 05:50:25;;;;;;;4.30;1.75;;;;;;;7.18;100.00;100282.59;5098198;28;20044;-74
2023/11/11 05:52:50;;;;;;;1.55;1.20;;;;;;;7.17;100.00;100286.09;5097698;28;20358;-74
2023/11/11 05:55:16;;;;;;;1.73;1.30;;;;;;;7.18;100.00;100290.41;5098072;28;20038;-74
2023/11/11 05:57:41;;;;;;;1.50;1.40;;;;;;;7.20;100.00;100284.22;5097490;28;20059;-74
2023/11/11 06:00:11;;;;;;;1.98;1.17;;;;;;;7.19;100.00;100287.75;5097809;28;20063;-74
2023/11/11 06:02:37;;;;;;;2.17;1.23;;;;;;;7.19;100.00;100287.75;5097075;28;20274;-74
2023/11/11 06:05:03;;;;;;;1.55;1.30;;;;;;;7.19;100.00;100292.97;5098225;28;20095;-74
2023/11/11 06:07:28;;;;;;;1.48;1.38;;;;;;;7.19;100.00;100290.34;5090011;28;20020;-74
2023/11/11 06:09:53;;;;;;;1.40;1.30;;;;;;;7.18;100.00;100293.84;5093315;28;20126;-74
2023/11/11 06:12:19;;;;;;;1.90;1.20;;;;;;;7.18;100.00;100306.03;5079054;28;20051;-74
2023/11/11 06:14:44;;;;;;;1.67;1.58;;;;;;;7.16;100.00;100298.28;5097758;28;20032;-74
2023/11/11 06:17:11;;;;;;;1.77;1.17;;;;;;;7.15;100.00;100299.19;5096875;28;20027;-74
2023/11/11 06:19:36;;;;;;;1.45;1.20;;;;;;;7.11;100.00;100298.44;5082852;28;20044;-74
2023/11/11 06:22:04;;;;;;;1.73;1.55;;;;;;;7.08;100.00;100302.91;5088381;28;20043;-74
2023/11/11 06:24:31;;;;;;;1.92;1.50;;;;;;;7.07;100.00;100302.03;5088218;28;20044;-74
2023/11/11 06:26:57;;;;;;;3.13;1.30;;;;;;;7.02;100.00;100305.72;5093321;28;20575;-74
2023/11/11 06:29:22;;;;;;;4.50;1.77;;;;;;;7.01;100.00;100298.81;5097019;28;20031;-74
2023/11/11 06:31:47;;;;;;;2.13;1.67;;;;;;;7.00;100.00;100305.75;5096714;28;20235;-74
2023/11/11 06:34:13;;;;;;;3.58;1.60;;;;;;;6.99;100.00;100298.88;5090811;28;20268;-74
2023/11/11 06:36:38;;;;;;;1.83;1.30;;;;;;;6.98;100.00;100304.13;5096546;28;20043;-74
2023/11/11 06:39:03;;;;;;;3.75;1.73;;;;;;;6.95;100.00;100305.09;5096667;28;20327;-74
2023/11/11 06:41:29;;;;;;;2.63;1.70;;;;;;;6.94;100.00;100311.19;5096760;28;20529;-74
2023/11/11 06:43:54;;;;;;;2.83;1.52;;;;;;;6.92;100.00;100308.63;5095534;28;20367;-74
2023/11/11 06:46:22;;;;;;;2.25;1.80;;;;;;;6.92;100.00;100315.59;5096980;28;20251;-74
2023/11/11 06:48:47;;;;;;;3.08;1.50;;;;;;;6.90;100.00;100305.22;5096029;28;20023;-74
2023/11/11 06:51:12;;;;;;;3.22;1.70;;;;;;;6.93;100.00;100317.31;5096959;28;20208;-74
2023/11/11 06:53:38;;;;;;;5.57;1.40;;;;;;;6.92;100.00;100315.59;5096321;28;20273;-74
2023/11/11 06:56:05;;;;;;;3.15;1.90;;;;;;;6.91;100.00;100327.78;5087199;28;20325;-74
2023/11/11 06:58:30;;;;;;;2.55;1.77;;;;;;;6.90;100.00;100331.25;5096593;28;20091;-74
2023/11/11 07:00:58;;;;;;;2.53;2.20;;;;;;;6.85;100.00;100335.75;5096923;28;20051;-74
2023/11/11 07:03:24;;;;;;;3.22;1.90;;;;;;;6.85;100.00;100335.75;5096582;28;20031;-74
2023/11/11 07:05:51;;;;;;;5.22;1.85;;;;;;;6.87;100.00;100333.97;5096177;28;20069;-74
2023/11/11 07:08:16;;;;;;;4.00;1.80;;;;;;;6.87;100.00;100338.31;5094411;28;20121;-74
2023/11/11 07:10:41;;;;;;;2.05;1.52;;;;;;;6.85;100.00;100335.75;5091873;28;20407;-74
2023/11/11 07:13:07;;;;;;;2.35;1.73;;;;;;;6.82;100.00;100343.69;5096431;28;20035;-74
2023/11/11 07:15:36;;;;;;;3.65;2.33;;;;;;;6.83;100.00;100345.38;5093239;28;20209;-74
2023/11/11 07:18:03;;;;;;;3.00;1.77;;;;;;;6.80;100.00;100349.84;5082148;28;20300;-74
2023/11/11 07:20:28;;;;;;;3.45;2.00;;;;;;;6.79;100.00;100346.41;5076317;28;20074;-74
2023/11/11 07:22:55;;;;;;;2.33;1.70;;;;;;;6.78;100.00;100352.50;5095491;28;20043;-74
2023/11/11 07:25:23;;;;;;;3.72;1.75;;;;;;;6.78;100.00;100360.28;5095524;28;20055;-74
2023/11/11 07:27:48;;;;;;;2.70;1.70;;;;;;;6.77;100.00;100362.94;5084554;28;20186;-74
2023/11/11 07:30:14;;;;;;;3.70;1.85;;;;;;;6.78;100.00;100362.06;5085616;28;20081;-74
2023/11/11 07:32:44;;;;;;;4.60;1.75;;;;;;;6.78;100.00;100365.50;5085887;28;20055;-74
2023/11/11 07:35:10;;;;;;;3.75;1.52;;;;;;;6.79;100.00;100379.38;5087321;28;20242;-74
2023/11/11 07:37:36;;;;;;;4.03;1.67;;;;;;;6.78;100.00;100383.72;5068579;28;20020;-74
2023/11/11 07:40:04;;;;;;;3.85;1.48;;;;;;;6.78;100.00;100383.72;5087819;28;20105;-74
2023/11/11 07:42:29;;;;;;;1.90;1.20;;;;;;;6.78;100.00;100388.09;5085691;28;20062;-74
2023/11/11 07:44:55;;;;;;;2.65;1.27;;;;;;;6.78;100.00;100393.28;5090174;28;20036;-74
2023/11/11 07:47:21;;;;;;;1.98;1.33;;;;;;;6.78;100.00;100388.09;5084621;28;20135;-74
2023/11/11 07:49:47;;;;;;;2.85;1.55;;;;;;;6.79;100.00;100390.63;5089458;28;20055;-74
2023/11/11 07:52:12;;;;;;;4.95;1.23;;;;;;;6.79;100.00;100385.44;5085896;28;20086;-74
2023/11/11 07:54:38;;;;;;;2.35;1.40;;;;;;;6.80;100.00;100387.13;5065701;28;20107;-74
2023/11/11 07:57:05;;;;;;;3.20;1.50;;;;;;;6.81;100.00;100396.66;5086056;28;20035;-74
2023/11/11 07:59:31;;;;;;;1.90;1.02;;;;;;;6.84;100.00;100390.47;5084613;28;20040;-74
2023/11/11 08:01:58;;;;;;;1.10;1.00;;;;;;;6.88;100.00;100389.50;5068094;28;20464;-74
2023/11/11 08:04:24;;;;;;;1.55;1.20;;;;;;;6.91;100.00;100395.47;5085808;28;20107;-74
2023/11/11 08:06:50;;;;;;;6.57;1.23;;;;;;;6.92;100.00;100397.16;5083932;28;20101;-74
2023/11/11 08:09:16;;;;;;;2.75;1.38;;;;;;;6.98;100.00;100397.84;5091133;28;20352;-74
2023/11/11 08:11:43;;;;;;;2.53;1.33;;;;;;;7.01;100.00;100408.16;5095265;28;20036;-74
2023/11/11 08:14:08;;;;;;;3.30;1.40;;;;;;;7.01;100.00;100410.78;5095133;28;20190;-74
2023/11/11 08:16:34;;;;;;;3.85;1.50;;;;;;;7.04;100.00;100411.53;5095116;28;20313;-74
2023/11/11 08:18:59;;;;;;;3.47;1.77;;;;;;;7.06;100.00;100416.69;5092460;28;20407;-74
2023/11/11 08:21:31;;;;;;;5.85;1.35;;;;;;;7.07;100.00;100410.56;5078894;28;20052;-74
2023/11/11 08:23:57;;;;;;;2.50;1.52;;;;;;;7.08;100.00;100420.09;5083750;28;20036;-74
2023/11/11 08:26:22;;;;;;;3.92;1.38;;;;;;;7.09;100.00;100422.66;5082536;28;20051;-74
2023/11/11 08:28:48;;;;;;;4.22;1.90;;;;;;;7.11;100.00;100427.78;5083971;28;20032;-75
2023/11/11 08:31:13;;;;;;;3.35;1.45;;;;;;;7.12;100.00;100429.50;5079729;28;20113;-75
2023/11/11 08:33:38;;;;;;;3.33;1.30;;;;;;;7.14;100.00;100425.09;5091704;28;20028;-75
2023/11/11 08:36:04;;;;;;;4.75;1.60;;;;;;;7.17;100.00;100424.13;5095189;28;20326;-75
2023/11/11 08:38:30;;;;;;;1.27;1.10;;;;;;;7.20;100.00;100424.88;5094289;28;20171;-75
2023/11/11 08:40:55;;;;;;;3.10;1.55;;;;;;;7.24;100.00;100420.41;5095044;28;20024;-75
2023/11/11 08:43:21;;;;;;;1.20;1.10;;;;;;;7.28;100.00;100419.44;5086713;28;20028;-75
2023/11/11 08:45:47;;;;;;;1.48;1.30;;;;;;;7.32;100.00;100423.63;5085844;28;20171;-75
2023/11/11 08:48:13;;;;;;;1.80;1.27;;;;;;;7.34;100.00;100424.41;5094476;28;20073;-75
2023/11/11 08:50:40;;;;;;;2.65;1.42;;;;;;;7.37;100.00;100415.63;5076025;28;20032;-75
2023/11/11 08:53:05;;;;;;;1.73;1.02;;;;;;;7.38;100.00;100412.97;5089088;28;20059;-75
2023/11/11 08:55:31;;;;;;;2.35;1.05;;;;;;;7.39;100.00;100419.91;5093441;28;20434;-75
2023/11/11 08:57:58;;;;;;;2.70;1.48;;;;;;;7.42;100.00;100425.03;5088107;28;20119;-75
2023/11/11 09:00:24;;;;;;;2.15;1.40;;;;;;;7.44;100.00;100430.16;5079285;28;20136;-75
2023/11/11 09:02:49;;;;;;;1.17;1.08;;;;;;;7.44;100.00;100423.22;5079830;28;20127;-75
2023/11/11 09:05:15;;;;;;;1.63;1.17;;;;;;;7.46;100.00;100429.22;5082301;28;20048;-75
2023/11/11 09:07:40;;;;;;;1.15;0.95;;;;;;;7.47;100.00;100430.06;5080460;28;20036;-75
2023/11/11 09:10:06;;;;;;;1.42;1.00;;;;;;;7.48;100.00;100435.22;5064013;28;20114;-75
2023/11/11 09:12:32;;;;;;;0.98;0.68;;;;;;;7.45;100.00;100430.09;5056288;28;20032;-75
2023/11/11 09:14:58;;;;;;;3.70;1.20;;;;;;;7.47;100.00;100435.28;5065148;28;20288;-75
2023/11/11 09:17:24;;;;;;;2.95;0.85;;;;;;;7.44;100.00;100435.38;5065809;28;20047;-76
2023/11/11 09:19:52;;;;;;;3.15;1.02;;;;;;;7.38;100.00;100435.59;5065214;28;20101;-76
2023/11/11 09:22:17;;;;;;;1.70;0.67;;;;;;;7.33;100.00;100443.56;5066945;28;20040;-75
2023/11/11 09:24:43;;;;;;;1.55;0.73;;;;;;;7.37;100.00;100439.94;5063445;28;20313;-75
2023/11/11 09:27:08;;;;;;;1.75;0.60;;;;;;;7.40;100.00;100441.59;5064222;28;20108;-76
2023/11/11 09:29:34;;;;;;;1.52;0.70;;;;;;;7.42;100.00;100445.88;5063212;28;20048;-76
2023/11/11 09:32:00;;;;;;;2.00;0.70;;;;;;;7.45;100.00;100448.34;5066786;28;20040;-76
2023/11/11 09:34:26;;;;;;;2.38;0.80;;;;;;;7.46;100.00;100450.06;5065756;28;20047;-75
2023/11/11 09:36:52;;;;;;;4.10;0.93;;;;;;;7.44;100.00;100448.38;5064298;28;20304;-75
2023/11/11 09:39:18;;;;;;;2.80;0.90;;;;;;;7.48;100.00;100452.63;5064495;28;20306;-76
2023/11/11 09:41:44;;;;;;;4.63;1.13;;;;;;;7.43;100.00;100457.97;5066035;28;20028;-75
2023/11/11 09:44:09;;;;;;;1.88;0.85;;;;;;;7.46;100.00;100457.03;5056266;28;20396;-76
2023/11/11 09:46:54;;;;;;;2.95;1.00;;;;;;;7.52;100.00;100454.22;5054866;28;20494;-75
2023/11/11 09:49:20;;;;;;;1.95;0.80;;;;;;;7.57;100.00;100467.09;5062797;28;20248;-76
2023/11/11 09:51:47;;;;;;;1.92;0.80;;;;;;;7.61;100.00;100463.47;5069830;28;20036;-76
2023/11/11 09:54:13;;;;;;;0.75;0.75;;;;;;;7.64;100.00;100461.63;5061721;28;20435;-75
2023/11/11 09:56:42;;;;;;;3.08;0.70;;;;;;;7.69;100.00;100461.44;5069657;28;20984;-76
2023/11/11 09:59:09;;;;;;;0.77;0.70;;;;;;;7.71;100.00;100464.84;5062132;28;20029;-75
2023/11/11 10:01:38;;;;;;;1.75;0.70;;;;;;;7.71;100.00;100466.59;5059209;28;20274;-75
2023/11/11 10:04:04;;;;;;;2.05;0.65;;;;;;;7.70;100.00;100460.53;5069865;28;20029;-76
2023/11/11 10:06:30;;;;;;;1.25;0.52;;;;;;;7.70;100.00;100465.75;5069504;28;20028;-76
2023/11/11 10:08:56;;;;;;;0.63;0.50;;;;;;;7.72;100.00;100461.34;5067846;28;20033;-76
2023/11/11 10:11:22;;;;;;;1.83;0.50;;;;;;;7.75;100.00;100468.19;5074315;28;20058;-76
2023/11/11 10:13:48;;;;;;;1.25;0.57;;;;;;;7.77;100.00;100463.81;5085867;28;20313;-76
2023/11/11 10:16:17;;;;;;;3.00;0.60;;;;;;;7.77;100.00;100462.03;5092906;28;20056;-76
2023/11/11 10:18:45;;;;;;;4.45;0.75;;;;;;;7.79;100.00;100467.19;5088624;28;20085;-76
2023/11/11 10:21:12;;;;;;;1.55;0.95;;;;;;;7.84;100.00;100473.09;5082471;28;20027;-76
2023/11/11 10:23:38;;;;;;;1.05;0.75;;;;;;;7.91;100.00;100473.72;5088373;28;20029;-76
2023/11/11 10:26:04;;;;;;;4.70;1.20;;;;;;;7.96;100.00;100472.66;5084912;28;20034;-76
2023/11/11 10:28:30;;;;;;;0.90;0.68;;;;;;;8.00;100.00;100465.56;5090662;28;20047;-75
2023/11/11 10:31:06;;;;;;;1.17;0.80;;;;;;;8.00;100.00;100471.63;5087671;28;20016;-76
2023/11/11 10:33:32;;;;;;;3.85;0.77;;;;;;;7.97;100.00;100491.78;5089603;28;20105;-75
2023/11/11 10:35:57;;;;;;;2.30;0.85;;;;;;;7.86;100.00;100515.63;5083469;28;20123;-76
2023/11/11 10:38:22;;;;;;;1.77;0.77;;;;;;;7.81;100.00;100509.72;5086765;28;20105;-76
2023/11/11 10:40:48;;;;;;;3.92;1.13;;;;;;;7.75;100.00;100516.00;5088640;28;20028;-76
2023/11/11 10:43:14;;;;;;;3.55;1.13;;;;;;;7.65;100.00;100525.00;5089057;28;20271;-76
2023/11/11 10:45:41;;;;;;;4.03;0.95;;;;;;;7.58;100.00;100513.94;5086982;28;20069;-76
2023/11/11 10:48:07;;;;;;;3.17;1.13;;;;;;;7.58;100.00;100515.69;5081097;28;20040;-76
2023/11/11 10:50:33;;;;;;;3.60;1.10;;;;;;;7.51;100.00;100515.03;5080172;28;20032;-76
2023/11/11 10:53:00;;;;;;;5.20;1.23;;;;;;;7.50;100.00;100510.75;5091624;28;20060;-76
2023/11/11 10:55:26;;;;;;;2.85;0.80;;;;;;;7.54;100.00;100506.28;5084427;28;20313;-76
2023/11/11 10:57:52;;;;;;;2.63;0.95;;;;;;;7.58;100.00;100513.09;5087225;28;20319;-76
2023/11/11 11:00:21;;;;;;;1.17;0.80;;;;;;;7.57;100.00;100511.41;5085881;28;20104;-76
2023/11/11 11:02:49;;;;;;;1.33;0.73;;;;;;;7.58;100.00;100511.31;5067884;28;20319;-76
2023/11/11 11:05:29;;;;;;;2.95;0.80;;;;;;;7.60;100.00;100506.06;5088023;28;20070;-76
2023/11/11 11:08:06;;;;;;;1.75;0.90;;;;;;;7.62;100.00;100504.25;5087787;28;20247;-76
2023/11/11 11:10:40;;;;;;;3.25;1.00;;;;;;;7.62;100.00;100507.72;5088100;28;20070;-76
2023/11/11 11:13:10;;;;;;;2.63;1.20;;;;;;;7.67;100.00;100512.78;5090647;28;20032;-76
2023/11/11 11:15:44;;;;;;;1.90;1.25;;;;;;;7.71;100.00;100511.75;5085898;28;20039;-76
2023/11/11 11:18:10;;;;;;;1.23;0.80;;;;;;;7.75;100.00;100505.56;5087673;28;20035;-76
2023/11/11 11:20:37;;;;;;;1.42;0.85;;;;;;;7.82;100.00;100498.34;5084591;28;20028;-76