Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:03;;;;;;;10.23;7.18;;;;;;;7.06;96.86;99024.50;5044305;28;19913;-71
2021/11/30 00:03:29;;;;;;;9.55;6.47;;;;;;;7.00;96.58;99000.38;5045124;28;20033;-71
2021/11/30 00:05:55;;;;;;;9.70;6.70;;;;;;;7.06;96.74;99014.22;5043604;28;20033;-73
2021/11/30 00:08:20;;;;;;;11.48;7.15;;;;;;;7.07;97.00;99010.00;5049707;28;20032;-73
2021/11/30 00:10:46;;;;;;;10.60;6.70;;;;;;;7.13;97.08;98997.31;5052914;28;20115;-74
2021/11/30 00:13:18;;;;;;;11.23;7.85;;;;;;;7.21;97.28;98990.69;5051785;28;20044;-71
2021/11/30 00:15:44;;;;;;;10.60;7.35;;;;;;;7.22;96.78;98987.28;5052705;28;20493;-72
2021/11/30 00:18:11;;;;;;;9.40;6.35;;;;;;;7.31;96.47;98990.94;5052475;28;20918;-70
2021/11/30 00:20:38;;;;;;;11.85;8.20;;;;;;;7.47;96.60;99002.47;5048200;28;20476;-70
2021/11/30 00:23:04;;;;;;;10.38;7.20;;;;;;;7.43;97.27;99004.94;5052424;28;20038;-70
2021/11/30 00:25:30;;;;;;;11.38;7.28;;;;;;;7.50;96.79;99000.88;5052343;28;20029;-70
2021/11/30 00:27:56;;;;;;;9.68;7.38;;;;;;;7.56;96.82;98983.03;5052532;28;20033;-71
2021/11/30 00:30:22;;;;;;;10.55;8.18;;;;;;;7.60;96.38;98964.31;5052689;28;20399;-70
2021/11/30 00:32:49;;;;;;;11.93;8.88;;;;;;;7.63;96.40;98960.03;5052441;28;20033;-72
2021/11/30 00:35:15;;;;;;;11.65;8.30;;;;;;;7.72;96.75;98971.41;5052572;28;20032;-70
2021/11/30 00:37:40;;;;;;;14.27;8.65;;;;;;;7.68;97.05;98979.03;5017394;28;20037;-71
2021/11/30 00:40:06;;;;;;;11.90;7.35;;;;;;;7.56;96.19;98977.03;5052606;28;20044;-73
2021/11/30 00:42:32;;;;;;;8.82;6.75;;;;;;;7.57;95.08;98964.22;5052287;28;20035;-72
2021/11/30 00:45:01;;;;;;;11.07;7.18;;;;;;;7.75;94.19;98979.22;5052034;28;20108;-73
2021/11/30 00:47:30;;;;;;;9.30;6.00;;;;;;;7.84;93.59;98981.13;5052020;28;20486;-73
2021/11/30 00:50:00;;;;;;;10.73;6.05;;;;;;;7.93;93.30;98970.22;5052278;28;20402;-73
2021/11/30 00:52:26;;;;;;;8.43;5.97;;;;;;;7.90;93.22;98942.75;5052053;28;20494;-74
2021/11/30 00:54:52;;;;;;;8.50;6.65;;;;;;;8.02;93.41;98939.56;5051999;28;20108;-72
2021/11/30 00:57:19;;;;;;;8.55;5.80;;;;;;;8.09;92.39;98944.00;5051304;28;20507;-72
2021/11/30 00:59:45;;;;;;;8.52;6.13;;;;;;;8.03;92.94;98940.44;5051622;28;20060;-71
2021/11/30 01:02:10;;;;;;;11.18;6.05;;;;;;;7.90;92.89;98906.75;5052027;28;20067;-71
2021/11/30 01:04:36;;;;;;;8.65;6.32;;;;;;;8.01;92.89;98912.16;5052027;28;20462;-72
2021/11/30 01:07:02;;;;;;;8.85;6.35;;;;;;;7.99;93.41;98924.09;5051818;28;20083;-72
2021/11/30 01:09:28;;;;;;;17.48;7.18;;;;;;;7.73;93.92;98874.69;5051896;28;20033;-72
2021/11/30 01:11:54;;;;;;;10.27;6.68;;;;;;;7.73;94.04;98882.41;5051879;28;20021;-74
2021/11/30 01:14:20;;;;;;;9.30;7.10;;;;;;;7.82;94.32;98908.28;5051790;28;20068;-73
2021/11/30 01:16:46;;;;;;;9.20;6.70;;;;;;;7.93;95.04;98921.38;5051786;28;20040;-73
2021/11/30 01:19:12;;;;;;;9.75;6.35;;;;;;;7.83;95.07;98878.34;5051549;28;20021;-74
2021/11/30 01:21:38;;;;;;;9.20;6.45;;;;;;;8.15;95.84;98907.31;5052042;28;20110;-73
2021/11/30 01:24:07;;;;;;;12.57;7.22;;;;;;;8.13;95.04;98911.53;5051429;28;20036;-73
2021/11/30 01:26:33;;;;;;;9.52;6.50;;;;;;;8.27;94.76;98924.69;5051384;28;20029;-73
2021/11/30 01:29:18;;;;;;;12.00;7.10;;;;;;;8.22;94.98;98919.47;5028850;28;20499;-74
2021/11/30 01:31:44;;;;;;;9.88;7.00;;;;;;;8.26;95.64;98916.13;5010397;28;20042;-76
2021/11/30 01:34:09;;;;;;;11.77;7.45;;;;;;;8.28;95.38;98890.44;5017130;28;20056;-76
2021/11/30 01:36:35;;;;;;;9.18;6.72;;;;;;;8.32;95.39;98899.94;5019801;28;20060;-77
2021/11/30 01:39:02;;;;;;;10.25;7.20;;;;;;;8.30;95.21;98908.44;4977549;28;20450;-77
2021/11/30 01:41:29;;;;;;;10.02;7.28;;;;;;;8.12;95.92;98890.94;5017873;28;20494;-75
2021/11/30 01:43:57;;;;;;;8.95;6.60;;;;;;;8.10;96.70;98891.78;5019901;28;20026;-74
2021/11/30 01:46:28;;;;;;;10.57;7.20;;;;;;;8.14;96.86;98886.69;5018884;28;20451;-74
2021/11/30 01:49:15;;;;;;;14.35;7.47;;;;;;;8.23;96.13;98877.47;5009271;28;20125;-74
2021/11/30 01:51:41;;;;;;;12.65;7.57;;;;;;;8.42;96.46;98872.69;5009221;28;20141;-74
2021/11/30 01:54:06;;;;;;;10.13;7.38;;;;;;;8.35;95.10;98852.84;5009565;28;20081;-76
2021/11/30 01:56:32;;;;;;;13.77;7.40;;;;;;;8.47;95.80;98863.41;5009437;28;20484;-75
2021/11/30 01:58:58;;;;;;;9.50;6.65;;;;;;;8.40;95.46;98861.53;5009331;28;20042;-74
2021/11/30 02:01:24;;;;;;;9.63;6.72;;;;;;;8.30;95.59;98870.78;5029919;28;20040;-75
2021/11/30 02:03:49;;;;;;;10.70;6.68;;;;;;;8.14;97.15;98868.69;5031258;28;20034;-74
2021/11/30 02:06:15;;;;;;;10.52;6.25;;;;;;;8.04;99.18;98865.09;5035983;28;20033;-74
2021/11/30 02:08:41;;;;;;;9.93;5.95;;;;;;;8.02;100.00;98854.75;5051121;28;20064;-73
2021/11/30 02:11:07;;;;;;;8.75;5.88;;;;;;;7.83;100.00;98834.66;5051365;28;20033;-73
2021/11/30 02:13:33;;;;;;;11.38;5.55;;;;;;;7.57;100.00;98793.84;5047871;28;20025;-73
2021/11/30 02:16:01;;;;;;;10.52;5.72;;;;;;;7.85;100.00;98840.69;5031331;28;20041;-74
2021/11/30 02:18:27;;;;;;;8.88;5.45;;;;;;;7.80;100.00;98822.63;4997020;28;20045;-72
2021/11/30 02:20:59;;;;;;;9.52;5.45;;;;;;;7.87;100.00;98832.16;5048390;28;20108;-73
2021/11/30 02:26:01;;;;;;;11.93;6.07;;;;;;;7.83;100.00;98809.81;5051224;28;20422;-73
2021/11/30 02:28:27;;;;;;;14.60;6.10;;;;;;;7.81;100.00;98793.50;5050936;28;20395;-73
2021/11/30 02:30:52;;;;;;;12.68;6.45;;;;;;;7.54;100.00;98748.44;5051134;28;20111;-73
2021/11/30 02:33:18;;;;;;;12.48;5.85;;;;;;;7.79;100.00;98769.50;5050089;28;20025;-72
2021/11/30 02:35:43;;;;;;;8.32;6.13;;;;;;;7.99;100.00;98772.47;5051042;28;20029;-73
2021/11/30 02:38:09;;;;;;;8.85;5.78;;;;;;;7.94;100.00;98726.13;5054170;28;20102;-72
2021/11/30 02:40:36;;;;;;;10.18;6.22;;;;;;;8.23;100.00;98751.50;5045153;28;20032;-74
2021/11/30 02:43:03;;;;;;;8.50;5.70;;;;;;;8.15;100.00;98754.75;5034660;28;20156;-73
2021/11/30 02:45:29;;;;;;;11.13;6.10;;;;;;;8.09;100.00;98752.97;5034297;28;20036;-74
2021/11/30 02:47:54;;;;;;;12.70;6.18;;;;;;;8.01;100.00;98752.81;5034264;28;20021;-72
2021/11/30 02:50:20;;;;;;;9.85;5.63;;;;;;;7.81;100.00;98757.53;5034492;28;20021;-70
2021/11/30 02:52:46;;;;;;;9.45;5.68;;;;;;;7.49;100.00;98714.09;5034356;28;20709;-70
2021/11/30 02:55:11;;;;;;;13.10;6.28;;;;;;;7.76;100.00;98744.63;5034447;28;20029;-71
2021/11/30 02:57:57;;;;;;;11.57;6.32;;;;;;;7.89;100.00;98727.72;5034804;28;20053;-70
2021/11/30 03:00:22;;;;;;;13.60;7.40;;;;;;;7.88;100.00;98702.88;4992590;28;20039;-71
2021/11/30 03:02:48;;;;;;;13.80;6.75;;;;;;;7.85;100.00;98692.56;4992325;28;20046;-71
2021/11/30 03:05:13;;;;;;;13.05;7.03;;;;;;;8.00;100.00;98652.53;4992268;28;20042;-72
2021/11/30 03:07:39;;;;;;;10.43;6.82;;;;;;;8.01;100.00;98610.59;4992535;28;20081;-73
2021/11/30 03:10:11;;;;;;;8.18;3.50;;;;;;;8.17;100.00;98630.56;4992558;28;20555;-71
2021/11/30 03:12:37;;;;;;;8.50;2.10;;;;;;;8.07;100.00;98628.69;4992548;28;20030;-70
2021/11/30 03:15:15;;;;;;;6.57;2.90;;;;;;;8.12;100.00;98605.66;4992145;28;20054;-71
2021/11/30 03:17:41;;;;;;;11.07;2.90;;;;;;;8.19;100.00;98598.06;4992425;28;20381;-72
2021/11/30 03:20:07;;;;;;;6.18;2.38;;;;;;;8.18;100.00;98577.47;5003412;28;20089;-71
2021/11/30 03:22:34;;;;;;;11.07;1.90;;;;;;;8.27;100.00;98595.59;5011862;28;20056;-72
2021/11/30 03:24:59;;;;;;;4.57;1.48;;;;;;;8.29;100.00;98599.06;5011707;28;20044;-72
2021/11/30 03:27:25;;;;;;;5.85;1.50;;;;;;;8.21;100.00;98580.97;5011851;28;20033;-71
2021/11/30 03:29:53;;;;;;;6.85;1.70;;;;;;;8.41;100.00;98614.69;5011397;28;20490;-71
2021/11/30 03:35:07;;;;;;;6.80;1.73;;;;;;;8.56;100.00;98598.66;5053779;28;20075;-72
2021/11/30 03:37:33;;;;;;;7.63;1.88;;;;;;;8.65;100.00;98585.06;5053750;28;20028;-72
2021/11/30 03:39:59;;;;;;;3.92;1.38;;;;;;;8.82;100.00;98602.44;5053700;28;20021;-74
2021/11/30 03:42:25;;;;;;;4.65;1.50;;;;;;;8.85;100.00;98598.19;5053834;28;20099;-72
2021/11/30 03:44:52;;;;;;;7.55;1.70;;;;;;;8.85;100.00;98561.31;5053625;28;20037;-73
2021/11/30 03:47:18;;;;;;;6.47;1.85;;;;;;;8.97;100.00;98547.75;5053081;28;20025;-73
2021/11/30 03:49:43;;;;;;;6.68;1.67;;;;;;;8.45;100.00;98430.47;5049751;28;20029;-72
2021/11/30 03:52:09;;;;;;;6.80;1.73;;;;;;;9.05;100.00;98528.13;5033266;28;20478;-73
2021/11/30 03:54:36;;;;;;;9.40;1.70;;;;;;;9.00;100.00;98514.34;5033062;28;20072;-74
2021/11/30 03:57:03;;;;;;;27.83;2.85;;;;;;;9.20;100.00;98546.28;5033590;28;20032;-71
2021/11/30 03:59:29;;;;;;;27.77;3.05;;;;;;;9.25;100.00;98540.34;5033265;28;20052;-72
2021/11/30 04:01:54;;;;;;;17.23;2.58;;;;;;;9.30;100.00;98528.41;5033258;28;20072;-73
2021/11/30 04:04:24;;;;;;;24.00;9.85;;;;;;;9.13;100.00;98521.31;5033427;28;20022;-71
2021/11/30 04:06:51;;;;;;;;;;;;;;;8.82;100.00;98509.81;5033763;28;20025;-72
2021/11/30 04:09:17;;;;;;;17.27;4.25;;;;;;;8.64;100.00;98521.59;5033035;28;19913;-70
2021/11/30 04:11:43;;;;;;;10.02;3.67;;;;;;;8.49;100.00;98521.41;5033554;28;20036;-71
2021/11/30 04:14:09;;;;;;;10.88;3.10;;;;;;;8.37;100.00;98528.06;5033142;28;20032;-70
2021/11/30 04:16:35;;;;;;;9.32;3.35;;;;;;;8.12;100.00;98498.56;5037384;28;20025;-72
2021/11/30 04:19:01;;;;;;;15.77;3.17;;;;;;;8.15;100.00;98529.44;5052258;28;20120;-70
2021/11/30 04:21:26;;;;;;;8.68;2.78;;;;;;;7.89;100.00;98493.94;5053142;28;20107;-70
2021/11/30 04:23:53;;;;;;;14.15;2.63;;;;;;;8.22;100.00;98520.13;5052340;28;20551;-70
2021/11/30 04:26:20;;;;;;;7.45;2.88;;;;;;;8.30;100.00;98515.09;5052883;28;20032;-70
2021/11/30 04:28:46;;;;;;;8.88;2.95;;;;;;;8.25;100.00;98508.19;5052379;28;20041;-70
2021/11/30 04:31:12;;;;;;;9.27;3.22;;;;;;;8.29;100.00;98513.34;5052157;28;20044;-71
2021/11/30 04:33:38;;;;;;;9.63;3.13;;;;;;;8.28;100.00;98509.06;5051843;28;20051;-71
2021/11/30 04:36:06;;;;;;;9.05;2.85;;;;;;;8.42;100.00;98520.41;5035184;28;20033;-71
2021/11/30 04:38:32;;;;;;;13.98;2.75;;;;;;;8.43;100.00;98527.28;5032029;28;20166;-70
2021/11/30 04:40:57;;;;;;;7.63;2.22;;;;;;;8.48;100.00;98530.81;5032381;28;20052;-71
2021/11/30 04:43:24;;;;;;;6.97;2.35;;;;;;;8.33;100.00;98498.00;5032441;28;20039;-71
2021/11/30 04:48:15;;;;;;;12.50;3.72;;;;;;;8.50;100.00;98531.69;5032192;28;20120;-71
2021/11/30 04:50:45;;;;;;;11.05;4.20;;;;;;;8.39;100.00;98531.50;5033827;28;20034;-70
2021/11/30 04:53:11;;;;;;;16.48;9.32;;;;;;;8.30;100.00;98533.06;5051981;28;20494;-70
2021/11/30 04:55:36;;;;;;;11.80;3.65;;;;;;;8.26;100.00;98537.31;5052253;28;20040;-71
2021/11/30 04:58:04;;;;;;;10.02;3.08;;;;;;;8.22;100.00;98531.28;5052250;28;20025;-71
2021/11/30 05:00:32;;;;;;;7.35;2.70;;;;;;;8.13;100.00;98543.97;5047532;28;20041;-70
2021/11/30 05:02:58;;;;;;;13.68;3.20;;;;;;;8.15;100.00;98520.88;5014562;28;20042;-70
2021/11/30 05:05:23;;;;;;;8.38;3.33;;;;;;;7.97;100.00;98493.19;5032065;28;20064;-69
2021/11/30 05:07:49;;;;;;;9.85;3.05;;;;;;;8.01;100.00;98498.41;5031900;28;20030;-71
2021/11/30 05:10:17;;;;;;;6.07;2.65;;;;;;;8.21;100.00;98531.22;5031657;28;20112;-73
2021/11/30 05:12:43;;;;;;;10.63;3.60;;;;;;;8.21;100.00;98528.66;5031850;28;20450;-71
2021/11/30 05:15:10;;;;;;;6.15;2.78;;;;;;;7.99;100.00;98501.75;5031540;28;20032;-71
2021/11/30 05:17:35;;;;;;;10.35;2.50;;;;;;;8.12;100.00;98531.97;5031104;28;20402;-72
2021/11/30 05:20:03;;;;;;;9.50;2.60;;;;;;;7.78;100.00;98493.75;5033309;28;20029;-71
2021/11/30 05:22:29;;;;;;;9.57;3.75;;;;;;;7.66;100.00;98485.00;5031867;28;20022;-70
2021/11/30 05:24:54;;;;;;;12.43;3.17;;;;;;;7.97;100.00;98535.16;5036002;28;20087;-72
2021/11/30 05:27:20;;;;;;;19.00;9.30;;;;;;;7.96;100.00;98530.84;5050177;28;20040;-73
2021/11/30 05:29:46;;;;;;;14.73;5.55;;;;;;;7.93;100.00;98531.66;5031403;28;20057;-73
2021/11/30 05:32:12;;;;;;;8.52;3.83;;;;;;;7.65;100.00;98501.22;5031440;28;20079;-75
2021/11/30 05:34:37;;;;;;;8.32;5.07;;;;;;;7.72;100.00;98541.59;5013617;28;20053;-72
2021/11/30 05:37:03;;;;;;;12.38;7.93;;;;;;;7.58;100.00;98543.94;5036770;28;20058;-72
2021/11/30 05:39:28;;;;;;;19.90;14.15;;;;;;;7.43;100.00;98544.53;5051519;28;20518;-72
2021/11/30 05:41:54;;;;;;;13.70;6.25;;;;;;;7.48;100.00;98560.88;5035728;28;20026;-69
2021/11/30 05:44:20;;;;;;;14.05;9.73;;;;;;;7.41;100.00;98569.28;4996209;28;20076;-71
2021/11/30 05:46:48;;;;;;;14.27;9.13;;;;;;;7.42;100.00;98571.88;5035498;28;20017;-70
2021/11/30 05:49:13;;;;;;;15.25;8.00;;;;;;;7.31;100.00;98565.66;5040764;28;20025;-70
2021/11/30 05:51:39;;;;;;;15.25;7.95;;;;;;;7.29;100.00;98572.50;5050978;28;20039;-69
2021/11/30 05:54:04;;;;;;;13.18;7.72;;;;;;;7.12;100.00;98567.03;5051052;28;20035;-69
2021/11/30 05:56:30;;;;;;;8.27;4.85;;;;;;;7.15;100.00;98602.16;5012452;28;20410;-69
2021/11/30 05:58:57;;;;;;;5.95;3.28;;;;;;;7.07;100.00;98618.25;5031510;28;20029;-69
2021/11/30 06:01:28;;;;;;;5.88;3.40;;;;;;;7.06;100.00;98613.09;5043156;28;20090;-71
2021/11/30 06:03:57;;;;;;;6.38;2.80;;;;;;;7.19;100.00;98640.75;5051060;28;20087;-71
2021/11/30 06:06:23;;;;;;;3.25;2.15;;;;;;;7.07;100.00;98641.34;5043091;28;20026;-73
2021/11/30 06:08:49;;;;;;;3.58;1.65;;;;;;;6.70;100.00;98650.78;5041307;28;20079;-73
2021/11/30 06:11:14;;;;;;;2.40;1.10;;;;;;;6.58;100.00;98692.41;5043769;28;20025;-71
2021/11/30 06:13:40;;;;;;;3.92;2.17;;;;;;;6.35;100.00;98686.69;5041973;28;20037;-71
2021/11/30 06:16:06;;;;;;;2.58;1.70;;;;;;;6.14;100.00;98692.13;5043727;28;20022;-71
2021/11/30 06:18:31;;;;;;;4.05;1.05;;;;;;;5.86;100.00;98681.13;5045202;28;20025;-72
2021/11/30 06:20:58;;;;;;;2.38;1.10;;;;;;;5.65;100.00;98696.78;5045075;28;20434;-72
2021/11/30 06:23:24;;;;;;;2.78;1.40;;;;;;;5.39;100.00;98714.81;5008201;28;20033;-72
2021/11/30 06:25:49;;;;;;;4.82;2.45;;;;;;;5.72;100.00;98806.22;5045102;28;20028;-72
2021/11/30 06:28:15;;;;;;;3.58;1.70;;;;;;;5.31;100.00;98814.38;5044388;28;20076;-70
2021/11/30 06:30:41;;;;;;;4.38;1.48;;;;;;;4.92;100.00;98837.00;5044902;28;20072;-71
2021/11/30 06:33:06;;;;;;;3.67;1.92;;;;;;;4.74;100.00;98845.78;5047198;28;20079;-71
2021/11/30 06:35:32;;;;;;;0.90;0.80;;;;;;;4.44;100.00;98853.28;5044302;28;20029;-70
2021/11/30 06:37:58;;;;;;;6.13;1.30;;;;;;;4.52;100.00;98849.28;5045606;28;20425;-71
2021/11/30 06:40:24;;;;;;;5.70;1.63;;;;;;;4.00;100.00;98772.56;5043858;28;20033;-70
2021/11/30 06:42:49;;;;;;;2.10;0.90;;;;;;;4.49;100.00;98854.31;5040082;28;20057;-71
2021/11/30 06:45:16;;;;;;;3.42;1.30;;;;;;;4.61;100.00;98870.06;5043195;28;20087;-70
2021/11/30 06:47:43;;;;;;;3.28;1.70;;;;;;;4.59;100.00;98876.81;5041291;28;20035;-71
2021/11/30 06:50:10;;;;;;;5.88;2.70;;;;;;;4.54;100.00;98880.88;5041851;28;20025;-72
2021/11/30 06:52:38;;;;;;;5.15;2.72;;;;;;;4.65;100.00;98904.28;5045816;28;20167;-71
2021/11/30 06:55:05;;;;;;;3.20;1.45;;;;;;;4.67;100.00;98929.06;5043320;28;20112;-71
2021/11/30 06:57:30;;;;;;;5.30;2.47;;;;;;;4.72;100.00;98928.34;5024728;28;20188;-72
2021/11/30 07:00:01;;;;;;;3.40;1.83;;;;;;;4.51;100.00;98949.75;5025575;28;20548;-71
2021/11/30 07:02:26;;;;;;;3.00;1.33;;;;;;;4.47;100.00;98946.22;5010551;28;20061;-70
2021/11/30 07:04:54;;;;;;;2.78;1.38;;;;;;;4.32;100.00;98966.97;5031118;28;20467;-69
2021/11/30 07:15:05;;;;;;;5.78;3.58;;;;;;;4.14;100.00;98987.59;5030019;28;20049;-71
2021/11/30 07:17:33;;;;;;;3.83;2.63;;;;;;;4.14;100.00;99000.34;5027898;28;20443;-69
2021/11/30 07:20:00;;;;;;;1.90;1.40;;;;;;;4.00;100.00;99015.16;5030956;28;20491;-70
2021/11/30 07:22:26;;;;;;;3.42;1.70;;;;;;;4.05;100.00;99026.41;5029304;28;20072;-69
2021/11/30 07:24:51;;;;;;;3.15;1.27;;;;;;;4.03;100.00;99032.28;5031128;28;20033;-69
2021/11/30 07:27:18;;;;;;;1.40;0.90;;;;;;;3.78;100.00;99038.06;5030725;28;20095;-68
2021/11/30 07:29:43;;;;;;;1.20;1.00;;;;;;;3.77;100.00;99047.41;5048351;28;20483;-70
2021/11/30 07:32:10;;;;;;;2.47;1.08;;;;;;;3.62;100.00;99052.75;5045153;28;20478;-70
2021/11/30 07:34:36;;;;;;;1.77;0.80;;;;;;;3.62;100.00;99057.00;5040727;28;20026;-70
2021/11/30 07:37:02;;;;;;;2.70;1.20;;;;;;;3.29;100.00;99022.47;5043277;28;20418;-69
2021/11/30 07:39:28;;;;;;;1.55;1.08;;;;;;;3.48;100.00;99058.97;5033392;28;20033;-69
2021/11/30 07:41:53;;;;;;;2.63;1.52;;;;;;;3.47;100.00;99087.81;5050495;28;20045;-69
2021/11/30 07:44:20;;;;;;;2.47;1.80;;;;;;;3.47;100.00;99100.59;5035610;28;20039;-68
2021/11/30 07:46:46;;;;;;;3.20;1.83;;;;;;;3.55;100.00;99099.22;5053341;28;20021;-70
2021/11/30 07:49:12;;;;;;;2.47;1.73;;;;;;;3.55;100.00;99112.88;5053408;28;20040;-71
2021/11/30 07:51:39;;;;;;;5.63;2.35;;;;;;;3.54;100.00;99107.69;5053103;28;20078;-70
2021/11/30 07:54:06;;;;;;;3.00;1.90;;;;;;;3.63;100.00;99107.22;5053344;28;20091;-71
2021/11/30 07:56:32;;;;;;;4.68;2.63;;;;;;;3.49;100.00;99109.16;5053303;28;20033;-70
2021/11/30 07:58:58;;;;;;;1.80;1.40;;;;;;;3.42;100.00;99081.66;5053344;28;20475;-70
2021/11/30 08:01:23;;;;;;;1.67;1.30;;;;;;;3.63;100.00;99137.84;5053274;28;20111;-70
2021/11/30 08:03:49;;;;;;;3.22;1.95;;;;;;;3.61;100.00;99152.22;5053236;28;20496;-70
2021/11/30 08:06:14;;;;;;;2.70;2.00;;;;;;;3.60;100.00;99147.91;5053201;28;20021;-70
2021/11/30 08:08:41;;;;;;;3.65;2.80;;;;;;;3.65;100.00;99151.53;5035236;28;20021;-70
2021/11/30 08:11:08;;;;;;;1.85;1.38;;;;;;;3.59;100.00;99161.47;5052727;28;20391;-70
2021/11/30 08:13:33;;;;;;;4.43;2.70;;;;;;;3.48;100.00;99143.16;5052832;28;20055;-70
2021/11/30 08:15:59;;;;;;;5.85;2.10;;;;;;;3.60;100.00;99178.53;5053074;28;20112;-70
2021/11/30 08:18:24;;;;;;;3.08;1.77;;;;;;;3.68;100.00;99193.38;5053141;28;20163;-71
2021/11/30 08:20:50;;;;;;;4.97;2.72;;;;;;;3.30;100.00;99149.19;5053133;28;20108;-70
2021/11/30 08:23:15;;;;;;;5.05;2.50;;;;;;;3.44;100.00;99165.13;5017716;28;20099;-70
2021/11/30 08:25:42;;;;;;;3.58;2.38;;;;;;;3.32;100.00;99157.78;5052536;28;20033;-70
2021/11/30 08:28:08;;;;;;;3.05;1.65;;;;;;;3.63;100.00;99217.81;5052647;28;20052;-70
2021/11/30 08:30:34;;;;;;;3.50;1.50;;;;;;;3.76;100.00;99226.88;5052505;28;20049;-70
2021/11/30 08:33:00;;;;;;;2.63;1.48;;;;;;;3.57;100.00;99199.69;5052671;28;20032;-70
2021/11/30 08:35:25;;;;;;;2.75;2.00;;;;;;;3.73;100.00;99235.28;5051793;28;20025;-70
2021/11/30 08:37:51;;;;;;;5.90;3.47;;;;;;;3.54;100.00;99238.72;5049542;28;20029;-71
2021/11/30 08:40:17;;;;;;;3.00;1.90;;;;;;;3.63;100.00;99239.94;5052056;28;20025;-71
2021/11/30 08:42:43;;;;;;;3.70;1.70;;;;;;;3.67;100.00;99257.13;5052309;28;20033;-70
2021/11/30 08:45:10;;;;;;;3.90;2.42;;;;;;;3.55;100.00;99259.97;5052240;28;20482;-70
2021/11/30 08:47:37;;;;;;;10.73;8.40;;;;;;;3.66;100.00;99261.34;5052497;28;20450;-70
2021/11/30 08:50:07;;;;;;;2.65;1.60;;;;;;;3.68;100.00;99269.94;5052302;28;20083;-70
2021/11/30 08:52:32;;;;;;;4.63;2.10;;;;;;;3.54;100.00;99265.91;5048760;28;20037;-70
2021/11/30 08:54:58;;;;;;;2.42;1.45;;;;;;;3.38;100.00;99233.72;5052398;28;20091;-70
2021/11/30 08:57:25;;;;;;;3.33;2.53;;;;;;;3.65;100.00;99259.63;5016961;28;20048;-70
2021/11/30 08:59:51;;;;;;;2.70;1.55;;;;;;;3.74;100.00;99248.94;5052039;28;20086;-71
2021/11/30 09:02:20;;;;;;;3.88;1.90;;;;;;;3.87;100.00;99261.41;5051923;28;20029;-71
2021/11/30 09:04:48;;;;;;;6.45;3.60;;;;;;;3.93;100.00;99278.69;5052028;28;20410;-71
2021/11/30 09:07:16;;;;;;;6.28;4.13;;;;;;;3.99;100.00;99261.09;5051824;28;20052;-70
2021/11/30 09:09:43;;;;;;;5.75;2.92;;;;;;;3.97;100.00;99266.94;5052003;28;20391;-70
2021/11/30 09:12:09;;;;;;;3.00;2.22;;;;;;;3.96;100.00;99250.75;5051767;28;20471;-70
2021/11/30 09:14:35;;;;;;;3.38;2.70;;;;;;;4.13;100.00;99276.16;5051554;28;20494;-70
2021/11/30 09:17:00;;;;;;;5.85;3.75;;;;;;;4.12;100.00;99266.75;5051644;28;20036;-71
2021/11/30 09:19:26;;;;;;;5.35;3.00;;;;;;;4.17;100.00;99270.38;5052276;28;20027;-71
2021/11/30 09:21:53;;;;;;;5.63;3.30;;;;;;;4.32;100.00;99270.16;5051026;28;20063;-70
2021/11/30 09:24:19;;;;;;;2.63;1.50;;;;;;;4.25;100.00;99279.25;5051504;28;20406;-71
2021/11/30 09:26:44;;;;;;;2.40;1.60;;;;;;;4.21;100.00;99283.34;5050673;28;20033;-71
2021/11/30 09:29:11;;;;;;;3.28;2.10;;;;;;;4.30;100.00;99290.53;5051115;28;20037;-71
2021/11/30 09:31:37;;;;;;;27.80;16.35;;;;;;;4.36;100.00;99301.00;5051510;28;20020;-70
2021/11/30 09:34:04;;;;;;;23.00;11.88;;;;;;;4.41;100.00;99311.44;5051821;28;20099;-71
2021/11/30 09:36:32;;;;;;;3.60;2.50;;;;;;;4.31;100.00;99305.06;5051301;28;20517;-71
2021/11/30 09:38:59;;;;;;;2.75;1.77;;;;;;;4.37;100.00;99306.97;5051641;28;20061;-70
2021/11/30 09:41:27;;;;;;;9.25;5.15;;;;;;;4.43;100.00;99312.34;5051744;28;20100;-71
2021/11/30 09:43:54;;;;;;;5.40;2.05;;;;;;;4.43;100.00;99321.72;5051486;28;20032;-71
2021/11/30 09:46:20;;;;;;;5.03;3.20;;;;;;;4.41;100.00;99316.53;4999492;28;20057;-71
2021/11/30 09:48:46;;;;;;;2.45;1.63;;;;;;;4.36;100.00;99312.88;5051205;28;20021;-71
2021/11/30 09:51:12;;;;;;;2.65;1.90;;;;;;;4.37;100.00;99317.19;5047814;28;20372;-71
2021/11/30 09:53:37;;;;;;;2.75;2.17;;;;;;;4.36;100.00;99326.56;5051410;28;20021;-70
2021/11/30 09:56:03;;;;;;;2.10;1.50;;;;;;;4.30;100.00;99310.06;5051299;28;20021;-70
2021/11/30 09:58:29;;;;;;;4.85;2.42;;;;;;;4.43;100.00;99330.25;5051085;28;20021;-70
2021/11/30 10:01:00;;;;;;;3.95;2.55;;;;;;;4.47;100.00;99332.13;5051558;28;20025;-71
2021/11/30 10:03:27;;;;;;;4.53;2.60;;;;;;;4.37;100.00;99324.88;5051016;28;20021;-71
2021/11/30 10:05:55;;;;;;;5.45;1.70;;;;;;;4.38;100.00;99341.94;5051498;28;20029;-71
2021/11/30 10:08:48;;;;;;;4.72;2.58;;;;;;;4.42;100.00;99351.50;5051404;28;20021;-71
2021/11/30 10:11:34;;;;;;;4.70;1.83;;;;;;;4.26;100.00;99356.75;4970368;28;20035;-71
2021/11/30 10:14:23;;;;;;;4.85;2.10;;;;;;;3.56;100.00;99223.47;4970016;28;20034;-71
2021/11/30 10:17:18;;;;;;;3.88;2.47;;;;;;;4.19;100.00;99370.94;4970264;28;20069;-70
2021/11/30 10:19:56;;;;;;;6.78;2.22;;;;;;;4.18;100.00;99390.47;4970140;28;20118;-70
2021/11/30 10:22:56;;;;;;;4.88;2.15;;;;;;;4.14;100.00;99400.50;4970152;28;20425;-71
2021/11/30 10:25:23;;;;;;;;;;;;;;;4.12;100.00;99397.00;4913342;29;20040;-70
2021/11/30 10:27:55;;;;;;;4.57;2.25;;;;;;;4.14;100.00;99405.63;4893231;29;20101;-71
2021/11/30 10:30:23;;;;;;;8.20;2.15;;;;;;;4.00;100.00;99417.75;4893799;29;20562;-70
2021/11/30 10:32:51;;;;;;;5.22;3.40;;;;;;;3.93;100.00;99405.50;4893830;29;20033;-71
2021/11/30 10:35:19;;;;;;;1.83;1.50;;;;;;;3.74;100.00;99404.66;4893801;29;20048;-70
2021/11/30 10:37:47;;;;;;;2.90;2.03;;;;;;;3.76;100.00;99412.38;4893941;29;20169;-71
2021/11/30 10:40:16;;;;;;;3.88;2.28;;;;;;;3.71;100.00;99425.81;4893779;29;20091;-70
2021/11/30 10:42:56;;;;;;;5.93;3.88;;;;;;;3.75;100.00;99438.69;4893721;29;20044;-71
2021/11/30 10:45:48;;;;;;;5.32;3.17;;;;;;;3.69;100.00;99429.09;4893720;29;20059;-70
2021/11/30 10:48:27;;;;;;;4.22;2.58;;;;;;;3.65;100.00;99432.28;4939304;28;20038;-69
2021/11/30 10:50:57;;;;;;;3.30;2.37;;;;;;;3.61;100.00;99441.47;4970393;28;20065;-70
2021/11/30 10:53:30;;;;;;;;;;;;;;;3.66;100.00;99454.44;4988830;28;20288;-71
2021/11/30 10:55:59;;;;;;;7.70;3.65;;;;;;;3.70;100.00;99459.78;4994042;28;19926;-69
2021/11/30 10:58:38;;;;;;;4.78;3.28;;;;;;;3.66;100.00;99454.44;4987552;28;20030;-71
2021/11/30 11:01:15;;;;;;;8.65;4.10;;;;;;;3.66;100.00;99449.34;5028898;28;20068;-70
2021/11/30 11:04:03;;;;;;;5.60;3.30;;;;;;;3.65;100.00;99471.47;5045822;28;20103;-70
2021/11/30 11:06:30;;;;;;;7.05;4.13;;;;;;;3.63;100.00;99456.88;4991695;28;20479;-71
2021/11/30 11:09:01;;;;;;;7.60;3.40;;;;;;;3.39;100.00;99440.44;5010283;28;20033;-70
2021/11/30 11:11:46;;;;;;;4.32;2.72;;;;;;;3.62;100.00;99475.53;5009892;28;20085;-69
2021/11/30 11:14:25;;;;;;;6.28;4.25;;;;;;;3.63;100.00;99495.16;5009743;28;20030;-69
2021/11/30 11:17:01;;;;;;;8.80;4.75;;;;;;;3.66;100.00;99490.19;5010080;28;20116;-70
2021/11/30 11:19:49;;;;;;;10.13;4.65;;;;;;;3.61;100.00;99492.50;4953052;29;20079;-67
2021/11/30 11:22:23;;;;;;;7.75;5.80;;;;;;;3.67;100.00;99500.47;4953176;29;20130;-68
2021/11/30 11:25:09;;;;;;;7.22;5.13;;;;;;;3.71;100.00;99496.38;4950865;28;20039;-69
2021/11/30 11:27:41;;;;;;;8.85;5.97;;;;;;;3.73;100.00;99502.44;4914668;29;20104;-68
2021/11/30 11:30:12;;;;;;;6.47;4.55;;;;;;;3.64;100.00;99502.88;4915010;29;20075;-70
2021/11/30 11:32:38;;;;;;;8.60;5.63;;;;;;;3.72;100.00;99500.69;4884131;29;20414;-69
2021/11/30 11:35:04;;;;;;;9.43;6.28;;;;;;;3.70;100.00;99510.84;4914887;29;20040;-69
2021/11/30 11:37:30;;;;;;;9.02;6.20;;;;;;;3.74;100.00;99514.41;4915208;29;20570;-70
2021/11/30 11:39:55;;;;;;;9.48;5.38;;;;;;;3.69;100.00;99515.88;4914891;29;20044;-69
2021/11/30 11:42:22;;;;;;;10.18;7.15;;;;;;;3.68;100.00;99530.28;4914914;29;20091;-70
2021/11/30 11:44:49;;;;;;;9.40;5.22;;;;;;;3.65;100.00;99521.59;4914319;29;20101;-70
2021/11/30 11:47:16;;;;;;;11.73;6.68;;;;;;;3.68;100.00;99527.75;4915190;29;20421;-73
2021/11/30 11:49:47;;;;;;;11.27;7.60;;;;;;;3.40;100.00;99490.66;4917992;28;20040;-70
2021/11/30 11:52:30;;;;;;;10.68;7.18;;;;;;;3.74;100.00;99545.06;4968997;28;20142;-70