Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:26;;;;;;;16.15;14.43;;;21.20;73.80;;;;;;5009670;28;20030;-77
2022/06/21 00:03:54;;;;;;;18.17;14.60;;;21.20;74.40;;;;;;4993797;28;20021;-77
2022/06/21 00:06:22;;;;;;;16.48;14.88;;;21.20;74.60;;;;;;4993837;28;20224;-77
2022/06/21 00:08:48;;;;;;;16.00;14.55;;;21.20;74.40;;;;;;4993660;28;20384;-77
2022/06/21 00:11:30;;;;;;;16.88;15.15;;;21.10;74.60;;;;;;5011664;28;20034;-78
2022/06/21 00:13:56;;;;;;;15.65;14.05;;;21.10;75.50;;;;;;5009437;28;20514;-77
2022/06/21 00:16:23;;;;;;;16.45;14.93;;;21.10;74.50;;;;;;5011779;28;20041;-77
2022/06/21 00:18:49;;;;;;;19.67;14.52;;;21.20;74.50;;;;;;4993325;28;20030;-77
2022/06/21 00:21:23;;;;;;;15.88;14.18;;;21.20;74.20;;;;;;4994702;28;20498;-78
2022/06/21 00:23:50;;;;;;;15.45;13.85;;;21.30;73.50;;;;;;5011578;28;20029;-78
2022/06/21 00:26:17;;;;;;;15.63;13.80;;;21.10;73.10;;;;;;5012547;28;20343;-78
2022/06/21 00:28:43;;;;;;;19.13;14.32;;;21.10;73.70;;;;;;5013226;28;20037;-77
2022/06/21 00:31:25;;;;;;;15.82;14.30;;;21.00;74.00;;;;;;4991405;28;20042;-77
2022/06/21 00:33:52;;;;;;;16.67;13.80;;;21.00;74.40;;;;;;4988270;28;20033;-77
2022/06/21 00:36:21;;;;;;;15.48;13.98;;;21.00;74.20;;;;;;4986441;28;20052;-78
2022/06/21 00:38:47;;;;;;;15.65;14.13;;;20.90;74.60;;;;;;5010596;28;20030;-77
2022/06/21 00:41:13;;;;;;;16.75;14.00;;;21.00;74.30;;;;;;5012141;28;20034;-78
2022/06/21 00:43:45;;;;;;;15.32;13.93;;;20.90;74.10;;;;;;4994633;28;20029;-77
2022/06/21 00:46:32;;;;;;;15.38;13.93;;;20.80;74.50;;;;;;4992806;28;20061;-77
2022/06/21 00:48:59;;;;;;;16.02;14.43;;;20.80;74.40;;;;;;4992697;28;20064;-77
2022/06/21 00:51:38;;;;;;;16.00;14.50;;;20.70;74.30;;;;;;4993167;28;20478;-78
2022/06/21 00:54:23;;;;;;;15.15;13.18;;;20.60;74.90;;;;;;4992108;28;20049;-78
2022/06/21 00:56:58;;;;;;;17.45;14.95;;;20.50;74.90;;;;;;5011866;28;20037;-77
2022/06/21 00:59:28;;;;;;;17.63;15.05;;;20.50;75.30;;;;;;5010783;28;20030;-77
2022/06/21 01:02:05;;;;;;;14.80;13.30;;;20.50;75.10;;;;;;5012209;28;20026;-77
2022/06/21 01:04:38;;;;;;;18.30;13.93;;;20.50;74.20;;;;;;4977708;28;20042;-77
2022/06/21 01:07:06;;;;;;;15.85;14.32;;;20.50;74.90;;;;;;4976040;28;20116;-78
2022/06/21 01:09:39;;;;;;;15.02;13.60;;;20.50;74.60;;;;;;4984087;28;20034;-78
2022/06/21 01:12:49;;;;;;;16.52;14.80;;;20.50;74.80;;;;;;4999990;28;20031;-78
2022/06/21 01:15:30;;;;;;;16.38;13.43;;;20.50;74.70;;;;;;4961438;28;20049;-77
2022/06/21 01:17:56;;;;;;;;;;;20.40;74.70;;;;;;4991112;28;20026;-77
2022/06/21 01:20:24;;;;;;;14.93;13.48;;;20.40;74.70;;;;;;4974255;28;19914;-77
2022/06/21 01:22:59;;;;;;;14.00;12.60;;;20.30;75.50;;;;;;4993770;28;20395;-77
2022/06/21 01:26:02;;;;;;;15.05;13.65;;;20.30;75.00;;;;;;4991182;28;20503;-77
2022/06/21 01:28:28;;;;;;;13.98;12.68;;;20.30;74.90;;;;;;4975384;28;20049;-77
2022/06/21 01:30:56;;;;;;;16.02;14.35;;;20.20;74.90;;;;;;4972314;28;20395;-77
2022/06/21 01:33:39;;;;;;;16.50;14.90;;;20.20;74.90;;;;;;4972749;28;20042;-77
2022/06/21 01:36:08;;;;;;;15.05;13.70;;;20.30;74.60;;;;;;4973631;28;20018;-78
2022/06/21 01:38:43;;;;;;;16.65;14.48;;;20.20;74.70;;;;;;4972623;28;20034;-77
2022/06/21 01:41:13;;;;;;;13.43;12.07;;;20.10;74.90;;;;;;4975622;28;20360;-77
2022/06/21 01:43:41;;;;;;;13.55;12.25;;;20.10;74.50;;;;;;4973846;28;20042;-78
2022/06/21 01:46:10;;;;;;;13.90;12.10;;;20.00;74.40;;;;;;4972027;28;20043;-77
2022/06/21 01:48:45;;;;;;;14.93;13.52;;;20.00;74.80;;;;;;4972635;28;20038;-77
2022/06/21 01:51:14;;;;;;;13.73;12.43;;;20.00;74.90;;;;;;4972586;28;20026;-77
2022/06/21 01:53:40;;;;;;;13.38;12.25;;;20.00;74.60;;;;;;4958864;28;20034;-77
2022/06/21 01:56:09;;;;;;;17.13;12.50;;;20.00;74.50;;;;;;4958267;28;20054;-77
2022/06/21 01:58:36;;;;;;;13.48;12.18;;;19.90;74.70;;;;;;4992418;28;20053;-77
2022/06/21 02:01:08;;;;;;;14.02;12.43;;;19.80;74.80;;;;;;4971859;28;20481;-77
2022/06/21 02:03:35;;;;;;;14.02;12.68;;;19.80;75.00;;;;;;4958596;28;20038;-77
2022/06/21 02:06:04;;;;;;;13.45;12.38;;;19.80;74.80;;;;;;4974562;28;20832;-77
2022/06/21 02:08:49;;;;;;;13.15;11.95;;;19.80;74.70;;;;;;4972475;28;20360;-78
2022/06/21 02:11:19;;;;;;;12.57;11.32;;;19.80;74.60;;;;;;4971980;28;20045;-77
2022/06/21 02:14:28;;;;;;;14.00;12.63;;;19.70;74.70;;;;;;4988263;28;20041;-77
2022/06/21 02:16:40;;;;;;;13.45;11.05;;;19.60;75.10;;;;;;4995270;28;20518;-77
2022/06/21 02:19:08;;;;;;;12.20;11.00;;;19.60;75.30;;;;;;4991222;28;20034;-77
2022/06/21 02:21:37;;;;;;;11.60;10.27;;;19.50;75.50;;;;;;4998921;28;20414;-77
2022/06/21 02:24:03;;;;;;;13.10;11.73;;;19.50;75.20;;;;;;4994121;28;20517;-77
2022/06/21 02:26:31;;;;;;;12.45;10.88;;;19.50;75.30;;;;;;4991169;28;20054;-77
2022/06/21 02:28:57;;;;;;;11.65;10.45;;;19.50;75.30;;;;;;4994856;28;20029;-76
2022/06/21 02:31:24;;;;;;;11.50;10.40;;;19.40;75.10;;;;;;4990641;28;20052;-78
2022/06/21 02:33:50;;;;;;;11.82;10.63;;;19.40;75.50;;;;;;4991521;28;20030;-77
2022/06/21 02:36:19;;;;;;;12.60;11.32;;;19.30;75.40;;;;;;4991009;28;20032;-77
2022/06/21 02:38:48;;;;;;;12.27;11.15;;;19.40;75.20;;;;;;4990817;28;20026;-78
2022/06/21 02:41:19;;;;;;;13.23;11.93;;;19.50;74.90;;;;;;4992635;28;20021;-77
2022/06/21 02:43:50;;;;;;;11.75;10.73;;;19.50;74.80;;;;;;4994957;28;20030;-77
2022/06/21 02:46:23;;;;;;;13.45;12.15;;;19.60;74.20;;;;;;4990815;28;20049;-77
2022/06/21 02:48:52;;;;;;;12.85;11.80;;;19.60;74.30;;;;;;4974016;28;20485;-77
2022/06/21 02:51:25;;;;;;;12.40;10.52;;;19.70;74.10;;;;;;4984775;28;20026;-77
2022/06/21 02:54:12;;;;;;;11.95;10.95;;;19.70;73.50;;;;;;4991199;28;20037;-78
2022/06/21 02:57:00;;;;;;;12.25;10.98;;;19.60;74.30;;;;;;5007963;28;20030;-77
2022/06/21 02:59:27;;;;;;;11.25;9.77;;;19.50;74.30;;;;;;4977045;28;20037;-77
2022/06/21 03:01:56;;;;;;;11.90;10.70;;;19.30;74.80;;;;;;4994012;28;20030;-77
2022/06/21 03:04:35;;;;;;;11.15;10.25;;;19.10;75.80;;;;;;4976775;28;20045;-77
2022/06/21 03:07:02;;;;;;;11.48;10.48;;;19.10;76.10;;;;;;4993037;28;20037;-77
2022/06/21 03:09:28;;;;;;;11.23;10.18;;;19.00;75.70;;;;;;4990028;28;20033;-77
2022/06/21 03:11:59;;;;;;;11.63;9.85;;;19.00;76.10;;;;;;4976984;28;20049;-77
2022/06/21 03:14:27;;;;;;;11.52;10.50;;;19.00;76.00;;;;;;4991449;28;20042;-77
2022/06/21 03:16:53;;;;;;;12.00;10.52;;;19.00;76.30;;;;;;4973474;28;20415;-77
2022/06/21 03:19:26;;;;;;;13.82;10.82;;;18.90;76.60;;;;;;5006039;28;20033;-77
2022/06/21 03:21:52;;;;;;;13.02;10.20;;;19.00;76.40;;;;;;5009282;28;20037;-77
2022/06/21 03:24:20;;;;;;;11.75;10.65;;;18.90;76.60;;;;;;4990044;28;20401;-77
2022/06/21 03:26:51;;;;;;;12.25;10.95;;;19.00;76.30;;;;;;4975528;28;20057;-77
2022/06/21 03:29:17;;;;;;;12.00;10.93;;;19.00;75.90;;;;;;4992289;28;20490;-77
2022/06/21 03:31:48;;;;;;;12.80;11.63;;;19.10;75.70;;;;;;5010276;28;20041;-77
2022/06/21 03:34:16;;;;;;;13.15;11.75;;;19.00;75.70;;;;;;4990645;28;20030;-77
2022/06/21 03:36:42;;;;;;;12.25;10.93;;;19.00;76.10;;;;;;4990149;28;20049;-77
2022/06/21 03:39:16;;;;;;;12.15;11.05;;;19.00;75.50;;;;;;4989657;28;20037;-77
2022/06/21 03:41:44;;;;;;;11.75;10.73;;;19.00;75.70;;;;;;4990674;28;20313;-77
2022/06/21 03:44:27;;;;;;;11.95;10.80;;;18.90;76.20;;;;;;4992558;28;20026;-77
2022/06/21 03:47:01;;;;;;;11.40;10.50;;;18.80;76.80;;;;;;4990718;28;20392;-77
2022/06/21 03:49:54;;;;;;;11.18;10.10;;;18.80;76.50;;;;;;4993331;28;20037;-78
2022/06/21 03:52:42;;;;;;;11.48;10.57;;;18.70;76.50;;;;;;5004782;28;20525;-77
2022/06/21 03:55:25;;;;;;;11.10;10.10;;;18.70;76.40;;;;;;4993164;28;20049;-77
2022/06/21 03:58:00;;;;;;;11.10;10.10;;;18.50;76.90;;;;;;4991335;28;20041;-77
2022/06/21 04:00:27;;;;;;;11.50;10.45;;;18.50;77.30;;;;;;5008597;28;20049;-77
2022/06/21 04:03:15;;;;;;;11.55;10.35;;;18.60;77.20;;;;;;4989995;28;20022;-77
2022/06/21 04:05:48;;;;;;;10.82;9.85;;;18.60;77.10;;;;;;4995276;28;20042;-77
2022/06/21 04:08:47;;;;;;;11.35;10.40;;;18.60;77.70;;;;;;4990869;28;20478;-77
2022/06/21 04:11:36;;;;;;;11.18;10.05;;;18.70;76.70;;;;;;4912058;29;20382;-77
2022/06/21 04:14:26;;;;;;;11.68;10.57;;;18.70;77.20;;;;;;4932320;29;20055;-78
2022/06/21 04:17:22;;;;;;;11.18;10.10;;;18.50;77.30;;;;;;4934155;28;20047;-77
2022/06/21 04:19:52;;;;;;;11.18;10.18;;;18.40;77.80;;;;;;4939498;29;20100;-77
2022/06/21 04:22:33;;;;;;;10.30;9.52;;;18.60;77.10;;;;;;4917600;29;20455;-77
2022/06/21 04:25:09;;;;;;;11.48;10.38;;;18.50;77.20;;;;;;4946858;29;20043;-77
2022/06/21 04:27:52;;;;;;;10.50;9.23;;;18.50;77.00;;;;;;4930650;29;20059;-77
2022/06/21 04:30:25;;;;;;;11.43;10.45;;;18.30;77.90;;;;;;4929214;28;20034;-76
2022/06/21 04:33:20;;;;;;;10.80;9.73;;;18.40;77.70;;;;;;4931138;28;20038;-78
2022/06/21 04:35:58;;;;;;;11.88;9.73;;;18.40;78.10;;;;;;4935369;29;20035;-77
2022/06/21 04:38:51;;;;;;;10.30;9.40;;;18.30;78.40;;;;;;4931046;29;20032;-77
2022/06/21 04:41:21;;;;;;;10.60;9.60;;;18.30;78.70;;;;;;4925120;29;20036;-77
2022/06/21 04:43:57;;;;;;;10.93;9.98;;;18.20;78.70;;;;;;4936280;29;20411;-78
2022/06/21 04:46:51;;;;;;;10.27;9.38;;;18.20;78.80;;;;;;4967362;28;20065;-77
2022/06/21 04:49:42;;;;;;;11.18;10.18;;;18.40;78.30;;;;;;5009453;28;20026;-78
2022/06/21 04:52:14;;;;;;;11.18;9.98;;;18.50;78.10;;;;;;5004029;28;20038;-78
2022/06/21 04:54:40;;;;;;;10.82;9.75;;;18.40;78.40;;;;;;5009536;28;20486;-77
2022/06/21 04:57:18;;;;;;;10.75;9.88;;;18.50;78.10;;;;;;5009016;28;20021;-77
2022/06/21 04:59:54;;;;;;;10.98;9.90;;;18.50;77.70;;;;;;4993116;28;20130;-77
2022/06/21 05:02:28;;;;;;;10.95;9.80;;;18.50;77.90;;;;;;5011538;28;20053;-77
2022/06/21 05:05:22;;;;;;;10.82;9.90;;;18.50;77.90;;;;;;5012413;28;20041;-77
2022/06/21 05:08:01;;;;;;;12.63;10.80;;;18.60;77.80;;;;;;5012080;28;20038;-77
2022/06/21 05:10:35;;;;;;;11.20;10.00;;;18.70;77.40;;;;;;5012491;28;20034;-77
2022/06/21 05:13:04;;;;;;;13.23;12.00;;;18.90;77.90;;;;;;5009073;28;20042;-77
2022/06/21 05:15:33;;;;;;;11.68;10.77;;;19.00;76.30;;;;;;5008567;28;20878;-78
2022/06/21 05:18:06;;;;;;;12.23;11.23;;;19.10;75.80;;;;;;5008963;28;20025;-77
2022/06/21 05:20:34;;;;;;;12.60;11.50;;;19.10;75.90;;;;;;5005712;28;20023;-77
2022/06/21 05:23:02;;;;;;;12.93;11.68;;;19.10;75.90;;;;;;5012182;28;20037;-77
2022/06/21 05:25:36;;;;;;;12.82;11.60;;;19.10;75.80;;;;;;4994715;28;20443;-77
2022/06/21 05:28:09;;;;;;;10.95;9.95;;;19.20;75.50;;;;;;5012091;28;20395;-78
2022/06/21 05:30:44;;;;;;;11.13;9.90;;;19.20;75.40;;;;;;5010936;28;20030;-77
2022/06/21 05:33:23;;;;;;;11.00;10.10;;;19.30;75.30;;;;;;5008482;28;20037;-77
2022/06/21 05:35:49;;;;;;;15.45;14.15;;;19.40;74.50;;;;;;5009429;28;20023;-77
2022/06/21 05:38:26;;;;;;;11.98;10.93;;;19.50;74.20;;;;;;5009935;28;20030;-77
2022/06/21 05:40:57;;;;;;;11.75;10.73;;;19.50;74.30;;;;;;5011788;28;20029;-78
2022/06/21 05:43:36;;;;;;;11.82;10.77;;;19.50;74.20;;;;;;5008629;28;20037;-77
2022/06/21 05:46:11;;;;;;;11.95;10.80;;;19.50;74.30;;;;;;5007635;28;20050;-77
2022/06/21 05:48:37;;;;;;;11.23;10.40;;;19.60;74.40;;;;;;5008971;28;20030;-78
2022/06/21 05:51:04;;;;;;;10.90;9.80;;;19.70;74.10;;;;;;4994205;28;20387;-77
2022/06/21 05:53:50;;;;;;;11.63;10.45;;;19.80;73.50;;;;;;4992145;28;20510;-78
2022/06/21 05:56:19;;;;;;;10.32;9.63;;;19.90;72.90;;;;;;5009407;28;20026;-78
2022/06/21 05:58:51;;;;;;;10.55;9.75;;;20.00;72.80;;;;;;5011637;28;20026;-77
2022/06/21 06:01:27;;;;;;;11.05;10.10;;;19.90;73.00;;;;;;5008280;28;20422;-77
2022/06/21 06:03:58;;;;;;;11.27;10.20;;;19.90;73.10;;;;;;5008050;28;20025;-77
2022/06/21 06:06:24;;;;;;;11.38;10.18;;;20.00;73.10;;;;;;5007954;28;20038;-77
2022/06/21 06:08:56;;;;;;;11.45;10.45;;;20.00;73.00;;;;;;5007693;28;20030;-77
2022/06/21 06:11:25;;;;;;;10.77;9.88;;;20.00;72.70;;;;;;5008790;28;20049;-77
2022/06/21 06:13:51;;;;;;;11.00;10.00;;;20.10;72.60;;;;;;5000376;28;20034;-77
2022/06/21 06:16:24;;;;;;;11.27;10.25;;;20.20;72.50;;;;;;4977059;28;20034;-77
2022/06/21 06:18:57;;;;;;;10.80;9.88;;;20.20;72.20;;;;;;4990673;28;20049;-77
2022/06/21 06:21:27;;;;;;;10.43;9.55;;;20.20;72.30;;;;;;4993130;28;20054;-77
2022/06/21 06:24:00;;;;;;;11.73;10.73;;;20.20;72.50;;;;;;4995156;28;20041;-78
2022/06/21 06:26:36;;;;;;;11.38;10.35;;;20.40;72.40;;;;;;4993525;28;20038;-77
2022/06/21 06:29:19;;;;;;;10.77;9.88;;;20.50;71.70;;;;;;4994352;28;20025;-77
2022/06/21 06:31:56;;;;;;;11.35;10.55;;;20.60;72.00;;;;;;4992183;28;20065;-77
2022/06/21 06:34:34;;;;;;;11.93;10.75;;;20.60;71.40;;;;;;4991506;28;20049;-78
2022/06/21 06:37:07;;;;;;;12.50;11.60;;;20.70;71.90;;;;;;4991364;28;20041;-77
2022/06/21 06:39:35;;;;;;;11.95;10.90;;;21.00;70.60;;;;;;4991960;28;20044;-78
2022/06/21 06:42:15;;;;;;;12.35;11.43;;;20.90;70.40;;;;;;4974758;28;20040;-78
2022/06/21 06:44:44;;;;;;;11.77;10.85;;;21.00;70.20;;;;;;4990804;28;20053;-77
2022/06/21 06:47:14;;;;;;;12.23;11.32;;;21.10;70.00;;;;;;4992283;28;20046;-78
2022/06/21 06:49:50;;;;;;;12.50;11.52;;;21.20;69.40;;;;;;4973335;28;20038;-77
2022/06/21 06:52:25;;;;;;;12.85;11.85;;;21.30;69.30;;;;;;5006226;28;20037;-78
2022/06/21 06:54:52;;;;;;;12.57;11.77;;;21.50;68.90;;;;;;4991229;28;20038;-78
2022/06/21 06:57:29;;;;;;;13.60;12.40;;;21.60;68.70;;;;;;4976493;28;20034;-78
2022/06/21 06:59:56;;;;;;;13.93;12.93;;;21.80;67.70;;;;;;4991078;28;20033;-77
2022/06/21 07:02:25;;;;;;;14.52;13.60;;;21.90;67.60;;;;;;4990560;28;20435;-78
2022/06/21 07:05:09;;;;;;;14.27;13.27;;;22.10;67.00;;;;;;4993443;28;20034;-78
2022/06/21 07:07:51;;;;;;;15.13;14.13;;;22.30;67.20;;;;;;4994780;28;20041;-77
2022/06/21 07:10:19;;;;;;;17.17;15.82;;;22.60;65.20;;;;;;4993401;28;20040;-78
2022/06/21 07:12:45;;;;;;;16.02;15.02;;;22.70;64.70;;;;;;4990291;28;20053;-78
2022/06/21 07:15:12;;;;;;;16.33;14.90;;;22.70;64.60;;;;;;4992196;28;20026;-78
2022/06/21 07:17:46;;;;;;;15.30;13.95;;;22.80;64.30;;;;;;4990040;28;20038;-78
2022/06/21 07:20:36;;;;;;;15.23;14.32;;;22.90;64.50;;;;;;4990682;28;20025;-77
2022/06/21 07:23:03;;;;;;;16.08;15.05;;;23.20;63.60;;;;;;4994371;28;20045;-78
2022/06/21 07:25:42;;;;;;;16.15;15.02;;;23.40;63.30;;;;;;4992416;28;20030;-78
2022/06/21 07:28:22;;;;;;;15.82;14.70;;;23.40;62.30;;;;;;4991304;28;20038;-78
2022/06/21 07:30:49;;;;;;;15.45;14.55;;;23.50;62.70;;;;;;4991041;28;20038;-78
2022/06/21 07:33:32;;;;;;;16.92;15.45;;;23.60;62.00;;;;;;4991040;28;20037;-78
2022/06/21 07:36:08;;;;;;;17.15;15.75;;;23.60;62.40;;;;;;4990584;28;20025;-78
2022/06/21 07:38:38;;;;;;;16.70;15.48;;;23.70;62.00;;;;;;4991060;28;20385;-77
2022/06/21 07:41:30;;;;;;;16.83;15.73;;;23.60;61.80;;;;;;4993025;28;20033;-78
2022/06/21 07:43:59;;;;;;;16.35;15.25;;;23.60;62.00;;;;;;4996467;28;20061;-78
2022/06/21 07:46:28;;;;;;;20.83;19.38;;;23.60;62.00;;;;;;4992134;28;20506;-77
2022/06/21 07:49:22;;;;;;;16.30;15.10;;;23.70;61.90;;;;;;4973148;28;20410;-78
2022/06/21 07:51:52;;;;;;;17.23;16.10;;;23.80;62.30;;;;;;4997910;28;20049;-78
2022/06/21 07:54:22;;;;;;;17.55;16.48;;;23.90;62.20;;;;;;4990283;28;20034;-78
2022/06/21 07:56:53;;;;;;;18.30;17.15;;;24.10;60.80;;;;;;4973449;28;20518;-78
2022/06/21 07:59:26;;;;;;;17.90;16.67;;;24.30;60.30;;;;;;4991693;28;20042;-78
2022/06/21 08:07:56;;;;;;;19.45;17.63;;;24.40;60.00;;;;;;4999767;28;20056;-78
2022/06/21 08:10:27;;;;;;;19.80;18.60;;;24.50;59.80;;;;;;4992620;28;20395;-78
2022/06/21 08:12:54;;;;;;;18.13;16.70;;;24.60;59.50;;;;;;4990100;28;20049;-78
2022/06/21 08:15:20;;;;;;;19.15;17.63;;;24.70;59.60;;;;;;4989077;28;20033;-78
2022/06/21 08:18:02;;;;;;;19.15;17.95;;;24.70;59.50;;;;;;4990983;28;20041;-78
2022/06/21 08:20:34;;;;;;;19.08;17.48;;;24.90;59.00;;;;;;4990402;28;20506;-78
2022/06/21 08:23:23;;;;;;;18.67;17.45;;;25.00;59.00;;;;;;4977703;28;20038;-78
2022/06/21 08:26:01;;;;;;;20.10;18.67;;;25.00;59.00;;;;;;4996461;28;20351;-78
2022/06/21 08:28:33;;;;;;;19.83;18.20;;;25.00;59.00;;;;;;4979884;28;20065;-78
2022/06/21 08:31:02;;;;;;;18.25;17.13;;;25.20;58.40;;;;;;4995510;28;20033;-78
2022/06/21 08:33:48;;;;;;;20.30;19.10;;;25.20;58.10;;;;;;4993648;28;20382;-78
2022/06/21 08:36:14;;;;;;;20.38;19.23;;;25.30;58.30;;;;;;4979237;28;20034;-79
2022/06/21 08:38:51;;;;;;;21.27;19.55;;;25.50;57.90;;;;;;5012484;28;20029;-77
2022/06/21 08:44:41;;;;;;;19.95;18.65;;;25.70;57.10;;;;;;4970916;28;20039;-78
2022/06/21 08:47:37;;;;;;;20.92;19.52;;;25.90;58.10;;;;;;4951855;28;20051;-78
2022/06/21 08:50:40;;;;;;;19.75;18.38;;;26.00;56.60;;;;;;4968956;28;20179;-78
2022/06/21 08:53:08;;;;;;;20.00;18.50;;;25.80;57.40;;;;;;4969330;28;20059;-78
2022/06/21 08:56:11;;;;;;;20.73;19.10;;;25.80;57.40;;;;;;4971975;28;20035;-78
2022/06/21 08:58:50;;;;;;;21.08;19.58;;;25.80;57.20;;;;;;4971950;28;20112;-78
2022/06/21 09:01:41;;;;;;;19.33;17.92;;;25.60;57.40;;;;;;4968650;28;20031;-78
2022/06/21 09:04:10;;;;;;;20.13;18.83;;;25.60;58.40;;;;;;4969198;28;20035;-77
2022/06/21 09:07:00;;;;;;;26.40;25.00;;;25.80;57.30;;;;;;4969018;28;20039;-78
2022/06/21 09:09:57;;;;;;;24.85;22.98;;;26.00;56.60;;;;;;4951751;28;20047;-78
2022/06/21 09:12:37;;;;;;;29.77;28.27;;;26.30;56.70;;;;;;4960501;28;20135;-77
2022/06/21 09:15:06;;;;;;;29.13;27.10;;;26.20;56.10;;;;;;4952151;28;20051;-78
2022/06/21 09:17:59;;;;;;;24.13;22.73;;;26.00;56.80;;;;;;4973549;28;20035;-78
2022/06/21 09:20:31;;;;;;;24.25;22.75;;;26.10;56.40;;;;;;5011548;28;20403;-79
2022/06/21 09:23:09;;;;;;;25.92;24.27;;;26.50;56.80;;;;;;4992371;28;20022;-78
2022/06/21 09:25:35;;;;;;;27.45;25.83;;;26.80;57.70;;;;;;4984260;28;20026;-78
2022/06/21 09:28:26;;;;;;;24.75;23.25;;;27.10;54.90;;;;;;5006231;28;20038;-78
2022/06/21 09:31:35;;;;;;;20.42;19.33;;;26.90;54.80;;;;;;4982407;28;20023;-78
2022/06/21 09:34:04;;;;;;;22.73;21.40;;;26.90;55.30;;;;;;5011314;28;20026;-78
2022/06/21 09:36:38;;;;;;;26.58;24.98;;;26.90;55.10;;;;;;5011135;28;20029;-78
2022/06/21 09:39:40;;;;;;;26.13;24.73;;;27.10;55.10;;;;;;5011243;28;20026;-78
2022/06/21 09:42:18;;;;;;;24.65;23.02;;;27.20;54.30;;;;;;4963190;28;20035;-78
2022/06/21 09:45:06;;;;;;;24.77;23.40;;;27.10;54.50;;;;;;4950895;28;20040;-78
2022/06/21 09:47:47;;;;;;;20.55;19.35;;;27.30;54.30;;;;;;4948321;28;20362;-78
2022/06/21 09:50:31;;;;;;;22.73;21.42;;;27.10;54.40;;;;;;4936467;29;20039;-78
2022/06/21 09:53:02;;;;;;;20.92;19.73;;;26.90;54.70;;;;;;4963783;28;20042;-78
2022/06/21 09:55:57;;;;;;;21.67;20.30;;;26.80;55.30;;;;;;4953457;28;20039;-78
2022/06/21 09:58:25;;;;;;;19.92;18.63;;;26.90;55.10;;;;;;4938069;29;20054;-78
2022/06/21 10:01:11;;;;;;;21.10;19.35;;;27.00;54.80;;;;;;4936221;28;20031;-79
2022/06/21 10:04:09;;;;;;;22.33;20.83;;;26.60;55.60;;;;;;4939617;28;20047;-78
2022/06/21 10:06:53;;;;;;;21.50;20.02;;;26.70;55.90;;;;;;4952809;28;20542;-78
2022/06/21 10:09:28;;;;;;;22.55;21.05;;;26.80;55.60;;;;;;4938776;28;20507;-79
2022/06/21 10:12:13;;;;;;;24.52;22.98;;;26.90;55.50;;;;;;4951425;28;20051;-78
2022/06/21 10:14:50;;;;;;;22.05;20.70;;;27.00;55.40;;;;;;4934023;28;20040;-78
2022/06/21 10:17:34;;;;;;;23.20;21.90;;;26.80;55.90;;;;;;4948057;28;20038;-78
2022/06/21 10:20:38;;;;;;;22.23;20.88;;;26.90;55.10;;;;;;4992471;28;20023;-78
2022/06/21 10:23:17;;;;;;;23.58;22.17;;;26.80;55.70;;;;;;4999117;28;20030;-78
2022/06/21 10:25:52;;;;;;;24.67;23.38;;;26.80;55.30;;;;;;4994010;28;20019;-78
2022/06/21 10:28:37;;;;;;;26.50;24.88;;;27.00;55.30;;;;;;4994041;28;20049;-78
2022/06/21 10:31:25;;;;;;;28.42;26.52;;;27.20;55.10;;;;;;4990549;28;20034;-78
2022/06/21 10:34:28;;;;;;;27.50;25.90;;;27.40;55.40;;;;;;4989986;28;20038;-78
2022/06/21 10:36:57;;;;;;;29.95;28.35;;;27.70;55.50;;;;;;4990656;28;20052;-78
2022/06/21 10:40:14;;;;;;;37.78;35.65;;;28.00;53.80;;;;;;4989345;28;20038;-78
2022/06/21 10:42:49;;;;;;;34.42;32.70;;;28.10;54.20;;;;;;4928757;29;20039;-78
2022/06/21 10:45:50;;;;;;;33.03;30.92;;;28.00;54.20;;;;;;4928401;28;20049;-78
2022/06/21 10:48:37;;;;;;;33.28;31.48;;;27.80;54.50;;;;;;4925834;29;20067;-78
2022/06/21 10:51:22;;;;;;;37.17;35.17;;;27.90;54.50;;;;;;4928677;29;20050;-78
2022/06/21 10:54:03;;;;;;;36.45;34.42;;;27.70;54.70;;;;;;4928581;29;20385;-78
2022/06/21 10:57:14;;;;;;;34.97;32.67;;;27.70;55.20;;;;;;4928859;29;20047;-78
2022/06/21 11:02:33;;;;;;;33.10;31.30;;;27.90;55.20;;;;;;4899813;29;20448;-78
2022/06/21 11:05:05;;;;;;;35.35;32.80;;;27.90;55.10;;;;;;4931840;29;20054;-78
2022/06/21 11:07:49;;;;;;;39.10;36.88;;;27.70;55.30;;;;;;4929362;29;20047;-78
2022/06/21 11:10:31;;;;;;;32.53;30.73;;;27.50;55.70;;;;;;4913825;29;20051;-78
2022/06/21 11:13:04;;;;;;;30.17;28.35;;;27.60;55.10;;;;;;4913112;29;20039;-78
2022/06/21 11:15:42;;;;;;;33.22;31.38;;;27.40;56.00;;;;;;4927235;28;20039;-78
2022/06/21 11:18:26;;;;;;;27.60;25.88;;;27.20;56.30;;;;;;4973453;28;20033;-78
2022/06/21 11:21:13;;;;;;;25.30;23.75;;;27.10;57.00;;;;;;4973425;28;20042;-79
2022/06/21 11:24:07;;;;;;;31.13;29.02;;;27.00;56.70;;;;;;4959307;28;20030;-79
2022/06/21 11:27:01;;;;;;;28.23;26.55;;;27.20;56.50;;;;;;4974959;28;20037;-78
2022/06/21 11:29:44;;;;;;;28.38;26.73;;;27.40;56.10;;;;;;4991065;28;20042;-78
2022/06/21 11:32:26;;;;;;;29.70;27.92;;;27.20;55.80;;;;;;4973515;28;20483;-78
2022/06/21 11:35:05;;;;;;;30.65;28.70;;;27.20;56.40;;;;;;4975884;28;20027;-78
2022/06/21 11:38:03;;;;;;;27.17;25.58;;;27.50;55.50;;;;;;4977887;28;20027;-78
2022/06/21 11:40:36;;;;;;;29.63;27.85;;;27.30;55.70;;;;;;4971732;28;20053;-78
2022/06/21 11:43:03;;;;;;;26.73;24.85;;;27.30;55.90;;;;;;4981578;28;20026;-78
2022/06/21 11:45:48;;;;;;;27.88;26.15;;;27.40;55.20;;;;;;4968485;28;20495;-78
2022/06/21 11:48:51;;;;;;;29.60;27.90;;;27.10;55.50;;;;;;4973188;28;20065;-78
2022/06/21 11:51:40;;;;;;;30.17;28.17;;;26.90;56.20;;;;;;4990486;28;20057;-78
2022/06/21 11:54:14;;;;;;;31.60;29.70;;;26.80;56.90;;;;;;4975389;28;20034;-78
2022/06/21 11:56:49;;;;;;;30.10;28.30;;;26.80;57.00;;;;;;4976210;28;20038;-78
2022/06/21 11:59:19;;;;;;;27.10;25.33;;;26.60;57.40;;;;;;4977429;28;20030;-78
2022/06/21 12:01:52;;;;;;;25.05;23.27;;;26.60;58.20;;;;;;4994915;28;20026;-78
2022/06/21 12:04:39;;;;;;;26.50;24.95;;;26.60;58.00;;;;;;4983255;28;20030;-78
2022/06/21 12:07:14;;;;;;;25.52;23.95;;;26.70;57.70;;;;;;4991786;28;20030;-79
2022/06/21 12:09:59;;;;;;;26.33;24.67;;;26.70;58.10;;;;;;4988104;28;20039;-78
2022/06/21 12:13:14;;;;;;;26.67;24.83;;;26.70;57.50;;;;;;4988436;28;20046;-78
2022/06/21 12:16:07;;;;;;;27.98;26.38;;;26.70;57.50;;;;;;5003361;28;20022;-78
2022/06/21 12:18:34;;;;;;;27.58;25.67;;;26.60;57.90;;;;;;5012786;28;20041;-78
2022/06/21 12:21:06;;;;;;;28.50;26.45;;;26.70;57.80;;;;;;4993425;28;20026;-78
2022/06/21 12:23:44;;;;;;;29.65;27.83;;;26.90;57.50;;;;;;4993672;28;20386;-78
2022/06/21 12:26:15;;;;;;;33.13;31.13;;;26.90;57.40;;;;;;5012108;28;20033;-78
2022/06/21 12:28:42;;;;;;;27.92;26.05;;;26.90;57.10;;;;;;4994669;28;20061;-78
2022/06/21 12:31:15;;;;;;;28.33;26.80;;;27.00;57.30;;;;;;4995681;28;20041;-78
2022/06/21 12:33:43;;;;;;;29.92;27.95;;;27.00;56.80;;;;;;4993382;28;20033;-78
2022/06/21 12:36:16;;;;;;;30.67;28.88;;;26.80;57.10;;;;;;4993068;28;20018;-78
2022/06/21 12:38:49;;;;;;;33.35;31.20;;;26.70;57.70;;;;;;4993444;28;20038;-78
2022/06/21 12:41:32;;;;;;;31.63;29.52;;;26.70;57.70;;;;;;5011775;28;20029;-78
2022/06/21 12:44:02;;;;;;;27.50;25.67;;;26.70;58.00;;;;;;5009453;28;20402;-79
2022/06/21 12:46:48;;;;;;;24.45;22.90;;;26.50;58.40;;;;;;5011209;28;20037;-78
2022/06/21 12:49:23;;;;;;;26.95;25.48;;;26.40;58.90;;;;;;4968741;28;20062;-78
2022/06/21 12:52:05;;;;;;;28.50;26.80;;;26.50;58.60;;;;;;4969151;28;20388;-78
2022/06/21 12:54:43;;;;;;;30.88;28.70;;;26.60;58.40;;;;;;4953634;28;20038;-78
2022/06/21 12:57:09;;;;;;;33.30;31.38;;;26.50;58.70;;;;;;4969379;28;20035;-78
2022/06/21 13:00:10;;;;;;;31.42;29.73;;;26.70;58.40;;;;;;4969037;28;20043;-78
2022/06/21 13:03:05;;;;;;;29.95;28.13;;;26.90;57.10;;;;;;4878142;29;20037;-78
2022/06/21 13:05:42;;;;;;;28.58;26.85;;;26.70;57.70;;;;;;4817111;29;20508;-78
2022/06/21 13:08:35;;;;;;;24.52;23.13;;;26.50;57.90;;;;;;4821123;29;20058;-78
2022/06/21 13:11:23;;;;;;;32.47;30.48;;;26.50;58.90;;;;;;4821629;29;20042;-78
2022/06/21 13:14:07;;;;;;;33.97;32.10;;;26.60;57.90;;;;;;4820955;29;20058;-77
2022/06/21 13:16:38;;;;;;;29.92;27.90;;;26.80;57.80;;;;;;4821404;29;20042;-78
2022/06/21 13:19:19;;;;;;;32.05;30.25;;;26.70;57.70;;;;;;4818027;29;20043;-78
2022/06/21 13:21:48;;;;;;;;;;;26.70;57.60;;;;;;4813653;29;20038;-78
2022/06/21 13:24:24;;;;;;;29.30;27.60;;;27.00;57.30;;;;;;4818738;29;19919;-78
2022/06/21 13:27:02;;;;;;;29.45;27.65;;;26.90;57.10;;;;;;4830825;29;20042;-78
2022/06/21 13:29:53;;;;;;;29.05;27.45;;;27.10;57.30;;;;;;4837148;29;20073;-78