Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:48;;;;;;;0.00;0.00;;;;;;;;;;1732368;28;20597;-82
2023/08/15 00:01:40;;;;;;;0.00;0.00;;;;;;;;;;1731752;28;20458;-82
2023/08/15 00:02:31;;;;;;;0.00;0.00;;;;;;;;;;1732589;28;20970;-82
2023/08/15 00:03:23;;;;;;;0.00;0.00;;;;;;;;;;1737377;28;20469;-82
2023/08/15 00:04:14;;;;;;;0.00;0.00;;;;;;;;;;1735782;28;20491;-82
2023/08/15 00:05:06;;;;;;;0.00;0.00;;;;;;;;;;1733750;28;20497;-82
2023/08/15 00:05:58;;;;;;;0.00;0.00;;;;;;;;;;1731515;28;20485;-82
2023/08/15 00:06:49;;;;;;;0.00;0.00;;;;;;;;;;1733083;28;20550;-82
2023/08/15 00:07:40;;;;;;;0.00;0.00;;;;;;;;;;1732948;28;20540;-82
2023/08/15 00:08:32;;;;;;;0.00;0.00;;;;;;;;;;1733323;28;20553;-82
2023/08/15 00:09:23;;;;;;;0.00;0.00;;;;;;;;;;1732762;28;20497;-82
2023/08/15 00:10:14;;;;;;;0.00;0.00;;;;;;;;;;1733130;28;21178;-82
2023/08/15 00:11:06;;;;;;;0.00;0.00;;;;;;;;;;1731449;28;20613;-82
2023/08/15 00:11:59;;;;;;;0.00;0.00;;;;;;;;;;1733014;28;20931;-82
2023/08/15 00:12:51;;;;;;;0.00;0.00;;;;;;;;;;1733199;28;20778;-82
2023/08/15 00:13:42;;;;;;;0.00;0.00;;;;;;;;;;1733358;28;20498;-82
2023/08/15 00:14:34;;;;;;;0.00;0.00;;;;;;;;;;1733568;28;20497;-81
2023/08/15 00:15:25;;;;;;;0.00;0.00;;;;;;;;;;1733935;28;20489;-81
2023/08/15 00:16:16;;;;;;;0.00;0.00;;;;;;;;;;1732845;28;20478;-81
2023/08/15 00:17:08;;;;;;;0.00;0.00;;;;;;;;;;1734636;28;20511;-81
2023/08/15 00:17:59;;;;;;;0.00;0.00;;;;;;;;;;1734134;28;20549;-81
2023/08/15 00:18:51;;;;;;;0.00;0.00;;;;;;;;;;1734214;28;20858;-81
2023/08/15 00:19:42;;;;;;;0.00;0.00;;;;;;;;;;1734329;28;20931;-81
2023/08/15 00:20:34;;;;;;;0.00;0.00;;;;;;;;;;1732995;28;20553;-81
2023/08/15 00:21:25;;;;;;;0.00;0.00;;;;;;;;;;1734170;28;20578;-81
2023/08/15 00:22:17;;;;;;;0.00;0.00;;;;;;;;;;1734098;28;20874;-81
2023/08/15 00:23:09;;;;;;;0.00;0.00;;;;;;;;;;1734284;28;20983;-81
2023/08/15 00:24:00;;;;;;;0.00;0.00;;;;;;;;;;1734064;28;20457;-81
2023/08/15 00:24:51;;;;;;;0.00;0.00;;;;;;;;;;1733742;28;20890;-81
2023/08/15 00:25:43;;;;;;;0.00;0.00;;;;;;;;;;1733379;28;20516;-82
2023/08/15 00:26:34;;;;;;;0.00;0.00;;;;;;;;;;1734085;28;20454;-81
2023/08/15 00:27:27;;;;;;;0.00;0.00;;;;;;;;;;1734032;28;20558;-81
2023/08/15 00:28:19;;;;;;;0.00;0.00;;;;;;;;;;1734126;28;20466;-81
2023/08/15 00:29:10;;;;;;;0.00;0.00;;;;;;;;;;1733852;28;20545;-81
2023/08/15 00:30:02;;;;;;;0.00;0.00;;;;;;;;;;1734132;28;20570;-82
2023/08/15 00:30:54;;;;;;;0.00;0.00;;;;;;;;;;1732450;28;20505;-82
2023/08/15 00:31:45;;;;;;;0.00;0.00;;;;;;;;;;1734095;28;20470;-81
2023/08/15 00:32:36;;;;;;;0.00;0.00;;;;;;;;;;1733611;28;20968;-81
2023/08/15 00:33:28;;;;;;;0.00;0.00;;;;;;;;;;1733744;28;20465;-81
2023/08/15 00:34:19;;;;;;;0.00;0.00;;;;;;;;;;1733839;28;20490;-81
2023/08/15 00:35:10;;;;;;;0.00;0.00;;;;;;;;;;1734058;28;20466;-81
2023/08/15 00:36:04;;;;;;;0.00;0.00;;;;;;;;;;1732851;28;20494;-81
2023/08/15 00:36:55;;;;;;;0.00;0.00;;;;;;;;;;1733954;28;20998;-81
2023/08/15 00:37:46;;;;;;;0.00;0.00;;;;;;;;;;1734179;28;20466;-81
2023/08/15 00:38:39;;;;;;;0.00;0.00;;;;;;;;;;1734227;28;20486;-81
2023/08/15 00:39:30;;;;;;;0.00;0.00;;;;;;;;;;1733382;28;20515;-82
2023/08/15 00:40:21;;;;;;;0.00;0.00;;;;;;;;;;1733126;28;20472;-82
2023/08/15 00:41:13;;;;;;;0.00;0.00;;;;;;;;;;1733978;28;20564;-79
2023/08/15 00:42:04;;;;;;;0.00;0.00;;;;;;;;;;1734217;28;20923;-81
2023/08/15 00:42:58;;;;;;;0.00;0.00;;;;;;;;;;1733745;28;20967;-81
2023/08/15 00:43:49;;;;;;;0.00;0.00;;;;;;;;;;1734291;28;20490;-80
2023/08/15 00:44:42;;;;;;;0.00;0.00;;;;;;;;;;1734163;28;20462;-80
2023/08/15 00:45:35;;;;;;;0.00;0.00;;;;;;;;;;1728344;28;20863;-80
2023/08/15 00:46:27;;;;;;;0.00;0.00;;;;;;;;;;1733813;28;20827;-81
2023/08/15 00:47:19;;;;;;;0.00;0.00;;;;;;;;;;1733707;28;20965;-81
2023/08/15 00:48:12;;;;;;;0.00;0.00;;;;;;;;;;1734158;28;20931;-81
2023/08/15 00:49:03;;;;;;;0.00;0.00;;;;;;;;;;1734174;28;20494;-81
2023/08/15 00:49:55;;;;;;;0.00;0.00;;;;;;;;;;1734169;28;20474;-81
2023/08/15 00:50:50;;;;;;;0.00;0.00;;;;;;;;;;1733059;28;20520;-81
2023/08/15 00:51:42;;;;;;;0.00;0.00;;;;;;;;;;1733659;28;20469;-81
2023/08/15 00:52:33;;;;;;;0.00;0.00;;;;;;;;;;1733886;28;20553;-82
2023/08/15 00:53:24;;;;;;;0.00;0.00;;;;;;;;;;1733515;28;20466;-82
2023/08/15 00:54:16;;;;;;;0.00;0.00;;;;;;;;;;1733790;28;21071;-81
2023/08/15 00:55:09;;;;;;;0.00;0.00;;;;;;;;;;1733918;28;20552;-81
2023/08/15 00:56:01;;;;;;;0.00;0.00;;;;;;;;;;1732335;28;20582;-81
2023/08/15 00:56:53;;;;;;;0.00;0.00;;;;;;;;;;1734004;28;20557;-81
2023/08/15 00:57:44;;;;;;;0.00;0.00;;;;;;;;;;1733985;28;20791;-81
2023/08/15 00:58:37;;;;;;;0.00;0.00;;;;;;;;;;1733745;28;20482;-81
2023/08/15 00:59:28;;;;;;;0.00;0.00;;;;;;;;;;1734013;28;20608;-81
2023/08/15 01:00:20;;;;;;;0.00;0.00;;;;;;;;;;1734435;28;20472;-81
2023/08/15 01:01:13;;;;;;;0.00;0.00;;;;;;;;;;1732879;28;20739;-82
2023/08/15 01:02:04;;;;;;;0.00;0.00;;;;;;;;;;1731571;28;20550;-82
2023/08/15 01:02:56;;;;;;;0.00;0.00;;;;;;;;;;1733998;28;20627;-82
2023/08/15 01:03:49;;;;;;;0.00;0.00;;;;;;;;;;1734334;28;20920;-81
2023/08/15 01:04:41;;;;;;;0.00;0.00;;;;;;;;;;1733931;28;20490;-81
2023/08/15 01:05:33;;;;;;;0.00;0.00;;;;;;;;;;1732864;28;20480;-81
2023/08/15 01:06:24;;;;;;;0.00;0.00;;;;;;;;;;1732487;28;20880;-81
2023/08/15 01:07:17;;;;;;;0.00;0.00;;;;;;;;;;1733557;28;20500;-81
2023/08/15 01:08:09;;;;;;;0.00;0.00;;;;;;;;;;1733797;28;20812;-81
2023/08/15 01:09:01;;;;;;;0.00;0.00;;;;;;;;;;1733603;28;20575;-81
2023/08/15 01:09:52;;;;;;;0.00;0.00;;;;;;;;;;1733572;28;20532;-81
2023/08/15 01:10:44;;;;;;;0.00;0.00;;;;;;;;;;1732751;28;20909;-81
2023/08/15 01:11:40;;;;;;;0.00;0.00;;;;;;;;;;1733960;28;20545;-81
2023/08/15 01:12:34;;;;;;;0.00;0.00;;;;;;;;;;1733731;28;20978;-81
2023/08/15 01:13:29;;;;;;;0.00;0.00;;;;;;;;;;1738692;28;20627;-81
2023/08/15 01:14:25;;;;;;;0.00;0.00;;;;;;;;;;1738360;28;20473;-81
2023/08/15 01:15:19;;;;;;;0.00;0.00;;;;;;;;;;1733715;28;20520;-81
2023/08/15 01:16:15;;;;;;;0.00;0.00;;;;;;;;;;1732775;28;20464;-81
2023/08/15 01:17:07;;;;;;;0.00;0.00;;;;;;;;;;1736091;28;20482;-82
2023/08/15 01:18:02;;;;;;;0.00;0.00;;;;;;;;;;1741475;28;20500;-81
2023/08/15 01:18:59;;;;;;;0.00;0.00;;;;;;;;;;1734908;28;20501;-81
2023/08/15 01:19:50;;;;;;;0.00;0.00;;;;;;;;;;1735289;28;20508;-81
2023/08/15 01:20:42;;;;;;;0.00;0.00;;;;;;;;;;1729580;28;20558;-81
2023/08/15 01:21:35;;;;;;;0.00;0.00;;;;;;;;;;1734944;28;20474;-81
2023/08/15 01:22:28;;;;;;;0.00;0.00;;;;;;;;;;1734479;28;20505;-81
2023/08/15 01:23:21;;;;;;;0.00;0.00;;;;;;;;;;1734522;28;20462;-81
2023/08/15 01:24:14;;;;;;;0.00;0.00;;;;;;;;;;1734556;28;20926;-81
2023/08/15 01:25:05;;;;;;;0.00;0.00;;;;;;;;;;1734102;28;20493;-81
2023/08/15 01:25:56;;;;;;;0.00;0.00;;;;;;;;;;1731696;28;20537;-81
2023/08/15 01:26:48;;;;;;;0.00;0.00;;;;;;;;;;1734550;28;20465;-81
2023/08/15 01:27:40;;;;;;;0.00;0.00;;;;;;;;;;1734478;28;20558;-82
2023/08/15 01:28:32;;;;;;;0.00;0.00;;;;;;;;;;1734285;28;20458;-81
2023/08/15 01:29:23;;;;;;;0.00;0.00;;;;;;;;;;1734413;28;20455;-81
2023/08/15 01:30:15;;;;;;;0.00;0.00;;;;;;;;;;1733957;28;20462;-82
2023/08/15 01:31:10;;;;;;;0.00;0.00;;;;;;;;;;1733406;28;20543;-82
2023/08/15 01:32:05;;;;;;;0.00;0.00;;;;;;;;;;1728705;28;21003;-82
2023/08/15 01:33:00;;;;;;;0.00;0.00;;;;;;;;;;1734548;28;20541;-81
2023/08/15 01:34:07;;;;;;;0.00;0.00;;;;;;;;;;1734205;28;20588;-81
2023/08/15 01:35:03;;;;;;;0.00;0.00;;;;;;;;;;1731245;28;20489;-81
2023/08/15 01:35:59;;;;;;;0.00;0.00;;;;;;;;;;1733324;28;20481;-81
2023/08/15 01:36:53;;;;;;;0.00;0.00;;;;;;;;;;1740044;28;20765;-81
2023/08/15 01:37:45;;;;;;;0.00;0.00;;;;;;;;;;1732179;28;21066;-81
2023/08/15 01:38:40;;;;;;;0.00;0.00;;;;;;;;;;1734614;28;20474;-81
2023/08/15 01:39:34;;;;;;;0.00;0.00;;;;;;;;;;1733806;28;20481;-81
2023/08/15 01:40:27;;;;;;;0.00;0.00;;;;;;;;;;1733534;28;20920;-82
2023/08/15 01:41:20;;;;;;;0.00;0.00;;;;;;;;;;1733768;28;20493;-81
2023/08/15 01:42:12;;;;;;;0.00;0.00;;;;;;;;;;1733889;28;20489;-81
2023/08/15 01:43:03;;;;;;;0.00;0.00;;;;;;;;;;1734214;28;20500;-81
2023/08/15 01:43:55;;;;;;;0.00;0.00;;;;;;;;;;1733973;28;21004;-81
2023/08/15 01:44:47;;;;;;;0.00;0.00;;;;;;;;;;1735150;28;20467;-82
2023/08/15 01:45:38;;;;;;;0.00;0.00;;;;;;;;;;1728908;28;20479;-82
2023/08/15 01:46:30;;;;;;;0.00;0.00;;;;;;;;;;1734236;28;20536;-81
2023/08/15 01:47:21;;;;;;;0.00;0.00;;;;;;;;;;1734311;28;20486;-81
2023/08/15 01:48:13;;;;;;;0.00;0.00;;;;;;;;;;1734498;28;20527;-81
2023/08/15 01:49:05;;;;;;;0.00;0.00;;;;;;;;;;1733971;28;21038;-81
2023/08/15 01:49:57;;;;;;;0.00;0.00;;;;;;;;;;1734326;28;20496;-81
2023/08/15 01:50:48;;;;;;;0.00;0.00;;;;;;;;;;1733336;28;20529;-81
2023/08/15 01:51:40;;;;;;;0.00;0.00;;;;;;;;;;1733841;28;20970;-81
2023/08/15 01:52:31;;;;;;;0.00;0.00;;;;;;;;;;1733851;28;20478;-81
2023/08/15 01:53:23;;;;;;;0.00;0.00;;;;;;;;;;1726777;28;20482;-81
2023/08/15 01:54:15;;;;;;;0.00;0.00;;;;;;;;;;1727297;28;20491;-81
2023/08/15 01:55:09;;;;;;;0.00;0.00;;;;;;;;;;1727417;28;20474;-81
2023/08/15 01:56:00;;;;;;;0.00;0.00;;;;;;;;;;1725492;28;20885;-81
2023/08/15 01:56:51;;;;;;;0.00;0.00;;;;;;;;;;1727499;28;20463;-81
2023/08/15 01:57:43;;;;;;;0.00;0.00;;;;;;;;;;1727309;28;20481;-81
2023/08/15 01:58:34;;;;;;;0.00;0.00;;;;;;;;;;1727555;28;20573;-81
2023/08/15 01:59:26;;;;;;;0.00;0.00;;;;;;;;;;1727308;28;21075;-81
2023/08/15 02:00:17;;;;;;;0.00;0.00;;;;;;;;;;1727820;28;20518;-81
2023/08/15 02:01:09;;;;;;;0.00;0.00;;;;;;;;;;1725831;28;20491;-80
2023/08/15 02:02:00;;;;;;;0.00;0.00;;;;;;;;;;1724093;28;20459;-80
2023/08/15 02:02:51;;;;;;;0.00;0.00;;;;;;;;;;1726729;28;20845;-80
2023/08/15 02:03:43;;;;;;;0.00;0.00;;;;;;;;;;1727036;28;20467;-80
2023/08/15 02:04:34;;;;;;;0.00;0.00;;;;;;;;;;1726452;28;20503;-80
2023/08/15 02:05:26;;;;;;;0.00;0.00;;;;;;;;;;1726025;28;20463;-80
2023/08/15 02:06:18;;;;;;;0.00;0.00;;;;;;;;;;1726618;28;20463;-80
2023/08/15 02:07:09;;;;;;;0.00;0.00;;;;;;;;;;1727192;28;20924;-80
2023/08/15 02:08:00;;;;;;;0.00;0.00;;;;;;;;;;1726770;28;20487;-80
2023/08/15 02:08:52;;;;;;;0.00;0.00;;;;;;;;;;1726961;28;20534;-80
2023/08/15 02:09:43;;;;;;;0.00;0.00;;;;;;;;;;1726739;28;20487;-80
2023/08/15 02:10:35;;;;;;;0.00;0.00;;;;;;;;;;1725688;28;20478;-80
2023/08/15 02:11:27;;;;;;;0.00;0.00;;;;;;;;;;1727250;28;20464;-80
2023/08/15 02:12:18;;;;;;;0.00;0.00;;;;;;;;;;1726865;28;20486;-80
2023/08/15 02:13:09;;;;;;;0.00;0.00;;;;;;;;;;1726870;28;20530;-80
2023/08/15 02:14:01;;;;;;;0.00;0.00;;;;;;;;;;1726684;28;20631;-80
2023/08/15 02:14:52;;;;;;;0.00;0.00;;;;;;;;;;1727204;28;20992;-80
2023/08/15 02:15:44;;;;;;;0.00;0.00;;;;;;;;;;1726153;28;20467;-80
2023/08/15 02:16:35;;;;;;;0.00;0.00;;;;;;;;;;1726950;28;20502;-81
2023/08/15 02:17:27;;;;;;;0.00;0.00;;;;;;;;;;1726901;28;20467;-80
2023/08/15 02:18:18;;;;;;;0.00;0.00;;;;;;;;;;1726909;28;20510;-80
2023/08/15 02:19:10;;;;;;;0.00;0.00;;;;;;;;;;1726598;28;21327;-80
2023/08/15 02:20:03;;;;;;;0.00;0.00;;;;;;;;;;1727167;28;20479;-80
2023/08/15 02:20:54;;;;;;;0.00;0.00;;;;;;;;;;1725846;28;20488;-80
2023/08/15 02:21:46;;;;;;;0.00;0.00;;;;;;;;;;1725242;28;20665;-80
2023/08/15 02:22:37;;;;;;;0.00;0.00;;;;;;;;;;1726871;28;20514;-80
2023/08/15 02:23:28;;;;;;;0.00;0.00;;;;;;;;;;1726830;28;20861;-80
2023/08/15 02:24:20;;;;;;;0.00;0.00;;;;;;;;;;1726884;28;20463;-80
2023/08/15 02:25:12;;;;;;;0.00;0.00;;;;;;;;;;1727321;28;20471;-80
2023/08/15 02:26:04;;;;;;;0.00;0.00;;;;;;;;;;1725822;28;21229;-80
2023/08/15 02:26:56;;;;;;;0.00;0.00;;;;;;;;;;1727646;28;20514;-80
2023/08/15 02:27:47;;;;;;;0.00;0.00;;;;;;;;;;1726987;28;20482;-80
2023/08/15 02:28:39;;;;;;;0.00;0.00;;;;;;;;;;1727422;28;20558;-80
2023/08/15 02:29:30;;;;;;;0.00;0.00;;;;;;;;;;1726785;28;20550;-80
2023/08/15 02:30:21;;;;;;;0.00;0.00;;;;;;;;;;1726526;28;20493;-80
2023/08/15 02:31:13;;;;;;;0.00;0.00;;;;;;;;;;1727068;28;20451;-80
2023/08/15 02:32:04;;;;;;;0.00;0.00;;;;;;;;;;1727511;28;20491;-80
2023/08/15 02:32:55;;;;;;;0.00;0.00;;;;;;;;;;1727202;28;20485;-80
2023/08/15 02:33:48;;;;;;;0.00;0.00;;;;;;;;;;1720339;28;20956;-80
2023/08/15 02:34:39;;;;;;;0.00;0.00;;;;;;;;;;1726711;28;20789;-81
2023/08/15 02:35:30;;;;;;;0.00;0.00;;;;;;;;;;1726365;28;20478;-82
2023/08/15 02:36:22;;;;;;;0.00;0.00;;;;;;;;;;1727253;28;20452;-82
2023/08/15 02:37:13;;;;;;;0.00;0.00;;;;;;;;;;1727070;28;20826;-82
2023/08/15 02:38:04;;;;;;;0.00;0.00;;;;;;;;;;1727179;28;20474;-82
2023/08/15 02:38:56;;;;;;;0.00;0.00;;;;;;;;;;1727202;28;20510;-82
2023/08/15 02:39:47;;;;;;;0.00;0.00;;;;;;;;;;1726616;28;20494;-81
2023/08/15 02:40:42;;;;;;;0.00;0.00;;;;;;;;;;1726508;28;20490;-82
2023/08/15 02:41:34;;;;;;;0.00;0.00;;;;;;;;;;1725695;28;20470;-82
2023/08/15 02:42:26;;;;;;;0.00;0.00;;;;;;;;;;1727028;28;20502;-82
2023/08/15 02:43:17;;;;;;;0.00;0.00;;;;;;;;;;1727648;28;20744;-82
2023/08/15 02:44:10;;;;;;;0.00;0.00;;;;;;;;;;1727041;28;20501;-82
2023/08/15 02:45:02;;;;;;;0.00;0.00;;;;;;;;;;1726583;28;20456;-82
2023/08/15 02:45:53;;;;;;;0.00;0.00;;;;;;;;;;1725320;28;20494;-82
2023/08/15 02:46:45;;;;;;;0.00;0.00;;;;;;;;;;1727786;28;20483;-82
2023/08/15 02:47:36;;;;;;;0.00;0.00;;;;;;;;;;1727133;28;20515;-82
2023/08/15 02:48:27;;;;;;;0.00;0.00;;;;;;;;;;1727228;28;20925;-82
2023/08/15 02:49:20;;;;;;;0.00;0.00;;;;;;;;;;1727526;28;20455;-82
2023/08/15 02:50:11;;;;;;;0.00;0.00;;;;;;;;;;1727416;28;20494;-82
2023/08/15 02:51:03;;;;;;;0.00;0.00;;;;;;;;;;1725394;28;21261;-82
2023/08/15 02:51:54;;;;;;;0.00;0.00;;;;;;;;;;1727629;28;20546;-82
2023/08/15 02:52:46;;;;;;;0.00;0.00;;;;;;;;;;1726625;28;20997;-82
2023/08/15 02:53:37;;;;;;;0.00;0.00;;;;;;;;;;1727240;28;20471;-82
2023/08/15 02:54:29;;;;;;;0.00;0.00;;;;;;;;;;1727248;28;20470;-82
2023/08/15 02:55:20;;;;;;;0.00;0.00;;;;;;;;;;1722341;28;20493;-83
2023/08/15 02:56:12;;;;;;;0.00;0.00;;;;;;;;;;1725361;28;20494;-82
2023/08/15 02:57:04;;;;;;;0.00;0.00;;;;;;;;;;1726577;28;20486;-82
2023/08/15 02:57:57;;;;;;;0.00;0.00;;;;;;;;;;1726125;28;20552;-82
2023/08/15 02:58:48;;;;;;;0.00;0.00;;;;;;;;;;1719946;28;20492;-83
2023/08/15 02:59:39;;;;;;;0.00;0.00;;;;;;;;;;1725820;28;20841;-82
2023/08/15 03:00:31;;;;;;;0.00;0.00;;;;;;;;;;1726044;28;20463;-81
2023/08/15 03:01:23;;;;;;;0.00;0.00;;;;;;;;;;1725525;28;20495;-82
2023/08/15 03:02:16;;;;;;;0.00;0.00;;;;;;;;;;1726250;28;20501;-82
2023/08/15 03:03:07;;;;;;;0.00;0.00;;;;;;;;;;1727329;28;20470;-81
2023/08/15 03:03:58;;;;;;;0.00;0.00;;;;;;;;;;1725278;28;20509;-80
2023/08/15 03:04:50;;;;;;;0.00;0.00;;;;;;;;;;1732371;28;20521;-80
2023/08/15 03:05:41;;;;;;;0.00;0.00;;;;;;;;;;1725576;28;20562;-81
2023/08/15 03:06:32;;;;;;;0.00;0.00;;;;;;;;;;1726171;28;20486;-81
2023/08/15 03:07:24;;;;;;;0.00;0.00;;;;;;;;;;1724414;28;20551;-79
2023/08/15 03:08:15;;;;;;;0.00;0.00;;;;;;;;;;1726772;28;20463;-79
2023/08/15 03:09:06;;;;;;;0.00;0.00;;;;;;;;;;1725061;28;20447;-80
2023/08/15 03:09:58;;;;;;;0.00;0.00;;;;;;;;;;1727119;28;20466;-80
2023/08/15 03:10:50;;;;;;;0.00;0.00;;;;;;;;;;1721418;28;20534;-80
2023/08/15 03:11:42;;;;;;;0.00;0.00;;;;;;;;;;1724746;28;20465;-80
2023/08/15 03:12:35;;;;;;;0.00;0.00;;;;;;;;;;1728746;28;20571;-81
2023/08/15 03:13:26;;;;;;;0.00;0.00;;;;;;;;;;1729125;28;20778;-81
2023/08/15 03:14:18;;;;;;;0.00;0.00;;;;;;;;;;1726314;28;20519;-81
2023/08/15 03:15:09;;;;;;;0.00;0.00;;;;;;;;;;1726484;28;20576;-82
2023/08/15 03:16:00;;;;;;;0.00;0.00;;;;;;;;;;1724243;28;20485;-81
2023/08/15 03:16:52;;;;;;;0.00;0.00;;;;;;;;;;1726725;28;20200;-81
2023/08/15 03:17:43;;;;;;;0.00;0.00;;;;;;;;;;1729829;28;20470;-81
2023/08/15 03:18:34;;;;;;;0.00;0.00;;;;;;;;;;1728492;28;20463;-81
2023/08/15 03:19:26;;;;;;;0.00;0.00;;;;;;;;;;1719443;28;20582;-81
2023/08/15 03:20:18;;;;;;;0.00;0.00;;;;;;;;;;1724842;28;20530;-80
2023/08/15 03:21:09;;;;;;;0.00;0.00;;;;;;;;;;1720290;28;21041;-80
2023/08/15 03:22:01;;;;;;;0.00;0.00;;;;;;;;;;1725918;28;20462;-80
2023/08/15 03:22:52;;;;;;;0.00;0.00;;;;;;;;;;1730765;28;20497;-80
2023/08/15 03:23:43;;;;;;;0.00;0.00;;;;;;;;;;1727386;28;21108;-80
2023/08/15 03:24:35;;;;;;;0.00;0.00;;;;;;;;;;1725171;28;20913;-80
2023/08/15 03:25:26;;;;;;;0.00;0.00;;;;;;;;;;1726150;28;20487;-80
2023/08/15 03:26:18;;;;;;;0.00;0.00;;;;;;;;;;1724243;28;20877;-80
2023/08/15 03:27:09;;;;;;;0.00;0.00;;;;;;;;;;1725329;28;20502;-80
2023/08/15 03:28:02;;;;;;;0.00;0.00;;;;;;;;;;1724975;28;20463;-80
2023/08/15 03:28:54;;;;;;;0.00;0.00;;;;;;;;;;1726080;28;20215;-81
2023/08/15 03:29:45;;;;;;;0.00;0.00;;;;;;;;;;1731899;28;20513;-81
2023/08/15 03:30:37;;;;;;;0.00;0.00;;;;;;;;;;1726659;28;20557;-80
2023/08/15 03:31:28;;;;;;;0.00;0.00;;;;;;;;;;1725979;28;20505;-80
2023/08/15 03:32:20;;;;;;;0.00;0.00;;;;;;;;;;1725563;28;20530;-80
2023/08/15 03:33:11;;;;;;;0.00;0.00;;;;;;;;;;1726311;28;20542;-80
2023/08/15 03:34:03;;;;;;;0.00;0.00;;;;;;;;;;1725515;28;20528;-80
2023/08/15 03:34:54;;;;;;;0.00;0.00;;;;;;;;;;1733475;28;20991;-80
2023/08/15 03:35:45;;;;;;;0.00;0.00;;;;;;;;;;1726852;28;20542;-79
2023/08/15 03:36:37;;;;;;;0.00;0.00;;;;;;;;;;1728405;28;20876;-79
2023/08/15 03:37:28;;;;;;;0.00;0.00;;;;;;;;;;1725429;28;21056;-79
2023/08/15 03:38:21;;;;;;;0.00;0.00;;;;;;;;;;1729454;28;20578;-81
2023/08/15 03:39:12;;;;;;;0.00;0.00;;;;;;;;;;1725706;28;20558;-81
2023/08/15 03:40:04;;;;;;;0.00;0.00;;;;;;;;;;1726401;28;20860;-81
2023/08/15 03:41:02;;;;;;;0.00;0.00;;;;;;;;;;1725247;28;20492;-79
2023/08/15 03:41:54;;;;;;;0.00;0.00;;;;;;;;;;1725224;28;20581;-79
2023/08/15 03:42:45;;;;;;;0.00;0.00;;;;;;;;;;1724039;28;20474;-79
2023/08/15 03:43:38;;;;;;;0.00;0.00;;;;;;;;;;1726165;28;20925;-80
2023/08/15 03:44:30;;;;;;;0.00;0.00;;;;;;;;;;1725428;28;20471;-80
2023/08/15 03:45:21;;;;;;;0.00;0.00;;;;;;;;;;1724712;28;20502;-80
2023/08/15 03:46:12;;;;;;;0.00;0.00;;;;;;;;;;1724369;28;20813;-81
2023/08/15 03:47:04;;;;;;;0.00;0.00;;;;;;;;;;1726345;28;20204;-81
2023/08/15 03:47:55;;;;;;;0.00;0.00;;;;;;;;;;1726196;28;20474;-81
2023/08/15 03:48:46;;;;;;;0.00;0.00;;;;;;;;;;1726617;28;20845;-81
2023/08/15 03:49:38;;;;;;;0.00;0.00;;;;;;;;;;1726983;28;20570;-81
2023/08/15 03:50:32;;;;;;;0.00;0.00;;;;;;;;;;1726835;28;20497;-81
2023/08/15 03:51:23;;;;;;;0.00;0.00;;;;;;;;;;1728553;28;20463;-81
2023/08/15 03:52:15;;;;;;;0.00;0.00;;;;;;;;;;1726949;28;20908;-81
2023/08/15 03:53:06;;;;;;;0.00;0.00;;;;;;;;;;1730290;28;20963;-81
2023/08/15 03:53:58;;;;;;;0.00;0.00;;;;;;;;;;1728220;28;20470;-82
2023/08/15 03:54:49;;;;;;;0.00;0.00;;;;;;;;;;1734167;28;20470;-81
2023/08/15 03:55:40;;;;;;;0.00;0.00;;;;;;;;;;1732744;28;20484;-82
2023/08/15 03:56:32;;;;;;;0.00;0.00;;;;;;;;;;1734376;28;20470;-79
2023/08/15 03:57:23;;;;;;;0.00;0.00;;;;;;;;;;1733598;28;20885;-80
2023/08/15 03:58:14;;;;;;;0.00;0.00;;;;;;;;;;1734614;28;20501;-80
2023/08/15 03:59:07;;;;;;;0.00;0.00;;;;;;;;;;1733541;28;21002;-81
2023/08/15 03:59:58;;;;;;;0.00;0.00;;;;;;;;;;1734955;28;20568;-81
2023/08/15 04:00:50;;;;;;;0.00;0.00;;;;;;;;;;1733457;28;20579;-82
2023/08/15 04:01:42;;;;;;;0.00;0.00;;;;;;;;;;1732919;28;20577;-81
2023/08/15 04:02:33;;;;;;;0.00;0.00;;;;;;;;;;1729706;28;20467;-82
2023/08/15 04:03:25;;;;;;;0.00;0.00;;;;;;;;;;1732699;28;20466;-81
2023/08/15 04:04:16;;;;;;;0.00;0.00;;;;;;;;;;1733972;28;20552;-81
2023/08/15 04:05:07;;;;;;;0.00;0.00;;;;;;;;;;1732667;28;21133;-81
2023/08/15 04:05:59;;;;;;;0.00;0.00;;;;;;;;;;1730230;28;20470;-80
2023/08/15 04:06:50;;;;;;;0.00;0.00;;;;;;;;;;1733814;28;20486;-80
2023/08/15 04:07:42;;;;;;;0.00;0.00;;;;;;;;;;1733052;28;20825;-80
2023/08/15 04:08:34;;;;;;;0.00;0.00;;;;;;;;;;1734335;28;20462;-80
2023/08/15 04:09:25;;;;;;;0.00;0.00;;;;;;;;;;1732751;28;20497;-80
2023/08/15 04:10:16;;;;;;;0.00;0.00;;;;;;;;;;1734409;28;20473;-80
2023/08/15 04:11:08;;;;;;;0.00;0.00;;;;;;;;;;1732313;28;20496;-80
2023/08/15 04:11:59;;;;;;;0.00;0.00;;;;;;;;;;1734371;28;20953;-80
2023/08/15 04:12:50;;;;;;;0.00;0.00;;;;;;;;;;1733352;28;20544;-80
2023/08/15 04:13:42;;;;;;;0.00;0.00;;;;;;;;;;1734365;28;20470;-81
2023/08/15 04:14:35;;;;;;;0.00;0.00;;;;;;;;;;1733229;28;20473;-81
2023/08/15 04:15:26;;;;;;;0.00;0.00;;;;;;;;;;1733348;28;20913;-81
2023/08/15 04:16:18;;;;;;;0.00;0.00;;;;;;;;;;1733629;28;20489;-81
2023/08/15 04:17:09;;;;;;;0.00;0.00;;;;;;;;;;1734312;28;20799;-81
2023/08/15 04:18:00;;;;;;;0.00;0.00;;;;;;;;;;1734410;28;20817;-81
2023/08/15 04:18:52;;;;;;;0.00;0.00;;;;;;;;;;1734241;28;20484;-81
2023/08/15 04:19:43;;;;;;;0.00;0.00;;;;;;;;;;1733737;28;20521;-81
2023/08/15 04:20:36;;;;;;;0.00;0.00;;;;;;;;;;1733279;28;20465;-83
2023/08/15 04:21:28;;;;;;;0.00;0.00;;;;;;;;;;1733761;28;20912;-82
2023/08/15 04:22:19;;;;;;;0.00;0.00;;;;;;;;;;1733714;28;20486;-80
2023/08/15 04:23:10;;;;;;;0.00;0.00;;;;;;;;;;1734169;28;20472;-80
2023/08/15 04:24:02;;;;;;;0.00;0.00;;;;;;;;;;1733508;28;20889;-80
2023/08/15 04:24:53;;;;;;;0.00;0.00;;;;;;;;;;1734559;28;20454;-81
2023/08/15 04:25:45;;;;;;;0.00;0.00;;;;;;;;;;1731970;28;20466;-81
2023/08/15 04:26:37;;;;;;;0.00;0.00;;;;;;;;;;1735217;28;21171;-80
2023/08/15 04:27:28;;;;;;;0.00;0.00;;;;;;;;;;1734185;28;21083;-80
2023/08/15 04:28:20;;;;;;;0.00;0.00;;;;;;;;;;1734333;28;20462;-80
2023/08/15 04:29:12;;;;;;;0.00;0.00;;;;;;;;;;1733735;28;20770;-79
2023/08/15 04:30:06;;;;;;;0.00;0.00;;;;;;;;;;1734836;28;20923;-79
2023/08/15 04:30:57;;;;;;;0.00;0.00;;;;;;;;;;1730013;28;20971;-80
2023/08/15 04:31:48;;;;;;;0.00;0.00;;;;;;;;;;1734442;28;20484;-80
2023/08/15 04:32:40;;;;;;;0.00;0.00;;;;;;;;;;1734537;28;20501;-80
2023/08/15 04:33:31;;;;;;;0.00;0.00;;;;;;;;;;1735453;28;20955;-80
2023/08/15 04:34:23;;;;;;;0.00;0.00;;;;;;;;;;1734264;28;20535;-80
2023/08/15 04:35:15;;;;;;;0.00;0.00;;;;;;;;;;1735323;28;20514;-80
2023/08/15 04:36:07;;;;;;;0.00;0.00;;;;;;;;;;1733245;28;20478;-80
2023/08/15 04:36:58;;;;;;;0.00;0.00;;;;;;;;;;1735253;28;20462;-80
2023/08/15 04:37:49;;;;;;;0.00;0.00;;;;;;;;;;1734031;28;20466;-80
2023/08/15 04:38:41;;;;;;;0.00;0.00;;;;;;;;;;1732623;28;20543;-80
2023/08/15 04:39:32;;;;;;;0.00;0.00;;;;;;;;;;1733346;28;20565;-80
2023/08/15 04:40:30;;;;;;;0.00;0.00;;;;;;;;;;1734700;28;20473;-80
2023/08/15 04:41:22;;;;;;;0.00;0.00;;;;;;;;;;1732091;28;20471;-81
2023/08/15 04:42:13;;;;;;;0.00;0.00;;;;;;;;;;1733550;28;20492;-81
2023/08/15 04:43:05;;;;;;;0.00;0.00;;;;;;;;;;1734217;28;20463;-80
2023/08/15 04:43:56;;;;;;;0.00;0.00;;;;;;;;;;1728234;28;20957;-80
2023/08/15 04:44:48;;;;;;;0.00;0.00;;;;;;;;;;1733549;28;20485;-80
2023/08/15 04:45:43;;;;;;;0.00;0.00;;;;;;;;;;1731253;28;20561;-80
2023/08/15 04:46:35;;;;;;;0.00;0.00;;;;;;;;;;1733829;28;20947;-80
2023/08/15 04:47:26;;;;;;;0.00;0.00;;;;;;;;;;1733539;28;20545;-80
2023/08/15 04:48:18;;;;;;;0.00;0.00;;;;;;;;;;1733908;28;20557;-81
2023/08/15 04:49:09;;;;;;;0.00;0.00;;;;;;;;;;1733674;28;20485;-81
2023/08/15 04:50:00;;;;;;;0.00;0.00;;;;;;;;;;1735491;28;20496;-80
2023/08/15 04:50:52;;;;;;;0.00;0.00;;;;;;;;;;1733810;28;21211;-81
2023/08/15 04:51:43;;;;;;;0.00;0.00;;;;;;;;;;1735596;28;20473;-80
2023/08/15 04:52:35;;;;;;;0.00;0.00;;;;;;;;;;1733675;28;21109;-80
2023/08/15 04:53:26;;;;;;;0.00;0.00;;;;;;;;;;1734723;28;20541;-81
2023/08/15 04:54:18;;;;;;;0.00;0.00;;;;;;;;;;1732666;28;20877;-80
2023/08/15 04:55:10;;;;;;;0.00;0.00;;;;;;;;;;1734621;28;20501;-81
2023/08/15 04:56:02;;;;;;;0.00;0.00;;;;;;;;;;1731745;28;20955;-80
2023/08/15 04:56:53;;;;;;;0.00;0.00;;;;;;;;;;1734125;28;20907;-80
2023/08/15 04:57:45;;;;;;;0.00;0.00;;;;;;;;;;1733031;28;20501;-80
2023/08/15 04:58:36;;;;;;;0.00;0.00;;;;;;;;;;1734271;28;20489;-80
2023/08/15 04:59:28;;;;;;;0.00;0.00;;;;;;;;;;1733278;28;20553;-80
2023/08/15 05:00:20;;;;;;;0.00;0.00;;;;;;;;;;1734631;28;20487;-79
2023/08/15 05:01:14;;;;;;;0.00;0.00;;;;;;;;;;1731981;28;20482;-80
2023/08/15 05:02:05;;;;;;;0.00;0.00;;;;;;;;;;1729536;28;20928;-80
2023/08/15 05:02:57;;;;;;;0.00;0.00;;;;;;;;;;1732754;28;20466;-80
2023/08/15 05:03:48;;;;;;;0.00;0.00;;;;;;;;;;1733807;28;20508;-80
2023/08/15 05:04:39;;;;;;;0.00;0.00;;;;;;;;;;1733588;28;20473;-79
2023/08/15 05:05:31;;;;;;;0.00;0.00;;;;;;;;;;1732972;28;20474;-80
2023/08/15 05:06:22;;;;;;;0.00;0.00;;;;;;;;;;1733346;28;20546;-79
2023/08/15 05:07:13;;;;;;;0.00;0.00;;;;;;;;;;1733108;28;20500;-79
2023/08/15 05:08:06;;;;;;;0.00;0.00;;;;;;;;;;1733716;28;20961;-79
2023/08/15 05:08:57;;;;;;;0.00;0.00;;;;;;;;;;1733013;28;20777;-79
2023/08/15 05:09:48;;;;;;;0.00;0.00;;;;;;;;;;1733251;28;20477;-79
2023/08/15 05:10:40;;;;;;;0.00;0.00;;;;;;;;;;1731927;28;20466;-79
2023/08/15 05:11:31;;;;;;;0.00;0.00;;;;;;;;;;1733299;28;20497;-79