Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:20;;;;;;;4.05;3.70;;;;;;;;;;6240471;28;20244;-71
2023/06/23 00:03:25;;;;;;;5.45;3.50;;;;;;;;;;6240150;28;20291;-71
2023/06/23 00:06:30;;;;;;;7.55;3.63;;;;;;;;;;6240644;28;20437;-72
2023/06/23 00:09:37;;;;;;;3.90;3.50;;;;;;;;;;6239242;28;20384;-70
2023/06/23 00:12:43;;;;;;;4.72;3.92;;;;;;;;;;6237776;28;20293;-69
2023/06/23 00:15:47;;;;;;;6.88;4.38;;;;;;;;;;6240588;28;20241;-70
2023/06/23 00:18:52;;;;;;;3.80;3.60;;;;;;;;;;6241991;28;20296;-71
2023/06/23 00:21:57;;;;;;;3.70;3.60;;;;;;;;;;6239645;28;20517;-71
2023/06/23 00:25:02;;;;;;;5.38;3.60;;;;;;;;;;6240226;28;20245;-70
2023/06/23 00:28:08;;;;;;;3.72;3.60;;;;;;;;;;6239577;28;20541;-71
2023/06/23 00:31:15;;;;;;;3.88;3.78;;;;;;;;;;6239514;28;20245;-71
2023/06/23 00:34:19;;;;;;;4.40;4.03;;;;;;;;;;6239514;28;20288;-70
2023/06/23 00:37:24;;;;;;;4.18;3.92;;;;;;;;;;6239032;28;20292;-70
2023/06/23 00:40:31;;;;;;;4.35;4.00;;;;;;;;;;6254573;28;20285;-72
2023/06/23 00:43:37;;;;;;;4.00;3.47;;;;;;;;;;6238503;28;20304;-71
2023/06/23 00:46:43;;;;;;;3.47;3.28;;;;;;;;;;6238878;28;20244;-71
2023/06/23 00:49:48;;;;;;;4.32;3.70;;;;;;;;;;6240751;28;20273;-70
2023/06/23 00:52:53;;;;;;;3.97;3.75;;;;;;;;;;6239121;28;20476;-71
2023/06/23 00:55:59;;;;;;;4.30;4.00;;;;;;;;;;6239619;28;20273;-70
2023/06/23 00:59:05;;;;;;;3.72;3.40;;;;;;;;;;6238997;28;20308;-71
2023/06/23 01:02:09;;;;;;;5.45;3.97;;;;;;;;;;6238493;28;20292;-70
2023/06/23 01:05:14;;;;;;;4.47;4.00;;;;;;;;;;6238736;28;20285;-71
2023/06/23 01:08:30;;;;;;;4.70;4.13;;;;;;;;;;6238812;28;20300;-71
2023/06/23 01:11:43;;;;;;;4.35;4.03;;;;;;;;;;6235372;28;20269;-71
2023/06/23 01:14:57;;;;;;;4.05;3.88;;;;;;;;;;6238120;28;20566;-71
2023/06/23 01:18:06;;;;;;;4.50;4.10;;;;;;;;;;6238695;28;20300;-70
2023/06/23 01:21:13;;;;;;;4.18;3.88;;;;;;;;;;6236837;28;20269;-70
2023/06/23 01:24:34;;;;;;;4.30;3.83;;;;;;;;;;6238517;28;20304;-71
2023/06/23 01:28:10;;;;;;;3.80;3.55;;;;;;;;;;6238355;28;20308;-70
2023/06/23 01:31:21;;;;;;;4.10;3.80;;;;;;;;;;6206842;28;20273;-70
2023/06/23 01:34:29;;;;;;;6.53;4.05;;;;;;;;;;6238389;28;20561;-70
2023/06/23 01:37:35;;;;;;;4.07;3.90;;;;;;;;;;6238021;28;20305;-70
2023/06/23 01:40:42;;;;;;;4.22;3.78;;;;;;;;;;6238454;28;20240;-71
2023/06/23 01:43:49;;;;;;;3.85;3.65;;;;;;;;;;6237849;28;20300;-71
2023/06/23 01:46:58;;;;;;;3.90;3.70;;;;;;;;;;6237730;28;20241;-70
2023/06/23 01:50:04;;;;;;;3.75;3.45;;;;;;;;;;6237512;28;20292;-71
2023/06/23 01:53:09;;;;;;;4.55;4.28;;;;;;;;;;6219535;28;20295;-71
2023/06/23 01:56:14;;;;;;;4.32;4.07;;;;;;;;;;6237317;28;20241;-70
2023/06/23 01:59:20;;;;;;;9.68;4.35;;;;;;;;;;6252799;28;20292;-71
2023/06/23 02:02:27;;;;;;;4.35;4.05;;;;;;;;;;6235754;28;20604;-70
2023/06/23 02:05:32;;;;;;;4.70;3.80;;;;;;;;;;6238039;28;20290;-70
2023/06/23 02:08:39;;;;;;;5.20;4.20;;;;;;;;;;6235630;28;20549;-70
2023/06/23 02:11:46;;;;;;;4.22;3.90;;;;;;;;;;6234082;28;20425;-70
2023/06/23 02:14:51;;;;;;;4.88;4.30;;;;;;;;;;6219847;28;20273;-70
2023/06/23 02:17:58;;;;;;;4.38;4.10;;;;;;;;;;6236823;28;20304;-70
2023/06/23 02:21:03;;;;;;;4.13;3.92;;;;;;;;;;6237789;28;20241;-70
2023/06/23 02:24:08;;;;;;;4.35;4.05;;;;;;;;;;6237219;28;20284;-70
2023/06/23 02:27:14;;;;;;;4.43;4.05;;;;;;;;;;6236665;28;20289;-70
2023/06/23 02:30:19;;;;;;;4.65;4.10;;;;;;;;;;6236060;28;20293;-71
2023/06/23 02:33:26;;;;;;;5.03;4.57;;;;;;;;;;6251761;28;20300;-70
2023/06/23 02:36:35;;;;;;;4.63;4.13;;;;;;;;;;6237142;28;20245;-70
2023/06/23 02:39:43;;;;;;;4.20;4.00;;;;;;;;;;6250858;28;20276;-71
2023/06/23 02:42:53;;;;;;;4.05;3.85;;;;;;;;;;6236386;28;20301;-71
2023/06/23 02:46:00;;;;;;;5.07;4.13;;;;;;;;;;6236613;28;20236;-69
2023/06/23 02:49:07;;;;;;;4.55;4.15;;;;;;;;;;6236347;28;20292;-70
2023/06/23 02:52:13;;;;;;;4.18;3.97;;;;;;;;;;6236279;28;20293;-71
2023/06/23 02:55:20;;;;;;;4.78;4.45;;;;;;;;;;6236902;28;20233;-71
2023/06/23 02:58:26;;;;;;;4.85;4.45;;;;;;;;;;6234419;28;20580;-70
2023/06/23 03:01:33;;;;;;;4.80;4.10;;;;;;;;;;6227959;28;20272;-70
2023/06/23 03:04:41;;;;;;;4.03;3.80;;;;;;;;;;6215691;28;20297;-71
2023/06/23 03:07:47;;;;;;;4.40;4.10;;;;;;;;;;6226760;28;20481;-70
2023/06/23 03:10:52;;;;;;;4.53;4.22;;;;;;;;;;6210921;28;20301;-71
2023/06/23 03:13:56;;;;;;;6.10;4.03;;;;;;;;;;6235556;28;20291;-70
2023/06/23 03:17:05;;;;;;;4.70;4.30;;;;;;;;;;6236062;28;20254;-69
2023/06/23 03:20:17;;;;;;;5.18;4.68;;;;;;;;;;6232773;28;20296;-70
2023/06/23 03:23:23;;;;;;;6.60;5.00;;;;;;;;;;6235686;28;20237;-71
2023/06/23 03:26:29;;;;;;;4.35;4.05;;;;;;;;;;6218260;28;20277;-71
2023/06/23 03:29:40;;;;;;;4.57;4.18;;;;;;;;;;6234666;28;20576;-72
2023/06/23 03:32:48;;;;;;;5.28;4.80;;;;;;;;;;6234739;28;20268;-70
2023/06/23 03:35:57;;;;;;;4.63;4.28;;;;;;;;;;6231549;28;20300;-71
2023/06/23 03:39:04;;;;;;;9.85;4.60;;;;;;;;;;6250195;28;20292;-70
2023/06/23 03:42:09;;;;;;;4.55;4.38;;;;;;;;;;6235718;28;20240;-71
2023/06/23 03:45:16;;;;;;;8.48;4.82;;;;;;;;;;6235501;28;20308;-70
2023/06/23 03:48:22;;;;;;;4.55;4.25;;;;;;;;;;6235097;28;20353;-70
2023/06/23 03:51:29;;;;;;;11.10;4.50;;;;;;;;;;6235405;28;20261;-70
2023/06/23 03:54:35;;;;;;;6.93;4.80;;;;;;;;;;6235126;28;20292;-69
2023/06/23 03:57:40;;;;;;;4.68;4.35;;;;;;;;;;6218277;28;20293;-70
2023/06/23 04:00:45;;;;;;;4.60;4.30;;;;;;;;;;6235509;28;20304;-69
2023/06/23 04:03:51;;;;;;;6.03;4.28;;;;;;;;;;6235200;28;20296;-70
2023/06/23 04:06:58;;;;;;;5.13;4.72;;;;;;;;;;6226634;28;20250;-70
2023/06/23 04:10:06;;;;;;;4.97;4.53;;;;;;;;;;6229408;28;20320;-71
2023/06/23 04:13:11;;;;;;;5.13;4.72;;;;;;;;;;6204680;28;20526;-70
2023/06/23 04:16:16;;;;;;;10.13;4.78;;;;;;;;;;6226375;28;20265;-71
2023/06/23 04:19:22;;;;;;;5.35;4.85;;;;;;;;;;6237237;28;20300;-70
2023/06/23 04:22:29;;;;;;;7.43;5.20;;;;;;;;;;6240229;28;20249;-71
2023/06/23 04:25:34;;;;;;;7.32;4.82;;;;;;;;;;6231521;28;20308;-70
2023/06/23 04:28:40;;;;;;;6.10;4.68;;;;;;;;;;6239756;28;20318;-71
2023/06/23 04:31:47;;;;;;;10.35;4.50;;;;;;;;;;6239684;28;20576;-71
2023/06/23 04:34:52;;;;;;;5.05;4.57;;;;;;;;;;6239451;28;20305;-70
2023/06/23 04:38:01;;;;;;;5.68;5.18;;;;;;;;;;6239711;28;20233;-69
2023/06/23 04:41:09;;;;;;;4.63;4.32;;;;;;;;;;6231896;28;20292;-70
2023/06/23 04:44:14;;;;;;;5.95;5.03;;;;;;;;;;6239133;28;20304;-71
2023/06/23 04:47:21;;;;;;;7.43;4.80;;;;;;;;;;6239768;28;20249;-70
2023/06/23 04:50:30;;;;;;;5.18;4.68;;;;;;;;;;6237774;28;20296;-71
2023/06/23 04:53:39;;;;;;;5.88;4.70;;;;;;;;;;6238580;28;20296;-69
2023/06/23 04:56:48;;;;;;;6.50;5.03;;;;;;;;;;6238919;28;20260;-70
2023/06/23 04:59:55;;;;;;;6.65;5.43;;;;;;;;;;6238337;28;20588;-71
2023/06/23 05:03:01;;;;;;;7.43;4.95;;;;;;;;;;6236986;28;20573;-70
2023/06/23 05:06:06;;;;;;;5.75;5.25;;;;;;;;;;6238328;28;20300;-70
2023/06/23 05:09:13;;;;;;;8.43;4.85;;;;;;;;;;6238304;28;20300;-70
2023/06/23 05:12:19;;;;;;;5.53;4.97;;;;;;;;;;6238652;28;20560;-70
2023/06/23 05:15:25;;;;;;;5.43;4.43;;;;;;;;;;6228108;28;20579;-70
2023/06/23 05:18:30;;;;;;;6.40;5.22;;;;;;;;;;6213338;28;20292;-71
2023/06/23 05:21:36;;;;;;;6.53;5.25;;;;;;;;;;6212707;28;20277;-71
2023/06/23 05:24:44;;;;;;;4.90;4.50;;;;;;;;;;6213772;28;20296;-71
2023/06/23 05:27:52;;;;;;;4.88;4.50;;;;;;;;;;6213944;28;20234;-70
2023/06/23 05:30:57;;;;;;;9.25;5.30;;;;;;;;;;6213318;28;20306;-70
2023/06/23 05:34:02;;;;;;;5.35;4.72;;;;;;;;;;6213628;28;20293;-71
2023/06/23 05:37:07;;;;;;;5.38;4.97;;;;;;;;;;6214320;28;20529;-70
2023/06/23 05:40:15;;;;;;;6.05;5.43;;;;;;;;;;6213297;28;20305;-71
2023/06/23 05:43:19;;;;;;;5.22;4.82;;;;;;;;;;6212990;28;20246;-69
2023/06/23 05:46:28;;;;;;;5.18;4.80;;;;;;;;;;6215349;28;20241;-71
2023/06/23 05:49:40;;;;;;;6.00;4.60;;;;;;;;;;6213209;28;20297;-71
2023/06/23 05:52:52;;;;;;;5.78;5.28;;;;;;;;;;6213580;28;20261;-71
2023/06/23 05:56:01;;;;;;;8.77;4.97;;;;;;;;;;6213090;28;20321;-71
2023/06/23 05:59:10;;;;;;;5.10;4.50;;;;;;;;;;6212959;28;20298;-71
2023/06/23 06:02:23;;;;;;;5.00;4.70;;;;;;;;;;6227950;28;20449;-71
2023/06/23 06:05:29;;;;;;;5.05;4.65;;;;;;;;;;6235891;28;20490;-70
2023/06/23 06:08:35;;;;;;;4.95;4.70;;;;;;;;;;6238114;28;20292;-70
2023/06/23 06:11:44;;;;;;;5.05;4.75;;;;;;;;;;6237629;28;20260;-71
2023/06/23 06:14:49;;;;;;;4.88;4.55;;;;;;;;;;6231572;28;20285;-70
2023/06/23 06:17:54;;;;;;;5.97;5.43;;;;;;;;;;6236989;28;20245;-70
2023/06/23 06:21:00;;;;;;;5.30;4.90;;;;;;;;;;6236996;28;20301;-71
2023/06/23 06:24:06;;;;;;;5.25;4.75;;;;;;;;;;6236837;28;20293;-70
2023/06/23 06:27:12;;;;;;;6.57;4.60;;;;;;;;;;6237123;28;20307;-72
2023/06/23 06:30:18;;;;;;;12.35;4.80;;;;;;;;;;6236844;28;20296;-71
2023/06/23 06:33:23;;;;;;;8.70;5.57;;;;;;;;;;6236459;28;20411;-70
2023/06/23 06:36:28;;;;;;;5.95;5.13;;;;;;;;;;6236895;28;20273;-71
2023/06/23 06:39:34;;;;;;;5.35;4.85;;;;;;;;;;6236667;28;20303;-70
2023/06/23 06:42:40;;;;;;;5.25;4.72;;;;;;;;;;6236555;28;20269;-71
2023/06/23 06:45:46;;;;;;;5.50;4.80;;;;;;;;;;6218488;28;20644;-71
2023/06/23 06:48:51;;;;;;;5.30;4.88;;;;;;;;;;6236505;28;20303;-71
2023/06/23 06:51:56;;;;;;;5.38;4.90;;;;;;;;;;6236346;28;20264;-70
2023/06/23 06:55:03;;;;;;;5.72;5.10;;;;;;;;;;6235906;28;20396;-72
2023/06/23 06:58:09;;;;;;;5.50;5.03;;;;;;;;;;6236239;28;20326;-70
2023/06/23 07:01:14;;;;;;;6.03;5.47;;;;;;;;;;6235709;28;20573;-70
2023/06/23 07:04:19;;;;;;;4.75;4.38;;;;;;;;;;6235734;28;20299;-70
2023/06/23 07:07:23;;;;;;;5.65;5.15;;;;;;;;;;6235740;28;20237;-70
2023/06/23 07:10:28;;;;;;;5.68;5.15;;;;;;;;;;6235741;28;20320;-70
2023/06/23 07:13:34;;;;;;;5.32;4.93;;;;;;;;;;6235188;28;20308;-70
2023/06/23 07:16:39;;;;;;;5.00;4.70;;;;;;;;;;6228929;28;20440;-69
2023/06/23 07:19:43;;;;;;;6.05;5.15;;;;;;;;;;6235129;28;20292;-70
2023/06/23 07:22:48;;;;;;;5.28;4.78;;;;;;;;;;6238031;28;20241;-69
2023/06/23 07:25:52;;;;;;;5.70;5.20;;;;;;;;;;6234767;28;20510;-70
2023/06/23 07:28:58;;;;;;;6.22;5.15;;;;;;;;;;6235109;28;20304;-71
2023/06/23 07:32:03;;;;;;;5.00;4.65;;;;;;;;;;6235129;28;20308;-69
2023/06/23 07:35:08;;;;;;;4.72;4.47;;;;;;;;;;6234834;28;20325;-70
2023/06/23 07:38:13;;;;;;;4.70;4.50;;;;;;;;;;6234773;28;20237;-69
2023/06/23 07:41:17;;;;;;;5.32;4.68;;;;;;;;;;6235357;28;20474;-69
2023/06/23 07:44:24;;;;;;;4.93;4.47;;;;;;;;;;6217866;28;20296;-70
2023/06/23 07:47:28;;;;;;;5.15;4.75;;;;;;;;;;6236827;28;20240;-69
2023/06/23 07:50:33;;;;;;;4.78;4.38;;;;;;;;;;6235916;28;20292;-70
2023/06/23 07:53:38;;;;;;;5.68;4.80;;;;;;;;;;6236687;28;20296;-70
2023/06/23 07:56:43;;;;;;;4.70;4.50;;;;;;;;;;6240740;28;20229;-70
2023/06/23 07:59:48;;;;;;;4.50;4.30;;;;;;;;;;6239882;28;20297;-70
2023/06/23 08:02:53;;;;;;;4.70;4.50;;;;;;;;;;6240107;28;20253;-69
2023/06/23 08:05:58;;;;;;;4.72;4.43;;;;;;;;;;6239775;28;20300;-69
2023/06/23 08:09:02;;;;;;;5.07;3.58;;;;;;;;;;6239675;28;20446;-70
2023/06/23 08:12:08;;;;;;;4.50;4.25;;;;;;;;;;6238033;28;20458;-70
2023/06/23 08:15:14;;;;;;;4.50;4.20;;;;;;;;;;6233086;28;20301;-71
2023/06/23 08:18:19;;;;;;;4.53;4.25;;;;;;;;;;6239249;28;20236;-70
2023/06/23 08:21:24;;;;;;;4.45;4.20;;;;;;;;;;6239475;28;20384;-69
2023/06/23 08:24:28;;;;;;;6.07;3.80;;;;;;;;;;6238991;28;20592;-70
2023/06/23 08:27:33;;;;;;;4.70;4.43;;;;;;;;;;6239314;28;20240;-70
2023/06/23 08:30:39;;;;;;;4.80;4.30;;;;;;;;;;6239148;28;20304;-70
2023/06/23 08:33:45;;;;;;;7.45;4.50;;;;;;;;;;6239095;28;20371;-69
2023/06/23 08:36:49;;;;;;;4.30;4.00;;;;;;;;;;6239508;28;20241;-70
2023/06/23 08:39:54;;;;;;;5.85;3.95;;;;;;;;;;6239101;28;20305;-70
2023/06/23 08:42:59;;;;;;;4.00;3.80;;;;;;;;;;6231742;28;20245;-71
2023/06/23 08:46:07;;;;;;;4.20;3.85;;;;;;;;;;6236791;28;20300;-70
2023/06/23 08:49:16;;;;;;;4.85;4.28;;;;;;;;;;6238699;28;20296;-71
2023/06/23 08:52:21;;;;;;;4.97;4.68;;;;;;;;;;6239255;28;20269;-71
2023/06/23 08:55:25;;;;;;;4.13;4.03;;;;;;;;;;6238159;28;20487;-70
2023/06/23 08:58:31;;;;;;;6.07;4.15;;;;;;;;;;6238549;28;20305;-69
2023/06/23 09:01:37;;;;;;;3.53;3.50;;;;;;;;;;6253045;28;20451;-70
2023/06/23 09:04:42;;;;;;;4.38;4.07;;;;;;;;;;6237704;28;20475;-71
2023/06/23 09:07:46;;;;;;;3.80;3.47;;;;;;;;;;6238708;28;20245;-69
2023/06/23 09:10:51;;;;;;;4.35;4.05;;;;;;;;;;6238120;28;20580;-71
2023/06/23 09:13:57;;;;;;;5.00;4.50;;;;;;;;;;6237706;28;20316;-70
2023/06/23 09:17:03;;;;;;;4.47;4.18;;;;;;;;;;6238166;28;20245;-70
2023/06/23 09:20:09;;;;;;;4.57;4.18;;;;;;;;;;6237995;28;20296;-70
2023/06/23 09:23:17;;;;;;;4.60;4.30;;;;;;;;;;6237431;28;20241;-71
2023/06/23 09:26:22;;;;;;;5.63;4.15;;;;;;;;;;6237836;28;20277;-71
2023/06/23 09:29:27;;;;;;;3.95;3.85;;;;;;;;;;6237824;28;20304;-70
2023/06/23 09:32:34;;;;;;;4.30;4.03;;;;;;;;;;6238124;28;20341;-70
2023/06/23 09:35:45;;;;;;;4.45;3.83;;;;;;;;;;6237558;28;20301;-70
2023/06/23 09:38:52;;;;;;;4.30;4.00;;;;;;;;;;6237351;28;20477;-69
2023/06/23 09:41:57;;;;;;;4.53;3.90;;;;;;;;;;6238008;28;20233;-69
2023/06/23 09:45:03;;;;;;;3.70;3.60;;;;;;;;;;6237249;28;20412;-70
2023/06/23 09:48:17;;;;;;;3.20;3.20;;;;;;;;;;6237957;28;20245;-70
2023/06/23 09:51:22;;;;;;;3.50;3.40;;;;;;;;;;6237004;28;20454;-69
2023/06/23 09:54:35;;;;;;;3.65;3.35;;;;;;;;;;6237029;28;20296;-70
2023/06/23 09:57:39;;;;;;;4.50;4.20;;;;;;;;;;6237605;28;20245;-69
2023/06/23 10:00:44;;;;;;;4.68;4.28;;;;;;;;;;6236803;28;20300;-71
2023/06/23 10:03:52;;;;;;;4.30;4.10;;;;;;;;;;6237037;28;20303;-70
2023/06/23 10:06:58;;;;;;;3.50;3.33;;;;;;;;;;6237015;28;20245;-71
2023/06/23 10:10:04;;;;;;;3.78;3.45;;;;;;;;;;6236819;28;20300;-70
2023/06/23 10:13:25;;;;;;;3.80;3.50;;;;;;;;;;6235171;28;20581;-70
2023/06/23 10:16:30;;;;;;;3.40;3.20;;;;;;;;;;6230062;28;20249;-70
2023/06/23 10:19:36;;;;;;;3.58;3.22;;;;;;;;;;6236426;28;20300;-69
2023/06/23 10:22:42;;;;;;;3.60;3.50;;;;;;;;;;6236892;28;20250;-70
2023/06/23 10:25:49;;;;;;;3.10;3.00;;;;;;;;;;6251278;28;20573;-70
2023/06/23 10:28:55;;;;;;;3.50;3.10;;;;;;;;;;6236567;28;20299;-70
2023/06/23 10:32:01;;;;;;;3.20;3.08;;;;;;;;;;6228993;28;20249;-70
2023/06/23 10:35:08;;;;;;;3.38;3.08;;;;;;;;;;6236219;28;20373;-70
2023/06/23 10:38:18;;;;;;;3.20;3.10;;;;;;;;;;6235637;28;20241;-70
2023/06/23 10:41:23;;;;;;;2.95;2.85;;;;;;;;;;6236646;28;20241;-70
2023/06/23 10:44:28;;;;;;;3.70;3.10;;;;;;;;;;6235678;28;20300;-71
2023/06/23 10:47:33;;;;;;;3.15;2.97;;;;;;;;;;6236236;28;20493;-70
2023/06/23 10:50:40;;;;;;;4.07;2.63;;;;;;;;;;6235780;28;20304;-70
2023/06/23 10:53:56;;;;;;;3.17;2.65;;;;;;;;;;6235463;28;20300;-73
2023/06/23 10:57:01;;;;;;;2.83;2.72;;;;;;;;;;6236409;28;20379;-70
2023/06/23 11:00:08;;;;;;;2.88;2.78;;;;;;;;;;6235965;28;20296;-70
2023/06/23 11:03:27;;;;;;;3.03;2.83;;;;;;;;;;6235330;28;20288;-70
2023/06/23 11:06:37;;;;;;;4.72;2.90;;;;;;;;;;6235842;28;20245;-70
2023/06/23 11:09:45;;;;;;;2.67;2.60;;;;;;;;;;6235552;28;20292;-70
2023/06/23 11:12:51;;;;;;;2.95;2.85;;;;;;;;;;6236048;28;20241;-70
2023/06/23 11:15:59;;;;;;;2.40;2.40;;;;;;;;;;6235009;28;20324;-70
2023/06/23 11:19:04;;;;;;;2.92;2.88;;;;;;;;;;6235603;28;20292;-69
2023/06/23 11:22:13;;;;;;;2.95;2.75;;;;;;;;;;6235854;28;20236;-70
2023/06/23 11:25:24;;;;;;;3.85;3.05;;;;;;;;;;6235182;28;20308;-70
2023/06/23 11:28:33;;;;;;;2.95;2.75;;;;;;;;;;6235075;28;20233;-70
2023/06/23 11:32:05;;;;;;;2.80;2.72;;;;;;;;;;6236811;28;20248;-70
2023/06/23 11:35:09;;;;;;;2.30;2.30;;;;;;;;;;6229186;28;20482;-69
2023/06/23 11:38:15;;;;;;;2.63;2.53;;;;;;;;;;6234779;28;20245;-69
2023/06/23 11:41:26;;;;;;;2.10;2.00;;;;;;;;;;6235459;28;20237;-70
2023/06/23 11:44:31;;;;;;;2.28;2.17;;;;;;;;;;6234783;28;20484;-70
2023/06/23 11:47:36;;;;;;;2.80;2.58;;;;;;;;;;6236192;28;20245;-69
2023/06/23 11:50:43;;;;;;;2.42;2.33;;;;;;;;;;6235024;28;20300;-69
2023/06/23 11:53:51;;;;;;;2.42;2.38;;;;;;;;;;6234924;28;20300;-70
2023/06/23 11:56:55;;;;;;;3.20;2.92;;;;;;;;;;6235409;28;20241;-69
2023/06/23 12:00:00;;;;;;;4.13;3.92;;;;;;;;;;6227252;28;20305;-69
2023/06/23 12:03:05;;;;;;;3.38;3.20;;;;;;;;;;6235342;28;20296;-69
2023/06/23 12:06:14;;;;;;;3.50;3.17;;;;;;;;;;6234845;28;20297;-70
2023/06/23 12:09:20;;;;;;;3.95;3.85;;;;;;;;;;6234829;28;20296;-69
2023/06/23 12:12:25;;;;;;;2.42;2.42;;;;;;;;;;6235397;28;20409;-70
2023/06/23 12:15:30;;;;;;;3.72;2.78;;;;;;;;;;6234836;28;20292;-70
2023/06/23 12:18:44;;;;;;;2.83;2.70;;;;;;;;;;6234444;28;20288;-70
2023/06/23 12:21:50;;;;;;;5.03;4.47;;;;;;;;;;6235389;28;20249;-71
2023/06/23 12:24:56;;;;;;;6.60;6.18;;;;;;;;;;6234704;28;20300;-70
2023/06/23 12:28:03;;;;;;;3.67;3.47;;;;;;;;;;6227613;28;20595;-70
2023/06/23 12:31:07;;;;;;;4.65;4.20;;;;;;;;;;6234757;28;20304;-70
2023/06/23 12:34:13;;;;;;;3.30;3.30;;;;;;;;;;6234486;28;20500;-72
2023/06/23 12:37:18;;;;;;;7.07;6.45;;;;;;;;;;6234620;28;20241;-71
2023/06/23 12:40:31;;;;;;;4.07;3.97;;;;;;;;;;6236275;28;20474;-70
2023/06/23 12:43:35;;;;;;;3.40;3.30;;;;;;;;;;6238892;28;20426;-70
2023/06/23 12:46:40;;;;;;;4.03;3.67;;;;;;;;;;6239370;28;20240;-70
2023/06/23 12:49:45;;;;;;;4.20;4.10;;;;;;;;;;6238852;28;20304;-70
2023/06/23 12:52:49;;;;;;;3.78;3.47;;;;;;;;;;6238849;28;20241;-70
2023/06/23 12:55:55;;;;;;;3.92;3.83;;;;;;;;;;6238464;28;20297;-70
2023/06/23 12:59:00;;;;;;;4.05;3.85;;;;;;;;;;6230701;28;20284;-70
2023/06/23 13:02:04;;;;;;;3.83;3.50;;;;;;;;;;6239103;28;20253;-70
2023/06/23 13:05:09;;;;;;;6.45;3.80;;;;;;;;;;6238321;28;20296;-70
2023/06/23 13:08:15;;;;;;;4.63;4.22;;;;;;;;;;6237811;28;20273;-70
2023/06/23 13:11:21;;;;;;;3.80;3.70;;;;;;;;;;6238785;28;20245;-71
2023/06/23 13:14:26;;;;;;;4.18;3.78;;;;;;;;;;6237751;28;20475;-69
2023/06/23 13:17:31;;;;;;;3.63;3.50;;;;;;;;;;6238214;28;20388;-69
2023/06/23 13:20:36;;;;;;;3.90;3.70;;;;;;;;;;6237990;28;20292;-69
2023/06/23 13:23:40;;;;;;;4.00;3.70;;;;;;;;;;6237885;28;20292;-69
2023/06/23 13:26:47;;;;;;;4.03;3.83;;;;;;;;;;6237967;28;20249;-70
2023/06/23 13:29:53;;;;;;;3.97;3.75;;;;;;;;;;6237849;28;20308;-70
2023/06/23 13:32:57;;;;;;;4.00;3.58;;;;;;;;;;6237774;28;20257;-70
2023/06/23 13:36:02;;;;;;;3.65;3.55;;;;;;;;;;6237524;28;20316;-71
2023/06/23 13:39:07;;;;;;;3.88;3.67;;;;;;;;;;6237435;28;20288;-69
2023/06/23 13:42:13;;;;;;;4.18;3.95;;;;;;;;;;6237659;28;20447;-70
2023/06/23 13:45:17;;;;;;;4.05;3.85;;;;;;;;;;6237243;28;20331;-69
2023/06/23 13:48:22;;;;;;;3.88;3.78;;;;;;;;;;6237074;28;20263;-70
2023/06/23 13:51:28;;;;;;;3.40;3.30;;;;;;;;;;6237545;28;20241;-70
2023/06/23 13:54:33;;;;;;;3.80;3.70;;;;;;;;;;6236907;28;20381;-69
2023/06/23 13:57:40;;;;;;;3.92;3.60;;;;;;;;;;6237380;28;20268;-70
2023/06/23 14:00:48;;;;;;;3.47;3.28;;;;;;;;;;6236760;28;20301;-74
2023/06/23 14:03:53;;;;;;;3.40;3.30;;;;;;;;;;6236263;28;20484;-70
2023/06/23 14:06:58;;;;;;;3.97;3.75;;;;;;;;;;6236732;28;20248;-70
2023/06/23 14:10:03;;;;;;;4.13;4.03;;;;;;;;;;6236310;28;20440;-71
2023/06/23 14:13:11;;;;;;;5.45;4.97;;;;;;;;;;6237186;28;20242;-71
2023/06/23 14:16:16;;;;;;;4.70;4.30;;;;;;;;;;6236921;28;20265;-70
2023/06/23 14:19:21;;;;;;;9.35;5.72;;;;;;;;;;6236328;28;20300;-69
2023/06/23 14:22:25;;;;;;;4.95;4.57;;;;;;;;;;6237154;28;20237;-70
2023/06/23 14:25:31;;;;;;;5.22;4.82;;;;;;;;;;6236190;28;20552;-71
2023/06/23 14:28:37;;;;;;;5.57;5.10;;;;;;;;;;6236044;28;20296;-70
2023/06/23 14:31:43;;;;;;;6.03;4.18;;;;;;;;;;6236971;28;20301;-69
2023/06/23 14:34:47;;;;;;;6.72;4.60;;;;;;;;;;6236069;28;20292;-69
2023/06/23 14:37:52;;;;;;;6.32;4.43;;;;;;;;;;6236344;28;20451;-71
2023/06/23 14:40:57;;;;;;;5.25;4.60;;;;;;;;;;6236082;28;20292;-70
2023/06/23 14:44:03;;;;;;;6.95;4.45;;;;;;;;;;6236208;28;20297;-70
2023/06/23 14:47:07;;;;;;;9.90;4.70;;;;;;;;;;6236266;28;20242;-70
2023/06/23 14:50:12;;;;;;;9.90;4.50;;;;;;;;;;6236032;28;20292;-69
2023/06/23 14:53:17;;;;;;;4.57;3.97;;;;;;;;;;6235617;28;20244;-70
2023/06/23 14:56:22;;;;;;;6.40;3.80;;;;;;;;;;6236072;28;20449;-70
2023/06/23 14:59:28;;;;;;;4.65;4.00;;;;;;;;;;6235584;28;20487;-69
2023/06/23 15:02:32;;;;;;;4.13;3.92;;;;;;;;;;6237510;28;20537;-70
2023/06/23 15:05:37;;;;;;;3.80;3.60;;;;;;;;;;6236149;28;20301;-70
2023/06/23 15:08:41;;;;;;;4.63;4.32;;;;;;;;;;6235529;28;20296;-70
2023/06/23 15:11:46;;;;;;;5.70;3.83;;;;;;;;;;6235936;28;20238;-70
2023/06/23 15:14:52;;;;;;;3.90;3.55;;;;;;;;;;6229584;28;20315;-71
2023/06/23 15:17:57;;;;;;;4.03;3.72;;;;;;;;;;6227858;28;20340;-69
2023/06/23 15:21:01;;;;;;;8.75;3.40;;;;;;;;;;6234882;28;20292;-70
2023/06/23 15:24:07;;;;;;;6.07;3.65;;;;;;;;;;6234995;28;20480;-70
2023/06/23 15:27:11;;;;;;;4.03;3.83;;;;;;;;;;6235203;28;20264;-70
2023/06/23 15:30:17;;;;;;;4.20;3.80;;;;;;;;;;6235196;28;20305;-71
2023/06/23 15:33:22;;;;;;;4.63;4.18;;;;;;;;;;6235020;28;20510;-71
2023/06/23 15:36:27;;;;;;;4.05;3.80;;;;;;;;;;6235566;28;20572;-70
2023/06/23 15:39:32;;;;;;;3.33;3.10;;;;;;;;;;6235058;28;20391;-70
2023/06/23 15:42:36;;;;;;;3.90;3.80;;;;;;;;;;6235471;28;20241;-71
2023/06/23 15:45:42;;;;;;;3.55;3.38;;;;;;;;;;6233550;28;20292;-69
2023/06/23 15:48:47;;;;;;;3.22;3.13;;;;;;;;;;6234826;28;20292;-69
2023/06/23 15:51:51;;;;;;;3.00;2.90;;;;;;;;;;6235596;28;20254;-70
2023/06/23 15:54:56;;;;;;;3.30;3.00;;;;;;;;;;6235018;28;20604;-70
2023/06/23 15:58:01;;;;;;;3.58;3.28;;;;;;;;;;6235081;28;20560;-69
2023/06/23 16:01:07;;;;;;;3.70;3.40;;;;;;;;;;6234820;28;20476;-70
2023/06/23 16:04:11;;;;;;;3.50;3.40;;;;;;;;;;6234602;28;20602;-69
2023/06/23 16:07:16;;;;;;;3.35;3.13;;;;;;;;;;6235325;28;20244;-70
2023/06/23 16:10:21;;;;;;;3.20;3.20;;;;;;;;;;6234605;28;20472;-70
2023/06/23 16:13:28;;;;;;;4.93;4.45;;;;;;;;;;6234370;28;20237;-71
2023/06/23 16:16:33;;;;;;;4.40;3.97;;;;;;;;;;6232358;28;20468;-70
2023/06/23 16:19:38;;;;;;;11.55;8.45;;;;;;;;;;6237853;28;20292;-70
2023/06/23 16:22:42;;;;;;;6.18;4.38;;;;;;;;;;6239386;28;20240;-70
2023/06/23 16:25:47;;;;;;;3.92;3.67;;;;;;;;;;6254045;28;20308;-70
2023/06/23 16:28:52;;;;;;;3.97;3.67;;;;;;;;;;6239203;28;20313;-69
2023/06/23 16:31:58;;;;;;;3.60;3.40;;;;;;;;;;6239607;28;20245;-70
2023/06/23 16:35:03;;;;;;;3.63;3.38;;;;;;;;;;6238893;28;20292;-70
2023/06/23 16:38:07;;;;;;;3.33;3.05;;;;;;;;;;6239186;28;20281;-70
2023/06/23 16:41:12;;;;;;;3.63;3.53;;;;;;;;;;6238446;28;20424;-70
2023/06/23 16:44:16;;;;;;;4.57;4.15;;;;;;;;;;6238797;28;20306;-70
2023/06/23 16:47:22;;;;;;;3.35;3.15;;;;;;;;;;6239199;28;20246;-71
2023/06/23 16:50:27;;;;;;;3.75;3.55;;;;;;;;;;6238638;28;20332;-69
2023/06/23 16:53:32;;;;;;;8.07;3.00;;;;;;;;;;6238908;28;20576;-69
2023/06/23 16:56:37;;;;;;;3.55;3.33;;;;;;;;;;6239362;28;20417;-70
2023/06/23 16:59:41;;;;;;;3.85;3.55;;;;;;;;;;6236833;28;20300;-69
2023/06/23 17:02:47;;;;;;;5.55;2.97;;;;;;;;;;6238877;28;20414;-69
2023/06/23 17:05:52;;;;;;;2.70;2.70;;;;;;;;;;6238250;28;20297;-73
2023/06/23 17:08:56;;;;;;;3.05;2.80;;;;;;;;;;6238269;28;20297;-69
2023/06/23 17:12:01;;;;;;;2.67;2.47;;;;;;;;;;6238477;28;20265;-70
2023/06/23 17:15:22;;;;;;;2.50;2.42;;;;;;;;;;6238778;28;20320;-69
2023/06/23 17:18:28;;;;;;;2.47;2.28;;;;;;;;;;6239557;28;20265;-70
2023/06/23 17:21:32;;;;;;;2.47;2.47;;;;;;;;;;6239599;28;20241;-70
2023/06/23 17:24:37;;;;;;;2.50;2.45;;;;;;;;;;6237224;28;20470;-69
2023/06/23 17:27:42;;;;;;;3.15;3.13;;;;;;;;;;6237515;28;20241;-70
2023/06/23 17:30:46;;;;;;;2.90;2.70;;;;;;;;;;6237691;28;20296;-69
2023/06/23 17:33:52;;;;;;;2.97;2.78;;;;;;;;;;6236980;28;20285;-70
2023/06/23 17:36:57;;;;;;;3.10;3.00;;;;;;;;;;6229636;28;20406;-70
2023/06/23 17:40:01;;;;;;;2.47;2.47;;;;;;;;;;6237424;28;20292;-69
2023/06/23 17:43:06;;;;;;;2.30;2.20;;;;;;;;;;6237364;28;20249;-71
2023/06/23 17:46:11;;;;;;;2.58;2.58;;;;;;;;;;6236808;28;20561;-70
2023/06/23 17:49:17;;;;;;;2.97;2.88;;;;;;;;;;6236920;28;20589;-69
2023/06/23 17:52:22;;;;;;;3.75;3.45;;;;;;;;;;6237358;28;20273;-69
2023/06/23 17:55:26;;;;;;;3.33;3.30;;;;;;;;;;6237362;28;20596;-69
2023/06/23 17:58:31;;;;;;;2.90;2.80;;;;;;;;;;6236625;28;20293;-70
2023/06/23 18:01:36;;;;;;;2.80;2.70;;;;;;;;;;6236908;28;20260;-70
2023/06/23 18:04:42;;;;;;;3.05;2.88;;;;;;;;;;6236708;28;20297;-69
2023/06/23 18:07:47;;;;;;;2.67;2.65;;;;;;;;;;6236905;28;20249;-69
2023/06/23 18:10:52;;;;;;;3.65;3.20;;;;;;;;;;6236583;28;20300;-71
2023/06/23 18:13:56;;;;;;;2.85;2.78;;;;;;;;;;6236215;28;20292;-70
2023/06/23 18:17:02;;;;;;;3.08;2.90;;;;;;;;;;6237296;28;20241;-69
2023/06/23 18:20:09;;;;;;;3.40;3.00;;;;;;;;;;6236646;28;20410;-70
2023/06/23 18:23:13;;;;;;;3.22;3.00;;;;;;;;;;6236365;28;20232;-70
2023/06/23 18:26:18;;;;;;;3.20;2.97;;;;;;;;;;6237076;28;20449;-68
2023/06/23 18:29:22;;;;;;;2.88;2.67;;;;;;;;;;6236168;28;20300;-69
2023/06/23 18:32:43;;;;;;;2.65;2.55;;;;;;;;;;6236421;28;20249;-70
2023/06/23 18:35:49;;;;;;;3.33;3.10;;;;;;;;;;6235736;28;20293;-73