Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:26;;;;;;;10.73;6.63;;;;;;;16.87;54.88;101391.91;5004288;28;20143;-79
2022/09/24 00:03:59;;;;;;;14.00;6.63;;;;;;;16.73;54.88;101369.16;5004355;28;20086;-78
2022/09/24 00:06:28;;;;;;;10.60;6.78;;;;;;;16.76;55.22;101371.50;5004651;28;20132;-79
2022/09/24 00:08:56;;;;;;;9.07;6.28;;;;;;;16.60;54.81;101341.91;5004597;28;20053;-80
2022/09/24 00:11:25;;;;;;;11.70;6.28;;;;;;;16.37;54.53;101299.56;5004651;28;20465;-79
2022/09/24 00:13:52;;;;;;;8.43;5.32;;;;;;;16.83;54.22;101375.25;5006801;28;20096;-80
2022/09/24 00:16:21;;;;;;;9.73;5.90;;;;;;;16.78;54.64;101366.00;5008599;28;20038;-79
2022/09/24 00:18:48;;;;;;;11.48;5.90;;;;;;;16.36;54.77;101297.00;5008249;28;20327;-79
2022/09/24 00:21:22;;;;;;;8.88;5.72;;;;;;;16.87;54.33;101373.97;5008655;28;20084;-78
2022/09/24 00:23:54;;;;;;;11.05;5.43;;;;;;;16.87;54.59;101382.00;5008451;28;20458;-79
2022/09/24 00:29:08;;;;;;;7.60;5.22;;;;;;;16.66;54.17;101347.47;5009348;28;19929;-78
2022/09/24 00:31:35;;;;;;;10.68;5.20;;;;;;;16.83;54.56;101369.06;5008655;28;20050;-79
2022/09/24 00:34:02;;;;;;;9.43;5.30;;;;;;;16.86;53.83;101366.06;5009469;28;20042;-79
2022/09/24 00:36:29;;;;;;;12.43;5.60;;;;;;;16.78;53.93;101356.13;5009507;28;20042;-78
2022/09/24 00:38:58;;;;;;;11.30;5.35;;;;;;;16.93;53.95;101363.59;5008418;28;20054;-77
2022/09/24 00:41:28;;;;;;;12.68;5.32;;;;;;;16.97;53.81;101364.97;5007953;28;20053;-78
2022/09/24 00:43:55;;;;;;;11.00;5.10;;;;;;;16.99;53.47;101362.94;5009490;28;20050;-79
2022/09/24 00:46:41;;;;;;;12.73;5.15;;;;;;;16.94;53.79;101362.56;5014829;28;20054;-78
2022/09/24 00:49:15;;;;;;;13.32;4.80;;;;;;;16.93;53.15;101368.94;5008221;28;20042;-78
2022/09/24 00:51:45;;;;;;;7.53;4.38;;;;;;;16.75;53.28;101334.97;5008023;28;20080;-78
2022/09/24 00:54:18;;;;;;;7.38;4.57;;;;;;;16.68;52.60;101325.88;5009160;28;20440;-78
2022/09/24 00:56:48;;;;;;;9.02;4.68;;;;;;;16.90;52.36;101347.81;5007794;28;20052;-78
2022/09/24 00:59:18;;;;;;;5.68;4.93;;;;;;;16.72;52.23;101316.50;5024049;28;20054;-78
2022/09/24 01:01:47;;;;;;;5.93;4.43;;;;;;;17.01;52.30;101350.22;5008892;28;20084;-78
2022/09/24 01:04:16;;;;;;;8.25;4.97;;;;;;;16.93;51.71;101342.13;5006939;28;20056;-78
2022/09/24 01:06:43;;;;;;;7.00;4.88;;;;;;;16.95;52.39;101330.25;5007566;28;20155;-79
2022/09/24 01:09:10;;;;;;;5.93;4.80;;;;;;;16.47;51.10;101235.13;5007400;28;20050;-78
2022/09/24 01:11:49;;;;;;;5.85;4.60;;;;;;;16.98;50.55;101313.81;5007158;28;20060;-77
2022/09/24 01:15:00;;;;;;;8.77;4.10;;;;;;;17.13;50.24;101340.03;5007470;28;20242;-78
2022/09/24 01:17:32;;;;;;;5.70;4.20;;;;;;;17.12;49.84;101315.06;4950723;28;20617;-78
2022/09/24 01:20:20;;;;;;;5.65;3.95;;;;;;;17.20;49.46;101328.50;4949103;28;20054;-79
2022/09/24 01:23:31;;;;;;;8.20;3.88;;;;;;;17.19;48.37;101323.31;4988161;28;20120;-79
2022/09/24 01:26:18;;;;;;;6.68;3.85;;;;;;;17.29;48.19;101332.88;4988544;28;20377;-78
2022/09/24 01:29:06;;;;;;;8.50;4.20;;;;;;;17.26;48.81;101317.13;5006976;28;20140;-77
2022/09/24 01:31:40;;;;;;;7.68;4.03;;;;;;;17.21;48.26;101300.69;5005589;28;20391;-80
2022/09/24 01:34:08;;;;;;;4.55;3.78;;;;;;;17.01;48.79;101272.41;5006821;28;20460;-78
2022/09/24 01:36:38;;;;;;;7.43;4.00;;;;;;;17.14;48.24;101298.81;5007361;28;20054;-78
2022/09/24 01:39:07;;;;;;;6.50;3.95;;;;;;;16.79;47.32;101234.47;5006978;28;20046;-78
2022/09/24 01:41:37;;;;;;;6.75;3.97;;;;;;;17.28;47.16;101309.75;5006807;28;20081;-78
2022/09/24 01:44:06;;;;;;;3.95;3.58;;;;;;;17.11;47.95;101275.81;5006814;28;20144;-80
2022/09/24 01:46:37;;;;;;;4.22;3.78;;;;;;;17.29;47.33;101292.63;5006717;28;20469;-79
2022/09/24 01:49:06;;;;;;;6.28;3.95;;;;;;;17.22;47.54;101283.56;5006812;28;20053;-79
2022/09/24 01:51:55;;;;;;;4.78;3.50;;;;;;;17.30;47.35;101293.47;5006793;28;20483;-80
2022/09/24 01:54:31;;;;;;;4.82;3.40;;;;;;;17.37;46.08;101275.72;5006828;28;20061;-79
2022/09/24 01:57:12;;;;;;;6.93;3.85;;;;;;;17.54;45.44;101275.75;5006638;28;20050;-80
2022/09/24 01:59:43;;;;;;;4.63;3.80;;;;;;;17.48;45.80;101258.47;5006695;28;20528;-78
2022/09/24 02:02:44;;;;;;;5.15;3.33;;;;;;;17.45;45.84;101265.00;5006368;28;20057;-79
2022/09/24 02:05:23;;;;;;;5.18;4.10;;;;;;;17.26;46.66;101252.72;5008152;28;20058;-79
2022/09/24 02:08:02;;;;;;;6.70;3.60;;;;;;;17.27;46.54;101265.13;5006682;28;20045;-79
2022/09/24 02:10:33;;;;;;;8.13;3.60;;;;;;;17.26;47.09;101263.47;5006537;28;20053;-78
2022/09/24 02:13:04;;;;;;;7.35;3.70;;;;;;;17.08;47.52;101231.38;5006768;28;20244;-79
2022/09/24 02:15:32;;;;;;;;;;;;;;;17.14;47.97;101243.31;5007214;28;20046;-79
2022/09/24 02:18:06;;;;;;;3.85;3.17;;;;;;;16.93;48.12;101213.41;5006795;28;20021;-79
2022/09/24 02:20:34;;;;;;;4.90;3.83;;;;;;;17.02;47.90;101233.88;5007342;28;20057;-81
2022/09/24 02:23:03;;;;;;;8.70;3.75;;;;;;;15.67;48.13;101029.13;5022614;28;20046;-77
2022/09/24 02:25:51;;;;;;;5.13;3.33;;;;;;;16.94;48.26;101236.53;5007811;28;20042;-78
2022/09/24 02:28:18;;;;;;;5.47;3.70;;;;;;;16.91;48.17;101248.41;5006601;28;20053;-79
2022/09/24 02:30:50;;;;;;;5.55;4.22;;;;;;;16.85;48.61;101249.91;5006658;28;20258;-79
2022/09/24 02:36:06;;;;;;;8.02;3.92;;;;;;;16.76;49.03;101250.84;5007337;28;20085;-79
2022/09/24 02:38:32;;;;;;;5.32;3.42;;;;;;;16.81;49.15;101259.28;5006717;28;20096;-78
2022/09/24 02:40:59;;;;;;;6.25;4.10;;;;;;;16.78;49.33;101254.25;5007207;28;20046;-79
2022/09/24 02:43:25;;;;;;;4.82;3.95;;;;;;;16.82;48.41;101271.69;5009658;28;20282;-79
2022/09/24 02:45:53;;;;;;;7.68;3.88;;;;;;;16.72;49.07;101248.66;5014771;28;20064;-78
2022/09/24 02:48:19;;;;;;;4.45;3.40;;;;;;;16.81;48.58;101256.59;5009119;28;20298;-78
2022/09/24 02:50:46;;;;;;;6.43;3.63;;;;;;;16.60;47.00;101197.16;5007100;28;20124;-78
2022/09/24 02:53:12;;;;;;;6.68;3.90;;;;;;;16.81;47.10;101240.50;5006340;28;20137;-79
2022/09/24 02:55:39;;;;;;;6.50;3.13;;;;;;;16.92;46.77;101250.13;5008243;28;20555;-79
2022/09/24 02:58:06;;;;;;;9.18;3.35;;;;;;;16.97;45.89;101241.59;5014007;28;20328;-78
2022/09/24 03:00:32;;;;;;;6.13;3.30;;;;;;;17.08;44.98;101243.94;5015298;28;20060;-78
2022/09/24 03:02:59;;;;;;;4.18;3.38;;;;;;;17.30;44.50;101270.16;5009238;28;20046;-79
2022/09/24 03:05:26;;;;;;;5.38;2.90;;;;;;;17.36;43.46;101251.75;5006552;28;20053;-78
2022/09/24 03:07:53;;;;;;;4.38;3.05;;;;;;;17.45;43.34;101278.44;5006351;28;20060;-78
2022/09/24 03:10:20;;;;;;;5.00;3.65;;;;;;;17.34;43.66;101253.75;5007447;28;20157;-78
2022/09/24 03:12:47;;;;;;;5.70;3.33;;;;;;;17.48;43.30;101271.91;5006680;28;20050;-79
2022/09/24 03:15:13;;;;;;;4.55;3.30;;;;;;;17.46;43.30;101264.00;5006180;28;20046;-78
2022/09/24 03:17:40;;;;;;;3.58;2.88;;;;;;;16.70;43.60;101128.19;5006151;28;20060;-80
2022/09/24 03:20:07;;;;;;;5.38;3.03;;;;;;;17.32;43.92;101227.06;5006122;28;20050;-79
2022/09/24 03:22:33;;;;;;;7.72;5.22;;;;;;;17.27;43.19;101211.47;5022004;28;20514;-77
2022/09/24 03:25:01;;;;;;;4.95;3.72;;;;;;;17.46;44.05;101249.75;5007116;28;20100;-79
2022/09/24 03:27:28;;;;;;;5.07;3.00;;;;;;;17.27;43.83;101226.72;5005943;28;20583;-78
2022/09/24 03:32:39;;;;;;;10.68;3.17;;;;;;;17.30;43.71;101221.84;5007256;28;20525;-79
2022/09/24 03:35:07;;;;;;;4.32;3.25;;;;;;;17.23;43.95;101203.91;5005845;28;20060;-77
2022/09/24 03:37:36;;;;;;;6.03;3.80;;;;;;;17.28;44.59;101223.88;4996136;28;20510;-78
2022/09/24 03:40:04;;;;;;;4.80;3.42;;;;;;;17.08;44.92;101209.91;4985914;28;20046;-78
2022/09/24 03:42:32;;;;;;;6.43;3.45;;;;;;;17.24;45.01;101244.00;4985728;28;20046;-78
2022/09/24 03:44:59;;;;;;;4.93;3.38;;;;;;;17.19;45.00;101246.34;4985711;28;20129;-78
2022/09/24 03:47:26;;;;;;;6.22;3.47;;;;;;;17.14;45.36;101237.94;5002101;28;20440;-79
2022/09/24 03:49:53;;;;;;;6.43;3.97;;;;;;;17.20;45.39;101248.00;5002535;28;20064;-78
2022/09/24 03:52:20;;;;;;;9.95;4.13;;;;;;;16.91;45.67;101188.59;5005372;28;20259;-79
2022/09/24 03:54:46;;;;;;;7.18;4.43;;;;;;;17.18;46.29;101241.97;5005499;28;20266;-78
2022/09/24 03:57:13;;;;;;;5.10;4.38;;;;;;;17.07;47.33;101248.47;5005773;28;20073;-79
2022/09/24 03:59:41;;;;;;;7.50;3.97;;;;;;;16.82;47.87;101234.16;5006696;28;20148;-78
2022/09/24 04:02:10;;;;;;;7.35;4.18;;;;;;;16.88;48.45;101244.22;5005007;28;20411;-79
2022/09/24 04:04:37;;;;;;;12.07;4.93;;;;;;;16.87;48.46;101221.09;5005600;28;20054;-77
2022/09/24 04:07:04;;;;;;;6.57;5.15;;;;;;;16.40;49.57;101192.03;5005681;28;20058;-78
2022/09/24 04:09:31;;;;;;;6.55;4.45;;;;;;;16.51;49.83;101222.25;5005624;28;20509;-79
2022/09/24 04:11:58;;;;;;;8.75;5.35;;;;;;;16.35;50.21;101202.41;5005274;28;20060;-78
2022/09/24 04:14:24;;;;;;;10.60;5.30;;;;;;;16.48;50.30;101235.97;5004909;28;20042;-77
2022/09/24 04:16:51;;;;;;;7.65;5.43;;;;;;;16.22;50.65;101192.13;5006579;28;20046;-79
2022/09/24 04:19:18;;;;;;;8.43;5.38;;;;;;;16.31;51.45;101230.53;5004950;28;20054;-79
2022/09/24 04:21:45;;;;;;;7.88;5.18;;;;;;;16.02;52.03;101194.19;5006568;28;20128;-76
2022/09/24 04:24:11;;;;;;;6.93;5.35;;;;;;;15.91;52.00;101180.22;5005306;28;20137;-78
2022/09/24 04:26:38;;;;;;;10.60;5.38;;;;;;;16.10;52.58;101232.75;5004910;28;20509;-79
2022/09/24 04:29:06;;;;;;;5.30;4.80;;;;;;;15.93;53.22;101219.22;5005368;28;20118;-78
2022/09/24 04:31:33;;;;;;;9.70;5.20;;;;;;;15.67;53.50;101194.22;5004562;28;20046;-78
2022/09/24 04:34:00;;;;;;;14.27;5.53;;;;;;;15.42;53.81;101155.75;5004664;28;20053;-78
2022/09/24 04:36:27;;;;;;;8.45;5.68;;;;;;;15.85;53.58;101229.88;5004369;28;20065;-77
2022/09/24 04:38:53;;;;;;;8.68;4.78;;;;;;;15.89;53.79;101243.78;5004314;28;20387;-78
2022/09/24 04:41:20;;;;;;;9.90;5.90;;;;;;;15.81;54.59;101234.69;5005546;28;20561;-77
2022/09/24 04:43:47;;;;;;;8.93;5.47;;;;;;;15.72;54.27;101216.06;5004393;28;20142;-77
2022/09/24 04:46:13;;;;;;;5.82;4.90;;;;;;;15.71;54.02;101209.88;5004360;28;20042;-78
2022/09/24 04:48:40;;;;;;;10.38;5.40;;;;;;;15.88;53.79;101234.94;5004268;28;20057;-78
2022/09/24 04:51:09;;;;;;;8.90;6.63;;;;;;;15.86;53.90;101236.91;5004273;28;20483;-77
2022/09/24 04:53:36;;;;;;;11.43;5.80;;;;;;;15.78;53.78;101224.31;4983518;28;20145;-80
2022/09/24 04:56:04;;;;;;;6.97;6.28;;;;;;;15.93;54.06;101245.16;5000796;28;20050;-78
2022/09/24 04:58:30;;;;;;;10.68;7.18;;;;;;;15.76;54.51;101220.09;5004010;28;20413;-79
2022/09/24 05:01:02;;;;;;;9.77;7.13;;;;;;;15.82;54.89;101238.22;5008106;28;20064;-78
2022/09/24 05:03:29;;;;;;;10.55;7.32;;;;;;;15.78;55.41;101244.88;5007276;28;20060;-79
2022/09/24 05:05:56;;;;;;;10.02;6.85;;;;;;;15.58;55.31;101236.13;5008900;28;20104;-80
2022/09/24 05:08:22;;;;;;;12.93;8.10;;;;;;;15.22;55.97;101203.19;5014044;28;20065;-80
2022/09/24 05:10:49;;;;;;;11.27;7.22;;;;;;;15.26;56.34;101207.25;5012192;28;20076;-79
2022/09/24 05:13:15;;;;;;;8.57;7.28;;;;;;;15.46;56.50;101246.25;5008860;28;20050;-78
2022/09/24 05:15:42;;;;;;;12.02;7.13;;;;;;;15.06;55.85;101151.22;5004974;28;20061;-79
2022/09/24 05:18:09;;;;;;;11.32;6.95;;;;;;;15.66;55.42;101232.72;4988973;28;20050;-79
2022/09/24 05:20:35;;;;;;;11.85;7.28;;;;;;;15.03;55.85;101156.06;4993297;28;20117;-78
2022/09/24 05:23:02;;;;;;;9.25;6.43;;;;;;;15.30;56.78;101230.03;4989760;28;20067;-78
2022/09/24 05:25:28;;;;;;;13.45;6.85;;;;;;;15.39;56.65;101250.53;4996307;28;20046;-78
2022/09/24 05:27:55;;;;;;;9.75;6.70;;;;;;;15.45;56.53;101233.84;5000696;28;20137;-79
2022/09/24 05:30:23;;;;;;;8.27;6.47;;;;;;;15.42;56.07;101218.09;5006394;28;20046;-79
2022/09/24 05:32:51;;;;;;;15.45;7.95;;;;;;;15.42;55.93;101210.09;5003230;28;20128;-79
2022/09/24 05:35:22;;;;;;;15.05;7.15;;;;;;;15.44;56.24;101232.19;5007151;28;20508;-79
2022/09/24 05:37:52;;;;;;;13.20;6.93;;;;;;;15.45;56.36;101244.56;5002972;28;20050;-80
2022/09/24 05:43:04;;;;;;;10.35;7.53;;;;;;;15.38;56.42;101233.59;4993572;28;20144;-78
2022/09/24 05:45:31;;;;;;;8.18;7.35;;;;;;;15.57;56.34;101264.72;4987709;28;20137;-79
2022/09/24 05:48:01;;;;;;;10.45;6.45;;;;;;;15.36;56.13;101240.09;4959610;28;20057;-78
2022/09/24 05:50:33;;;;;;;14.18;7.97;;;;;;;15.50;56.88;101274.38;5010053;28;20393;-78
2022/09/24 05:53:01;;;;;;;12.05;7.97;;;;;;;15.51;56.80;101276.06;5010980;28;20061;-80
2022/09/24 05:55:28;;;;;;;13.20;7.47;;;;;;;15.42;56.73;101241.34;5010378;28;20042;-77
2022/09/24 05:58:03;;;;;;;13.07;8.38;;;;;;;15.61;56.43;101259.94;5009251;28;20505;-78
2022/09/24 06:00:29;;;;;;;10.23;7.45;;;;;;;15.77;55.65;101259.25;5002064;28;20081;-78
2022/09/24 06:03:05;;;;;;;10.75;7.10;;;;;;;15.77;55.99;101259.25;4987758;28;20058;-78
2022/09/24 06:05:34;;;;;;;9.30;6.78;;;;;;;14.84;55.27;101100.91;4988983;28;20046;-78
2022/09/24 06:08:05;;;;;;;9.63;6.35;;;;;;;15.88;55.14;101256.34;4987712;28;20066;-79
2022/09/24 06:10:32;;;;;;;14.85;7.28;;;;;;;15.92;54.45;101238.97;4988678;28;20053;-78
2022/09/24 06:12:58;;;;;;;10.63;6.45;;;;;;;15.91;54.18;101223.91;4989147;28;20060;-77
2022/09/24 06:15:26;;;;;;;9.82;5.75;;;;;;;16.13;53.96;101254.69;4996024;28;20110;-77
2022/09/24 06:17:53;;;;;;;13.93;6.50;;;;;;;16.13;53.75;101249.31;5007682;28;20058;-79
2022/09/24 06:20:21;;;;;;;7.50;5.32;;;;;;;16.27;53.39;101250.59;5007709;28;20088;-79
2022/09/24 06:22:48;;;;;;;8.50;5.50;;;;;;;16.35;53.30;101242.59;5009101;28;20054;-78
2022/09/24 06:25:15;;;;;;;12.23;5.82;;;;;;;16.43;53.03;101237.31;5006336;28;20129;-77
2022/09/24 06:27:41;;;;;;;16.35;5.15;;;;;;;16.41;53.22;101233.94;5004540;28;20539;-78
2022/09/24 06:30:08;;;;;;;8.85;5.75;;;;;;;16.50;52.62;101233.97;4987729;28;20137;-79
2022/09/24 06:32:35;;;;;;;14.00;5.80;;;;;;;16.54;52.75;101213.91;4988473;28;20109;-76
2022/09/24 06:35:02;;;;;;;9.93;5.55;;;;;;;16.64;52.34;101214.59;4987763;28;20440;-78
2022/09/24 06:37:28;;;;;;;9.77;5.22;;;;;;;16.41;52.02;101164.25;4997420;28;20146;-77
2022/09/24 06:39:55;;;;;;;11.27;5.63;;;;;;;16.70;52.38;101205.06;5007900;28;20148;-79
2022/09/24 06:42:21;;;;;;;13.35;6.10;;;;;;;16.87;51.95;101231.84;5007871;28;20088;-77
2022/09/24 06:44:49;;;;;;;14.10;5.53;;;;;;;16.86;51.83;101227.44;5007288;28;20065;-77
2022/09/24 06:47:16;;;;;;;14.45;5.30;;;;;;;16.95;51.85;101232.84;5008393;28;20502;-79
2022/09/24 06:49:42;;;;;;;14.25;4.95;;;;;;;16.88;51.26;101212.03;5008378;28;20553;-78
2022/09/24 06:52:10;;;;;;;7.00;4.30;;;;;;;16.88;51.05;101193.28;4999709;28;20414;-78
2022/09/24 06:54:37;;;;;;;8.23;4.25;;;;;;;16.72;50.65;101185.13;5016792;28;20108;-79
2022/09/24 06:57:05;;;;;;;9.70;4.18;;;;;;;17.14;51.00;101253.22;5007335;28;20521;-78
2022/09/24 06:59:32;;;;;;;12.82;3.80;;;;;;;17.22;50.68;101253.22;4991657;28;20078;-78
2022/09/24 07:02:00;;;;;;;15.20;4.47;;;;;;;17.25;50.99;101255.56;4986984;28;20058;-78
2022/09/24 07:04:27;;;;;;;12.70;4.05;;;;;;;17.25;50.95;101260.94;4987764;28;20251;-77
2022/09/24 07:09:40;;;;;;;8.00;4.00;;;;;;;17.14;50.50;101254.03;4989467;28;20093;-79
2022/09/24 07:12:07;;;;;;;7.38;3.70;;;;;;;17.09;50.91;101261.75;4988357;28;20057;-79
2022/09/24 07:14:34;;;;;;;14.27;4.18;;;;;;;17.15;51.09;101271.81;4988579;28;20085;-78
2022/09/24 07:17:01;;;;;;;6.60;3.83;;;;;;;16.17;50.94;101118.63;4991508;28;20054;-77
2022/09/24 07:19:27;;;;;;;9.15;3.72;;;;;;;17.23;51.29;101268.31;4994324;28;20474;-79
2022/09/24 07:21:54;;;;;;;7.93;4.00;;;;;;;16.98;50.84;101221.78;4993167;28;20141;-78
2022/09/24 07:24:20;;;;;;;7.47;3.80;;;;;;;16.81;51.97;101211.00;4998450;28;20053;-80
2022/09/24 07:26:49;;;;;;;5.93;3.53;;;;;;;17.32;51.39;101287.97;5006420;28;20112;-77
2022/09/24 07:29:16;;;;;;;12.10;4.07;;;;;;;17.17;51.86;101274.34;5006216;28;20493;-77
2022/09/24 07:31:42;;;;;;;12.00;4.25;;;;;;;17.52;50.99;101295.56;5005839;28;20567;-77
2022/09/24 07:34:09;;;;;;;11.20;4.15;;;;;;;17.37;50.53;101250.72;5005903;28;20046;-77
2022/09/24 07:36:36;;;;;;;8.77;4.25;;;;;;;17.65;50.69;101278.97;5006041;28;20108;-78
2022/09/24 07:39:03;;;;;;;10.75;4.70;;;;;;;17.38;50.56;101214.81;5005814;28;20490;-78
2022/09/24 07:41:29;;;;;;;10.57;4.30;;;;;;;17.86;50.36;101267.72;5006096;28;20045;-78
2022/09/24 07:43:56;;;;;;;11.60;4.47;;;;;;;17.87;50.61;101249.81;5005834;28;20057;-79
2022/09/24 07:46:23;;;;;;;6.75;4.47;;;;;;;18.04;50.70;101272.13;5004734;28;20046;-79
2022/09/24 07:48:55;;;;;;;12.73;5.30;;;;;;;18.17;50.03;101266.22;5004666;28;20056;-78
2022/09/24 07:51:23;;;;;;;13.25;3.97;;;;;;;17.91;50.24;101205.47;5005648;28;20061;-79
2022/09/24 07:53:49;;;;;;;5.22;3.38;;;;;;;18.38;49.87;101253.09;5004851;28;20054;-77
2022/09/24 07:56:16;;;;;;;10.70;4.45;;;;;;;18.43;50.29;101234.59;5006187;28;20054;-78
2022/09/24 07:58:43;;;;;;;17.85;4.15;;;;;;;18.68;50.66;101274.84;5005055;28;20053;-79
2022/09/24 08:01:09;;;;;;;9.30;4.63;;;;;;;18.62;50.41;101235.19;5006758;28;20563;-77
2022/09/24 08:03:36;;;;;;;9.85;3.40;;;;;;;18.61;50.05;101228.13;4941897;28;20635;-78
2022/09/24 08:06:04;;;;;;;9.20;3.72;;;;;;;18.68;49.55;101227.25;4950014;28;20141;-79
2022/09/24 08:08:30;;;;;;;4.10;2.92;;;;;;;19.08;49.37;101278.38;5000532;28;20084;-78
2022/09/24 08:11:02;;;;;;;8.95;3.30;;;;;;;19.06;49.16;101256.22;5002807;28;20065;-78
2022/09/24 08:13:29;;;;;;;8.65;3.72;;;;;;;19.28;49.13;101276.94;5004611;28;20077;-78
2022/09/24 08:16:00;;;;;;;13.88;3.50;;;;;;;19.31;48.81;101273.06;5004299;28;20140;-79
2022/09/24 08:18:30;;;;;;;6.97;3.40;;;;;;;18.78;48.88;101162.53;5004324;28;20346;-77
2022/09/24 08:20:58;;;;;;;6.05;3.25;;;;;;;19.53;48.82;101261.47;5006665;28;20062;-77
2022/09/24 08:23:26;;;;;;;8.88;2.90;;;;;;;19.63;49.13;101261.22;5025092;28;20062;-77
2022/09/24 08:25:54;;;;;;;7.93;2.95;;;;;;;19.60;48.38;101245.44;5024953;28;20045;-79
2022/09/24 08:28:21;;;;;;;5.40;3.17;;;;;;;19.81;48.11;101274.44;5016328;28;20089;-79
2022/09/24 08:30:48;;;;;;;5.07;2.38;;;;;;;19.87;47.87;101275.56;5005166;28;20053;-78
2022/09/24 08:33:14;;;;;;;4.43;2.95;;;;;;;19.84;47.84;101244.44;5005827;28;20054;-77
2022/09/24 08:35:41;;;;;;;5.18;2.50;;;;;;;20.13;47.58;101259.84;5008727;28;20400;-78
2022/09/24 08:38:08;;;;;;;4.80;2.40;;;;;;;20.21;47.40;101257.03;5023354;28;20318;-77
2022/09/24 08:40:57;;;;;;;7.35;3.10;;;;;;;20.24;47.32;101250.44;5018012;28;20282;-78
2022/09/24 08:44:08;;;;;;;6.43;2.50;;;;;;;20.48;46.27;101273.63;4997058;28;20053;-79
2022/09/24 08:49:52;;;;;;;3.03;2.47;;;;;;;20.66;45.82;101260.66;5029570;28;20201;-79
2022/09/24 08:52:30;;;;;;;2.85;2.08;;;;;;;20.89;44.33;101263.22;5028401;28;20436;-79
2022/09/24 08:55:03;;;;;;;4.47;2.40;;;;;;;20.86;44.52;101270.88;5027204;28;20045;-79
2022/09/24 08:57:37;;;;;;;4.13;2.22;;;;;;;20.86;44.06;101249.28;5031094;28;20100;-76
2022/09/24 09:00:07;;;;;;;3.30;2.50;;;;;;;20.79;44.42;101242.97;5030733;28;20145;-77
2022/09/24 09:02:47;;;;;;;5.20;2.35;;;;;;;20.99;44.12;101264.78;5030470;28;20131;-77
2022/09/24 09:05:49;;;;;;;3.83;2.42;;;;;;;20.87;44.32;101250.94;5029367;28;20056;-79
2022/09/24 09:08:39;;;;;;;6.33;2.40;;;;;;;20.98;44.74;101263.13;5029762;28;20046;-79
2022/09/24 09:11:30;;;;;;;4.75;2.75;;;;;;;20.85;45.58;101245.75;5030742;28;20296;-78
2022/09/24 09:13:59;;;;;;;;;;;;;;;20.78;44.56;101220.53;5025788;28;21240;-78
2022/09/24 09:16:32;;;;;;;4.97;2.80;;;;;;;21.08;44.93;101267.19;5008901;28;19922;-80
2022/09/24 09:19:05;;;;;;;3.50;1.90;;;;;;;20.98;44.46;101228.88;5009055;28;20065;-79
2022/09/24 09:21:45;;;;;;;3.00;1.95;;;;;;;20.76;44.09;101179.41;5009003;28;20045;-78
2022/09/24 09:24:17;;;;;;;9.00;2.40;;;;;;;21.32;43.96;101248.97;5008465;28;20133;-78
2022/09/24 09:26:55;;;;;;;5.13;2.13;;;;;;;21.45;42.95;101238.31;5008215;28;20143;-79
2022/09/24 09:29:26;;;;;;;4.50;2.50;;;;;;;21.04;42.88;101157.09;5008367;28;20112;-78
2022/09/24 09:32:02;;;;;;;5.30;1.98;;;;;;;21.58;43.25;101242.19;5010265;28;20081;-79
2022/09/24 09:34:51;;;;;;;2.75;2.15;;;;;;;21.65;41.93;101243.09;5013437;28;20317;-79
2022/09/24 09:37:23;;;;;;;2.50;2.30;;;;;;;21.71;41.62;101236.91;5017864;28;20396;-76
2022/09/24 09:40:19;;;;;;;3.55;2.38;;;;;;;21.75;42.57;101240.91;5028336;28;20148;-78
2022/09/24 09:42:46;;;;;;;2.80;2.33;;;;;;;21.77;41.44;101219.91;5027821;28;20052;-77
2022/09/24 09:45:36;;;;;;;3.03;2.38;;;;;;;21.77;41.04;101225.31;5027715;28;20338;-78
2022/09/24 09:48:04;;;;;;;3.72;2.20;;;;;;;21.82;41.31;101220.19;5027486;28;20292;-79
2022/09/24 09:50:40;;;;;;;5.93;2.47;;;;;;;21.90;41.43;101241.66;5029013;28;20132;-78
2022/09/24 09:53:18;;;;;;;148.07;15.82;;;;;;;21.95;42.14;101241.06;5027507;28;20135;-81
2022/09/24 09:56:05;;;;;;;6.50;2.28;;;;;;;21.81;41.41;101190.66;5027400;28;20507;-79
2022/09/24 09:58:40;;;;;;;4.25;2.42;;;;;;;22.01;41.43;101231.34;5027147;28;20477;-81
2022/09/24 10:01:12;;;;;;;2.38;2.00;;;;;;;22.08;41.18;101224.94;5025908;28;20516;-80
2022/09/24 10:03:45;;;;;;;3.35;2.38;;;;;;;21.94;41.10;101178.06;5040508;28;20558;-79
2022/09/24 10:06:21;;;;;;;3.33;2.40;;;;;;;22.32;40.48;101218.25;5024626;28;20111;-79
2022/09/24 10:08:47;;;;;;;2.35;1.92;;;;;;;22.37;40.10;101210.38;5043390;28;20056;-79
2022/09/24 10:11:17;;;;;;;2.25;1.95;;;;;;;22.30;40.35;101201.41;5026287;28;20083;-78
2022/09/24 10:13:44;;;;;;;2.55;2.20;;;;;;;22.30;40.54;101201.41;5027131;28;20045;-77
2022/09/24 10:16:14;;;;;;;4.18;1.90;;;;;;;22.36;40.66;101210.59;5027181;28;20049;-79
2022/09/24 10:18:42;;;;;;;3.05;2.00;;;;;;;22.18;40.82;101171.34;4945396;28;20434;-81
2022/09/24 10:21:12;;;;;;;5.47;2.60;;;;;;;22.39;40.32;101196.66;4965770;28;20056;-80
2022/09/24 10:23:47;;;;;;;2.25;1.60;;;;;;;22.33;40.11;101176.69;5001235;28;20573;-80
2022/09/24 10:26:16;;;;;;;2.90;2.05;;;;;;;22.14;40.49;101150.31;4992496;28;20457;-80
2022/09/24 10:31:36;;;;;;;3.88;2.55;;;;;;;22.37;40.48;101171.69;4987613;28;20073;-82
2022/09/24 10:34:17;;;;;;;2.53;2.10;;;;;;;22.52;40.69;101169.66;4987980;28;20057;-79
2022/09/24 10:37:11;;;;;;;4.93;2.33;;;;;;;22.63;41.07;101195.34;4989456;28;20132;-79
2022/09/24 10:39:38;;;;;;;3.20;2.38;;;;;;;22.62;41.18;101190.94;5007548;28;20046;-78
2022/09/24 10:42:06;;;;;;;4.93;2.25;;;;;;;22.56;41.45;101189.06;5005042;28;20065;-78
2022/09/24 10:44:35;;;;;;;7.15;2.45;;;;;;;21.48;41.17;100997.56;5005791;28;20081;-80
2022/09/24 10:47:10;;;;;;;3.53;2.13;;;;;;;22.59;41.43;101175.94;5006116;28;20564;-79
2022/09/24 10:49:59;;;;;;;2.30;2.05;;;;;;;22.58;42.12;101179.69;5007332;28;20049;-80
2022/09/24 10:52:44;;;;;;;8.20;2.65;;;;;;;22.69;41.92;101180.97;5005849;28;20289;-79
2022/09/24 10:55:17;;;;;;;3.38;1.88;;;;;;;21.95;42.38;101065.38;5005414;28;20413;-79
2022/09/24 10:57:49;;;;;;;5.25;2.80;;;;;;;22.52;42.47;101158.84;5005037;28;20548;-79
2022/09/24 11:00:22;;;;;;;6.38;3.10;;;;;;;22.48;42.64;101173.00;5005615;28;20119;-80
2022/09/24 11:03:04;;;;;;;5.78;2.92;;;;;;;22.39;43.56;101183.97;4991767;28;20071;-79
2022/09/24 11:05:36;;;;;;;5.38;2.92;;;;;;;22.21;43.64;101156.63;5004329;28;20046;-81
2022/09/24 11:08:08;;;;;;;5.20;2.85;;;;;;;22.01;44.17;101140.25;5005857;28;20064;-80
2022/09/24 11:10:51;;;;;;;4.10;2.90;;;;;;;22.13;44.53;101186.50;5006603;28;20053;-79
2022/09/24 11:13:35;;;;;;;3.10;2.35;;;;;;;22.19;44.20;101183.84;5005705;28;20518;-79
2022/09/24 11:16:25;;;;;;;4.35;2.72;;;;;;;22.00;44.68;101159.38;5007364;28;20482;-80
2022/09/24 11:18:57;;;;;;;3.33;3.03;;;;;;;21.37;45.19;101073.69;5007117;28;20140;-79
2022/09/24 11:21:33;;;;;;;3.95;2.60;;;;;;;21.65;46.52;101143.97;5005533;28;20140;-80
2022/09/24 11:23:59;;;;;;;4.35;2.97;;;;;;;21.96;49.04;101203.00;5005237;28;20534;-80
2022/09/24 11:26:54;;;;;;;8.60;3.38;;;;;;;21.88;52.19;101211.28;4990001;28;20141;-80
2022/09/24 11:29:32;;;;;;;9.10;3.08;;;;;;;21.76;53.30;101207.44;4984967;28;20418;-80
2022/09/24 11:32:37;;;;;;;14.10;5.10;;;;;;;21.61;59.19;101212.09;4985972;28;20132;-80
2022/09/24 11:35:03;;;;;;;15.27;4.00;;;;;;;21.45;57.55;101194.28;4986003;28;20125;-79
2022/09/24 11:38:01;;;;;;;13.30;5.82;;;;;;;21.19;62.94;101192.13;4994541;28;20431;-78
2022/09/24 11:40:52;;;;;;;10.20;4.30;;;;;;;21.04;63.41;101187.59;5004755;28;20061;-79
2022/09/24 11:43:28;;;;;;;7.80;3.88;;;;;;;20.81;66.62;101170.75;5004358;28;20108;-79
2022/09/24 11:46:36;;;;;;;12.55;3.75;;;;;;;20.75;67.22;101176.91;5005595;28;20148;-81
2022/09/24 11:49:19;;;;;;;6.40;3.80;;;;;;;20.58;64.53;101160.09;4982147;28;20284;-81
2022/09/24 11:52:02;;;;;;;7.20;3.97;;;;;;;20.74;61.56;101167.16;5011960;28;20081;-81
2022/09/24 11:54:37;;;;;;;6.38;3.58;;;;;;;20.83;59.39;101168.72;4993896;28;20058;-77
2022/09/24 11:57:18;;;;;;;7.20;3.83;;;;;;;20.56;60.08;101130.63;4985876;28;20173;-79
2022/09/24 11:59:54;;;;;;;4.80;3.50;;;;;;;20.80;61.92;101179.84;4985325;28;20078;-81
2022/09/24 12:02:34;;;;;;;7.53;4.15;;;;;;;20.72;66.68;101172.72;4986999;28;20050;-80
2022/09/24 12:05:25;;;;;;;5.97;4.60;;;;;;;20.52;66.31;101140.09;4985530;28;20046;-79