Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:21;;;;;;;42.60;16.47;;;;;;;;;;5052863;28;20028;-76
2023/01/26 00:03:47;;;;;;;41.03;17.40;;;;;;;;;;5051925;28;20492;-79
2023/01/26 00:06:15;;;;;;;44.63;16.33;;;;;;;;;;5053165;28;20415;-79
2023/01/26 00:08:44;;;;;;;47.53;16.53;;;;;;;;;;5051378;28;20022;-80
2023/01/26 00:11:12;;;;;;;44.53;17.20;;;;;;;;;;5053091;28;20029;-76
2023/01/26 00:13:38;;;;;;;46.40;18.10;;;;;;;;;;5052827;28;20021;-80
2023/01/26 00:16:07;;;;;;;43.40;17.37;;;;;;;;;;5051284;28;20039;-76
2023/01/26 00:18:32;;;;;;;43.17;17.73;;;;;;;;;;5051188;28;20048;-76
2023/01/26 00:20:59;;;;;;;50.10;19.03;;;;;;;;;;5051009;28;20492;-75
2023/01/26 00:23:26;;;;;;;41.60;16.47;;;;;;;;;;5051695;28;20060;-78
2023/01/26 00:25:52;;;;;;;45.03;17.57;;;;;;;;;;5052958;28;20052;-75
2023/01/26 00:28:17;;;;;;;43.87;17.13;;;;;;;;;;5052308;28;20036;-76
2023/01/26 00:30:43;;;;;;;48.63;17.03;;;;;;;;;;5050955;28;20083;-79
2023/01/26 00:33:09;;;;;;;43.37;15.47;;;;;;;;;;5051148;28;20024;-81
2023/01/26 00:35:34;;;;;;;49.27;17.20;;;;;;;;;;5052194;28;20078;-75
2023/01/26 00:37:59;;;;;;;42.60;16.70;;;;;;;;;;5052084;28;20021;-76
2023/01/26 00:40:25;;;;;;;38.47;15.33;;;;;;;;;;5050824;28;20029;-80
2023/01/26 00:42:53;;;;;;;44.40;14.77;;;;;;;;;;5054295;28;20041;-80
2023/01/26 00:45:19;;;;;;;41.53;16.43;;;;;;;;;;5054347;28;20392;-75
2023/01/26 00:47:45;;;;;;;41.60;16.00;;;;;;;;;;5055343;28;20035;-75
2023/01/26 00:50:12;;;;;;;49.73;15.17;;;;;;;;;;5054337;28;20025;-79
2023/01/26 00:52:37;;;;;;;40.20;17.10;;;;;;;;;;5054312;28;20552;-75
2023/01/26 00:55:03;;;;;;;41.00;15.40;;;;;;;;;;5054784;28;20111;-75
2023/01/26 00:57:29;;;;;;;41.80;16.37;;;;;;;;;;5055606;28;20028;-75
2023/01/26 00:59:54;;;;;;;45.43;16.27;;;;;;;;;;5054361;28;20028;-79
2023/01/26 01:02:20;;;;;;;40.87;15.73;;;;;;;;;;5055697;28;20469;-80
2023/01/26 01:04:45;;;;;;;38.40;14.53;;;;;;;;;;5055358;28;20070;-79
2023/01/26 01:07:11;;;;;;;38.43;14.20;;;;;;;;;;5054150;28;20065;-79
2023/01/26 01:09:36;;;;;;;41.33;14.93;;;;;;;;;;5055475;28;20479;-75
2023/01/26 01:12:02;;;;;;;36.27;15.50;;;;;;;;;;5055525;28;20025;-79
2023/01/26 01:14:27;;;;;;;36.17;13.40;;;;;;;;;;5055301;28;20356;-79
2023/01/26 01:16:53;;;;;;;36.70;14.33;;;;;;;;;;5054668;28;20465;-79
2023/01/26 01:19:18;;;;;;;40.93;14.67;;;;;;;;;;5055118;28;20138;-77
2023/01/26 01:21:44;;;;;;;36.30;14.30;;;;;;;;;;5053767;28;20035;-75
2023/01/26 01:24:11;;;;;;;43.23;16.57;;;;;;;;;;5055140;28;20021;-75
2023/01/26 01:26:37;;;;;;;37.23;14.63;;;;;;;;;;5055319;28;20071;-79
2023/01/26 01:29:04;;;;;;;34.30;15.43;;;;;;;;;;5054081;28;20036;-76
2023/01/26 01:31:29;;;;;;;38.00;15.47;;;;;;;;;;5055244;28;20485;-80
2023/01/26 01:33:56;;;;;;;44.80;16.17;;;;;;;;;;5055764;28;20108;-75
2023/01/26 01:36:21;;;;;;;41.03;17.20;;;;;;;;;;5037654;28;20025;-75
2023/01/26 01:38:47;;;;;;;41.57;16.57;;;;;;;;;;5055155;28;20115;-76
2023/01/26 01:41:15;;;;;;;44.53;16.30;;;;;;;;;;5054780;28;20211;-75
2023/01/26 01:43:41;;;;;;;45.87;17.30;;;;;;;;;;5054688;28;20037;-76
2023/01/26 01:46:33;;;;;;;45.77;15.77;;;;;;;;;;5054803;28;20099;-79
2023/01/26 01:49:04;;;;;;;44.63;17.25;;;;;;;;;;5054854;28;20059;-79
2023/01/26 01:52:11;;;;;;;44.70;17.60;;;;;;;;;;5053574;28;20040;-75
2023/01/26 01:55:07;;;;;;;42.83;17.17;;;;;;;;;;5053293;28;20040;-79
2023/01/26 01:57:45;;;;;;;42.43;16.70;;;;;;;;;;5054370;28;20115;-79
2023/01/26 02:00:17;;;;;;;39.83;14.67;;;;;;;;;;5054711;28;20476;-79
2023/01/26 02:03:09;;;;;;;42.20;15.02;;;;;;;;;;5053104;28;20435;-79
2023/01/26 02:05:34;;;;;;;51.37;16.60;;;;;;;;;;5054206;28;20037;-74
2023/01/26 02:08:02;;;;;;;50.40;16.90;;;;;;;;;;5053914;28;20040;-74
2023/01/26 02:10:28;;;;;;;44.53;16.40;;;;;;;;;;5054779;28;20507;-75
2023/01/26 02:12:55;;;;;;;46.47;17.23;;;;;;;;;;5053280;28;20068;-75
2023/01/26 02:15:21;;;;;;;42.60;15.90;;;;;;;;;;5036743;28;20033;-77
2023/01/26 02:17:50;;;;;;;49.00;17.30;;;;;;;;;;5052921;28;20476;-75
2023/01/26 02:20:38;;;;;;;46.80;17.17;;;;;;;;;;5052987;28;20075;-78
2023/01/26 02:23:20;;;;;;;50.53;15.93;;;;;;;;;;5053117;28;20094;-76
2023/01/26 02:25:56;;;;;;;43.88;16.27;;;;;;;;;;5052934;28;20033;-80
2023/01/26 02:28:26;;;;;;;51.10;16.60;;;;;;;;;;5053257;28;20547;-80
2023/01/26 02:30:54;;;;;;;50.73;19.53;;;;;;;;;;5052588;28;20032;-79
2023/01/26 02:33:22;;;;;;;48.60;18.47;;;;;;;;;;5052657;28;20071;-79
2023/01/26 02:35:48;;;;;;;48.10;16.33;;;;;;;;;;5052451;28;20052;-79
2023/01/26 02:38:14;;;;;;;48.87;17.37;;;;;;;;;;5053886;28;20028;-76
2023/01/26 02:41:01;;;;;;;47.33;17.47;;;;;;;;;;5053921;28;20535;-75
2023/01/26 02:43:27;;;;;;;45.40;18.20;;;;;;;;;;5053815;28;20122;-74
2023/01/26 02:45:54;;;;;;;50.03;19.57;;;;;;;;;;5053897;28;20062;-76
2023/01/26 02:51:05;;;;;;;43.00;17.43;;;;;;;;;;5053997;28;20032;-79
2023/01/26 02:53:31;;;;;;;46.33;18.20;;;;;;;;;;5052552;28;20095;-74
2023/01/26 02:55:56;;;;;;;47.97;16.07;;;;;;;;;;5053332;28;20417;-75
2023/01/26 02:58:22;;;;;;;43.63;17.53;;;;;;;;;;5052091;28;20031;-75
2023/01/26 03:00:47;;;;;;;40.40;17.03;;;;;;;;;;5051819;28;20049;-75
2023/01/26 03:03:16;;;;;;;46.60;17.13;;;;;;;;;;5051436;28;20429;-76
2023/01/26 03:05:41;;;;;;;48.13;16.63;;;;;;;;;;5051369;28;20163;-80
2023/01/26 03:08:07;;;;;;;51.13;16.63;;;;;;;;;;5052047;28;20056;-80
2023/01/26 03:10:34;;;;;;;48.97;18.13;;;;;;;;;;5051813;28;20533;-78
2023/01/26 03:12:59;;;;;;;50.47;17.23;;;;;;;;;;5052096;28;20098;-76
2023/01/26 03:15:51;;;;;;;49.77;17.90;;;;;;;;;;5053212;28;20021;-76
2023/01/26 03:29:17;;;;;;;43.50;15.63;;;;;;;;;;5053652;28;20078;-76
2023/01/26 03:31:43;;;;;;;52.30;18.73;;;;;;;;;;5051753;28;20025;-79
2023/01/26 03:34:09;;;;;;;57.50;18.87;;;;;;;;;;5053270;28;20036;-80
2023/01/26 03:36:36;;;;;;;50.33;18.40;;;;;;;;;;5053043;28;20048;-78
2023/01/26 03:39:01;;;;;;;48.33;19.30;;;;;;;;;;5052076;28;20468;-79
2023/01/26 03:57:53;;;;;;;47.13;18.00;;;;;;;;;;5052772;28;20067;-75
2023/01/26 04:00:20;;;;;;;52.80;17.10;;;;;;;;;;5052466;28;20099;-79
2023/01/26 04:08:22;;;;;;;39.03;16.10;;;;;;;;;;5053454;28;20040;-76
2023/01/26 04:10:53;;;;;;;46.40;18.17;;;;;;;;;;5051478;28;20052;-78
2023/01/26 04:21:34;;;;;;;41.63;15.93;;;;;;;;;;5057186;28;20439;-75
2023/01/26 04:24:08;;;;;;;43.93;15.67;;;;;;;;;;5056557;28;20057;-80
2023/01/26 04:26:36;;;;;;;44.63;16.07;;;;;;;;;;5057355;28;20016;-75
2023/01/26 04:29:13;;;;;;;49.60;16.57;;;;;;;;;;5039544;28;20056;-78
2023/01/26 04:31:39;;;;;;;40.63;15.20;;;;;;;;;;5056961;28;20037;-75
2023/01/26 04:34:08;;;;;;;42.93;16.77;;;;;;;;;;5056724;28;20109;-80
2023/01/26 04:36:34;;;;;;;43.47;14.33;;;;;;;;;;5038638;28;20037;-80
2023/01/26 04:39:00;;;;;;;45.10;15.90;;;;;;;;;;5054766;28;20029;-79
2023/01/26 04:41:28;;;;;;;46.47;17.57;;;;;;;;;;5054874;28;20052;-75
2023/01/26 04:43:53;;;;;;;41.60;14.77;;;;;;;;;;5054237;28;20518;-79
2023/01/26 04:46:19;;;;;;;40.80;14.17;;;;;;;;;;5056139;28;20132;-79
2023/01/26 04:48:44;;;;;;;42.00;14.33;;;;;;;;;;5055999;28;20048;-75
2023/01/26 04:51:15;;;;;;;42.37;14.03;;;;;;;;;;5055290;28;20473;-79
2023/01/26 04:53:41;;;;;;;42.63;14.47;;;;;;;;;;5054663;28;20045;-79
2023/01/26 04:56:11;;;;;;;39.17;15.37;;;;;;;;;;5056349;28;20082;-75
2023/01/26 04:58:37;;;;;;;38.43;14.87;;;;;;;;;;5056033;28;20103;-80
2023/01/26 05:01:03;;;;;;;43.63;15.93;;;;;;;;;;5056446;28;20380;-75
2023/01/26 05:03:28;;;;;;;38.47;14.63;;;;;;;;;;5054711;28;20025;-79
2023/01/26 05:05:54;;;;;;;38.23;14.53;;;;;;;;;;5054611;28;20382;-75
2023/01/26 05:08:21;;;;;;;40.80;14.47;;;;;;;;;;5054342;28;20075;-75
2023/01/26 05:10:46;;;;;;;41.33;14.93;;;;;;;;;;5055434;28;20025;-75
2023/01/26 05:13:12;;;;;;;37.43;14.17;;;;;;;;;;5054563;28;20028;-74
2023/01/26 05:15:38;;;;;;;42.50;13.63;;;;;;;;;;5054111;28;20112;-79
2023/01/26 05:18:05;;;;;;;37.20;14.77;;;;;;;;;;5038059;28;20119;-79
2023/01/26 05:20:31;;;;;;;36.93;15.43;;;;;;;;;;5055659;28;20028;-76
2023/01/26 05:22:56;;;;;;;38.17;14.97;;;;;;;;;;5053727;28;20047;-80
2023/01/26 05:25:22;;;;;;;36.47;14.73;;;;;;;;;;5054183;28;20021;-73
2023/01/26 05:27:48;;;;;;;40.70;14.77;;;;;;;;;;5053407;28;20025;-78
2023/01/26 05:30:14;;;;;;;42.83;16.27;;;;;;;;;;5055660;28;20476;-74
2023/01/26 05:32:40;;;;;;;37.87;14.70;;;;;;;;;;5056121;28;20036;-75
2023/01/26 05:35:07;;;;;;;44.13;14.20;;;;;;;;;;5055583;28;20021;-77
2023/01/26 05:37:33;;;;;;;38.33;16.10;;;;;;;;;;5053707;28;20030;-75
2023/01/26 05:39:59;;;;;;;41.23;15.97;;;;;;;;;;5055505;28;20036;-75
2023/01/26 05:42:26;;;;;;;37.10;15.67;;;;;;;;;;5054554;28;20025;-75
2023/01/26 05:44:52;;;;;;;37.37;14.27;;;;;;;;;;5054441;28;20048;-79
2023/01/26 05:47:17;;;;;;;37.20;14.00;;;;;;;;;;5054975;28;20033;-77
2023/01/26 05:49:44;;;;;;;38.03;14.43;;;;;;;;;;5054385;28;20382;-74
2023/01/26 05:52:13;;;;;;;38.67;14.40;;;;;;;;;;5055895;28;20384;-78
2023/01/26 05:54:39;;;;;;;40.20;13.27;;;;;;;;;;5038168;28;20021;-79
2023/01/26 05:57:05;;;;;;;35.03;13.00;;;;;;;;;;5038330;28;20388;-78
2023/01/26 05:59:31;;;;;;;41.77;14.73;;;;;;;;;;5054024;28;20025;-74
2023/01/26 06:01:56;;;;;;;33.93;13.50;;;;;;;;;;5054159;28;20021;-80
2023/01/26 06:04:22;;;;;;;32.03;14.27;;;;;;;;;;5055654;28;20051;-78
2023/01/26 06:06:48;;;;;;;37.07;13.83;;;;;;;;;;5055504;28;20131;-75
2023/01/26 06:09:14;;;;;;;37.63;13.93;;;;;;;;;;5055780;28;20020;-76
2023/01/26 06:11:39;;;;;;;40.53;15.63;;;;;;;;;;5053607;28;20033;-77
2023/01/26 06:14:06;;;;;;;40.90;15.53;;;;;;;;;;5054008;28;20032;-80
2023/01/26 06:16:32;;;;;;;41.93;13.20;;;;;;;;;;5053039;28;20056;-76
2023/01/26 06:18:57;;;;;;;43.93;14.67;;;;;;;;;;5054735;28;20031;-78
2023/01/26 06:21:23;;;;;;;42.37;16.03;;;;;;;;;;5053218;28;20025;-74
2023/01/26 06:23:48;;;;;;;46.73;15.50;;;;;;;;;;5053321;28;20052;-75
2023/01/26 06:26:14;;;;;;;45.93;13.40;;;;;;;;;;5054209;28;20032;-80
2023/01/26 06:28:40;;;;;;;42.97;15.17;;;;;;;;;;5053469;28;20502;-79
2023/01/26 06:31:07;;;;;;;40.90;14.83;;;;;;;;;;5054602;28;20025;-77
2023/01/26 06:33:34;;;;;;;44.67;14.83;;;;;;;;;;5053182;28;20024;-77
2023/01/26 06:36:04;;;;;;;38.03;14.37;;;;;;;;;;5054574;28;20055;-76
2023/01/26 06:38:31;;;;;;;43.03;15.07;;;;;;;;;;5055065;28;20038;-74
2023/01/26 06:41:03;;;;;;;51.37;16.40;;;;;;;;;;5054395;28;20362;-79
2023/01/26 06:43:30;;;;;;;33.73;12.47;;;;;;;;;;5054614;28;20041;-78
2023/01/26 06:45:56;;;;;;;36.20;12.13;;;;;;;;;;5053597;28;20497;-75
2023/01/26 06:48:26;;;;;;;39.63;14.07;;;;;;;;;;5053931;28;20032;-76
2023/01/26 06:50:56;;;;;;;32.87;12.90;;;;;;;;;;5052932;28;20032;-80
2023/01/26 06:53:29;;;;;;;38.07;13.83;;;;;;;;;;5054038;28;20049;-75
2023/01/26 06:55:55;;;;;;;38.50;14.20;;;;;;;;;;5052622;28;20029;-80
2023/01/26 06:58:20;;;;;;;29.00;11.20;;;;;;;;;;5053862;28;20025;-79
2023/01/26 07:00:46;;;;;;;36.63;13.97;;;;;;;;;;5054269;28;20032;-79
2023/01/26 07:03:11;;;;;;;28.13;10.93;;;;;;;;;;5052589;28;20062;-75
2023/01/26 07:05:37;;;;;;;29.93;10.47;;;;;;;;;;5053646;28;20112;-73
2023/01/26 07:08:05;;;;;;;31.50;11.90;;;;;;;;;;5052365;28;20021;-80
2023/01/26 07:10:30;;;;;;;26.23;12.57;;;;;;;;;;5053694;28;20025;-79
2023/01/26 07:12:56;;;;;;;28.87;11.17;;;;;;;;;;5051927;28;20029;-74
2023/01/26 07:15:21;;;;;;;26.00;10.90;;;;;;;;;;5053478;28;20025;-78
2023/01/26 07:17:47;;;;;;;28.03;11.33;;;;;;;;;;5052289;28;20116;-75
2023/01/26 07:20:13;;;;;;;33.63;12.50;;;;;;;;;;5051904;28;20124;-76
2023/01/26 07:22:38;;;;;;;25.83;8.97;;;;;;;;;;5051880;28;20083;-78
2023/01/26 07:25:04;;;;;;;28.93;11.33;;;;;;;;;;5053126;28;20039;-73
2023/01/26 07:27:29;;;;;;;36.57;15.10;;;;;;;;;;5051412;28;20111;-76
2023/01/26 07:29:55;;;;;;;39.73;13.03;;;;;;;;;;5052204;28;20025;-79
2023/01/26 07:32:21;;;;;;;37.00;11.87;;;;;;;;;;5052194;28;20025;-75
2023/01/26 07:34:47;;;;;;;35.03;14.70;;;;;;;;;;5051900;28;20027;-75
2023/01/26 07:37:14;;;;;;;31.17;11.90;;;;;;;;;;5053106;28;20476;-74
2023/01/26 07:39:39;;;;;;;33.13;11.30;;;;;;;;;;5053571;28;20040;-77
2023/01/26 07:42:05;;;;;;;25.60;10.80;;;;;;;;;;5052222;28;20025;-77
2023/01/26 07:44:30;;;;;;;28.47;11.03;;;;;;;;;;5052307;28;20045;-79
2023/01/26 07:46:56;;;;;;;38.90;14.13;;;;;;;;;;5052057;28;20025;-81
2023/01/26 07:49:22;;;;;;;28.53;12.13;;;;;;;;;;5051765;28;20045;-72
2023/01/26 07:51:48;;;;;;;30.23;10.93;;;;;;;;;;5053367;28;20033;-81
2023/01/26 07:54:13;;;;;;;36.07;12.37;;;;;;;;;;5051500;28;20032;-79
2023/01/26 07:56:39;;;;;;;26.97;11.57;;;;;;;;;;5051548;28;20124;-79
2023/01/26 07:59:04;;;;;;;30.40;11.47;;;;;;;;;;5051636;28;20032;-73
2023/01/26 08:01:30;;;;;;;39.57;13.10;;;;;;;;;;5052389;28;20028;-79
2023/01/26 08:03:57;;;;;;;34.83;12.87;;;;;;;;;;5053127;28;20342;-78
2023/01/26 08:06:23;;;;;;;38.83;14.57;;;;;;;;;;5051219;28;20029;-76
2023/01/26 08:08:51;;;;;;;37.33;15.50;;;;;;;;;;5051374;28;20036;-82
2023/01/26 08:11:18;;;;;;;49.20;16.67;;;;;;;;;;5051560;28;20435;-76
2023/01/26 08:13:44;;;;;;;43.30;14.23;;;;;;;;;;5051490;28;20071;-77
2023/01/26 08:16:11;;;;;;;43.43;15.37;;;;;;;;;;5053124;28;20037;-78
2023/01/26 08:18:42;;;;;;;43.23;14.90;;;;;;;;;;5052637;28;20017;-80
2023/01/26 08:21:08;;;;;;;45.87;15.83;;;;;;;;;;5053641;28;20035;-77
2023/01/26 08:23:36;;;;;;;46.07;16.10;;;;;;;;;;5052994;28;20045;-79
2023/01/26 08:26:04;;;;;;;42.83;16.40;;;;;;;;;;5051645;28;20163;-77
2023/01/26 08:28:30;;;;;;;44.13;15.23;;;;;;;;;;5053236;28;20108;-77
2023/01/26 08:30:56;;;;;;;37.37;13.03;;;;;;;;;;5051570;28;20108;-77
2023/01/26 08:33:23;;;;;;;42.03;14.90;;;;;;;;;;5052437;28;20028;-77
2023/01/26 08:35:48;;;;;;;41.87;14.30;;;;;;;;;;5051652;28;20056;-79
2023/01/26 08:38:14;;;;;;;39.07;13.63;;;;;;;;;;5052002;28;20036;-77
2023/01/26 08:40:39;;;;;;;35.30;13.30;;;;;;;;;;5051916;28;20497;-79
2023/01/26 08:43:05;;;;;;;35.67;13.43;;;;;;;;;;5052442;28;20139;-74
2023/01/26 08:45:31;;;;;;;39.13;13.70;;;;;;;;;;5053495;28;20406;-80
2023/01/26 08:47:57;;;;;;;43.77;15.13;;;;;;;;;;5052587;28;20044;-79
2023/01/26 08:50:24;;;;;;;34.17;13.53;;;;;;;;;;5051601;28;20530;-74
2023/01/26 08:52:49;;;;;;;40.53;15.57;;;;;;;;;;5051752;28;20029;-74
2023/01/26 08:55:15;;;;;;;36.47;15.67;;;;;;;;;;5051536;28;20028;-77
2023/01/26 08:57:45;;;;;;;35.67;13.97;;;;;;;;;;5051578;28;20481;-81
2023/01/26 09:00:12;;;;;;;50.07;17.03;;;;;;;;;;5052928;28;20311;-79
2023/01/26 09:02:48;;;;;;;;;;;;;;;;;;;;;
2023/01/26 09:05:15;;;;;;;44.27;13.80;;;;;;;;;;5054328;28;20029;-79
2023/01/26 09:07:40;;;;;;;38.90;14.87;;;;;;;;;;5056387;28;20123;-81
2023/01/26 09:10:07;;;;;;;42.23;15.63;;;;;;;;;;5054325;28;20024;-81
2023/01/26 09:12:33;;;;;;;37.17;13.03;;;;;;;;;;5037720;28;20028;-77
2023/01/26 09:14:59;;;;;;;43.37;14.77;;;;;;;;;;5054374;28;20086;-76
2023/01/26 09:17:25;;;;;;;42.77;14.70;;;;;;;;;;5055059;28;20028;-77
2023/01/26 09:19:50;;;;;;;35.93;13.50;;;;;;;;;;5055698;28;20033;-75
2023/01/26 09:22:16;;;;;;;40.87;13.13;;;;;;;;;;5055991;28;20032;-79
2023/01/26 09:24:42;;;;;;;39.67;14.50;;;;;;;;;;5054776;28;20025;-83
2023/01/26 09:27:08;;;;;;;38.23;13.27;;;;;;;;;;5056263;28;20365;-77
2023/01/26 09:29:34;;;;;;;44.03;14.87;;;;;;;;;;5054869;28;20116;-76
2023/01/26 09:32:01;;;;;;;42.03;15.13;;;;;;;;;;5054325;28;20028;-80
2023/01/26 09:34:27;;;;;;;40.93;15.00;;;;;;;;;;5054219;28;20028;-77
2023/01/26 09:36:53;;;;;;;44.00;13.43;;;;;;;;;;5056451;28;20070;-76
2023/01/26 09:39:19;;;;;;;40.47;14.17;;;;;;;;;;5056345;28;20028;-82
2023/01/26 09:42:06;;;;;;;41.07;13.87;;;;;;;;;;5054614;28;20037;-81
2023/01/26 09:44:40;;;;;;;36.10;12.23;;;;;;;;;;5054578;28;20048;-81
2023/01/26 09:47:29;;;;;;;44.70;15.00;;;;;;;;;;5056312;28;20415;-77
2023/01/26 09:50:07;;;;;;;32.83;11.83;;;;;;;;;;5056232;28;20120;-76
2023/01/26 09:52:39;;;;;;;41.27;13.70;;;;;;;;;;5054178;28;20338;-82
2023/01/26 09:55:13;;;;;;;39.38;14.05;;;;;;;;;;5037468;28;20033;-78
2023/01/26 09:58:08;;;;;;;36.87;12.67;;;;;;;;;;5055409;28;20025;-78
2023/01/26 10:00:47;;;;;;;37.10;12.43;;;;;;;;;;5054752;28;20124;-76
2023/01/26 10:03:51;;;;;;;29.93;11.67;;;;;;;;;;5053991;28;20488;-78
2023/01/26 10:06:30;;;;;;;41.33;14.47;;;;;;;;;;5053709;28;20311;-80
2023/01/26 10:09:16;;;;;;;35.27;13.40;;;;;;;;;;5056247;28;20025;-78
2023/01/26 10:11:47;;;;;;;30.77;11.37;;;;;;;;;;5053799;28;20020;-82
2023/01/26 10:14:32;;;;;;;31.10;11.07;;;;;;;;;;5055193;28;20066;-77
2023/01/26 10:17:00;;;;;;;29.03;11.23;;;;;;;;;;5057261;28;20021;-83
2023/01/26 10:19:29;;;;;;;27.37;11.27;;;;;;;;;;5052939;28;20044;-82
2023/01/26 10:22:00;;;;;;;28.33;11.57;;;;;;;;;;5053638;28;20044;-77
2023/01/26 10:24:27;;;;;;;26.00;10.48;;;;;;;;;;5053210;28;20021;-79
2023/01/26 10:26:57;;;;;;;29.33;11.30;;;;;;;;;;5038391;28;20518;-80
2023/01/26 10:29:26;;;;;;;26.07;10.30;;;;;;;;;;5055347;28;20480;-78
2023/01/26 10:31:56;;;;;;;29.97;11.07;;;;;;;;;;5053868;28;20503;-83
2023/01/26 10:34:24;;;;;;;29.23;10.57;;;;;;;;;;5053618;28;20054;-78
2023/01/26 10:36:59;;;;;;;25.97;10.30;;;;;;;;;;5037352;28;20044;-75
2023/01/26 10:39:26;;;;;;;26.53;9.47;;;;;;;;;;5054509;28;20076;-82
2023/01/26 10:42:01;;;;;;;30.60;11.07;;;;;;;;;;5055680;28;20035;-81
2023/01/26 10:44:34;;;;;;;27.10;9.80;;;;;;;;;;5036830;28;20074;-76
2023/01/26 10:47:15;;;;;;;28.57;9.33;;;;;;;;;;5054519;28;20055;-79
2023/01/26 10:49:44;;;;;;;25.00;9.23;;;;;;;;;;5054984;28;20051;-80
2023/01/26 10:52:24;;;;;;;31.63;10.17;;;;;;;;;;5054338;28;20025;-82
2023/01/26 10:55:12;;;;;;;24.53;10.03;;;;;;;;;;5055599;28;20423;-84
2023/01/26 10:57:41;;;;;;;31.13;8.87;;;;;;;;;;5053377;28;20024;-77
2023/01/26 11:00:23;;;;;;;33.90;12.23;;;;;;;;;;5037346;28;20041;-76
2023/01/26 11:02:54;;;;;;;38.43;14.07;;;;;;;;;;5053207;28;20467;-78
2023/01/26 11:05:22;;;;;;;30.25;11.35;;;;;;;;;;5054854;28;20388;-79
2023/01/26 11:07:59;;;;;;;27.90;10.50;;;;;;;;;;5052346;28;20052;-79
2023/01/26 11:10:36;;;;;;;28.73;11.73;;;;;;;;;;5052863;28;20036;-81
2023/01/26 11:13:28;;;;;;;28.30;10.43;;;;;;;;;;5053434;28;20037;-79
2023/01/26 11:16:13;;;;;;;;;;;;;;;;;;5054238;28;20037;-75
2023/01/26 11:18:50;;;;;;;29.20;11.93;;;;;;;;;;5052789;28;20255;-80
2023/01/26 11:21:27;;;;;;;27.27;10.33;;;;;;;;;;5054178;28;20536;-81
2023/01/26 11:24:11;;;;;;;30.77;11.27;;;;;;;;;;5052477;28;20511;-82
2023/01/26 11:27:05;;;;;;;27.70;10.10;;;;;;;;;;5054135;28;20352;-75
2023/01/26 11:29:41;;;;;;;26.10;10.20;;;;;;;;;;5054638;28;20067;-77
2023/01/26 11:32:37;;;;;;;27.67;12.63;;;;;;;;;;5052093;28;20032;-79
2023/01/26 11:35:09;;;;;;;34.43;13.20;;;;;;;;;;5051963;28;20021;-79
2023/01/26 11:37:42;;;;;;;39.63;16.88;;;;;;;;;;5053901;28;20055;-79
2023/01/26 11:40:50;;;;;;;27.60;12.43;;;;;;;;;;5053847;28;20025;-82
2023/01/26 11:43:45;;;;;;;34.60;13.37;;;;;;;;;;5052319;28;20060;-76
2023/01/26 11:46:24;;;;;;;35.50;12.50;;;;;;;;;;5052312;28;20405;-78
2023/01/26 11:49:13;;;;;;;31.30;12.83;;;;;;;;;;5053243;28;20546;-77
2023/01/26 11:52:02;;;;;;;29.67;11.40;;;;;;;;;;5052122;28;20112;-76
2023/01/26 11:54:35;;;;;;;35.33;13.67;;;;;;;;;;5052319;28;20032;-82
2023/01/26 11:57:17;;;;;;;;;;;;;;;;;;5054760;28;20036;-74
2023/01/26 11:59:52;;;;;;;24.40;10.10;;;;;;;;;;5052310;28;19908;-76
2023/01/26 12:02:30;;;;;;;24.57;9.80;;;;;;;;;;5052266;28;20093;-83
2023/01/26 12:05:02;;;;;;;24.50;10.37;;;;;;;;;;5053367;28;20063;-82
2023/01/26 12:07:50;;;;;;;29.10;11.23;;;;;;;;;;5052619;28;20036;-81
2023/01/26 12:10:20;;;;;;;33.13;10.53;;;;;;;;;;5052223;28;20121;-80
2023/01/26 12:12:57;;;;;;;29.80;11.50;;;;;;;;;;5052848;28;20096;-77
2023/01/26 12:15:35;;;;;;;32.07;12.20;;;;;;;;;;5052351;28;20032;-83
2023/01/26 12:18:07;;;;;;;32.27;11.97;;;;;;;;;;5053028;28;20388;-79
2023/01/26 12:21:09;;;;;;;35.23;12.17;;;;;;;;;;5052525;28;20025;-76
2023/01/26 12:24:07;;;;;;;28.55;11.48;;;;;;;;;;5052273;28;20044;-76
2023/01/26 12:26:52;;;;;;;26.17;11.20;;;;;;;;;;5052552;28;20516;-77
2023/01/26 12:29:43;;;;;;;30.67;10.60;;;;;;;;;;5052926;28;20025;-76
2023/01/26 12:32:12;;;;;;;23.57;8.90;;;;;;;;;;5053791;28;20049;-81
2023/01/26 12:34:38;;;;;;;24.50;10.83;;;;;;;;;;5051127;28;20111;-77
2023/01/26 12:37:41;;;;;;;21.50;8.47;;;;;;;;;;5053103;28;20048;-82
2023/01/26 12:40:34;;;;;;;26.10;10.20;;;;;;;;;;5058378;28;20033;-78
2023/01/26 12:43:12;;;;;;;23.08;8.57;;;;;;;;;;5056426;28;20084;-75
2023/01/26 12:45:41;;;;;;;18.80;8.73;;;;;;;;;;5054964;28;20075;-76
2023/01/26 12:48:22;;;;;;;24.40;9.03;;;;;;;;;;5056461;28;20068;-77
2023/01/26 12:51:04;;;;;;;19.93;8.10;;;;;;;;;;5055394;28;20142;-80
2023/01/26 12:53:35;;;;;;;16.60;7.00;;;;;;;;;;5056510;28;20096;-79
2023/01/26 12:56:19;;;;;;;24.07;8.27;;;;;;;;;;5054276;28;20451;-75
2023/01/26 12:58:49;;;;;;;20.40;7.90;;;;;;;;;;5056577;28;20037;-80
2023/01/26 13:01:20;;;;;;;23.00;8.80;;;;;;;;;;5055535;28;20031;-75
2023/01/26 13:04:00;;;;;;;21.33;8.50;;;;;;;;;;5054820;28;20098;-80
2023/01/26 13:06:27;;;;;;;24.53;9.17;;;;;;;;;;5056781;28;20413;-76
2023/01/26 13:09:00;;;;;;;23.93;9.57;;;;;;;;;;5055981;28;20029;-79
2023/01/26 13:11:46;;;;;;;19.77;9.77;;;;;;;;;;5054996;28;20025;-77
2023/01/26 13:14:38;;;;;;;23.33;9.53;;;;;;;;;;5055757;28;20044;-80
2023/01/26 13:17:16;;;;;;;24.40;9.15;;;;;;;;;;5055192;28;20170;-78
2023/01/26 13:19:44;;;;;;;22.37;8.53;;;;;;;;;;5054259;28;20028;-76
2023/01/26 13:22:22;;;;;;;24.33;8.83;;;;;;;;;;5054127;28;20455;-76
2023/01/26 13:25:20;;;;;;;24.13;8.77;;;;;;;;;;5054572;28;20025;-79
2023/01/26 13:27:57;;;;;;;19.97;8.97;;;;;;;;;;5055089;28;20120;-80
2023/01/26 13:30:26;;;;;;;20.63;8.80;;;;;;;;;;5054615;28;20071;-79
2023/01/26 13:33:01;;;;;;;17.87;8.73;;;;;;;;;;5054534;28;20025;-81
2023/01/26 13:35:34;;;;;;;19.40;8.30;;;;;;;;;;5055638;28;20036;-81
2023/01/26 13:38:05;;;;;;;18.50;9.03;;;;;;;;;;5055120;28;20515;-81
2023/01/26 13:40:36;;;;;;;20.93;9.43;;;;;;;;;;5055336;28;20032;-76
2023/01/26 13:43:26;;;;;;;20.07;8.57;;;;;;;;;;5053728;28;20086;-81
2023/01/26 13:46:16;;;;;;;21.33;9.07;;;;;;;;;;5053617;28;20033;-81
2023/01/26 13:48:50;;;;;;;15.70;8.50;;;;;;;;;;5053287;28;20079;-76
2023/01/26 13:51:32;;;;;;;23.63;9.70;;;;;;;;;;5054503;28;20040;-80
2023/01/26 13:54:12;;;;;;;24.73;9.80;;;;;;;;;;5054902;28;20021;-76
2023/01/26 13:56:41;;;;;;;24.90;9.27;;;;;;;;;;5038303;28;20094;-79
2023/01/26 13:59:11;;;;;;;23.93;10.60;;;;;;;;;;5054882;28;20166;-82
2023/01/26 14:01:51;;;;;;;25.40;11.37;;;;;;;;;;5055796;28;20052;-76
2023/01/26 14:04:24;;;;;;;19.00;10.13;;;;;;;;;;5053279;28;20380;-75
2023/01/26 14:07:15;;;;;;;27.57;11.17;;;;;;;;;;5054254;28;20415;-79
2023/01/26 14:09:50;;;;;;;23.67;9.57;;;;;;;;;;5054174;28;20112;-83
2023/01/26 14:12:45;;;;;;;21.17;9.30;;;;;;;;;;5053064;28;20024;-81
2023/01/26 14:15:27;;;;;;;19.60;9.03;;;;;;;;;;5053617;28;20041;-78
2023/01/26 14:18:18;;;;;;;18.80;9.18;;;;;;;;;;5054485;28;20025;-75
2023/01/26 14:20:44;;;;;;;25.77;9.87;;;;;;;;;;5054340;28;20028;-78
2023/01/26 14:23:17;;;;;;;23.43;10.07;;;;;;;;;;5054588;28;20112;-77
2023/01/26 14:29:30;;;;;;;29.57;11.83;;;;;;;;;;5024302;28;20061;-77
2023/01/26 14:31:58;;;;;;;23.90;10.27;;;;;;;;;;5052674;28;20056;-78
2023/01/26 14:34:27;;;;;;;26.87;10.63;;;;;;;;;;5054522;28;20064;-74
2023/01/26 14:37:17;;;;;;;26.93;10.70;;;;;;;;;;5053061;28;20029;-78
2023/01/26 14:39:44;;;;;;;24.63;11.13;;;;;;;;;;5055352;28;20440;-80
2023/01/26 14:42:16;;;;;;;27.47;11.43;;;;;;;;;;5052198;28;20033;-78
2023/01/26 14:44:44;;;;;;;26.27;10.07;;;;;;;;;;5051997;28;20095;-81
2023/01/26 14:47:22;;;;;;;25.77;11.43;;;;;;;;;;5052183;28;20055;-81
2023/01/26 14:50:18;;;;;;;32.77;23.60;;;;;;;;;;5053960;28;20122;-78
2023/01/26 14:52:45;;;;;;;27.00;12.03;;;;;;;;;;5053980;28;20017;-80
2023/01/26 14:55:26;;;;;;;26.20;9.93;;;;;;;;;;5051856;28;20021;-76
2023/01/26 14:57:53;;;;;;;22.47;10.70;;;;;;;;;;5052378;28;20025;-81
2023/01/26 15:00:33;;;;;;;27.03;10.97;;;;;;;;;;5050843;28;20289;-81
2023/01/26 15:03:03;;;;;;;28.30;11.27;;;;;;;;;;5052015;28;20048;-81
2023/01/26 15:05:36;;;;;;;24.83;10.93;;;;;;;;;;5052379;28;20060;-81
2023/01/26 15:08:02;;;;;;;;;;;;;;;;;;5052870;28;20025;-74
2023/01/26 15:10:39;;;;;;;20.63;8.87;;;;;;;;;;5052482;28;19939;-81
2023/01/26 15:13:10;;;;;;;22.77;8.83;;;;;;;;;;5053486;28;20100;-80
2023/01/26 15:15:38;;;;;;;25.07;9.73;;;;;;;;;;5054234;28;20043;-79
2023/01/26 15:18:29;;;;;;;25.43;9.63;;;;;;;;;;5053723;28;20468;-80
2023/01/26 15:21:20;;;;;;;23.53;10.50;;;;;;;;;;5053123;28;20036;-77
2023/01/26 15:23:51;;;;;;;28.00;12.23;;;;;;;;;;5037145;28;20091;-82
2023/01/26 15:26:30;;;;;;;29.65;11.00;;;;;;;;;;5053230;28;20021;-81
2023/01/26 15:29:00;;;;;;;21.83;11.00;;;;;;;;;;5051540;28;20063;-75
2023/01/26 15:31:41;;;;;;;30.97;11.63;;;;;;;;;;5051692;28;20143;-75
2023/01/26 15:34:35;;;;;;;26.33;11.37;;;;;;;;;;5051648;28;20100;-76