Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:22;;;;;;;16.35;5.82;;;;;;;2.09;100.00;99793.50;5066692;28;20051;-69
2021/12/14 00:03:11;;;;;;;15.70;7.22;;;;;;;2.22;100.00;99799.31;5082245;28;20056;-68
2021/12/14 00:05:57;;;;;;;16.88;6.07;;;;;;;2.22;100.00;99801.91;5076003;28;20051;-68
2021/12/14 00:08:55;;;;;;;13.93;6.50;;;;;;;2.17;100.00;99801.97;5075103;28;20051;-68
2021/12/14 00:17:25;;;;;;;13.68;6.28;;;;;;;2.19;100.00;99789.03;5074909;28;20060;-67
2021/12/14 00:20:24;;;;;;;14.45;6.70;;;;;;;2.09;100.00;99786.59;5080676;28;20403;-68
2021/12/14 00:26:19;;;;;;;10.73;5.47;;;;;;;2.25;100.00;99790.66;5075766;28;20047;-68
2021/12/14 00:29:05;;;;;;;17.17;7.30;;;;;;;2.28;100.00;99791.47;5075010;28;20529;-69
2021/12/14 00:31:54;;;;;;;19.13;7.18;;;;;;;2.30;100.00;99794.03;5074464;28;20075;-68
2021/12/14 00:34:43;;;;;;;18.10;7.20;;;;;;;2.24;100.00;99799.31;5087525;28;20075;-68
2021/12/14 00:37:35;;;;;;;16.45;7.15;;;;;;;2.24;100.00;99787.22;5065064;28;20434;-67
2021/12/14 00:40:29;;;;;;;14.63;6.43;;;;;;;2.44;100.00;99794.63;5074052;28;20052;-68
2021/12/14 00:43:15;;;;;;;15.13;6.75;;;;;;;2.52;100.00;99798.78;5074137;28;20067;-68
2021/12/14 00:46:02;;;;;;;11.45;5.93;;;;;;;2.45;100.00;99803.22;5059038;28;20051;-69
2021/12/14 00:48:49;;;;;;;12.90;5.93;;;;;;;2.52;100.00;99799.66;5073463;28;20048;-68
2021/12/14 00:51:35;;;;;;;13.73;6.72;;;;;;;2.51;100.00;99802.28;5073910;28;20434;-68
2021/12/14 00:54:22;;;;;;;14.82;7.45;;;;;;;2.50;100.00;99804.00;5078642;28;20048;-68
2021/12/14 00:57:09;;;;;;;14.88;7.22;;;;;;;2.45;100.00;99808.41;5058987;28;20059;-69
2021/12/14 00:59:55;;;;;;;13.75;6.80;;;;;;;2.52;100.00;99811.72;5073894;28;20075;-68
2021/12/14 01:02:44;;;;;;;13.35;6.40;;;;;;;2.42;100.00;99803.28;5073702;28;20044;-68
2021/12/14 01:05:34;;;;;;;10.88;6.22;;;;;;;2.51;100.00;99797.97;5072744;28;20514;-68
2021/12/14 01:08:25;;;;;;;14.07;6.60;;;;;;;2.47;100.00;99814.41;5072231;28;20526;-68
2021/12/14 01:11:32;;;;;;;14.45;7.25;;;;;;;2.57;100.00;99809.91;5073603;28;20502;-69
2021/12/14 01:14:31;;;;;;;15.93;6.85;;;;;;;2.50;100.00;99800.56;5072697;28;20064;-68
2021/12/14 01:17:38;;;;;;;14.88;7.25;;;;;;;2.59;100.00;99808.16;5072374;28;20047;-68
2021/12/14 01:20:31;;;;;;;16.33;7.05;;;;;;;2.59;100.00;99808.16;5072770;28;20056;-68
2021/12/14 01:23:30;;;;;;;11.30;5.85;;;;;;;2.48;100.00;99800.56;5058284;28;20051;-68
2021/12/14 01:26:19;;;;;;;10.65;6.07;;;;;;;2.79;100.00;99820.69;5063961;28;20055;-68
2021/12/14 01:29:09;;;;;;;11.57;5.88;;;;;;;2.92;99.76;99823.06;5073083;28;20052;-68
2021/12/14 01:32:00;;;;;;;12.32;6.80;;;;;;;2.88;99.30;99824.00;5065543;28;20048;-68
2021/12/14 01:34:45;;;;;;;14.60;6.93;;;;;;;2.80;99.88;99824.16;5074614;28;20044;-68
2021/12/14 01:37:40;;;;;;;12.05;5.85;;;;;;;2.66;100.00;99816.66;5073382;28;20051;-68
2021/12/14 01:40:53;;;;;;;12.85;6.63;;;;;;;2.93;99.18;99825.63;5065644;28;20055;-68
2021/12/14 01:43:52;;;;;;;11.85;6.22;;;;;;;3.05;98.48;99834.03;5072962;28;20063;-68
2021/12/14 01:46:48;;;;;;;15.18;6.80;;;;;;;3.04;98.67;99830.56;5074413;28;20052;-68
2021/12/14 01:50:08;;;;;;;11.15;5.45;;;;;;;3.08;98.47;99836.56;5062286;28;20051;-68
2021/12/14 01:53:15;;;;;;;10.80;6.43;;;;;;;3.19;97.52;99832.00;5050832;28;20510;-68
2021/12/14 01:56:08;;;;;;;20.52;9.02;;;;;;;3.15;97.15;99832.94;5064765;28;20048;-68
2021/12/14 01:58:58;;;;;;;11.82;5.03;;;;;;;2.90;97.61;99810.16;5078548;28;20047;-69
2021/12/14 02:01:55;;;;;;;11.55;5.07;;;;;;;2.98;97.60;99810.00;5064613;28;20047;-68
2021/12/14 02:04:43;;;;;;;11.35;5.45;;;;;;;2.85;98.41;99816.28;5072676;28;20403;-68
2021/12/14 02:07:31;;;;;;;9.35;5.25;;;;;;;2.73;99.31;99809.59;5073711;28;20055;-67
2021/12/14 02:10:28;;;;;;;9.23;4.78;;;;;;;2.76;99.29;99805.22;5072725;28;20055;-68
2021/12/14 02:13:29;;;;;;;11.18;5.32;;;;;;;2.85;100.00;99804.22;5072724;28;20063;-67
2021/12/14 02:16:18;;;;;;;12.18;5.55;;;;;;;2.75;99.32;99800.09;5072707;28;20051;-67
2021/12/14 02:19:13;;;;;;;10.57;5.22;;;;;;;2.85;99.12;99801.63;5072600;28;20047;-68
2021/12/14 02:22:01;;;;;;;10.20;5.45;;;;;;;3.00;98.36;99813.41;5050480;28;20051;-67
2021/12/14 02:24:50;;;;;;;12.07;5.97;;;;;;;2.85;98.48;99800.75;5072561;28;20415;-69
2021/12/14 02:27:41;;;;;;;13.27;5.53;;;;;;;3.05;97.82;99818.50;5072602;28;20048;-67
2021/12/14 02:30:29;;;;;;;12.57;5.40;;;;;;;3.00;97.35;99823.78;5063293;28;20052;-69
2021/12/14 02:33:44;;;;;;;11.68;5.72;;;;;;;3.01;97.71;99822.88;5071154;28;20400;-67
2021/12/14 02:36:36;;;;;;;13.38;5.85;;;;;;;2.82;98.16;99807.69;5076896;28;20689;-68
2021/12/14 02:39:47;;;;;;;9.32;5.18;;;;;;;2.70;98.55;99813.97;5063117;28;20137;-67
2021/12/14 02:42:34;;;;;;;12.00;5.63;;;;;;;2.62;99.58;99805.50;5060354;28;20063;-68
2021/12/14 02:45:22;;;;;;;11.43;5.65;;;;;;;2.70;99.55;99801.03;5077031;28;20052;-67
2021/12/14 02:48:10;;;;;;;12.95;6.05;;;;;;;2.82;99.11;99807.69;5076880;28;20056;-69
2021/12/14 02:51:04;;;;;;;13.00;6.30;;;;;;;2.79;99.45;99796.56;5085041;28;20047;-68
2021/12/14 02:54:04;;;;;;;8.93;4.53;;;;;;;2.89;99.64;99803.25;5076541;28;20051;-68
2021/12/14 02:56:56;;;;;;;11.35;6.00;;;;;;;2.94;98.63;99796.25;5062997;28;20059;-68
2021/12/14 02:59:45;;;;;;;11.52;5.38;;;;;;;2.68;99.85;99799.34;5071915;28;20059;-68
2021/12/14 03:02:34;;;;;;;11.82;6.78;;;;;;;2.59;100.00;99802.97;5071781;28;20048;-68
2021/12/14 03:05:26;;;;;;;12.63;6.70;;;;;;;2.58;100.00;99802.13;5090859;28;20056;-67
2021/12/14 03:08:18;;;;;;;16.03;6.70;;;;;;;2.69;100.00;99806.25;5071015;28;20438;-69
2021/12/14 03:11:12;;;;;;;13.15;5.43;;;;;;;2.72;100.00;99801.00;5063852;28;20486;-68
2021/12/14 03:13:59;;;;;;;14.65;7.45;;;;;;;2.62;100.00;99802.06;5050718;28;20064;-70
2021/12/14 03:16:46;;;;;;;13.65;6.55;;;;;;;2.53;100.00;99809.13;5064432;28;20052;-67
2021/12/14 03:19:33;;;;;;;15.07;6.40;;;;;;;2.60;100.00;99807.25;5051522;28;20055;-68
2021/12/14 03:22:24;;;;;;;12.82;6.35;;;;;;;2.62;100.00;99815.88;5051856;28;20075;-69
2021/12/14 03:25:13;;;;;;;12.43;5.63;;;;;;;2.80;100.00;99806.03;5064711;28;20056;-68
2021/12/14 03:27:59;;;;;;;15.80;6.57;;;;;;;2.73;100.00;99807.03;5050280;28;20557;-67
2021/12/14 03:30:47;;;;;;;12.30;7.05;;;;;;;2.78;99.83;99803.47;5052940;28;20060;-68
2021/12/14 03:33:38;;;;;;;14.15;7.50;;;;;;;2.73;100.00;99807.03;5061379;28;20400;-68
2021/12/14 03:36:32;;;;;;;12.93;6.35;;;;;;;2.78;100.00;99815.56;5056536;28;20048;-68
2021/12/14 03:39:28;;;;;;;13.68;6.57;;;;;;;2.71;100.00;99809.63;5055925;28;20400;-67
2021/12/14 03:42:33;;;;;;;16.05;7.22;;;;;;;2.74;100.00;99814.78;5074679;28;20411;-67
2021/12/14 03:45:21;;;;;;;19.65;8.23;;;;;;;2.67;100.00;99811.47;5075457;28;20475;-67
2021/12/14 03:48:09;;;;;;;10.25;5.53;;;;;;;2.80;100.00;99818.97;5075449;28;20510;-69
2021/12/14 03:50:55;;;;;;;14.73;6.43;;;;;;;2.89;100.00;99808.44;5067017;28;20052;-68
2021/12/14 03:53:42;;;;;;;12.95;5.95;;;;;;;2.90;99.29;99812.75;5075325;28;20052;-68
2021/12/14 03:56:28;;;;;;;12.15;5.95;;;;;;;2.85;100.00;99806.81;5074797;28;20060;-67
2021/12/14 03:59:14;;;;;;;13.40;6.82;;;;;;;2.79;99.78;99814.69;5073810;28;20059;-67
2021/12/14 04:02:03;;;;;;;13.77;6.32;;;;;;;2.71;100.00;99799.28;5078953;28;20055;-67
2021/12/14 04:05:05;;;;;;;14.93;6.68;;;;;;;2.93;99.53;99815.28;5073840;28;20051;-67
2021/12/14 04:07:54;;;;;;;11.02;5.82;;;;;;;2.79;99.81;99817.28;5059748;28;20162;-68
2021/12/14 04:10:42;;;;;;;12.93;6.45;;;;;;;2.76;100.00;99815.59;5073633;28;20048;-67
2021/12/14 04:13:39;;;;;;;13.48;5.93;;;;;;;2.79;100.00;99817.28;5073727;28;20051;-68
2021/12/14 04:16:30;;;;;;;14.50;5.57;;;;;;;2.82;100.00;99818.06;5073927;28;20114;-68
2021/12/14 04:19:24;;;;;;;12.82;6.53;;;;;;;2.73;100.00;99813.06;5073511;28;20071;-69
2021/12/14 04:22:26;;;;;;;11.60;5.65;;;;;;;2.88;100.00;99826.59;5073709;28;20060;-69
2021/12/14 04:25:12;;;;;;;12.82;6.43;;;;;;;2.85;99.68;99819.75;5073398;28;20055;-68
2021/12/14 04:27:59;;;;;;;15.77;6.65;;;;;;;2.86;99.46;99829.19;5073103;28;20055;-68
2021/12/14 04:30:46;;;;;;;12.27;6.22;;;;;;;2.76;99.64;99815.59;5073131;28;20047;-68
2021/12/14 04:33:36;;;;;;;13.07;6.25;;;;;;;2.68;100.00;99820.91;5072939;28;20051;-69
2021/12/14 04:36:26;;;;;;;14.90;6.80;;;;;;;2.65;99.79;99810.63;5072979;28;20060;-69
2021/12/14 04:52:01;;;;;;;13.10;6.50;;;;;;;2.58;100.00;99796.94;5064455;28;20490;-68
2021/12/14 04:55:05;;;;;;;13.38;6.97;;;;;;;2.54;100.00;99818.59;5072844;28;20059;-69
2021/12/14 04:57:51;;;;;;;10.68;5.57;;;;;;;2.46;100.00;99816.13;5093846;28;20597;-68
2021/12/14 05:00:46;;;;;;;14.32;6.72;;;;;;;2.67;100.00;99818.34;5094109;28;20055;-69
2021/12/14 05:03:55;;;;;;;12.20;6.60;;;;;;;2.74;100.00;99819.97;5093846;28;20429;-68
2021/12/14 05:06:50;;;;;;;10.45;5.05;;;;;;;2.74;100.00;99817.38;5079851;28;20474;-67
2021/12/14 05:09:39;;;;;;;13.85;7.30;;;;;;;2.56;100.00;99816.81;5082035;28;20055;-68
2021/12/14 05:12:36;;;;;;;13.70;6.90;;;;;;;2.50;100.00;99810.94;5094091;28;20055;-69
2021/12/14 05:15:44;;;;;;;12.50;5.90;;;;;;;2.39;100.00;99803.34;5093859;28;20047;-67
2021/12/14 05:18:33;;;;;;;13.13;6.95;;;;;;;2.28;100.00;99791.47;5080927;28;20044;-68
2021/12/14 05:21:30;;;;;;;14.45;5.72;;;;;;;2.49;100.00;99796.25;5066170;28;20063;-69
2021/12/14 05:24:23;;;;;;;13.43;6.95;;;;;;;2.30;100.00;99789.69;5070240;28;20043;-68
2021/12/14 05:27:25;;;;;;;12.02;5.80;;;;;;;2.38;100.00;99797.34;5067118;28;20051;-67
2021/12/14 05:30:19;;;;;;;13.15;6.15;;;;;;;2.58;100.00;99804.72;5082565;28;20048;-66
2021/12/14 05:33:33;;;;;;;11.88;5.75;;;;;;;2.49;100.00;99806.63;5055248;28;20048;-70
2021/12/14 05:36:25;;;;;;;16.40;8.00;;;;;;;2.38;100.00;99794.75;5052346;28;20051;-70
2021/12/14 05:45:55;;;;;;;16.10;6.45;;;;;;;2.28;100.00;99788.88;5071524;28;20063;-67
2021/12/14 05:48:41;;;;;;;11.75;5.47;;;;;;;2.52;100.00;99791.03;5072648;28;20115;-66
2021/12/14 05:51:29;;;;;;;14.48;5.70;;;;;;;2.43;100.00;99785.16;5071509;28;20084;-67
2021/12/14 05:54:30;;;;;;;12.45;6.07;;;;;;;2.55;100.00;99783.22;5085815;28;20055;-67
2021/12/14 05:57:18;;;;;;;;;;;;;;;2.55;100.00;99803.91;5071012;28;20052;-66
2021/12/14 06:00:10;;;;;;;14.77;6.45;;;;;;;2.59;100.00;99800.41;5085806;28;19912;-67
2021/12/14 06:03:03;;;;;;;12.07;6.05;;;;;;;2.62;100.00;99792.56;5072670;28;20394;-67
2021/12/14 06:05:50;;;;;;;15.15;4.35;;;;;;;3.39;100.00;99801.38;5085586;28;20147;-68
2021/12/14 06:08:36;;;;;;;12.15;5.28;;;;;;;3.14;100.00;99794.13;5085758;28;20082;-67
2021/12/14 06:11:37;;;;;;;14.60;6.03;;;;;;;3.00;100.00;99805.66;5072355;28;20056;-66
2021/12/14 06:14:26;;;;;;;13.25;5.90;;;;;;;2.74;100.00;99781.13;5070848;28;20059;-66
2021/12/14 06:17:12;;;;;;;7.15;2.70;;;;;;;3.79;100.00;99800.44;5070820;28;20052;-65
2021/12/14 06:20:12;;;;;;;9.57;5.60;;;;;;;4.27;100.00;99803.59;5070628;28;20047;-69
2021/12/14 06:22:58;;;;;;;11.55;5.18;;;;;;;3.75;100.00;99800.56;5071193;28;20073;-69
2021/12/14 06:26:03;;;;;;;11.93;5.60;;;;;;;3.66;100.00;99796.44;5071710;28;20415;-68
2021/12/14 06:28:49;;;;;;;9.20;4.18;;;;;;;3.70;100.00;99805.84;5084935;28;20056;-68
2021/12/14 06:31:35;;;;;;;11.43;5.28;;;;;;;3.62;100.00;99811.22;5071380;28;20407;-68
2021/12/14 06:34:28;;;;;;;14.48;6.15;;;;;;;3.20;100.00;99799.16;5072237;28;20067;-67
2021/12/14 06:40:26;;;;;;;16.38;5.18;;;;;;;3.26;100.00;99801.66;5072483;28;20052;-63
2021/12/14 06:43:17;;;;;;;10.57;5.65;;;;;;;3.41;100.00;99803.03;5059870;28;20051;-62
2021/12/14 06:46:16;;;;;;;14.05;5.28;;;;;;;2.94;100.00;99808.34;5072008;28;20510;-61
2021/12/14 06:49:09;;;;;;;9.00;4.25;;;;;;;3.15;100.00;99813.97;5071850;28;20048;-63
2021/12/14 06:51:56;;;;;;;11.82;4.85;;;;;;;3.27;100.00;99797.31;5057443;28;20051;-62
2021/12/14 06:55:07;;;;;;;16.25;5.60;;;;;;;2.90;100.00;99804.97;5077660;28;20060;-63
2021/12/14 06:58:32;;;;;;;11.05;4.63;;;;;;;3.26;100.00;99816.31;5071344;28;20047;-62
2021/12/14 07:01:46;;;;;;;14.65;5.70;;;;;;;3.46;100.00;99810.69;5071379;28;20044;-64
2021/12/14 07:04:35;;;;;;;14.32;5.88;;;;;;;3.56;100.00;99794.06;5057623;28;20063;-63
2021/12/14 07:07:26;;;;;;;13.48;5.03;;;;;;;3.48;100.00;99798.56;5056690;28;20056;-62
2021/12/14 07:10:14;;;;;;;13.20;5.47;;;;;;;3.72;100.00;99787.66;5060717;28;20039;-63
2021/12/14 07:13:08;;;;;;;11.55;5.30;;;;;;;3.79;100.00;99784.88;5070585;28;20051;-63
2021/12/14 07:15:54;;;;;;;9.80;5.35;;;;;;;4.13;100.00;99772.00;5069000;28;20068;-65
2021/12/14 07:18:40;;;;;;;12.10;5.35;;;;;;;3.96;98.73;99781.03;5076237;28;20051;-66
2021/12/14 07:21:45;;;;;;;14.07;5.35;;;;;;;3.81;98.96;99780.53;5071871;28;20044;-62
2021/12/14 07:24:36;;;;;;;13.68;5.38;;;;;;;4.00;100.00;99772.28;5068498;28;20047;-67
2021/12/14 07:27:28;;;;;;;15.60;6.13;;;;;;;4.27;98.44;99782.84;5065650;28;20494;-71
2021/12/14 07:30:36;;;;;;;12.00;5.90;;;;;;;4.03;96.88;99782.56;5070066;28;20059;-65
2021/12/14 07:33:25;;;;;;;11.52;4.97;;;;;;;4.12;99.56;99786.69;5069613;28;20052;-63
2021/12/14 07:36:20;;;;;;;11.27;4.57;;;;;;;4.05;100.00;99782.53;5068485;28;20060;-65
2021/12/14 07:39:09;;;;;;;9.02;4.38;;;;;;;3.97;100.00;99787.91;5070769;28;20486;-64
2021/12/14 07:41:58;;;;;;;17.63;5.28;;;;;;;3.82;100.00;99782.22;5069542;28;20510;-64
2021/12/14 07:44:48;;;;;;;9.38;5.35;;;;;;;3.98;100.00;99779.28;5068960;28;20056;-64
2021/12/14 07:47:34;;;;;;;10.77;4.25;;;;;;;4.26;100.00;99785.50;5069384;28;20051;-62
2021/12/14 07:50:45;;;;;;;13.45;5.50;;;;;;;5.26;100.00;99785.31;5070299;28;20051;-62
2021/12/14 07:53:40;;;;;;;8.38;4.15;;;;;;;5.54;100.00;99800.06;5091118;28;20499;-64
2021/12/14 07:56:38;;;;;;;16.80;5.68;;;;;;;5.05;98.63;99791.09;5068793;28;20051;-65
2021/12/14 07:59:29;;;;;;;12.65;5.50;;;;;;;4.89;100.00;99792.44;5069261;28;20047;-66
2021/12/14 08:02:17;;;;;;;13.63;5.93;;;;;;;4.67;100.00;99790.44;5070775;28;20056;-64
2021/12/14 08:05:23;;;;;;;11.10;5.00;;;;;;;4.40;100.00;99796.34;5067294;28;20056;-62
2021/12/14 08:08:18;;;;;;;28.98;8.80;;;;;;;4.62;100.00;99806.13;5051561;28;20048;-63
2021/12/14 08:11:28;;;;;;;15.80;5.32;;;;;;;4.91;100.00;99793.25;5064760;28;20055;-63
2021/12/14 08:14:19;;;;;;;12.68;5.95;;;;;;;4.92;100.00;99797.53;5058419;28;20070;-63
2021/12/14 08:17:08;;;;;;;15.07;5.53;;;;;;;5.03;100.00;99797.22;5069019;28;20051;-65
2021/12/14 08:19:53;;;;;;;9.35;4.10;;;;;;;4.51;97.76;99790.88;5072172;28;20060;-62
2021/12/14 08:22:42;;;;;;;11.55;4.55;;;;;;;4.58;99.75;99775.13;5061472;28;20044;-64
2021/12/14 08:25:29;;;;;;;7.32;3.53;;;;;;;4.75;98.92;99791.06;5071244;28;20056;-63
2021/12/14 08:28:20;;;;;;;11.50;5.22;;;;;;;4.60;96.86;99812.28;5058163;28;20139;-66
2021/12/14 08:31:06;;;;;;;12.53;6.03;;;;;;;4.32;97.20;99804.31;5079085;28;20055;-65
2021/12/14 08:33:54;;;;;;;11.52;5.30;;;;;;;4.55;98.35;99812.41;5073923;28;20047;-65
2021/12/14 08:36:42;;;;;;;14.25;4.43;;;;;;;4.76;99.94;99808.38;5079449;28;20074;-64
2021/12/14 08:39:32;;;;;;;10.63;5.68;;;;;;;4.75;97.28;99811.84;5064026;28;20063;-64
2021/12/14 08:42:36;;;;;;;11.77;5.30;;;;;;;4.72;96.87;99821.50;5075356;28;20490;-67
2021/12/14 08:45:26;;;;;;;11.15;5.55;;;;;;;4.91;96.88;99816.63;5073081;28;20408;-64
2021/12/14 08:48:17;;;;;;;13.15;6.28;;;;;;;5.14;95.01;99821.16;5073456;28;20051;-65
2021/12/14 08:51:20;;;;;;;11.45;4.85;;;;;;;5.05;95.30;99817.09;5074748;28;20044;-67
2021/12/14 08:54:24;;;;;;;9.77;3.65;;;;;;;4.97;94.69;99815.59;5073994;28;20379;-64
2021/12/14 08:57:15;;;;;;;8.60;3.78;;;;;;;5.11;93.98;99823.84;5064599;28;20051;-66
2021/12/14 09:00:15;;;;;;;11.00;5.00;;;;;;;5.90;100.00;99825.81;5074703;28;20052;-38
2021/12/14 09:03:03;;;;;;;9.15;4.53;;;;;;;8.91;97.94;99815.34;5065780;28;20060;-59
2021/12/14 09:05:50;;;;;;;10.48;4.35;;;;;;;7.72;89.71;99817.66;5079330;28;20063;-59
2021/12/14 09:08:37;;;;;;;9.57;4.20;;;;;;;6.94;90.58;99798.88;5071576;28;20056;-54
2021/12/14 09:11:27;;;;;;;7.85;4.30;;;;;;;5.91;92.38;99804.09;5074403;28;20060;-60
2021/12/14 09:14:14;;;;;;;9.57;4.35;;;;;;;7.07;100.00;99817.50;5071505;28;20051;-56
2021/12/14 09:17:03;;;;;;;7.20;3.55;;;;;;;7.35;96.67;99814.72;5068993;28;20510;-60
2021/12/14 09:19:59;;;;;;;9.82;4.78;;;;;;;6.99;90.84;99804.78;5061690;28;20427;-59
2021/12/14 09:22:55;;;;;;;11.90;4.57;;;;;;;7.06;96.35;99795.84;5068610;28;20047;-57
2021/12/14 09:25:42;;;;;;;12.55;4.90;;;;;;;7.68;100.00;99807.41;5060696;28;20415;-58
2021/12/14 09:28:28;;;;;;;8.55;4.40;;;;;;;8.21;98.90;99793.06;5071859;28;20118;-67
2021/12/14 09:31:19;;;;;;;9.70;5.25;;;;;;;6.87;90.12;99800.88;5066124;28;20047;-59
2021/12/14 09:34:06;;;;;;;;;;;;;;;7.21;97.80;99803.97;5078768;28;20051;-61
2021/12/14 09:36:53;;;;;;;7.18;3.97;;;;;;;7.50;98.24;99807.22;5075195;28;19966;-56
2021/12/14 09:39:44;;;;;;;8.63;4.30;;;;;;;8.58;97.31;99792.41;5053388;28;20056;-56
2021/12/14 09:42:33;;;;;;;8.13;4.13;;;;;;;9.02;99.69;99799.19;5069216;28;20064;-57
2021/12/14 09:45:24;;;;;;;13.85;5.55;;;;;;;8.29;100.00;99797.94;5059668;28;20545;-57
2021/12/14 09:48:15;;;;;;;11.88;5.57;;;;;;;8.25;88.99;99792.03;5069534;28;20546;-57
2021/12/14 09:51:07;;;;;;;14.88;6.97;;;;;;;7.61;90.79;99794.59;5070952;28;20063;-57
2021/12/14 09:53:59;;;;;;;11.52;6.15;;;;;;;7.05;85.03;99780.25;5071523;28;20063;-57
2021/12/14 09:56:54;;;;;;;14.13;5.03;;;;;;;6.62;94.28;99787.00;5072346;28;20423;-57
2021/12/14 09:59:41;;;;;;;11.48;5.07;;;;;;;7.16;97.73;99785.91;5072715;28;20043;-58
2021/12/14 10:02:33;;;;;;;12.75;5.63;;;;;;;7.15;88.35;99777.25;5077643;28;20059;-58
2021/12/14 10:05:39;;;;;;;12.68;5.72;;;;;;;7.52;96.52;99774.13;5071951;28;20051;-58
2021/12/14 10:08:36;;;;;;;10.77;5.60;;;;;;;7.69;90.75;99772.56;5062977;28;20067;-59
2021/12/14 10:11:42;;;;;;;12.88;6.53;;;;;;;7.27;86.74;99770.72;5072126;28;20067;-59
2021/12/14 10:14:35;;;;;;;7.93;4.25;;;;;;;7.16;94.69;99767.66;5071024;28;20056;-58
2021/12/14 10:17:27;;;;;;;7.13;3.55;;;;;;;6.72;95.01;99771.88;5066848;28;20044;-58
2021/12/14 10:20:17;;;;;;;8.50;3.75;;;;;;;7.10;89.92;99747.06;5058987;28;20055;-58
2021/12/14 10:23:04;;;;;;;8.60;4.18;;;;;;;8.03;100.00;99749.47;5064212;28;20063;-57
2021/12/14 10:25:52;;;;;;;8.00;3.92;;;;;;;8.32;97.85;99747.38;5060861;28;20052;-57
2021/12/14 10:28:45;;;;;;;6.53;3.45;;;;;;;8.79;93.61;99750.56;5062283;28;20044;-59
2021/12/14 10:31:49;;;;;;;10.45;4.28;;;;;;;7.95;91.92;99761.06;5053018;28;20503;-59
2021/12/14 10:34:44;;;;;;;7.47;4.03;;;;;;;7.76;85.23;99759.22;5067697;28;20060;-60
2021/12/14 10:38:00;;;;;;;7.65;4.28;;;;;;;6.77;85.40;99767.34;5073271;28;20055;-59
2021/12/14 10:43:58;;;;;;;11.68;5.13;;;;;;;6.41;89.53;99759.97;5071486;28;20055;-58
2021/12/14 10:46:48;;;;;;;11.60;4.90;;;;;;;6.80;87.17;99763.78;5071457;28;20043;-58
2021/12/14 10:49:35;;;;;;;9.73;4.32;;;;;;;6.58;86.26;99763.69;5072009;28;20044;-61
2021/12/14 10:52:25;;;;;;;8.35;4.53;;;;;;;6.90;86.35;99774.72;5071804;28;20051;-59
2021/12/14 10:55:18;;;;;;;8.05;4.68;;;;;;;6.49;87.54;99760.56;5072506;28;20075;-58
2021/12/14 10:58:07;;;;;;;10.75;4.57;;;;;;;6.64;87.06;99755.69;5071791;28;20044;-58
2021/12/14 11:01:03;;;;;;;18.60;6.43;;;;;;;6.58;93.70;99735.91;5072175;28;20048;-56
2021/12/14 11:03:53;;;;;;;15.48;6.47;;;;;;;6.77;95.49;99751.72;5063066;28;20052;-55
2021/12/14 11:06:44;;;;;;;19.90;6.63;;;;;;;6.39;96.34;99747.00;5070788;28;20044;-56
2021/12/14 11:09:42;;;;;;;13.27;5.95;;;;;;;6.22;96.60;99746.75;5072622;28;20051;-56
2021/12/14 11:12:36;;;;;;;15.35;7.05;;;;;;;6.28;96.35;99738.72;5070680;28;20163;-57
2021/12/14 11:15:27;;;;;;;14.40;6.45;;;;;;;6.27;96.33;99745.69;5071275;28;20059;-57
2021/12/14 11:18:16;;;;;;;12.43;6.95;;;;;;;6.11;93.22;99740.16;5053740;28;20056;-55
2021/12/14 11:21:08;;;;;;;18.30;9.95;;;;;;;6.36;100.00;99746.25;5072016;28;20059;-53
2021/12/14 11:23:55;;;;;;;16.67;7.75;;;;;;;6.94;100.00;99724.19;5072336;28;20055;-52
2021/12/14 11:26:41;;;;;;;14.38;6.13;;;;;;;7.59;100.00;99739.03;5070290;28;20052;-58
2021/12/14 11:29:26;;;;;;;9.85;5.32;;;;;;;7.72;100.00;99734.16;5076169;28;20059;-57
2021/12/14 11:32:22;;;;;;;10.57;4.25;;;;;;;7.33;95.64;99738.31;5071083;28;20073;-58
2021/12/14 11:35:22;;;;;;;10.57;4.53;;;;;;;7.76;100.00;99730.53;5070726;28;20063;-57
2021/12/14 11:38:26;;;;;;;9.30;4.18;;;;;;;8.30;100.00;99729.16;5067326;28;20098;-56
2021/12/14 11:41:30;;;;;;;11.77;4.97;;;;;;;8.39;100.00;99722.66;5070733;28;20067;-57
2021/12/14 11:44:33;;;;;;;10.80;4.20;;;;;;;7.84;96.24;99727.59;5076373;28;20059;-58
2021/12/14 11:50:39;;;;;;;8.55;4.45;;;;;;;8.21;100.00;99721.75;5071093;28;20513;-58
2021/12/14 11:53:27;;;;;;;10.43;3.92;;;;;;;8.59;100.00;99718.34;5064753;28;20056;-56
2021/12/14 11:56:17;;;;;;;11.85;3.83;;;;;;;9.11;100.00;99703.78;5063047;28;20157;-56
2021/12/14 11:59:06;;;;;;;13.43;4.32;;;;;;;8.35;100.00;99716.75;5041994;28;20067;-53
2021/12/14 12:01:54;;;;;;;10.50;4.40;;;;;;;7.96;94.59;99714.97;5066051;28;20180;-57
2021/12/14 12:04:44;;;;;;;9.43;4.50;;;;;;;7.75;100.00;99723.59;5060313;28;20051;-57
2021/12/14 12:10:47;;;;;;;7.72;3.58;;;;;;;8.22;100.00;99705.16;5067993;28;20052;-60
2021/12/14 12:13:39;;;;;;;8.80;4.18;;;;;;;7.85;97.70;99702.38;5075239;28;20059;-55
2021/12/14 12:16:28;;;;;;;9.23;3.85;;;;;;;7.91;97.61;99696.03;5071110;28;20046;-57
2021/12/14 12:19:25;;;;;;;8.35;4.50;;;;;;;8.25;99.49;99690.22;5073347;28;20043;-56
2021/12/14 12:22:15;;;;;;;13.27;5.72;;;;;;;8.00;93.82;99708.69;5056409;28;20215;-54
2021/12/14 12:25:06;;;;;;;14.88;7.13;;;;;;;6.94;87.89;99698.13;5072183;28;20060;-54
2021/12/14 12:27:53;;;;;;;13.45;6.53;;;;;;;6.17;90.21;99697.44;5078014;28;20086;-58
2021/12/14 12:30:50;;;;;;;8.43;4.43;;;;;;;6.45;99.16;99706.03;5078278;28;20051;-57
2021/12/14 12:33:41;;;;;;;9.68;4.55;;;;;;;7.18;100.00;99710.28;5076794;28;20047;-56
2021/12/14 12:36:28;;;;;;;12.18;5.25;;;;;;;6.76;93.27;99707.50;5072351;28;20182;-51
2021/12/14 12:39:20;;;;;;;15.45;7.82;;;;;;;7.02;98.22;99705.66;5075783;28;20043;-52
2021/12/14 12:42:06;;;;;;;13.48;6.63;;;;;;;6.37;90.93;99693.28;5067353;28;20055;-60
2021/12/14 12:44:52;;;;;;;14.38;7.60;;;;;;;6.12;93.67;99705.41;5082170;28;20055;-57
2021/12/14 12:47:38;;;;;;;14.52;6.00;;;;;;;6.19;100.00;99706.06;5079925;28;20051;-59
2021/12/14 12:50:25;;;;;;;11.13;6.18;;;;;;;5.97;94.16;99699.00;5074962;28;20051;-58
2021/12/14 12:53:23;;;;;;;11.23;5.90;;;;;;;5.99;93.91;99709.34;5074668;28;20047;-60
2021/12/14 12:56:14;;;;;;;11.65;6.65;;;;;;;6.06;94.37;99702.19;5071649;28;20435;-61
2021/12/14 12:58:59;;;;;;;13.00;6.28;;;;;;;6.01;93.15;99702.31;5060077;28;20051;-61
2021/12/14 13:01:45;;;;;;;13.15;6.03;;;;;;;5.92;93.84;99706.09;5060457;28;20444;-62
2021/12/14 13:04:43;;;;;;;11.13;6.35;;;;;;;5.62;94.43;99701.00;5064020;28;20150;-61
2021/12/14 13:07:32;;;;;;;12.18;6.88;;;;;;;5.98;93.70;99705.88;5054840;28;20068;-61
2021/12/14 13:10:27;;;;;;;12.27;5.72;;;;;;;6.10;93.33;99707.25;5073572;28;20047;-60
2021/12/14 13:13:15;;;;;;;13.77;6.28;;;;;;;5.99;92.15;99701.53;5074936;28;20059;-60
2021/12/14 13:16:07;;;;;;;13.85;6.30;;;;;;;5.53;94.57;99695.22;5074425;28;20055;-60
2021/12/14 13:19:03;;;;;;;13.07;6.93;;;;;;;5.49;95.53;99709.22;5074724;28;20051;-60
2021/12/14 13:21:53;;;;;;;14.30;7.10;;;;;;;5.48;96.52;99717.06;5074510;28;20418;-60
2021/12/14 13:24:42;;;;;;;16.67;8.63;;;;;;;5.37;95.87;99715.66;5074416;28;20399;-60
2021/12/14 13:27:27;;;;;;;13.23;6.00;;;;;;;5.55;96.24;99715.97;5077539;28;20403;-60
2021/12/14 13:30:13;;;;;;;13.68;6.25;;;;;;;5.66;93.46;99706.06;5072412;28;20052;-60
2021/12/14 13:32:59;;;;;;;13.52;7.00;;;;;;;5.55;94.22;99726.34;5062719;28;20387;-63
2021/12/14 13:35:45;;;;;;;12.38;6.55;;;;;;;5.61;94.50;99707.97;5078148;28;20067;-59
2021/12/14 13:38:31;;;;;;;15.40;6.57;;;;;;;5.56;94.91;99720.28;5070889;28;20051;-60
2021/12/14 13:42:02;;;;;;;16.63;7.63;;;;;;;5.63;95.27;99713.97;5072867;28;20399;-59
2021/12/14 13:44:51;;;;;;;12.15;5.95;;;;;;;5.51;95.90;99715.22;5014088;28;20052;-61
2021/12/14 13:47:38;;;;;;;17.83;5.72;;;;;;;6.00;100.00;99717.09;5072442;28;20047;-56
2021/12/14 13:50:39;;;;;;;14.45;5.85;;;;;;;6.07;99.82;99714.31;5070466;28;20091;-62
2021/12/14 13:53:25;;;;;;;10.25;4.40;;;;;;;5.57;98.74;99706.38;5069274;28;20048;-62
2021/12/14 13:56:17;;;;;;;7.45;3.97;;;;;;;5.41;99.88;99711.22;5071913;28;20050;-65
2021/12/14 13:59:04;;;;;;;8.30;3.58;;;;;;;5.25;100.00;99711.72;5072495;28;20071;-62
2021/12/14 14:01:53;;;;;;;8.02;3.90;;;;;;;5.20;100.00;99698.00;5075296;28;20155;-62
2021/12/14 14:04:39;;;;;;;6.38;3.22;;;;;;;5.28;100.00;99690.84;5080310;28;20059;-63
2021/12/14 14:07:25;;;;;;;6.40;3.22;;;;;;;5.23;100.00;99699.66;5068822;28;20052;-61
2021/12/14 14:10:12;;;;;;;7.35;4.03;;;;;;;5.24;100.00;99696.19;5069122;28;20067;-64