Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:51;;;;;;;7.35;6.65;;;20.90;61.70;;;;;;6202447;28;83991;-67
2022/03/11 00:05:53;;;;;;;7.57;6.88;;;20.90;61.80;;;;;;6197800;28;84112;-67
2022/03/11 00:08:57;;;;;;;7.40;6.78;;;20.90;61.80;;;;;;6207754;28;83923;-67
2022/03/11 00:11:59;;;;;;;7.10;6.50;;;20.90;61.70;;;;;;6200628;28;83701;-67
2022/03/11 00:15:01;;;;;;;7.43;6.72;;;20.90;61.70;;;;;;6206457;28;84173;-67
2022/03/11 00:18:04;;;;;;;7.07;6.38;;;20.90;61.70;;;;;;6207809;28;84063;-66
2022/03/11 00:21:08;;;;;;;7.07;6.38;;;20.90;61.70;;;;;;6203609;28;83955;-67
2022/03/11 00:24:11;;;;;;;7.22;6.53;;;20.90;61.70;;;;;;6200474;28;83969;-67
2022/03/11 00:27:14;;;;;;;7.13;6.45;;;20.90;61.70;;;;;;6209863;28;82876;-67
2022/03/11 00:30:16;;;;;;;7.07;6.38;;;20.90;61.80;;;;;;6199117;28;84051;-67
2022/03/11 00:33:18;;;;;;;6.82;6.20;;;20.90;61.80;;;;;;6213061;28;84134;-67
2022/03/11 00:36:20;;;;;;;6.80;6.10;;;20.90;61.90;;;;;;6212743;28;84027;-67
2022/03/11 00:39:23;;;;;;;7.20;6.50;;;20.90;61.70;;;;;;6211811;28;84057;-67
2022/03/11 00:42:26;;;;;;;6.28;5.68;;;20.90;61.70;;;;;;6213079;28;82150;-67
2022/03/11 00:45:28;;;;;;;6.43;5.82;;;20.90;61.60;;;;;;6199428;28;85211;-66
2022/03/11 00:48:30;;;;;;;6.70;6.10;;;20.90;61.60;;;;;;6212166;28;84141;-67
2022/03/11 00:51:32;;;;;;;6.35;5.75;;;20.90;61.60;;;;;;6198115;28;84886;-67
2022/03/11 00:54:35;;;;;;;6.30;5.70;;;20.90;61.50;;;;;;6212213;28;84002;-67
2022/03/11 00:57:37;;;;;;;6.40;5.80;;;20.90;61.60;;;;;;6212394;28;84257;-66
2022/03/11 01:00:39;;;;;;;6.63;5.97;;;20.80;61.60;;;;;;6208855;28;82938;-66
2022/03/11 01:03:41;;;;;;;6.25;5.65;;;20.90;61.60;;;;;;6198272;28;84327;-66
2022/03/11 01:06:43;;;;;;;6.32;5.72;;;20.80;61.60;;;;;;6193558;28;84125;-67
2022/03/11 01:09:47;;;;;;;6.40;5.80;;;20.80;61.60;;;;;;6213091;28;83921;-66
2022/03/11 01:12:49;;;;;;;5.85;5.35;;;20.80;61.60;;;;;;6211439;28;83344;-67
2022/03/11 01:15:51;;;;;;;6.30;5.70;;;20.80;61.60;;;;;;6212573;28;84384;-67
2022/03/11 01:18:53;;;;;;;5.80;5.30;;;20.80;61.60;;;;;;6212365;28;84134;-67
2022/03/11 01:21:55;;;;;;;6.18;5.60;;;20.80;61.60;;;;;;6211620;28;85074;-67
2022/03/11 01:24:59;;;;;;;5.90;5.30;;;20.80;61.60;;;;;;6208747;28;84280;-67
2022/03/11 01:28:01;;;;;;;6.22;5.63;;;20.80;61.60;;;;;;6204118;28;84116;-66
2022/03/11 01:31:03;;;;;;;6.10;5.50;;;20.70;62.40;;;;;;6209255;28;83987;-66
2022/03/11 01:34:05;;;;;;;5.80;5.20;;;20.80;61.60;;;;;;6212080;28;83923;-66
2022/03/11 01:37:07;;;;;;;5.63;5.13;;;20.80;61.60;;;;;;6212122;28;84161;-67
2022/03/11 01:40:12;;;;;;;5.47;4.97;;;20.80;61.60;;;;;;6198124;28;84033;-67
2022/03/11 01:43:14;;;;;;;5.82;5.32;;;20.80;61.40;;;;;;6212709;28;83432;-67
2022/03/11 01:46:16;;;;;;;5.10;4.60;;;20.80;61.40;;;;;;6211302;28;84041;-67
2022/03/11 01:49:19;;;;;;;5.65;5.10;;;20.80;61.40;;;;;;6208996;28;84039;-67
2022/03/11 01:52:21;;;;;;;5.47;4.97;;;20.80;61.30;;;;;;6206689;28;85131;-67
2022/03/11 01:55:25;;;;;;;5.40;4.90;;;20.80;61.30;;;;;;6207353;28;82840;-67
2022/03/11 01:58:29;;;;;;;5.40;4.90;;;20.70;61.40;;;;;;6202469;28;83983;-67
2022/03/11 02:01:31;;;;;;;5.22;4.72;;;20.70;61.20;;;;;;6204418;28;84082;-67
2022/03/11 02:04:33;;;;;;;5.05;4.65;;;20.70;61.40;;;;;;6202299;28;84130;-66
2022/03/11 02:07:35;;;;;;;5.22;4.72;;;20.70;61.30;;;;;;6204076;28;84464;-66
2022/03/11 02:10:38;;;;;;;5.10;4.60;;;20.70;61.20;;;;;;6203304;28;84025;-67
2022/03/11 02:13:45;;;;;;;5.22;4.72;;;20.70;61.40;;;;;;6203178;28;83526;-67
2022/03/11 02:16:47;;;;;;;5.70;5.10;;;20.70;61.40;;;;;;6200109;28;84030;-67
2022/03/11 02:19:49;;;;;;;5.18;4.68;;;20.70;61.40;;;;;;6201282;28;83993;-67
2022/03/11 02:22:53;;;;;;;5.30;4.80;;;20.70;61.40;;;;;;6201607;28;84970;-67
2022/03/11 02:25:57;;;;;;;5.30;4.80;;;20.70;61.40;;;;;;6203123;28;84039;-67
2022/03/11 02:29:00;;;;;;;4.93;4.43;;;20.70;61.40;;;;;;6194212;28;84048;-64
2022/03/11 02:32:02;;;;;;;4.60;4.20;;;20.60;61.20;;;;;;6202117;28;84436;-65
2022/03/11 02:35:05;;;;;;;5.00;4.50;;;20.70;61.40;;;;;;6203936;28;84374;-64
2022/03/11 02:38:07;;;;;;;5.20;4.55;;;20.70;61.40;;;;;;6201888;28;84012;-65
2022/03/11 02:41:11;;;;;;;4.70;4.20;;;20.70;61.30;;;;;;6200280;28;84152;-65
2022/03/11 02:44:13;;;;;;;5.03;4.53;;;20.70;61.40;;;;;;6200214;28;82102;-65
2022/03/11 02:47:16;;;;;;;4.70;4.30;;;20.70;61.20;;;;;;6203691;28;82748;-65
2022/03/11 02:50:18;;;;;;;4.78;4.38;;;20.70;61.20;;;;;;6209653;28;84145;-64
2022/03/11 02:53:20;;;;;;;5.07;4.57;;;20.70;61.30;;;;;;6207266;28;85043;-65
2022/03/11 02:56:25;;;;;;;4.75;4.30;;;20.60;61.20;;;;;;6185822;28;82771;-65
2022/03/11 02:59:27;;;;;;;4.60;4.20;;;20.70;61.30;;;;;;6201266;28;82625;-65
2022/03/11 03:02:29;;;;;;;4.68;4.00;;;20.60;61.20;;;;;;6210185;28;84074;-65
2022/03/11 03:05:31;;;;;;;4.68;4.28;;;20.60;61.20;;;;;;6201056;28;84229;-64
2022/03/11 03:08:34;;;;;;;4.50;4.10;;;20.60;61.30;;;;;;6210120;28;83477;-65
2022/03/11 03:11:37;;;;;;;4.90;4.40;;;20.60;61.30;;;;;;6210032;28;84171;-64
2022/03/11 03:14:39;;;;;;;4.60;4.20;;;20.60;61.30;;;;;;6209523;28;83318;-65
2022/03/11 03:17:42;;;;;;;4.45;4.05;;;20.60;61.30;;;;;;6202981;28;84056;-64
2022/03/11 03:20:44;;;;;;;4.70;4.18;;;20.60;61.40;;;;;;6202869;28;83972;-65
2022/03/11 03:23:46;;;;;;;4.65;4.25;;;20.60;61.30;;;;;;6204090;28;84957;-64
2022/03/11 03:26:49;;;;;;;4.70;4.00;;;20.60;61.30;;;;;;6208697;28;83941;-65
2022/03/11 03:29:51;;;;;;;4.30;3.90;;;20.60;61.20;;;;;;6208686;28;82667;-65
2022/03/11 03:32:54;;;;;;;4.70;4.30;;;20.60;62.20;;;;;;6202493;28;84137;-65
2022/03/11 03:35:56;;;;;;;4.32;3.92;;;20.60;61.40;;;;;;6209241;28;84318;-65
2022/03/11 03:38:58;;;;;;;4.60;4.20;;;20.60;61.20;;;;;;6208094;28;84097;-65
2022/03/11 03:42:01;;;;;;;4.38;3.97;;;20.60;61.20;;;;;;6210211;28;83867;-64
2022/03/11 03:45:06;;;;;;;4.43;4.03;;;20.60;61.10;;;;;;6195227;28;83287;-65
2022/03/11 03:48:08;;;;;;;4.28;3.88;;;20.60;61.10;;;;;;6210493;28;85326;-65
2022/03/11 03:51:10;;;;;;;4.57;4.15;;;20.60;61.10;;;;;;6209809;28;84098;-65
2022/03/11 03:54:12;;;;;;;4.80;4.20;;;20.60;61.10;;;;;;6208559;28;85064;-65
2022/03/11 03:57:16;;;;;;;4.13;3.72;;;20.60;61.20;;;;;;6206137;28;84447;-65
2022/03/11 04:00:18;;;;;;;4.53;4.13;;;20.60;61.10;;;;;;6190672;28;84123;-65
2022/03/11 04:03:21;;;;;;;4.43;4.03;;;20.60;61.20;;;;;;6194667;28;84317;-65
2022/03/11 04:06:23;;;;;;;4.30;3.90;;;20.50;61.10;;;;;;6211739;28;84656;-65
2022/03/11 04:09:25;;;;;;;4.57;4.15;;;20.60;61.20;;;;;;6214448;28;84046;-66
2022/03/11 04:12:28;;;;;;;4.53;4.13;;;20.50;61.20;;;;;;6213620;28;84075;-66
2022/03/11 04:15:31;;;;;;;4.50;4.10;;;20.50;61.10;;;;;;6202097;28;82151;-66
2022/03/11 04:18:33;;;;;;;4.38;3.97;;;20.50;61.20;;;;;;6201357;28;84045;-67
2022/03/11 04:21:36;;;;;;;4.35;3.95;;;20.50;61.20;;;;;;6212198;28;83924;-67
2022/03/11 04:24:38;;;;;;;4.57;4.18;;;20.50;61.20;;;;;;6212568;28;84754;-66
2022/03/11 04:27:42;;;;;;;4.75;4.05;;;20.50;61.20;;;;;;6199237;28;84401;-66
2022/03/11 04:30:44;;;;;;;4.25;3.85;;;20.50;61.20;;;;;;6212192;28;83200;-67
2022/03/11 04:33:46;;;;;;;4.07;3.67;;;20.50;61.20;;;;;;6211260;28;84144;-67
2022/03/11 04:36:48;;;;;;;4.20;3.80;;;20.50;61.20;;;;;;6213805;28;84669;-66
2022/03/11 04:39:50;;;;;;;4.30;3.90;;;20.60;61.20;;;;;;6212502;28;84465;-67
2022/03/11 04:42:54;;;;;;;4.32;3.92;;;20.60;61.40;;;;;;6213481;28;82785;-66
2022/03/11 04:45:56;;;;;;;4.45;4.05;;;20.60;61.30;;;;;;6211982;28;83640;-67
2022/03/11 04:48:58;;;;;;;4.38;3.95;;;20.60;61.50;;;;;;6214365;28;84123;-67
2022/03/11 04:52:01;;;;;;;4.28;3.88;;;20.60;61.60;;;;;;6208340;28;84046;-67
2022/03/11 04:55:03;;;;;;;4.35;3.95;;;20.60;61.50;;;;;;6203414;28;84986;-67
2022/03/11 04:58:06;;;;;;;4.13;3.72;;;20.50;61.40;;;;;;6212996;28;84003;-67
2022/03/11 05:01:09;;;;;;;4.30;3.90;;;20.60;61.50;;;;;;6187133;28;84092;-66
2022/03/11 05:04:11;;;;;;;4.30;3.90;;;20.60;61.60;;;;;;6212632;28;84261;-67
2022/03/11 05:07:13;;;;;;;4.28;3.88;;;20.60;61.40;;;;;;6214412;28;84045;-67
2022/03/11 05:10:15;;;;;;;4.03;3.63;;;20.60;61.40;;;;;;6204849;28;84145;-67
2022/03/11 05:13:19;;;;;;;4.18;3.78;;;20.60;61.40;;;;;;6203846;28;83984;-67
2022/03/11 05:16:21;;;;;;;4.10;3.70;;;20.60;61.30;;;;;;6204089;28;83314;-67
2022/03/11 05:19:24;;;;;;;4.25;3.85;;;20.60;61.40;;;;;;6203821;28;84105;-67
2022/03/11 05:22:26;;;;;;;3.83;3.53;;;20.60;62.10;;;;;;6194953;28;84062;-67
2022/03/11 05:25:29;;;;;;;5.25;4.03;;;20.60;61.40;;;;;;6190169;28;82753;-67
2022/03/11 05:28:32;;;;;;;4.13;3.72;;;20.60;61.30;;;;;;6188783;28;83033;-66
2022/03/11 05:31:34;;;;;;;4.63;4.20;;;20.60;61.30;;;;;;6192732;28;83819;-67
2022/03/11 05:34:39;;;;;;;4.35;3.95;;;20.60;61.20;;;;;;6191031;28;84364;-66
2022/03/11 05:37:42;;;;;;;4.30;3.90;;;20.60;61.10;;;;;;6189307;28;84315;-67
2022/03/11 05:40:44;;;;;;;4.40;3.80;;;20.60;61.20;;;;;;6188741;28;83996;-67
2022/03/11 05:43:47;;;;;;;4.30;3.90;;;20.60;61.90;;;;;;6203495;28;84143;-66
2022/03/11 05:46:49;;;;;;;4.15;3.75;;;20.60;61.10;;;;;;6210395;28;83372;-67
2022/03/11 05:49:51;;;;;;;3.83;3.53;;;20.60;61.20;;;;;;6212566;28;83963;-67
2022/03/11 05:52:53;;;;;;;4.45;3.90;;;20.60;61.10;;;;;;6212704;28;84043;-67
2022/03/11 05:55:56;;;;;;;4.25;3.85;;;20.60;61.00;;;;;;6211612;28;86142;-67
2022/03/11 05:58:59;;;;;;;4.05;3.70;;;20.70;61.10;;;;;;6210825;28;82907;-67
2022/03/11 06:02:01;;;;;;;4.40;3.97;;;20.60;61.10;;;;;;6210250;28;84095;-66
2022/03/11 06:05:04;;;;;;;4.28;3.88;;;20.60;61.10;;;;;;6198733;28;84156;-67
2022/03/11 06:08:06;;;;;;;4.10;3.80;;;20.60;61.10;;;;;;6211380;28;84351;-67
2022/03/11 06:11:09;;;;;;;4.03;3.63;;;20.60;61.00;;;;;;6208051;28;84287;-67
2022/03/11 06:14:12;;;;;;;4.30;3.90;;;20.70;60.90;;;;;;6201534;28;82941;-67
2022/03/11 06:17:14;;;;;;;3.65;3.35;;;20.70;60.90;;;;;;6212925;28;83347;-66
2022/03/11 06:20:16;;;;;;;3.97;3.58;;;20.70;60.70;;;;;;6211845;28;83264;-67
2022/03/11 06:23:19;;;;;;;4.25;3.63;;;20.70;60.80;;;;;;6209756;28;84085;-67
2022/03/11 06:26:21;;;;;;;4.30;3.90;;;20.70;60.70;;;;;;6209631;28;84936;-67
2022/03/11 06:29:24;;;;;;;4.45;3.70;;;20.70;60.50;;;;;;6211349;28;82959;-67
2022/03/11 06:32:26;;;;;;;4.28;3.83;;;20.70;60.50;;;;;;6211021;28;84211;-66
2022/03/11 06:35:28;;;;;;;4.50;4.10;;;20.80;60.50;;;;;;6196585;28;82958;-66
2022/03/11 06:38:30;;;;;;;4.13;3.72;;;20.80;60.50;;;;;;6197966;28;84156;-67
2022/03/11 06:41:32;;;;;;;4.68;4.03;;;20.80;60.60;;;;;;6210131;28;84377;-67
2022/03/11 06:44:36;;;;;;;4.38;3.95;;;20.80;60.50;;;;;;6199404;28;84110;-67
2022/03/11 06:47:39;;;;;;;4.85;3.90;;;20.80;60.50;;;;;;6199135;28;83529;-67
2022/03/11 06:50:41;;;;;;;4.30;3.70;;;20.80;60.60;;;;;;6205052;28;84079;-67
2022/03/11 06:53:43;;;;;;;4.03;3.63;;;20.80;60.60;;;;;;6210106;28;83003;-67
2022/03/11 06:56:45;;;;;;;4.47;3.72;;;20.70;60.50;;;;;;6208853;28;84475;-67
2022/03/11 06:59:49;;;;;;;4.32;3.92;;;20.70;60.60;;;;;;6210124;28;84164;-67
2022/03/11 07:02:51;;;;;;;5.07;3.95;;;20.70;60.60;;;;;;6211257;28;84285;-65
2022/03/11 07:05:54;;;;;;;3.92;3.60;;;20.70;60.50;;;;;;6197593;28;83179;-68
2022/03/11 07:08:56;;;;;;;4.35;3.95;;;20.70;60.70;;;;;;6198739;28;84118;-67
2022/03/11 07:12:01;;;;;;;4.03;3.63;;;20.80;60.70;;;;;;6198864;28;84059;-67
2022/03/11 07:15:06;;;;;;;3.78;3.40;;;20.80;60.80;;;;;;6207688;28;84179;-67
2022/03/11 07:18:08;;;;;;;4.05;3.65;;;20.80;60.70;;;;;;6211383;28;83227;-67
2022/03/11 07:21:10;;;;;;;4.15;3.75;;;20.80;60.70;;;;;;6208763;28;84467;-67
2022/03/11 07:24:13;;;;;;;4.47;3.67;;;20.70;60.70;;;;;;6210513;28;84002;-67
2022/03/11 07:27:15;;;;;;;5.28;3.80;;;20.70;60.60;;;;;;6207944;28;84966;-67
2022/03/11 07:30:18;;;;;;;5.10;3.90;;;20.70;60.50;;;;;;6209653;28;84031;-67
2022/03/11 07:33:20;;;;;;;4.13;3.72;;;20.70;60.50;;;;;;6202776;28;83944;-67
2022/03/11 07:36:23;;;;;;;3.80;3.50;;;20.80;60.70;;;;;;6208381;28;84094;-67
2022/03/11 07:39:25;;;;;;;4.10;3.70;;;20.80;60.60;;;;;;6207725;28;84110;-67
2022/03/11 07:42:27;;;;;;;4.30;3.90;;;20.70;60.50;;;;;;6191345;28;82654;-68
2022/03/11 07:45:30;;;;;;;4.45;3.75;;;20.80;60.70;;;;;;6208343;28;84021;-67
2022/03/11 07:48:34;;;;;;;4.20;3.80;;;20.70;60.60;;;;;;6208318;28;82962;-67
2022/03/11 07:51:36;;;;;;;3.83;3.50;;;20.70;60.70;;;;;;6210642;28;83969;-67
2022/03/11 07:54:38;;;;;;;3.90;3.53;;;20.70;60.70;;;;;;6209861;28;82957;-67
2022/03/11 07:57:40;;;;;;;4.30;3.90;;;20.70;60.70;;;;;;6207104;28;85013;-67
2022/03/11 08:00:44;;;;;;;4.10;3.70;;;20.80;60.70;;;;;;6208999;28;83809;-67
2022/03/11 08:03:46;;;;;;;4.20;3.80;;;20.70;60.70;;;;;;6209418;28;83871;-67
2022/03/11 08:06:48;;;;;;;3.97;3.58;;;20.70;60.70;;;;;;6208342;28;84197;-68
2022/03/11 08:09:50;;;;;;;4.03;3.63;;;20.70;60.70;;;;;;6210335;28;85119;-67
2022/03/11 08:12:53;;;;;;;3.88;3.58;;;20.70;60.70;;;;;;6206252;28;84125;-67
2022/03/11 08:15:57;;;;;;;4.32;3.92;;;20.70;60.70;;;;;;6199683;28;84073;-67
2022/03/11 08:18:59;;;;;;;4.45;4.00;;;20.70;60.70;;;;;;6207511;28;83531;-68
2022/03/11 08:22:02;;;;;;;4.10;3.70;;;20.70;60.70;;;;;;6197931;28;83939;-67
2022/03/11 08:25:08;;;;;;;4.20;3.80;;;20.70;60.70;;;;;;6196606;28;83934;-68
2022/03/11 08:28:12;;;;;;;4.00;3.60;;;20.70;60.70;;;;;;6208541;28;85029;-67
2022/03/11 08:31:15;;;;;;;3.83;3.53;;;20.70;60.80;;;;;;6208526;28;84302;-67
2022/03/11 08:34:17;;;;;;;4.40;3.78;;;20.70;60.70;;;;;;6208539;28;83909;-67
2022/03/11 08:37:20;;;;;;;4.10;3.67;;;20.70;60.80;;;;;;6208676;28;83841;-68
2022/03/11 08:40:24;;;;;;;4.20;3.40;;;20.70;60.90;;;;;;6206792;28;84071;-67
2022/03/11 08:43:26;;;;;;;3.92;3.53;;;20.70;60.90;;;;;;6204406;28;84068;-67
2022/03/11 08:46:30;;;;;;;3.95;3.55;;;20.70;60.90;;;;;;6208164;28;84024;-67
2022/03/11 08:49:32;;;;;;;4.25;3.50;;;20.70;60.90;;;;;;6210238;28;82962;-67
2022/03/11 08:52:34;;;;;;;3.67;3.38;;;20.80;61.90;;;;;;6211408;28;84134;-67
2022/03/11 08:55:37;;;;;;;4.10;3.50;;;20.80;60.90;;;;;;6213760;28;84096;-67
2022/03/11 08:58:39;;;;;;;3.88;3.47;;;20.80;60.90;;;;;;6204625;28;84807;-67
2022/03/11 09:01:43;;;;;;;3.67;3.38;;;20.80;60.90;;;;;;6211859;28;82888;-67
2022/03/11 09:04:45;;;;;;;4.00;3.60;;;20.70;60.70;;;;;;6211148;28;83954;-67
2022/03/11 09:07:48;;;;;;;3.70;3.40;;;20.80;60.80;;;;;;6189063;28;83919;-67
2022/03/11 09:10:50;;;;;;;4.00;3.60;;;20.80;60.80;;;;;;6213288;28;84258;-67
2022/03/11 09:13:52;;;;;;;3.85;3.47;;;20.80;60.90;;;;;;6201621;28;84364;-67
2022/03/11 09:16:55;;;;;;;3.90;3.50;;;20.70;60.80;;;;;;6199941;28;83927;-67
2022/03/11 09:20:02;;;;;;;4.03;3.63;;;20.80;60.90;;;;;;6202441;28;83685;-68
2022/03/11 09:23:04;;;;;;;3.70;3.40;;;20.80;60.80;;;;;;6209743;28;85629;-67
2022/03/11 09:26:06;;;;;;;3.97;3.58;;;20.70;60.70;;;;;;6212172;28;84117;-68
2022/03/11 09:29:09;;;;;;;3.67;3.38;;;20.80;60.80;;;;;;6210321;28;84984;-67
2022/03/11 09:32:12;;;;;;;3.70;3.40;;;20.80;60.70;;;;;;6196116;28;84129;-67
2022/03/11 09:35:15;;;;;;;3.83;3.53;;;20.80;60.70;;;;;;6208203;28;84490;-64
2022/03/11 09:38:17;;;;;;;3.80;3.50;;;20.80;60.80;;;;;;6212357;28;84210;-68
2022/03/11 09:41:21;;;;;;;4.10;3.60;;;20.70;60.80;;;;;;6211302;28;84102;-67
2022/03/11 09:44:24;;;;;;;3.63;3.30;;;20.80;60.90;;;;;;6212691;28;84096;-67
2022/03/11 09:47:27;;;;;;;3.80;3.50;;;20.80;60.90;;;;;;6210218;28;84112;-67
2022/03/11 09:50:29;;;;;;;3.60;3.13;;;20.80;60.90;;;;;;6212682;28;83651;-67
2022/03/11 09:53:32;;;;;;;3.90;3.40;;;20.80;60.90;;;;;;6211525;28;84075;-67
2022/03/11 09:56:35;;;;;;;3.55;3.25;;;20.80;60.90;;;;;;6211817;28;84051;-67
2022/03/11 09:59:37;;;;;;;3.60;3.30;;;20.80;60.90;;;;;;6207937;28;85292;-67
2022/03/11 10:02:44;;;;;;;4.30;3.13;;;20.80;61.00;;;;;;6199386;28;84302;-67
2022/03/11 10:05:47;;;;;;;4.18;3.65;;;20.80;60.90;;;;;;6200806;28;83942;-68
2022/03/11 10:08:50;;;;;;;4.53;3.47;;;20.80;60.90;;;;;;6197908;28;82942;-67
2022/03/11 10:11:56;;;;;;;4.07;3.67;;;20.70;60.90;;;;;;6210852;28;84068;-67
2022/03/11 10:15:00;;;;;;;3.67;3.38;;;20.80;60.90;;;;;;6211775;28;82915;-67
2022/03/11 10:18:07;;;;;;;3.75;3.45;;;20.80;60.90;;;;;;6210054;28;84116;-67
2022/03/11 10:21:10;;;;;;;4.00;3.40;;;20.80;60.80;;;;;;6210439;28;83262;-68
2022/03/11 10:24:14;;;;;;;3.70;3.40;;;20.80;60.80;;;;;;6210203;28;83973;-67
2022/03/11 10:27:16;;;;;;;3.60;3.30;;;20.80;60.80;;;;;;6208867;28;82918;-67
2022/03/11 10:30:18;;;;;;;4.18;3.75;;;20.80;60.90;;;;;;6199633;28;85022;-67
2022/03/11 10:33:22;;;;;;;3.83;3.50;;;20.80;60.70;;;;;;6211159;28;84234;-67
2022/03/11 10:36:29;;;;;;;4.10;3.25;;;20.80;60.80;;;;;;6212033;28;84024;-67
2022/03/11 10:39:33;;;;;;;3.47;3.17;;;20.80;60.80;;;;;;6187665;28;84033;-68
2022/03/11 10:42:35;;;;;;;3.45;3.15;;;20.80;60.70;;;;;;6197315;28;83951;-68
2022/03/11 10:45:53;;;;;;;3.80;3.40;;;20.80;60.70;;;;;;6197808;28;84349;-68
2022/03/11 10:48:56;;;;;;;4.32;3.15;;;20.80;60.60;;;;;;6206961;28;84280;-68
2022/03/11 10:51:59;;;;;;;4.15;3.30;;;20.80;60.60;;;;;;6203464;28;83261;-65
2022/03/11 10:55:18;;;;;;;3.75;3.38;;;20.80;60.60;;;;;;6210070;28;84009;-65
2022/03/11 10:58:29;;;;;;;3.67;3.38;;;20.80;60.60;;;;;;6210773;28;84046;-65
2022/03/11 11:01:39;;;;;;;3.42;3.13;;;20.80;60.70;;;;;;6208549;28;85042;-67
2022/03/11 11:04:42;;;;;;;3.70;3.40;;;20.80;60.90;;;;;;6200007;28;85672;-64
2022/03/11 11:07:45;;;;;;;3.55;3.25;;;20.80;60.90;;;;;;6198837;28;84055;-67
2022/03/11 11:10:48;;;;;;;3.33;3.05;;;20.80;61.00;;;;;;6198009;28;84104;-65
2022/03/11 11:13:50;;;;;;;4.15;3.30;;;20.80;61.00;;;;;;6196429;28;84080;-66
2022/03/11 11:16:57;;;;;;;3.53;3.22;;;20.90;61.00;;;;;;6208811;28;84036;-65
2022/03/11 11:20:04;;;;;;;3.58;3.28;;;20.80;61.00;;;;;;6209171;28;82937;-65
2022/03/11 11:23:07;;;;;;;3.60;2.92;;;20.90;60.90;;;;;;6209670;28;82222;-65
2022/03/11 11:26:10;;;;;;;3.30;3.00;;;20.90;60.90;;;;;;6210709;28;82983;-65
2022/03/11 11:29:13;;;;;;;3.47;3.17;;;20.90;60.90;;;;;;6210589;28;84013;-65
2022/03/11 11:32:17;;;;;;;3.50;3.20;;;20.90;60.90;;;;;;6208871;28;84969;-65
2022/03/11 11:35:30;;;;;;;3.63;3.33;;;20.90;60.90;;;;;;6209795;28;83934;-65
2022/03/11 11:38:34;;;;;;;3.42;3.13;;;20.80;60.80;;;;;;6209799;28;84341;-65
2022/03/11 11:41:36;;;;;;;3.50;3.20;;;20.80;60.80;;;;;;6208859;28;83782;-65
2022/03/11 11:44:40;;;;;;;3.90;3.20;;;20.80;60.80;;;;;;6209172;28;84039;-65
2022/03/11 11:47:42;;;;;;;3.67;3.38;;;20.80;60.80;;;;;;6210338;28;84108;-65
2022/03/11 11:50:45;;;;;;;3.47;3.17;;;20.80;60.80;;;;;;6208485;28;84042;-65
2022/03/11 11:53:51;;;;;;;3.60;3.30;;;20.90;60.90;;;;;;6211009;28;83225;-65
2022/03/11 11:57:00;;;;;;;3.28;3.00;;;20.80;60.70;;;;;;6210497;28;82726;-65
2022/03/11 12:00:08;;;;;;;3.97;3.30;;;20.90;60.80;;;;;;6209128;28;84053;-65
2022/03/11 12:03:12;;;;;;;3.78;3.10;;;20.90;60.90;;;;;;6204366;28;85012;-65
2022/03/11 12:06:52;;;;;;;3.90;3.50;;;20.90;60.80;;;;;;6199643;28;83961;-65
2022/03/11 12:09:58;;;;;;;3.50;3.20;;;20.90;60.70;;;;;;6204892;28;84006;-66
2022/03/11 12:13:04;;;;;;;4.40;3.13;;;20.80;60.60;;;;;;6197312;28;84083;-65
2022/03/11 12:16:20;;;;;;;3.63;3.20;;;20.90;60.60;;;;;;6201437;28;82946;-65
2022/03/11 12:19:44;;;;;;;3.20;2.97;;;20.90;60.50;;;;;;6208860;28;84537;-66
2022/03/11 12:22:54;;;;;;;3.17;2.88;;;20.90;60.50;;;;;;6208925;28;83991;-66
2022/03/11 12:25:58;;;;;;;3.50;3.20;;;20.90;60.50;;;;;;6213658;28;82164;-66
2022/03/11 12:29:01;;;;;;;3.60;3.30;;;20.90;60.50;;;;;;6214510;28;84520;-65
2022/03/11 12:32:07;;;;;;;3.45;3.15;;;20.90;60.50;;;;;;6213089;28;83973;-66
2022/03/11 12:35:09;;;;;;;3.60;3.30;;;20.90;60.50;;;;;;6211112;28;84906;-65
2022/03/11 12:38:15;;;;;;;3.22;3.00;;;20.90;60.60;;;;;;6211815;28;82985;-65
2022/03/11 12:41:22;;;;;;;3.28;2.97;;;20.90;60.50;;;;;;6212867;28;83467;-66
2022/03/11 12:44:25;;;;;;;3.35;3.05;;;20.80;60.50;;;;;;6212779;28;82856;-65
2022/03/11 12:47:36;;;;;;;3.20;2.95;;;20.80;60.50;;;;;;6195398;28;83124;-66
2022/03/11 12:50:39;;;;;;;3.45;3.15;;;20.90;60.50;;;;;;6205937;28;84086;-66
2022/03/11 12:53:43;;;;;;;3.20;2.90;;;20.80;60.50;;;;;;6212389;28;84065;-65
2022/03/11 12:56:45;;;;;;;3.25;2.95;;;20.90;60.50;;;;;;6212975;28;82179;-65
2022/03/11 12:59:47;;;;;;;3.45;3.15;;;20.80;60.50;;;;;;6211972;28;84437;-65
2022/03/11 13:02:50;;;;;;;3.28;2.97;;;20.90;60.40;;;;;;6213334;28;83162;-65
2022/03/11 13:05:52;;;;;;;3.38;3.08;;;20.90;60.50;;;;;;6188670;28;84981;-65
2022/03/11 13:09:01;;;;;;;3.40;3.03;;;20.90;60.50;;;;;;6197973;28;84452;-65
2022/03/11 13:12:22;;;;;;;3.40;3.10;;;20.90;60.50;;;;;;6211010;28;84280;-65
2022/03/11 13:15:27;;;;;;;3.22;2.92;;;20.90;60.50;;;;;;6212201;28;83977;-65
2022/03/11 13:18:30;;;;;;;3.38;2.97;;;20.90;60.50;;;;;;6200251;28;82790;-65
2022/03/11 13:21:32;;;;;;;3.08;2.85;;;20.90;60.50;;;;;;6198316;28;83951;-65
2022/03/11 13:24:36;;;;;;;3.63;2.95;;;20.90;60.40;;;;;;6213198;28;83851;-65
2022/03/11 13:27:38;;;;;;;3.30;3.00;;;20.90;60.40;;;;;;6211924;28;82307;-65
2022/03/11 13:30:41;;;;;;;3.97;3.20;;;20.90;60.30;;;;;;6211542;28;84103;-65
2022/03/11 13:33:45;;;;;;;3.10;2.90;;;20.90;60.20;;;;;;6210945;28;84056;-65
2022/03/11 13:36:48;;;;;;;4.55;2.90;;;20.90;60.20;;;;;;6209015;28;84918;-66
2022/03/11 13:40:09;;;;;;;3.42;3.03;;;20.80;60.20;;;;;;6200277;28;83908;-66
2022/03/11 13:43:12;;;;;;;3.40;3.10;;;20.90;60.10;;;;;;6211833;28;82945;-65
2022/03/11 13:46:14;;;;;;;3.10;2.83;;;20.90;60.00;;;;;;6198979;28;84156;-66
2022/03/11 13:49:16;;;;;;;3.65;3.20;;;20.90;60.00;;;;;;6211745;28;84367;-65
2022/03/11 13:52:20;;;;;;;2.80;2.60;;;20.90;60.00;;;;;;6210110;28;84702;-65
2022/03/11 13:55:36;;;;;;;3.10;2.80;;;20.90;59.90;;;;;;6198888;28;84022;-66
2022/03/11 13:58:40;;;;;;;3.30;2.80;;;20.90;59.80;;;;;;6209040;28;82050;-65
2022/03/11 14:01:43;;;;;;;3.03;2.70;;;20.90;59.80;;;;;;6205717;28;84361;-65
2022/03/11 14:04:45;;;;;;;3.40;3.10;;;20.90;59.70;;;;;;6212359;28;82992;-65
2022/03/11 14:07:48;;;;;;;3.17;2.83;;;20.90;59.70;;;;;;6210231;28;84967;-65
2022/03/11 14:10:53;;;;;;;3.42;2.92;;;20.90;59.70;;;;;;6199009;28;84038;-65
2022/03/11 14:13:55;;;;;;;3.20;2.90;;;20.90;59.70;;;;;;6201112;28;84106;-66
2022/03/11 14:16:59;;;;;;;3.63;2.70;;;20.90;59.70;;;;;;6211032;28;84087;-65
2022/03/11 14:20:03;;;;;;;3.28;2.97;;;20.90;59.70;;;;;;6198746;28;84326;-65
2022/03/11 14:23:05;;;;;;;2.88;2.65;;;20.90;59.70;;;;;;6211481;28;83870;-65
2022/03/11 14:26:09;;;;;;;3.80;2.83;;;20.90;59.70;;;;;;6211005;28;82988;-66
2022/03/11 14:29:11;;;;;;;3.33;2.83;;;20.90;59.60;;;;;;6210088;28;83545;-65
2022/03/11 14:32:14;;;;;;;2.70;2.50;;;20.90;59.60;;;;;;6210773;28;84254;-66
2022/03/11 14:35:16;;;;;;;3.45;2.90;;;20.90;59.60;;;;;;6209902;28;82881;-65
2022/03/11 14:38:18;;;;;;;3.40;2.80;;;20.80;59.50;;;;;;6209273;28;83863;-65
2022/03/11 14:41:21;;;;;;;2.92;2.72;;;20.90;59.60;;;;;;6209917;28;84169;-65
2022/03/11 14:44:23;;;;;;;2.70;2.47;;;20.90;59.60;;;;;;6211332;28;84183;-65
2022/03/11 14:47:25;;;;;;;3.13;2.85;;;20.90;59.70;;;;;;6209474;28;84054;-65
2022/03/11 14:50:28;;;;;;;3.10;2.80;;;20.80;59.60;;;;;;6205317;28;82942;-66
2022/03/11 14:53:30;;;;;;;3.35;2.90;;;20.90;59.60;;;;;;6200672;28;84016;-65
2022/03/11 14:56:34;;;;;;;3.03;2.80;;;20.90;59.60;;;;;;6208533;28;84054;-65
2022/03/11 14:59:36;;;;;;;3.05;2.75;;;20.90;59.60;;;;;;6210202;28;83342;-66
2022/03/11 15:02:38;;;;;;;3.40;2.67;;;20.90;59.60;;;;;;6185075;28;84082;-65
2022/03/11 15:05:40;;;;;;;2.70;2.50;;;20.90;59.60;;;;;;6207787;28;82832;-65
2022/03/11 15:08:42;;;;;;;2.63;2.42;;;20.90;59.60;;;;;;6208284;28;84340;-66
2022/03/11 15:11:46;;;;;;;2.70;2.50;;;20.90;59.60;;;;;;6211020;28;84248;-66
2022/03/11 15:14:50;;;;;;;2.83;2.63;;;20.90;59.50;;;;;;6209764;28;84064;-65
2022/03/11 15:17:53;;;;;;;3.10;2.80;;;20.90;59.60;;;;;;6207089;28;84016;-65
2022/03/11 15:20:55;;;;;;;2.80;2.60;;;20.90;59.50;;;;;;6197333;28;82823;-66
2022/03/11 15:23:57;;;;;;;3.00;2.70;;;20.90;59.50;;;;;;6199267;28;84042;-65
2022/03/11 15:27:03;;;;;;;3.20;2.90;;;20.80;59.50;;;;;;6199976;28;83996;-65
2022/03/11 15:30:07;;;;;;;2.63;2.42;;;20.90;59.70;;;;;;6196404;28;83410;-66
2022/03/11 15:33:09;;;;;;;3.40;2.80;;;20.90;59.60;;;;;;6210773;28;84020;-66
2022/03/11 15:36:11;;;;;;;2.83;2.58;;;20.90;59.60;;;;;;6208717;28;84069;-66
2022/03/11 15:39:15;;;;;;;3.17;2.70;;;20.90;59.70;;;;;;6207182;28;84959;-66
2022/03/11 15:42:20;;;;;;;3.10;2.80;;;20.90;59.70;;;;;;6208953;28;84221;-66
2022/03/11 15:45:25;;;;;;;2.60;2.40;;;20.90;59.60;;;;;;6205255;28;82829;-66
2022/03/11 15:48:27;;;;;;;3.13;2.53;;;20.90;59.60;;;;;;6207218;28;83744;-66
2022/03/11 15:51:30;;;;;;;2.90;2.60;;;20.90;59.60;;;;;;6205379;28;82796;-65
2022/03/11 15:54:32;;;;;;;3.42;2.70;;;20.90;59.60;;;;;;6198280;28;84361;-65
2022/03/11 15:57:35;;;;;;;3.03;2.70;;;20.90;59.60;;;;;;6208542;28;84125;-65