Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:03:13;;;;;;;;;;;12.07;6.95;;;;;;2668755;76;20444;-90
2023/03/30 00:06:41;;;;;;;;;;;12.05;6.94;;;;;;2671587;76;20460;-90
2023/03/30 00:10:13;;;;;;;;;;;11.99;6.94;;;;;;2670866;76;20312;-90
2023/03/30 00:13:47;;;;;;;;;;;11.88;6.95;;;;;;2670168;76;20424;-90
2023/03/30 00:17:16;;;;;;;;;;;11.78;7.09;;;;;;2671531;76;20454;-91
2023/03/30 00:20:56;;;;;;;;;;;;;;;;;;;;;
2023/03/30 00:24:23;;;;;;;;;;;11.66;7.21;;;;;;2670324;76;20608;-90
2023/03/30 00:27:51;;;;;;;;;;;11.59;7.35;;;;;;2671250;76;20421;-90
2023/03/30 00:31:19;;;;;;;;;;;11.56;7.44;;;;;;2670378;76;20485;-89
2023/03/30 00:34:50;;;;;;;;;;;11.57;7.50;;;;;;2671380;76;20459;-90
2023/03/30 00:38:24;;;;;;;;;;;11.60;7.50;;;;;;2671027;76;20477;-90
2023/03/30 00:41:54;;;;;;;;;;;11.58;7.50;;;;;;2670354;76;20428;-90
2023/03/30 00:45:19;;;;;;;;;;;11.56;7.49;;;;;;2670931;76;20413;-90
2023/03/30 00:48:47;;;;;;;;;;;11.53;7.49;;;;;;2670377;76;20341;-90
2023/03/30 00:52:26;;;;;;;;;;;11.52;7.51;;;;;;2670746;76;20460;-90
2023/03/30 00:55:49;;;;;;;;;;;11.46;7.59;;;;;;2671548;76;20449;-90
2023/03/30 00:59:28;;;;;;;;;;;11.42;7.57;;;;;;2670800;76;20354;-90
2023/03/30 01:02:57;;;;;;;;;;;11.40;7.53;;;;;;2670825;76;20344;-89
2023/03/30 01:06:28;;;;;;;;;;;11.37;7.51;;;;;;2670934;76;20423;-90
2023/03/30 01:13:24;;;;;;;;;;;11.28;7.53;;;;;;2671925;76;20428;-89
2023/03/30 01:16:53;;;;;;;;;;;11.29;7.69;;;;;;2671258;76;20449;-90
2023/03/30 01:20:21;;;;;;;;;;;11.28;7.76;;;;;;2671609;76;20422;-90
2023/03/30 01:23:49;;;;;;;;;;;11.26;7.79;;;;;;2671605;76;20409;-88
2023/03/30 01:27:19;;;;;;;;;;;11.16;7.75;;;;;;2671060;76;20439;-89
2023/03/30 01:30:47;;;;;;;;;;;11.12;7.83;;;;;;2671326;76;20302;-90
2023/03/30 01:34:16;;;;;;;;;;;11.14;8.08;;;;;;2670527;76;20296;-89
2023/03/30 01:37:44;;;;;;;;;;;11.20;8.22;;;;;;2672127;76;20433;-89
2023/03/30 01:41:12;;;;;;;;;;;11.20;8.27;;;;;;2670764;76;20412;-90
2023/03/30 01:44:41;;;;;;;;;;;11.22;8.24;;;;;;2671865;76;20923;-89
2023/03/30 01:48:09;;;;;;;;;;;11.17;8.24;;;;;;2671341;76;20971;-89
2023/03/30 01:51:37;;;;;;;;;;;11.09;8.23;;;;;;2670614;76;20902;-89
2023/03/30 01:55:05;;;;;;;;;;;11.00;8.33;;;;;;2672301;76;20927;-89
2023/03/30 01:58:33;;;;;;;;;;;10.95;8.49;;;;;;2671714;76;20986;-88
2023/03/30 02:02:02;;;;;;;;;;;10.94;9.04;;;;;;2671473;76;20894;-89
2023/03/30 02:05:30;;;;;;;;;;;11.03;9.11;;;;;;2672655;76;20413;-89
2023/03/30 02:08:59;;;;;;;;;;;11.15;9.23;;;;;;2671175;76;20454;-89
2023/03/30 02:12:28;;;;;;;;;;;11.16;9.15;;;;;;2671779;76;20773;-89
2023/03/30 02:15:57;;;;;;;;;;;11.03;9.38;;;;;;2672185;76;20306;-88
2023/03/30 02:19:25;;;;;;;;;;;10.98;9.56;;;;;;2671570;76;20362;-89
2023/03/30 02:22:53;;;;;;;;;;;11.01;9.46;;;;;;2671820;76;20319;-89
2023/03/30 02:26:21;;;;;;;;;;;11.00;9.38;;;;;;2671705;76;20912;-90
2023/03/30 02:29:49;;;;;;;;;;;11.01;9.69;;;;;;2672349;76;20420;-90
2023/03/30 02:33:17;;;;;;;;;;;11.00;10.55;;;;;;2671159;76;20304;-90
2023/03/30 02:36:46;;;;;;;;;;;11.09;10.39;;;;;;2672650;76;20412;-89
2023/03/30 02:40:14;;;;;;;;;;;11.16;10.17;;;;;;2671014;76;20282;-90
2023/03/30 02:43:42;;;;;;;;;;;11.24;10.00;;;;;;2671911;76;20418;-90
2023/03/30 02:47:10;;;;;;;;;;;11.19;10.03;;;;;;2672154;76;20420;-90
2023/03/30 02:50:38;;;;;;;;;;;11.22;10.19;;;;;;2672353;76;20306;-90
2023/03/30 02:54:06;;;;;;;;;;;11.24;10.78;;;;;;2671060;76;20311;-90
2023/03/30 02:57:34;;;;;;;;;;;11.39;11.07;;;;;;2671536;76;20330;-90
2023/03/30 03:01:02;;;;;;;;;;;11.43;11.61;;;;;;2672512;76;20347;-90
2023/03/30 03:04:33;;;;;;;;;;;11.38;12.68;;;;;;2670405;76;20445;-89
2023/03/30 03:08:00;;;;;;;;;;;11.39;13.70;;;;;;2670478;76;20334;-90
2023/03/30 03:11:28;;;;;;;;;;;11.43;14.03;;;;;;2671563;76;20853;-90
2023/03/30 03:14:57;;;;;;;;;;;11.40;14.67;;;;;;2671586;76;20672;-90
2023/03/30 03:18:25;;;;;;;;;;;11.45;15.03;;;;;;2671207;76;20417;-89
2023/03/30 03:21:53;;;;;;;;;;;11.51;14.98;;;;;;2671291;76;20434;-90
2023/03/30 03:25:21;;;;;;;;;;;11.53;14.93;;;;;;2670548;76;20408;-90
2023/03/30 03:28:49;;;;;;;;;;;11.57;14.94;;;;;;2671589;76;20470;-90
2023/03/30 03:32:17;;;;;;;;;;;11.62;14.87;;;;;;2672203;76;20446;-90
2023/03/30 03:35:45;;;;;;;;;;;11.66;14.84;;;;;;2671728;76;20338;-90
2023/03/30 03:39:14;;;;;;;;;;;11.61;15.24;;;;;;2670911;76;20409;-90
2023/03/30 03:42:42;;;;;;;;;;;11.58;15.98;;;;;;2671709;76;20413;-90
2023/03/30 03:46:10;;;;;;;;;;;11.57;17.25;;;;;;2671977;76;20901;-91
2023/03/30 03:49:38;;;;;;;;;;;11.59;17.23;;;;;;2670983;76;20844;-90
2023/03/30 03:53:06;;;;;;;;;;;11.63;17.03;;;;;;2672217;76;20950;-90
2023/03/30 03:56:34;;;;;;;;;;;11.67;16.96;;;;;;2671164;76;20439;-90
2023/03/30 04:00:02;;;;;;;;;;;11.75;16.79;;;;;;2671192;76;20421;-89
2023/03/30 04:03:31;;;;;;;;;;;11.68;17.96;;;;;;2671560;76;20303;-90
2023/03/30 04:07:00;;;;;;;;;;;11.64;17.80;;;;;;2671188;76;20428;-89
2023/03/30 04:10:28;;;;;;;;;;;11.64;17.97;;;;;;2671470;76;20454;-89
2023/03/30 04:13:56;;;;;;;;;;;11.57;20.24;;;;;;2672126;76;20448;-90
2023/03/30 04:17:24;;;;;;;;;;;11.64;20.39;;;;;;2671664;76;20436;-89
2023/03/30 04:20:52;;;;;;;;;;;11.66;20.66;;;;;;2672124;76;20412;-89
2023/03/30 04:24:21;;;;;;;;;;;11.70;20.84;;;;;;2670525;76;20348;-90
2023/03/30 04:27:50;;;;;;;;;;;11.73;21.27;;;;;;2671417;76;20428;-89
2023/03/30 04:31:18;;;;;;;;;;;11.72;22.21;;;;;;2672234;76;20318;-89
2023/03/30 04:34:46;;;;;;;;;;;11.77;21.95;;;;;;2670845;76;20413;-89
2023/03/30 04:38:20;;;;;;;;;;;11.79;21.95;;;;;;2670952;76;20306;-88
2023/03/30 04:41:44;;;;;;;;;;;11.82;22.23;;;;;;2670576;76;20444;-88
2023/03/30 04:45:13;;;;;;;;;;;11.84;22.48;;;;;;2672075;76;21356;-89
2023/03/30 04:48:41;;;;;;;;;;;11.83;23.12;;;;;;2671175;76;20789;-89
2023/03/30 04:52:09;;;;;;;;;;;11.88;23.66;;;;;;2671674;76;20448;-88
2023/03/30 04:55:37;;;;;;;;;;;11.87;24.00;;;;;;2670890;76;20325;-89
2023/03/30 04:59:05;;;;;;;;;;;11.89;24.18;;;;;;2671464;76;20320;-88
2023/03/30 05:02:33;;;;;;;;;;;11.90;24.96;;;;;;2669906;76;20342;-89
2023/03/30 05:06:01;;;;;;;;;;;11.94;24.94;;;;;;2670623;76;20318;-88
2023/03/30 05:09:29;;;;;;;;;;;11.92;25.65;;;;;;2670760;76;20424;-89
2023/03/30 05:12:57;;;;;;;;;;;11.98;25.98;;;;;;2670011;76;20312;-89
2023/03/30 05:16:25;;;;;;;;;;;11.99;26.34;;;;;;2672050;76;20419;-89
2023/03/30 05:19:54;;;;;;;;;;;11.98;26.68;;;;;;2671105;76;20298;-89
2023/03/30 05:23:23;;;;;;;;;;;12.04;27.64;;;;;;2671528;76;20299;-90
2023/03/30 05:26:51;;;;;;;;;;;12.05;28.10;;;;;;2671213;76;20413;-89
2023/03/30 05:30:19;;;;;;;;;;;12.10;28.81;;;;;;2672442;76;20425;-89
2023/03/30 05:33:47;;;;;;;;;;;12.13;29.48;;;;;;2671479;76;20426;-88
2023/03/30 05:37:15;;;;;;;;;;;12.14;30.32;;;;;;2672078;76;20425;-89
2023/03/30 05:40:43;;;;;;;;;;;12.14;31.48;;;;;;2670230;76;20457;-88
2023/03/30 05:44:11;;;;;;;;;;;12.16;32.05;;;;;;2669851;76;20450;-89
2023/03/30 05:47:39;;;;;;;;;;;12.15;33.54;;;;;;2669485;76;20495;-88
2023/03/30 05:51:08;;;;;;;;;;;12.19;34.44;;;;;;2669333;76;20489;-89
2023/03/30 05:54:36;;;;;;;;;;;12.28;34.66;;;;;;2666338;76;20431;-89
2023/03/30 05:58:04;;;;;;;;;;;12.35;34.85;;;;;;2669663;76;20466;-89
2023/03/30 06:01:32;;;;;;;;;;;12.45;34.79;;;;;;2669054;76;20724;-89
2023/03/30 06:05:00;;;;;;;;;;;12.52;34.74;;;;;;2670297;76;20480;-89
2023/03/30 06:08:29;;;;;;;;;;;12.59;34.52;;;;;;2669125;76;20460;-89
2023/03/30 06:11:57;;;;;;;;;;;12.63;34.70;;;;;;2669662;76;20475;-89
2023/03/30 06:15:26;;;;;;;;;;;12.71;34.71;;;;;;2669500;76;20409;-89
2023/03/30 06:18:54;;;;;;;;;;;12.81;34.99;;;;;;2668412;76;20420;-90
2023/03/30 06:22:22;;;;;;;;;;;12.94;34.95;;;;;;2669926;76;20457;-89
2023/03/30 06:25:54;;;;;;;;;;;13.20;34.80;;;;;;2669537;76;20730;-89
2023/03/30 06:29:22;;;;;;;;;;;13.60;34.11;;;;;;2669455;76;20902;-88
2023/03/30 06:32:50;;;;;;;;;;;13.83;33.42;;;;;;2669076;76;20782;-89
2023/03/30 06:36:18;;;;;;;;;;;13.89;33.38;;;;;;2669412;76;20453;-89
2023/03/30 06:39:46;;;;;;;;;;;13.85;33.44;;;;;;2669110;76;20431;-87
2023/03/30 06:43:17;;;;;;;;;;;13.84;33.77;;;;;;2669229;76;20736;-90
2023/03/30 06:46:45;;;;;;;;;;;13.88;33.99;;;;;;2670647;76;20456;-87
2023/03/30 06:50:13;;;;;;;;;;;13.96;34.12;;;;;;2669016;76;20424;-90
2023/03/30 06:53:42;;;;;;;;;;;14.03;33.71;;;;;;2669944;76;21290;-89
2023/03/30 06:57:10;;;;;;;;;;;14.10;33.86;;;;;;2670283;76;20450;-89
2023/03/30 07:00:38;;;;;;;;;;;14.35;33.83;;;;;;2669610;76;20484;-90
2023/03/30 07:04:06;;;;;;;;;;;14.29;33.43;;;;;;2668345;76;20423;-89
2023/03/30 07:07:34;;;;;;;;;;;14.08;33.89;;;;;;2669596;76;21005;-89
2023/03/30 07:11:03;;;;;;;;;;;13.99;34.66;;;;;;2668769;76;20451;-89
2023/03/30 07:14:31;;;;;;;;;;;14.06;34.82;;;;;;2669129;76;20445;-89
2023/03/30 07:18:04;;;;;;;;;;;14.17;34.60;;;;;;2667894;76;20471;-89
2023/03/30 07:21:29;;;;;;;;;;;14.36;34.34;;;;;;2668487;76;20447;-89
2023/03/30 07:24:57;;;;;;;;;;;14.64;33.38;;;;;;2669364;76;20438;-89
2023/03/30 07:28:25;;;;;;;;;;;15.07;32.44;;;;;;2669134;76;20700;-90
2023/03/30 07:31:55;;;;;;;;;;;15.53;31.18;;;;;;2669354;76;20500;-90
2023/03/30 07:35:23;;;;;;;;;;;15.82;30.33;;;;;;2669605;76;20429;-89
2023/03/30 07:38:51;;;;;;;;;;;16.11;30.41;;;;;;2669213;76;20447;-88
2023/03/30 07:42:19;;;;;;;;;;;16.13;30.03;;;;;;2669964;76;20452;-90
2023/03/30 07:45:47;;;;;;;;;;;15.96;30.43;;;;;;2669318;76;20423;-89
2023/03/30 07:49:16;;;;;;;;;;;15.62;31.36;;;;;;2669682;76;20300;-89
2023/03/30 07:52:44;;;;;;;;;;;15.38;31.72;;;;;;2673646;76;20490;-87
2023/03/30 07:56:12;;;;;;;;;;;15.48;32.25;;;;;;2670026;76;20468;-88
2023/03/30 07:59:41;;;;;;;;;;;15.54;32.54;;;;;;2669998;76;20459;-89
2023/03/30 08:03:10;;;;;;;;;;;15.51;32.86;;;;;;2669162;76;20952;-89
2023/03/30 08:06:38;;;;;;;;;;;15.43;32.80;;;;;;2670165;76;20439;-89
2023/03/30 08:10:07;;;;;;;;;;;15.53;33.09;;;;;;2669804;76;20470;-89
2023/03/30 08:13:36;;;;;;;;;;;15.74;32.28;;;;;;2668269;76;20472;-89
2023/03/30 08:17:04;;;;;;;;;;;16.01;31.98;;;;;;2669204;76;20429;-90
2023/03/30 08:20:32;;;;;;;;;;;16.11;30.22;;;;;;2669655;76;20435;-91
2023/03/30 08:24:00;;;;;;;;;;;16.18;30.39;;;;;;2669912;76;20497;-90
2023/03/30 08:27:29;;;;;;;;;;;16.41;30.48;;;;;;2669603;76;20445;-90
2023/03/30 08:30:57;;;;;;;;;;;16.67;29.70;;;;;;2668247;76;20887;-90
2023/03/30 08:34:25;;;;;;;;;;;16.91;29.13;;;;;;2669525;76;20937;-91
2023/03/30 08:37:54;;;;;;;;;;;16.79;27.49;;;;;;2670078;76;20990;-91
2023/03/30 08:41:22;;;;;;;;;;;16.45;28.54;;;;;;2668648;76;20467;-90
2023/03/30 08:44:50;;;;;;;;;;;15.95;29.13;;;;;;2669064;76;20416;-91
2023/03/30 08:48:18;;;;;;;;;;;15.80;30.11;;;;;;2669126;76;20463;-90
2023/03/30 08:51:46;;;;;;;;;;;15.95;30.48;;;;;;2669808;76;20420;-91
2023/03/30 08:55:14;;;;;;;;;;;15.87;29.94;;;;;;2669629;76;20331;-91
2023/03/30 08:58:42;;;;;;;;;;;16.34;30.53;;;;;;2668615;76;20821;-90
2023/03/30 09:02:10;;;;;;;;;;;17.18;29.06;;;;;;2669494;76;20453;-91
2023/03/30 09:05:39;;;;;;;;;;;17.89;27.96;;;;;;2668506;76;21054;-91
2023/03/30 09:09:07;;;;;;;;;;;18.20;27.12;;;;;;2669771;76;20507;-90
2023/03/30 09:12:36;;;;;;;;;;;18.67;26.23;;;;;;2668753;76;20421;-91
2023/03/30 09:16:04;;;;;;;;;;;19.11;26.28;;;;;;2669234;76;20421;-90
2023/03/30 09:19:33;;;;;;;;;;;19.59;26.11;;;;;;2668991;76;20464;-91
2023/03/30 09:23:01;;;;;;;;;;;19.75;25.28;;;;;;2668066;76;20748;-89
2023/03/30 09:26:29;;;;;;;;;;;19.60;23.48;;;;;;2668608;76;20448;-89
2023/03/30 09:30:02;;;;;;;;;;;19.53;25.23;;;;;;2668027;76;20467;-90
2023/03/30 09:33:27;;;;;;;;;;;19.80;24.91;;;;;;2669058;76;20438;-88
2023/03/30 09:36:56;;;;;;;;;;;20.29;24.24;;;;;;2669542;76;20468;-90
2023/03/30 09:40:24;;;;;;;;;;;20.32;23.65;;;;;;2667298;76;20818;-89
2023/03/30 09:43:52;;;;;;;;;;;20.33;24.36;;;;;;2668500;76;20311;-91
2023/03/30 09:47:20;;;;;;;;;;;20.09;23.74;;;;;;2669101;76;20443;-90
2023/03/30 09:50:48;;;;;;;;;;;20.01;23.21;;;;;;2668084;76;20931;-91
2023/03/30 09:54:16;;;;;;;;;;;19.51;16.82;;;;;;2668798;76;20440;-90
2023/03/30 09:57:45;;;;;;;;;;;19.47;15.88;;;;;;2669427;76;20467;-91
2023/03/30 10:01:13;;;;;;;;;;;19.32;14.84;;;;;;2668939;76;20351;-91
2023/03/30 10:04:41;;;;;;;;;;;19.01;12.89;;;;;;2668025;76;21113;-90
2023/03/30 10:08:10;;;;;;;;;;;19.11;12.29;;;;;;2669691;76;20435;-89
2023/03/30 10:11:38;;;;;;;;;;;18.87;10.13;;;;;;2669484;76;20447;-89
2023/03/30 10:15:06;;;;;;;;;;;19.22;8.95;;;;;;2668172;76;20542;-91
2023/03/30 10:18:38;;;;;;;;;;;19.28;7.31;;;;;;2669122;76;20686;-88
2023/03/30 10:22:09;;;;;;;;;;;18.58;6.59;;;;;;2669525;76;20448;-89
2023/03/30 10:25:37;;;;;;;;;;;18.43;7.76;;;;;;2667764;76;20448;-90
2023/03/30 10:29:06;;;;;;;;;;;17.55;8.44;;;;;;2669016;76;20493;-91
2023/03/30 10:32:34;;;;;;;;;;;16.58;11.23;;;;;;2667754;76;20458;-90
2023/03/30 10:36:02;;;;;;;;;;;16.34;13.91;;;;;;2667560;76;21024;-90
2023/03/30 10:39:30;;;;;;;;;;;16.13;16.50;;;;;;2669092;76;20489;-90
2023/03/30 10:42:58;;;;;;;;;;;16.05;16.74;;;;;;2669116;76;20310;-90
2023/03/30 10:46:26;;;;;;;;;;;16.00;17.15;;;;;;2668888;76;20717;-90
2023/03/30 10:49:55;;;;;;;;;;;15.96;16.49;;;;;;2668963;76;20764;-90
2023/03/30 10:53:23;;;;;;;;;;;15.95;17.67;;;;;;2668474;76;20667;-88
2023/03/30 10:56:51;;;;;;;;;;;15.99;17.14;;;;;;2668418;76;20463;-90
2023/03/30 11:00:19;;;;;;;;;;;15.86;16.92;;;;;;2668691;76;20925;-88
2023/03/30 11:03:47;;;;;;;;;;;15.66;16.74;;;;;;2668156;76;20351;-88
2023/03/30 11:07:15;;;;;;;;;;;15.36;19.11;;;;;;2668507;76;20421;-87
2023/03/30 11:10:43;;;;;;;;;;;15.25;20.42;;;;;;2668375;76;20540;-89
2023/03/30 11:14:12;;;;;;;;;;;15.02;20.83;;;;;;2667561;76;20981;-90
2023/03/30 11:17:40;;;;;;;;;;;15.12;21.08;;;;;;2668600;76;20446;-88
2023/03/30 11:21:08;;;;;;;;;;;15.07;21.75;;;;;;2668683;76;20449;-90
2023/03/30 11:24:37;;;;;;;;;;;15.19;21.53;;;;;;2667519;76;22471;-87
2023/03/30 11:28:05;;;;;;;;;;;15.09;20.63;;;;;;2665682;76;20473;-88
2023/03/30 11:31:33;;;;;;;;;;;14.96;20.49;;;;;;2666728;76;20473;-89
2023/03/30 11:35:01;;;;;;;;;;;15.10;19.92;;;;;;2666819;76;20438;-88
2023/03/30 11:38:29;;;;;;;;;;;14.88;20.50;;;;;;2668673;76;20466;-86
2023/03/30 11:41:58;;;;;;;;;;;14.87;22.88;;;;;;2667994;76;20444;-87
2023/03/30 11:45:26;;;;;;;;;;;14.34;24.81;;;;;;2668288;76;20903;-89
2023/03/30 11:48:54;;;;;;;;;;;14.03;25.92;;;;;;2669112;76;20452;-89
2023/03/30 11:52:22;;;;;;;;;;;13.64;24.88;;;;;;2669657;76;21069;-89
2023/03/30 11:55:50;;;;;;;;;;;13.80;25.33;;;;;;2669030;76;20494;-91
2023/03/30 11:59:26;;;;;;;;;;;13.73;27.31;;;;;;2661315;76;20457;-92
2023/03/30 12:02:51;;;;;;;;;;;13.53;27.49;;;;;;2666460;76;20494;-93
2023/03/30 12:06:20;;;;;;;;;;;12.65;31.44;;;;;;2668321;76;20332;-91
2023/03/30 12:09:48;;;;;;;;;;;12.31;36.62;;;;;;2668033;76;20845;-89
2023/03/30 12:13:16;;;;;;;;;;;11.69;41.97;;;;;;2668605;76;20464;-91
2023/03/30 12:16:45;;;;;;;;;;;11.53;45.74;;;;;;2667582;76;20469;-90
2023/03/30 12:20:13;;;;;;;;;;;11.62;46.44;;;;;;2668814;76;20455;-92
2023/03/30 12:23:41;;;;;;;;;;;11.56;46.56;;;;;;2669111;76;20486;-92
2023/03/30 12:27:10;;;;;;;;;;;11.48;48.85;;;;;;2668579;76;20451;-93
2023/03/30 12:30:46;;;;;;;;;;;11.62;49.40;;;;;;2669678;76;20445;-92
2023/03/30 12:34:09;;;;;;;;;;;12.10;49.32;;;;;;2667646;76;20453;-91
2023/03/30 12:37:38;;;;;;;;;;;12.29;46.37;;;;;;2667249;76;20494;-93
2023/03/30 12:41:14;;;;;;;;;;;12.40;44.22;;;;;;2668061;76;20982;-91
2023/03/30 12:44:43;;;;;;;;;;;12.66;44.80;;;;;;2668536;76;20421;-91
2023/03/30 12:48:13;;;;;;;;;;;13.03;44.38;;;;;;2668704;76;20466;-92
2023/03/30 12:51:41;;;;;;;;;;;13.18;43.29;;;;;;2668311;76;20417;-92
2023/03/30 12:55:09;;;;;;;;;;;13.09;42.81;;;;;;2668298;76;20464;-91
2023/03/30 12:58:37;;;;;;;;;;;13.18;42.72;;;;;;2669956;76;20406;-90
2023/03/30 13:20:58;;;;;;;;;;;13.15;42.61;;;;;;2680873;76;20340;-94
2023/03/30 13:36:59;;;;;;;;;;;12.67;44.00;;;;;;2680892;76;20354;-93
2023/03/30 13:48:42;;;;;;;;;;;12.96;43.64;;;;;;2677637;76;20788;-93
2023/03/30 14:12:39;;;;;;;;;;;12.78;44.16;;;;;;2670952;76;20532;-91
2023/03/30 14:16:13;;;;;;;;;;;12.74;44.26;;;;;;2669451;76;20844;-91
2023/03/30 14:23:44;;;;;;;;;;;12.72;44.88;;;;;;2671276;76;20468;-91
2023/03/30 14:27:25;;;;;;;;;;;;;;;;;;;;;
2023/03/30 14:31:03;;;;;;;;;;;13.27;44.04;;;;;;2668701;76;20467;-92
2023/03/30 14:34:31;;;;;;;;;;;13.52;42.52;;;;;;2669907;76;20485;-92
2023/03/30 14:41:57;;;;;;;;;;;14.24;39.78;;;;;;2670577;76;20420;-92
2023/03/30 14:45:35;;;;;;;;;;;;;;;;;;;;;
2023/03/30 14:49:13;;;;;;;;;;;;;;;;;;;;;
2023/03/30 14:57:42;;;;;;;;;;;16.65;32.12;;;;;;2676428;76;20331;-93
2023/03/30 15:01:42;;;;;;;;;;;16.36;31.48;;;;;;2669915;76;20474;-92
2023/03/30 15:12:48;;;;;;;;;;;14.92;35.50;;;;;;2665678;76;20607;-92
2023/03/30 15:16:40;;;;;;;;;;;14.58;35.24;;;;;;2674779;76;20306;-92
2023/03/30 15:20:15;;;;;;;;;;;14.36;35.95;;;;;;2672384;76;20467;-92
2023/03/30 15:31:21;;;;;;;;;;;14.05;33.63;;;;;;2671632;76;20407;-88
2023/03/30 15:34:58;;;;;;;;;;;14.30;33.72;;;;;;2671936;76;20655;-90
2023/03/30 15:38:39;;;;;;;;;;;14.51;31.34;;;;;;2680520;76;20362;-90
2023/03/30 15:42:00;;;;;;;;;;;17.75;27.74;;;;;;2671667;76;20452;-91
2023/03/30 15:45:46;;;;;;;;;;;22.92;13.50;;;;;;2672863;76;20434;-92
2023/03/30 15:49:00;;;;;;;;;;;24.89;4.63;;;;;;2671359;76;20505;-91
2023/03/30 15:52:28;;;;;;;;;;;21.53;4.51;;;;;;2671613;76;20454;-92
2023/03/30 15:55:56;;;;;;;;;;;18.54;12.25;;;;;;2671521;76;20424;-90
2023/03/30 15:59:32;;;;;;;;;;;19.07;13.36;;;;;;2670566;76;20459;-90
2023/03/30 16:03:02;;;;;;;;;;;23.05;8.11;;;;;;2669843;76;20414;-90
2023/03/30 16:06:31;;;;;;;;;;;24.10;-5.18;;;;;;2669839;76;20472;-91
2023/03/30 16:10:01;;;;;;;;;;;25.71;118.55;;;;;;2670799;76;20443;-91
2023/03/30 16:13:31;;;;;;;;;;;26.85;117.55;;;;;;2669990;76;20946;-90
2023/03/30 16:16:59;;;;;;;;;;;27.15;114.01;;;;;;2669895;76;20457;-90
2023/03/30 16:20:28;;;;;;;;;;;27.37;113.28;;;;;;2669054;76;20914;-89
2023/03/30 16:23:56;;;;;;;;;;;26.56;109.23;;;;;;2671483;76;20943;-89
2023/03/30 16:27:24;;;;;;;;;;;26.72;108.78;;;;;;2672159;76;20359;-89
2023/03/30 16:30:52;;;;;;;;;;;26.17;107.95;;;;;;2672233;76;20329;-90
2023/03/30 16:34:25;;;;;;;;;;;25.19;107.07;;;;;;2671267;76;20460;-89
2023/03/30 16:37:52;;;;;;;;;;;23.87;105.60;;;;;;2671821;76;20453;-89
2023/03/30 16:41:20;;;;;;;;;;;18.71;115.95;;;;;;2671921;76;20455;-89
2023/03/30 16:44:48;;;;;;;;;;;16.36;-0.82;;;;;;2672025;76;20416;-89
2023/03/30 16:48:16;;;;;;;;;;;15.17;3.69;;;;;;2671519;76;20529;-89
2023/03/30 16:51:45;;;;;;;;;;;14.38;6.57;;;;;;2672286;76;20443;-89
2023/03/30 16:55:13;;;;;;;;;;;14.01;9.16;;;;;;2672135;76;20818;-89
2023/03/30 16:58:41;;;;;;;;;;;13.74;10.59;;;;;;2670585;76;20887;-89
2023/03/30 17:02:09;;;;;;;;;;;13.50;11.65;;;;;;2671530;76;20428;-88
2023/03/30 17:05:37;;;;;;;;;;;14.91;10.01;;;;;;2672526;76;20552;-89
2023/03/30 17:09:08;;;;;;;;;;;14.28;9.93;;;;;;2671943;76;20423;-88
2023/03/30 17:12:37;;;;;;;;;;;13.68;12.87;;;;;;2671892;76;21019;-90
2023/03/30 17:16:05;;;;;;;;;;;13.36;14.34;;;;;;2670861;76;20491;-91
2023/03/30 17:19:33;;;;;;;;;;;13.08;15.28;;;;;;2671901;76;20419;-89
2023/03/30 17:23:01;;;;;;;;;;;12.94;15.82;;;;;;2670628;76;20431;-88
2023/03/30 17:26:29;;;;;;;;;;;12.90;16.55;;;;;;2671163;76;20445;-90
2023/03/30 17:29:57;;;;;;;;;;;12.79;16.56;;;;;;2670970;76;20424;-89
2023/03/30 17:33:26;;;;;;;;;;;12.92;17.09;;;;;;2671446;76;20462;-90
2023/03/30 17:36:54;;;;;;;;;;;12.92;16.91;;;;;;2672094;76;20433;-90
2023/03/30 17:40:22;;;;;;;;;;;12.80;16.99;;;;;;2671263;76;20453;-89
2023/03/30 17:43:50;;;;;;;;;;;12.67;17.32;;;;;;2670960;76;20435;-90
2023/03/30 17:47:18;;;;;;;;;;;12.50;17.13;;;;;;2672326;76;20430;-89
2023/03/30 17:50:46;;;;;;;;;;;12.40;17.77;;;;;;2672187;76;20445;-90
2023/03/30 17:54:15;;;;;;;;;;;12.23;18.03;;;;;;2672271;76;20414;-89
2023/03/30 17:57:43;;;;;;;;;;;12.14;17.83;;;;;;2671947;76;20437;-90
2023/03/30 18:01:12;;;;;;;;;;;11.99;17.77;;;;;;2672278;76;20427;-89
2023/03/30 18:04:40;;;;;;;;;;;12.02;17.93;;;;;;2672367;76;20415;-89
2023/03/30 18:08:13;;;;;;;;;;;11.85;17.69;;;;;;2671903;76;20459;-89
2023/03/30 18:11:39;;;;;;;;;;;11.78;17.82;;;;;;2671840;76;20441;-89
2023/03/30 18:15:07;;;;;;;;;;;11.77;18.04;;;;;;2672026;76;20449;-89
2023/03/30 18:18:35;;;;;;;;;;;11.76;18.26;;;;;;2671690;76;20409;-89
2023/03/30 18:22:06;;;;;;;;;;;11.67;18.28;;;;;;2671913;76;20417;-90
2023/03/30 18:25:35;;;;;;;;;;;11.70;17.93;;;;;;2671318;76;20454;-90
2023/03/30 18:29:05;;;;;;;;;;;11.66;17.23;;;;;;2670947;76;20440;-89
2023/03/30 18:32:32;;;;;;;;;;;11.56;17.19;;;;;;2672160;76;20680;-90
2023/03/30 18:36:04;;;;;;;;;;;11.54;17.76;;;;;;2676952;76;20658;-90
2023/03/30 18:39:31;;;;;;;;;;;11.40;17.67;;;;;;2671341;76;20787;-90
2023/03/30 18:42:59;;;;;;;;;;;11.33;17.75;;;;;;2670735;76;20865;-90
2023/03/30 18:46:27;;;;;;;;;;;11.34;17.80;;;;;;2672215;76;20898;-90
2023/03/30 18:49:57;;;;;;;;;;;11.28;17.51;;;;;;2670568;76;20449;-90
2023/03/30 18:53:25;;;;;;;;;;;11.30;16.51;;;;;;2669789;76;20448;-91
2023/03/30 18:56:53;;;;;;;;;;;11.25;16.63;;;;;;2671003;76;20414;-89
2023/03/30 19:00:21;;;;;;;;;;;11.20;17.09;;;;;;2670968;76;20456;-90
2023/03/30 19:03:54;;;;;;;;;;;11.20;17.35;;;;;;2671243;76;20436;-90
2023/03/30 19:07:19;;;;;;;;;;;11.19;17.64;;;;;;2671590;76;20455;-88
2023/03/30 19:10:48;;;;;;;;;;;11.12;17.79;;;;;;2671052;76;20456;-88
2023/03/30 19:14:16;;;;;;;;;;;11.14;18.28;;;;;;2670255;76;20485;-89
2023/03/30 19:17:45;;;;;;;;;;;11.10;18.80;;;;;;2670604;76;20453;-88
2023/03/30 19:21:13;;;;;;;;;;;11.07;19.28;;;;;;2671125;76;20318;-90
2023/03/30 19:24:41;;;;;;;;;;;11.02;19.46;;;;;;2671129;76;20431;-90
2023/03/30 19:28:11;;;;;;;;;;;10.87;19.47;;;;;;2670383;76;20477;-89
2023/03/30 19:31:39;;;;;;;;;;;10.79;19.81;;;;;;2669388;76;20488;-90
2023/03/30 19:35:08;;;;;;;;;;;10.80;20.57;;;;;;2669679;76;20517;-89
2023/03/30 19:38:37;;;;;;;;;;;10.89;21.60;;;;;;2668444;76;20480;-90
2023/03/30 19:42:05;;;;;;;;;;;11.08;22.32;;;;;;2668569;76;20445;-92
2023/03/30 19:45:39;;;;;;;;;;;11.17;22.62;;;;;;2669628;76;20923;-89
2023/03/30 19:49:07;;;;;;;;;;;11.18;22.46;;;;;;2668648;76;20472;-89
2023/03/30 19:52:37;;;;;;;;;;;11.24;22.81;;;;;;2668681;76;21091;-89
2023/03/30 19:56:05;;;;;;;;;;;11.22;23.00;;;;;;2669580;76;20466;-88
2023/03/30 19:59:33;;;;;;;;;;;11.24;22.68;;;;;;2669192;76;20497;-89
2023/03/30 20:03:01;;;;;;;;;;;11.38;23.45;;;;;;2669641;76;20475;-89
2023/03/30 20:06:29;;;;;;;;;;;11.34;23.40;;;;;;2670097;76;20974;-89
2023/03/30 20:09:57;;;;;;;;;;;11.18;22.37;;;;;;2669706;76;20456;-88
2023/03/30 20:13:26;;;;;;;;;;;11.19;22.27;;;;;;2669767;76;20478;-89
2023/03/30 20:16:54;;;;;;;;;;;11.16;22.36;;;;;;2669243;76;20446;-89
2023/03/30 20:20:24;;;;;;;;;;;11.16;22.45;;;;;;2669759;76;20420;-90
2023/03/30 20:23:52;;;;;;;;;;;11.25;22.53;;;;;;2668606;76;20422;-88
2023/03/30 20:27:23;;;;;;;;;;;11.20;21.71;;;;;;2670043;76;20475;-89
2023/03/30 20:30:51;;;;;;;;;;;11.16;21.42;;;;;;2669864;76;20554;-89
2023/03/30 20:34:19;;;;;;;;;;;11.12;21.63;;;;;;2670208;76;20441;-89
2023/03/30 20:37:47;;;;;;;;;;;11.02;22.04;;;;;;2669771;76;20427;-88
2023/03/30 20:41:15;;;;;;;;;;;11.02;22.59;;;;;;2669418;76;20424;-88
2023/03/30 20:44:48;;;;;;;;;;;10.88;22.36;;;;;;2668861;76;20440;-88
2023/03/30 20:48:25;;;;;;;;;;;10.83;22.88;;;;;;2669152;76;20444;-89
2023/03/30 20:51:54;;;;;;;;;;;10.77;23.28;;;;;;2669834;76;20922;-87
2023/03/30 20:55:22;;;;;;;;;;;10.64;23.23;;;;;;2668837;76;20435;-86
2023/03/30 20:58:50;;;;;;;;;;;10.49;22.93;;;;;;2670384;76;20430;-86
2023/03/30 21:02:18;;;;;;;;;;;10.54;23.79;;;;;;2669952;76;20418;-86
2023/03/30 21:05:46;;;;;;;;;;;10.60;24.46;;;;;;2668790;76;20428;-87
2023/03/30 21:09:16;;;;;;;;;;;10.60;24.34;;;;;;2671038;76;20490;-86
2023/03/30 21:12:44;;;;;;;;;;;10.51;24.09;;;;;;2670062;76;21007;-87
2023/03/30 21:16:12;;;;;;;;;;;10.43;24.17;;;;;;2670015;76;20982;-87
2023/03/30 21:19:40;;;;;;;;;;;10.38;24.13;;;;;;2669621;76;21156;-86
2023/03/30 21:23:08;;;;;;;;;;;10.44;24.62;;;;;;2669966;76;20502;-86
2023/03/30 21:26:39;;;;;;;;;;;10.56;25.13;;;;;;2670659;76;20774;-87
2023/03/30 21:30:07;;;;;;;;;;;10.68;25.51;;;;;;2671702;76;20906;-86
2023/03/30 21:33:35;;;;;;;;;;;10.72;25.17;;;;;;2671140;76;20313;-86
2023/03/30 21:37:03;;;;;;;;;;;10.80;25.68;;;;;;2671153;76;20567;-87
2023/03/30 21:40:44;;;;;;;;;;;10.75;24.71;;;;;;2671413;76;20438;-89
2023/03/30 21:44:12;;;;;;;;;;;10.75;24.78;;;;;;2671149;76;20459;-88
2023/03/30 21:47:40;;;;;;;;;;;10.66;24.43;;;;;;2671607;76;20555;-89
2023/03/30 21:51:16;;;;;;;;;;;10.49;24.14;;;;;;2670244;76;20325;-88
2023/03/30 21:54:41;;;;;;;;;;;10.37;24.04;;;;;;2671934;76;20317;-88
2023/03/30 21:58:10;;;;;;;;;;;10.25;23.90;;;;;;2670831;76;20419;-88