Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:30;;;;;;;1.85;1.27;;;23.20;56.40;;;;;;5099531;28;20103;-36
2022/10/20 00:02:56;;;;;;;1.85;1.30;;;23.30;56.50;;;;;;5097915;28;20028;-35
2022/10/20 00:05:22;;;;;;;1.92;1.40;;;23.30;56.30;;;;;;5098646;28;20027;-36
2022/10/20 00:07:48;;;;;;;4.45;3.10;;;23.40;56.60;;;;;;5102426;28;20051;-35
2022/10/20 00:10:16;;;;;;;4.32;2.75;;;23.40;57.50;;;;;;5095073;28;20020;-35
2022/10/20 00:12:42;;;;;;;3.17;2.17;;;23.40;57.50;;;;;;5096942;28;20071;-35
2022/10/20 00:15:08;;;;;;;2.45;1.60;;;23.60;57.50;;;;;;5113445;28;20056;-38
2022/10/20 00:17:35;;;;;;;1.48;1.27;;;23.60;57.20;;;;;;5096282;28;20036;-40
2022/10/20 00:20:01;;;;;;;1.65;1.38;;;23.60;57.00;;;;;;5133676;27;20028;-37
2022/10/20 00:22:27;;;;;;;1.20;1.05;;;23.60;57.30;;;;;;5095124;28;20036;-38
2022/10/20 00:24:53;;;;;;;1.88;1.33;;;23.60;57.00;;;;;;5100238;28;20078;-38
2022/10/20 00:27:19;;;;;;;1.55;1.00;;;23.70;57.00;;;;;;5099261;28;20031;-36
2022/10/20 00:29:47;;;;;;;3.20;1.15;;;23.70;56.90;;;;;;5105657;28;20016;-38
2022/10/20 00:32:14;;;;;;;1.75;1.20;;;23.80;56.90;;;;;;5092813;28;20035;-33
2022/10/20 00:34:40;;;;;;;2.23;1.13;;;23.80;56.30;;;;;;5098643;28;20078;-34
2022/10/20 00:37:06;;;;;;;2.45;1.10;;;23.80;56.20;;;;;;5101589;28;20058;-35
2022/10/20 00:39:32;;;;;;;1.52;1.10;;;23.80;56.10;;;;;;5098112;28;20452;-34
2022/10/20 00:42:02;;;;;;;2.17;1.00;;;23.80;56.20;;;;;;5103704;28;20024;-34
2022/10/20 00:44:47;;;;;;;5.65;1.25;;;23.90;55.90;;;;;;5109759;28;20023;-34
2022/10/20 00:47:20;;;;;;;4.65;1.38;;;23.80;55.60;;;;;;5100205;28;20044;-34
2022/10/20 00:49:47;;;;;;;3.25;1.08;;;23.80;55.50;;;;;;5117497;28;20016;-34
2022/10/20 00:52:13;;;;;;;2.20;1.02;;;23.80;55.70;;;;;;5104762;28;20036;-35
2022/10/20 00:54:39;;;;;;;1.33;1.10;;;23.80;55.70;;;;;;5102294;28;20058;-34
2022/10/20 00:57:05;;;;;;;2.03;1.10;;;23.70;55.50;;;;;;5094814;28;20065;-34
2022/10/20 00:59:33;;;;;;;1.63;0.85;;;23.70;55.30;;;;;;5103638;28;20027;-33
2022/10/20 01:02:00;;;;;;;3.85;0.90;;;23.60;55.20;;;;;;5093583;28;20028;-33
2022/10/20 01:04:27;;;;;;;1.42;0.93;;;23.50;55.40;;;;;;5100983;28;20020;-34
2022/10/20 01:06:53;;;;;;;1.38;0.80;;;23.50;55.10;;;;;;5106149;28;20407;-33
2022/10/20 01:09:20;;;;;;;2.67;0.87;;;23.50;55.40;;;;;;5116081;28;20032;-35
2022/10/20 01:12:14;;;;;;;1.00;0.90;;;23.50;55.30;;;;;;5095174;28;20507;-34
2022/10/20 01:15:19;;;;;;;1.92;0.70;;;23.50;55.30;;;;;;5110844;28;20062;-33
2022/10/20 01:17:52;;;;;;;1.83;1.00;;;23.40;55.10;;;;;;5050186;28;20694;-34
2022/10/20 01:20:24;;;;;;;1.40;0.90;;;23.40;55.10;;;;;;5064147;28;20036;-35
2022/10/20 01:23:11;;;;;;;1.67;0.65;;;23.40;55.00;;;;;;5059346;28;20047;-35
2022/10/20 01:26:01;;;;;;;2.72;1.05;;;23.30;55.00;;;;;;5061142;28;20039;-36
2022/10/20 01:28:41;;;;;;;1.08;0.90;;;23.30;55.00;;;;;;5034785;28;20113;-34
2022/10/20 01:31:45;;;;;;;1.25;0.65;;;23.30;54.90;;;;;;5052362;28;20059;-34
2022/10/20 01:34:34;;;;;;;1.63;0.93;;;23.20;54.80;;;;;;5045515;28;20043;-34
2022/10/20 01:37:18;;;;;;;0.93;0.77;;;23.10;55.50;;;;;;5030870;28;20101;-35
2022/10/20 01:39:52;;;;;;;2.08;0.80;;;23.10;55.30;;;;;;5053856;28;20032;-35
2022/10/20 01:42:25;;;;;;;1.10;0.85;;;23.10;55.60;;;;;;5041389;28;20068;-36
2022/10/20 01:44:56;;;;;;;0.70;0.65;;;23.00;55.20;;;;;;5064915;28;20033;-37
2022/10/20 01:47:23;;;;;;;2.00;0.90;;;23.00;55.40;;;;;;5062235;28;20053;-37
2022/10/20 01:49:49;;;;;;;1.17;0.80;;;23.00;55.30;;;;;;5111096;28;20032;-37
2022/10/20 01:52:15;;;;;;;1.20;0.80;;;22.90;55.30;;;;;;5099791;28;20031;-37
2022/10/20 01:54:41;;;;;;;1.55;1.02;;;22.90;55.00;;;;;;5117200;28;20035;-34
2022/10/20 01:57:32;;;;;;;1.00;0.70;;;22.90;55.20;;;;;;5092976;28;20057;-34
2022/10/20 02:00:03;;;;;;;1.00;0.73;;;22.80;55.20;;;;;;5092742;28;20038;-34
2022/10/20 02:03:00;;;;;;;1.65;1.25;;;22.80;55.20;;;;;;5091699;28;20028;-33
2022/10/20 02:05:48;;;;;;;0.88;0.63;;;22.70;54.90;;;;;;5090972;28;20032;-35
2022/10/20 02:08:40;;;;;;;1.10;0.80;;;22.70;55.10;;;;;;5124279;27;20047;-34
2022/10/20 02:11:07;;;;;;;0.77;0.60;;;22.70;55.20;;;;;;5098394;28;20041;-35
2022/10/20 02:13:35;;;;;;;0.75;0.60;;;22.60;55.20;;;;;;5091413;28;20112;-35
2022/10/20 02:16:02;;;;;;;0.80;0.70;;;22.60;55.60;;;;;;5123076;28;20036;-34
2022/10/20 02:18:30;;;;;;;1.30;0.90;;;22.50;55.40;;;;;;5106487;28;20516;-33
2022/10/20 02:20:57;;;;;;;1.00;0.70;;;22.50;55.70;;;;;;5109484;28;20040;-38
2022/10/20 02:23:23;;;;;;;1.42;0.70;;;22.40;56.10;;;;;;5129587;27;20068;-37
2022/10/20 02:25:51;;;;;;;2.60;0.70;;;22.30;56.40;;;;;;5125585;27;20019;-35
2022/10/20 02:28:17;;;;;;;0.85;0.70;;;22.30;56.50;;;;;;5092674;28;20024;-41
2022/10/20 02:30:43;;;;;;;1.10;0.85;;;22.20;56.50;;;;;;5094649;28;20024;-37
2022/10/20 02:33:09;;;;;;;1.88;1.00;;;22.20;56.60;;;;;;5140210;27;20028;-38
2022/10/20 02:35:35;;;;;;;1.30;0.90;;;22.20;56.40;;;;;;5102957;28;20034;-42
2022/10/20 02:38:01;;;;;;;1.55;0.68;;;22.10;56.30;;;;;;5095811;28;20032;-37
2022/10/20 02:40:27;;;;;;;0.50;0.50;;;22.10;56.30;;;;;;5122455;28;20024;-37
2022/10/20 02:42:54;;;;;;;1.30;0.82;;;22.10;56.40;;;;;;5096541;28;20472;-37
2022/10/20 02:45:20;;;;;;;1.83;0.88;;;22.00;56.70;;;;;;5112759;28;20024;-36
2022/10/20 02:47:46;;;;;;;1.52;0.80;;;21.90;56.80;;;;;;5098105;28;20039;-37
2022/10/20 02:50:12;;;;;;;0.95;0.75;;;21.80;56.70;;;;;;5082384;28;20051;-38
2022/10/20 02:52:39;;;;;;;1.10;0.80;;;21.80;56.90;;;;;;5096353;28;20040;-38
2022/10/20 02:55:06;;;;;;;2.40;0.88;;;21.80;56.80;;;;;;5135417;28;20024;-39
2022/10/20 02:57:32;;;;;;;0.98;0.60;;;21.70;56.90;;;;;;5083855;28;20028;-39
2022/10/20 02:59:58;;;;;;;0.93;0.80;;;21.60;57.00;;;;;;5105150;28;20046;-38
2022/10/20 03:02:24;;;;;;;1.20;0.70;;;21.60;56.80;;;;;;5111718;28;20039;-43
2022/10/20 03:04:50;;;;;;;1.35;0.80;;;21.60;56.80;;;;;;5133855;28;20040;-40
2022/10/20 03:07:17;;;;;;;0.75;0.70;;;21.60;56.60;;;;;;5099549;28;20040;-40
2022/10/20 03:09:43;;;;;;;2.05;1.00;;;21.60;56.50;;;;;;5082894;28;20021;-40
2022/10/20 03:12:09;;;;;;;0.70;0.63;;;21.60;56.50;;;;;;5103232;28;20046;-41
2022/10/20 03:14:35;;;;;;;0.80;0.68;;;21.50;56.30;;;;;;5105722;28;20024;-42
2022/10/20 03:17:01;;;;;;;0.80;0.60;;;21.50;56.30;;;;;;5119275;28;20024;-42
2022/10/20 03:19:28;;;;;;;2.08;0.93;;;21.50;56.10;;;;;;5108705;28;20516;-40
2022/10/20 03:21:54;;;;;;;1.13;0.80;;;21.40;56.20;;;;;;5106866;28;20032;-40
2022/10/20 03:24:20;;;;;;;1.10;0.65;;;21.40;56.10;;;;;;5086913;28;20153;-40
2022/10/20 03:26:46;;;;;;;1.20;0.80;;;21.30;56.10;;;;;;5134834;27;20397;-42
2022/10/20 03:29:12;;;;;;;3.63;0.73;;;21.30;56.30;;;;;;5086430;28;20020;-40
2022/10/20 03:31:38;;;;;;;1.00;0.70;;;21.30;56.10;;;;;;5101916;28;20032;-40
2022/10/20 03:34:05;;;;;;;0.82;0.65;;;21.30;56.10;;;;;;5109105;28;20055;-41
2022/10/20 03:36:31;;;;;;;1.38;1.00;;;21.30;56.00;;;;;;5120166;28;20122;-37
2022/10/20 03:38:57;;;;;;;1.25;0.68;;;21.30;56.00;;;;;;5126634;27;20068;-37
2022/10/20 03:41:23;;;;;;;1.05;0.60;;;21.20;55.90;;;;;;5093791;28;20036;-37
2022/10/20 03:43:49;;;;;;;1.52;0.80;;;21.20;56.00;;;;;;5116588;28;20040;-36
2022/10/20 03:46:15;;;;;;;1.17;0.85;;;21.10;56.00;;;;;;5103758;28;20020;-36
2022/10/20 03:48:42;;;;;;;1.23;0.80;;;21.10;55.90;;;;;;5113603;28;20024;-37
2022/10/20 03:51:08;;;;;;;1.00;0.60;;;21.10;55.90;;;;;;5107040;28;20049;-37
2022/10/20 03:53:34;;;;;;;1.38;0.95;;;21.00;55.90;;;;;;5087279;28;20049;-41
2022/10/20 03:56:05;;;;;;;1.08;0.80;;;21.00;56.00;;;;;;5131591;27;20036;-40
2022/10/20 03:58:31;;;;;;;5.15;0.95;;;20.90;56.20;;;;;;5087685;28;20367;-40
2022/10/20 04:00:57;;;;;;;2.78;1.10;;;20.90;56.50;;;;;;5092034;28;20043;-38
2022/10/20 04:03:24;;;;;;;1.83;0.85;;;20.90;56.60;;;;;;5093650;28;20035;-38
2022/10/20 04:05:50;;;;;;;1.85;0.93;;;20.90;56.60;;;;;;5106640;28;20034;-42
2022/10/20 04:08:16;;;;;;;1.77;0.93;;;20.90;56.50;;;;;;5107236;28;20032;-36
2022/10/20 04:10:42;;;;;;;3.72;0.93;;;20.80;56.50;;;;;;5104028;28;20031;-35
2022/10/20 04:13:08;;;;;;;1.73;1.00;;;20.80;56.40;;;;;;5108382;28;20539;-36
2022/10/20 04:15:35;;;;;;;1.50;1.08;;;20.70;56.20;;;;;;5104790;28;20499;-37
2022/10/20 04:18:02;;;;;;;2.92;1.00;;;20.70;56.00;;;;;;5117681;27;20039;-37
2022/10/20 04:20:29;;;;;;;2.63;0.95;;;20.70;55.90;;;;;;5103484;28;20023;-37
2022/10/20 04:22:55;;;;;;;3.00;0.98;;;20.60;55.80;;;;;;5113469;28;20092;-37
2022/10/20 04:25:21;;;;;;;1.35;1.02;;;20.60;55.70;;;;;;5107515;28;20079;-45
2022/10/20 04:27:47;;;;;;;1.35;0.98;;;20.60;55.90;;;;;;5093835;28;20086;-40
2022/10/20 04:30:14;;;;;;;1.75;0.88;;;20.60;56.10;;;;;;5148037;27;20024;-40
2022/10/20 04:32:40;;;;;;;1.65;1.00;;;20.60;56.00;;;;;;5100133;28;20040;-39
2022/10/20 04:35:07;;;;;;;1.67;1.10;;;20.50;55.80;;;;;;5095014;28;20024;-38
2022/10/20 04:37:33;;;;;;;3.05;1.13;;;20.50;56.00;;;;;;5107169;28;20038;-38
2022/10/20 04:39:59;;;;;;;1.27;1.10;;;20.50;55.90;;;;;;5104761;28;20056;-40
2022/10/20 04:42:26;;;;;;;1.67;1.10;;;20.40;55.80;;;;;;5105067;28;20016;-41
2022/10/20 04:44:52;;;;;;;1.00;0.77;;;20.40;55.80;;;;;;5095269;28;20055;-39
2022/10/20 04:47:18;;;;;;;2.00;1.20;;;20.40;55.80;;;;;;5098561;28;20292;-39
2022/10/20 04:49:45;;;;;;;1.15;0.95;;;20.30;55.70;;;;;;5106815;28;20042;-39
2022/10/20 04:52:11;;;;;;;1.30;0.90;;;20.30;55.90;;;;;;5102345;28;20024;-42
2022/10/20 04:54:37;;;;;;;1.13;1.00;;;20.30;55.90;;;;;;5098773;28;20032;-42
2022/10/20 04:57:04;;;;;;;2.25;1.10;;;20.30;56.00;;;;;;5139442;27;20574;-40
2022/10/20 04:59:31;;;;;;;2.55;1.10;;;20.20;56.00;;;;;;5138365;27;20024;-43
2022/10/20 05:01:57;;;;;;;2.08;1.08;;;20.20;56.10;;;;;;5101905;28;20095;-44
2022/10/20 05:04:23;;;;;;;1.17;0.98;;;20.10;56.20;;;;;;5098669;28;20024;-41
2022/10/20 05:06:49;;;;;;;2.03;1.10;;;20.10;56.20;;;;;;5098274;28;20048;-41
2022/10/20 05:09:16;;;;;;;1.17;0.75;;;20.10;56.30;;;;;;5102714;28;20024;-43
2022/10/20 05:11:42;;;;;;;1.92;0.82;;;20.00;56.20;;;;;;5115720;28;20523;-38
2022/10/20 05:14:08;;;;;;;1.73;1.00;;;20.00;56.20;;;;;;5099448;28;20046;-38
2022/10/20 05:16:34;;;;;;;1.67;1.10;;;20.00;56.20;;;;;;5102814;28;20028;-37
2022/10/20 05:19:01;;;;;;;1.02;0.90;;;20.00;56.30;;;;;;5110489;28;20110;-38
2022/10/20 05:21:28;;;;;;;1.55;1.15;;;19.90;56.50;;;;;;5103494;28;20165;-39
2022/10/20 05:23:56;;;;;;;1.05;0.90;;;19.90;56.40;;;;;;5100615;28;20024;-38
2022/10/20 05:26:22;;;;;;;1.17;0.82;;;19.90;56.60;;;;;;5102210;28;20099;-38
2022/10/20 05:28:49;;;;;;;1.10;0.75;;;19.80;56.80;;;;;;5130810;27;20663;-37
2022/10/20 05:31:16;;;;;;;1.23;0.93;;;19.80;56.80;;;;;;5094605;28;20575;-37
2022/10/20 05:33:49;;;;;;;1.70;0.85;;;19.80;57.00;;;;;;5111294;28;20066;-37
2022/10/20 05:36:17;;;;;;;1.73;1.00;;;19.80;57.10;;;;;;5114033;28;20087;-38
2022/10/20 05:38:43;;;;;;;;;;;19.70;57.10;;;;;;5102333;28;20031;-42
2022/10/20 05:41:10;;;;;;;1.15;0.88;;;19.60;57.00;;;;;;5093650;28;19912;-39
2022/10/20 05:43:37;;;;;;;1.20;1.08;;;19.60;57.10;;;;;;5095850;28;20031;-39
2022/10/20 05:46:03;;;;;;;2.00;1.10;;;19.60;57.00;;;;;;5109439;28;20373;-37
2022/10/20 05:48:30;;;;;;;1.17;0.97;;;19.50;56.90;;;;;;5088403;28;20066;-37
2022/10/20 05:51:05;;;;;;;1.48;1.08;;;19.50;57.00;;;;;;5103825;28;20035;-37
2022/10/20 05:53:31;;;;;;;1.10;0.95;;;19.40;57.10;;;;;;5102495;28;20024;-38
2022/10/20 05:56:07;;;;;;;1.95;1.20;;;19.40;57.10;;;;;;5108775;28;20048;-40
2022/10/20 05:58:33;;;;;;;1.67;0.98;;;19.40;57.10;;;;;;5106669;28;20031;-39
2022/10/20 06:01:16;;;;;;;1.33;0.90;;;19.30;57.00;;;;;;5099464;28;20028;-39
2022/10/20 06:03:45;;;;;;;1.23;0.90;;;19.30;57.10;;;;;;5097800;28;20023;-41
2022/10/20 06:06:12;;;;;;;2.35;0.90;;;19.20;57.00;;;;;;5115617;28;20059;-40
2022/10/20 06:08:38;;;;;;;1.50;1.00;;;19.20;57.30;;;;;;5117526;28;20102;-40
2022/10/20 06:11:05;;;;;;;1.25;1.15;;;19.20;57.10;;;;;;5103476;28;20785;-41
2022/10/20 06:13:32;;;;;;;1.40;0.93;;;19.20;57.30;;;;;;5117045;28;20465;-40
2022/10/20 06:16:06;;;;;;;1.25;0.95;;;19.20;57.00;;;;;;5100631;28;20039;-43
2022/10/20 06:18:32;;;;;;;1.60;0.90;;;19.10;57.00;;;;;;5098956;28;20029;-40
2022/10/20 06:21:06;;;;;;;1.40;1.00;;;19.10;57.00;;;;;;5090158;28;20039;-40
2022/10/20 06:23:32;;;;;;;1.17;0.98;;;19.00;57.10;;;;;;5110300;28;20036;-45
2022/10/20 06:26:07;;;;;;;1.15;0.90;;;19.00;56.90;;;;;;5109847;28;20028;-42
2022/10/20 06:28:33;;;;;;;2.28;1.15;;;19.00;57.10;;;;;;5101037;28;20043;-40
2022/10/20 06:31:00;;;;;;;1.13;1.00;;;19.00;57.00;;;;;;5100560;28;20049;-41
2022/10/20 06:33:28;;;;;;;1.25;0.90;;;18.90;57.10;;;;;;5085366;28;20070;-39
2022/10/20 06:36:00;;;;;;;1.95;1.10;;;18.90;57.30;;;;;;5114238;28;20020;-40
2022/10/20 06:38:26;;;;;;;1.70;0.98;;;18.90;57.30;;;;;;5127414;27;20020;-37
2022/10/20 06:40:53;;;;;;;2.15;1.10;;;18.90;57.30;;;;;;5105130;28;20035;-39
2022/10/20 06:43:19;;;;;;;1.65;0.98;;;18.90;57.40;;;;;;5107761;28;20074;-38
2022/10/20 06:45:56;;;;;;;1.17;0.90;;;18.80;57.80;;;;;;5123585;28;20102;-38
2022/10/20 06:48:23;;;;;;;1.00;0.88;;;18.80;57.90;;;;;;5114471;28;20043;-38
2022/10/20 06:50:49;;;;;;;1.20;0.85;;;18.80;57.90;;;;;;5103787;28;20469;-38
2022/10/20 06:53:15;;;;;;;0.95;0.82;;;18.70;57.80;;;;;;5106179;28;20091;-38
2022/10/20 06:55:42;;;;;;;1.20;0.90;;;18.80;57.90;;;;;;5105140;28;20115;-38
2022/10/20 06:58:08;;;;;;;1.83;1.00;;;18.70;57.90;;;;;;5128314;27;20104;-43
2022/10/20 07:00:34;;;;;;;1.20;0.90;;;18.70;57.90;;;;;;5102428;28;20440;-42
2022/10/20 07:03:00;;;;;;;1.50;1.00;;;18.70;58.40;;;;;;5105244;28;20020;-39
2022/10/20 07:05:26;;;;;;;1.85;0.93;;;18.60;57.90;;;;;;5106639;28;20160;-39
2022/10/20 07:07:53;;;;;;;1.55;0.95;;;18.60;57.90;;;;;;5110048;28;20089;-41
2022/10/20 07:10:19;;;;;;;1.67;1.00;;;18.60;57.90;;;;;;5104196;28;20135;-42
2022/10/20 07:12:45;;;;;;;1.17;0.95;;;18.60;57.90;;;;;;5096538;28;20064;-40
2022/10/20 07:15:12;;;;;;;1.17;0.88;;;18.60;57.90;;;;;;5110791;28;20023;-41
2022/10/20 07:17:38;;;;;;;2.00;1.10;;;18.50;57.90;;;;;;5099604;28;20038;-41
2022/10/20 07:20:05;;;;;;;1.15;1.02;;;18.50;58.00;;;;;;5127799;27;20028;-40
2022/10/20 07:22:32;;;;;;;1.10;0.77;;;18.50;57.90;;;;;;5106060;28;20036;-41
2022/10/20 07:25:02;;;;;;;1.38;0.82;;;18.50;57.90;;;;;;5087113;28;20083;-42
2022/10/20 07:27:28;;;;;;;1.63;0.80;;;18.50;58.10;;;;;;5093886;28;20047;-39
2022/10/20 07:29:54;;;;;;;1.40;0.90;;;18.40;58.20;;;;;;5105528;28;20036;-41
2022/10/20 07:32:20;;;;;;;4.35;0.90;;;18.40;58.30;;;;;;5099786;28;20066;-44
2022/10/20 07:34:46;;;;;;;1.35;1.08;;;18.40;58.60;;;;;;5138525;27;20024;-43
2022/10/20 07:37:12;;;;;;;2.17;1.02;;;18.40;58.70;;;;;;5110700;28;20035;-47
2022/10/20 07:39:38;;;;;;;1.42;1.10;;;18.40;58.60;;;;;;5126105;28;20035;-45
2022/10/20 07:42:04;;;;;;;1.63;1.08;;;18.40;58.50;;;;;;5108747;28;20444;-45
2022/10/20 07:44:31;;;;;;;1.65;1.02;;;18.30;58.50;;;;;;5098800;28;20083;-46
2022/10/20 07:46:57;;;;;;;1.23;0.75;;;18.30;58.60;;;;;;5125368;27;20060;-41
2022/10/20 07:49:23;;;;;;;2.60;1.10;;;18.20;58.60;;;;;;5103562;28;20080;-39
2022/10/20 07:51:49;;;;;;;1.67;1.10;;;18.20;58.40;;;;;;5092214;28;20036;-41
2022/10/20 07:54:15;;;;;;;1.52;0.88;;;18.20;58.40;;;;;;5136297;27;20044;-38
2022/10/20 07:56:42;;;;;;;0.90;0.80;;;18.20;58.40;;;;;;5095752;28;20028;-41
2022/10/20 07:59:09;;;;;;;3.03;1.20;;;18.20;58.60;;;;;;5102784;28;20031;-42
2022/10/20 08:01:35;;;;;;;1.08;0.77;;;18.10;58.50;;;;;;5103461;28;20046;-38
2022/10/20 08:04:02;;;;;;;1.70;1.20;;;18.10;58.30;;;;;;5098704;28;20483;-42
2022/10/20 08:06:28;;;;;;;1.17;0.90;;;18.10;58.50;;;;;;5098989;28;20048;-41
2022/10/20 08:08:54;;;;;;;2.15;1.15;;;18.10;58.40;;;;;;5091307;28;20032;-41
2022/10/20 08:11:20;;;;;;;2.17;1.35;;;18.10;58.40;;;;;;5103586;28;20048;-39
2022/10/20 08:13:46;;;;;;;1.67;1.20;;;18.00;58.70;;;;;;5105100;28;20044;-38
2022/10/20 08:16:13;;;;;;;2.65;1.30;;;18.00;58.80;;;;;;5104835;28;20028;-38
2022/10/20 08:18:41;;;;;;;2.40;1.27;;;17.90;58.70;;;;;;5102198;28;20038;-43
2022/10/20 08:21:11;;;;;;;2.58;1.65;;;17.90;59.50;;;;;;5137292;27;20056;-40
2022/10/20 08:23:39;;;;;;;2.22;1.70;;;17.90;59.30;;;;;;5106893;28;20031;-36
2022/10/20 08:26:05;;;;;;;3.38;1.40;;;17.90;59.50;;;;;;5103538;28;20031;-43
2022/10/20 08:28:32;;;;;;;14.95;2.10;;;18.00;59.50;;;;;;5099518;28;20148;-40
2022/10/20 08:31:00;;;;;;;6.40;1.90;;;18.00;59.40;;;;;;5101775;28;20028;-38
2022/10/20 08:33:26;;;;;;;13.30;1.95;;;18.00;59.70;;;;;;5131055;27;20078;-40
2022/10/20 08:35:52;;;;;;;4.68;1.95;;;18.00;58.60;;;;;;5101671;28;20043;-40
2022/10/20 08:38:18;;;;;;;7.82;1.83;;;17.90;58.30;;;;;;5104751;28;20036;-42
2022/10/20 08:40:44;;;;;;;6.97;1.98;;;17.90;58.10;;;;;;5107125;28;20061;-41
2022/10/20 08:43:16;;;;;;;4.07;1.80;;;17.90;58.00;;;;;;5105352;28;20028;-44
2022/10/20 08:45:43;;;;;;;5.28;1.88;;;17.80;57.80;;;;;;5101061;28;20062;-44
2022/10/20 08:48:13;;;;;;;5.25;1.80;;;17.80;58.20;;;;;;5103234;28;20047;-42
2022/10/20 08:50:43;;;;;;;3.38;2.10;;;17.80;57.60;;;;;;5119352;28;20053;-43
2022/10/20 08:53:09;;;;;;;3.13;1.83;;;17.70;57.80;;;;;;5124960;28;20039;-40
2022/10/20 08:55:36;;;;;;;3.95;1.83;;;17.80;58.10;;;;;;5100077;28;20024;-36
2022/10/20 08:58:10;;;;;;;3.25;1.85;;;17.80;58.00;;;;;;5108037;28;20035;-37
2022/10/20 09:00:37;;;;;;;5.20;1.60;;;17.90;58.00;;;;;;5102572;28;20031;-35
2022/10/20 09:03:42;;;;;;;2.47;1.77;;;17.90;58.20;;;;;;5109499;28;20118;-38
2022/10/20 09:06:12;;;;;;;2.67;1.88;;;17.90;58.10;;;;;;5073507;28;20884;-38
2022/10/20 09:08:38;;;;;;;2.83;1.88;;;17.90;57.90;;;;;;5045254;28;20048;-38
2022/10/20 09:11:06;;;;;;;2.50;1.67;;;17.90;57.90;;;;;;5077101;28;20033;-38
2022/10/20 09:13:33;;;;;;;2.88;1.80;;;17.90;58.10;;;;;;5043168;28;20049;-37
2022/10/20 09:16:06;;;;;;;2.17;1.77;;;18.00;58.20;;;;;;5044522;28;20037;-36
2022/10/20 09:18:32;;;;;;;2.08;1.42;;;18.00;58.30;;;;;;5040166;28;20075;-37
2022/10/20 09:21:20;;;;;;;3.10;1.80;;;18.00;58.20;;;;;;5059385;28;20029;-36
2022/10/20 09:23:51;;;;;;;2.10;1.60;;;18.00;58.80;;;;;;5038113;28;20417;-37
2022/10/20 09:26:31;;;;;;;2.28;1.50;;;18.00;58.20;;;;;;5074960;28;20029;-37
2022/10/20 09:29:06;;;;;;;2.25;1.90;;;18.10;58.40;;;;;;5074548;28;20049;-37
2022/10/20 09:31:43;;;;;;;2.17;1.50;;;18.10;58.50;;;;;;5059726;28;20089;-37
2022/10/20 09:34:23;;;;;;;2.78;1.75;;;18.20;58.60;;;;;;5055377;28;20033;-37
2022/10/20 09:36:51;;;;;;;2.08;1.55;;;18.20;58.40;;;;;;5052879;28;20032;-37
2022/10/20 09:39:22;;;;;;;1.85;1.33;;;18.20;58.40;;;;;;5088330;28;20278;-37
2022/10/20 09:41:48;;;;;;;2.10;1.40;;;18.20;58.50;;;;;;5094259;28;20047;-36
2022/10/20 09:44:22;;;;;;;2.90;1.48;;;18.20;58.50;;;;;;5107882;28;20036;-36
2022/10/20 09:46:50;;;;;;;2.38;1.50;;;18.30;58.60;;;;;;5096347;28;20029;-37
2022/10/20 09:49:29;;;;;;;3.05;1.35;;;18.40;58.70;;;;;;5081114;28;20032;-37
2022/10/20 09:51:56;;;;;;;1.98;1.38;;;18.40;59.00;;;;;;5082317;28;20028;-39
2022/10/20 09:54:23;;;;;;;3.92;1.67;;;18.50;58.90;;;;;;5089586;28;20032;-39
2022/10/20 09:56:51;;;;;;;1.83;1.48;;;18.50;58.80;;;;;;5081973;28;20027;-38
2022/10/20 09:59:19;;;;;;;1.65;1.17;;;18.50;58.70;;;;;;5098682;28;20032;-37
2022/10/20 10:02:25;;;;;;;1.48;1.10;;;18.40;58.70;;;;;;5064068;28;20025;-38
2022/10/20 10:04:52;;;;;;;2.22;1.35;;;18.50;58.90;;;;;;5066261;28;20108;-36
2022/10/20 10:07:21;;;;;;;2.35;1.50;;;18.50;59.10;;;;;;5083951;28;20131;-36
2022/10/20 10:10:04;;;;;;;1.90;1.42;;;18.60;59.20;;;;;;5081469;28;20060;-39
2022/10/20 10:12:30;;;;;;;1.35;1.20;;;18.60;58.90;;;;;;5102173;28;20044;-37
2022/10/20 10:15:10;;;;;;;2.28;1.42;;;18.60;59.00;;;;;;5098293;28;20044;-37
2022/10/20 10:17:40;;;;;;;1.92;1.73;;;18.60;59.00;;;;;;5100454;28;20032;-39
2022/10/20 10:20:27;;;;;;;2.35;1.75;;;18.60;59.00;;;;;;5101576;28;20028;-48
2022/10/20 10:22:57;;;;;;;2.30;1.55;;;18.60;59.10;;;;;;5093647;28;20048;-42
2022/10/20 10:25:27;;;;;;;1.48;1.25;;;18.70;59.10;;;;;;5084885;28;20024;-40
2022/10/20 10:27:57;;;;;;;2.47;1.65;;;18.70;58.80;;;;;;5115584;27;20047;-40
2022/10/20 10:30:28;;;;;;;5.13;1.60;;;18.80;59.40;;;;;;5101035;28;20032;-40
2022/10/20 10:32:55;;;;;;;2.95;1.50;;;18.80;60.40;;;;;;5092595;28;20493;-57
2022/10/20 10:35:27;;;;;;;3.13;1.40;;;18.90;60.40;;;;;;5083205;28;20027;-40
2022/10/20 10:37:53;;;;;;;2.90;1.25;;;19.00;60.40;;;;;;5104321;28;20027;-40
2022/10/20 10:40:32;;;;;;;2.75;1.20;;;19.00;61.30;;;;;;5102258;28;20047;-38
2022/10/20 10:43:32;;;;;;;2.78;1.30;;;19.20;61.20;;;;;;5100395;28;20035;-39
2022/10/20 10:46:07;;;;;;;14.55;3.17;;;19.20;61.10;;;;;;5101433;28;20036;-40
2022/10/20 10:49:04;;;;;;;8.68;2.35;;;19.40;61.10;;;;;;5098059;28;20051;-40
2022/10/20 10:51:55;;;;;;;6.93;2.40;;;19.50;60.70;;;;;;5092476;28;20028;-43
2022/10/20 10:54:38;;;;;;;6.13;2.58;;;19.60;59.70;;;;;;5101753;28;20016;-41
2022/10/20 10:57:28;;;;;;;5.75;2.25;;;19.60;58.90;;;;;;5098799;28;20028;-41
2022/10/20 10:59:54;;;;;;;4.07;2.10;;;19.60;58.60;;;;;;5082768;28;20078;-43
2022/10/20 11:02:45;;;;;;;5.63;2.20;;;19.60;58.10;;;;;;5123549;28;20032;-42
2022/10/20 11:05:39;;;;;;;2.50;1.67;;;19.70;57.90;;;;;;5135359;28;20156;-41
2022/10/20 11:08:18;;;;;;;3.53;2.00;;;19.70;57.90;;;;;;5101084;28;20077;-42
2022/10/20 11:11:00;;;;;;;3.50;1.70;;;19.80;58.00;;;;;;5102269;28;20074;-42
2022/10/20 11:13:42;;;;;;;1.40;1.20;;;19.80;58.20;;;;;;5102626;28;20059;-43
2022/10/20 11:16:32;;;;;;;1.50;1.38;;;19.90;58.40;;;;;;5101112;28;20043;-40
2022/10/20 11:19:37;;;;;;;1.75;1.45;;;20.00;58.50;;;;;;5102589;28;20039;-40
2022/10/20 11:22:06;;;;;;;1.67;1.27;;;20.10;58.50;;;;;;5099844;28;20496;-41
2022/10/20 11:24:44;;;;;;;2.60;1.52;;;20.20;58.50;;;;;;5098775;28;20047;-42
2022/10/20 11:27:28;;;;;;;2.70;1.60;;;20.20;57.90;;;;;;5102155;28;20044;-41
2022/10/20 11:30:15;;;;;;;2.35;1.60;;;20.30;57.60;;;;;;5102528;28;20457;-43
2022/10/20 11:33:15;;;;;;;2.35;1.33;;;20.30;57.50;;;;;;5098616;28;20036;-41
2022/10/20 11:36:12;;;;;;;2.15;1.40;;;20.30;57.60;;;;;;5066350;28;20044;-41
2022/10/20 11:38:54;;;;;;;1.40;1.10;;;20.30;56.80;;;;;;5058569;28;20036;-41
2022/10/20 11:41:48;;;;;;;1.45;1.27;;;20.40;56.80;;;;;;5082757;28;20036;-41
2022/10/20 11:44:34;;;;;;;1.70;1.42;;;20.50;57.00;;;;;;5082982;28;20131;-41
2022/10/20 11:47:08;;;;;;;1.70;1.20;;;20.60;57.30;;;;;;5065961;28;20095;-41
2022/10/20 11:49:34;;;;;;;1.70;1.33;;;20.60;57.50;;;;;;5050145;28;20198;-43
2022/10/20 11:52:14;;;;;;;1.85;1.40;;;20.70;57.30;;;;;;5048729;28;20417;-42
2022/10/20 11:54:47;;;;;;;1.50;1.15;;;20.70;56.80;;;;;;5057778;28;20024;-43
2022/10/20 11:57:17;;;;;;;1.75;1.40;;;20.70;56.70;;;;;;5082584;28;20062;-45
2022/10/20 11:59:49;;;;;;;2.35;1.58;;;20.70;56.50;;;;;;5066000;28;20029;-42
2022/10/20 12:02:36;;;;;;;1.90;1.48;;;20.70;56.30;;;;;;5081977;28;20165;-45
2022/10/20 12:05:13;;;;;;;2.08;1.40;;;20.70;56.10;;;;;;5082247;28;20052;-41
2022/10/20 12:07:45;;;;;;;1.42;1.25;;;20.70;56.10;;;;;;5082005;28;20032;-43
2022/10/20 12:10:26;;;;;;;1.92;1.50;;;20.70;56.00;;;;;;5083738;28;20035;-44
2022/10/20 12:12:56;;;;;;;1.90;1.30;;;20.70;55.90;;;;;;5103683;28;20048;-42
2022/10/20 12:15:26;;;;;;;1.90;1.58;;;20.70;55.70;;;;;;5105081;28;20031;-43
2022/10/20 12:17:53;;;;;;;2.10;1.60;;;20.60;55.60;;;;;;5103885;28;20029;-40
2022/10/20 12:20:19;;;;;;;1.90;1.55;;;20.60;55.40;;;;;;5103656;28;20081;-44
2022/10/20 12:22:50;;;;;;;2.40;1.60;;;20.60;55.50;;;;;;5104859;28;20036;-45
2022/10/20 12:25:25;;;;;;;2.22;1.50;;;20.60;55.50;;;;;;5105258;28;20020;-41
2022/10/20 12:28:19;;;;;;;2.22;1.70;;;20.50;55.30;;;;;;5112326;28;20053;-41
2022/10/20 12:30:53;;;;;;;2.05;1.77;;;20.50;55.40;;;;;;5116684;28;20036;-41
2022/10/20 12:33:53;;;;;;;3.40;1.80;;;20.50;55.30;;;;;;5096438;28;20040;-42
2022/10/20 12:36:30;;;;;;;3.85;1.70;;;20.40;55.30;;;;;;5073595;28;20143;-42
2022/10/20 12:39:14;;;;;;;2.17;1.80;;;20.30;55.30;;;;;;5061782;28;20548;-43
2022/10/20 12:41:44;;;;;;;3.60;1.90;;;20.30;55.30;;;;;;5061828;28;20041;-41
2022/10/20 12:44:17;;;;;;;2.42;1.70;;;20.30;55.20;;;;;;5044458;28;20083;-42
2022/10/20 12:46:57;;;;;;;2.70;1.90;;;20.20;55.20;;;;;;5077975;28;20065;-43
2022/10/20 12:49:39;;;;;;;2.17;1.77;;;20.20;55.20;;;;;;5061845;28;20021;-41
2022/10/20 12:52:06;;;;;;;3.15;1.88;;;20.20;55.30;;;;;;5041026;28;20045;-41
2022/10/20 12:54:39;;;;;;;2.30;1.65;;;20.10;55.10;;;;;;5042727;28;20112;-40
2022/10/20 12:57:25;;;;;;;2.33;1.80;;;20.10;55.30;;;;;;5044418;28;20044;-42
2022/10/20 12:59:51;;;;;;;3.53;2.05;;;20.10;55.40;;;;;;5047317;28;20465;-41
2022/10/20 13:02:17;;;;;;;2.42;1.70;;;20.00;55.10;;;;;;5061108;28;20045;-41
2022/10/20 13:04:57;;;;;;;4.20;1.92;;;20.00;55.30;;;;;;5060994;28;20036;-42
2022/10/20 13:07:47;;;;;;;2.60;2.00;;;19.90;55.20;;;;;;5077435;28;20150;-42