Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:02:06;;;;;;;;;;;;;;;22.57;25.57;97691.44;5061667;28;838;-75
2021/03/05 00:04:32;;;;;;;;;;;;;;;22.68;25.25;97688.22;5061606;28;640;-76
2021/03/05 00:06:57;;;;;;;;;;;;;;;21.99;26.21;97678.41;5061742;28;599;-76
2021/03/05 00:09:23;;;;;;;;;;;;;;;21.71;26.37;97674.47;5061604;28;611;-76
2021/03/05 00:11:48;;;;;;;;;;;;;;;22.00;26.14;97684.84;5061178;28;961;-75
2021/03/05 00:14:13;;;;;;;;;;;;;;;21.81;26.54;97678.19;5061304;28;891;-75
2021/03/05 00:16:39;;;;;;;;;;;;;;;21.75;26.83;97675.13;5061606;28;1902;-75
2021/03/05 00:19:04;;;;;;;;;;;;;;;22.41;25.96;97678.22;5061328;28;625;-75
2021/03/05 00:21:30;;;;;;;;;;;;;;;22.48;25.62;97674.34;5061351;28;638;-76
2021/03/05 00:23:55;;;;;;;;;;;;;;;22.50;25.39;97669.81;5061328;28;674;-76
2021/03/05 00:26:21;;;;;;;;;;;;;;;21.44;27.11;97666.41;5060998;28;875;-76
2021/03/05 00:28:46;;;;;;;;;;;;;;;21.75;26.62;97663.81;5061065;28;836;-76
2021/03/05 00:31:12;;;;;;;;;;;;;;;21.75;26.53;97658.13;5061089;28;833;-76
2021/03/05 00:33:37;;;;;;;;;;;;;;;21.73;26.94;97669.16;5061138;28;612;-76
2021/03/05 00:36:03;;;;;;;;;;;;;;;22.27;26.00;97665.31;5061236;28;642;-75
2021/03/05 00:38:28;;;;;;;;;;;;;;;22.45;25.87;97659.06;5060941;28;1910;-76
2021/03/05 00:40:55;;;;;;;;;;;;;;;22.63;25.40;97661.22;5060706;28;973;-76
2021/03/05 00:43:21;;;;;;;;;;;;;;;22.15;26.03;97649.16;5060627;28;1086;-75
2021/03/05 00:45:46;;;;;;;;;;;;;;;21.75;26.52;97654.53;5060996;28;957;-75
2021/03/05 00:48:12;;;;;;;;;;;;;;;21.63;26.77;97650.47;5060246;28;1128;-75
2021/03/05 00:50:38;;;;;;;;;;;;;;;21.73;26.71;97649.31;5060136;28;1132;-75
2021/03/05 00:53:04;;;;;;;;;;;;;;;21.67;26.72;97645.47;5043836;28;1234;-76
2021/03/05 00:55:30;;;;;;;;;;;;;;;21.68;26.61;97646.28;5060447;28;941;-75
2021/03/05 00:58:00;;;;;;;;;;;;;;;21.69;26.83;97640.16;5059341;28;1897;-75
2021/03/05 01:00:27;;;;;;;;;;;;;;;22.24;26.12;97643.59;5060020;28;1268;-75
2021/03/05 01:02:53;;;;;;;;;;;;;;;22.48;25.39;97648.81;5060613;28;629;-75
2021/03/05 01:05:18;;;;;;;;;;;;;;;22.51;25.53;97651.53;5060326;28;642;-75
2021/03/05 01:07:45;;;;;;;;;;;;;;;21.67;26.29;97639.81;5059541;28;979;-75
2021/03/05 01:10:17;;;;;;;;;;;;;;;21.77;26.33;97635.84;5076306;28;1031;-76
2021/03/05 01:12:43;;;;;;;;;;;;;;;21.75;26.52;97637.53;5060144;28;880;-75
2021/03/05 01:15:08;;;;;;;;;;;;;;;21.73;26.77;97635.16;5060259;28;1076;-75
2021/03/05 01:17:34;;;;;;;;;;;;;;;22.21;25.95;97633.16;5060353;28;1898;-75
2021/03/05 01:19:59;;;;;;;;;;;;;;;22.47;25.53;97621.72;5060081;28;702;-75
2021/03/05 01:22:25;;;;;;;;;;;;;;;22.54;25.64;97632.84;5060231;28;701;-75
2021/03/05 01:24:50;;;;;;;;;;;;;;;22.15;25.91;97628.53;5060054;28;1018;-75
2021/03/05 01:27:16;;;;;;;;;;;;;;;21.94;26.21;97624.38;5060132;28;927;-75
2021/03/05 01:29:41;;;;;;;;;;;;;;;21.86;26.41;97640.78;5060043;28;956;-75
2021/03/05 01:32:07;;;;;;;;;;;;;;;21.71;26.74;97640.50;5059742;28;653;-75
2021/03/05 01:34:32;;;;;;;;;;;;;;;21.98;26.18;97639.22;5075977;28;650;-75
2021/03/05 01:36:58;;;;;;;;;;;;;;;22.42;25.51;97631.59;5075945;28;1964;-75
2021/03/05 01:39:23;;;;;;;;;;;;;;;22.51;25.71;97628.84;5059821;28;889;-75
2021/03/05 01:41:49;;;;;;;;;;;;;;;22.07;25.93;97627.94;5059646;28;967;-76
2021/03/05 01:44:14;;;;;;;;;;;;;;;21.79;26.43;97633.34;5059868;28;995;-76
2021/03/05 01:46:40;;;;;;;;;;;;;;;21.79;26.54;97636.16;5060074;28;726;-75
2021/03/05 01:49:05;;;;;;;;;;;;;;;21.77;26.48;97643.56;5060334;28;658;-75
2021/03/05 01:51:31;;;;;;;;;;;;;;;21.50;26.93;97641.16;5059657;28;694;-75
2021/03/05 01:53:56;;;;;;;;;;;;;;;21.55;27.08;97638.59;5059401;28;849;-75
2021/03/05 01:56:34;;;;;;;;;;;;;;;21.56;26.79;97639.38;5059578;28;1966;-75
2021/03/05 01:58:59;;;;;;;;;;;;;;;21.63;26.58;97636.31;5059643;28;1025;-76
2021/03/05 02:01:25;;;;;;;;;;;;;;;21.70;26.71;97633.22;5059669;28;674;-75
2021/03/05 02:03:51;;;;;;;;;;;;;;;22.20;25.76;97631.56;5059677;28;665;-75
2021/03/05 02:06:17;;;;;;;;;;;;;;;22.47;25.47;97641.56;5059781;28;725;-75
2021/03/05 02:08:42;;;;;;;;;;;;;;;22.30;25.71;97624.75;5059641;28;919;-75
2021/03/05 02:11:08;;;;;;;;;;;;;;;21.88;26.31;97632.66;5059321;28;951;-76
2021/03/05 02:13:34;;;;;;;;;;;;;;;21.69;26.59;97637.31;5059575;28;1081;-75
2021/03/05 02:16:01;;;;;;;;;;;;;;;21.62;26.95;97637.56;5075630;28;693;-76
2021/03/05 02:18:29;;;;;;;;;;;;;;;21.58;26.73;97625.53;5075593;28;1954;-75
2021/03/05 02:21:01;;;;;;;;;;;;;;;21.55;26.71;97626.44;5059665;28;714;-75
2021/03/05 02:23:45;;;;;;;;;;;;;;;21.92;26.33;97632.53;5075201;28;1012;-75
2021/03/05 02:26:29;;;;;;;;;;;;;;;22.15;26.10;97629.31;5059153;28;911;-75
2021/03/05 02:29:04;;;;;;;;;;;;;;;22.55;25.42;97631.56;5059372;28;678;-75
2021/03/05 02:31:30;;;;;;;;;;;;;;;22.32;25.75;97627.91;5059455;28;647;-76
2021/03/05 02:33:55;;;;;;;;;;;;;;;20.24;26.16;97361.47;5059387;28;673;-76
2021/03/05 02:36:22;;;;;;;;;;;;;;;21.89;26.32;97628.56;5059645;28;1969;-75
2021/03/05 02:38:52;;;;;;;;;;;;;;;21.83;26.49;97630.41;5059088;28;943;-75
2021/03/05 02:41:18;;;;;;;;;;;;;;;22.32;25.61;97633.56;5074990;28;918;-76
2021/03/05 02:43:43;;;;;;;;;;;;;;;22.71;25.29;97636.25;5075344;28;869;-75
2021/03/05 02:46:08;;;;;;;;;;;;;;;22.72;25.05;97630.13;5062687;28;637;-76
2021/03/05 02:48:36;;;;;;;;;;;;;;;22.19;25.68;97638.50;5063127;28;587;-75
2021/03/05 02:51:02;;;;;;;;;;;;;;;21.92;26.06;97638.22;5079082;28;627;-76
2021/03/05 02:53:27;;;;;;;;;;;;;;;21.75;26.26;97638.31;5078951;28;923;-75
2021/03/05 02:55:54;;;;;;;;;;;;;;;21.62;26.58;97642.44;5062753;28;1022;-76
2021/03/05 02:58:20;;;;;;;;;;;;;;;21.62;26.65;97637.56;5062658;28;1991;-76
2021/03/05 03:00:45;;;;;;;;;;;;;;;22.06;26.13;97632.03;5078959;28;1064;-75
2021/03/05 03:03:11;;;;;;;;;;;;;;;22.45;25.74;97641.25;5078827;28;866;-76
2021/03/05 03:05:37;;;;;;;;;;;;;;;22.70;25.06;97643.97;5078805;28;753;-76
2021/03/05 03:08:03;;;;;;;;;;;;;;;22.31;25.47;97642.53;5062497;28;1091;-75
2021/03/05 03:10:29;;;;;;;;;;;;;;;21.69;26.38;97642.97;5078680;28;806;-75
2021/03/05 03:12:54;;;;;;;;;;;;;;;21.57;26.49;97636.09;5062579;28;1057;-75
2021/03/05 03:15:20;;;;;;;;;;;;;;;21.54;26.75;97633.34;5062749;28;645;-75
2021/03/05 03:17:46;;;;;;;;;;;;;;;21.68;26.60;97647.06;5078551;28;1983;-76
2021/03/05 03:20:12;;;;;;;;;;;;;;;22.15;25.93;97629.31;5062572;28;627;-76
2021/03/05 03:22:38;;;;;;;;;;;;;;;22.47;25.29;97633.84;5078288;28;934;-76
2021/03/05 03:25:03;;;;;;;;;;;;;;;21.88;26.19;97637.53;5062158;28;817;-76
2021/03/05 03:27:29;;;;;;;;;;;;;;;21.79;26.27;97641.84;5062358;28;905;-75
2021/03/05 03:29:55;;;;;;;;;;;;;;;21.67;26.60;97645.47;5062370;28;606;-76
2021/03/05 03:32:21;;;;;;;;;;;;;;;21.80;26.65;97637.75;5062256;28;759;-75
2021/03/05 03:34:46;;;;;;;;;;;;;;;22.00;26.07;97631.03;5062255;28;675;-76
2021/03/05 03:37:12;;;;;;;;;;;;;;;22.40;25.57;97627.66;5077844;28;1974;-76
2021/03/05 03:39:38;;;;;;;;;;;;;;;22.54;25.47;97627.94;5061773;28;884;-76
2021/03/05 03:42:04;;;;;;;;;;;;;;;22.21;25.63;97627.50;5062087;28;974;-75
2021/03/05 03:44:29;;;;;;;;;;;;;;;21.83;26.03;97625.53;5077339;28;869;-75
2021/03/05 03:46:55;;;;;;;;;;;;;;;21.70;26.34;97633.22;5062233;28;689;-75
2021/03/05 03:49:32;;;;;;;;;;;;;;;21.56;26.46;97639.38;5078389;28;591;-76
2021/03/05 03:52:09;;;;;;;;;;;;;;;22.18;25.74;97633.31;5061613;28;801;-75
2021/03/05 03:54:34;;;;;;;;;;;;;;;22.47;25.35;97627.41;5077489;28;885;-76
2021/03/05 03:57:01;;;;;;;;;;;;;;;22.64;25.00;97631.66;5077403;28;1906;-75
2021/03/05 03:59:27;;;;;;;;;;;;;;;22.54;24.90;97630.00;5077706;28;1078;-75
2021/03/05 04:01:54;;;;;;;;;;;;;;;22.13;25.77;97634.66;5078108;28;665;-75
2021/03/05 04:04:19;;;;;;;;;;;;;;;21.83;26.16;97636.84;5077528;28;673;-75
2021/03/05 04:06:45;;;;;;;;;;;;;;;21.71;26.51;97634.84;5077637;28;1011;-75
2021/03/05 04:09:10;;;;;;;;;;;;;;;21.72;26.21;97630.75;5061646;28;902;-75
2021/03/05 04:11:36;;;;;;;;;;;;;;;21.67;26.32;97628.50;5061495;28;912;-76
2021/03/05 04:14:02;;;;;;;;;;;;;;;22.19;25.77;97629.22;5077976;28;674;-75
2021/03/05 04:16:27;;;;;;;;;;;;;;;22.34;25.46;97631.09;5077450;28;1915;-75
2021/03/05 04:18:53;;;;;;;;;;;;;;;22.39;25.36;97626.88;5077671;28;721;-76
2021/03/05 04:21:19;;;;;;;;;;;;;;;21.88;25.96;97615.66;5061285;28;989;-75
2021/03/05 04:23:45;;;;;;;;;;;;;;;21.90;26.05;97613.16;5076932;28;846;-75
2021/03/05 04:26:10;;;;;;;;;;;;;;;21.96;26.04;97610.53;5061253;28;909;-76
2021/03/05 04:28:36;;;;;;;;;;;;;;;21.69;26.58;97614.66;5061245;28;646;-75
2021/03/05 04:31:01;;;;;;;;;;;;;;;22.14;25.87;97616.41;5061663;28;709;-76
2021/03/05 04:33:27;;;;;;;;;;;;;;;22.45;25.22;97615.75;5076690;28;900;-75
2021/03/05 04:35:52;;;;;;;;;;;;;;;22.60;24.95;97608.28;5061073;28;1022;-75
2021/03/05 04:38:18;;;;;;;;;;;;;;;22.20;25.29;97608.91;5061323;28;1901;-75
2021/03/05 04:40:43;;;;;;;;;;;;;;;21.95;25.90;97609.75;5061282;28;824;-75
2021/03/05 04:43:09;;;;;;;;;;;;;;;21.85;26.03;97617.34;5061111;28;710;-75
2021/03/05 04:45:34;;;;;;;;;;;;;;;21.88;26.14;97615.66;5061394;28;682;-75
2021/03/05 04:47:59;;;;;;;;;;;;;;;22.32;25.59;97616.56;5060954;28;650;-75
2021/03/05 04:50:25;;;;;;;;;;;;;;;22.57;25.04;97614.88;5060691;28;928;-75
2021/03/05 04:52:50;;;;;;;;;;;;;;;22.63;24.87;97618.69;5060901;28;811;-75
2021/03/05 04:55:16;;;;;;;;;;;;;;;22.23;25.30;97624.22;5060828;28;945;-76
2021/03/05 04:57:41;;;;;;;;;;;;;;;21.89;25.69;97616.44;5060792;28;1972;-76
2021/03/05 05:00:07;;;;;;;;;;;;;;;21.83;26.01;97619.06;5061366;28;1144;-76
2021/03/05 05:02:32;;;;;;;;;;;;;;;21.72;26.39;97619.44;5060529;28;912;-76
2021/03/05 05:04:58;;;;;;;;;;;;;;;21.46;26.80;97618.66;5060490;28;868;-76
2021/03/05 05:07:23;;;;;;;;;;;;;;;21.54;26.49;97619.19;5060322;28;984;-77
2021/03/05 05:09:49;;;;;;;;;;;;;;;22.11;25.72;97622.97;5060718;28;658;-76
2021/03/05 05:12:14;;;;;;;;;;;;;;;22.44;25.42;97623.44;5060914;28;658;-76
2021/03/05 05:14:40;;;;;;;;;;;;;;;22.56;25.02;97627.47;5060677;28;725;-76
2021/03/05 05:17:05;;;;;;;;;;;;;;;22.05;25.78;97619.13;5060462;28;1906;-77
2021/03/05 05:19:31;;;;;;;;;;;;;;;21.94;25.93;97630.81;5060069;28;922;-76
2021/03/05 05:21:56;;;;;;;;;;;;;;;21.65;26.36;97630.19;5060741;28;838;-76
2021/03/05 05:24:22;;;;;;;;;;;;;;;21.70;25.99;97633.22;5060292;28;674;-76
2021/03/05 05:26:47;;;;;;;;;;;;;;;21.74;26.40;97633.91;5060800;28;627;-76
2021/03/05 05:29:12;;;;;;;;;;;;;;;21.85;26.34;97640.00;5060048;28;932;-76
2021/03/05 05:31:38;;;;;;;;;;;;;;;22.37;25.37;97632.19;5060005;28;871;-76
2021/03/05 05:34:03;;;;;;;;;;;;;;;22.49;25.31;97630.59;5060014;28;1026;-76
2021/03/05 05:36:29;;;;;;;;;;;;;;;22.58;25.09;97633.47;5042753;28;1969;-76
2021/03/05 05:38:54;;;;;;;;;;;;;;;21.73;26.07;97643.66;5060094;28;649;-76
2021/03/05 05:41:22;;;;;;;;;;;;;;;21.65;26.40;97647.16;5060214;28;650;-76
2021/03/05 05:43:48;;;;;;;;;;;;;;;21.79;26.34;97636.16;5075773;28;940;-77
2021/03/05 05:46:14;;;;;;;;;;;;;;;21.93;25.98;97651.13;5059118;28;1071;-76
2021/03/05 05:48:43;;;;;;;;;;;;;;;21.83;26.30;97642.50;5058952;28;1182;-76
2021/03/05 05:51:18;;;;;;;;;;;;;;;22.28;25.55;97649.94;5041714;28;1202;-76
2021/03/05 05:53:45;;;;;;;;;;;;;;;22.61;25.11;97639.03;5057345;28;1199;-76
2021/03/05 05:56:12;;;;;;;;;;;;;;;22.33;25.57;97640.84;5059561;28;1337;-76
2021/03/05 05:58:37;;;;;;;;;;;;;;;21.77;26.04;97643.56;5071952;28;1906;-76
2021/03/05 06:01:03;;;;;;;;;;;;;;;21.64;26.61;97651.25;5059156;28;1169;-76
2021/03/05 06:03:28;;;;;;;;;;;;;;;21.57;26.43;97652.28;5057302;28;1273;-76
2021/03/05 06:05:55;;;;;;;;;;;;;;;21.83;26.48;97645.34;5059130;28;1186;-76
2021/03/05 06:08:20;;;;;;;;;;;;;;;22.27;25.69;97654.00;5075008;28;1165;-76
2021/03/05 06:10:46;;;;;;;;;;;;;;;22.42;25.43;97653.50;5059408;28;1190;-76
2021/03/05 06:13:12;;;;;;;;;;;;;;;22.19;25.50;97664.00;5058577;28;1150;-76
2021/03/05 06:15:38;;;;;;;;;;;;;;;21.80;26.11;97663.22;5056688;28;1142;-77
2021/03/05 06:18:04;;;;;;;;;;;;;;;21.70;26.37;97661.53;5075316;28;1913;-76
2021/03/05 06:20:43;;;;;;;;;;;;;;;21.55;26.54;97661.22;5062916;28;1107;-75
2021/03/05 06:23:12;;;;;;;;;;;;;;;21.67;26.33;97667.34;5061579;28;1198;-76
2021/03/05 06:25:37;;;;;;;;;;;;;;;22.02;26.11;97671.03;5063381;28;1206;-76
2021/03/05 06:28:09;;;;;;;;;;;;;;;22.33;25.64;97666.34;5062282;28;1047;-75
2021/03/05 06:30:35;;;;;;;;;;;;;;;22.56;25.16;97664.34;5063551;28;794;-76
2021/03/05 06:33:01;;;;;;;;;;;;;;;22.08;25.72;97672.06;5063973;28;937;-76
2021/03/05 06:35:26;;;;;;;;;;;;;;;22.15;25.44;97674.66;5063938;28;622;-76
2021/03/05 06:37:52;;;;;;;;;;;;;;;21.99;25.76;97674.78;5063505;28;1906;-77
2021/03/05 06:40:17;;;;;;;;;;;;;;;21.90;26.40;97672.63;5063304;28;1115;-76
2021/03/05 06:42:49;;;;;;;;;;;;;;;21.75;26.32;97669.47;5062139;28;1177;-76
2021/03/05 06:45:15;;;;;;;;;;;;;;;22.08;26.00;97670.00;5060178;28;1136;-77
2021/03/05 06:47:57;;;;;;;;;;;;;;;22.53;25.08;97668.09;5062261;28;1154;-76
2021/03/05 06:50:22;;;;;;;;;;;;;;;22.66;24.99;97668.84;5061405;28;1135;-76
2021/03/05 06:52:48;;;;;;;;;;;;;;;22.12;25.80;97669.91;5063275;28;658;-76
2021/03/05 06:55:13;;;;;;;;;;;;;;;21.86;26.35;97669.13;5063573;28;721;-76
2021/03/05 06:57:39;;;;;;;;;;;;;;;21.82;26.08;97668.47;5079081;28;1971;-76
2021/03/05 07:00:14;;;;;;;;;;;;;;;21.58;26.73;97673.69;5062799;28;978;-76
2021/03/05 07:02:39;;;;;;;;;;;;;;;21.67;26.65;97673.78;5079279;28;1427;-76
2021/03/05 07:05:05;;;;;;;;;;;;;;;21.90;26.15;97675.47;5063329;28;622;-75
2021/03/05 07:07:40;;;;;;;;;;;;;;;22.41;25.54;97674.59;5062176;28;1175;-77
2021/03/05 07:10:05;;;;;;;;;;;;;;;22.47;25.20;97678.44;5061215;28;1480;-76
2021/03/05 07:12:31;;;;;;;;;;;;;;;21.84;26.10;97675.25;5061881;28;1225;-77
2021/03/05 07:14:59;;;;;;;;;;;;;;;21.79;26.22;97678.66;5061632;28;1194;-76
2021/03/05 07:17:25;;;;;;;;;;;;;;;21.84;26.33;97680.91;5061718;28;1914;-76
2021/03/05 07:19:50;;;;;;;;;;;;;;;21.71;26.51;97679.31;5062043;28;1095;-76
2021/03/05 07:22:16;;;;;;;;;;;;;;;22.01;25.91;97686.44;5062157;28;1351;-76
2021/03/05 07:24:42;;;;;;;;;;;;;;;22.52;25.52;97680.69;5062465;28;1241;-76
2021/03/05 07:27:08;;;;;;;;;;;;;;;22.70;25.13;97680.84;5062221;28;1193;-76
2021/03/05 07:29:46;;;;;;;;;;;;;;;22.24;25.47;97683.25;5058333;28;1335;-76
2021/03/05 07:32:20;;;;;;;;;;;;;;;21.91;25.97;97677.03;5061201;28;1063;-76
2021/03/05 07:34:47;;;;;;;;;;;;;;;21.76;26.15;97679.56;5077667;28;1165;-76
2021/03/05 07:37:12;;;;;;;;;;;;;;;21.55;26.39;97677.41;5061374;28;1967;-77
2021/03/05 07:39:38;;;;;;;;;;;;;;;22.08;25.79;97683.38;5059038;28;1178;-76
2021/03/05 07:42:04;;;;;;;;;;;;;;;22.47;25.05;97681.25;5076967;28;1122;-76
2021/03/05 07:44:38;;;;;;;;;;;;;;;22.66;24.64;97680.19;5055671;28;1032;-76
2021/03/05 07:47:08;;;;;;;;;;;;;;;22.08;25.46;97680.56;5061392;28;1177;-76
2021/03/05 07:49:33;;;;;;;;;;;;;;;21.72;25.69;97678.88;5060812;28;1158;-76
2021/03/05 07:51:58;;;;;;;;;;;;;;;21.81;25.58;97681.84;5061477;28;1416;-76
2021/03/05 07:54:39;;;;;;;;;;;;;;;21.73;25.93;97686.13;5061126;28;1237;-76
2021/03/05 07:57:15;;;;;;;;;;;;;;;22.28;24.69;97688.81;5060245;28;1910;-77
2021/03/05 07:59:40;;;;;;;;;;;;;;;22.46;24.66;97683.31;5076433;28;1360;-76
2021/03/05 08:02:09;;;;;;;;;;;;;;;22.61;24.19;97689.28;5061091;28;1221;-76
2021/03/05 08:07:25;;;;;;;;;;;;;;;21.83;24.98;97682.16;5059877;28;1238;-76
2021/03/05 08:09:51;;;;;;;;;;;;;;;21.64;25.45;97680.34;5061760;28;638;-76
2021/03/05 08:12:33;;;;;;;;;;;;;;;21.64;25.26;97677.53;5044663;28;913;-76
2021/03/05 08:15:08;;;;;;;;;;;;;;;22.13;24.65;97682.84;5061432;28;900;-76
2021/03/05 08:17:40;;;;;;;;;;;;;;;22.44;24.31;97673.69;5061728;28;1975;-76
2021/03/05 08:20:06;;;;;;;;;;;;;;;22.50;24.04;97671.84;5061657;28;674;-76
2021/03/05 08:22:32;;;;;;;;;;;;;;;22.16;24.43;97670.56;5061777;28;713;-76
2021/03/05 08:25:16;;;;;;;;;;;;;;;21.98;24.78;97662.66;5061446;28;704;-76
2021/03/05 08:27:42;;;;;;;;;;;;;;;21.58;25.21;97662.34;5061223;28;908;-76
2021/03/05 08:30:09;;;;;;;;;;;;;;;21.69;24.96;97665.63;5061268;28;874;-76
2021/03/05 08:32:35;;;;;;;;;;;;;;;21.71;25.06;97663.16;5061458;28;654;-77
2021/03/05 08:35:00;;;;;;;;;;;;;;;22.22;24.17;97668.75;5061247;28;635;-76
2021/03/05 08:37:29;;;;;;;;;;;;;;;22.48;23.66;97663.00;5061595;28;1906;-76
2021/03/05 08:40:10;;;;;;;;;;;;;;;22.48;23.74;97657.31;5061178;28;642;-76
2021/03/05 08:43:05;;;;;;;;;;;;;;;22.13;24.37;97660.16;5060945;28;866;-76
2021/03/05 08:45:30;;;;;;;;;;;;;;;21.67;24.78;97661.69;5047883;28;1110;-76
2021/03/05 08:47:57;;;;;;;;;;;;;;;21.72;24.44;97670.41;5060884;28;606;-76
2021/03/05 08:50:24;;;;;;;;;;;;;;;21.69;24.57;97665.63;5043879;28;639;-76
2021/03/05 08:52:49;;;;;;;;;;;;;;;21.63;24.80;97655.34;5061235;28;634;-76
2021/03/05 08:55:15;;;;;;;;;;;;;;;21.61;24.86;97669.94;5061222;28;739;-75
2021/03/05 08:57:45;;;;;;;;;;;;;;;21.52;24.86;97672.66;5060858;28;1919;-76
2021/03/05 09:00:12;;;;;;;;;;;;;;;21.88;24.42;97668.69;5060697;28;1189;-76
2021/03/05 09:02:38;;;;;;;;;;;;;;;22.28;23.65;97678.28;5060594;28;969;-76
2021/03/05 09:05:04;;;;;;;;;;;;;;;22.68;23.03;97683.34;5043231;28;918;-76
2021/03/05 09:07:30;;;;;;;;;;;;;;;22.20;23.82;97674.09;5060728;28;958;-76
2021/03/05 09:09:55;;;;;;;;;;;;;;;21.72;24.29;97670.41;5060740;28;638;-76
2021/03/05 09:12:24;;;;;;;;;;;;;;;21.59;24.86;97678.09;5060780;28;674;-76
2021/03/05 09:14:57;;;;;;;;;;;;;;;21.65;24.38;97667.78;5060565;28;669;-76
2021/03/05 09:17:22;;;;;;;;;;;;;;;22.12;23.74;97669.09;5060148;28;1910;-76
2021/03/05 09:19:48;;;;;;;;;;;;;;;22.40;23.46;97673.81;5060275;28;828;-76
2021/03/05 09:22:14;;;;;;;;;;;;;;;22.30;23.51;97677.81;5060653;28;927;-76
2021/03/05 09:24:47;;;;;;;;;;;;;;;22.00;23.90;97673.53;5060556;28;634;-76
2021/03/05 09:27:21;;;;;;;;;;;;;;;21.91;24.26;97671.38;5060663;28;741;-77
2021/03/05 09:29:46;;;;;;;;;;;;;;;21.92;23.92;97677.88;5060272;28;694;-76
2021/03/05 09:32:11;;;;;;;;;;;;;;;22.06;24.14;97678.16;5060369;28;883;-76
2021/03/05 09:35:07;;;;;;;;;;;;;;;22.42;23.68;97673.34;5059931;28;923;-76
2021/03/05 09:37:32;;;;;;;;;;;;;;;22.56;23.43;97670.00;5047652;28;1980;-75
2021/03/05 09:39:58;;;;;;;;;;;;;;;22.28;23.63;97672.59;5060232;28;736;-76
2021/03/05 09:42:43;;;;;;;;;;;;;;;21.79;24.27;97675.81;5060224;28;664;-76
2021/03/05 09:45:09;;;;;;;;;;;;;;;21.85;24.26;97674.00;5060224;28;733;-76
2021/03/05 09:48:00;;;;;;;;;;;;;;;21.66;24.70;97675.03;5059764;28;876;-76
2021/03/05 09:50:26;;;;;;;;;;;;;;;21.67;24.47;97668.13;5057042;28;1361;-75
2021/03/05 09:52:52;;;;;;;;;;;;;;;21.62;24.67;97671.53;5059804;28;697;-75
2021/03/05 09:55:30;;;;;;;;;;;;;;;21.44;25.09;97659.97;5059758;28;810;-76
2021/03/05 09:58:08;;;;;;;;;;;;;;;22.40;23.66;97658.84;5060080;28;1979;-76
2021/03/05 10:00:34;;;;;;;;;;;;;;;22.51;23.53;97662.88;5059857;28;1046;-76
2021/03/05 10:03:01;;;;;;;;;;;;;;;21.88;24.38;97660.19;5042132;28;977;-76
2021/03/05 10:05:26;;;;;;;;;;;;;;;21.82;24.36;97657.13;5059700;28;810;-75
2021/03/05 10:07:52;;;;;;;;;;;;;;;21.82;24.29;97657.94;5059825;28;842;-76
2021/03/05 10:10:18;;;;;;;;;;;;;;;21.89;24.25;97653.28;5059847;28;690;-76
2021/03/05 10:12:50;;;;;;;;;;;;;;;21.73;24.22;97660.66;5059837;28;622;-76
2021/03/05 10:15:16;;;;;;;;;;;;;;;21.96;23.99;97661.50;5059774;28;839;-75
2021/03/05 10:17:41;;;;;;;;;;;;;;;22.52;23.36;97658.00;5059344;28;1985;-76
2021/03/05 10:20:07;;;;;;;;;;;;;;;22.62;23.25;97663.28;5059937;28;858;-76
2021/03/05 10:22:33;;;;;;;;;;;;;;;22.24;23.49;97660.59;5059909;28;669;-76
2021/03/05 10:24:58;;;;;;;;;;;;;;;22.11;23.84;97651.31;5059908;28;646;-76
2021/03/05 10:27:23;;;;;;;;;;;;;;;21.81;24.29;97653.50;5059631;28;674;-76
2021/03/05 10:29:50;;;;;;;;;;;;;;;21.55;24.45;97641.41;5059339;28;1026;-76
2021/03/05 10:32:25;;;;;;;;;;;;;;;21.55;24.62;97643.44;5059511;28;819;-76
2021/03/05 10:34:51;;;;;;;;;;;;;;;22.37;23.69;97640.69;5059470;28;943;-77
2021/03/05 10:37:16;;;;;;;;;;;;;;;22.63;23.19;97635.72;5059559;28;1910;-76
2021/03/05 10:39:42;;;;;;;;;;;;;;;21.90;24.25;97630.16;5059779;28;633;-76
2021/03/05 10:42:11;;;;;;;;;;;;;;;21.98;24.03;97631.50;5059704;28;963;-76
2021/03/05 10:44:37;;;;;;;;;;;;;;;21.67;24.32;97639.81;5059168;28;975;-76
2021/03/05 10:47:03;;;;;;;;;;;;;;;21.70;24.18;97627.56;5059547;28;973;-76
2021/03/05 10:49:29;;;;;;;;;;;;;;;21.52;24.51;97621.72;5042238;28;607;-76
2021/03/05 10:51:55;;;;;;;;;;;;;;;21.55;24.65;97626.44;5059481;28;733;-76
2021/03/05 10:54:20;;;;;;;;;;;;;;;21.66;24.38;97618.41;5059431;28;694;-76
2021/03/05 10:56:49;;;;;;;;;;;;;;;21.65;24.55;97625.31;5059186;28;1973;-76
2021/03/05 10:59:16;;;;;;;;;;;;;;;22.02;24.24;97614.34;5058847;28;985;-76
2021/03/05 11:01:42;;;;;;;;;;;;;;;22.56;23.43;97607.63;5059475;28;951;-77
2021/03/05 11:04:08;;;;;;;;;;;;;;;22.55;23.32;97617.41;5042182;28;701;-76
2021/03/05 11:06:34;;;;;;;;;;;;;;;22.07;23.98;97610.94;5061772;28;670;-76
2021/03/05 11:09:00;;;;;;;;;;;;;;;21.95;24.06;97606.13;5062838;28;650;-76
2021/03/05 11:11:26;;;;;;;;;;;;;;;21.86;24.24;97603.97;5062880;28;941;-76
2021/03/05 11:13:52;;;;;;;;;;;;;;;21.64;24.48;97598.25;5062668;28;916;-76
2021/03/05 11:16:17;;;;;;;;;;;;;;;21.89;24.33;97599.44;5063071;28;925;-76
2021/03/05 11:18:43;;;;;;;;;;;;;;;22.34;23.54;97591.41;5078824;28;1979;-77
2021/03/05 11:21:08;;;;;;;;;;;;;;;22.54;23.26;97596.75;5046018;28;734;-76
2021/03/05 11:23:34;;;;;;;;;;;;;;;22.03;23.79;97593.31;5062525;28;621;-76
2021/03/05 11:25:59;;;;;;;;;;;;;;;21.89;24.20;97593.78;5062816;28;974;-77
2021/03/05 11:28:25;;;;;;;;;;;;;;;21.33;24.63;97593.16;5062299;28;841;-76
2021/03/05 11:30:51;;;;;;;;;;;;;;;21.59;24.19;97582.63;5029015;28;1014;-76
2021/03/05 11:33:16;;;;;;;;;;;;;;;21.53;24.31;97589.31;5062451;28;629;-76
2021/03/05 11:35:42;;;;;;;;;;;;;;;21.65;23.87;97588.50;5062759;28;638;-76
2021/03/05 11:38:07;;;;;;;;;;;;;;;21.66;24.07;97580.78;5044738;28;1906;-76
2021/03/05 11:40:33;;;;;;;;;;;;;;;22.26;23.33;97583.59;5062461;28;895;-76
2021/03/05 11:42:59;;;;;;;;;;;;;;;22.62;22.78;97589.56;5062161;28;924;-76
2021/03/05 11:45:24;;;;;;;;;;;;;;;22.53;22.82;97585.84;5062442;28;901;-76
2021/03/05 11:47:50;;;;;;;;;;;;;;;21.83;23.40;97585.88;5062221;28;645;-76
2021/03/05 11:50:15;;;;;;;;;;;;;;;21.76;23.53;97580.47;5062412;28;639;-76
2021/03/05 11:52:41;;;;;;;;;;;;;;;21.85;23.65;97583.34;5062489;28;616;-77
2021/03/05 11:55:08;;;;;;;;;;;;;;;21.67;23.77;97588.84;5028273;28;1193;-77
2021/03/05 11:57:33;;;;;;;;;;;;;;;21.67;23.61;97580.34;5044632;28;1897;-76
2021/03/05 11:59:59;;;;;;;;;;;;;;;21.68;23.78;97576.28;5061806;28;1073;-77
2021/03/05 12:02:24;;;;;;;;;;;;;;;21.72;23.71;97574.13;5061533;28;1127;-77
2021/03/05 12:04:49;;;;;;;;;;;;;;;22.34;22.87;97574.41;5061297;28;1301;-76
2021/03/05 12:07:15;;;;;;;;;;;;;;;22.49;22.88;97571.84;5058298;28;1245;-77
2021/03/05 12:09:40;;;;;;;;;;;;;;;22.54;22.49;97570.44;5061323;28;962;-76
2021/03/05 12:12:06;;;;;;;;;;;;;;;21.96;23.57;97577.31;5061989;28;870;-76
2021/03/05 12:14:32;;;;;;;;;;;;;;;21.83;23.26;97580.19;5062080;28;1029;-76
2021/03/05 12:16:57;;;;;;;;;;;;;;;21.60;23.97;97572.09;5061500;28;1910;-76
2021/03/05 12:19:24;;;;;;;;;;;;;;;21.67;23.88;97574.69;5061717;28;688;-76
2021/03/05 12:21:49;;;;;;;;;;;;;;;21.63;24.07;97565.53;5061846;28;654;-76
2021/03/05 12:24:15;;;;;;;;;;;;;;;21.77;23.67;97575.59;5061216;28;916;-76
2021/03/05 12:26:40;;;;;;;;;;;;;;;21.70;23.94;97570.16;5061436;28;820;-76
2021/03/05 12:29:06;;;;;;;;;;;;;;;22.35;23.10;97569.50;5061357;28;821;-75
2021/03/05 12:31:31;;;;;;;;;;;;;;;22.65;22.76;97570.84;5061549;28;726;-76
2021/03/05 12:33:57;;;;;;;;;;;;;;;22.49;22.42;97568.22;5061469;28;662;-76
2021/03/05 12:36:23;;;;;;;;;;;;;;;21.99;23.49;97558.63;5061669;28;682;-76
2021/03/05 12:38:48;;;;;;;;;;;;;;;21.75;23.72;97567.53;5061145;28;1898;-76
2021/03/05 12:41:14;;;;;;;;;;;;;;;21.72;23.56;97559.97;5061490;28;970;-77
2021/03/05 12:43:39;;;;;;;;;;;;;;;21.21;24.27;97562.03;5060987;28;937;-76
2021/03/05 12:46:05;;;;;;;;;;;;;;;21.71;23.75;97560.41;5061440;28;627;-77
2021/03/05 12:48:30;;;;;;;;;;;;;;;21.77;23.48;97562.22;5061051;28;659;-76
2021/03/05 12:50:56;;;;;;;;;;;;;;;21.71;23.72;97557.56;5061495;28;718;-76
2021/03/05 12:53:21;;;;;;;;;;;;;;;22.24;22.88;97561.41;5060557;28;1025;-76
2021/03/05 12:55:47;;;;;;;;;;;;;;;22.54;22.47;97564.78;5061379;28;894;-76
2021/03/05 12:58:12;;;;;;;;;;;;;;;22.17;22.88;97558.81;5061023;28;1898;-76
2021/03/05 13:00:38;;;;;;;;;;;;;;;21.67;23.75;97559.75;5061053;28;1010;-76
2021/03/05 13:03:06;;;;;;;;;;;;;;;21.84;23.41;97552.66;5060938;28;575;-76
2021/03/05 13:05:33;;;;;;;;;;;;;;;21.63;23.82;97565.53;5061731;28;912;-76