Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:34;;;;;;;;;;;;;;;18.92;44.23;100972.22;4926034;27;98005;-76
2023/09/14 00:04:01;;;;;;;;;;;;;;;18.89;44.32;100974.44;4945621;28;100869;-66
2023/09/14 00:06:27;;;;;;;;;;;;;;;18.85;44.44;100976.19;4922136;27;98110;-67
2023/09/14 00:08:54;;;;;;;;;;;;;;;18.80;44.43;100984.50;4936401;28;98367;-77
2023/09/14 00:11:21;;;;;;;;;;;;;;;18.77;44.21;100981.59;4928862;27;98200;-66
2023/09/14 00:13:47;;;;;;;;;;;;;;;18.70;44.47;100983.91;4932363;27;98048;-67
2023/09/14 00:16:13;;;;;;;;;;;;;;;18.63;44.39;100984.34;4931081;27;98001;-76
2023/09/14 00:18:40;;;;;;;;;;;;;;;18.58;44.38;100989.91;4942590;27;99994;-75
2023/09/14 00:21:06;;;;;;;;;;;;;;;18.51;44.36;100989.53;4931861;27;99684;-67
2023/09/14 00:23:33;;;;;;;;;;;;;;;18.46;44.32;100992.38;4946910;27;99229;-67
2023/09/14 00:26:00;;;;;;;;;;;;;;;18.39;44.33;100990.88;4945564;27;98352;-67
2023/09/14 00:28:26;;;;;;;;;;;;;;;18.36;44.35;100991.50;4927313;27;99314;-67
2023/09/14 00:30:53;;;;;;;;;;;;;;;18.34;44.58;100992.91;4943480;28;98121;-76
2023/09/14 00:33:21;;;;;;;;;;;;;;;18.28;44.48;100994.16;4946303;27;97956;-67
2023/09/14 00:35:48;;;;;;;;;;;;;;;18.26;44.43;100996.38;4945775;27;98015;-67
2023/09/14 00:38:16;;;;;;;;;;;;;;;18.21;44.38;101001.94;4945652;28;98006;-76
2023/09/14 00:40:42;;;;;;;;;;;;;;;18.18;44.42;100999.81;4929181;27;98052;-67
2023/09/14 00:43:08;;;;;;;;;;;;;;;18.17;44.37;101009.13;4946087;28;98598;-76
2023/09/14 00:45:35;;;;;;;;;;;;;;;18.14;44.39;101014.06;4966100;27;99413;-76
2023/09/14 00:48:02;;;;;;;;;;;;;;;18.12;44.55;101015.50;4951612;28;98052;-70
2023/09/14 00:50:31;;;;;;;;;;;;;;;18.10;44.38;101015.78;4950437;27;98791;-76
2023/09/14 00:52:58;;;;;;;;;;;;;;;18.09;44.37;101016.09;4958707;28;98504;-67
2023/09/14 00:55:25;;;;;;;;;;;;;;;18.07;44.53;101016.38;4944030;27;98259;-67
2023/09/14 00:57:51;;;;;;;;;;;;;;;18.04;44.37;101017.00;4946501;27;98420;-67
2023/09/14 01:00:18;;;;;;;;;;;;;;;18.02;44.52;101019.22;4946046;27;97905;-67
2023/09/14 01:02:45;;;;;;;;;;;;;;;17.99;44.43;101019.81;4932137;27;98174;-76
2023/09/14 01:05:16;;;;;;;;;;;;;;;17.97;44.38;101013.06;4932596;27;98134;-75
2023/09/14 01:07:43;;;;;;;;;;;;;;;17.93;44.51;101022.97;4933438;27;98311;-67
2023/09/14 01:10:10;;;;;;;;;;;;;;;17.87;44.37;101023.06;4943881;28;99139;-66
2023/09/14 01:12:36;;;;;;;;;;;;;;;17.87;44.40;101024.97;4933992;27;98071;-74
2023/09/14 01:15:20;;;;;;;;;;;;;;;17.85;44.49;101027.22;4944671;28;99146;-66
2023/09/14 01:18:12;;;;;;;;;;;;;;;17.84;44.18;101031.88;4946660;27;100835;-74
2023/09/14 01:21:01;;;;;;;;;;;;;;;17.79;44.63;101034.66;4964204;27;98044;-74
2023/09/14 01:23:37;;;;;;;;;;;;;;;17.74;44.63;101040.19;4939854;27;98450;-74
2023/09/14 01:26:04;;;;;;;;;;;;;;;17.70;44.39;101044.63;4944588;27;99690;-67
2023/09/14 01:28:30;;;;;;;;;;;;;;;17.66;44.58;101038.16;4943865;27;99318;-66
2023/09/14 01:30:56;;;;;;;;;;;;;;;17.62;44.37;101043.41;4960072;27;98354;-67
2023/09/14 01:33:25;;;;;;;;;;;;;;;17.57;44.56;101045.44;4945495;28;97942;-67
2023/09/14 01:36:21;;;;;;;;;;;;;;;17.55;44.54;101042.19;4927556;27;97897;-75
2023/09/14 01:38:49;;;;;;;;;;;;;;;17.53;44.44;101047.13;4928341;27;98303;-67
2023/09/14 01:41:16;;;;;;;;;;;;;;;17.50;44.66;101048.53;4945638;28;98238;-75
2023/09/14 01:43:45;;;;;;;;;;;;;;;17.48;44.57;101055.38;4938142;27;98043;-75
2023/09/14 01:46:12;;;;;;;;;;;;;;;17.43;44.41;101051.63;4960482;28;98177;-75
2023/09/14 01:48:39;;;;;;;;;;;;;;;17.42;44.42;101047.31;4930642;27;98907;-75
2023/09/14 01:51:05;;;;;;;;;;;;;;;17.40;44.49;101056.88;4945353;28;98479;-77
2023/09/14 01:53:32;;;;;;;;;;;;;;;17.38;44.37;101054.47;4959304;27;97960;-67
2023/09/14 01:55:58;;;;;;;;;;;;;;;17.38;44.50;101056.38;4943390;27;98444;-75
2023/09/14 01:58:25;;;;;;;;;;;;;;;17.37;44.52;101052.00;4929165;28;98721;-75
2023/09/14 02:00:52;;;;;;;;;;;;;;;17.34;44.39;101056.16;4948830;27;97953;-67
2023/09/14 02:03:19;;;;;;;;;;;;;;;17.32;44.52;101052.91;4942801;28;98266;-67
2023/09/14 02:05:45;;;;;;;;;;;;;;;17.30;44.51;101052.44;4927750;27;99042;-67
2023/09/14 02:08:14;;;;;;;;;;;;;;;17.30;44.62;101060.59;4943835;27;99497;-67
2023/09/14 02:10:41;;;;;;;;;;;;;;;17.27;44.43;101061.19;4937212;28;98175;-75
2023/09/14 02:13:07;;;;;;;;;;;;;;;17.26;44.46;101058.78;4920830;28;98157;-67
2023/09/14 02:15:34;;;;;;;;;;;;;;;17.23;44.45;101056.63;4906553;28;97968;-74
2023/09/14 02:18:00;;;;;;;;;;;;;;;17.17;44.56;101056.72;4905746;28;97925;-66
2023/09/14 02:20:27;;;;;;;;;;;;;;;17.13;44.44;101052.97;4905355;28;98479;-67
2023/09/14 02:22:53;;;;;;;;;;;;;;;17.10;44.59;101056.28;4904669;28;98392;-75
2023/09/14 02:25:20;;;;;;;;;;;;;;;17.05;44.50;101059.06;4908411;28;98806;-67
2023/09/14 02:27:46;;;;;;;;;;;;;;;17.04;44.39;101064.81;4926804;28;99696;-75
2023/09/14 02:30:13;;;;;;;;;;;;;;;17.00;44.47;101070.06;4905871;28;98122;-67
2023/09/14 02:32:39;;;;;;;;;;;;;;;16.99;44.59;101071.16;4922433;28;98441;-75
2023/09/14 02:35:06;;;;;;;;;;;;;;;16.96;44.47;101068.22;4944758;28;98129;-67
2023/09/14 02:37:32;;;;;;;;;;;;;;;16.93;44.49;101073.13;4908579;28;98132;-74
2023/09/14 02:39:59;;;;;;;;;;;;;;;16.91;44.46;101069.13;4919964;28;98018;-75
2023/09/14 02:42:25;;;;;;;;;;;;;;;16.90;44.57;101072.94;4905916;28;98379;-67
2023/09/14 02:44:51;;;;;;;;;;;;;;;16.90;44.50;101076.47;4906540;28;98064;-67
2023/09/14 02:47:18;;;;;;;;;;;;;;;16.89;44.48;101069.38;4922943;28;98172;-75
2023/09/14 02:49:44;;;;;;;;;;;;;;;16.91;44.57;101080.00;4905949;28;99233;-67
2023/09/14 02:52:11;;;;;;;;;;;;;;;16.92;44.58;101084.34;4931801;28;97856;-67
2023/09/14 02:54:38;;;;;;;;;;;;;;;16.93;44.40;101089.47;4903333;28;100484;-75
2023/09/14 02:57:06;;;;;;;;;;;;;;;16.96;44.47;101095.44;4906138;28;101192;-75
2023/09/14 02:59:32;;;;;;;;;;;;;;;16.95;44.49;101089.19;4906138;28;98169;-67
2023/09/14 03:01:59;;;;;;;;;;;;;;;16.96;44.80;101096.25;4921105;28;98093;-75
2023/09/14 03:04:26;;;;;;;;;;;;;;;16.96;44.44;101088.09;4900332;28;98187;-67
2023/09/14 03:06:54;;;;;;;;;;;;;;;16.96;44.55;101088.09;4899175;28;98058;-67
2023/09/14 03:09:20;;;;;;;;;;;;;;;16.97;44.50;101091.63;4901437;28;100358;-75
2023/09/14 03:11:46;;;;;;;;;;;;;;;16.95;44.44;101096.56;4903684;28;98422;-67
2023/09/14 03:14:13;;;;;;;;;;;;;;;16.95;44.31;101093.84;4917402;28;99120;-68
2023/09/14 03:16:43;;;;;;;;;;;;;;;16.92;44.51;101104.19;4913598;28;116707;-75
2023/09/14 03:19:09;;;;;;;;;;;;;;;16.92;44.53;101098.75;4940514;28;98431;-67
2023/09/14 03:21:37;;;;;;;;;;;;;;;16.90;44.52;101098.25;4920667;28;98134;-67
2023/09/14 03:24:03;;;;;;;;;;;;;;;16.89;44.41;101104.78;4930074;28;98523;-67
2023/09/14 03:26:30;;;;;;;;;;;;;;;16.87;44.59;101098.84;4904945;28;98862;-75
2023/09/14 03:28:57;;;;;;;;;;;;;;;16.83;44.52;101108.69;4928571;28;98411;-67
2023/09/14 03:31:25;;;;;;;;;;;;;;;16.82;44.40;101101.66;4918295;28;98037;-67
2023/09/14 03:33:52;;;;;;;;;;;;;;;16.81;44.49;101105.44;4932823;28;98306;-74
2023/09/14 03:36:18;;;;;;;;;;;;;;;16.80;44.39;101108.47;4898094;28;98420;-67
2023/09/14 03:38:45;;;;;;;;;;;;;;;16.79;44.45;101112.31;4917411;28;99893;-74
2023/09/14 03:41:12;;;;;;;;;;;;;;;16.77;44.44;101120.75;4903057;28;99242;-75
2023/09/14 03:43:42;;;;;;;;;;;;;;;16.76;44.46;101121.84;4915271;28;98068;-74
2023/09/14 03:46:08;;;;;;;;;;;;;;;16.75;44.54;101125.69;4903142;28;98446;-74
2023/09/14 03:48:35;;;;;;;;;;;;;;;16.74;44.50;101121.34;4915656;28;98371;-67
2023/09/14 03:51:03;;;;;;;;;;;;;;;16.73;44.51;101127.88;4914027;28;98128;-74
2023/09/14 03:53:29;;;;;;;;;;;;;;;16.73;44.55;101130.59;4922149;28;98033;-67
2023/09/14 03:55:55;;;;;;;;;;;;;;;16.76;44.49;101129.22;4898933;28;98722;-67
2023/09/14 03:58:23;;;;;;;;;;;;;;;16.76;44.42;101137.38;4919752;28;98288;-67
2023/09/14 04:00:50;;;;;;;;;;;;;;;16.75;44.52;101139.31;4917064;28;98191;-74
2023/09/14 04:03:17;;;;;;;;;;;;;;;16.76;44.49;101132.75;4920675;28;98160;-74
2023/09/14 04:05:44;;;;;;;;;;;;;;;16.77;44.50;101147.97;4906987;28;99261;-75
2023/09/14 04:08:11;;;;;;;;;;;;;;;16.77;44.46;101147.97;4930470;28;98287;-75
2023/09/14 04:10:38;;;;;;;;;;;;;;;16.78;44.51;101146.88;4913704;28;98255;-68
2023/09/14 04:13:23;;;;;;;;;;;;;;;16.79;44.44;101147.69;4922761;28;98099;-75
2023/09/14 04:15:50;;;;;;;;;;;;;;;16.77;44.44;101145.25;4932882;28;98087;-75
2023/09/14 04:18:17;;;;;;;;;;;;;;;16.78;44.58;101152.34;4904873;28;98498;-75
2023/09/14 04:20:45;;;;;;;;;;;;;;;16.78;44.58;101157.78;4904448;28;98244;-74
2023/09/14 04:23:12;;;;;;;;;;;;;;;16.78;44.43;101160.50;4909444;28;98420;-67
2023/09/14 04:25:46;;;;;;;;;;;;;;;16.76;44.42;101162.69;4913400;28;101392;-75
2023/09/14 04:28:16;;;;;;;;;;;;;;;16.76;44.38;101159.97;4905180;28;100274;-68
2023/09/14 04:30:46;;;;;;;;;;;;;;;16.77;44.64;101166.22;4901797;28;98239;-75
2023/09/14 04:33:13;;;;;;;;;;;;;;;16.76;44.46;101167.34;4923704;28;99330;-75
2023/09/14 04:35:40;;;;;;;;;;;;;;;16.76;44.50;101159.16;4929128;28;100122;-68
2023/09/14 04:38:07;;;;;;;;;;;;;;;16.76;44.34;101164.59;4922795;28;98440;-74
2023/09/14 04:40:43;;;;;;;;;;;;;;;16.74;44.41;101164.91;4937296;28;98045;-67
2023/09/14 04:43:10;;;;;;;;;;;;;;;16.74;44.34;101164.06;4926905;28;97945;-67
2023/09/14 04:45:37;;;;;;;;;;;;;;;16.74;44.47;101166.78;4923837;28;98486;-75
2023/09/14 04:48:04;;;;;;;;;;;;;;;16.75;44.40;101171.16;4903504;28;98087;-76
2023/09/14 04:50:33;;;;;;;;;;;;;;;16.73;44.46;101163.25;4898572;28;98304;-68
2023/09/14 04:53:01;;;;;;;;;;;;;;;16.73;44.54;101165.16;4934120;28;98495;-75
2023/09/14 04:55:27;;;;;;;;;;;;;;;16.73;44.57;101174.16;4919378;28;98781;-68
2023/09/14 04:57:54;;;;;;;;;;;;;;;16.72;44.53;101167.06;4923914;28;98801;-68
2023/09/14 05:00:22;;;;;;;;;;;;;;;16.73;44.33;101176.88;4906560;28;98606;-67
2023/09/14 05:02:48;;;;;;;;;;;;;;;16.75;44.42;101174.69;4908690;28;98774;-67
2023/09/14 05:05:15;;;;;;;;;;;;;;;16.75;44.43;101177.41;4917439;28;99539;-67
2023/09/14 05:07:43;;;;;;;;;;;;;;;16.78;44.41;101178.72;4904521;28;99065;-75
2023/09/14 05:10:10;;;;;;;;;;;;;;;16.79;44.49;101174.91;4936546;28;99280;-75
2023/09/14 05:12:37;;;;;;;;;;;;;;;16.80;44.22;101177.34;4945396;27;100126;-67
2023/09/14 05:15:04;;;;;;;;;;;;;;;16.81;44.50;101186.31;4929362;27;98556;-67
2023/09/14 05:17:30;;;;;;;;;;;;;;;16.81;44.32;101187.13;4928891;27;98305;-67
2023/09/14 05:19:57;;;;;;;;;;;;;;;16.82;44.36;101188.75;4919344;27;98833;-67
2023/09/14 05:22:25;;;;;;;;;;;;;;;16.84;44.30;101193.91;4956626;27;98843;-67
2023/09/14 05:24:52;;;;;;;;;;;;;;;16.86;44.28;101197.16;4928443;27;99010;-75
2023/09/14 05:27:19;;;;;;;;;;;;;;;16.87;44.34;101204.22;4926507;27;98462;-68
2023/09/14 05:29:46;;;;;;;;;;;;;;;16.89;44.48;101202.81;4946335;27;99035;-67
2023/09/14 05:32:12;;;;;;;;;;;;;;;16.89;44.40;101212.88;4926724;28;99175;-75
2023/09/14 05:34:39;;;;;;;;;;;;;;;16.88;44.34;101212.09;4927880;27;98029;-75
2023/09/14 05:37:06;;;;;;;;;;;;;;;16.88;44.34;101216.72;4962071;28;98134;-70
2023/09/14 05:39:32;;;;;;;;;;;;;;;16.88;44.41;101211.28;4928255;27;99873;-75
2023/09/14 05:42:00;;;;;;;;;;;;;;;16.87;44.46;101210.47;4946577;27;99773;-75
2023/09/14 05:44:27;;;;;;;;;;;;;;;16.85;44.42;101207.22;4939641;28;100420;-75
2023/09/14 05:46:54;;;;;;;;;;;;;;;16.86;44.40;101208.03;4941887;27;98520;-75
2023/09/14 05:49:20;;;;;;;;;;;;;;;16.87;44.49;101213.19;4928491;28;98177;-75
2023/09/14 05:51:46;;;;;;;;;;;;;;;16.87;44.39;101218.63;4946855;27;98170;-67
2023/09/14 05:54:13;;;;;;;;;;;;;;;16.89;44.44;101221.84;4931130;27;98162;-67
2023/09/14 05:56:39;;;;;;;;;;;;;;;16.89;44.37;101219.13;4930936;27;99355;-67
2023/09/14 05:59:06;;;;;;;;;;;;;;;16.89;44.44;101227.31;4945571;28;98190;-67
2023/09/14 06:01:32;;;;;;;;;;;;;;;16.90;44.38;101222.69;4961992;27;98276;-67
2023/09/14 06:03:58;;;;;;;;;;;;;;;16.92;44.36;101223.19;4927100;27;97936;-74
2023/09/14 06:06:25;;;;;;;;;;;;;;;16.95;44.32;101222.63;4944143;28;98132;-75
2023/09/14 06:08:53;;;;;;;;;;;;;;;16.98;44.32;101215.75;4945773;27;99657;-74
2023/09/14 06:11:20;;;;;;;;;;;;;;;17.00;44.32;101225.28;4947621;27;98286;-68
2023/09/14 06:13:46;;;;;;;;;;;;;;;17.01;44.23;101226.88;4931853;27;98407;-75
2023/09/14 06:16:13;;;;;;;;;;;;;;;17.03;44.30;101237.50;4926130;27;99267;-67
2023/09/14 06:18:39;;;;;;;;;;;;;;;17.03;44.30;101230.16;4957232;27;98066;-67
2023/09/14 06:21:06;;;;;;;;;;;;;;;17.04;44.31;101237.19;4931109;27;98625;-67
2023/09/14 06:23:32;;;;;;;;;;;;;;;17.05;44.29;101236.09;4951040;27;100044;-67
2023/09/14 06:25:58;;;;;;;;;;;;;;;17.06;44.26;101236.94;4945815;27;98247;-67
2023/09/14 06:28:26;;;;;;;;;;;;;;;17.09;44.36;101237.13;4940712;28;98022;-75
2023/09/14 06:30:52;;;;;;;;;;;;;;;17.10;44.42;101246.94;4944519;27;98137;-67
2023/09/14 06:33:19;;;;;;;;;;;;;;;17.13;44.25;101240.91;4940831;27;98243;-75
2023/09/14 06:35:46;;;;;;;;;;;;;;;17.17;44.17;101238.41;4927469;27;99896;-68
2023/09/14 06:38:13;;;;;;;;;;;;;;;17.19;44.20;101238.94;4927686;27;99560;-67
2023/09/14 06:40:40;;;;;;;;;;;;;;;17.22;44.04;101251.97;4947884;27;98961;-75
2023/09/14 06:43:06;;;;;;;;;;;;;;;17.23;44.20;101253.59;4946187;27;98826;-75
2023/09/14 06:45:33;;;;;;;;;;;;;;;17.28;44.19;101256.22;4943798;27;98604;-67
2023/09/14 06:48:00;;;;;;;;;;;;;;;17.31;44.11;101261.09;4926692;27;99682;-75
2023/09/14 06:50:28;;;;;;;;;;;;;;;17.36;43.98;101254.75;4958744;28;98288;-67
2023/09/14 06:52:56;;;;;;;;;;;;;;;17.39;44.09;101265.09;4945354;28;101630;-75
2023/09/14 06:55:24;;;;;;;;;;;;;;;17.42;44.05;101261.78;4927009;28;98139;-75
2023/09/14 06:57:50;;;;;;;;;;;;;;;17.45;44.07;101271.25;4931386;27;99270;-75
2023/09/14 07:00:20;;;;;;;;;;;;;;;17.49;44.11;101264.13;4945206;27;99046;-67
2023/09/14 07:02:48;;;;;;;;;;;;;;;17.52;44.13;101264.34;4931941;27;100688;-75
2023/09/14 07:05:16;;;;;;;;;;;;;;;17.54;44.15;101272.25;4929450;27;99068;-67
2023/09/14 07:07:42;;;;;;;;;;;;;;;17.57;43.95;101268.94;4940951;27;99020;-68
2023/09/14 07:10:09;;;;;;;;;;;;;;;17.63;43.83;101265.00;4963833;27;97900;-75
2023/09/14 07:12:36;;;;;;;;;;;;;;;17.70;44.03;101275.56;4933246;27;98662;-75
2023/09/14 07:15:03;;;;;;;;;;;;;;;17.76;43.84;101272.47;4962283;27;97748;-75
2023/09/14 07:17:30;;;;;;;;;;;;;;;17.83;43.81;101269.38;4946318;27;97931;-68
2023/09/14 07:19:56;;;;;;;;;;;;;;;17.88;43.99;101278.28;4930037;28;98611;-75
2023/09/14 07:22:23;;;;;;;;;;;;;;;17.94;43.88;101281.75;4929851;27;98041;-75
2023/09/14 07:24:50;;;;;;;;;;;;;;;17.98;43.86;101271.84;4945460;27;97969;-75
2023/09/14 07:27:17;;;;;;;;;;;;;;;18.05;43.79;101279.66;4945064;27;98070;-68
2023/09/14 07:29:44;;;;;;;;;;;;;;;18.10;43.62;101285.84;4957307;27;98419;-75
2023/09/14 07:32:10;;;;;;;;;;;;;;;18.17;43.75;101279.19;4958270;27;97949;-75
2023/09/14 07:34:37;;;;;;;;;;;;;;;18.24;43.67;101285.09;4928367;27;98274;-67
2023/09/14 07:37:03;;;;;;;;;;;;;;;18.31;43.62;101285.50;4932178;27;98284;-75
2023/09/14 07:39:31;;;;;;;;;;;;;;;18.35;43.69;101286.50;4928859;27;98259;-68
2023/09/14 07:41:58;;;;;;;;;;;;;;;18.38;43.55;101291.38;4927760;27;97920;-68
2023/09/14 07:44:25;;;;;;;;;;;;;;;18.45;43.45;101286.34;4930673;27;98066;-75
2023/09/14 07:46:53;;;;;;;;;;;;;;;18.56;43.51;101285.06;4947085;27;99740;-67
2023/09/14 07:49:20;;;;;;;;;;;;;;;18.70;43.44;101282.34;4924256;27;98458;-75
2023/09/14 07:51:47;;;;;;;;;;;;;;;18.83;43.22;101289.75;4957557;28;99918;-75
2023/09/14 07:54:13;;;;;;;;;;;;;;;18.97;43.30;101289.75;4940803;27;100219;-75
2023/09/14 07:56:40;;;;;;;;;;;;;;;19.11;43.11;101297.94;4951133;27;98068;-67
2023/09/14 07:59:06;;;;;;;;;;;;;;;19.20;43.15;101307.03;4958561;28;100762;-67
2023/09/14 08:01:34;;;;;;;;;;;;;;;19.29;43.15;101305.19;4941246;27;98120;-75
2023/09/14 08:04:03;;;;;;;;;;;;;;;19.41;43.17;101312.06;4925665;28;98213;-75
2023/09/14 08:06:30;;;;;;;;;;;;;;;19.49;43.20;101314.91;4957228;27;99076;-68
2023/09/14 08:08:57;;;;;;;;;;;;;;;19.59;42.97;101313.88;4939782;27;97934;-75
2023/09/14 08:11:26;;;;;;;;;;;;;;;19.71;43.06;101318.84;4928767;27;100185;-75
2023/09/14 08:13:53;;;;;;;;;;;;;;;19.80;42.94;101312.31;4942840;27;98001;-69
2023/09/14 08:16:23;;;;;;;;;;;;;;;19.93;42.76;101313.41;4920012;28;97905;-75
2023/09/14 08:18:49;;;;;;;;;;;;;;;20.06;42.83;101314.47;4926402;27;98521;-68
2023/09/14 08:21:16;;;;;;;;;;;;;;;20.22;42.62;101326.63;4928547;28;100892;-75
2023/09/14 08:23:44;;;;;;;;;;;;;;;20.38;42.59;101324.31;4946499;27;98031;-68
2023/09/14 08:26:10;;;;;;;;;;;;;;;20.62;42.36;101315.78;4928649;28;98126;-75
2023/09/14 08:28:39;;;;;;;;;;;;;;;20.94;42.09;101311.91;4928970;27;98160;-68
2023/09/14 08:31:06;;;;;;;;;;;;;;;21.29;41.75;101312.00;4965024;27;100336;-68
2023/09/14 08:33:32;;;;;;;;;;;;;;;21.67;41.55;101316.94;4931072;27;99204;-68
2023/09/14 08:35:59;;;;;;;;;;;;;;;22.01;41.24;101319.69;4933668;28;98730;-68
2023/09/14 08:38:27;;;;;;;;;;;;;;;22.30;41.06;101316.28;4937229;27;98395;-74
2023/09/14 08:40:54;;;;;;;;;;;;;;;22.54;41.12;101317.69;4942942;27;99059;-74
2023/09/14 08:43:20;;;;;;;;;;;;;;;22.88;40.60;101321.44;4960591;28;98004;-74
2023/09/14 08:45:50;;;;;;;;;;;;;;;23.76;39.92;101323.38;4928537;27;98437;-74
2023/09/14 08:48:16;;;;;;;;;;;;;;;24.67;39.26;101329.00;4946229;28;98122;-75
2023/09/14 08:50:43;;;;;;;;;;;;;;;26.06;38.44;101335.34;4926692;27;98859;-75
2023/09/14 08:53:12;;;;;;;;;;;;;;;26.94;38.06;101333.31;4946650;27;98109;-68
2023/09/14 08:55:39;;;;;;;;;;;;;;;27.79;37.66;101334.53;4931156;27;100091;-67
2023/09/14 08:58:05;;;;;;;;;;;;;;;28.53;37.37;101348.28;4941844;28;98258;-68
2023/09/14 09:00:33;;;;;;;;;;;;;;;28.63;37.74;101349.63;4958581;27;98090;-68
2023/09/14 09:02:59;;;;;;;;;;;;;;;29.22;37.49;101353.78;4930207;27;98135;-68
2023/09/14 09:05:26;;;;;;;;;;;;;;;29.96;37.67;101346.88;4928012;27;98211;-68
2023/09/14 09:07:54;;;;;;;;;;;;;;;30.48;37.44;101350.66;4962398;27;98002;-68
2023/09/14 09:10:25;;;;;;;;;;;;;;;31.07;37.20;101351.56;4929852;27;98078;-72
2023/09/14 09:12:52;;;;;;;;;;;;;;;31.65;36.73;101344.41;4930522;27;99490;-67
2023/09/14 09:15:22;;;;;;;;;;;;;;;32.07;36.90;101340.19;4928567;27;100045;-75
2023/09/14 09:17:49;;;;;;;;;;;;;;;31.25;37.96;101340.56;4958246;27;98892;-68
2023/09/14 09:20:19;;;;;;;;;;;;;;;29.84;39.52;101329.28;4930298;27;98255;-68
2023/09/14 09:22:45;;;;;;;;;;;;;;;30.98;38.40;101323.28;4943986;27;98329;-68
2023/09/14 09:25:12;;;;;;;;;;;;;;;31.75;37.53;101324.13;4930629;28;98169;-68
2023/09/14 09:27:40;;;;;;;;;;;;;;;32.39;36.97;101320.78;4930867;27;99770;-75
2023/09/14 09:30:10;;;;;;;;;;;;;;;33.01;36.94;101323.19;4946486;28;97950;-68
2023/09/14 09:32:37;;;;;;;;;;;;;;;33.58;36.57;101325.09;4940784;27;98124;-68
2023/09/14 09:35:21;;;;;;;;;;;;;;;34.12;36.25;101323.66;4943598;28;98235;-76
2023/09/14 09:37:47;;;;;;;;;;;;;;;34.20;36.38;101319.63;4943506;27;98330;-68
2023/09/14 09:40:14;;;;;;;;;;;;;;;34.56;36.68;101310.19;4944113;27;98282;-68
2023/09/14 09:42:40;;;;;;;;;;;;;;;34.91;36.59;101315.47;4941323;27;98473;-68
2023/09/14 09:45:08;;;;;;;;;;;;;;;35.57;36.00;101316.44;4957773;28;99771;-76
2023/09/14 09:47:35;;;;;;;;;;;;;;;36.16;35.46;101304.84;4951096;27;98369;-68
2023/09/14 09:50:11;;;;;;;;;;;;;;;36.26;35.63;101315.06;4950239;28;98270;-68
2023/09/14 09:52:39;;;;;;;;;;;;;;;36.36;35.89;101316.94;4945973;27;98482;-76
2023/09/14 09:55:05;;;;;;;;;;;;;;;36.19;36.12;101303.16;4930662;27;98935;-76
2023/09/14 09:57:35;;;;;;;;;;;;;;;34.45;37.75;101299.84;4925833;28;98499;-69
2023/09/14 10:00:11;;;;;;;;;;;;;;;35.50;36.55;101305.31;4943478;27;99230;-68
2023/09/14 10:02:38;;;;;;;;;;;;;;;35.73;36.39;101293.41;4958629;27;98633;-75
2023/09/14 10:05:05;;;;;;;;;;;;;;;36.01;36.15;101284.59;4938562;27;97930;-75
2023/09/14 10:07:36;;;;;;;;;;;;;;;36.31;36.35;101286.53;4947549;27;98959;-75
2023/09/14 10:10:02;;;;;;;;;;;;;;;36.49;35.85;101289.09;4946639;27;100673;-75
2023/09/14 10:12:28;;;;;;;;;;;;;;;36.83;36.16;101279.69;4941179;28;114413;-75
2023/09/14 10:14:55;;;;;;;;;;;;;;;37.01;36.00;101279.38;4949053;27;125592;-70
2023/09/14 10:17:24;;;;;;;;;;;;;;;37.22;36.03;101280.97;4944090;28;98532;-75
2023/09/14 10:19:50;;;;;;;;;;;;;;;37.77;35.38;101285.84;4929389;27;98528;-75
2023/09/14 10:22:17;;;;;;;;;;;;;;;38.17;35.11;101282.16;4961990;27;98043;-68
2023/09/14 10:24:43;;;;;;;;;;;;;;;37.67;35.34;101275.63;4958300;27;98302;-68
2023/09/14 10:27:09;;;;;;;;;;;;;;;37.58;35.45;101270.59;4930201;28;98315;-75
2023/09/14 10:29:40;;;;;;;;;;;;;;;37.34;35.99;101274.72;4931965;27;98235;-76
2023/09/14 10:32:07;;;;;;;;;;;;;;;37.28;36.07;101268.78;4947756;28;98368;-75
2023/09/14 10:34:34;;;;;;;;;;;;;;;37.24;35.58;101278.53;4941353;27;98827;-75
2023/09/14 10:37:01;;;;;;;;;;;;;;;37.80;35.59;101278.56;4944307;28;98416;-68
2023/09/14 10:39:27;;;;;;;;;;;;;;;38.16;34.75;101269.31;4941377;27;98136;-68
2023/09/14 10:41:53;;;;;;;;;;;;;;;38.34;35.15;101277.34;4928030;27;98396;-76
2023/09/14 10:44:21;;;;;;;;;;;;;;;38.45;34.70;101273.03;4956689;27;106974;-68
2023/09/14 10:46:48;;;;;;;;;;;;;;;38.44;34.99;101274.28;4945416;27;98627;-75
2023/09/14 10:49:14;;;;;;;;;;;;;;;38.37;35.18;101273.66;4945967;27;98794;-68
2023/09/14 10:51:45;;;;;;;;;;;;;;;37.49;35.53;101267.56;4929726;27;98005;-68
2023/09/14 10:54:13;;;;;;;;;;;;;;;37.63;35.29;101262.88;4945933;27;98526;-75
2023/09/14 10:56:40;;;;;;;;;;;;;;;37.49;35.25;101261.94;4944324;27;98531;-68
2023/09/14 10:59:09;;;;;;;;;;;;;;;37.23;36.04;101269.31;4924782;27;101610;-68
2023/09/14 11:01:50;;;;;;;;;;;;;;;36.95;36.25;101261.44;4930198;27;98892;-76
2023/09/14 11:04:18;;;;;;;;;;;;;;;36.95;35.91;101262.22;4937797;27;98009;-68
2023/09/14 11:06:45;;;;;;;;;;;;;;;36.96;35.89;101260.22;4927355;27;97936;-68
2023/09/14 11:09:15;;;;;;;;;;;;;;;37.10;35.76;101263.53;4956998;27;98495;-68
2023/09/14 11:11:43;;;;;;;;;;;;;;;37.31;35.17;101256.69;4942442;27;98159;-68
2023/09/14 11:14:11;;;;;;;;;;;;;;;37.35;35.46;101251.78;4921886;27;98468;-75
2023/09/14 11:16:58;;;;;;;;;;;;;;;37.26;35.46;101256.41;4959693;27;98227;-68
2023/09/14 11:19:31;;;;;;;;;;;;;;;37.18;35.72;101261.38;4928417;27;98283;-68
2023/09/14 11:22:05;;;;;;;;;;;;;;;37.17;35.50;101256.97;4955379;27;98228;-75
2023/09/14 11:24:38;;;;;;;;;;;;;;;37.23;35.48;101260.09;4962322;28;98158;-75
2023/09/14 11:27:04;;;;;;;;;;;;;;;37.04;35.50;101242.78;4946755;27;98199;-67
2023/09/14 11:29:34;;;;;;;;;;;;;;;36.84;35.97;101241.97;4921731;28;98162;-68
2023/09/14 11:32:06;;;;;;;;;;;;;;;36.62;35.71;101235.94;4923253;27;98402;-75
2023/09/14 11:34:34;;;;;;;;;;;;;;;36.45;35.83;101245.44;4948220;28;98285;-75
2023/09/14 11:37:01;;;;;;;;;;;;;;;36.36;35.68;101240.38;4933034;28;98445;-68
2023/09/14 11:39:28;;;;;;;;;;;;;;;36.39;35.72;101242.31;4943617;27;98128;-68
2023/09/14 11:41:57;;;;;;;;;;;;;;;36.25;35.94;101251.78;4928085;27;98922;-75
2023/09/14 11:44:27;;;;;;;;;;;;;;;36.14;36.30;101237.91;4924084;27;98137;-67
2023/09/14 11:46:54;;;;;;;;;;;;;;;36.13;36.15;101238.34;4928625;27;98565;-67
2023/09/14 11:49:22;;;;;;;;;;;;;;;36.08;36.22;101244.47;4943820;27;100069;-72
2023/09/14 11:51:51;;;;;;;;;;;;;;;35.89;36.67;101237.50;4943865;27;99988;-72
2023/09/14 11:54:17;;;;;;;;;;;;;;;35.67;36.34;101239.00;4922412;27;98484;-69
2023/09/14 11:56:44;;;;;;;;;;;;;;;35.53;36.75;101223.19;4957385;27;100259;-69
2023/09/14 11:59:12;;;;;;;;;;;;;;;35.48;36.77;101234.84;4937081;28;98266;-73
2023/09/14 12:01:40;;;;;;;;;;;;;;;35.39;36.62;101232.53;4940973;27;98095;-69
2023/09/14 12:04:07;;;;;;;;;;;;;;;35.34;36.70;101235.81;4925477;27;98652;-69
2023/09/14 12:06:33;;;;;;;;;;;;;;;35.21;37.12;101246.75;4950343;27;98355;-69
2023/09/14 12:09:02;;;;;;;;;;;;;;;35.33;36.85;101228.63;4928724;28;99522;-73
2023/09/14 12:11:42;;;;;;;;;;;;;;;35.27;36.85;101230.31;4942513;28;104186;-74
2023/09/14 12:14:09;;;;;;;;;;;;;;;35.30;36.86;101232.28;4904331;28;100000;-74
2023/09/14 12:16:37;;;;;;;;;;;;;;;35.35;36.92;101227.00;4899571;28;98846;-69
2023/09/14 12:19:03;;;;;;;;;;;;;;;35.37;36.64;101235.78;4899630;28;99759;-70
2023/09/14 12:21:31;;;;;;;;;;;;;;;35.29;36.81;101233.47;4920770;28;98141;-74
2023/09/14 12:23:59;;;;;;;;;;;;;;;35.10;36.82;101240.53;4907205;28;98489;-74
2023/09/14 12:26:25;;;;;;;;;;;;;;;33.86;37.76;101243.09;4931465;28;98499;-74
2023/09/14 12:28:57;;;;;;;;;;;;;;;33.95;37.42;101244.22;4915429;28;97964;-74
2023/09/14 12:31:26;;;;;;;;;;;;;;;33.69;37.80;101240.03;4925206;28;99329;-74
2023/09/14 12:33:52;;;;;;;;;;;;;;;32.96;38.46;101237.06;4906374;28;98301;-69
2023/09/14 12:36:18;;;;;;;;;;;;;;;32.48;38.69;101234.72;4899529;28;98690;-69
2023/09/14 12:38:47;;;;;;;;;;;;;;;31.75;38.98;101229.41;4903916;28;98024;-74